Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.10.2006,00:00,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:01,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:02,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:03,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:04,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:05,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:06,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:07,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:08,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:09,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:10,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:11,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:12,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:13,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:14,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:15,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:16,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:17,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:18,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:19,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:20,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:21,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:22,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:23,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:24,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:25,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:26,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:27,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:28,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:29,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:30,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:31,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:32,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:33,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:34,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:35,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:36,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:37,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:38,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:39,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:40,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:41,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:42,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:43,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:44,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:45,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:46,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:47,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:48,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:49,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:50,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:51,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:52,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:53,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:54,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:55,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:56,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:57,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:58,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,00:59,12.1,83.0,986.0,0.00,7.2,79,,9.0,1002.9
01.10.2006,01:00,12.2,84.0,985.0,0.00,7.2,73,,9.0,1001.9
01.10.2006,01:01,12.2,84.0,985.0,0.00,7.2,74,,9.0,1001.9
01.10.2006,01:02,12.2,84.0,985.0,0.00,7.2,72,,9.0,1001.9
01.10.2006,01:03,12.2,84.0,985.0,0.00,7.2,80,,5.4,1001.9
01.10.2006,01:04,12.2,84.0,985.0,0.00,5.4,65,,9.0,1001.9
01.10.2006,01:05,12.2,84.0,985.0,0.00,7.2,77,,9.0,1001.9
01.10.2006,01:06,12.2,84.0,985.0,0.00,7.2,70,,9.0,1001.9
01.10.2006,01:07,12.2,84.0,985.0,0.00,7.2,71,,9.0,1001.9
01.10.2006,01:08,12.2,84.0,985.0,0.00,7.2,85,,9.0,1001.9
01.10.2006,01:09,12.2,84.0,985.0,0.00,7.2,81,,9.0,1001.9
01.10.2006,01:10,12.2,84.0,985.0,0.00,7.2,84,,9.0,1001.9
01.10.2006,01:11,12.2,84.0,985.0,0.00,7.2,76,,9.0,1001.9
01.10.2006,01:12,12.2,84.0,985.0,0.00,7.2,71,,9.0,1001.9
01.10.2006,01:13,12.2,84.0,985.0,0.00,7.2,76,,5.4,1001.9
01.10.2006,01:14,12.2,84.0,985.0,0.00,5.4,84,,9.0,1001.9
01.10.2006,01:15,12.2,84.0,985.0,0.00,7.2,84,,9.0,1001.9
01.10.2006,01:16,12.2,84.0,985.0,0.00,5.4,83,,7.2,1001.9
01.10.2006,01:17,12.2,84.0,985.0,0.00,5.4,82,,7.2,1001.9
01.10.2006,01:18,12.2,84.0,985.0,0.00,7.2,80,,7.2,1001.9
01.10.2006,01:19,12.2,84.0,985.0,0.00,7.2,82,,9.0,1001.9
01.10.2006,01:20,12.2,84.0,985.0,0.00,7.2,74,,9.0,1001.9
01.10.2006,01:21,12.2,84.0,985.0,0.00,7.2,73,,9.0,1001.9
01.10.2006,01:22,12.2,84.0,985.0,0.00,7.2,77,,9.0,1001.9
01.10.2006,01:23,12.2,84.0,985.0,0.00,7.2,70,,9.0,1001.9
01.10.2006,01:24,12.2,84.0,985.0,0.00,7.2,74,,9.0,1001.9
01.10.2006,01:25,12.2,84.0,985.0,0.00,7.2,79,,9.0,1001.9
01.10.2006,01:26,12.3,84.0,985.0,0.00,7.2,83,,9.0,1001.9
01.10.2006,01:27,12.3,84.0,985.0,0.00,5.4,80,,9.0,1001.9
01.10.2006,01:28,12.3,84.0,985.0,0.00,7.2,71,,7.2,1001.9
01.10.2006,01:29,12.3,85.0,985.0,0.00,5.4,80,,9.0,1001.9
01.10.2006,01:30,12.3,85.0,985.0,0.00,5.4,70,,5.4,1001.9
01.10.2006,01:31,12.3,85.0,985.0,0.00,5.4,72,,7.2,1001.9
01.10.2006,01:32,12.3,85.0,985.0,0.00,5.4,71,,9.0,1001.9
01.10.2006,01:33,12.3,85.0,985.0,0.00,7.2,68,,9.0,1001.9
01.10.2006,01:34,12.3,85.0,985.0,0.00,5.4,73,,5.4,1001.9
01.10.2006,01:35,12.3,85.0,985.0,0.00,5.4,76,,9.0,1001.9
01.10.2006,01:36,12.3,85.0,985.0,0.00,5.4,67,,9.0,1001.9
01.10.2006,01:37,12.3,85.0,985.0,0.00,5.4,71,,9.0,1001.9
01.10.2006,01:38,12.3,85.0,985.0,0.00,7.2,78,,9.0,1001.9
01.10.2006,01:39,12.3,85.0,985.0,0.00,7.2,87,,9.0,1001.9
01.10.2006,01:40,12.3,85.0,985.0,0.00,7.2,73,,9.0,1001.9
01.10.2006,01:41,12.3,85.0,985.0,0.00,7.2,72,,9.0,1001.9
01.10.2006,01:42,12.3,85.0,985.0,0.00,7.2,79,,9.0,1001.9
01.10.2006,01:43,12.3,85.0,985.0,0.00,7.2,76,,9.0,1001.9
01.10.2006,01:44,12.3,85.0,985.0,0.00,7.2,83,,9.0,1001.9
01.10.2006,01:45,12.3,85.0,985.0,0.00,7.2,84,,9.0,1001.9
01.10.2006,01:46,12.3,85.0,985.0,0.00,7.2,70,,7.2,1001.9
01.10.2006,01:47,12.3,85.0,985.0,0.00,7.2,64,,9.0,1001.9
01.10.2006,01:48,12.3,85.0,985.0,0.00,5.4,77,,9.0,1001.9
01.10.2006,01:49,12.3,85.0,985.0,0.00,5.4,78,,9.0,1001.9
01.10.2006,01:50,12.3,85.0,985.0,0.00,7.2,81,,7.2,1001.9
01.10.2006,01:51,12.3,85.0,985.0,0.00,7.2,69,,9.0,1001.9
01.10.2006,01:52,12.3,85.0,985.0,0.00,7.2,63,,9.0,1001.9
01.10.2006,01:53,12.3,85.0,985.0,0.00,7.2,59,,7.2,1001.9
01.10.2006,01:54,12.3,85.0,985.0,0.00,7.2,55,,5.4,1001.9
01.10.2006,01:55,12.3,85.0,985.0,0.00,5.4,60,,9.0,1001.9
01.10.2006,01:56,12.3,85.0,985.0,0.00,7.2,59,,9.0,1001.9
01.10.2006,01:57,12.3,85.0,985.0,0.00,7.2,52,,9.0,1001.9
01.10.2006,01:58,12.3,85.0,985.0,0.00,7.2,51,,9.0,1001.9
01.10.2006,01:59,12.3,85.0,985.0,0.00,7.2,57,,10.8,1001.9
01.10.2006,02:00,12.3,85.0,985.0,0.00,9.0,62,,13.0,1001.9
01.10.2006,02:01,12.3,85.0,985.0,0.00,9.0,67,,7.2,1001.9
01.10.2006,02:02,12.3,85.0,985.0,0.00,7.2,69,,9.0,1001.9
01.10.2006,02:03,12.3,85.0,985.0,0.00,7.2,67,,7.2,1001.9
01.10.2006,02:04,12.3,85.0,985.0,0.00,5.4,68,,5.4,1001.9
01.10.2006,02:05,12.3,85.0,985.0,0.00,5.4,68,,9.0,1001.9
01.10.2006,02:06,12.3,85.0,985.0,0.00,7.2,68,,9.0,1001.9
01.10.2006,02:07,12.3,85.0,985.0,0.00,7.2,70,,9.0,1001.9
01.10.2006,02:08,12.3,85.0,985.0,0.00,7.2,66,,9.0,1001.9
01.10.2006,02:09,12.3,85.0,985.0,0.00,7.2,72,,9.0,1001.9
01.10.2006,02:10,12.3,85.0,985.0,0.00,7.2,52,,9.0,1001.9
01.10.2006,02:11,12.3,85.0,985.0,0.00,5.4,67,,9.0,1001.9
01.10.2006,02:12,12.3,85.0,985.0,0.00,5.4,61,,9.0,1001.9
01.10.2006,02:13,12.2,85.0,985.0,0.00,7.2,56,,7.2,1001.9
01.10.2006,02:14,12.2,85.0,985.0,0.00,7.2,54,,7.2,1001.9
01.10.2006,02:15,12.2,85.0,985.0,0.00,5.4,68,,5.4,1001.9
01.10.2006,02:16,12.2,85.0,985.0,0.00,5.4,66,,7.2,1001.9
01.10.2006,02:17,12.2,85.0,985.0,0.00,5.4,66,,5.4,1001.9
01.10.2006,02:18,12.2,85.0,985.0,0.00,5.4,66,,5.4,1001.9
01.10.2006,02:19,12.2,85.0,985.0,0.00,5.4,68,,5.4,1001.9
01.10.2006,02:20,12.2,85.0,985.0,0.00,5.4,69,,5.4,1001.9
01.10.2006,02:21,12.2,85.0,985.0,0.00,5.4,57,,7.2,1001.9
01.10.2006,02:22,12.2,85.0,985.0,0.00,5.4,55,,5.4,1001.9
01.10.2006,02:23,12.2,85.0,985.0,0.00,5.4,66,,5.4,1001.9
01.10.2006,02:24,12.1,85.0,985.0,0.00,5.4,59,,9.0,1001.9
01.10.2006,02:25,12.1,85.0,985.0,0.00,7.2,59,,10.8,1001.9
01.10.2006,02:26,12.1,85.0,985.0,0.00,7.2,55,,13.0,1001.9
01.10.2006,02:27,12.1,85.0,985.0,0.00,9.0,64,,13.0,1001.9
01.10.2006,02:28,12.1,85.0,985.0,0.00,9.0,63,,9.0,1001.9
01.10.2006,02:29,12.1,85.0,985.0,0.00,7.2,65,,9.0,1001.9
01.10.2006,02:30,12.2,85.0,985.0,0.00,7.2,64,,9.0,1001.9
01.10.2006,02:31,12.2,85.0,985.0,0.00,7.2,55,,9.0,1001.9
01.10.2006,02:32,12.2,85.0,985.0,0.00,9.0,57,,9.0,1001.9
01.10.2006,02:33,12.2,85.0,985.0,0.00,9.0,59,,9.0,1001.9
01.10.2006,02:34,12.2,85.0,985.0,0.00,7.2,65,,9.0,1001.9
01.10.2006,02:35,12.2,85.0,985.0,0.00,7.2,58,,9.0,1001.9
01.10.2006,02:36,12.2,85.0,985.0,0.00,7.2,57,,5.4,1001.9
01.10.2006,02:37,12.2,85.0,985.0,0.00,5.4,70,,9.0,1001.9
01.10.2006,02:38,12.2,85.0,985.0,0.00,5.4,75,,9.0,1001.9
01.10.2006,02:39,12.2,85.0,985.0,0.00,5.4,74,,9.0,1001.9
01.10.2006,02:40,12.2,85.0,985.0,0.00,5.4,66,,9.0,1001.9
01.10.2006,02:41,12.2,85.0,985.0,0.00,5.4,65,,9.0,1001.9
01.10.2006,02:42,12.2,85.0,985.0,0.00,5.4,71,,9.0,1001.9
01.10.2006,02:43,12.2,85.0,985.0,0.00,7.2,67,,9.0,1001.9
01.10.2006,02:44,12.2,85.0,985.0,0.00,5.4,61,,9.0,1001.9
01.10.2006,02:45,12.2,85.0,985.0,0.00,5.4,61,,9.0,1001.9
01.10.2006,02:46,12.2,85.0,985.0,0.00,7.2,50,,9.0,1001.9
01.10.2006,02:47,12.2,85.0,985.0,0.00,7.2,54,,9.0,1001.9
01.10.2006,02:48,12.2,85.0,985.0,0.00,7.2,70,,7.2,1001.9
01.10.2006,02:49,12.2,85.0,985.0,0.00,5.4,69,,7.2,1001.9
01.10.2006,02:50,12.2,85.0,985.0,0.00,5.4,67,,9.0,1001.9
01.10.2006,02:51,12.2,85.0,985.0,0.00,7.2,67,,7.2,1001.9
01.10.2006,02:52,12.2,85.0,985.0,0.00,7.2,62,,9.0,1001.9
01.10.2006,02:53,12.2,85.0,985.0,0.00,7.2,65,,9.0,1001.9
01.10.2006,02:54,12.2,85.0,985.0,0.00,7.2,68,,9.0,1001.9
01.10.2006,02:55,12.2,85.0,985.0,0.00,7.2,71,,9.0,1001.9
01.10.2006,02:56,12.2,85.0,985.0,0.00,7.2,65,,9.0,1001.9
01.10.2006,02:57,12.3,85.0,985.0,0.00,7.2,64,,9.0,1001.9
01.10.2006,02:58,12.3,85.0,985.0,0.00,5.4,65,,7.2,1001.9
01.10.2006,02:59,12.3,85.0,985.0,0.00,5.4,67,,9.0,1001.9
01.10.2006,03:00,12.3,85.0,985.0,0.00,7.2,69,,7.2,1001.9
01.10.2006,03:01,12.3,85.0,985.0,0.00,7.2,71,,9.0,1001.9
01.10.2006,03:02,12.3,85.0,985.0,0.00,5.4,79,,9.0,1001.9
01.10.2006,03:03,12.3,85.0,985.0,0.00,7.2,77,,9.0,1001.9
01.10.2006,03:04,12.3,85.0,985.0,0.00,5.4,76,,5.4,1001.9
01.10.2006,03:05,12.4,85.0,985.0,0.00,5.4,80,,10.8,1001.9
01.10.2006,03:06,12.4,85.0,985.0,0.00,7.2,72,,13.0,1001.9
01.10.2006,03:07,12.4,85.0,985.0,0.00,7.2,68,,9.0,1001.9
01.10.2006,03:08,12.4,85.0,985.0,0.00,7.2,74,,9.0,1001.9
01.10.2006,03:09,12.4,85.0,985.0,0.00,7.2,77,,9.0,1001.9
01.10.2006,03:10,12.4,85.0,984.7,0.00,9.0,73,,13.0,1001.6
01.10.2006,03:11,12.4,86.0,984.3,0.00,9.0,68,,9.0,1001.2
01.10.2006,03:12,12.4,86.0,984.2,0.00,7.2,69,,9.0,1001.1
01.10.2006,03:13,12.5,86.0,984.0,0.00,7.2,73,,9.0,1000.9
01.10.2006,03:14,12.5,86.0,984.0,0.00,7.2,71,,14.8,1000.9
01.10.2006,03:15,12.5,86.0,984.0,0.00,9.0,80,,14.8,1000.9
01.10.2006,03:16,12.5,86.0,984.0,0.00,9.0,71,,13.0,1000.9
01.10.2006,03:17,12.5,86.0,984.0,0.00,7.2,67,,9.0,1000.9
01.10.2006,03:18,12.5,86.0,984.0,0.00,9.0,66,,13.0,1000.9
01.10.2006,03:19,12.5,86.0,984.0,0.00,9.0,77,,13.0,1000.9
01.10.2006,03:20,12.5,86.0,984.0,0.00,10.8,81,,13.0,1000.9
01.10.2006,03:21,12.5,86.0,984.0,0.00,9.0,67,,9.0,1000.9
01.10.2006,03:22,12.5,86.0,984.0,0.00,9.0,69,,13.0,1000.9
01.10.2006,03:23,12.5,86.0,984.0,0.00,9.0,72,,9.0,1000.9
01.10.2006,03:24,12.6,86.0,984.0,0.00,9.0,69,,16.6,1000.9
01.10.2006,03:25,12.6,86.0,984.0,0.00,9.0,66,,10.8,1000.9
01.10.2006,03:26,12.6,86.0,984.0,0.00,9.0,75,,13.0,1000.9
01.10.2006,03:27,12.6,86.0,984.0,0.00,10.8,81,,13.0,1000.9
01.10.2006,03:28,12.6,86.0,984.0,0.00,10.8,80,,13.0,1000.9
01.10.2006,03:29,12.7,86.0,984.0,0.00,9.0,83,,9.0,1000.9
01.10.2006,03:30,12.7,86.0,984.0,0.00,7.2,78,,9.0,1000.9
01.10.2006,03:31,12.7,86.0,984.0,0.00,9.0,72,,14.8,1000.9
01.10.2006,03:32,12.7,86.0,984.0,0.00,9.0,68,,13.0,1000.9
01.10.2006,03:33,12.7,86.0,984.0,0.00,10.8,70,,18.4,1000.9
01.10.2006,03:34,12.7,86.0,984.0,0.00,10.8,76,,13.0,1000.9
01.10.2006,03:35,12.7,86.0,984.0,0.00,9.0,68,,13.0,1000.9
01.10.2006,03:36,12.7,86.0,984.0,0.00,10.8,79,,13.0,1000.9
01.10.2006,03:37,12.8,86.0,984.0,0.00,10.8,73,,13.0,1000.9
01.10.2006,03:38,12.8,86.0,984.0,0.00,10.8,74,,14.8,1000.9
01.10.2006,03:39,12.8,86.0,984.0,0.00,10.8,69,,14.8,1000.9
01.10.2006,03:40,12.8,86.0,984.0,0.00,13.0,77,,13.0,1000.9
01.10.2006,03:41,12.8,86.0,984.0,0.00,10.8,75,,13.0,1000.9
01.10.2006,03:42,12.9,86.0,984.0,0.00,9.0,79,,13.0,1000.9
01.10.2006,03:43,12.9,86.0,984.0,0.00,9.0,73,,13.0,1000.9
01.10.2006,03:44,12.9,86.0,984.0,0.00,9.0,75,,13.0,1000.9
01.10.2006,03:45,12.9,86.0,984.0,0.00,9.0,79,,13.0,1000.9
01.10.2006,03:46,12.9,86.0,984.0,0.00,10.8,80,,14.8,1000.9
01.10.2006,03:47,12.9,86.0,984.0,0.00,10.8,71,,13.0,1000.9
01.10.2006,03:48,12.9,86.0,984.0,0.00,10.8,67,,13.0,1000.9
01.10.2006,03:49,12.9,86.0,984.0,0.00,13.0,66,,18.4,1000.9
01.10.2006,03:50,13.0,86.0,984.0,0.00,13.0,68,,18.4,1000.9
01.10.2006,03:51,13.0,86.0,984.0,0.00,10.8,77,,9.0,1000.9
01.10.2006,03:52,13.0,86.0,984.0,0.00,10.8,79,,14.8,1000.9
01.10.2006,03:53,13.0,86.0,984.0,0.00,9.0,82,,13.0,1000.9
01.10.2006,03:54,13.0,86.0,984.0,0.00,10.8,90,,13.0,1000.9
01.10.2006,03:55,13.0,86.0,984.0,0.00,10.8,73,,14.8,1000.9
01.10.2006,03:56,13.0,86.0,984.0,0.00,10.8,78,,16.6,1000.9
01.10.2006,03:57,13.0,86.0,984.0,0.00,13.0,85,,18.4,1000.9
01.10.2006,03:58,13.1,86.0,984.0,0.00,13.0,78,,16.6,1000.9
01.10.2006,03:59,13.1,86.0,984.0,0.00,14.8,78,,18.4,1000.9
01.10.2006,04:00,13.1,86.0,984.0,0.00,13.0,87,,14.8,1000.9
01.10.2006,04:01,13.1,86.0,984.0,0.00,13.0,80,,16.6,1000.9
01.10.2006,04:02,13.1,86.0,984.0,0.00,13.0,72,,9.0,1000.9
01.10.2006,04:03,13.1,86.0,984.0,0.00,10.8,75,,14.8,1000.9
01.10.2006,04:04,13.1,86.0,984.0,0.00,13.0,89,,18.4,1000.9
01.10.2006,04:05,13.2,86.0,984.0,0.00,13.0,87,,18.4,1000.9
01.10.2006,04:06,13.2,86.0,984.0,0.00,13.0,81,,18.4,1000.9
01.10.2006,04:07,13.2,86.0,984.0,0.00,13.0,79,,18.4,1000.9
01.10.2006,04:08,13.2,87.0,984.0,0.00,13.0,67,,13.0,1000.9
01.10.2006,04:09,13.2,87.0,984.0,0.00,13.0,77,,18.4,1000.9
01.10.2006,04:10,13.2,87.0,984.0,0.00,10.8,73,,16.6,1000.9
01.10.2006,04:11,13.2,87.0,984.0,0.00,10.8,70,,18.4,1000.9
01.10.2006,04:12,13.2,87.0,984.0,0.00,13.0,79,,16.6,1000.9
01.10.2006,04:13,13.2,87.0,984.0,0.00,13.0,75,,16.6,1000.9
01.10.2006,04:14,13.2,87.0,984.0,0.00,13.0,69,,13.0,1000.9
01.10.2006,04:15,13.2,87.0,984.0,0.00,10.8,76,,13.0,1000.9
01.10.2006,04:16,13.2,87.0,984.0,0.00,13.0,88,,16.6,1000.9
01.10.2006,04:17,13.2,87.0,984.0,0.00,13.0,88,,13.0,1000.9
01.10.2006,04:18,13.2,87.0,984.0,0.00,10.8,77,,13.0,1000.9
01.10.2006,04:19,13.2,87.0,984.0,0.00,9.0,84,,13.0,1000.9
01.10.2006,04:20,13.3,87.0,984.0,0.00,9.0,81,,13.0,1000.9
01.10.2006,04:21,13.3,87.0,984.0,0.00,10.8,83,,14.8,1000.9
01.10.2006,04:22,13.3,87.0,984.0,0.00,13.0,92,,13.0,1000.9
01.10.2006,04:23,13.3,87.0,984.0,0.00,10.8,91,,13.0,1000.9
01.10.2006,04:24,13.3,87.0,984.0,0.00,10.8,85,,14.8,1000.9
01.10.2006,04:25,13.3,87.0,984.0,0.00,10.8,84,,13.0,1000.9
01.10.2006,04:26,13.3,87.0,984.0,0.00,10.8,76,,16.6,1000.9
01.10.2006,04:27,13.3,87.0,984.0,0.00,10.8,79,,16.6,1000.9
01.10.2006,04:28,13.3,87.0,984.0,0.00,13.0,76,,16.6,1000.9
01.10.2006,04:29,13.3,87.0,984.0,0.00,13.0,84,,9.0,1000.9
01.10.2006,04:30,13.3,87.0,984.0,0.00,9.0,77,,16.6,1000.9
01.10.2006,04:31,13.3,87.0,984.0,0.00,10.8,73,,14.8,1000.9
01.10.2006,04:32,13.3,87.0,984.0,0.00,13.0,78,,14.8,1000.9
01.10.2006,04:33,13.3,87.0,984.0,0.00,10.8,72,,16.6,1000.9
01.10.2006,04:34,13.3,87.0,984.0,0.00,13.0,70,,16.6,1000.9
01.10.2006,04:35,13.3,87.0,984.0,0.00,13.0,67,,18.4,1000.9
01.10.2006,04:36,13.3,87.0,984.0,0.00,13.0,67,,13.0,1000.9
01.10.2006,04:37,13.3,87.0,984.0,0.00,13.0,81,,20.2,1000.9
01.10.2006,04:38,13.3,87.0,984.0,0.00,13.0,79,,20.2,1000.9
01.10.2006,04:39,13.3,87.0,983.7,0.00,13.0,76,,16.6,1000.6
01.10.2006,04:40,13.3,87.0,983.5,0.00,13.0,81,,16.6,1000.4
01.10.2006,04:41,13.3,87.0,983.2,0.00,10.8,79,,16.6,1000.1
01.10.2006,04:42,13.3,87.0,983.0,0.00,13.0,80,,14.8,999.9
01.10.2006,04:43,13.3,87.0,983.0,0.00,13.0,83,,18.4,999.9
01.10.2006,04:44,13.3,87.0,983.0,0.00,13.0,71,,13.0,999.9
01.10.2006,04:45,13.3,87.0,983.0,0.00,13.0,66,,13.0,999.9
01.10.2006,04:46,13.3,87.0,983.0,0.00,13.0,73,,13.0,999.9
01.10.2006,04:47,13.3,87.0,983.0,0.00,9.0,80,,9.0,999.9
01.10.2006,04:48,13.3,87.0,983.0,0.00,9.0,86,,16.6,999.9
01.10.2006,04:49,13.3,87.0,983.0,0.00,10.8,82,,16.6,999.9
01.10.2006,04:50,13.3,87.0,983.0,0.00,13.0,88,,14.8,999.9
01.10.2006,04:51,13.3,87.0,983.0,0.00,10.8,73,,14.8,999.9
01.10.2006,04:52,13.3,87.0,983.0,0.00,9.0,71,,13.0,999.9
01.10.2006,04:53,13.3,87.0,983.0,0.00,10.8,76,,13.0,999.9
01.10.2006,04:54,13.3,87.0,983.0,0.00,9.0,86,,13.0,999.9
01.10.2006,04:55,13.3,87.0,983.0,0.00,9.0,102,,13.0,999.9
01.10.2006,04:56,13.3,87.0,983.0,0.00,9.0,120,,10.8,999.9
01.10.2006,04:57,13.3,87.0,983.0,0.00,9.0,96,,13.0,999.9
01.10.2006,04:58,13.3,87.0,983.0,0.00,9.0,92,,18.4,999.9
01.10.2006,04:59,13.3,87.0,983.0,0.00,10.8,96,,13.0,999.9
01.10.2006,05:00,13.3,87.0,983.0,0.00,10.8,95,,14.8,999.9
01.10.2006,05:01,13.3,87.0,983.0,0.00,9.0,92,,14.8,999.9
01.10.2006,05:02,13.3,87.0,983.0,0.00,10.8,80,,16.6,999.9
01.10.2006,05:03,13.3,87.0,983.0,0.00,10.8,94,,13.0,999.9
01.10.2006,05:04,13.3,87.0,983.0,0.00,9.0,89,,13.0,999.9
01.10.2006,05:05,13.3,87.0,983.0,0.00,10.8,100,,13.0,999.9
01.10.2006,05:06,13.3,87.0,983.0,0.00,10.8,99,,13.0,999.9
01.10.2006,05:07,13.3,87.0,983.0,0.00,9.0,108,,9.0,999.9
01.10.2006,05:08,13.3,87.0,983.0,0.00,9.0,87,,13.0,999.9
01.10.2006,05:09,13.3,87.0,983.0,0.00,9.0,85,,13.0,999.9
01.10.2006,05:10,13.3,87.0,983.0,0.00,9.0,83,,14.8,999.9
01.10.2006,05:11,13.3,87.0,983.0,0.00,9.0,76,,13.0,999.9
01.10.2006,05:12,13.3,87.0,983.0,0.00,10.8,89,,13.0,999.9
01.10.2006,05:13,13.3,87.0,983.0,0.00,10.8,98,,13.0,999.9
01.10.2006,05:14,13.3,87.0,983.0,0.00,9.0,102,,13.0,999.9
01.10.2006,05:15,13.3,87.0,983.0,0.00,9.0,97,,13.0,999.9
01.10.2006,05:16,13.3,87.0,983.0,0.00,10.8,102,,13.0,999.9
01.10.2006,05:17,13.3,87.0,983.0,0.00,10.8,98,,13.0,999.9
01.10.2006,05:18,13.3,87.0,983.0,0.00,10.8,94,,13.0,999.9
01.10.2006,05:19,13.3,87.0,983.0,0.00,10.8,96,,14.8,999.9
01.10.2006,05:20,13.3,87.0,983.0,0.00,10.8,98,,13.0,999.9
01.10.2006,05:21,13.3,87.0,983.0,0.00,10.8,88,,13.0,999.9
01.10.2006,05:22,13.3,87.0,983.0,0.00,9.0,88,,9.0,999.9
01.10.2006,05:23,13.3,87.0,983.0,0.00,9.0,92,,9.0,999.9
01.10.2006,05:24,13.3,87.0,983.0,0.00,9.0,96,,13.0,999.9
01.10.2006,05:25,13.3,87.0,983.0,0.00,9.0,100,,13.0,999.9
01.10.2006,05:26,13.3,87.0,983.0,0.00,10.8,92,,13.0,999.9
01.10.2006,05:27,13.3,87.0,983.0,0.00,9.0,89,,9.0,999.9
01.10.2006,05:28,13.3,87.0,983.0,0.00,9.0,82,,9.0,999.9
01.10.2006,05:29,13.3,87.0,983.0,0.00,9.0,100,,10.8,999.9
01.10.2006,05:30,13.3,87.0,983.0,0.00,9.0,106,,9.0,999.9
01.10.2006,05:31,13.3,87.0,983.0,0.00,7.2,107,,9.0,999.9
01.10.2006,05:32,13.3,87.0,983.0,0.00,7.2,105,,9.0,999.9
01.10.2006,05:33,13.3,87.0,983.0,0.00,7.2,102,,9.0,999.9
01.10.2006,05:34,13.3,87.0,983.0,0.00,5.4,80,,5.4,999.9
01.10.2006,05:35,13.3,87.0,983.0,0.00,5.4,91,,10.8,999.9
01.10.2006,05:36,13.3,87.0,983.0,0.00,7.2,99,,9.0,999.9
01.10.2006,05:37,13.3,87.0,983.0,0.00,7.2,90,,9.0,999.9
01.10.2006,05:38,13.3,87.0,983.0,0.00,7.2,80,,5.4,999.9
01.10.2006,05:39,13.3,87.0,983.0,0.00,5.4,77,,5.4,999.9
01.10.2006,05:40,13.3,87.0,983.0,0.00,5.4,78,,9.0,999.9
01.10.2006,05:41,13.3,87.0,983.0,0.00,7.2,78,,13.0,999.9
01.10.2006,05:42,13.3,87.0,983.0,0.00,9.0,79,,9.0,999.9
01.10.2006,05:43,13.3,87.0,983.0,0.00,7.2,87,,9.0,999.9
01.10.2006,05:44,13.3,87.0,983.0,0.00,7.2,91,,9.0,999.9
01.10.2006,05:45,13.3,87.0,983.0,0.00,7.2,91,,5.4,999.9
01.10.2006,05:46,13.3,87.0,983.0,0.00,7.2,92,,9.0,999.9
01.10.2006,05:47,13.3,87.0,983.0,0.00,7.2,86,,9.0,999.9
01.10.2006,05:48,13.3,87.0,983.0,0.00,5.4,90,,9.0,999.9
01.10.2006,05:49,13.3,87.0,983.0,0.00,7.2,81,,9.0,999.9
01.10.2006,05:50,13.3,87.0,983.0,0.00,7.2,88,,9.0,999.9
01.10.2006,05:51,13.3,87.0,983.0,0.00,5.4,88,,9.0,999.9
01.10.2006,05:52,13.3,87.0,983.0,0.00,5.4,86,,9.0,999.9
01.10.2006,05:53,13.3,87.0,983.0,0.00,7.2,76,,9.0,999.9
01.10.2006,05:54,13.3,87.0,983.0,0.00,7.2,83,,13.0,999.9
01.10.2006,05:55,13.3,87.0,983.0,0.00,7.2,70,,9.0,999.9
01.10.2006,05:56,13.3,87.0,983.0,0.00,9.0,71,,10.8,999.9
01.10.2006,05:57,13.3,87.0,983.0,0.00,9.0,80,,10.8,999.9
01.10.2006,05:58,13.3,87.0,983.0,0.00,9.0,77,,13.0,999.9
01.10.2006,05:59,13.3,87.0,983.0,0.00,9.0,90,,14.8,999.9
01.10.2006,06:00,13.3,87.0,983.0,0.00,9.0,83,,9.0,999.9
01.10.2006,06:01,13.3,87.0,983.0,0.00,7.2,78,,13.0,999.9
01.10.2006,06:02,13.3,87.0,983.0,0.00,9.0,80,,9.0,999.9
01.10.2006,06:03,13.3,87.0,983.0,0.00,9.0,77,,9.0,999.9
01.10.2006,06:04,13.3,87.0,983.0,0.00,7.2,74,,9.0,999.9
01.10.2006,06:05,13.3,87.0,983.0,0.00,7.2,80,,9.0,999.9
01.10.2006,06:06,13.3,87.0,983.0,0.00,7.2,77,,9.0,999.9
01.10.2006,06:07,13.3,87.0,983.0,0.00,7.2,82,,5.4,999.9
01.10.2006,06:08,13.3,87.0,983.0,0.00,5.4,75,,9.0,999.9
01.10.2006,06:09,13.3,87.0,983.0,0.00,7.2,91,,9.0,999.9
01.10.2006,06:10,13.3,87.0,983.0,0.00,7.2,90,,13.0,999.9
01.10.2006,06:11,13.3,87.0,983.0,0.00,9.0,89,,9.0,999.9
01.10.2006,06:12,13.3,87.0,983.0,0.00,9.0,96,,9.0,999.9
01.10.2006,06:13,13.3,87.0,983.0,0.00,7.2,86,,10.8,999.9
01.10.2006,06:14,13.3,87.0,983.0,0.00,7.2,80,,13.0,999.9
01.10.2006,06:15,13.3,87.0,983.0,0.00,9.0,89,,9.0,999.9
01.10.2006,06:16,13.3,87.0,983.0,0.00,7.2,78,,9.0,999.9
01.10.2006,06:17,13.3,87.0,983.0,0.00,9.0,81,,10.8,999.9
01.10.2006,06:18,13.3,87.0,983.0,0.00,9.0,82,,10.8,999.9
01.10.2006,06:19,13.3,87.0,983.0,0.00,7.2,79,,9.0,999.9
01.10.2006,06:20,13.3,87.0,983.0,0.00,7.2,82,,9.0,999.9
01.10.2006,06:21,13.3,87.0,983.0,0.00,9.0,81,,13.0,999.9
01.10.2006,06:22,13.3,87.0,983.0,0.00,10.8,93,,13.0,999.9
01.10.2006,06:23,13.3,87.0,983.0,0.00,9.0,90,,9.0,999.9
01.10.2006,06:24,13.3,87.0,983.0,0.00,7.2,84,,9.0,999.9
01.10.2006,06:25,13.3,87.0,983.0,0.00,7.2,80,,7.2,999.9
01.10.2006,06:26,13.3,87.0,983.0,0.00,5.4,85,,7.2,999.9
01.10.2006,06:27,13.3,87.0,983.0,0.00,5.4,82,,7.2,999.9
01.10.2006,06:28,13.3,87.0,983.0,0.00,5.4,76,,7.2,999.9
01.10.2006,06:29,13.3,87.0,983.0,0.00,5.4,81,,9.0,999.9
01.10.2006,06:30,13.3,87.0,983.0,0.00,5.4,78,,7.2,999.9
01.10.2006,06:31,13.3,87.0,983.0,0.00,5.4,78,,5.4,999.9
01.10.2006,06:32,13.3,87.0,983.0,0.00,5.4,70,,5.4,999.9
01.10.2006,06:33,13.3,87.0,983.0,0.00,5.4,80,,5.4,999.9
01.10.2006,06:34,13.3,87.0,983.0,0.00,5.4,89,,5.4,999.9
01.10.2006,06:35,13.3,87.0,983.0,0.00,3.6,83,,7.2,999.9
01.10.2006,06:36,13.3,87.0,983.0,0.00,3.6,81,,5.4,999.9
01.10.2006,06:37,13.3,87.0,983.0,0.00,3.6,76,,5.4,999.9
01.10.2006,06:38,13.3,87.0,983.0,0.00,5.4,57,,7.2,999.9
01.10.2006,06:39,13.3,87.0,983.0,0.00,5.4,65,,5.4,999.9
01.10.2006,06:40,13.3,87.0,983.0,0.00,5.4,79,,5.4,999.9
01.10.2006,06:41,13.3,87.0,983.0,0.00,5.4,82,,5.4,999.9
01.10.2006,06:42,13.3,87.0,983.0,0.00,3.6,81,,9.0,999.9
01.10.2006,06:43,13.3,87.0,983.0,0.00,3.6,76,,5.4,999.9
01.10.2006,06:44,13.3,87.0,983.0,0.00,5.4,72,,7.2,999.9
01.10.2006,06:45,13.3,87.0,983.0,0.00,5.4,73,,5.4,999.9
01.10.2006,06:46,13.3,87.0,983.0,0.00,5.4,57,,9.0,999.9