Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.10.2021,00:00,11.1,95.0,984.1,0.00,4.8,199,7.9,999.6
01.10.2021,00:01,11.1,95.0,984.1,0.20,4.7,185,7.9,999.6
01.10.2021,00:02,11.1,95.0,984.1,0.00,4.7,187,7.9,999.6
01.10.2021,00:03,11.1,95.0,984.1,0.00,4.7,187,7.9,999.6
01.10.2021,00:04,11.1,95.0,984.1,0.00,4.7,187,6.5,999.6
01.10.2021,00:05,11.1,95.0,984.1,0.00,4.7,186,6.5,999.6
01.10.2021,00:06,11.1,95.0,984.1,0.00,4.7,187,6.5,999.6
01.10.2021,00:07,11.1,95.0,984.1,0.00,4.7,189,7.9,999.6
01.10.2021,00:08,11.1,95.0,984.0,0.00,4.7,191,7.9,999.5
01.10.2021,00:09,11.1,95.0,984.0,0.00,4.7,191,6.5,999.5
01.10.2021,00:10,11.1,95.0,984.0,0.00,4.7,191,4.7,999.5
01.10.2021,00:11,11.1,95.0,983.9,0.00,4.7,190,3.2,999.4
01.10.2021,00:12,11.1,95.0,983.9,0.00,4.7,192,6.5,999.3
01.10.2021,00:13,11.1,95.0,983.9,0.00,4.7,190,4.7,999.3
01.10.2021,00:14,11.1,95.0,983.8,0.00,4.7,191,4.7,999.3
01.10.2021,00:15,11.1,95.0,983.8,0.20,4.7,192,7.9,999.2
01.10.2021,00:16,11.1,95.0,983.8,0.00,4.7,192,3.2,999.2
01.10.2021,00:17,11.1,95.0,983.8,0.00,4.7,192,4.7,999.2
01.10.2021,00:18,11.1,95.0,983.8,0.00,3.4,192,3.2,999.2
01.10.2021,00:19,11.1,95.0,983.8,0.00,3.2,192,3.2,999.2
01.10.2021,00:20,11.1,95.0,983.7,0.00,3.2,192,4.7,999.2
01.10.2021,00:21,11.0,95.0,983.7,0.00,3.2,192,4.7,999.2
01.10.2021,00:22,11.0,95.0,983.7,0.00,3.2,192,4.7,999.1
01.10.2021,00:23,11.0,95.0,983.7,0.00,3.2,192,4.7,999.2
01.10.2021,00:24,11.0,95.0,983.6,0.00,3.2,192,4.7,999.1
01.10.2021,00:25,11.0,95.0,983.7,0.00,3.2,194,6.5,999.1
01.10.2021,00:26,11.0,95.0,983.7,0.00,3.2,194,6.5,999.2
01.10.2021,00:27,11.0,95.0,983.7,0.00,3.2,194,4.7,999.1
01.10.2021,00:28,11.0,95.0,983.6,0.00,3.2,194,4.7,999.1
01.10.2021,00:29,11.0,95.0,983.6,0.00,3.2,194,4.7,999.1
01.10.2021,00:30,11.0,95.0,983.7,0.00,3.2,194,4.7,999.1
01.10.2021,00:31,11.0,95.0,983.6,0.00,3.2,194,3.2,999.1
01.10.2021,00:32,11.0,95.0,983.6,0.00,3.2,192,4.7,999.1
01.10.2021,00:33,11.0,95.0,983.6,0.20,3.2,192,6.5,999.0
01.10.2021,00:34,11.0,95.0,983.6,0.00,3.2,192,6.5,999.0
01.10.2021,00:35,11.1,95.0,983.5,0.00,3.2,192,4.7,999.0
01.10.2021,00:36,11.0,95.0,983.5,0.00,3.2,191,4.7,999.0
01.10.2021,00:37,11.0,95.0,983.5,0.20,3.2,192,4.7,998.9
01.10.2021,00:38,11.0,95.0,983.4,0.00,3.2,192,4.7,998.8
01.10.2021,00:39,11.0,95.0,983.4,0.00,3.2,192,6.5,998.8
01.10.2021,00:40,11.0,95.0,983.4,0.20,3.2,191,4.7,998.8
01.10.2021,00:41,11.0,95.0,983.3,0.00,3.2,192,3.2,998.8
01.10.2021,00:42,11.0,95.0,983.3,0.00,3.2,192,4.7,998.8
01.10.2021,00:43,11.0,95.0,983.3,0.00,3.2,191,4.7,998.8
01.10.2021,00:44,11.0,95.0,983.3,0.20,3.2,192,3.2,998.7
01.10.2021,00:45,11.0,95.0,983.3,0.00,3.2,190,4.7,998.8
01.10.2021,00:46,11.0,95.0,983.3,0.00,3.2,191,4.7,998.8
01.10.2021,00:47,11.0,95.0,983.3,0.00,3.2,191,4.7,998.8
01.10.2021,00:48,11.0,95.0,983.3,0.00,3.2,190,4.7,998.8
01.10.2021,00:49,11.0,95.0,983.3,0.20,3.2,191,4.7,998.7
01.10.2021,00:50,11.0,95.0,983.3,0.00,3.2,190,3.2,998.7
01.10.2021,00:51,11.0,95.0,983.2,0.00,3.2,190,3.2,998.7
01.10.2021,00:52,11.0,95.0,983.2,0.00,3.2,191,3.2,998.6
01.10.2021,00:53,11.0,95.0,983.2,0.00,1.6,192,3.2,998.6
01.10.2021,00:54,11.0,95.0,983.1,0.00,1.4,191,1.4,998.6
01.10.2021,00:55,11.0,95.0,983.1,0.00,1.4,190,4.7,998.5
01.10.2021,00:56,11.0,95.0,983.1,0.00,1.4,190,3.2,998.5
01.10.2021,00:57,11.0,95.0,983.1,0.00,1.4,189,3.2,998.5
01.10.2021,00:58,10.9,95.0,983.0,0.00,1.4,189,3.2,998.5
01.10.2021,00:59,11.0,95.0,983.0,0.20,1.4,190,1.4,998.4
01.10.2021,01:00,10.9,95.0,983.0,0.00,1.4,190,4.7,998.4
01.10.2021,01:01,10.9,95.0,983.0,0.00,1.4,190,3.2,998.5
01.10.2021,01:02,10.9,95.0,983.0,0.00,1.4,189,1.4,998.5
01.10.2021,01:03,10.9,95.0,983.0,0.00,1.4,190,3.2,998.4
01.10.2021,01:04,10.9,95.0,983.0,0.00,1.4,190,6.5,998.4
01.10.2021,01:05,10.9,95.0,983.0,0.00,1.4,190,3.2,998.4
01.10.2021,01:06,10.9,95.0,983.0,0.00,1.4,190,4.7,998.4
01.10.2021,01:07,10.9,95.0,982.9,0.00,1.4,192,7.9,998.4
01.10.2021,01:08,10.9,95.0,982.9,0.00,1.4,194,4.7,998.4
01.10.2021,01:09,10.9,95.0,982.9,0.00,1.4,194,6.5,998.4
01.10.2021,01:10,10.9,95.5,982.9,0.00,3.2,192,6.5,998.3
01.10.2021,01:11,10.9,96.0,982.9,0.00,3.2,192,4.7,998.3
01.10.2021,01:12,10.9,96.0,982.9,0.00,3.2,192,4.7,998.3
01.10.2021,01:13,10.9,96.0,982.8,0.20,3.2,191,4.7,998.2
01.10.2021,01:14,10.9,96.0,982.7,0.00,3.2,192,6.5,998.2
01.10.2021,01:15,10.9,96.0,982.7,0.00,3.2,192,1.4,998.1
01.10.2021,01:16,10.9,96.0,982.7,0.00,3.2,193,4.7,998.1
01.10.2021,01:17,10.9,96.0,982.7,0.00,3.2,193,3.2,998.1
01.10.2021,01:18,10.9,96.0,982.7,0.00,3.2,193,4.7,998.1
01.10.2021,01:19,10.9,96.0,982.7,0.00,3.2,193,6.5,998.1
01.10.2021,01:20,10.9,96.0,982.7,0.00,3.2,193,3.2,998.1
01.10.2021,01:21,10.9,96.0,982.6,0.20,3.2,193,3.2,998.0
01.10.2021,01:22,10.9,96.0,982.6,0.00,3.2,193,3.2,998.0
01.10.2021,01:23,10.9,96.0,982.6,0.00,3.2,193,3.2,998.0
01.10.2021,01:24,10.9,96.0,982.6,0.00,3.2,193,3.2,998.0
01.10.2021,01:25,10.9,96.0,982.5,0.00,1.5,193,1.4,997.9
01.10.2021,01:26,10.9,96.0,982.5,0.00,3.0,193,3.2,997.9
01.10.2021,01:27,10.9,96.0,982.5,0.20,3.2,193,3.2,997.9
01.10.2021,01:28,10.9,96.0,982.5,0.00,1.6,192,4.7,997.9
01.10.2021,01:29,10.9,96.0,982.5,0.00,1.4,192,4.7,997.8
01.10.2021,01:30,10.9,96.0,982.4,0.00,1.4,192,4.7,997.8
01.10.2021,01:31,10.9,96.0,982.4,0.00,1.4,192,4.7,997.8
01.10.2021,01:32,10.9,96.0,982.3,0.00,1.4,192,4.7,997.7
01.10.2021,01:33,10.9,96.0,982.2,0.00,1.4,191,4.7,997.6
01.10.2021,01:34,10.9,96.0,982.3,0.00,3.0,191,4.7,997.7
01.10.2021,01:35,11.0,96.0,982.2,0.20,3.2,189,4.7,997.6
01.10.2021,01:36,11.0,96.0,982.2,0.00,3.2,189,3.2,997.6
01.10.2021,01:37,11.0,96.0,982.2,0.00,3.2,189,3.2,997.5
01.10.2021,01:38,11.0,96.0,982.1,0.00,3.2,189,3.2,997.5
01.10.2021,01:39,11.0,96.0,982.1,0.00,3.2,189,0.0,997.5
01.10.2021,01:40,11.0,96.0,982.1,0.00,3.2,190,0.0,997.5
01.10.2021,01:41,11.0,96.0,982.1,0.00,1.6,189,0.0,997.5
01.10.2021,01:42,10.9,96.0,982.1,0.00,1.4,189,1.4,997.5
01.10.2021,01:43,10.9,96.0,982.1,0.00,1.4,189,1.4,997.5
01.10.2021,01:44,10.9,96.0,982.1,0.00,1.4,189,3.2,997.4
01.10.2021,01:45,10.9,96.0,982.1,0.00,1.4,189,3.2,997.5
01.10.2021,01:46,10.9,96.0,982.0,0.00,1.4,189,3.2,997.4
01.10.2021,01:47,10.9,96.0,982.0,0.00,1.4,189,3.2,997.4
01.10.2021,01:48,10.9,96.0,982.0,0.00,1.4,189,4.7,997.4
01.10.2021,01:49,10.9,96.0,982.0,0.00,1.4,189,4.7,997.5
01.10.2021,01:50,10.9,96.0,982.1,0.00,1.4,189,3.2,997.5
01.10.2021,01:51,10.9,96.0,982.1,0.00,1.4,189,4.7,997.4
01.10.2021,01:52,10.9,96.0,982.1,0.00,1.4,189,3.2,997.5
01.10.2021,01:53,10.9,96.0,982.0,0.00,1.4,190,3.2,997.4
01.10.2021,01:54,10.9,96.0,982.0,0.00,1.4,189,4.7,997.4
01.10.2021,01:55,10.9,96.0,982.0,0.00,1.4,188,4.7,997.4
01.10.2021,01:56,10.9,96.0,982.0,0.00,1.4,189,3.2,997.4
01.10.2021,01:57,10.9,96.0,982.0,0.00,1.4,188,4.7,997.4
01.10.2021,01:58,10.9,96.0,982.0,0.00,1.4,186,4.7,997.4
01.10.2021,01:59,10.9,96.0,982.0,0.00,1.4,187,4.7,997.4
01.10.2021,02:00,10.9,96.0,982.0,0.00,1.4,186,3.2,997.4
01.10.2021,02:01,10.9,96.0,982.0,0.00,1.4,187,1.4,997.4
01.10.2021,02:02,10.9,96.0,982.0,0.00,1.4,187,1.4,997.4
01.10.2021,02:03,10.9,96.0,982.0,0.00,1.4,187,3.2,997.4
01.10.2021,02:04,10.9,96.0,982.0,0.00,1.4,187,1.4,997.4
01.10.2021,02:05,10.9,96.0,982.0,0.00,1.4,187,0.0,997.4
01.10.2021,02:06,10.8,96.0,982.0,0.00,1.4,186,0.0,997.4
01.10.2021,02:07,10.8,96.0,982.0,0.00,1.4,186,3.2,997.4
01.10.2021,02:08,10.8,96.0,982.0,0.00,1.4,186,4.7,997.4
01.10.2021,02:09,10.8,96.0,982.0,0.00,1.4,187,1.4,997.4
01.10.2021,02:10,10.8,96.0,982.0,0.00,1.4,186,4.7,997.4
01.10.2021,02:11,10.8,96.0,982.0,0.00,1.4,186,3.2,997.4
01.10.2021,02:12,10.8,96.0,982.0,0.00,1.4,186,4.7,997.4
01.10.2021,02:13,10.8,96.0,982.0,0.00,1.4,186,3.2,997.4
01.10.2021,02:14,10.8,96.0,981.9,0.00,1.4,186,4.7,997.3
01.10.2021,02:15,10.8,96.0,981.9,0.00,1.4,186,4.7,997.3
01.10.2021,02:16,10.8,96.0,981.8,0.00,1.4,186,4.7,997.3
01.10.2021,02:17,10.8,96.0,981.8,0.00,3.1,186,3.2,997.2
01.10.2021,02:18,10.8,96.0,981.8,0.00,3.2,186,3.2,997.2
01.10.2021,02:19,10.8,96.0,981.8,0.00,3.2,186,4.7,997.2
01.10.2021,02:20,10.8,96.0,981.8,0.00,3.2,186,6.5,997.2
01.10.2021,02:21,10.8,96.0,981.8,0.00,3.2,186,6.5,997.2
01.10.2021,02:22,10.8,96.0,981.8,0.00,3.2,186,3.2,997.3
01.10.2021,02:23,10.8,96.0,981.8,0.00,3.2,186,3.2,997.2
01.10.2021,02:24,10.8,96.0,981.8,0.00,3.2,186,4.7,997.3
01.10.2021,02:25,10.8,96.0,981.8,0.00,3.2,186,1.4,997.3
01.10.2021,02:26,10.8,96.0,981.8,0.00,3.2,186,3.2,997.2
01.10.2021,02:27,10.8,96.0,981.8,0.00,3.2,184,6.5,997.2
01.10.2021,02:28,10.8,96.0,981.8,0.00,3.2,184,4.7,997.2
01.10.2021,02:29,10.8,96.0,981.7,0.00,3.2,184,6.5,997.1
01.10.2021,02:30,10.8,96.0,981.7,0.00,3.2,183,6.5,997.1
01.10.2021,02:31,10.8,96.0,981.7,0.00,3.2,184,6.5,997.1
01.10.2021,02:32,10.8,96.0,981.7,0.00,3.2,182,6.5,997.1
01.10.2021,02:33,10.8,96.0,981.7,0.00,3.2,182,3.2,997.1
01.10.2021,02:34,10.8,96.0,981.7,0.00,3.2,182,3.2,997.1
01.10.2021,02:35,10.8,96.0,981.7,0.00,3.2,182,3.2,997.1
01.10.2021,02:36,10.8,96.0,981.7,0.00,3.2,182,3.2,997.1
01.10.2021,02:37,10.8,96.0,981.6,0.00,3.2,182,3.2,997.0
01.10.2021,02:38,10.8,96.0,981.6,0.00,3.2,184,3.2,997.0
01.10.2021,02:39,10.8,96.0,981.6,0.00,3.2,184,7.9,997.0
01.10.2021,02:40,10.8,96.0,981.5,0.00,1.4,184,4.7,996.9
01.10.2021,02:41,10.8,96.0,981.5,0.00,1.4,184,4.7,996.9
01.10.2021,02:42,10.8,96.0,981.5,0.00,1.4,184,4.7,996.9
01.10.2021,02:43,10.8,96.0,981.5,0.00,1.4,184,6.5,996.9
01.10.2021,02:44,10.8,96.0,981.5,0.00,1.4,185,4.7,996.8
01.10.2021,02:45,10.8,96.0,981.5,0.00,1.4,184,4.7,996.9
01.10.2021,02:46,10.8,96.0,981.5,0.00,1.4,190,6.5,996.9
01.10.2021,02:47,10.8,96.0,981.5,0.00,3.2,190,6.5,996.9
01.10.2021,02:48,10.8,96.0,981.4,0.00,3.2,193,6.5,996.8
01.10.2021,02:49,10.8,96.0,981.4,0.00,3.2,193,6.5,996.8
01.10.2021,02:50,10.8,96.0,981.4,0.00,3.2,195,6.5,996.8
01.10.2021,02:51,10.8,96.0,981.4,0.00,3.2,194,6.5,996.8
01.10.2021,02:52,10.8,96.0,981.4,0.00,4.5,194,4.7,996.8
01.10.2021,02:53,10.8,96.0,981.3,0.00,4.7,192,7.9,996.7
01.10.2021,02:54,10.8,96.0,981.3,0.00,4.7,190,7.9,996.7
01.10.2021,02:55,10.8,96.0,981.3,0.00,4.7,191,4.7,996.6
01.10.2021,02:56,10.8,96.0,981.3,0.00,4.7,188,7.9,996.7
01.10.2021,02:57,10.8,96.0,981.3,0.00,4.7,192,9.7,996.7
01.10.2021,02:58,10.8,96.0,981.3,0.00,4.7,192,7.9,996.7
01.10.2021,02:59,10.8,96.0,981.3,0.00,4.7,191,6.5,996.7
01.10.2021,03:00,10.8,96.0,981.3,0.00,4.7,191,6.5,996.7
01.10.2021,03:01,10.8,96.0,981.3,0.00,4.7,197,7.9,996.7
01.10.2021,03:02,10.8,96.0,981.3,0.00,4.7,180,7.9,996.6
01.10.2021,03:03,10.8,96.0,981.3,0.00,4.7,190,7.9,996.6
01.10.2021,03:04,10.8,96.0,981.3,0.00,4.7,179,9.7,996.6
01.10.2021,03:05,10.8,96.0,981.2,0.00,4.7,182,7.9,996.6
01.10.2021,03:06,10.8,96.0,981.2,0.00,4.7,192,7.9,996.7
01.10.2021,03:07,10.8,96.0,981.3,0.00,4.7,206,14.4,996.6
01.10.2021,03:08,10.8,96.0,981.3,0.00,4.7,221,11.2,996.7
01.10.2021,03:09,10.8,96.0,981.2,0.00,4.7,202,9.7,996.6
01.10.2021,03:10,10.8,96.0,981.3,0.00,6.3,189,11.2,996.6
01.10.2021,03:11,10.8,96.0,981.3,0.00,6.5,213,11.2,996.6
01.10.2021,03:12,10.8,96.0,981.2,0.00,6.5,205,13.0,996.6
01.10.2021,03:13,10.8,96.0,981.2,0.00,6.5,212,7.9,996.6
01.10.2021,03:14,10.9,96.0,981.2,0.00,6.5,202,9.7,996.6
01.10.2021,03:15,10.9,96.0,981.2,0.00,7.7,199,13.0,996.5
01.10.2021,03:16,10.9,96.0,981.2,0.00,7.9,203,11.2,996.5
01.10.2021,03:17,10.9,96.0,981.2,0.00,7.9,184,13.0,996.5
01.10.2021,03:18,10.9,96.0,981.2,0.00,7.9,161,11.2,996.6
01.10.2021,03:19,10.9,96.0,981.2,0.00,7.9,190,13.0,996.6
01.10.2021,03:20,10.9,96.0,981.2,0.00,7.9,205,16.2,996.6
01.10.2021,03:21,10.9,96.0,981.2,0.00,7.9,173,11.2,996.6
01.10.2021,03:22,10.9,96.0,981.2,0.20,7.9,182,11.2,996.6
01.10.2021,03:23,10.9,96.0,981.2,0.00,7.9,209,14.4,996.5
01.10.2021,03:24,10.9,96.0,981.1,0.00,7.9,0,11.2,996.5
01.10.2021,03:25,10.9,96.0,981.1,0.00,7.9,232,7.9,996.5
01.10.2021,03:26,10.9,96.0,981.0,0.00,7.9,209,6.5,996.5
01.10.2021,03:27,10.9,96.0,981.0,0.00,7.9,207,11.2,996.4
01.10.2021,03:28,10.9,96.0,981.0,0.00,7.9,188,13.0,996.4
01.10.2021,03:29,10.9,96.0,981.0,0.00,7.9,200,11.2,996.4
01.10.2021,03:30,10.9,96.0,981.0,0.00,7.9,205,13.0,996.3
01.10.2021,03:31,10.9,96.0,981.0,0.00,7.9,186,14.4,996.3
01.10.2021,03:32,10.9,96.0,980.9,0.00,7.9,208,11.2,996.3
01.10.2021,03:33,10.9,96.0,980.9,0.00,7.9,209,13.0,996.3
01.10.2021,03:34,10.9,96.0,980.9,0.00,7.9,202,9.7,996.3
01.10.2021,03:35,10.9,96.0,980.9,0.00,7.9,194,13.0,996.2
01.10.2021,03:36,10.9,96.0,980.8,0.00,7.9,203,9.7,996.2
01.10.2021,03:37,10.9,96.0,980.8,0.00,7.9,207,16.2,996.1
01.10.2021,03:38,10.9,96.0,980.8,0.00,9.5,213,13.0,996.1
01.10.2021,03:39,10.9,96.0,980.8,0.00,9.7,203,9.7,996.1
01.10.2021,03:40,10.9,96.0,980.8,0.00,9.7,220,11.2,996.1
01.10.2021,03:41,10.9,96.0,980.8,0.00,8.1,196,14.4,996.1
01.10.2021,03:42,10.9,96.0,980.8,0.00,7.9,184,13.0,996.1
01.10.2021,03:43,10.9,96.0,980.8,0.00,9.5,215,13.0,996.1
01.10.2021,03:44,10.9,96.0,980.8,0.00,9.7,214,7.9,996.1
01.10.2021,03:45,10.9,96.0,980.7,0.00,8.0,221,11.2,996.0
01.10.2021,03:46,10.9,96.0,980.7,0.00,7.9,207,13.0,996.0
01.10.2021,03:47,10.9,96.0,980.7,0.00,7.9,193,7.9,996.0
01.10.2021,03:48,10.9,96.0,980.7,0.00,7.9,169,14.4,996.0
01.10.2021,03:49,10.9,96.0,980.7,0.00,7.9,196,14.4,996.1
01.10.2021,03:50,10.9,96.0,980.7,0.00,7.9,200,14.4,996.1
01.10.2021,03:51,10.9,96.0,980.7,0.00,7.9,207,11.2,996.1
01.10.2021,03:52,10.9,96.0,980.6,0.00,7.9,205,13.0,996.0
01.10.2021,03:53,10.9,96.0,980.6,0.00,7.9,215,13.0,996.0
01.10.2021,03:54,10.9,96.0,980.5,0.00,7.9,202,7.9,996.0
01.10.2021,03:55,10.9,96.0,980.5,0.00,7.9,225,9.7,995.9
01.10.2021,03:56,10.9,96.0,980.5,0.00,7.9,207,9.7,995.9
01.10.2021,03:57,10.9,96.0,980.5,0.00,7.9,201,11.2,995.9
01.10.2021,03:58,10.9,96.0,980.5,0.00,7.9,200,9.7,995.9
01.10.2021,03:59,10.9,96.0,980.5,0.20,7.9,202,11.2,995.9
01.10.2021,04:00,10.9,96.0,980.5,0.00,7.9,192,14.4,995.9
01.10.2021,04:01,10.9,96.0,980.5,0.00,7.9,198,13.0,995.9
01.10.2021,04:02,10.9,96.0,980.5,0.00,7.9,194,13.0,995.9
01.10.2021,04:03,10.9,96.0,980.4,0.00,7.9,192,13.0,995.8
01.10.2021,04:04,10.9,96.0,980.4,0.20,7.9,200,13.0,995.8
01.10.2021,04:05,10.9,96.0,980.4,0.00,7.9,205,7.9,995.8
01.10.2021,04:06,10.9,96.0,980.4,0.00,7.9,242,7.9,995.7
01.10.2021,04:07,10.9,96.0,980.3,0.00,6.5,239,6.5,995.7
01.10.2021,04:08,10.9,96.0,980.3,0.00,6.5,226,7.9,995.6
01.10.2021,04:09,10.9,96.0,980.3,0.00,6.5,225,6.5,995.6
01.10.2021,04:10,10.9,96.0,980.3,0.00,6.5,232,7.9,995.6
01.10.2021,04:11,10.8,96.0,980.3,0.20,6.5,223,6.5,995.6
01.10.2021,04:12,10.9,96.0,980.3,0.00,6.5,222,7.9,995.6
01.10.2021,04:13,10.8,96.0,980.3,0.00,4.9,224,6.5,995.6
01.10.2021,04:14,10.9,96.0,980.3,0.00,4.7,225,4.7,995.6
01.10.2021,04:15,10.8,96.0,980.3,0.00,4.7,206,9.7,995.6
01.10.2021,04:16,10.8,96.0,980.3,0.00,4.7,205,9.7,995.6
01.10.2021,04:17,10.8,96.0,980.2,0.00,4.7,191,9.7,995.5
01.10.2021,04:18,10.8,96.0,980.2,0.00,4.7,200,13.0,995.5
01.10.2021,04:19,10.8,96.0,980.2,0.00,4.7,202,11.2,995.5
01.10.2021,04:20,10.8,96.5,980.1,0.20,6.3,198,16.2,995.5
01.10.2021,04:21,10.8,96.0,980.1,0.00,6.5,194,11.2,995.5
01.10.2021,04:22,10.8,96.0,980.1,0.00,6.5,216,9.7,995.4
01.10.2021,04:23,10.8,96.0,980.0,0.00,6.5,179,11.2,995.4
01.10.2021,04:24,10.7,96.0,980.0,0.00,6.5,173,9.7,995.3
01.10.2021,04:25,10.7,96.0,980.0,0.00,6.5,186,9.7,995.4
01.10.2021,04:26,10.7,96.0,980.0,0.00,7.8,188,7.9,995.3
01.10.2021,04:27,10.7,96.0,980.0,0.00,6.7,192,6.5,995.3
01.10.2021,04:28,10.7,96.0,979.9,0.00,6.5,190,4.7,995.2
01.10.2021,04:29,10.7,96.5,979.9,0.00,6.5,167,7.9,995.2
01.10.2021,04:30,10.7,96.0,979.9,0.00,6.5,183,7.9,995.2
01.10.2021,04:31,10.7,96.0,979.9,0.00,6.5,173,11.2,995.2
01.10.2021,04:32,10.6,96.0,979.9,0.00,6.5,174,7.9,995.2
01.10.2021,04:33,10.6,96.0,979.9,0.00,6.5,197,11.2,995.2
01.10.2021,04:34,10.6,96.0,979.9,0.00,6.5,194,9.7,995.2
01.10.2021,04:35,10.6,96.0,979.9,0.00,6.5,193,7.9,995.2
01.10.2021,04:36,10.6,96.0,979.9,0.00,4.9,207,11.2,995.2
01.10.2021,04:37,10.5,96.0,979.9,0.00,6.4,209,11.2,995.2
01.10.2021,04:38,10.5,96.0,979.9,0.00,6.5,215,11.2,995.2
01.10.2021,04:39,10.4,96.0,979.9,0.00,6.5,214,9.7,995.2
01.10.2021,04:40,10.4,96.0,979.9,0.00,6.5,216,7.9,995.2
01.10.2021,04:41,10.4,96.0,979.9,0.00,6.5,225,7.9,995.1
01.10.2021,04:42,10.4,96.0,979.8,0.00,6.5,223,6.5,995.1
01.10.2021,04:43,10.4,96.0,979.8,0.00,6.5,210,6.5,995.0
01.10.2021,04:44,10.3,96.0,979.6,0.00,6.5,221,11.2,995.0
01.10.2021,04:45,10.3,96.0,979.6,0.00,6.5,232,7.9,995.1
01.10.2021,04:46,10.3,96.0,979.7,0.00,6.5,228,7.9,995.0
01.10.2021,04:47,10.3,96.0,979.7,0.00,6.5,229,6.5,995.0
01.10.2021,04:48,10.3,96.0,979.6,0.00,6.5,243,9.7,995.0
01.10.2021,04:49,10.3,96.0,979.6,0.00,6.5,241,7.9,995.0
01.10.2021,04:50,10.2,96.0,979.6,0.00,6.5,219,7.9,995.0
01.10.2021,04:51,10.2,96.0,979.6,0.00,6.5,221,9.7,995.0
01.10.2021,04:52,10.2,96.0,979.6,0.00,6.5,225,7.9,995.0
01.10.2021,04:53,10.2,96.0,979.6,0.00,6.5,225,7.9,994.9
01.10.2021,04:54,10.2,96.0,979.6,0.00,6.5,225,4.7,994.9
01.10.2021,04:55,10.1,96.0,979.6,0.00,6.5,215,7.9,994.9
01.10.2021,04:56,10.1,96.0,979.6,0.00,4.9,215,7.9,995.0
01.10.2021,04:57,10.1,96.0,979.6,0.00,4.7,217,9.7,995.0
01.10.2021,04:58,10.1,96.0,979.6,0.00,4.7,225,7.9,995.0
01.10.2021,04:59,10.1,96.0,979.5,0.00,4.7,203,13.0,994.9
01.10.2021,05:00,10.1,96.0,979.5,0.00,4.7,221,9.7,994.9
01.10.2021,05:01,10.1,96.0,979.5,0.00,4.7,236,17.6,994.9
01.10.2021,05:02,10.0,96.0,979.5,0.00,6.2,205,13.0,994.9
01.10.2021,05:03,10.0,96.0,979.5,0.00,6.5,207,11.2,994.9
01.10.2021,05:04,10.0,96.0,979.4,0.00,6.5,201,9.7,994.8
01.10.2021,05:05,10.0,96.0,979.5,0.00,6.5,216,11.2,994.8
01.10.2021,05:06,10.0,96.3,979.4,0.00,6.5,219,7.9,994.8
01.10.2021,05:07,10.1,97.0,979.4,0.00,6.5,220,7.9,994.8
01.10.2021,05:08,10.0,97.0,979.4,0.00,6.5,219,7.9,994.8
01.10.2021,05:09,10.0,97.0,979.4,0.00,6.5,221,6.5,994.8
01.10.2021,05:10,10.0,97.0,979.4,0.00,6.5,220,7.9,994.8
01.10.2021,05:11,10.1,97.0,979.4,0.00,6.5,220,6.5,994.8
01.10.2021,05:12,10.1,97.0,979.4,0.00,6.5,213,9.7,994.8
01.10.2021,05:13,10.0,97.0,979.4,0.00,6.5,215,6.5,994.8
01.10.2021,05:14,10.1,97.0,979.4,0.00,6.5,217,7.9,994.7
01.10.2021,05:15,10.0,97.0,979.3,0.00,6.5,217,7.9,994.7
01.10.2021,05:16,10.0,97.0,979.3,0.00,6.5,218,4.7,994.7
01.10.2021,05:17,10.0,97.0,979.3,0.00,4.9,215,4.7,994.6
01.10.2021,05:18,10.0,96.5,979.3,0.00,4.7,213,9.7,994.6
01.10.2021,05:19,10.0,97.0,979.2,0.00,4.7,221,9.7,994.5
01.10.2021,05:20,10.0,97.0,979.2,0.00,4.7,221,7.9,994.5
01.10.2021,05:21,10.1,97.0,979.2,0.00,4.7,221,6.5,994.5
01.10.2021,05:22,10.0,97.0,979.2,0.00,4.7,220,6.5,994.5
01.10.2021,05:23,10.1,97.0,979.2,0.00,4.7,220,4.7,994.5
01.10.2021,05:24,10.1,97.0,979.2,0.00,4.7,222,6.5,994.5
01.10.2021,05:25,10.0,97.0,979.2,0.00,4.7,217,6.5,994.5
01.10.2021,05:26,10.0,97.0,979.2,0.00,4.7,200,7.9,994.4
01.10.2021,05:27,10.1,97.0,979.1,0.00,4.7,198,4.7,994.4
01.10.2021,05:28,10.1,97.0,979.1,0.00,4.7,199,4.7,994.4
01.10.2021,05:29,10.1,97.0,979.1,0.00,4.7,198,6.5,994.4
01.10.2021,05:30,10.1,97.0,979.1,0.00,4.7,199,6.5,994.4
01.10.2021,05:31,10.1,97.0,979.1,0.00,4.7,198,7.9,994.4
01.10.2021,05:32,10.1,97.0,979.1,0.00,4.7,199,7.9,994.3
01.10.2021,05:33,10.1,97.0,979.0,0.00,4.7,199,3.2,994.3
01.10.2021,05:34,10.1,97.0,979.0,0.00,4.7,200,6.5,994.2
01.10.2021,05:35,10.1,97.0,979.0,0.00,4.7,200,7.9,994.3
01.10.2021,05:36,10.1,97.0,979.0,0.00,4.7,198,7.9,994.3
01.10.2021,05:37,10.1,97.0,979.0,0.00,4.7,198,7.9,994.3
01.10.2021,05:38,10.0,97.0,979.0,0.00,4.7,214,7.9,994.3
01.10.2021,05:39,10.1,97.0,979.0,0.00,4.7,203,7.9,994.3
01.10.2021,05:40,10.1,97.0,979.0,0.00,4.7,202,7.9,994.3
01.10.2021,05:41,10.1,97.0,979.0,0.00,4.7,202,6.5,994.3
01.10.2021,05:42,10.1,97.0,979.0,0.00,4.7,194,7.9,994.3
01.10.2021,05:43,10.1,97.0,979.0,0.00,4.7,194,7.9,994.3
01.10.2021,05:44,10.1,97.0,979.0,0.00,4.7,194,6.5,994.3
01.10.2021,05:45,10.1,97.0,979.0,0.00,4.7,196,9.7,994.3
01.10.2021,05:46,10.1,97.0,979.0,0.00,4.7,196,6.5,994.3
01.10.2021,05:47,10.1,97.0,979.0,0.00,4.7,202,6.5,994.3
01.10.2021,05:48,10.1,97.0,979.0,0.00,4.7,202,6.5,994.3
01.10.2021,05:49,10.1,97.0,979.0,0.00,4.7,202,6.5,994.3
01.10.2021,05:50,10.1,97.0,979.0,0.00,4.7,202,6.5,994.3
01.10.2021,05:51,10.1,97.0,979.0,0.00,4.7,201,7.9,994.3
01.10.2021,05:52,10.1,97.0,978.9,0.00,4.7,202,4.7,994.2
01.10.2021,05:53,10.1,97.0,978.9,0.00,4.7,202,6.5,994.2
01.10.2021,05:54,10.1,97.0,978.9,0.00,4.7,209,6.5,994.2
01.10.2021,05:55,10.1,97.0,978.9,0.00,4.7,210,4.7,994.2
01.10.2021,05:56,10.1,97.0,978.9,0.00,4.7,210,4.7,994.2
01.10.2021,05:57,10.1,97.0,978.9,0.00,4.7,211,7.9,994.1
01.10.2021,05:58,10.1,97.0,978.8,0.00,4.7,208,9.7,994.1
01.10.2021,05:59,10.1,97.0,978.8,0.00,3.4,207,7.9,994.1
01.10.2021,06:00,10.1,97.0,978.8,0.00,3.2,194,7.9,994.1
01.10.2021,06:01,10.1,97.0,978.8,0.00,3.2,212,7.9,994.0
01.10.2021,06:02,10.1,97.0,978.7,0.00,4.5,212,6.5,994.0
01.10.2021,06:03,10.1,97.0,978.8,0.00,4.7,198,13.0,994.1
01.10.2021,06:04,10.1,97.0,978.8,0.00,4.7,200,6.5,994.1
01.10.2021,06:05,10.1,97.0,978.8,0.00,4.7,203,7.9,994.1
01.10.2021,06:06,10.1,97.0,978.8,0.00,4.7,206,7.9,994.0
01.10.2021,06:07,10.1,97.0,978.7,0.00,4.7,218,7.9,994.0
01.10.2021,06:08,10.1,97.0,978.7,0.00,4.7,207,13.0,994.0
01.10.2021,06:09,10.1,97.0,978.7,0.00,4.7,208,11.2,994.0
01.10.2021,06:10,10.1,97.0,978.7,0.00,6.2,194,14.4,994.0
01.10.2021,06:11,10.1,97.0,978.7,0.00,6.5,218,13.0,994.0
01.10.2021,06:12,10.1,97.0,978.7,0.00,6.5,215,17.6,993.9
01.10.2021,06:13,10.2,97.0,978.6,0.00,6.5,220,17.6,993.9
01.10.2021,06:14,10.1,97.0,978.6,0.00,7.9,207,16.2,993.9
01.10.2021,06:15,10.2,97.0,978.6,0.00,7.9,212,16.2,993.8
01.10.2021,06:16,10.2,97.0,978.5,0.00,7.9,212,17.6,993.7
01.10.2021,06:17,10.2,97.0,978.5,0.00,9.5,198,19.4,993.8
01.10.2021,06:18,10.2,97.0,978.5,0.00,9.7,200,17.6,993.8
01.10.2021,06:19,10.2,97.0,978.5,0.20,10.9,232,13.0,993.7
01.10.2021,06:20,10.2,97.0,978.4,0.00,11.2,212,14.4,993.7
01.10.2021,06:21,10.2,97.0,978.4,0.00,11.2,193,17.6,993.7
01.10.2021,06:22,10.2,97.0,978.4,0.00,11.2,186,17.6,993.6
01.10.2021,06:23,10.2,97.0,978.3,0.00,11.2,206,14.4,993.6
01.10.2021,06:24,10.2,97.0,978.4,0.00,11.2,239,14.4,993.6
01.10.2021,06:25,10.2,97.0,978.4,0.00,11.2,190,16.2,993.6
01.10.2021,06:26,10.2,97.0,978.3,0.00,11.2,175,13.0,993.6
01.10.2021,06:27,10.2,97.0,978.2,0.00,9.9,225,11.2,993.5
01.10.2021,06:28,10.2,97.0,978.2,0.00,9.7,188,11.2,993.6
01.10.2021,06:29,10.1,97.0,978.3,0.00,9.7,219,17.6,993.6
01.10.2021,06:30,10.1,97.0,978.3,0.00,9.7,223,14.4,993.6
01.10.2021,06:31,10.1,97.0,978.2,0.00,9.7,214,14.4,993.5
01.10.2021,06:32,10.1,97.0,978.2,0.00,9.7,201,14.4,993.5
01.10.2021,06:33,10.1,97.0,978.2,0.00,9.7,201,11.2,993.5
01.10.2021,06:34,10.1,97.0,978.2,0.00,8.1,202,14.4,993.5
01.10.2021,06:35,10.1,97.0,978.2,0.00,7.9,207,11.2,993.4
01.10.2021,06:36,10.1,97.0,978.1,0.00,7.9,201,13.0,993.4
01.10.2021,06:37,10.0,97.0,978.0,0.00,7.9,169,13.0,993.4
01.10.2021,06:38,10.0,96.5,978.0,0.00,9.5,196,14.4,993.3
01.10.2021,06:39,10.0,96.0,978.0,0.00,9.7,202,14.4,993.4
01.10.2021,06:40,10.0,96.0,978.1,0.00,8.0,180,13.0,993.4
01.10.2021,06:41,9.9,96.0,978.1,0.00,9.5,217,11.2,993.4
01.10.2021,06:42,9.9,96.0,978.1,0.00,8.2,206,17.6,993.4
01.10.2021,06:43,9.9,96.0,978.1,0.00,9.5,217,16.2,993.4
01.10.2021,06:44,9.9,97.0,978.1,0.00,9.7,183,16.2,993.4
01.10.2021,06:45,9.9,97.0,978.1,0.00,9.7,190,16.2,993.4
01.10.2021,06:46,9.9,97.0,978.1,0.00,9.7,197,16.2,993.3
01.10.2021,06:47,9.9,97.0,978.0,0.00,11.1,183,17.6,993.4
01.10.2021,06:48,9.9,97.0,978.0,0.00,11.2,205,16.2,993.4
01.10.2021,06:49,9.9,97.0,978.0,0.00,11.2,192,14.4,993.4
01.10.2021,06:50,9.9,96.5,978.0,0.00,11.2,198,16.2,993.3
01.10.2021,06:51,9.9,96.0,978.0,0.00,11.2,204,11.2,993.3
01.10.2021,06:52,9.9,96.0,978.0,0.00,11.2,196,9.7,993.3
01.10.2021,06:53,9.9,96.0,978.0,0.00,9.9,238,14.4,993.3