Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.11.2011,00:00,11.0,84.0,983.6,0.00,9.0,238,,13.0,1000.5
01.11.2011,00:01,11.0,84.0,983.0,0.00,7.2,237,,9.0,999.9
01.11.2011,00:02,11.0,84.0,983.0,0.36,5.4,232,,10.8,999.9
01.11.2011,00:03,11.0,84.0,983.0,0.00,7.2,237,,13.0,999.9
01.11.2011,00:04,11.0,84.0,983.0,0.00,9.0,220,,16.6,999.9
01.11.2011,00:05,10.9,84.0,983.0,0.00,9.0,233,,10.8,999.9
01.11.2011,00:06,10.9,84.0,983.0,0.00,7.2,238,,13.0,999.9
01.11.2011,00:07,10.9,84.0,983.0,0.00,7.2,236,,13.0,999.9
01.11.2011,00:08,10.9,84.0,983.0,0.00,7.2,243,,13.0,999.9
01.11.2011,00:09,10.9,84.0,983.0,0.00,7.2,238,,10.8,999.9
01.11.2011,00:10,10.9,84.0,983.0,0.00,7.2,236,,9.0,999.9
01.11.2011,00:11,10.9,84.0,983.0,0.00,7.2,231,,13.0,999.9
01.11.2011,00:12,10.9,84.0,983.0,0.00,9.0,232,,13.0,999.9
01.11.2011,00:13,10.9,84.0,983.0,0.00,7.2,231,,10.8,999.9
01.11.2011,00:14,10.9,84.0,983.2,0.00,7.2,239,,10.8,1000.1
01.11.2011,00:15,10.9,84.0,984.0,0.00,7.2,231,,13.0,1000.9
01.11.2011,00:16,10.9,84.0,984.0,0.00,7.2,233,,9.0,1000.9
01.11.2011,00:17,10.9,84.0,984.0,0.00,5.4,227,,10.8,1000.9
01.11.2011,00:18,10.9,84.0,984.0,0.00,5.4,234,,7.2,1000.9
01.11.2011,00:19,10.9,84.0,984.0,0.00,5.4,234,,7.2,1000.9
01.11.2011,00:20,10.9,84.0,984.0,0.00,5.4,234,,9.0,1000.9
01.11.2011,00:21,10.9,84.0,984.0,0.00,3.6,234,,7.2,1000.9
01.11.2011,00:22,10.9,84.0,984.0,0.00,3.6,234,,9.0,1000.9
01.11.2011,00:23,10.9,84.0,984.0,0.00,3.6,234,,3.6,1000.9
01.11.2011,00:24,10.9,84.0,984.0,0.00,3.6,234,,9.0,1000.9
01.11.2011,00:25,10.9,84.0,984.0,0.00,3.6,234,,7.2,1000.9
01.11.2011,00:26,10.8,83.0,984.0,0.00,3.6,234,,3.6,1000.9
01.11.2011,00:27,10.9,84.0,984.0,0.00,3.6,234,,9.0,1000.9
01.11.2011,00:28,10.8,84.0,984.0,0.00,3.6,234,,9.0,1000.9
01.11.2011,00:29,10.8,84.0,984.0,0.00,3.6,234,,9.0,1000.9
01.11.2011,00:30,10.8,84.0,984.0,0.00,5.4,234,,9.0,1000.9
01.11.2011,00:31,10.8,83.0,984.0,0.00,3.6,234,,7.2,1000.9
01.11.2011,00:32,10.8,83.0,984.0,0.00,3.6,234,,3.6,1000.9
01.11.2011,00:33,10.8,83.0,984.0,0.00,3.6,234,,3.6,1000.9
01.11.2011,00:34,10.8,83.0,984.0,0.00,3.6,234,,3.6,1000.9
01.11.2011,00:35,10.8,83.0,984.0,0.00,1.8,234,,3.6,1000.9
01.11.2011,00:36,10.8,83.0,984.0,0.00,1.8,234,,3.6,1000.9
01.11.2011,00:37,10.8,83.0,984.0,0.00,0.0,234,,0.0,1000.9
01.11.2011,00:38,10.7,83.0,984.0,0.00,0.0,234,,3.6,1000.9
01.11.2011,00:39,10.7,82.0,984.0,0.00,1.8,234,,1.8,1000.9
01.11.2011,00:40,10.7,82.0,984.0,0.00,0.0,234,,0.0,1000.9
01.11.2011,00:41,10.7,82.0,984.0,0.00,0.0,234,,0.0,1000.9
01.11.2011,00:42,10.7,82.0,984.0,0.00,0.0,234,,0.0,1000.9
01.11.2011,00:43,10.7,82.0,984.0,0.00,0.0,234,,0.0,1000.9
01.11.2011,00:44,10.7,82.0,984.0,0.00,0.0,234,,0.0,1000.9
01.11.2011,00:45,10.7,82.0,983.2,0.00,0.0,234,,0.0,1000.1
01.11.2011,00:46,10.7,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:47,10.6,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:48,10.6,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:49,10.6,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:50,10.6,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:51,10.6,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:52,10.6,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:53,10.6,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:54,10.6,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:55,10.6,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:56,10.6,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:57,10.6,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:58,10.6,82.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,00:59,10.6,82.0,983.0,0.00,0.0,234,,3.6,999.9
01.11.2011,01:00,10.6,82.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:01,10.6,82.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:02,10.6,82.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:03,10.6,82.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:04,10.6,82.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:05,10.6,82.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:06,10.6,83.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:07,10.6,83.0,983.0,0.00,0.0,234,,0.0,999.9
01.11.2011,01:08,10.6,83.0,983.0,0.00,0.0,234,,3.6,999.9
01.11.2011,01:09,10.6,83.0,983.0,0.00,1.8,234,,7.2,999.9
01.11.2011,01:10,10.6,83.0,983.0,0.00,3.6,234,,7.2,999.9
01.11.2011,01:11,10.6,83.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:12,10.6,83.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:13,10.6,84.0,983.0,0.00,1.8,234,,7.2,999.9
01.11.2011,01:14,10.6,84.0,983.0,0.00,3.6,234,,3.6,999.9
01.11.2011,01:15,10.6,84.0,983.0,0.00,3.6,234,,9.0,999.9
01.11.2011,01:16,10.6,84.0,983.0,0.00,3.6,234,,7.2,999.9
01.11.2011,01:17,10.6,84.0,983.0,0.00,3.6,234,,9.0,999.9
01.11.2011,01:18,10.6,84.0,983.0,0.00,3.6,234,,3.6,999.9
01.11.2011,01:19,10.6,84.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:20,10.6,84.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:21,10.6,84.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:22,10.6,84.0,983.0,0.00,1.8,234,,3.6,999.9
01.11.2011,01:23,10.6,84.0,983.0,0.00,1.8,234,,9.0,999.9
01.11.2011,01:24,10.6,83.0,983.0,0.00,3.6,234,,9.0,999.9
01.11.2011,01:25,10.6,83.0,983.0,0.00,3.6,234,,7.2,999.9
01.11.2011,01:26,10.6,83.0,983.0,0.00,3.6,234,,9.0,999.9
01.11.2011,01:27,10.6,83.0,983.0,0.00,3.6,234,,9.0,999.9
01.11.2011,01:28,10.6,83.0,983.0,0.00,3.6,233,,9.0,999.9
01.11.2011,01:29,10.6,83.0,983.0,0.00,3.6,234,,3.6,999.9
01.11.2011,01:30,10.6,83.0,983.0,0.00,3.6,234,,9.0,999.9
01.11.2011,01:31,10.6,83.0,983.0,0.00,5.4,213,,9.0,999.9
01.11.2011,01:32,10.6,83.0,983.0,0.00,3.6,211,,9.0,999.9
01.11.2011,01:33,10.6,83.0,983.0,0.00,3.6,207,,7.2,999.9
01.11.2011,01:34,10.6,83.0,983.0,0.00,1.8,208,,3.6,999.9
01.11.2011,01:35,10.6,83.0,983.0,0.00,3.6,213,,3.6,999.9
01.11.2011,01:36,10.6,83.0,983.0,0.00,1.8,212,,3.6,999.9
01.11.2011,01:37,10.6,83.0,983.0,0.00,3.6,224,,9.0,999.9
01.11.2011,01:38,10.6,83.0,983.0,0.00,3.6,211,,7.2,999.9
01.11.2011,01:39,10.6,83.0,983.0,0.00,3.6,216,,9.0,999.9
01.11.2011,01:40,10.6,83.0,983.0,0.00,5.4,229,,9.0,999.9
01.11.2011,01:41,10.6,83.0,983.0,0.00,5.4,228,,9.0,999.9
01.11.2011,01:42,10.6,83.0,983.0,0.00,3.6,229,,7.2,999.9
01.11.2011,01:43,10.6,83.0,983.0,0.00,1.8,228,,3.6,999.9
01.11.2011,01:44,10.6,83.0,983.0,0.00,1.8,228,,3.6,999.9
01.11.2011,01:45,10.6,83.0,983.0,0.00,3.6,224,,10.8,999.9
01.11.2011,01:46,10.6,83.0,983.0,0.00,3.6,248,,9.0,999.9
01.11.2011,01:47,10.6,83.0,983.0,0.00,3.6,235,,9.0,999.9
01.11.2011,01:48,10.6,83.0,983.0,0.00,3.6,234,,9.0,999.9
01.11.2011,01:49,10.6,83.0,983.0,0.00,3.6,226,,9.0,999.9
01.11.2011,01:50,10.6,83.0,983.0,0.00,3.6,231,,9.0,999.9
01.11.2011,01:51,10.7,84.0,983.0,0.00,5.4,234,,9.0,999.9
01.11.2011,01:52,10.7,84.0,983.0,0.00,3.6,209,,9.0,999.9
01.11.2011,01:53,10.7,84.0,983.0,0.00,3.6,231,,7.2,999.9
01.11.2011,01:54,10.7,83.0,983.0,0.00,1.8,231,,3.6,999.9
01.11.2011,01:55,10.7,83.0,983.0,0.00,3.6,231,,9.0,999.9
01.11.2011,01:56,10.7,83.0,983.0,0.00,3.6,231,,3.6,999.9
01.11.2011,01:57,10.7,83.0,983.0,0.00,1.8,231,,3.6,999.9
01.11.2011,01:58,10.7,83.0,983.0,0.00,1.8,231,,7.2,999.9
01.11.2011,01:59,10.7,83.0,983.0,0.00,1.8,231,,3.6,999.9
01.11.2011,02:00,10.7,83.0,983.0,0.00,1.8,231,,3.6,999.9
01.11.2011,02:01,10.7,83.0,983.0,0.00,1.8,231,,9.0,999.9
01.11.2011,02:02,10.7,83.0,983.0,0.00,3.6,231,,9.0,999.9
01.11.2011,02:03,10.7,83.0,983.0,0.00,3.6,231,,3.6,999.9
01.11.2011,02:04,10.7,83.0,983.0,0.00,1.8,231,,3.6,999.9
01.11.2011,02:05,10.6,83.0,983.0,0.00,1.8,231,,7.2,999.9
01.11.2011,02:06,10.6,82.0,983.0,0.00,1.8,231,,3.6,999.9
01.11.2011,02:07,10.6,82.0,983.0,0.00,0.0,231,,0.0,999.9
01.11.2011,02:08,10.6,82.0,983.0,0.00,1.8,231,,7.2,999.9
01.11.2011,02:09,10.6,82.0,983.0,0.00,3.6,231,,7.2,999.9
01.11.2011,02:10,10.6,82.0,983.0,0.00,1.8,231,,3.6,999.9
01.11.2011,02:11,10.6,82.0,983.0,0.00,1.8,231,,10.8,999.9
01.11.2011,02:12,10.6,82.0,983.0,0.00,3.6,231,,9.0,999.9
01.11.2011,02:13,10.6,82.0,983.0,0.00,3.6,231,,3.6,999.9
01.11.2011,02:14,10.6,82.0,983.0,0.00,1.8,231,,3.6,999.9
01.11.2011,02:15,10.6,82.0,983.0,0.00,1.8,231,,9.0,999.9
01.11.2011,02:16,10.6,82.0,983.0,0.00,3.6,231,,9.0,999.9
01.11.2011,02:17,10.6,82.0,983.0,0.00,3.6,232,,3.6,999.9
01.11.2011,02:18,10.6,82.0,983.0,0.00,3.6,231,,9.0,999.9
01.11.2011,02:19,10.6,82.0,983.0,0.00,5.4,231,,7.2,999.9
01.11.2011,02:20,10.6,82.0,983.0,0.00,3.6,231,,7.2,999.9
01.11.2011,02:21,10.6,82.0,983.0,0.00,3.6,231,,7.2,999.9
01.11.2011,02:22,10.6,82.0,983.0,0.00,3.6,231,,9.0,999.9
01.11.2011,02:23,10.6,82.0,983.0,0.00,5.4,231,,9.0,999.9
01.11.2011,02:24,10.6,82.0,983.0,0.00,3.6,231,,9.0,999.9
01.11.2011,02:25,10.6,82.0,983.0,0.00,5.4,215,,13.0,999.9
01.11.2011,02:26,10.6,82.0,983.0,0.00,5.4,224,,7.2,999.9
01.11.2011,02:27,10.5,82.0,983.0,0.00,5.4,233,,9.0,999.9
01.11.2011,02:28,10.5,82.0,983.0,0.00,5.4,229,,9.0,999.9
01.11.2011,02:29,10.5,82.0,983.0,0.00,5.4,230,,10.8,999.9
01.11.2011,02:30,10.5,82.0,983.0,0.00,5.4,229,,9.0,999.9
01.11.2011,02:31,10.5,82.0,983.0,0.00,7.2,217,,9.0,999.9
01.11.2011,02:32,10.5,82.0,983.0,0.00,5.4,214,,10.8,999.9
01.11.2011,02:33,10.5,82.0,983.0,0.00,5.4,222,,10.8,999.9
01.11.2011,02:34,10.5,82.0,983.0,0.00,5.4,216,,10.8,999.9
01.11.2011,02:35,10.5,82.0,983.0,0.00,7.2,222,,16.6,999.9
01.11.2011,02:36,10.5,82.0,983.0,0.00,7.2,215,,16.6,999.9
01.11.2011,02:37,10.5,82.0,983.0,0.00,7.2,228,,13.0,999.9
01.11.2011,02:38,10.5,82.0,983.0,0.00,7.2,216,,13.0,999.9
01.11.2011,02:39,10.5,82.0,983.0,0.00,5.4,222,,10.8,999.9
01.11.2011,02:40,10.5,82.0,983.0,0.00,5.4,231,,9.0,999.9
01.11.2011,02:41,10.5,82.0,983.0,0.00,5.4,226,,13.0,999.9
01.11.2011,02:42,10.5,82.0,983.0,0.00,5.4,219,,10.8,999.9
01.11.2011,02:43,10.6,82.0,983.0,0.00,5.4,222,,13.0,999.9
01.11.2011,02:44,10.6,83.0,983.0,0.00,7.2,226,,10.8,999.9
01.11.2011,02:45,10.6,83.0,983.0,0.00,7.2,228,,9.0,999.9
01.11.2011,02:46,10.6,83.0,983.0,0.00,5.4,225,,9.0,999.9
01.11.2011,02:47,10.6,83.0,983.0,0.00,5.4,234,,9.0,999.9
01.11.2011,02:48,10.6,83.0,983.0,0.00,5.4,227,,9.0,999.9
01.11.2011,02:49,10.6,83.0,983.0,0.00,5.4,222,,9.0,999.9
01.11.2011,02:50,10.6,83.0,983.0,0.00,5.4,228,,9.0,999.9
01.11.2011,02:51,10.6,83.0,983.0,0.00,5.4,220,,9.0,999.9
01.11.2011,02:52,10.6,83.0,983.0,0.00,5.4,205,,10.8,999.9
01.11.2011,02:53,10.6,83.0,983.0,0.00,7.2,210,,10.8,999.9
01.11.2011,02:54,10.6,83.0,983.0,0.00,7.2,217,,9.0,999.9
01.11.2011,02:55,10.6,83.0,983.0,0.00,5.4,208,,9.0,999.9
01.11.2011,02:56,10.6,83.0,983.0,0.00,7.2,202,,9.0,999.9
01.11.2011,02:57,10.6,83.0,983.0,0.00,7.2,209,,10.8,999.9
01.11.2011,02:58,10.6,83.0,983.0,0.00,5.4,215,,9.0,999.9
01.11.2011,02:59,10.6,83.0,983.0,0.00,5.4,214,,9.0,999.9
01.11.2011,03:00,10.6,83.0,983.0,0.00,5.4,213,,9.0,999.9
01.11.2011,03:01,10.6,83.0,983.0,0.00,5.4,212,,13.0,999.9
01.11.2011,03:02,10.6,83.0,983.0,0.00,5.4,210,,13.0,999.9
01.11.2011,03:03,10.6,83.0,983.0,0.00,5.4,213,,10.8,999.9
01.11.2011,03:04,10.6,83.0,983.0,0.00,5.4,217,,9.0,999.9
01.11.2011,03:05,10.6,83.0,983.0,0.00,5.4,217,,10.8,999.9
01.11.2011,03:06,10.6,83.0,983.0,0.00,5.4,215,,10.8,999.9
01.11.2011,03:07,10.6,83.0,983.0,0.00,5.4,191,,10.8,999.9
01.11.2011,03:08,10.6,83.0,983.0,0.00,5.4,209,,9.0,999.9
01.11.2011,03:09,10.6,83.0,983.0,0.00,7.2,213,,10.8,999.9
01.11.2011,03:10,10.6,83.0,983.0,0.00,7.2,203,,10.8,999.9
01.11.2011,03:11,10.6,83.0,983.0,0.00,5.4,194,,9.0,999.9
01.11.2011,03:12,10.6,83.0,983.0,0.00,5.4,205,,13.0,999.9
01.11.2011,03:13,10.6,83.0,983.0,0.00,7.2,209,,10.8,999.9
01.11.2011,03:14,10.6,83.0,983.0,0.00,5.4,207,,13.0,999.9
01.11.2011,03:15,10.6,83.0,983.0,0.00,7.2,208,,13.0,999.9
01.11.2011,03:16,10.6,83.0,983.0,0.00,7.2,211,,13.0,999.9
01.11.2011,03:17,10.5,83.0,983.0,0.00,7.2,207,,13.0,999.9
01.11.2011,03:18,10.5,83.0,983.0,0.00,7.2,197,,14.8,999.9
01.11.2011,03:19,10.5,83.0,983.0,0.00,5.4,220,,9.0,999.9
01.11.2011,03:20,10.5,83.0,983.0,0.00,5.4,219,,13.0,999.9
01.11.2011,03:21,10.6,83.0,983.0,0.00,7.2,221,,13.0,999.9
01.11.2011,03:22,10.5,83.0,983.0,0.00,7.2,219,,13.0,999.9
01.11.2011,03:23,10.6,84.0,983.0,0.00,7.2,226,,13.0,999.9
01.11.2011,03:24,10.6,84.0,983.0,0.00,7.2,204,,13.0,999.9
01.11.2011,03:25,10.6,84.0,983.0,0.00,7.2,234,,13.0,999.9
01.11.2011,03:26,10.6,84.0,983.0,0.00,7.2,215,,10.8,999.9
01.11.2011,03:27,10.6,84.0,983.0,0.00,7.2,206,,13.0,999.9
01.11.2011,03:28,10.6,85.0,983.0,0.00,5.4,219,,9.0,999.9
01.11.2011,03:29,10.6,85.0,983.0,0.00,5.4,206,,13.0,999.9
01.11.2011,03:30,10.6,85.0,983.0,0.00,9.0,214,,16.6,999.9
01.11.2011,03:31,10.6,85.0,983.0,0.00,9.0,221,,16.6,999.9
01.11.2011,03:32,10.6,85.0,983.0,0.00,7.2,214,,9.0,999.9
01.11.2011,03:33,10.6,86.0,983.0,0.00,7.2,203,,13.0,999.9
01.11.2011,03:34,10.5,86.0,983.0,0.00,9.0,209,,16.6,999.9
01.11.2011,03:35,10.5,86.0,983.0,0.00,9.0,218,,13.0,999.9
01.11.2011,03:36,10.5,86.0,983.0,0.00,9.0,216,,13.0,999.9
01.11.2011,03:37,10.6,86.0,983.0,0.00,7.2,220,,10.8,999.9
01.11.2011,03:38,10.6,86.0,983.0,0.00,7.2,217,,13.0,999.9
01.11.2011,03:39,10.6,86.0,983.0,0.00,7.2,212,,10.8,999.9
01.11.2011,03:40,10.6,87.0,983.0,0.00,7.2,202,,13.0,999.9
01.11.2011,03:41,10.6,87.0,983.0,0.00,5.4,209,,9.0,999.9
01.11.2011,03:42,10.6,88.0,983.0,0.00,5.4,209,,10.8,999.9
01.11.2011,03:43,10.6,88.0,983.0,0.00,7.2,206,,13.0,999.9
01.11.2011,03:44,10.6,88.0,983.0,0.00,7.2,215,,9.0,999.9
01.11.2011,03:45,10.6,88.0,983.0,0.00,5.4,216,,10.8,999.9
01.11.2011,03:46,10.6,88.0,983.0,0.00,7.2,220,,13.0,999.9
01.11.2011,03:47,10.6,88.0,983.0,0.00,7.2,229,,10.8,999.9
01.11.2011,03:48,10.6,88.0,983.0,0.00,7.2,217,,13.0,999.9
01.11.2011,03:49,10.6,89.0,983.0,0.00,5.4,208,,9.0,999.9
01.11.2011,03:50,10.6,89.0,983.0,0.00,5.4,234,,13.0,999.9
01.11.2011,03:51,10.6,89.0,983.0,0.00,5.4,210,,9.0,999.9
01.11.2011,03:52,10.6,89.0,983.0,0.00,5.4,224,,9.0,999.9
01.11.2011,03:53,10.6,89.0,983.0,0.00,5.4,241,,9.0,999.9
01.11.2011,03:54,10.6,90.0,983.0,0.00,5.4,215,,9.0,999.9
01.11.2011,03:55,10.6,90.0,983.0,0.00,3.6,235,,7.2,999.9
01.11.2011,03:56,10.6,90.0,983.0,0.00,5.4,233,,13.0,999.9
01.11.2011,03:57,10.6,90.0,983.0,0.00,5.4,232,,9.0,999.9
01.11.2011,03:58,10.6,90.0,983.0,0.00,3.6,232,,9.0,999.9
01.11.2011,03:59,10.6,90.0,983.0,0.00,5.4,226,,13.0,999.9
01.11.2011,04:00,10.6,90.0,983.0,0.00,7.2,234,,13.0,999.9
01.11.2011,04:01,10.6,90.0,983.0,0.00,5.4,229,,9.0,999.9
01.11.2011,04:02,10.6,90.0,983.0,0.00,5.4,221,,10.8,999.9
01.11.2011,04:03,10.6,90.0,983.0,0.00,7.2,213,,13.0,999.9
01.11.2011,04:04,10.6,90.0,983.0,0.00,7.2,209,,13.0,999.9
01.11.2011,04:05,10.6,90.0,983.0,0.00,5.4,204,,9.0,999.9
01.11.2011,04:06,10.6,90.0,983.0,0.00,5.4,226,,9.0,999.9
01.11.2011,04:07,10.6,90.0,983.0,0.00,5.4,213,,9.0,999.9
01.11.2011,04:08,10.6,90.0,983.0,0.00,5.4,222,,9.0,999.9
01.11.2011,04:09,10.6,90.0,983.0,0.00,3.6,211,,9.0,999.9
01.11.2011,04:10,10.6,90.0,983.0,0.00,5.4,206,,10.8,999.9
01.11.2011,04:11,10.6,90.0,983.0,0.00,5.4,209,,10.8,999.9
01.11.2011,04:12,10.6,90.0,983.0,0.00,5.4,226,,3.6,999.9
01.11.2011,04:13,10.5,90.0,983.0,0.00,3.6,221,,9.0,999.9
01.11.2011,04:14,10.5,90.0,983.0,0.00,3.6,211,,9.0,999.9
01.11.2011,04:15,10.5,90.0,983.0,0.00,3.6,200,,9.0,999.9
01.11.2011,04:16,10.5,90.0,983.0,0.00,3.6,207,,9.0,999.9
01.11.2011,04:17,10.5,90.0,983.0,0.00,5.4,194,,9.0,999.9
01.11.2011,04:18,10.5,90.0,983.0,0.00,5.4,205,,9.0,999.9
01.11.2011,04:19,10.5,90.0,983.0,0.00,5.4,204,,7.2,999.9
01.11.2011,04:20,10.5,90.0,983.0,0.00,5.4,199,,9.0,999.9
01.11.2011,04:21,10.5,90.0,983.0,0.00,5.4,208,,9.0,999.9
01.11.2011,04:22,10.5,90.0,983.0,0.00,3.6,211,,9.0,999.9
01.11.2011,04:23,10.5,90.0,983.0,0.00,3.6,211,,9.0,999.9
01.11.2011,04:24,10.5,91.0,983.0,0.00,5.4,204,,10.8,999.9
01.11.2011,04:25,10.5,91.0,983.0,0.00,5.4,217,,9.0,999.9
01.11.2011,04:26,10.5,91.0,983.0,0.00,5.4,223,,9.0,999.9
01.11.2011,04:27,10.5,91.0,983.0,0.00,5.4,217,,9.0,999.9
01.11.2011,04:28,10.5,91.0,983.0,0.00,5.4,210,,9.0,999.9
01.11.2011,04:29,10.5,91.0,983.0,0.00,3.6,208,,9.0,999.9
01.11.2011,04:30,10.5,91.0,983.0,0.00,3.6,206,,7.2,999.9
01.11.2011,04:31,10.5,91.0,983.0,0.00,3.6,208,,9.0,999.9
01.11.2011,04:32,10.5,91.0,983.0,0.00,3.6,208,,3.6,999.9
01.11.2011,04:33,10.5,91.0,983.0,0.00,1.8,208,,3.6,999.9
01.11.2011,04:34,10.5,91.0,983.0,0.00,1.8,208,,9.0,999.9
01.11.2011,04:35,10.5,91.0,983.0,0.00,3.6,208,,9.0,999.9
01.11.2011,04:36,10.5,91.0,983.0,0.00,5.4,209,,9.0,999.9
01.11.2011,04:37,10.5,91.0,983.0,0.00,3.6,209,,9.0,999.9
01.11.2011,04:38,10.5,91.0,983.0,0.00,3.6,208,,7.2,999.9
01.11.2011,04:39,10.5,92.0,983.0,0.00,3.6,209,,9.0,999.9
01.11.2011,04:40,10.5,92.0,983.0,0.00,3.6,209,,3.6,999.9
01.11.2011,04:41,10.5,92.0,983.0,0.00,3.6,209,,9.0,999.9
01.11.2011,04:42,10.5,92.0,983.0,0.00,3.6,209,,7.2,999.9
01.11.2011,04:43,10.5,92.0,983.0,0.00,3.6,209,,3.6,999.9
01.11.2011,04:44,10.5,92.0,983.0,0.00,1.8,209,,7.2,999.9
01.11.2011,04:45,10.5,92.0,983.0,0.00,5.4,209,,9.0,999.9
01.11.2011,04:46,10.4,92.0,983.0,0.00,3.6,209,,9.0,999.9
01.11.2011,04:47,10.4,92.0,983.0,0.00,3.6,209,,9.0,999.9
01.11.2011,04:48,10.4,92.0,983.0,0.00,5.4,209,,9.0,999.9
01.11.2011,04:49,10.4,92.0,983.0,0.00,5.4,209,,9.0,999.9
01.11.2011,04:50,10.4,92.0,983.0,0.00,3.6,209,,7.2,999.9
01.11.2011,04:51,10.4,92.0,983.0,0.00,3.6,209,,9.0,999.9
01.11.2011,04:52,10.4,92.0,983.0,0.00,3.6,208,,7.2,999.9
01.11.2011,04:53,10.4,92.0,983.0,0.00,3.6,209,,9.0,999.9
01.11.2011,04:54,10.4,92.0,983.0,0.00,5.4,209,,7.2,999.9
01.11.2011,04:55,10.4,92.0,983.0,0.00,3.6,209,,9.0,999.9
01.11.2011,04:56,10.4,92.0,983.0,0.00,3.6,209,,9.0,999.9
01.11.2011,04:57,10.4,92.0,983.0,0.00,5.4,209,,9.0,999.9
01.11.2011,04:58,10.3,92.0,983.0,0.00,5.4,209,,9.0,999.9
01.11.2011,04:59,10.3,92.0,983.0,0.00,7.2,217,,9.0,999.9
01.11.2011,05:00,10.3,92.0,983.0,0.00,5.4,211,,9.0,999.9
01.11.2011,05:01,10.3,92.0,983.0,0.00,5.4,220,,10.8,999.9
01.11.2011,05:02,10.3,92.0,983.0,0.00,7.2,215,,10.8,999.9
01.11.2011,05:03,10.3,92.0,983.0,0.00,7.2,210,,10.8,999.9
01.11.2011,05:04,10.3,92.0,983.0,0.00,7.2,210,,10.8,999.9
01.11.2011,05:05,10.3,92.0,983.0,0.00,9.0,223,,16.6,999.9
01.11.2011,05:06,10.3,92.0,983.0,0.00,9.0,206,,13.0,999.9
01.11.2011,05:07,10.3,92.0,983.0,0.00,7.2,216,,18.4,999.9
01.11.2011,05:08,10.3,92.0,983.0,0.00,9.0,230,,13.0,999.9
01.11.2011,05:09,10.3,92.0,983.0,0.00,9.0,207,,18.4,999.9
01.11.2011,05:10,10.3,92.0,983.0,0.00,9.0,220,,13.0,999.9
01.11.2011,05:11,10.3,92.0,983.0,0.00,9.0,220,,13.0,999.9
01.11.2011,05:12,10.3,92.0,983.0,0.00,9.0,228,,18.4,999.9
01.11.2011,05:13,10.3,92.0,983.0,0.00,10.8,218,,16.6,999.9
01.11.2011,05:14,10.3,93.0,983.0,0.00,9.0,214,,16.6,999.9
01.11.2011,05:15,10.3,93.0,983.0,0.00,9.0,217,,13.0,999.9
01.11.2011,05:16,10.3,93.0,983.0,0.00,7.2,218,,13.0,999.9
01.11.2011,05:17,10.3,93.0,983.0,0.00,9.0,213,,18.4,999.9
01.11.2011,05:18,10.3,93.0,983.0,0.00,7.2,204,,10.8,999.9
01.11.2011,05:19,10.3,93.0,983.0,0.00,5.4,216,,10.8,999.9
01.11.2011,05:20,10.3,93.0,983.0,0.00,7.2,208,,13.0,999.9
01.11.2011,05:21,10.3,93.0,983.0,0.00,7.2,217,,13.0,999.9
01.11.2011,05:22,10.3,93.0,983.0,0.00,7.2,223,,10.8,999.9
01.11.2011,05:23,10.3,93.0,983.0,0.00,7.2,213,,13.0,999.9
01.11.2011,05:24,10.3,93.0,983.0,0.00,7.2,218,,13.0,999.9
01.11.2011,05:25,10.3,93.0,983.0,0.00,7.2,222,,13.0,999.9
01.11.2011,05:26,10.3,93.0,983.0,0.00,5.4,224,,10.8,999.9
01.11.2011,05:27,10.3,93.0,983.0,0.00,5.4,211,,13.0,999.9
01.11.2011,05:28,10.3,93.0,983.0,0.00,5.4,226,,13.0,999.9
01.11.2011,05:29,10.3,93.0,983.0,0.00,7.2,224,,10.8,999.9
01.11.2011,05:30,10.3,93.0,983.0,0.00,7.2,219,,14.8,999.9
01.11.2011,05:31,10.3,93.0,983.0,0.00,9.0,235,,14.8,999.9
01.11.2011,05:32,10.3,93.0,983.0,0.00,7.2,232,,10.8,999.9
01.11.2011,05:33,10.3,93.0,983.0,0.00,7.2,229,,13.0,999.9
01.11.2011,05:34,10.3,93.0,983.0,0.00,5.4,241,,9.0,999.9
01.11.2011,05:35,10.3,93.0,983.0,0.00,7.2,233,,13.0,999.9
01.11.2011,05:36,10.3,93.0,983.0,0.00,7.2,233,,10.8,999.9
01.11.2011,05:37,10.3,93.0,983.0,0.00,7.2,236,,13.0,999.9
01.11.2011,05:38,10.3,93.0,983.0,0.00,7.2,229,,13.0,999.9
01.11.2011,05:39,10.3,93.0,983.0,0.00,5.4,233,,10.8,999.9
01.11.2011,05:40,10.3,93.0,983.0,0.00,5.4,231,,10.8,999.9
01.11.2011,05:41,10.2,93.0,983.0,0.00,7.2,230,,13.0,999.9
01.11.2011,05:42,10.2,93.0,983.0,0.00,7.2,228,,10.8,999.9
01.11.2011,05:43,10.2,93.0,983.0,0.00,5.4,226,,9.0,999.9
01.11.2011,05:44,10.2,93.0,983.0,0.00,5.4,229,,10.8,999.9
01.11.2011,05:45,10.2,93.0,983.0,0.00,7.2,226,,10.8,999.9
01.11.2011,05:46,10.2,93.0,983.0,0.00,7.2,222,,9.0,999.9
01.11.2011,05:47,10.2,93.0,983.0,0.00,5.4,217,,9.0,999.9
01.11.2011,05:48,10.2,93.0,983.0,0.00,5.4,222,,9.0,999.9
01.11.2011,05:49,10.2,93.0,983.0,0.00,7.2,225,,13.0,999.9
01.11.2011,05:50,10.2,92.0,983.0,0.00,7.2,226,,13.0,999.9
01.11.2011,05:51,10.2,92.0,983.0,0.00,5.4,218,,10.8,999.9
01.11.2011,05:52,10.2,92.0,983.0,0.00,5.4,222,,13.0,999.9
01.11.2011,05:53,10.2,92.0,983.0,0.00,7.2,219,,9.0,999.9
01.11.2011,05:54,10.2,92.0,983.0,0.00,7.2,216,,9.0,999.9
01.11.2011,05:55,10.2,92.0,983.0,0.00,5.4,226,,9.0,999.9
01.11.2011,05:56,10.2,92.0,983.0,0.00,5.4,220,,9.0,999.9
01.11.2011,05:57,10.2,92.0,983.0,0.00,5.4,239,,9.0,999.9
01.11.2011,05:58,10.2,92.0,983.0,0.00,5.4,226,,9.0,999.9
01.11.2011,05:59,10.2,92.0,983.0,0.00,5.4,224,,9.0,999.9
01.11.2011,06:00,10.2,92.0,983.0,0.00,5.4,223,,9.0,999.9
01.11.2011,06:01,10.1,92.0,983.0,0.00,5.4,222,,9.0,999.9
01.11.2011,06:02,10.1,92.0,983.0,0.00,5.4,222,,9.0,999.9
01.11.2011,06:03,10.1,92.0,983.0,0.00,5.4,217,,9.0,999.9
01.11.2011,06:04,10.1,92.0,983.0,0.00,5.4,216,,9.0,999.9
01.11.2011,06:05,10.1,92.0,983.0,0.00,5.4,215,,9.0,999.9
01.11.2011,06:06,10.1,92.0,983.0,0.00,5.4,220,,9.0,999.9
01.11.2011,06:07,10.1,92.0,983.0,0.00,5.4,220,,13.0,999.9
01.11.2011,06:08,10.1,92.0,983.0,0.00,7.2,212,,10.8,999.9
01.11.2011,06:09,10.1,92.0,983.0,0.00,5.4,212,,9.0,999.9
01.11.2011,06:10,10.1,92.0,983.0,0.00,5.4,215,,9.0,999.9
01.11.2011,06:11,10.1,92.0,983.0,0.00,5.4,222,,10.8,999.9
01.11.2011,06:12,10.1,92.0,983.0,0.00,7.2,221,,13.0,999.9
01.11.2011,06:13,10.1,92.0,983.0,0.00,7.2,217,,9.0,999.9
01.11.2011,06:14,10.1,92.0,983.0,0.00,5.4,220,,9.0,999.9
01.11.2011,06:15,10.1,92.0,983.0,0.00,5.4,205,,18.4,999.9
01.11.2011,06:16,10.1,92.0,983.0,0.00,9.0,220,,13.0,999.9
01.11.2011,06:17,10.1,92.0,983.0,0.00,7.2,224,,9.0,999.9
01.11.2011,06:18,10.1,92.0,983.0,0.00,5.4,219,,9.0,999.9
01.11.2011,06:19,10.1,92.0,983.0,0.00,3.6,216,,9.0,999.9
01.11.2011,06:20,10.1,92.0,983.0,0.00,5.4,209,,13.0,999.9
01.11.2011,06:21,10.1,92.0,983.0,0.00,7.2,220,,9.0,999.9
01.11.2011,06:22,10.1,92.0,983.0,0.00,5.4,232,,9.0,999.9
01.11.2011,06:23,10.1,92.0,983.0,0.00,5.4,228,,13.0,999.9
01.11.2011,06:24,10.1,92.0,983.0,0.00,5.4,229,,9.0,999.9
01.11.2011,06:25,10.1,92.0,983.0,0.00,3.6,229,,9.0,999.9
01.11.2011,06:26,10.1,92.0,983.0,0.00,5.4,235,,13.0,999.9
01.11.2011,06:27,10.1,92.0,983.0,0.00,5.4,229,,10.8,999.9
01.11.2011,06:28,10.0,92.0,983.0,0.00,5.4,240,,13.0,999.9
01.11.2011,06:29,10.0,92.0,983.0,0.00,5.4,241,,13.0,999.9
01.11.2011,06:30,10.0,92.0,983.0,0.00,5.4,225,,9.0,999.9
01.11.2011,06:31,10.0,92.0,983.0,0.00,5.4,228,,9.0,999.9
01.11.2011,06:32,10.0,92.0,983.0,0.00,5.4,221,,9.0,999.9
01.11.2011,06:33,10.0,92.0,983.0,0.00,5.4,240,,9.0,999.9
01.11.2011,06:34,10.0,92.0,983.0,0.00,5.4,233,,9.0,999.9
01.11.2011,06:35,10.0,92.0,983.0,0.00,5.4,224,,10.8,999.9
01.11.2011,06:36,10.0,92.0,983.0,0.00,5.4,216,,9.0,999.9
01.11.2011,06:37,10.0,92.0,983.0,0.00,3.6,214,,7.2,999.9
01.11.2011,06:38,10.0,92.0,983.0,0.00,3.6,226,,9.0,999.9
01.11.2011,06:39,10.0,92.0,983.0,0.00,5.4,204,,9.0,999.9
01.11.2011,06:40,9.9,92.0,983.0,0.00,5.4,190,,9.0,999.9
01.11.2011,06:41,9.9,92.0,983.0,0.00,5.4,201,,9.0,999.9
01.11.2011,06:42,9.9,92.0,983.0,0.00,3.6,203,,9.0,999.9
01.11.2011,06:43,9.9,92.0,983.0,0.00,5.4,201,,9.0,999.9
01.11.2011,06:44,9.9,92.0,983.0,0.00,5.4,205,,10.8,999.9
01.11.2011,06:45,9.9,92.0,983.0,0.00,5.4,215,,13.0,999.9