Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.09.2015,00:00,9.8,94.0,1002.3,0.00,0.0,333,0.0,1018.0
01.09.2015,00:01,9.8,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:02,9.8,94.0,1002.3,0.00,0.0,333,0.0,1018.0
01.09.2015,00:03,9.8,94.0,1002.3,0.00,0.0,333,0.0,1018.0
01.09.2015,00:04,9.8,94.0,1002.3,0.00,0.0,333,0.0,1018.0
01.09.2015,00:05,9.8,94.0,1002.3,0.00,0.0,333,0.0,1018.0
01.09.2015,00:06,9.8,94.0,1002.3,0.00,0.0,333,0.0,1018.0
01.09.2015,00:07,9.8,94.0,1002.3,0.00,0.0,333,0.0,1018.0
01.09.2015,00:08,9.8,94.0,1002.4,0.00,0.0,333,0.0,1018.0
01.09.2015,00:09,9.8,94.0,1002.4,0.00,0.0,333,0.0,1017.9
01.09.2015,00:10,9.8,94.0,1002.3,0.00,0.0,333,0.0,1018.0
01.09.2015,00:11,9.8,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:12,9.8,94.0,1002.2,0.00,0.0,333,0.0,1017.9
01.09.2015,00:13,9.7,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:14,9.8,94.0,1002.2,0.00,0.0,333,0.0,1017.9
01.09.2015,00:15,9.7,94.0,1002.2,0.00,0.0,333,0.0,1017.9
01.09.2015,00:16,9.7,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:17,9.7,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:18,9.7,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:19,9.7,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:20,9.7,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:21,9.7,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:22,9.7,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:23,9.7,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:24,9.7,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:25,9.7,94.0,1002.3,0.00,0.0,333,0.0,1017.9
01.09.2015,00:26,9.7,95.0,1002.3,0.00,0.0,333,0.0,1018.0
01.09.2015,00:27,9.7,95.0,1002.3,0.00,0.0,333,0.0,1018.0
01.09.2015,00:28,9.7,95.0,1002.3,0.00,0.0,331,0.0,1018.0
01.09.2015,00:29,9.7,95.0,1002.3,0.00,0.0,331,0.0,1018.0
01.09.2015,00:30,9.7,95.0,1002.3,0.00,0.0,328,4.7,1018.0
01.09.2015,00:31,9.7,95.0,1002.3,0.00,0.0,328,3.2,1018.0
01.09.2015,00:32,9.7,95.0,1002.3,0.00,0.0,327,4.7,1018.0
01.09.2015,00:33,9.7,95.0,1002.3,0.00,0.2,327,3.2,1018.0
01.09.2015,00:34,9.7,95.0,1002.3,0.00,1.4,327,3.2,1018.0
01.09.2015,00:35,9.7,95.0,1002.3,0.00,1.4,327,3.2,1018.0
01.09.2015,00:36,9.7,95.0,1002.3,0.00,1.4,327,4.7,1018.0
01.09.2015,00:37,9.7,95.0,1002.3,0.00,1.4,327,3.2,1017.9
01.09.2015,00:38,9.7,95.0,1002.3,0.00,1.4,327,3.2,1017.9
01.09.2015,00:39,9.7,95.0,1002.3,0.00,1.4,327,1.4,1018.0
01.09.2015,00:40,9.7,95.0,1002.3,0.00,1.4,327,3.2,1018.0
01.09.2015,00:41,9.7,95.0,1002.4,0.00,1.4,327,1.4,1018.0
01.09.2015,00:42,9.7,95.0,1002.4,0.00,1.4,327,0.0,1018.0
01.09.2015,00:43,9.7,95.0,1002.4,0.00,1.2,327,3.2,1018.0
01.09.2015,00:44,9.7,95.0,1002.4,0.00,0.0,327,1.4,1018.0
01.09.2015,00:45,9.7,95.0,1002.4,0.00,0.0,327,3.2,1018.0
01.09.2015,00:46,9.7,95.0,1002.4,0.00,0.0,327,3.2,1018.0
01.09.2015,00:47,9.7,95.0,1002.4,0.00,0.0,327,1.4,1018.0
01.09.2015,00:48,9.7,95.0,1002.4,0.00,0.0,327,0.0,1018.0
01.09.2015,00:49,9.7,95.0,1002.4,0.00,0.0,327,3.2,1018.1
01.09.2015,00:50,9.7,95.0,1002.4,0.00,0.0,327,3.2,1018.0
01.09.2015,00:51,9.7,95.0,1002.4,0.00,0.0,327,1.4,1018.1
01.09.2015,00:52,9.7,95.0,1002.4,0.00,0.2,327,3.2,1018.0
01.09.2015,00:53,9.7,95.0,1002.4,0.00,1.4,327,4.7,1018.1
01.09.2015,00:54,9.6,95.0,1002.4,0.00,1.4,327,3.2,1018.1
01.09.2015,00:55,9.7,95.0,1002.4,0.00,1.4,327,4.7,1018.0
01.09.2015,00:56,9.6,95.0,1002.4,0.00,1.4,327,3.2,1018.1
01.09.2015,00:57,9.6,95.0,1002.4,0.00,1.4,327,4.7,1018.1
01.09.2015,00:58,9.6,95.0,1002.4,0.00,1.4,327,6.5,1018.1
01.09.2015,00:59,9.6,95.0,1002.4,0.00,1.4,327,3.2,1018.1
01.09.2015,01:00,9.6,95.0,1002.4,0.00,1.4,326,0.0,1018.1
01.09.2015,01:01,9.6,95.0,1002.4,0.00,1.4,327,0.0,1018.1
01.09.2015,01:02,9.6,95.0,1002.4,0.00,1.4,327,1.4,1018.1
01.09.2015,01:03,9.5,95.0,1002.4,0.00,1.4,327,3.2,1018.1
01.09.2015,01:04,9.5,95.0,1002.4,0.00,1.4,327,1.4,1018.0
01.09.2015,01:05,9.5,95.0,1002.4,0.00,1.4,327,0.0,1018.1
01.09.2015,01:06,9.4,95.0,1002.4,0.00,1.4,327,0.0,1018.1
01.09.2015,01:07,9.4,95.0,1002.4,0.00,1.4,327,0.0,1018.1
01.09.2015,01:08,9.4,95.0,1002.4,0.00,1.3,327,0.0,1018.1
01.09.2015,01:09,9.4,95.0,1002.4,0.00,0.0,327,0.0,1018.1
01.09.2015,01:10,9.4,95.0,1002.5,0.00,0.0,327,0.0,1018.1
01.09.2015,01:11,9.4,95.0,1002.5,0.00,0.0,327,0.0,1018.1
01.09.2015,01:12,9.4,95.0,1002.5,0.00,0.0,327,0.0,1018.1
01.09.2015,01:13,9.4,95.0,1002.5,0.00,0.0,327,0.0,1018.2
01.09.2015,01:14,9.4,95.0,1002.5,0.00,0.0,326,0.0,1018.1
01.09.2015,01:15,9.3,95.0,1002.5,0.00,0.0,327,0.0,1018.1
01.09.2015,01:16,9.3,95.0,1002.4,0.00,0.0,241,7.9,1018.1
01.09.2015,01:17,9.3,95.0,1002.5,0.00,0.2,248,4.7,1018.1
01.09.2015,01:18,9.3,95.0,1002.4,0.00,1.4,248,3.2,1018.1
01.09.2015,01:19,9.3,95.0,1002.5,0.00,1.4,245,6.5,1018.2
01.09.2015,01:20,9.3,95.0,1002.5,0.00,1.4,240,4.7,1018.2
01.09.2015,01:21,9.3,95.0,1002.5,0.00,1.4,240,4.7,1018.2
01.09.2015,01:22,9.3,95.0,1002.5,0.00,1.4,237,4.7,1018.2
01.09.2015,01:23,9.3,95.0,1002.5,0.00,1.7,237,4.7,1018.2
01.09.2015,01:24,9.3,95.0,1002.5,0.00,3.2,237,3.2,1018.2
01.09.2015,01:25,9.3,95.0,1002.5,0.00,3.2,238,3.2,1018.2
01.09.2015,01:26,9.3,95.0,1002.5,0.00,3.2,240,3.2,1018.2
01.09.2015,01:27,9.3,95.0,1002.5,0.00,3.1,240,3.2,1018.2
01.09.2015,01:28,9.2,95.0,1002.5,0.00,1.4,240,1.4,1018.2
01.09.2015,01:29,9.2,95.0,1002.5,0.00,1.4,254,6.5,1018.2
01.09.2015,01:30,9.2,95.0,1002.5,0.00,1.4,258,4.7,1018.2
01.09.2015,01:31,9.2,95.0,1002.5,0.00,1.4,254,6.5,1018.1
01.09.2015,01:32,9.2,95.0,1002.5,0.00,1.4,254,0.0,1018.2
01.09.2015,01:33,9.2,95.0,1002.5,0.00,1.4,254,3.2,1018.1
01.09.2015,01:34,9.2,95.0,1002.5,0.00,1.4,252,4.7,1018.1
01.09.2015,01:35,9.2,95.0,1002.5,0.00,1.4,252,1.4,1018.1
01.09.2015,01:36,9.2,95.0,1002.5,0.00,1.4,252,4.7,1018.1
01.09.2015,01:37,9.1,95.0,1002.5,0.00,1.4,252,4.7,1018.2
01.09.2015,01:38,9.1,95.0,1002.5,0.00,1.4,252,3.2,1018.1
01.09.2015,01:39,9.1,95.0,1002.5,0.00,1.4,252,3.2,1018.2
01.09.2015,01:40,9.1,95.0,1002.4,0.00,1.4,252,3.2,1018.1
01.09.2015,01:41,9.1,95.0,1002.4,0.00,1.4,252,3.2,1018.1
01.09.2015,01:42,9.1,95.0,1002.5,0.00,1.4,252,3.2,1018.1
01.09.2015,01:43,9.1,95.0,1002.5,0.00,1.4,252,4.7,1018.1
01.09.2015,01:44,9.1,95.0,1002.5,0.00,1.4,252,3.2,1018.1
01.09.2015,01:45,9.1,95.0,1002.5,0.00,1.4,252,3.2,1018.1
01.09.2015,01:46,9.1,95.0,1002.5,0.00,1.4,252,3.2,1018.2
01.09.2015,01:47,9.0,95.0,1002.5,0.00,1.4,252,3.2,1018.2
01.09.2015,01:48,9.0,95.0,1002.5,0.00,1.4,252,3.2,1018.2
01.09.2015,01:49,9.0,95.0,1002.5,0.00,1.4,252,3.2,1018.1
01.09.2015,01:50,9.0,95.0,1002.5,0.00,1.4,252,3.2,1018.2
01.09.2015,01:51,9.0,95.0,1002.5,0.00,1.4,252,4.7,1018.1
01.09.2015,01:52,8.9,95.0,1002.5,0.00,1.4,252,3.2,1018.2
01.09.2015,01:53,8.9,95.0,1002.5,0.00,1.4,252,3.2,1018.1
01.09.2015,01:54,8.9,95.0,1002.5,0.00,1.4,252,0.0,1018.2
01.09.2015,01:55,8.9,95.0,1002.5,0.00,1.4,252,0.0,1018.2
01.09.2015,01:56,8.9,95.0,1002.5,0.00,1.4,252,0.0,1018.2
01.09.2015,01:57,8.9,95.0,1002.5,0.00,1.4,252,0.0,1018.2
01.09.2015,01:58,8.9,95.0,1002.5,0.00,1.4,252,0.0,1018.2
01.09.2015,01:59,8.8,95.0,1002.5,0.00,1.4,252,4.7,1018.2
01.09.2015,02:00,8.8,95.0,1002.5,0.00,1.4,256,6.5,1018.2
01.09.2015,02:01,8.8,95.0,1002.5,0.00,1.4,257,6.5,1018.2
01.09.2015,02:02,8.8,95.0,1002.5,0.00,1.4,257,3.2,1018.2
01.09.2015,02:03,8.8,95.0,1002.5,0.00,1.4,258,4.7,1018.2
01.09.2015,02:04,8.8,95.0,1002.5,0.00,1.4,258,6.5,1018.2
01.09.2015,02:05,8.8,95.0,1002.5,0.00,1.4,258,3.2,1018.2
01.09.2015,02:06,8.8,95.0,1002.5,0.00,1.6,258,4.7,1018.3
01.09.2015,02:07,8.8,95.0,1002.6,0.00,3.2,258,4.7,1018.2
01.09.2015,02:08,8.8,95.0,1002.5,0.00,3.2,258,4.7,1018.2
01.09.2015,02:09,8.7,95.0,1002.5,0.00,3.2,258,4.7,1018.2
01.09.2015,02:10,8.7,95.0,1002.6,0.00,3.2,310,6.5,1018.2
01.09.2015,02:11,8.7,95.0,1002.6,0.00,3.2,310,6.5,1018.3
01.09.2015,02:12,8.7,95.0,1002.6,0.00,3.2,310,4.7,1018.3
01.09.2015,02:13,8.7,95.0,1002.6,0.00,3.2,327,13.0,1018.2
01.09.2015,02:14,8.7,95.0,1002.6,0.00,3.2,308,7.9,1018.2
01.09.2015,02:15,8.7,95.0,1002.5,0.00,3.4,348,14.4,1018.2
01.09.2015,02:16,8.7,95.0,1002.5,0.00,4.7,313,9.7,1018.2
01.09.2015,02:17,8.7,95.0,1002.5,0.00,4.7,313,7.9,1018.2
01.09.2015,02:18,8.7,95.0,1002.5,0.00,4.7,313,6.5,1018.2
01.09.2015,02:19,8.7,95.0,1002.5,0.00,4.7,313,4.7,1018.2
01.09.2015,02:20,8.7,95.0,1002.5,0.00,4.7,313,4.7,1018.2
01.09.2015,02:21,8.7,95.0,1002.5,0.00,4.7,320,6.5,1018.2
01.09.2015,02:22,8.7,95.5,1002.5,0.00,4.7,291,7.9,1018.2
01.09.2015,02:23,8.7,96.0,1002.5,0.00,4.7,291,3.2,1018.2
01.09.2015,02:24,8.7,96.0,1002.5,0.00,4.7,303,6.5,1018.2
01.09.2015,02:25,8.7,96.0,1002.5,0.00,4.7,304,7.9,1018.2
01.09.2015,02:26,8.7,96.0,1002.5,0.00,4.5,304,4.7,1018.2
01.09.2015,02:27,8.7,96.0,1002.5,0.00,3.2,293,7.9,1018.2
01.09.2015,02:28,8.7,96.0,1002.5,0.00,3.2,293,3.2,1018.2
01.09.2015,02:29,8.7,96.0,1002.5,0.00,3.2,293,6.5,1018.2
01.09.2015,02:30,8.7,96.0,1002.5,0.00,3.2,309,6.5,1018.2
01.09.2015,02:31,8.7,96.0,1002.5,0.00,3.2,323,6.5,1018.2
01.09.2015,02:32,8.7,96.0,1002.5,0.00,3.4,315,6.5,1018.1
01.09.2015,02:33,8.8,96.0,1002.5,0.00,4.7,315,6.5,1018.2
01.09.2015,02:34,8.8,96.0,1002.5,0.00,4.7,315,4.7,1018.2
01.09.2015,02:35,8.8,96.0,1002.5,0.00,4.4,315,4.7,1018.2
01.09.2015,02:36,8.8,96.0,1002.5,0.00,3.4,315,6.5,1018.2
01.09.2015,02:37,8.8,96.0,1002.5,0.00,4.5,315,4.7,1018.2
01.09.2015,02:38,8.8,96.0,1002.5,0.00,3.2,315,4.7,1018.2
01.09.2015,02:39,8.8,96.0,1002.5,0.00,3.2,312,4.7,1018.2
01.09.2015,02:40,8.8,96.0,1002.5,0.00,3.4,296,6.5,1018.2
01.09.2015,02:41,8.8,96.0,1002.5,0.00,4.6,311,6.5,1018.2
01.09.2015,02:42,8.9,96.0,1002.5,0.00,3.2,311,4.7,1018.2
01.09.2015,02:43,8.9,96.0,1002.5,0.00,3.2,311,4.7,1018.1
01.09.2015,02:44,8.9,96.0,1002.5,0.00,3.2,331,6.5,1018.2
01.09.2015,02:45,8.9,96.0,1002.5,0.00,3.2,331,6.5,1018.2
01.09.2015,02:46,8.9,96.0,1002.5,0.00,3.2,331,4.7,1018.2
01.09.2015,02:47,8.9,96.0,1002.5,0.00,3.2,331,6.5,1018.1
01.09.2015,02:48,8.9,96.0,1002.5,0.00,3.2,331,6.5,1018.2
01.09.2015,02:49,9.0,96.0,1002.5,0.00,3.2,331,4.7,1018.2
01.09.2015,02:50,9.0,96.0,1002.5,0.00,3.2,331,3.2,1018.1
01.09.2015,02:51,9.0,96.0,1002.5,0.00,3.2,331,4.7,1018.1
01.09.2015,02:52,9.0,96.0,1002.5,0.00,3.2,331,4.7,1018.2
01.09.2015,02:53,9.1,96.0,1002.5,0.00,3.2,331,4.7,1018.2
01.09.2015,02:54,9.1,96.0,1002.5,0.00,3.2,331,3.2,1018.2
01.09.2015,02:55,9.1,96.0,1002.5,0.00,3.2,331,4.7,1018.2
01.09.2015,02:56,9.1,96.0,1002.5,0.00,3.2,331,3.2,1018.2
01.09.2015,02:57,9.1,96.0,1002.5,0.00,3.2,331,4.7,1018.2
01.09.2015,02:58,9.1,96.0,1002.5,0.00,3.2,331,4.7,1018.2
01.09.2015,02:59,9.1,96.0,1002.5,0.00,3.2,331,4.7,1018.2
01.09.2015,03:00,9.1,96.0,1002.5,0.00,3.2,331,4.7,1018.2
01.09.2015,03:01,9.1,96.0,1002.6,0.00,3.2,331,4.7,1018.2
01.09.2015,03:02,9.1,96.0,1002.6,0.00,3.2,331,6.5,1018.3
01.09.2015,03:03,9.1,96.0,1002.5,0.00,3.2,331,6.5,1018.2
01.09.2015,03:04,9.1,96.0,1002.5,0.00,3.2,331,6.5,1018.2
01.09.2015,03:05,9.1,96.0,1002.6,0.00,3.2,331,4.7,1018.2
01.09.2015,03:06,9.1,96.0,1002.6,0.00,3.2,331,4.7,1018.2
01.09.2015,03:07,9.1,96.0,1002.6,0.00,3.2,331,4.7,1018.2
01.09.2015,03:08,9.1,96.0,1002.6,0.00,3.2,331,4.7,1018.2
01.09.2015,03:09,9.1,96.0,1002.5,0.00,3.2,331,4.7,1018.2
01.09.2015,03:10,9.1,96.0,1002.5,0.00,3.2,331,0.0,1018.2
01.09.2015,03:11,9.2,96.0,1002.5,0.00,3.2,331,3.2,1018.2
01.09.2015,03:12,9.1,96.0,1002.5,0.00,3.2,306,6.5,1018.2
01.09.2015,03:13,9.2,96.0,1002.5,0.00,3.2,283,6.5,1018.2
01.09.2015,03:14,9.2,96.0,1002.5,0.00,3.2,282,3.2,1018.2
01.09.2015,03:15,9.2,96.0,1002.5,0.00,3.2,263,6.5,1018.2
01.09.2015,03:16,9.2,96.0,1002.5,0.00,3.2,248,7.9,1018.2
01.09.2015,03:17,9.2,96.0,1002.5,0.00,3.2,290,13.0,1018.2
01.09.2015,03:18,9.2,96.0,1002.5,0.00,3.2,279,13.0,1018.2
01.09.2015,03:19,9.2,96.0,1002.6,0.00,3.2,269,9.7,1018.2
01.09.2015,03:20,9.2,96.0,1002.5,0.00,3.4,270,13.0,1018.2
01.09.2015,03:21,9.2,96.0,1002.5,0.00,4.7,270,4.7,1018.2
01.09.2015,03:22,9.2,96.0,1002.5,0.00,4.7,270,3.2,1018.2
01.09.2015,03:23,9.3,96.0,1002.5,0.00,4.7,290,9.7,1018.2
01.09.2015,03:24,9.3,96.0,1002.5,0.00,4.7,284,9.7,1018.2
01.09.2015,03:25,9.3,96.0,1002.5,0.00,4.7,284,6.5,1018.2
01.09.2015,03:26,9.3,96.0,1002.5,0.00,4.7,294,9.7,1018.2
01.09.2015,03:27,9.3,96.0,1002.5,0.00,4.7,293,6.5,1018.1
01.09.2015,03:28,9.3,96.0,1002.5,0.00,4.7,293,6.5,1018.2
01.09.2015,03:29,9.3,96.0,1002.5,0.00,4.7,292,7.9,1018.1
01.09.2015,03:30,9.3,96.0,1002.5,0.00,4.7,292,6.5,1018.1
01.09.2015,03:31,9.3,96.0,1002.5,0.00,4.7,292,3.2,1018.1
01.09.2015,03:32,9.3,96.0,1002.5,0.00,4.7,292,4.7,1018.1
01.09.2015,03:33,9.3,96.0,1002.5,0.00,4.7,292,4.7,1018.1
01.09.2015,03:34,9.3,96.0,1002.5,0.00,4.5,301,4.7,1018.1
01.09.2015,03:35,9.3,96.0,1002.5,0.00,3.2,301,3.2,1018.1
01.09.2015,03:36,9.3,96.0,1002.5,0.00,3.2,301,4.7,1018.1
01.09.2015,03:37,9.3,96.0,1002.5,0.00,3.2,301,3.2,1018.1
01.09.2015,03:38,9.3,96.0,1002.5,0.00,3.2,301,4.7,1018.1
01.09.2015,03:39,9.3,96.0,1002.4,0.00,3.1,297,4.7,1018.1
01.09.2015,03:40,9.3,96.0,1002.4,0.00,1.4,297,6.5,1018.1
01.09.2015,03:41,9.3,96.0,1002.4,0.00,1.7,305,11.2,1018.1
01.09.2015,03:42,9.3,96.0,1002.4,0.00,3.2,306,7.9,1018.1
01.09.2015,03:43,9.3,96.0,1002.5,0.00,3.2,306,4.7,1018.1
01.09.2015,03:44,9.3,96.0,1002.5,0.00,3.2,306,3.2,1018.1
01.09.2015,03:45,9.3,96.0,1002.5,0.00,3.2,299,4.7,1018.1
01.09.2015,03:46,9.3,96.0,1002.4,0.00,3.2,290,6.5,1018.1
01.09.2015,03:47,9.3,96.0,1002.4,0.00,3.2,290,6.5,1018.1
01.09.2015,03:48,9.3,96.0,1002.4,0.00,3.2,290,7.9,1018.1
01.09.2015,03:49,9.3,96.0,1002.4,0.00,3.2,290,7.9,1018.1
01.09.2015,03:50,9.3,96.0,1002.4,0.00,3.2,290,6.5,1018.1
01.09.2015,03:51,9.3,96.0,1002.4,0.00,3.2,284,11.2,1018.1
01.09.2015,03:52,9.3,96.0,1002.4,0.00,3.2,284,6.5,1018.1
01.09.2015,03:53,9.3,96.0,1002.4,0.00,3.2,230,7.9,1018.1
01.09.2015,03:54,9.4,96.0,1002.4,0.00,3.4,229,9.7,1018.0
01.09.2015,03:55,9.3,96.0,1002.4,0.00,4.7,253,7.9,1018.0
01.09.2015,03:56,9.4,95.5,1002.3,0.00,4.7,263,9.7,1018.0
01.09.2015,03:57,9.4,95.0,1002.4,0.00,4.7,256,9.7,1018.0
01.09.2015,03:58,9.4,95.0,1002.4,0.00,4.7,259,9.7,1018.1
01.09.2015,03:59,9.4,95.0,1002.4,0.00,4.7,259,4.7,1018.1
01.09.2015,04:00,9.4,95.0,1002.4,0.00,4.7,259,6.5,1018.0
01.09.2015,04:01,9.4,95.0,1002.4,0.00,4.7,255,6.5,1018.0
01.09.2015,04:02,9.4,95.0,1002.4,0.00,4.7,255,7.9,1018.0
01.09.2015,04:03,9.4,95.0,1002.4,0.00,4.7,284,11.2,1018.0
01.09.2015,04:04,9.4,95.0,1002.3,0.00,4.7,277,6.5,1017.9
01.09.2015,04:05,9.4,95.0,1002.3,0.00,4.7,277,4.7,1017.9
01.09.2015,04:06,9.4,95.0,1002.3,0.00,4.7,281,9.7,1018.0
01.09.2015,04:07,9.4,95.0,1002.3,0.00,4.6,281,4.7,1017.9
01.09.2015,04:08,9.4,95.0,1002.3,0.00,3.2,243,11.2,1017.9
01.09.2015,04:09,9.4,95.0,1002.3,0.00,3.2,244,6.5,1017.9
01.09.2015,04:10,9.4,95.0,1002.3,0.00,3.2,250,7.9,1017.9
01.09.2015,04:11,9.4,95.0,1002.3,0.00,3.2,250,6.5,1017.9
01.09.2015,04:12,9.4,95.0,1002.3,0.00,3.2,247,7.9,1017.9
01.09.2015,04:13,9.4,95.0,1002.3,0.00,3.2,247,6.5,1017.9
01.09.2015,04:14,9.4,95.0,1002.3,0.00,3.2,262,9.7,1018.0
01.09.2015,04:15,9.4,95.0,1002.3,0.00,3.2,271,11.2,1017.9
01.09.2015,04:16,9.4,95.0,1002.3,0.00,3.2,271,6.5,1017.9
01.09.2015,04:17,9.4,94.0,1002.3,0.00,3.2,271,6.5,1017.9
01.09.2015,04:18,9.4,94.0,1002.3,0.00,3.2,271,4.7,1017.9
01.09.2015,04:19,9.4,94.0,1002.3,0.00,3.4,274,13.0,1017.9
01.09.2015,04:20,9.4,94.0,1002.3,0.00,4.7,274,9.7,1017.9
01.09.2015,04:21,9.4,94.0,1002.2,0.00,4.7,274,6.5,1017.9
01.09.2015,04:22,9.4,94.0,1002.3,0.00,4.7,273,9.7,1017.9
01.09.2015,04:23,9.4,94.0,1002.3,0.00,4.7,288,14.4,1017.9
01.09.2015,04:24,9.4,94.0,1002.2,0.00,4.7,279,14.4,1017.9
01.09.2015,04:25,9.4,94.0,1002.3,0.00,4.7,284,11.2,1017.9
01.09.2015,04:26,9.4,94.0,1002.2,0.00,4.7,284,4.7,1017.9
01.09.2015,04:27,9.4,94.0,1002.2,0.00,4.7,288,9.7,1017.9
01.09.2015,04:28,9.4,94.0,1002.2,0.00,5.0,288,7.9,1017.9
01.09.2015,04:29,9.4,94.0,1002.2,0.00,6.5,287,11.2,1017.9
01.09.2015,04:30,9.4,94.0,1002.2,0.00,6.5,289,13.0,1017.9
01.09.2015,04:31,9.4,94.0,1002.2,0.00,6.5,285,6.5,1017.9
01.09.2015,04:32,9.4,94.0,1002.2,0.00,6.5,300,11.2,1017.9
01.09.2015,04:33,9.4,94.0,1002.2,0.00,6.5,300,6.5,1017.9
01.09.2015,04:34,9.4,94.0,1002.2,0.00,6.5,300,7.9,1017.9
01.09.2015,04:35,9.4,94.0,1002.2,0.00,6.5,301,7.9,1017.8
01.09.2015,04:36,9.4,94.0,1002.2,0.00,6.5,291,7.9,1017.8
01.09.2015,04:37,9.4,94.0,1002.2,0.00,6.5,298,14.4,1017.8
01.09.2015,04:38,9.4,94.0,1002.2,0.00,6.5,310,16.2,1017.8
01.09.2015,04:39,9.4,94.0,1002.2,0.00,6.5,310,13.0,1017.8
01.09.2015,04:40,9.4,94.0,1002.2,0.00,6.6,315,14.4,1017.8
01.09.2015,04:41,9.4,94.0,1002.2,0.00,7.9,329,14.4,1017.9
01.09.2015,04:42,9.4,94.0,1002.2,0.00,7.9,326,13.0,1017.9
01.09.2015,04:43,9.4,94.0,1002.2,0.00,7.9,304,7.9,1017.8
01.09.2015,04:44,9.4,94.0,1002.2,0.00,7.9,295,16.2,1017.9
01.09.2015,04:45,9.4,94.0,1002.2,0.00,8.1,321,17.6,1017.8
01.09.2015,04:46,9.4,94.0,1002.2,0.00,9.7,306,13.0,1017.8
01.09.2015,04:47,9.4,94.0,1002.2,0.00,9.7,270,16.2,1017.9
01.09.2015,04:48,9.4,94.0,1002.2,0.00,9.3,270,6.5,1017.8
01.09.2015,04:49,9.4,94.0,1002.2,0.00,7.9,265,9.7,1017.9
01.09.2015,04:50,9.4,93.0,1002.2,0.00,7.9,268,9.7,1017.8
01.09.2015,04:51,9.4,93.0,1002.2,0.00,7.9,286,14.4,1017.8
01.09.2015,04:52,9.4,93.0,1002.2,0.00,7.9,284,13.0,1017.8
01.09.2015,04:53,9.4,93.0,1002.2,0.00,7.7,284,6.5,1017.8
01.09.2015,04:54,9.4,93.0,1002.2,0.00,6.5,284,9.7,1017.8
01.09.2015,04:55,9.4,93.0,1002.2,0.00,6.5,306,7.9,1017.8
01.09.2015,04:56,9.5,93.0,1002.1,0.00,6.5,306,4.7,1017.8
01.09.2015,04:57,9.4,93.0,1002.2,0.00,6.3,306,6.5,1017.8
01.09.2015,04:58,9.5,93.0,1002.2,0.00,4.7,306,7.9,1017.8
01.09.2015,04:59,9.5,93.0,1002.1,0.00,4.7,283,16.2,1017.8
01.09.2015,05:00,9.4,93.0,1002.2,0.00,4.9,274,16.2,1017.8
01.09.2015,05:01,9.4,93.0,1002.1,0.00,6.5,271,13.0,1017.8
01.09.2015,05:02,9.4,93.0,1002.1,0.00,6.3,271,1.4,1017.8
01.09.2015,05:03,9.4,93.0,1002.1,0.00,4.7,273,9.7,1017.8
01.09.2015,05:04,9.4,93.0,1002.1,0.00,4.7,274,9.7,1017.8
01.09.2015,05:05,9.4,93.0,1002.1,0.00,4.7,269,9.7,1017.8
01.09.2015,05:06,9.4,92.5,1002.0,0.00,4.7,269,4.7,1017.7
01.09.2015,05:07,9.4,92.0,1002.1,0.00,4.7,269,3.2,1017.7
01.09.2015,05:08,9.4,92.0,1002.1,0.00,4.7,275,9.7,1017.7
01.09.2015,05:09,9.4,92.0,1002.0,0.00,4.7,275,4.7,1017.7
01.09.2015,05:10,9.4,92.0,1002.0,0.00,4.7,245,13.0,1017.6
01.09.2015,05:11,9.4,92.0,1002.0,0.00,4.7,242,9.7,1017.7
01.09.2015,05:12,9.4,92.0,1002.0,0.00,4.7,242,4.7,1017.6
01.09.2015,05:13,9.4,92.0,1002.0,0.00,4.7,252,7.9,1017.7
01.09.2015,05:14,9.4,92.0,1002.0,0.00,4.7,298,13.0,1017.7
01.09.2015,05:15,9.4,92.0,1002.0,0.00,4.7,298,4.7,1017.6
01.09.2015,05:16,9.4,92.0,1002.0,0.00,4.7,250,11.2,1017.6
01.09.2015,05:17,9.4,92.0,1001.9,0.00,4.9,244,16.2,1017.6
01.09.2015,05:18,9.4,91.5,1002.0,0.00,6.5,217,14.4,1017.6
01.09.2015,05:19,9.4,91.0,1002.0,0.00,6.5,250,11.2,1017.6
01.09.2015,05:20,9.4,91.0,1002.0,0.00,6.5,250,7.9,1017.6
01.09.2015,05:21,9.4,90.5,1001.9,0.00,6.5,250,6.5,1017.6
01.09.2015,05:22,9.4,90.5,1002.0,0.00,6.5,233,14.4,1017.6
01.09.2015,05:23,9.4,90.0,1001.9,0.00,6.5,232,13.0,1017.5
01.09.2015,05:24,9.5,90.0,1001.9,0.00,6.5,242,7.9,1017.5
01.09.2015,05:25,9.5,90.0,1001.9,0.00,6.6,239,9.7,1017.5
01.09.2015,05:26,9.5,90.0,1001.9,0.00,7.9,243,11.2,1017.5
01.09.2015,05:27,9.5,90.0,1001.9,0.00,7.7,244,6.5,1017.5
01.09.2015,05:28,9.6,90.0,1001.9,0.00,6.5,244,6.5,1017.5
01.09.2015,05:29,9.6,90.0,1001.9,0.00,6.3,244,1.4,1017.5
01.09.2015,05:30,9.6,89.5,1001.8,0.00,4.7,244,0.0,1017.5
01.09.2015,05:31,9.6,89.0,1001.9,0.00,4.7,232,4.7,1017.5
01.09.2015,05:32,9.6,89.0,1001.9,0.00,4.7,232,6.5,1017.5
01.09.2015,05:33,9.6,89.0,1001.9,0.00,4.4,232,7.9,1017.5
01.09.2015,05:34,9.6,89.0,1001.8,0.00,3.2,225,7.9,1017.5
01.09.2015,05:35,9.6,89.0,1001.8,0.00,3.2,225,7.9,1017.4
01.09.2015,05:36,9.6,89.0,1001.8,0.00,3.2,225,7.9,1017.4
01.09.2015,05:37,9.6,89.0,1001.8,0.00,3.2,231,7.9,1017.4
01.09.2015,05:38,9.7,89.0,1001.8,0.00,3.2,231,6.5,1017.4
01.09.2015,05:39,9.7,89.0,1001.8,0.00,3.2,231,3.2,1017.4
01.09.2015,05:40,9.7,89.0,1001.8,0.00,3.2,231,4.7,1017.4
01.09.2015,05:41,9.7,89.0,1001.7,0.00,3.5,231,6.5,1017.4
01.09.2015,05:42,9.7,89.0,1001.7,0.00,4.7,231,6.5,1017.4
01.09.2015,05:43,9.7,89.0,1001.7,0.00,4.5,231,4.7,1017.3
01.09.2015,05:44,9.7,89.0,1001.6,0.00,3.2,231,7.9,1017.3
01.09.2015,05:45,9.7,88.0,1001.6,0.00,3.2,225,6.5,1017.2
01.09.2015,05:46,9.7,88.0,1001.6,0.00,3.4,202,13.0,1017.2
01.09.2015,05:47,9.7,88.5,1001.6,0.00,4.7,202,7.9,1017.2
01.09.2015,05:48,9.7,89.0,1001.5,0.00,4.7,203,6.5,1017.2
01.09.2015,05:49,9.7,89.0,1001.5,0.00,4.7,203,6.5,1017.2
01.09.2015,05:50,9.7,89.0,1001.5,0.00,4.7,203,4.7,1017.2
01.09.2015,05:51,9.7,89.0,1001.6,0.00,4.7,203,4.7,1017.2
01.09.2015,05:52,9.7,89.0,1001.6,0.00,4.7,202,4.7,1017.2
01.09.2015,05:53,9.7,89.0,1001.6,0.00,4.7,203,4.7,1017.2
01.09.2015,05:54,9.7,89.0,1001.6,0.00,4.7,203,6.5,1017.2
01.09.2015,05:55,9.7,89.0,1001.6,0.00,4.7,203,6.5,1017.3
01.09.2015,05:56,9.7,89.0,1001.7,0.00,4.5,203,4.7,1017.3
01.09.2015,05:57,9.7,89.0,1001.6,0.00,3.2,203,6.5,1017.3
01.09.2015,05:58,9.7,89.0,1001.6,0.00,3.5,205,9.7,1017.3
01.09.2015,05:59,9.6,89.0,1001.6,0.00,4.7,205,4.7,1017.3
01.09.2015,06:00,9.6,89.0,1001.6,0.00,4.7,205,3.2,1017.3
01.09.2015,06:01,9.6,89.0,1001.6,0.00,4.5,205,1.4,1017.3
01.09.2015,06:02,9.6,89.0,1001.6,0.00,3.2,205,3.2,1017.3
01.09.2015,06:03,9.6,89.0,1001.6,0.00,3.2,205,6.5,1017.2
01.09.2015,06:04,9.6,89.0,1001.6,0.00,3.2,205,6.5,1017.2
01.09.2015,06:05,9.6,89.0,1001.6,0.00,3.2,205,4.7,1017.2
01.09.2015,06:06,9.5,89.0,1001.6,0.00,3.2,205,4.7,1017.3
01.09.2015,06:07,9.5,89.0,1001.6,0.00,3.2,205,0.0,1017.2
01.09.2015,06:08,9.5,89.0,1001.6,0.00,3.0,205,0.0,1017.2
01.09.2015,06:09,9.4,89.0,1001.6,0.00,1.4,205,0.0,1017.2
01.09.2015,06:10,9.4,89.0,1001.6,0.00,1.4,205,0.0,1017.2
01.09.2015,06:11,9.4,89.0,1001.6,0.00,1.4,205,4.7,1017.2
01.09.2015,06:12,9.4,89.0,1001.6,0.00,1.4,205,3.2,1017.2
01.09.2015,06:13,9.4,89.0,1001.6,0.00,1.4,205,3.2,1017.2
01.09.2015,06:14,9.4,89.0,1001.6,0.00,1.4,205,1.4,1017.2
01.09.2015,06:15,9.3,89.0,1001.6,0.00,1.3,205,0.0,1017.3
01.09.2015,06:16,9.3,89.0,1001.6,0.00,0.0,205,0.0,1017.2
01.09.2015,06:17,9.3,89.0,1001.6,0.00,0.0,205,3.2,1017.3
01.09.2015,06:18,9.3,89.0,1001.6,0.00,0.1,205,6.5,1017.3
01.09.2015,06:19,9.3,89.0,1001.6,0.00,1.4,205,4.7,1017.3
01.09.2015,06:20,9.3,89.0,1001.6,0.00,1.4,205,6.5,1017.2
01.09.2015,06:21,9.3,89.0,1001.6,0.00,1.4,205,4.7,1017.3
01.09.2015,06:22,9.3,89.0,1001.6,0.00,1.4,205,4.7,1017.2
01.09.2015,06:23,9.2,89.0,1001.6,0.00,1.4,205,3.2,1017.3
01.09.2015,06:24,9.2,89.0,1001.6,0.00,1.4,205,4.7,1017.2
01.09.2015,06:25,9.2,89.0,1001.6,0.00,1.4,205,3.2,1017.2
01.09.2015,06:26,9.2,89.0,1001.6,0.00,1.7,235,4.7,1017.2
01.09.2015,06:27,9.2,89.0,1001.6,0.00,3.2,286,13.0,1017.2
01.09.2015,06:28,9.2,89.0,1001.6,0.00,3.2,350,13.0,1017.2
01.09.2015,06:29,9.2,89.0,1001.6,0.00,3.4,304,19.4,1017.2
01.09.2015,06:30,9.2,89.0,1001.6,0.00,4.7,311,24.1,1017.2
01.09.2015,06:31,9.2,89.0,1001.6,0.00,4.9,338,13.0,1017.2
01.09.2015,06:32,9.2,90.0,1001.6,0.00,6.5,327,19.4,1017.2
01.09.2015,06:33,9.2,90.0,1001.6,0.00,6.6,310,19.4,1017.2
01.09.2015,06:34,9.3,90.0,1001.5,0.00,8.1,335,19.4,1017.2
01.09.2015,06:35,9.3,90.0,1001.5,0.00,9.7,333,22.7,1017.2
01.09.2015,06:36,9.3,90.0,1001.5,0.00,9.9,330,20.9,1017.2
01.09.2015,06:37,9.3,90.0,1001.5,0.00,11.2,321,17.6,1017.2
01.09.2015,06:38,9.3,90.0,1001.6,0.00,11.3,319,20.9,1017.2
01.09.2015,06:39,9.3,90.0,1001.6,0.00,13.0,313,20.9,1017.2
01.09.2015,06:40,9.3,90.0,1001.6,0.00,13.0,314,19.4,1017.2
01.09.2015,06:41,9.4,90.0,1001.6,0.00,13.0,316,16.2,1017.2
01.09.2015,06:42,9.4,90.0,1001.6,0.00,13.0,325,20.9,1017.2
01.09.2015,06:43,9.4,90.0,1001.6,0.00,13.1,311,22.7,1017.3
01.09.2015,06:44,9.4,89.0,1001.6,0.00,14.4,319,28.8,1017.3
01.09.2015,06:45,9.4,89.0,1001.7,0.00,14.4,318,19.4,1017.3
01.09.2015,06:46,9.5,89.0,1001.7,0.00,14.4,309,20.9,1017.3