Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.08.2015,00:00,10.6,95.0,993.0,0.20,6.5,243,9.7,1008.3
01.08.2015,00:01,10.6,95.0,993.0,0.00,6.5,243,13.0,1008.3
01.08.2015,00:02,10.6,95.0,993.0,0.00,6.5,243,9.7,1008.3
01.08.2015,00:03,10.6,95.0,993.0,0.00,6.5,243,7.9,1008.3
01.08.2015,00:04,10.6,95.0,993.0,0.00,6.5,243,9.7,1008.3
01.08.2015,00:05,10.6,95.0,993.0,0.00,6.5,243,9.7,1008.3
01.08.2015,00:06,10.6,95.5,993.0,0.00,6.5,243,14.4,1008.3
01.08.2015,00:07,10.6,96.0,993.0,0.00,6.5,238,13.0,1008.3
01.08.2015,00:08,10.6,96.0,993.0,0.00,6.5,240,19.4,1008.3
01.08.2015,00:09,10.6,96.0,993.0,0.00,6.8,234,16.2,1008.3
01.08.2015,00:10,10.6,96.0,993.0,0.00,7.9,226,19.4,1008.3
01.08.2015,00:11,10.6,96.0,993.0,0.20,7.9,216,14.4,1008.2
01.08.2015,00:12,10.6,96.0,992.9,0.00,7.9,219,9.7,1008.2
01.08.2015,00:13,10.6,96.0,992.9,0.00,7.9,227,11.2,1008.2
01.08.2015,00:14,10.6,96.0,992.9,0.00,7.9,227,11.2,1008.2
01.08.2015,00:15,10.6,96.0,992.9,0.00,7.9,215,11.2,1008.2
01.08.2015,00:16,10.6,96.0,992.8,0.00,8.4,208,11.2,1008.1
01.08.2015,00:17,10.6,96.0,992.8,0.00,9.4,201,14.4,1008.1
01.08.2015,00:18,10.5,96.0,992.8,0.00,7.9,210,9.7,1008.1
01.08.2015,00:19,10.6,96.0,992.9,0.00,7.9,223,13.0,1008.2
01.08.2015,00:20,10.5,96.0,992.9,0.00,7.9,222,17.6,1008.2
01.08.2015,00:21,10.5,96.0,992.9,0.00,7.9,222,13.0,1008.2
01.08.2015,00:22,10.5,96.0,992.9,0.00,7.9,253,16.2,1008.2
01.08.2015,00:23,10.5,96.0,993.0,0.00,7.9,230,16.2,1008.3
01.08.2015,00:24,10.4,96.0,992.9,0.00,8.3,216,16.2,1008.2
01.08.2015,00:25,10.4,96.0,992.9,0.00,9.7,207,17.6,1008.2
01.08.2015,00:26,10.4,96.0,992.9,0.00,9.7,238,9.7,1008.2
01.08.2015,00:27,10.4,96.0,992.8,0.00,9.7,213,19.4,1008.1
01.08.2015,00:28,10.4,96.0,992.8,0.00,9.7,228,11.2,1008.1
01.08.2015,00:29,10.4,96.0,992.8,0.20,9.7,236,13.0,1008.1
01.08.2015,00:30,10.4,96.0,992.8,0.00,9.7,265,11.2,1008.1
01.08.2015,00:31,10.4,96.0,992.8,0.00,9.7,221,14.4,1008.1
01.08.2015,00:32,10.4,96.0,992.8,0.00,9.7,238,16.2,1008.1
01.08.2015,00:33,10.4,96.0,992.8,0.00,9.7,233,16.2,1008.1
01.08.2015,00:34,10.4,96.0,992.8,0.00,9.7,225,14.4,1008.1
01.08.2015,00:35,10.4,96.0,992.8,0.00,9.4,229,14.4,1008.1
01.08.2015,00:36,10.4,96.0,992.8,0.00,8.3,210,13.0,1008.1
01.08.2015,00:37,10.3,96.0,992.8,0.00,9.7,236,16.2,1008.1
01.08.2015,00:38,10.3,96.0,992.8,0.00,9.7,233,16.2,1008.1
01.08.2015,00:39,10.3,96.0,992.9,0.00,9.7,225,14.4,1008.2
01.08.2015,00:40,10.3,96.0,992.9,0.00,9.7,216,17.6,1008.2
01.08.2015,00:41,10.3,96.0,992.9,0.00,9.7,232,17.6,1008.2
01.08.2015,00:42,10.3,96.0,992.9,0.00,9.7,221,13.0,1008.2
01.08.2015,00:43,10.3,96.0,992.9,0.00,9.7,233,13.0,1008.2
01.08.2015,00:44,10.3,96.0,992.9,0.00,9.7,234,16.2,1008.2
01.08.2015,00:45,10.3,96.0,992.9,0.00,9.7,239,9.7,1008.2
01.08.2015,00:46,10.2,96.0,992.9,0.00,9.7,228,11.2,1008.2
01.08.2015,00:47,10.2,96.0,992.9,0.00,9.7,230,16.2,1008.2
01.08.2015,00:48,10.2,96.0,992.9,0.00,9.7,229,14.4,1008.2
01.08.2015,00:49,10.2,96.0,992.9,0.00,9.7,239,16.2,1008.2
01.08.2015,00:50,10.2,96.0,993.0,0.00,9.7,248,14.4,1008.2
01.08.2015,00:51,10.2,96.0,993.0,0.00,9.4,230,6.5,1008.3
01.08.2015,00:52,10.1,96.0,992.9,0.00,7.9,240,9.7,1008.2
01.08.2015,00:53,10.1,95.5,993.0,0.00,7.9,240,9.7,1008.3
01.08.2015,00:54,10.1,95.0,993.0,0.00,7.9,232,11.2,1008.3
01.08.2015,00:55,10.1,95.0,993.0,0.00,7.9,221,13.0,1008.3
01.08.2015,00:56,10.0,95.0,993.0,0.00,7.9,238,9.7,1008.3
01.08.2015,00:57,10.0,95.0,993.0,0.00,7.7,235,13.0,1008.3
01.08.2015,00:58,9.9,95.0,993.0,0.00,6.5,240,13.0,1008.3
01.08.2015,00:59,9.9,95.0,993.1,0.00,6.5,227,13.0,1008.4
01.08.2015,01:00,9.9,95.0,993.0,0.00,6.5,229,9.7,1008.3
01.08.2015,01:01,9.9,95.0,993.0,0.00,6.5,213,11.2,1008.3
01.08.2015,01:02,9.9,95.5,993.1,0.00,6.8,238,11.2,1008.4
01.08.2015,01:03,9.8,96.0,993.0,0.00,7.9,224,11.2,1008.3
01.08.2015,01:04,9.8,96.0,993.0,0.00,7.9,228,14.4,1008.3
01.08.2015,01:05,9.8,96.0,993.1,0.00,7.9,215,13.0,1008.4
01.08.2015,01:06,9.8,96.0,993.0,0.00,7.9,223,14.4,1008.3
01.08.2015,01:07,9.8,96.0,993.0,0.00,7.9,223,11.2,1008.3
01.08.2015,01:08,9.8,96.0,993.0,0.00,7.9,223,13.0,1008.3
01.08.2015,01:09,9.8,96.0,993.0,0.00,7.9,219,14.4,1008.3
01.08.2015,01:10,9.8,96.0,993.1,0.00,7.9,201,14.4,1008.4
01.08.2015,01:11,9.8,96.0,993.1,0.00,8.3,225,13.0,1008.4
01.08.2015,01:12,9.8,96.0,993.0,0.00,9.7,213,14.4,1008.3
01.08.2015,01:13,9.8,96.0,993.1,0.00,9.7,222,16.2,1008.4
01.08.2015,01:14,9.8,96.0,993.1,0.00,9.7,228,14.4,1008.4
01.08.2015,01:15,9.8,96.0,993.1,0.00,9.7,218,14.4,1008.4
01.08.2015,01:16,9.8,96.0,993.1,0.00,9.7,224,16.2,1008.4
01.08.2015,01:17,9.8,96.0,993.1,0.00,10.1,230,16.2,1008.4
01.08.2015,01:18,9.8,96.0,993.1,0.00,11.2,221,14.4,1008.5
01.08.2015,01:19,9.8,96.0,993.2,0.00,11.2,219,16.2,1008.5
01.08.2015,01:20,9.8,96.0,993.1,0.00,11.2,231,14.4,1008.4
01.08.2015,01:21,9.8,96.0,993.1,0.00,11.2,228,13.0,1008.4
01.08.2015,01:22,9.8,96.0,993.2,0.00,11.0,225,13.0,1008.5
01.08.2015,01:23,9.8,96.0,993.2,0.00,9.7,263,11.2,1008.5
01.08.2015,01:24,9.8,96.0,993.1,0.00,9.7,238,13.0,1008.4
01.08.2015,01:25,9.8,96.0,993.1,0.00,9.7,231,14.4,1008.4
01.08.2015,01:26,9.8,96.0,993.2,0.00,9.7,233,9.7,1008.5
01.08.2015,01:27,9.8,96.0,993.1,0.00,9.4,229,14.4,1008.4
01.08.2015,01:28,9.8,96.0,993.1,0.00,7.9,218,11.2,1008.4
01.08.2015,01:29,9.8,96.0,993.1,0.00,7.9,225,9.7,1008.4
01.08.2015,01:30,9.8,96.0,993.1,0.00,7.9,219,9.7,1008.4
01.08.2015,01:31,9.8,96.0,993.1,0.00,7.6,221,13.0,1008.5
01.08.2015,01:32,9.8,96.5,993.1,0.00,6.5,231,13.0,1008.5
01.08.2015,01:33,9.8,97.0,993.1,0.00,6.8,227,11.2,1008.4
01.08.2015,01:34,9.8,97.0,993.1,0.00,7.9,209,14.4,1008.4
01.08.2015,01:35,9.8,97.0,993.1,0.00,7.9,224,13.0,1008.4
01.08.2015,01:36,9.8,96.5,993.1,0.00,7.9,225,11.2,1008.4
01.08.2015,01:37,9.8,96.0,993.1,0.00,7.9,220,14.4,1008.4
01.08.2015,01:38,9.8,96.0,993.1,0.00,7.9,213,16.2,1008.4
01.08.2015,01:39,9.8,96.0,993.1,0.00,8.3,225,13.0,1008.4
01.08.2015,01:40,9.8,96.0,993.1,0.00,9.7,222,13.0,1008.4
01.08.2015,01:41,9.8,97.0,993.1,0.00,9.7,227,16.2,1008.4
01.08.2015,01:42,9.8,97.0,993.1,0.00,9.7,214,13.0,1008.4
01.08.2015,01:43,9.8,96.0,993.1,0.00,9.7,229,19.4,1008.4
01.08.2015,01:44,9.8,97.0,993.1,0.00,9.7,221,19.4,1008.4
01.08.2015,01:45,9.8,97.0,993.1,0.00,9.7,244,14.4,1008.4
01.08.2015,01:46,9.8,97.0,993.1,0.00,10.1,220,14.4,1008.4
01.08.2015,01:47,9.8,97.0,993.1,0.00,11.2,236,16.2,1008.4
01.08.2015,01:48,9.8,97.0,993.1,0.00,11.2,234,13.0,1008.4
01.08.2015,01:49,9.8,97.0,993.1,0.00,10.9,218,14.4,1008.5
01.08.2015,01:50,9.8,97.0,993.2,0.00,10.0,216,16.2,1008.5
01.08.2015,01:51,9.8,97.0,993.1,0.00,11.2,236,20.9,1008.4
01.08.2015,01:52,9.8,97.0,993.2,0.00,11.2,248,16.2,1008.5
01.08.2015,01:53,9.8,97.0,993.2,0.00,11.2,199,13.0,1008.5
01.08.2015,01:54,9.8,97.0,993.1,0.00,11.2,225,13.0,1008.4
01.08.2015,01:55,9.8,97.0,993.1,0.00,11.2,227,14.4,1008.4
01.08.2015,01:56,9.8,97.0,993.1,0.00,10.8,236,16.2,1008.4
01.08.2015,01:57,9.8,97.0,993.1,0.00,10.0,238,16.2,1008.4
01.08.2015,01:58,9.8,97.0,993.1,0.00,11.2,224,17.6,1008.4
01.08.2015,01:59,9.8,97.0,993.1,0.00,11.2,221,19.4,1008.4
01.08.2015,02:00,9.8,97.0,993.1,0.00,11.2,209,19.4,1008.4
01.08.2015,02:01,9.8,97.0,993.1,0.00,11.2,225,14.4,1008.4
01.08.2015,02:02,9.8,97.0,993.2,0.00,11.2,232,19.4,1008.5
01.08.2015,02:03,9.8,97.0,993.2,0.00,11.2,221,19.4,1008.5
01.08.2015,02:04,9.8,97.0,993.2,0.00,11.2,223,14.4,1008.5
01.08.2015,02:05,9.8,97.0,993.2,0.00,11.2,226,16.2,1008.5
01.08.2015,02:06,9.8,97.0,993.1,0.00,11.2,226,17.6,1008.5
01.08.2015,02:07,9.8,97.0,993.1,0.00,11.2,235,17.6,1008.4
01.08.2015,02:08,9.8,97.0,993.2,0.00,11.2,247,14.4,1008.5
01.08.2015,02:09,9.8,97.0,993.2,0.00,11.2,235,13.0,1008.5
01.08.2015,02:10,9.8,97.0,993.2,0.00,11.2,217,19.4,1008.5
01.08.2015,02:11,9.8,97.0,993.1,0.00,11.2,225,16.2,1008.4
01.08.2015,02:12,9.8,97.0,993.1,0.00,11.2,223,19.4,1008.5
01.08.2015,02:13,9.8,97.0,993.2,0.00,11.2,214,14.4,1008.5
01.08.2015,02:14,9.8,97.0,993.2,0.00,11.2,212,14.4,1008.5
01.08.2015,02:15,9.8,97.0,993.2,0.00,11.2,223,17.6,1008.5
01.08.2015,02:16,9.8,97.0,993.2,0.00,11.2,222,14.4,1008.5
01.08.2015,02:17,9.8,97.0,993.2,0.00,11.2,205,19.4,1008.5
01.08.2015,02:18,9.8,97.0,993.2,0.00,11.2,236,16.2,1008.5
01.08.2015,02:19,9.8,97.0,993.2,0.00,11.2,251,16.2,1008.5
01.08.2015,02:20,9.8,97.0,993.2,0.00,11.2,250,20.9,1008.5
01.08.2015,02:21,9.8,97.0,993.2,0.00,11.2,223,20.9,1008.5
01.08.2015,02:22,9.8,97.0,993.2,0.00,11.5,213,17.6,1008.5
01.08.2015,02:23,9.8,97.0,993.2,0.00,13.0,240,20.9,1008.5
01.08.2015,02:24,9.7,97.0,993.2,0.00,13.0,213,24.1,1008.5
01.08.2015,02:25,9.7,97.0,993.2,0.00,13.0,227,20.9,1008.5
01.08.2015,02:26,9.7,97.0,993.2,0.00,13.0,222,20.9,1008.5
01.08.2015,02:27,9.7,97.0,993.2,0.00,13.0,221,22.7,1008.5
01.08.2015,02:28,9.7,97.0,993.2,0.00,13.0,235,20.9,1008.5
01.08.2015,02:29,9.7,97.0,993.2,0.00,13.0,232,16.2,1008.5
01.08.2015,02:30,9.7,97.0,993.2,0.00,13.0,228,24.1,1008.5
01.08.2015,02:31,9.7,96.5,993.2,0.00,13.0,227,14.4,1008.5
01.08.2015,02:32,9.7,96.0,993.2,0.00,13.0,213,17.6,1008.5
01.08.2015,02:33,9.7,96.0,993.2,0.00,13.0,232,19.4,1008.5
01.08.2015,02:34,9.6,96.0,993.2,0.00,13.0,223,17.6,1008.5
01.08.2015,02:35,9.6,97.0,993.2,0.00,13.0,211,17.6,1008.5
01.08.2015,02:36,9.6,97.0,993.2,0.00,13.0,232,17.6,1008.5
01.08.2015,02:37,9.6,97.0,993.2,0.00,13.0,229,17.6,1008.5
01.08.2015,02:38,9.6,96.5,993.3,0.00,13.0,220,17.6,1008.6
01.08.2015,02:39,9.6,96.5,993.3,0.00,13.0,226,19.4,1008.6
01.08.2015,02:40,9.6,96.0,993.2,0.00,13.0,261,17.6,1008.5
01.08.2015,02:41,9.6,96.0,993.2,0.00,13.0,236,16.2,1008.5
01.08.2015,02:42,9.6,96.0,993.2,0.00,12.6,230,13.0,1008.5
01.08.2015,02:43,9.5,96.0,993.3,0.00,11.2,260,17.6,1008.6
01.08.2015,02:44,9.5,96.0,993.3,0.00,11.2,233,19.4,1008.6
01.08.2015,02:45,9.5,96.0,993.3,0.00,11.2,229,17.6,1008.6
01.08.2015,02:46,9.4,96.0,993.2,0.00,11.2,215,17.6,1008.5
01.08.2015,02:47,9.4,97.0,993.2,0.00,11.2,238,17.6,1008.5
01.08.2015,02:48,9.4,97.0,993.3,0.00,11.2,244,14.4,1008.6
01.08.2015,02:49,9.4,97.0,993.3,0.00,10.8,223,17.6,1008.6
01.08.2015,02:50,9.4,97.0,993.3,0.00,10.0,222,19.4,1008.6
01.08.2015,02:51,9.4,97.0,993.3,0.00,10.9,239,17.6,1008.6
01.08.2015,02:52,9.4,97.0,993.3,0.00,9.7,221,13.0,1008.6
01.08.2015,02:53,9.4,97.0,993.3,0.00,9.7,221,14.4,1008.6
01.08.2015,02:54,9.4,97.0,993.2,0.00,9.7,215,13.0,1008.5
01.08.2015,02:55,9.4,97.0,993.3,0.00,9.7,224,14.4,1008.6
01.08.2015,02:56,9.4,97.0,993.2,0.00,9.7,223,14.4,1008.5
01.08.2015,02:57,9.4,97.0,993.3,0.00,9.7,229,17.6,1008.6
01.08.2015,02:58,9.3,97.0,993.3,0.00,9.7,242,16.2,1008.6
01.08.2015,02:59,9.4,97.0,993.3,0.00,10.0,223,14.4,1008.6
01.08.2015,03:00,9.3,97.0,993.3,0.00,10.8,229,16.2,1008.6
01.08.2015,03:01,9.3,97.0,993.3,0.00,9.7,248,16.2,1008.6
01.08.2015,03:02,9.3,97.0,993.3,0.00,9.7,240,17.6,1008.6
01.08.2015,03:03,9.3,97.0,993.3,0.00,9.7,227,16.2,1008.6
01.08.2015,03:04,9.3,97.0,993.3,0.00,10.0,250,19.4,1008.6
01.08.2015,03:05,9.3,97.0,993.3,0.00,11.2,240,16.2,1008.6
01.08.2015,03:06,9.3,97.0,993.3,0.00,10.8,252,13.0,1008.6
01.08.2015,03:07,9.3,97.0,993.3,0.00,9.7,227,13.0,1008.6
01.08.2015,03:08,9.3,97.0,993.3,0.00,9.7,240,13.0,1008.6
01.08.2015,03:09,9.3,97.0,993.3,0.00,9.7,266,11.2,1008.6
01.08.2015,03:10,9.2,97.0,993.3,0.00,9.7,238,13.0,1008.6
01.08.2015,03:11,9.2,97.0,993.3,0.00,9.7,236,11.2,1008.6
01.08.2015,03:12,9.2,97.0,993.3,0.00,9.7,229,14.4,1008.6
01.08.2015,03:13,9.2,97.0,993.3,0.00,9.5,229,9.7,1008.6
01.08.2015,03:14,9.2,97.0,993.3,0.00,7.9,244,11.2,1008.6
01.08.2015,03:15,9.2,97.0,993.3,0.00,7.9,223,11.2,1008.6
01.08.2015,03:16,9.2,97.0,993.3,0.00,7.9,225,11.2,1008.6
01.08.2015,03:17,9.2,97.0,993.3,0.00,7.9,219,13.0,1008.6
01.08.2015,03:18,9.2,97.0,993.3,0.00,7.9,224,14.4,1008.6
01.08.2015,03:19,9.2,97.0,993.2,0.00,7.9,226,11.2,1008.5
01.08.2015,03:20,9.2,97.0,993.3,0.00,7.9,223,13.0,1008.6
01.08.2015,03:21,9.2,97.0,993.2,0.00,7.9,237,13.0,1008.5
01.08.2015,03:22,9.1,97.0,993.3,0.00,7.9,215,14.4,1008.6
01.08.2015,03:23,9.1,97.0,993.3,0.00,8.4,226,13.0,1008.6
01.08.2015,03:24,9.1,97.0,993.3,0.00,9.7,228,14.4,1008.6
01.08.2015,03:25,9.1,97.0,993.3,0.00,9.7,221,13.0,1008.6
01.08.2015,03:26,9.1,97.0,993.3,0.00,9.7,219,11.2,1008.6
01.08.2015,03:27,9.1,97.0,993.3,0.00,9.7,226,9.7,1008.6
01.08.2015,03:28,9.1,97.0,993.3,0.00,9.7,245,13.0,1008.6
01.08.2015,03:29,9.1,97.0,993.3,0.00,9.7,223,13.0,1008.6
01.08.2015,03:30,9.1,97.0,993.3,0.00,9.4,226,11.2,1008.6
01.08.2015,03:31,9.0,97.0,993.3,0.00,7.9,233,14.4,1008.6
01.08.2015,03:32,9.0,96.5,993.3,0.00,7.9,244,13.0,1008.6
01.08.2015,03:33,8.9,96.0,993.3,0.00,7.9,227,14.4,1008.6
01.08.2015,03:34,8.9,96.5,993.3,0.00,7.9,230,14.4,1008.6
01.08.2015,03:35,8.9,97.0,993.3,0.00,7.9,232,17.6,1008.6
01.08.2015,03:36,8.9,97.0,993.3,0.00,7.9,228,16.2,1008.6
01.08.2015,03:37,8.9,97.0,993.3,0.00,8.2,227,16.2,1008.6
01.08.2015,03:38,8.9,97.0,993.3,0.00,9.7,238,19.4,1008.6
01.08.2015,03:39,9.0,97.0,993.3,0.00,9.7,232,17.6,1008.6
01.08.2015,03:40,9.0,97.0,993.4,0.00,9.7,221,16.2,1008.7
01.08.2015,03:41,9.0,97.0,993.4,0.00,9.7,227,14.4,1008.7
01.08.2015,03:42,9.1,97.0,993.4,0.00,10.0,227,17.6,1008.7
01.08.2015,03:43,9.1,97.0,993.4,0.00,11.2,271,17.6,1008.7
01.08.2015,03:44,9.1,97.0,993.4,0.00,11.2,224,16.2,1008.6
01.08.2015,03:45,9.1,97.0,993.3,0.00,11.2,207,14.4,1008.6
01.08.2015,03:46,9.1,97.0,993.3,0.00,11.2,226,17.6,1008.6
01.08.2015,03:47,9.1,97.0,993.3,0.00,11.2,262,13.0,1008.6
01.08.2015,03:48,9.1,97.0,993.3,0.00,11.2,200,11.2,1008.6
01.08.2015,03:49,9.1,97.0,993.3,0.00,11.2,229,14.4,1008.6
01.08.2015,03:50,9.1,97.0,993.3,0.00,11.2,222,11.2,1008.6
01.08.2015,03:51,9.1,97.0,993.3,0.00,11.2,221,11.2,1008.6
01.08.2015,03:52,9.1,97.0,993.3,0.00,11.2,202,17.6,1008.6
01.08.2015,03:53,9.1,97.0,993.3,0.00,11.2,219,14.4,1008.6
01.08.2015,03:54,9.1,97.0,993.3,0.00,11.2,223,14.4,1008.6
01.08.2015,03:55,9.1,97.0,993.3,0.00,11.2,240,17.6,1008.6
01.08.2015,03:56,9.1,97.0,993.3,0.00,11.2,246,17.6,1008.6
01.08.2015,03:57,9.0,97.0,993.4,0.00,11.2,233,13.0,1008.6
01.08.2015,03:58,9.0,97.0,993.3,0.00,11.2,211,20.9,1008.6
01.08.2015,03:59,9.0,97.0,993.3,0.00,11.2,244,19.4,1008.6
01.08.2015,04:00,9.0,97.0,993.3,0.00,11.2,213,19.4,1008.6
01.08.2015,04:01,9.0,97.0,993.3,0.00,11.2,223,14.4,1008.6
01.08.2015,04:02,9.0,97.0,993.3,0.00,11.2,240,13.0,1008.6
01.08.2015,04:03,9.0,97.0,993.3,0.00,11.2,218,14.4,1008.6
01.08.2015,04:04,9.0,97.0,993.3,0.00,11.2,221,16.2,1008.6
01.08.2015,04:05,9.0,97.0,993.3,0.00,11.2,229,17.6,1008.6
01.08.2015,04:06,8.9,97.0,993.3,0.00,10.9,244,14.4,1008.6
01.08.2015,04:07,8.9,97.0,993.3,0.00,9.7,232,13.0,1008.6
01.08.2015,04:08,8.9,97.0,993.3,0.00,9.7,241,13.0,1008.6
01.08.2015,04:09,8.9,97.0,993.3,0.00,9.7,232,14.4,1008.6
01.08.2015,04:10,8.9,97.0,993.3,0.00,9.3,230,11.2,1008.6
01.08.2015,04:11,8.9,97.0,993.3,0.00,7.9,234,11.2,1008.6
01.08.2015,04:12,8.9,97.0,993.3,0.00,7.9,218,14.4,1008.6
01.08.2015,04:13,8.9,97.0,993.3,0.00,8.2,239,16.2,1008.6
01.08.2015,04:14,8.9,97.0,993.3,0.00,9.7,224,14.4,1008.6
01.08.2015,04:15,8.9,97.0,993.3,0.00,9.4,219,17.6,1008.6
01.08.2015,04:16,8.8,97.0,993.3,0.00,8.2,230,14.4,1008.6
01.08.2015,04:17,8.8,97.0,993.3,0.00,9.7,240,14.4,1008.6
01.08.2015,04:18,8.8,97.0,993.3,0.00,9.7,229,14.4,1008.6
01.08.2015,04:19,8.8,97.0,993.3,0.00,9.7,269,14.4,1008.6
01.08.2015,04:20,8.8,97.0,993.2,0.00,9.7,238,14.4,1008.5
01.08.2015,04:21,8.8,97.0,993.2,0.00,9.7,238,13.0,1008.5
01.08.2015,04:22,8.8,97.0,993.2,0.00,9.7,226,16.2,1008.5
01.08.2015,04:23,8.8,97.0,993.2,0.00,9.7,216,17.6,1008.5
01.08.2015,04:24,8.8,97.0,993.2,0.00,9.7,223,19.4,1008.5
01.08.2015,04:25,8.8,97.0,993.2,0.00,9.7,244,17.6,1008.5
01.08.2015,04:26,8.8,97.0,993.2,0.00,9.7,259,13.0,1008.5
01.08.2015,04:27,8.8,97.0,993.2,0.00,9.7,232,16.2,1008.5
01.08.2015,04:28,8.8,97.0,993.2,0.00,9.7,255,13.0,1008.5
01.08.2015,04:29,8.8,97.0,993.2,0.00,9.7,228,16.2,1008.5
01.08.2015,04:30,8.8,97.0,993.2,0.00,9.7,235,16.2,1008.5
01.08.2015,04:31,8.8,97.0,993.2,0.00,9.7,223,14.4,1008.5
01.08.2015,04:32,8.8,97.0,993.2,0.00,9.7,224,17.6,1008.5
01.08.2015,04:33,8.8,97.0,993.3,0.00,9.7,225,17.6,1008.6
01.08.2015,04:34,8.8,97.0,993.3,0.00,9.7,227,13.0,1008.6
01.08.2015,04:35,8.8,97.0,993.2,0.00,9.7,252,14.4,1008.5
01.08.2015,04:36,8.8,97.0,993.3,0.00,9.7,218,16.2,1008.6
01.08.2015,04:37,8.8,97.0,993.2,0.00,9.7,224,11.2,1008.5
01.08.2015,04:38,8.8,97.0,993.3,0.00,9.7,239,16.2,1008.6
01.08.2015,04:39,8.8,97.0,993.2,0.00,9.7,235,9.7,1008.5
01.08.2015,04:40,8.8,97.0,993.3,0.00,9.7,239,13.0,1008.6
01.08.2015,04:41,8.8,97.0,993.3,0.00,9.7,240,11.2,1008.6
01.08.2015,04:42,8.7,97.0,993.2,0.00,9.7,233,17.6,1008.5
01.08.2015,04:43,8.7,97.0,993.2,0.00,9.7,255,13.0,1008.5
01.08.2015,04:44,8.7,97.0,993.3,0.00,9.7,223,11.2,1008.6
01.08.2015,04:45,8.7,97.0,993.3,0.00,9.3,223,16.2,1008.6
01.08.2015,04:46,8.7,97.0,993.2,0.00,7.9,225,14.4,1008.5
01.08.2015,04:47,8.7,97.0,993.3,0.00,8.3,247,11.2,1008.6
01.08.2015,04:48,8.7,97.0,993.3,0.00,9.7,225,13.0,1008.6
01.08.2015,04:49,8.7,97.0,993.2,0.00,9.7,245,14.4,1008.5
01.08.2015,04:50,8.7,97.0,993.3,0.00,9.7,229,11.2,1008.6
01.08.2015,04:51,8.7,97.0,993.2,0.00,9.7,227,14.4,1008.5
01.08.2015,04:52,8.6,97.0,993.2,0.00,9.7,231,11.2,1008.5
01.08.2015,04:53,8.6,97.0,993.3,0.00,9.7,237,13.0,1008.6
01.08.2015,04:54,8.6,97.0,993.3,0.00,9.7,223,11.2,1008.6
01.08.2015,04:55,8.6,97.0,993.2,0.00,9.3,221,7.9,1008.5
01.08.2015,04:56,8.6,97.0,993.2,0.00,7.9,240,13.0,1008.5
01.08.2015,04:57,8.7,97.0,993.3,0.00,7.9,234,11.2,1008.6
01.08.2015,04:58,8.6,97.0,993.2,0.00,7.9,248,13.0,1008.5
01.08.2015,04:59,8.7,97.0,993.3,0.00,7.7,242,6.5,1008.6
01.08.2015,05:00,8.7,97.0,993.3,0.00,6.5,254,9.7,1008.6
01.08.2015,05:01,8.7,97.0,993.3,0.00,6.5,248,11.2,1008.6
01.08.2015,05:02,8.7,97.0,993.3,0.00,6.5,242,9.7,1008.6
01.08.2015,05:03,8.7,97.0,993.2,0.00,6.0,217,7.9,1008.5
01.08.2015,05:04,8.7,97.0,993.2,0.00,4.7,229,7.9,1008.5
01.08.2015,05:05,8.8,97.0,993.2,0.00,4.7,244,7.9,1008.5
01.08.2015,05:06,8.8,97.0,993.2,0.00,4.7,219,9.7,1008.5
01.08.2015,05:07,8.8,97.0,993.2,0.00,4.7,232,9.7,1008.5
01.08.2015,05:08,8.8,97.0,993.2,0.00,4.7,235,7.9,1008.5
01.08.2015,05:09,8.8,98.0,993.2,0.00,4.7,240,9.7,1008.5
01.08.2015,05:10,8.9,98.0,993.2,0.00,4.7,232,7.9,1008.5
01.08.2015,05:11,8.9,98.0,993.2,0.00,4.7,238,9.7,1008.5
01.08.2015,05:12,8.9,98.0,993.2,0.00,4.7,238,6.5,1008.5
01.08.2015,05:13,9.0,98.0,993.2,0.00,4.7,238,6.5,1008.5
01.08.2015,05:14,9.0,98.0,993.2,0.00,4.7,229,9.7,1008.5
01.08.2015,05:15,9.1,98.0,993.1,0.00,4.7,256,7.9,1008.5
01.08.2015,05:16,9.1,98.0,993.1,0.00,4.7,235,9.7,1008.5
01.08.2015,05:17,9.1,98.0,993.1,0.00,4.7,244,7.9,1008.4
01.08.2015,05:18,9.1,98.0,993.1,0.00,4.7,244,7.9,1008.4
01.08.2015,05:19,9.1,98.0,993.1,0.00,4.7,234,11.2,1008.4
01.08.2015,05:20,9.1,98.0,993.1,0.00,4.7,233,7.9,1008.4
01.08.2015,05:21,9.1,98.0,993.1,0.00,4.7,233,9.7,1008.4
01.08.2015,05:22,9.2,98.0,993.2,0.00,4.7,233,7.9,1008.5
01.08.2015,05:23,9.2,98.0,993.1,0.00,4.7,233,6.5,1008.4
01.08.2015,05:24,9.2,98.0,993.2,0.00,4.7,232,9.7,1008.5
01.08.2015,05:25,9.2,98.0,993.2,0.00,4.7,232,7.9,1008.5
01.08.2015,05:26,9.2,98.0,993.2,0.00,5.1,228,9.7,1008.5
01.08.2015,05:27,9.2,98.0,993.2,0.00,6.5,228,7.9,1008.5
01.08.2015,05:28,9.2,98.0,993.2,0.00,6.5,224,19.4,1008.5
01.08.2015,05:29,9.2,98.0,993.2,0.00,6.5,246,14.4,1008.5
01.08.2015,05:30,9.2,98.0,993.2,0.00,6.5,220,13.0,1008.5
01.08.2015,05:31,9.2,98.0,993.2,0.00,6.5,223,13.0,1008.5
01.08.2015,05:32,9.2,98.0,993.2,0.00,6.5,215,9.7,1008.5
01.08.2015,05:33,9.2,98.0,993.2,0.00,6.5,227,11.2,1008.5
01.08.2015,05:34,9.2,97.5,993.2,0.00,6.5,227,6.5,1008.5
01.08.2015,05:35,9.2,98.0,993.2,0.00,6.5,227,6.5,1008.5
01.08.2015,05:36,9.2,98.0,993.2,0.00,6.5,227,6.5,1008.5
01.08.2015,05:37,9.2,98.0,993.2,0.00,6.5,224,7.9,1008.5
01.08.2015,05:38,9.2,98.0,993.2,0.00,6.5,224,6.5,1008.5
01.08.2015,05:39,9.2,98.0,993.2,0.00,6.5,224,6.5,1008.5
01.08.2015,05:40,9.2,97.5,993.1,0.00,6.5,224,7.9,1008.5
01.08.2015,05:41,9.2,97.0,993.2,0.00,5.8,224,6.5,1008.5
01.08.2015,05:42,9.2,97.0,993.1,0.00,4.7,224,4.7,1008.4
01.08.2015,05:43,9.2,97.0,993.1,0.00,4.7,224,6.5,1008.4
01.08.2015,05:44,9.2,97.0,993.1,0.00,4.7,224,7.9,1008.4
01.08.2015,05:45,9.2,97.0,993.1,0.00,4.7,225,6.5,1008.4
01.08.2015,05:46,9.2,97.0,993.1,0.00,4.7,225,4.7,1008.4
01.08.2015,05:47,9.2,97.0,993.1,0.00,4.7,225,3.2,1008.4
01.08.2015,05:48,9.1,97.0,993.1,0.00,4.7,225,6.5,1008.4
01.08.2015,05:49,9.1,97.0,993.1,0.00,4.7,225,6.5,1008.5
01.08.2015,05:50,9.1,97.0,993.2,0.00,4.7,225,6.5,1008.5
01.08.2015,05:51,9.1,97.0,993.1,0.00,4.7,225,9.7,1008.5
01.08.2015,05:52,9.0,97.0,993.1,0.00,4.7,225,7.9,1008.4
01.08.2015,05:53,8.9,97.0,993.1,0.00,4.7,225,7.9,1008.4
01.08.2015,05:54,8.9,97.0,993.2,0.00,4.7,225,7.9,1008.5
01.08.2015,05:55,8.9,97.0,993.2,0.00,4.7,225,7.9,1008.5
01.08.2015,05:56,8.8,97.0,993.2,0.00,4.7,225,6.5,1008.5
01.08.2015,05:57,8.8,97.0,993.2,0.00,4.7,225,6.5,1008.5
01.08.2015,05:58,8.8,97.0,993.2,0.00,4.7,225,6.5,1008.5
01.08.2015,05:59,8.8,97.0,993.2,0.00,4.7,225,3.2,1008.5
01.08.2015,06:00,8.8,97.0,993.1,0.00,4.7,225,1.4,1008.5
01.08.2015,06:01,8.8,97.0,993.1,0.00,4.4,225,3.2,1008.4
01.08.2015,06:02,8.8,97.0,993.2,0.00,3.2,225,3.2,1008.5
01.08.2015,06:03,8.8,97.0,993.2,0.00,3.2,225,4.7,1008.5
01.08.2015,06:04,8.8,97.0,993.2,0.00,3.2,225,6.5,1008.5
01.08.2015,06:05,8.7,97.0,993.2,0.00,3.2,226,9.7,1008.5
01.08.2015,06:06,8.7,97.0,993.2,0.00,3.2,227,9.7,1008.5
01.08.2015,06:07,8.7,97.0,993.2,0.00,3.2,228,7.9,1008.5
01.08.2015,06:08,8.7,97.0,993.2,0.00,3.2,228,7.9,1008.5
01.08.2015,06:09,8.7,97.0,993.2,0.00,3.2,228,7.9,1008.5
01.08.2015,06:10,8.7,97.0,993.2,0.00,3.6,232,9.7,1008.5
01.08.2015,06:11,8.7,97.0,993.2,0.00,4.7,232,6.5,1008.5
01.08.2015,06:12,8.7,97.0,993.2,0.00,4.7,234,7.9,1008.5
01.08.2015,06:13,8.7,97.0,993.2,0.00,4.7,234,6.5,1008.5
01.08.2015,06:14,8.7,97.0,993.2,0.00,4.7,234,7.9,1008.5
01.08.2015,06:15,8.7,97.0,993.1,0.00,4.7,234,7.9,1008.4
01.08.2015,06:16,8.7,97.0,993.1,0.00,4.7,234,7.9,1008.4
01.08.2015,06:17,8.8,97.0,993.1,0.00,4.7,234,4.7,1008.4
01.08.2015,06:18,8.8,97.0,993.1,0.00,4.7,234,4.7,1008.4
01.08.2015,06:19,8.8,97.0,993.1,0.00,4.7,234,6.5,1008.4
01.08.2015,06:20,8.8,97.0,993.1,0.00,4.7,234,6.5,1008.4
01.08.2015,06:21,8.8,97.0,993.1,0.00,4.7,234,6.5,1008.4
01.08.2015,06:22,8.8,97.0,993.1,0.00,4.7,234,6.5,1008.4
01.08.2015,06:23,8.8,97.0,993.1,0.00,4.3,234,4.7,1008.4
01.08.2015,06:24,8.8,97.0,993.1,0.00,3.2,234,6.5,1008.4
01.08.2015,06:25,8.8,97.0,993.1,0.00,3.2,234,7.9,1008.4
01.08.2015,06:26,8.8,97.0,993.1,0.00,3.2,234,7.9,1008.4
01.08.2015,06:27,8.8,97.0,993.1,0.00,3.2,235,7.9,1008.4
01.08.2015,06:28,8.8,97.0,993.2,0.00,3.2,235,6.5,1008.5
01.08.2015,06:29,8.8,97.0,993.2,0.00,3.2,235,6.5,1008.5
01.08.2015,06:30,8.8,97.0,993.2,0.00,3.2,234,4.7,1008.5
01.08.2015,06:31,8.8,97.0,993.2,0.00,3.5,234,7.9,1008.5
01.08.2015,06:32,8.8,97.0,993.2,0.00,4.7,235,7.9,1008.5
01.08.2015,06:33,8.8,97.5,993.1,0.00,4.7,234,7.9,1008.4
01.08.2015,06:34,8.8,98.0,993.2,0.00,4.7,235,6.5,1008.5
01.08.2015,06:35,8.9,98.0,993.2,0.00,4.7,234,6.5,1008.5
01.08.2015,06:36,8.9,98.0,993.2,0.00,4.7,234,7.9,1008.5
01.08.2015,06:37,8.9,98.0,993.2,0.00,4.7,226,7.9,1008.5
01.08.2015,06:38,8.9,98.0,993.2,0.00,4.7,226,7.9,1008.5
01.08.2015,06:39,8.9,98.0,993.2,0.00,4.7,229,9.7,1008.5
01.08.2015,06:40,9.1,98.0,993.2,0.00,4.7,234,7.9,1008.5
01.08.2015,06:41,9.1,98.0,993.2,0.00,4.7,238,13.0,1008.5
01.08.2015,06:42,9.2,98.0,993.2,0.00,4.7,224,16.2,1008.5
01.08.2015,06:43,9.2,98.0,993.2,0.00,4.7,220,14.4,1008.5
01.08.2015,06:44,9.2,98.0,993.2,0.00,4.9,227,17.6,1008.5
01.08.2015,06:45,9.3,98.0,993.2,0.00,6.5,216,13.0,1008.5
01.08.2015,06:46,9.3,98.0,993.2,0.00,6.5,229,7.9,1008.5
01.08.2015,06:47,9.3,98.0,993.2,0.00,6.5,225,11.2,1008.5