Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.06.2007,00:00,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:01,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:02,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:03,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:04,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:05,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:06,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:07,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:08,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:09,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:10,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:11,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:12,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:13,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:14,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:15,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:16,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:17,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:18,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:19,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:20,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:21,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:22,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:23,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:24,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:25,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:26,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:27,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:28,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:29,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:30,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:31,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:32,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:33,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:34,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:35,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:36,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:37,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:38,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:39,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:40,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:41,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:42,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:43,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:44,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:45,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:46,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:47,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:48,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:49,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:50,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:51,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:52,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:53,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:54,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:55,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:56,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:57,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:58,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,00:59,9.9,96.0,996.0,0.00,0.0,46,,0.0,1012.9
01.06.2007,01:00,9.5,96.0,996.0,0.00,7.2,57,,9.0,1012.9
01.06.2007,01:01,9.5,96.0,996.0,0.00,5.4,56,,7.2,1012.9
01.06.2007,01:02,9.5,96.0,996.0,0.00,5.4,51,,5.4,1012.9
01.06.2007,01:03,9.5,96.0,996.0,0.00,5.4,52,,5.4,1012.9
01.06.2007,01:04,9.5,96.0,996.0,0.00,5.4,56,,7.2,1012.9
01.06.2007,01:05,9.5,96.0,996.0,0.00,5.4,56,,5.4,1012.9
01.06.2007,01:06,9.5,96.0,996.0,0.00,3.6,56,,5.4,1012.9
01.06.2007,01:07,9.5,96.0,996.0,0.00,1.8,58,,5.4,1012.9
01.06.2007,01:08,9.5,96.0,996.0,0.00,1.8,61,,5.4,1012.9
01.06.2007,01:09,9.4,96.0,996.0,0.00,5.4,60,,7.2,1012.9
01.06.2007,01:10,9.4,96.0,996.0,0.00,5.4,54,,5.4,1012.9
01.06.2007,01:11,9.4,96.0,996.0,0.00,5.4,46,,9.0,1012.9
01.06.2007,01:12,9.4,96.0,996.0,0.00,5.4,59,,9.0,1012.9
01.06.2007,01:13,9.5,96.0,996.0,0.00,7.2,47,,9.0,1012.9
01.06.2007,01:14,9.5,96.0,996.0,0.00,7.2,61,,9.0,1012.9
01.06.2007,01:15,9.5,96.0,996.0,0.00,7.2,60,,9.0,1012.9
01.06.2007,01:16,9.5,96.0,996.0,0.00,5.4,61,,9.0,1012.9
01.06.2007,01:17,9.5,96.0,996.0,0.00,7.2,50,,9.0,1012.9
01.06.2007,01:18,9.5,96.0,996.0,0.00,7.2,43,,7.2,1012.9
01.06.2007,01:19,9.5,96.0,996.0,0.00,5.4,50,,5.4,1012.9
01.06.2007,01:20,9.5,96.0,996.0,0.00,3.6,49,,5.4,1012.9
01.06.2007,01:21,9.5,96.0,996.0,0.00,3.6,46,,5.4,1012.9
01.06.2007,01:22,9.5,96.0,996.0,0.00,3.6,59,,7.2,1012.9
01.06.2007,01:23,9.5,96.0,996.0,0.00,5.4,64,,7.2,1012.9
01.06.2007,01:24,9.5,96.0,996.0,0.00,5.4,65,,5.4,1012.9
01.06.2007,01:25,9.5,96.0,996.0,0.00,5.4,63,,5.4,1012.9
01.06.2007,01:26,9.5,96.0,996.0,0.00,5.4,52,,5.4,1012.9
01.06.2007,01:27,9.5,96.0,996.0,0.00,5.4,52,,9.0,1012.9
01.06.2007,01:28,9.5,96.0,996.0,0.00,5.4,50,,9.0,1012.9
01.06.2007,01:29,9.5,96.0,996.0,0.00,5.4,59,,9.0,1012.9
01.06.2007,01:30,9.5,96.0,996.0,0.00,7.2,56,,9.0,1012.9
01.06.2007,01:31,9.5,96.0,996.0,0.00,7.2,63,,7.2,1012.9
01.06.2007,01:32,9.5,96.0,996.0,0.00,5.4,78,,7.2,1012.9
01.06.2007,01:33,9.5,96.0,996.0,0.00,5.4,61,,9.0,1012.9
01.06.2007,01:34,9.5,96.0,996.0,0.00,5.4,53,,7.2,1012.9
01.06.2007,01:35,9.5,96.0,996.0,0.00,5.4,66,,5.4,1012.9
01.06.2007,01:36,9.5,96.0,996.0,0.00,3.6,78,,9.0,1012.9
01.06.2007,01:37,9.5,96.0,996.0,0.00,5.4,68,,9.0,1012.9
01.06.2007,01:38,9.5,96.0,996.0,0.00,7.2,66,,9.0,1012.9
01.06.2007,01:39,9.5,96.0,996.0,0.00,7.2,61,,9.0,1012.9
01.06.2007,01:40,9.5,96.0,996.0,0.00,5.4,56,,7.2,1012.9
01.06.2007,01:41,9.5,96.0,996.0,0.00,5.4,55,,7.2,1012.9
01.06.2007,01:42,9.5,96.0,996.0,0.00,5.4,47,,9.0,1012.9
01.06.2007,01:43,9.6,96.0,996.0,0.00,5.4,51,,9.0,1012.9
01.06.2007,01:44,9.6,96.0,996.0,0.00,7.2,55,,7.2,1012.9
01.06.2007,01:45,9.6,96.0,996.0,0.00,5.4,51,,5.4,1012.9
01.06.2007,01:46,9.6,96.0,996.0,0.00,5.4,69,,9.0,1012.9
01.06.2007,01:47,9.6,96.0,996.3,0.00,5.4,65,,5.4,1013.2
01.06.2007,01:48,9.6,96.0,996.5,0.00,3.6,58,,5.4,1013.4
01.06.2007,01:49,9.6,96.0,996.8,0.00,0.0,49,,5.4,1013.7
01.06.2007,01:50,9.6,96.0,997.0,0.00,1.8,37,,5.4,1013.9
01.06.2007,01:51,9.6,96.0,997.0,0.00,3.6,30,,5.4,1013.9
01.06.2007,01:52,9.6,96.0,997.0,0.00,3.6,45,,5.4,1013.9
01.06.2007,01:53,9.6,96.0,997.0,0.00,3.6,34,,5.4,1013.9
01.06.2007,01:54,9.6,96.0,997.0,0.00,3.6,23,,5.4,1013.9
01.06.2007,01:55,9.7,96.0,997.0,0.00,3.6,16,,3.6,1013.9
01.06.2007,01:56,9.7,96.0,997.0,0.00,3.6,10,,5.4,1013.9
01.06.2007,01:57,9.7,96.0,997.0,0.00,3.6,22,,5.4,1013.9
01.06.2007,01:58,9.6,96.0,997.0,0.00,3.6,33,,5.4,1013.9
01.06.2007,01:59,9.6,96.0,997.0,0.00,3.6,42,,7.2,1013.9
01.06.2007,02:00,9.6,96.0,997.0,0.00,5.4,56,,9.0,1013.9
01.06.2007,02:01,9.6,96.0,997.0,0.00,7.2,49,,10.8,1013.9
01.06.2007,02:02,9.6,96.0,997.0,0.00,7.2,55,,9.0,1013.9
01.06.2007,02:03,9.6,96.0,997.0,0.00,7.2,80,,9.0,1013.9
01.06.2007,02:04,9.6,96.0,997.0,0.00,7.2,81,,9.0,1013.9
01.06.2007,02:05,9.6,96.0,997.0,0.00,7.2,66,,9.0,1013.9
01.06.2007,02:06,9.6,96.0,997.0,0.00,7.2,63,,9.0,1013.9
01.06.2007,02:07,9.6,96.0,997.0,0.00,7.2,60,,9.0,1013.9
01.06.2007,02:08,9.6,96.0,997.0,0.00,7.2,55,,9.0,1013.9
01.06.2007,02:09,9.6,96.0,997.0,0.00,7.2,47,,9.0,1013.9
01.06.2007,02:10,9.6,96.0,997.0,0.00,9.0,44,,9.0,1013.9
01.06.2007,02:11,9.7,96.0,997.0,0.00,7.2,55,,7.2,1013.9
01.06.2007,02:12,9.7,96.0,997.0,0.00,7.2,67,,7.2,1013.9
01.06.2007,02:13,9.7,96.0,997.0,0.00,5.4,45,,9.0,1013.9
01.06.2007,02:14,9.7,96.0,997.0,0.00,5.4,54,,9.0,1013.9
01.06.2007,02:15,9.7,96.0,997.0,0.00,7.2,50,,9.0,1013.9
01.06.2007,02:16,9.7,96.0,997.0,0.00,5.4,43,,5.4,1013.9
01.06.2007,02:17,9.7,96.0,997.0,0.00,3.6,54,,5.4,1013.9
01.06.2007,02:18,9.7,96.0,997.0,0.00,1.8,58,,9.0,1013.9
01.06.2007,02:19,9.8,96.0,997.0,0.00,5.4,48,,5.4,1013.9
01.06.2007,02:20,9.8,96.0,997.0,0.00,1.8,23,,5.4,1013.9
01.06.2007,02:21,9.8,96.0,997.0,0.00,3.6,27,,5.4,1013.9
01.06.2007,02:22,9.8,96.0,997.0,0.00,3.6,40,,7.2,1013.9
01.06.2007,02:23,9.8,96.0,997.0,0.00,3.6,48,,3.6,1013.9
01.06.2007,02:24,9.8,96.0,997.0,0.00,3.6,75,,5.4,1013.9
01.06.2007,02:25,9.8,96.0,997.0,0.00,3.6,60,,5.4,1013.9
01.06.2007,02:26,9.8,96.0,997.0,0.00,5.4,58,,9.0,1013.9
01.06.2007,02:27,9.8,96.0,997.0,0.00,5.4,58,,5.4,1013.9
01.06.2007,02:28,9.8,96.0,997.0,0.00,7.2,45,,13.0,1013.9
01.06.2007,02:29,9.8,96.0,997.0,0.00,7.2,44,,13.0,1013.9
01.06.2007,02:30,9.8,96.0,997.0,0.00,9.0,52,,9.0,1013.9
01.06.2007,02:31,9.8,96.0,997.0,0.00,7.2,58,,9.0,1013.9
01.06.2007,02:32,9.8,96.0,997.0,0.00,7.2,66,,7.2,1013.9
01.06.2007,02:33,9.8,96.0,997.0,0.00,5.4,63,,9.0,1013.9
01.06.2007,02:34,9.8,96.0,997.0,0.00,7.2,69,,7.2,1013.9
01.06.2007,02:35,9.8,96.0,997.0,0.00,5.4,68,,7.2,1013.9
01.06.2007,02:36,9.8,96.0,997.0,0.00,5.4,46,,5.4,1013.9
01.06.2007,02:37,9.9,96.0,997.0,0.00,5.4,47,,5.4,1013.9
01.06.2007,02:38,9.9,96.0,997.0,0.00,5.4,51,,9.0,1013.9
01.06.2007,02:39,9.9,96.0,997.0,0.00,7.2,46,,9.0,1013.9
01.06.2007,02:40,9.9,96.0,997.0,0.00,7.2,37,,9.0,1013.9
01.06.2007,02:41,9.9,96.0,997.0,0.00,7.2,47,,9.0,1013.9
01.06.2007,02:42,9.9,96.0,997.0,0.00,7.2,39,,9.0,1013.9
01.06.2007,02:43,9.9,96.0,997.0,0.00,7.2,53,,9.0,1013.9
01.06.2007,02:44,9.9,96.0,997.0,0.00,5.4,60,,13.0,1013.9
01.06.2007,02:45,9.9,96.0,997.0,0.00,9.0,60,,13.0,1013.9
01.06.2007,02:46,9.9,96.0,997.0,0.00,9.0,52,,9.0,1013.9
01.06.2007,02:47,9.9,96.0,997.0,0.00,9.0,40,,9.0,1013.9
01.06.2007,02:48,9.9,96.0,997.0,0.00,9.0,46,,16.6,1013.9
01.06.2007,02:49,9.9,96.0,997.0,0.00,7.2,52,,13.0,1013.9
01.06.2007,02:50,9.9,96.0,997.0,0.00,9.0,41,,9.0,1013.9
01.06.2007,02:51,9.9,96.0,997.0,0.00,9.0,49,,9.0,1013.9
01.06.2007,02:52,9.9,96.0,997.0,0.00,9.0,49,,13.0,1013.9
01.06.2007,02:53,9.9,96.0,997.0,0.00,9.0,35,,5.4,1013.9
01.06.2007,02:54,9.9,96.0,997.0,0.00,5.4,38,,7.2,1013.9
01.06.2007,02:55,9.9,96.0,997.0,0.00,3.6,53,,9.0,1013.9
01.06.2007,02:56,9.9,96.0,997.0,0.00,7.2,60,,9.0,1013.9
01.06.2007,02:57,9.9,96.0,997.0,0.00,9.0,49,,13.0,1013.9
01.06.2007,02:58,9.9,96.0,997.0,0.00,10.8,56,,13.0,1013.9
01.06.2007,02:59,9.9,96.0,997.0,0.00,9.0,56,,13.0,1013.9
01.06.2007,03:00,9.9,96.0,997.0,0.00,7.2,55,,9.0,1013.9
01.06.2007,03:01,9.9,96.0,997.0,0.00,9.0,52,,9.0,1013.9
01.06.2007,03:02,9.9,96.0,997.0,0.00,7.2,46,,9.0,1013.9
01.06.2007,03:03,9.9,96.0,997.0,0.00,7.2,45,,9.0,1013.9
01.06.2007,03:04,9.9,96.0,997.0,0.00,7.2,52,,10.8,1013.9
01.06.2007,03:05,9.9,96.0,997.0,0.00,7.2,49,,13.0,1013.9
01.06.2007,03:06,9.9,96.0,997.0,0.00,9.0,57,,13.0,1013.9
01.06.2007,03:07,9.9,96.0,997.0,0.00,7.2,32,,9.0,1013.9
01.06.2007,03:08,9.9,96.0,997.0,0.00,5.4,41,,9.0,1013.9
01.06.2007,03:09,9.9,96.0,997.0,0.00,7.2,40,,5.4,1013.9
01.06.2007,03:10,9.9,96.0,997.0,0.00,5.4,64,,9.0,1013.9
01.06.2007,03:11,9.9,96.0,997.0,0.00,7.2,49,,9.0,1013.9
01.06.2007,03:12,9.9,96.0,997.0,0.00,7.2,48,,9.0,1013.9
01.06.2007,03:13,9.9,96.0,997.0,0.00,7.2,59,,9.0,1013.9
01.06.2007,03:14,9.9,96.0,997.0,0.00,7.2,64,,9.0,1013.9
01.06.2007,03:15,9.9,96.0,997.0,0.00,7.2,55,,9.0,1013.9
01.06.2007,03:16,9.9,96.0,997.0,0.00,7.2,52,,7.2,1013.9
01.06.2007,03:17,9.9,96.0,997.0,0.00,7.2,62,,9.0,1013.9
01.06.2007,03:18,9.9,96.0,997.0,0.00,7.2,64,,9.0,1013.9
01.06.2007,03:19,9.9,96.0,997.0,0.00,7.2,79,,5.4,1013.9
01.06.2007,03:20,9.9,96.0,997.0,0.00,5.4,77,,9.0,1013.9
01.06.2007,03:21,9.9,96.0,997.0,0.00,7.2,66,,7.2,1013.9
01.06.2007,03:22,9.9,96.0,997.0,0.00,5.4,68,,7.2,1013.9
01.06.2007,03:23,9.9,96.0,997.0,0.00,5.4,60,,9.0,1013.9
01.06.2007,03:24,9.9,96.0,997.0,0.00,5.4,67,,9.0,1013.9
01.06.2007,03:25,9.9,96.0,997.0,0.00,9.0,61,,9.0,1013.9
01.06.2007,03:26,9.9,96.0,997.0,0.00,7.2,57,,9.0,1013.9
01.06.2007,03:27,9.9,96.0,997.0,0.00,5.4,57,,5.4,1013.9
01.06.2007,03:28,9.9,96.0,997.0,0.00,3.6,53,,9.0,1013.9
01.06.2007,03:29,9.9,96.0,997.0,0.00,5.4,56,,7.2,1013.9
01.06.2007,03:30,9.9,96.0,997.0,0.00,5.4,63,,7.2,1013.9
01.06.2007,03:31,9.9,96.0,997.0,0.00,7.2,62,,9.0,1013.9
01.06.2007,03:32,9.9,96.0,997.0,0.00,7.2,59,,7.2,1013.9
01.06.2007,03:33,9.9,96.0,997.0,0.00,5.4,64,,5.4,1013.9
01.06.2007,03:34,9.9,96.0,997.0,0.00,5.4,67,,9.0,1013.9
01.06.2007,03:35,9.9,96.0,997.0,0.00,7.2,58,,9.0,1013.9
01.06.2007,03:36,9.9,96.0,997.0,0.00,7.2,57,,9.0,1013.9
01.06.2007,03:37,9.9,96.0,997.0,0.00,7.2,73,,9.0,1013.9
01.06.2007,03:38,9.9,96.0,997.0,0.00,7.2,70,,5.4,1013.9
01.06.2007,03:39,9.9,96.0,997.0,0.00,5.4,58,,9.0,1013.9
01.06.2007,03:40,9.9,96.0,997.0,0.00,5.4,69,,9.0,1013.9
01.06.2007,03:41,9.9,96.0,997.0,0.00,5.4,70,,9.0,1013.9
01.06.2007,03:42,9.9,96.0,997.0,0.00,5.4,75,,9.0,1013.9
01.06.2007,03:43,9.9,96.0,997.0,0.00,5.4,68,,7.2,1013.9
01.06.2007,03:44,10.0,96.0,997.0,0.00,5.4,64,,9.0,1013.9
01.06.2007,03:45,10.0,96.0,997.0,0.00,5.4,57,,5.4,1013.9
01.06.2007,03:46,10.0,96.0,997.2,0.00,5.4,62,,5.4,1014.1
01.06.2007,03:47,10.0,96.0,997.3,0.00,5.4,50,,5.4,1014.2
01.06.2007,03:48,10.0,96.0,997.7,0.00,1.8,32,,5.4,1014.6
01.06.2007,03:49,10.0,96.0,997.8,0.00,1.8,55,,5.4,1014.7
01.06.2007,03:50,10.0,96.0,998.0,0.00,5.4,61,,5.4,1014.9
01.06.2007,03:51,10.0,96.0,998.0,0.00,5.4,53,,9.0,1014.9
01.06.2007,03:52,10.0,96.0,998.0,0.00,5.4,55,,9.0,1014.9
01.06.2007,03:53,10.0,96.0,998.0,0.00,7.2,64,,7.2,1014.9
01.06.2007,03:54,10.0,96.0,998.0,0.00,7.2,64,,5.4,1014.9
01.06.2007,03:55,10.0,96.0,998.0,0.00,5.4,68,,7.2,1014.9
01.06.2007,03:56,10.0,96.0,998.0,0.00,5.4,65,,7.2,1014.9
01.06.2007,03:57,10.0,96.0,998.0,0.00,5.4,64,,7.2,1014.9
01.06.2007,03:58,10.0,96.0,998.0,0.00,5.4,78,,5.4,1014.9
01.06.2007,03:59,10.0,96.0,998.0,0.00,5.4,66,,7.2,1014.9
01.06.2007,04:00,10.0,96.0,998.0,0.00,5.4,54,,7.2,1014.9
01.06.2007,04:01,10.0,96.0,998.0,0.00,5.4,49,,7.2,1014.9
01.06.2007,04:02,10.0,96.0,998.0,0.00,5.4,55,,5.4,1014.9
01.06.2007,04:03,10.0,96.0,998.0,0.00,3.6,44,,5.4,1014.9
01.06.2007,04:04,10.0,96.0,998.0,0.00,1.8,64,,9.0,1014.9
01.06.2007,04:05,10.0,96.0,998.0,0.00,5.4,63,,5.4,1014.9
01.06.2007,04:06,10.0,96.0,998.0,0.00,5.4,54,,7.2,1014.9
01.06.2007,04:07,10.0,96.0,998.0,0.00,5.4,53,,5.4,1014.9
01.06.2007,04:08,10.0,96.0,998.0,0.00,5.4,64,,9.0,1014.9
01.06.2007,04:09,10.0,96.0,998.0,0.00,5.4,57,,7.2,1014.9
01.06.2007,04:10,10.0,96.0,998.0,0.00,5.4,59,,9.0,1014.9
01.06.2007,04:11,10.0,96.0,998.0,0.00,7.2,56,,9.0,1014.9
01.06.2007,04:12,10.0,96.0,998.0,0.00,7.2,57,,9.0,1014.9
01.06.2007,04:13,10.0,96.0,998.0,0.00,5.4,52,,9.0,1014.9
01.06.2007,04:14,10.0,96.0,998.0,0.00,5.4,61,,5.4,1014.9
01.06.2007,04:15,10.0,96.0,998.0,0.00,5.4,63,,7.2,1014.9
01.06.2007,04:16,10.0,96.0,998.0,0.00,5.4,50,,5.4,1014.9
01.06.2007,04:17,10.0,96.0,998.0,0.00,3.6,52,,5.4,1014.9
01.06.2007,04:18,10.1,96.0,998.0,0.00,3.6,59,,3.6,1014.9
01.06.2007,04:19,10.1,96.0,998.0,0.00,3.6,64,,7.2,1014.9
01.06.2007,04:20,10.1,96.0,998.0,0.00,5.4,48,,7.2,1014.9
01.06.2007,04:21,10.1,96.0,998.0,0.00,5.4,60,,5.4,1014.9
01.06.2007,04:22,10.1,96.0,998.0,0.00,5.4,56,,5.4,1014.9
01.06.2007,04:23,10.1,96.0,998.0,0.00,3.6,35,,5.4,1014.9
01.06.2007,04:24,10.1,96.0,998.0,0.00,3.6,42,,9.0,1014.9
01.06.2007,04:25,10.1,96.0,998.0,0.00,5.4,53,,9.0,1014.9
01.06.2007,04:26,10.1,96.0,998.0,0.00,7.2,64,,5.4,1014.9
01.06.2007,04:27,10.1,96.0,998.0,0.00,5.4,56,,5.4,1014.9
01.06.2007,04:28,10.1,96.0,998.0,0.00,3.6,52,,5.4,1014.9
01.06.2007,04:29,10.1,96.0,998.0,0.00,3.6,49,,9.0,1014.9
01.06.2007,04:30,10.1,96.0,998.0,0.00,5.4,47,,9.0,1014.9
01.06.2007,04:31,10.1,96.0,998.0,0.00,5.4,45,,3.6,1014.9
01.06.2007,04:32,10.1,96.0,998.0,0.00,3.6,63,,9.0,1014.9
01.06.2007,04:33,10.1,96.0,998.0,0.00,5.4,67,,9.0,1014.9
01.06.2007,04:34,10.1,96.0,998.0,0.00,5.4,54,,5.4,1014.9
01.06.2007,04:35,10.1,96.0,998.0,0.00,5.4,56,,9.0,1014.9
01.06.2007,04:36,10.1,96.0,998.0,0.00,5.4,71,,9.0,1014.9
01.06.2007,04:37,10.1,96.0,998.0,0.00,7.2,74,,7.2,1014.9
01.06.2007,04:38,10.1,96.0,998.0,0.00,5.4,49,,9.0,1014.9
01.06.2007,04:39,10.1,96.0,998.0,0.00,7.2,36,,5.4,1014.9
01.06.2007,04:40,10.1,96.0,998.0,0.00,5.4,39,,5.4,1014.9
01.06.2007,04:41,10.1,96.0,998.0,0.00,3.6,58,,5.4,1014.9
01.06.2007,04:42,10.1,96.0,998.0,0.00,3.6,63,,5.4,1014.9
01.06.2007,04:43,10.1,96.0,998.0,0.00,3.6,61,,7.2,1014.9
01.06.2007,04:44,10.1,96.0,998.0,0.00,5.4,61,,5.4,1014.9
01.06.2007,04:45,10.1,96.0,998.0,0.00,5.4,52,,5.4,1014.9
01.06.2007,04:46,10.1,96.0,998.0,0.00,3.6,45,,5.4,1014.9
01.06.2007,04:47,10.2,96.0,998.0,0.00,5.4,36,,9.0,1014.9
01.06.2007,04:48,10.2,96.0,998.0,0.00,5.4,39,,7.2,1014.9
01.06.2007,04:49,10.2,96.0,998.0,0.00,5.4,37,,5.4,1014.9
01.06.2007,04:50,10.2,96.0,998.0,0.00,5.4,48,,9.0,1014.9
01.06.2007,04:51,10.2,96.0,998.0,0.00,5.4,51,,9.0,1014.9
01.06.2007,04:52,10.2,96.0,998.0,0.00,7.2,52,,13.0,1014.9
01.06.2007,04:53,10.2,96.0,998.0,0.00,7.2,46,,13.0,1014.9
01.06.2007,04:54,10.2,96.0,998.0,0.00,7.2,54,,10.8,1014.9
01.06.2007,04:55,10.2,96.0,998.0,0.00,7.2,42,,9.0,1014.9
01.06.2007,04:56,10.2,96.0,998.0,0.00,5.4,53,,9.0,1014.9
01.06.2007,04:57,10.2,96.0,998.0,0.00,7.2,64,,9.0,1014.9
01.06.2007,04:58,10.2,96.0,998.0,0.00,5.4,54,,9.0,1014.9
01.06.2007,04:59,10.2,96.0,998.0,0.00,5.4,46,,9.0,1014.9
01.06.2007,05:00,10.2,96.0,998.0,0.00,5.4,55,,5.4,1014.9
01.06.2007,05:01,10.2,96.0,998.0,0.00,5.4,65,,9.0,1014.9
01.06.2007,05:02,10.2,96.0,998.0,0.00,7.2,63,,7.2,1014.9
01.06.2007,05:03,10.2,96.0,998.0,0.00,7.2,72,,7.2,1014.9
01.06.2007,05:04,10.2,96.0,998.0,0.00,7.2,69,,9.0,1014.9
01.06.2007,05:05,10.2,96.0,998.0,0.00,5.4,56,,9.0,1014.9
01.06.2007,05:06,10.2,96.0,998.0,0.00,5.4,54,,9.0,1014.9
01.06.2007,05:07,10.2,96.0,998.0,0.00,5.4,48,,9.0,1014.9
01.06.2007,05:08,10.2,96.0,998.0,0.00,7.2,46,,9.0,1014.9
01.06.2007,05:09,10.2,96.0,998.0,0.00,5.4,58,,9.0,1014.9
01.06.2007,05:10,10.2,96.0,998.0,0.00,7.2,66,,9.0,1014.9
01.06.2007,05:11,10.2,96.0,998.0,0.00,7.2,68,,9.0,1014.9
01.06.2007,05:12,10.2,96.0,998.0,0.00,7.2,51,,9.0,1014.9
01.06.2007,05:13,10.2,96.0,998.0,0.00,7.2,46,,9.0,1014.9
01.06.2007,05:14,10.2,96.0,998.0,0.00,7.2,46,,5.4,1014.9
01.06.2007,05:15,10.2,96.0,998.0,0.00,5.4,49,,9.0,1014.9
01.06.2007,05:16,10.2,96.0,998.0,0.00,7.2,52,,9.0,1014.9
01.06.2007,05:17,10.2,96.0,998.0,0.00,7.2,49,,13.0,1014.9
01.06.2007,05:18,10.2,96.0,998.0,0.00,9.0,54,,10.8,1014.9
01.06.2007,05:19,10.2,96.0,998.0,0.00,9.0,51,,9.0,1014.9
01.06.2007,05:20,10.2,96.0,998.0,0.00,9.0,44,,9.0,1014.9
01.06.2007,05:21,10.2,96.0,998.0,0.00,9.0,55,,9.0,1014.9
01.06.2007,05:22,10.2,96.0,998.0,0.00,9.0,60,,10.8,1014.9
01.06.2007,05:23,10.2,96.0,998.0,0.00,9.0,53,,9.0,1014.9
01.06.2007,05:24,10.2,96.0,998.0,0.00,7.2,55,,9.0,1014.9
01.06.2007,05:25,10.2,96.0,998.0,0.00,7.2,49,,7.2,1014.9
01.06.2007,05:26,10.2,96.0,998.0,0.00,5.4,51,,9.0,1014.9
01.06.2007,05:27,10.2,96.0,998.0,0.00,7.2,55,,9.0,1014.9
01.06.2007,05:28,10.2,96.0,998.0,0.00,9.0,61,,9.0,1014.9
01.06.2007,05:29,10.3,96.0,998.0,0.00,7.2,47,,9.0,1014.9
01.06.2007,05:30,10.3,96.0,998.0,0.00,7.2,60,,5.4,1014.9
01.06.2007,05:31,10.3,96.0,998.0,0.00,5.4,59,,5.4,1014.9
01.06.2007,05:32,10.3,96.0,998.0,0.00,5.4,63,,5.4,1014.9
01.06.2007,05:33,10.3,96.0,998.0,0.00,5.4,56,,9.0,1014.9
01.06.2007,05:34,10.3,96.0,998.0,0.00,7.2,59,,9.0,1014.9
01.06.2007,05:35,10.3,96.0,998.0,0.00,7.2,62,,10.8,1014.9
01.06.2007,05:36,10.3,96.0,998.0,0.00,7.2,68,,9.0,1014.9
01.06.2007,05:37,10.3,96.0,998.0,0.00,7.2,58,,9.0,1014.9
01.06.2007,05:38,10.3,96.0,998.0,0.00,7.2,46,,9.0,1014.9
01.06.2007,05:39,10.3,96.0,998.0,0.00,7.2,54,,9.0,1014.9
01.06.2007,05:40,10.3,96.0,998.0,0.00,7.2,55,,9.0,1014.9
01.06.2007,05:41,10.3,96.0,998.0,0.00,7.2,57,,9.0,1014.9
01.06.2007,05:42,10.3,96.0,998.0,0.00,5.4,55,,5.4,1014.9
01.06.2007,05:43,10.3,96.0,998.0,0.00,5.4,51,,7.2,1014.9
01.06.2007,05:44,10.3,96.0,998.0,0.00,5.4,46,,7.2,1014.9
01.06.2007,05:45,10.3,96.0,998.0,0.00,5.4,54,,9.0,1014.9
01.06.2007,05:46,10.3,96.0,998.0,0.00,5.4,62,,5.4,1014.9
01.06.2007,05:47,10.3,96.0,998.2,0.00,5.4,58,,7.2,1015.1
01.06.2007,05:48,10.3,96.0,998.3,0.00,7.2,61,,9.0,1015.2
01.06.2007,05:49,10.3,96.0,998.7,0.00,7.2,58,,7.2,1015.6
01.06.2007,05:50,10.3,96.0,998.8,0.00,7.2,59,,9.0,1015.7
01.06.2007,05:51,10.3,96.0,999.0,0.00,7.2,53,,9.0,1015.9
01.06.2007,05:52,10.3,96.0,999.0,0.00,7.2,56,,5.4,1015.9
01.06.2007,05:53,10.3,96.0,999.0,0.00,5.4,48,,5.4,1015.9
01.06.2007,05:54,10.3,96.0,999.0,0.00,5.4,60,,5.4,1015.9
01.06.2007,05:55,10.3,96.0,999.0,0.00,3.6,66,,7.2,1015.9
01.06.2007,05:56,10.3,96.0,999.0,0.00,5.4,66,,5.4,1015.9
01.06.2007,05:57,10.3,96.0,999.0,0.00,5.4,65,,9.0,1015.9
01.06.2007,05:58,10.4,96.0,999.0,0.00,7.2,57,,5.4,1015.9
01.06.2007,05:59,10.4,96.0,999.0,0.00,5.4,48,,9.0,1015.9
01.06.2007,06:00,10.4,96.0,999.0,0.00,5.4,68,,9.0,1015.9
01.06.2007,06:01,10.4,96.0,999.0,0.00,7.2,69,,5.4,1015.9
01.06.2007,06:02,10.4,96.0,999.0,0.00,5.4,59,,5.4,1015.9
01.06.2007,06:03,10.4,96.0,999.0,0.00,5.4,57,,5.4,1015.9
01.06.2007,06:04,10.4,96.0,999.0,0.00,3.6,60,,5.4,1015.9
01.06.2007,06:05,10.4,96.0,999.0,0.00,3.6,77,,5.4,1015.9
01.06.2007,06:06,10.4,96.0,999.0,0.00,5.4,61,,7.2,1015.9
01.06.2007,06:07,10.4,96.0,999.0,0.00,5.4,52,,5.4,1015.9
01.06.2007,06:08,10.4,96.0,999.0,0.00,5.4,69,,5.4,1015.9
01.06.2007,06:09,10.4,96.0,999.0,0.00,5.4,64,,5.4,1015.9
01.06.2007,06:10,10.4,96.0,999.0,0.00,5.4,69,,9.0,1015.9
01.06.2007,06:11,10.4,96.0,999.0,0.00,5.4,66,,7.2,1015.9
01.06.2007,06:12,10.4,96.0,999.0,0.00,7.2,61,,9.0,1015.9
01.06.2007,06:13,10.4,96.0,999.0,0.00,7.2,60,,9.0,1015.9
01.06.2007,06:14,10.4,96.0,999.0,0.00,7.2,63,,9.0,1015.9
01.06.2007,06:15,10.4,96.0,999.0,0.00,9.0,55,,9.0,1015.9
01.06.2007,06:16,10.4,96.0,999.0,0.00,7.2,50,,9.0,1015.9
01.06.2007,06:17,10.4,96.0,999.0,0.00,7.2,54,,5.4,1015.9
01.06.2007,06:18,10.4,96.0,999.0,0.00,5.4,59,,5.4,1015.9
01.06.2007,06:19,10.4,96.0,999.0,0.00,5.4,52,,5.4,1015.9
01.06.2007,06:20,10.4,96.0,999.0,0.00,5.4,49,,7.2,1015.9
01.06.2007,06:21,10.4,96.0,999.0,0.00,5.4,54,,5.4,1015.9
01.06.2007,06:22,10.5,96.0,999.0,0.00,3.6,74,,5.4,1015.9
01.06.2007,06:23,10.5,96.0,999.0,0.00,5.4,71,,5.4,1015.9
01.06.2007,06:24,10.5,96.0,999.0,0.00,5.4,65,,5.4,1015.9
01.06.2007,06:25,10.5,96.0,999.0,0.00,5.4,58,,5.4,1015.9
01.06.2007,06:26,10.5,96.0,999.0,0.00,5.4,51,,9.0,1015.9
01.06.2007,06:27,10.5,96.0,999.0,0.00,5.4,48,,7.2,1015.9
01.06.2007,06:28,10.5,96.0,999.0,0.00,7.2,57,,9.0,1015.9
01.06.2007,06:29,10.5,96.0,999.0,0.00,7.2,54,,7.2,1015.9
01.06.2007,06:30,10.5,96.0,999.0,0.00,5.4,58,,5.4,1015.9
01.06.2007,06:31,10.5,96.0,999.0,0.00,5.4,56,,3.6,1015.9
01.06.2007,06:32,10.5,96.0,999.0,0.00,3.6,37,,9.0,1015.9
01.06.2007,06:33,10.5,96.0,999.0,0.00,5.4,58,,9.0,1015.9
01.06.2007,06:34,10.5,96.0,999.0,0.00,7.2,53,,7.2,1015.9
01.06.2007,06:35,10.5,96.0,999.0,0.00,7.2,57,,7.2,1015.9
01.06.2007,06:36,10.5,96.0,999.0,0.00,5.4,63,,5.4,1015.9
01.06.2007,06:37,10.5,96.0,999.0,0.00,5.4,28,,5.4,1015.9
01.06.2007,06:38,10.6,96.0,999.0,0.00,5.4,50,,5.4,1015.9
01.06.2007,06:39,10.6,96.0,999.0,0.00,5.4,62,,7.2,1015.9
01.06.2007,06:40,10.6,96.0,999.0,0.00,5.4,59,,5.4,1015.9
01.06.2007,06:41,10.6,96.0,999.0,0.00,5.4,54,,5.4,1015.9
01.06.2007,06:42,10.6,96.0,999.0,0.00,3.6,58,,5.4,1015.9
01.06.2007,06:43,10.6,96.0,999.0,0.00,5.4,57,,5.4,1015.9
01.06.2007,06:44,10.6,96.0,999.0,0.00,5.4,53,,9.0,1015.9
01.06.2007,06:45,10.6,96.0,999.0,0.00,7.2,67,,13.0,1015.9
01.06.2007,06:46,10.6,96.0,999.0,0.00,9.0,69,,9.0,1015.9
01.06.2007,06:47,10.6,96.0,999.0,0.00,9.0,63,,13.0,1015.9
01.06.2007,06:48,10.6,96.0,999.0,0.00,9.0,57,,13.0,1015.9
01.06.2007,06:49,10.6,96.0,999.0,0.00,9.0,59,,9.0,1015.9
01.06.2007,06:50,10.6,96.0,999.0,0.00,9.0,73,,9.0,1015.9
01.06.2007,06:51,10.6,96.0,999.0,0.00,9.0,72,,9.0,1015.9