Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.11.2015,00:00,8.3,97.0,1008.4,0.00,0.0,256,0.0,1024.0
01.11.2015,00:01,8.3,97.0,1008.4,0.00,0.0,256,0.0,1024.0
01.11.2015,00:02,8.3,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,00:03,8.3,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,00:04,8.3,97.0,1008.6,0.00,0.0,256,0.0,1024.2
01.11.2015,00:05,8.3,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,00:06,8.3,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,00:07,8.2,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,00:08,8.2,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,00:09,8.2,96.5,1008.6,0.00,0.0,256,0.0,1024.2
01.11.2015,00:10,8.2,96.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,00:11,8.1,96.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,00:12,8.1,96.0,1008.5,0.00,0.0,256,3.2,1024.2
01.11.2015,00:13,8.1,97.0,1008.5,0.00,0.0,256,4.7,1024.2
01.11.2015,00:14,8.1,97.0,1008.5,0.00,0.4,256,4.7,1024.2
01.11.2015,00:15,8.1,97.0,1008.5,0.00,1.4,256,1.4,1024.2
01.11.2015,00:16,8.0,97.0,1008.5,0.00,1.4,256,1.4,1024.1
01.11.2015,00:17,8.0,97.0,1008.4,0.00,1.4,256,1.4,1024.1
01.11.2015,00:18,8.0,96.0,1008.4,0.00,1.4,256,0.0,1024.1
01.11.2015,00:19,8.0,96.0,1008.4,0.00,1.4,256,0.0,1024.1
01.11.2015,00:20,8.0,97.0,1008.4,0.00,1.4,256,0.0,1024.0
01.11.2015,00:21,8.0,97.0,1008.4,0.00,1.4,256,0.0,1024.1
01.11.2015,00:22,8.0,97.0,1008.4,0.00,1.4,256,0.0,1024.1
01.11.2015,00:23,8.0,97.0,1008.4,0.00,1.0,256,0.0,1024.1
01.11.2015,00:24,8.0,97.0,1008.4,0.00,0.0,256,0.0,1024.1
01.11.2015,00:25,8.0,97.0,1008.4,0.00,0.0,256,0.0,1024.1
01.11.2015,00:26,8.0,97.0,1008.4,0.00,0.0,256,0.0,1024.1
01.11.2015,00:27,8.0,97.0,1008.4,0.00,0.0,256,0.0,1024.2
01.11.2015,00:28,8.0,97.0,1008.5,0.00,0.0,256,4.7,1024.2
01.11.2015,00:29,8.0,97.0,1008.5,0.00,0.0,256,3.2,1024.2
01.11.2015,00:30,8.0,97.0,1008.5,0.00,0.0,256,3.2,1024.2
01.11.2015,00:31,8.0,97.0,1008.5,0.00,0.0,256,3.2,1024.2
01.11.2015,00:32,8.0,97.0,1008.6,0.00,0.5,256,4.7,1024.2
01.11.2015,00:33,7.9,97.0,1008.6,0.00,1.4,256,4.7,1024.3
01.11.2015,00:34,8.0,97.0,1008.6,0.00,1.4,256,4.7,1024.3
01.11.2015,00:35,7.9,97.0,1008.6,0.00,1.4,257,4.7,1024.3
01.11.2015,00:36,7.9,97.0,1008.6,0.00,1.4,256,1.4,1024.3
01.11.2015,00:37,7.9,97.0,1008.6,0.00,1.4,256,3.2,1024.2
01.11.2015,00:38,7.9,97.0,1008.5,0.00,1.4,256,1.4,1024.2
01.11.2015,00:39,8.0,97.0,1008.5,0.00,1.4,256,0.0,1024.2
01.11.2015,00:40,8.0,97.0,1008.5,0.00,1.4,256,0.0,1024.2
01.11.2015,00:41,8.0,97.0,1008.5,0.00,1.4,256,3.2,1024.3
01.11.2015,00:42,8.1,97.0,1008.6,0.00,1.4,256,3.2,1024.2
01.11.2015,00:43,8.1,97.0,1008.6,0.00,1.4,256,3.2,1024.2
01.11.2015,00:44,8.1,97.0,1008.6,0.00,1.4,256,3.2,1024.2
01.11.2015,00:45,8.1,97.0,1008.6,0.00,1.4,256,3.2,1024.2
01.11.2015,00:46,8.1,97.0,1008.6,0.00,1.4,256,3.2,1024.3
01.11.2015,00:47,8.1,97.0,1008.6,0.00,1.4,256,3.2,1024.3
01.11.2015,00:48,8.1,97.0,1008.6,0.00,1.4,256,0.0,1024.3
01.11.2015,00:49,8.1,97.0,1008.6,0.00,1.4,256,1.4,1024.3
01.11.2015,00:50,8.1,97.0,1008.6,0.00,1.4,256,0.0,1024.2
01.11.2015,00:51,8.1,97.0,1008.5,0.00,1.4,256,1.4,1024.2
01.11.2015,00:52,8.1,97.0,1008.5,0.00,1.4,256,4.7,1024.1
01.11.2015,00:53,8.1,97.0,1008.5,0.00,1.4,256,4.7,1024.1
01.11.2015,00:54,8.2,97.0,1008.4,0.00,1.4,256,4.7,1024.1
01.11.2015,00:55,8.2,97.0,1008.4,0.00,1.4,256,6.5,1024.1
01.11.2015,00:56,8.2,97.5,1008.4,0.00,1.4,256,6.5,1024.0
01.11.2015,00:57,8.2,98.0,1008.4,0.00,1.4,256,7.9,1024.0
01.11.2015,00:58,8.2,98.0,1008.4,0.00,2.0,256,6.5,1024.1
01.11.2015,00:59,8.2,98.0,1008.4,0.00,3.2,256,6.5,1024.0
01.11.2015,01:00,8.2,98.0,1008.4,0.00,3.2,256,4.7,1024.1
01.11.2015,01:01,8.2,98.0,1008.4,0.00,3.2,256,6.5,1024.1
01.11.2015,01:02,8.2,98.0,1008.4,0.00,3.2,256,4.7,1024.1
01.11.2015,01:03,8.2,98.0,1008.4,0.00,3.2,256,4.7,1024.1
01.11.2015,01:04,8.2,98.0,1008.4,0.00,3.2,256,4.7,1024.1
01.11.2015,01:05,8.2,98.0,1008.4,0.00,3.2,256,1.4,1024.1
01.11.2015,01:06,8.2,97.0,1008.5,0.00,3.2,256,0.0,1024.1
01.11.2015,01:07,8.2,97.0,1008.5,0.00,3.2,256,0.0,1024.1
01.11.2015,01:08,8.2,97.0,1008.5,0.00,2.7,256,0.0,1024.1
01.11.2015,01:09,8.2,97.0,1008.5,0.00,1.4,256,0.0,1024.2
01.11.2015,01:10,8.2,97.0,1008.5,0.00,1.4,256,0.0,1024.2
01.11.2015,01:11,8.2,97.0,1008.5,0.00,1.4,256,0.0,1024.2
01.11.2015,01:12,8.1,97.0,1008.5,0.00,1.1,256,0.0,1024.2
01.11.2015,01:13,8.1,97.0,1008.5,0.00,0.0,256,3.2,1024.2
01.11.2015,01:14,8.1,97.0,1008.5,0.00,0.0,256,3.2,1024.2
01.11.2015,01:15,8.1,97.0,1008.5,0.00,0.0,256,4.7,1024.2
01.11.2015,01:16,8.1,97.0,1008.5,0.00,0.5,256,4.7,1024.2
01.11.2015,01:17,8.0,97.0,1008.5,0.00,1.4,256,4.7,1024.2
01.11.2015,01:18,7.9,97.0,1008.5,0.00,1.4,256,3.2,1024.2
01.11.2015,01:19,7.9,97.0,1008.5,0.00,1.4,256,3.2,1024.2
01.11.2015,01:20,7.9,97.0,1008.5,0.00,1.4,256,3.2,1024.2
01.11.2015,01:21,7.9,97.0,1008.4,0.00,1.4,256,1.4,1024.1
01.11.2015,01:22,7.9,97.0,1008.4,0.00,1.4,256,0.0,1024.1
01.11.2015,01:23,7.8,97.0,1008.5,0.00,1.4,256,0.0,1024.1
01.11.2015,01:24,7.8,97.0,1008.4,0.00,1.4,256,0.0,1024.1
01.11.2015,01:25,7.8,97.0,1008.5,0.00,1.4,256,0.0,1024.2
01.11.2015,01:26,7.8,97.0,1008.5,0.00,1.4,256,0.0,1024.1
01.11.2015,01:27,7.8,97.0,1008.5,0.00,1.1,256,0.0,1024.1
01.11.2015,01:28,7.8,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,01:29,7.8,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,01:30,7.8,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,01:31,7.8,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,01:32,7.8,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,01:33,7.8,97.0,1008.5,0.00,0.0,256,0.0,1024.1
01.11.2015,01:34,7.7,97.0,1008.5,0.00,0.0,256,0.0,1024.1
01.11.2015,01:35,7.8,97.0,1008.5,0.00,0.0,256,0.0,1024.1
01.11.2015,01:36,7.7,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,01:37,7.7,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,01:38,7.7,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,01:39,7.7,97.0,1008.6,0.00,0.0,256,0.0,1024.2
01.11.2015,01:40,7.7,97.0,1008.6,0.00,0.0,256,1.4,1024.3
01.11.2015,01:41,7.7,97.0,1008.5,0.00,0.0,256,3.2,1024.2
01.11.2015,01:42,7.7,97.0,1008.5,0.00,0.0,256,3.2,1024.2
01.11.2015,01:43,7.7,97.0,1008.5,0.00,0.0,256,3.2,1024.2
01.11.2015,01:44,7.7,97.0,1008.5,0.00,0.0,256,4.7,1024.2
01.11.2015,01:45,7.7,97.0,1008.5,0.00,0.4,256,4.7,1024.2
01.11.2015,01:46,7.7,97.0,1008.5,0.00,1.4,256,4.7,1024.2
01.11.2015,01:47,7.7,97.0,1008.5,0.00,1.4,256,4.7,1024.2
01.11.2015,01:48,7.7,97.0,1008.5,0.00,1.4,256,4.7,1024.2
01.11.2015,01:49,7.7,97.0,1008.5,0.00,1.4,256,3.2,1024.2
01.11.2015,01:50,7.7,97.0,1008.5,0.00,1.4,256,1.4,1024.3
01.11.2015,01:51,7.7,97.0,1008.5,0.00,1.4,256,4.7,1024.2
01.11.2015,01:52,7.7,97.0,1008.5,0.00,1.4,256,4.7,1024.2
01.11.2015,01:53,7.7,97.0,1008.5,0.00,1.4,256,3.2,1024.2
01.11.2015,01:54,7.8,97.5,1008.5,0.00,1.9,256,6.5,1024.2
01.11.2015,01:55,7.8,97.5,1008.5,0.00,2.7,256,4.7,1024.2
01.11.2015,01:56,7.8,98.0,1008.5,0.00,1.4,256,4.7,1024.2
01.11.2015,01:57,7.8,98.0,1008.4,0.00,1.4,256,4.7,1024.1
01.11.2015,01:58,7.8,98.0,1008.4,0.00,1.4,256,3.2,1024.1
01.11.2015,01:59,7.8,98.0,1008.4,0.00,1.4,256,3.2,1024.0
01.11.2015,02:00,7.8,98.0,1008.4,0.00,1.4,256,4.7,1024.0
01.11.2015,02:01,7.8,97.5,1008.3,0.00,1.8,256,4.7,1024.0
01.11.2015,02:02,7.8,97.0,1008.3,0.00,2.7,256,3.2,1024.0
01.11.2015,02:03,7.8,97.0,1008.3,0.00,1.4,256,3.2,1024.0
01.11.2015,02:04,7.8,97.0,1008.3,0.00,1.4,256,3.2,1024.0
01.11.2015,02:05,7.8,97.0,1008.3,0.00,1.4,256,0.0,1024.0
01.11.2015,02:06,7.8,97.0,1008.4,0.00,1.4,256,1.4,1024.0
01.11.2015,02:07,7.8,97.0,1008.3,0.00,1.4,256,0.0,1024.0
01.11.2015,02:08,7.8,97.0,1008.3,0.00,1.4,256,0.0,1024.0
01.11.2015,02:09,7.8,97.0,1008.4,0.00,1.4,256,0.0,1024.1
01.11.2015,02:10,7.8,97.0,1008.4,0.00,1.4,256,0.0,1024.1
01.11.2015,02:11,7.7,97.0,1008.4,0.00,1.1,256,0.0,1024.1
01.11.2015,02:12,7.7,97.0,1008.5,0.00,0.0,256,0.0,1024.1
01.11.2015,02:13,7.7,97.0,1008.5,0.00,0.0,256,0.0,1024.1
01.11.2015,02:14,7.7,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,02:15,7.7,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,02:16,7.7,97.0,1008.5,0.00,0.0,256,0.0,1024.2
01.11.2015,02:17,7.7,97.0,1008.5,0.00,0.0,256,0.0,1024.1
01.11.2015,02:18,7.7,97.0,1008.4,0.00,0.0,256,0.0,1024.1
01.11.2015,02:19,7.7,97.0,1008.4,0.00,0.0,256,0.0,1024.1
01.11.2015,02:20,7.7,97.0,1008.4,0.00,0.0,256,0.0,1024.1
01.11.2015,02:21,7.7,97.5,1008.5,0.00,0.0,256,4.7,1024.1
01.11.2015,02:22,7.7,98.0,1008.4,0.00,0.0,256,3.2,1024.1
01.11.2015,02:23,7.7,98.0,1008.4,0.00,0.0,256,3.2,1024.1
01.11.2015,02:24,7.7,98.0,1008.3,0.00,0.4,256,4.7,1024.0
01.11.2015,02:25,7.7,98.0,1008.3,0.00,1.4,256,4.7,1024.0
01.11.2015,02:26,7.7,98.0,1008.3,0.00,1.4,256,4.7,1024.0
01.11.2015,02:27,7.7,98.0,1008.3,0.00,1.4,256,4.7,1024.0
01.11.2015,02:28,7.7,98.0,1008.3,0.00,1.4,256,3.2,1024.0
01.11.2015,02:29,7.7,98.0,1008.3,0.00,1.4,256,3.2,1024.0
01.11.2015,02:30,7.7,98.0,1008.3,0.00,1.4,256,3.2,1024.0
01.11.2015,02:31,7.7,98.0,1008.3,0.00,1.4,256,3.2,1024.0
01.11.2015,02:32,7.8,98.0,1008.3,0.00,1.4,257,0.0,1024.0
01.11.2015,02:33,7.8,98.0,1008.3,0.00,1.4,256,3.2,1024.0
01.11.2015,02:34,7.8,98.0,1008.3,0.00,1.4,256,3.2,1024.0
01.11.2015,02:35,7.8,98.0,1008.3,0.00,1.4,256,3.2,1023.9
01.11.2015,02:36,7.8,98.0,1008.2,0.00,1.4,256,1.4,1024.0
01.11.2015,02:37,7.8,98.0,1008.3,0.00,1.4,256,3.2,1024.0
01.11.2015,02:38,7.8,98.0,1008.3,0.00,1.4,256,3.2,1024.0
01.11.2015,02:39,7.8,98.0,1008.3,0.00,1.4,256,3.2,1024.0
01.11.2015,02:40,7.9,98.0,1008.2,0.00,1.4,256,4.7,1023.9
01.11.2015,02:41,7.9,98.0,1008.2,0.00,1.4,256,4.7,1024.0
01.11.2015,02:42,7.9,98.0,1008.3,0.00,1.4,256,4.7,1024.0
01.11.2015,02:43,7.9,98.0,1008.3,0.00,1.4,256,4.7,1024.0
01.11.2015,02:44,7.9,98.0,1008.2,0.00,1.4,256,4.7,1023.9
01.11.2015,02:45,7.9,98.0,1008.2,0.00,2.0,257,4.7,1023.9
01.11.2015,02:46,7.9,98.0,1008.2,0.00,3.2,256,4.7,1023.9
01.11.2015,02:47,7.9,98.0,1008.2,0.00,3.2,256,1.4,1023.9
01.11.2015,02:48,8.0,98.0,1008.2,0.00,3.2,256,0.0,1023.9
01.11.2015,02:49,8.0,98.0,1008.1,0.00,2.8,257,0.0,1023.8
01.11.2015,02:50,8.0,98.0,1008.1,0.00,1.4,256,0.0,1023.8
01.11.2015,02:51,8.0,98.0,1008.1,0.00,1.4,256,0.0,1023.8
01.11.2015,02:52,8.0,98.0,1008.1,0.00,1.4,256,1.4,1023.8
01.11.2015,02:53,8.0,98.0,1008.1,0.00,1.4,256,4.7,1023.8
01.11.2015,02:54,8.0,98.0,1008.1,0.00,1.4,256,6.5,1023.8
01.11.2015,02:55,8.0,98.0,1008.0,0.00,1.4,256,4.7,1023.8
01.11.2015,02:56,8.0,98.0,1008.1,0.00,1.4,256,6.5,1023.8
01.11.2015,02:57,8.0,98.0,1008.1,0.00,1.4,256,3.2,1023.8
01.11.2015,02:58,8.0,98.0,1008.1,0.00,1.4,256,6.5,1023.8
01.11.2015,02:59,8.1,98.0,1008.1,0.00,1.4,256,7.9,1023.8
01.11.2015,03:00,8.1,98.0,1008.1,0.00,2.0,256,4.7,1023.8
01.11.2015,03:01,8.1,98.0,1008.1,0.00,3.2,256,6.5,1023.8
01.11.2015,03:02,8.1,98.0,1008.1,0.00,3.2,256,4.7,1023.8
01.11.2015,03:03,8.1,98.0,1008.1,0.00,3.2,256,6.5,1023.8
01.11.2015,03:04,8.1,98.0,1008.1,0.00,3.2,256,6.5,1023.8
01.11.2015,03:05,8.1,98.0,1008.1,0.00,3.2,256,4.7,1023.8
01.11.2015,03:06,8.1,98.0,1008.1,0.00,3.2,257,6.5,1023.8
01.11.2015,03:07,8.1,98.0,1008.1,0.00,3.2,256,3.2,1023.8
01.11.2015,03:08,8.1,98.0,1008.1,0.00,3.2,257,3.2,1023.9
01.11.2015,03:09,8.1,98.0,1008.1,0.00,3.2,256,3.2,1023.8
01.11.2015,03:10,8.1,98.0,1008.1,0.00,3.2,257,3.2,1023.9
01.11.2015,03:11,8.1,98.0,1008.2,0.00,3.2,256,4.7,1023.9
01.11.2015,03:12,8.1,98.0,1008.2,0.00,3.2,257,4.7,1023.9
01.11.2015,03:13,8.1,98.0,1008.2,0.00,3.2,257,3.2,1023.9
01.11.2015,03:14,8.1,98.0,1008.2,0.00,3.2,257,4.7,1023.9
01.11.2015,03:15,8.1,98.0,1008.2,0.00,3.2,256,4.7,1023.9
01.11.2015,03:16,8.1,98.0,1008.2,0.00,3.2,256,4.7,1023.9
01.11.2015,03:17,8.1,98.0,1008.2,0.00,3.2,257,4.7,1023.9
01.11.2015,03:18,8.1,98.0,1008.2,0.00,3.2,257,6.5,1023.9
01.11.2015,03:19,8.1,98.0,1008.2,0.00,3.2,257,6.5,1023.9
01.11.2015,03:20,8.1,98.0,1008.2,0.00,3.2,257,6.5,1023.9
01.11.2015,03:21,8.1,98.0,1008.2,0.00,3.2,256,6.5,1023.9
01.11.2015,03:22,8.1,98.0,1008.1,0.00,3.6,256,6.5,1023.8
01.11.2015,03:23,8.1,98.0,1008.1,0.00,4.7,254,11.2,1023.8
01.11.2015,03:24,8.1,98.0,1008.1,0.00,4.7,254,7.9,1023.8
01.11.2015,03:25,8.2,98.0,1008.1,0.00,4.7,253,6.5,1023.8
01.11.2015,03:26,8.2,98.0,1008.1,0.00,4.7,253,7.9,1023.8
01.11.2015,03:27,8.2,98.0,1008.1,0.00,4.7,253,4.7,1023.9
01.11.2015,03:28,8.2,98.0,1008.2,0.00,4.7,253,6.5,1023.9
01.11.2015,03:29,8.2,98.0,1008.2,0.00,4.7,253,6.5,1023.9
01.11.2015,03:30,8.2,98.0,1008.2,0.00,4.7,253,4.7,1023.9
01.11.2015,03:31,8.2,98.0,1008.2,0.00,4.7,253,3.2,1023.9
01.11.2015,03:32,8.2,98.0,1008.2,0.00,4.7,253,4.7,1023.9
01.11.2015,03:33,8.2,98.0,1008.2,0.00,4.7,253,6.5,1023.9
01.11.2015,03:34,8.2,98.0,1008.2,0.00,4.3,253,4.7,1023.9
01.11.2015,03:35,8.2,98.0,1008.2,0.00,3.2,253,4.7,1023.9
01.11.2015,03:36,8.2,98.0,1008.2,0.00,3.2,253,4.7,1023.9
01.11.2015,03:37,8.2,98.0,1008.2,0.00,3.2,253,4.7,1023.9
01.11.2015,03:38,8.2,98.0,1008.2,0.00,3.2,253,4.7,1023.9
01.11.2015,03:39,8.2,98.0,1008.2,0.00,3.2,253,6.5,1023.9
01.11.2015,03:40,8.2,98.0,1008.2,0.00,3.2,255,7.9,1023.9
01.11.2015,03:41,8.2,98.0,1008.2,0.00,3.2,256,7.9,1024.0
01.11.2015,03:42,8.2,98.0,1008.3,0.00,3.2,258,4.7,1024.0
01.11.2015,03:43,8.2,98.0,1008.3,0.00,3.2,258,4.7,1024.0
01.11.2015,03:44,8.2,98.0,1008.3,0.00,3.2,258,4.7,1024.0
01.11.2015,03:45,8.1,98.0,1008.3,0.00,3.2,258,4.7,1024.0
01.11.2015,03:46,8.1,98.0,1008.2,0.00,3.2,258,6.5,1023.9
01.11.2015,03:47,8.1,98.0,1008.2,0.00,3.2,258,6.5,1024.0
01.11.2015,03:48,8.1,98.0,1008.3,0.00,3.2,257,6.5,1024.0
01.11.2015,03:49,8.1,98.0,1008.2,0.00,3.2,257,6.5,1023.9
01.11.2015,03:50,8.1,98.0,1008.2,0.00,3.2,257,6.5,1023.9
01.11.2015,03:51,8.0,98.0,1008.3,0.00,3.2,257,6.5,1024.0
01.11.2015,03:52,8.0,98.0,1008.3,0.00,3.2,257,7.9,1024.0
01.11.2015,03:53,7.9,98.0,1008.3,0.00,3.2,257,4.7,1024.0
01.11.2015,03:54,7.9,98.0,1008.3,0.00,3.2,257,6.5,1024.0
01.11.2015,03:55,7.9,98.0,1008.3,0.00,3.2,257,7.9,1024.0
01.11.2015,03:56,7.9,98.0,1008.3,0.00,3.2,257,7.9,1024.0
01.11.2015,03:57,7.8,98.0,1008.3,0.00,3.2,256,7.9,1024.0
01.11.2015,03:58,7.8,98.0,1008.3,0.00,3.2,256,4.7,1024.0
01.11.2015,03:59,7.8,98.0,1008.3,0.00,3.2,252,7.9,1024.1
01.11.2015,04:00,7.8,98.0,1008.4,0.00,3.2,252,6.5,1024.1
01.11.2015,04:01,7.8,98.0,1008.4,0.00,3.2,252,4.7,1024.1
01.11.2015,04:02,7.8,98.0,1008.4,0.00,3.2,252,4.7,1024.1
01.11.2015,04:03,7.7,98.0,1008.4,0.00,3.2,253,7.9,1024.1
01.11.2015,04:04,7.7,98.0,1008.4,0.00,3.2,253,4.7,1024.1
01.11.2015,04:05,7.7,98.0,1008.4,0.00,3.2,253,4.7,1024.1
01.11.2015,04:06,7.7,98.0,1008.4,0.00,3.2,253,6.5,1024.1
01.11.2015,04:07,7.7,98.0,1008.4,0.00,3.2,253,6.5,1024.1
01.11.2015,04:08,7.7,98.0,1008.4,0.00,3.2,253,6.5,1024.1
01.11.2015,04:09,7.7,98.0,1008.4,0.00,3.2,253,6.5,1024.1
01.11.2015,04:10,7.7,98.0,1008.4,0.00,3.2,253,6.5,1024.1
01.11.2015,04:11,7.8,98.0,1008.4,0.00,3.2,253,6.5,1024.1
01.11.2015,04:12,7.8,98.0,1008.4,0.00,3.2,253,6.5,1024.1
01.11.2015,04:13,7.8,98.0,1008.4,0.00,3.2,253,11.2,1024.1
01.11.2015,04:14,7.8,98.0,1008.4,0.00,3.2,252,11.2,1024.1
01.11.2015,04:15,7.9,98.0,1008.4,0.00,3.2,252,7.9,1024.1
01.11.2015,04:16,7.9,98.0,1008.4,0.00,3.6,252,7.9,1024.1
01.11.2015,04:17,7.9,98.0,1008.4,0.00,4.7,250,7.9,1024.1
01.11.2015,04:18,8.0,98.0,1008.5,0.00,4.7,250,6.5,1024.2
01.11.2015,04:19,8.1,98.0,1008.5,0.00,4.7,250,13.0,1024.2
01.11.2015,04:20,8.1,98.0,1008.5,0.00,4.7,250,6.5,1024.2
01.11.2015,04:21,8.1,98.7,1008.4,0.00,4.7,251,6.5,1024.1
01.11.2015,04:22,8.1,98.7,1008.5,0.00,4.7,251,6.5,1024.2
01.11.2015,04:23,8.2,99.0,1008.5,0.00,4.7,251,4.7,1024.2
01.11.2015,04:24,8.2,99.0,1008.5,0.00,4.7,252,6.5,1024.2
01.11.2015,04:25,8.3,98.0,1008.6,0.00,4.7,252,4.7,1024.3
01.11.2015,04:26,8.3,98.0,1008.6,0.00,4.7,252,7.9,1024.3
01.11.2015,04:27,8.3,98.0,1008.6,0.00,4.3,252,3.2,1024.3
01.11.2015,04:28,8.4,98.0,1008.6,0.00,3.2,252,3.2,1024.3
01.11.2015,04:29,8.4,98.0,1008.6,0.00,3.2,252,6.5,1024.3
01.11.2015,04:30,8.4,98.0,1008.6,0.00,3.2,253,11.2,1024.4
01.11.2015,04:31,8.5,98.5,1008.7,0.00,3.2,254,6.5,1024.4
01.11.2015,04:32,8.5,99.0,1008.7,0.00,3.2,252,7.9,1024.4
01.11.2015,04:33,8.6,99.0,1008.6,0.00,3.2,252,6.5,1024.4
01.11.2015,04:34,8.6,99.0,1008.6,0.00,3.2,252,4.7,1024.4
01.11.2015,04:35,8.6,99.0,1008.7,0.00,3.2,252,4.7,1024.4
01.11.2015,04:36,8.7,99.0,1008.7,0.00,3.2,252,4.7,1024.4
01.11.2015,04:37,8.7,99.0,1008.6,0.00,3.2,252,6.5,1024.4
01.11.2015,04:38,8.7,99.0,1008.7,0.00,3.2,252,4.7,1024.4
01.11.2015,04:39,8.8,99.0,1008.7,0.00,3.2,252,6.5,1024.5
01.11.2015,04:40,8.8,99.0,1008.8,0.00,3.2,252,3.2,1024.5
01.11.2015,04:41,8.8,99.0,1008.8,0.00,3.2,241,7.9,1024.6
01.11.2015,04:42,8.8,99.0,1008.8,0.00,3.2,271,13.0,1024.6
01.11.2015,04:43,8.8,99.0,1008.8,0.00,3.2,271,4.7,1024.6
01.11.2015,04:44,8.8,99.0,1008.9,0.00,3.2,271,4.7,1024.6
01.11.2015,04:45,8.8,99.0,1008.9,0.00,3.2,271,4.7,1024.6
01.11.2015,04:46,8.9,99.0,1008.9,0.00,3.2,271,3.2,1024.6
01.11.2015,04:47,8.9,99.0,1008.8,0.00,3.2,271,4.7,1024.6
01.11.2015,04:48,8.9,99.0,1008.9,0.00,3.2,271,4.7,1024.6
01.11.2015,04:49,8.9,99.0,1008.8,0.00,3.2,271,3.2,1024.6
01.11.2015,04:50,8.9,99.0,1008.9,0.00,3.2,271,3.2,1024.6
01.11.2015,04:51,8.9,99.0,1008.8,0.00,3.2,271,4.7,1024.6
01.11.2015,04:52,8.9,99.0,1008.9,0.00,3.2,271,6.5,1024.6
01.11.2015,04:53,9.0,99.0,1008.8,0.00,3.2,271,9.7,1024.6
01.11.2015,04:54,9.0,99.0,1008.9,0.00,3.2,269,9.7,1024.6
01.11.2015,04:55,9.0,99.0,1008.8,0.00,3.2,269,6.5,1024.6
01.11.2015,04:56,9.0,99.0,1008.8,0.00,3.2,269,3.2,1024.6
01.11.2015,04:57,9.1,99.0,1008.8,0.00,3.2,269,3.2,1024.6
01.11.2015,04:58,9.1,99.0,1008.8,0.00,3.2,269,6.5,1024.6
01.11.2015,04:59,9.1,99.0,1008.8,0.00,3.2,269,3.2,1024.6
01.11.2015,05:00,9.1,99.0,1008.8,0.00,3.2,269,3.2,1024.6
01.11.2015,05:01,9.1,99.0,1008.8,0.00,3.2,269,4.7,1024.6
01.11.2015,05:02,9.1,99.0,1008.8,0.00,3.2,269,9.7,1024.6
01.11.2015,05:03,9.1,99.0,1008.8,0.00,3.2,255,13.0,1024.6
01.11.2015,05:04,9.1,99.0,1008.8,0.00,3.2,252,7.9,1024.6
01.11.2015,05:05,9.1,99.0,1008.8,0.00,3.2,252,7.9,1024.5
01.11.2015,05:06,9.1,99.0,1008.8,0.00,3.2,252,6.5,1024.5
01.11.2015,05:07,9.1,99.0,1008.8,0.00,3.6,249,11.2,1024.6
01.11.2015,05:08,9.2,99.0,1008.8,0.00,4.7,249,11.2,1024.5
01.11.2015,05:09,9.2,99.0,1008.8,0.00,4.7,249,6.5,1024.6
01.11.2015,05:10,9.2,99.0,1008.8,0.00,4.7,229,13.0,1024.5
01.11.2015,05:11,9.2,99.0,1008.8,0.00,4.7,230,11.2,1024.5
01.11.2015,05:12,9.2,99.0,1008.7,0.00,4.7,232,9.7,1024.5
01.11.2015,05:13,9.2,99.0,1008.7,0.00,4.7,232,7.9,1024.5
01.11.2015,05:14,9.2,99.0,1008.7,0.00,4.7,234,7.9,1024.5
01.11.2015,05:15,9.2,99.0,1008.8,0.00,4.7,234,9.7,1024.5
01.11.2015,05:16,9.2,99.0,1008.8,0.00,4.7,234,9.7,1024.5
01.11.2015,05:17,9.1,99.0,1008.8,0.00,4.7,234,7.9,1024.5
01.11.2015,05:18,9.1,99.0,1008.7,0.00,4.7,234,16.2,1024.5
01.11.2015,05:19,9.1,99.0,1008.7,0.00,5.1,229,13.0,1024.5
01.11.2015,05:20,9.1,99.0,1008.7,0.00,6.5,229,9.7,1024.4
01.11.2015,05:21,9.1,99.0,1008.7,0.00,6.5,229,7.9,1024.4
01.11.2015,05:22,9.1,99.0,1008.7,0.00,6.5,233,9.7,1024.5
01.11.2015,05:23,9.1,99.0,1008.7,0.00,6.5,232,9.7,1024.5
01.11.2015,05:24,9.1,99.0,1008.7,0.00,6.5,233,13.0,1024.5
01.11.2015,05:25,9.1,99.0,1008.7,0.00,6.5,233,11.2,1024.5
01.11.2015,05:26,9.1,99.0,1008.7,0.00,6.5,233,11.2,1024.5
01.11.2015,05:27,9.1,99.0,1008.7,0.00,6.7,229,14.4,1024.5
01.11.2015,05:28,9.2,99.0,1008.7,0.00,7.6,229,7.9,1024.5
01.11.2015,05:29,9.1,99.0,1008.7,0.00,6.8,230,11.2,1024.5
01.11.2015,05:30,9.2,99.0,1008.8,0.00,7.9,224,9.7,1024.5
01.11.2015,05:31,9.2,99.0,1008.8,0.00,7.9,229,9.7,1024.5
01.11.2015,05:32,9.2,99.0,1008.8,0.00,7.9,229,9.7,1024.6
01.11.2015,05:33,9.2,99.0,1008.9,0.00,7.9,229,11.2,1024.6
01.11.2015,05:34,9.1,99.0,1008.8,0.00,7.9,228,9.7,1024.6
01.11.2015,05:35,9.2,99.0,1008.8,0.00,7.9,230,11.2,1024.6
01.11.2015,05:36,9.1,99.0,1008.8,0.00,7.9,230,7.9,1024.6
01.11.2015,05:37,9.2,99.0,1008.9,0.00,7.6,230,7.9,1024.6
01.11.2015,05:38,9.1,99.0,1008.8,0.00,6.5,225,13.0,1024.6
01.11.2015,05:39,9.1,99.0,1008.8,0.00,6.5,225,9.7,1024.6
01.11.2015,05:40,9.1,99.0,1008.9,0.00,6.5,225,7.9,1024.6
01.11.2015,05:41,9.1,98.0,1008.8,0.00,6.5,225,7.9,1024.6
01.11.2015,05:42,9.1,98.0,1008.8,0.00,6.5,225,7.9,1024.6
01.11.2015,05:43,9.1,98.0,1008.8,0.00,6.1,225,7.9,1024.6
01.11.2015,05:44,9.1,98.0,1008.8,0.00,4.7,225,4.7,1024.6
01.11.2015,05:45,9.1,98.0,1008.8,0.00,4.7,229,11.2,1024.6
01.11.2015,05:46,9.1,98.0,1008.9,0.00,4.7,229,6.5,1024.6
01.11.2015,05:47,9.1,98.0,1008.9,0.00,4.7,229,11.2,1024.6
01.11.2015,05:48,9.1,98.0,1008.9,0.00,4.7,229,6.5,1024.6
01.11.2015,05:49,9.1,98.0,1008.8,0.00,4.7,229,4.7,1024.6
01.11.2015,05:50,9.1,98.0,1008.9,0.00,4.7,225,11.2,1024.6
01.11.2015,05:51,9.1,98.0,1008.8,0.00,4.7,229,13.0,1024.6
01.11.2015,05:52,9.1,98.0,1008.8,0.00,4.7,229,11.2,1024.6
01.11.2015,05:53,9.0,98.0,1008.8,0.00,4.7,229,7.9,1024.6
01.11.2015,05:54,9.1,98.0,1008.9,0.00,4.7,229,6.5,1024.6
01.11.2015,05:55,9.0,98.0,1008.9,0.00,4.7,229,6.5,1024.7
01.11.2015,05:56,9.0,98.0,1008.9,0.00,4.7,229,6.5,1024.7
01.11.2015,05:57,9.0,98.0,1008.9,0.00,4.7,229,7.9,1024.7
01.11.2015,05:58,9.0,98.0,1008.9,0.00,4.7,229,6.5,1024.7
01.11.2015,05:59,9.0,98.0,1008.9,0.00,4.7,229,11.2,1024.7
01.11.2015,06:00,8.9,98.0,1008.9,0.00,4.7,232,13.0,1024.7
01.11.2015,06:01,8.9,98.0,1008.9,0.00,4.7,232,9.7,1024.7
01.11.2015,06:02,8.9,98.0,1008.9,0.00,4.7,234,11.2,1024.7
01.11.2015,06:03,8.9,98.0,1008.9,0.00,4.7,234,6.5,1024.6
01.11.2015,06:04,8.9,98.0,1008.9,0.00,4.7,234,9.7,1024.6
01.11.2015,06:05,8.9,98.0,1008.8,0.00,4.7,234,6.5,1024.6
01.11.2015,06:06,8.9,98.0,1008.8,0.00,5.2,236,13.0,1024.6
01.11.2015,06:07,8.9,98.0,1008.8,0.00,6.5,236,11.2,1024.5
01.11.2015,06:08,8.9,98.0,1008.8,0.00,6.5,250,14.4,1024.5
01.11.2015,06:09,8.9,98.0,1008.7,0.00,6.5,263,13.0,1024.5
01.11.2015,06:10,8.9,98.0,1008.7,0.00,6.5,244,13.0,1024.5
01.11.2015,06:11,8.9,98.0,1008.7,0.00,6.5,242,13.0,1024.5
01.11.2015,06:12,8.8,98.0,1008.7,0.00,6.5,241,14.4,1024.5
01.11.2015,06:13,8.8,98.0,1008.7,0.00,6.8,240,13.0,1024.5
01.11.2015,06:14,8.8,98.0,1008.7,0.00,7.9,231,16.2,1024.5
01.11.2015,06:15,8.8,98.0,1008.8,0.00,7.9,231,9.7,1024.5
01.11.2015,06:16,8.8,98.0,1008.7,0.00,7.9,231,7.9,1024.4
01.11.2015,06:17,8.8,98.0,1008.7,0.00,7.6,231,6.5,1024.5
01.11.2015,06:18,8.8,98.0,1008.7,0.00,6.5,229,11.2,1024.5
01.11.2015,06:19,8.8,98.0,1008.7,0.00,6.5,229,9.7,1024.5
01.11.2015,06:20,8.8,98.0,1008.7,0.00,6.5,234,11.2,1024.5
01.11.2015,06:21,8.8,98.0,1008.7,0.00,6.5,234,9.7,1024.5
01.11.2015,06:22,8.8,98.0,1008.7,0.00,6.5,229,14.4,1024.5
01.11.2015,06:23,8.8,98.0,1008.7,0.00,6.5,228,13.0,1024.5
01.11.2015,06:24,8.8,98.0,1008.7,0.00,6.5,238,19.4,1024.4
01.11.2015,06:25,8.8,98.0,1008.7,0.00,6.5,233,14.4,1024.4
01.11.2015,06:26,8.8,98.0,1008.6,0.00,6.8,236,16.2,1024.4
01.11.2015,06:27,8.7,98.0,1008.6,0.00,7.9,233,19.4,1024.4
01.11.2015,06:28,8.7,98.0,1008.7,0.00,8.2,239,14.4,1024.4
01.11.2015,06:29,8.7,98.0,1008.7,0.00,9.7,232,17.6,1024.4
01.11.2015,06:30,8.7,98.0,1008.7,0.00,9.7,238,19.4,1024.5
01.11.2015,06:31,8.7,98.0,1008.7,0.00,9.7,237,13.0,1024.5
01.11.2015,06:32,8.7,98.0,1008.7,0.00,9.7,237,17.6,1024.5
01.11.2015,06:33,8.7,98.0,1008.8,0.00,10.1,237,17.6,1024.6
01.11.2015,06:34,8.7,98.0,1008.8,0.00,11.2,232,13.0,1024.6
01.11.2015,06:35,8.7,98.0,1008.9,0.00,11.2,229,14.4,1024.7
01.11.2015,06:36,8.7,98.0,1008.9,0.00,11.2,234,20.9,1024.7
01.11.2015,06:37,8.6,98.0,1008.9,0.00,11.2,239,14.4,1024.7
01.11.2015,06:38,8.6,98.0,1008.9,0.00,10.8,235,14.4,1024.7
01.11.2015,06:39,8.6,98.0,1008.9,0.00,9.7,242,17.6,1024.7
01.11.2015,06:40,8.6,98.0,1008.9,0.00,9.7,240,14.4,1024.7
01.11.2015,06:41,8.6,98.0,1009.0,0.00,9.7,244,14.4,1024.8
01.11.2015,06:42,8.6,98.0,1009.0,0.00,9.7,233,17.6,1024.8
01.11.2015,06:43,8.6,98.0,1009.0,0.00,9.7,229,20.9,1024.8
01.11.2015,06:44,8.6,98.0,1009.0,0.00,9.7,240,17.6,1024.8
01.11.2015,06:45,8.6,98.0,1009.0,0.00,9.7,237,19.4,1024.8
01.11.2015,06:46,8.6,98.0,1009.0,0.00,9.7,232,20.9,1024.8