Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.08.2010,00:00,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:01,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:02,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:03,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:04,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:05,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:06,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:07,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:08,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:09,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:10,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:11,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:12,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:13,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:14,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:15,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:16,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:17,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:18,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:19,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:20,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:21,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:22,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:23,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:24,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:25,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:26,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:27,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:28,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:29,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:30,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:31,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:32,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:33,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:34,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:35,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:36,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:37,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:38,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:39,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:40,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:41,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:42,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:43,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:44,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:45,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:46,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:47,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:48,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:49,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:50,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:51,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:52,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:53,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:54,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:55,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:56,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:57,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:58,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,00:59,13.2,92.0,990.0,0.00,1.8,241,,18.4,1006.9
01.08.2010,01:00,13.0,95.0,990.0,0.00,5.4,244,,16.6,1006.9
01.08.2010,01:01,13.0,95.0,990.0,0.00,5.4,254,,16.6,1006.9
01.08.2010,01:02,13.0,95.0,990.0,0.00,5.4,248,,13.0,1006.9
01.08.2010,01:03,13.0,95.0,990.0,0.00,3.6,240,,16.6,1006.9
01.08.2010,01:04,13.0,95.0,990.0,0.00,3.6,262,,13.0,1006.9
01.08.2010,01:05,13.0,95.0,990.0,0.00,5.4,200,,13.0,1006.9
01.08.2010,01:06,13.0,95.0,990.0,0.00,3.6,256,,13.0,1006.9
01.08.2010,01:07,13.0,95.0,990.0,0.00,3.6,245,,7.2,1006.9
01.08.2010,01:08,13.0,95.0,990.0,0.00,3.6,265,,9.0,1006.9
01.08.2010,01:09,13.0,95.0,990.0,0.00,3.6,254,,20.2,1006.9
01.08.2010,01:10,13.0,95.0,990.0,0.00,5.4,255,,13.0,1006.9
01.08.2010,01:11,13.0,95.0,990.0,0.00,1.8,222,,10.8,1006.9
01.08.2010,01:12,13.0,95.0,990.0,0.00,1.8,256,,9.0,1006.9
01.08.2010,01:13,13.0,95.0,990.0,0.00,3.6,258,,13.0,1006.9
01.08.2010,01:14,13.0,95.0,990.0,0.00,3.6,244,,10.8,1006.9
01.08.2010,01:15,13.0,95.0,990.0,0.00,3.6,241,,9.0,1006.9
01.08.2010,01:16,13.0,95.0,990.0,0.00,3.6,266,,9.0,1006.9
01.08.2010,01:17,13.0,95.0,990.0,0.00,3.6,244,,16.6,1006.9
01.08.2010,01:18,13.0,95.0,990.0,0.00,5.4,236,,18.4,1006.9
01.08.2010,01:19,13.0,95.0,990.0,0.00,5.4,235,,10.8,1006.9
01.08.2010,01:20,13.0,95.0,990.0,0.00,3.6,259,,10.8,1006.9
01.08.2010,01:21,13.0,95.0,990.0,0.00,5.4,255,,18.4,1006.9
01.08.2010,01:22,13.0,95.0,990.0,0.00,3.6,258,,10.8,1006.9
01.08.2010,01:23,13.0,95.0,990.0,0.00,3.6,240,,10.8,1006.9
01.08.2010,01:24,13.0,95.0,990.0,0.00,5.4,247,,16.6,1006.9
01.08.2010,01:25,13.0,95.0,990.0,0.00,5.4,272,,18.4,1006.9
01.08.2010,01:26,13.0,95.0,990.0,0.00,7.2,272,,18.4,1006.9
01.08.2010,01:27,13.0,95.0,990.0,0.00,5.4,247,,13.0,1006.9
01.08.2010,01:28,13.0,95.0,990.0,0.00,5.4,230,,13.0,1006.9
01.08.2010,01:29,13.0,95.0,990.0,0.00,3.6,246,,9.0,1006.9
01.08.2010,01:30,13.0,95.0,990.0,0.00,5.4,248,,16.6,1006.9
01.08.2010,01:31,13.0,95.0,990.0,0.00,7.2,252,,16.6,1006.9
01.08.2010,01:32,13.0,95.0,990.0,0.00,5.4,249,,16.6,1006.9
01.08.2010,01:33,13.0,95.0,990.0,0.00,5.4,266,,13.0,1006.9
01.08.2010,01:34,13.0,95.0,990.0,0.00,5.4,273,,13.0,1006.9
01.08.2010,01:35,13.0,95.0,990.0,0.00,7.2,263,,18.4,1006.9
01.08.2010,01:36,13.0,95.0,990.0,0.00,7.2,257,,13.0,1006.9
01.08.2010,01:37,13.0,95.0,990.0,0.00,5.4,272,,13.0,1006.9
01.08.2010,01:38,13.0,95.0,990.0,0.00,5.4,258,,14.8,1006.9
01.08.2010,01:39,13.0,95.0,990.0,0.00,7.2,270,,22.0,1006.9
01.08.2010,01:40,13.1,95.0,990.0,0.00,7.2,252,,13.0,1006.9
01.08.2010,01:41,13.1,95.0,990.0,0.00,5.4,288,,18.4,1006.9
01.08.2010,01:42,13.1,95.0,990.0,0.00,5.4,271,,10.8,1006.9
01.08.2010,01:43,13.1,95.0,990.0,0.00,5.4,269,,13.0,1006.9
01.08.2010,01:44,13.1,95.0,990.0,0.00,7.2,284,,13.0,1006.9
01.08.2010,01:45,13.1,95.0,990.0,0.00,5.4,241,,13.0,1006.9
01.08.2010,01:46,13.1,95.0,990.0,0.00,5.4,279,,13.0,1006.9
01.08.2010,01:47,13.1,95.0,990.0,0.00,7.2,266,,13.0,1006.9
01.08.2010,01:48,13.1,95.0,990.0,0.00,3.6,273,,10.8,1006.9
01.08.2010,01:49,13.1,95.0,990.0,0.00,3.6,288,,9.0,1006.9
01.08.2010,01:50,13.1,95.0,990.0,0.00,3.6,278,,13.0,1006.9
01.08.2010,01:51,13.1,95.0,990.0,0.00,5.4,277,,13.0,1006.9
01.08.2010,01:52,13.1,95.0,990.0,0.00,5.4,268,,9.0,1006.9
01.08.2010,01:53,13.1,95.0,990.0,0.00,3.6,270,,9.0,1006.9
01.08.2010,01:54,13.1,95.0,990.0,0.00,5.4,260,,20.2,1006.9
01.08.2010,01:55,13.1,95.0,990.0,0.00,7.2,255,,13.0,1006.9
01.08.2010,01:56,13.1,95.0,990.0,0.00,7.2,255,,18.4,1006.9
01.08.2010,01:57,13.1,95.0,990.0,0.00,5.4,296,,7.2,1006.9
01.08.2010,01:58,13.1,95.0,990.0,0.00,5.4,278,,10.8,1006.9
01.08.2010,01:59,13.1,95.0,990.0,0.00,7.2,274,,22.0,1006.9
01.08.2010,02:00,13.1,95.0,990.0,0.00,7.2,280,,18.4,1006.9
01.08.2010,02:01,13.1,95.0,990.0,0.00,9.0,254,,22.0,1006.9
01.08.2010,02:02,13.2,95.0,990.0,0.00,10.8,265,,22.0,1006.9
01.08.2010,02:03,13.2,95.0,990.0,0.00,7.2,247,,13.0,1006.9
01.08.2010,02:04,13.2,95.0,990.0,0.00,5.4,275,,13.0,1006.9
01.08.2010,02:05,13.2,95.0,990.0,0.00,5.4,283,,18.4,1006.9
01.08.2010,02:06,13.2,95.0,990.0,0.00,7.2,278,,9.0,1006.9
01.08.2010,02:07,13.2,95.0,990.0,0.00,3.6,262,,18.4,1006.9
01.08.2010,02:08,13.2,95.0,990.0,0.00,5.4,281,,18.4,1006.9
01.08.2010,02:09,13.2,95.0,990.0,0.00,7.2,250,,13.0,1006.9
01.08.2010,02:10,13.2,95.0,990.0,0.00,7.2,265,,16.6,1006.9
01.08.2010,02:11,13.2,95.0,990.0,0.00,7.2,273,,16.6,1006.9
01.08.2010,02:12,13.3,95.0,990.0,0.00,7.2,278,,13.0,1006.9
01.08.2010,02:13,13.3,95.0,990.0,0.00,5.4,279,,9.0,1006.9
01.08.2010,02:14,13.3,95.0,990.0,0.00,5.4,268,,10.8,1006.9
01.08.2010,02:15,13.3,95.0,990.0,0.00,3.6,261,,10.8,1006.9
01.08.2010,02:16,13.3,95.0,990.0,0.00,3.6,261,,10.8,1006.9
01.08.2010,02:17,13.3,95.0,990.0,0.00,3.6,272,,10.8,1006.9
01.08.2010,02:18,13.3,95.0,990.0,0.00,3.6,257,,9.0,1006.9
01.08.2010,02:19,13.3,95.0,990.0,0.00,5.4,268,,13.0,1006.9
01.08.2010,02:20,13.3,95.0,990.0,0.00,5.4,265,,10.8,1006.9
01.08.2010,02:21,13.3,95.0,990.0,0.00,3.6,273,,10.8,1006.9
01.08.2010,02:22,13.3,95.0,990.0,0.00,5.4,270,,13.0,1006.9
01.08.2010,02:23,13.3,95.0,990.0,0.00,5.4,255,,13.0,1006.9
01.08.2010,02:24,13.2,94.0,990.0,0.00,3.6,264,,9.0,1006.9
01.08.2010,02:25,13.2,94.0,990.0,0.00,5.4,272,,10.8,1006.9
01.08.2010,02:26,13.2,94.0,990.0,0.00,5.4,259,,10.8,1006.9
01.08.2010,02:27,13.2,94.0,990.0,0.00,5.4,257,,13.0,1006.9
01.08.2010,02:28,13.2,94.0,990.0,0.00,9.0,267,,13.0,1006.9
01.08.2010,02:29,13.2,94.0,990.0,0.00,7.2,265,,10.8,1006.9
01.08.2010,02:30,13.2,94.0,990.0,0.00,7.2,265,,18.4,1006.9
01.08.2010,02:31,13.2,94.0,990.0,0.00,9.0,284,,18.4,1006.9
01.08.2010,02:32,13.2,94.0,990.0,0.00,9.0,259,,13.0,1006.9
01.08.2010,02:33,13.2,94.0,990.0,0.00,7.2,247,,22.0,1006.9
01.08.2010,02:34,13.2,94.0,990.0,0.00,7.2,244,,13.0,1006.9
01.08.2010,02:35,13.1,94.0,990.0,0.00,7.2,254,,16.6,1006.9
01.08.2010,02:36,13.1,94.0,990.0,0.00,5.4,257,,9.0,1006.9
01.08.2010,02:37,13.1,94.0,990.0,0.00,3.6,252,,18.4,1006.9
01.08.2010,02:38,13.1,94.0,990.0,0.00,5.4,280,,16.6,1006.9
01.08.2010,02:39,13.1,94.0,990.0,0.00,3.6,261,,13.0,1006.9
01.08.2010,02:40,13.1,95.0,990.0,0.00,5.4,257,,10.8,1006.9
01.08.2010,02:41,13.1,95.0,990.0,0.00,5.4,266,,10.8,1006.9
01.08.2010,02:42,13.1,95.0,990.0,0.00,5.4,251,,16.6,1006.9
01.08.2010,02:43,13.1,95.0,990.0,0.00,5.4,255,,10.8,1006.9
01.08.2010,02:44,13.1,95.0,990.0,0.00,3.6,260,,9.0,1006.9
01.08.2010,02:45,13.1,95.0,990.0,0.00,3.6,264,,10.8,1006.9
01.08.2010,02:46,13.1,95.0,990.0,0.00,3.6,260,,9.0,1006.9
01.08.2010,02:47,13.1,95.0,990.0,0.00,3.6,282,,9.0,1006.9
01.08.2010,02:48,13.1,95.0,990.0,0.00,3.6,247,,9.0,1006.9
01.08.2010,02:49,13.1,95.0,990.0,0.00,3.6,280,,9.0,1006.9
01.08.2010,02:50,13.1,95.0,990.0,0.00,3.6,257,,13.0,1006.9
01.08.2010,02:51,13.1,95.0,990.0,0.00,3.6,242,,13.0,1006.9
01.08.2010,02:52,13.1,95.0,990.0,0.00,5.4,256,,10.8,1006.9
01.08.2010,02:53,13.1,95.0,990.0,0.00,3.6,265,,7.2,1006.9
01.08.2010,02:54,13.1,95.0,990.0,0.00,1.8,238,,7.2,1006.9
01.08.2010,02:55,13.1,96.0,990.0,0.00,5.4,273,,13.0,1006.9
01.08.2010,02:56,13.1,96.0,990.0,0.00,5.4,269,,9.0,1006.9
01.08.2010,02:57,13.1,96.0,990.0,0.00,5.4,244,,18.4,1006.9
01.08.2010,02:58,13.1,96.0,990.0,0.00,7.2,247,,13.0,1006.9
01.08.2010,02:59,13.1,96.0,990.0,0.00,3.6,241,,16.6,1006.9
01.08.2010,03:00,13.1,96.0,990.0,0.00,5.4,277,,14.8,1006.9
01.08.2010,03:01,13.1,96.0,990.0,0.00,3.6,246,,9.0,1006.9
01.08.2010,03:02,13.1,96.0,990.0,0.00,3.6,271,,9.0,1006.9
01.08.2010,03:03,13.1,96.0,990.0,0.00,3.6,265,,16.6,1006.9
01.08.2010,03:04,13.1,96.0,990.0,0.00,3.6,231,,7.2,1006.9
01.08.2010,03:05,13.1,96.0,990.0,0.00,1.8,258,,9.0,1006.9
01.08.2010,03:06,13.1,96.0,990.0,0.00,3.6,248,,13.0,1006.9
01.08.2010,03:07,13.2,96.0,990.0,0.00,5.4,266,,16.6,1006.9
01.08.2010,03:08,13.2,96.0,990.0,0.00,1.8,252,,7.2,1006.9
01.08.2010,03:09,13.2,96.0,990.0,0.00,3.6,256,,13.0,1006.9
01.08.2010,03:10,13.2,96.0,990.0,0.00,3.6,239,,13.0,1006.9
01.08.2010,03:11,13.2,96.0,990.0,0.00,3.6,245,,13.0,1006.9
01.08.2010,03:12,13.2,96.0,990.0,0.00,3.6,243,,13.0,1006.9
01.08.2010,03:13,13.3,96.0,990.0,0.00,3.6,236,,9.0,1006.9
01.08.2010,03:14,13.3,96.0,990.0,0.00,3.6,221,,9.0,1006.9
01.08.2010,03:15,13.3,96.0,990.0,0.00,3.6,273,,7.2,1006.9
01.08.2010,03:16,13.3,96.0,990.0,0.00,3.6,251,,13.0,1006.9
01.08.2010,03:17,13.3,96.0,990.0,0.00,1.8,237,,9.0,1006.9
01.08.2010,03:18,13.3,96.0,990.0,0.00,3.6,285,,10.8,1006.9
01.08.2010,03:19,13.3,96.0,990.0,0.00,3.6,273,,9.0,1006.9
01.08.2010,03:20,13.3,96.0,990.0,0.00,3.6,244,,13.0,1006.9
01.08.2010,03:21,13.3,96.0,990.0,0.00,5.4,242,,13.0,1006.9
01.08.2010,03:22,13.3,96.0,990.0,0.00,3.6,255,,13.0,1006.9
01.08.2010,03:23,13.3,96.0,990.0,0.00,3.6,239,,10.8,1006.9
01.08.2010,03:24,13.3,96.0,990.0,0.00,3.6,230,,10.8,1006.9
01.08.2010,03:25,13.3,96.0,990.0,0.00,3.6,247,,7.2,1006.9
01.08.2010,03:26,13.3,96.0,990.0,0.00,1.8,265,,7.2,1006.9
01.08.2010,03:27,13.3,96.0,990.0,0.00,1.8,257,,3.6,1006.9
01.08.2010,03:28,13.3,96.0,990.0,0.00,1.8,266,,10.8,1006.9
01.08.2010,03:29,13.3,96.0,990.0,0.00,5.4,248,,16.6,1006.9
01.08.2010,03:30,13.3,96.0,990.0,0.00,5.4,233,,9.0,1006.9
01.08.2010,03:31,13.2,96.0,990.0,0.00,3.6,242,,13.0,1006.9
01.08.2010,03:32,13.2,96.0,990.0,0.00,5.4,256,,9.0,1006.9
01.08.2010,03:33,13.2,96.0,990.0,0.00,3.6,261,,9.0,1006.9
01.08.2010,03:34,13.2,96.0,990.0,0.00,3.6,285,,9.0,1006.9
01.08.2010,03:35,13.2,96.0,990.0,0.00,3.6,237,,9.0,1006.9
01.08.2010,03:36,13.2,96.0,990.0,0.00,1.8,268,,13.0,1006.9
01.08.2010,03:37,13.2,96.0,990.0,0.00,3.6,249,,9.0,1006.9
01.08.2010,03:38,13.2,96.0,990.0,0.00,3.6,266,,9.0,1006.9
01.08.2010,03:39,13.1,96.0,990.0,0.00,5.4,233,,9.0,1006.9
01.08.2010,03:40,13.1,96.0,990.0,0.00,5.4,256,,9.0,1006.9
01.08.2010,03:41,13.1,96.0,990.0,0.00,3.6,260,,9.0,1006.9
01.08.2010,03:42,13.1,96.0,990.0,0.00,5.4,233,,9.0,1006.9
01.08.2010,03:43,13.1,96.0,990.0,0.00,3.6,262,,7.2,1006.9
01.08.2010,03:44,13.1,96.0,990.0,0.00,3.6,245,,10.8,1006.9
01.08.2010,03:45,13.1,96.0,990.0,0.00,3.6,222,,9.0,1006.9
01.08.2010,03:46,13.1,96.0,990.0,0.00,3.6,203,,13.0,1006.9
01.08.2010,03:47,13.1,96.0,990.0,0.00,3.6,251,,10.8,1006.9
01.08.2010,03:48,13.1,96.0,990.0,0.00,3.6,231,,9.0,1006.9
01.08.2010,03:49,13.1,96.0,990.0,0.00,1.8,263,,10.8,1006.9
01.08.2010,03:50,13.1,96.0,990.0,0.00,1.8,249,,10.8,1006.9
01.08.2010,03:51,13.1,96.0,990.0,0.00,1.8,245,,3.6,1006.9
01.08.2010,03:52,13.1,96.0,990.0,0.00,1.8,238,,7.2,1006.9
01.08.2010,03:53,13.1,96.0,990.0,0.00,1.8,261,,9.0,1006.9
01.08.2010,03:54,13.1,96.0,990.0,0.00,3.6,275,,9.0,1006.9
01.08.2010,03:55,13.1,96.0,990.0,0.00,3.6,228,,16.6,1006.9
01.08.2010,03:56,13.1,97.0,990.0,0.00,5.4,247,,9.0,1006.9
01.08.2010,03:57,13.1,97.0,990.0,0.00,3.6,246,,10.8,1006.9
01.08.2010,03:58,13.1,97.0,990.0,0.00,3.6,235,,7.2,1006.9
01.08.2010,03:59,13.1,97.0,990.0,0.00,3.6,220,,13.0,1006.9
01.08.2010,04:00,13.2,97.0,990.0,0.00,3.6,233,,3.6,1006.9
01.08.2010,04:01,13.2,97.0,990.0,0.00,1.8,249,,9.0,1006.9
01.08.2010,04:02,13.2,97.0,990.0,0.00,3.6,254,,16.6,1006.9
01.08.2010,04:03,13.2,97.0,990.0,0.00,5.4,251,,16.6,1006.9
01.08.2010,04:04,13.2,97.0,990.0,0.00,5.4,255,,13.0,1006.9
01.08.2010,04:05,13.2,97.0,990.0,0.00,5.4,229,,13.0,1006.9
01.08.2010,04:06,13.2,97.0,990.0,0.00,5.4,277,,10.8,1006.9
01.08.2010,04:07,13.2,97.0,990.0,0.00,3.6,225,,13.0,1006.9
01.08.2010,04:08,13.2,97.0,990.0,0.00,5.4,234,,10.8,1006.9
01.08.2010,04:09,13.2,97.0,990.0,0.00,3.6,255,,18.4,1006.9
01.08.2010,04:10,13.2,97.0,990.0,0.00,5.4,247,,16.6,1006.9
01.08.2010,04:11,13.3,97.0,990.0,0.00,5.4,267,,13.0,1006.9
01.08.2010,04:12,13.3,97.0,990.0,0.00,7.2,255,,13.0,1006.9
01.08.2010,04:13,13.3,97.0,990.0,0.00,3.6,242,,9.0,1006.9
01.08.2010,04:14,13.3,97.0,990.0,0.00,3.6,278,,13.0,1006.9
01.08.2010,04:15,13.3,97.0,990.0,0.00,7.2,264,,22.0,1006.9
01.08.2010,04:16,13.3,97.0,990.0,0.00,5.4,259,,10.8,1006.9
01.08.2010,04:17,13.3,97.0,990.0,0.00,5.4,253,,9.0,1006.9
01.08.2010,04:18,13.3,97.0,990.0,0.00,5.4,273,,13.0,1006.9
01.08.2010,04:19,13.3,97.0,990.0,0.00,5.4,274,,13.0,1006.9
01.08.2010,04:20,13.3,97.0,990.0,0.00,3.6,254,,16.6,1006.9
01.08.2010,04:21,13.3,97.0,990.0,0.00,5.4,255,,16.6,1006.9
01.08.2010,04:22,13.3,97.0,990.0,0.00,5.4,265,,13.0,1006.9
01.08.2010,04:23,13.3,97.0,990.0,0.00,5.4,238,,13.0,1006.9
01.08.2010,04:24,13.3,97.0,990.0,0.00,5.4,282,,20.2,1006.9
01.08.2010,04:25,13.3,97.0,990.0,0.00,7.2,279,,14.8,1006.9
01.08.2010,04:26,13.3,97.0,990.0,0.00,3.6,255,,10.8,1006.9
01.08.2010,04:27,13.3,97.0,990.0,0.00,5.4,274,,10.8,1006.9
01.08.2010,04:28,13.3,97.0,990.0,0.00,5.4,258,,13.0,1006.9
01.08.2010,04:29,13.3,97.0,990.0,0.00,5.4,244,,10.8,1006.9
01.08.2010,04:30,13.3,97.0,990.0,0.00,5.4,275,,9.0,1006.9
01.08.2010,04:31,13.3,97.0,990.0,0.00,3.6,231,,13.0,1006.9
01.08.2010,04:32,13.3,97.0,990.0,0.00,3.6,250,,3.6,1006.9
01.08.2010,04:33,13.3,97.0,990.0,0.00,1.8,233,,7.2,1006.9
01.08.2010,04:34,13.3,97.0,990.0,0.00,3.6,247,,18.4,1006.9
01.08.2010,04:35,13.3,97.0,990.0,0.00,5.4,251,,18.4,1006.9
01.08.2010,04:36,13.3,97.0,990.0,0.00,5.4,265,,13.0,1006.9
01.08.2010,04:37,13.3,97.0,990.0,0.00,3.6,242,,13.0,1006.9
01.08.2010,04:38,13.3,97.0,990.0,0.00,3.6,273,,9.0,1006.9
01.08.2010,04:39,13.3,97.0,990.0,0.00,3.6,254,,9.0,1006.9
01.08.2010,04:40,13.3,97.0,990.0,0.00,3.6,233,,10.8,1006.9
01.08.2010,04:41,13.3,97.0,990.0,0.00,5.4,255,,9.0,1006.9
01.08.2010,04:42,13.3,97.0,990.0,0.00,5.4,253,,10.8,1006.9
01.08.2010,04:43,13.3,97.0,990.0,0.00,3.6,249,,9.0,1006.9
01.08.2010,04:44,13.3,97.0,990.0,0.00,3.6,249,,9.0,1006.9
01.08.2010,04:45,13.3,97.0,990.0,0.00,3.6,284,,7.2,1006.9
01.08.2010,04:46,13.3,97.0,990.0,0.00,3.6,254,,9.0,1006.9
01.08.2010,04:47,13.2,97.0,990.0,0.00,3.6,251,,9.0,1006.9
01.08.2010,04:48,13.2,97.0,990.0,0.00,3.6,254,,7.2,1006.9
01.08.2010,04:49,13.2,97.0,990.0,0.00,3.6,267,,9.0,1006.9
01.08.2010,04:50,13.2,97.0,990.0,0.00,5.4,265,,10.8,1006.9
01.08.2010,04:51,13.2,97.0,990.0,0.00,5.4,250,,13.0,1006.9
01.08.2010,04:52,13.2,97.0,990.0,0.00,5.4,256,,18.4,1006.9
01.08.2010,04:53,13.2,97.0,990.0,0.00,7.2,264,,13.0,1006.9
01.08.2010,04:54,13.2,97.0,990.0,0.00,7.2,251,,10.8,1006.9
01.08.2010,04:55,13.2,97.0,990.0,0.00,5.4,261,,10.8,1006.9
01.08.2010,04:56,13.1,97.0,990.0,0.00,5.4,259,,10.8,1006.9
01.08.2010,04:57,13.1,97.0,990.0,0.00,3.6,232,,7.2,1006.9
01.08.2010,04:58,13.1,97.0,990.0,0.00,3.6,247,,9.0,1006.9
01.08.2010,04:59,13.1,97.0,990.0,0.00,3.6,241,,9.0,1006.9
01.08.2010,05:00,13.1,97.0,990.0,0.00,3.6,277,,9.0,1006.9
01.08.2010,05:01,13.1,97.0,990.0,0.00,3.6,238,,7.2,1006.9
01.08.2010,05:02,13.0,97.0,990.0,0.00,1.8,244,,10.8,1006.9
01.08.2010,05:03,13.0,97.0,990.0,0.00,5.4,204,,13.0,1006.9
01.08.2010,05:04,13.0,97.0,990.0,0.00,5.4,240,,9.0,1006.9
01.08.2010,05:05,13.0,97.0,990.0,0.00,3.6,233,,9.0,1006.9
01.08.2010,05:06,13.0,97.0,990.0,0.00,3.6,251,,9.0,1006.9
01.08.2010,05:07,13.0,97.0,990.0,0.00,3.6,237,,10.8,1006.9
01.08.2010,05:08,13.0,97.0,990.0,0.00,3.6,246,,10.8,1006.9
01.08.2010,05:09,12.9,97.0,990.0,0.00,3.6,240,,13.0,1006.9
01.08.2010,05:10,12.9,97.0,990.0,0.00,5.4,230,,9.0,1006.9
01.08.2010,05:11,12.9,97.0,990.0,0.00,3.6,236,,9.0,1006.9
01.08.2010,05:12,12.9,97.0,990.0,0.00,3.6,240,,9.0,1006.9
01.08.2010,05:13,12.9,97.0,990.0,0.00,3.6,251,,7.2,1006.9
01.08.2010,05:14,12.9,97.0,990.0,0.00,1.8,258,,13.0,1006.9
01.08.2010,05:15,12.8,97.0,990.0,0.00,3.6,272,,13.0,1006.9
01.08.2010,05:16,12.8,97.0,990.0,0.00,5.4,251,,13.0,1006.9
01.08.2010,05:17,12.8,97.0,990.0,0.00,3.6,256,,10.8,1006.9
01.08.2010,05:18,12.8,97.0,990.0,0.00,3.6,257,,10.8,1006.9
01.08.2010,05:19,12.8,97.0,990.0,0.00,3.6,268,,10.8,1006.9
01.08.2010,05:20,12.8,97.0,990.0,0.00,5.4,243,,20.2,1006.9
01.08.2010,05:21,12.8,97.0,990.0,0.00,7.2,242,,16.6,1006.9
01.08.2010,05:22,12.8,97.0,990.0,0.00,7.2,252,,16.6,1006.9
01.08.2010,05:23,12.8,97.0,990.0,0.00,7.2,259,,18.4,1006.9
01.08.2010,05:24,12.8,97.0,990.0,0.00,9.0,262,,20.2,1006.9
01.08.2010,05:25,12.7,97.0,990.0,0.00,9.0,264,,18.4,1006.9
01.08.2010,05:26,12.7,97.0,990.0,0.00,7.2,260,,16.6,1006.9
01.08.2010,05:27,12.7,97.0,990.0,0.00,7.2,252,,18.4,1006.9
01.08.2010,05:28,12.7,97.0,990.0,0.00,9.0,251,,18.4,1006.9
01.08.2010,05:29,12.7,97.0,990.0,0.00,7.2,285,,13.0,1006.9
01.08.2010,05:30,12.7,97.0,990.0,0.00,7.2,272,,20.2,1006.9
01.08.2010,05:31,12.7,97.0,990.0,0.00,7.2,269,,16.6,1006.9
01.08.2010,05:32,12.7,97.0,990.0,0.00,5.4,268,,16.6,1006.9
01.08.2010,05:33,12.7,97.0,990.0,0.00,3.6,273,,9.0,1006.9
01.08.2010,05:34,12.6,97.0,990.0,0.00,3.6,258,,9.0,1006.9
01.08.2010,05:35,12.6,97.0,990.0,0.00,3.6,255,,10.8,1006.9
01.08.2010,05:36,12.6,97.0,990.0,0.00,3.6,281,,10.8,1006.9
01.08.2010,05:37,12.6,97.0,990.0,0.00,3.6,279,,13.0,1006.9
01.08.2010,05:38,12.6,97.0,990.0,0.00,5.4,263,,9.0,1006.9
01.08.2010,05:39,12.6,97.0,990.0,0.00,5.4,253,,13.0,1006.9
01.08.2010,05:40,12.6,97.0,990.0,0.00,7.2,256,,16.6,1006.9
01.08.2010,05:41,12.6,97.0,990.0,0.00,5.4,269,,16.6,1006.9
01.08.2010,05:42,12.6,97.0,990.0,0.00,5.4,275,,16.6,1006.9
01.08.2010,05:43,12.6,97.0,990.0,0.00,5.4,268,,16.6,1006.9
01.08.2010,05:44,12.6,97.0,990.0,0.00,3.6,259,,16.6,1006.9
01.08.2010,05:45,12.6,97.0,990.0,0.00,5.4,264,,16.6,1006.9
01.08.2010,05:46,12.6,97.0,990.0,0.00,5.4,253,,13.0,1006.9
01.08.2010,05:47,12.6,97.0,990.0,0.00,3.6,271,,13.0,1006.9
01.08.2010,05:48,12.6,97.0,990.0,0.00,5.4,233,,13.0,1006.9
01.08.2010,05:49,12.6,97.0,990.0,0.00,3.6,246,,10.8,1006.9
01.08.2010,05:50,12.6,97.0,990.0,0.00,3.6,249,,9.0,1006.9
01.08.2010,05:51,12.6,97.0,990.0,0.00,1.8,281,,13.0,1006.9
01.08.2010,05:52,12.6,97.0,990.0,0.00,5.4,276,,13.0,1006.9
01.08.2010,05:53,12.6,97.0,990.0,0.00,3.6,256,,13.0,1006.9
01.08.2010,05:54,12.6,97.0,990.0,0.00,3.6,268,,9.0,1006.9
01.08.2010,05:55,12.6,97.0,990.0,0.00,3.6,239,,9.0,1006.9
01.08.2010,05:56,12.6,97.0,990.0,0.00,3.6,239,,13.0,1006.9
01.08.2010,05:57,12.6,97.0,990.0,0.00,5.4,274,,13.0,1006.9
01.08.2010,05:58,12.6,97.0,990.0,0.00,5.4,251,,9.0,1006.9
01.08.2010,05:59,12.6,97.0,990.0,0.00,3.6,280,,7.2,1006.9
01.08.2010,06:00,12.6,98.0,990.0,0.00,3.6,238,,13.0,1006.9
01.08.2010,06:01,12.6,98.0,990.0,0.00,3.6,256,,9.0,1006.9
01.08.2010,06:02,12.6,98.0,990.0,0.00,3.6,257,,10.8,1006.9
01.08.2010,06:03,12.6,98.0,990.0,0.00,3.6,277,,9.0,1006.9
01.08.2010,06:04,12.6,98.0,990.0,0.00,3.6,247,,7.2,1006.9
01.08.2010,06:05,12.6,98.0,990.0,0.00,1.8,243,,13.0,1006.9
01.08.2010,06:06,12.6,98.0,990.0,0.00,3.6,236,,7.2,1006.9
01.08.2010,06:07,12.6,98.0,990.0,0.00,3.6,245,,13.0,1006.9
01.08.2010,06:08,12.6,98.0,990.0,0.00,5.4,254,,13.0,1006.9
01.08.2010,06:09,12.6,98.0,990.0,0.00,3.6,264,,3.6,1006.9
01.08.2010,06:10,12.6,98.0,990.0,0.00,3.6,246,,13.0,1006.9
01.08.2010,06:11,12.7,98.0,990.0,0.00,5.4,256,,9.0,1006.9
01.08.2010,06:12,12.7,98.0,990.0,0.00,3.6,206,,9.0,1006.9
01.08.2010,06:13,12.7,98.0,990.0,0.00,3.6,250,,7.2,1006.9
01.08.2010,06:14,12.7,98.0,990.0,0.00,1.8,228,,3.6,1006.9
01.08.2010,06:15,12.7,98.0,990.0,0.00,1.8,242,,9.0,1006.9
01.08.2010,06:16,12.7,98.0,990.0,0.00,3.6,241,,7.2,1006.9
01.08.2010,06:17,12.7,98.0,990.0,0.00,3.6,257,,9.0,1006.9
01.08.2010,06:18,12.7,98.0,990.0,0.00,5.4,257,,10.8,1006.9
01.08.2010,06:19,12.7,98.0,990.0,0.00,5.4,227,,10.8,1006.9
01.08.2010,06:20,12.7,98.0,990.0,0.00,3.6,239,,9.0,1006.9
01.08.2010,06:21,12.7,98.0,990.0,0.00,3.6,248,,10.8,1006.9
01.08.2010,06:22,12.8,98.0,990.0,0.00,3.6,278,,9.0,1006.9
01.08.2010,06:23,12.8,98.0,990.0,0.00,1.8,247,,9.0,1006.9
01.08.2010,06:24,12.8,98.0,990.0,0.00,3.6,251,,9.0,1006.9
01.08.2010,06:25,12.8,98.0,990.0,0.00,3.6,263,,9.0,1006.9
01.08.2010,06:26,12.8,98.0,990.0,0.00,3.6,261,,7.2,1006.9
01.08.2010,06:27,12.8,98.0,990.0,0.00,3.6,273,,9.0,1006.9
01.08.2010,06:28,12.9,97.0,990.0,0.00,5.4,253,,10.8,1006.9
01.08.2010,06:29,12.9,97.0,990.0,0.00,5.4,246,,9.0,1006.9
01.08.2010,06:30,12.9,97.0,990.0,0.00,1.8,260,,13.0,1006.9
01.08.2010,06:31,12.9,97.0,990.0,0.00,3.6,260,,3.6,1006.9
01.08.2010,06:32,12.9,97.0,990.0,0.00,1.8,281,,10.8,1006.9
01.08.2010,06:33,13.0,97.0,990.0,0.00,5.4,270,,18.4,1006.9
01.08.2010,06:34,13.0,97.0,990.0,0.00,5.4,269,,13.0,1006.9
01.08.2010,06:35,13.0,97.0,990.8,0.00,5.4,284,,16.6,1007.7
01.08.2010,06:36,13.0,97.0,991.0,0.00,5.4,275,,9.0,1007.9