Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.06.2022,00:00,8.3,94.0,998.5,0.00,4.7,40,6.5,1014.2
01.06.2022,00:01,8.3,94.0,998.5,0.00,4.7,57,7.9,1014.2
01.06.2022,00:02,8.3,94.0,998.5,0.00,4.7,38,6.5,1014.2
01.06.2022,00:03,8.3,94.0,998.5,0.00,4.7,61,7.9,1014.2
01.06.2022,00:04,8.3,94.0,998.5,0.00,4.7,19,6.5,1014.2
01.06.2022,00:05,8.3,94.0,998.5,0.00,4.7,38,7.9,1014.2
01.06.2022,00:06,8.3,94.0,998.5,0.00,4.7,25,7.9,1014.2
01.06.2022,00:07,8.3,94.0,998.5,0.00,4.7,24,6.5,1014.1
01.06.2022,00:08,8.3,94.0,998.4,0.00,4.7,17,6.5,1014.1
01.06.2022,00:09,8.3,94.0,998.4,0.00,4.7,32,7.9,1014.2
01.06.2022,00:10,8.3,94.0,998.4,0.00,4.7,37,6.5,1014.2
01.06.2022,00:11,8.3,94.0,998.4,0.00,4.7,28,6.5,1014.2
01.06.2022,00:12,8.3,94.0,998.4,0.00,4.7,28,6.5,1014.2
01.06.2022,00:13,8.3,94.0,998.4,0.00,4.7,31,4.7,1014.2
01.06.2022,00:14,8.3,94.0,998.4,0.00,4.7,32,4.7,1014.1
01.06.2022,00:15,8.3,94.0,998.4,0.00,4.7,31,3.2,1014.2
01.06.2022,00:16,8.3,94.0,998.4,0.00,4.0,31,3.2,1014.2
01.06.2022,00:17,8.2,94.0,998.5,0.00,3.2,31,1.4,1014.2
01.06.2022,00:18,8.2,94.0,998.5,0.00,3.2,32,1.4,1014.2
01.06.2022,00:19,8.2,94.0,998.5,0.00,3.2,32,3.2,1014.2
01.06.2022,00:20,8.2,94.0,998.5,0.00,2.6,32,0.0,1014.2
01.06.2022,00:21,8.2,94.0,998.5,0.00,1.4,31,0.0,1014.2
01.06.2022,00:22,8.2,94.0,998.5,0.00,1.4,32,0.0,1014.2
01.06.2022,00:23,8.2,94.0,998.5,0.00,1.4,31,0.0,1014.2
01.06.2022,00:24,8.2,94.0,998.5,0.00,0.9,31,0.0,1014.2
01.06.2022,00:25,8.2,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:26,8.2,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:27,8.2,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:28,8.2,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:29,8.2,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:30,8.1,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:31,8.1,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:32,8.1,94.0,998.5,0.00,0.0,32,0.0,1014.3
01.06.2022,00:33,8.1,94.0,998.5,0.00,0.0,31,0.0,1014.3
01.06.2022,00:34,8.1,94.0,998.5,0.00,0.0,31,0.0,1014.3
01.06.2022,00:35,8.1,94.0,998.5,0.00,0.0,32,0.0,1014.3
01.06.2022,00:36,8.1,94.0,998.6,0.00,0.0,31,0.0,1014.3
01.06.2022,00:37,8.1,94.0,998.6,0.00,0.0,31,0.0,1014.3
01.06.2022,00:38,8.1,94.0,998.6,0.00,0.0,31,0.0,1014.3
01.06.2022,00:39,8.1,94.0,998.6,0.00,0.0,31,0.0,1014.3
01.06.2022,00:40,8.0,94.0,998.6,0.00,0.0,31,0.0,1014.3
01.06.2022,00:41,8.0,94.0,998.6,0.00,0.0,30,0.0,1014.3
01.06.2022,00:42,8.0,94.0,998.6,0.00,0.0,31,0.0,1014.3
01.06.2022,00:43,8.0,94.0,998.5,0.00,0.0,30,0.0,1014.3
01.06.2022,00:44,7.9,94.0,998.5,0.00,0.0,31,0.0,1014.3
01.06.2022,00:45,7.9,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:46,7.9,94.0,998.5,0.00,0.0,31,0.0,1014.3
01.06.2022,00:47,7.9,94.0,998.5,0.00,0.0,31,0.0,1014.3
01.06.2022,00:48,7.9,94.0,998.5,0.00,0.0,31,0.0,1014.3
01.06.2022,00:49,7.9,94.0,998.6,0.00,0.0,30,0.0,1014.3
01.06.2022,00:50,7.9,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:51,7.8,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:52,7.8,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:53,7.8,94.0,998.5,0.00,0.0,30,0.0,1014.2
01.06.2022,00:54,7.8,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:55,7.8,94.0,998.5,0.00,0.0,30,0.0,1014.2
01.06.2022,00:56,7.8,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:57,7.8,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:58,7.8,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,00:59,7.7,94.0,998.5,0.00,0.0,31,0.0,1014.2
01.06.2022,01:00,7.7,94.0,998.5,0.00,0.0,31,0.0,1014.3
01.06.2022,01:01,7.7,94.0,998.5,0.00,0.0,31,0.0,1014.3
01.06.2022,01:02,7.7,94.0,998.5,0.00,0.0,31,0.0,1014.3
01.06.2022,01:03,7.7,94.0,998.5,0.00,0.0,30,0.0,1014.3
01.06.2022,01:04,7.7,94.0,998.5,0.00,0.0,30,0.0,1014.2
01.06.2022,01:05,7.7,94.0,998.5,0.00,0.0,30,0.0,1014.2
01.06.2022,01:06,7.6,94.0,998.5,0.00,0.0,30,0.0,1014.3
01.06.2022,01:07,7.6,94.0,998.5,0.00,0.0,30,0.0,1014.3
01.06.2022,01:08,7.6,94.0,998.6,0.00,0.0,30,0.0,1014.3
01.06.2022,01:09,7.6,94.0,998.6,0.00,0.0,30,0.0,1014.3
01.06.2022,01:10,7.6,94.0,998.6,0.00,0.0,30,0.0,1014.3
01.06.2022,01:11,7.6,94.0,998.6,0.00,0.0,30,0.0,1014.3
01.06.2022,01:12,7.6,94.0,998.6,0.00,0.0,30,0.0,1014.3
01.06.2022,01:13,7.6,94.0,998.6,0.00,0.0,19,4.7,1014.3
01.06.2022,01:14,7.6,94.0,998.6,0.00,0.0,19,4.7,1014.3
01.06.2022,01:15,7.6,94.0,998.6,0.00,0.0,19,3.2,1014.3
01.06.2022,01:16,7.6,94.0,998.6,0.00,0.4,19,3.2,1014.3
01.06.2022,01:17,7.6,94.0,998.5,0.00,1.4,18,6.5,1014.3
01.06.2022,01:18,7.6,94.0,998.5,0.00,1.4,17,4.7,1014.3
01.06.2022,01:19,7.6,94.0,998.6,0.00,1.4,17,4.7,1014.3
01.06.2022,01:20,7.6,94.0,998.6,0.00,1.4,17,4.7,1014.3
01.06.2022,01:21,7.6,94.0,998.6,0.00,2.1,17,4.7,1014.3
01.06.2022,01:22,7.6,94.0,998.6,0.00,3.2,17,3.2,1014.3
01.06.2022,01:23,7.6,94.0,998.6,0.00,3.2,17,4.7,1014.3
01.06.2022,01:24,7.6,94.0,998.6,0.00,3.2,17,4.7,1014.3
01.06.2022,01:25,7.6,94.0,998.6,0.00,3.2,17,3.2,1014.3
01.06.2022,01:26,7.6,94.0,998.5,0.00,3.2,17,1.4,1014.3
01.06.2022,01:27,7.6,94.0,998.5,0.00,3.2,18,4.7,1014.3
01.06.2022,01:28,7.6,94.0,998.5,0.00,3.2,17,3.2,1014.3
01.06.2022,01:29,7.5,94.0,998.6,0.00,3.2,17,3.2,1014.3
01.06.2022,01:30,7.5,94.0,998.5,0.00,3.2,17,3.2,1014.3
01.06.2022,01:31,7.5,94.0,998.5,0.00,3.2,17,4.7,1014.3
01.06.2022,01:32,7.5,94.0,998.5,0.00,3.2,17,4.7,1014.3
01.06.2022,01:33,7.5,94.0,998.6,0.00,3.2,17,4.7,1014.3
01.06.2022,01:34,7.5,94.0,998.6,0.00,3.2,11,4.7,1014.3
01.06.2022,01:35,7.5,94.0,998.6,0.00,3.2,12,4.7,1014.3
01.06.2022,01:36,7.5,94.0,998.6,0.00,3.2,11,4.7,1014.4
01.06.2022,01:37,7.5,94.0,998.6,0.00,3.2,11,3.2,1014.3
01.06.2022,01:38,7.5,94.0,998.6,0.00,3.2,11,3.2,1014.3
01.06.2022,01:39,7.5,94.2,998.6,0.00,3.2,11,3.2,1014.4
01.06.2022,01:40,7.4,95.0,998.6,0.00,3.2,11,3.2,1014.4
01.06.2022,01:41,7.4,95.0,998.6,0.00,3.2,11,3.2,1014.4
01.06.2022,01:42,7.4,94.0,998.6,0.00,2.6,12,3.2,1014.4
01.06.2022,01:43,7.4,94.0,998.6,0.00,1.4,11,1.4,1014.4
01.06.2022,01:44,7.4,94.0,998.6,0.00,1.4,11,0.0,1014.4
01.06.2022,01:45,7.4,94.0,998.6,0.00,1.4,0,3.2,1014.4
01.06.2022,01:46,7.4,94.0,998.6,0.00,1.4,0,3.2,1014.4
01.06.2022,01:47,7.4,94.0,998.6,0.00,1.4,0,1.4,1014.4
01.06.2022,01:48,7.4,94.0,998.6,0.00,1.4,0,3.2,1014.4
01.06.2022,01:49,7.4,94.0,998.7,0.00,1.4,0,1.4,1014.4
01.06.2022,01:50,7.4,94.0,998.6,0.00,1.4,0,3.2,1014.4
01.06.2022,01:51,7.4,94.0,998.6,0.00,1.4,0,3.2,1014.4
01.06.2022,01:52,7.5,94.0,998.7,0.00,1.4,0,3.2,1014.4
01.06.2022,01:53,7.5,94.3,998.7,0.00,1.4,0,3.2,1014.4
01.06.2022,01:54,7.5,95.0,998.7,0.00,1.4,5,6.5,1014.4
01.06.2022,01:55,7.5,95.0,998.7,0.00,1.4,9,3.2,1014.4
01.06.2022,01:56,7.5,95.0,998.7,0.00,1.4,9,3.2,1014.4
01.06.2022,01:57,7.6,95.0,998.6,0.00,1.4,5,1.4,1014.4
01.06.2022,01:58,7.6,95.0,998.6,0.00,1.4,9,3.2,1014.4
01.06.2022,01:59,7.6,95.0,998.7,0.00,1.4,9,3.2,1014.4
01.06.2022,02:00,7.6,95.0,998.7,0.00,1.4,9,3.2,1014.4
01.06.2022,02:01,7.6,95.0,998.7,0.00,1.4,9,3.2,1014.4
01.06.2022,02:02,7.6,95.0,998.7,0.00,1.4,9,4.7,1014.4
01.06.2022,02:03,7.6,95.0,998.7,0.00,1.4,332,6.5,1014.4
01.06.2022,02:04,7.6,95.0,998.7,0.00,1.4,350,4.7,1014.4
01.06.2022,02:05,7.7,95.0,998.7,0.00,1.4,0,4.7,1014.5
01.06.2022,02:06,7.7,95.0,998.7,0.00,1.4,5,3.2,1014.5
01.06.2022,02:07,7.7,95.0,998.7,0.00,1.4,13,6.5,1014.4
01.06.2022,02:08,7.7,95.0,998.7,0.00,2.1,355,4.7,1014.4
01.06.2022,02:09,7.7,95.0,998.7,0.00,3.2,355,4.7,1014.4
01.06.2022,02:10,7.7,95.0,998.7,0.00,3.2,355,4.7,1014.4
01.06.2022,02:11,7.7,95.0,998.7,0.00,3.2,347,6.5,1014.4
01.06.2022,02:12,7.7,95.0,998.7,0.00,3.2,348,6.5,1014.4
01.06.2022,02:13,7.7,95.0,998.7,0.00,3.2,346,6.5,1014.5
01.06.2022,02:14,7.8,95.0,998.7,0.00,3.2,355,4.7,1014.5
01.06.2022,02:15,7.8,95.0,998.8,0.00,3.2,341,6.5,1014.5
01.06.2022,02:16,7.8,95.0,998.8,0.00,3.2,348,4.7,1014.5
01.06.2022,02:17,7.8,95.0,998.8,0.00,3.2,10,4.7,1014.5
01.06.2022,02:18,7.8,95.0,998.8,0.00,3.2,9,4.7,1014.5
01.06.2022,02:19,7.8,95.0,998.8,0.00,3.2,11,4.7,1014.5
01.06.2022,02:20,7.8,95.0,998.8,0.00,3.2,355,6.5,1014.5
01.06.2022,02:21,7.8,95.0,998.8,0.00,3.2,11,6.5,1014.5
01.06.2022,02:22,7.8,95.0,998.8,0.00,3.2,11,6.5,1014.5
01.06.2022,02:23,7.9,95.0,998.8,0.00,3.2,11,6.5,1014.5
01.06.2022,02:24,7.9,95.0,998.8,0.00,3.2,9,6.5,1014.5
01.06.2022,02:25,7.9,95.0,998.8,0.00,3.2,5,6.5,1014.5
01.06.2022,02:26,7.9,95.0,998.8,0.00,3.2,22,4.7,1014.5
01.06.2022,02:27,7.9,95.0,998.8,0.00,3.8,9,6.5,1014.5
01.06.2022,02:28,7.9,95.0,998.8,0.00,4.7,9,3.2,1014.5
01.06.2022,02:29,8.0,95.0,998.8,0.00,4.2,13,7.9,1014.5
01.06.2022,02:30,8.0,95.0,998.8,0.00,3.7,12,7.9,1014.5
01.06.2022,02:31,8.0,95.0,998.8,0.00,4.7,12,4.7,1014.5
01.06.2022,02:32,8.1,95.0,998.8,0.00,4.2,16,4.7,1014.5
01.06.2022,02:33,8.1,95.0,998.8,0.00,3.7,9,6.5,1014.5
01.06.2022,02:34,8.1,95.0,998.8,0.00,4.2,19,4.7,1014.5
01.06.2022,02:35,8.1,95.0,998.7,0.00,3.2,18,6.5,1014.5
01.06.2022,02:36,8.1,95.0,998.8,0.00,3.8,12,7.9,1014.5
01.06.2022,02:37,8.1,95.0,998.8,0.00,4.7,5,4.7,1014.5
01.06.2022,02:38,8.1,95.0,998.8,0.00,4.7,21,6.5,1014.5
01.06.2022,02:39,8.2,95.0,998.8,0.00,4.7,28,6.5,1014.5
01.06.2022,02:40,8.2,95.0,998.8,0.00,4.7,28,6.5,1014.5
01.06.2022,02:41,8.2,95.0,998.8,0.00,4.7,22,4.7,1014.5
01.06.2022,02:42,8.2,95.0,998.8,0.00,4.7,23,4.7,1014.5
01.06.2022,02:43,8.2,95.0,998.8,0.00,4.2,21,6.5,1014.5
01.06.2022,02:44,8.2,95.0,998.8,0.00,3.2,21,4.7,1014.5
01.06.2022,02:45,8.2,95.0,998.8,0.00,3.2,21,3.2,1014.5
01.06.2022,02:46,8.2,95.0,998.8,0.00,3.2,21,3.2,1014.5
01.06.2022,02:47,8.2,95.0,998.8,0.00,3.2,16,6.5,1014.5
01.06.2022,02:48,8.2,95.0,998.8,0.00,3.2,348,6.5,1014.5
01.06.2022,02:49,8.2,95.0,998.8,0.00,3.2,338,6.5,1014.5
01.06.2022,02:50,8.2,95.0,998.8,0.00,3.2,351,4.7,1014.5
01.06.2022,02:51,8.2,95.0,998.8,0.00,3.2,348,7.9,1014.5
01.06.2022,02:52,8.2,95.0,998.8,0.00,3.2,355,4.7,1014.5
01.06.2022,02:53,8.3,95.0,998.8,0.00,3.2,14,6.5,1014.5
01.06.2022,02:54,8.3,95.0,998.8,0.00,3.2,15,4.7,1014.5
01.06.2022,02:55,8.3,95.0,998.8,0.00,3.2,347,6.5,1014.5
01.06.2022,02:56,8.3,95.0,998.8,0.00,3.8,355,6.5,1014.5
01.06.2022,02:57,8.3,95.0,998.8,0.00,4.7,11,6.5,1014.5
01.06.2022,02:58,8.3,95.0,998.8,0.00,4.7,20,4.7,1014.5
01.06.2022,02:59,8.3,95.0,998.8,0.00,4.1,0,6.5,1014.6
01.06.2022,03:00,8.3,95.0,998.8,0.00,3.8,11,6.5,1014.6
01.06.2022,03:01,8.3,95.0,998.8,0.00,4.1,355,7.9,1014.6
01.06.2022,03:02,8.3,95.0,998.8,0.00,3.8,12,9.7,1014.6
01.06.2022,03:03,8.3,95.0,998.8,0.00,4.7,15,7.9,1014.6
01.06.2022,03:04,8.3,95.0,998.9,0.00,4.7,13,6.5,1014.6
01.06.2022,03:05,8.3,95.0,998.8,0.00,4.7,14,6.5,1014.6
01.06.2022,03:06,8.3,95.0,998.8,0.00,4.7,0,6.5,1014.6
01.06.2022,03:07,8.3,95.0,998.9,0.00,4.7,0,7.9,1014.6
01.06.2022,03:08,8.3,95.0,998.9,0.00,4.7,5,7.9,1014.6
01.06.2022,03:09,8.3,95.0,998.9,0.00,4.7,9,6.5,1014.6
01.06.2022,03:10,8.3,95.0,998.9,0.00,4.7,355,6.5,1014.6
01.06.2022,03:11,8.3,95.0,998.8,0.00,4.7,348,6.5,1014.6
01.06.2022,03:12,8.3,95.0,998.8,0.00,4.7,23,4.7,1014.6
01.06.2022,03:13,8.3,95.0,998.8,0.00,4.7,0,7.9,1014.6
01.06.2022,03:14,8.3,95.0,998.9,0.00,4.7,355,6.5,1014.6
01.06.2022,03:15,8.3,95.0,998.9,0.00,4.7,18,6.5,1014.6
01.06.2022,03:16,8.3,95.0,998.8,0.00,4.7,5,6.5,1014.6
01.06.2022,03:17,8.3,95.0,998.8,0.00,4.7,355,6.5,1014.5
01.06.2022,03:18,8.3,95.0,998.8,0.00,4.7,9,6.5,1014.5
01.06.2022,03:19,8.3,95.0,998.8,0.00,4.7,9,6.5,1014.6
01.06.2022,03:20,8.3,95.0,998.8,0.00,4.7,5,6.5,1014.6
01.06.2022,03:21,8.3,95.0,998.8,0.00,4.7,5,6.5,1014.6
01.06.2022,03:22,8.3,95.0,998.9,0.00,4.7,322,7.9,1014.6
01.06.2022,03:23,8.3,95.0,998.9,0.00,4.7,12,6.5,1014.6
01.06.2022,03:24,8.4,95.0,998.9,0.00,4.7,14,7.9,1014.6
01.06.2022,03:25,8.4,95.0,998.9,0.00,4.7,0,6.5,1014.6
01.06.2022,03:26,8.3,95.0,998.9,0.00,4.7,17,7.9,1014.6
01.06.2022,03:27,8.4,95.0,998.9,0.00,4.7,9,6.5,1014.6
01.06.2022,03:28,8.4,95.0,998.9,0.00,4.7,5,6.5,1014.6
01.06.2022,03:29,8.4,95.0,998.9,0.00,4.7,38,6.5,1014.6
01.06.2022,03:30,8.4,95.0,998.9,0.00,4.7,26,4.7,1014.6
01.06.2022,03:31,8.4,95.0,998.9,0.00,4.7,30,4.7,1014.6
01.06.2022,03:32,8.4,95.0,998.9,0.00,4.7,25,4.7,1014.6
01.06.2022,03:33,8.4,95.0,998.9,0.00,4.2,27,3.2,1014.6
01.06.2022,03:34,8.4,95.0,999.0,0.00,3.2,26,4.7,1014.6
01.06.2022,03:35,8.4,95.0,999.0,0.00,3.2,26,3.2,1014.6
01.06.2022,03:36,8.4,95.0,998.9,0.00,3.2,0,6.5,1014.6
01.06.2022,03:37,8.4,95.0,998.9,0.00,3.2,17,7.9,1014.6
01.06.2022,03:38,8.4,95.0,998.9,0.00,3.6,18,7.9,1014.6
01.06.2022,03:39,8.4,95.0,998.9,0.00,4.7,24,6.5,1014.6
01.06.2022,03:40,8.4,95.0,998.9,0.00,4.7,22,6.5,1014.6
01.06.2022,03:41,8.4,95.0,998.9,0.00,4.7,9,6.5,1014.6
01.06.2022,03:42,8.4,95.0,998.9,0.00,4.7,11,6.5,1014.6
01.06.2022,03:43,8.4,95.0,998.9,0.00,4.7,5,6.5,1014.6
01.06.2022,03:44,8.4,95.0,998.9,0.00,4.7,5,4.7,1014.6
01.06.2022,03:45,8.4,95.0,998.9,0.00,4.7,26,4.7,1014.6
01.06.2022,03:46,8.4,95.0,999.0,0.00,4.7,15,7.9,1014.6
01.06.2022,03:47,8.3,95.0,999.0,0.00,4.7,16,7.9,1014.7
01.06.2022,03:48,8.3,95.0,999.0,0.00,4.7,0,4.7,1014.7
01.06.2022,03:49,8.3,95.0,999.0,0.00,4.7,18,4.7,1014.7
01.06.2022,03:50,8.3,95.0,999.0,0.00,4.7,5,6.5,1014.7
01.06.2022,03:51,8.3,95.0,999.0,0.00,4.7,14,4.7,1014.7
01.06.2022,03:52,8.3,95.0,999.0,0.00,4.7,14,6.5,1014.7
01.06.2022,03:53,8.3,95.0,999.0,0.00,4.7,14,3.2,1014.7
01.06.2022,03:54,8.3,95.0,999.0,0.00,4.2,15,4.7,1014.6
01.06.2022,03:55,8.3,95.0,998.9,0.00,3.2,15,6.5,1014.6
01.06.2022,03:56,8.3,95.0,998.9,0.00,3.2,15,4.7,1014.6
01.06.2022,03:57,8.3,95.0,999.0,0.00,3.2,13,6.5,1014.7
01.06.2022,03:58,8.3,95.0,999.0,0.00,3.2,11,6.5,1014.7
01.06.2022,03:59,8.3,95.0,999.0,0.00,3.2,20,4.7,1014.7
01.06.2022,04:00,8.3,95.0,999.0,0.00,3.2,26,6.5,1014.7
01.06.2022,04:01,8.3,95.0,999.0,0.00,3.2,12,7.9,1014.7
01.06.2022,04:02,8.3,95.0,999.0,0.00,3.2,13,11.2,1014.7
01.06.2022,04:03,8.3,95.0,999.0,0.00,3.8,13,6.5,1014.7
01.06.2022,04:04,8.3,95.0,999.0,0.00,4.7,13,4.7,1014.7
01.06.2022,04:05,8.3,95.0,999.0,0.00,4.7,9,6.5,1014.7
01.06.2022,04:06,8.4,95.0,999.0,0.00,4.7,9,4.7,1014.7
01.06.2022,04:07,8.3,95.0,999.0,0.00,4.7,34,4.7,1014.7
01.06.2022,04:08,8.3,95.0,999.0,0.00,4.7,11,4.7,1014.7
01.06.2022,04:09,8.3,95.0,999.0,0.00,4.7,11,4.7,1014.7
01.06.2022,04:10,8.3,95.0,999.0,0.00,4.7,9,6.5,1014.7
01.06.2022,04:11,8.3,95.0,999.0,0.00,4.7,355,7.9,1014.7
01.06.2022,04:12,8.3,95.0,999.0,0.00,4.7,9,7.9,1014.8
01.06.2022,04:13,8.3,95.0,999.1,0.00,4.2,355,6.5,1014.8
01.06.2022,04:14,8.3,95.0,999.1,0.00,3.2,24,6.5,1014.8
01.06.2022,04:15,8.3,95.0,999.1,0.00,3.8,12,7.9,1014.8
01.06.2022,04:16,8.3,95.0,999.1,0.00,4.7,12,4.7,1014.8
01.06.2022,04:17,8.3,95.0,999.1,0.00,4.7,16,6.5,1014.8
01.06.2022,04:18,8.3,95.0,999.1,0.00,4.7,32,6.5,1014.8
01.06.2022,04:19,8.3,95.0,999.1,0.00,4.7,23,6.5,1014.8
01.06.2022,04:20,8.3,95.0,999.1,0.00,4.7,9,6.5,1014.8
01.06.2022,04:21,8.3,95.0,999.1,0.00,4.7,37,6.5,1014.8
01.06.2022,04:22,8.3,95.0,999.1,0.00,4.7,16,6.5,1014.8
01.06.2022,04:23,8.3,95.0,999.1,0.00,4.7,14,6.5,1014.8
01.06.2022,04:24,8.3,95.0,999.1,0.00,4.7,10,6.5,1014.9
01.06.2022,04:25,8.3,95.0,999.1,0.00,4.7,12,6.5,1014.9
01.06.2022,04:26,8.3,95.0,999.1,0.00,4.7,24,6.5,1014.8
01.06.2022,04:27,8.3,95.0,999.1,0.00,4.7,11,6.5,1014.9
01.06.2022,04:28,8.3,95.0,999.2,0.00,4.7,19,6.5,1014.9
01.06.2022,04:29,8.3,95.0,999.2,0.00,4.7,19,3.2,1014.9
01.06.2022,04:30,8.3,95.0,999.2,0.00,4.7,41,6.5,1014.9
01.06.2022,04:31,8.3,95.0,999.2,0.00,4.7,40,6.5,1014.9
01.06.2022,04:32,8.3,95.0,999.2,0.00,4.7,43,6.5,1015.0
01.06.2022,04:33,8.3,95.0,999.2,0.00,4.1,44,4.7,1015.0
01.06.2022,04:34,8.3,95.0,999.2,0.00,3.2,44,3.2,1015.0
01.06.2022,04:35,8.3,95.0,999.2,0.00,3.2,44,4.7,1015.0
01.06.2022,04:36,8.3,95.0,999.2,0.00,3.2,44,4.7,1015.0
01.06.2022,04:37,8.3,95.0,999.2,0.00,3.2,44,4.7,1015.0
01.06.2022,04:38,8.3,95.0,999.3,0.00,3.2,13,4.7,1015.0
01.06.2022,04:39,8.3,95.0,999.3,0.00,3.2,17,4.7,1015.0
01.06.2022,04:40,8.2,95.0,999.3,0.00,3.2,17,4.7,1015.0
01.06.2022,04:41,8.2,95.0,999.3,0.00,3.2,17,3.2,1015.0
01.06.2022,04:42,8.2,96.0,999.3,0.00,3.2,17,4.7,1015.0
01.06.2022,04:43,8.2,96.0,999.3,0.00,3.2,17,4.7,1015.0
01.06.2022,04:44,8.2,96.0,999.3,0.00,3.2,17,4.7,1015.0
01.06.2022,04:45,8.2,96.0,999.3,0.00,3.2,15,6.5,1015.0
01.06.2022,04:46,8.2,96.0,999.3,0.00,3.2,15,6.5,1015.0
01.06.2022,04:47,8.2,96.0,999.3,0.00,3.2,15,4.7,1015.0
01.06.2022,04:48,8.2,96.0,999.3,0.00,3.2,15,4.7,1015.0
01.06.2022,04:49,8.2,96.0,999.3,0.00,3.2,15,6.5,1015.0
01.06.2022,04:50,8.2,96.0,999.3,0.00,3.2,15,4.7,1015.0
01.06.2022,04:51,8.2,96.0,999.3,0.00,3.2,15,4.7,1015.1
01.06.2022,04:52,8.2,96.0,999.3,0.00,3.2,15,3.2,1015.1
01.06.2022,04:53,8.2,96.0,999.4,0.00,3.2,15,3.2,1015.1
01.06.2022,04:54,8.2,96.0,999.4,0.00,3.2,15,3.2,1015.1
01.06.2022,04:55,8.2,96.0,999.4,0.00,3.2,15,4.7,1015.1
01.06.2022,04:56,8.2,96.0,999.4,0.00,3.2,355,4.7,1015.1
01.06.2022,04:57,8.2,96.0,999.4,0.00,3.2,355,3.2,1015.1
01.06.2022,04:58,8.2,96.0,999.4,0.00,3.2,294,3.2,1015.1
01.06.2022,04:59,8.2,96.0,999.4,0.00,3.2,333,4.7,1015.1
01.06.2022,05:00,8.2,96.0,999.4,0.00,3.2,346,4.7,1015.2
01.06.2022,05:01,8.2,96.0,999.4,0.00,3.2,12,4.7,1015.2
01.06.2022,05:02,8.2,96.0,999.4,0.00,3.2,12,4.7,1015.2
01.06.2022,05:03,8.2,96.0,999.4,0.00,3.2,12,3.2,1015.2
01.06.2022,05:04,8.2,96.0,999.4,0.00,3.2,11,4.7,1015.2
01.06.2022,05:05,8.1,96.0,999.4,0.00,3.2,11,3.2,1015.1
01.06.2022,05:06,8.2,96.0,999.4,0.00,3.2,11,3.2,1015.1
01.06.2022,05:07,8.1,96.0,999.5,0.00,3.2,12,3.2,1015.2
01.06.2022,05:08,8.1,96.0,999.5,0.00,3.2,11,4.7,1015.2
01.06.2022,05:09,8.1,96.0,999.4,0.00,3.2,11,4.7,1015.2
01.06.2022,05:10,8.1,96.0,999.4,0.00,3.2,11,3.2,1015.2
01.06.2022,05:11,8.1,96.0,999.5,0.00,3.2,11,4.7,1015.2
01.06.2022,05:12,8.1,96.0,999.5,0.00,3.2,11,4.7,1015.2
01.06.2022,05:13,8.1,95.5,999.4,0.00,3.2,11,4.7,1015.2
01.06.2022,05:14,8.1,95.0,999.5,0.00,3.2,11,4.7,1015.2
01.06.2022,05:15,8.1,95.0,999.5,0.00,3.2,11,4.7,1015.2
01.06.2022,05:16,8.0,95.0,999.5,0.00,3.2,11,4.7,1015.2
01.06.2022,05:17,8.0,95.0,999.5,0.00,3.2,11,4.7,1015.2
01.06.2022,05:18,8.0,95.0,999.5,0.00,3.2,11,3.2,1015.2
01.06.2022,05:19,7.9,95.0,999.5,0.00,3.2,11,3.2,1015.2
01.06.2022,05:20,7.9,95.0,999.5,0.00,3.2,11,4.7,1015.2
01.06.2022,05:21,7.9,95.0,999.5,0.00,3.2,11,3.2,1015.2
01.06.2022,05:22,7.9,95.0,999.5,0.00,3.2,11,1.4,1015.2
01.06.2022,05:23,7.9,95.0,999.5,0.00,3.2,11,3.2,1015.2
01.06.2022,05:24,7.9,95.0,999.5,0.00,3.2,16,4.7,1015.2
01.06.2022,05:25,7.9,95.0,999.5,0.00,3.2,0,6.5,1015.2
01.06.2022,05:26,7.8,95.0,999.5,0.00,3.2,12,7.9,1015.2
01.06.2022,05:27,7.8,95.0,999.5,0.00,3.2,350,6.5,1015.2
01.06.2022,05:28,7.8,95.0,999.5,0.00,3.2,355,6.5,1015.2
01.06.2022,05:29,7.8,95.0,999.5,0.00,3.2,0,6.5,1015.2
01.06.2022,05:30,7.8,96.0,999.5,0.00,3.2,11,6.5,1015.2
01.06.2022,05:31,7.8,96.0,999.5,0.00,3.2,5,6.5,1015.2
01.06.2022,05:32,7.8,96.0,999.6,0.00,3.8,350,7.9,1015.3
01.06.2022,05:33,7.8,96.0,999.6,0.00,4.7,0,6.5,1015.3
01.06.2022,05:34,7.8,96.0,999.5,0.00,4.7,5,6.5,1015.3
01.06.2022,05:35,7.8,96.0,999.6,0.00,4.7,355,4.7,1015.3
01.06.2022,05:36,7.8,96.0,999.6,0.00,4.7,355,3.2,1015.3
01.06.2022,05:37,7.8,96.0,999.6,0.00,4.7,355,3.2,1015.3
01.06.2022,05:38,7.8,96.0,999.6,0.00,4.7,9,4.7,1015.3
01.06.2022,05:39,7.8,96.0,999.6,0.00,4.7,5,4.7,1015.4
01.06.2022,05:40,7.8,96.0,999.6,0.00,4.2,5,4.7,1015.4
01.06.2022,05:41,7.8,96.0,999.7,0.00,3.2,10,4.7,1015.4
01.06.2022,05:42,7.8,96.0,999.6,0.00,3.2,9,4.7,1015.4
01.06.2022,05:43,7.8,95.0,999.6,0.00,3.2,10,4.7,1015.4
01.06.2022,05:44,7.8,95.0,999.7,0.00,3.2,0,4.7,1015.5
01.06.2022,05:45,7.8,95.5,999.7,0.00,3.2,5,6.5,1015.5
01.06.2022,05:46,7.8,96.0,999.7,0.00,3.2,11,4.7,1015.4
01.06.2022,05:47,7.8,96.0,999.7,0.00,3.2,18,4.7,1015.5
01.06.2022,05:48,7.8,96.0,999.7,0.00,3.2,17,6.5,1015.5
01.06.2022,05:49,7.8,96.0,999.7,0.00,3.2,22,6.5,1015.5
01.06.2022,05:50,7.8,96.0,999.8,0.00,3.2,22,4.7,1015.5
01.06.2022,05:51,7.9,96.0,999.8,0.00,3.2,22,4.7,1015.5
01.06.2022,05:52,7.9,96.0,999.8,0.00,3.2,22,4.7,1015.5
01.06.2022,05:53,7.9,96.0,999.7,0.00,3.2,34,6.5,1015.5
01.06.2022,05:54,7.9,96.0,999.8,0.00,3.2,28,6.5,1015.5
01.06.2022,05:55,7.9,96.0,999.7,0.00,3.2,30,4.7,1015.5
01.06.2022,05:56,8.0,96.0,999.8,0.00,3.2,30,4.7,1015.5
01.06.2022,05:57,8.0,96.0,999.8,0.00,3.2,16,4.7,1015.5
01.06.2022,05:58,8.0,96.0,999.8,0.00,3.2,39,3.2,1015.5
01.06.2022,05:59,8.0,96.0,999.8,0.00,3.2,5,4.7,1015.5
01.06.2022,06:00,8.1,96.0,999.8,0.00,3.2,5,6.5,1015.5
01.06.2022,06:01,8.1,96.0,999.8,0.00,3.2,9,4.7,1015.5
01.06.2022,06:02,8.1,96.0,999.8,0.00,3.2,9,4.7,1015.5
01.06.2022,06:03,8.1,96.0,999.8,0.00,3.2,5,6.5,1015.5
01.06.2022,06:04,8.1,96.0,999.8,0.00,3.2,9,6.5,1015.5
01.06.2022,06:05,8.1,96.0,999.8,0.00,3.2,9,3.2,1015.5
01.06.2022,06:06,8.1,96.0,999.8,0.00,3.2,5,4.7,1015.5
01.06.2022,06:07,8.2,96.0,999.8,0.00,3.2,5,3.2,1015.5
01.06.2022,06:08,8.2,96.0,999.8,0.00,3.2,5,4.7,1015.5
01.06.2022,06:09,8.2,96.0,999.8,0.00,3.2,5,4.7,1015.5
01.06.2022,06:10,8.2,96.0,999.8,0.00,3.2,9,4.7,1015.5
01.06.2022,06:11,8.2,96.0,999.8,0.00,3.2,5,3.2,1015.5
01.06.2022,06:12,8.2,96.0,999.8,0.00,3.2,5,3.2,1015.6
01.06.2022,06:13,8.2,96.0,999.9,0.00,3.2,5,3.2,1015.6
01.06.2022,06:14,8.2,96.0,999.8,0.00,3.2,5,3.2,1015.6
01.06.2022,06:15,8.3,96.0,999.9,0.00,3.2,5,4.7,1015.6
01.06.2022,06:16,8.3,96.0,999.8,0.00,3.2,355,13.0,1015.6
01.06.2022,06:17,8.3,96.0,999.9,0.00,3.2,11,7.9,1015.6
01.06.2022,06:18,8.3,96.0,999.9,0.00,3.2,0,6.5,1015.6
01.06.2022,06:19,8.3,96.0,999.9,0.00,3.2,0,6.5,1015.6
01.06.2022,06:20,8.3,96.0,999.9,0.00,3.2,344,4.7,1015.6
01.06.2022,06:21,8.4,96.0,999.9,0.00,3.2,5,6.5,1015.6
01.06.2022,06:22,8.4,96.0,999.9,0.00,3.2,5,4.7,1015.6
01.06.2022,06:23,8.4,96.0,999.9,0.00,3.2,5,4.7,1015.6
01.06.2022,06:24,8.4,96.0,999.9,0.00,3.8,17,6.5,1015.6
01.06.2022,06:25,8.4,96.0,999.9,0.00,4.7,17,4.7,1015.6
01.06.2022,06:26,8.4,96.0,999.9,0.00,4.2,18,4.7,1015.6
01.06.2022,06:27,8.4,96.0,999.9,0.00,3.2,34,6.5,1015.6
01.06.2022,06:28,8.4,96.0,999.9,0.00,3.2,33,4.7,1015.6
01.06.2022,06:29,8.4,96.0,999.9,0.00,3.2,35,9.7,1015.6
01.06.2022,06:30,8.4,96.0,999.9,0.00,3.2,5,6.5,1015.7
01.06.2022,06:31,8.4,96.0,999.9,0.00,3.2,29,6.5,1015.6
01.06.2022,06:32,8.4,96.0,999.9,0.00,3.2,9,6.5,1015.6
01.06.2022,06:33,8.5,96.0,999.9,0.00,3.2,5,6.5,1015.6
01.06.2022,06:34,8.5,96.0,999.9,0.00,3.8,10,7.9,1015.7
01.06.2022,06:35,8.5,96.0,1000.0,0.00,4.7,355,6.5,1015.7
01.06.2022,06:36,8.5,96.0,1000.0,0.00,4.7,44,11.2,1015.7
01.06.2022,06:37,8.6,96.0,1000.0,0.00,4.7,42,3.2,1015.7
01.06.2022,06:38,8.6,96.0,1000.0,0.00,4.7,0,6.5,1015.7
01.06.2022,06:39,8.6,96.0,1000.0,0.00,4.7,5,6.5,1015.7
01.06.2022,06:40,8.6,96.0,1000.0,0.00,4.7,17,6.5,1015.7
01.06.2022,06:41,8.7,96.0,1000.0,0.00,4.7,9,6.5,1015.7
01.06.2022,06:42,8.7,96.0,1000.0,0.00,4.7,0,6.5,1015.7
01.06.2022,06:43,8.7,96.0,1000.0,0.00,4.7,19,7.9,1015.8
01.06.2022,06:44,8.8,96.0,1000.0,0.00,4.7,344,7.9,1015.7
01.06.2022,06:45,8.8,96.0,1000.0,0.00,4.7,350,7.9,1015.8
01.06.2022,06:46,8.8,96.0,1000.1,0.00,4.7,350,9.7,1015.8
01.06.2022,06:47,8.9,96.0,1000.0,0.00,4.7,15,11.2,1015.7
01.06.2022,06:48,8.9,96.0,1000.1,0.00,5.3,11,9.7,1015.8
01.06.2022,06:49,9.0,96.0,1000.1,0.00,6.5,355,7.9,1015.8
01.06.2022,06:50,9.1,96.0,1000.1,0.00,6.5,19,7.9,1015.8
01.06.2022,06:51,9.1,96.0,1000.1,0.00,6.5,0,9.7,1015.8
01.06.2022,06:52,9.1,96.0,1000.1,0.00,6.5,11,14.4,1015.9
01.06.2022,06:53,9.2,96.0,1000.2,0.00,6.5,350,14.4,1015.9
01.06.2022,06:54,9.2,96.0,1000.2,0.00,6.9,23,16.2,1015.9
01.06.2022,06:55,9.2,96.0,1000.2,0.00,7.9,355,7.9,1015.9
01.06.2022,06:56,9.3,96.0,1000.2,0.00,7.9,331,7.9,1015.9
01.06.2022,06:57,9.3,96.0,1000.2,0.00,7.9,5,6.5,1015.9
01.06.2022,06:58,9.3,96.0,1000.2,0.00,7.9,0,6.5,1016.0
01.06.2022,06:59,9.3,96.0,1000.2,0.00,7.9,14,13.0,1016.0
01.06.2022,07:00,9.4,96.0,1000.2,0.00,7.9,9,11.2,1016.0
01.06.2022,07:01,9.4,96.0,1000.2,0.00,7.9,29,13.0,1015.9
01.06.2022,07:02,9.4,96.0,1000.2,0.00,7.9,12,7.9,1015.9