Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.05.2022,00:00,9.2,95.0,1002.9,0.00,7.9,177,14.4,1018.8
01.05.2022,00:01,9.2,95.0,1003.0,0.00,7.6,205,6.5,1018.8
01.05.2022,00:02,9.2,95.0,1003.0,0.00,6.5,215,14.4,1018.8
01.05.2022,00:03,9.2,95.0,1003.0,0.00,6.7,200,11.2,1018.8
01.05.2022,00:04,9.2,95.0,1003.0,0.00,7.9,207,9.7,1018.8
01.05.2022,00:05,9.2,95.0,1003.0,0.00,7.9,205,13.0,1018.8
01.05.2022,00:06,9.2,95.0,1003.0,0.00,7.9,191,13.0,1018.8
01.05.2022,00:07,9.2,95.0,1003.0,0.00,7.9,217,11.2,1018.8
01.05.2022,00:08,9.2,95.0,1003.0,0.00,7.9,216,9.7,1018.8
01.05.2022,00:09,9.2,95.0,1003.0,0.00,7.9,207,7.9,1018.8
01.05.2022,00:10,9.2,95.0,1003.0,0.00,7.6,217,9.7,1018.8
01.05.2022,00:11,9.2,95.0,1003.0,0.00,6.8,223,9.7,1018.8
01.05.2022,00:12,9.2,95.0,1002.9,0.00,7.9,185,9.7,1018.8
01.05.2022,00:13,9.2,95.0,1002.9,0.00,7.6,173,11.2,1018.8
01.05.2022,00:14,9.2,95.0,1002.9,0.00,6.5,216,7.9,1018.7
01.05.2022,00:15,9.2,95.0,1002.9,0.00,6.5,184,9.7,1018.7
01.05.2022,00:16,9.2,95.0,1002.9,0.00,6.5,180,7.9,1018.8
01.05.2022,00:17,9.2,95.0,1002.9,0.20,6.5,202,9.7,1018.7
01.05.2022,00:18,9.2,95.0,1002.9,0.00,6.5,198,11.2,1018.8
01.05.2022,00:19,9.2,95.0,1002.9,0.00,6.5,176,14.4,1018.8
01.05.2022,00:20,9.2,95.0,1002.9,0.00,6.5,198,13.0,1018.8
01.05.2022,00:21,9.2,95.0,1002.9,0.00,6.5,203,11.2,1018.7
01.05.2022,00:22,9.2,95.0,1002.9,0.00,6.5,191,14.4,1018.7
01.05.2022,00:23,9.2,95.0,1002.9,0.00,6.7,215,13.0,1018.8
01.05.2022,00:24,9.2,95.0,1002.9,0.00,7.9,190,14.4,1018.8
01.05.2022,00:25,9.2,95.0,1002.9,0.00,7.9,200,9.7,1018.7
01.05.2022,00:26,9.2,95.0,1002.9,0.00,7.9,202,13.0,1018.7
01.05.2022,00:27,9.2,95.0,1002.9,0.00,7.9,233,11.2,1018.7
01.05.2022,00:28,9.2,95.0,1002.9,0.00,7.9,202,13.0,1018.8
01.05.2022,00:29,9.2,95.0,1002.9,0.00,7.9,202,13.0,1018.8
01.05.2022,00:30,9.2,95.0,1002.9,0.00,7.9,194,7.9,1018.8
01.05.2022,00:31,9.2,95.0,1002.9,0.00,7.9,224,7.9,1018.7
01.05.2022,00:32,9.2,95.0,1002.9,0.00,7.9,234,9.7,1018.7
01.05.2022,00:33,9.2,95.0,1002.9,0.00,7.9,221,9.7,1018.8
01.05.2022,00:34,9.2,95.0,1002.9,0.00,7.9,200,11.2,1018.8
01.05.2022,00:35,9.3,95.0,1002.9,0.00,7.6,201,7.9,1018.7
01.05.2022,00:36,9.3,95.0,1002.9,0.00,6.9,208,11.2,1018.7
01.05.2022,00:37,9.3,95.0,1002.9,0.00,7.5,203,9.7,1018.7
01.05.2022,00:38,9.2,95.0,1002.9,0.00,6.5,217,9.7,1018.7
01.05.2022,00:39,9.3,95.0,1002.9,0.00,6.5,197,7.9,1018.7
01.05.2022,00:40,9.3,95.0,1002.9,0.00,6.5,219,7.9,1018.7
01.05.2022,00:41,9.3,95.0,1002.9,0.00,6.5,176,6.5,1018.7
01.05.2022,00:42,9.2,95.0,1002.9,0.00,6.5,205,6.5,1018.7
01.05.2022,00:43,9.2,95.0,1002.9,0.00,6.5,198,4.7,1018.7
01.05.2022,00:44,9.3,95.0,1002.9,0.00,6.0,205,6.5,1018.7
01.05.2022,00:45,9.3,95.0,1002.9,0.00,4.7,215,6.5,1018.7
01.05.2022,00:46,9.3,95.0,1002.9,0.00,4.7,230,6.5,1018.7
01.05.2022,00:47,9.3,95.0,1002.9,0.00,4.7,192,13.0,1018.7
01.05.2022,00:48,9.3,95.0,1002.9,0.00,4.7,232,9.7,1018.8
01.05.2022,00:49,9.3,95.0,1002.9,0.00,4.7,207,7.9,1018.8
01.05.2022,00:50,9.3,95.0,1002.9,0.00,4.7,217,7.9,1018.7
01.05.2022,00:51,9.3,95.0,1003.0,0.00,4.7,209,4.7,1018.8
01.05.2022,00:52,9.3,95.0,1003.0,0.00,4.7,205,6.5,1018.8
01.05.2022,00:53,9.3,95.0,1003.0,0.00,4.7,196,4.7,1018.8
01.05.2022,00:54,9.3,95.0,1003.0,0.00,4.7,219,4.7,1018.7
01.05.2022,00:55,9.3,95.0,1003.0,0.00,4.7,190,4.7,1018.8
01.05.2022,00:56,9.3,95.0,1003.0,0.00,4.7,190,4.7,1018.8
01.05.2022,00:57,9.3,95.0,1002.9,0.00,4.3,209,4.7,1018.7
01.05.2022,00:58,9.3,95.0,1002.9,0.00,3.2,203,4.7,1018.7
01.05.2022,00:59,9.3,95.0,1002.9,0.00,3.2,198,4.7,1018.7
01.05.2022,01:00,9.3,95.0,1002.9,0.00,3.2,198,6.5,1018.7
01.05.2022,01:01,9.3,95.0,1002.9,0.00,3.2,232,4.7,1018.7
01.05.2022,01:02,9.3,95.0,1002.9,0.00,3.2,211,4.7,1018.7
01.05.2022,01:03,9.3,95.0,1002.9,0.00,3.2,184,6.5,1018.7
01.05.2022,01:04,9.3,95.0,1002.9,0.00,3.2,184,4.7,1018.7
01.05.2022,01:05,9.3,95.0,1002.9,0.00,3.2,186,4.7,1018.7
01.05.2022,01:06,9.3,95.0,1002.9,0.00,3.2,192,4.7,1018.7
01.05.2022,01:07,9.3,95.0,1002.9,0.00,3.2,184,6.5,1018.6
01.05.2022,01:08,9.3,95.0,1002.9,0.00,3.2,191,4.7,1018.7
01.05.2022,01:09,9.3,95.0,1002.9,0.00,3.2,180,4.7,1018.7
01.05.2022,01:10,9.3,95.0,1002.9,0.00,3.6,181,6.5,1018.7
01.05.2022,01:11,9.3,95.0,1002.9,0.00,4.3,172,4.7,1018.6
01.05.2022,01:12,9.3,95.0,1002.8,0.00,3.2,207,4.7,1018.6
01.05.2022,01:13,9.3,95.0,1002.8,0.00,3.2,215,4.7,1018.6
01.05.2022,01:14,9.3,95.0,1002.8,0.00,3.5,180,9.7,1018.6
01.05.2022,01:15,9.3,95.0,1002.8,0.00,4.7,163,6.5,1018.6
01.05.2022,01:16,9.3,95.0,1002.8,0.00,4.7,202,6.5,1018.6
01.05.2022,01:17,9.3,95.0,1002.8,0.00,4.7,182,6.5,1018.6
01.05.2022,01:18,9.3,95.0,1002.8,0.00,4.7,177,7.9,1018.5
01.05.2022,01:19,9.3,95.0,1002.7,0.00,4.7,177,4.7,1018.5
01.05.2022,01:20,9.3,95.0,1002.7,0.00,4.4,177,3.2,1018.5
01.05.2022,01:21,9.3,95.0,1002.7,0.00,3.2,181,4.7,1018.5
01.05.2022,01:22,9.3,95.0,1002.7,0.00,3.2,181,3.2,1018.5
01.05.2022,01:23,9.3,95.0,1002.6,0.00,3.2,173,7.9,1018.5
01.05.2022,01:24,9.3,95.0,1002.6,0.00,3.5,202,7.9,1018.4
01.05.2022,01:25,9.3,95.0,1002.6,0.00,4.3,176,6.5,1018.4
01.05.2022,01:26,9.3,95.0,1002.6,0.00,3.2,175,4.7,1018.4
01.05.2022,01:27,9.3,95.0,1002.6,0.00,3.2,175,3.2,1018.4
01.05.2022,01:28,9.3,95.0,1002.6,0.00,3.2,177,3.2,1018.4
01.05.2022,01:29,9.3,95.0,1002.6,0.00,3.2,176,3.2,1018.4
01.05.2022,01:30,9.3,95.0,1002.6,0.00,3.2,148,4.7,1018.4
01.05.2022,01:31,9.3,95.0,1002.6,0.00,3.2,196,6.5,1018.4
01.05.2022,01:32,9.3,95.0,1002.6,0.00,3.2,203,3.2,1018.4
01.05.2022,01:33,9.3,95.0,1002.6,0.00,3.2,202,3.2,1018.4
01.05.2022,01:34,9.3,95.0,1002.6,0.00,2.9,192,3.2,1018.4
01.05.2022,01:35,9.3,95.0,1002.6,0.00,1.4,182,6.5,1018.4
01.05.2022,01:36,9.3,95.0,1002.6,0.00,1.4,183,3.2,1018.5
01.05.2022,01:37,9.3,95.0,1002.7,0.00,1.4,183,3.2,1018.5
01.05.2022,01:38,9.3,95.0,1002.7,0.00,1.4,192,4.7,1018.4
01.05.2022,01:39,9.3,95.0,1002.6,0.00,1.4,193,4.7,1018.4
01.05.2022,01:40,9.3,95.0,1002.6,0.00,1.4,193,3.2,1018.4
01.05.2022,01:41,9.3,95.0,1002.6,0.00,1.4,193,3.2,1018.4
01.05.2022,01:42,9.3,95.0,1002.6,0.00,1.4,193,0.0,1018.4
01.05.2022,01:43,9.3,95.0,1002.6,0.00,1.4,193,0.0,1018.4
01.05.2022,01:44,9.3,95.0,1002.6,0.00,1.4,193,0.0,1018.4
01.05.2022,01:45,9.3,95.0,1002.6,0.00,1.4,193,0.0,1018.4
01.05.2022,01:46,9.3,95.0,1002.6,0.00,1.4,193,3.2,1018.4
01.05.2022,01:47,9.3,95.0,1002.6,0.00,1.4,193,3.2,1018.4
01.05.2022,01:48,9.3,95.0,1002.5,0.00,1.4,193,3.2,1018.3
01.05.2022,01:49,9.3,95.0,1002.5,0.00,1.4,193,3.2,1018.3
01.05.2022,01:50,9.3,95.0,1002.5,0.00,1.4,194,3.2,1018.3
01.05.2022,01:51,9.3,95.0,1002.5,0.00,1.4,193,3.2,1018.3
01.05.2022,01:52,9.3,95.0,1002.5,0.00,1.4,193,0.0,1018.3
01.05.2022,01:53,9.3,95.0,1002.5,0.00,1.4,193,1.4,1018.3
01.05.2022,01:54,9.3,95.0,1002.5,0.00,1.4,217,6.5,1018.3
01.05.2022,01:55,9.3,95.0,1002.5,0.00,1.4,218,4.7,1018.3
01.05.2022,01:56,9.3,95.0,1002.5,0.00,1.4,218,1.4,1018.3
01.05.2022,01:57,9.3,95.0,1002.5,0.00,1.4,218,1.4,1018.3
01.05.2022,01:58,9.3,95.0,1002.5,0.00,1.4,218,1.4,1018.3
01.05.2022,01:59,9.3,95.0,1002.5,0.00,1.4,218,4.7,1018.3
01.05.2022,02:00,9.3,95.0,1002.5,0.00,1.4,175,7.9,1018.3
01.05.2022,02:01,9.3,95.0,1002.5,0.00,1.4,175,3.2,1018.3
01.05.2022,02:02,9.3,95.0,1002.5,0.00,1.4,175,1.4,1018.3
01.05.2022,02:03,9.3,95.0,1002.5,0.00,1.4,175,0.0,1018.3
01.05.2022,02:04,9.3,95.0,1002.5,0.00,1.4,175,0.0,1018.2
01.05.2022,02:05,9.3,95.0,1002.5,0.00,1.4,175,0.0,1018.2
01.05.2022,02:06,9.3,95.0,1002.5,0.00,1.4,175,0.0,1018.2
01.05.2022,02:07,9.3,95.0,1002.4,0.00,1.4,175,0.0,1018.2
01.05.2022,02:08,9.3,95.0,1002.5,0.00,1.1,175,0.0,1018.3
01.05.2022,02:09,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.2
01.05.2022,02:10,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:11,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:12,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:13,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:14,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:15,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.3
01.05.2022,02:16,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.2
01.05.2022,02:17,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:18,9.3,95.0,1002.5,0.00,0.0,176,0.0,1018.3
01.05.2022,02:19,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.2
01.05.2022,02:20,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.3
01.05.2022,02:21,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.3
01.05.2022,02:22,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.2
01.05.2022,02:23,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:24,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:25,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:26,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:27,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:28,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:29,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:30,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:31,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:32,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:33,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:34,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:35,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:36,9.3,95.0,1002.4,0.00,0.0,174,0.0,1018.2
01.05.2022,02:37,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:38,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:39,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:40,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.2
01.05.2022,02:41,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.2
01.05.2022,02:42,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.3
01.05.2022,02:43,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.3
01.05.2022,02:44,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.3
01.05.2022,02:45,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.3
01.05.2022,02:46,9.3,95.0,1002.5,0.00,0.0,175,0.0,1018.2
01.05.2022,02:47,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:48,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:49,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:50,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:51,9.3,95.0,1002.4,0.00,0.0,175,0.0,1018.2
01.05.2022,02:52,9.3,95.0,1002.4,0.00,0.0,189,3.2,1018.2
01.05.2022,02:53,9.3,95.0,1002.5,0.00,0.0,190,4.7,1018.2
01.05.2022,02:54,9.3,95.0,1002.5,0.00,0.0,189,3.2,1018.2
01.05.2022,02:55,9.3,95.0,1002.4,0.00,0.0,190,1.4,1018.2
01.05.2022,02:56,9.3,95.0,1002.4,0.00,0.0,190,3.2,1018.2
01.05.2022,02:57,9.3,95.0,1002.4,0.00,0.3,190,1.4,1018.2
01.05.2022,02:58,9.4,95.0,1002.5,0.00,1.4,190,1.4,1018.3
01.05.2022,02:59,9.3,95.0,1002.5,0.00,1.4,190,0.0,1018.2
01.05.2022,03:00,9.3,95.0,1002.5,0.00,1.4,190,4.7,1018.3
01.05.2022,03:01,9.3,95.0,1002.5,0.00,1.4,189,6.5,1018.3
01.05.2022,03:02,9.4,95.0,1002.5,0.00,1.4,189,3.2,1018.3
01.05.2022,03:03,9.3,95.0,1002.5,0.00,1.4,189,4.7,1018.2
01.05.2022,03:04,9.4,95.0,1002.4,0.00,1.4,189,3.2,1018.2
01.05.2022,03:05,9.3,95.0,1002.4,0.00,1.4,189,3.2,1018.2
01.05.2022,03:06,9.4,95.0,1002.4,0.00,1.4,209,4.7,1018.3
01.05.2022,03:07,9.4,95.0,1002.4,0.00,1.4,192,4.7,1018.2
01.05.2022,03:08,9.4,95.0,1002.4,0.00,1.4,192,4.7,1018.2
01.05.2022,03:09,9.4,95.0,1002.4,0.00,1.4,212,6.5,1018.2
01.05.2022,03:10,9.4,95.0,1002.4,0.00,1.8,184,6.5,1018.2
01.05.2022,03:11,9.4,95.0,1002.4,0.00,3.2,184,4.7,1018.2
01.05.2022,03:12,9.4,95.0,1002.4,0.00,3.2,202,6.5,1018.2
01.05.2022,03:13,9.4,95.0,1002.4,0.00,3.2,208,7.9,1018.2
01.05.2022,03:14,9.4,95.0,1002.4,0.00,3.2,219,6.5,1018.2
01.05.2022,03:15,9.4,95.0,1002.4,0.00,3.2,177,6.5,1018.2
01.05.2022,03:16,9.4,95.0,1002.4,0.00,3.6,206,6.5,1018.2
01.05.2022,03:17,9.4,95.0,1002.4,0.00,4.7,198,4.7,1018.2
01.05.2022,03:18,9.4,95.0,1002.4,0.00,4.7,197,4.7,1018.2
01.05.2022,03:19,9.4,95.0,1002.4,0.00,4.7,183,4.7,1018.2
01.05.2022,03:20,9.4,95.0,1002.4,0.00,4.7,207,4.7,1018.2
01.05.2022,03:21,9.4,95.0,1002.4,0.00,4.7,184,4.7,1018.1
01.05.2022,03:22,9.4,95.0,1002.3,0.00,4.2,184,3.2,1018.1
01.05.2022,03:23,9.4,95.0,1002.3,0.00,3.2,184,3.2,1018.1
01.05.2022,03:24,9.4,95.0,1002.3,0.00,3.2,184,3.2,1018.2
01.05.2022,03:25,9.4,95.0,1002.3,0.00,3.2,184,4.7,1018.1
01.05.2022,03:26,9.4,95.0,1002.3,0.00,3.2,185,4.7,1018.1
01.05.2022,03:27,9.4,95.0,1002.3,0.00,3.2,185,4.7,1018.1
01.05.2022,03:28,9.4,95.0,1002.3,0.00,3.2,185,3.2,1018.1
01.05.2022,03:29,9.4,95.0,1002.3,0.00,2.6,185,3.2,1018.1
01.05.2022,03:30,9.4,95.0,1002.3,0.00,1.4,185,3.2,1018.1
01.05.2022,03:31,9.4,95.0,1002.3,0.00,1.4,184,4.7,1018.1
01.05.2022,03:32,9.4,95.0,1002.3,0.00,1.4,185,4.7,1018.1
01.05.2022,03:33,9.4,95.0,1002.3,0.00,1.4,185,3.2,1018.1
01.05.2022,03:34,9.4,95.0,1002.3,0.00,1.4,190,4.7,1018.0
01.05.2022,03:35,9.4,95.0,1002.3,0.00,1.4,177,6.5,1018.1
01.05.2022,03:36,9.4,95.0,1002.2,0.00,1.4,178,6.5,1018.0
01.05.2022,03:37,9.4,95.0,1002.2,0.00,1.4,178,6.5,1018.1
01.05.2022,03:38,9.4,95.0,1002.2,0.00,1.4,178,4.7,1018.0
01.05.2022,03:39,9.4,95.0,1002.2,0.00,1.9,178,3.2,1018.0
01.05.2022,03:40,9.4,95.0,1002.2,0.00,3.2,178,4.7,1018.1
01.05.2022,03:41,9.4,95.0,1002.2,0.00,3.2,178,3.2,1018.0
01.05.2022,03:42,9.4,95.0,1002.3,0.00,2.9,178,3.2,1018.1
01.05.2022,03:43,9.4,95.0,1002.3,0.00,1.4,178,3.2,1018.1
01.05.2022,03:44,9.4,95.0,1002.3,0.00,1.4,178,1.4,1018.1
01.05.2022,03:45,9.4,95.0,1002.3,0.00,1.4,178,0.0,1018.1
01.05.2022,03:46,9.4,95.0,1002.3,0.00,1.4,178,0.0,1018.1
01.05.2022,03:47,9.4,95.0,1002.3,0.00,1.4,178,0.0,1018.1
01.05.2022,03:48,9.4,95.0,1002.3,0.00,1.4,178,0.0,1018.1
01.05.2022,03:49,9.4,95.0,1002.3,0.00,1.1,178,0.0,1018.1
01.05.2022,03:50,9.4,95.0,1002.2,0.00,0.0,178,0.0,1018.0
01.05.2022,03:51,9.4,95.0,1002.2,0.00,0.0,178,0.0,1018.1
01.05.2022,03:52,9.4,95.0,1002.2,0.00,0.0,178,0.0,1018.0
01.05.2022,03:53,9.4,95.0,1002.2,0.00,0.0,178,0.0,1018.0
01.05.2022,03:54,9.4,95.0,1002.2,0.00,0.0,178,0.0,1018.0
01.05.2022,03:55,9.4,95.0,1002.2,0.00,0.0,178,0.0,1018.0
01.05.2022,03:56,9.4,95.0,1002.2,0.00,0.0,178,0.0,1018.0
01.05.2022,03:57,9.4,95.0,1002.2,0.00,0.0,178,0.0,1018.0
01.05.2022,03:58,9.4,95.0,1002.1,0.00,0.0,178,0.0,1017.9
01.05.2022,03:59,9.4,95.0,1002.1,0.00,0.0,178,4.7,1017.9
01.05.2022,04:00,9.4,95.0,1002.1,0.00,0.0,178,4.7,1017.9
01.05.2022,04:01,9.4,95.0,1002.1,0.00,0.0,178,3.2,1017.9
01.05.2022,04:02,9.4,95.0,1002.1,0.00,0.4,178,3.2,1017.9
01.05.2022,04:03,9.4,95.0,1002.1,0.00,1.4,178,1.4,1017.9
01.05.2022,04:04,9.4,95.0,1002.1,0.00,1.4,178,3.2,1017.9
01.05.2022,04:05,9.4,95.0,1002.1,0.00,1.4,165,3.2,1017.8
01.05.2022,04:06,9.4,95.0,1002.1,0.00,1.4,165,1.4,1017.9
01.05.2022,04:07,9.4,95.0,1002.1,0.00,1.4,165,3.2,1017.9
01.05.2022,04:08,9.4,95.0,1002.1,0.00,1.4,165,1.4,1017.9
01.05.2022,04:09,9.4,95.0,1002.1,0.00,1.4,167,6.5,1017.9
01.05.2022,04:10,9.4,95.0,1002.1,0.00,1.4,167,4.7,1017.9
01.05.2022,04:11,9.4,95.0,1002.1,0.00,1.4,196,4.7,1017.9
01.05.2022,04:12,9.4,95.0,1002.1,0.00,1.4,196,4.7,1017.9
01.05.2022,04:13,9.4,95.0,1002.1,0.00,1.4,196,3.2,1017.9
01.05.2022,04:14,9.4,95.0,1002.1,0.00,1.4,198,4.7,1017.9
01.05.2022,04:15,9.4,95.0,1002.1,0.00,1.4,173,7.9,1017.9
01.05.2022,04:16,9.4,95.0,1002.1,0.00,1.8,174,4.7,1017.9
01.05.2022,04:17,9.4,95.0,1002.1,0.00,3.2,196,6.5,1017.9
01.05.2022,04:18,9.4,95.0,1002.1,0.00,3.2,195,7.9,1017.9
01.05.2022,04:19,9.4,95.0,1002.1,0.00,3.2,194,3.2,1017.9
01.05.2022,04:20,9.4,95.0,1002.1,0.00,3.2,195,4.7,1017.9
01.05.2022,04:21,9.4,95.0,1002.1,0.00,3.2,195,3.2,1017.9
01.05.2022,04:22,9.4,95.0,1002.1,0.00,3.2,204,4.7,1017.9
01.05.2022,04:23,9.4,95.0,1002.1,0.00,3.2,188,4.7,1017.9
01.05.2022,04:24,9.4,95.0,1002.1,0.00,3.2,188,3.2,1017.8
01.05.2022,04:25,9.4,95.0,1002.1,0.00,3.2,190,4.7,1017.8
01.05.2022,04:26,9.4,95.0,1002.1,0.00,3.2,173,4.7,1017.9
01.05.2022,04:27,9.4,95.0,1002.1,0.00,3.2,173,4.7,1017.8
01.05.2022,04:28,9.4,95.0,1002.1,0.00,3.2,174,3.2,1017.8
01.05.2022,04:29,9.4,95.0,1002.1,0.00,3.2,174,3.2,1017.9
01.05.2022,04:30,9.4,95.0,1002.1,0.00,3.2,174,3.2,1017.9
01.05.2022,04:31,9.4,95.0,1002.1,0.00,3.2,163,6.5,1017.9
01.05.2022,04:32,9.4,95.0,1002.1,0.00,3.2,197,7.9,1017.9
01.05.2022,04:33,9.4,95.0,1002.1,0.00,3.2,186,4.7,1017.9
01.05.2022,04:34,9.4,95.0,1002.1,0.00,3.2,186,3.2,1017.9
01.05.2022,04:35,9.4,95.0,1002.1,0.00,3.2,165,6.5,1017.8
01.05.2022,04:36,9.4,95.0,1002.1,0.00,2.8,193,6.5,1017.9
01.05.2022,04:37,9.4,95.0,1002.1,0.00,1.8,171,4.7,1017.9
01.05.2022,04:38,9.4,95.0,1002.1,0.00,3.2,173,4.7,1017.9
01.05.2022,04:39,9.4,95.0,1002.1,0.00,3.2,182,4.7,1017.8
01.05.2022,04:40,9.4,95.0,1002.1,0.00,3.2,182,3.2,1017.8
01.05.2022,04:41,9.4,95.0,1002.0,0.00,3.2,211,4.7,1017.8
01.05.2022,04:42,9.4,95.0,1002.0,0.00,3.2,211,3.2,1017.8
01.05.2022,04:43,9.4,95.0,1002.0,0.00,3.2,188,6.5,1017.8
01.05.2022,04:44,9.4,95.0,1002.0,0.00,3.2,232,4.7,1017.8
01.05.2022,04:45,9.4,95.0,1002.0,0.00,3.2,235,6.5,1017.8
01.05.2022,04:46,9.3,95.0,1002.1,0.00,3.2,235,1.4,1017.8
01.05.2022,04:47,9.4,95.0,1002.0,0.00,3.2,234,3.2,1017.8
01.05.2022,04:48,9.4,95.0,1002.0,0.00,3.2,234,3.2,1017.8
01.05.2022,04:49,9.4,95.0,1002.1,0.00,3.2,234,3.2,1017.8
01.05.2022,04:50,9.3,95.0,1002.1,0.00,3.2,234,1.4,1017.9
01.05.2022,04:51,9.3,95.0,1002.1,0.00,2.7,235,0.0,1017.9
01.05.2022,04:52,9.3,95.0,1002.1,0.00,1.4,235,0.0,1017.9
01.05.2022,04:53,9.4,95.0,1002.1,0.00,1.4,235,0.0,1017.9
01.05.2022,04:54,9.3,95.0,1002.1,0.00,1.4,234,0.0,1017.8
01.05.2022,04:55,9.3,95.0,1002.1,0.00,1.4,235,0.0,1017.9
01.05.2022,04:56,9.3,95.0,1002.1,0.00,1.1,236,0.0,1017.9
01.05.2022,04:57,9.3,95.0,1002.1,0.00,0.0,235,0.0,1017.9
01.05.2022,04:58,9.3,95.0,1002.1,0.00,0.0,235,0.0,1017.9
01.05.2022,04:59,9.3,95.0,1002.1,0.00,0.0,235,0.0,1017.9
01.05.2022,05:00,9.3,95.0,1002.1,0.00,0.0,235,0.0,1017.8
01.05.2022,05:01,9.3,95.0,1002.0,0.00,0.0,234,0.0,1017.8
01.05.2022,05:02,9.3,95.0,1002.1,0.00,0.0,234,0.0,1017.8
01.05.2022,05:03,9.3,95.0,1002.1,0.00,0.0,234,0.0,1017.8
01.05.2022,05:04,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:05,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:06,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:07,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:08,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:09,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:10,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:11,9.3,95.0,1002.0,0.00,0.0,234,0.0,1017.8
01.05.2022,05:12,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:13,9.3,95.0,1002.0,0.00,0.0,234,0.0,1017.7
01.05.2022,05:14,9.3,95.0,1002.0,0.00,0.0,234,0.0,1017.8
01.05.2022,05:15,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:16,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:17,9.3,95.0,1002.0,0.00,0.0,234,0.0,1017.8
01.05.2022,05:18,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:19,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:20,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:21,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:22,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:23,9.3,95.0,1002.0,0.00,0.0,235,0.0,1017.8
01.05.2022,05:24,9.3,95.0,1002.1,0.00,0.0,234,0.0,1017.8
01.05.2022,05:25,9.3,95.0,1002.1,0.00,0.0,234,0.0,1017.8
01.05.2022,05:26,9.3,95.0,1002.1,0.00,0.0,234,0.0,1017.9
01.05.2022,05:27,9.3,95.0,1002.1,0.00,0.0,234,0.0,1017.9
01.05.2022,05:28,9.3,95.0,1002.1,0.00,0.0,139,0.0,1017.8
01.05.2022,05:29,9.3,95.0,1002.1,0.00,0.0,139,0.0,1017.9
01.05.2022,05:30,9.3,95.0,1002.1,0.00,0.0,139,0.0,1017.9
01.05.2022,05:31,9.3,95.0,1002.1,0.00,0.0,139,0.0,1017.9
01.05.2022,05:32,9.3,95.0,1002.1,0.00,0.0,139,0.0,1017.9
01.05.2022,05:33,9.3,95.0,1002.1,0.00,0.0,139,0.0,1017.8
01.05.2022,05:34,9.3,95.0,1002.1,0.00,0.0,139,0.0,1017.8
01.05.2022,05:35,9.3,95.0,1002.0,0.00,0.0,140,0.0,1017.8
01.05.2022,05:36,9.3,95.0,1002.0,0.00,0.0,138,0.0,1017.8
01.05.2022,05:37,9.3,95.0,1002.1,0.00,0.0,139,0.0,1017.8
01.05.2022,05:38,9.3,95.0,1002.1,0.00,0.0,138,0.0,1017.8
01.05.2022,05:39,9.3,95.0,1002.0,0.00,0.0,132,0.0,1017.8
01.05.2022,05:40,9.3,95.0,1002.0,0.00,0.0,110,3.2,1017.8
01.05.2022,05:41,9.3,95.0,1002.0,0.00,0.0,109,1.4,1017.8
01.05.2022,05:42,9.3,95.0,1002.0,0.00,0.0,105,3.2,1017.8
01.05.2022,05:43,9.3,95.0,1002.1,0.00,0.0,105,3.2,1017.9
01.05.2022,05:44,9.3,95.0,1002.1,0.00,0.2,105,3.2,1017.8
01.05.2022,05:45,9.3,95.0,1002.1,0.00,1.4,105,1.4,1017.8
01.05.2022,05:46,9.3,95.0,1002.0,0.00,1.4,105,0.0,1017.8
01.05.2022,05:47,9.3,95.0,1002.0,0.00,1.4,105,0.0,1017.8
01.05.2022,05:48,9.3,95.0,1002.1,0.00,1.4,105,0.0,1017.8
01.05.2022,05:49,9.3,95.0,1002.1,0.00,1.4,105,0.0,1017.9
01.05.2022,05:50,9.4,95.0,1002.1,0.00,1.1,105,0.0,1017.9
01.05.2022,05:51,9.3,95.0,1002.1,0.00,0.0,105,0.0,1017.9
01.05.2022,05:52,9.4,95.0,1002.1,0.00,0.0,105,0.0,1017.8
01.05.2022,05:53,9.4,95.0,1002.1,0.00,0.0,105,0.0,1017.9
01.05.2022,05:54,9.4,95.0,1002.1,0.00,0.0,105,0.0,1017.9
01.05.2022,05:55,9.4,95.0,1002.1,0.00,0.0,105,0.0,1017.9
01.05.2022,05:56,9.4,95.0,1002.1,0.00,0.0,103,0.0,1017.9
01.05.2022,05:57,9.4,95.0,1002.1,0.00,0.0,98,0.0,1017.9
01.05.2022,05:58,9.4,95.0,1002.1,0.00,0.0,278,0.0,1017.9
01.05.2022,05:59,9.4,95.0,1002.1,0.00,0.0,278,0.0,1017.9
01.05.2022,06:00,9.4,95.0,1002.1,0.00,0.0,278,0.0,1017.9
01.05.2022,06:01,9.4,95.0,1002.1,0.00,0.0,279,0.0,1017.9
01.05.2022,06:02,9.4,95.0,1002.2,0.00,0.0,278,0.0,1017.9
01.05.2022,06:03,9.4,95.0,1002.2,0.00,0.0,278,0.0,1017.9
01.05.2022,06:04,9.4,95.0,1002.1,0.00,0.0,278,0.0,1017.9
01.05.2022,06:05,9.4,95.0,1002.1,0.00,0.0,278,0.0,1018.0
01.05.2022,06:06,9.4,95.0,1002.2,0.00,0.0,278,0.0,1017.9
01.05.2022,06:07,9.4,95.0,1002.2,0.00,0.0,279,0.0,1018.0
01.05.2022,06:08,9.4,95.0,1002.2,0.00,0.0,278,0.0,1018.0
01.05.2022,06:09,9.4,95.0,1002.2,0.00,0.0,278,0.0,1017.9
01.05.2022,06:10,9.4,95.0,1002.2,0.00,0.0,278,0.0,1018.0
01.05.2022,06:11,9.4,95.0,1002.2,0.00,0.0,279,0.0,1018.0
01.05.2022,06:12,9.4,95.0,1002.2,0.00,0.0,278,0.0,1018.0
01.05.2022,06:13,9.4,95.0,1002.2,0.00,0.0,279,0.0,1018.1
01.05.2022,06:14,9.4,95.0,1002.3,0.00,0.0,279,0.0,1018.1
01.05.2022,06:15,9.4,95.0,1002.2,0.00,0.0,279,0.0,1018.0
01.05.2022,06:16,9.4,95.0,1002.2,0.00,0.0,278,0.0,1018.1
01.05.2022,06:17,9.4,95.0,1002.3,0.00,0.0,279,0.0,1018.1
01.05.2022,06:18,9.4,95.0,1002.3,0.00,0.0,17,0.0,1018.1
01.05.2022,06:19,9.4,95.0,1002.3,0.00,0.0,24,0.0,1018.1
01.05.2022,06:20,9.4,95.0,1002.3,0.00,0.0,24,0.0,1018.1
01.05.2022,06:21,9.4,95.0,1002.3,0.00,0.0,88,1.4,1018.1
01.05.2022,06:22,9.4,95.0,1002.3,0.00,0.0,85,3.2,1018.1
01.05.2022,06:23,9.4,95.0,1002.3,0.00,0.0,85,3.2,1018.1
01.05.2022,06:24,9.4,95.0,1002.3,0.00,0.0,85,3.2,1018.0
01.05.2022,06:25,9.4,95.0,1002.3,0.00,0.0,85,3.2,1018.1
01.05.2022,06:26,9.4,95.0,1002.3,0.00,0.3,85,3.2,1018.1
01.05.2022,06:27,9.4,95.0,1002.3,0.00,1.4,86,3.2,1018.1
01.05.2022,06:28,9.4,95.0,1002.3,0.00,1.4,85,1.4,1018.1
01.05.2022,06:29,9.4,95.0,1002.3,0.00,1.4,85,3.2,1018.1
01.05.2022,06:30,9.4,95.0,1002.4,0.00,1.4,85,1.4,1018.1
01.05.2022,06:31,9.5,95.0,1002.4,0.00,1.4,85,3.2,1018.2
01.05.2022,06:32,9.5,95.0,1002.4,0.00,1.4,85,3.2,1018.2
01.05.2022,06:33,9.4,95.0,1002.4,0.00,1.4,85,3.2,1018.2
01.05.2022,06:34,9.5,95.0,1002.5,0.00,1.4,84,3.2,1018.2
01.05.2022,06:35,9.5,95.0,1002.5,0.00,1.4,85,3.2,1018.2
01.05.2022,06:36,9.5,95.0,1002.5,0.00,1.4,85,3.2,1018.3
01.05.2022,06:37,9.5,95.0,1002.5,0.00,1.4,84,3.2,1018.2
01.05.2022,06:38,9.5,95.0,1002.5,0.00,1.4,85,3.2,1018.3
01.05.2022,06:39,9.5,95.0,1002.5,0.00,1.4,86,4.7,1018.3
01.05.2022,06:40,9.5,95.0,1002.5,0.00,1.4,86,4.7,1018.3
01.05.2022,06:41,9.5,95.0,1002.5,0.00,1.9,86,3.2,1018.3
01.05.2022,06:42,9.6,95.0,1002.5,0.00,3.2,86,3.2,1018.3
01.05.2022,06:43,9.5,95.0,1002.6,0.00,3.2,86,3.2,1018.3
01.05.2022,06:44,9.6,95.0,1002.6,0.00,3.2,86,4.7,1018.3
01.05.2022,06:45,9.6,95.0,1002.6,0.00,3.2,73,4.7,1018.4
01.05.2022,06:46,9.6,95.0,1002.6,0.00,3.2,102,9.7,1018.4
01.05.2022,06:47,9.6,95.0,1002.6,0.00,3.2,97,6.5,1018.4
01.05.2022,06:48,9.6,95.0,1002.6,0.00,3.2,99,6.5,1018.4