Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.07.2011,00:00,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:01,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:02,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:03,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:04,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:05,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:06,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:07,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:08,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:09,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:10,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:11,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:12,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:13,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:14,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:15,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:16,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:17,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:18,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:19,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:20,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:21,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:22,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:23,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:24,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:25,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:26,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:27,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:28,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:29,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:30,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:31,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:32,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:33,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:34,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:35,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:36,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:37,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:38,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:39,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:40,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:41,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:42,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:43,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:44,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:45,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:46,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:47,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:48,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:49,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:50,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:51,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:52,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:53,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:54,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:55,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:56,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:57,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:58,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,00:59,10.5,77.0,1007.0,0.00,1.8,240,,3.6,1023.9
01.07.2011,01:00,10.9,78.0,1008.0,0.00,1.8,274,,3.6,1024.9
01.07.2011,01:01,10.9,78.0,1008.0,0.00,1.8,263,,3.6,1024.9
01.07.2011,01:02,10.9,77.0,1008.0,0.00,1.8,273,,9.0,1024.9
01.07.2011,01:03,10.9,77.0,1008.0,0.00,1.8,262,,3.6,1024.9
01.07.2011,01:04,10.9,77.0,1008.0,0.00,1.8,277,,7.2,1024.9
01.07.2011,01:05,10.9,77.0,1008.0,0.00,1.8,270,,9.0,1024.9
01.07.2011,01:06,10.9,77.0,1008.0,0.00,3.6,268,,7.2,1024.9
01.07.2011,01:07,10.9,77.0,1008.0,0.00,1.8,259,,7.2,1024.9
01.07.2011,01:08,10.9,77.0,1008.0,0.00,3.6,268,,7.2,1024.9
01.07.2011,01:09,10.9,76.0,1008.0,0.00,1.8,262,,7.2,1024.9
01.07.2011,01:10,10.9,76.0,1008.0,0.00,3.6,275,,7.2,1024.9
01.07.2011,01:11,10.9,76.0,1008.0,0.00,1.8,259,,3.6,1024.9
01.07.2011,01:12,10.9,75.0,1008.0,0.00,1.8,251,,3.6,1024.9
01.07.2011,01:13,10.9,75.0,1008.0,0.00,1.8,247,,7.2,1024.9
01.07.2011,01:14,10.9,75.0,1008.0,0.00,3.6,255,,9.0,1024.9
01.07.2011,01:15,10.9,75.0,1008.0,0.00,3.6,255,,7.2,1024.9
01.07.2011,01:16,10.9,75.0,1008.0,0.00,1.8,242,,3.6,1024.9
01.07.2011,01:17,10.9,75.0,1008.0,0.00,1.8,248,,3.6,1024.9
01.07.2011,01:18,10.8,75.0,1008.0,0.00,1.8,249,,3.6,1024.9
01.07.2011,01:19,10.8,75.0,1008.0,0.00,1.8,243,,3.6,1024.9
01.07.2011,01:20,10.8,75.0,1008.0,0.00,1.8,236,,3.6,1024.9
01.07.2011,01:21,10.8,75.0,1008.0,0.00,1.8,235,,7.2,1024.9
01.07.2011,01:22,10.8,76.0,1008.0,0.00,3.6,230,,7.2,1024.9
01.07.2011,01:23,10.8,76.0,1008.0,0.00,3.6,224,,7.2,1024.9
01.07.2011,01:24,10.8,76.0,1008.0,0.00,3.6,223,,9.0,1024.9
01.07.2011,01:25,10.8,76.0,1008.0,0.00,3.6,221,,7.2,1024.9
01.07.2011,01:26,10.8,76.0,1008.0,0.00,3.6,226,,7.2,1024.9
01.07.2011,01:27,10.8,76.0,1008.0,0.00,3.6,225,,9.0,1024.9
01.07.2011,01:28,10.8,76.0,1008.0,0.00,5.4,225,,9.0,1024.9
01.07.2011,01:29,10.8,76.0,1008.0,0.00,3.6,231,,7.2,1024.9
01.07.2011,01:30,10.8,76.0,1008.0,0.00,3.6,224,,9.0,1024.9
01.07.2011,01:31,10.8,76.0,1008.0,0.00,3.6,238,,9.0,1024.9
01.07.2011,01:32,10.8,76.0,1008.0,0.00,3.6,223,,3.6,1024.9
01.07.2011,01:33,10.8,77.0,1008.0,0.00,1.8,223,,3.6,1024.9
01.07.2011,01:34,10.8,77.0,1008.0,0.00,1.8,223,,3.6,1024.9
01.07.2011,01:35,10.8,77.0,1008.0,0.00,1.8,224,,1.8,1024.9
01.07.2011,01:36,10.8,77.0,1008.0,0.00,0.0,223,,3.6,1024.9
01.07.2011,01:37,10.8,77.0,1008.0,0.00,1.8,223,,3.6,1024.9
01.07.2011,01:38,10.8,77.0,1008.0,0.00,0.0,223,,1.8,1024.9
01.07.2011,01:39,10.8,77.0,1008.0,0.00,0.0,223,,0.0,1024.9
01.07.2011,01:40,10.8,77.0,1008.0,0.00,0.0,223,,0.0,1024.9
01.07.2011,01:41,10.8,77.0,1008.0,0.00,0.0,223,,0.0,1024.9
01.07.2011,01:42,10.8,77.0,1008.0,0.00,0.0,223,,0.0,1024.9
01.07.2011,01:43,10.8,77.0,1008.0,0.00,0.0,223,,0.0,1024.9
01.07.2011,01:44,10.8,77.0,1008.0,0.00,0.0,223,,0.0,1024.9
01.07.2011,01:45,10.8,77.0,1008.0,0.00,0.0,223,,0.0,1024.9
01.07.2011,01:46,10.8,77.0,1008.0,0.00,0.0,225,,3.6,1024.9
01.07.2011,01:47,10.8,77.0,1008.0,0.00,1.8,228,,3.6,1024.9
01.07.2011,01:48,10.7,77.0,1008.0,0.00,1.8,227,,7.2,1024.9
01.07.2011,01:49,10.8,77.0,1008.0,0.00,1.8,241,,3.6,1024.9
01.07.2011,01:50,10.7,77.0,1008.0,0.00,1.8,251,,3.6,1024.9
01.07.2011,01:51,10.7,77.0,1008.0,0.00,1.8,264,,3.6,1024.9
01.07.2011,01:52,10.7,77.0,1008.0,0.00,1.8,265,,3.6,1024.9
01.07.2011,01:53,10.7,77.0,1008.0,0.00,0.0,243,,0.0,1024.9
01.07.2011,01:54,10.7,77.0,1008.0,0.00,0.0,244,,0.0,1024.9
01.07.2011,01:55,10.7,77.0,1008.0,0.00,0.0,249,,3.6,1024.9
01.07.2011,01:56,10.7,77.0,1008.0,0.00,1.8,264,,7.2,1024.9
01.07.2011,01:57,10.7,77.0,1008.0,0.00,1.8,252,,3.6,1024.9
01.07.2011,01:58,10.7,77.0,1008.0,0.00,1.8,250,,3.6,1024.9
01.07.2011,01:59,10.7,77.0,1008.0,0.00,1.8,253,,7.2,1024.9
01.07.2011,02:00,10.7,77.0,1008.0,0.00,1.8,260,,9.0,1024.9
01.07.2011,02:01,10.7,76.0,1008.0,0.00,1.8,257,,3.6,1024.9
01.07.2011,02:02,10.7,76.0,1008.0,0.00,1.8,257,,3.6,1024.9
01.07.2011,02:03,10.7,76.0,1008.0,0.00,1.8,253,,3.6,1024.9
01.07.2011,02:04,10.7,76.0,1008.0,0.00,1.8,269,,7.2,1024.9
01.07.2011,02:05,10.7,76.0,1008.0,0.00,1.8,273,,3.6,1024.9
01.07.2011,02:06,10.7,76.0,1008.0,0.00,1.8,272,,3.6,1024.9
01.07.2011,02:07,10.7,76.0,1008.0,0.00,1.8,263,,3.6,1024.9
01.07.2011,02:08,10.7,76.0,1008.0,0.00,1.8,266,,7.2,1024.9
01.07.2011,02:09,10.7,76.0,1008.0,0.00,3.6,251,,7.2,1024.9
01.07.2011,02:10,10.7,76.0,1008.0,0.00,1.8,240,,3.6,1024.9
01.07.2011,02:11,10.6,76.0,1008.0,0.00,1.8,250,,9.0,1024.9
01.07.2011,02:12,10.6,76.0,1008.0,0.00,1.8,273,,9.0,1024.9
01.07.2011,02:13,10.6,76.0,1008.0,0.00,1.8,257,,3.6,1024.9
01.07.2011,02:14,10.6,76.0,1007.9,0.00,1.8,257,,3.6,1024.8
01.07.2011,02:15,10.6,76.0,1007.8,0.00,1.8,257,,3.6,1024.7
01.07.2011,02:16,10.6,76.0,1007.8,0.00,1.8,257,,3.6,1024.7
01.07.2011,02:17,10.5,76.0,1007.2,0.00,1.8,251,,3.6,1024.1
01.07.2011,02:18,10.5,76.0,1007.0,0.00,1.8,251,,3.6,1023.9
01.07.2011,02:19,10.5,76.0,1007.0,0.00,1.8,269,,3.6,1023.9
01.07.2011,02:20,10.5,76.0,1007.0,0.00,0.0,269,,1.8,1023.9
01.07.2011,02:21,10.5,76.0,1007.0,0.00,0.0,269,,3.6,1023.9
01.07.2011,02:22,10.5,76.0,1007.0,0.00,1.8,268,,3.6,1023.9
01.07.2011,02:23,10.4,76.0,1007.0,0.00,1.8,267,,3.6,1023.9
01.07.2011,02:24,10.4,76.0,1007.0,0.00,1.8,256,,3.6,1023.9
01.07.2011,02:25,10.4,76.0,1007.0,0.00,1.8,228,,3.6,1023.9
01.07.2011,02:26,10.4,76.0,1007.0,0.00,1.8,230,,3.6,1023.9
01.07.2011,02:27,10.4,76.0,1007.0,0.00,1.8,226,,3.6,1023.9
01.07.2011,02:28,10.4,76.0,1007.0,0.00,1.8,219,,3.6,1023.9
01.07.2011,02:29,10.4,76.0,1007.0,0.00,1.8,211,,3.6,1023.9
01.07.2011,02:30,10.4,75.0,1007.0,0.00,1.8,208,,3.6,1023.9
01.07.2011,02:31,10.3,75.0,1007.0,0.00,1.8,209,,3.6,1023.9
01.07.2011,02:32,10.4,75.0,1007.0,0.00,1.8,225,,3.6,1023.9
01.07.2011,02:33,10.4,76.0,1007.0,0.00,1.8,209,,3.6,1023.9
01.07.2011,02:34,10.4,76.0,1007.0,0.00,1.8,206,,3.6,1023.9
01.07.2011,02:35,10.3,76.0,1007.0,0.00,1.8,206,,3.6,1023.9
01.07.2011,02:36,10.3,76.0,1007.0,0.00,3.6,204,,9.0,1023.9
01.07.2011,02:37,10.3,75.0,1007.0,0.00,3.6,212,,9.0,1023.9
01.07.2011,02:38,10.3,75.0,1007.0,0.00,3.6,226,,9.0,1023.9
01.07.2011,02:39,10.3,76.0,1007.0,0.00,5.4,223,,9.0,1023.9
01.07.2011,02:40,10.2,76.0,1007.0,0.00,3.6,221,,3.6,1023.9
01.07.2011,02:41,10.2,76.0,1007.0,0.00,3.6,218,,9.0,1023.9
01.07.2011,02:42,10.2,76.0,1007.0,0.00,3.6,216,,9.0,1023.9
01.07.2011,02:43,10.2,76.0,1007.0,0.00,5.4,219,,9.0,1023.9
01.07.2011,02:44,10.2,76.0,1007.0,0.00,5.4,217,,9.0,1023.9
01.07.2011,02:45,10.2,76.0,1007.0,0.00,3.6,218,,7.2,1023.9
01.07.2011,02:46,10.1,76.0,1007.0,0.00,5.4,225,,9.0,1023.9
01.07.2011,02:47,10.1,76.0,1007.0,0.00,3.6,228,,9.0,1023.9
01.07.2011,02:48,10.1,76.0,1007.0,0.00,3.6,222,,7.2,1023.9
01.07.2011,02:49,10.1,76.0,1007.0,0.00,3.6,222,,3.6,1023.9
01.07.2011,02:50,10.1,76.0,1007.0,0.00,3.6,222,,3.6,1023.9
01.07.2011,02:51,10.1,76.0,1007.0,0.00,3.6,222,,3.6,1023.9
01.07.2011,02:52,10.1,76.0,1007.0,0.00,1.8,221,,3.6,1023.9
01.07.2011,02:53,10.1,76.0,1007.0,0.00,1.8,222,,3.6,1023.9
01.07.2011,02:54,10.1,76.0,1007.0,0.00,1.8,222,,3.6,1023.9
01.07.2011,02:55,10.0,76.0,1007.0,0.00,1.8,222,,3.6,1023.9
01.07.2011,02:56,10.0,76.0,1007.0,0.00,1.8,222,,3.6,1023.9
01.07.2011,02:57,10.0,76.0,1007.0,0.00,3.6,222,,7.2,1023.9
01.07.2011,02:58,10.0,76.0,1007.0,0.00,3.6,222,,7.2,1023.9
01.07.2011,02:59,9.9,77.0,1007.0,0.00,3.6,222,,7.2,1023.9
01.07.2011,03:00,9.9,77.0,1007.0,0.00,3.6,222,,7.2,1023.9
01.07.2011,03:01,9.9,77.0,1007.0,0.00,1.8,224,,3.6,1023.9
01.07.2011,03:02,9.9,77.0,1007.0,0.00,1.8,230,,7.2,1023.9
01.07.2011,03:03,9.9,77.0,1007.0,0.00,1.8,224,,3.6,1023.9
01.07.2011,03:04,9.9,77.0,1007.0,0.00,3.6,223,,9.0,1023.9
01.07.2011,03:05,9.9,77.0,1007.0,0.00,5.4,233,,9.0,1023.9
01.07.2011,03:06,9.9,77.0,1007.0,0.00,5.4,224,,9.0,1023.9
01.07.2011,03:07,9.9,77.0,1007.0,0.00,5.4,236,,9.0,1023.9
01.07.2011,03:08,9.9,77.0,1007.0,0.00,5.4,227,,9.0,1023.9
01.07.2011,03:09,9.9,78.0,1007.0,0.00,5.4,226,,9.0,1023.9
01.07.2011,03:10,9.9,78.0,1007.0,0.00,7.2,229,,13.0,1023.9
01.07.2011,03:11,9.9,78.0,1007.0,0.00,9.0,228,,13.0,1023.9
01.07.2011,03:12,9.9,78.0,1007.0,0.00,7.2,229,,9.0,1023.9
01.07.2011,03:13,9.9,78.0,1007.0,0.00,7.2,230,,10.8,1023.9
01.07.2011,03:14,9.9,79.0,1007.0,0.00,7.2,226,,10.8,1023.9
01.07.2011,03:15,9.9,79.0,1007.0,0.00,7.2,228,,9.0,1023.9
01.07.2011,03:16,9.9,79.0,1007.0,0.00,7.2,231,,10.8,1023.9
01.07.2011,03:17,9.9,79.0,1007.0,0.00,7.2,228,,9.0,1023.9
01.07.2011,03:18,9.9,79.0,1007.0,0.00,7.2,228,,13.0,1023.9
01.07.2011,03:19,9.9,79.0,1007.0,0.00,7.2,232,,13.0,1023.9
01.07.2011,03:20,9.9,79.0,1007.0,0.00,9.0,235,,13.0,1023.9
01.07.2011,03:21,9.9,79.0,1007.0,0.00,7.2,233,,13.0,1023.9
01.07.2011,03:22,9.9,79.0,1007.0,0.00,5.4,231,,9.0,1023.9
01.07.2011,03:23,9.9,79.0,1007.0,0.00,5.4,231,,9.0,1023.9
01.07.2011,03:24,9.9,79.0,1007.0,0.00,3.6,231,,3.6,1023.9
01.07.2011,03:25,9.9,79.0,1007.0,0.00,3.6,231,,7.2,1023.9
01.07.2011,03:26,9.9,79.0,1007.0,0.00,3.6,231,,3.6,1023.9
01.07.2011,03:27,9.9,79.0,1007.0,0.00,1.8,231,,7.2,1023.9
01.07.2011,03:28,9.9,79.0,1007.0,0.00,3.6,231,,7.2,1023.9
01.07.2011,03:29,9.8,79.0,1007.0,0.00,3.6,231,,9.0,1023.9
01.07.2011,03:30,9.8,79.0,1007.0,0.00,3.6,226,,9.0,1023.9
01.07.2011,03:31,9.8,79.0,1007.0,0.00,5.4,227,,9.0,1023.9
01.07.2011,03:32,9.8,79.0,1007.0,0.00,5.4,228,,9.0,1023.9
01.07.2011,03:33,9.8,79.0,1007.0,0.00,5.4,225,,9.0,1023.9
01.07.2011,03:34,9.8,79.0,1007.0,0.00,5.4,224,,9.0,1023.9
01.07.2011,03:35,9.8,78.0,1007.0,0.00,5.4,228,,13.0,1023.9
01.07.2011,03:36,9.8,78.0,1007.0,0.00,7.2,227,,13.0,1023.9
01.07.2011,03:37,9.8,78.0,1007.0,0.00,7.2,218,,13.0,1023.9
01.07.2011,03:38,9.8,78.0,1007.0,0.00,7.2,231,,10.8,1023.9
01.07.2011,03:39,9.9,78.0,1007.0,0.00,7.2,231,,9.0,1023.9
01.07.2011,03:40,9.9,78.0,1007.0,0.00,7.2,230,,10.8,1023.9
01.07.2011,03:41,9.9,78.0,1007.0,0.00,7.2,225,,9.0,1023.9
01.07.2011,03:42,9.9,78.0,1007.0,0.00,7.2,233,,9.0,1023.9
01.07.2011,03:43,9.9,79.0,1007.0,0.00,5.4,222,,10.8,1023.9
01.07.2011,03:44,9.9,79.0,1007.0,0.00,5.4,216,,9.0,1023.9
01.07.2011,03:45,9.9,79.0,1007.0,0.00,7.2,236,,10.8,1023.9
01.07.2011,03:46,9.9,79.0,1007.0,0.00,7.2,228,,10.8,1023.9
01.07.2011,03:47,9.9,79.0,1007.0,0.00,7.2,227,,9.0,1023.9
01.07.2011,03:48,9.9,79.0,1007.0,0.00,7.2,228,,10.8,1023.9
01.07.2011,03:49,9.9,79.0,1007.0,0.00,7.2,229,,10.8,1023.9
01.07.2011,03:50,9.9,79.0,1007.0,0.00,5.4,233,,9.0,1023.9
01.07.2011,03:51,9.9,79.0,1007.0,0.00,7.2,233,,13.0,1023.9
01.07.2011,03:52,10.0,79.0,1007.0,0.00,7.2,225,,10.8,1023.9
01.07.2011,03:53,9.9,79.0,1007.0,0.00,7.2,215,,13.0,1023.9
01.07.2011,03:54,9.9,79.0,1007.0,0.00,9.0,231,,13.0,1023.9
01.07.2011,03:55,9.9,79.0,1007.0,0.00,5.4,216,,9.0,1023.9
01.07.2011,03:56,9.9,79.0,1007.0,0.00,5.4,221,,9.0,1023.9
01.07.2011,03:57,9.9,79.0,1007.0,0.00,5.4,225,,9.0,1023.9
01.07.2011,03:58,9.9,79.0,1007.0,0.00,7.2,229,,13.0,1023.9
01.07.2011,03:59,9.9,79.0,1007.0,0.00,7.2,224,,9.0,1023.9
01.07.2011,04:00,9.9,79.0,1007.0,0.00,5.4,226,,9.0,1023.9
01.07.2011,04:01,9.9,79.0,1007.0,0.00,7.2,218,,10.8,1023.9
01.07.2011,04:02,9.9,79.0,1007.0,0.00,5.4,223,,9.0,1023.9
01.07.2011,04:03,9.9,79.0,1007.0,0.00,5.4,226,,9.0,1023.9
01.07.2011,04:04,10.0,79.0,1007.0,0.00,5.4,224,,9.0,1023.9
01.07.2011,04:05,10.0,79.0,1007.0,0.00,5.4,212,,9.0,1023.9
01.07.2011,04:06,10.0,79.0,1007.0,0.00,5.4,212,,9.0,1023.9
01.07.2011,04:07,9.9,79.0,1007.0,0.00,5.4,214,,9.0,1023.9
01.07.2011,04:08,9.9,79.0,1007.0,0.00,5.4,217,,13.0,1023.9
01.07.2011,04:09,9.9,79.0,1007.0,0.00,5.4,217,,13.0,1023.9
01.07.2011,04:10,9.9,78.0,1007.0,0.00,3.6,209,,9.0,1023.9
01.07.2011,04:11,9.9,78.0,1007.0,0.00,5.4,215,,9.0,1023.9
01.07.2011,04:12,9.9,78.0,1007.0,0.00,5.4,208,,9.0,1023.9
01.07.2011,04:13,9.9,78.0,1007.0,0.00,5.4,218,,7.2,1023.9
01.07.2011,04:14,9.9,78.0,1007.0,0.00,3.6,213,,7.2,1023.9
01.07.2011,04:15,9.9,78.0,1007.0,0.00,3.6,233,,9.0,1023.9
01.07.2011,04:16,9.9,79.0,1007.0,0.00,5.4,226,,10.8,1023.9
01.07.2011,04:17,9.9,79.0,1007.0,0.00,5.4,229,,9.0,1023.9
01.07.2011,04:18,9.9,79.0,1007.0,0.00,5.4,226,,10.8,1023.9
01.07.2011,04:19,9.9,79.0,1007.0,0.00,5.4,220,,9.0,1023.9
01.07.2011,04:20,9.9,79.0,1007.0,0.00,5.4,223,,9.0,1023.9
01.07.2011,04:21,9.9,79.0,1007.0,0.00,3.6,222,,7.2,1023.9
01.07.2011,04:22,9.9,79.0,1007.0,0.00,3.6,224,,7.2,1023.9
01.07.2011,04:23,9.9,79.0,1007.0,0.00,3.6,225,,7.2,1023.9
01.07.2011,04:24,9.9,79.0,1007.0,0.00,1.8,224,,7.2,1023.9
01.07.2011,04:25,9.9,79.0,1007.0,0.00,3.6,224,,3.6,1023.9
01.07.2011,04:26,9.9,79.0,1007.0,0.00,3.6,224,,9.0,1023.9
01.07.2011,04:27,9.9,79.0,1007.0,0.00,5.4,224,,9.0,1023.9
01.07.2011,04:28,9.9,79.0,1007.0,0.00,5.4,224,,9.0,1023.9
01.07.2011,04:29,9.9,79.0,1007.0,0.00,5.4,224,,9.0,1023.9
01.07.2011,04:30,10.0,79.0,1007.0,0.00,3.6,225,,9.0,1023.9
01.07.2011,04:31,10.0,79.0,1007.0,0.00,3.6,224,,9.0,1023.9
01.07.2011,04:32,10.0,79.0,1007.0,0.00,5.4,224,,9.0,1023.9
01.07.2011,04:33,10.0,79.0,1007.0,0.00,5.4,225,,9.0,1023.9
01.07.2011,04:34,10.0,79.0,1007.0,0.00,5.4,226,,7.2,1023.9
01.07.2011,04:35,10.0,79.0,1007.0,0.00,3.6,226,,9.0,1023.9
01.07.2011,04:36,10.0,79.0,1007.0,0.00,3.6,226,,7.2,1023.9
01.07.2011,04:37,10.0,79.0,1007.0,0.00,3.6,226,,7.2,1023.9
01.07.2011,04:38,10.0,79.0,1007.0,0.00,3.6,226,,7.2,1023.9
01.07.2011,04:39,10.0,79.0,1007.0,0.00,3.6,226,,7.2,1023.9
01.07.2011,04:40,10.0,79.0,1007.0,0.00,3.6,226,,3.6,1023.9
01.07.2011,04:41,10.0,79.0,1007.0,0.00,3.6,225,,3.6,1023.9
01.07.2011,04:42,9.9,79.0,1007.0,0.00,1.8,226,,3.6,1023.9
01.07.2011,04:43,9.9,79.0,1007.0,0.00,1.8,226,,3.6,1023.9
01.07.2011,04:44,10.0,79.0,1007.2,0.00,1.8,226,,7.2,1024.1
01.07.2011,04:45,10.0,79.0,1008.0,0.00,3.6,226,,7.2,1024.9
01.07.2011,04:46,9.9,80.0,1008.0,0.00,3.6,226,,9.0,1024.9
01.07.2011,04:47,10.0,79.0,1008.0,0.00,5.4,226,,9.0,1024.9
01.07.2011,04:48,9.9,80.0,1008.0,0.00,3.6,226,,7.2,1024.9
01.07.2011,04:49,10.0,79.0,1008.0,0.00,3.6,226,,7.2,1024.9
01.07.2011,04:50,10.0,79.0,1008.0,0.00,3.6,226,,7.2,1024.9
01.07.2011,04:51,10.0,80.0,1008.0,0.00,5.4,226,,9.0,1024.9
01.07.2011,04:52,10.0,80.0,1008.0,0.00,5.4,226,,9.0,1024.9
01.07.2011,04:53,10.0,80.0,1008.0,0.00,3.6,226,,9.0,1024.9
01.07.2011,04:54,10.0,80.0,1008.0,0.00,3.6,226,,9.0,1024.9
01.07.2011,04:55,10.0,80.0,1008.0,0.00,5.4,226,,7.2,1024.9
01.07.2011,04:56,10.0,80.0,1008.0,0.00,3.6,226,,7.2,1024.9
01.07.2011,04:57,10.0,80.0,1008.0,0.00,3.6,226,,3.6,1024.9
01.07.2011,04:58,10.0,80.0,1008.0,0.00,3.6,226,,7.2,1024.9
01.07.2011,04:59,10.0,80.0,1007.3,0.00,3.6,226,,3.6,1024.2
01.07.2011,05:00,10.0,80.0,1007.0,0.00,3.6,226,,7.2,1023.9
01.07.2011,05:01,10.0,80.0,1007.0,0.00,1.8,226,,3.6,1023.9
01.07.2011,05:02,10.0,80.0,1007.0,0.00,1.8,226,,3.6,1023.9
01.07.2011,05:03,10.0,80.0,1007.0,0.00,1.8,226,,3.6,1023.9
01.07.2011,05:04,10.0,80.0,1007.0,0.00,1.8,226,,3.6,1023.9
01.07.2011,05:05,10.0,80.0,1007.0,0.00,1.8,226,,3.6,1023.9
01.07.2011,05:06,10.0,80.0,1007.0,0.00,0.0,226,,3.6,1023.9
01.07.2011,05:07,10.0,80.0,1007.0,0.00,3.6,226,,9.0,1023.9
01.07.2011,05:08,10.0,80.0,1007.0,0.00,5.4,226,,9.0,1023.9
01.07.2011,05:09,10.0,80.0,1007.0,0.00,3.6,226,,7.2,1023.9
01.07.2011,05:10,10.0,80.0,1007.0,0.00,1.8,226,,3.6,1023.9
01.07.2011,05:11,10.0,80.0,1007.0,0.00,1.8,226,,3.6,1023.9
01.07.2011,05:12,10.0,79.0,1007.0,0.00,1.8,226,,3.6,1023.9
01.07.2011,05:13,10.1,79.0,1007.0,0.00,3.6,226,,7.2,1023.9
01.07.2011,05:14,10.0,79.0,1007.5,0.00,3.6,226,,7.2,1024.4
01.07.2011,05:15,10.0,79.0,1008.0,0.00,3.6,226,,7.2,1024.9
01.07.2011,05:16,10.0,79.0,1008.0,0.00,3.6,226,,3.6,1024.9
01.07.2011,05:17,10.0,78.0,1008.0,0.00,3.6,226,,3.6,1024.9
01.07.2011,05:18,10.0,78.0,1008.0,0.00,1.8,226,,3.6,1024.9
01.07.2011,05:19,10.1,78.0,1008.0,0.00,1.8,226,,7.2,1024.9
01.07.2011,05:20,10.1,78.0,1008.0,0.00,3.6,226,,5.4,1024.9
01.07.2011,05:21,10.1,78.0,1008.0,0.00,3.6,226,,3.6,1024.9
01.07.2011,05:22,10.1,77.0,1008.0,0.00,3.6,226,,3.6,1024.9
01.07.2011,05:23,10.1,78.0,1008.0,0.00,3.6,226,,3.6,1024.9
01.07.2011,05:24,10.1,78.0,1008.0,0.00,1.8,226,,3.6,1024.9
01.07.2011,05:25,10.1,78.0,1008.0,0.00,1.8,226,,3.6,1024.9
01.07.2011,05:26,10.1,78.0,1008.0,0.00,1.8,226,,3.6,1024.9
01.07.2011,05:27,10.1,78.0,1008.0,0.00,1.8,226,,3.6,1024.9
01.07.2011,05:28,10.1,79.0,1008.0,0.00,1.8,226,,3.6,1024.9
01.07.2011,05:29,10.1,78.0,1008.0,0.00,1.8,226,,3.6,1024.9
01.07.2011,05:30,10.1,78.0,1008.0,0.00,1.8,226,,3.6,1024.9
01.07.2011,05:31,10.2,79.0,1008.0,0.00,3.6,226,,9.0,1024.9
01.07.2011,05:32,10.2,79.0,1008.0,0.00,3.6,226,,9.0,1024.9
01.07.2011,05:33,10.2,79.0,1008.0,0.00,3.6,226,,3.6,1024.9
01.07.2011,05:34,10.2,79.0,1008.0,0.00,3.6,226,,7.2,1024.9
01.07.2011,05:35,10.2,79.0,1008.0,0.00,1.8,226,,3.6,1024.9
01.07.2011,05:36,10.2,79.0,1008.0,0.00,1.8,226,,3.6,1024.9
01.07.2011,05:37,10.2,79.0,1008.0,0.00,1.8,226,,3.6,1024.9
01.07.2011,05:38,10.2,79.0,1008.0,0.00,1.8,226,,3.6,1024.9
01.07.2011,05:39,10.2,79.0,1008.0,0.00,1.8,226,,5.4,1024.9
01.07.2011,05:40,10.2,79.0,1008.0,0.00,3.6,226,,7.2,1024.9
01.07.2011,05:41,10.3,80.0,1008.0,0.00,3.6,226,,9.0,1024.9
01.07.2011,05:42,10.3,80.0,1008.0,0.00,5.4,226,,9.0,1024.9
01.07.2011,05:43,10.3,80.0,1008.0,0.00,5.4,226,,9.0,1024.9
01.07.2011,05:44,10.3,80.0,1008.0,0.00,5.4,226,,9.0,1024.9
01.07.2011,05:45,10.3,80.0,1008.0,0.00,5.4,226,,9.0,1024.9
01.07.2011,05:46,10.3,79.0,1008.0,0.00,5.4,226,,9.0,1024.9
01.07.2011,05:47,10.3,79.0,1008.0,0.00,3.6,226,,9.0,1024.9
01.07.2011,05:48,10.3,79.0,1008.0,0.00,5.4,226,,9.0,1024.9
01.07.2011,05:49,10.3,79.0,1008.0,0.00,5.4,226,,9.0,1024.9
01.07.2011,05:50,10.3,79.0,1008.0,0.00,5.4,226,,9.0,1024.9
01.07.2011,05:51,10.3,78.0,1008.0,0.00,3.6,226,,9.0,1024.9
01.07.2011,05:52,10.3,78.0,1008.0,0.00,3.6,219,,9.0,1024.9
01.07.2011,05:53,10.3,78.0,1008.0,0.00,3.6,217,,9.0,1024.9
01.07.2011,05:54,10.3,78.0,1008.0,0.00,3.6,212,,9.0,1024.9
01.07.2011,05:55,10.3,78.0,1008.0,0.00,5.4,224,,9.0,1024.9
01.07.2011,05:56,10.3,78.0,1008.0,0.00,5.4,214,,9.0,1024.9
01.07.2011,05:57,10.3,78.0,1008.0,0.00,5.4,225,,10.8,1024.9
01.07.2011,05:58,10.3,78.0,1008.0,0.00,7.2,234,,9.0,1024.9
01.07.2011,05:59,10.3,78.0,1008.0,0.00,5.4,228,,9.0,1024.9
01.07.2011,06:00,10.3,77.0,1008.0,0.00,5.4,220,,9.0,1024.9
01.07.2011,06:01,10.3,77.0,1008.0,0.00,5.4,229,,9.0,1024.9
01.07.2011,06:02,10.3,77.0,1008.0,0.00,3.6,214,,7.2,1024.9
01.07.2011,06:03,10.3,77.0,1008.0,0.00,3.6,208,,9.0,1024.9
01.07.2011,06:04,10.3,77.0,1008.0,0.00,5.4,207,,7.2,1024.9
01.07.2011,06:05,10.3,77.0,1008.0,0.00,3.6,211,,9.0,1024.9
01.07.2011,06:06,10.3,77.0,1008.0,0.00,5.4,219,,9.0,1024.9
01.07.2011,06:07,10.3,77.0,1008.0,0.00,3.6,208,,9.0,1024.9
01.07.2011,06:08,10.3,77.0,1008.0,0.00,3.6,208,,7.2,1024.9
01.07.2011,06:09,10.3,77.0,1008.0,0.00,3.6,203,,7.2,1024.9
01.07.2011,06:10,10.3,77.0,1008.0,0.00,1.8,205,,3.6,1024.9
01.07.2011,06:11,10.4,77.0,1008.0,0.00,3.6,226,,7.2,1024.9
01.07.2011,06:12,10.4,77.0,1008.0,0.00,3.6,216,,9.0,1024.9
01.07.2011,06:13,10.4,77.0,1008.0,0.00,3.6,215,,9.0,1024.9
01.07.2011,06:14,10.4,77.0,1008.0,0.00,3.6,209,,9.0,1024.9
01.07.2011,06:15,10.4,77.0,1008.0,0.00,3.6,214,,9.0,1024.9
01.07.2011,06:16,10.4,77.0,1008.0,0.00,5.4,227,,10.8,1024.9
01.07.2011,06:17,10.4,77.0,1008.0,0.00,5.4,231,,9.0,1024.9
01.07.2011,06:18,10.5,77.0,1008.0,0.00,5.4,228,,9.0,1024.9
01.07.2011,06:19,10.5,77.0,1008.0,0.00,5.4,228,,9.0,1024.9
01.07.2011,06:20,10.5,77.0,1008.0,0.00,7.2,227,,10.8,1024.9
01.07.2011,06:21,10.5,77.0,1008.0,0.00,7.2,224,,10.8,1024.9
01.07.2011,06:22,10.5,77.0,1008.0,0.00,7.2,228,,9.0,1024.9
01.07.2011,06:23,10.5,76.0,1008.0,0.00,5.4,227,,9.0,1024.9
01.07.2011,06:24,10.5,76.0,1008.0,0.00,5.4,222,,10.8,1024.9
01.07.2011,06:25,10.5,76.0,1008.0,0.00,5.4,236,,9.0,1024.9
01.07.2011,06:26,10.5,76.0,1008.0,0.00,3.6,236,,9.0,1024.9
01.07.2011,06:27,10.6,77.0,1008.0,0.00,5.4,233,,9.0,1024.9
01.07.2011,06:28,10.6,77.0,1008.0,0.00,5.4,226,,9.0,1024.9
01.07.2011,06:29,10.6,77.0,1008.0,0.00,5.4,229,,9.0,1024.9
01.07.2011,06:30,10.6,77.0,1008.0,0.00,5.4,233,,9.0,1024.9
01.07.2011,06:31,10.7,77.0,1008.0,0.00,7.2,232,,9.0,1024.9
01.07.2011,06:32,10.7,77.0,1008.0,0.00,7.2,225,,9.0,1024.9
01.07.2011,06:33,10.7,77.0,1008.0,0.00,5.4,229,,9.0,1024.9
01.07.2011,06:34,10.7,77.0,1008.0,0.00,3.6,232,,9.0,1024.9
01.07.2011,06:35,10.7,77.0,1008.0,0.00,5.4,232,,9.0,1024.9