Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.01.2022,00:00,10.4,94.0,993.6,0.00,9.7,196,24.1,1009.2
01.01.2022,00:01,10.4,94.0,993.6,0.00,9.7,136,14.4,1009.2
01.01.2022,00:02,10.4,94.0,993.6,0.00,9.7,108,16.2,1009.2
01.01.2022,00:03,10.4,94.0,993.5,0.00,9.7,175,11.2,1009.1
01.01.2022,00:04,10.4,94.0,993.5,0.00,9.7,127,20.9,1009.0
01.01.2022,00:05,10.4,94.0,993.4,0.00,9.7,197,16.2,1009.0
01.01.2022,00:06,10.4,94.0,993.3,0.00,9.7,184,14.4,1008.9
01.01.2022,00:07,10.4,94.0,993.3,0.00,9.7,174,16.2,1008.9
01.01.2022,00:08,10.4,94.0,993.3,0.00,9.7,180,14.4,1008.9
01.01.2022,00:09,10.4,94.0,993.3,0.00,9.7,183,14.4,1008.9
01.01.2022,00:10,10.4,94.0,993.3,0.00,9.7,138,20.9,1008.9
01.01.2022,00:11,10.4,94.0,993.2,0.00,9.7,167,20.9,1008.8
01.01.2022,00:12,10.4,94.0,993.2,0.00,9.7,157,19.4,1008.8
01.01.2022,00:13,10.4,94.0,993.2,0.00,9.7,195,20.9,1008.8
01.01.2022,00:14,10.4,94.0,993.3,0.00,10.1,196,16.2,1008.9
01.01.2022,00:15,10.4,94.0,993.3,0.00,10.9,204,11.2,1008.9
01.01.2022,00:16,10.5,94.0,993.3,0.00,9.7,166,17.6,1009.0
01.01.2022,00:17,10.5,94.0,993.5,0.00,10.0,188,22.7,1009.1
01.01.2022,00:18,10.5,94.0,993.5,0.00,11.2,215,19.4,1009.1
01.01.2022,00:19,10.5,94.0,993.5,0.00,11.2,171,14.4,1009.1
01.01.2022,00:20,10.5,94.0,993.5,0.00,11.2,167,16.2,1009.1
01.01.2022,00:21,10.5,94.0,993.5,0.00,11.2,174,16.2,1009.0
01.01.2022,00:22,10.6,94.0,993.4,0.00,11.2,191,13.0,1009.0
01.01.2022,00:23,10.6,94.0,993.4,0.00,10.9,198,14.4,1009.1
01.01.2022,00:24,10.6,94.0,993.5,0.00,9.7,194,16.2,1009.2
01.01.2022,00:25,10.6,94.0,993.5,0.00,9.7,162,14.4,1009.1
01.01.2022,00:26,10.6,94.0,993.5,0.00,10.1,180,22.7,1009.1
01.01.2022,00:27,10.6,94.0,993.5,0.00,11.2,190,13.0,1009.0
01.01.2022,00:28,10.6,94.0,993.4,0.00,10.8,188,13.0,1009.0
01.01.2022,00:29,10.6,94.0,993.4,0.00,9.7,115,17.6,1009.0
01.01.2022,00:30,10.6,93.5,993.4,0.00,9.7,175,16.2,1009.0
01.01.2022,00:31,10.6,93.0,993.4,0.00,9.7,217,16.2,1008.9
01.01.2022,00:32,10.6,93.0,993.3,0.00,9.7,167,14.4,1008.8
01.01.2022,00:33,10.6,93.0,993.2,0.00,9.7,195,14.4,1008.8
01.01.2022,00:34,10.6,93.0,993.2,0.00,9.7,196,16.2,1008.8
01.01.2022,00:35,10.6,93.0,993.2,0.00,9.7,192,11.2,1008.8
01.01.2022,00:36,10.6,93.0,993.2,0.00,9.3,186,7.9,1008.8
01.01.2022,00:37,10.6,93.0,993.2,0.00,7.9,161,16.2,1008.8
01.01.2022,00:38,10.7,93.0,993.2,0.00,7.9,199,11.2,1008.8
01.01.2022,00:39,10.6,93.0,993.1,0.00,7.9,179,20.9,1008.7
01.01.2022,00:40,10.6,93.0,993.1,0.00,7.9,192,7.9,1008.7
01.01.2022,00:41,10.6,93.0,993.1,0.00,7.9,169,11.2,1008.7
01.01.2022,00:42,10.6,93.0,993.1,0.00,7.9,189,16.2,1008.7
01.01.2022,00:43,10.6,93.0,993.2,0.00,7.9,219,19.4,1008.7
01.01.2022,00:44,10.6,93.0,993.1,0.00,7.9,192,14.4,1008.7
01.01.2022,00:45,10.6,93.0,993.1,0.00,7.9,215,19.4,1008.6
01.01.2022,00:46,10.6,93.0,993.0,0.00,7.9,149,11.2,1008.6
01.01.2022,00:47,10.7,93.0,993.0,0.00,7.9,192,9.7,1008.6
01.01.2022,00:48,10.7,93.0,993.1,0.00,7.9,202,13.0,1008.6
01.01.2022,00:49,10.7,93.0,993.0,0.00,7.9,161,11.2,1008.5
01.01.2022,00:50,10.7,93.0,992.8,0.00,7.9,192,14.4,1008.4
01.01.2022,00:51,10.7,93.0,992.8,0.00,7.9,170,13.0,1008.4
01.01.2022,00:52,10.7,93.0,992.8,0.00,7.9,181,13.0,1008.4
01.01.2022,00:53,10.7,93.0,992.8,0.00,7.9,150,11.2,1008.3
01.01.2022,00:54,10.7,93.0,992.8,0.00,7.9,213,14.4,1008.3
01.01.2022,00:55,10.7,93.0,992.7,0.00,7.9,162,16.2,1008.3
01.01.2022,00:56,10.7,93.0,992.7,0.00,7.9,178,11.2,1008.3
01.01.2022,00:57,10.7,93.0,992.7,0.00,7.9,171,14.4,1008.3
01.01.2022,00:58,10.7,93.0,992.8,0.20,7.9,193,14.4,1008.4
01.01.2022,00:59,10.7,93.0,992.8,0.00,8.3,188,16.2,1008.4
01.01.2022,01:00,10.7,93.0,992.7,0.00,9.3,198,9.7,1008.3
01.01.2022,01:01,10.7,93.0,992.7,0.00,7.9,132,11.2,1008.2
01.01.2022,01:02,10.7,93.0,992.6,0.00,7.9,195,13.0,1008.2
01.01.2022,01:03,10.7,93.0,992.5,0.00,7.9,188,14.4,1008.1
01.01.2022,01:04,10.7,93.0,992.5,0.00,7.9,188,11.2,1008.1
01.01.2022,01:05,10.7,93.0,992.5,0.00,7.9,207,11.2,1008.1
01.01.2022,01:06,10.7,93.0,992.5,0.00,7.9,189,11.2,1008.1
01.01.2022,01:07,10.7,93.0,992.5,0.00,7.9,217,14.4,1008.1
01.01.2022,01:08,10.7,93.0,992.6,0.00,7.9,212,14.4,1008.1
01.01.2022,01:09,10.7,93.0,992.6,0.00,7.9,171,19.4,1008.2
01.01.2022,01:10,10.7,93.0,992.5,0.00,7.9,180,14.4,1008.0
01.01.2022,01:11,10.7,93.0,992.4,0.20,7.9,187,14.4,1008.0
01.01.2022,01:12,10.7,93.0,992.4,0.00,7.9,144,14.4,1008.0
01.01.2022,01:13,10.7,93.0,992.4,0.00,7.9,195,9.7,1008.0
01.01.2022,01:14,10.7,93.0,992.5,0.00,7.9,192,9.7,1008.0
01.01.2022,01:15,10.7,93.0,992.5,0.20,7.9,212,11.2,1008.1
01.01.2022,01:16,10.7,93.0,992.5,0.00,7.9,199,13.0,1008.1
01.01.2022,01:17,10.7,93.0,992.5,0.00,7.9,187,13.0,1008.1
01.01.2022,01:18,10.7,93.0,992.5,0.00,7.9,165,17.6,1008.0
01.01.2022,01:19,10.7,93.0,992.5,0.00,7.9,189,14.4,1008.1
01.01.2022,01:20,10.6,93.0,992.5,0.00,7.6,213,11.2,1008.0
01.01.2022,01:21,10.6,93.0,992.4,0.00,6.5,190,13.0,1008.0
01.01.2022,01:22,10.6,93.0,992.4,0.20,6.5,180,6.5,1008.0
01.01.2022,01:23,10.6,93.0,992.4,0.00,6.5,154,13.0,1008.0
01.01.2022,01:24,10.6,93.0,992.4,0.20,6.5,163,9.7,1007.9
01.01.2022,01:25,10.6,93.0,992.3,0.00,6.5,192,13.0,1007.9
01.01.2022,01:26,10.6,93.0,992.3,0.00,6.5,180,9.7,1007.9
01.01.2022,01:27,10.6,93.0,992.3,0.20,6.5,134,9.7,1007.8
01.01.2022,01:28,10.6,93.0,992.1,0.00,6.5,163,9.7,1007.7
01.01.2022,01:29,10.6,93.0,992.0,0.00,6.5,159,7.9,1007.6
01.01.2022,01:30,10.6,93.5,992.0,0.00,6.5,169,14.4,1007.7
01.01.2022,01:31,10.6,94.0,992.1,0.00,6.5,169,6.5,1007.7
01.01.2022,01:32,10.6,94.0,992.0,0.00,6.1,169,3.2,1007.6
01.01.2022,01:33,10.6,94.0,992.0,0.00,4.7,167,7.9,1007.5
01.01.2022,01:34,10.6,94.0,991.9,0.00,4.7,167,4.7,1007.5
01.01.2022,01:35,10.6,94.0,991.9,0.00,4.7,167,6.5,1007.5
01.01.2022,01:36,10.6,94.0,991.8,0.00,4.7,167,4.7,1007.4
01.01.2022,01:37,10.6,94.0,991.9,0.00,4.7,167,4.7,1007.5
01.01.2022,01:38,10.6,94.0,991.9,0.00,4.4,166,4.7,1007.5
01.01.2022,01:39,10.6,94.0,991.9,0.00,3.2,167,4.7,1007.5
01.01.2022,01:40,10.5,94.0,991.9,0.00,3.2,167,4.7,1007.5
01.01.2022,01:41,10.6,94.0,991.9,0.00,3.2,166,6.5,1007.5
01.01.2022,01:42,10.5,94.0,991.9,0.00,3.2,165,7.9,1007.5
01.01.2022,01:43,10.5,94.0,991.9,0.00,3.2,165,7.9,1007.5
01.01.2022,01:44,10.5,94.0,991.9,0.00,3.2,165,6.5,1007.5
01.01.2022,01:45,10.5,94.0,991.9,0.00,3.2,144,7.9,1007.5
01.01.2022,01:46,10.5,94.0,991.9,0.00,3.7,145,6.5,1007.5
01.01.2022,01:47,10.5,94.0,991.9,0.20,4.7,144,6.5,1007.5
01.01.2022,01:48,10.5,94.0,991.9,0.00,4.7,144,4.7,1007.5
01.01.2022,01:49,10.5,94.0,991.9,0.00,4.7,144,4.7,1007.5
01.01.2022,01:50,10.5,94.0,991.9,0.20,4.7,144,4.7,1007.5
01.01.2022,01:51,10.4,94.0,991.9,0.00,4.7,155,7.9,1007.5
01.01.2022,01:52,10.4,94.0,991.9,0.00,4.7,155,4.7,1007.5
01.01.2022,01:53,10.4,94.0,992.0,0.00,4.7,155,3.2,1007.5
01.01.2022,01:54,10.4,94.0,992.0,0.20,4.7,155,4.7,1007.6
01.01.2022,01:55,10.4,94.0,992.0,0.00,4.3,155,3.2,1007.7
01.01.2022,01:56,10.4,94.0,992.1,0.00,3.2,164,7.9,1007.7
01.01.2022,01:57,10.4,94.0,992.1,0.00,3.2,166,7.9,1007.8
01.01.2022,01:58,10.4,94.0,992.2,0.00,3.2,166,6.5,1007.8
01.01.2022,01:59,10.4,94.0,992.1,0.20,3.2,165,4.7,1007.6
01.01.2022,02:00,10.4,94.0,992.0,0.20,3.2,163,6.5,1007.6
01.01.2022,02:01,10.4,94.0,992.0,0.20,3.2,164,6.5,1007.6
01.01.2022,02:02,10.4,94.0,992.0,0.00,3.2,164,1.4,1007.5
01.01.2022,02:03,10.4,94.0,992.0,0.00,3.2,164,0.0,1007.6
01.01.2022,02:04,10.3,94.0,992.1,0.20,3.2,164,0.0,1007.7
01.01.2022,02:05,10.3,94.0,992.1,0.00,2.9,164,0.0,1007.7
01.01.2022,02:06,10.3,94.0,992.1,0.00,1.4,164,0.0,1007.7
01.01.2022,02:07,10.3,94.0,992.1,0.00,1.4,164,0.0,1007.7
01.01.2022,02:08,10.3,94.0,992.1,0.00,1.4,164,0.0,1007.7
01.01.2022,02:09,10.3,94.0,992.1,0.00,1.4,164,0.0,1007.6
01.01.2022,02:10,10.3,94.0,992.0,0.00,1.0,164,0.0,1007.6
01.01.2022,02:11,10.3,94.0,992.0,0.00,0.0,167,7.9,1007.6
01.01.2022,02:12,10.3,94.0,992.0,0.00,0.3,167,6.5,1007.6
01.01.2022,02:13,10.3,94.0,992.0,0.00,1.4,168,6.5,1007.5
01.01.2022,02:14,10.3,95.0,991.6,0.00,1.4,168,4.7,1007.2
01.01.2022,02:15,10.3,95.0,991.5,0.00,1.4,166,6.5,1007.1
01.01.2022,02:16,10.3,95.0,991.5,0.00,1.4,167,7.9,1007.0
01.01.2022,02:17,10.3,95.0,991.5,0.00,1.9,164,9.7,1007.0
01.01.2022,02:18,10.3,95.0,991.5,0.00,3.2,164,3.2,1007.0
01.01.2022,02:19,10.3,95.0,991.5,0.00,3.2,164,6.5,1007.0
01.01.2022,02:20,10.3,95.0,991.4,0.00,3.2,165,7.9,1006.9
01.01.2022,02:21,10.3,95.0,991.3,0.00,3.2,165,6.5,1006.9
01.01.2022,02:22,10.3,95.0,991.4,0.00,3.2,165,6.5,1007.1
01.01.2022,02:23,10.3,95.0,991.5,0.00,3.2,165,6.5,1007.1
01.01.2022,02:24,10.3,95.0,991.6,0.00,3.2,175,7.9,1007.2
01.01.2022,02:25,10.4,95.0,991.6,0.00,3.2,176,4.7,1007.2
01.01.2022,02:26,10.3,95.0,991.5,0.00,3.2,159,11.2,1007.1
01.01.2022,02:27,10.4,95.0,991.5,0.00,3.2,163,9.7,1007.0
01.01.2022,02:28,10.4,95.0,991.5,0.00,3.6,192,7.9,1007.1
01.01.2022,02:29,10.4,95.0,991.5,0.00,4.7,165,9.7,1007.0
01.01.2022,02:30,10.4,95.0,991.5,0.00,4.7,167,6.5,1007.0
01.01.2022,02:31,10.4,95.0,991.4,0.00,4.7,171,9.7,1007.0
01.01.2022,02:32,10.5,95.0,991.4,0.00,4.7,179,9.7,1007.0
01.01.2022,02:33,10.5,95.0,991.4,0.00,4.7,194,9.7,1007.0
01.01.2022,02:34,10.5,95.0,991.4,0.00,4.7,177,11.2,1007.0
01.01.2022,02:35,10.6,95.0,991.4,0.00,4.7,178,9.7,1007.0
01.01.2022,02:36,10.6,95.0,991.4,0.00,4.7,165,6.5,1007.0
01.01.2022,02:37,10.6,95.0,991.5,0.00,4.7,166,7.9,1007.0
01.01.2022,02:38,10.6,95.0,991.5,0.00,4.7,168,4.7,1007.0
01.01.2022,02:39,10.6,95.0,991.5,0.00,4.7,168,7.9,1007.2
01.01.2022,02:40,10.6,95.0,991.6,0.00,4.7,160,13.0,1007.2
01.01.2022,02:41,10.6,95.0,991.5,0.00,4.7,145,9.7,1007.1
01.01.2022,02:42,10.6,95.0,991.5,0.00,4.7,215,9.7,1007.1
01.01.2022,02:43,10.7,95.0,991.6,0.00,4.7,154,11.2,1007.1
01.01.2022,02:44,10.7,95.0,991.5,0.00,4.7,196,14.4,1007.1
01.01.2022,02:45,10.7,95.5,991.6,0.00,4.7,180,9.7,1007.2
01.01.2022,02:46,10.7,96.0,991.6,0.00,4.7,186,11.2,1007.2
01.01.2022,02:47,10.7,96.0,991.6,0.00,4.7,210,9.7,1007.2
01.01.2022,02:48,10.8,96.0,991.6,0.00,4.7,194,7.9,1007.2
01.01.2022,02:49,10.8,96.0,991.7,0.00,5.1,163,11.2,1007.2
01.01.2022,02:50,10.8,96.0,991.7,0.00,6.5,203,13.0,1007.2
01.01.2022,02:51,10.8,96.0,991.7,0.00,6.5,159,13.0,1007.2
01.01.2022,02:52,10.8,96.0,991.7,0.00,6.5,190,14.4,1007.3
01.01.2022,02:53,10.8,96.0,991.6,0.20,6.5,188,16.2,1007.2
01.01.2022,02:54,10.8,96.0,991.5,0.00,6.7,158,16.2,1007.1
01.01.2022,02:55,10.8,96.0,991.6,0.00,7.9,185,11.2,1007.1
01.01.2022,02:56,10.9,96.0,991.5,0.00,7.9,193,13.0,1007.1
01.01.2022,02:57,10.9,96.0,991.5,0.00,7.9,192,6.5,1007.0
01.01.2022,02:58,10.9,96.0,991.5,0.00,7.6,184,7.9,1007.0
01.01.2022,02:59,10.9,96.0,991.4,0.00,6.5,192,14.4,1006.9
01.01.2022,03:00,10.9,96.0,991.4,0.00,6.8,176,14.4,1006.9
01.01.2022,03:01,10.9,96.0,991.2,0.00,7.6,207,7.9,1006.8
01.01.2022,03:02,10.9,96.0,991.2,0.00,6.5,190,14.4,1006.7
01.01.2022,03:03,10.9,96.0,991.2,0.00,6.5,217,11.2,1006.8
01.01.2022,03:04,10.9,96.0,991.2,0.00,6.5,197,7.9,1006.7
01.01.2022,03:05,10.9,96.0,991.2,0.00,6.5,184,9.7,1006.8
01.01.2022,03:06,10.9,96.0,991.4,0.00,6.5,219,6.5,1007.0
01.01.2022,03:07,10.9,96.0,991.4,0.00,6.5,202,11.2,1006.9
01.01.2022,03:08,10.9,96.0,991.4,0.00,6.5,200,11.2,1006.9
01.01.2022,03:09,10.9,96.0,991.4,0.00,6.5,175,9.7,1006.8
01.01.2022,03:10,10.9,96.0,991.3,0.00,6.0,207,7.9,1006.9
01.01.2022,03:11,10.9,96.0,991.3,0.00,5.1,205,7.9,1006.9
01.01.2022,03:12,10.9,96.0,991.2,0.00,5.9,205,6.5,1006.8
01.01.2022,03:13,10.9,96.0,991.2,0.00,4.7,178,9.7,1006.7
01.01.2022,03:14,10.9,96.0,991.1,0.00,4.7,174,11.2,1006.7
01.01.2022,03:15,11.0,96.0,991.1,0.00,4.7,171,7.9,1006.7
01.01.2022,03:16,10.9,96.0,991.1,0.00,4.7,161,7.9,1006.6
01.01.2022,03:17,11.0,96.0,991.1,0.00,4.7,165,7.9,1006.6
01.01.2022,03:18,11.0,96.0,991.1,0.00,4.7,183,9.7,1006.6
01.01.2022,03:19,11.0,96.0,991.0,0.00,4.7,182,4.7,1006.6
01.01.2022,03:20,11.0,96.0,991.0,0.00,4.7,182,3.2,1006.5
01.01.2022,03:21,11.0,95.5,991.0,0.00,4.3,181,0.0,1006.4
01.01.2022,03:22,11.0,96.0,990.8,0.00,3.2,182,4.7,1006.4
01.01.2022,03:23,11.0,95.0,990.8,0.00,3.2,182,3.2,1006.3
01.01.2022,03:24,11.0,96.0,990.8,0.00,3.2,179,6.5,1006.3
01.01.2022,03:25,11.0,96.0,990.8,0.00,3.2,179,4.7,1006.3
01.01.2022,03:26,11.0,96.0,990.8,0.00,3.2,179,4.7,1006.3
01.01.2022,03:27,11.0,96.0,990.7,0.00,3.2,161,7.9,1006.2
01.01.2022,03:28,11.0,96.0,990.7,0.00,3.2,161,6.5,1006.2
01.01.2022,03:29,11.0,96.0,990.6,0.00,3.2,160,6.5,1006.1
01.01.2022,03:30,11.0,96.0,990.6,0.00,3.2,160,6.5,1006.1
01.01.2022,03:31,11.0,96.0,990.6,0.00,3.5,160,7.9,1006.1
01.01.2022,03:32,11.0,95.0,990.5,0.00,4.7,160,6.5,1006.0
01.01.2022,03:33,11.0,95.0,990.5,0.00,4.7,159,6.5,1006.0
01.01.2022,03:34,11.0,95.0,990.5,0.00,4.7,160,6.5,1006.0
01.01.2022,03:35,11.0,95.0,990.5,0.00,4.7,159,3.2,1006.0
01.01.2022,03:36,11.0,95.0,990.4,0.00,4.7,159,6.5,1006.0
01.01.2022,03:37,10.9,95.0,990.4,0.00,4.7,157,7.9,1005.9
01.01.2022,03:38,10.9,95.0,990.3,0.00,4.7,155,6.5,1005.8
01.01.2022,03:39,10.9,95.0,990.2,0.00,4.7,154,4.7,1005.8
01.01.2022,03:40,10.9,95.0,990.2,0.00,4.7,148,6.5,1005.8
01.01.2022,03:41,10.9,95.0,990.2,0.00,4.7,109,9.7,1005.8
01.01.2022,03:42,10.9,95.0,990.1,0.00,4.7,112,9.7,1005.6
01.01.2022,03:43,10.9,95.0,990.1,0.00,4.7,109,6.5,1005.6
01.01.2022,03:44,10.9,95.0,990.0,0.00,4.7,79,9.7,1005.5
01.01.2022,03:45,10.9,95.0,989.9,0.00,4.7,82,7.9,1005.4
01.01.2022,03:46,10.9,95.0,989.9,0.00,4.7,82,6.5,1005.5
01.01.2022,03:47,10.9,95.0,989.9,0.00,4.7,83,4.7,1005.5
01.01.2022,03:48,10.9,95.0,989.9,0.00,4.7,84,11.2,1005.5
01.01.2022,03:49,10.8,95.0,990.0,0.00,5.1,86,7.9,1005.5
01.01.2022,03:50,10.8,95.0,990.0,0.00,6.5,126,11.2,1005.6
01.01.2022,03:51,10.8,95.0,990.1,0.00,6.5,134,7.9,1005.7
01.01.2022,03:52,10.8,96.0,990.1,0.00,6.5,133,7.9,1005.7
01.01.2022,03:53,10.8,96.0,990.1,0.00,6.5,134,6.5,1005.7
01.01.2022,03:54,10.8,96.0,990.1,0.00,6.5,134,4.7,1005.7
01.01.2022,03:55,10.8,96.0,990.1,0.00,6.0,134,3.2,1005.6
01.01.2022,03:56,10.8,96.0,990.1,0.00,4.7,177,9.7,1005.6
01.01.2022,03:57,10.8,96.0,990.0,0.00,4.7,177,4.7,1005.5
01.01.2022,03:58,10.9,96.0,990.0,0.00,4.7,177,3.2,1005.5
01.01.2022,03:59,10.9,96.0,989.9,0.00,4.7,173,9.7,1005.5
01.01.2022,04:00,10.9,96.0,989.9,0.00,4.7,181,14.4,1005.5
01.01.2022,04:01,10.9,96.0,989.9,0.00,4.7,168,9.7,1005.5
01.01.2022,04:02,10.9,96.0,989.9,0.00,4.7,157,16.2,1005.4
01.01.2022,04:03,10.9,96.0,989.8,0.00,4.7,197,7.9,1005.4
01.01.2022,04:04,10.9,96.0,989.8,0.00,4.7,122,13.0,1005.4
01.01.2022,04:05,10.9,96.0,989.8,0.00,5.0,105,11.2,1005.2
01.01.2022,04:06,10.9,96.0,989.8,0.00,6.5,119,11.2,1005.3
01.01.2022,04:07,11.0,96.0,989.8,0.00,6.5,190,9.7,1005.3
01.01.2022,04:08,11.0,96.0,989.8,0.00,6.5,169,13.0,1005.2
01.01.2022,04:09,11.0,96.0,989.7,0.00,6.5,187,11.2,1005.2
01.01.2022,04:10,11.0,96.0,989.8,0.00,6.5,162,11.2,1005.4
01.01.2022,04:11,11.0,96.0,989.8,0.00,6.5,162,3.2,1005.4
01.01.2022,04:12,11.1,96.0,989.8,0.00,6.5,162,3.2,1005.4
01.01.2022,04:13,11.1,95.0,989.8,0.00,6.1,163,6.5,1005.4
01.01.2022,04:14,11.1,95.0,989.8,0.00,4.7,163,1.4,1005.4
01.01.2022,04:15,11.1,95.0,989.8,0.00,4.4,163,3.2,1005.4
01.01.2022,04:16,11.1,95.0,989.8,0.00,3.2,163,6.5,1005.4
01.01.2022,04:17,11.1,95.0,989.8,0.00,3.2,163,6.5,1005.4
01.01.2022,04:18,11.0,95.0,989.8,0.00,3.2,163,7.9,1005.3
01.01.2022,04:19,11.1,95.0,989.8,0.00,3.2,163,3.2,1005.4
01.01.2022,04:20,11.0,95.0,989.9,0.00,2.9,163,1.4,1005.4
01.01.2022,04:21,11.0,95.0,989.9,0.00,1.4,163,3.2,1005.4
01.01.2022,04:22,11.0,95.0,989.8,0.00,1.4,163,0.0,1005.4
01.01.2022,04:23,11.0,95.0,989.8,0.00,1.4,163,0.0,1005.4
01.01.2022,04:24,11.0,95.0,989.8,0.00,1.4,163,0.0,1005.4
01.01.2022,04:25,11.0,95.0,989.8,0.00,1.4,163,0.0,1005.3
01.01.2022,04:26,11.0,95.0,989.8,0.00,1.4,163,0.0,1005.4
01.01.2022,04:27,11.0,95.0,989.8,0.00,1.4,163,0.0,1005.4
01.01.2022,04:28,11.0,95.0,989.8,0.00,1.1,163,0.0,1005.3
01.01.2022,04:29,10.9,95.0,989.6,0.00,0.0,163,0.0,1005.2
01.01.2022,04:30,10.9,95.0,989.6,0.00,0.0,163,0.0,1005.1
01.01.2022,04:31,10.9,95.0,989.5,0.00,0.0,292,7.9,1005.0
01.01.2022,04:32,10.9,95.0,989.5,0.00,0.4,250,7.9,1005.0
01.01.2022,04:33,10.9,95.0,989.5,0.00,1.4,234,7.9,1005.0
01.01.2022,04:34,10.9,95.0,989.5,0.00,1.4,234,6.5,1005.0
01.01.2022,04:35,10.9,95.0,989.6,0.00,1.4,222,9.7,1005.1
01.01.2022,04:36,10.9,95.0,989.6,0.00,1.8,213,11.2,1005.1
01.01.2022,04:37,10.9,95.0,989.5,0.00,3.2,229,17.6,1005.0
01.01.2022,04:38,10.9,95.0,989.5,0.00,3.4,242,7.9,1005.0
01.01.2022,04:39,10.9,95.0,989.5,0.00,4.7,244,14.4,1005.1
01.01.2022,04:40,10.9,95.0,989.5,0.00,5.1,223,19.4,1005.1
01.01.2022,04:41,10.9,95.0,989.5,0.00,6.5,227,16.2,1005.0
01.01.2022,04:42,10.9,95.0,989.4,0.00,6.8,218,19.4,1004.9
01.01.2022,04:43,10.9,95.0,989.4,0.00,7.9,188,9.7,1005.0
01.01.2022,04:44,10.9,95.0,989.5,0.00,7.9,226,9.7,1005.1
01.01.2022,04:45,10.9,95.0,989.5,0.00,7.9,215,9.7,1005.1
01.01.2022,04:46,10.9,95.0,989.5,0.00,8.2,248,17.6,1005.1
01.01.2022,04:47,10.9,95.0,989.5,0.00,9.3,197,17.6,1005.0
01.01.2022,04:48,10.9,95.0,989.4,0.00,8.2,197,16.2,1004.9
01.01.2022,04:49,10.9,94.0,989.2,0.00,9.7,200,9.7,1004.8
01.01.2022,04:50,10.9,95.0,989.1,0.00,9.2,213,6.5,1004.6
01.01.2022,04:51,10.9,94.3,989.1,0.00,7.9,211,17.6,1004.6
01.01.2022,04:52,11.0,94.0,989.1,0.00,7.9,195,19.4,1004.7
01.01.2022,04:53,11.0,94.0,989.0,0.00,7.9,181,13.0,1004.5
01.01.2022,04:54,11.0,94.0,988.9,0.00,7.9,184,11.2,1004.4
01.01.2022,04:55,11.0,94.0,988.8,0.00,7.9,173,11.2,1004.3
01.01.2022,04:56,11.0,94.0,988.8,0.00,7.9,182,6.5,1004.3
01.01.2022,04:57,11.0,94.0,988.8,0.00,7.9,200,19.4,1004.3
01.01.2022,04:58,11.0,94.0,988.7,0.00,7.9,176,14.4,1004.2
01.01.2022,04:59,11.0,94.0,988.6,0.00,7.9,182,17.6,1004.1
01.01.2022,05:00,11.1,93.5,988.6,0.00,7.9,180,16.2,1004.1
01.01.2022,05:01,11.0,93.0,988.6,0.00,7.9,173,13.0,1004.1
01.01.2022,05:02,11.0,93.0,988.6,0.00,7.9,209,16.2,1004.1
01.01.2022,05:03,11.0,93.0,988.7,0.00,7.9,194,14.4,1004.2
01.01.2022,05:04,11.1,93.0,988.7,0.00,7.9,172,9.7,1004.2
01.01.2022,05:05,11.0,93.0,988.8,0.00,7.9,190,13.0,1004.2
01.01.2022,05:06,11.1,93.0,988.8,0.00,7.9,209,17.6,1004.3
01.01.2022,05:07,11.1,93.0,988.8,0.00,8.3,163,11.2,1004.3
01.01.2022,05:08,11.1,93.0,988.8,0.00,9.5,217,7.9,1004.3
01.01.2022,05:09,11.1,93.0,988.8,0.00,7.9,203,14.4,1004.3
01.01.2022,05:10,11.1,93.0,988.8,0.00,7.9,226,19.4,1004.2
01.01.2022,05:11,11.1,93.0,988.6,0.00,7.9,198,9.7,1004.1
01.01.2022,05:12,11.1,92.5,988.5,0.00,7.9,220,11.2,1004.0
01.01.2022,05:13,11.1,92.0,988.5,0.00,8.3,220,19.4,1004.0
01.01.2022,05:14,11.1,92.0,988.6,0.00,9.7,203,16.2,1004.2
01.01.2022,05:15,11.1,92.0,988.8,0.00,9.7,173,16.2,1004.3
01.01.2022,05:16,11.1,92.0,988.8,0.00,9.7,202,19.4,1004.2
01.01.2022,05:17,11.1,92.0,988.7,0.00,9.7,0,13.0,1004.2
01.01.2022,05:18,11.1,92.0,988.7,0.00,9.7,213,9.7,1004.2
01.01.2022,05:19,11.1,92.0,988.7,0.00,9.7,211,14.4,1004.2
01.01.2022,05:20,11.1,92.0,988.7,0.00,9.7,210,16.2,1004.2
01.01.2022,05:21,11.1,92.0,988.7,0.00,9.7,225,14.4,1004.2
01.01.2022,05:22,11.1,92.0,988.5,0.00,9.7,209,13.0,1004.0
01.01.2022,05:23,11.1,91.0,988.5,0.00,9.7,205,17.6,1004.0
01.01.2022,05:24,11.1,91.0,988.5,0.00,9.7,248,16.2,1004.0
01.01.2022,05:25,11.1,91.0,988.5,0.00,9.7,211,20.9,1003.9
01.01.2022,05:26,11.1,91.0,988.4,0.00,9.7,223,24.1,1003.9
01.01.2022,05:27,11.1,91.0,988.4,0.00,10.0,199,24.1,1003.9
01.01.2022,05:28,11.1,91.0,988.2,0.00,11.5,201,25.9,1003.7
01.01.2022,05:29,11.1,91.0,988.2,0.00,13.0,215,22.7,1003.7
01.01.2022,05:30,11.1,91.0,988.2,0.00,13.0,0,28.8,1003.7
01.01.2022,05:31,11.2,91.0,988.2,0.00,13.0,190,27.4,1003.7
01.01.2022,05:32,11.2,90.0,988.2,0.00,13.2,238,22.7,1003.7
01.01.2022,05:33,11.2,90.0,988.2,0.00,14.4,204,33.8,1003.6
01.01.2022,05:34,11.2,90.0,988.0,0.00,14.7,202,22.7,1003.6
01.01.2022,05:35,11.2,90.0,988.0,0.00,16.2,216,14.4,1003.4
01.01.2022,05:36,11.2,90.0,987.9,0.00,16.2,225,27.4,1003.5
01.01.2022,05:37,11.3,90.0,988.0,0.00,15.9,222,19.4,1003.5
01.01.2022,05:38,11.3,90.0,988.0,0.00,14.4,226,24.1,1003.5
01.01.2022,05:39,11.3,90.0,988.0,0.00,14.9,192,24.1,1003.6
01.01.2022,05:40,11.3,90.0,988.1,0.00,16.2,214,27.4,1003.6
01.01.2022,05:41,11.3,89.0,988.1,0.00,16.2,233,24.1,1003.6
01.01.2022,05:42,11.3,89.0,988.1,0.00,16.2,229,20.9,1003.6
01.01.2022,05:43,11.3,89.0,988.1,0.00,15.9,0,22.7,1003.6
01.01.2022,05:44,11.3,89.0,988.1,0.00,14.4,197,24.1,1003.5
01.01.2022,05:45,11.3,89.0,988.0,0.00,14.4,195,25.9,1003.6
01.01.2022,05:46,11.4,89.0,988.0,0.00,14.4,226,24.1,1003.5
01.01.2022,05:47,11.4,89.0,988.0,0.00,14.4,186,16.2,1003.5
01.01.2022,05:48,11.4,89.0,988.0,0.00,14.4,232,24.1,1003.5
01.01.2022,05:49,11.4,89.0,988.1,0.00,14.4,263,19.4,1003.6
01.01.2022,05:50,11.4,89.0,988.1,0.00,14.4,232,25.9,1003.7
01.01.2022,05:51,11.4,88.3,988.1,0.00,14.4,223,22.7,1003.7
01.01.2022,05:52,11.5,88.0,988.1,0.00,14.4,0,28.8,1003.7
01.01.2022,05:53,11.5,88.0,988.1,0.00,14.4,243,24.1,1003.6
01.01.2022,05:54,11.5,88.0,988.0,0.00,14.4,224,27.4,1003.5
01.01.2022,05:55,11.5,88.0,988.0,0.00,14.4,223,27.4,1003.5
01.01.2022,05:56,11.6,88.0,988.0,0.00,14.4,219,24.1,1003.5
01.01.2022,05:57,11.6,88.0,988.0,0.00,14.4,199,22.7,1003.5
01.01.2022,05:58,11.6,88.0,987.9,0.00,14.4,210,24.1,1003.4
01.01.2022,05:59,11.6,88.0,987.8,0.00,14.4,207,20.9,1003.2
01.01.2022,06:00,11.6,88.0,987.6,0.00,14.4,206,14.4,1003.1
01.01.2022,06:01,11.6,88.0,987.5,0.00,14.4,179,19.4,1003.0
01.01.2022,06:02,11.6,88.0,987.6,0.00,14.2,0,16.2,1003.1
01.01.2022,06:03,11.6,88.0,987.6,0.00,13.0,227,22.7,1003.2
01.01.2022,06:04,11.6,88.0,987.6,0.00,13.0,209,27.4,1003.2
01.01.2022,06:05,11.6,88.0,987.6,0.00,13.0,199,24.1,1003.2
01.01.2022,06:06,11.6,88.0,987.5,0.00,13.0,208,19.4,1003.0
01.01.2022,06:07,11.6,88.0,987.5,0.00,13.0,213,17.6,1003.2
01.01.2022,06:08,11.6,88.0,987.6,0.00,13.0,192,16.2,1003.1
01.01.2022,06:09,11.6,88.0,987.5,0.00,13.0,225,20.9,1003.0
01.01.2022,06:10,11.6,88.0,987.5,0.00,13.0,192,22.7,1003.0
01.01.2022,06:11,11.6,88.0,987.5,0.00,13.0,214,27.4,1003.1
01.01.2022,06:12,11.6,87.0,987.5,0.00,13.2,188,27.4,1003.0
01.01.2022,06:13,11.6,87.0,987.5,0.00,14.4,199,19.4,1003.0
01.01.2022,06:14,11.7,87.0,987.5,0.00,14.4,192,37.1,1003.0
01.01.2022,06:15,11.7,87.0,987.5,0.00,14.4,192,33.8,1003.0
01.01.2022,06:16,11.7,87.0,987.5,0.00,14.8,210,28.8,1003.0
01.01.2022,06:17,11.7,87.0,987.5,0.00,16.2,240,30.6,1003.1
01.01.2022,06:18,11.8,87.0,987.6,0.00,16.2,219,20.9,1003.1
01.01.2022,06:19,11.8,87.0,987.5,0.00,16.5,204,27.4,1003.0
01.01.2022,06:20,11.8,87.0,987.5,0.00,17.6,190,37.1,1003.1
01.01.2022,06:21,11.8,86.5,987.6,0.00,17.6,205,22.7,1003.2
01.01.2022,06:22,11.8,86.0,987.6,0.00,17.6,213,33.8,1003.1
01.01.2022,06:23,11.9,86.0,987.7,0.00,18.0,212,27.4,1003.3
01.01.2022,06:24,11.9,86.0,987.9,0.00,19.1,213,22.7,1003.4
01.01.2022,06:25,11.9,86.0,987.9,0.00,17.6,205,24.1,1003.3
01.01.2022,06:26,11.9,86.0,987.7,0.00,17.6,221,17.6,1003.2
01.01.2022,06:27,11.9,86.0,987.7,0.00,17.3,218,14.4,1003.2
01.01.2022,06:28,11.9,86.0,987.6,0.00,16.2,229,28.8,1003.0
01.01.2022,06:29,11.9,86.0,987.5,0.00,16.2,196,20.9,1003.0
01.01.2022,06:30,11.9,86.0,987.5,0.00,16.2,191,25.9,1003.1
01.01.2022,06:31,11.9,86.0,987.7,0.00,16.2,200,22.7,1003.2
01.01.2022,06:32,11.9,86.0,987.7,0.00,16.2,207,25.9,1003.2
01.01.2022,06:33,11.9,86.0,987.7,0.00,15.7,211,33.8,1003.1
01.01.2022,06:34,11.9,86.0,987.6,0.00,14.8,215,27.4,1003.1
01.01.2022,06:35,11.9,86.0,987.6,0.00,16.2,232,20.9,1003.1
01.01.2022,06:36,11.9,86.0,987.6,0.00,16.2,227,24.1,1003.1
01.01.2022,06:37,11.9,86.0,987.6,0.00,16.2,165,25.9,1003.1
01.01.2022,06:38,11.9,86.0,987.6,0.00,16.2,190,20.9,1003.1
01.01.2022,06:39,11.9,86.0,987.6,0.00,16.5,221,27.4,1003.0
01.01.2022,06:40,11.9,86.0,987.6,0.00,17.6,231,25.9,1003.0
01.01.2022,06:41,11.9,86.0,987.6,0.00,17.6,221,32.0,1003.1
01.01.2022,06:42,11.9,86.0,987.7,0.00,17.6,215,46.8,1003.1