Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.08.2006,00:00,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:01,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:02,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:03,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:04,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:05,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:06,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:07,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:08,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:09,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:10,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:11,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:12,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:13,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:14,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:15,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:16,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:17,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:18,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:19,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:20,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:21,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:22,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:23,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:24,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:25,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:26,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:27,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:28,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:29,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:30,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:31,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:32,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:33,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:34,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:35,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:36,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:37,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:38,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:39,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:40,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:41,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:42,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:43,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:44,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:45,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:46,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:47,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:48,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:49,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:50,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:51,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:52,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:53,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:54,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:55,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:56,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:57,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:58,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,00:59,13.7,94.0,982.0,0.00,5.4,287,,5.4,998.9
01.08.2006,01:00,12.6,95.0,982.0,0.00,5.4,259,,7.2,998.9
01.08.2006,01:01,12.6,95.0,982.0,0.00,5.4,263,,7.2,998.9
01.08.2006,01:02,12.6,95.0,982.0,0.00,7.2,268,,9.0,998.9
01.08.2006,01:03,12.6,95.0,982.0,0.00,5.4,260,,7.2,998.9
01.08.2006,01:04,12.6,95.0,982.0,0.00,5.4,262,,10.8,998.9
01.08.2006,01:05,12.6,95.0,982.0,0.00,5.4,268,,13.0,998.9
01.08.2006,01:06,12.6,95.0,982.0,0.00,7.2,255,,13.0,998.9
01.08.2006,01:07,12.5,95.0,982.0,0.00,7.2,269,,9.0,998.9
01.08.2006,01:08,12.5,95.0,982.0,0.00,7.2,275,,9.0,998.9
01.08.2006,01:09,12.5,95.0,982.0,0.00,7.2,252,,9.0,998.9
01.08.2006,01:10,12.5,95.0,982.0,0.00,5.4,256,,9.0,998.9
01.08.2006,01:11,12.5,95.0,982.0,0.00,5.4,266,,7.2,998.9
01.08.2006,01:12,12.5,95.0,982.0,0.00,5.4,269,,9.0,998.9
01.08.2006,01:13,12.5,96.0,982.0,0.00,5.4,271,,5.4,998.9
01.08.2006,01:14,12.5,96.0,982.0,0.00,5.4,264,,9.0,998.9
01.08.2006,01:15,12.5,96.0,982.0,0.00,7.2,240,,9.0,998.9
01.08.2006,01:16,12.5,96.0,982.0,0.00,7.2,267,,9.0,998.9
01.08.2006,01:17,12.5,96.0,982.0,0.00,7.2,263,,13.0,998.9
01.08.2006,01:18,12.5,96.0,982.0,0.00,7.2,254,,7.2,998.9
01.08.2006,01:19,12.5,96.0,982.0,0.00,7.2,265,,5.4,998.9
01.08.2006,01:20,12.5,96.0,982.0,0.00,5.4,244,,9.0,998.9
01.08.2006,01:21,12.5,96.0,982.0,0.00,7.2,250,,13.0,998.9
01.08.2006,01:22,12.5,96.0,982.0,0.00,7.2,238,,13.0,998.9
01.08.2006,01:23,12.5,96.0,982.0,0.00,5.4,235,,9.0,998.9
01.08.2006,01:24,12.5,96.0,982.0,0.00,5.4,241,,9.0,998.9
01.08.2006,01:25,12.5,96.0,982.0,0.00,3.6,233,,9.0,998.9
01.08.2006,01:26,12.5,96.0,982.0,0.00,5.4,234,,9.0,998.9
01.08.2006,01:27,12.5,96.0,982.0,0.00,5.4,249,,7.2,998.9
01.08.2006,01:28,12.5,96.0,982.0,0.00,5.4,235,,5.4,998.9
01.08.2006,01:29,12.5,96.0,982.0,0.00,3.6,248,,5.4,998.9
01.08.2006,01:30,12.5,97.0,982.0,0.00,3.6,236,,5.4,998.9
01.08.2006,01:31,12.5,97.0,982.0,0.00,3.6,234,,5.4,998.9
01.08.2006,01:32,12.5,97.0,982.0,0.00,5.4,261,,7.2,998.9
01.08.2006,01:33,12.5,97.0,982.0,0.00,5.4,261,,14.8,998.9
01.08.2006,01:34,12.5,97.0,982.0,0.00,7.2,259,,20.2,998.9
01.08.2006,01:35,12.5,97.0,982.0,0.00,9.0,258,,10.8,998.9
01.08.2006,01:36,12.5,97.0,982.0,0.00,7.2,258,,9.0,998.9
01.08.2006,01:37,12.5,97.0,982.0,0.00,7.2,253,,13.0,998.9
01.08.2006,01:38,12.5,97.0,982.0,0.00,7.2,232,,9.0,998.9
01.08.2006,01:39,12.5,97.0,982.0,0.00,7.2,243,,9.0,998.9
01.08.2006,01:40,12.5,97.0,982.0,0.00,5.4,245,,9.0,998.9
01.08.2006,01:41,12.5,97.0,982.0,0.00,7.2,264,,14.8,998.9
01.08.2006,01:42,12.5,97.0,982.0,0.00,7.2,261,,5.4,998.9
01.08.2006,01:43,12.5,98.0,982.0,0.00,7.2,243,,13.0,998.9
01.08.2006,01:44,12.5,99.0,982.0,0.00,5.4,243,,16.6,998.9
01.08.2006,01:45,12.5,100.0,982.0,0.00,7.2,272,,13.0,998.9
01.08.2006,01:46,12.5,100.0,982.0,0.00,9.0,267,,13.0,998.9
01.08.2006,01:47,12.5,100.0,982.0,0.00,9.0,260,,9.0,998.9
01.08.2006,01:48,12.5,100.0,982.0,0.00,9.0,263,,13.0,998.9
01.08.2006,01:49,12.5,100.0,982.0,0.00,9.0,271,,13.0,998.9
01.08.2006,01:50,12.5,100.0,982.0,0.00,10.8,266,,13.0,998.9
01.08.2006,01:51,12.5,100.0,982.0,0.00,9.0,263,,9.0,998.9
01.08.2006,01:52,12.5,100.0,982.0,0.00,7.2,242,,13.0,998.9
01.08.2006,01:53,12.5,100.0,982.0,0.00,9.0,246,,13.0,998.9
01.08.2006,01:54,12.5,100.0,982.0,0.00,9.0,262,,13.0,998.9
01.08.2006,01:55,12.5,100.0,982.0,0.00,9.0,265,,9.0,998.9
01.08.2006,01:56,12.5,100.0,982.0,0.00,7.2,282,,16.6,998.9
01.08.2006,01:57,12.5,100.0,982.0,0.00,7.2,256,,9.0,998.9
01.08.2006,01:58,12.5,100.0,982.0,0.00,7.2,247,,9.0,998.9
01.08.2006,01:59,12.4,100.0,982.0,0.00,7.2,250,,5.4,998.9
01.08.2006,02:00,12.4,100.0,982.0,0.00,5.4,254,,9.0,998.9
01.08.2006,02:01,12.4,100.0,982.0,0.00,7.2,255,,9.0,998.9
01.08.2006,02:02,12.4,100.0,982.0,0.00,7.2,246,,9.0,998.9
01.08.2006,02:03,12.4,100.0,982.0,0.00,7.2,254,,13.0,998.9
01.08.2006,02:04,12.4,100.0,982.0,0.00,7.2,241,,13.0,998.9
01.08.2006,02:05,12.4,100.0,982.0,0.00,5.4,243,,5.4,998.9
01.08.2006,02:06,12.4,100.0,982.0,0.00,5.4,234,,9.0,998.9
01.08.2006,02:07,12.4,100.0,982.0,0.00,5.4,240,,9.0,998.9
01.08.2006,02:08,12.4,100.0,982.0,0.00,7.2,235,,9.0,998.9
01.08.2006,02:09,12.4,100.0,982.0,0.00,5.4,247,,13.0,998.9
01.08.2006,02:10,12.4,100.0,982.0,0.00,5.4,256,,14.8,998.9
01.08.2006,02:11,12.4,100.0,982.0,0.00,9.0,266,,16.6,998.9
01.08.2006,02:12,12.3,100.0,982.0,0.00,9.0,271,,9.0,998.9
01.08.2006,02:13,12.3,98.0,982.0,0.00,9.0,251,,20.2,998.9
01.08.2006,02:14,12.3,98.0,982.0,0.00,9.0,256,,9.0,998.9
01.08.2006,02:15,12.3,98.0,982.0,0.00,7.2,271,,9.0,998.9
01.08.2006,02:16,12.3,99.0,982.0,0.00,5.4,255,,9.0,998.9
01.08.2006,02:17,12.3,100.0,982.0,0.00,7.2,259,,16.6,998.9
01.08.2006,02:18,12.3,100.0,982.0,0.00,9.0,249,,9.0,998.9
01.08.2006,02:19,12.3,100.0,982.0,0.00,7.2,253,,9.0,998.9
01.08.2006,02:20,12.3,100.0,982.0,0.00,7.2,247,,9.0,998.9
01.08.2006,02:21,12.3,100.0,982.0,0.00,7.2,257,,13.0,998.9
01.08.2006,02:22,12.3,100.0,982.0,0.00,9.0,258,,13.0,998.9
01.08.2006,02:23,12.3,100.0,982.0,0.00,9.0,262,,13.0,998.9
01.08.2006,02:24,12.3,100.0,982.0,0.00,9.0,247,,9.0,998.9
01.08.2006,02:25,12.2,100.0,982.0,0.00,7.2,255,,9.0,998.9
01.08.2006,02:26,12.2,100.0,982.0,0.00,7.2,260,,9.0,998.9
01.08.2006,02:27,12.2,100.0,982.0,0.00,7.2,258,,7.2,998.9
01.08.2006,02:28,12.2,100.0,982.0,0.00,5.4,247,,7.2,998.9
01.08.2006,02:29,12.2,100.0,982.0,0.00,5.4,258,,13.0,998.9
01.08.2006,02:30,12.2,100.0,982.0,0.00,7.2,261,,16.6,998.9
01.08.2006,02:31,12.2,100.0,982.0,0.00,9.0,260,,13.0,998.9
01.08.2006,02:32,12.2,100.0,982.0,0.00,9.0,237,,13.0,998.9
01.08.2006,02:33,12.1,100.0,982.0,0.00,7.2,257,,9.0,998.9
01.08.2006,02:34,12.1,100.0,982.0,0.00,5.4,254,,7.2,998.9
01.08.2006,02:35,12.1,100.0,982.0,0.00,5.4,248,,9.0,998.9
01.08.2006,02:36,12.1,100.0,982.0,0.00,5.4,248,,5.4,998.9
01.08.2006,02:37,12.1,100.0,982.0,0.00,5.4,252,,5.4,998.9
01.08.2006,02:38,12.1,100.0,982.0,0.00,5.4,256,,9.0,998.9
01.08.2006,02:39,12.1,100.0,982.0,0.00,5.4,255,,5.4,998.9
01.08.2006,02:40,12.1,100.0,982.0,0.00,5.4,267,,9.0,998.9
01.08.2006,02:41,12.0,100.0,982.0,0.00,5.4,256,,9.0,998.9
01.08.2006,02:42,12.0,100.0,982.0,0.00,5.4,264,,9.0,998.9
01.08.2006,02:43,12.0,100.0,982.0,0.00,5.4,278,,5.4,998.9
01.08.2006,02:44,12.0,100.0,982.0,0.00,5.4,265,,9.0,998.9
01.08.2006,02:45,12.0,100.0,982.0,0.00,7.2,266,,13.0,998.9
01.08.2006,02:46,12.0,100.0,982.0,0.00,7.2,270,,9.0,998.9
01.08.2006,02:47,11.9,100.0,982.0,0.00,7.2,268,,7.2,998.9
01.08.2006,02:48,11.9,100.0,982.0,0.00,5.4,263,,5.4,998.9
01.08.2006,02:49,11.9,100.0,982.0,0.00,5.4,258,,9.0,998.9
01.08.2006,02:50,11.9,100.0,982.0,0.00,5.4,265,,5.4,998.9
01.08.2006,02:51,11.9,100.0,982.0,0.00,5.4,275,,5.4,998.9
01.08.2006,02:52,11.9,100.0,982.0,0.00,5.4,275,,5.4,998.9
01.08.2006,02:53,11.9,100.0,982.0,0.00,5.4,258,,5.4,998.9
01.08.2006,02:54,11.9,100.0,982.0,0.00,5.4,259,,5.4,998.9
01.08.2006,02:55,11.8,100.0,982.0,0.00,5.4,266,,9.0,998.9
01.08.2006,02:56,11.8,100.0,982.0,0.00,5.4,258,,5.4,998.9
01.08.2006,02:57,11.8,100.0,982.0,0.00,5.4,261,,5.4,998.9
01.08.2006,02:58,11.8,100.0,982.0,0.00,5.4,271,,9.0,998.9
01.08.2006,02:59,11.8,100.0,982.0,0.00,5.4,254,,9.0,998.9
01.08.2006,03:00,11.7,100.0,982.0,0.00,7.2,252,,9.0,998.9
01.08.2006,03:01,11.7,100.0,982.0,0.00,7.2,252,,9.0,998.9
01.08.2006,03:02,11.7,100.0,982.0,0.00,5.4,254,,9.0,998.9
01.08.2006,03:03,11.7,100.0,982.0,0.00,5.4,257,,9.0,998.9
01.08.2006,03:04,11.7,100.0,982.0,0.00,5.4,266,,9.0,998.9
01.08.2006,03:05,11.7,100.0,982.0,0.00,5.4,265,,9.0,998.9
01.08.2006,03:06,11.7,100.0,982.0,0.00,7.2,264,,7.2,998.9
01.08.2006,03:07,11.7,100.0,982.0,0.00,5.4,261,,9.0,998.9
01.08.2006,03:08,11.6,100.0,982.0,0.00,7.2,272,,9.0,998.9
01.08.2006,03:09,11.6,100.0,982.0,0.00,5.4,269,,9.0,998.9
01.08.2006,03:10,11.6,100.0,982.0,0.00,5.4,263,,9.0,998.9
01.08.2006,03:11,11.6,100.0,982.0,0.00,7.2,265,,13.0,998.9
01.08.2006,03:12,11.6,100.0,982.0,0.00,7.2,260,,9.0,998.9
01.08.2006,03:13,11.6,100.0,982.0,0.00,7.2,259,,13.0,998.9
01.08.2006,03:14,11.6,100.0,982.0,0.00,7.2,261,,10.8,998.9
01.08.2006,03:15,11.6,100.0,982.0,0.00,7.2,257,,13.0,998.9
01.08.2006,03:16,11.6,100.0,982.0,0.00,7.2,263,,9.0,998.9
01.08.2006,03:17,11.6,100.0,982.0,0.00,7.2,255,,9.0,998.9
01.08.2006,03:18,11.6,100.0,982.0,0.00,7.2,253,,9.0,998.9
01.08.2006,03:19,11.6,100.0,982.0,0.00,7.2,259,,13.0,998.9
01.08.2006,03:20,11.6,100.0,982.0,0.00,9.0,266,,9.0,998.9
01.08.2006,03:21,11.5,100.0,982.0,0.00,7.2,279,,9.0,998.9
01.08.2006,03:22,11.5,100.0,982.0,0.00,7.2,267,,9.0,998.9
01.08.2006,03:23,11.5,100.0,982.0,0.00,9.0,279,,14.8,998.9
01.08.2006,03:24,11.5,100.0,982.0,0.00,7.2,258,,9.0,998.9
01.08.2006,03:25,11.5,100.0,982.0,0.00,7.2,243,,9.0,998.9
01.08.2006,03:26,11.5,100.0,982.0,0.00,7.2,262,,13.0,998.9
01.08.2006,03:27,11.5,100.0,982.0,0.00,7.2,261,,13.0,998.9
01.08.2006,03:28,11.5,100.0,982.0,0.00,7.2,261,,9.0,998.9
01.08.2006,03:29,11.5,100.0,982.0,0.00,7.2,263,,9.0,998.9
01.08.2006,03:30,11.5,100.0,982.0,0.00,5.4,247,,9.0,998.9
01.08.2006,03:31,11.5,100.0,982.0,0.00,7.2,260,,13.0,998.9
01.08.2006,03:32,11.5,100.0,982.0,0.00,7.2,266,,13.0,998.9
01.08.2006,03:33,11.5,100.0,982.0,0.00,7.2,270,,13.0,998.9
01.08.2006,03:34,11.5,100.0,982.0,0.00,7.2,263,,13.0,998.9
01.08.2006,03:35,11.5,100.0,982.0,0.00,7.2,269,,9.0,998.9
01.08.2006,03:36,11.5,100.0,982.0,0.00,7.2,260,,9.0,998.9
01.08.2006,03:37,11.5,100.0,982.0,0.00,7.2,274,,13.0,998.9
01.08.2006,03:38,11.5,100.0,982.0,0.00,7.2,273,,9.0,998.9
01.08.2006,03:39,11.5,100.0,982.0,0.00,7.2,270,,14.8,998.9
01.08.2006,03:40,11.5,100.0,982.0,0.00,7.2,265,,9.0,998.9
01.08.2006,03:41,11.4,100.0,982.0,0.00,7.2,273,,9.0,998.9
01.08.2006,03:42,11.4,100.0,982.0,0.00,5.4,272,,9.0,998.9
01.08.2006,03:43,11.4,100.0,982.0,0.00,5.4,265,,9.0,998.9
01.08.2006,03:44,11.4,100.0,982.0,0.00,5.4,261,,9.0,998.9
01.08.2006,03:45,11.4,100.0,982.0,0.00,7.2,262,,9.0,998.9
01.08.2006,03:46,11.4,100.0,982.0,0.00,7.2,262,,7.2,998.9
01.08.2006,03:47,11.4,100.0,982.0,0.00,5.4,258,,9.0,998.9
01.08.2006,03:48,11.4,100.0,982.0,0.00,5.4,249,,9.0,998.9
01.08.2006,03:49,11.4,100.0,982.0,0.00,7.2,249,,9.0,998.9
01.08.2006,03:50,11.4,100.0,982.0,0.00,7.2,257,,9.0,998.9
01.08.2006,03:51,11.3,100.0,982.0,0.00,5.4,260,,7.2,998.9
01.08.2006,03:52,11.3,100.0,982.0,0.00,5.4,254,,13.0,998.9
01.08.2006,03:53,11.3,100.0,982.0,0.00,7.2,260,,13.0,998.9
01.08.2006,03:54,11.3,100.0,982.0,0.00,7.2,261,,9.0,998.9
01.08.2006,03:55,11.3,100.0,982.0,0.00,7.2,259,,9.0,998.9
01.08.2006,03:56,11.3,100.0,982.0,0.00,7.2,258,,9.0,998.9
01.08.2006,03:57,11.3,100.0,982.0,0.00,7.2,255,,9.0,998.9
01.08.2006,03:58,11.3,100.0,982.0,0.00,5.4,270,,5.4,998.9
01.08.2006,03:59,11.3,100.0,982.0,0.00,5.4,252,,9.0,998.9
01.08.2006,04:00,11.3,100.0,982.0,0.00,5.4,259,,9.0,998.9
01.08.2006,04:01,11.3,100.0,982.0,0.00,7.2,245,,9.0,998.9
01.08.2006,04:02,11.3,100.0,982.0,0.00,7.2,265,,9.0,998.9
01.08.2006,04:03,11.3,100.0,982.0,0.00,5.4,266,,5.4,998.9
01.08.2006,04:04,11.2,100.0,982.0,0.00,3.6,262,,13.0,998.9
01.08.2006,04:05,11.2,100.0,982.0,0.00,5.4,267,,5.4,998.9
01.08.2006,04:06,11.2,100.0,982.0,0.00,5.4,252,,7.2,998.9
01.08.2006,04:07,11.2,100.0,982.0,0.00,3.6,264,,7.2,998.9
01.08.2006,04:08,11.2,100.0,982.0,0.00,3.6,270,,5.4,998.9
01.08.2006,04:09,11.2,100.0,982.0,0.00,1.8,268,,5.4,998.9
01.08.2006,04:10,11.2,100.0,982.0,0.00,1.8,268,,9.0,998.9
01.08.2006,04:11,11.2,100.0,982.0,0.00,5.4,271,,9.0,998.9
01.08.2006,04:12,11.2,100.0,982.0,0.00,5.4,253,,9.0,998.9
01.08.2006,04:13,11.1,100.0,982.0,0.00,7.2,261,,9.0,998.9
01.08.2006,04:14,11.1,100.0,982.0,0.00,5.4,256,,13.0,998.9
01.08.2006,04:15,11.1,100.0,982.0,0.00,7.2,252,,9.0,998.9
01.08.2006,04:16,11.1,100.0,982.0,0.00,7.2,252,,7.2,998.9
01.08.2006,04:17,11.1,100.0,982.0,0.00,5.4,254,,10.8,998.9
01.08.2006,04:18,11.1,100.0,982.0,0.00,5.4,250,,9.0,998.9
01.08.2006,04:19,11.1,100.0,982.0,0.00,7.2,261,,9.0,998.9
01.08.2006,04:20,11.1,100.0,982.0,0.00,5.4,254,,5.4,998.9
01.08.2006,04:21,11.1,100.0,982.0,0.00,5.4,260,,5.4,998.9
01.08.2006,04:22,11.1,100.0,982.0,0.00,5.4,255,,3.6,998.9
01.08.2006,04:23,11.1,100.0,982.0,0.00,5.4,250,,9.0,998.9
01.08.2006,04:24,11.1,100.0,982.0,0.00,3.6,257,,5.4,998.9
01.08.2006,04:25,11.1,100.0,982.0,0.00,3.6,255,,5.4,998.9
01.08.2006,04:26,11.0,100.0,982.0,0.00,3.6,249,,9.0,998.9
01.08.2006,04:27,11.0,100.0,982.0,0.00,5.4,246,,9.0,998.9
01.08.2006,04:28,11.0,100.0,982.0,0.00,5.4,250,,9.0,998.9
01.08.2006,04:29,11.0,100.0,982.0,0.00,5.4,245,,5.4,998.9
01.08.2006,04:30,11.0,100.0,982.0,0.00,5.4,245,,9.0,998.9
01.08.2006,04:31,11.0,100.0,982.0,0.00,5.4,221,,5.4,998.9
01.08.2006,04:32,11.0,100.0,982.0,0.00,3.6,229,,5.4,998.9
01.08.2006,04:33,11.0,100.0,982.0,0.00,3.6,251,,5.4,998.9
01.08.2006,04:34,11.0,100.0,982.0,0.00,3.6,242,,7.2,998.9
01.08.2006,04:35,11.0,100.0,982.0,0.00,5.4,247,,5.4,998.9
01.08.2006,04:36,11.0,100.0,982.0,0.00,5.4,230,,5.4,998.9
01.08.2006,04:37,11.0,100.0,982.0,0.00,3.6,225,,5.4,998.9
01.08.2006,04:38,11.0,100.0,982.0,0.00,5.4,222,,9.0,998.9
01.08.2006,04:39,11.0,100.0,982.0,0.00,5.4,241,,5.4,998.9
01.08.2006,04:40,11.0,100.0,982.0,0.00,5.4,234,,9.0,998.9
01.08.2006,04:41,11.1,100.0,982.0,0.00,7.2,225,,13.0,998.9
01.08.2006,04:42,11.1,100.0,982.0,0.00,9.0,229,,13.0,998.9
01.08.2006,04:43,11.1,100.0,982.0,0.00,9.0,225,,9.0,998.9
01.08.2006,04:44,11.1,100.0,982.0,0.00,7.2,226,,9.0,998.9
01.08.2006,04:45,11.1,100.0,982.0,0.00,7.2,231,,9.0,998.9
01.08.2006,04:46,11.2,100.0,982.0,0.00,7.2,226,,9.0,998.9
01.08.2006,04:47,11.2,100.0,982.0,0.00,5.4,224,,9.0,998.9
01.08.2006,04:48,11.2,100.0,982.0,0.00,5.4,230,,9.0,998.9
01.08.2006,04:49,11.2,100.0,982.0,0.00,5.4,238,,9.0,998.9
01.08.2006,04:50,11.2,100.0,982.0,0.00,7.2,237,,9.0,998.9
01.08.2006,04:51,11.2,100.0,982.0,0.00,5.4,229,,14.8,998.9
01.08.2006,04:52,11.3,100.0,982.0,0.00,5.4,237,,9.0,998.9
01.08.2006,04:53,11.3,100.0,982.0,0.00,5.4,250,,5.4,998.9
01.08.2006,04:54,11.3,100.0,982.0,0.00,3.6,238,,9.0,998.9
01.08.2006,04:55,11.3,100.0,982.0,0.00,1.8,252,,5.4,998.9
01.08.2006,04:56,11.3,100.0,982.0,0.00,0.0,274,,9.0,998.9
01.08.2006,04:57,11.3,100.0,982.0,0.00,3.6,268,,9.0,998.9
01.08.2006,04:58,11.3,100.0,982.0,0.00,5.4,276,,9.0,998.9
01.08.2006,04:59,11.3,100.0,982.0,0.00,5.4,286,,5.4,998.9
01.08.2006,05:00,11.4,100.0,982.0,0.00,1.8,286,,9.0,998.9
01.08.2006,05:01,11.4,100.0,982.0,0.00,3.6,284,,7.2,998.9
01.08.2006,05:02,11.4,100.0,982.0,0.00,5.4,287,,9.0,998.9
01.08.2006,05:03,11.4,100.0,982.0,0.00,7.2,283,,5.4,998.9
01.08.2006,05:04,11.4,100.0,982.0,0.00,3.6,276,,5.4,998.9
01.08.2006,05:05,11.4,100.0,982.0,0.00,1.8,293,,9.0,998.9
01.08.2006,05:06,11.4,100.0,982.0,0.00,5.4,287,,13.0,998.9
01.08.2006,05:07,11.4,100.0,982.0,0.00,7.2,277,,7.2,998.9
01.08.2006,05:08,11.4,100.0,982.0,0.00,5.4,284,,7.2,998.9
01.08.2006,05:09,11.5,100.0,982.0,0.00,5.4,278,,9.0,998.9
01.08.2006,05:10,11.5,100.0,982.0,0.00,5.4,256,,5.4,998.9
01.08.2006,05:11,11.5,100.0,982.0,0.00,5.4,283,,5.4,998.9
01.08.2006,05:12,11.5,100.0,982.0,0.00,3.6,276,,5.4,998.9
01.08.2006,05:13,11.5,100.0,982.0,0.00,3.6,257,,5.4,998.9
01.08.2006,05:14,11.5,100.0,982.0,0.00,1.8,253,,5.4,998.9
01.08.2006,05:15,11.5,100.0,982.0,0.00,3.6,245,,5.4,998.9
01.08.2006,05:16,11.5,100.0,982.0,0.00,1.8,254,,5.4,998.9
01.08.2006,05:17,11.5,100.0,982.0,0.00,0.0,285,,3.6,998.9
01.08.2006,05:18,11.5,100.0,982.0,0.00,0.0,283,,0.0,998.9
01.08.2006,05:19,11.5,100.0,982.0,0.00,0.0,243,,5.4,998.9
01.08.2006,05:20,11.5,100.0,982.0,0.00,1.8,223,,5.4,998.9
01.08.2006,05:21,11.5,100.0,982.0,0.00,5.4,221,,5.4,998.9
01.08.2006,05:22,11.5,100.0,982.0,0.00,3.6,235,,7.2,998.9
01.08.2006,05:23,11.6,100.0,982.0,0.00,5.4,225,,7.2,998.9
01.08.2006,05:24,11.6,100.0,982.0,0.00,5.4,231,,5.4,998.9
01.08.2006,05:25,11.6,100.0,982.0,0.00,5.4,225,,9.0,998.9
01.08.2006,05:26,11.6,100.0,982.0,0.00,5.4,226,,9.0,998.9
01.08.2006,05:27,11.6,100.0,982.0,0.00,7.2,231,,9.0,998.9
01.08.2006,05:28,11.6,100.0,982.0,0.00,7.2,226,,9.0,998.9
01.08.2006,05:29,11.6,100.0,982.0,0.00,5.4,231,,9.0,998.9
01.08.2006,05:30,11.6,100.0,982.0,0.00,5.4,236,,5.4,998.9
01.08.2006,05:31,11.6,100.0,982.0,0.00,5.4,229,,9.0,998.9
01.08.2006,05:32,11.6,100.0,982.0,0.00,3.6,231,,9.0,998.9
01.08.2006,05:33,11.6,100.0,982.0,0.00,5.4,232,,9.0,998.9
01.08.2006,05:34,11.7,100.0,982.0,0.00,5.4,242,,9.0,998.9
01.08.2006,05:35,11.7,100.0,982.0,0.00,5.4,242,,5.4,998.9
01.08.2006,05:36,11.7,100.0,982.0,0.00,1.8,237,,5.4,998.9
01.08.2006,05:37,11.7,100.0,982.0,0.00,1.8,243,,7.2,998.9
01.08.2006,05:38,11.7,100.0,982.0,0.00,3.6,245,,5.4,998.9
01.08.2006,05:39,11.7,100.0,982.0,0.00,5.4,240,,9.0,998.9
01.08.2006,05:40,11.7,100.0,982.0,0.00,5.4,250,,13.0,998.9
01.08.2006,05:41,11.7,100.0,982.0,0.00,5.4,232,,5.4,998.9
01.08.2006,05:42,11.7,100.0,982.0,0.00,5.4,234,,7.2,998.9
01.08.2006,05:43,11.7,100.0,982.0,0.00,5.4,248,,9.0,998.9
01.08.2006,05:44,11.7,100.0,982.0,0.00,5.4,243,,5.4,998.9
01.08.2006,05:45,11.7,100.0,982.0,0.00,5.4,224,,13.0,998.9
01.08.2006,05:46,11.7,100.0,982.0,0.00,5.4,222,,13.0,998.9
01.08.2006,05:47,11.7,100.0,982.0,0.00,5.4,238,,5.4,998.9
01.08.2006,05:48,11.7,100.0,982.0,0.00,5.4,240,,5.4,998.9
01.08.2006,05:49,11.7,100.0,982.0,0.00,5.4,231,,5.4,998.9
01.08.2006,05:50,11.7,100.0,982.0,0.00,3.6,244,,5.4,998.9
01.08.2006,05:51,11.7,100.0,982.0,0.00,3.6,261,,7.2,998.9
01.08.2006,05:52,11.7,100.0,982.0,0.00,3.6,244,,7.2,998.9
01.08.2006,05:53,11.7,100.0,982.0,0.00,5.4,259,,7.2,998.9
01.08.2006,05:54,11.7,100.0,982.0,0.00,5.4,258,,5.4,998.9
01.08.2006,05:55,11.7,100.0,982.0,0.00,3.6,252,,5.4,998.9
01.08.2006,05:56,11.7,100.0,982.0,0.00,5.4,235,,5.4,998.9
01.08.2006,05:57,11.8,100.0,982.0,0.00,5.4,238,,9.0,998.9
01.08.2006,05:58,11.8,100.0,982.0,0.00,5.4,233,,7.2,998.9
01.08.2006,05:59,11.8,100.0,982.0,0.00,5.4,230,,9.0,998.9
01.08.2006,06:00,11.8,100.0,982.0,0.00,7.2,245,,13.0,998.9
01.08.2006,06:01,11.8,100.0,982.0,0.00,7.2,250,,9.0,998.9
01.08.2006,06:02,11.8,100.0,982.0,0.00,5.4,253,,5.4,998.9
01.08.2006,06:03,11.8,100.0,982.0,0.00,5.4,252,,9.0,998.9
01.08.2006,06:04,11.8,100.0,982.0,0.00,5.4,255,,9.0,998.9
01.08.2006,06:05,11.8,100.0,982.0,0.00,5.4,257,,9.0,998.9
01.08.2006,06:06,11.8,100.0,982.0,0.00,5.4,248,,9.0,998.9
01.08.2006,06:07,11.8,100.0,982.0,0.00,5.4,259,,5.4,998.9
01.08.2006,06:08,11.9,100.0,982.0,0.00,5.4,245,,9.0,998.9
01.08.2006,06:09,11.9,100.0,982.0,0.00,5.4,239,,5.4,998.9
01.08.2006,06:10,11.9,100.0,982.0,0.00,5.4,232,,9.0,998.9
01.08.2006,06:11,11.9,100.0,982.0,0.00,5.4,229,,9.0,998.9
01.08.2006,06:12,11.9,100.0,982.0,0.00,5.4,231,,7.2,998.9
01.08.2006,06:13,11.9,100.0,982.0,0.00,5.4,231,,9.0,998.9
01.08.2006,06:14,11.9,100.0,982.0,0.00,5.4,224,,9.0,998.9
01.08.2006,06:15,11.9,100.0,982.0,0.00,7.2,236,,9.0,998.9
01.08.2006,06:16,11.9,100.0,982.0,0.00,5.4,225,,9.0,998.9
01.08.2006,06:17,11.9,100.0,982.0,0.00,5.4,228,,10.8,998.9
01.08.2006,06:18,11.9,100.0,982.0,0.00,7.2,225,,9.0,998.9
01.08.2006,06:19,11.9,100.0,982.0,0.00,7.2,235,,13.0,998.9
01.08.2006,06:20,11.9,100.0,982.0,0.00,7.2,231,,7.2,998.9
01.08.2006,06:21,12.0,100.0,982.0,0.00,7.2,222,,9.0,998.9
01.08.2006,06:22,12.0,100.0,982.0,0.00,5.4,233,,5.4,998.9
01.08.2006,06:23,12.0,100.0,982.0,0.00,5.4,228,,9.0,998.9
01.08.2006,06:24,12.0,100.0,982.0,0.00,5.4,242,,9.0,998.9
01.08.2006,06:25,12.0,100.0,982.0,0.00,5.4,256,,9.0,998.9
01.08.2006,06:26,12.0,100.0,982.0,0.00,5.4,246,,9.0,998.9
01.08.2006,06:27,12.0,100.0,982.0,0.00,7.2,257,,7.2,998.9
01.08.2006,06:28,12.0,100.0,982.0,0.00,5.4,260,,9.0,998.9
01.08.2006,06:29,12.0,100.0,982.0,0.00,5.4,255,,13.0,998.9
01.08.2006,06:30,12.1,100.0,982.0,0.00,7.2,255,,9.0,998.9
01.08.2006,06:31,12.1,100.0,982.0,0.00,7.2,255,,5.4,998.9
01.08.2006,06:32,12.1,100.0,982.0,0.00,5.4,250,,9.0,998.9
01.08.2006,06:33,12.1,100.0,982.0,0.00,5.4,259,,14.8,998.9
01.08.2006,06:34,12.1,100.0,982.0,0.00,7.2,257,,14.8,998.9
01.08.2006,06:35,12.1,100.0,982.0,0.00,5.4,251,,9.0,998.9
01.08.2006,06:36,12.1,100.0,982.0,0.00,5.4,255,,13.0,998.9
01.08.2006,06:37,12.1,100.0,982.0,0.00,9.0,251,,14.8,998.9
01.08.2006,06:38,12.1,100.0,982.0,0.00,9.0,246,,9.0,998.9
01.08.2006,06:39,12.1,100.0,982.0,0.00,9.0,251,,9.0,998.9
01.08.2006,06:40,12.1,100.0,982.0,0.00,7.2,237,,10.8,998.9
01.08.2006,06:41,12.1,100.0,982.0,0.00,5.4,241,,7.2,998.9