Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.10.2022,00:00,9.3,92.0,974.2,0.00,9.7,213,17.6,989.5
01.10.2022,00:01,9.3,92.0,974.2,0.00,9.7,222,17.6,989.4
01.10.2022,00:02,9.3,92.0,974.2,0.00,9.7,221,17.6,989.4
01.10.2022,00:03,9.3,92.0,974.2,0.00,9.7,209,20.9,989.5
01.10.2022,00:04,9.3,92.0,974.2,0.00,9.7,253,16.2,989.5
01.10.2022,00:05,9.3,92.0,974.3,0.00,9.7,209,17.6,989.5
01.10.2022,00:06,9.3,92.0,974.2,0.00,9.7,213,16.2,989.5
01.10.2022,00:07,9.3,92.0,974.2,0.00,11.2,222,17.6,989.5
01.10.2022,00:08,9.3,92.0,974.3,0.00,11.2,205,19.4,989.6
01.10.2022,00:09,9.3,92.0,974.3,0.00,11.2,217,19.4,989.6
01.10.2022,00:10,9.3,92.5,974.4,0.00,11.2,223,14.4,989.6
01.10.2022,00:11,9.3,93.0,974.4,0.00,11.2,212,17.6,989.7
01.10.2022,00:12,9.3,93.0,974.4,0.00,11.2,206,16.2,989.7
01.10.2022,00:13,9.3,93.0,974.4,0.00,11.2,224,17.6,989.6
01.10.2022,00:14,9.3,93.0,974.4,0.00,11.2,221,14.4,989.7
01.10.2022,00:15,9.3,93.0,974.4,0.00,11.2,219,24.1,989.6
01.10.2022,00:16,9.3,93.0,974.3,0.00,11.2,198,17.6,989.6
01.10.2022,00:17,9.3,93.0,974.3,0.00,11.2,189,20.9,989.6
01.10.2022,00:18,9.3,93.0,974.3,0.00,13.0,229,16.2,989.6
01.10.2022,00:19,9.3,93.0,974.3,0.00,11.2,0,16.2,989.5
01.10.2022,00:20,9.3,93.0,974.3,0.00,11.2,219,17.6,989.5
01.10.2022,00:21,9.3,93.0,974.3,0.00,13.0,252,19.4,989.6
01.10.2022,00:22,9.3,93.0,974.3,0.00,13.0,210,17.6,989.5
01.10.2022,00:23,9.3,93.0,974.3,0.00,13.0,208,17.6,989.5
01.10.2022,00:24,9.3,93.0,974.3,0.00,13.0,226,16.2,989.5
01.10.2022,00:25,9.3,93.0,974.3,0.00,12.9,214,19.4,989.6
01.10.2022,00:26,9.3,93.0,974.4,0.00,11.2,282,20.9,989.6
01.10.2022,00:27,9.3,93.0,974.4,0.00,13.0,207,22.7,989.6
01.10.2022,00:28,9.3,93.0,974.4,0.00,13.0,202,11.2,989.6
01.10.2022,00:29,9.3,93.0,974.4,0.00,11.2,240,19.4,989.6
01.10.2022,00:30,9.3,93.0,974.4,0.00,11.2,190,22.7,989.6
01.10.2022,00:31,9.3,93.0,974.4,0.00,13.0,219,24.1,989.7
01.10.2022,00:32,9.3,93.0,974.4,0.00,13.0,211,20.9,989.7
01.10.2022,00:33,9.3,93.0,974.5,0.00,13.0,223,22.7,989.7
01.10.2022,00:34,9.3,93.0,974.5,0.00,13.0,221,19.4,989.8
01.10.2022,00:35,9.3,93.0,974.5,0.00,13.0,198,20.9,989.8
01.10.2022,00:36,9.3,93.0,974.5,0.00,14.4,212,20.9,989.7
01.10.2022,00:37,9.3,93.0,974.5,0.00,13.0,225,22.7,989.7
01.10.2022,00:38,9.3,93.0,974.5,0.00,14.4,263,16.2,989.7
01.10.2022,00:39,9.3,93.0,974.5,0.00,14.4,260,14.4,989.7
01.10.2022,00:40,9.3,93.0,974.5,0.00,14.3,215,17.6,989.8
01.10.2022,00:41,9.3,93.0,974.6,0.00,13.0,215,20.9,989.8
01.10.2022,00:42,9.3,93.0,974.6,0.00,13.0,207,16.2,989.9
01.10.2022,00:43,9.3,93.0,974.6,0.00,11.2,209,16.2,989.9
01.10.2022,00:44,9.2,93.0,974.6,0.00,11.2,242,19.4,989.9
01.10.2022,00:45,9.2,93.0,974.6,0.00,11.2,213,16.2,989.8
01.10.2022,00:46,9.2,93.0,974.6,0.00,11.2,214,16.2,989.9
01.10.2022,00:47,9.2,93.0,974.6,0.00,11.2,194,20.9,989.9
01.10.2022,00:48,9.2,93.0,974.7,0.00,11.2,205,14.4,989.9
01.10.2022,00:49,9.2,93.0,974.7,0.00,9.8,218,24.1,989.9
01.10.2022,00:50,9.2,93.0,974.7,0.00,11.2,240,17.6,990.0
01.10.2022,00:51,9.2,93.0,974.8,0.00,11.2,229,17.6,990.1
01.10.2022,00:52,9.3,93.0,974.8,0.20,11.2,258,17.6,990.1
01.10.2022,00:53,9.3,93.5,974.9,0.00,11.2,218,16.2,990.2
01.10.2022,00:54,9.3,94.0,974.9,0.00,11.2,0,19.4,990.1
01.10.2022,00:55,9.3,94.0,974.9,0.00,11.2,190,19.4,990.2
01.10.2022,00:56,9.3,94.0,974.9,0.00,11.2,0,16.2,990.2
01.10.2022,00:57,9.3,94.0,975.0,0.20,9.7,239,20.9,990.3
01.10.2022,00:58,9.3,94.0,975.1,0.00,9.7,298,19.4,990.4
01.10.2022,00:59,9.3,94.0,975.1,0.00,9.7,244,17.6,990.3
01.10.2022,01:00,9.4,94.0,975.1,0.00,9.7,240,17.6,990.4
01.10.2022,01:01,9.4,94.0,975.1,0.00,9.7,200,14.4,990.4
01.10.2022,01:02,9.4,94.0,975.1,0.00,9.7,217,17.6,990.4
01.10.2022,01:03,9.4,94.0,975.1,0.20,9.7,303,27.4,990.4
01.10.2022,01:04,9.4,94.0,975.1,0.00,11.2,238,17.6,990.4
01.10.2022,01:05,9.4,94.0,975.1,0.00,11.2,227,24.1,990.4
01.10.2022,01:06,9.4,94.0,975.0,0.00,11.2,0,16.2,990.3
01.10.2022,01:07,9.4,94.0,975.0,0.00,11.2,252,13.0,990.3
01.10.2022,01:08,9.4,94.0,975.0,0.00,11.2,215,16.2,990.3
01.10.2022,01:09,9.3,94.0,975.0,0.20,9.7,265,17.6,990.2
01.10.2022,01:10,9.3,94.0,974.9,0.00,9.7,251,14.4,990.2
01.10.2022,01:11,9.3,94.0,974.9,0.00,9.7,255,9.7,990.1
01.10.2022,01:12,9.3,94.0,974.9,0.00,9.7,229,11.2,990.1
01.10.2022,01:13,9.3,94.0,974.9,0.00,9.6,209,16.2,990.2
01.10.2022,01:14,9.3,94.0,974.9,0.00,7.9,217,14.4,990.2
01.10.2022,01:15,9.2,94.0,974.9,0.00,7.9,254,14.4,990.2
01.10.2022,01:16,9.2,94.0,975.0,0.00,7.9,264,13.0,990.3
01.10.2022,01:17,9.2,94.0,975.0,0.00,7.9,282,13.0,990.3
01.10.2022,01:18,9.2,94.0,975.0,0.00,7.9,185,11.2,990.3
01.10.2022,01:19,9.2,94.0,975.0,0.00,7.9,254,13.0,990.3
01.10.2022,01:20,9.2,94.0,975.0,0.00,7.9,232,14.4,990.3
01.10.2022,01:21,9.1,94.0,975.0,0.00,7.9,261,16.2,990.2
01.10.2022,01:22,9.1,94.0,975.0,0.00,7.9,251,16.2,990.3
01.10.2022,01:23,9.1,94.0,975.0,0.00,7.9,215,14.4,990.2
01.10.2022,01:24,9.0,94.0,975.0,0.00,7.9,266,11.2,990.2
01.10.2022,01:25,8.9,94.0,975.0,0.00,7.9,200,14.4,990.2
01.10.2022,01:26,8.9,94.0,975.0,0.00,7.9,212,14.4,990.2
01.10.2022,01:27,8.9,94.0,974.9,0.00,7.9,0,11.2,990.2
01.10.2022,01:28,8.8,94.0,974.9,0.00,7.9,201,19.4,990.2
01.10.2022,01:29,8.8,94.0,974.9,0.00,7.9,205,14.4,990.2
01.10.2022,01:30,8.8,94.0,974.9,0.00,7.9,225,17.6,990.2
01.10.2022,01:31,8.8,94.0,974.9,0.00,7.9,198,14.4,990.2
01.10.2022,01:32,8.7,94.0,974.9,0.00,7.9,241,7.9,990.2
01.10.2022,01:33,8.7,94.0,974.9,0.00,7.9,201,7.9,990.2
01.10.2022,01:34,8.7,94.0,975.0,0.00,7.9,218,11.2,990.2
01.10.2022,01:35,8.6,94.0,975.0,0.00,7.9,257,14.4,990.3
01.10.2022,01:36,8.6,94.0,975.0,0.00,7.9,224,19.4,990.3
01.10.2022,01:37,8.6,94.0,975.0,0.00,7.9,233,14.4,990.2
01.10.2022,01:38,8.6,94.0,974.9,0.00,7.9,210,16.2,990.2
01.10.2022,01:39,8.5,94.0,975.0,0.00,7.9,263,14.4,990.2
01.10.2022,01:40,8.4,94.0,975.0,0.00,7.9,246,19.4,990.2
01.10.2022,01:41,8.4,94.0,975.0,0.00,7.9,241,17.6,990.2
01.10.2022,01:42,8.4,94.0,974.9,0.00,7.9,212,17.6,990.2
01.10.2022,01:43,8.4,94.0,975.0,0.00,7.9,241,13.0,990.2
01.10.2022,01:44,8.3,94.0,975.0,0.00,7.9,242,14.4,990.3
01.10.2022,01:45,8.3,94.0,975.0,0.00,7.9,228,14.4,990.4
01.10.2022,01:46,8.3,94.0,975.0,0.00,7.9,255,9.7,990.3
01.10.2022,01:47,8.3,94.0,975.0,0.00,7.9,0,20.9,990.3
01.10.2022,01:48,8.3,94.0,975.0,0.00,7.9,271,11.2,990.4
01.10.2022,01:49,8.2,94.0,975.1,0.00,7.9,222,9.7,990.4
01.10.2022,01:50,8.2,94.0,975.1,0.00,6.5,227,7.9,990.4
01.10.2022,01:51,8.2,94.0,975.1,0.00,6.5,228,6.5,990.4
01.10.2022,01:52,8.2,94.0,975.2,0.00,6.4,269,9.7,990.5
01.10.2022,01:53,8.2,94.0,975.2,0.00,4.7,250,9.7,990.5
01.10.2022,01:54,8.2,94.0,975.2,0.00,6.5,260,13.0,990.5
01.10.2022,01:55,8.1,94.0,975.2,0.00,6.4,284,9.7,990.5
01.10.2022,01:56,8.1,94.0,975.2,0.00,4.8,259,9.7,990.5
01.10.2022,01:57,8.1,94.0,975.2,0.00,6.5,223,14.4,990.5
01.10.2022,01:58,8.1,94.0,975.2,0.00,6.5,231,13.0,990.5
01.10.2022,01:59,8.1,94.0,975.2,0.00,4.7,205,9.7,990.5
01.10.2022,02:00,8.1,94.0,975.2,0.00,4.7,225,9.7,990.5
01.10.2022,02:01,8.0,94.0,975.2,0.00,4.7,223,7.9,990.5
01.10.2022,02:02,8.0,94.0,975.2,0.00,4.7,198,6.5,990.5
01.10.2022,02:03,7.9,94.0,975.2,0.00,4.7,219,7.9,990.5
01.10.2022,02:04,7.9,94.0,975.2,0.00,4.7,245,6.5,990.5
01.10.2022,02:05,7.9,94.0,975.2,0.00,4.7,196,4.7,990.5
01.10.2022,02:06,7.9,94.0,975.2,0.00,4.7,273,14.4,990.5
01.10.2022,02:07,7.9,94.0,975.3,0.00,4.7,267,13.0,990.6
01.10.2022,02:08,7.8,94.0,975.2,0.00,4.7,252,9.7,990.5
01.10.2022,02:09,7.8,94.0,975.2,0.00,4.7,230,9.7,990.6
01.10.2022,02:10,7.8,94.0,975.2,0.00,4.7,258,6.5,990.5
01.10.2022,02:11,7.8,94.0,975.3,0.00,4.7,0,6.5,990.6
01.10.2022,02:12,7.8,94.0,975.3,0.00,4.7,213,4.7,990.6
01.10.2022,02:13,7.8,94.0,975.3,0.00,4.7,218,14.4,990.6
01.10.2022,02:14,7.8,94.0,975.4,0.00,4.7,209,17.6,990.7
01.10.2022,02:15,7.8,94.0,975.4,0.00,6.5,213,16.2,990.7
01.10.2022,02:16,7.8,94.0,975.4,0.00,6.5,281,17.6,990.7
01.10.2022,02:17,7.8,94.0,975.3,0.00,6.5,212,17.6,990.6
01.10.2022,02:18,7.8,94.0,975.3,0.00,6.5,205,16.2,990.6
01.10.2022,02:19,7.8,94.0,975.3,0.00,6.5,249,20.9,990.6
01.10.2022,02:20,7.8,94.0,975.2,0.00,7.9,0,19.4,990.5
01.10.2022,02:21,7.8,94.0,975.3,0.00,7.9,203,17.6,990.6
01.10.2022,02:22,7.8,94.0,975.3,0.00,9.7,221,20.9,990.6
01.10.2022,02:23,7.8,94.0,975.3,0.00,9.7,192,19.4,990.6
01.10.2022,02:24,7.8,94.0,975.3,0.00,9.7,0,16.2,990.6
01.10.2022,02:25,7.8,94.0,975.4,0.00,9.7,257,17.6,990.7
01.10.2022,02:26,7.8,94.0,975.4,0.00,9.7,265,16.2,990.6
01.10.2022,02:27,7.8,94.0,975.4,0.00,9.7,252,17.6,990.7
01.10.2022,02:28,7.8,94.0,975.4,0.00,9.7,255,11.2,990.7
01.10.2022,02:29,7.8,94.0,975.4,0.00,9.7,223,14.4,990.7
01.10.2022,02:30,7.8,94.0,975.4,0.00,9.7,258,16.2,990.7
01.10.2022,02:31,7.8,94.0,975.5,0.00,9.7,291,14.4,990.8
01.10.2022,02:32,7.7,94.0,975.5,0.00,9.7,240,19.4,990.8
01.10.2022,02:33,7.8,94.0,975.5,0.00,9.7,193,17.6,990.8
01.10.2022,02:34,7.7,94.0,975.5,0.00,9.7,219,16.2,990.8
01.10.2022,02:35,7.7,94.0,975.6,0.00,9.7,268,19.4,990.9
01.10.2022,02:36,7.7,94.0,975.6,0.00,9.7,211,9.7,990.9
01.10.2022,02:37,7.7,94.0,975.6,0.00,9.7,220,20.9,990.9
01.10.2022,02:38,7.7,94.0,975.6,0.00,9.7,196,14.4,990.9
01.10.2022,02:39,7.7,94.0,975.6,0.00,9.7,252,14.4,990.8
01.10.2022,02:40,7.7,94.0,975.6,0.00,9.7,238,19.4,990.9
01.10.2022,02:41,7.7,94.0,975.6,0.00,9.7,199,11.2,990.9
01.10.2022,02:42,7.7,94.0,975.6,0.00,9.7,346,20.9,990.9
01.10.2022,02:43,7.7,94.0,975.6,0.00,9.7,232,16.2,990.9
01.10.2022,02:44,7.7,94.0,975.6,0.00,9.7,264,11.2,990.9
01.10.2022,02:45,7.7,94.5,975.6,0.00,9.7,260,13.0,990.9
01.10.2022,02:46,7.7,95.0,975.6,0.00,9.7,239,9.7,990.9
01.10.2022,02:47,7.7,95.0,975.6,0.00,9.7,258,17.6,990.9
01.10.2022,02:48,7.7,95.0,975.6,0.00,9.7,229,14.4,990.9
01.10.2022,02:49,7.7,95.0,975.6,0.00,9.7,215,16.2,990.9
01.10.2022,02:50,7.7,95.0,975.6,0.00,7.9,190,13.0,990.9
01.10.2022,02:51,7.7,95.0,975.7,0.00,7.9,257,19.4,990.9
01.10.2022,02:52,7.7,95.0,975.6,0.00,7.9,218,14.4,990.9
01.10.2022,02:53,7.7,95.0,975.6,0.00,7.9,232,13.0,990.9
01.10.2022,02:54,7.7,95.0,975.6,0.00,7.9,254,19.4,990.9
01.10.2022,02:55,7.7,95.0,975.7,0.00,8.0,227,20.9,990.9
01.10.2022,02:56,7.7,95.0,975.6,0.00,9.7,256,19.4,990.9
01.10.2022,02:57,7.7,95.0,975.6,0.00,9.7,142,19.4,990.9
01.10.2022,02:58,7.7,95.0,975.7,0.00,9.7,270,24.1,991.0
01.10.2022,02:59,7.7,95.0,975.7,0.00,9.7,220,16.2,990.9
01.10.2022,03:00,7.7,95.0,975.7,0.00,9.7,223,20.9,991.0
01.10.2022,03:01,7.7,95.0,975.7,0.00,11.2,240,20.9,991.0
01.10.2022,03:02,7.7,95.0,975.7,0.00,11.2,248,19.4,991.0
01.10.2022,03:03,7.7,95.0,975.7,0.00,11.2,264,16.2,991.0
01.10.2022,03:04,7.7,95.0,975.7,0.00,11.2,0,17.6,991.0
01.10.2022,03:05,7.7,95.0,975.8,0.00,11.2,228,17.6,991.0
01.10.2022,03:06,7.7,95.0,975.8,0.00,11.2,226,17.6,991.0
01.10.2022,03:07,7.7,95.0,975.7,0.00,11.2,218,16.2,991.0
01.10.2022,03:08,7.7,95.0,975.7,0.00,11.2,218,16.2,991.0
01.10.2022,03:09,7.6,95.0,975.8,0.00,11.1,241,14.4,991.1
01.10.2022,03:10,7.7,95.0,975.7,0.00,9.7,254,14.4,991.0
01.10.2022,03:11,7.6,95.0,975.8,0.00,9.7,245,13.0,991.0
01.10.2022,03:12,7.6,95.0,975.7,0.00,9.7,208,14.4,991.0
01.10.2022,03:13,7.6,95.0,975.8,0.00,9.7,227,13.0,991.0
01.10.2022,03:14,7.6,95.0,975.8,0.00,9.7,244,13.0,991.1
01.10.2022,03:15,7.6,95.0,975.8,0.00,9.7,217,14.4,991.0
01.10.2022,03:16,7.6,95.0,975.8,0.00,9.7,0,16.2,991.1
01.10.2022,03:17,7.6,95.0,975.8,0.00,9.7,216,17.6,991.1
01.10.2022,03:18,7.5,95.0,975.8,0.00,9.7,261,14.4,991.0
01.10.2022,03:19,7.5,95.0,975.7,0.00,9.7,196,17.6,991.0
01.10.2022,03:20,7.5,95.0,975.8,0.00,9.7,226,14.4,991.1
01.10.2022,03:21,7.5,95.0,975.8,0.00,9.7,272,16.2,991.1
01.10.2022,03:22,7.4,95.0,975.8,0.00,9.7,219,14.4,991.0
01.10.2022,03:23,7.4,95.0,975.8,0.00,9.7,213,20.9,991.1
01.10.2022,03:24,7.4,95.0,975.8,0.00,9.7,217,17.6,991.1
01.10.2022,03:25,7.4,95.0,975.9,0.00,9.7,213,17.6,991.2
01.10.2022,03:26,7.4,95.0,975.9,0.00,11.2,256,19.4,991.2
01.10.2022,03:27,7.4,95.0,975.9,0.00,11.2,208,16.2,991.2
01.10.2022,03:28,7.4,95.0,975.9,0.00,11.2,225,16.2,991.2
01.10.2022,03:29,7.4,95.0,976.0,0.00,11.2,246,11.2,991.3
01.10.2022,03:30,7.4,95.0,976.0,0.00,9.7,225,11.2,991.3
01.10.2022,03:31,7.4,95.0,976.0,0.00,9.7,222,11.2,991.2
01.10.2022,03:32,7.4,95.0,976.0,0.00,9.7,227,13.0,991.2
01.10.2022,03:33,7.4,95.0,976.0,0.00,9.7,198,11.2,991.3
01.10.2022,03:34,7.4,95.0,976.0,0.00,9.7,244,13.0,991.2
01.10.2022,03:35,7.4,95.0,975.9,0.00,9.7,222,16.2,991.2
01.10.2022,03:36,7.4,95.0,976.0,0.00,7.9,219,9.7,991.2
01.10.2022,03:37,7.5,95.0,976.0,0.00,7.9,203,14.4,991.2
01.10.2022,03:38,7.4,95.0,976.0,0.00,7.9,223,14.4,991.3
01.10.2022,03:39,7.4,95.0,976.0,0.00,7.9,246,19.4,991.2
01.10.2022,03:40,7.4,95.0,976.0,0.00,7.9,219,13.0,991.4
01.10.2022,03:41,7.4,95.0,976.1,0.00,7.9,232,14.4,991.4
01.10.2022,03:42,7.4,95.0,976.0,0.00,7.9,209,13.0,991.3
01.10.2022,03:43,7.4,95.0,976.0,0.00,7.9,223,14.4,991.4
01.10.2022,03:44,7.4,95.0,976.1,0.00,7.9,0,9.7,991.4
01.10.2022,03:45,7.4,95.0,976.1,0.00,7.9,220,13.0,991.4
01.10.2022,03:46,7.4,95.0,976.1,0.00,7.9,219,13.0,991.4
01.10.2022,03:47,7.4,95.0,976.1,0.00,7.9,208,14.4,991.4
01.10.2022,03:48,7.4,95.0,976.1,0.00,7.9,223,16.2,991.4
01.10.2022,03:49,7.4,95.0,976.1,0.00,7.9,226,14.4,991.4
01.10.2022,03:50,7.4,95.0,976.1,0.00,7.9,217,13.0,991.4
01.10.2022,03:51,7.4,95.0,976.1,0.00,7.9,239,14.4,991.4
01.10.2022,03:52,7.4,95.0,976.1,0.00,7.9,0,17.6,991.4
01.10.2022,03:53,7.4,95.0,976.1,0.00,7.9,222,11.2,991.4
01.10.2022,03:54,7.4,95.0,976.0,0.00,7.9,210,11.2,991.3
01.10.2022,03:55,7.4,95.0,976.1,0.00,7.9,209,9.7,991.4
01.10.2022,03:56,7.4,95.0,976.0,0.00,7.9,231,11.2,991.3
01.10.2022,03:57,7.4,95.0,976.0,0.00,7.9,245,13.0,991.4
01.10.2022,03:58,7.4,95.0,976.0,0.00,7.9,232,9.7,991.3
01.10.2022,03:59,7.4,95.0,976.0,0.00,6.5,279,11.2,991.3
01.10.2022,04:00,7.4,95.0,976.0,0.00,6.5,209,13.0,991.3
01.10.2022,04:01,7.4,95.0,976.0,0.00,6.5,198,11.2,991.3
01.10.2022,04:02,7.4,95.0,976.0,0.00,6.5,220,13.0,991.3
01.10.2022,04:03,7.4,95.0,976.0,0.00,6.5,213,9.7,991.3
01.10.2022,04:04,7.4,95.0,976.0,0.00,6.5,0,9.7,991.4
01.10.2022,04:05,7.5,95.0,976.0,0.00,6.5,240,6.5,991.3
01.10.2022,04:06,7.5,95.0,976.0,0.00,6.5,259,7.9,991.3
01.10.2022,04:07,7.5,95.0,976.0,0.00,6.5,210,6.5,991.3
01.10.2022,04:08,7.5,95.0,976.0,0.00,6.5,244,13.0,991.3
01.10.2022,04:09,7.5,95.0,976.0,0.00,6.5,217,13.0,991.3
01.10.2022,04:10,7.5,95.0,976.0,0.00,6.5,179,6.5,991.3
01.10.2022,04:11,7.5,95.0,976.0,0.00,4.7,245,11.2,991.3
01.10.2022,04:12,7.6,95.0,976.0,0.00,4.7,248,13.0,991.3
01.10.2022,04:13,7.5,95.0,976.0,0.00,4.7,177,7.9,991.3
01.10.2022,04:14,7.6,95.0,976.0,0.00,4.7,279,7.9,991.4
01.10.2022,04:15,7.6,95.0,976.1,0.00,4.7,257,13.0,991.4
01.10.2022,04:16,7.6,95.0,976.1,0.00,4.7,227,13.0,991.4
01.10.2022,04:17,7.6,95.0,976.1,0.00,4.7,289,17.6,991.4
01.10.2022,04:18,7.6,95.0,976.1,0.00,4.7,250,13.0,991.4
01.10.2022,04:19,7.7,95.0,976.1,0.00,4.7,211,9.7,991.5
01.10.2022,04:20,7.7,95.0,976.2,0.00,6.5,220,16.2,991.5
01.10.2022,04:21,7.7,95.0,976.2,0.00,6.5,259,14.4,991.5
01.10.2022,04:22,7.7,95.5,976.2,0.00,6.5,202,13.0,991.5
01.10.2022,04:23,7.8,96.0,976.2,0.00,6.5,0,13.0,991.5
01.10.2022,04:24,7.8,96.0,976.2,0.00,6.5,275,16.2,991.5
01.10.2022,04:25,7.8,96.0,976.2,0.00,7.9,201,16.2,991.5
01.10.2022,04:26,7.8,96.0,976.2,0.00,7.9,269,14.4,991.5
01.10.2022,04:27,7.8,96.0,976.2,0.00,7.9,259,14.4,991.5
01.10.2022,04:28,7.9,96.0,976.3,0.00,7.9,226,16.2,991.6
01.10.2022,04:29,7.9,96.0,976.3,0.00,7.9,219,19.4,991.6
01.10.2022,04:30,7.9,95.0,976.3,0.00,9.7,0,17.6,991.6
01.10.2022,04:31,7.9,95.0,976.4,0.00,9.7,281,17.6,991.7
01.10.2022,04:32,7.9,96.0,976.5,0.00,9.7,252,13.0,991.8
01.10.2022,04:33,7.9,95.0,976.5,0.00,9.7,213,13.0,991.8
01.10.2022,04:34,8.0,95.5,976.5,0.20,9.7,247,19.4,991.8
01.10.2022,04:35,8.0,96.0,976.5,0.00,9.7,205,30.6,991.8
01.10.2022,04:36,8.0,96.0,976.4,0.00,9.7,228,19.4,991.7
01.10.2022,04:37,8.1,96.0,976.4,0.00,11.2,227,22.7,991.7
01.10.2022,04:38,8.1,96.0,976.4,0.00,11.2,217,17.6,991.7
01.10.2022,04:39,8.1,96.0,976.3,0.20,11.2,0,22.7,991.6
01.10.2022,04:40,8.1,96.0,976.3,0.00,11.2,205,25.9,991.6
01.10.2022,04:41,8.1,96.0,976.3,0.00,11.2,240,25.9,991.6
01.10.2022,04:42,8.2,96.0,976.3,0.00,13.0,289,20.9,991.6
01.10.2022,04:43,8.2,96.0,976.4,0.00,13.0,217,27.4,991.7
01.10.2022,04:44,8.2,96.0,976.4,0.00,13.0,272,22.7,991.7
01.10.2022,04:45,8.3,96.0,976.4,0.00,14.4,251,27.4,991.7
01.10.2022,04:46,8.3,96.0,976.4,0.00,14.4,202,22.7,991.7
01.10.2022,04:47,8.3,96.0,976.6,0.00,14.4,216,25.9,991.9
01.10.2022,04:48,8.3,96.0,976.6,0.00,14.4,0,20.9,991.9
01.10.2022,04:49,8.4,96.0,976.5,0.00,14.4,209,25.9,991.8
01.10.2022,04:50,8.4,96.0,976.5,0.20,16.2,210,19.4,991.8
01.10.2022,04:51,8.4,96.0,976.6,0.00,16.2,209,20.9,991.9
01.10.2022,04:52,8.4,96.0,976.6,0.00,14.4,204,19.4,991.9
01.10.2022,04:53,8.4,96.0,976.6,0.00,14.4,206,19.4,991.9
01.10.2022,04:54,8.5,96.0,976.7,0.00,14.4,259,19.4,992.0
01.10.2022,04:55,8.4,96.0,976.7,0.00,14.4,225,17.6,992.0
01.10.2022,04:56,8.5,96.0,976.7,0.00,14.4,217,22.7,992.0
01.10.2022,04:57,8.5,96.0,976.7,0.00,14.3,306,20.9,992.0
01.10.2022,04:58,8.5,96.0,976.7,0.00,13.0,220,16.2,992.0
01.10.2022,04:59,8.4,96.0,976.7,0.00,13.0,212,19.4,992.0
01.10.2022,05:00,8.5,96.0,976.7,0.00,13.0,182,14.4,992.0
01.10.2022,05:01,8.4,96.0,976.7,0.00,11.2,277,20.9,992.0
01.10.2022,05:02,8.4,96.0,976.7,0.00,11.2,227,27.4,992.0
01.10.2022,05:03,8.4,96.0,976.8,0.00,11.2,213,16.2,992.1
01.10.2022,05:04,8.4,96.0,976.7,0.00,11.2,209,16.2,992.0
01.10.2022,05:05,8.4,96.0,976.7,0.00,11.2,262,17.6,992.0
01.10.2022,05:06,8.4,96.0,976.7,0.00,11.2,219,19.4,992.0
01.10.2022,05:07,8.4,96.0,976.8,0.00,11.2,208,14.4,992.1
01.10.2022,05:08,8.4,96.0,976.8,0.00,11.2,225,19.4,992.0
01.10.2022,05:09,8.4,96.0,976.8,0.00,11.2,202,17.6,992.1
01.10.2022,05:10,8.3,96.0,976.7,0.00,11.2,253,19.4,992.0
01.10.2022,05:11,8.3,96.0,976.7,0.00,11.2,224,16.2,992.0
01.10.2022,05:12,8.3,96.0,976.8,0.00,11.2,229,20.9,992.1
01.10.2022,05:13,8.3,96.0,976.8,0.00,11.2,0,16.2,992.1
01.10.2022,05:14,8.3,96.0,976.8,0.00,11.2,217,19.4,992.1
01.10.2022,05:15,8.3,96.0,976.8,0.00,11.2,219,16.2,992.1
01.10.2022,05:16,8.3,96.0,976.8,0.00,11.2,219,16.2,992.1
01.10.2022,05:17,8.3,96.0,976.8,0.00,11.2,219,14.4,992.1
01.10.2022,05:18,8.3,96.0,976.8,0.00,11.2,207,17.6,992.1
01.10.2022,05:19,8.3,96.0,976.8,0.00,11.2,227,16.2,992.1
01.10.2022,05:20,8.3,96.0,976.9,0.00,11.2,0,19.4,992.2
01.10.2022,05:21,8.3,96.0,976.9,0.00,11.2,228,13.0,992.2
01.10.2022,05:22,8.3,96.0,976.9,0.00,11.2,213,14.4,992.2
01.10.2022,05:23,8.3,96.0,976.9,0.00,11.2,213,16.2,992.2
01.10.2022,05:24,8.3,96.0,976.9,0.00,11.2,205,14.4,992.2
01.10.2022,05:25,8.3,96.0,976.9,0.00,11.2,262,16.2,992.2
01.10.2022,05:26,8.3,96.0,976.9,0.00,11.2,225,22.7,992.2
01.10.2022,05:27,8.3,96.0,976.9,0.00,11.2,213,13.0,992.2
01.10.2022,05:28,8.3,96.0,976.9,0.00,11.2,212,13.0,992.2
01.10.2022,05:29,8.3,96.0,976.9,0.00,11.2,207,11.2,992.2
01.10.2022,05:30,8.3,96.0,976.9,0.00,11.2,214,16.2,992.2
01.10.2022,05:31,8.3,96.0,976.8,0.00,11.2,227,22.7,992.1
01.10.2022,05:32,8.3,96.0,976.9,0.00,11.2,208,17.6,992.2
01.10.2022,05:33,8.3,96.0,976.9,0.00,11.2,210,20.9,992.2
01.10.2022,05:34,8.4,96.0,976.9,0.00,11.2,217,17.6,992.2
01.10.2022,05:35,8.4,96.0,976.9,0.00,11.2,267,13.0,992.2
01.10.2022,05:36,8.4,96.0,976.9,0.00,11.2,209,17.6,992.2
01.10.2022,05:37,8.4,96.0,976.9,0.00,11.2,220,11.2,992.2
01.10.2022,05:38,8.4,96.0,976.9,0.00,11.2,221,13.0,992.2
01.10.2022,05:39,8.4,96.0,976.9,0.00,11.2,239,17.6,992.2
01.10.2022,05:40,8.4,96.0,977.0,0.00,11.2,255,19.4,992.3
01.10.2022,05:41,8.4,96.0,977.0,0.00,11.2,200,16.2,992.3
01.10.2022,05:42,8.4,96.0,977.0,0.00,11.1,191,14.4,992.2
01.10.2022,05:43,8.4,96.0,976.9,0.00,9.7,0,16.2,992.2
01.10.2022,05:44,8.4,96.0,976.9,0.00,9.7,207,16.2,992.2
01.10.2022,05:45,8.4,96.0,976.9,0.00,9.7,183,17.6,992.2
01.10.2022,05:46,8.4,96.0,976.9,0.00,9.7,200,14.4,992.2
01.10.2022,05:47,8.4,96.0,977.0,0.00,9.7,217,19.4,992.3
01.10.2022,05:48,8.4,96.0,977.0,0.00,9.7,273,14.4,992.3
01.10.2022,05:49,8.4,96.0,977.0,0.00,9.7,180,14.4,992.4
01.10.2022,05:50,8.4,96.0,977.0,0.00,9.7,196,19.4,992.3
01.10.2022,05:51,8.4,96.0,977.0,0.00,9.7,207,17.6,992.4
01.10.2022,05:52,8.5,96.0,977.1,0.00,9.7,218,13.0,992.4
01.10.2022,05:53,8.5,96.0,977.1,0.00,9.7,239,13.0,992.4
01.10.2022,05:54,8.5,96.0,977.0,0.00,9.7,232,17.6,992.3
01.10.2022,05:55,8.5,96.0,977.0,0.00,9.7,212,17.6,992.3
01.10.2022,05:56,8.5,96.0,977.1,0.00,9.7,215,17.6,992.4
01.10.2022,05:57,8.5,96.0,977.1,0.00,9.7,232,22.7,992.4
01.10.2022,05:58,8.5,96.0,977.1,0.00,9.8,228,20.9,992.4
01.10.2022,05:59,8.5,96.0,977.1,0.00,11.2,212,17.6,992.4
01.10.2022,06:00,8.5,96.0,977.1,0.00,11.2,209,16.2,992.4
01.10.2022,06:01,8.6,96.0,977.1,0.00,11.2,219,17.6,992.5
01.10.2022,06:02,8.6,96.0,977.2,0.00,11.2,217,17.6,992.5
01.10.2022,06:03,8.6,96.0,977.2,0.00,11.2,219,14.4,992.6
01.10.2022,06:04,8.6,96.0,977.2,0.00,11.2,215,17.6,992.5
01.10.2022,06:05,8.5,96.0,977.2,0.00,11.2,217,17.6,992.6
01.10.2022,06:06,8.5,96.0,977.2,0.00,11.2,244,22.7,992.6
01.10.2022,06:07,8.5,96.0,977.2,0.00,13.0,217,22.7,992.6
01.10.2022,06:08,8.5,96.0,977.3,0.00,13.0,217,19.4,992.6
01.10.2022,06:09,8.5,96.0,977.3,0.00,11.2,218,17.6,992.6
01.10.2022,06:10,8.5,96.0,977.3,0.00,11.2,245,19.4,992.6
01.10.2022,06:11,8.5,96.0,977.3,0.00,11.2,275,16.2,992.6
01.10.2022,06:12,8.5,96.0,977.3,0.00,11.2,217,19.4,992.6
01.10.2022,06:13,8.5,96.0,977.2,0.00,11.2,0,17.6,992.6
01.10.2022,06:14,8.5,96.0,977.2,0.00,11.2,0,17.6,992.6
01.10.2022,06:15,8.5,96.0,977.3,0.00,11.2,300,19.4,992.6
01.10.2022,06:16,8.5,96.0,977.3,0.00,11.2,215,16.2,992.6
01.10.2022,06:17,8.4,96.0,977.3,0.00,11.2,192,16.2,992.6
01.10.2022,06:18,8.4,96.0,977.3,0.00,9.7,260,17.6,992.6
01.10.2022,06:19,8.4,96.0,977.3,0.00,9.7,239,20.9,992.6
01.10.2022,06:20,8.4,96.0,977.4,0.00,9.7,218,16.2,992.7
01.10.2022,06:21,8.4,96.0,977.4,0.00,9.7,204,19.4,992.7
01.10.2022,06:22,8.4,96.0,977.4,0.00,9.7,225,19.4,992.7
01.10.2022,06:23,8.4,96.0,977.4,0.00,9.7,229,20.9,992.7
01.10.2022,06:24,8.4,96.0,977.3,0.00,9.7,156,17.6,992.7
01.10.2022,06:25,8.4,96.0,977.4,0.00,9.7,219,13.0,992.7
01.10.2022,06:26,8.4,96.0,977.4,0.00,9.7,213,7.9,992.7
01.10.2022,06:27,8.4,96.0,977.4,0.00,9.7,264,16.2,992.7
01.10.2022,06:28,8.4,96.0,977.4,0.00,9.7,218,24.1,992.7
01.10.2022,06:29,8.4,96.0,977.4,0.00,9.7,282,24.1,992.7
01.10.2022,06:30,8.4,96.0,977.4,0.00,9.7,207,14.4,992.7
01.10.2022,06:31,8.4,96.0,977.4,0.00,9.7,206,16.2,992.7
01.10.2022,06:32,8.4,96.0,977.4,0.00,9.7,219,11.2,992.8
01.10.2022,06:33,8.4,96.0,977.4,0.00,9.7,218,19.4,992.8
01.10.2022,06:34,8.4,96.0,977.4,0.00,9.7,0,19.4,992.8
01.10.2022,06:35,8.4,96.0,977.5,0.00,9.7,228,20.9,992.8
01.10.2022,06:36,8.4,96.0,977.5,0.00,9.7,219,20.9,992.8
01.10.2022,06:37,8.4,96.0,977.5,0.00,11.2,278,16.2,992.8
01.10.2022,06:38,8.4,96.0,977.5,0.00,11.2,203,17.6,992.8
01.10.2022,06:39,8.4,96.0,977.4,0.00,11.2,205,17.6,992.8
01.10.2022,06:40,8.4,96.0,977.4,0.00,11.2,259,19.4,992.8
01.10.2022,06:41,8.5,96.0,977.5,0.00,11.2,251,20.9,992.8
01.10.2022,06:42,8.4,96.0,977.5,0.00,11.2,207,16.2,992.8
01.10.2022,06:43,8.4,96.0,977.5,0.00,11.2,213,24.1,992.9
01.10.2022,06:44,8.5,96.0,977.5,0.00,11.2,217,27.4,992.8
01.10.2022,06:45,8.5,96.0,977.5,0.00,11.2,223,17.6,992.8
01.10.2022,06:46,8.5,96.0,977.5,0.00,11.2,209,16.2,992.8
01.10.2022,06:47,8.5,96.0,977.5,0.00,11.2,222,14.4,992.9
01.10.2022,06:48,8.5,96.0,977.5,0.00,11.2,233,16.2,992.9
01.10.2022,06:49,8.5,96.0,977.6,0.00,11.2,190,16.2,992.9
01.10.2022,06:50,8.5,96.0,977.5,0.00,11.2,230,17.6,992.9
01.10.2022,06:51,8.5,96.0,977.5,0.00,11.2,230,16.2,992.9
01.10.2022,06:52,8.5,96.0,977.5,0.00,9.7,250,14.4,992.9
01.10.2022,06:53,8.5,96.0,977.7,0.00,9.7,200,16.2,993.0