Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.11.2017,00:00,12.3,93.0,997.2,0.00,16.2,222,22.7,1012.8
01.11.2017,00:01,12.3,93.0,997.2,0.00,16.9,217,27.4,1012.8
01.11.2017,00:02,12.3,93.0,997.2,0.00,17.6,234,20.9,1012.8
01.11.2017,00:03,12.3,93.0,997.1,0.00,17.6,233,27.4,1012.7
01.11.2017,00:04,12.3,93.0,997.0,0.00,17.6,235,32.0,1012.7
01.11.2017,00:05,12.3,93.0,997.1,0.00,17.6,213,25.9,1012.7
01.11.2017,00:06,12.3,93.0,997.1,0.00,17.6,230,25.9,1012.7
01.11.2017,00:07,12.3,93.0,997.1,0.00,17.6,220,22.7,1012.7
01.11.2017,00:08,12.3,93.0,997.2,0.00,17.6,220,27.4,1012.7
01.11.2017,00:09,12.3,93.0,997.1,0.00,17.6,223,30.6,1012.6
01.11.2017,00:10,12.3,93.0,997.0,0.00,17.6,234,30.6,1012.6
01.11.2017,00:11,12.3,93.0,997.1,0.00,18.5,244,20.9,1012.6
01.11.2017,00:12,12.3,93.0,997.1,0.00,18.5,225,24.1,1012.7
01.11.2017,00:13,12.3,93.0,997.1,0.00,18.5,255,25.9,1012.6
01.11.2017,00:14,12.2,93.0,997.1,0.00,19.4,236,30.6,1012.6
01.11.2017,00:15,12.2,93.0,997.1,0.00,19.4,236,27.4,1012.6
01.11.2017,00:16,12.2,93.0,997.1,0.00,19.4,225,22.7,1012.6
01.11.2017,00:17,12.2,93.0,997.1,0.00,19.4,229,20.9,1012.6
01.11.2017,00:18,12.2,93.0,997.1,0.00,19.4,238,25.9,1012.5
01.11.2017,00:19,12.2,93.0,997.0,0.00,18.5,212,32.0,1012.6
01.11.2017,00:20,12.2,94.0,997.0,0.00,17.6,254,27.4,1012.6
01.11.2017,00:21,12.2,94.0,997.0,0.00,17.6,208,24.1,1012.6
01.11.2017,00:22,12.2,94.0,997.0,0.00,17.6,247,24.1,1012.6
01.11.2017,00:23,12.2,93.5,997.0,0.00,17.6,232,30.6,1012.5
01.11.2017,00:24,12.2,93.0,997.0,0.00,18.5,219,33.8,1012.5
01.11.2017,00:25,12.2,93.0,997.0,0.00,19.4,209,41.8,1012.5
01.11.2017,00:26,12.2,93.0,997.0,0.00,19.4,223,33.8,1012.5
01.11.2017,00:27,12.2,93.0,997.0,0.00,20.2,220,28.8,1012.5
01.11.2017,00:28,12.2,93.0,997.0,0.00,20.9,223,25.9,1012.5
01.11.2017,00:29,12.2,93.0,997.0,0.00,20.9,226,25.9,1012.5
01.11.2017,00:30,12.2,93.0,997.0,0.00,20.9,224,28.8,1012.5
01.11.2017,00:31,12.2,93.0,997.0,0.00,20.9,246,35.3,1012.5
01.11.2017,00:32,12.2,93.0,997.0,0.00,20.9,249,32.0,1012.6
01.11.2017,00:33,12.2,93.0,997.0,0.00,20.9,225,27.4,1012.6
01.11.2017,00:34,12.2,93.0,997.0,0.00,20.9,226,30.6,1012.6
01.11.2017,00:35,12.2,93.0,997.1,0.00,20.9,213,28.8,1012.6
01.11.2017,00:36,12.2,93.0,997.1,0.00,20.2,218,28.8,1012.6
01.11.2017,00:37,12.2,93.0,997.0,0.00,19.4,245,30.6,1012.6
01.11.2017,00:38,12.2,93.0,997.0,0.00,20.2,231,30.6,1012.6
01.11.2017,00:39,12.2,93.0,997.0,0.00,20.9,202,30.6,1012.6
01.11.2017,00:40,12.2,93.0,997.0,0.00,20.9,248,30.6,1012.6
01.11.2017,00:41,12.2,93.0,997.0,0.00,20.2,239,22.7,1012.5
01.11.2017,00:42,12.2,93.0,997.0,0.00,19.4,219,30.6,1012.5
01.11.2017,00:43,12.2,93.0,997.0,0.00,19.4,209,30.6,1012.5
01.11.2017,00:44,12.2,93.0,997.0,0.00,19.4,223,37.1,1012.5
01.11.2017,00:45,12.2,93.0,997.0,0.00,19.4,241,30.6,1012.5
01.11.2017,00:46,12.2,93.0,997.0,0.00,20.2,211,32.0,1012.6
01.11.2017,00:47,12.2,94.0,997.0,0.00,20.9,201,33.8,1012.6
01.11.2017,00:48,12.2,94.0,997.0,0.00,20.2,229,27.4,1012.6
01.11.2017,00:49,12.2,94.0,997.0,0.00,20.2,235,33.8,1012.6
01.11.2017,00:50,12.2,94.0,997.0,0.00,20.9,217,38.5,1012.6
01.11.2017,00:51,12.2,94.0,997.1,0.00,21.8,242,38.5,1012.6
01.11.2017,00:52,12.2,94.0,997.1,0.00,22.7,231,30.6,1012.6
01.11.2017,00:53,12.2,94.0,997.1,0.00,22.7,221,35.3,1012.6
01.11.2017,00:54,12.2,94.0,997.1,0.00,22.7,234,35.3,1012.6
01.11.2017,00:55,12.2,94.0,997.1,0.00,22.7,238,27.4,1012.6
01.11.2017,00:56,12.2,94.0,997.1,0.00,22.7,242,33.8,1012.7
01.11.2017,00:57,12.2,94.0,997.1,0.00,22.7,259,35.3,1012.6
01.11.2017,00:58,12.2,94.0,997.0,0.00,23.4,236,33.8,1012.5
01.11.2017,00:59,12.1,94.0,997.0,0.00,24.1,244,32.0,1012.5
01.11.2017,01:00,12.2,94.0,997.0,0.00,24.1,250,28.8,1012.6
01.11.2017,01:01,12.2,94.0,997.0,0.00,23.4,221,22.7,1012.6
01.11.2017,01:02,12.2,94.0,997.0,0.00,22.7,246,38.5,1012.5
01.11.2017,01:03,12.1,94.0,997.0,0.00,22.7,235,37.1,1012.5
01.11.2017,01:04,12.1,94.0,997.0,0.00,22.7,223,30.6,1012.5
01.11.2017,01:05,12.2,94.0,996.9,0.00,22.7,237,33.8,1012.4
01.11.2017,01:06,12.1,94.0,997.0,0.00,22.7,269,38.5,1012.5
01.11.2017,01:07,12.1,94.0,997.0,0.00,22.7,242,32.0,1012.5
01.11.2017,01:08,12.1,94.0,997.0,0.00,22.7,240,35.3,1012.5
01.11.2017,01:09,12.1,94.0,997.0,0.00,22.7,239,25.9,1012.5
01.11.2017,01:10,12.1,94.0,997.0,0.00,21.8,213,33.8,1012.5
01.11.2017,01:11,12.1,94.0,996.9,0.00,20.9,224,30.6,1012.5
01.11.2017,01:12,12.1,94.0,997.0,0.00,20.9,223,28.8,1012.5
01.11.2017,01:13,12.1,94.0,997.0,0.00,20.9,251,40.3,1012.4
01.11.2017,01:14,12.1,94.0,996.9,0.00,20.9,234,32.0,1012.4
01.11.2017,01:15,12.1,94.0,996.9,0.00,20.9,254,27.4,1012.4
01.11.2017,01:16,12.1,94.0,996.9,0.00,20.2,244,30.6,1012.4
01.11.2017,01:17,12.1,94.0,996.9,0.00,19.4,242,30.6,1012.4
01.11.2017,01:18,12.1,94.0,996.8,0.00,19.4,252,35.3,1012.4
01.11.2017,01:19,12.1,94.0,996.8,0.00,19.4,253,33.8,1012.4
01.11.2017,01:20,12.1,94.0,996.8,0.00,20.2,241,38.5,1012.4
01.11.2017,01:21,12.1,94.0,996.8,0.00,20.9,230,27.4,1012.4
01.11.2017,01:22,12.1,94.0,996.9,0.00,20.9,207,27.4,1012.4
01.11.2017,01:23,12.1,94.0,996.9,0.00,20.2,246,30.6,1012.4
01.11.2017,01:24,12.1,94.0,996.8,0.00,19.4,248,28.8,1012.4
01.11.2017,01:25,12.1,94.0,996.8,0.00,19.4,242,30.6,1012.4
01.11.2017,01:26,12.1,94.0,996.8,0.00,19.4,244,30.6,1012.4
01.11.2017,01:27,12.1,94.0,996.8,0.00,19.4,236,27.4,1012.3
01.11.2017,01:28,12.1,94.0,996.8,0.00,19.4,254,27.4,1012.3
01.11.2017,01:29,12.1,94.0,996.8,0.00,19.4,224,41.8,1012.3
01.11.2017,01:30,12.1,94.0,996.7,0.00,19.4,240,37.1,1012.3
01.11.2017,01:31,12.1,94.0,996.7,0.00,19.4,262,24.1,1012.3
01.11.2017,01:32,12.1,94.0,996.8,0.00,19.4,238,35.3,1012.3
01.11.2017,01:33,12.1,94.0,996.8,0.00,20.1,223,35.3,1012.2
01.11.2017,01:34,12.1,94.0,996.7,0.00,20.9,264,24.1,1012.2
01.11.2017,01:35,12.1,94.0,996.8,0.00,20.9,249,32.0,1012.2
01.11.2017,01:36,12.1,94.0,996.8,0.00,20.9,254,32.0,1012.3
01.11.2017,01:37,12.1,94.0,996.8,0.00,20.9,236,28.8,1012.3
01.11.2017,01:38,12.1,94.0,996.8,0.00,20.9,243,30.6,1012.3
01.11.2017,01:39,12.1,94.0,996.8,0.00,20.9,220,27.4,1012.3
01.11.2017,01:40,12.1,94.0,996.8,0.00,20.9,233,33.8,1012.3
01.11.2017,01:41,12.1,94.0,996.8,0.00,20.9,223,27.4,1012.3
01.11.2017,01:42,12.1,94.0,996.8,0.00,20.9,234,25.9,1012.3
01.11.2017,01:43,12.1,94.5,996.8,0.00,20.9,252,33.8,1012.4
01.11.2017,01:44,12.1,95.0,996.8,0.00,20.9,244,30.6,1012.4
01.11.2017,01:45,12.1,95.0,996.8,0.00,20.9,228,32.0,1012.4
01.11.2017,01:46,12.1,95.0,996.9,0.00,21.8,257,35.3,1012.4
01.11.2017,01:47,12.1,95.0,996.9,0.00,22.7,252,32.0,1012.4
01.11.2017,01:48,12.1,95.0,996.9,0.00,22.7,234,25.9,1012.4
01.11.2017,01:49,12.1,95.0,996.9,0.00,21.7,241,27.4,1012.4
01.11.2017,01:50,12.1,95.0,996.9,0.00,20.9,249,25.9,1012.4
01.11.2017,01:51,12.1,95.0,996.9,0.00,20.9,245,37.1,1012.5
01.11.2017,01:52,12.1,95.0,997.0,0.00,20.9,254,24.1,1012.5
01.11.2017,01:53,12.1,95.0,997.0,0.00,20.9,239,24.1,1012.6
01.11.2017,01:54,12.1,95.0,997.0,0.00,20.2,245,33.8,1012.5
01.11.2017,01:55,12.1,94.5,997.0,0.00,19.4,212,30.6,1012.5
01.11.2017,01:56,12.1,94.0,997.0,0.00,19.4,236,25.9,1012.5
01.11.2017,01:57,12.1,94.0,997.0,0.00,18.5,267,27.4,1012.5
01.11.2017,01:58,12.1,94.0,997.0,0.00,18.5,242,28.8,1012.5
01.11.2017,01:59,12.1,95.0,997.0,0.00,19.4,227,32.0,1012.5
01.11.2017,02:00,12.1,95.0,997.0,0.00,19.4,261,27.4,1012.6
01.11.2017,02:01,12.1,95.0,997.0,0.00,19.4,233,20.9,1012.6
01.11.2017,02:02,12.0,95.0,997.0,0.00,18.5,248,20.9,1012.5
01.11.2017,02:03,12.1,95.0,997.0,0.00,17.6,268,14.4,1012.5
01.11.2017,02:04,12.0,95.0,997.0,0.00,17.6,252,25.9,1012.5
01.11.2017,02:05,12.0,95.0,997.0,0.00,17.6,225,33.8,1012.5
01.11.2017,02:06,12.0,95.0,997.0,0.00,16.9,241,38.5,1012.5
01.11.2017,02:07,12.0,95.0,997.0,0.00,17.0,244,32.0,1012.5
01.11.2017,02:08,12.0,95.0,997.0,0.00,17.6,246,25.9,1012.5
01.11.2017,02:09,12.0,95.0,996.9,0.00,17.6,281,27.4,1012.5
01.11.2017,02:10,12.0,95.0,996.9,0.00,17.6,261,30.6,1012.5
01.11.2017,02:11,12.0,95.0,997.0,0.00,17.6,259,28.8,1012.5
01.11.2017,02:12,12.0,95.0,997.0,0.00,17.6,238,22.7,1012.5
01.11.2017,02:13,12.0,95.0,997.0,0.00,17.6,242,33.8,1012.5
01.11.2017,02:14,12.0,95.0,997.0,0.00,18.6,234,27.4,1012.5
01.11.2017,02:15,12.0,95.0,997.0,0.00,19.4,205,35.3,1012.5
01.11.2017,02:16,12.0,95.0,997.0,0.00,19.4,246,28.8,1012.5
01.11.2017,02:17,12.0,95.0,997.0,0.00,19.4,219,35.3,1012.5
01.11.2017,02:18,12.0,95.0,997.0,0.00,19.4,236,25.9,1012.5
01.11.2017,02:19,12.0,95.0,997.0,0.00,19.4,229,25.9,1012.5
01.11.2017,02:20,12.0,95.0,997.0,0.00,19.4,234,30.6,1012.5
01.11.2017,02:21,12.0,95.0,997.0,0.00,19.4,248,33.8,1012.5
01.11.2017,02:22,12.0,95.0,997.0,0.00,20.3,243,27.4,1012.5
01.11.2017,02:23,12.0,95.0,997.0,0.00,20.9,224,30.6,1012.5
01.11.2017,02:24,12.0,95.0,997.0,0.00,20.9,232,24.1,1012.5
01.11.2017,02:25,11.9,95.0,997.0,0.00,20.9,254,28.8,1012.5
01.11.2017,02:26,11.9,95.0,997.0,0.00,20.9,239,33.8,1012.5
01.11.2017,02:27,12.0,95.0,996.9,0.00,20.2,263,30.6,1012.4
01.11.2017,02:28,11.9,95.0,996.9,0.00,19.4,226,32.0,1012.5
01.11.2017,02:29,11.9,95.0,996.9,0.00,19.4,229,32.0,1012.5
01.11.2017,02:30,11.9,95.0,996.9,0.00,19.4,198,33.8,1012.4
01.11.2017,02:31,11.9,95.0,996.9,0.00,19.4,255,25.9,1012.4
01.11.2017,02:32,11.9,95.0,996.9,0.00,19.4,257,30.6,1012.4
01.11.2017,02:33,11.9,95.0,996.9,0.00,19.4,245,27.4,1012.4
01.11.2017,02:34,11.9,95.0,996.8,0.00,19.4,213,35.3,1012.3
01.11.2017,02:35,11.9,95.0,996.8,0.00,19.4,234,32.0,1012.3
01.11.2017,02:36,11.9,95.0,996.8,0.00,20.2,264,27.4,1012.3
01.11.2017,02:37,11.9,95.0,996.8,0.00,20.9,257,37.1,1012.2
01.11.2017,02:38,11.9,95.0,996.7,0.00,20.9,240,33.8,1012.2
01.11.2017,02:39,11.9,95.0,996.7,0.00,20.9,215,30.6,1012.2
01.11.2017,02:40,11.9,95.0,996.6,0.00,20.9,240,30.6,1012.2
01.11.2017,02:41,11.9,95.0,996.6,0.00,20.9,227,33.8,1012.2
01.11.2017,02:42,11.9,95.0,996.6,0.00,20.9,245,30.6,1012.2
01.11.2017,02:43,11.9,95.0,996.6,0.00,21.8,231,33.8,1012.2
01.11.2017,02:44,11.9,95.0,996.6,0.00,22.7,231,35.3,1012.2
01.11.2017,02:45,11.9,95.0,996.6,0.00,22.7,225,32.0,1012.2
01.11.2017,02:46,11.9,95.0,996.7,0.00,22.7,233,28.8,1012.3
01.11.2017,02:47,11.9,95.0,996.7,0.00,22.7,258,30.6,1012.2
01.11.2017,02:48,11.9,95.0,996.6,0.00,21.7,264,25.9,1012.2
01.11.2017,02:49,11.9,95.0,996.6,0.00,20.9,228,22.7,1012.2
01.11.2017,02:50,11.8,95.0,996.6,0.00,20.9,249,25.9,1012.2
01.11.2017,02:51,11.8,95.0,996.6,0.00,20.9,252,28.8,1012.2
01.11.2017,02:52,11.8,95.0,996.6,0.00,20.1,217,32.0,1012.2
01.11.2017,02:53,11.8,95.0,996.6,0.00,19.4,229,32.0,1012.2
01.11.2017,02:54,11.8,95.0,996.6,0.00,19.4,252,32.0,1012.2
01.11.2017,02:55,11.8,95.0,996.6,0.00,19.4,216,17.6,1012.2
01.11.2017,02:56,11.8,95.0,996.6,0.00,18.5,230,20.9,1012.2
01.11.2017,02:57,11.8,95.0,996.6,0.00,17.6,230,25.9,1012.2
01.11.2017,02:58,11.8,95.0,996.6,0.00,16.9,257,24.1,1012.2
01.11.2017,02:59,11.8,95.0,996.6,0.00,16.2,245,24.1,1012.2
01.11.2017,03:00,11.8,95.0,996.6,0.00,16.2,252,25.9,1012.2
01.11.2017,03:01,11.8,95.0,996.6,0.00,16.2,245,27.4,1012.1
01.11.2017,03:02,11.8,95.0,996.6,0.00,17.0,277,27.4,1012.1
01.11.2017,03:03,11.8,95.0,996.6,0.00,16.9,232,28.8,1012.1
01.11.2017,03:04,11.8,95.0,996.6,0.00,16.2,203,20.9,1012.1
01.11.2017,03:05,11.8,95.0,996.5,0.00,16.2,247,22.7,1012.1
01.11.2017,03:06,11.8,95.0,996.5,0.00,16.2,235,24.1,1012.1
01.11.2017,03:07,11.8,95.0,996.5,0.00,16.2,262,24.1,1012.1
01.11.2017,03:08,11.8,95.0,996.5,0.00,16.9,270,24.1,1012.1
01.11.2017,03:09,11.8,95.0,996.5,0.00,17.6,223,25.9,1012.0
01.11.2017,03:10,11.8,95.0,996.5,0.00,17.6,239,28.8,1012.1
01.11.2017,03:11,11.8,95.0,996.5,0.00,17.6,236,25.9,1012.1
01.11.2017,03:12,11.8,95.0,996.5,0.00,16.9,236,25.9,1012.0
01.11.2017,03:13,11.8,95.0,996.4,0.00,16.2,258,28.8,1012.0
01.11.2017,03:14,11.8,95.0,996.4,0.00,16.2,242,28.8,1012.0
01.11.2017,03:15,11.8,95.0,996.4,0.00,16.9,246,30.6,1012.0
01.11.2017,03:16,11.8,95.0,996.4,0.00,17.6,238,27.4,1012.0
01.11.2017,03:17,11.8,95.0,996.4,0.00,17.6,211,27.4,1012.0
01.11.2017,03:18,11.7,95.0,996.4,0.00,17.6,264,28.8,1012.0
01.11.2017,03:19,11.8,95.0,996.4,0.00,17.6,232,20.9,1012.0
01.11.2017,03:20,11.8,95.0,996.4,0.00,17.6,241,24.1,1012.0
01.11.2017,03:21,11.7,95.0,996.5,0.00,17.6,232,35.3,1012.0
01.11.2017,03:22,11.7,95.0,996.5,0.00,17.6,223,35.3,1012.0
01.11.2017,03:23,11.7,95.0,996.4,0.00,17.6,238,20.9,1012.0
01.11.2017,03:24,11.7,95.0,996.4,0.00,17.6,232,30.6,1012.0
01.11.2017,03:25,11.7,95.0,996.4,0.00,17.6,229,30.6,1012.0
01.11.2017,03:26,11.7,95.0,996.4,0.00,18.5,248,28.8,1012.0
01.11.2017,03:27,11.7,95.0,996.4,0.00,19.4,239,27.4,1011.9
01.11.2017,03:28,11.7,95.0,996.3,0.00,18.5,235,24.1,1011.9
01.11.2017,03:29,11.7,95.0,996.3,0.00,18.6,255,22.7,1011.9
01.11.2017,03:30,11.7,95.0,996.3,0.00,19.4,229,25.9,1011.9
01.11.2017,03:31,11.7,95.0,996.3,0.00,19.4,249,25.9,1011.9
01.11.2017,03:32,11.7,95.0,996.3,0.00,18.5,225,27.4,1011.9
01.11.2017,03:33,11.7,95.0,996.2,0.00,17.6,229,27.4,1011.8
01.11.2017,03:34,11.7,95.0,996.2,0.00,17.6,219,25.9,1011.8
01.11.2017,03:35,11.7,95.0,996.3,0.00,18.6,227,32.0,1011.8
01.11.2017,03:36,11.7,95.0,996.3,0.00,18.5,241,28.8,1011.8
01.11.2017,03:37,11.7,95.0,996.2,0.00,17.6,237,28.8,1011.8
01.11.2017,03:38,11.7,95.0,996.2,0.00,17.6,250,27.4,1011.8
01.11.2017,03:39,11.7,95.0,996.2,0.00,18.6,234,27.4,1011.8
01.11.2017,03:40,11.7,95.0,996.2,0.00,19.4,279,27.4,1011.8
01.11.2017,03:41,11.7,95.0,996.2,0.00,19.4,232,35.3,1011.8
01.11.2017,03:42,11.7,95.0,996.3,0.00,19.4,271,27.4,1011.9
01.11.2017,03:43,11.7,95.5,996.2,0.00,19.4,234,22.7,1011.9
01.11.2017,03:44,11.7,95.0,996.2,0.00,19.4,230,22.7,1011.8
01.11.2017,03:45,11.7,96.0,996.2,0.00,18.5,245,20.9,1011.8
01.11.2017,03:46,11.7,95.5,996.2,0.00,17.6,241,30.6,1011.8
01.11.2017,03:47,11.7,96.0,996.2,0.00,17.6,234,25.9,1011.8
01.11.2017,03:48,11.7,96.0,996.2,0.00,17.6,222,19.4,1011.8
01.11.2017,03:49,11.7,96.0,996.2,0.00,17.6,236,20.9,1011.8
01.11.2017,03:50,11.7,96.0,996.2,0.00,16.9,225,24.1,1011.8
01.11.2017,03:51,11.7,96.0,996.2,0.00,16.2,246,22.7,1011.8
01.11.2017,03:52,11.7,96.0,996.2,0.00,16.2,229,20.9,1011.8
01.11.2017,03:53,11.7,96.0,996.2,0.00,16.2,243,27.4,1011.8
01.11.2017,03:54,11.7,96.0,996.2,0.00,16.2,239,30.6,1011.8
01.11.2017,03:55,11.7,96.0,996.2,0.00,16.2,236,27.4,1011.8
01.11.2017,03:56,11.7,96.0,996.2,0.00,16.2,245,25.9,1011.8
01.11.2017,03:57,11.7,96.0,996.2,0.00,16.2,233,27.4,1011.8
01.11.2017,03:58,11.7,96.0,996.2,0.00,16.2,233,30.6,1011.7
01.11.2017,03:59,11.7,96.0,996.2,0.00,16.2,238,24.1,1011.7
01.11.2017,04:00,11.7,96.0,996.2,0.00,16.2,216,22.7,1011.8
01.11.2017,04:01,11.7,96.0,996.2,0.00,16.2,227,20.9,1011.8
01.11.2017,04:02,11.7,96.0,996.2,0.00,16.2,226,25.9,1011.8
01.11.2017,04:03,11.7,96.0,996.2,0.00,16.2,225,24.1,1011.8
01.11.2017,04:04,11.7,96.0,996.2,0.00,16.9,249,28.8,1011.7
01.11.2017,04:05,11.7,96.0,996.2,0.00,17.6,243,28.8,1011.8
01.11.2017,04:06,11.7,96.0,996.2,0.00,17.6,205,22.7,1011.8
01.11.2017,04:07,11.7,96.0,996.2,0.00,16.9,207,24.1,1011.8
01.11.2017,04:08,11.7,96.0,996.2,0.00,16.2,233,25.9,1011.8
01.11.2017,04:09,11.7,96.0,996.2,0.00,16.2,218,24.1,1011.8
01.11.2017,04:10,11.7,96.0,996.2,0.00,16.2,227,28.8,1011.7
01.11.2017,04:11,11.7,96.0,996.1,0.00,16.2,197,24.1,1011.7
01.11.2017,04:12,11.7,96.0,996.2,0.00,17.0,244,24.1,1011.8
01.11.2017,04:13,11.6,96.0,996.1,0.00,16.9,232,27.4,1011.8
01.11.2017,04:14,11.7,96.0,996.1,0.00,16.9,252,25.9,1011.7
01.11.2017,04:15,11.6,96.0,996.1,0.00,16.9,225,22.7,1011.7
01.11.2017,04:16,11.6,96.0,996.2,0.00,16.2,259,24.1,1011.7
01.11.2017,04:17,11.7,96.0,996.2,0.00,16.2,219,22.7,1011.8
01.11.2017,04:18,11.6,96.0,996.2,0.00,16.2,233,32.0,1011.8
01.11.2017,04:19,11.6,96.0,996.2,0.00,16.9,254,35.3,1011.7
01.11.2017,04:20,11.6,96.0,996.2,0.00,17.6,232,25.9,1011.7
01.11.2017,04:21,11.6,96.0,996.2,0.00,17.6,218,27.4,1011.7
01.11.2017,04:22,11.6,96.0,996.1,0.00,17.6,248,28.8,1011.7
01.11.2017,04:23,11.6,96.0,996.1,0.00,18.6,203,27.4,1011.6
01.11.2017,04:24,11.6,96.0,996.1,0.00,19.4,232,30.6,1011.7
01.11.2017,04:25,11.6,96.0,996.1,0.00,19.4,258,27.4,1011.7
01.11.2017,04:26,11.6,96.0,996.2,0.00,19.4,243,32.0,1011.7
01.11.2017,04:27,11.6,96.0,996.2,0.00,20.2,211,30.6,1011.8
01.11.2017,04:28,11.6,96.0,996.2,0.00,20.9,250,28.8,1011.8
01.11.2017,04:29,11.6,96.0,996.2,0.00,20.2,206,27.4,1011.8
01.11.2017,04:30,11.6,95.0,996.2,0.00,19.4,257,22.7,1011.8
01.11.2017,04:31,11.6,95.0,996.2,0.00,19.4,254,28.8,1011.8
01.11.2017,04:32,11.6,95.0,996.2,0.00,19.4,248,24.1,1011.8
01.11.2017,04:33,11.6,95.0,996.2,0.00,19.4,233,24.1,1011.8
01.11.2017,04:34,11.6,95.0,996.2,0.00,19.4,227,20.9,1011.8
01.11.2017,04:35,11.6,95.0,996.2,0.00,18.5,231,24.1,1011.8
01.11.2017,04:36,11.6,95.0,996.2,0.00,17.6,250,25.9,1011.8
01.11.2017,04:37,11.6,95.0,996.1,0.00,17.6,240,28.8,1011.7
01.11.2017,04:38,11.6,95.0,996.1,0.00,16.9,208,24.1,1011.7
01.11.2017,04:39,11.6,95.0,996.1,0.00,16.9,225,33.8,1011.7
01.11.2017,04:40,11.6,95.0,996.1,0.00,17.6,220,32.0,1011.7
01.11.2017,04:41,11.6,95.0,996.1,0.00,17.6,271,28.8,1011.7
01.11.2017,04:42,11.6,95.0,996.1,0.00,17.6,242,32.0,1011.6
01.11.2017,04:43,11.6,95.0,996.0,0.00,18.6,200,30.6,1011.6
01.11.2017,04:44,11.6,95.0,996.0,0.00,19.4,219,33.8,1011.6
01.11.2017,04:45,11.6,95.0,996.0,0.00,20.2,256,30.6,1011.6
01.11.2017,04:46,11.6,95.0,996.0,0.00,20.9,208,27.4,1011.6
01.11.2017,04:47,11.6,95.0,996.0,0.00,20.9,219,32.0,1011.5
01.11.2017,04:48,11.6,95.0,996.0,0.00,21.8,223,37.1,1011.5
01.11.2017,04:49,11.6,95.0,996.0,0.00,22.7,236,38.5,1011.5
01.11.2017,04:50,11.6,95.0,996.0,0.00,22.7,238,35.3,1011.5
01.11.2017,04:51,11.6,95.0,996.0,0.00,22.7,225,28.8,1011.5
01.11.2017,04:52,11.6,95.0,996.0,0.00,22.7,227,27.4,1011.5
01.11.2017,04:53,11.6,95.0,996.0,0.00,22.7,240,27.4,1011.5
01.11.2017,04:54,11.6,95.0,996.0,0.00,22.7,254,37.1,1011.5
01.11.2017,04:55,11.6,95.0,995.9,0.00,22.7,233,37.1,1011.5
01.11.2017,04:56,11.6,95.0,996.0,0.00,22.7,257,38.5,1011.5
01.11.2017,04:57,11.6,95.0,996.0,0.00,22.7,244,32.0,1011.5
01.11.2017,04:58,11.6,95.0,996.0,0.00,22.7,240,32.0,1011.5
01.11.2017,04:59,11.6,95.0,996.0,0.00,22.7,236,33.8,1011.5
01.11.2017,05:00,11.6,95.0,996.0,0.00,22.7,225,28.8,1011.5
01.11.2017,05:01,11.6,95.0,996.0,0.00,22.7,225,37.1,1011.5
01.11.2017,05:02,11.6,95.0,996.0,0.00,22.7,246,38.5,1011.6
01.11.2017,05:03,11.6,95.0,996.0,0.00,23.5,238,30.6,1011.6
01.11.2017,05:04,11.6,95.0,996.0,0.00,24.1,258,33.8,1011.5
01.11.2017,05:05,11.6,95.0,996.0,0.00,23.4,236,25.9,1011.5
01.11.2017,05:06,11.6,95.0,996.0,0.00,22.7,221,33.8,1011.5
01.11.2017,05:07,11.6,95.0,996.1,0.00,22.7,236,27.4,1011.6
01.11.2017,05:08,11.6,95.0,996.0,0.00,22.7,246,25.9,1011.5
01.11.2017,05:09,11.6,95.0,996.0,0.00,21.8,237,25.9,1011.6
01.11.2017,05:10,11.6,95.0,996.0,0.00,20.9,251,27.4,1011.6
01.11.2017,05:11,11.6,95.0,996.0,0.00,20.9,252,28.8,1011.6
01.11.2017,05:12,11.6,95.0,996.1,0.00,20.9,231,27.4,1011.6
01.11.2017,05:13,11.6,95.0,996.1,0.00,20.9,258,28.8,1011.7
01.11.2017,05:14,11.6,95.0,996.1,0.00,20.2,254,20.9,1011.7
01.11.2017,05:15,11.6,95.0,996.1,0.00,19.4,224,19.4,1011.7
01.11.2017,05:16,11.6,95.0,996.1,0.00,18.5,270,22.7,1011.7
01.11.2017,05:17,11.6,95.0,996.1,0.00,17.6,223,28.8,1011.7
01.11.2017,05:18,11.6,95.0,996.1,0.00,17.6,237,25.9,1011.7
01.11.2017,05:19,11.6,95.0,996.2,0.00,17.6,232,28.8,1011.7
01.11.2017,05:20,11.6,95.0,996.2,0.00,17.6,239,27.4,1011.7
01.11.2017,05:21,11.6,95.0,996.2,0.00,17.6,238,32.0,1011.8
01.11.2017,05:22,11.6,95.0,996.2,0.00,17.6,247,32.0,1011.8
01.11.2017,05:23,11.6,95.0,996.2,0.00,17.6,236,28.8,1011.8
01.11.2017,05:24,11.5,95.0,996.2,0.00,17.6,245,25.9,1011.8
01.11.2017,05:25,11.6,95.0,996.2,0.00,17.6,244,17.6,1011.8
01.11.2017,05:26,11.5,95.0,996.2,0.00,17.6,220,28.8,1011.8
01.11.2017,05:27,11.5,95.0,996.2,0.00,17.6,238,25.9,1011.8
01.11.2017,05:28,11.5,95.0,996.2,0.00,17.6,241,22.7,1011.8
01.11.2017,05:29,11.5,95.0,996.2,0.00,17.6,233,25.9,1011.8
01.11.2017,05:30,11.5,95.0,996.2,0.00,17.6,244,24.1,1011.8
01.11.2017,05:31,11.5,95.0,996.2,0.00,16.9,226,30.6,1011.8
01.11.2017,05:32,11.5,95.5,996.2,0.00,16.2,252,24.1,1011.8
01.11.2017,05:33,11.5,95.0,996.3,0.00,16.2,232,19.4,1011.8
01.11.2017,05:34,11.4,95.0,996.3,0.00,16.2,219,20.9,1011.8
01.11.2017,05:35,11.4,95.0,996.3,0.00,16.2,262,28.8,1011.8
01.11.2017,05:36,11.4,95.0,996.2,0.00,16.2,259,27.4,1011.8
01.11.2017,05:37,11.4,95.0,996.2,0.00,16.2,226,35.3,1011.8
01.11.2017,05:38,11.4,95.0,996.2,0.00,16.2,248,25.9,1011.8
01.11.2017,05:39,11.4,95.0,996.2,0.00,16.2,223,32.0,1011.8
01.11.2017,05:40,11.4,96.0,996.2,0.00,16.9,277,33.8,1011.8
01.11.2017,05:41,11.4,96.0,996.2,0.00,17.6,233,24.1,1011.8
01.11.2017,05:42,11.4,96.0,996.1,0.00,17.6,241,27.4,1011.7
01.11.2017,05:43,11.4,96.0,996.1,0.00,17.6,252,25.9,1011.7
01.11.2017,05:44,11.4,96.0,996.2,0.00,17.6,223,32.0,1011.8
01.11.2017,05:45,11.4,96.0,996.2,0.00,18.7,264,37.1,1011.8
01.11.2017,05:46,11.4,96.0,996.1,0.00,19.4,234,25.9,1011.7
01.11.2017,05:47,11.4,96.0,996.1,0.00,19.4,224,32.0,1011.7
01.11.2017,05:48,11.4,96.0,996.1,0.00,19.4,232,28.8,1011.6
01.11.2017,05:49,11.4,96.0,996.1,0.00,19.4,236,27.4,1011.6
01.11.2017,05:50,11.3,96.0,996.1,0.00,19.4,238,25.9,1011.6
01.11.2017,05:51,11.3,96.0,996.0,0.00,19.4,213,25.9,1011.5
01.11.2017,05:52,11.3,96.0,996.0,0.00,19.4,260,30.6,1011.6
01.11.2017,05:53,11.3,96.0,996.1,0.00,20.2,230,28.8,1011.6
01.11.2017,05:54,11.3,96.0,996.1,0.00,20.9,246,27.4,1011.6
01.11.2017,05:55,11.3,96.0,996.1,0.00,20.1,232,27.4,1011.6
01.11.2017,05:56,11.3,96.0,996.1,0.00,19.4,225,27.4,1011.5
01.11.2017,05:57,11.3,96.0,996.0,0.00,19.4,247,25.9,1011.5
01.11.2017,05:58,11.3,96.0,996.0,0.00,19.4,232,19.4,1011.5
01.11.2017,05:59,11.3,96.0,996.0,0.00,18.4,226,24.1,1011.5
01.11.2017,06:00,11.3,96.0,996.0,0.00,17.6,254,22.7,1011.5
01.11.2017,06:01,11.3,96.0,996.0,0.00,17.6,234,27.4,1011.5
01.11.2017,06:02,11.3,96.0,995.9,0.00,16.9,240,19.4,1011.4
01.11.2017,06:03,11.3,96.0,995.9,0.00,16.2,231,22.7,1011.4
01.11.2017,06:04,11.3,96.0,995.9,0.00,16.2,232,19.4,1011.4
01.11.2017,06:05,11.3,96.0,995.9,0.00,15.2,215,24.1,1011.4
01.11.2017,06:06,11.3,96.0,995.9,0.00,14.4,254,24.1,1011.4
01.11.2017,06:07,11.3,96.0,995.9,0.00,14.4,237,24.1,1011.3
01.11.2017,06:08,11.3,96.0,995.8,0.00,14.4,209,25.9,1011.3
01.11.2017,06:09,11.3,96.0,995.8,0.00,14.4,200,22.7,1011.3
01.11.2017,06:10,11.3,96.0,995.8,0.00,14.4,238,22.7,1011.3
01.11.2017,06:11,11.3,96.0,995.8,0.00,14.4,231,24.1,1011.3
01.11.2017,06:12,11.3,96.0,995.8,0.00,15.3,234,25.9,1011.3
01.11.2017,06:13,11.3,96.0,995.8,0.00,16.2,231,32.0,1011.3
01.11.2017,06:14,11.3,96.0,995.9,0.00,16.9,234,28.8,1011.4
01.11.2017,06:15,11.3,96.0,995.9,0.00,17.6,250,22.7,1011.4
01.11.2017,06:16,11.3,96.0,995.9,0.00,17.6,246,25.9,1011.4
01.11.2017,06:17,11.3,96.0,995.9,0.00,17.6,243,24.1,1011.4
01.11.2017,06:18,11.3,96.0,995.9,0.00,17.6,221,17.6,1011.4
01.11.2017,06:19,11.3,96.0,995.8,0.00,17.6,240,19.4,1011.3
01.11.2017,06:20,11.3,96.0,995.8,0.00,17.6,209,19.4,1011.3
01.11.2017,06:21,11.3,96.0,995.8,0.00,17.6,199,22.7,1011.3
01.11.2017,06:22,11.3,96.0,995.8,0.00,16.9,213,27.4,1011.3
01.11.2017,06:23,11.3,96.0,995.8,0.00,16.2,227,22.7,1011.3
01.11.2017,06:24,11.3,96.0,995.8,0.00,16.2,232,24.1,1011.2
01.11.2017,06:25,11.3,96.0,995.7,0.00,15.2,244,22.7,1011.2
01.11.2017,06:26,11.3,96.0,995.7,0.00,14.4,225,22.7,1011.2
01.11.2017,06:27,11.3,96.0,995.7,0.00,14.4,227,20.9,1011.2
01.11.2017,06:28,11.3,96.0,995.7,0.00,14.4,223,22.7,1011.3
01.11.2017,06:29,11.3,96.0,995.8,0.00,14.4,223,20.9,1011.2
01.11.2017,06:30,11.3,96.0,995.7,0.00,14.4,247,25.9,1011.2
01.11.2017,06:31,11.3,96.0,995.7,0.00,14.4,230,28.8,1011.2
01.11.2017,06:32,11.3,96.0,995.7,0.00,15.3,254,27.4,1011.2
01.11.2017,06:33,11.3,96.0,995.7,0.00,16.2,242,24.1,1011.2
01.11.2017,06:34,11.3,96.0,995.7,0.00,16.2,236,24.1,1011.2