Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.02.2019,00:00,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:01,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:02,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:03,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:04,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:05,-3.9,96.0,978.6,0.00,0.0,306,1.4,994.8
01.02.2019,00:06,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:07,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:08,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:09,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:10,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:11,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:12,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:13,-3.9,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:14,-4.0,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:15,-4.0,95.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:16,-4.0,95.0,978.7,0.00,0.0,306,0.0,994.8
01.02.2019,00:17,-4.0,95.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:18,-4.0,95.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:19,-4.0,95.0,978.7,0.00,0.0,306,0.0,994.8
01.02.2019,00:20,-4.0,95.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:21,-4.0,95.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:22,-4.0,95.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:23,-4.0,95.5,978.7,0.00,0.0,306,0.0,994.8
01.02.2019,00:24,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.8
01.02.2019,00:25,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.8
01.02.2019,00:26,-4.0,96.0,978.7,0.00,0.0,306,1.4,994.8
01.02.2019,00:27,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.8
01.02.2019,00:28,-4.1,96.0,978.7,0.00,0.0,306,0.0,994.8
01.02.2019,00:29,-4.0,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:30,-4.0,96.0,978.6,0.00,0.0,306,0.0,994.8
01.02.2019,00:31,-4.0,96.0,978.6,0.00,0.0,306,0.0,994.9
01.02.2019,00:32,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:33,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:34,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.8
01.02.2019,00:35,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:36,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:37,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:38,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:39,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:40,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:41,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:42,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:43,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:44,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:45,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:46,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:47,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:48,-4.0,96.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,00:49,-4.0,96.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,00:50,-4.1,96.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,00:51,-4.1,96.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,00:52,-4.1,96.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,00:53,-4.1,96.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,00:54,-4.1,96.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,00:55,-4.1,96.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,00:56,-4.1,95.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,00:57,-4.1,95.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,00:58,-4.1,95.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,00:59,-4.1,95.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,01:00,-4.1,95.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,01:01,-4.1,95.0,978.7,0.00,0.0,306,0.0,994.9
01.02.2019,01:02,-4.1,95.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,01:03,-4.1,95.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,01:04,-4.2,95.0,978.8,0.00,0.0,306,0.0,994.9
01.02.2019,01:05,-4.2,95.0,978.8,0.00,0.0,306,0.0,995.0
01.02.2019,01:06,-4.2,95.0,978.8,0.00,0.0,306,0.0,995.0
01.02.2019,01:07,-4.2,95.0,978.8,0.00,0.0,306,0.0,995.0
01.02.2019,01:08,-4.1,95.0,978.8,0.00,0.0,306,0.0,995.0
01.02.2019,01:09,-4.1,95.0,978.9,0.00,0.0,306,0.0,995.0
01.02.2019,01:10,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.0
01.02.2019,01:11,-4.1,95.0,978.8,0.00,0.0,306,0.0,995.0
01.02.2019,01:12,-4.1,95.0,978.9,0.00,0.0,306,0.0,995.0
01.02.2019,01:13,-4.1,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:14,-4.1,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:15,-4.1,95.0,978.9,0.00,0.0,306,0.0,995.0
01.02.2019,01:16,-4.1,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:17,-4.1,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:18,-4.1,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:19,-4.1,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:20,-4.1,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:21,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:22,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:23,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.0
01.02.2019,01:24,-4.2,95.0,978.8,0.00,0.0,306,0.0,995.0
01.02.2019,01:25,-4.2,95.0,978.8,0.00,0.0,306,1.4,995.0
01.02.2019,01:26,-4.2,95.0,978.8,0.00,0.0,306,0.0,995.0
01.02.2019,01:27,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.0
01.02.2019,01:28,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:29,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:30,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:31,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:32,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:33,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:34,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:35,-4.2,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:36,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:37,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:38,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:39,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.2
01.02.2019,01:40,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.1
01.02.2019,01:41,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:42,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:43,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:44,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:45,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:46,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:47,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:48,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:49,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:50,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:51,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:52,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:53,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:54,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,01:55,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.1
01.02.2019,01:56,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.1
01.02.2019,01:57,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.2
01.02.2019,01:58,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.1
01.02.2019,01:59,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,02:00,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.1
01.02.2019,02:01,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.1
01.02.2019,02:02,-4.3,95.0,978.9,0.00,0.0,306,0.0,995.1
01.02.2019,02:03,-4.3,95.0,978.9,0.00,0.0,306,1.4,995.2
01.02.2019,02:04,-4.3,95.0,979.0,0.00,0.0,306,3.2,995.2
01.02.2019,02:05,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.2
01.02.2019,02:06,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.2
01.02.2019,02:07,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.2
01.02.2019,02:08,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.2
01.02.2019,02:09,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.2
01.02.2019,02:10,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.1
01.02.2019,02:11,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.1
01.02.2019,02:12,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.1
01.02.2019,02:13,-4.3,95.0,978.9,0.00,0.0,306,1.4,995.1
01.02.2019,02:14,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.1
01.02.2019,02:15,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.2
01.02.2019,02:16,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.2
01.02.2019,02:17,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.2
01.02.2019,02:18,-4.3,95.0,979.0,0.00,0.0,305,1.4,995.1
01.02.2019,02:19,-4.3,95.0,979.0,0.00,0.0,306,1.4,995.2
01.02.2019,02:20,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.2
01.02.2019,02:21,-4.3,95.0,979.0,0.00,0.0,306,1.4,995.2
01.02.2019,02:22,-4.3,95.0,979.0,0.00,0.0,305,0.0,995.2
01.02.2019,02:23,-4.3,95.0,979.0,0.00,0.0,306,1.4,995.2
01.02.2019,02:24,-4.3,95.0,979.0,0.00,0.0,306,0.0,995.2
01.02.2019,02:25,-4.2,95.0,979.0,0.00,0.0,306,0.0,995.2
01.02.2019,02:26,-4.2,95.0,979.0,0.00,0.0,305,0.0,995.2
01.02.2019,02:27,-4.2,95.0,979.0,0.00,0.0,306,1.4,995.3
01.02.2019,02:28,-4.2,95.0,979.1,0.00,0.0,306,0.0,995.3
01.02.2019,02:29,-4.2,95.0,979.1,0.00,0.0,306,0.0,995.3
01.02.2019,02:30,-4.2,95.0,979.1,0.00,0.0,305,0.0,995.3
01.02.2019,02:31,-4.2,95.0,979.1,0.00,0.0,306,0.0,995.3
01.02.2019,02:32,-4.2,95.0,979.1,0.00,0.0,306,1.4,995.3
01.02.2019,02:33,-4.2,95.0,979.1,0.00,0.0,306,0.0,995.3
01.02.2019,02:34,-4.2,95.0,979.1,0.00,0.0,306,0.0,995.3
01.02.2019,02:35,-4.2,95.0,979.1,0.00,0.0,306,0.0,995.3
01.02.2019,02:36,-4.2,95.0,979.1,0.00,0.0,306,0.0,995.3
01.02.2019,02:37,-4.2,95.0,979.1,0.00,0.0,306,0.0,995.3
01.02.2019,02:38,-4.2,95.0,979.1,0.00,0.0,306,0.0,995.3
01.02.2019,02:39,-4.2,95.0,979.1,0.00,0.0,306,0.0,995.3
01.02.2019,02:40,-4.2,95.0,979.1,0.00,0.0,306,1.4,995.3
01.02.2019,02:41,-4.2,95.0,979.1,0.00,0.0,306,0.0,995.3
01.02.2019,02:42,-4.2,95.0,979.1,0.00,0.0,305,1.4,995.3
01.02.2019,02:43,-4.2,95.0,979.1,0.00,0.0,305,1.4,995.4
01.02.2019,02:44,-4.2,95.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,02:45,-4.2,95.0,979.2,0.00,0.0,306,0.0,995.3
01.02.2019,02:46,-4.2,95.0,979.1,0.00,0.0,306,0.0,995.3
01.02.2019,02:47,-4.2,95.0,979.1,0.00,0.0,305,0.0,995.4
01.02.2019,02:48,-4.2,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,02:49,-4.2,94.0,979.2,0.00,0.0,306,0.0,995.5
01.02.2019,02:50,-4.2,95.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,02:51,-4.2,95.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,02:52,-4.2,95.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,02:53,-4.2,94.5,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,02:54,-4.2,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,02:55,-4.2,94.0,979.2,0.00,0.0,305,0.0,995.4
01.02.2019,02:56,-4.2,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,02:57,-4.2,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,02:58,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,02:59,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:00,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:01,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:02,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:03,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:04,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:05,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:06,-4.3,94.0,979.2,0.00,0.0,305,0.0,995.4
01.02.2019,03:07,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:08,-4.3,94.0,979.2,0.00,0.0,306,1.4,995.4
01.02.2019,03:09,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:10,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:11,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:12,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:13,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:14,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.5
01.02.2019,03:15,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.5
01.02.2019,03:16,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:17,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:18,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:19,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.5
01.02.2019,03:20,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:21,-4.4,94.0,979.2,0.00,0.0,305,0.0,995.4
01.02.2019,03:22,-4.3,94.0,979.2,0.00,0.0,305,0.0,995.4
01.02.2019,03:23,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:24,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:25,-4.3,94.0,979.2,0.00,0.0,305,0.0,995.5
01.02.2019,03:26,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:27,-4.3,94.0,979.2,0.00,0.0,305,0.0,995.4
01.02.2019,03:28,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:29,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:30,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:31,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:32,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:33,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:34,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:35,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:36,-4.3,94.0,979.2,0.00,0.0,305,0.0,995.4
01.02.2019,03:37,-4.3,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:38,-4.3,94.0,979.2,0.00,0.0,305,0.0,995.3
01.02.2019,03:39,-4.3,94.0,979.2,0.00,0.0,305,0.0,995.4
01.02.2019,03:40,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:41,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.3
01.02.2019,03:42,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:43,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:44,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:45,-4.4,94.0,979.1,0.00,0.0,306,0.0,995.4
01.02.2019,03:46,-4.4,94.0,979.2,0.00,0.0,306,0.0,995.4
01.02.2019,03:47,-4.5,94.0,979.2,0.00,0.0,305,1.4,995.4
01.02.2019,03:48,-4.4,94.0,979.2,0.00,0.0,312,3.2,995.4
01.02.2019,03:49,-4.5,94.0,979.2,0.00,0.0,312,0.0,995.4
01.02.2019,03:50,-4.5,94.0,979.2,0.00,0.0,312,0.0,995.4
01.02.2019,03:51,-4.5,94.0,979.2,0.00,0.0,296,3.2,995.4
01.02.2019,03:52,-4.5,94.0,979.2,0.00,0.0,296,0.0,995.4
01.02.2019,03:53,-4.5,94.0,979.2,0.00,0.0,296,0.0,995.4
01.02.2019,03:54,-4.6,94.0,979.2,0.00,0.0,296,0.0,995.4
01.02.2019,03:55,-4.6,94.0,979.2,0.00,0.0,296,0.0,995.4
01.02.2019,03:56,-4.6,94.0,979.2,0.00,0.0,292,1.4,995.4
01.02.2019,03:57,-4.6,94.0,979.2,0.00,0.0,292,1.4,995.4
01.02.2019,03:58,-4.6,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,03:59,-4.6,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:00,-4.6,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:01,-4.6,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:02,-4.7,94.0,979.1,0.00,0.0,292,0.0,995.4
01.02.2019,04:03,-4.7,94.0,979.1,0.00,0.0,292,0.0,995.3
01.02.2019,04:04,-4.7,94.0,979.1,0.00,0.0,292,0.0,995.3
01.02.2019,04:05,-4.7,94.0,979.1,0.00,0.0,292,0.0,995.4
01.02.2019,04:06,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:07,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:08,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:09,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:10,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:11,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:12,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:13,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:14,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:15,-4.7,94.0,979.2,0.00,0.0,292,1.4,995.4
01.02.2019,04:16,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:17,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:18,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:19,-4.7,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:20,-4.7,94.0,979.2,0.00,0.0,292,1.4,995.4
01.02.2019,04:21,-4.8,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:22,-4.8,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:23,-4.8,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:24,-4.8,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:25,-4.8,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:26,-4.8,94.0,979.2,0.00,0.0,292,0.0,995.4
01.02.2019,04:27,-4.8,94.0,979.2,0.00,0.0,292,0.0,995.5
01.02.2019,04:28,-4.8,94.0,979.3,0.00,0.0,292,0.0,995.5
01.02.2019,04:29,-4.8,94.0,979.3,0.00,0.0,292,1.4,995.5
01.02.2019,04:30,-4.8,94.0,979.2,0.00,0.0,292,0.0,995.5
01.02.2019,04:31,-4.8,94.0,979.2,0.00,0.0,292,0.0,995.5
01.02.2019,04:32,-4.8,94.0,979.3,0.00,0.0,292,0.0,995.5
01.02.2019,04:33,-4.8,94.0,979.3,0.00,0.0,292,0.0,995.5
01.02.2019,04:34,-4.8,94.0,979.3,0.00,0.0,292,0.0,995.5
01.02.2019,04:35,-4.8,94.0,979.3,0.00,0.0,292,0.0,995.5
01.02.2019,04:36,-4.8,94.0,979.3,0.00,0.0,292,0.0,995.5
01.02.2019,04:37,-4.9,94.0,979.3,0.00,0.0,292,0.0,995.5
01.02.2019,04:38,-4.9,94.0,979.3,0.00,0.0,292,0.0,995.5
01.02.2019,04:39,-4.9,94.0,979.3,0.00,0.0,292,0.0,995.5
01.02.2019,04:40,-4.9,94.0,979.3,0.00,0.0,292,1.4,995.5
01.02.2019,04:41,-4.9,94.0,979.4,0.00,0.0,292,0.0,995.5
01.02.2019,04:42,-4.9,94.0,979.4,0.00,0.0,292,0.0,995.5
01.02.2019,04:43,-4.8,94.0,979.3,0.00,0.0,292,0.0,995.5
01.02.2019,04:44,-4.8,94.0,979.3,0.00,0.0,292,0.0,995.5
01.02.2019,04:45,-4.8,94.0,979.3,0.00,0.0,292,0.0,995.5
01.02.2019,04:46,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.5
01.02.2019,04:47,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.5
01.02.2019,04:48,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.6
01.02.2019,04:49,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.5
01.02.2019,04:50,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.6
01.02.2019,04:51,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.6
01.02.2019,04:52,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.6
01.02.2019,04:53,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.6
01.02.2019,04:54,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.6
01.02.2019,04:55,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.6
01.02.2019,04:56,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.6
01.02.2019,04:57,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.6
01.02.2019,04:58,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.7
01.02.2019,04:59,-4.8,94.0,979.5,0.00,0.0,292,1.4,995.7
01.02.2019,05:00,-4.8,94.0,979.5,0.00,0.0,292,0.0,995.6
01.02.2019,05:01,-4.8,94.0,979.4,0.00,0.0,292,0.0,995.6
01.02.2019,05:02,-4.9,94.0,979.4,0.00,0.0,292,0.0,995.7
01.02.2019,05:03,-4.9,94.0,979.5,0.00,0.0,292,0.0,995.6
01.02.2019,05:04,-4.9,94.0,979.4,0.00,0.0,292,0.0,995.6
01.02.2019,05:05,-4.9,94.0,979.4,0.00,0.0,292,0.0,995.7
01.02.2019,05:06,-4.9,94.0,979.5,0.00,0.0,292,0.0,995.6
01.02.2019,05:07,-4.9,94.0,979.4,0.00,0.0,292,0.0,995.6
01.02.2019,05:08,-4.9,94.0,979.4,0.00,0.0,292,0.0,995.7
01.02.2019,05:09,-4.9,94.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:10,-4.9,93.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:11,-4.9,93.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:12,-4.9,93.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:13,-4.9,93.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:14,-4.9,93.5,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:15,-4.9,94.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:16,-4.9,94.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:17,-4.9,94.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:18,-4.9,94.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:19,-4.9,94.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:20,-4.9,93.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:21,-4.9,93.0,979.5,0.00,0.0,292,0.0,995.8
01.02.2019,05:22,-4.9,93.0,979.5,0.00,0.0,292,0.0,995.8
01.02.2019,05:23,-5.0,93.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:24,-5.0,93.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:25,-4.9,93.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:26,-5.0,93.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:27,-5.0,93.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:28,-4.9,93.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:29,-5.0,93.0,979.5,0.00,0.0,292,0.0,995.7
01.02.2019,05:30,-4.9,93.0,979.5,0.00,0.0,292,1.4,995.8
01.02.2019,05:31,-4.9,93.0,979.6,0.00,0.0,292,0.0,995.8
01.02.2019,05:32,-4.9,93.0,979.6,0.00,0.0,292,0.0,995.8
01.02.2019,05:33,-4.9,93.0,979.6,0.00,0.0,292,0.0,995.8
01.02.2019,05:34,-4.9,93.0,979.6,0.00,0.0,292,0.0,995.8
01.02.2019,05:35,-4.9,93.0,979.6,0.00,0.0,292,0.0,995.8
01.02.2019,05:36,-4.9,93.0,979.6,0.00,0.0,292,0.0,995.8
01.02.2019,05:37,-4.9,93.0,979.6,0.00,0.0,292,0.0,995.9
01.02.2019,05:38,-4.9,93.0,979.7,0.00,0.0,292,0.0,995.9
01.02.2019,05:39,-4.9,93.0,979.7,0.00,0.0,292,0.0,995.9
01.02.2019,05:40,-4.9,93.0,979.7,0.00,0.0,292,0.0,995.9
01.02.2019,05:41,-4.9,93.0,979.7,0.00,0.0,292,0.0,995.9
01.02.2019,05:42,-4.8,93.0,979.7,0.00,0.0,292,0.0,995.9
01.02.2019,05:43,-4.8,93.0,979.7,0.00,0.0,292,0.0,995.9
01.02.2019,05:44,-4.8,93.0,979.7,0.00,0.0,292,0.0,995.9
01.02.2019,05:45,-4.8,93.0,979.7,0.00,0.0,292,0.0,995.9
01.02.2019,05:46,-4.8,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,05:47,-4.8,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,05:48,-4.8,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,05:49,-4.8,93.0,979.7,0.00,0.0,292,0.0,995.9
01.02.2019,05:50,-4.8,93.0,979.7,0.00,0.0,292,0.0,995.9
01.02.2019,05:51,-4.8,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,05:52,-4.8,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,05:53,-4.8,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,05:54,-4.8,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,05:55,-4.8,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,05:56,-4.7,93.0,979.7,0.00,0.0,292,0.0,995.9
01.02.2019,05:57,-4.7,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,05:58,-4.7,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,05:59,-4.7,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,06:00,-4.7,93.0,979.8,0.00,0.0,292,0.0,996.0
01.02.2019,06:01,-4.7,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,06:02,-4.7,93.0,979.8,0.00,0.0,292,0.0,996.0
01.02.2019,06:03,-4.7,93.0,979.8,0.00,0.0,292,0.0,996.0
01.02.2019,06:04,-4.7,93.0,979.8,0.00,0.0,292,0.0,996.0
01.02.2019,06:05,-4.7,93.0,979.9,0.00,0.0,292,0.0,996.0
01.02.2019,06:06,-4.6,93.0,979.9,0.00,0.0,292,0.0,996.0
01.02.2019,06:07,-4.6,93.0,979.9,0.00,0.0,292,0.0,996.0
01.02.2019,06:08,-4.6,93.0,979.9,0.00,0.0,292,0.0,996.0
01.02.2019,06:09,-4.6,93.0,979.8,0.00,0.0,292,0.0,996.0
01.02.2019,06:10,-4.6,93.0,979.8,0.00,0.0,292,0.0,996.0
01.02.2019,06:11,-4.6,93.0,979.8,0.00,0.0,292,0.0,996.0
01.02.2019,06:12,-4.6,93.0,979.8,0.00,0.0,292,0.0,996.0
01.02.2019,06:13,-4.6,93.0,979.8,0.00,0.0,292,0.0,996.0
01.02.2019,06:14,-4.6,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,06:15,-4.6,93.0,979.8,0.00,0.0,292,0.0,995.9
01.02.2019,06:16,-4.5,93.0,979.8,0.00,0.0,292,0.0,996.0
01.02.2019,06:17,-4.5,93.0,979.9,0.00,0.0,292,0.0,996.0
01.02.2019,06:18,-4.5,93.0,979.9,0.00,0.0,292,0.0,996.0
01.02.2019,06:19,-4.5,93.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:20,-4.5,92.5,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:21,-4.5,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:22,-4.5,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:23,-4.5,92.0,980.0,0.00,0.0,292,0.0,996.1
01.02.2019,06:24,-4.5,92.0,980.0,0.00,0.0,292,0.0,996.1
01.02.2019,06:25,-4.5,92.0,980.0,0.00,0.0,292,0.0,996.1
01.02.2019,06:26,-4.5,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:27,-4.6,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:28,-4.6,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:29,-4.5,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:30,-4.5,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:31,-4.5,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:32,-4.5,92.0,980.0,0.00,0.0,292,0.0,996.1
01.02.2019,06:33,-4.5,92.0,980.0,0.00,0.0,292,0.0,996.1
01.02.2019,06:34,-4.5,92.0,980.0,0.00,0.0,292,0.0,996.1
01.02.2019,06:35,-4.5,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:36,-4.5,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:37,-4.5,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:38,-4.5,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:39,-4.5,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:40,-4.4,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:41,-4.4,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:42,-4.4,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:43,-4.4,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:44,-4.4,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:45,-4.4,92.0,980.0,0.00,0.0,292,0.0,996.1
01.02.2019,06:46,-4.4,92.0,980.0,0.00,0.0,292,1.4,996.1
01.02.2019,06:47,-4.4,92.0,980.0,0.00,0.0,292,0.0,996.1
01.02.2019,06:48,-4.4,92.0,980.0,0.00,0.0,292,0.0,996.1
01.02.2019,06:49,-4.4,92.0,980.0,0.00,0.0,292,0.0,996.1
01.02.2019,06:50,-4.4,92.0,979.9,0.00,0.0,292,0.0,996.1
01.02.2019,06:51,-4.4,91.0,979.9,0.00,0.0,292,0.0,996.2
01.02.2019,06:52,-4.4,91.0,980.0,0.00,0.0,292,0.0,996.1
01.02.2019,06:53,-4.5,91.0,980.0,0.00,0.0,292,0.0,996.1
01.02.2019,06:54,-4.4,91.0,980.0,0.00,0.0,292,1.4,996.2
01.02.2019,06:55,-4.4,92.0,980.0,0.00,0.0,292,0.0,996.2