Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.05.2009,00:00,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:01,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:02,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:03,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:04,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:05,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:06,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:07,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:08,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:09,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:10,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:11,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:12,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:13,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:14,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:15,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:16,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:17,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:18,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:19,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:20,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:21,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:22,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:23,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:24,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:25,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:26,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:27,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:28,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:29,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:30,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:31,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:32,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:33,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:34,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:35,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:36,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:37,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:38,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:39,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:40,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:41,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:42,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:43,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:44,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:45,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:46,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:47,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:48,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:49,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:50,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:51,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:52,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:53,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:54,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:55,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:56,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:57,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:58,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,00:59,8.7,93.0,999.0,0.00,3.6,218,,3.6,1015.9
01.05.2009,01:00,7.6,94.0,1000.0,0.00,0.0,216,,1.8,1016.9
01.05.2009,01:01,7.6,94.0,1000.0,0.00,1.8,218,,9.0,1016.9
01.05.2009,01:02,7.6,94.0,1000.0,0.00,1.8,216,,9.0,1016.9
01.05.2009,01:03,7.6,94.0,1000.0,0.00,1.8,221,,3.6,1016.9
01.05.2009,01:04,7.5,94.0,1000.0,0.00,0.0,220,,1.8,1016.9
01.05.2009,01:05,7.5,94.0,1000.0,0.00,0.0,226,,3.6,1016.9
01.05.2009,01:06,7.5,94.0,1000.0,0.00,1.8,219,,3.6,1016.9
01.05.2009,01:07,7.4,94.0,1000.0,0.00,0.0,228,,3.6,1016.9
01.05.2009,01:08,7.4,94.0,1000.0,0.00,0.0,229,,3.6,1016.9
01.05.2009,01:09,7.4,94.0,1000.0,0.00,1.8,223,,7.2,1016.9
01.05.2009,01:10,7.4,94.0,1000.0,0.00,1.8,224,,7.2,1016.9
01.05.2009,01:11,7.4,94.0,1000.0,0.00,1.8,226,,7.2,1016.9
01.05.2009,01:12,7.4,94.0,1000.0,0.00,1.8,225,,9.0,1016.9
01.05.2009,01:13,7.4,94.0,1000.0,0.00,3.6,229,,9.0,1016.9
01.05.2009,01:14,7.3,94.0,1000.0,0.00,1.8,213,,3.6,1016.9
01.05.2009,01:15,7.3,94.0,1000.0,0.00,0.0,218,,0.0,1016.9
01.05.2009,01:16,7.3,94.0,1000.0,0.00,0.0,223,,0.0,1016.9
01.05.2009,01:17,7.3,94.0,1000.0,0.00,0.0,219,,3.6,1016.9
01.05.2009,01:18,7.3,94.0,1000.0,0.00,0.0,219,,3.6,1016.9
01.05.2009,01:19,7.2,94.0,1000.0,0.00,0.0,222,,1.8,1016.9
01.05.2009,01:20,7.2,94.0,1000.0,0.00,0.0,221,,7.2,1016.9
01.05.2009,01:21,7.2,94.0,1000.0,0.00,0.0,221,,3.6,1016.9
01.05.2009,01:22,7.1,94.0,1000.0,0.00,0.0,225,,0.0,1016.9
01.05.2009,01:23,7.1,94.0,1000.0,0.00,0.0,213,,0.0,1016.9
01.05.2009,01:24,7.1,94.0,1000.0,0.00,0.0,215,,0.0,1016.9
01.05.2009,01:25,7.1,94.0,1000.0,0.00,0.0,221,,3.6,1016.9
01.05.2009,01:26,7.1,94.0,1000.0,0.00,0.0,216,,0.0,1016.9
01.05.2009,01:27,7.1,94.0,1000.0,0.00,0.0,218,,3.6,1016.9
01.05.2009,01:28,7.1,94.0,1000.0,0.00,1.8,209,,3.6,1016.9
01.05.2009,01:29,7.1,94.0,1000.0,0.00,1.8,206,,0.0,1016.9
01.05.2009,01:30,7.1,94.0,1000.0,0.00,0.0,202,,3.6,1016.9
01.05.2009,01:31,7.1,94.0,1000.0,0.00,0.0,210,,7.2,1016.9
01.05.2009,01:32,7.1,94.0,1000.0,0.00,0.0,215,,1.8,1016.9
01.05.2009,01:33,7.1,94.0,1000.0,0.00,0.0,218,,1.8,1016.9
01.05.2009,01:34,7.1,94.0,1000.0,0.00,0.0,221,,0.0,1016.9
01.05.2009,01:35,7.0,94.0,1000.0,0.00,0.0,223,,0.0,1016.9
01.05.2009,01:36,7.0,94.0,1000.0,0.00,0.0,227,,0.0,1016.9
01.05.2009,01:37,7.0,94.0,1000.0,0.00,0.0,230,,0.0,1016.9
01.05.2009,01:38,7.0,94.0,1000.0,0.00,0.0,230,,0.0,1016.9
01.05.2009,01:39,6.9,94.0,1000.0,0.00,0.0,230,,0.0,1016.9
01.05.2009,01:40,6.9,94.0,1000.0,0.00,0.0,230,,0.0,1016.9
01.05.2009,01:41,6.9,94.0,1000.0,0.00,0.0,230,,0.0,1016.9
01.05.2009,01:42,6.9,94.0,1000.0,0.00,0.0,230,,0.0,1016.9
01.05.2009,01:43,6.9,94.0,1000.0,0.00,0.0,230,,0.0,1016.9
01.05.2009,01:44,6.8,94.0,1000.0,0.00,0.0,230,,0.0,1016.9
01.05.2009,01:45,6.8,94.0,1000.0,0.00,0.0,230,,0.0,1016.9
01.05.2009,01:46,6.8,94.0,1000.0,0.00,0.0,235,,0.0,1016.9
01.05.2009,01:47,6.8,94.0,1000.0,0.00,0.0,249,,0.0,1016.9
01.05.2009,01:48,6.8,94.0,1000.0,0.00,0.0,249,,0.0,1016.9
01.05.2009,01:49,6.8,94.0,1000.0,0.00,0.0,241,,0.0,1016.9
01.05.2009,01:50,6.8,94.0,1000.0,0.00,0.0,241,,0.0,1016.9
01.05.2009,01:51,6.8,94.0,1000.0,0.00,0.0,241,,0.0,1016.9
01.05.2009,01:52,6.8,94.0,1000.0,0.00,0.0,230,,0.0,1016.9
01.05.2009,01:53,6.7,94.0,1000.0,0.00,0.0,231,,0.0,1016.9
01.05.2009,01:54,6.7,94.0,1000.0,0.00,0.0,231,,0.0,1016.9
01.05.2009,01:55,6.7,94.0,1000.0,0.00,0.0,231,,0.0,1016.9
01.05.2009,01:56,6.7,94.0,1000.0,0.00,0.0,231,,0.0,1016.9
01.05.2009,01:57,6.7,94.0,1000.0,0.00,0.0,231,,0.0,1016.9
01.05.2009,01:58,6.7,94.0,1000.0,0.00,0.0,232,,0.0,1016.9
01.05.2009,01:59,6.7,94.0,1000.0,0.00,0.0,231,,0.0,1016.9
01.05.2009,02:00,6.7,94.0,1000.0,0.00,0.0,231,,0.0,1016.9
01.05.2009,02:01,6.6,94.0,1000.0,0.00,0.0,231,,0.0,1016.9
01.05.2009,02:02,6.6,94.0,1000.0,0.00,0.0,252,,0.0,1016.9
01.05.2009,02:03,6.6,94.0,1000.0,0.00,0.0,254,,0.0,1016.9
01.05.2009,02:04,6.6,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:05,6.5,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:06,6.5,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:07,6.5,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:08,6.5,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:09,6.5,94.0,1000.0,0.00,0.0,257,,0.0,1016.9
01.05.2009,02:10,6.5,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:11,6.5,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:12,6.4,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:13,6.4,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:14,6.4,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:15,6.3,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:16,6.3,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:17,6.3,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:18,6.3,94.0,1000.0,0.00,0.0,257,,0.0,1016.9
01.05.2009,02:19,6.3,94.0,1000.0,0.00,0.0,257,,0.0,1016.9
01.05.2009,02:20,6.2,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:21,6.2,94.0,1000.0,0.00,0.0,256,,0.0,1016.9
01.05.2009,02:22,6.2,94.0,1000.0,0.00,0.0,249,,0.0,1016.9
01.05.2009,02:23,6.2,94.0,1000.0,0.00,0.0,249,,0.0,1016.9
01.05.2009,02:24,6.2,94.0,1000.0,0.00,0.0,252,,0.0,1016.9
01.05.2009,02:25,6.1,94.0,1000.0,0.00,0.0,253,,0.0,1016.9
01.05.2009,02:26,6.1,94.0,1000.0,0.00,0.0,253,,0.0,1016.9
01.05.2009,02:27,6.1,94.0,1000.0,0.00,0.0,253,,0.0,1016.9
01.05.2009,02:28,6.1,94.0,1000.0,0.00,0.0,253,,0.0,1016.9
01.05.2009,02:29,6.1,94.0,1000.0,0.00,0.0,253,,0.0,1016.9
01.05.2009,02:30,6.1,94.0,1000.0,0.00,0.0,253,,0.0,1016.9
01.05.2009,02:31,6.1,94.0,1000.0,0.00,0.0,232,,0.0,1016.9
01.05.2009,02:32,6.1,94.0,1000.0,0.00,0.0,226,,0.0,1016.9
01.05.2009,02:33,6.1,94.0,1000.0,0.00,0.0,221,,0.0,1016.9
01.05.2009,02:34,6.1,94.0,1000.0,0.00,0.0,225,,0.0,1016.9
01.05.2009,02:35,6.1,94.0,1000.0,0.00,0.0,227,,1.8,1016.9
01.05.2009,02:36,6.1,94.0,1000.0,0.00,0.0,227,,1.8,1016.9
01.05.2009,02:37,6.0,94.0,1000.0,0.00,0.0,225,,0.0,1016.9
01.05.2009,02:38,6.0,94.0,1000.0,0.00,0.0,218,,0.0,1016.9
01.05.2009,02:39,6.0,94.0,1000.0,0.00,0.0,227,,0.0,1016.9
01.05.2009,02:40,6.0,94.0,1000.0,0.00,0.0,232,,0.0,1016.9
01.05.2009,02:41,6.0,94.0,1000.0,0.00,0.0,234,,0.0,1016.9
01.05.2009,02:42,6.0,94.0,1000.0,0.00,0.0,233,,0.0,1016.9
01.05.2009,02:43,6.0,94.0,1000.0,0.00,0.0,233,,0.0,1016.9
01.05.2009,02:44,6.0,94.0,1000.0,0.00,0.0,233,,0.0,1016.9
01.05.2009,02:45,6.0,94.0,1000.0,0.00,0.0,233,,0.0,1016.9
01.05.2009,02:46,6.0,94.0,1000.0,0.00,0.0,231,,0.0,1016.9
01.05.2009,02:47,6.0,94.0,1000.0,0.00,0.0,231,,0.0,1016.9
01.05.2009,02:48,6.0,94.0,1000.0,0.00,0.0,224,,1.8,1016.9
01.05.2009,02:49,6.0,94.0,1000.0,0.00,0.0,221,,1.8,1016.9
01.05.2009,02:50,6.0,94.0,1000.0,0.00,0.0,224,,3.6,1016.9
01.05.2009,02:51,6.0,94.0,1000.0,0.00,0.0,215,,0.0,1016.9
01.05.2009,02:52,6.0,94.0,1000.0,0.00,0.0,228,,3.6,1016.9
01.05.2009,02:53,6.0,94.0,1000.0,0.00,0.0,215,,3.6,1016.9
01.05.2009,02:54,6.1,94.0,1000.0,0.00,0.0,226,,3.6,1016.9
01.05.2009,02:55,6.1,94.0,1000.0,0.00,0.0,215,,0.0,1016.9
01.05.2009,02:56,6.1,94.0,1000.0,0.00,0.0,210,,3.6,1016.9
01.05.2009,02:57,6.1,94.0,1000.0,0.00,0.0,214,,0.0,1016.9
01.05.2009,02:58,6.1,94.0,1000.0,0.00,0.0,216,,0.0,1016.9
01.05.2009,02:59,6.1,94.0,1000.0,0.00,0.0,209,,0.0,1016.9
01.05.2009,03:00,6.2,94.0,1000.0,0.00,0.0,208,,0.0,1016.9
01.05.2009,03:01,6.2,94.0,1000.0,0.00,0.0,211,,0.0,1016.9
01.05.2009,03:02,6.2,94.0,1000.0,0.00,0.0,208,,0.0,1016.9
01.05.2009,03:03,6.2,94.0,1000.0,0.00,0.0,199,,0.0,1016.9
01.05.2009,03:04,6.2,94.0,1000.0,0.00,0.0,180,,0.0,1016.9
01.05.2009,03:05,6.3,94.0,1000.0,0.00,0.0,172,,0.0,1016.9
01.05.2009,03:06,6.3,94.0,1000.0,0.00,0.0,170,,0.0,1016.9
01.05.2009,03:07,6.3,94.0,1000.0,0.00,0.0,171,,0.0,1016.9
01.05.2009,03:08,6.2,94.0,1000.0,0.00,0.0,170,,0.0,1016.9
01.05.2009,03:09,6.2,94.0,1000.0,0.00,0.0,152,,0.0,1016.9
01.05.2009,03:10,6.2,93.0,1000.0,0.00,0.0,138,,0.0,1016.9
01.05.2009,03:11,6.2,93.0,1000.0,0.00,0.0,146,,0.0,1016.9
01.05.2009,03:12,6.2,93.0,1000.0,0.00,0.0,147,,0.0,1016.9
01.05.2009,03:13,6.2,93.0,1000.0,0.00,0.0,147,,0.0,1016.9
01.05.2009,03:14,6.2,93.0,1000.0,0.00,0.0,157,,0.0,1016.9
01.05.2009,03:15,6.2,93.0,1000.0,0.00,0.0,160,,0.0,1016.9
01.05.2009,03:16,6.2,93.0,1000.0,0.00,0.0,161,,0.0,1016.9
01.05.2009,03:17,6.2,93.0,1000.0,0.00,0.0,160,,0.0,1016.9
01.05.2009,03:18,6.2,93.0,1000.0,0.00,0.0,157,,0.0,1016.9
01.05.2009,03:19,6.2,93.0,1000.0,0.00,0.0,152,,0.0,1016.9
01.05.2009,03:20,6.2,93.0,1000.0,0.00,0.0,155,,0.0,1016.9
01.05.2009,03:21,6.1,93.0,1000.0,0.00,0.0,156,,0.0,1016.9
01.05.2009,03:22,6.1,93.0,1000.0,0.00,0.0,156,,0.0,1016.9
01.05.2009,03:23,6.1,93.0,1000.0,0.00,0.0,156,,0.0,1016.9
01.05.2009,03:24,6.1,93.0,1000.0,0.00,0.0,156,,0.0,1016.9
01.05.2009,03:25,6.1,93.0,1000.0,0.00,0.0,156,,0.0,1016.9
01.05.2009,03:26,6.1,93.0,1000.0,0.00,0.0,175,,0.0,1016.9
01.05.2009,03:27,6.1,93.0,1000.0,0.00,0.0,185,,0.0,1016.9
01.05.2009,03:28,6.1,93.0,1000.0,0.00,0.0,185,,0.0,1016.9
01.05.2009,03:29,6.1,93.0,1000.0,0.00,0.0,184,,0.0,1016.9
01.05.2009,03:30,6.1,93.0,1000.0,0.00,0.0,176,,0.0,1016.9
01.05.2009,03:31,6.1,93.0,1000.0,0.00,0.0,177,,0.0,1016.9
01.05.2009,03:32,6.1,93.0,1000.0,0.00,0.0,176,,0.0,1016.9
01.05.2009,03:33,6.1,93.0,1000.0,0.00,0.0,186,,0.0,1016.9
01.05.2009,03:34,6.0,93.0,1000.0,0.00,0.0,182,,0.0,1016.9
01.05.2009,03:35,6.1,93.0,1000.0,0.00,0.0,184,,0.0,1016.9
01.05.2009,03:36,6.1,93.0,1000.0,0.00,0.0,194,,0.0,1016.9
01.05.2009,03:37,6.1,93.0,1000.0,0.00,0.0,192,,0.0,1016.9
01.05.2009,03:38,6.0,93.0,1000.0,0.00,0.0,199,,0.0,1016.9
01.05.2009,03:39,6.0,93.0,1000.0,0.00,0.0,190,,0.0,1016.9
01.05.2009,03:40,6.0,93.0,1000.0,0.00,0.0,177,,3.6,1016.9
01.05.2009,03:41,6.0,93.0,1000.0,0.00,0.0,157,,3.6,1016.9
01.05.2009,03:42,6.0,93.0,1000.0,0.00,0.0,143,,3.6,1016.9
01.05.2009,03:43,6.0,93.0,1000.0,0.00,0.0,133,,3.6,1016.9
01.05.2009,03:44,6.0,93.0,1000.0,0.00,0.0,133,,3.6,1016.9
01.05.2009,03:45,6.0,93.0,1000.0,0.00,0.0,132,,0.0,1016.9
01.05.2009,03:46,6.0,93.0,1000.0,0.00,0.0,151,,0.0,1016.9
01.05.2009,03:47,6.0,93.0,1000.0,0.00,0.0,160,,0.0,1016.9
01.05.2009,03:48,6.0,93.0,1000.0,0.00,0.0,166,,0.0,1016.9
01.05.2009,03:49,6.0,94.0,1000.0,0.00,0.0,170,,0.0,1016.9
01.05.2009,03:50,6.0,94.0,1000.0,0.00,0.0,168,,0.0,1016.9
01.05.2009,03:51,6.0,94.0,999.6,0.00,0.0,166,,0.0,1016.5
01.05.2009,03:52,6.0,94.0,999.0,0.00,0.0,171,,0.0,1015.9
01.05.2009,03:53,6.0,94.0,999.0,0.00,0.0,174,,0.0,1015.9
01.05.2009,03:54,6.0,94.0,999.0,0.00,0.0,172,,0.0,1015.9
01.05.2009,03:55,6.0,94.0,999.0,0.00,0.0,171,,0.0,1015.9
01.05.2009,03:56,6.0,94.0,999.0,0.00,0.0,171,,0.0,1015.9
01.05.2009,03:57,6.0,94.0,999.0,0.00,0.0,171,,0.0,1015.9
01.05.2009,03:58,6.0,94.0,999.0,0.00,0.0,171,,0.0,1015.9
01.05.2009,03:59,6.0,94.0,999.0,0.00,0.0,171,,0.0,1015.9
01.05.2009,04:00,6.0,94.0,999.0,0.00,0.0,172,,3.6,1015.9
01.05.2009,04:01,6.0,94.0,999.0,0.00,0.0,174,,0.0,1015.9
01.05.2009,04:02,6.0,94.0,999.0,0.00,0.0,175,,0.0,1015.9
01.05.2009,04:03,6.0,94.0,999.0,0.00,0.0,174,,0.0,1015.9
01.05.2009,04:04,6.0,94.0,999.0,0.00,0.0,174,,0.0,1015.9
01.05.2009,04:05,6.0,94.0,999.0,0.00,0.0,174,,0.0,1015.9
01.05.2009,04:06,6.0,94.0,999.0,0.00,0.0,174,,0.0,1015.9
01.05.2009,04:07,6.0,93.0,999.0,0.00,0.0,174,,0.0,1015.9
01.05.2009,04:08,5.9,94.0,999.0,0.00,0.0,186,,0.0,1015.9
01.05.2009,04:09,5.9,94.0,999.0,0.00,0.0,218,,0.0,1015.9
01.05.2009,04:10,5.9,94.0,999.0,0.00,0.0,216,,0.0,1015.9
01.05.2009,04:11,5.9,94.0,999.0,0.00,0.0,213,,0.0,1015.9
01.05.2009,04:12,5.8,94.0,999.0,0.00,0.0,213,,0.0,1015.9
01.05.2009,04:13,5.8,94.0,999.0,0.00,0.0,214,,0.0,1015.9
01.05.2009,04:14,5.8,94.0,999.0,0.00,0.0,219,,1.8,1015.9
01.05.2009,04:15,5.8,94.0,999.0,0.00,0.0,215,,0.0,1015.9
01.05.2009,04:16,5.8,94.0,999.0,0.00,0.0,220,,3.6,1015.9
01.05.2009,04:17,5.8,94.0,999.0,0.00,0.0,218,,0.0,1015.9
01.05.2009,04:18,5.8,94.0,999.0,0.00,0.0,219,,1.8,1015.9
01.05.2009,04:19,5.8,94.0,999.0,0.00,1.8,219,,7.2,1015.9
01.05.2009,04:20,5.8,94.0,999.0,0.00,1.8,229,,3.6,1015.9
01.05.2009,04:21,5.8,94.0,999.0,0.00,1.8,225,,3.6,1015.9
01.05.2009,04:22,5.7,94.0,999.0,0.00,0.0,224,,0.0,1015.9
01.05.2009,04:23,5.7,94.0,999.0,0.00,1.8,223,,9.0,1015.9
01.05.2009,04:24,5.7,94.0,999.0,0.00,3.6,210,,9.0,1015.9
01.05.2009,04:25,5.8,94.0,999.0,0.00,3.6,207,,9.0,1015.9
01.05.2009,04:26,5.8,94.0,999.0,0.00,3.6,221,,9.0,1015.9
01.05.2009,04:27,5.8,94.0,999.0,0.00,3.6,206,,7.2,1015.9
01.05.2009,04:28,5.8,94.0,999.0,0.00,3.6,212,,9.0,1015.9
01.05.2009,04:29,5.8,94.0,999.0,0.00,3.6,210,,3.6,1015.9
01.05.2009,04:30,5.8,94.0,999.0,0.00,1.8,218,,9.0,1015.9
01.05.2009,04:31,5.8,94.0,999.0,0.00,3.6,226,,10.8,1015.9
01.05.2009,04:32,5.8,95.0,999.0,0.00,3.6,197,,9.0,1015.9
01.05.2009,04:33,5.8,95.0,999.0,0.00,1.8,208,,9.0,1015.9
01.05.2009,04:34,5.8,95.0,999.0,0.00,3.6,217,,7.2,1015.9
01.05.2009,04:35,5.8,95.0,999.0,0.00,1.8,205,,3.6,1015.9
01.05.2009,04:36,5.8,95.0,999.0,0.00,0.0,203,,3.6,1015.9
01.05.2009,04:37,5.8,95.0,999.0,0.00,1.8,194,,3.6,1015.9
01.05.2009,04:38,5.8,95.0,999.0,0.00,0.0,211,,0.0,1015.9
01.05.2009,04:39,5.8,95.0,999.0,0.00,0.0,208,,3.6,1015.9
01.05.2009,04:40,5.9,95.0,999.0,0.00,1.8,201,,9.0,1015.9
01.05.2009,04:41,5.9,95.0,999.0,0.00,1.8,208,,9.0,1015.9
01.05.2009,04:42,5.9,95.0,999.0,0.00,3.6,221,,9.0,1015.9
01.05.2009,04:43,5.9,95.0,999.0,0.00,3.6,220,,7.2,1015.9
01.05.2009,04:44,5.9,95.0,999.0,0.00,1.8,214,,3.6,1015.9
01.05.2009,04:45,5.9,95.0,999.0,0.00,1.8,202,,9.0,1015.9
01.05.2009,04:46,5.9,95.0,999.0,0.00,5.4,205,,10.8,1015.9
01.05.2009,04:47,5.9,95.0,999.0,0.00,5.4,215,,9.0,1015.9
01.05.2009,04:48,5.9,95.0,999.0,0.00,3.6,209,,10.8,1015.9
01.05.2009,04:49,5.9,95.0,999.0,0.00,3.6,217,,9.0,1015.9
01.05.2009,04:50,5.8,95.0,999.0,0.00,3.6,212,,9.0,1015.9
01.05.2009,04:51,5.8,95.0,999.0,0.00,1.8,220,,9.0,1015.9
01.05.2009,04:52,5.8,95.0,999.0,0.00,3.6,208,,9.0,1015.9
01.05.2009,04:53,5.8,95.0,999.0,0.00,1.8,208,,9.0,1015.9
01.05.2009,04:54,5.8,95.0,999.0,0.00,3.6,198,,13.0,1015.9
01.05.2009,04:55,5.8,95.0,999.0,0.00,3.6,206,,9.0,1015.9
01.05.2009,04:56,5.9,95.0,999.0,0.00,3.6,214,,10.8,1015.9
01.05.2009,04:57,5.9,95.0,999.0,0.00,3.6,202,,9.0,1015.9
01.05.2009,04:58,5.9,95.0,999.0,0.00,3.6,200,,9.0,1015.9
01.05.2009,04:59,5.9,95.0,999.0,0.00,3.6,207,,13.0,1015.9
01.05.2009,05:00,5.9,95.0,999.0,0.00,3.6,216,,13.0,1015.9
01.05.2009,05:01,5.9,95.0,999.0,0.00,5.4,208,,10.8,1015.9
01.05.2009,05:02,5.9,95.0,999.0,0.00,5.4,197,,10.8,1015.9
01.05.2009,05:03,6.0,94.0,999.0,0.00,5.4,206,,13.0,1015.9
01.05.2009,05:04,6.0,94.0,999.0,0.00,5.4,216,,9.0,1015.9
01.05.2009,05:05,6.0,94.0,999.0,0.00,5.4,208,,13.0,1015.9
01.05.2009,05:06,6.0,94.0,999.0,0.00,5.4,211,,13.0,1015.9
01.05.2009,05:07,6.0,94.0,999.0,0.00,5.4,203,,13.0,1015.9
01.05.2009,05:08,6.0,94.0,999.0,0.00,5.4,209,,9.0,1015.9
01.05.2009,05:09,6.0,94.0,999.0,0.00,5.4,209,,16.6,1015.9
01.05.2009,05:10,6.1,94.0,999.0,0.00,9.0,215,,10.8,1015.9
01.05.2009,05:11,6.1,94.0,999.0,0.00,7.2,211,,13.0,1015.9
01.05.2009,05:12,6.1,94.0,999.0,0.00,5.4,205,,10.8,1015.9
01.05.2009,05:13,6.1,94.0,999.0,0.00,5.4,211,,9.0,1015.9
01.05.2009,05:14,6.1,94.0,999.0,0.00,5.4,207,,9.0,1015.9
01.05.2009,05:15,6.1,94.0,999.0,0.00,3.6,217,,9.0,1015.9
01.05.2009,05:16,6.1,94.0,999.0,0.00,5.4,220,,9.0,1015.9
01.05.2009,05:17,6.1,94.0,999.0,0.00,5.4,223,,9.0,1015.9
01.05.2009,05:18,6.1,94.0,999.0,0.00,5.4,215,,10.8,1015.9
01.05.2009,05:19,6.1,94.0,999.0,0.00,5.4,201,,9.0,1015.9
01.05.2009,05:20,6.1,94.0,999.0,0.00,3.6,213,,9.0,1015.9
01.05.2009,05:21,6.1,94.0,999.0,0.00,3.6,207,,9.0,1015.9
01.05.2009,05:22,6.1,94.0,999.0,0.00,3.6,218,,9.0,1015.9
01.05.2009,05:23,6.1,94.0,999.0,0.00,3.6,201,,9.0,1015.9
01.05.2009,05:24,6.1,94.0,999.0,0.00,1.8,202,,9.0,1015.9
01.05.2009,05:25,6.1,94.0,999.0,0.00,1.8,190,,3.6,1015.9
01.05.2009,05:26,6.1,94.0,999.0,0.00,0.0,191,,1.8,1015.9
01.05.2009,05:27,6.1,94.0,999.0,0.00,0.0,178,,3.6,1015.9
01.05.2009,05:28,6.1,94.0,999.0,0.00,0.0,183,,9.0,1015.9
01.05.2009,05:29,6.1,94.0,999.0,0.00,1.8,197,,3.6,1015.9
01.05.2009,05:30,6.1,94.0,999.0,0.00,0.0,181,,7.2,1015.9
01.05.2009,05:31,6.2,94.0,999.0,0.00,0.0,183,,3.6,1015.9
01.05.2009,05:32,6.2,94.0,999.0,0.00,1.8,203,,7.2,1015.9
01.05.2009,05:33,6.2,94.0,999.0,0.00,0.0,190,,7.2,1015.9
01.05.2009,05:34,6.2,94.0,999.0,0.00,1.8,204,,1.8,1015.9
01.05.2009,05:35,6.1,94.0,999.0,0.00,0.0,205,,0.0,1015.9
01.05.2009,05:36,6.1,94.0,999.0,0.00,0.0,205,,1.8,1015.9
01.05.2009,05:37,6.1,94.0,999.0,0.00,0.0,203,,1.8,1015.9
01.05.2009,05:38,6.1,94.0,999.0,0.00,0.0,198,,0.0,1015.9
01.05.2009,05:39,6.1,94.0,999.0,0.00,0.0,204,,3.6,1015.9
01.05.2009,05:40,6.1,94.0,999.0,0.00,0.0,210,,1.8,1015.9
01.05.2009,05:41,6.1,94.0,999.0,0.00,0.0,208,,0.0,1015.9
01.05.2009,05:42,6.1,94.0,999.0,0.00,0.0,206,,0.0,1015.9
01.05.2009,05:43,6.1,94.0,999.0,0.00,0.0,215,,0.0,1015.9
01.05.2009,05:44,6.0,94.0,999.0,0.00,0.0,212,,0.0,1015.9
01.05.2009,05:45,6.0,94.0,999.0,0.00,0.0,204,,0.0,1015.9
01.05.2009,05:46,6.0,94.0,999.0,0.00,0.0,206,,9.0,1015.9
01.05.2009,05:47,6.0,94.0,999.0,0.00,1.8,212,,3.6,1015.9
01.05.2009,05:48,6.0,94.0,999.0,0.00,0.0,212,,3.6,1015.9
01.05.2009,05:49,6.0,94.0,999.0,0.00,1.8,200,,9.0,1015.9
01.05.2009,05:50,6.0,94.0,999.0,0.00,1.8,196,,9.0,1015.9
01.05.2009,05:51,6.0,94.0,999.0,0.00,0.0,185,,7.2,1015.9
01.05.2009,05:52,6.0,94.0,999.0,0.00,1.8,207,,10.8,1015.9
01.05.2009,05:53,6.0,94.0,999.0,0.00,3.6,200,,7.2,1015.9
01.05.2009,05:54,6.1,94.0,999.0,0.00,3.6,202,,9.0,1015.9
01.05.2009,05:55,6.1,94.0,999.0,0.00,1.8,188,,9.0,1015.9
01.05.2009,05:56,6.1,95.0,999.0,0.00,1.8,194,,3.6,1015.9
01.05.2009,05:57,6.1,95.0,999.0,0.00,1.8,200,,9.0,1015.9
01.05.2009,05:58,6.1,95.0,999.0,0.00,1.8,202,,9.0,1015.9
01.05.2009,05:59,6.2,95.0,999.0,0.00,3.6,188,,9.0,1015.9
01.05.2009,06:00,6.2,95.0,999.0,0.00,1.8,180,,9.0,1015.9
01.05.2009,06:01,6.2,95.0,999.0,0.00,1.8,193,,16.6,1015.9
01.05.2009,06:02,6.3,95.0,999.0,0.00,3.6,193,,9.0,1015.9
01.05.2009,06:03,6.4,95.0,999.0,0.00,1.8,197,,1.8,1015.9
01.05.2009,06:04,6.4,95.0,999.0,0.00,0.0,174,,3.6,1015.9
01.05.2009,06:05,6.4,95.0,999.0,0.00,0.0,181,,7.2,1015.9
01.05.2009,06:06,6.4,95.0,999.0,0.00,1.8,189,,13.0,1015.9
01.05.2009,06:07,6.5,95.0,999.0,0.00,5.4,158,,10.8,1015.9
01.05.2009,06:08,6.5,95.0,999.0,0.00,5.4,166,,13.0,1015.9
01.05.2009,06:09,6.6,95.0,999.0,0.00,3.6,164,,10.8,1015.9
01.05.2009,06:10,6.6,95.0,999.0,0.00,3.6,176,,13.0,1015.9
01.05.2009,06:11,6.7,95.0,999.0,0.00,3.6,173,,9.0,1015.9
01.05.2009,06:12,6.7,95.0,999.0,0.00,1.8,191,,9.0,1015.9
01.05.2009,06:13,6.8,95.0,999.0,0.00,3.6,189,,9.0,1015.9
01.05.2009,06:14,6.7,95.0,999.0,0.00,1.8,178,,7.2,1015.9
01.05.2009,06:15,6.7,95.0,999.0,0.00,1.8,173,,7.2,1015.9
01.05.2009,06:16,6.8,95.0,999.0,0.00,3.6,180,,13.0,1015.9
01.05.2009,06:17,6.8,95.0,999.0,0.00,5.4,196,,10.8,1015.9
01.05.2009,06:18,6.8,95.0,999.0,0.00,3.6,202,,20.2,1015.9
01.05.2009,06:19,6.8,95.0,999.0,0.00,7.2,196,,18.4,1015.9
01.05.2009,06:20,6.9,95.0,999.0,0.00,7.2,187,,20.2,1015.9
01.05.2009,06:21,6.9,95.0,999.0,0.00,9.0,203,,13.0,1015.9
01.05.2009,06:22,6.9,95.0,999.0,0.00,7.2,200,,13.0,1015.9
01.05.2009,06:23,7.0,95.0,999.0,0.00,5.4,194,,16.6,1015.9
01.05.2009,06:24,7.0,94.0,999.0,0.00,5.4,203,,10.8,1015.9
01.05.2009,06:25,7.0,94.0,999.0,0.00,3.6,214,,10.8,1015.9
01.05.2009,06:26,7.0,94.0,999.0,0.00,5.4,216,,16.6,1015.9
01.05.2009,06:27,7.0,94.0,999.0,0.00,5.4,193,,13.0,1015.9
01.05.2009,06:28,7.0,94.0,999.0,0.00,9.0,189,,22.0,1015.9
01.05.2009,06:29,7.1,94.0,999.0,0.00,9.0,204,,13.0,1015.9
01.05.2009,06:30,7.1,94.0,999.0,0.00,5.4,187,,9.0,1015.9
01.05.2009,06:31,7.1,94.0,999.0,0.00,5.4,205,,13.0,1015.9
01.05.2009,06:32,7.1,94.0,999.0,0.00,5.4,196,,13.0,1015.9
01.05.2009,06:33,7.1,94.0,999.0,0.00,5.4,219,,10.8,1015.9
01.05.2009,06:34,7.1,94.0,999.0,0.00,5.4,206,,13.0,1015.9
01.05.2009,06:35,7.1,94.0,999.0,0.00,7.2,203,,13.0,1015.9
01.05.2009,06:36,7.2,94.0,999.0,0.00,5.4,197,,9.0,1015.9
01.05.2009,06:37,7.2,94.0,999.0,0.00,1.8,210,,9.0,1015.9
01.05.2009,06:38,7.2,94.0,999.0,0.00,1.8,219,,9.0,1015.9
01.05.2009,06:39,7.1,94.0,999.0,0.00,1.8,215,,9.0,1015.9
01.05.2009,06:40,7.1,94.0,999.0,0.00,3.6,220,,9.0,1015.9
01.05.2009,06:41,7.1,94.0,999.0,0.00,0.0,214,,9.0,1015.9
01.05.2009,06:42,7.1,94.0,999.0,0.00,1.8,211,,9.0,1015.9
01.05.2009,06:43,7.1,94.0,999.0,0.00,0.0,228,,7.2,1015.9
01.05.2009,06:44,7.1,94.0,999.0,0.00,1.8,221,,10.8,1015.9