Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.09.2023,00:00,12.2,92.0,993.5,0.00,6.5,96,4.7,1008.9
01.09.2023,00:01,12.2,92.0,993.5,0.00,6.5,74,7.9,1009.0
01.09.2023,00:02,12.2,92.0,993.6,0.00,6.5,88,6.5,1009.0
01.09.2023,00:03,12.1,92.0,993.6,0.00,6.5,76,7.9,1009.0
01.09.2023,00:04,12.1,92.0,993.6,0.00,6.2,84,7.9,1009.0
01.09.2023,00:05,12.1,92.0,993.6,0.00,4.7,92,7.9,1009.0
01.09.2023,00:06,12.1,92.0,993.6,0.00,4.7,84,6.5,1009.0
01.09.2023,00:07,12.1,92.0,993.6,0.00,4.7,80,6.5,1009.0
01.09.2023,00:08,12.1,92.0,993.6,0.00,4.7,67,6.5,1009.1
01.09.2023,00:09,12.0,92.0,993.6,0.00,4.7,70,4.7,1009.1
01.09.2023,00:10,12.1,92.0,993.6,0.00,4.7,70,4.7,1009.1
01.09.2023,00:11,12.0,92.0,993.6,0.00,4.7,70,3.2,1009.1
01.09.2023,00:12,11.9,92.0,993.6,0.00,4.7,70,4.7,1009.1
01.09.2023,00:13,11.9,92.0,993.6,0.00,4.5,70,0.0,1009.1
01.09.2023,00:14,11.9,92.0,993.6,0.00,3.2,70,0.0,1009.1
01.09.2023,00:15,11.9,92.0,993.7,0.00,3.2,70,4.7,1009.1
01.09.2023,00:16,11.9,92.0,993.7,0.00,3.2,79,4.7,1009.1
01.09.2023,00:17,11.9,92.0,993.7,0.00,3.1,79,4.7,1009.1
01.09.2023,00:18,11.9,92.0,993.7,0.00,1.4,82,4.7,1009.1
01.09.2023,00:19,11.9,92.0,993.7,0.00,1.4,82,4.7,1009.1
01.09.2023,00:20,11.9,92.0,993.7,0.00,1.4,82,4.7,1009.1
01.09.2023,00:21,11.8,92.0,993.7,0.00,1.7,82,4.7,1009.1
01.09.2023,00:22,11.8,92.0,993.7,0.00,3.2,82,6.5,1009.1
01.09.2023,00:23,11.8,92.0,993.7,0.00,3.2,82,4.7,1009.1
01.09.2023,00:24,11.8,92.0,993.7,0.00,3.2,82,4.7,1009.1
01.09.2023,00:25,11.8,92.0,993.7,0.00,3.2,82,3.2,1009.1
01.09.2023,00:26,11.8,92.0,993.7,0.00,3.2,82,3.2,1009.2
01.09.2023,00:27,11.8,92.0,993.7,0.00,3.2,82,4.7,1009.2
01.09.2023,00:28,11.8,92.0,993.7,0.00,3.2,82,6.5,1009.2
01.09.2023,00:29,11.8,92.0,993.8,0.00,3.2,63,6.5,1009.2
01.09.2023,00:30,11.8,92.0,993.8,0.00,3.2,63,6.5,1009.2
01.09.2023,00:31,11.8,92.0,993.8,0.00,3.2,51,6.5,1009.2
01.09.2023,00:32,11.7,92.0,993.8,0.00,3.2,65,6.5,1009.2
01.09.2023,00:33,11.7,92.0,993.8,0.00,3.2,49,6.5,1009.3
01.09.2023,00:34,11.7,92.0,993.8,0.00,3.5,61,7.9,1009.3
01.09.2023,00:35,11.7,92.0,993.8,0.00,4.7,65,4.7,1009.3
01.09.2023,00:36,11.7,92.0,993.8,0.00,4.7,81,6.5,1009.3
01.09.2023,00:37,11.7,93.0,993.8,0.00,4.7,81,4.7,1009.3
01.09.2023,00:38,11.7,93.0,993.8,0.00,4.3,56,4.7,1009.2
01.09.2023,00:39,11.7,93.0,993.8,0.00,3.2,49,6.5,1009.2
01.09.2023,00:40,11.7,92.0,993.8,0.00,3.2,51,6.5,1009.2
01.09.2023,00:41,11.7,92.0,993.8,0.00,3.2,58,7.9,1009.2
01.09.2023,00:42,11.7,93.0,993.8,0.00,3.2,43,6.5,1009.2
01.09.2023,00:43,11.6,92.5,993.8,0.00,3.2,46,6.5,1009.2
01.09.2023,00:44,11.6,92.3,993.8,0.00,3.4,78,7.9,1009.2
01.09.2023,00:45,11.6,93.0,993.8,0.00,4.7,36,7.9,1009.3
01.09.2023,00:46,11.6,93.0,993.8,0.00,4.7,38,6.5,1009.3
01.09.2023,00:47,11.6,93.0,993.8,0.00,4.7,53,6.5,1009.3
01.09.2023,00:48,11.6,93.0,993.8,0.00,4.7,57,6.5,1009.2
01.09.2023,00:49,11.6,93.0,993.9,0.00,4.7,56,4.7,1009.2
01.09.2023,00:50,11.6,93.0,993.9,0.00,4.7,55,6.5,1009.3
01.09.2023,00:51,11.6,93.0,993.9,0.00,4.7,53,6.5,1009.3
01.09.2023,00:52,11.6,93.0,993.9,0.00,4.7,93,4.7,1009.3
01.09.2023,00:53,11.6,93.0,993.9,0.00,4.7,66,6.5,1009.3
01.09.2023,00:54,11.6,93.0,993.9,0.00,4.7,71,3.2,1009.3
01.09.2023,00:55,11.5,93.0,993.9,0.00,4.5,60,3.2,1009.2
01.09.2023,00:56,11.6,93.0,993.8,0.00,3.2,46,4.7,1009.2
01.09.2023,00:57,11.5,93.0,993.8,0.00,3.2,33,6.5,1009.2
01.09.2023,00:58,11.5,93.0,993.8,0.00,3.2,43,4.7,1009.2
01.09.2023,00:59,11.4,93.0,993.8,0.00,3.2,61,6.5,1009.3
01.09.2023,01:00,11.4,93.0,993.8,0.00,3.2,58,6.5,1009.2
01.09.2023,01:01,11.4,93.0,993.8,0.00,3.2,59,7.9,1009.2
01.09.2023,01:02,11.4,93.0,993.8,0.00,3.2,46,6.5,1009.2
01.09.2023,01:03,11.4,93.0,993.8,0.00,3.2,57,6.5,1009.2
01.09.2023,01:04,11.4,93.0,993.8,0.00,3.5,55,6.5,1009.2
01.09.2023,01:05,11.4,93.0,993.8,0.00,4.7,46,7.9,1009.2
01.09.2023,01:06,11.3,93.0,993.8,0.00,4.7,44,9.7,1009.2
01.09.2023,01:07,11.3,93.0,993.8,0.00,4.7,39,7.9,1009.2
01.09.2023,01:08,11.3,93.0,993.8,0.00,4.7,57,9.7,1009.2
01.09.2023,01:09,11.3,93.0,993.9,0.00,4.7,53,4.7,1009.2
01.09.2023,01:10,11.3,93.0,993.9,0.00,4.7,44,7.9,1009.3
01.09.2023,01:11,11.3,93.0,993.8,0.00,4.7,56,7.9,1009.3
01.09.2023,01:12,11.3,93.0,993.8,0.00,4.7,52,7.9,1009.3
01.09.2023,01:13,11.3,93.0,993.8,0.00,4.7,45,9.7,1009.3
01.09.2023,01:14,11.3,93.0,993.8,0.00,4.7,50,7.9,1009.2
01.09.2023,01:15,11.3,93.0,993.8,0.00,4.7,53,7.9,1009.3
01.09.2023,01:16,11.3,93.0,993.8,0.00,4.7,51,9.7,1009.3
01.09.2023,01:17,11.3,93.5,993.8,0.00,4.7,25,7.9,1009.2
01.09.2023,01:18,11.3,94.0,993.8,0.00,4.7,53,6.5,1009.3
01.09.2023,01:19,11.2,94.0,993.8,0.00,4.7,55,7.9,1009.3
01.09.2023,01:20,11.2,94.0,993.8,0.00,4.8,59,9.7,1009.3
01.09.2023,01:21,11.2,94.0,993.8,0.00,6.5,67,7.9,1009.2
01.09.2023,01:22,11.2,94.0,993.8,0.00,6.5,50,7.9,1009.3
01.09.2023,01:23,11.2,94.0,993.8,0.00,6.5,51,6.5,1009.3
01.09.2023,01:24,11.2,94.0,993.8,0.00,6.5,44,7.9,1009.2
01.09.2023,01:25,11.2,94.0,993.8,0.00,6.5,60,6.5,1009.2
01.09.2023,01:26,11.2,94.0,993.8,0.00,6.5,62,7.9,1009.2
01.09.2023,01:27,11.2,94.0,993.8,0.00,6.3,66,6.5,1009.2
01.09.2023,01:28,11.2,94.0,993.8,0.00,4.7,58,4.7,1009.2
01.09.2023,01:29,11.2,94.0,993.8,0.00,4.7,47,4.7,1009.2
01.09.2023,01:30,11.2,94.0,993.8,0.00,4.7,61,4.7,1009.2
01.09.2023,01:31,11.2,94.0,993.8,0.00,4.7,60,6.5,1009.2
01.09.2023,01:32,11.2,94.0,993.8,0.00,4.7,61,4.7,1009.2
01.09.2023,01:33,11.2,94.0,993.8,0.00,4.4,47,4.7,1009.2
01.09.2023,01:34,11.1,94.0,993.8,0.00,3.2,51,7.9,1009.3
01.09.2023,01:35,11.2,94.0,993.8,0.00,3.2,65,4.7,1009.3
01.09.2023,01:36,11.1,94.0,993.8,0.00,3.2,79,6.5,1009.3
01.09.2023,01:37,11.1,94.0,993.8,0.00,3.2,79,6.5,1009.3
01.09.2023,01:38,11.1,94.0,993.8,0.00,3.2,63,7.9,1009.3
01.09.2023,01:39,11.1,94.0,993.8,0.00,3.4,56,7.9,1009.3
01.09.2023,01:40,11.1,94.0,993.9,0.00,4.7,64,6.5,1009.3
01.09.2023,01:41,11.1,94.0,993.9,0.00,4.7,48,6.5,1009.3
01.09.2023,01:42,11.1,94.0,993.9,0.00,4.7,53,6.5,1009.3
01.09.2023,01:43,11.1,94.0,993.9,0.00,4.7,59,6.5,1009.3
01.09.2023,01:44,11.1,94.0,993.9,0.00,4.7,58,4.7,1009.3
01.09.2023,01:45,11.1,94.0,993.9,0.00,4.7,69,6.5,1009.3
01.09.2023,01:46,11.0,94.0,993.8,0.00,4.7,46,6.5,1009.3
01.09.2023,01:47,11.0,94.0,993.8,0.00,4.7,56,6.5,1009.3
01.09.2023,01:48,11.0,94.0,993.8,0.00,4.7,65,4.7,1009.3
01.09.2023,01:49,11.0,94.0,993.8,0.00,4.7,76,7.9,1009.3
01.09.2023,01:50,10.9,94.0,993.8,0.00,4.7,76,4.7,1009.3
01.09.2023,01:51,11.0,94.0,993.8,0.00,4.7,59,6.5,1009.3
01.09.2023,01:52,10.9,94.0,993.8,0.00,4.5,58,3.2,1009.3
01.09.2023,01:53,10.9,94.0,993.8,0.00,3.2,58,4.7,1009.2
01.09.2023,01:54,10.9,94.0,993.9,0.00,3.2,67,4.7,1009.3
01.09.2023,01:55,10.9,94.0,993.9,0.00,3.2,61,4.7,1009.3
01.09.2023,01:56,10.9,94.0,993.9,0.00,3.2,64,4.7,1009.3
01.09.2023,01:57,10.9,94.0,993.9,0.00,3.2,64,3.2,1009.3
01.09.2023,01:58,10.9,94.0,993.9,0.00,3.2,64,3.2,1009.4
01.09.2023,01:59,10.9,94.0,993.9,0.00,3.0,64,0.0,1009.4
01.09.2023,02:00,10.9,94.0,994.0,0.00,1.4,64,0.0,1009.4
01.09.2023,02:01,10.9,94.0,994.0,0.00,1.4,64,0.0,1009.4
01.09.2023,02:02,10.8,94.0,994.0,0.00,1.4,64,0.0,1009.4
01.09.2023,02:03,10.8,94.0,994.0,0.00,1.4,64,0.0,1009.4
01.09.2023,02:04,10.8,94.0,994.0,0.00,1.4,64,0.0,1009.4
01.09.2023,02:05,10.8,94.0,994.0,0.00,1.1,64,0.0,1009.4
01.09.2023,02:06,10.8,94.0,994.0,0.00,0.0,64,0.0,1009.4
01.09.2023,02:07,10.8,93.5,994.0,0.00,0.0,64,0.0,1009.4
01.09.2023,02:08,10.8,93.0,994.0,0.00,0.0,64,0.0,1009.4
01.09.2023,02:09,10.8,93.0,994.0,0.00,0.0,64,0.0,1009.5
01.09.2023,02:10,10.7,93.0,994.0,0.00,0.0,64,0.0,1009.5
01.09.2023,02:11,10.7,93.0,994.0,0.00,0.0,64,0.0,1009.5
01.09.2023,02:12,10.7,93.0,994.0,0.00,0.0,64,0.0,1009.5
01.09.2023,02:13,10.6,93.0,994.0,0.00,0.0,64,0.0,1009.5
01.09.2023,02:14,10.6,93.0,994.0,0.00,0.0,64,0.0,1009.4
01.09.2023,02:15,10.6,93.0,994.0,0.00,0.0,64,0.0,1009.5
01.09.2023,02:16,10.6,93.0,994.0,0.00,0.0,64,0.0,1009.4
01.09.2023,02:17,10.6,93.0,994.0,0.00,0.0,64,0.0,1009.4
01.09.2023,02:18,10.5,93.0,994.0,0.00,0.0,64,0.0,1009.4
01.09.2023,02:19,10.4,93.0,994.0,0.00,0.0,64,0.0,1009.4
01.09.2023,02:20,10.4,93.0,994.0,0.00,0.0,64,0.0,1009.4
01.09.2023,02:21,10.4,93.0,994.0,0.00,0.0,64,0.0,1009.4
01.09.2023,02:22,10.4,93.5,994.0,0.00,0.0,64,0.0,1009.5
01.09.2023,02:23,10.4,94.0,994.1,0.00,0.0,64,0.0,1009.5
01.09.2023,02:24,10.4,94.0,994.0,0.00,0.0,64,0.0,1009.5
01.09.2023,02:25,10.4,94.0,994.1,0.00,0.0,64,0.0,1009.5
01.09.2023,02:26,10.4,94.0,994.1,0.00,0.0,44,7.9,1009.5
01.09.2023,02:27,10.4,94.0,994.1,0.00,0.0,42,4.7,1009.5
01.09.2023,02:28,10.4,94.0,994.1,0.00,0.2,45,4.7,1009.5
01.09.2023,02:29,10.4,94.0,994.1,0.00,1.4,47,6.5,1009.5
01.09.2023,02:30,10.4,94.0,994.1,0.00,1.4,54,4.7,1009.6
01.09.2023,02:31,10.4,94.0,994.1,0.00,1.4,57,7.9,1009.5
01.09.2023,02:32,10.4,94.0,994.1,0.00,1.7,52,7.9,1009.5
01.09.2023,02:33,10.4,94.0,994.1,0.00,3.2,46,7.9,1009.5
01.09.2023,02:34,10.4,94.0,994.1,0.00,3.2,42,6.5,1009.5
01.09.2023,02:35,10.4,94.0,994.1,0.00,3.4,50,7.9,1009.5
01.09.2023,02:36,10.4,95.0,994.0,0.00,4.7,46,7.9,1009.5
01.09.2023,02:37,10.4,94.0,994.0,0.00,4.7,48,7.9,1009.5
01.09.2023,02:38,10.4,95.0,994.0,0.00,4.7,55,6.5,1009.5
01.09.2023,02:39,10.5,95.0,994.0,0.00,4.7,62,6.5,1009.5
01.09.2023,02:40,10.4,95.0,994.0,0.00,4.7,57,7.9,1009.5
01.09.2023,02:41,10.5,95.0,994.0,0.00,4.7,45,7.9,1009.5
01.09.2023,02:42,10.5,95.0,994.0,0.00,4.7,46,6.5,1009.5
01.09.2023,02:43,10.5,95.0,994.0,0.00,4.7,58,7.9,1009.5
01.09.2023,02:44,10.6,95.0,994.0,0.00,4.7,61,6.5,1009.5
01.09.2023,02:45,10.6,95.0,994.0,0.00,4.7,52,7.9,1009.5
01.09.2023,02:46,10.6,95.0,994.0,0.00,4.7,51,6.5,1009.5
01.09.2023,02:47,10.5,95.0,994.1,0.00,4.7,55,6.5,1009.5
01.09.2023,02:48,10.6,95.0,994.0,0.00,4.7,50,7.9,1009.5
01.09.2023,02:49,10.6,95.0,994.0,0.00,4.7,55,4.7,1009.5
01.09.2023,02:50,10.6,95.0,994.1,0.00,4.7,56,4.7,1009.5
01.09.2023,02:51,10.6,95.0,994.1,0.00,4.7,55,6.5,1009.6
01.09.2023,02:52,10.5,95.0,994.1,0.00,4.7,56,6.5,1009.6
01.09.2023,02:53,10.6,95.0,994.1,0.00,4.7,56,4.7,1009.6
01.09.2023,02:54,10.5,95.0,994.1,0.00,4.7,52,6.5,1009.6
01.09.2023,02:55,10.5,95.0,994.1,0.00,4.7,50,6.5,1009.5
01.09.2023,02:56,10.4,95.0,994.1,0.00,4.7,53,6.5,1009.5
01.09.2023,02:57,10.4,95.0,994.1,0.00,4.7,53,6.5,1009.5
01.09.2023,02:58,10.4,95.0,994.1,0.00,4.7,53,6.5,1009.5
01.09.2023,02:59,10.4,95.0,994.1,0.00,4.7,53,6.5,1009.5
01.09.2023,03:00,10.4,95.0,994.1,0.00,4.7,53,6.5,1009.5
01.09.2023,03:01,10.4,95.0,994.1,0.00,4.7,46,0.0,1009.6
01.09.2023,03:02,10.4,95.0,994.1,0.00,4.5,46,0.0,1009.6
01.09.2023,03:03,10.4,95.0,994.1,0.00,3.2,47,0.0,1009.6
01.09.2023,03:04,10.4,95.0,994.1,0.00,3.2,44,4.7,1009.6
01.09.2023,03:05,10.4,95.0,994.2,0.00,3.0,41,0.0,1009.6
01.09.2023,03:06,10.4,95.0,994.1,0.00,1.4,38,0.0,1009.6
01.09.2023,03:07,10.4,95.0,994.2,0.00,1.4,41,0.0,1009.6
01.09.2023,03:08,10.4,95.0,994.2,0.00,1.4,44,0.0,1009.6
01.09.2023,03:09,10.4,95.0,994.1,0.00,1.2,40,4.7,1009.6
01.09.2023,03:10,10.4,95.0,994.1,0.00,0.0,46,6.5,1009.7
01.09.2023,03:11,10.4,95.0,994.2,0.00,0.0,50,9.7,1009.7
01.09.2023,03:12,10.4,95.0,994.2,0.00,0.1,57,7.9,1009.6
01.09.2023,03:13,10.4,95.0,994.1,0.00,1.4,71,4.7,1009.7
01.09.2023,03:14,10.4,95.0,994.2,0.00,1.4,47,9.7,1009.6
01.09.2023,03:15,10.4,95.0,994.2,0.00,1.9,54,9.7,1009.6
01.09.2023,03:16,10.4,95.0,994.2,0.00,3.2,48,7.9,1009.6
01.09.2023,03:17,10.4,95.0,994.2,0.00,3.2,47,7.9,1009.7
01.09.2023,03:18,10.4,95.0,994.2,0.00,3.4,54,9.7,1009.6
01.09.2023,03:19,10.4,95.0,994.2,0.00,4.7,57,7.9,1009.7
01.09.2023,03:20,10.4,95.0,994.2,0.00,4.7,59,9.7,1009.7
01.09.2023,03:21,10.4,95.0,994.2,0.00,5.0,53,7.9,1009.6
01.09.2023,03:22,10.4,95.0,994.2,0.00,6.5,49,7.9,1009.6
01.09.2023,03:23,10.4,95.0,994.2,0.00,6.5,55,7.9,1009.6
01.09.2023,03:24,10.4,95.0,994.2,0.00,6.5,59,9.7,1009.6
01.09.2023,03:25,10.4,95.0,994.2,0.00,6.5,51,7.9,1009.6
01.09.2023,03:26,10.4,95.0,994.2,0.00,6.5,63,6.5,1009.6
01.09.2023,03:27,10.3,95.0,994.2,0.00,6.5,44,6.5,1009.6
01.09.2023,03:28,10.4,95.0,994.2,0.00,6.5,60,7.9,1009.6
01.09.2023,03:29,10.3,95.0,994.2,0.00,6.5,51,7.9,1009.6
01.09.2023,03:30,10.4,95.0,994.1,0.00,6.5,49,9.7,1009.6
01.09.2023,03:31,10.4,95.0,994.1,0.00,6.5,46,7.9,1009.7
01.09.2023,03:32,10.3,95.0,994.2,0.00,6.5,44,7.9,1009.6
01.09.2023,03:33,10.3,95.0,994.2,0.00,6.5,51,6.5,1009.7
01.09.2023,03:34,10.3,95.0,994.2,0.00,6.5,63,7.9,1009.6
01.09.2023,03:35,10.3,95.0,994.2,0.00,6.5,45,7.9,1009.6
01.09.2023,03:36,10.3,95.0,994.2,0.00,6.5,53,7.9,1009.7
01.09.2023,03:37,10.3,95.0,994.2,0.00,6.5,51,6.5,1009.7
01.09.2023,03:38,10.3,95.0,994.2,0.00,6.5,62,6.5,1009.6
01.09.2023,03:39,10.3,95.0,994.2,0.00,6.5,50,7.9,1009.6
01.09.2023,03:40,10.3,94.5,994.2,0.00,6.5,59,7.9,1009.7
01.09.2023,03:41,10.3,94.0,994.2,0.00,6.5,54,9.7,1009.7
01.09.2023,03:42,10.3,94.0,994.2,0.00,6.3,55,7.9,1009.7
01.09.2023,03:43,10.3,94.0,994.2,0.00,4.7,66,6.5,1009.7
01.09.2023,03:44,10.3,94.0,994.2,0.00,4.7,58,7.9,1009.7
01.09.2023,03:45,10.3,94.0,994.2,0.00,4.7,56,6.5,1009.7
01.09.2023,03:46,10.3,94.0,994.2,0.00,4.7,67,7.9,1009.7
01.09.2023,03:47,10.3,94.0,994.2,0.00,4.7,59,7.9,1009.7
01.09.2023,03:48,10.3,94.0,994.2,0.00,4.7,69,6.5,1009.7
01.09.2023,03:49,10.3,94.0,994.2,0.00,4.7,70,6.5,1009.7
01.09.2023,03:50,10.3,94.0,994.2,0.00,4.7,59,9.7,1009.7
01.09.2023,03:51,10.3,94.0,994.3,0.00,4.7,57,7.9,1009.7
01.09.2023,03:52,10.3,94.0,994.3,0.00,4.7,79,6.5,1009.8
01.09.2023,03:53,10.3,94.0,994.3,0.00,4.7,57,4.7,1009.8
01.09.2023,03:54,10.3,94.0,994.3,0.00,4.7,54,6.5,1009.8
01.09.2023,03:55,10.3,94.0,994.3,0.00,4.7,56,9.7,1009.8
01.09.2023,03:56,10.3,94.5,994.3,0.00,4.7,51,7.9,1009.8
01.09.2023,03:57,10.3,94.0,994.3,0.00,4.7,71,7.9,1009.8
01.09.2023,03:58,10.3,95.0,994.3,0.00,4.7,59,7.9,1009.8
01.09.2023,03:59,10.3,95.0,994.3,0.00,4.7,63,7.9,1009.7
01.09.2023,04:00,10.3,95.0,994.3,0.00,4.7,76,6.5,1009.7
01.09.2023,04:01,10.3,95.0,994.3,0.00,4.7,47,6.5,1009.8
01.09.2023,04:02,10.3,95.0,994.3,0.00,4.7,84,11.2,1009.8
01.09.2023,04:03,10.3,95.0,994.3,0.00,4.7,55,7.9,1009.8
01.09.2023,04:04,10.3,95.0,994.3,0.00,5.0,61,9.7,1009.8
01.09.2023,04:05,10.3,95.0,994.3,0.00,6.5,63,13.0,1009.8
01.09.2023,04:06,10.3,95.0,994.3,0.00,6.5,63,7.9,1009.8
01.09.2023,04:07,10.3,95.0,994.3,0.00,6.5,73,11.2,1009.8
01.09.2023,04:08,10.3,95.0,994.4,0.00,6.5,55,6.5,1009.8
01.09.2023,04:09,10.3,95.0,994.4,0.00,6.5,42,9.7,1009.8
01.09.2023,04:10,10.3,95.0,994.4,0.00,6.5,46,11.2,1009.8
01.09.2023,04:11,10.3,95.0,994.4,0.00,6.5,57,7.9,1009.8
01.09.2023,04:12,10.3,95.0,994.4,0.00,6.5,50,11.2,1009.9
01.09.2023,04:13,10.3,95.0,994.4,0.00,6.5,58,11.2,1009.9
01.09.2023,04:14,10.3,95.0,994.4,0.00,6.5,53,11.2,1009.9
01.09.2023,04:15,10.3,95.0,994.4,0.00,6.5,48,9.7,1009.9
01.09.2023,04:16,10.3,95.0,994.4,0.00,6.5,46,7.9,1009.9
01.09.2023,04:17,10.4,95.0,994.4,0.00,6.5,52,11.2,1009.8
01.09.2023,04:18,10.4,95.0,994.4,0.00,6.5,35,9.7,1009.9
01.09.2023,04:19,10.4,95.0,994.4,0.00,6.5,43,3.2,1009.8
01.09.2023,04:20,10.4,95.0,994.4,0.00,6.3,40,1.4,1009.8
01.09.2023,04:21,10.4,95.0,994.4,0.00,4.7,55,6.5,1009.9
01.09.2023,04:22,10.4,95.0,994.4,0.00,4.7,59,6.5,1009.9
01.09.2023,04:23,10.4,95.0,994.4,0.00,4.7,32,7.9,1009.9
01.09.2023,04:24,10.4,95.0,994.4,0.00,4.4,60,7.9,1009.9
01.09.2023,04:25,10.4,95.0,994.4,0.00,3.2,31,6.5,1009.9
01.09.2023,04:26,10.4,95.0,994.4,0.00,3.2,57,9.7,1009.9
01.09.2023,04:27,10.5,95.0,994.4,0.00,3.4,31,9.7,1009.9
01.09.2023,04:28,10.6,95.0,994.4,0.00,4.7,35,7.9,1009.9
01.09.2023,04:29,10.5,95.0,994.4,0.00,4.7,45,9.7,1009.9
01.09.2023,04:30,10.5,95.0,994.4,0.00,4.7,39,7.9,1009.9
01.09.2023,04:31,10.5,95.0,994.4,0.00,4.9,34,7.9,1009.9
01.09.2023,04:32,10.6,95.0,994.4,0.00,6.5,38,9.7,1009.9
01.09.2023,04:33,10.6,95.0,994.4,0.00,6.5,16,6.5,1009.9
01.09.2023,04:34,10.6,95.0,994.4,0.00,6.5,17,7.9,1009.9
01.09.2023,04:35,10.6,95.0,994.5,0.00,6.5,30,6.5,1009.9
01.09.2023,04:36,10.6,95.0,994.5,0.00,6.5,34,7.9,1009.9
01.09.2023,04:37,10.6,95.0,994.5,0.00,6.5,34,4.7,1009.9
01.09.2023,04:38,10.6,95.0,994.5,0.00,6.2,34,7.9,1009.9
01.09.2023,04:39,10.6,95.0,994.5,0.00,4.7,38,7.9,1009.9
01.09.2023,04:40,10.6,95.0,994.5,0.00,4.7,34,6.5,1009.9
01.09.2023,04:41,10.6,95.0,994.5,0.00,4.7,46,6.5,1010.0
01.09.2023,04:42,10.6,95.0,994.5,0.00,4.7,46,6.5,1010.0
01.09.2023,04:43,10.6,95.0,994.5,0.00,4.7,46,3.2,1010.0
01.09.2023,04:44,10.6,95.0,994.5,0.00,4.7,46,4.7,1010.0
01.09.2023,04:45,10.6,95.0,994.5,0.00,4.7,46,4.7,1010.0
01.09.2023,04:46,10.6,95.0,994.5,0.00,4.5,46,0.0,1010.0
01.09.2023,04:47,10.6,95.0,994.5,0.00,3.2,24,0.0,1010.0
01.09.2023,04:48,10.6,95.0,994.5,0.00,3.2,11,4.7,1010.0
01.09.2023,04:49,10.6,95.0,994.5,0.00,3.2,26,0.0,1010.0
01.09.2023,04:50,10.6,95.0,994.5,0.00,2.9,23,0.0,1010.0
01.09.2023,04:51,10.6,95.0,994.5,0.00,1.4,23,0.0,1010.0
01.09.2023,04:52,10.6,95.0,994.5,0.00,1.4,23,0.0,1010.0
01.09.2023,04:53,10.6,95.0,994.5,0.00,1.4,33,0.0,1010.0
01.09.2023,04:54,10.6,95.0,994.5,0.00,0.0,32,0.0,1010.0
01.09.2023,04:55,10.6,95.0,994.5,0.00,0.0,37,0.0,1010.0
01.09.2023,04:56,10.6,95.0,994.5,0.00,0.0,36,0.0,1010.0
01.09.2023,04:57,10.7,95.0,994.5,0.00,0.0,36,0.0,1009.9
01.09.2023,04:58,10.6,96.0,994.5,0.00,0.0,36,0.0,1009.9
01.09.2023,04:59,10.7,95.7,994.5,0.00,0.0,36,0.0,1009.9
01.09.2023,05:00,10.6,95.0,994.5,0.00,0.0,38,0.0,1009.9
01.09.2023,05:01,10.7,95.5,994.5,0.00,0.0,37,3.2,1010.0
01.09.2023,05:02,10.7,96.0,994.5,0.00,0.0,33,0.0,1010.0
01.09.2023,05:03,10.7,96.0,994.5,0.00,0.0,33,0.0,1009.9
01.09.2023,05:04,10.7,96.0,994.5,0.00,0.0,32,6.5,1009.9
01.09.2023,05:05,10.7,96.0,994.5,0.00,0.0,36,4.7,1010.0
01.09.2023,05:06,10.7,96.0,994.5,0.00,0.0,36,0.0,1010.0
01.09.2023,05:07,10.7,96.0,994.5,0.00,0.0,32,9.7,1010.0
01.09.2023,05:08,10.8,96.0,994.5,0.00,1.4,38,7.9,1010.0
01.09.2023,05:09,10.7,96.0,994.5,0.00,1.4,35,4.7,1010.0
01.09.2023,05:10,10.8,96.0,994.5,0.00,1.7,38,7.9,1010.0
01.09.2023,05:11,10.8,96.0,994.5,0.00,3.2,27,6.5,1010.0
01.09.2023,05:12,10.8,96.0,994.5,0.00,3.2,27,3.2,1010.0
01.09.2023,05:13,10.8,96.0,994.5,0.00,3.2,26,0.0,1010.0
01.09.2023,05:14,10.8,96.0,994.5,0.00,3.2,21,1.4,1010.0
01.09.2023,05:15,10.8,96.0,994.5,0.00,3.2,35,7.9,1010.0
01.09.2023,05:16,10.8,96.0,994.5,0.00,3.2,51,4.7,1010.0
01.09.2023,05:17,10.8,96.0,994.5,0.00,3.2,49,6.5,1010.0
01.09.2023,05:18,10.8,96.0,994.5,0.00,3.2,26,6.5,1010.0
01.09.2023,05:19,10.8,96.0,994.5,0.00,3.2,35,6.5,1010.0
01.09.2023,05:20,10.9,96.0,994.5,0.00,3.2,42,7.9,1010.0
01.09.2023,05:21,10.9,96.0,994.5,0.00,3.2,15,6.5,1010.0
01.09.2023,05:22,10.9,96.0,994.5,0.00,3.2,42,7.9,1010.0
01.09.2023,05:23,10.9,96.0,994.5,0.00,3.4,28,9.7,1010.0
01.09.2023,05:24,10.9,96.0,994.6,0.00,4.7,36,9.7,1010.0
01.09.2023,05:25,10.9,96.0,994.6,0.00,4.7,49,6.5,1010.0
01.09.2023,05:26,10.9,96.0,994.6,0.00,4.7,44,3.2,1010.0
01.09.2023,05:27,10.9,96.0,994.5,0.00,4.7,28,4.7,1010.0
01.09.2023,05:28,10.9,96.0,994.5,0.00,4.7,40,9.7,1010.0
01.09.2023,05:29,10.9,96.0,994.5,0.00,4.7,44,6.5,1010.0
01.09.2023,05:30,11.0,96.0,994.6,0.00,4.7,65,9.7,1010.0
01.09.2023,05:31,10.9,96.0,994.6,0.00,4.7,16,7.9,1010.0
01.09.2023,05:32,10.9,96.0,994.6,0.00,4.7,40,9.7,1010.0
01.09.2023,05:33,11.0,96.0,994.6,0.00,4.7,72,6.5,1010.0
01.09.2023,05:34,11.0,96.0,994.6,0.00,4.7,41,9.7,1010.0
01.09.2023,05:35,11.0,96.0,994.5,0.00,4.7,41,9.7,1010.0
01.09.2023,05:36,11.1,96.0,994.5,0.00,4.7,49,9.7,1010.0
01.09.2023,05:37,11.1,96.0,994.6,0.00,4.7,27,11.2,1010.0
01.09.2023,05:38,11.1,96.0,994.6,0.00,4.9,34,11.2,1010.0
01.09.2023,05:39,11.1,96.0,994.6,0.00,6.5,37,9.7,1010.0
01.09.2023,05:40,11.1,96.0,994.6,0.00,6.5,31,9.7,1010.0
01.09.2023,05:41,11.1,96.0,994.6,0.00,6.5,32,14.4,1010.1
01.09.2023,05:42,11.1,96.0,994.7,0.00,6.5,59,14.4,1010.1
01.09.2023,05:43,11.1,96.0,994.7,0.00,6.5,51,11.2,1010.1
01.09.2023,05:44,11.1,96.0,994.7,0.00,6.6,53,9.7,1010.1
01.09.2023,05:45,11.2,96.0,994.7,0.00,7.9,47,9.7,1010.1
01.09.2023,05:46,11.1,96.0,994.7,0.00,7.9,36,13.0,1010.1
01.09.2023,05:47,11.2,96.0,994.7,0.00,7.9,52,13.0,1010.1
01.09.2023,05:48,11.2,96.0,994.7,0.00,7.9,33,9.7,1010.1
01.09.2023,05:49,11.2,96.0,994.7,0.00,7.9,13,9.7,1010.1
01.09.2023,05:50,11.2,96.0,994.7,0.00,7.9,42,11.2,1010.1
01.09.2023,05:51,11.2,96.0,994.7,0.00,7.9,48,14.4,1010.1
01.09.2023,05:52,11.2,96.0,994.7,0.00,7.9,26,13.0,1010.1
01.09.2023,05:53,11.2,96.0,994.7,0.00,7.9,16,16.2,1010.1
01.09.2023,05:54,11.2,96.0,994.7,0.00,7.9,28,14.4,1010.1
01.09.2023,05:55,11.2,96.0,994.7,0.00,7.9,35,13.0,1010.2
01.09.2023,05:56,11.2,96.0,994.7,0.00,7.9,30,9.7,1010.2
01.09.2023,05:57,11.2,96.0,994.8,0.00,7.9,32,13.0,1010.2
01.09.2023,05:58,11.2,96.0,994.8,0.00,7.9,32,9.7,1010.2
01.09.2023,05:59,11.2,96.0,994.8,0.00,7.9,36,14.4,1010.2
01.09.2023,06:00,11.2,96.0,994.8,0.00,7.9,38,14.4,1010.2
01.09.2023,06:01,11.2,96.0,994.8,0.00,8.1,33,13.0,1010.2
01.09.2023,06:02,11.2,96.0,994.8,0.00,9.5,28,9.7,1010.2
01.09.2023,06:03,11.2,96.0,994.8,0.00,7.9,33,7.9,1010.2
01.09.2023,06:04,11.2,96.0,994.9,0.00,7.9,31,9.7,1010.3
01.09.2023,06:05,11.2,96.0,994.9,0.00,7.9,29,9.7,1010.3
01.09.2023,06:06,11.2,96.0,994.9,0.00,7.9,43,11.2,1010.3
01.09.2023,06:07,11.2,96.0,994.9,0.00,7.9,31,9.7,1010.3
01.09.2023,06:08,11.2,96.0,994.9,0.00,7.9,58,11.2,1010.3
01.09.2023,06:09,11.2,96.0,994.9,0.00,7.9,53,11.2,1010.3
01.09.2023,06:10,11.2,96.0,994.9,0.00,7.9,63,9.7,1010.3
01.09.2023,06:11,11.2,96.0,994.9,0.00,7.9,36,11.2,1010.3
01.09.2023,06:12,11.2,96.0,994.9,0.00,7.9,30,9.7,1010.3
01.09.2023,06:13,11.2,96.0,994.9,0.00,7.9,44,11.2,1010.3
01.09.2023,06:14,11.2,96.0,994.9,0.00,7.9,43,11.2,1010.3
01.09.2023,06:15,11.2,96.0,994.9,0.00,7.9,42,11.2,1010.4
01.09.2023,06:16,11.2,96.0,995.0,0.00,7.9,63,16.2,1010.4
01.09.2023,06:17,11.2,96.0,995.0,0.00,7.9,23,14.4,1010.4
01.09.2023,06:18,11.2,96.0,995.0,0.00,7.9,28,14.4,1010.4
01.09.2023,06:19,11.1,96.0,995.0,0.00,7.9,38,14.4,1010.4
01.09.2023,06:20,11.1,96.0,995.0,0.00,7.9,55,7.9,1010.4
01.09.2023,06:21,11.1,96.0,995.0,0.00,7.9,42,9.7,1010.5
01.09.2023,06:22,11.1,96.0,995.0,0.00,7.9,43,11.2,1010.5
01.09.2023,06:23,11.1,96.0,995.0,0.00,7.9,42,9.7,1010.5
01.09.2023,06:24,11.1,96.0,995.0,0.00,7.9,44,9.7,1010.5
01.09.2023,06:25,11.1,96.0,995.0,0.00,7.9,45,11.2,1010.5
01.09.2023,06:26,11.1,96.0,995.1,0.00,7.9,24,9.7,1010.5
01.09.2023,06:27,11.1,96.0,995.1,0.00,7.9,45,13.0,1010.5
01.09.2023,06:28,11.0,96.0,995.1,0.00,7.9,48,9.7,1010.5
01.09.2023,06:29,11.0,96.0,995.1,0.00,7.9,49,14.4,1010.5
01.09.2023,06:30,11.0,96.0,995.1,0.00,7.9,51,13.0,1010.5
01.09.2023,06:31,11.0,96.0,995.1,0.00,7.9,49,9.7,1010.6
01.09.2023,06:32,11.0,96.0,995.1,0.00,7.8,66,9.7,1010.6
01.09.2023,06:33,11.0,96.0,995.1,0.00,6.6,60,9.7,1010.6
01.09.2023,06:34,10.9,96.0,995.2,0.00,7.9,30,9.7,1010.6
01.09.2023,06:35,11.0,96.0,995.1,0.00,7.9,51,9.7,1010.6
01.09.2023,06:36,10.9,96.0,995.1,0.00,7.9,37,11.2,1010.6
01.09.2023,06:37,10.9,96.0,995.2,0.00,6.5,42,9.7,1010.6
01.09.2023,06:38,10.9,96.0,995.1,0.00,6.6,57,11.2,1010.6
01.09.2023,06:39,10.9,96.0,995.1,0.00,7.7,58,9.7,1010.6
01.09.2023,06:40,10.9,96.0,995.2,0.00,6.5,59,7.9,1010.6
01.09.2023,06:41,10.9,96.0,995.2,0.00,6.7,56,14.4,1010.6
01.09.2023,06:42,10.9,96.0,995.2,0.00,7.9,44,14.4,1010.6
01.09.2023,06:43,10.9,96.0,995.2,0.00,7.7,17,7.9,1010.6
01.09.2023,06:44,10.9,96.0,995.2,0.00,6.6,26,9.7,1010.7
01.09.2023,06:45,10.9,96.0,995.2,0.00,7.9,44,9.7,1010.6
01.09.2023,06:46,10.9,96.0,995.2,0.00,7.9,29,13.0,1010.7
01.09.2023,06:47,10.9,96.0,995.2,0.00,7.9,51,9.7,1010.7
01.09.2023,06:48,10.9,96.0,995.3,0.00,7.8,35,11.2,1010.7
01.09.2023,06:49,10.9,96.0,995.3,0.00,6.5,40,9.7,1010.7
01.09.2023,06:50,10.9,96.0,995.3,0.00,6.6,34,9.7,1010.7
01.09.2023,06:51,10.9,96.0,995.3,0.00,7.8,30,9.7,1010.8
01.09.2023,06:52,10.9,96.0,995.3,0.00,6.5,40,7.9,1010.8
01.09.2023,06:53,10.9,96.0,995.3,0.00,6.5,65,9.7,1010.8
01.09.2023,06:54,10.9,96.0,995.3,0.00,6.5,42,11.2,1010.8