Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.12.2016,00:00,8.0,91.0,1010.3,0.00,16.2,255,19.4,1026.4
01.12.2016,00:01,8.0,91.0,1010.2,0.00,16.2,269,30.6,1026.3
01.12.2016,00:02,8.0,91.0,1010.2,0.00,16.2,254,24.1,1026.3
01.12.2016,00:03,8.0,91.0,1010.2,0.00,16.2,252,24.1,1026.3
01.12.2016,00:04,8.1,91.0,1010.2,0.00,16.2,246,25.9,1026.3
01.12.2016,00:05,8.1,91.0,1010.2,0.00,16.7,265,24.1,1026.3
01.12.2016,00:06,8.1,91.0,1010.2,0.00,17.6,248,24.1,1026.2
01.12.2016,00:07,8.1,91.0,1010.2,0.00,17.6,262,24.1,1026.3
01.12.2016,00:08,8.1,91.0,1010.2,0.00,17.6,277,25.9,1026.2
01.12.2016,00:09,8.1,90.0,1010.1,0.00,17.6,265,22.7,1026.1
01.12.2016,00:10,8.1,90.0,1010.1,0.00,17.6,261,25.9,1026.2
01.12.2016,00:11,8.1,90.0,1010.1,0.00,17.6,240,25.9,1026.1
01.12.2016,00:12,8.1,90.0,1010.0,0.00,18.3,264,33.8,1026.1
01.12.2016,00:13,8.1,90.0,1010.0,0.00,19.4,262,33.8,1026.1
01.12.2016,00:14,8.1,90.0,1010.0,0.00,19.4,269,32.0,1026.1
01.12.2016,00:15,8.1,90.0,1010.0,0.00,19.4,251,35.3,1026.1
01.12.2016,00:16,8.1,90.0,1010.1,0.00,20.0,250,27.4,1026.1
01.12.2016,00:17,8.1,90.0,1010.0,0.00,20.9,288,24.1,1026.1
01.12.2016,00:18,8.2,90.0,1010.0,0.00,20.9,264,27.4,1026.1
01.12.2016,00:19,8.2,90.0,1010.0,0.00,20.9,261,28.8,1026.1
01.12.2016,00:20,8.2,90.0,1010.0,0.00,20.9,266,25.9,1026.0
01.12.2016,00:21,8.2,90.0,1010.0,0.00,20.9,250,33.8,1026.1
01.12.2016,00:22,8.2,90.0,1010.0,0.00,20.9,261,28.8,1026.1
01.12.2016,00:23,8.2,89.0,1010.1,0.00,20.9,254,27.4,1026.1
01.12.2016,00:24,8.2,89.0,1010.1,0.00,20.9,258,28.8,1026.1
01.12.2016,00:25,8.2,89.0,1010.0,0.00,20.9,256,27.4,1026.0
01.12.2016,00:26,8.2,89.0,1010.0,0.00,20.9,251,33.8,1026.1
01.12.2016,00:27,8.2,89.0,1010.0,0.00,20.9,251,28.8,1026.1
01.12.2016,00:28,8.3,89.0,1010.0,0.00,20.9,232,24.1,1026.0
01.12.2016,00:29,8.3,89.0,1010.0,0.00,20.9,244,30.6,1026.0
01.12.2016,00:30,8.3,89.0,1010.0,0.00,20.9,253,25.9,1026.0
01.12.2016,00:31,8.3,89.0,1010.0,0.00,20.9,252,28.8,1026.0
01.12.2016,00:32,8.3,89.0,1010.0,0.00,20.9,259,25.9,1026.1
01.12.2016,00:33,8.3,88.5,1010.0,0.00,20.9,244,22.7,1026.1
01.12.2016,00:34,8.3,88.0,1010.0,0.00,20.9,248,25.9,1026.1
01.12.2016,00:35,8.3,88.0,1010.0,0.00,20.9,265,28.8,1026.1
01.12.2016,00:36,8.3,88.0,1010.0,0.00,20.4,284,25.9,1026.1
01.12.2016,00:37,8.3,88.0,1010.0,0.00,19.4,267,24.1,1026.1
01.12.2016,00:38,8.3,88.0,1010.0,0.00,19.4,251,24.1,1026.1
01.12.2016,00:39,8.3,88.0,1010.0,0.00,19.4,232,27.4,1026.0
01.12.2016,00:40,8.3,88.0,1010.0,0.00,19.4,245,20.9,1026.0
01.12.2016,00:41,8.3,88.0,1010.0,0.00,19.4,252,27.4,1026.0
01.12.2016,00:42,8.3,88.0,1010.0,0.00,19.4,238,24.1,1026.0
01.12.2016,00:43,8.3,88.0,1010.0,0.00,19.4,250,25.9,1026.0
01.12.2016,00:44,8.3,88.0,1009.9,0.00,19.4,272,25.9,1026.0
01.12.2016,00:45,8.3,88.0,1010.0,0.00,19.4,237,28.8,1026.0
01.12.2016,00:46,8.3,88.0,1010.0,0.00,19.4,236,30.6,1026.0
01.12.2016,00:47,8.3,88.0,1010.0,0.00,19.4,252,27.4,1025.9
01.12.2016,00:48,8.3,88.0,1010.0,0.00,19.4,226,30.6,1026.0
01.12.2016,00:49,8.4,88.0,1009.9,0.00,19.4,270,25.9,1026.0
01.12.2016,00:50,8.4,88.0,1009.9,0.00,19.4,254,25.9,1025.9
01.12.2016,00:51,8.4,88.0,1009.9,0.00,19.4,240,33.8,1026.0
01.12.2016,00:52,8.4,88.0,1009.9,0.00,19.4,252,25.9,1025.9
01.12.2016,00:53,8.4,88.0,1009.9,0.00,19.4,270,35.3,1025.9
01.12.2016,00:54,8.3,88.0,1009.9,0.00,19.4,251,22.7,1026.0
01.12.2016,00:55,8.4,88.0,1009.9,0.00,19.4,251,25.9,1026.0
01.12.2016,00:56,8.4,88.0,1009.9,0.00,19.4,256,24.1,1026.0
01.12.2016,00:57,8.3,88.0,1009.9,0.00,19.4,273,24.1,1025.9
01.12.2016,00:58,8.3,88.0,1009.9,0.00,19.4,274,27.4,1025.9
01.12.2016,00:59,8.3,88.0,1009.8,0.00,19.4,259,30.6,1025.9
01.12.2016,01:00,8.3,88.0,1009.8,0.00,19.4,257,27.4,1025.9
01.12.2016,01:01,8.3,88.0,1009.8,0.00,19.4,233,25.9,1025.9
01.12.2016,01:02,8.3,88.0,1009.8,0.00,19.4,221,28.8,1025.9
01.12.2016,01:03,8.3,88.0,1009.8,0.00,19.4,270,30.6,1025.9
01.12.2016,01:04,8.3,88.0,1009.8,0.00,19.4,263,27.4,1025.8
01.12.2016,01:05,8.3,88.0,1009.8,0.00,19.9,235,24.1,1025.8
01.12.2016,01:06,8.4,88.0,1009.8,0.00,20.9,259,25.9,1025.8
01.12.2016,01:07,8.3,88.0,1009.8,0.00,20.9,246,27.4,1025.8
01.12.2016,01:08,8.3,88.0,1009.7,0.00,20.9,255,25.9,1025.7
01.12.2016,01:09,8.4,88.0,1009.7,0.00,20.9,250,25.9,1025.8
01.12.2016,01:10,8.4,88.0,1009.7,0.00,20.9,249,24.1,1025.7
01.12.2016,01:11,8.4,88.0,1009.7,0.00,20.9,246,28.8,1025.7
01.12.2016,01:12,8.4,88.0,1009.7,0.00,20.9,253,25.9,1025.7
01.12.2016,01:13,8.4,88.0,1009.7,0.00,20.9,254,35.3,1025.7
01.12.2016,01:14,8.4,88.0,1009.7,0.00,20.9,246,28.8,1025.8
01.12.2016,01:15,8.4,88.0,1009.7,0.00,20.9,263,30.6,1025.8
01.12.2016,01:16,8.4,88.0,1009.8,0.00,20.9,252,25.9,1025.8
01.12.2016,01:17,8.5,88.0,1009.8,0.00,20.9,258,30.6,1025.8
01.12.2016,01:18,8.4,88.0,1009.8,0.00,20.9,267,25.9,1025.8
01.12.2016,01:19,8.5,88.0,1009.8,0.00,20.9,283,24.1,1025.8
01.12.2016,01:20,8.5,88.0,1009.8,0.00,20.9,246,25.9,1025.9
01.12.2016,01:21,8.4,88.0,1009.8,0.00,20.4,254,25.9,1025.9
01.12.2016,01:22,8.5,88.0,1009.8,0.00,19.4,247,27.4,1025.8
01.12.2016,01:23,8.5,88.0,1009.8,0.00,19.4,259,27.4,1025.8
01.12.2016,01:24,8.5,88.0,1009.9,0.00,19.4,255,25.9,1025.9
01.12.2016,01:25,8.5,88.0,1009.9,0.00,19.4,244,22.7,1025.9
01.12.2016,01:26,8.4,88.0,1009.9,0.00,18.9,258,24.1,1025.9
01.12.2016,01:27,8.4,88.0,1009.8,0.00,17.6,246,24.1,1025.9
01.12.2016,01:28,8.4,88.0,1009.9,0.00,17.6,247,28.8,1025.9
01.12.2016,01:29,8.5,88.0,1009.9,0.00,17.6,267,28.8,1025.9
01.12.2016,01:30,8.5,88.0,1009.8,0.00,18.2,277,24.1,1025.9
01.12.2016,01:31,8.5,88.0,1009.9,0.00,19.4,264,24.1,1025.9
01.12.2016,01:32,8.5,88.0,1009.9,0.00,19.4,250,19.4,1025.9
01.12.2016,01:33,8.5,88.0,1009.8,0.00,19.4,245,20.9,1025.9
01.12.2016,01:34,8.5,88.0,1009.8,0.00,18.9,259,22.7,1025.8
01.12.2016,01:35,8.5,88.0,1009.8,0.00,17.6,255,22.7,1025.8
01.12.2016,01:36,8.5,88.0,1009.8,0.00,17.6,262,25.9,1025.8
01.12.2016,01:37,8.5,88.0,1009.8,0.00,17.6,244,25.9,1025.7
01.12.2016,01:38,8.4,88.0,1009.7,0.00,17.6,241,24.1,1025.7
01.12.2016,01:39,8.4,88.0,1009.7,0.00,17.6,280,27.4,1025.7
01.12.2016,01:40,8.4,88.0,1009.7,0.00,17.6,254,28.8,1025.7
01.12.2016,01:41,8.4,88.0,1009.6,0.00,17.6,234,19.4,1025.6
01.12.2016,01:42,8.4,88.0,1009.6,0.00,17.6,249,27.4,1025.7
01.12.2016,01:43,8.4,88.0,1009.6,0.00,17.6,249,25.9,1025.7
01.12.2016,01:44,8.4,88.0,1009.7,0.00,17.6,240,27.4,1025.7
01.12.2016,01:45,8.4,88.0,1009.7,0.00,17.6,259,24.1,1025.7
01.12.2016,01:46,8.4,88.0,1009.7,0.00,17.6,259,25.9,1025.7
01.12.2016,01:47,8.4,88.0,1009.7,0.00,17.6,249,22.7,1025.8
01.12.2016,01:48,8.4,88.0,1009.8,0.00,17.6,230,22.7,1025.8
01.12.2016,01:49,8.4,89.0,1009.7,0.00,17.6,242,27.4,1025.8
01.12.2016,01:50,8.4,89.0,1009.7,0.00,17.6,238,24.1,1025.8
01.12.2016,01:51,8.4,89.0,1009.7,0.00,17.6,233,24.1,1025.7
01.12.2016,01:52,8.4,89.0,1009.7,0.00,17.6,248,24.1,1025.8
01.12.2016,01:53,8.4,89.0,1009.7,0.00,17.6,279,24.1,1025.7
01.12.2016,01:54,8.4,89.0,1009.7,0.00,17.6,232,28.8,1025.7
01.12.2016,01:55,8.4,88.5,1009.7,0.00,18.3,259,28.8,1025.8
01.12.2016,01:56,8.4,88.0,1009.8,0.00,19.4,255,30.6,1025.8
01.12.2016,01:57,8.4,88.0,1009.8,0.00,19.4,252,24.1,1025.8
01.12.2016,01:58,8.4,88.0,1009.8,0.00,19.4,249,27.4,1025.8
01.12.2016,01:59,8.4,88.0,1009.7,0.00,19.4,245,20.9,1025.8
01.12.2016,02:00,8.4,88.0,1009.7,0.00,19.4,258,24.1,1025.8
01.12.2016,02:01,8.4,88.0,1009.7,0.00,19.4,269,24.1,1025.7
01.12.2016,02:02,8.4,88.0,1009.7,0.00,19.4,243,25.9,1025.7
01.12.2016,02:03,8.4,88.0,1009.6,0.00,19.4,246,24.1,1025.7
01.12.2016,02:04,8.4,88.0,1009.7,0.00,19.4,250,24.1,1025.7
01.12.2016,02:05,8.4,88.0,1009.7,0.00,19.4,257,24.1,1025.7
01.12.2016,02:06,8.4,88.0,1009.6,0.00,19.4,263,25.9,1025.7
01.12.2016,02:07,8.4,88.0,1009.6,0.00,19.4,259,27.4,1025.7
01.12.2016,02:08,8.4,88.0,1009.6,0.00,18.9,281,28.8,1025.7
01.12.2016,02:09,8.4,88.0,1009.6,0.00,17.6,267,25.9,1025.8
01.12.2016,02:10,8.3,88.0,1009.6,0.00,18.3,263,20.9,1025.6
01.12.2016,02:11,8.3,88.0,1009.6,0.00,19.4,263,35.3,1025.6
01.12.2016,02:12,8.3,88.0,1009.6,0.00,19.4,275,25.9,1025.7
01.12.2016,02:13,8.3,88.0,1009.7,0.00,19.4,268,24.1,1025.7
01.12.2016,02:14,8.3,88.0,1009.7,0.00,19.4,281,25.9,1025.7
01.12.2016,02:15,8.3,88.0,1009.7,0.00,19.4,256,25.9,1025.7
01.12.2016,02:16,8.3,87.0,1009.7,0.00,19.4,248,33.8,1025.7
01.12.2016,02:17,8.3,87.0,1009.7,0.00,19.4,259,28.8,1025.8
01.12.2016,02:18,8.3,87.0,1009.7,0.00,19.4,244,20.9,1025.7
01.12.2016,02:19,8.3,87.0,1009.7,0.00,19.4,265,27.4,1025.7
01.12.2016,02:20,8.3,87.0,1009.7,0.00,19.4,265,28.8,1025.7
01.12.2016,02:21,8.3,87.0,1009.7,0.00,19.4,265,24.1,1025.7
01.12.2016,02:22,8.3,87.0,1009.7,0.00,19.4,255,22.7,1025.7
01.12.2016,02:23,8.3,87.0,1009.6,0.00,19.4,252,20.9,1025.6
01.12.2016,02:24,8.3,87.0,1009.6,0.00,19.4,278,25.9,1025.6
01.12.2016,02:25,8.3,86.0,1009.6,0.00,19.4,245,20.9,1025.6
01.12.2016,02:26,8.2,86.0,1009.6,0.00,19.4,254,25.9,1025.7
01.12.2016,02:27,8.2,86.0,1009.6,0.00,19.4,274,25.9,1025.6
01.12.2016,02:28,8.2,86.0,1009.6,0.00,19.4,256,32.0,1025.6
01.12.2016,02:29,8.2,86.5,1009.6,0.00,19.4,271,30.6,1025.6
01.12.2016,02:30,8.2,86.0,1009.6,0.00,19.4,256,27.4,1025.7
01.12.2016,02:31,8.2,86.0,1009.6,0.00,19.4,254,28.8,1025.7
01.12.2016,02:32,8.2,86.0,1009.7,0.00,19.4,240,24.1,1025.7
01.12.2016,02:33,8.2,86.0,1009.6,0.00,19.4,259,25.9,1025.7
01.12.2016,02:34,8.2,86.0,1009.6,0.00,19.4,261,24.1,1025.6
01.12.2016,02:35,8.2,86.0,1009.6,0.00,19.4,258,27.4,1025.7
01.12.2016,02:36,8.2,86.0,1009.6,0.00,19.4,247,27.4,1025.6
01.12.2016,02:37,8.2,86.0,1009.6,0.00,19.4,255,25.9,1025.6
01.12.2016,02:38,8.2,86.0,1009.6,0.00,19.4,244,24.1,1025.7
01.12.2016,02:39,8.2,86.0,1009.6,0.00,19.4,266,24.1,1025.7
01.12.2016,02:40,8.2,85.5,1009.5,0.00,19.4,264,27.4,1025.6
01.12.2016,02:41,8.2,85.5,1009.5,0.00,19.4,261,30.6,1025.5
01.12.2016,02:42,8.2,85.0,1009.5,0.00,19.4,254,22.7,1025.5
01.12.2016,02:43,8.2,85.0,1009.4,0.00,19.4,262,25.9,1025.5
01.12.2016,02:44,8.2,85.0,1009.5,0.00,19.4,259,33.8,1025.6
01.12.2016,02:45,8.2,85.0,1009.6,0.00,19.4,251,28.8,1025.6
01.12.2016,02:46,8.2,85.0,1009.6,0.00,19.4,246,22.7,1025.6
01.12.2016,02:47,8.2,85.0,1009.5,0.00,19.4,246,25.9,1025.6
01.12.2016,02:48,8.3,85.0,1009.6,0.00,19.4,285,24.1,1025.6
01.12.2016,02:49,8.3,85.0,1009.5,0.00,19.4,260,25.9,1025.6
01.12.2016,02:50,8.3,85.0,1009.5,0.00,19.4,243,30.6,1025.6
01.12.2016,02:51,8.3,85.0,1009.6,0.00,19.4,232,22.7,1025.6
01.12.2016,02:52,8.3,85.0,1009.6,0.00,19.4,227,24.1,1025.7
01.12.2016,02:53,8.3,85.0,1009.7,0.00,19.4,240,24.1,1025.7
01.12.2016,02:54,8.3,85.0,1009.7,0.00,19.4,256,24.1,1025.7
01.12.2016,02:55,8.3,85.0,1009.8,0.00,18.9,240,24.1,1025.8
01.12.2016,02:56,8.3,85.0,1009.8,0.00,17.6,231,20.9,1025.8
01.12.2016,02:57,8.3,85.0,1009.8,0.00,17.6,228,16.2,1025.8
01.12.2016,02:58,8.3,84.0,1009.8,0.00,17.6,237,20.9,1025.8
01.12.2016,02:59,8.3,84.0,1009.8,0.00,17.2,237,19.4,1025.9
01.12.2016,03:00,8.3,84.0,1009.9,0.00,15.7,224,14.4,1025.9
01.12.2016,03:01,8.3,84.0,1009.9,0.00,14.4,234,22.7,1025.9
01.12.2016,03:02,8.3,84.0,1009.9,0.00,14.4,248,20.9,1025.9
01.12.2016,03:03,8.3,84.0,1009.9,0.00,14.4,238,22.7,1025.8
01.12.2016,03:04,8.3,84.0,1009.8,0.00,13.9,234,24.1,1025.8
01.12.2016,03:05,8.3,84.0,1009.8,0.00,13.0,260,24.1,1025.8
01.12.2016,03:06,8.3,84.0,1009.8,0.00,13.5,241,22.7,1025.9
01.12.2016,03:07,8.3,84.0,1009.8,0.00,14.4,206,24.1,1025.9
01.12.2016,03:08,8.3,84.0,1009.8,0.00,14.4,238,24.1,1025.9
01.12.2016,03:09,8.3,84.0,1009.8,0.00,14.4,229,20.9,1025.9
01.12.2016,03:10,8.3,84.0,1009.8,0.00,14.9,248,27.4,1025.9
01.12.2016,03:11,8.3,84.0,1009.8,0.00,16.2,215,27.4,1025.8
01.12.2016,03:12,8.3,84.0,1009.8,0.00,16.2,241,25.9,1025.9
01.12.2016,03:13,8.3,84.0,1009.8,0.00,16.7,240,25.9,1025.8
01.12.2016,03:14,8.3,84.0,1009.8,0.00,17.6,215,20.9,1025.8
01.12.2016,03:15,8.3,84.0,1009.8,0.00,17.6,229,25.9,1025.9
01.12.2016,03:16,8.3,84.0,1009.8,0.00,17.6,238,24.1,1025.9
01.12.2016,03:17,8.4,84.0,1009.9,0.00,17.6,238,24.1,1025.9
01.12.2016,03:18,8.3,83.3,1009.8,0.00,17.6,257,24.1,1025.9
01.12.2016,03:19,8.3,83.0,1009.9,0.00,17.6,254,25.9,1025.9
01.12.2016,03:20,8.4,83.0,1009.9,0.00,17.6,255,25.9,1025.9
01.12.2016,03:21,8.3,83.0,1009.9,0.00,17.6,245,22.7,1025.9
01.12.2016,03:22,8.3,83.0,1009.9,0.00,17.6,257,20.9,1025.9
01.12.2016,03:23,8.4,83.0,1009.8,0.00,17.6,244,24.1,1025.9
01.12.2016,03:24,8.4,83.0,1009.8,0.00,17.6,246,24.1,1025.9
01.12.2016,03:25,8.3,83.0,1009.8,0.00,17.2,253,22.7,1025.9
01.12.2016,03:26,8.3,83.0,1009.8,0.00,16.2,234,17.6,1025.8
01.12.2016,03:27,8.3,83.0,1009.7,0.00,16.6,234,28.8,1025.8
01.12.2016,03:28,8.3,83.0,1009.8,0.00,17.6,236,25.9,1025.9
01.12.2016,03:29,8.3,83.0,1009.8,0.00,17.2,240,19.4,1025.9
01.12.2016,03:30,8.3,83.0,1009.9,0.00,16.2,227,22.7,1025.9
01.12.2016,03:31,8.3,82.0,1009.9,0.00,16.2,246,17.6,1025.9
01.12.2016,03:32,8.3,82.0,1010.0,0.00,16.2,236,20.9,1026.0
01.12.2016,03:33,8.3,82.0,1010.1,0.00,15.5,229,14.4,1026.1
01.12.2016,03:34,8.4,82.0,1010.0,0.00,14.4,243,19.4,1026.1
01.12.2016,03:35,8.4,82.0,1010.0,0.00,14.0,247,16.2,1026.1
01.12.2016,03:36,8.3,82.0,1010.1,0.00,13.0,223,16.2,1026.1
01.12.2016,03:37,8.4,82.0,1010.1,0.00,13.0,207,13.0,1026.2
01.12.2016,03:38,8.4,82.0,1010.1,0.00,12.4,178,13.0,1026.2
01.12.2016,03:39,8.4,82.0,1010.1,0.00,11.2,246,14.4,1026.1
01.12.2016,03:40,8.4,82.0,1010.2,0.00,10.7,199,11.2,1026.2
01.12.2016,03:41,8.4,82.0,1010.1,0.00,9.7,170,13.0,1026.2
01.12.2016,03:42,8.4,82.0,1010.1,0.00,9.7,216,13.0,1026.2
01.12.2016,03:43,8.5,81.0,1010.1,0.00,9.7,215,14.4,1026.1
01.12.2016,03:44,8.5,81.0,1010.1,0.00,9.7,201,11.2,1026.1
01.12.2016,03:45,8.5,81.0,1010.1,0.00,9.7,217,14.4,1026.1
01.12.2016,03:46,8.6,81.0,1010.1,0.00,9.7,208,13.0,1026.1
01.12.2016,03:47,8.6,81.0,1010.0,0.00,9.7,188,13.0,1026.1
01.12.2016,03:48,8.6,81.0,1010.0,0.00,9.7,205,19.4,1026.1
01.12.2016,03:49,8.6,81.0,1010.0,0.00,9.7,203,16.2,1026.1
01.12.2016,03:50,8.6,81.0,1009.9,0.00,10.2,217,19.4,1026.0
01.12.2016,03:51,8.6,81.0,1010.0,0.00,11.2,215,20.9,1026.0
01.12.2016,03:52,8.6,81.0,1010.0,0.00,11.2,215,19.4,1026.0
01.12.2016,03:53,8.6,81.0,1010.0,0.00,11.2,244,14.4,1026.0
01.12.2016,03:54,8.6,81.0,1009.9,0.00,11.2,214,19.4,1026.0
01.12.2016,03:55,8.6,81.0,1009.9,0.00,11.8,229,22.7,1026.0
01.12.2016,03:56,8.6,81.0,1009.9,0.00,13.0,261,22.7,1026.0
01.12.2016,03:57,8.6,81.0,1009.8,0.00,13.4,227,25.9,1025.9
01.12.2016,03:58,8.6,81.0,1009.8,0.00,14.4,209,25.9,1025.9
01.12.2016,03:59,8.6,81.0,1009.8,0.00,14.4,244,24.1,1025.8
01.12.2016,04:00,8.6,81.0,1009.7,0.00,15.2,245,22.7,1025.8
01.12.2016,04:01,8.5,81.0,1009.7,0.00,16.2,244,24.1,1025.7
01.12.2016,04:02,8.5,82.0,1009.7,0.00,16.2,244,25.9,1025.7
01.12.2016,04:03,8.5,82.0,1009.7,0.00,16.9,231,27.4,1025.7
01.12.2016,04:04,8.4,82.0,1009.7,0.00,17.6,247,22.7,1025.7
01.12.2016,04:05,8.4,82.0,1009.7,0.00,17.6,249,27.4,1025.7
01.12.2016,04:06,8.4,82.0,1009.7,0.00,17.6,244,20.9,1025.7
01.12.2016,04:07,8.4,82.0,1009.7,0.00,17.6,235,22.7,1025.7
01.12.2016,04:08,8.4,82.0,1009.7,0.00,17.6,232,24.1,1025.8
01.12.2016,04:09,8.3,82.0,1009.7,0.00,17.6,251,20.9,1025.7
01.12.2016,04:10,8.3,82.0,1009.7,0.00,17.6,245,24.1,1025.7
01.12.2016,04:11,8.3,82.0,1009.8,0.00,17.6,234,20.9,1025.8
01.12.2016,04:12,8.3,82.0,1009.8,0.00,17.6,257,24.1,1025.8
01.12.2016,04:13,8.3,82.0,1009.8,0.00,16.9,248,22.7,1025.8
01.12.2016,04:14,8.3,82.0,1009.8,0.00,16.2,248,22.7,1025.9
01.12.2016,04:15,8.3,82.0,1009.9,0.00,16.2,242,24.1,1025.9
01.12.2016,04:16,8.3,82.5,1009.9,0.00,16.2,261,17.6,1025.9
01.12.2016,04:17,8.4,83.0,1009.9,0.00,16.2,250,20.9,1025.9
01.12.2016,04:18,8.4,83.0,1009.9,0.00,16.2,247,19.4,1025.9
01.12.2016,04:19,8.4,83.0,1009.9,0.00,16.2,253,20.9,1025.9
01.12.2016,04:20,8.4,82.0,1009.8,0.00,16.2,232,20.9,1025.9
01.12.2016,04:21,8.4,82.0,1009.8,0.00,16.2,242,19.4,1025.8
01.12.2016,04:22,8.4,82.0,1009.8,0.00,15.6,244,20.9,1025.8
01.12.2016,04:23,8.4,82.0,1009.8,0.00,14.4,252,17.6,1025.8
01.12.2016,04:24,8.4,82.0,1009.7,0.00,14.4,253,24.1,1025.8
01.12.2016,04:25,8.4,82.0,1009.7,0.00,14.4,256,19.4,1025.8
01.12.2016,04:26,8.4,82.0,1009.7,0.00,14.4,238,20.9,1025.8
01.12.2016,04:27,8.4,82.0,1009.7,0.00,14.4,264,19.4,1025.8
01.12.2016,04:28,8.4,82.0,1009.7,0.00,14.4,259,20.9,1025.8
01.12.2016,04:29,8.4,82.0,1009.7,0.00,14.4,261,16.2,1025.7
01.12.2016,04:30,8.4,82.0,1009.7,0.00,14.4,274,20.9,1025.7
01.12.2016,04:31,8.4,82.0,1009.6,0.00,14.4,257,17.6,1025.7
01.12.2016,04:32,8.4,82.0,1009.6,0.00,14.4,250,19.4,1025.6
01.12.2016,04:33,8.4,82.0,1009.6,0.00,14.4,239,19.4,1025.6
01.12.2016,04:34,8.4,82.0,1009.6,0.00,14.4,252,19.4,1025.6
01.12.2016,04:35,8.4,82.0,1009.6,0.00,14.4,260,22.7,1025.6
01.12.2016,04:36,8.3,82.0,1009.6,0.00,14.4,257,24.1,1025.6
01.12.2016,04:37,8.3,82.0,1009.6,0.00,14.4,262,24.1,1025.6
01.12.2016,04:38,8.3,82.5,1009.6,0.00,14.4,288,24.1,1025.6
01.12.2016,04:39,8.3,82.5,1009.6,0.00,15.0,239,22.7,1025.6
01.12.2016,04:40,8.3,83.0,1009.6,0.00,16.2,280,37.1,1025.6
01.12.2016,04:41,8.3,83.0,1009.6,0.00,16.2,263,19.4,1025.6
01.12.2016,04:42,8.3,83.0,1009.6,0.00,16.2,274,28.8,1025.6
01.12.2016,04:43,8.3,83.0,1009.5,0.00,16.2,283,24.1,1025.5
01.12.2016,04:44,8.3,83.0,1009.5,0.00,16.7,242,25.9,1025.5
01.12.2016,04:45,8.3,83.0,1009.5,0.00,17.6,259,30.6,1025.5
01.12.2016,04:46,8.3,83.0,1009.4,0.00,17.6,283,25.9,1025.5
01.12.2016,04:47,8.4,83.0,1009.4,0.00,17.6,258,25.9,1025.5
01.12.2016,04:48,8.4,83.0,1009.4,0.00,17.6,267,27.4,1025.4
01.12.2016,04:49,8.4,82.5,1009.4,0.00,18.3,265,25.9,1025.4
01.12.2016,04:50,8.4,82.0,1009.4,0.00,19.4,253,25.9,1025.5
01.12.2016,04:51,8.4,82.0,1009.4,0.00,19.4,250,24.1,1025.4
01.12.2016,04:52,8.4,82.0,1009.4,0.00,19.4,250,25.9,1025.4
01.12.2016,04:53,8.4,82.0,1009.4,0.00,19.4,253,27.4,1025.4
01.12.2016,04:54,8.4,82.0,1009.4,0.00,19.4,252,24.1,1025.4
01.12.2016,04:55,8.5,82.0,1009.4,0.00,19.4,247,22.7,1025.4
01.12.2016,04:56,8.5,82.0,1009.4,0.00,19.4,251,25.9,1025.5
01.12.2016,04:57,8.5,82.0,1009.5,0.00,19.4,265,24.1,1025.5
01.12.2016,04:58,8.6,82.0,1009.5,0.00,19.4,257,22.7,1025.5
01.12.2016,04:59,8.6,82.0,1009.5,0.00,19.4,252,24.1,1025.5
01.12.2016,05:00,8.6,82.0,1009.5,0.00,18.9,262,22.7,1025.6
01.12.2016,05:01,8.6,82.0,1009.6,0.00,17.6,261,19.4,1025.6
01.12.2016,05:02,8.6,82.0,1009.6,0.00,17.6,250,22.7,1025.6
01.12.2016,05:03,8.6,82.0,1009.6,0.00,17.6,247,19.4,1025.6
01.12.2016,05:04,8.6,82.0,1009.6,0.00,17.6,252,20.9,1025.6
01.12.2016,05:05,8.6,82.0,1009.6,0.00,17.2,227,17.6,1025.6
01.12.2016,05:06,8.6,82.0,1009.6,0.00,16.2,250,20.9,1025.6
01.12.2016,05:07,8.6,82.0,1009.6,0.00,16.2,243,24.1,1025.6
01.12.2016,05:08,8.6,82.0,1009.6,0.00,16.2,252,17.6,1025.6
01.12.2016,05:09,8.6,82.0,1009.6,0.00,16.2,252,19.4,1025.6
01.12.2016,05:10,8.6,82.0,1009.6,0.00,16.2,263,22.7,1025.7
01.12.2016,05:11,8.6,82.0,1009.7,0.00,16.2,227,27.4,1025.7
01.12.2016,05:12,8.6,82.0,1009.7,0.00,16.2,244,27.4,1025.7
01.12.2016,05:13,8.6,82.0,1009.7,0.00,16.2,253,24.1,1025.7
01.12.2016,05:14,8.6,82.0,1009.7,0.00,16.2,223,24.1,1025.7
01.12.2016,05:15,8.6,82.0,1009.7,0.00,16.6,230,27.4,1025.7
01.12.2016,05:16,8.6,82.0,1009.7,0.00,17.6,246,25.9,1025.7
01.12.2016,05:17,8.6,82.0,1009.7,0.00,17.6,220,28.8,1025.7
01.12.2016,05:18,8.6,82.0,1009.7,0.00,17.6,248,28.8,1025.7
01.12.2016,05:19,8.6,81.5,1009.7,0.00,18.1,254,28.8,1025.7
01.12.2016,05:20,8.6,81.5,1009.7,0.00,19.4,249,24.1,1025.7
01.12.2016,05:21,8.6,81.0,1009.7,0.00,19.4,256,24.1,1025.7
01.12.2016,05:22,8.6,81.0,1009.7,0.00,19.4,252,25.9,1025.7
01.12.2016,05:23,8.6,81.0,1009.6,0.00,19.4,237,24.1,1025.6
01.12.2016,05:24,8.7,81.0,1009.6,0.00,19.4,242,22.7,1025.6
01.12.2016,05:25,8.7,81.0,1009.6,0.00,19.4,255,25.9,1025.6
01.12.2016,05:26,8.7,81.0,1009.5,0.00,19.4,217,27.4,1025.5
01.12.2016,05:27,8.7,81.0,1009.5,0.00,19.4,227,27.4,1025.5
01.12.2016,05:28,8.7,81.0,1009.5,0.00,19.4,255,27.4,1025.6
01.12.2016,05:29,8.7,81.0,1009.6,0.00,19.4,254,30.6,1025.6
01.12.2016,05:30,8.7,81.0,1009.5,0.00,19.4,232,25.9,1025.5
01.12.2016,05:31,8.7,81.0,1009.5,0.00,19.4,233,22.7,1025.6
01.12.2016,05:32,8.7,81.0,1009.6,0.00,18.9,229,19.4,1025.6
01.12.2016,05:33,8.7,81.0,1009.6,0.00,17.6,244,19.4,1025.6
01.12.2016,05:34,8.7,81.0,1009.6,0.00,17.6,231,24.1,1025.6
01.12.2016,05:35,8.6,81.0,1009.6,0.00,17.6,226,25.9,1025.6
01.12.2016,05:36,8.7,81.0,1009.6,0.00,17.6,211,22.7,1025.6
01.12.2016,05:37,8.7,81.0,1009.6,0.00,17.3,211,22.7,1025.6
01.12.2016,05:38,8.7,81.0,1009.6,0.00,16.2,245,24.1,1025.6
01.12.2016,05:39,8.7,81.0,1009.6,0.00,16.2,238,22.7,1025.6
01.12.2016,05:40,8.7,81.0,1009.6,0.00,15.7,224,22.7,1025.7
01.12.2016,05:41,8.7,81.0,1009.7,0.00,14.4,216,20.9,1025.7
01.12.2016,05:42,8.7,81.0,1009.6,0.00,14.4,187,19.4,1025.6
01.12.2016,05:43,8.7,81.0,1009.6,0.00,14.4,211,16.2,1025.7
01.12.2016,05:44,8.7,81.0,1009.7,0.00,14.4,209,19.4,1025.7
01.12.2016,05:45,8.7,81.0,1009.7,0.00,14.4,207,17.6,1025.7
01.12.2016,05:46,8.7,81.0,1009.7,0.00,14.4,203,20.9,1025.7
01.12.2016,05:47,8.7,81.0,1009.6,0.00,14.0,213,14.4,1025.6
01.12.2016,05:48,8.7,81.0,1009.6,0.00,13.0,221,16.2,1025.6
01.12.2016,05:49,8.7,81.0,1009.6,0.00,13.0,219,17.6,1025.6
01.12.2016,05:50,8.7,81.0,1009.6,0.00,13.0,219,20.9,1025.6
01.12.2016,05:51,8.7,81.0,1009.6,0.00,13.0,219,17.6,1025.7
01.12.2016,05:52,8.7,81.0,1009.6,0.00,13.0,223,16.2,1025.6
01.12.2016,05:53,8.7,81.0,1009.6,0.00,12.5,202,17.6,1025.6
01.12.2016,05:54,8.7,81.0,1009.6,0.00,11.2,239,17.6,1025.6
01.12.2016,05:55,8.7,81.0,1009.6,0.00,11.2,214,14.4,1025.6
01.12.2016,05:56,8.7,81.0,1009.6,0.00,11.2,220,17.6,1025.5
01.12.2016,05:57,8.7,81.0,1009.5,0.00,11.2,230,19.4,1025.6
01.12.2016,05:58,8.6,81.0,1009.6,0.00,11.2,223,16.2,1025.6
01.12.2016,05:59,8.6,81.0,1009.6,0.00,11.2,224,13.0,1025.7
01.12.2016,06:00,8.6,81.0,1009.7,0.00,11.2,234,17.6,1025.7
01.12.2016,06:01,8.6,81.0,1009.7,0.00,11.2,225,20.9,1025.7
01.12.2016,06:02,8.5,81.0,1009.7,0.00,11.2,248,22.7,1025.7
01.12.2016,06:03,8.4,81.0,1009.7,0.00,11.7,231,22.7,1025.7
01.12.2016,06:04,8.4,81.0,1009.7,0.00,13.0,238,16.2,1025.7
01.12.2016,06:05,8.4,81.0,1009.7,0.00,13.0,239,19.4,1025.7
01.12.2016,06:06,8.4,81.0,1009.7,0.00,13.0,209,27.4,1025.7
01.12.2016,06:07,8.4,81.0,1009.7,0.00,13.4,253,25.9,1025.7
01.12.2016,06:08,8.4,81.0,1009.7,0.00,14.4,249,20.9,1025.7
01.12.2016,06:09,8.4,81.0,1009.7,0.00,14.4,254,16.2,1025.7
01.12.2016,06:10,8.4,81.0,1009.7,0.00,14.4,250,16.2,1025.7
01.12.2016,06:11,8.4,81.0,1009.7,0.00,14.4,258,22.7,1025.7
01.12.2016,06:12,8.4,81.0,1009.7,0.00,14.4,254,22.7,1025.7
01.12.2016,06:13,8.4,81.0,1009.7,0.00,14.4,215,22.7,1025.7
01.12.2016,06:14,8.4,81.0,1009.7,0.00,14.4,259,22.7,1025.7
01.12.2016,06:15,8.4,81.0,1009.7,0.00,14.4,250,19.4,1025.7
01.12.2016,06:16,8.4,81.0,1009.7,0.00,14.4,263,20.9,1025.7
01.12.2016,06:17,8.4,81.0,1009.7,0.00,14.4,250,24.1,1025.7
01.12.2016,06:18,8.4,81.0,1009.7,0.00,14.4,274,25.9,1025.7
01.12.2016,06:19,8.4,81.0,1009.7,0.00,14.4,246,33.8,1025.7
01.12.2016,06:20,8.4,81.0,1009.7,0.00,15.0,267,27.4,1025.7
01.12.2016,06:21,8.4,81.0,1009.7,0.00,16.2,249,30.6,1025.7
01.12.2016,06:22,8.4,81.0,1009.7,0.00,16.6,250,32.0,1025.7
01.12.2016,06:23,8.4,80.0,1009.6,0.00,17.6,243,25.9,1025.6
01.12.2016,06:24,8.4,80.0,1009.7,0.00,17.6,242,28.8,1025.7
01.12.2016,06:25,8.4,80.0,1009.7,0.00,17.6,273,30.6,1025.7
01.12.2016,06:26,8.5,80.0,1009.7,0.00,17.6,278,27.4,1025.7
01.12.2016,06:27,8.5,80.0,1009.7,0.00,18.1,247,24.1,1025.7
01.12.2016,06:28,8.5,80.0,1009.6,0.00,18.9,249,25.9,1025.6
01.12.2016,06:29,8.5,80.0,1009.6,0.00,17.6,260,24.1,1025.6
01.12.2016,06:30,8.5,80.0,1009.6,0.00,17.6,254,24.1,1025.6
01.12.2016,06:31,8.5,80.0,1009.6,0.00,18.1,271,27.4,1025.7
01.12.2016,06:32,8.4,80.0,1009.6,0.00,18.9,265,22.7,1025.6
01.12.2016,06:33,8.4,80.0,1009.6,0.00,17.6,242,19.4,1025.7
01.12.2016,06:34,8.4,80.0,1009.7,0.00,17.6,261,22.7,1025.7