Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.04.2016,00:00,3.7,92.0,998.7,0.00,7.9,214,11.2,1014.6
01.04.2016,00:01,3.7,92.0,998.7,0.00,7.9,219,9.7,1014.7
01.04.2016,00:02,3.7,92.0,998.7,0.00,7.9,211,9.7,1014.6
01.04.2016,00:03,3.7,92.0,998.7,0.00,7.9,209,9.7,1014.7
01.04.2016,00:04,3.7,92.0,998.7,0.00,7.9,214,11.2,1014.7
01.04.2016,00:05,3.7,92.0,998.7,0.00,7.9,212,7.9,1014.6
01.04.2016,00:06,3.7,92.0,998.7,0.00,7.1,208,7.9,1014.7
01.04.2016,00:07,3.7,92.0,998.7,0.00,6.5,208,9.7,1014.6
01.04.2016,00:08,3.7,92.0,998.7,0.00,6.5,216,9.7,1014.6
01.04.2016,00:09,3.6,92.0,998.6,0.00,6.5,219,7.9,1014.6
01.04.2016,00:10,3.6,92.0,998.6,0.00,6.5,212,11.2,1014.6
01.04.2016,00:11,3.6,92.0,998.6,0.00,6.5,219,9.7,1014.6
01.04.2016,00:12,3.6,92.0,998.6,0.00,6.5,226,9.7,1014.6
01.04.2016,00:13,3.6,92.0,998.6,0.00,6.5,217,9.7,1014.6
01.04.2016,00:14,3.6,92.0,998.6,0.00,6.5,218,7.9,1014.6
01.04.2016,00:15,3.6,92.0,998.6,0.00,6.5,214,9.7,1014.6
01.04.2016,00:16,3.6,92.0,998.6,0.00,6.5,215,7.9,1014.5
01.04.2016,00:17,3.6,92.0,998.6,0.00,6.5,213,9.7,1014.5
01.04.2016,00:18,3.6,92.0,998.6,0.00,6.5,210,9.7,1014.5
01.04.2016,00:19,3.6,92.0,998.6,0.00,6.5,213,7.9,1014.6
01.04.2016,00:20,3.6,92.0,998.6,0.00,6.5,209,9.7,1014.6
01.04.2016,00:21,3.6,92.0,998.6,0.00,6.5,210,9.7,1014.6
01.04.2016,00:22,3.5,92.0,998.6,0.00,6.5,210,11.2,1014.6
01.04.2016,00:23,3.5,92.0,998.6,0.00,6.5,207,9.7,1014.6
01.04.2016,00:24,3.5,92.0,998.7,0.00,6.5,215,9.7,1014.6
01.04.2016,00:25,3.5,92.0,998.7,0.00,6.5,223,9.7,1014.6
01.04.2016,00:26,3.5,92.0,998.6,0.00,6.5,217,11.2,1014.6
01.04.2016,00:27,3.5,92.0,998.6,0.00,6.5,215,7.9,1014.6
01.04.2016,00:28,3.4,92.0,998.6,0.00,6.5,217,9.7,1014.6
01.04.2016,00:29,3.4,92.0,998.7,0.00,6.5,215,7.9,1014.6
01.04.2016,00:30,3.4,92.0,998.6,0.00,6.5,218,9.7,1014.6
01.04.2016,00:31,3.4,92.0,998.7,0.00,6.5,223,9.7,1014.6
01.04.2016,00:32,3.4,92.0,998.7,0.00,6.5,221,7.9,1014.6
01.04.2016,00:33,3.4,92.0,998.7,0.00,6.5,220,7.9,1014.7
01.04.2016,00:34,3.4,92.0,998.7,0.00,6.5,218,7.9,1014.7
01.04.2016,00:35,3.4,92.0,998.7,0.00,6.5,223,9.7,1014.7
01.04.2016,00:36,3.3,92.0,998.7,0.00,6.5,223,7.9,1014.7
01.04.2016,00:37,3.3,92.0,998.7,0.00,6.5,223,7.9,1014.7
01.04.2016,00:38,3.3,92.0,998.7,0.00,6.5,227,7.9,1014.7
01.04.2016,00:39,3.3,92.0,998.7,0.00,6.5,227,7.9,1014.6
01.04.2016,00:40,3.3,92.0,998.6,0.00,6.5,227,7.9,1014.6
01.04.2016,00:41,3.3,92.0,998.7,0.00,6.5,227,6.5,1014.6
01.04.2016,00:42,3.3,92.0,998.6,0.00,6.5,225,7.9,1014.6
01.04.2016,00:43,3.2,92.0,998.6,0.00,6.5,226,7.9,1014.6
01.04.2016,00:44,3.2,92.0,998.6,0.00,6.5,227,7.9,1014.6
01.04.2016,00:45,3.2,92.0,998.7,0.00,6.5,227,6.5,1014.6
01.04.2016,00:46,3.2,92.0,998.7,0.00,6.5,227,9.7,1014.7
01.04.2016,00:47,3.2,92.0,998.7,0.00,6.5,227,7.9,1014.6
01.04.2016,00:48,3.2,92.0,998.7,0.00,6.5,227,6.5,1014.7
01.04.2016,00:49,3.2,92.0,998.7,0.00,6.5,227,7.9,1014.7
01.04.2016,00:50,3.2,92.0,998.7,0.00,6.5,227,7.9,1014.7
01.04.2016,00:51,3.2,92.0,998.7,0.00,6.5,227,6.5,1014.7
01.04.2016,00:52,3.1,92.0,998.7,0.00,6.5,227,7.9,1014.7
01.04.2016,00:53,3.1,92.0,998.7,0.00,5.6,227,6.5,1014.6
01.04.2016,00:54,3.1,92.0,998.7,0.00,4.7,227,6.5,1014.6
01.04.2016,00:55,3.1,92.0,998.6,0.00,4.7,227,6.5,1014.6
01.04.2016,00:56,3.1,92.5,998.6,0.00,4.7,227,6.5,1014.6
01.04.2016,00:57,3.1,93.0,998.6,0.00,4.7,227,6.5,1014.7
01.04.2016,00:58,3.1,93.0,998.7,0.00,4.7,227,6.5,1014.6
01.04.2016,00:59,3.1,93.0,998.6,0.00,4.7,227,4.7,1014.6
01.04.2016,01:00,3.1,93.0,998.7,0.00,4.7,227,6.5,1014.6
01.04.2016,01:01,3.1,93.0,998.6,0.00,4.7,227,4.7,1014.6
01.04.2016,01:02,3.1,93.0,998.7,0.00,4.7,227,4.7,1014.6
01.04.2016,01:03,3.1,93.0,998.7,0.00,4.7,227,6.5,1014.6
01.04.2016,01:04,3.1,93.0,998.7,0.00,4.7,227,6.5,1014.6
01.04.2016,01:05,3.0,93.0,998.7,0.00,4.7,227,6.5,1014.7
01.04.2016,01:06,3.0,93.0,998.7,0.00,4.7,226,6.5,1014.6
01.04.2016,01:07,3.0,93.0,998.7,0.00,4.7,225,6.5,1014.6
01.04.2016,01:08,3.0,93.0,998.6,0.00,4.7,225,6.5,1014.6
01.04.2016,01:09,3.0,93.0,998.6,0.00,4.7,225,4.7,1014.6
01.04.2016,01:10,2.9,93.0,998.6,0.00,4.7,225,4.7,1014.6
01.04.2016,01:11,3.0,93.0,998.6,0.00,4.7,225,6.5,1014.6
01.04.2016,01:12,2.9,93.0,998.6,0.00,4.7,225,6.5,1014.6
01.04.2016,01:13,2.9,93.0,998.6,0.00,4.7,225,7.9,1014.5
01.04.2016,01:14,2.9,93.0,998.6,0.00,4.7,225,6.5,1014.6
01.04.2016,01:15,2.9,93.0,998.6,0.00,4.7,225,7.9,1014.6
01.04.2016,01:16,2.9,93.0,998.6,0.00,4.7,225,7.9,1014.5
01.04.2016,01:17,2.9,93.0,998.5,0.00,4.7,223,7.9,1014.5
01.04.2016,01:18,2.9,93.0,998.6,0.00,4.7,221,11.2,1014.5
01.04.2016,01:19,2.9,93.0,998.6,0.00,4.7,219,9.7,1014.5
01.04.2016,01:20,2.9,93.0,998.5,0.00,4.7,220,9.7,1014.5
01.04.2016,01:21,2.9,93.0,998.5,0.00,5.7,220,7.9,1014.5
01.04.2016,01:22,2.9,93.0,998.5,0.00,6.5,227,9.7,1014.4
01.04.2016,01:23,2.9,93.0,998.4,0.00,6.5,225,7.9,1014.4
01.04.2016,01:24,2.9,93.0,998.5,0.00,6.5,225,6.5,1014.4
01.04.2016,01:25,2.9,93.5,998.5,0.00,5.5,225,7.9,1014.4
01.04.2016,01:26,2.9,94.0,998.5,0.00,5.6,232,11.2,1014.5
01.04.2016,01:27,3.0,94.0,998.5,0.00,6.5,225,9.7,1014.4
01.04.2016,01:28,3.0,94.0,998.5,0.00,6.5,221,7.9,1014.4
01.04.2016,01:29,3.0,94.0,998.5,0.00,6.5,221,7.9,1014.4
01.04.2016,01:30,3.0,94.0,998.5,0.00,6.5,220,7.9,1014.4
01.04.2016,01:31,3.1,93.5,998.5,0.00,5.4,217,7.9,1014.4
01.04.2016,01:32,3.1,93.0,998.4,0.00,5.6,217,7.9,1014.4
01.04.2016,01:33,3.1,93.0,998.4,0.00,6.5,222,9.7,1014.4
01.04.2016,01:34,3.1,93.0,998.4,0.00,6.5,222,7.9,1014.4
01.04.2016,01:35,3.1,93.0,998.4,0.00,6.5,219,7.9,1014.4
01.04.2016,01:36,3.1,93.0,998.4,0.00,6.5,221,6.5,1014.4
01.04.2016,01:37,3.1,93.0,998.4,0.00,5.5,220,7.9,1014.4
01.04.2016,01:38,3.1,93.0,998.4,0.00,4.7,236,11.2,1014.4
01.04.2016,01:39,3.1,93.0,998.4,0.00,5.6,225,14.4,1014.3
01.04.2016,01:40,3.1,93.0,998.3,0.00,6.5,229,6.5,1014.3
01.04.2016,01:41,3.1,93.0,998.3,0.00,6.5,234,9.7,1014.3
01.04.2016,01:42,3.1,93.0,998.3,0.00,6.5,221,7.9,1014.2
01.04.2016,01:43,3.1,93.0,998.3,0.00,6.5,224,7.9,1014.3
01.04.2016,01:44,3.1,93.0,998.3,0.00,6.5,232,11.2,1014.3
01.04.2016,01:45,3.1,93.0,998.3,0.00,6.5,227,7.9,1014.3
01.04.2016,01:46,3.1,93.0,998.3,0.00,6.5,224,7.9,1014.3
01.04.2016,01:47,3.1,93.0,998.3,0.00,6.5,225,9.7,1014.3
01.04.2016,01:48,3.1,93.0,998.3,0.00,6.5,224,7.9,1014.3
01.04.2016,01:49,3.2,93.0,998.2,0.00,6.5,224,7.9,1014.2
01.04.2016,01:50,3.2,93.0,998.3,0.00,6.5,226,9.7,1014.3
01.04.2016,01:51,3.2,93.0,998.2,0.00,6.5,219,9.7,1014.2
01.04.2016,01:52,3.2,93.0,998.2,0.00,6.5,217,7.9,1014.2
01.04.2016,01:53,3.2,93.0,998.2,0.00,6.5,226,7.9,1014.2
01.04.2016,01:54,3.2,93.0,998.2,0.00,6.5,227,9.7,1014.2
01.04.2016,01:55,3.3,93.0,998.2,0.00,6.5,225,11.2,1014.2
01.04.2016,01:56,3.3,93.0,998.2,0.00,6.5,223,9.7,1014.2
01.04.2016,01:57,3.3,93.0,998.1,0.00,6.5,224,11.2,1014.1
01.04.2016,01:58,3.3,93.0,998.1,0.00,6.5,223,7.9,1014.1
01.04.2016,01:59,3.3,93.0,998.1,0.00,6.5,223,11.2,1014.1
01.04.2016,02:00,3.3,93.0,998.1,0.00,6.5,220,11.2,1014.1
01.04.2016,02:01,3.3,93.0,998.1,0.00,6.5,220,9.7,1014.1
01.04.2016,02:02,3.3,93.0,998.1,0.00,6.5,219,7.9,1014.1
01.04.2016,02:03,3.3,93.0,998.1,0.00,6.5,229,9.7,1014.1
01.04.2016,02:04,3.3,93.0,998.1,0.00,7.3,229,7.9,1014.1
01.04.2016,02:05,3.4,93.0,998.1,0.00,7.9,230,7.9,1014.1
01.04.2016,02:06,3.4,93.0,998.1,0.00,7.1,230,7.9,1014.1
01.04.2016,02:07,3.4,93.0,998.1,0.00,6.5,230,7.9,1014.1
01.04.2016,02:08,3.4,93.0,998.1,0.00,6.5,229,7.9,1014.1
01.04.2016,02:09,3.4,93.0,998.1,0.00,6.5,229,7.9,1014.0
01.04.2016,02:10,3.4,93.0,998.1,0.00,6.5,221,11.2,1014.1
01.04.2016,02:11,3.4,93.0,998.1,0.00,6.5,225,9.7,1014.1
01.04.2016,02:12,3.4,93.0,998.1,0.00,6.5,234,9.7,1014.0
01.04.2016,02:13,3.4,93.0,998.0,0.00,6.5,232,7.9,1014.0
01.04.2016,02:14,3.4,93.0,998.0,0.00,6.5,230,6.5,1014.1
01.04.2016,02:15,3.4,92.0,998.1,0.00,6.5,229,7.9,1014.0
01.04.2016,02:16,3.4,92.0,998.1,0.00,6.5,229,7.9,1014.0
01.04.2016,02:17,3.4,92.0,998.1,0.00,6.5,225,11.2,1014.1
01.04.2016,02:18,3.4,92.0,998.1,0.00,6.5,226,7.9,1014.1
01.04.2016,02:19,3.4,92.0,998.1,0.00,6.5,227,7.9,1014.0
01.04.2016,02:20,3.4,92.0,998.1,0.00,6.5,227,7.9,1014.0
01.04.2016,02:21,3.4,92.0,998.1,0.00,6.5,227,7.9,1014.0
01.04.2016,02:22,3.3,92.0,998.2,0.00,6.5,233,7.9,1014.1
01.04.2016,02:23,3.3,92.0,998.2,0.00,6.5,234,9.7,1014.2
01.04.2016,02:24,3.3,92.0,998.2,0.00,6.5,230,7.9,1014.1
01.04.2016,02:25,3.3,92.0,998.1,0.00,6.5,230,9.7,1014.1
01.04.2016,02:26,3.3,92.0,998.2,0.00,6.5,225,9.7,1014.1
01.04.2016,02:27,3.3,92.0,998.2,0.00,6.5,233,9.7,1014.2
01.04.2016,02:28,3.3,92.0,998.2,0.00,6.5,229,13.0,1014.2
01.04.2016,02:29,3.3,92.0,998.2,0.00,6.5,223,9.7,1014.2
01.04.2016,02:30,3.3,92.0,998.2,0.00,6.5,234,9.7,1014.2
01.04.2016,02:31,3.3,92.0,998.2,0.00,7.3,231,9.7,1014.2
01.04.2016,02:32,3.3,92.0,998.2,0.00,7.9,234,9.7,1014.2
01.04.2016,02:33,3.3,92.0,998.2,0.00,7.9,232,7.9,1014.2
01.04.2016,02:34,3.3,92.0,998.2,0.00,7.9,229,9.7,1014.1
01.04.2016,02:35,3.3,92.0,998.1,0.00,7.9,228,7.9,1014.1
01.04.2016,02:36,3.3,92.0,998.1,0.00,7.9,225,7.9,1014.1
01.04.2016,02:37,3.3,92.0,998.1,0.00,7.9,222,9.7,1014.1
01.04.2016,02:38,3.3,92.0,998.1,0.00,7.9,223,7.9,1014.1
01.04.2016,02:39,3.3,92.0,998.1,0.00,7.1,222,7.9,1014.1
01.04.2016,02:40,3.3,92.0,998.1,0.00,6.5,221,7.9,1014.1
01.04.2016,02:41,3.3,92.0,998.0,0.00,6.5,219,7.9,1014.0
01.04.2016,02:42,3.3,92.0,998.0,0.00,6.5,219,7.9,1014.0
01.04.2016,02:43,3.3,92.0,998.0,0.00,6.5,219,6.5,1014.0
01.04.2016,02:44,3.3,92.0,998.0,0.00,6.5,219,4.7,1014.0
01.04.2016,02:45,3.3,91.5,998.0,0.00,6.5,219,7.9,1013.9
01.04.2016,02:46,3.3,92.0,998.0,0.00,6.5,219,6.5,1013.9
01.04.2016,02:47,3.3,92.0,997.9,0.00,6.5,219,4.7,1013.9
01.04.2016,02:48,3.3,92.0,997.9,0.00,5.4,219,7.9,1013.9
01.04.2016,02:49,3.3,91.0,997.9,0.00,4.7,219,6.5,1013.9
01.04.2016,02:50,3.3,91.0,998.0,0.00,4.7,219,4.7,1013.9
01.04.2016,02:51,3.3,91.0,997.9,0.00,4.7,219,4.7,1013.9
01.04.2016,02:52,3.3,91.0,997.9,0.00,4.7,219,6.5,1013.9
01.04.2016,02:53,3.3,91.0,997.9,0.00,4.7,219,4.7,1013.8
01.04.2016,02:54,3.3,91.0,997.9,0.00,4.7,219,6.5,1013.9
01.04.2016,02:55,3.3,91.0,997.9,0.00,4.7,219,6.5,1013.9
01.04.2016,02:56,3.2,91.0,997.9,0.00,4.7,220,9.7,1013.8
01.04.2016,02:57,3.2,91.0,997.9,0.00,4.7,220,6.5,1013.9
01.04.2016,02:58,3.2,91.0,997.9,0.00,4.7,220,4.7,1013.9
01.04.2016,02:59,3.2,91.0,997.9,0.00,4.7,222,9.7,1013.9
01.04.2016,03:00,3.2,91.0,997.9,0.00,4.7,220,6.5,1013.8
01.04.2016,03:01,3.2,91.0,997.9,0.00,4.7,220,6.5,1013.9
01.04.2016,03:02,3.2,91.0,997.9,0.00,4.7,220,4.7,1013.8
01.04.2016,03:03,3.2,92.0,997.9,0.00,4.7,215,9.7,1013.8
01.04.2016,03:04,3.2,92.0,997.9,0.00,4.7,213,9.7,1013.8
01.04.2016,03:05,3.2,91.5,997.9,0.00,4.7,214,11.2,1013.7
01.04.2016,03:06,3.2,92.0,997.8,0.00,4.7,222,7.9,1013.7
01.04.2016,03:07,3.2,92.0,997.8,0.00,4.7,229,9.7,1013.8
01.04.2016,03:08,3.2,92.0,997.8,0.00,4.7,223,7.9,1013.7
01.04.2016,03:09,3.2,91.5,997.8,0.00,4.7,222,7.9,1013.7
01.04.2016,03:10,3.2,91.0,997.8,0.00,5.6,222,7.9,1013.7
01.04.2016,03:11,3.2,91.0,997.8,0.00,6.5,221,7.9,1013.8
01.04.2016,03:12,3.2,91.0,997.8,0.00,6.5,221,4.7,1013.7
01.04.2016,03:13,3.2,91.0,997.8,0.00,6.5,221,6.5,1013.7
01.04.2016,03:14,3.2,91.0,997.8,0.00,6.5,209,7.9,1013.7
01.04.2016,03:15,3.2,91.0,997.8,0.00,6.5,211,6.5,1013.7
01.04.2016,03:16,3.2,91.0,997.8,0.00,6.5,212,7.9,1013.8
01.04.2016,03:17,3.2,91.0,997.8,0.00,5.4,212,9.7,1013.7
01.04.2016,03:18,3.1,91.0,997.8,0.00,5.6,225,7.9,1013.7
01.04.2016,03:19,3.1,91.0,997.8,0.00,6.5,225,6.5,1013.7
01.04.2016,03:20,3.1,91.0,997.8,0.00,5.6,225,6.5,1013.7
01.04.2016,03:21,3.1,91.0,997.8,0.00,4.7,225,6.5,1013.7
01.04.2016,03:22,3.1,91.0,997.8,0.00,4.7,225,7.9,1013.7
01.04.2016,03:23,3.1,91.0,997.7,0.00,4.7,225,6.5,1013.7
01.04.2016,03:24,3.1,91.0,997.7,0.00,4.7,225,6.5,1013.6
01.04.2016,03:25,3.1,91.0,997.7,0.00,4.7,225,6.5,1013.6
01.04.2016,03:26,3.0,91.0,997.7,0.00,4.7,225,6.5,1013.6
01.04.2016,03:27,3.0,91.0,997.7,0.00,4.7,223,7.9,1013.6
01.04.2016,03:28,3.0,91.0,997.7,0.00,4.7,223,6.5,1013.6
01.04.2016,03:29,3.0,91.0,997.6,0.00,4.7,221,11.2,1013.5
01.04.2016,03:30,2.9,91.0,997.6,0.00,4.7,216,7.9,1013.5
01.04.2016,03:31,2.9,91.5,997.6,0.00,4.7,209,9.7,1013.5
01.04.2016,03:32,2.9,92.0,997.6,0.00,4.7,202,7.9,1013.5
01.04.2016,03:33,2.9,92.0,997.5,0.00,4.7,212,14.4,1013.4
01.04.2016,03:34,2.9,92.0,997.5,0.00,4.7,207,13.0,1013.4
01.04.2016,03:35,2.9,92.0,997.5,0.00,5.5,194,11.2,1013.4
01.04.2016,03:36,3.0,92.0,997.5,0.00,6.5,196,4.7,1013.4
01.04.2016,03:37,3.0,92.0,997.4,0.00,6.5,213,7.9,1013.4
01.04.2016,03:38,3.0,92.0,997.4,0.00,6.5,213,11.2,1013.3
01.04.2016,03:39,3.0,92.0,997.3,0.00,6.5,205,9.7,1013.3
01.04.2016,03:40,3.1,93.0,997.4,0.00,6.5,195,11.2,1013.3
01.04.2016,03:41,3.1,93.0,997.4,0.00,6.5,190,7.9,1013.3
01.04.2016,03:42,3.1,93.0,997.3,0.00,6.5,189,7.9,1013.2
01.04.2016,03:43,3.1,93.0,997.3,0.00,6.5,217,11.2,1013.2
01.04.2016,03:44,3.1,92.0,997.3,0.00,6.5,187,9.7,1013.2
01.04.2016,03:45,3.2,92.0,997.3,0.00,6.5,196,7.9,1013.2
01.04.2016,03:46,3.2,92.0,997.2,0.00,6.5,204,7.9,1013.2
01.04.2016,03:47,3.2,92.0,997.2,0.00,6.5,196,7.9,1013.1
01.04.2016,03:48,3.2,92.0,997.2,0.00,6.5,209,11.2,1013.2
01.04.2016,03:49,3.2,92.0,997.2,0.00,6.5,204,9.7,1013.1
01.04.2016,03:50,3.2,92.0,997.2,0.00,6.5,198,7.9,1013.1
01.04.2016,03:51,3.2,92.0,997.2,0.00,6.5,198,6.5,1013.1
01.04.2016,03:52,3.2,92.0,997.2,0.00,6.5,196,9.7,1013.1
01.04.2016,03:53,3.2,92.0,997.1,0.00,6.5,198,9.7,1013.0
01.04.2016,03:54,3.2,92.0,997.2,0.00,6.5,204,9.7,1013.1
01.04.2016,03:55,3.2,92.0,997.2,0.00,5.4,188,11.2,1013.1
01.04.2016,03:56,3.2,92.0,997.1,0.00,5.5,207,11.2,1013.0
01.04.2016,03:57,3.2,92.0,997.1,0.00,6.5,187,14.4,1013.0
01.04.2016,03:58,3.2,92.0,997.1,0.00,6.5,205,16.2,1013.0
01.04.2016,03:59,3.2,92.0,997.0,0.00,6.5,197,11.2,1012.9
01.04.2016,04:00,3.3,92.0,997.0,0.00,6.5,219,17.6,1013.0
01.04.2016,04:01,3.3,92.0,997.0,0.00,6.5,200,14.4,1012.9
01.04.2016,04:02,3.3,92.0,997.0,0.00,7.3,191,11.2,1012.9
01.04.2016,04:03,3.3,92.0,997.0,0.00,7.9,209,14.4,1012.9
01.04.2016,04:04,3.3,92.0,997.0,0.00,7.9,166,17.6,1012.9
01.04.2016,04:05,3.4,92.0,997.0,0.00,7.9,221,13.0,1012.9
01.04.2016,04:06,3.4,92.0,997.0,0.00,7.9,207,13.0,1012.9
01.04.2016,04:07,3.4,92.0,997.0,0.00,7.9,206,13.0,1012.9
01.04.2016,04:08,3.4,92.0,997.0,0.00,7.9,201,13.0,1012.8
01.04.2016,04:09,3.5,92.0,996.9,0.00,7.9,183,11.2,1012.8
01.04.2016,04:10,3.5,92.0,996.8,0.00,7.9,158,13.0,1012.7
01.04.2016,04:11,3.5,92.0,996.8,0.00,7.9,208,13.0,1012.7
01.04.2016,04:12,3.5,92.0,996.8,0.00,7.9,180,9.7,1012.7
01.04.2016,04:13,3.6,92.0,996.8,0.00,7.9,193,9.7,1012.7
01.04.2016,04:14,3.6,92.0,996.8,0.00,7.9,186,13.0,1012.7
01.04.2016,04:15,3.6,92.0,996.8,0.00,7.9,206,9.7,1012.7
01.04.2016,04:16,3.6,92.0,996.8,0.00,7.9,202,11.2,1012.7
01.04.2016,04:17,3.7,92.0,996.8,0.00,7.9,197,13.0,1012.7
01.04.2016,04:18,3.7,92.0,996.8,0.00,7.9,167,14.4,1012.7
01.04.2016,04:19,3.7,91.5,996.8,0.00,7.9,200,7.9,1012.7
01.04.2016,04:20,3.7,91.0,996.8,0.00,7.9,196,7.9,1012.7
01.04.2016,04:21,3.7,92.0,996.8,0.00,7.2,171,11.2,1012.7
01.04.2016,04:22,3.7,91.0,996.8,0.00,6.5,220,11.2,1012.7
01.04.2016,04:23,3.7,91.0,996.8,0.00,6.5,202,11.2,1012.6
01.04.2016,04:24,3.7,91.0,996.8,0.00,6.5,217,13.0,1012.7
01.04.2016,04:25,3.7,91.0,996.8,0.00,6.5,188,11.2,1012.7
01.04.2016,04:26,3.7,91.0,996.8,0.00,6.5,196,6.5,1012.7
01.04.2016,04:27,3.8,91.0,996.7,0.00,6.5,206,7.9,1012.6
01.04.2016,04:28,3.8,91.0,996.7,0.00,6.5,196,14.4,1012.6
01.04.2016,04:29,3.8,91.0,996.7,0.00,6.5,200,7.9,1012.6
01.04.2016,04:30,3.8,91.0,996.6,0.00,6.5,224,14.4,1012.6
01.04.2016,04:31,3.8,91.0,996.6,0.00,6.5,213,13.0,1012.6
01.04.2016,04:32,3.8,91.0,996.6,0.00,6.5,229,11.2,1012.5
01.04.2016,04:33,3.8,91.0,996.6,0.00,6.5,194,9.7,1012.5
01.04.2016,04:34,3.8,91.0,996.6,0.00,6.5,210,11.2,1012.6
01.04.2016,04:35,3.8,91.0,996.6,0.00,6.5,204,16.2,1012.5
01.04.2016,04:36,3.8,91.0,996.6,0.00,6.5,203,13.0,1012.5
01.04.2016,04:37,3.8,91.0,996.6,0.00,7.2,202,13.0,1012.5
01.04.2016,04:38,3.9,91.0,996.5,0.00,7.9,222,11.2,1012.4
01.04.2016,04:39,3.9,91.0,996.5,0.00,7.9,200,13.0,1012.5
01.04.2016,04:40,3.9,91.0,996.5,0.00,7.9,198,11.2,1012.4
01.04.2016,04:41,3.9,91.0,996.5,0.00,7.9,222,13.0,1012.4
01.04.2016,04:42,3.9,91.0,996.5,0.00,7.9,173,11.2,1012.4
01.04.2016,04:43,3.9,91.0,996.5,0.00,7.9,209,14.4,1012.4
01.04.2016,04:44,4.0,91.0,996.4,0.00,7.9,194,13.0,1012.4
01.04.2016,04:45,4.0,91.0,996.4,0.00,7.9,217,7.9,1012.3
01.04.2016,04:46,4.0,91.0,996.4,0.00,7.1,192,9.7,1012.3
01.04.2016,04:47,4.1,91.0,996.4,0.00,6.5,202,9.7,1012.3
01.04.2016,04:48,4.1,91.0,996.4,0.00,6.5,202,14.4,1012.3
01.04.2016,04:49,4.1,91.0,996.4,0.00,6.5,211,20.9,1012.3
01.04.2016,04:50,4.2,91.0,996.4,0.00,7.2,197,20.9,1012.3
01.04.2016,04:51,4.2,91.0,996.3,0.00,7.1,202,7.9,1012.3
01.04.2016,04:52,4.2,91.0,996.4,0.00,6.5,202,9.7,1012.3
01.04.2016,04:53,4.3,90.5,996.3,0.00,6.5,187,19.4,1012.3
01.04.2016,04:54,4.3,90.0,996.3,0.00,7.2,221,14.4,1012.3
01.04.2016,04:55,4.3,90.0,996.3,0.00,7.9,182,14.4,1012.2
01.04.2016,04:56,4.3,90.0,996.2,0.00,7.9,200,13.0,1012.2
01.04.2016,04:57,4.4,90.0,996.2,0.00,7.9,179,19.4,1012.1
01.04.2016,04:58,4.4,90.0,996.1,0.00,8.8,178,25.9,1012.1
01.04.2016,04:59,4.4,90.0,996.1,0.00,9.7,174,17.6,1012.0
01.04.2016,05:00,4.5,90.0,996.1,0.00,9.7,186,14.4,1012.0
01.04.2016,05:01,4.5,90.0,996.1,0.00,9.7,145,19.4,1012.0
01.04.2016,05:02,4.5,90.0,996.1,0.00,9.7,186,25.9,1012.0
01.04.2016,05:03,4.6,90.0,996.0,0.00,10.4,180,17.6,1012.0
01.04.2016,05:04,4.6,89.5,996.0,0.00,10.4,163,11.2,1012.0
01.04.2016,05:05,4.7,89.0,996.1,0.00,9.7,182,20.9,1012.0
01.04.2016,05:06,4.7,89.0,996.1,0.00,10.5,185,19.4,1012.1
01.04.2016,05:07,4.7,89.0,996.1,0.00,11.2,207,16.2,1012.0
01.04.2016,05:08,4.7,89.0,996.1,0.00,11.2,182,9.7,1012.0
01.04.2016,05:09,4.7,89.0,996.1,0.00,10.4,222,13.0,1012.0
01.04.2016,05:10,4.7,89.0,996.1,0.00,9.7,208,17.6,1012.0
01.04.2016,05:11,4.8,89.0,996.1,0.00,9.7,179,20.9,1012.0
01.04.2016,05:12,4.8,89.0,996.1,0.00,9.7,186,24.1,1012.0
01.04.2016,05:13,4.8,89.0,996.0,0.00,9.7,196,13.0,1012.0
01.04.2016,05:14,4.8,89.0,996.0,0.00,9.7,182,14.4,1012.0
01.04.2016,05:15,4.8,89.0,996.0,0.00,9.7,198,17.6,1012.0
01.04.2016,05:16,4.8,89.0,996.0,0.00,9.7,167,20.9,1011.9
01.04.2016,05:17,4.8,88.0,996.0,0.00,8.8,161,14.4,1011.9
01.04.2016,05:18,4.8,88.0,995.9,0.00,7.9,200,17.6,1011.9
01.04.2016,05:19,4.8,88.0,995.9,0.00,8.9,190,13.0,1011.8
01.04.2016,05:20,4.8,88.0,995.9,0.00,9.7,198,19.4,1011.9
01.04.2016,05:21,4.8,88.0,996.0,0.00,9.7,169,22.7,1011.9
01.04.2016,05:22,4.8,88.0,995.9,0.00,9.7,169,19.4,1011.9
01.04.2016,05:23,4.8,88.0,995.9,0.00,9.7,169,27.4,1011.8
01.04.2016,05:24,4.9,88.0,995.9,0.00,10.5,146,19.4,1011.8
01.04.2016,05:25,4.9,88.0,995.9,0.00,11.2,171,19.4,1011.8
01.04.2016,05:26,4.9,88.0,995.9,0.00,11.2,190,25.9,1011.8
01.04.2016,05:27,4.9,88.0,995.8,0.00,11.2,238,17.6,1011.7
01.04.2016,05:28,4.9,88.0,995.8,0.00,12.1,211,19.4,1011.7
01.04.2016,05:29,4.9,88.0,995.7,0.00,13.0,172,19.4,1011.6
01.04.2016,05:30,4.9,88.0,995.7,0.00,13.0,209,22.7,1011.6
01.04.2016,05:31,4.9,88.0,995.7,0.00,13.0,165,28.8,1011.6
01.04.2016,05:32,5.0,88.0,995.7,0.00,13.0,162,19.4,1011.6
01.04.2016,05:33,5.0,88.0,995.7,0.00,13.0,215,24.1,1011.6
01.04.2016,05:34,5.0,88.0,995.7,0.00,13.0,259,14.4,1011.6
01.04.2016,05:35,5.1,88.0,995.7,0.00,13.0,216,22.7,1011.6
01.04.2016,05:36,5.1,88.0,995.6,0.00,13.0,194,24.1,1011.5
01.04.2016,05:37,5.1,88.0,995.6,0.00,13.0,159,17.6,1011.5
01.04.2016,05:38,5.1,88.0,995.6,0.00,13.0,207,28.8,1011.5
01.04.2016,05:39,5.1,88.0,995.6,0.00,13.0,184,14.4,1011.5
01.04.2016,05:40,5.1,88.0,995.5,0.00,12.1,158,14.4,1011.4
01.04.2016,05:41,5.1,88.0,995.5,0.00,11.2,179,17.6,1011.4
01.04.2016,05:42,5.2,88.0,995.5,0.00,11.2,209,16.2,1011.4
01.04.2016,05:43,5.2,88.0,995.4,0.00,11.2,172,17.6,1011.3
01.04.2016,05:44,5.2,87.5,995.4,0.00,11.2,175,24.1,1011.3
01.04.2016,05:45,5.2,87.0,995.4,0.00,11.2,173,25.9,1011.3
01.04.2016,05:46,5.2,87.0,995.4,0.00,11.2,188,17.6,1011.3
01.04.2016,05:47,5.2,87.0,995.4,0.00,11.2,159,22.7,1011.3
01.04.2016,05:48,5.2,87.0,995.4,0.00,11.2,192,20.9,1011.3
01.04.2016,05:49,5.2,87.0,995.4,0.00,11.2,194,25.9,1011.3
01.04.2016,05:50,5.2,87.0,995.3,0.00,11.2,180,17.6,1011.2
01.04.2016,05:51,5.2,87.0,995.3,0.00,11.2,175,20.9,1011.2
01.04.2016,05:52,5.2,87.0,995.3,0.00,11.2,209,25.9,1011.2
01.04.2016,05:53,5.2,87.0,995.4,0.00,12.1,175,22.7,1011.3
01.04.2016,05:54,5.2,87.0,995.4,0.00,13.0,223,19.4,1011.3
01.04.2016,05:55,5.3,87.0,995.4,0.00,13.0,166,20.9,1011.2
01.04.2016,05:56,5.3,87.0,995.4,0.00,13.0,173,17.6,1011.2
01.04.2016,05:57,5.3,87.0,995.4,0.00,13.0,228,22.7,1011.3
01.04.2016,05:58,5.3,87.0,995.4,0.00,13.0,219,24.1,1011.3
01.04.2016,05:59,5.3,87.0,995.4,0.00,13.0,182,17.6,1011.3
01.04.2016,06:00,5.3,87.0,995.4,0.00,13.0,180,22.7,1011.3
01.04.2016,06:01,5.3,87.0,995.3,0.00,13.0,186,22.7,1011.2
01.04.2016,06:02,5.3,87.0,995.3,0.00,13.0,195,25.9,1011.2
01.04.2016,06:03,5.3,87.0,995.3,0.00,13.0,158,14.4,1011.2
01.04.2016,06:04,5.3,87.0,995.2,0.00,12.0,201,19.4,1011.1
01.04.2016,06:05,5.3,87.0,995.2,0.00,11.2,168,13.0,1011.1
01.04.2016,06:06,5.3,87.0,995.2,0.00,11.2,140,16.2,1011.1
01.04.2016,06:07,5.3,87.0,995.1,0.00,11.2,172,19.4,1011.0
01.04.2016,06:08,5.3,87.0,995.1,0.00,11.2,160,17.6,1011.0
01.04.2016,06:09,5.3,87.0,995.1,0.00,11.2,196,20.9,1010.9
01.04.2016,06:10,5.3,86.0,995.1,0.00,11.2,182,19.4,1011.0
01.04.2016,06:11,5.3,86.0,995.1,0.00,10.4,178,20.9,1010.9
01.04.2016,06:12,5.3,86.0,995.1,0.00,10.5,178,20.9,1010.9
01.04.2016,06:13,5.3,86.0,995.1,0.00,10.4,192,19.4,1010.9
01.04.2016,06:14,5.3,86.0,995.1,0.00,10.4,166,33.8,1010.9
01.04.2016,06:15,5.3,86.0,995.0,0.00,11.2,191,19.4,1010.8
01.04.2016,06:16,5.3,86.0,995.0,0.00,11.2,179,16.2,1010.9
01.04.2016,06:17,5.3,86.0,995.0,0.00,11.2,198,19.4,1010.9
01.04.2016,06:18,5.3,86.0,995.0,0.00,11.2,198,14.4,1010.9
01.04.2016,06:19,5.3,86.0,995.0,0.00,11.2,177,25.9,1010.8
01.04.2016,06:20,5.3,86.0,995.0,0.00,11.2,167,19.4,1010.9
01.04.2016,06:21,5.4,86.0,995.0,0.00,11.2,192,25.9,1010.9
01.04.2016,06:22,5.3,86.0,994.9,0.00,11.2,191,19.4,1010.8
01.04.2016,06:23,5.4,86.0,994.9,0.00,11.2,225,20.9,1010.8
01.04.2016,06:24,5.4,86.0,995.0,0.00,11.2,201,19.4,1010.8
01.04.2016,06:25,5.4,86.0,994.9,0.00,11.2,180,19.4,1010.8
01.04.2016,06:26,5.4,86.0,994.9,0.00,12.1,160,27.4,1010.8
01.04.2016,06:27,5.4,86.0,994.9,0.00,13.0,172,14.4,1010.8
01.04.2016,06:28,5.4,86.0,994.9,0.00,13.0,169,17.6,1010.7
01.04.2016,06:29,5.4,86.0,994.9,0.00,13.0,195,20.9,1010.8
01.04.2016,06:30,5.4,86.0,994.9,0.00,13.0,151,30.6,1010.7
01.04.2016,06:31,5.4,86.0,994.8,0.00,13.0,174,27.4,1010.7
01.04.2016,06:32,5.4,86.0,994.8,0.00,13.7,178,30.6,1010.7
01.04.2016,06:33,5.4,86.0,994.8,0.00,14.4,195,25.9,1010.7
01.04.2016,06:34,5.5,85.5,994.8,0.00,14.4,175,32.0,1010.7
01.04.2016,06:35,5.6,85.0,994.8,0.00,15.2,167,32.0,1010.7
01.04.2016,06:36,5.6,85.0,994.8,0.00,16.2,175,22.7,1010.7
01.04.2016,06:37,5.6,85.0,994.8,0.00,16.2,138,35.3,1010.7
01.04.2016,06:38,5.6,85.0,994.7,0.00,16.2,220,20.9,1010.6
01.04.2016,06:39,5.6,85.0,994.7,0.00,16.9,155,24.1,1010.6
01.04.2016,06:40,5.7,85.0,994.8,0.00,17.6,167,32.0,1010.6
01.04.2016,06:41,5.6,85.0,994.8,0.00,17.6,180,27.4,1010.6
01.04.2016,06:42,5.7,85.0,994.7,0.00,17.6,182,27.4,1010.6
01.04.2016,06:43,5.7,85.0,994.7,0.00,17.6,177,24.1,1010.6
01.04.2016,06:44,5.7,85.0,994.7,0.00,16.9,185,22.7,1010.6
01.04.2016,06:45,5.7,84.0,994.7,0.00,16.2,220,25.9,1010.6
01.04.2016,06:46,5.7,84.0,994.7,0.00,16.2,202,17.6,1010.6
01.04.2016,06:47,5.7,84.5,994.7,0.00,16.2,188,17.6,1010.6
01.04.2016,06:48,5.7,85.0,994.7,0.00,15.2,159,22.7,1010.6
01.04.2016,06:49,5.7,85.0,994.7,0.00,14.4,183,20.9,1010.6
01.04.2016,06:50,5.7,85.0,994.7,0.00,14.4,157,22.7,1010.6