Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.10.2013,00:00,10.9,85.0,995.0,0.00,11.5,135,0.0,12.2,1011.9
01.10.2013,00:01,10.9,85.0,995.0,0.00,11.3,90,0.0,12.6,1011.9
01.10.2013,00:02,10.9,85.0,995.0,0.00,11.2,90,0.0,13.7,1011.9
01.10.2013,00:03,10.9,85.0,995.0,0.00,10.8,90,0.0,19.8,1011.9
01.10.2013,00:04,10.9,85.0,995.0,0.00,13.7,90,0.0,17.6,1011.9
01.10.2013,00:05,10.9,85.0,995.0,0.00,14.0,90,0.0,19.4,1011.9
01.10.2013,00:06,10.9,85.0,995.0,0.00,11.7,67,0.0,12.6,1011.9
01.10.2013,00:07,10.9,85.0,995.0,0.00,7.9,90,0.0,10.4,1011.9
01.10.2013,00:08,10.9,85.0,995.0,0.00,8.0,90,0.0,11.9,1011.9
01.10.2013,00:09,10.9,85.0,995.0,0.00,8.6,135,0.0,8.6,1011.9
01.10.2013,00:10,10.9,85.0,995.0,0.00,9.6,90,0.0,16.2,1011.9
01.10.2013,00:11,10.8,86.0,995.0,0.00,11.2,67,0.0,11.9,1011.9
01.10.2013,00:12,10.8,86.0,995.0,0.00,9.7,90,0.0,14.0,1011.9
01.10.2013,00:13,10.8,86.0,995.0,0.00,10.9,67,0.0,13.0,1011.9
01.10.2013,00:14,10.8,86.0,995.0,0.00,11.5,90,0.0,16.9,1011.9
01.10.2013,00:15,10.8,86.0,995.0,0.00,13.5,90,0.0,21.2,1011.9
01.10.2013,00:16,10.8,86.0,995.0,0.00,14.3,112,0.0,13.7,1011.9
01.10.2013,00:17,10.8,86.0,995.0,0.00,13.1,112,0.0,19.8,1011.9
01.10.2013,00:18,10.8,86.0,995.0,0.00,14.2,112,0.0,16.6,1011.9
01.10.2013,00:19,10.8,86.0,995.0,0.00,13.6,135,0.0,17.3,1011.9
01.10.2013,00:20,10.8,86.0,995.0,0.00,14.1,90,0.0,20.2,1011.9
01.10.2013,00:21,10.8,86.0,995.0,0.00,16.9,135,0.0,21.2,1011.9
01.10.2013,00:22,10.8,86.0,995.0,0.00,14.8,90,0.0,16.2,1011.9
01.10.2013,00:23,10.8,86.0,995.0,0.00,13.2,135,0.0,20.2,1011.9
01.10.2013,00:24,10.8,86.0,995.0,0.00,14.2,90,0.0,20.2,1011.9
01.10.2013,00:25,10.8,86.0,995.0,0.00,14.4,90,0.0,13.0,1011.9
01.10.2013,00:26,10.8,86.0,995.0,0.00,14.3,90,0.0,15.5,1011.9
01.10.2013,00:27,10.8,86.0,995.0,0.00,13.3,112,0.0,14.0,1011.9
01.10.2013,00:28,10.8,86.0,995.0,0.00,11.7,90,0.0,15.8,1011.9
01.10.2013,00:29,10.8,86.0,995.0,0.00,13.1,67,0.0,17.3,1011.9
01.10.2013,00:30,10.8,86.0,995.0,0.00,13.7,67,0.0,14.0,1011.9
01.10.2013,00:31,10.8,86.0,995.0,0.00,10.4,90,0.0,12.2,1011.9
01.10.2013,00:32,10.8,86.0,995.0,0.00,9.5,135,0.0,15.5,1011.9
01.10.2013,00:33,10.8,86.0,995.0,0.00,9.6,90,0.0,10.4,1011.9
01.10.2013,00:34,10.8,86.0,995.0,0.00,10.0,90,0.0,12.6,1011.9
01.10.2013,00:35,10.8,86.0,995.0,0.00,9.4,90,0.0,11.9,1011.9
01.10.2013,00:36,10.8,86.0,995.0,0.00,9.9,90,0.0,14.4,1011.9
01.10.2013,00:37,10.8,86.0,995.0,0.00,9.6,90,0.0,10.1,1011.9
01.10.2013,00:38,10.8,86.0,995.0,0.00,9.2,67,0.0,13.0,1011.9
01.10.2013,00:39,10.8,86.0,995.0,0.00,9.0,90,0.0,10.1,1011.9
01.10.2013,00:40,10.8,86.0,995.0,0.00,9.8,90,0.0,15.1,1011.9
01.10.2013,00:41,10.8,86.0,995.0,0.00,12.5,67,0.0,23.4,1011.9
01.10.2013,00:42,10.8,86.0,995.0,0.00,12.8,90,0.0,13.7,1011.9
01.10.2013,00:43,10.8,86.0,995.0,0.00,11.6,90,0.0,13.7,1011.9
01.10.2013,00:44,10.8,86.0,995.0,0.00,10.2,112,0.0,15.1,1011.9
01.10.2013,00:45,10.8,86.0,995.0,0.00,10.8,90,0.0,10.4,1011.9
01.10.2013,00:46,10.8,86.0,995.0,0.00,11.7,90,0.0,16.2,1011.9
01.10.2013,00:47,10.8,86.0,995.0,0.00,13.2,135,0.0,16.6,1011.9
01.10.2013,00:48,10.8,86.0,995.0,0.00,11.2,90,0.0,10.8,1011.9
01.10.2013,00:49,10.8,86.0,995.0,0.00,11.0,90,0.0,13.0,1011.9
01.10.2013,00:50,10.9,86.0,995.0,0.00,11.2,90,0.0,17.6,1011.9
01.10.2013,00:51,10.9,86.0,995.0,0.00,11.2,90,0.0,13.7,1011.9
01.10.2013,00:52,10.9,86.0,995.0,0.00,11.9,67,0.0,13.0,1011.9
01.10.2013,00:53,10.9,86.0,995.0,0.00,10.3,90,0.0,11.9,1011.9
01.10.2013,00:54,10.9,86.0,995.0,0.00,9.3,90,0.0,10.1,1011.9
01.10.2013,00:55,10.9,86.0,995.0,0.00,8.6,67,0.0,11.9,1011.9
01.10.2013,00:56,10.9,86.0,995.0,0.00,9.7,90,0.0,12.2,1011.9
01.10.2013,00:57,10.9,86.0,995.0,0.00,9.2,90,0.0,8.6,1011.9
01.10.2013,00:58,10.9,86.0,995.0,0.00,9.9,112,0.0,16.6,1011.9
01.10.2013,00:59,10.9,86.0,995.0,0.00,8.1,67,0.0,6.5,1011.9
01.10.2013,01:00,10.9,86.0,995.0,0.00,5.9,90,0.0,9.0,1011.9
01.10.2013,01:01,10.9,86.0,995.0,0.00,6.8,90,0.0,14.8,1011.9
01.10.2013,01:02,10.9,86.0,995.0,0.00,10.0,45,0.0,12.2,1011.9
01.10.2013,01:03,10.9,86.0,995.0,0.00,9.2,45,0.0,10.8,1011.9
01.10.2013,01:04,10.9,86.0,995.0,0.00,9.2,157,0.0,15.5,1011.9
01.10.2013,01:05,10.9,86.0,995.0,0.00,9.3,90,0.0,9.4,1011.9
01.10.2013,01:06,10.9,86.0,995.0,0.00,9.2,90,0.0,13.7,1011.9
01.10.2013,01:07,10.9,86.0,995.0,0.00,9.2,67,0.0,10.4,1011.9
01.10.2013,01:08,10.9,86.0,995.0,0.00,9.3,90,0.0,12.2,1011.9
01.10.2013,01:09,10.9,86.0,995.0,0.00,10.9,112,0.0,14.0,1011.9
01.10.2013,01:10,10.9,86.0,995.0,0.00,11.0,90,0.0,13.0,1011.9
01.10.2013,01:11,10.9,85.0,995.0,0.00,10.4,67,0.0,10.4,1011.9
01.10.2013,01:12,10.8,85.0,995.0,0.00,10.4,112,0.0,12.6,1011.9
01.10.2013,01:13,10.8,85.0,995.0,0.00,10.6,112,0.0,13.0,1011.9
01.10.2013,01:14,10.8,85.0,995.0,0.00,10.3,90,0.0,10.4,1011.9
01.10.2013,01:15,10.8,85.0,995.0,0.00,9.4,112,0.0,10.4,1011.9
01.10.2013,01:16,10.8,85.0,995.0,0.00,9.6,112,0.0,16.6,1011.9
01.10.2013,01:17,10.8,85.0,995.0,0.00,9.7,67,0.0,14.0,1011.9
01.10.2013,01:18,10.8,85.0,995.0,0.00,9.5,135,0.0,10.1,1011.9
01.10.2013,01:19,10.8,85.0,995.0,0.00,8.3,90,0.0,6.8,1011.9
01.10.2013,01:20,10.8,85.0,995.0,0.00,6.4,90,0.0,10.1,1011.9
01.10.2013,01:21,10.8,85.0,995.0,0.00,8.6,90,0.0,10.4,1011.9
01.10.2013,01:22,10.8,85.0,995.0,0.00,8.6,112,0.0,6.8,1011.9
01.10.2013,01:23,10.8,85.0,995.0,0.00,6.5,90,0.0,9.7,1011.9
01.10.2013,01:24,10.8,85.0,995.0,0.00,8.5,45,0.0,9.4,1011.9
01.10.2013,01:25,10.8,85.0,995.0,0.00,8.5,90,0.0,9.7,1011.9
01.10.2013,01:26,10.8,85.0,995.0,0.00,7.6,90,0.0,9.7,1011.9
01.10.2013,01:27,10.8,85.0,995.0,0.00,7.3,90,0.0,10.4,1011.9
01.10.2013,01:28,10.8,85.0,995.0,0.00,7.6,90,0.0,9.4,1011.9
01.10.2013,01:29,10.7,85.0,995.0,0.00,8.4,90,0.0,13.7,1011.9
01.10.2013,01:30,10.7,85.0,995.0,0.00,9.8,67,0.0,10.4,1011.9
01.10.2013,01:31,10.7,85.0,995.0,0.00,8.5,90,0.0,9.7,1011.9
01.10.2013,01:32,10.7,85.0,995.0,0.00,8.2,90,0.0,14.8,1011.9
01.10.2013,01:33,10.7,85.0,995.0,0.00,10.2,112,0.0,13.7,1011.9
01.10.2013,01:34,10.7,85.0,995.0,0.00,9.0,112,0.0,9.7,1011.9
01.10.2013,01:35,10.7,85.0,995.0,0.00,7.9,90,0.0,10.4,1011.9
01.10.2013,01:36,10.6,85.0,995.0,0.00,7.3,90,0.0,9.4,1011.9
01.10.2013,01:37,10.6,85.5,995.0,0.00,8.3,112,0.0,9.4,1011.9
01.10.2013,01:38,10.6,86.0,995.0,0.00,8.5,67,0.0,13.0,1011.9
01.10.2013,01:39,10.6,86.0,995.0,0.00,8.6,90,0.0,10.4,1011.9
01.10.2013,01:40,10.6,86.0,995.0,0.00,8.8,112,0.0,9.7,1011.9
01.10.2013,01:41,10.5,86.0,995.0,0.00,8.3,90,0.0,12.6,1011.9
01.10.2013,01:42,10.5,86.0,995.0,0.00,10.1,90,0.0,13.0,1011.9
01.10.2013,01:43,10.5,86.0,995.0,0.00,10.8,112,0.0,13.7,1011.9
01.10.2013,01:44,10.5,86.0,995.0,0.00,9.6,90,0.0,10.4,1011.9
01.10.2013,01:45,10.5,86.0,995.0,0.00,8.4,90,0.0,14.0,1011.9
01.10.2013,01:46,10.5,86.0,995.0,0.00,10.6,90,0.0,17.6,1011.9
01.10.2013,01:47,10.5,86.0,995.0,0.00,11.7,90,0.0,16.6,1011.9
01.10.2013,01:48,10.5,86.0,995.0,0.00,11.0,90,0.0,13.0,1011.9
01.10.2013,01:49,10.5,86.0,995.0,0.00,11.3,90,0.0,13.7,1011.9
01.10.2013,01:50,10.5,86.0,995.0,0.00,11.0,112,0.0,12.2,1011.9
01.10.2013,01:51,10.4,86.0,995.0,0.00,9.8,90,0.0,13.0,1011.9
01.10.2013,01:52,10.4,86.0,995.0,0.00,10.3,45,0.0,9.4,1011.9
01.10.2013,01:53,10.4,86.0,995.0,0.00,10.1,90,0.0,13.7,1011.9
01.10.2013,01:54,10.4,86.0,995.0,0.00,10.2,90,0.0,13.7,1011.9
01.10.2013,01:55,10.4,87.0,995.0,0.00,9.6,90,0.0,12.6,1011.9
01.10.2013,01:56,10.4,87.0,995.0,0.00,9.2,90,0.0,12.6,1011.9
01.10.2013,01:57,10.4,87.0,995.0,0.00,10.8,67,0.0,13.7,1011.9
01.10.2013,01:58,10.4,87.0,995.0,0.00,10.0,90,0.0,7.6,1011.9
01.10.2013,01:59,10.4,87.0,995.0,0.00,7.7,67,0.0,10.8,1011.9
01.10.2013,02:00,10.4,87.0,995.0,0.00,7.9,90,0.0,10.4,1011.9
01.10.2013,02:01,10.4,87.0,995.0,0.00,8.3,45,0.0,9.4,1011.9
01.10.2013,02:02,10.3,87.0,995.0,0.00,9.2,90,0.0,13.7,1011.9
01.10.2013,02:03,10.3,87.0,995.0,0.00,9.0,67,0.0,10.1,1011.9
01.10.2013,02:04,10.3,87.0,995.0,0.00,9.0,90,0.0,10.1,1011.9
01.10.2013,02:05,10.3,87.0,995.0,0.00,8.4,90,0.0,14.0,1011.9
01.10.2013,02:06,10.3,87.0,995.0,0.00,8.6,112,0.0,9.0,1011.9
01.10.2013,02:07,10.3,87.0,995.0,0.00,8.8,90,0.0,10.4,1011.9
01.10.2013,02:08,10.3,87.0,995.0,0.00,7.4,90,0.0,7.2,1011.9
01.10.2013,02:09,10.3,87.0,995.0,0.00,7.0,67,0.0,9.7,1011.9
01.10.2013,02:10,10.3,87.0,995.0,0.00,8.8,90,0.0,13.0,1011.9
01.10.2013,02:11,10.3,87.0,995.0,0.00,9.5,45,0.0,12.6,1011.9
01.10.2013,02:12,10.3,87.0,995.0,0.00,9.7,112,0.0,17.3,1011.9
01.10.2013,02:13,10.3,87.0,995.0,0.00,8.3,67,0.0,10.4,1011.9
01.10.2013,02:14,10.3,87.0,995.0,0.00,5.9,112,0.0,9.7,1011.9
01.10.2013,02:15,10.2,87.0,995.0,0.00,7.4,112,0.0,9.4,1011.9
01.10.2013,02:16,10.2,87.0,995.0,0.00,7.8,90,0.0,10.4,1011.9
01.10.2013,02:17,10.2,87.0,995.0,0.00,10.3,90,0.0,20.2,1011.9
01.10.2013,02:18,10.2,87.0,995.0,0.00,11.7,90,0.0,14.0,1011.9
01.10.2013,02:19,10.2,87.0,995.0,0.00,9.1,112,0.0,16.6,1011.9
01.10.2013,02:20,10.3,86.0,995.0,0.00,10.1,135,0.0,19.8,1011.9
01.10.2013,02:21,10.3,86.0,995.0,0.00,12.8,90,0.0,20.2,1011.9
01.10.2013,02:22,10.3,86.0,995.0,0.00,13.3,90,0.0,16.6,1011.9
01.10.2013,02:23,10.3,86.0,995.0,0.00,10.8,112,0.0,14.0,1011.9
01.10.2013,02:24,10.3,86.0,995.0,0.00,10.3,22,0.0,9.7,1011.9
01.10.2013,02:25,10.3,86.0,995.0,0.00,8.6,90,0.0,11.2,1011.9
01.10.2013,02:26,10.3,86.0,995.0,0.00,8.1,112,0.0,9.4,1011.9
01.10.2013,02:27,10.3,86.0,995.0,0.00,9.4,90,0.0,11.9,1011.9
01.10.2013,02:28,10.3,86.0,995.0,0.00,8.5,135,0.0,11.5,1011.9
01.10.2013,02:29,10.3,86.0,995.0,0.00,8.6,112,0.0,9.4,1011.9
01.10.2013,02:30,10.3,86.0,995.0,0.00,9.4,112,0.0,15.8,1011.9
01.10.2013,02:31,10.3,86.0,995.0,0.00,9.4,135,0.0,9.7,1011.9
01.10.2013,02:32,10.3,86.0,995.0,0.00,10.0,90,0.0,16.9,1011.9
01.10.2013,02:33,10.3,86.0,995.0,0.00,10.4,90,0.0,18.4,1011.9
01.10.2013,02:34,10.3,86.0,995.0,0.00,10.8,135,0.0,13.0,1011.9
01.10.2013,02:35,10.3,86.0,995.0,0.00,10.4,112,0.0,12.2,1011.9
01.10.2013,02:36,10.3,86.0,995.0,0.00,9.4,90,0.0,17.3,1011.9
01.10.2013,02:37,10.3,86.0,995.0,0.00,14.0,112,0.0,17.6,1011.9
01.10.2013,02:38,10.3,86.0,995.0,0.00,15.4,112,0.0,19.1,1011.9
01.10.2013,02:39,10.3,86.0,995.0,0.00,12.4,90,0.0,8.6,1011.9
01.10.2013,02:40,10.3,86.0,995.0,0.00,8.9,67,0.0,11.9,1011.9
01.10.2013,02:41,10.3,86.0,995.0,0.00,9.0,90,0.0,19.4,1011.9
01.10.2013,02:42,10.3,86.0,995.0,0.00,9.9,90,0.0,10.4,1011.9
01.10.2013,02:43,10.3,86.0,995.0,0.00,10.0,90,0.0,10.4,1011.9
01.10.2013,02:44,10.3,86.0,995.0,0.00,10.8,90,0.0,17.3,1011.9
01.10.2013,02:45,10.3,86.0,995.0,0.00,13.3,90,0.0,16.2,1011.9
01.10.2013,02:46,10.3,86.0,995.0,0.00,12.4,90,0.0,20.5,1011.9
01.10.2013,02:47,10.3,86.0,995.0,0.00,12.5,90,0.0,19.8,1011.9
01.10.2013,02:48,10.3,86.0,995.0,0.00,12.6,90,0.0,12.2,1011.9
01.10.2013,02:49,10.3,86.0,995.0,0.00,11.5,135,0.0,16.9,1011.9
01.10.2013,02:50,10.3,86.0,995.0,0.00,11.8,90,0.0,15.8,1011.9
01.10.2013,02:51,10.3,86.0,995.0,0.00,10.8,112,0.0,12.6,1011.9
01.10.2013,02:52,10.3,86.0,995.0,0.00,7.7,112,0.0,6.8,1011.9
01.10.2013,02:53,10.3,86.0,996.0,0.00,7.2,90,0.0,10.4,1012.9
01.10.2013,02:54,10.3,86.0,996.0,0.00,9.9,90,0.0,12.2,1012.9
01.10.2013,02:55,10.2,86.0,996.0,0.00,8.8,135,0.0,10.4,1012.9
01.10.2013,02:56,10.2,86.0,996.0,0.00,7.7,90,0.0,10.1,1012.9
01.10.2013,02:57,10.2,86.0,996.0,0.00,9.5,90,0.0,13.7,1012.9
01.10.2013,02:58,10.2,86.0,996.0,0.00,10.6,90,0.0,16.6,1012.9
01.10.2013,02:59,10.2,86.0,996.0,0.00,11.5,112,0.0,14.0,1012.9
01.10.2013,03:00,10.2,86.0,996.0,0.00,11.5,90,0.0,14.0,1012.9
01.10.2013,03:01,10.2,86.0,996.0,0.00,10.6,112,0.0,9.7,1012.9
01.10.2013,03:02,10.3,86.0,996.0,0.00,9.4,90,0.0,9.0,1012.9
01.10.2013,03:03,10.2,86.0,996.0,0.00,8.5,90,0.0,12.2,1012.9
01.10.2013,03:04,10.2,86.0,996.0,0.00,8.2,90,0.0,11.9,1012.9
01.10.2013,03:05,10.3,86.0,996.0,0.00,9.0,90,0.0,11.5,1012.9
01.10.2013,03:06,10.3,86.0,996.0,0.00,10.6,112,0.0,16.2,1012.9
01.10.2013,03:07,10.3,86.0,996.0,0.00,10.5,90,0.0,9.7,1012.9
01.10.2013,03:08,10.2,86.0,995.0,0.00,7.7,90,0.0,10.1,1011.9
01.10.2013,03:09,10.2,86.0,995.0,0.00,7.6,67,0.0,9.4,1011.9
01.10.2013,03:10,10.2,86.0,995.0,0.00,7.0,90,0.0,6.5,1011.9
01.10.2013,03:11,10.2,86.0,995.0,0.00,7.1,112,0.0,9.4,1011.9
01.10.2013,03:12,10.2,86.0,995.0,0.00,7.7,90,0.0,12.6,1011.9
01.10.2013,03:13,10.2,86.0,995.0,0.00,7.7,90,0.0,13.7,1011.9
01.10.2013,03:14,10.2,86.0,995.0,0.00,7.6,112,0.0,11.9,1011.9
01.10.2013,03:15,10.2,86.0,995.0,0.00,9.1,112,0.0,18.4,1011.9
01.10.2013,03:16,10.2,86.0,995.0,0.00,10.4,112,0.0,13.0,1011.9
01.10.2013,03:17,10.2,86.0,995.0,0.00,10.4,135,0.0,11.9,1011.9
01.10.2013,03:18,10.2,86.0,995.0,0.00,10.3,90,0.0,12.2,1011.9
01.10.2013,03:19,10.2,86.0,995.0,0.00,9.9,135,0.0,15.5,1011.9
01.10.2013,03:20,10.2,86.0,995.0,0.00,10.4,112,0.0,15.5,1011.9
01.10.2013,03:21,10.2,86.0,995.0,0.00,11.2,90,0.0,16.6,1011.9
01.10.2013,03:22,10.2,86.0,995.0,0.00,10.4,90,0.0,13.7,1011.9
01.10.2013,03:23,10.2,86.0,995.0,0.00,10.4,67,0.0,13.0,1011.9
01.10.2013,03:24,10.2,86.0,995.0,0.00,11.3,90,0.0,13.7,1011.9
01.10.2013,03:25,10.2,86.0,995.0,0.00,10.2,67,0.0,10.1,1011.9
01.10.2013,03:26,10.2,86.0,995.0,0.00,8.6,90,0.0,10.1,1011.9
01.10.2013,03:27,10.2,86.0,995.0,0.00,9.7,112,0.0,12.2,1011.9
01.10.2013,03:28,10.2,86.0,995.0,0.00,9.8,90,0.0,9.0,1011.9
01.10.2013,03:29,10.2,86.0,995.0,0.00,6.4,67,0.0,6.8,1011.9
01.10.2013,03:30,10.2,86.0,995.0,0.00,6.1,45,0.0,9.4,1011.9
01.10.2013,03:31,10.1,86.0,995.0,0.00,6.1,67,0.0,6.1,1011.9
01.10.2013,03:32,10.1,86.0,995.0,0.00,6.2,112,0.0,9.7,1011.9
01.10.2013,03:33,10.1,86.0,995.0,0.00,7.6,90,0.0,10.4,1011.9
01.10.2013,03:34,10.1,86.0,995.0,0.00,7.2,67,0.0,10.1,1011.9
01.10.2013,03:35,10.1,86.0,995.0,0.00,7.6,90,0.0,12.6,1011.9
01.10.2013,03:36,10.1,86.0,995.0,0.00,9.4,67,0.0,9.7,1011.9
01.10.2013,03:37,10.1,86.0,995.0,0.00,8.5,90,0.0,9.4,1011.9
01.10.2013,03:38,10.1,85.5,995.0,0.00,7.9,67,0.0,9.4,1011.9
01.10.2013,03:39,10.1,85.0,995.0,0.00,8.1,67,0.0,13.7,1011.9
01.10.2013,03:40,10.1,85.0,995.0,0.00,8.8,67,0.0,10.8,1011.9
01.10.2013,03:41,10.1,85.0,995.0,0.00,7.9,67,0.0,9.0,1011.9
01.10.2013,03:42,10.1,85.0,995.0,0.00,6.6,45,0.0,6.8,1011.9
01.10.2013,03:43,10.1,85.0,995.0,0.00,5.7,45,0.0,6.1,1011.9
01.10.2013,03:44,10.1,85.0,995.0,0.00,5.6,90,0.0,7.6,1011.9
01.10.2013,03:45,10.1,85.0,995.0,0.00,5.8,45,0.0,6.1,1011.9
01.10.2013,03:46,10.1,85.0,995.0,0.00,5.0,22,0.0,6.5,1011.9
01.10.2013,03:47,10.0,85.0,995.0,0.00,4.6,67,0.0,5.8,1011.9
01.10.2013,03:48,10.0,85.0,995.0,0.00,5.0,45,0.0,8.6,1011.9
01.10.2013,03:49,10.0,85.0,995.0,0.00,6.6,22,0.0,9.7,1011.9
01.10.2013,03:50,10.0,85.0,995.0,0.00,7.2,22,0.0,7.9,1011.9
01.10.2013,03:51,9.9,86.0,995.0,0.00,7.3,67,0.0,10.1,1011.9
01.10.2013,03:52,9.9,86.0,995.0,0.00,7.6,22,0.0,6.5,1011.9
01.10.2013,03:53,9.9,86.0,995.0,0.00,6.8,22,0.0,6.5,1011.9
01.10.2013,03:54,9.8,86.0,995.0,0.00,5.9,337,0.0,7.6,1011.9
01.10.2013,03:55,9.8,86.0,995.0,0.00,4.9,22,0.0,5.4,1011.9
01.10.2013,03:56,9.8,86.0,995.0,0.00,3.6,45,0.0,6.5,1011.9
01.10.2013,03:57,9.8,86.0,995.0,0.00,4.9,22,0.0,8.6,1011.9
01.10.2013,03:58,9.7,86.0,995.0,0.00,6.7,22,0.0,7.6,1011.9
01.10.2013,03:59,9.7,86.0,995.0,0.00,5.9,22,0.0,9.4,1011.9
01.10.2013,04:00,9.7,86.0,995.0,0.00,5.4,22,0.0,5.8,1011.9
01.10.2013,04:01,9.7,86.0,995.0,0.00,6.0,22,0.0,7.9,1011.9
01.10.2013,04:02,9.6,86.0,995.0,0.00,5.8,45,0.0,6.8,1011.9
01.10.2013,04:03,9.6,86.0,995.0,0.00,5.8,67,0.0,7.9,1011.9
01.10.2013,04:04,9.6,86.0,995.0,0.00,7.0,45,0.0,9.7,1011.9
01.10.2013,04:05,9.6,86.0,995.0,0.00,7.0,22,0.0,11.2,1011.9
01.10.2013,04:06,9.6,86.0,995.0,0.00,7.7,67,0.0,12.6,1011.9
01.10.2013,04:07,9.5,86.0,995.0,0.00,8.4,22,0.0,9.7,1011.9
01.10.2013,04:08,9.5,86.0,995.0,0.00,8.5,67,0.0,10.1,1011.9
01.10.2013,04:09,9.5,86.0,995.0,0.00,7.3,90,0.0,9.4,1011.9
01.10.2013,04:10,9.5,87.0,995.0,0.00,6.5,45,0.0,7.6,1011.9
01.10.2013,04:11,9.5,86.0,995.0,0.00,6.5,90,0.0,9.0,1011.9
01.10.2013,04:12,9.5,87.0,995.0,0.00,7.0,67,0.0,9.7,1011.9
01.10.2013,04:13,9.5,87.0,995.0,0.00,8.8,45,0.0,10.4,1011.9
01.10.2013,04:14,9.5,87.0,995.0,0.00,9.4,67,0.0,9.0,1011.9
01.10.2013,04:15,9.5,87.0,995.0,0.00,6.6,45,0.0,9.0,1011.9
01.10.2013,04:16,9.5,87.0,995.0,0.00,5.9,90,0.0,7.6,1011.9
01.10.2013,04:17,9.5,87.0,995.0,0.00,5.9,90,0.0,6.8,1011.9
01.10.2013,04:18,9.5,87.0,995.0,0.00,5.8,90,0.0,6.5,1011.9
01.10.2013,04:19,9.5,87.0,995.0,0.00,5.6,67,0.0,9.4,1011.9
01.10.2013,04:20,9.5,87.0,995.0,0.00,6.1,90,0.0,8.6,1011.9
01.10.2013,04:21,9.5,88.0,995.0,0.00,7.2,112,0.0,9.0,1011.9
01.10.2013,04:22,9.4,88.0,995.0,0.00,7.1,90,0.0,9.4,1011.9
01.10.2013,04:23,9.4,88.0,995.0,0.00,7.7,90,0.0,11.9,1011.9
01.10.2013,04:24,9.4,88.0,995.0,0.00,8.9,90,0.0,14.0,1011.9
01.10.2013,04:25,9.4,88.0,995.0,0.00,9.3,67,0.0,10.4,1011.9
01.10.2013,04:26,9.4,88.0,995.0,0.00,8.8,90,0.0,12.6,1011.9
01.10.2013,04:27,9.5,88.0,995.0,0.00,9.7,67,0.0,13.0,1011.9
01.10.2013,04:28,9.5,89.0,995.0,0.00,11.0,112,0.0,13.0,1011.9
01.10.2013,04:29,9.5,89.0,995.0,0.00,10.5,90,0.0,14.0,1011.9
01.10.2013,04:30,9.5,89.0,995.0,0.00,10.1,67,0.0,13.0,1011.9
01.10.2013,04:31,9.5,89.0,995.0,0.00,9.7,90,0.0,9.7,1011.9
01.10.2013,04:32,9.5,89.0,995.0,0.00,8.6,90,0.0,10.1,1011.9
01.10.2013,04:33,9.5,89.0,995.0,0.00,8.9,67,0.0,11.9,1011.9
01.10.2013,04:34,9.5,89.0,995.0,0.00,9.0,135,0.0,12.2,1011.9
01.10.2013,04:35,9.5,89.0,995.0,0.00,9.1,67,0.0,10.8,1011.9
01.10.2013,04:36,9.5,89.0,995.0,0.00,9.7,90,0.0,10.4,1011.9
01.10.2013,04:37,9.5,90.0,995.0,0.00,8.3,90,0.0,9.4,1011.9
01.10.2013,04:38,9.6,90.0,995.0,0.00,8.4,112,0.0,12.6,1011.9
01.10.2013,04:39,9.5,90.0,995.0,0.00,8.6,90,0.0,10.1,1011.9
01.10.2013,04:40,9.6,90.0,995.0,0.00,9.0,90,0.0,13.0,1011.9
01.10.2013,04:41,9.6,90.0,995.0,0.00,9.4,90,0.0,9.7,1011.9
01.10.2013,04:42,9.6,90.0,995.0,0.00,9.2,90,0.0,12.6,1011.9
01.10.2013,04:43,9.6,90.0,995.0,0.00,9.6,90,0.0,9.7,1011.9
01.10.2013,04:44,9.6,90.0,995.0,0.00,8.2,90,0.0,9.7,1011.9
01.10.2013,04:45,9.6,90.0,995.0,0.00,8.2,90,0.0,9.0,1011.9
01.10.2013,04:46,9.6,90.0,995.0,0.00,6.7,90,0.0,9.7,1011.9
01.10.2013,04:47,9.6,90.0,995.0,0.00,6.3,67,0.0,8.6,1011.9
01.10.2013,04:48,9.6,90.0,995.0,0.00,6.3,90,0.0,9.0,1011.9
01.10.2013,04:49,9.6,90.0,995.0,0.00,7.0,67,0.0,9.7,1011.9
01.10.2013,04:50,9.6,90.0,995.0,0.00,7.3,90,0.0,8.6,1011.9
01.10.2013,04:51,9.6,90.0,995.0,0.00,5.6,90,0.0,9.4,1011.9
01.10.2013,04:52,9.6,90.0,995.0,0.00,6.3,90,0.0,9.0,1011.9
01.10.2013,04:53,9.6,90.0,995.0,0.00,7.5,22,0.0,9.0,1011.9
01.10.2013,04:54,9.6,90.0,995.0,0.00,6.8,67,0.0,7.9,1011.9
01.10.2013,04:55,9.6,90.0,995.0,0.00,7.4,67,0.0,10.1,1011.9
01.10.2013,04:56,9.6,90.0,995.0,0.00,8.2,67,0.0,9.0,1011.9
01.10.2013,04:57,9.6,90.0,995.0,0.00,6.6,90,0.0,9.0,1011.9
01.10.2013,04:58,9.6,90.0,995.0,0.00,6.3,67,0.0,6.8,1011.9
01.10.2013,04:59,9.6,90.0,995.0,0.00,6.4,45,0.0,8.6,1011.9
01.10.2013,05:00,9.6,90.0,995.0,0.00,6.7,90,0.0,10.1,1011.9
01.10.2013,05:01,9.6,90.0,995.0,0.00,8.3,22,0.0,10.1,1011.9
01.10.2013,05:02,9.7,90.0,995.0,0.00,7.9,90,0.0,8.6,1011.9
01.10.2013,05:03,9.7,90.0,995.0,0.00,7.0,67,0.0,11.2,1011.9
01.10.2013,05:04,9.7,90.0,995.0,0.00,8.3,67,0.0,13.0,1011.9
01.10.2013,05:05,9.7,90.0,995.0,0.00,8.6,45,0.0,9.4,1011.9
01.10.2013,05:06,9.7,90.0,995.0,0.00,7.8,45,0.0,9.4,1011.9
01.10.2013,05:07,9.7,90.0,995.0,0.00,8.1,67,0.0,9.0,1011.9
01.10.2013,05:08,9.7,90.0,995.0,0.00,7.4,45,0.0,5.8,1011.9
01.10.2013,05:09,9.7,90.5,995.0,0.00,6.3,22,0.0,9.0,1011.9
01.10.2013,05:10,9.7,90.0,995.0,0.00,6.4,22,0.0,9.7,1011.9
01.10.2013,05:11,9.7,90.0,995.0,0.00,6.3,0,0.0,9.4,1011.9
01.10.2013,05:12,9.7,90.0,995.0,0.00,7.6,45,0.0,9.4,1011.9
01.10.2013,05:13,9.7,90.0,995.0,0.00,8.3,45,0.0,8.6,1011.9
01.10.2013,05:14,9.7,90.0,995.0,0.00,6.6,45,0.0,7.9,1011.9
01.10.2013,05:15,9.7,90.0,995.0,0.00,6.3,45,0.0,9.4,1011.9
01.10.2013,05:16,9.6,91.0,995.0,0.00,6.5,22,0.0,5.4,1011.9
01.10.2013,05:17,9.6,91.0,995.0,0.00,5.9,0,0.0,9.7,1011.9
01.10.2013,05:18,9.6,91.0,995.0,0.00,6.3,0,0.0,9.0,1011.9
01.10.2013,05:19,9.6,91.0,995.0,0.00,6.5,45,0.0,7.9,1011.9
01.10.2013,05:20,9.6,91.0,995.0,0.00,6.5,45,0.0,10.4,1011.9
01.10.2013,05:21,9.6,91.0,995.0,0.00,7.3,67,0.0,9.7,1011.9
01.10.2013,05:22,9.6,91.0,995.0,0.00,8.3,67,0.0,8.6,1011.9
01.10.2013,05:23,9.6,91.0,995.0,0.00,6.8,67,0.0,8.6,1011.9
01.10.2013,05:24,9.6,91.0,995.0,0.00,6.0,45,0.0,10.4,1011.9
01.10.2013,05:25,9.6,91.0,995.0,0.00,6.0,0,0.0,5.4,1011.9
01.10.2013,05:26,9.6,91.0,995.0,0.00,5.4,45,0.0,7.6,1011.9
01.10.2013,05:27,9.6,91.0,995.0,0.00,5.7,45,0.0,9.4,1011.9
01.10.2013,05:28,9.6,91.0,995.0,0.00,7.2,0,0.0,10.1,1011.9
01.10.2013,05:29,9.6,91.0,995.0,0.00,7.0,22,0.0,6.8,1011.9
01.10.2013,05:30,9.7,91.0,995.0,0.00,7.0,45,0.0,12.2,1011.9
01.10.2013,05:31,9.7,91.0,995.0,0.00,7.8,67,0.0,9.0,1011.9
01.10.2013,05:32,9.7,91.0,995.0,0.00,7.1,0,0.0,9.0,1011.9
01.10.2013,05:33,9.7,91.0,995.0,0.00,5.9,90,0.0,7.9,1011.9
01.10.2013,05:34,9.7,91.0,995.0,0.00,4.3,67,0.0,7.2,1011.9
01.10.2013,05:35,9.7,91.0,995.0,0.00,4.0,22,0.0,7.9,1011.9
01.10.2013,05:36,9.7,91.0,995.0,0.00,6.8,45,0.0,9.7,1011.9
01.10.2013,05:37,9.7,91.0,995.0,0.00,6.7,45,0.0,6.8,1011.9
01.10.2013,05:38,9.7,91.0,995.0,0.00,6.6,45,0.0,10.4,1011.9
01.10.2013,05:39,9.7,91.0,995.0,0.00,6.4,67,0.0,10.1,1011.9
01.10.2013,05:40,9.7,91.0,995.0,0.00,8.3,45,0.0,9.7,1011.9
01.10.2013,05:41,9.7,91.0,995.0,0.00,9.1,22,0.0,9.7,1011.9
01.10.2013,05:42,9.7,91.0,995.0,0.00,8.4,67,0.0,10.4,1011.9
01.10.2013,05:43,9.7,91.0,995.0,0.00,8.3,67,0.0,10.4,1011.9
01.10.2013,05:44,9.7,91.0,995.0,0.00,8.6,22,0.0,9.4,1011.9
01.10.2013,05:45,9.7,91.0,995.0,0.00,8.6,90,0.0,8.6,1011.9
01.10.2013,05:46,9.7,91.0,995.0,0.00,8.2,67,0.0,9.7,1011.9
01.10.2013,05:47,9.8,91.0,995.0,0.00,8.1,67,0.0,10.1,1011.9
01.10.2013,05:48,9.8,91.0,995.0,0.00,8.1,67,0.0,9.0,1011.9
01.10.2013,05:49,9.8,91.0,995.0,0.00,7.5,45,0.0,9.7,1011.9
01.10.2013,05:50,9.8,91.0,995.0,0.00,10.7,90,0.0,13.0,1011.9
01.10.2013,05:51,9.8,91.0,995.0,0.00,11.0,90,0.0,10.1,1011.9
01.10.2013,05:52,9.8,91.0,995.0,0.00,10.0,90,0.0,9.7,1011.9
01.10.2013,05:53,9.8,91.0,995.0,0.00,8.1,67,0.0,9.7,1011.9
01.10.2013,05:54,9.8,91.0,995.0,0.00,8.5,90,0.0,14.0,1011.9
01.10.2013,05:55,9.8,91.0,995.0,0.00,10.3,90,0.0,13.0,1011.9
01.10.2013,05:56,9.8,91.0,995.0,0.00,11.3,67,0.0,12.2,1011.9
01.10.2013,05:57,9.8,91.0,995.0,0.00,10.6,90,0.0,12.2,1011.9
01.10.2013,05:58,9.9,91.0,995.0,0.00,10.4,90,0.0,13.0,1011.9
01.10.2013,05:59,9.9,91.0,995.0,0.00,10.4,112,0.0,10.4,1011.9
01.10.2013,06:00,9.9,91.0,995.0,0.00,9.4,90,0.0,13.7,1011.9
01.10.2013,06:01,9.9,91.0,995.0,0.00,9.4,90,0.0,11.5,1011.9
01.10.2013,06:02,9.9,91.0,995.0,0.00,9.3,90,0.0,11.9,1011.9
01.10.2013,06:03,9.9,91.0,995.0,0.00,10.4,90,0.0,12.6,1011.9
01.10.2013,06:04,9.9,91.0,995.0,0.00,11.2,90,0.0,12.6,1011.9
01.10.2013,06:05,9.9,91.0,995.0,0.00,9.7,90,0.0,10.1,1011.9
01.10.2013,06:06,10.0,90.0,995.0,0.00,8.1,67,0.0,12.2,1011.9
01.10.2013,06:07,10.0,90.0,995.0,0.00,8.9,90,0.0,11.9,1011.9
01.10.2013,06:08,10.0,90.0,995.0,0.00,8.3,112,0.0,9.7,1011.9
01.10.2013,06:09,10.0,90.0,995.0,0.00,8.4,90,0.0,15.5,1011.9
01.10.2013,06:10,10.0,90.0,995.0,0.00,11.2,90,0.0,11.9,1011.9
01.10.2013,06:11,10.0,90.0,995.0,0.00,10.4,90,0.0,12.2,1011.9
01.10.2013,06:12,10.0,90.0,995.0,0.00,9.6,90,0.0,11.5,1011.9
01.10.2013,06:13,10.0,90.0,995.0,0.00,9.2,90,0.0,10.4,1011.9
01.10.2013,06:14,10.1,90.0,995.0,0.00,9.4,112,0.0,12.2,1011.9
01.10.2013,06:15,10.1,90.0,995.0,0.00,10.7,90,0.0,13.7,1011.9
01.10.2013,06:16,10.1,89.0,995.0,0.00,11.8,90,0.0,16.2,1011.9
01.10.2013,06:17,10.1,89.0,995.0,0.00,12.5,90,0.0,15.8,1011.9
01.10.2013,06:18,10.1,89.0,995.0,0.00,11.5,67,0.0,15.8,1011.9
01.10.2013,06:19,10.1,89.0,995.0,0.00,11.7,112,0.0,13.7,1011.9
01.10.2013,06:20,10.1,89.0,995.0,0.00,12.4,135,0.0,16.9,1011.9
01.10.2013,06:21,10.1,89.0,995.0,0.00,13.3,90,0.0,17.6,1011.9
01.10.2013,06:22,10.2,88.0,995.0,0.00,13.9,112,0.0,14.0,1011.9
01.10.2013,06:23,10.2,88.0,995.0,0.00,12.2,90,0.0,17.3,1011.9