Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.04.2023,00:00,4.8,97.0,986.9,0.00,8.4,50,13.0,1002.6
01.04.2023,00:01,4.8,97.0,986.9,0.00,9.7,47,11.2,1002.6
01.04.2023,00:02,4.8,97.0,986.9,0.00,9.2,44,7.9,1002.6
01.04.2023,00:03,4.8,97.0,986.9,0.00,7.9,46,14.4,1002.6
01.04.2023,00:04,4.8,97.0,986.9,0.00,7.9,49,14.4,1002.6
01.04.2023,00:05,4.8,97.0,986.9,0.00,7.9,53,13.0,1002.6
01.04.2023,00:06,4.8,97.0,986.9,0.00,7.9,47,14.4,1002.6
01.04.2023,00:07,4.8,97.0,987.0,0.00,7.9,48,16.2,1002.6
01.04.2023,00:08,4.8,97.0,987.0,0.00,8.7,26,11.2,1002.6
01.04.2023,00:09,4.8,97.0,987.0,0.00,9.1,62,11.2,1002.7
01.04.2023,00:10,4.8,97.0,987.0,0.00,7.9,49,14.4,1002.7
01.04.2023,00:11,4.8,97.0,987.0,0.00,7.9,50,7.9,1002.7
01.04.2023,00:12,4.8,97.0,987.0,0.00,8.5,45,11.2,1002.7
01.04.2023,00:13,4.8,97.0,987.0,0.00,9.7,53,7.9,1002.7
01.04.2023,00:14,4.8,97.0,987.1,0.20,9.7,51,14.4,1002.7
01.04.2023,00:15,4.8,97.0,987.1,0.00,8.9,34,9.7,1002.8
01.04.2023,00:16,4.8,97.0,987.1,0.00,7.9,42,9.7,1002.8
01.04.2023,00:17,4.8,97.0,987.1,0.00,7.9,75,7.9,1002.8
01.04.2023,00:18,4.8,97.0,987.1,0.00,7.9,57,7.9,1002.8
01.04.2023,00:19,4.8,97.0,987.1,0.00,7.9,57,11.2,1002.8
01.04.2023,00:20,4.8,97.0,987.1,0.00,7.9,61,19.4,1002.8
01.04.2023,00:21,4.8,97.0,987.2,0.00,7.9,53,14.4,1002.8
01.04.2023,00:22,4.8,97.0,987.2,0.00,7.9,63,13.0,1002.9
01.04.2023,00:23,4.8,97.0,987.2,0.00,7.9,75,16.2,1002.9
01.04.2023,00:24,4.8,97.0,987.2,0.00,7.9,49,11.2,1002.9
01.04.2023,00:25,4.8,97.0,987.2,0.00,7.9,60,17.6,1002.9
01.04.2023,00:26,4.8,97.0,987.2,0.00,8.5,57,16.2,1003.0
01.04.2023,00:27,4.8,97.0,987.3,0.00,9.7,67,17.6,1003.0
01.04.2023,00:28,4.8,97.0,987.3,0.00,9.7,55,13.0,1003.0
01.04.2023,00:29,4.8,97.0,987.3,0.00,9.7,44,11.2,1002.9
01.04.2023,00:30,4.8,97.0,987.3,0.00,9.7,54,14.4,1003.0
01.04.2023,00:31,4.8,97.0,987.3,0.00,9.7,74,13.0,1003.0
01.04.2023,00:32,4.8,97.0,987.3,0.00,9.7,66,16.2,1003.0
01.04.2023,00:33,4.8,97.0,987.4,0.00,9.7,46,14.4,1003.0
01.04.2023,00:34,4.8,97.0,987.4,0.20,9.7,75,11.2,1003.0
01.04.2023,00:35,4.8,97.0,987.4,0.00,9.7,73,16.2,1003.0
01.04.2023,00:36,4.8,97.0,987.4,0.00,9.7,46,16.2,1003.1
01.04.2023,00:37,4.8,97.0,987.4,0.00,9.7,65,19.4,1003.1
01.04.2023,00:38,4.8,97.0,987.4,0.00,9.7,50,16.2,1003.1
01.04.2023,00:39,4.8,97.0,987.4,0.00,9.7,53,16.2,1003.2
01.04.2023,00:40,4.7,97.0,987.5,0.00,10.3,57,16.2,1003.2
01.04.2023,00:41,4.7,97.0,987.5,0.00,11.2,38,16.2,1003.1
01.04.2023,00:42,4.7,97.0,987.5,0.00,11.2,69,14.4,1003.2
01.04.2023,00:43,4.7,97.0,987.5,0.00,11.2,65,14.4,1003.2
01.04.2023,00:44,4.7,97.0,987.5,0.00,11.2,51,14.4,1003.2
01.04.2023,00:45,4.7,97.0,987.5,0.00,11.2,61,14.4,1003.2
01.04.2023,00:46,4.7,97.0,987.5,0.00,10.6,50,13.0,1003.2
01.04.2023,00:47,4.7,97.0,987.5,0.00,9.7,67,11.2,1003.2
01.04.2023,00:48,4.7,97.0,987.5,0.00,9.7,51,14.4,1003.3
01.04.2023,00:49,4.7,97.0,987.5,0.00,9.7,66,13.0,1003.2
01.04.2023,00:50,4.7,97.0,987.5,0.00,9.7,57,14.4,1003.3
01.04.2023,00:51,4.7,97.0,987.6,0.00,9.7,59,9.7,1003.3
01.04.2023,00:52,4.7,97.0,987.6,0.00,9.7,49,9.7,1003.3
01.04.2023,00:53,4.7,97.0,987.6,0.00,9.0,48,7.9,1003.3
01.04.2023,00:54,4.6,97.0,987.6,0.00,7.9,40,9.7,1003.3
01.04.2023,00:55,4.7,97.0,987.6,0.00,7.9,47,9.7,1003.3
01.04.2023,00:56,4.7,97.0,987.6,0.00,7.9,47,9.7,1003.3
01.04.2023,00:57,4.7,97.0,987.6,0.00,7.9,57,9.7,1003.3
01.04.2023,00:58,4.7,97.0,987.6,0.00,7.9,49,11.2,1003.4
01.04.2023,00:59,4.7,97.0,987.7,0.00,7.9,49,9.7,1003.4
01.04.2023,01:00,4.6,97.0,987.7,0.00,7.9,49,7.9,1003.4
01.04.2023,01:01,4.7,97.0,987.7,0.00,7.5,31,7.9,1003.4
01.04.2023,01:02,4.7,97.0,987.7,0.00,6.5,73,14.4,1003.4
01.04.2023,01:03,4.7,97.0,987.7,0.00,6.5,49,9.7,1003.4
01.04.2023,01:04,4.7,97.0,987.7,0.00,6.5,42,9.7,1003.4
01.04.2023,01:05,4.7,97.0,987.7,0.00,6.5,48,9.7,1003.4
01.04.2023,01:06,4.6,97.0,987.7,0.00,6.5,38,6.5,1003.4
01.04.2023,01:07,4.7,97.0,987.7,0.00,6.5,42,6.5,1003.4
01.04.2023,01:08,4.6,97.0,987.7,0.00,6.5,49,6.5,1003.4
01.04.2023,01:09,4.7,97.0,987.7,0.00,6.5,62,6.5,1003.5
01.04.2023,01:10,4.6,97.0,987.8,0.00,6.5,55,4.7,1003.5
01.04.2023,01:11,4.7,97.0,987.8,0.00,6.0,36,6.5,1003.5
01.04.2023,01:12,4.7,97.0,987.8,0.00,5.3,46,6.5,1003.4
01.04.2023,01:13,4.7,97.0,987.8,0.00,5.9,46,4.7,1003.5
01.04.2023,01:14,4.7,97.0,987.7,0.00,4.7,34,6.5,1003.4
01.04.2023,01:15,4.7,97.0,987.8,0.00,4.7,36,6.5,1003.5
01.04.2023,01:16,4.7,97.0,987.8,0.00,4.7,30,6.5,1003.5
01.04.2023,01:17,4.7,97.0,987.8,0.00,4.7,35,7.9,1003.5
01.04.2023,01:18,4.7,97.0,987.8,0.00,4.7,37,7.9,1003.5
01.04.2023,01:19,4.6,97.0,987.8,0.00,4.7,40,7.9,1003.5
01.04.2023,01:20,4.7,97.0,987.8,0.00,5.3,36,7.9,1003.5
01.04.2023,01:21,4.6,97.0,987.8,0.00,6.5,23,13.0,1003.5
01.04.2023,01:22,4.7,97.0,987.8,0.00,6.5,36,11.2,1003.5
01.04.2023,01:23,4.7,97.0,987.8,0.00,6.5,43,9.7,1003.5
01.04.2023,01:24,4.6,97.0,987.8,0.00,6.5,47,9.7,1003.5
01.04.2023,01:25,4.7,97.0,987.8,0.00,6.5,59,9.7,1003.5
01.04.2023,01:26,4.7,97.0,987.8,0.00,6.5,55,6.5,1003.5
01.04.2023,01:27,4.6,97.0,987.8,0.00,6.5,45,9.7,1003.5
01.04.2023,01:28,4.6,97.0,987.8,0.00,7.0,56,13.0,1003.6
01.04.2023,01:29,4.6,97.0,987.9,0.00,7.9,54,14.4,1003.5
01.04.2023,01:30,4.6,97.0,987.8,0.00,7.9,43,14.4,1003.6
01.04.2023,01:31,4.6,97.0,987.8,0.00,7.9,49,11.2,1003.6
01.04.2023,01:32,4.6,97.0,987.9,0.00,7.9,46,13.0,1003.6
01.04.2023,01:33,4.6,96.5,987.9,0.00,7.9,34,11.2,1003.6
01.04.2023,01:34,4.6,97.0,987.9,0.00,7.9,29,9.7,1003.6
01.04.2023,01:35,4.6,97.0,987.9,0.00,7.9,42,9.7,1003.6
01.04.2023,01:36,4.6,97.0,987.9,0.00,7.9,41,11.2,1003.6
01.04.2023,01:37,4.6,97.0,987.9,0.00,7.9,37,7.9,1003.6
01.04.2023,01:38,4.6,96.5,987.9,0.00,7.9,40,9.7,1003.6
01.04.2023,01:39,4.6,96.7,987.9,0.00,7.9,42,7.9,1003.6
01.04.2023,01:40,4.6,96.6,987.9,0.00,7.4,56,7.9,1003.7
01.04.2023,01:41,4.6,96.7,987.9,0.00,6.5,54,6.5,1003.7
01.04.2023,01:42,4.5,96.0,987.9,0.00,6.5,52,7.9,1003.7
01.04.2023,01:43,4.5,96.0,988.0,0.00,6.5,50,9.7,1003.7
01.04.2023,01:44,4.5,96.0,988.0,0.00,6.5,61,6.5,1003.7
01.04.2023,01:45,4.5,96.0,988.0,0.00,6.5,28,6.5,1003.7
01.04.2023,01:46,4.5,96.0,988.0,0.00,5.8,43,9.7,1003.7
01.04.2023,01:47,4.5,96.0,988.0,0.00,4.7,28,7.9,1003.7
01.04.2023,01:48,4.4,96.0,988.0,0.00,4.7,51,7.9,1003.7
01.04.2023,01:49,4.4,96.0,988.0,0.00,5.5,52,7.9,1003.8
01.04.2023,01:50,4.4,96.0,988.0,0.00,6.5,43,7.9,1003.8
01.04.2023,01:51,4.4,96.0,988.0,0.00,6.5,38,6.5,1003.8
01.04.2023,01:52,4.4,96.0,988.0,0.00,6.5,53,6.5,1003.7
01.04.2023,01:53,4.4,96.0,988.0,0.00,5.9,53,6.5,1003.7
01.04.2023,01:54,4.4,96.0,988.0,0.00,4.7,46,6.5,1003.8
01.04.2023,01:55,4.4,96.0,988.1,0.00,4.7,39,6.5,1003.8
01.04.2023,01:56,4.4,96.0,988.1,0.00,4.7,42,6.5,1003.8
01.04.2023,01:57,4.3,96.0,988.1,0.00,4.7,42,4.7,1003.8
01.04.2023,01:58,4.3,96.0,988.0,0.00,4.7,42,3.2,1003.8
01.04.2023,01:59,4.3,96.0,988.0,0.00,4.7,42,4.7,1003.8
01.04.2023,02:00,4.3,96.0,988.0,0.00,4.7,49,4.7,1003.8
01.04.2023,02:01,4.3,96.0,988.0,0.00,4.7,38,7.9,1003.8
01.04.2023,02:02,4.3,96.0,988.1,0.00,4.7,42,7.9,1003.8
01.04.2023,02:03,4.2,96.0,988.1,0.00,4.7,34,6.5,1003.8
01.04.2023,02:04,4.2,96.0,988.1,0.00,4.7,51,7.9,1003.8
01.04.2023,02:05,4.2,96.0,988.1,0.00,4.7,61,9.7,1003.8
01.04.2023,02:06,4.2,96.0,988.1,0.00,4.7,48,6.5,1003.9
01.04.2023,02:07,4.2,96.0,988.1,0.00,4.7,50,7.9,1003.9
01.04.2023,02:08,4.1,96.0,988.1,0.00,4.7,48,6.5,1003.9
01.04.2023,02:09,4.1,96.0,988.1,0.00,4.7,48,4.7,1003.9
01.04.2023,02:10,4.1,96.0,988.1,0.00,4.7,44,7.9,1003.9
01.04.2023,02:11,4.1,96.0,988.1,0.00,4.7,44,4.7,1003.9
01.04.2023,02:12,4.1,96.0,988.2,0.00,4.7,44,4.7,1003.9
01.04.2023,02:13,4.1,96.0,988.2,0.00,4.7,44,4.7,1003.9
01.04.2023,02:14,4.0,96.0,988.2,0.00,4.7,44,3.2,1003.9
01.04.2023,02:15,4.1,96.0,988.2,0.00,4.7,36,6.5,1004.0
01.04.2023,02:16,4.0,96.0,988.2,0.00,4.7,36,4.7,1003.9
01.04.2023,02:17,3.9,96.0,988.2,0.00,4.1,38,6.5,1003.9
01.04.2023,02:18,3.9,96.0,988.2,0.00,3.2,38,4.7,1003.9
01.04.2023,02:19,4.0,96.0,988.2,0.00,3.2,38,6.5,1004.0
01.04.2023,02:20,3.9,96.0,988.3,0.00,3.2,38,4.7,1004.0
01.04.2023,02:21,3.9,96.0,988.2,0.00,3.2,38,6.5,1003.9
01.04.2023,02:22,3.9,96.0,988.2,0.00,3.2,38,4.7,1003.9
01.04.2023,02:23,3.9,96.0,988.2,0.00,3.2,38,6.5,1003.9
01.04.2023,02:24,3.9,96.0,988.2,0.00,3.7,38,6.5,1003.9
01.04.2023,02:25,3.9,96.0,988.2,0.00,4.7,38,6.5,1003.9
01.04.2023,02:26,3.9,96.0,988.2,0.00,4.7,34,7.9,1004.0
01.04.2023,02:27,3.8,96.0,988.3,0.00,4.7,41,4.7,1004.0
01.04.2023,02:28,3.9,96.0,988.3,0.00,4.7,53,6.5,1004.0
01.04.2023,02:29,3.8,96.0,988.3,0.00,4.7,44,6.5,1004.0
01.04.2023,02:30,3.8,96.0,988.3,0.00,4.7,38,4.7,1004.0
01.04.2023,02:31,3.8,96.0,988.3,0.00,4.7,46,6.5,1004.0
01.04.2023,02:32,3.8,96.0,988.3,0.00,4.7,46,4.7,1004.0
01.04.2023,02:33,3.8,96.0,988.3,0.00,4.7,46,6.5,1004.0
01.04.2023,02:34,3.8,96.0,988.3,0.00,4.7,45,6.5,1004.0
01.04.2023,02:35,3.8,96.0,988.3,0.00,4.7,36,6.5,1004.0
01.04.2023,02:36,3.8,96.0,988.3,0.00,4.7,36,4.7,1004.1
01.04.2023,02:37,3.8,96.0,988.4,0.00,4.7,37,4.7,1004.1
01.04.2023,02:38,3.8,96.0,988.4,0.00,4.7,36,4.7,1004.0
01.04.2023,02:39,3.8,96.0,988.4,0.00,4.1,37,4.7,1004.1
01.04.2023,02:40,3.8,96.0,988.4,0.00,3.2,37,6.5,1004.1
01.04.2023,02:41,3.8,96.0,988.4,0.00,3.2,37,4.7,1004.1
01.04.2023,02:42,3.8,96.0,988.4,0.00,3.2,37,6.5,1004.1
01.04.2023,02:43,3.8,96.0,988.4,0.00,3.7,38,6.5,1004.1
01.04.2023,02:44,3.8,96.0,988.4,0.00,4.7,37,6.5,1004.1
01.04.2023,02:45,3.8,96.0,988.4,0.00,4.7,41,6.5,1004.1
01.04.2023,02:46,3.8,96.0,988.4,0.00,4.7,50,6.5,1004.1
01.04.2023,02:47,3.8,96.0,988.4,0.00,4.7,52,6.5,1004.1
01.04.2023,02:48,3.8,96.0,988.4,0.00,4.7,52,6.5,1004.1
01.04.2023,02:49,3.8,96.0,988.4,0.00,4.7,39,7.9,1004.1
01.04.2023,02:50,3.8,96.0,988.4,0.00,4.7,43,7.9,1004.1
01.04.2023,02:51,3.8,96.0,988.4,0.00,4.7,52,6.5,1004.1
01.04.2023,02:52,3.8,97.0,988.4,0.00,4.7,36,6.5,1004.1
01.04.2023,02:53,3.8,97.0,988.4,0.00,4.7,29,6.5,1004.1
01.04.2023,02:54,3.8,97.0,988.4,0.00,4.7,38,4.7,1004.1
01.04.2023,02:55,3.8,97.0,988.4,0.00,4.7,29,6.5,1004.2
01.04.2023,02:56,3.8,97.0,988.5,0.00,4.7,38,6.5,1004.2
01.04.2023,02:57,3.8,97.0,988.5,0.00,4.7,28,6.5,1004.2
01.04.2023,02:58,3.9,97.0,988.5,0.00,4.7,32,6.5,1004.2
01.04.2023,02:59,3.9,97.0,988.5,0.00,4.7,32,4.7,1004.2
01.04.2023,03:00,3.9,97.0,988.5,0.00,4.7,29,4.7,1004.2
01.04.2023,03:01,3.9,97.0,988.5,0.00,4.7,26,4.7,1004.2
01.04.2023,03:02,3.9,97.0,988.5,0.00,4.2,44,6.5,1004.2
01.04.2023,03:03,3.9,97.0,988.5,0.00,3.2,44,4.7,1004.2
01.04.2023,03:04,3.9,97.0,988.5,0.00,3.2,45,7.9,1004.3
01.04.2023,03:05,3.9,97.0,988.5,0.00,3.2,42,6.5,1004.2
01.04.2023,03:06,3.9,97.0,988.6,0.00,3.2,39,6.5,1004.3
01.04.2023,03:07,3.9,97.0,988.6,0.00,3.2,39,7.9,1004.3
01.04.2023,03:08,3.9,97.0,988.6,0.00,3.2,36,7.9,1004.3
01.04.2023,03:09,3.9,97.0,988.6,0.00,3.7,29,6.5,1004.3
01.04.2023,03:10,3.9,97.0,988.6,0.00,4.7,9,4.7,1004.3
01.04.2023,03:11,4.0,97.0,988.6,0.00,4.7,23,14.4,1004.3
01.04.2023,03:12,3.9,97.0,988.6,0.00,5.3,46,16.2,1004.3
01.04.2023,03:13,4.0,97.0,988.6,0.00,6.5,47,16.2,1004.4
01.04.2023,03:14,4.0,97.0,988.7,0.00,7.0,53,17.6,1004.4
01.04.2023,03:15,4.1,97.0,988.6,0.00,7.9,34,19.4,1004.4
01.04.2023,03:16,4.0,97.0,988.6,0.00,8.6,38,17.6,1004.4
01.04.2023,03:17,4.1,97.0,988.6,0.00,9.7,26,16.2,1004.3
01.04.2023,03:18,4.0,97.0,988.6,0.00,9.7,19,16.2,1004.4
01.04.2023,03:19,4.0,97.0,988.7,0.00,9.7,61,11.2,1004.4
01.04.2023,03:20,4.1,97.0,988.7,0.00,10.1,30,11.2,1004.4
01.04.2023,03:21,4.1,97.0,988.7,0.00,11.2,41,14.4,1004.4
01.04.2023,03:22,4.1,97.0,988.7,0.00,11.2,40,16.2,1004.4
01.04.2023,03:23,4.1,97.0,988.7,0.00,11.2,51,11.2,1004.4
01.04.2023,03:24,4.1,97.0,988.7,0.00,11.2,56,16.2,1004.5
01.04.2023,03:25,4.1,97.0,988.8,0.00,10.7,59,9.7,1004.5
01.04.2023,03:26,4.1,97.0,988.8,0.00,9.7,47,9.7,1004.6
01.04.2023,03:27,4.1,97.0,988.9,0.00,9.7,31,9.7,1004.6
01.04.2023,03:28,4.1,97.0,988.9,0.00,9.2,36,9.7,1004.6
01.04.2023,03:29,4.1,97.0,988.9,0.00,7.9,53,9.7,1004.6
01.04.2023,03:30,4.1,97.0,988.9,0.00,7.9,65,9.7,1004.6
01.04.2023,03:31,4.1,97.0,988.9,0.00,7.9,45,9.7,1004.6
01.04.2023,03:32,4.1,97.0,988.9,0.00,7.9,46,9.7,1004.6
01.04.2023,03:33,4.1,97.0,988.9,0.00,7.9,34,9.7,1004.6
01.04.2023,03:34,4.1,97.0,988.9,0.00,7.3,34,9.7,1004.6
01.04.2023,03:35,4.1,97.0,988.9,0.00,6.5,45,9.7,1004.6
01.04.2023,03:36,4.1,97.0,988.9,0.00,6.5,36,7.9,1004.6
01.04.2023,03:37,4.1,97.0,989.0,0.00,6.5,57,6.5,1004.7
01.04.2023,03:38,4.1,97.0,989.0,0.00,6.5,26,7.9,1004.7
01.04.2023,03:39,4.1,97.0,989.0,0.00,6.5,26,7.9,1004.7
01.04.2023,03:40,4.1,97.0,989.0,0.00,6.5,39,7.9,1004.7
01.04.2023,03:41,4.1,97.0,989.0,0.00,6.5,24,9.7,1004.7
01.04.2023,03:42,4.1,97.0,989.0,0.00,6.5,45,9.7,1004.7
01.04.2023,03:43,4.1,97.0,989.0,0.00,6.5,40,9.7,1004.7
01.04.2023,03:44,4.1,97.0,989.0,0.00,6.5,51,7.9,1004.7
01.04.2023,03:45,4.1,97.0,989.0,0.00,6.5,40,4.7,1004.7
01.04.2023,03:46,4.1,97.0,989.0,0.00,6.5,59,7.9,1004.7
01.04.2023,03:47,4.1,97.0,989.0,0.00,6.5,42,9.7,1004.7
01.04.2023,03:48,4.1,97.0,989.0,0.00,6.5,50,9.7,1004.7
01.04.2023,03:49,4.1,97.0,989.0,0.00,6.5,47,7.9,1004.7
01.04.2023,03:50,4.1,97.0,989.0,0.00,6.5,46,7.9,1004.7
01.04.2023,03:51,4.1,97.0,989.0,0.00,6.5,41,14.4,1004.7
01.04.2023,03:52,4.1,97.0,989.0,0.00,6.5,49,7.9,1004.8
01.04.2023,03:53,4.1,97.0,989.0,0.00,6.5,44,6.5,1004.8
01.04.2023,03:54,4.1,97.0,989.0,0.00,6.5,40,11.2,1004.8
01.04.2023,03:55,4.1,97.0,989.0,0.00,6.5,44,11.2,1004.8
01.04.2023,03:56,4.1,97.0,989.0,0.00,6.5,30,11.2,1004.8
01.04.2023,03:57,4.1,97.0,989.0,0.00,6.5,41,7.9,1004.7
01.04.2023,03:58,4.1,97.0,989.0,0.00,6.5,24,11.2,1004.7
01.04.2023,03:59,4.1,97.0,989.0,0.00,6.5,55,9.7,1004.7
01.04.2023,04:00,4.1,97.0,989.0,0.00,6.5,49,9.7,1004.7
01.04.2023,04:01,4.1,97.0,989.0,0.00,6.5,35,9.7,1004.7
01.04.2023,04:02,4.1,97.0,989.0,0.00,6.5,53,9.7,1004.7
01.04.2023,04:03,4.1,97.0,989.0,0.00,6.5,47,7.9,1004.7
01.04.2023,04:04,4.1,97.0,989.0,0.00,6.9,48,14.4,1004.8
01.04.2023,04:05,4.1,97.0,989.0,0.00,7.9,40,9.7,1004.7
01.04.2023,04:06,4.1,97.0,989.0,0.00,7.9,37,9.7,1004.7
01.04.2023,04:07,4.1,97.0,989.0,0.00,7.9,34,9.7,1004.7
01.04.2023,04:08,4.1,97.0,989.0,0.00,7.9,24,11.2,1004.7
01.04.2023,04:09,4.1,97.0,989.0,0.00,7.9,40,11.2,1004.7
01.04.2023,04:10,4.1,97.0,989.0,0.00,7.9,40,6.5,1004.7
01.04.2023,04:11,4.1,97.0,989.0,0.00,7.5,64,6.5,1004.7
01.04.2023,04:12,4.2,97.0,989.0,0.00,6.5,44,11.2,1004.7
01.04.2023,04:13,4.2,97.0,989.0,0.00,7.0,65,14.4,1004.7
01.04.2023,04:14,4.2,97.0,989.0,0.00,7.5,19,7.9,1004.7
01.04.2023,04:15,4.1,97.0,989.0,0.00,6.5,55,14.4,1004.7
01.04.2023,04:16,4.1,97.0,989.0,0.00,7.0,38,17.6,1004.7
01.04.2023,04:17,4.2,97.0,989.0,0.00,7.9,44,16.2,1004.7
01.04.2023,04:18,4.2,97.0,989.0,0.00,7.9,42,13.0,1004.7
01.04.2023,04:19,4.1,97.0,989.0,0.00,7.9,57,13.0,1004.7
01.04.2023,04:20,4.2,97.0,989.0,0.00,7.9,40,16.2,1004.7
01.04.2023,04:21,4.1,97.0,989.0,0.00,8.6,55,9.7,1004.8
01.04.2023,04:22,4.2,97.0,989.0,0.00,9.7,48,9.7,1004.8
01.04.2023,04:23,4.2,97.0,989.0,0.00,9.7,42,14.4,1004.8
01.04.2023,04:24,4.2,97.0,989.0,0.00,9.7,46,9.7,1004.8
01.04.2023,04:25,4.2,97.0,989.0,0.00,9.7,9,11.2,1004.8
01.04.2023,04:26,4.2,97.0,989.0,0.00,9.3,53,7.9,1004.8
01.04.2023,04:27,4.2,97.0,989.0,0.00,7.9,32,9.7,1004.8
01.04.2023,04:28,4.2,97.0,989.0,0.00,7.9,56,14.4,1004.8
01.04.2023,04:29,4.2,97.0,989.1,0.00,7.9,57,14.4,1004.8
01.04.2023,04:30,4.2,97.0,989.0,0.00,7.9,42,17.6,1004.8
01.04.2023,04:31,4.2,97.0,989.0,0.00,7.9,39,16.2,1004.8
01.04.2023,04:32,4.2,97.0,989.1,0.00,7.9,34,16.2,1004.8
01.04.2023,04:33,4.2,97.0,989.1,0.00,8.5,34,16.2,1004.9
01.04.2023,04:34,4.2,97.0,989.1,0.00,9.7,46,11.2,1004.8
01.04.2023,04:35,4.2,97.0,989.1,0.00,9.7,11,13.0,1004.8
01.04.2023,04:36,4.2,97.0,989.1,0.00,9.7,39,14.4,1004.8
01.04.2023,04:37,4.2,97.0,989.1,0.00,9.7,30,11.2,1004.9
01.04.2023,04:38,4.2,97.0,989.1,0.00,9.7,40,9.7,1004.9
01.04.2023,04:39,4.2,97.0,989.1,0.00,9.7,28,7.9,1004.9
01.04.2023,04:40,4.2,97.0,989.1,0.00,9.7,44,13.0,1004.9
01.04.2023,04:41,4.2,97.0,989.2,0.00,9.0,49,14.4,1004.9
01.04.2023,04:42,4.2,97.0,989.2,0.00,7.9,51,9.7,1005.0
01.04.2023,04:43,4.2,97.0,989.2,0.00,7.9,57,13.0,1005.0
01.04.2023,04:44,4.2,97.0,989.2,0.00,7.9,42,16.2,1005.0
01.04.2023,04:45,4.2,97.0,989.2,0.00,7.9,40,11.2,1005.0
01.04.2023,04:46,4.2,97.0,989.2,0.00,7.9,51,14.4,1005.0
01.04.2023,04:47,4.2,97.0,989.2,0.00,7.9,53,14.4,1005.0
01.04.2023,04:48,4.2,97.0,989.3,0.00,8.6,36,11.2,1005.0
01.04.2023,04:49,4.2,97.0,989.2,0.00,9.7,52,17.6,1005.0
01.04.2023,04:50,4.2,97.0,989.2,0.00,9.7,46,14.4,1005.0
01.04.2023,04:51,4.2,97.0,989.3,0.00,9.7,47,14.4,1005.0
01.04.2023,04:52,4.2,97.0,989.3,0.00,9.7,47,11.2,1005.0
01.04.2023,04:53,4.2,97.0,989.3,0.00,9.7,34,11.2,1005.0
01.04.2023,04:54,4.2,97.0,989.3,0.00,9.7,46,14.4,1005.0
01.04.2023,04:55,4.2,97.0,989.3,0.00,9.7,74,9.7,1005.1
01.04.2023,04:56,4.2,97.0,989.4,0.00,9.7,22,16.2,1005.1
01.04.2023,04:57,4.2,97.0,989.4,0.00,9.7,15,14.4,1005.1
01.04.2023,04:58,4.2,97.0,989.4,0.00,9.7,32,14.4,1005.1
01.04.2023,04:59,4.2,97.0,989.4,0.00,9.7,49,16.2,1005.1
01.04.2023,05:00,4.2,97.0,989.4,0.00,9.7,44,13.0,1005.1
01.04.2023,05:01,4.2,97.0,989.4,0.00,9.7,59,11.2,1005.1
01.04.2023,05:02,4.2,97.0,989.4,0.00,9.7,47,11.2,1005.1
01.04.2023,05:03,4.2,97.0,989.4,0.00,9.1,31,6.5,1005.1
01.04.2023,05:04,4.2,97.0,989.5,0.00,7.9,17,9.7,1005.2
01.04.2023,05:05,4.2,97.0,989.5,0.00,7.9,24,13.0,1005.2
01.04.2023,05:06,4.2,97.0,989.5,0.00,7.9,41,14.4,1005.2
01.04.2023,05:07,4.2,97.0,989.5,0.00,7.9,40,13.0,1005.2
01.04.2023,05:08,4.2,97.0,989.5,0.00,7.9,40,16.2,1005.2
01.04.2023,05:09,4.2,97.0,989.5,0.00,7.9,44,16.2,1005.2
01.04.2023,05:10,4.2,97.0,989.5,0.00,7.9,39,11.2,1005.2
01.04.2023,05:11,4.2,97.0,989.5,0.00,7.9,50,13.0,1005.3
01.04.2023,05:12,4.2,97.0,989.5,0.00,7.9,30,14.4,1005.3
01.04.2023,05:13,4.2,96.0,989.5,0.00,8.5,46,16.2,1005.3
01.04.2023,05:14,4.2,96.0,989.5,0.00,9.7,40,16.2,1005.3
01.04.2023,05:15,4.2,96.0,989.5,0.00,9.7,37,16.2,1005.3
01.04.2023,05:16,4.2,96.0,989.6,0.00,9.7,34,16.2,1005.4
01.04.2023,05:17,4.1,96.0,989.6,0.00,9.7,26,16.2,1005.4
01.04.2023,05:18,4.2,96.0,989.6,0.00,9.7,59,16.2,1005.4
01.04.2023,05:19,4.2,96.0,989.6,0.00,9.7,38,14.4,1005.3
01.04.2023,05:20,4.2,96.0,989.6,0.00,9.7,19,13.0,1005.3
01.04.2023,05:21,4.1,96.0,989.6,0.00,9.7,44,14.4,1005.3
01.04.2023,05:22,4.2,96.0,989.6,0.00,9.7,38,14.4,1005.3
01.04.2023,05:23,4.2,96.0,989.6,0.00,9.7,39,16.2,1005.3
01.04.2023,05:24,4.2,96.0,989.6,0.00,10.2,28,17.6,1005.4
01.04.2023,05:25,4.2,96.0,989.6,0.00,11.2,40,11.2,1005.4
01.04.2023,05:26,4.1,96.0,989.6,0.00,10.7,32,14.4,1005.4
01.04.2023,05:27,4.2,96.0,989.6,0.00,9.7,61,13.0,1005.4
01.04.2023,05:28,4.1,96.0,989.7,0.00,9.7,57,19.4,1005.4
01.04.2023,05:29,4.2,96.0,989.6,0.00,10.1,65,17.6,1005.4
01.04.2023,05:30,4.2,96.0,989.6,0.00,11.2,54,17.6,1005.5
01.04.2023,05:31,4.2,96.0,989.7,0.00,11.2,56,16.2,1005.5
01.04.2023,05:32,4.2,96.0,989.7,0.00,11.2,27,16.2,1005.5
01.04.2023,05:33,4.2,96.0,989.7,0.00,11.2,48,16.2,1005.5
01.04.2023,05:34,4.2,96.0,989.7,0.00,11.2,24,16.2,1005.4
01.04.2023,05:35,4.2,96.0,989.7,0.00,11.2,46,14.4,1005.5
01.04.2023,05:36,4.2,96.0,989.7,0.00,11.2,42,14.4,1005.4
01.04.2023,05:37,4.1,96.0,989.7,0.00,11.2,49,9.7,1005.5
01.04.2023,05:38,4.1,96.0,989.7,0.00,11.2,15,13.0,1005.5
01.04.2023,05:39,4.2,96.0,989.7,0.00,11.2,48,14.4,1005.5
01.04.2023,05:40,4.2,96.0,989.7,0.00,10.7,50,7.9,1005.5
01.04.2023,05:41,4.2,96.0,989.7,0.00,9.7,53,9.7,1005.5
01.04.2023,05:42,4.2,96.0,989.7,0.00,9.7,20,9.7,1005.5
01.04.2023,05:43,4.1,96.0,989.7,0.00,9.7,37,11.2,1005.6
01.04.2023,05:44,4.2,96.0,989.8,0.00,9.1,34,14.4,1005.6
01.04.2023,05:45,4.2,96.0,989.8,0.00,7.9,30,14.4,1005.6
01.04.2023,05:46,4.2,96.0,989.7,0.00,7.9,39,11.2,1005.5
01.04.2023,05:47,4.2,96.0,989.8,0.00,7.9,55,13.0,1005.6
01.04.2023,05:48,4.1,96.0,989.8,0.00,7.9,40,9.7,1005.6
01.04.2023,05:49,4.1,96.0,989.9,0.00,7.9,53,9.7,1005.7
01.04.2023,05:50,4.2,96.0,989.9,0.00,7.9,43,11.2,1005.6
01.04.2023,05:51,4.1,96.0,989.8,0.00,7.9,42,11.2,1005.6
01.04.2023,05:52,4.2,96.0,989.9,0.00,7.9,21,4.7,1005.7
01.04.2023,05:53,4.2,96.0,989.9,0.00,7.3,21,7.9,1005.7
01.04.2023,05:54,4.2,96.0,989.9,0.00,6.5,49,6.5,1005.7
01.04.2023,05:55,4.2,96.0,989.9,0.00,6.5,41,7.9,1005.7
01.04.2023,05:56,4.1,96.0,989.9,0.00,6.5,41,3.2,1005.7
01.04.2023,05:57,4.2,96.0,989.9,0.00,5.9,40,4.7,1005.7
01.04.2023,05:58,4.2,96.0,989.9,0.00,4.7,11,4.7,1005.8
01.04.2023,05:59,4.2,96.0,989.9,0.00,4.7,12,4.7,1005.7
01.04.2023,06:00,4.2,96.0,989.9,0.00,4.7,29,13.0,1005.7
01.04.2023,06:01,4.2,96.0,989.9,0.00,4.7,43,6.5,1005.8
01.04.2023,06:02,4.2,96.0,990.0,0.00,4.7,39,7.9,1005.8
01.04.2023,06:03,4.2,96.0,990.0,0.00,4.7,34,13.0,1005.8
01.04.2023,06:04,4.2,96.0,990.0,0.00,4.7,355,11.2,1005.8
01.04.2023,06:05,4.2,96.0,990.0,0.00,4.7,61,7.9,1005.8
01.04.2023,06:06,4.2,96.0,990.0,0.00,4.7,349,6.5,1005.8
01.04.2023,06:07,4.2,96.5,990.0,0.00,4.7,40,9.7,1005.9
01.04.2023,06:08,4.2,96.0,990.1,0.00,4.7,40,7.9,1005.9
01.04.2023,06:09,4.2,97.0,990.1,0.00,4.7,17,7.9,1006.0
01.04.2023,06:10,4.2,96.0,990.1,0.00,5.3,25,13.0,1006.0
01.04.2023,06:11,4.2,97.0,990.1,0.00,6.5,18,7.9,1006.0
01.04.2023,06:12,4.2,97.0,990.1,0.00,6.5,53,11.2,1005.9
01.04.2023,06:13,4.2,97.0,990.1,0.00,6.5,17,13.0,1005.9
01.04.2023,06:14,4.2,97.0,990.1,0.00,6.5,43,9.7,1005.9
01.04.2023,06:15,4.2,97.0,990.1,0.00,6.5,53,9.7,1006.0
01.04.2023,06:16,4.2,97.0,990.2,0.00,6.5,28,13.0,1006.0
01.04.2023,06:17,4.2,97.0,990.2,0.00,6.5,42,9.7,1006.0
01.04.2023,06:18,4.2,97.0,990.2,0.00,6.5,31,6.5,1006.0
01.04.2023,06:19,4.2,96.0,990.2,0.00,6.5,38,7.9,1006.0
01.04.2023,06:20,4.2,96.0,990.2,0.00,6.5,50,13.0,1006.0
01.04.2023,06:21,4.2,97.0,990.3,0.00,6.5,28,14.4,1006.1
01.04.2023,06:22,4.2,96.0,990.3,0.00,6.9,38,16.2,1006.1
01.04.2023,06:23,4.2,97.0,990.3,0.00,7.9,54,19.4,1006.1
01.04.2023,06:24,4.2,97.0,990.3,0.00,7.9,34,16.2,1006.1
01.04.2023,06:25,4.2,96.0,990.3,0.00,8.5,55,19.4,1006.1
01.04.2023,06:26,4.2,96.0,990.3,0.00,9.7,42,16.2,1006.1
01.04.2023,06:27,4.2,96.0,990.3,0.00,9.7,38,14.4,1006.1
01.04.2023,06:28,4.2,96.0,990.4,0.00,9.7,57,16.2,1006.1
01.04.2023,06:29,4.2,97.0,990.4,0.00,9.7,29,16.2,1006.2
01.04.2023,06:30,4.2,97.0,990.4,0.00,10.2,51,14.4,1006.2
01.04.2023,06:31,4.2,97.0,990.4,0.00,11.2,74,16.2,1006.2
01.04.2023,06:32,4.2,97.0,990.4,0.00,11.2,44,16.2,1006.2
01.04.2023,06:33,4.2,97.0,990.4,0.00,11.2,44,13.0,1006.2
01.04.2023,06:34,4.2,97.0,990.5,0.00,10.6,52,16.2,1006.2
01.04.2023,06:35,4.2,97.0,990.5,0.00,9.7,47,14.4,1006.3
01.04.2023,06:36,4.2,97.0,990.5,0.00,9.7,76,7.9,1006.3
01.04.2023,06:37,4.2,97.0,990.5,0.00,9.7,46,17.6,1006.3
01.04.2023,06:38,4.2,97.0,990.5,0.00,9.7,30,17.6,1006.3
01.04.2023,06:39,4.2,97.0,990.5,0.00,9.7,61,17.6,1006.3
01.04.2023,06:40,4.2,97.0,990.5,0.00,9.7,35,9.7,1006.3
01.04.2023,06:41,4.2,97.0,990.6,0.00,9.7,38,14.4,1006.3
01.04.2023,06:42,4.2,97.0,990.5,0.00,9.7,50,19.4,1006.3
01.04.2023,06:43,4.2,97.0,990.5,0.00,9.7,63,13.0,1006.3
01.04.2023,06:44,4.2,97.0,990.6,0.00,9.7,69,11.2,1006.3
01.04.2023,06:45,4.2,97.0,990.6,0.00,9.7,73,14.4,1006.3
01.04.2023,06:46,4.2,97.0,990.6,0.00,9.7,37,9.7,1006.3
01.04.2023,06:47,4.2,97.0,990.6,0.00,9.7,57,9.7,1006.4
01.04.2023,06:48,4.2,97.0,990.6,0.00,9.7,38,9.7,1006.4
01.04.2023,06:49,4.2,97.0,990.6,0.00,8.9,64,11.2,1006.4
01.04.2023,06:50,4.2,97.0,990.6,0.00,7.9,9,9.7,1006.4
01.04.2023,06:51,4.2,97.0,990.6,0.00,7.9,32,9.7,1006.4
01.04.2023,06:52,4.2,97.0,990.7,0.00,7.9,36,9.7,1006.4
01.04.2023,06:53,4.2,97.0,990.7,0.00,7.4,46,9.7,1006.5
01.04.2023,06:54,4.2,97.0,990.7,0.00,6.5,57,11.2,1006.5
01.04.2023,06:55,4.2,97.0,990.7,0.00,6.5,70,14.4,1006.5
01.04.2023,06:56,4.2,97.0,990.8,0.00,6.5,55,19.4,1006.5
01.04.2023,06:57,4.2,97.0,990.8,0.00,6.9,53,11.2,1006.5
01.04.2023,06:58,4.2,97.0,990.8,0.00,7.9,67,9.7,1006.5