Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.12.2022,00:00,3.8,99.0,1009.9,0.00,2.0,297,3.2,1026.1
01.12.2022,00:01,3.8,99.0,1009.9,0.00,3.2,298,4.7,1026.1
01.12.2022,00:02,3.8,99.0,1009.9,0.00,3.2,197,4.7,1026.0
01.12.2022,00:03,3.8,99.0,1009.9,0.00,3.2,197,4.7,1026.1
01.12.2022,00:04,3.8,99.0,1009.8,0.00,3.2,197,4.7,1026.0
01.12.2022,00:05,3.8,99.0,1009.8,0.00,3.2,197,6.5,1026.0
01.12.2022,00:06,3.8,99.0,1009.8,0.00,3.2,196,6.5,1026.0
01.12.2022,00:07,3.8,99.0,1009.8,0.00,3.2,196,6.5,1026.0
01.12.2022,00:08,3.8,99.0,1009.8,0.00,3.2,196,4.7,1026.0
01.12.2022,00:09,3.8,99.0,1009.8,0.00,3.2,196,4.7,1026.0
01.12.2022,00:10,3.8,99.0,1009.8,0.00,3.2,196,6.5,1025.9
01.12.2022,00:11,3.8,99.0,1009.8,0.00,3.2,196,6.5,1026.0
01.12.2022,00:12,3.8,99.0,1009.8,0.00,3.2,196,4.7,1025.9
01.12.2022,00:13,3.8,99.0,1009.7,0.00,3.2,195,4.7,1025.9
01.12.2022,00:14,3.8,99.0,1009.7,0.00,3.2,196,4.7,1025.9
01.12.2022,00:15,3.8,99.0,1009.7,0.00,3.2,196,3.2,1025.9
01.12.2022,00:16,3.8,99.0,1009.7,0.00,3.2,196,4.7,1025.9
01.12.2022,00:17,3.8,99.0,1009.7,0.00,3.2,196,4.7,1025.9
01.12.2022,00:18,3.8,99.0,1009.7,0.00,3.2,196,4.7,1025.9
01.12.2022,00:19,3.8,99.0,1009.7,0.00,3.2,196,4.7,1025.9
01.12.2022,00:20,3.8,99.0,1009.7,0.00,3.2,196,3.2,1025.9
01.12.2022,00:21,3.8,99.0,1009.7,0.00,3.2,196,4.7,1025.9
01.12.2022,00:22,3.8,99.0,1009.7,0.00,3.2,196,4.7,1025.9
01.12.2022,00:23,3.8,99.0,1009.7,0.00,3.2,196,3.2,1025.9
01.12.2022,00:24,3.8,99.0,1009.6,0.00,3.2,196,3.2,1025.8
01.12.2022,00:25,3.8,99.0,1009.6,0.00,3.2,196,3.2,1025.8
01.12.2022,00:26,3.8,99.0,1009.6,0.00,3.2,195,3.2,1025.8
01.12.2022,00:27,3.8,99.0,1009.6,0.00,3.2,196,3.2,1025.8
01.12.2022,00:28,3.8,99.0,1009.5,0.00,3.2,196,4.7,1025.8
01.12.2022,00:29,3.8,99.0,1009.5,0.00,3.2,196,3.2,1025.7
01.12.2022,00:30,3.8,99.0,1009.5,0.00,3.2,196,1.4,1025.7
01.12.2022,00:31,3.8,99.0,1009.5,0.00,3.2,196,1.4,1025.7
01.12.2022,00:32,3.8,99.0,1009.5,0.00,3.2,196,1.4,1025.7
01.12.2022,00:33,3.8,99.0,1009.5,0.00,2.8,196,0.0,1025.7
01.12.2022,00:34,3.8,99.0,1009.5,0.00,1.4,196,0.0,1025.8
01.12.2022,00:35,3.8,99.0,1009.6,0.00,1.4,196,0.0,1025.8
01.12.2022,00:36,3.8,99.0,1009.6,0.00,1.4,196,0.0,1025.8
01.12.2022,00:37,3.8,99.0,1009.6,0.00,1.4,196,0.0,1025.8
01.12.2022,00:38,3.8,99.0,1009.6,0.00,1.4,196,0.0,1025.8
01.12.2022,00:39,3.8,99.0,1009.6,0.00,1.0,196,0.0,1025.8
01.12.2022,00:40,3.8,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,00:41,3.8,99.0,1009.6,0.00,0.0,196,0.0,1025.9
01.12.2022,00:42,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:43,3.8,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,00:44,3.8,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,00:45,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:46,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:47,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.8
01.12.2022,00:48,3.8,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,00:49,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:50,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:51,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:52,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:53,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:54,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:55,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:56,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:57,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:58,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,00:59,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,01:00,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,01:01,3.8,99.0,1009.7,0.00,0.0,196,0.0,1026.0
01.12.2022,01:02,3.8,99.0,1009.8,0.00,0.0,196,0.0,1025.9
01.12.2022,01:03,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,01:04,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:05,3.8,99.0,1009.8,0.00,0.0,196,0.0,1025.9
01.12.2022,01:06,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,01:07,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,01:08,3.8,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,01:09,3.8,99.0,1009.7,0.00,0.0,196,0.0,1026.0
01.12.2022,01:10,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:11,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:12,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:13,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:14,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:15,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:16,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:17,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:18,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:19,3.8,99.0,1009.8,0.00,0.0,195,0.0,1026.0
01.12.2022,01:20,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:21,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:22,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:23,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:24,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:25,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:26,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:27,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:28,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:29,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:30,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:31,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:32,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:33,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:34,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:35,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:36,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:37,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:38,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:39,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.1
01.12.2022,01:40,3.8,99.0,1009.9,0.00,0.0,196,0.0,1026.0
01.12.2022,01:41,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:42,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:43,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:44,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:45,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:46,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:47,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:48,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:49,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:50,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:51,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:52,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:53,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:54,3.9,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:55,3.9,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,01:56,3.8,99.0,1009.8,0.00,0.0,196,0.0,1026.1
01.12.2022,01:57,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,01:58,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,01:59,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:00,3.9,99.0,1009.9,0.20,0.0,196,0.0,1026.1
01.12.2022,02:01,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:02,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:03,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.2
01.12.2022,02:04,3.9,99.0,1010.0,0.00,0.0,196,0.0,1026.1
01.12.2022,02:05,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:06,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:07,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:08,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:09,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:10,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:11,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:12,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:13,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:14,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:15,3.9,99.0,1009.9,0.00,0.0,195,0.0,1026.1
01.12.2022,02:16,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:17,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:18,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:19,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:20,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:21,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:22,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:23,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:24,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,02:25,3.9,99.0,1009.9,0.20,0.0,196,0.0,1026.1
01.12.2022,02:26,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.0
01.12.2022,02:27,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.0
01.12.2022,02:28,3.9,99.0,1009.9,0.00,0.0,196,0.0,1026.0
01.12.2022,02:29,3.9,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,02:30,3.9,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,02:31,3.9,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,02:32,3.9,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,02:33,4.0,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,02:34,3.9,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,02:35,3.9,99.0,1009.8,0.00,0.0,196,0.0,1025.9
01.12.2022,02:36,3.9,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:37,3.9,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,02:38,3.9,99.0,1009.8,0.00,0.0,196,0.0,1025.9
01.12.2022,02:39,4.0,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:40,3.9,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:41,3.9,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:42,3.9,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:43,4.0,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:44,4.0,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:45,4.0,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:46,4.0,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:47,4.0,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:48,4.0,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:49,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:50,4.0,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,02:51,4.0,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,02:52,4.0,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,02:53,4.0,99.0,1009.6,0.00,0.0,196,0.0,1025.9
01.12.2022,02:54,4.0,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:55,4.0,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:56,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:57,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:58,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,02:59,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:00,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:01,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:02,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:03,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:04,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:05,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:06,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:07,4.1,99.0,1009.7,0.00,0.0,196,0.0,1026.0
01.12.2022,03:08,4.1,99.0,1009.7,0.00,0.0,195,0.0,1025.9
01.12.2022,03:09,4.1,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:10,4.1,99.0,1009.8,0.00,0.0,195,0.0,1026.0
01.12.2022,03:11,4.1,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:12,4.1,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:13,4.1,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:14,4.1,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:15,4.1,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:16,4.1,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:17,4.1,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:18,4.1,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:19,4.1,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:20,4.2,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:21,4.1,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:22,4.2,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:23,4.2,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:24,4.2,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,03:25,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:26,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:27,4.1,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:28,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:29,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:30,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:31,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:32,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:33,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:34,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:35,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:36,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.8
01.12.2022,03:37,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.9
01.12.2022,03:38,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:39,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:40,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:41,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:42,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,03:43,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.9
01.12.2022,03:44,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:45,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:46,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:47,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:48,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:49,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:50,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:51,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:52,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:53,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:54,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:55,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:56,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:57,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:58,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,03:59,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:00,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:01,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:02,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:03,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:04,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:05,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.8
01.12.2022,04:06,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:07,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:08,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:09,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:10,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:11,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:12,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.8
01.12.2022,04:13,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:14,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.9
01.12.2022,04:15,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:16,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:17,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:18,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:19,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:20,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:21,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:22,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:23,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:24,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:25,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:26,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:27,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:28,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.9
01.12.2022,04:29,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:30,4.2,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:31,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:32,4.2,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:33,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:34,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:35,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:36,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:37,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:38,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:39,4.3,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,04:40,4.3,99.0,1009.8,0.00,0.0,196,0.0,1025.9
01.12.2022,04:41,4.3,99.0,1009.7,0.20,0.0,196,0.0,1025.9
01.12.2022,04:42,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:43,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:44,4.3,99.0,1009.7,0.00,0.0,196,0.0,1026.0
01.12.2022,04:45,4.3,99.0,1009.8,0.00,0.0,196,0.0,1025.9
01.12.2022,04:46,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:47,4.3,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,04:48,4.3,99.0,1009.8,0.00,0.0,196,0.0,1025.9
01.12.2022,04:49,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:50,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:51,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,04:52,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.9
01.12.2022,04:53,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:54,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:55,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:56,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:57,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:58,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,04:59,4.3,99.0,1009.7,0.00,0.0,195,0.0,1025.9
01.12.2022,05:00,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:01,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:02,4.3,99.0,1009.7,0.00,0.0,195,0.0,1025.9
01.12.2022,05:03,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:04,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.8
01.12.2022,05:05,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:06,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:07,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:08,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:09,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:10,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:11,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:12,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:13,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:14,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:15,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:16,4.3,99.0,1009.7,0.20,0.0,196,0.0,1025.9
01.12.2022,05:17,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:18,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:19,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:20,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:21,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:22,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:23,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:24,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:25,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:26,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:27,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:28,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:29,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:30,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:31,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:32,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:33,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:34,4.3,99.0,1009.6,0.00,0.0,195,0.0,1025.8
01.12.2022,05:35,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:36,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:37,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:38,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:39,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:40,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:41,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:42,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:43,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:44,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:45,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:46,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:47,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:48,4.3,99.0,1009.6,0.00,0.0,195,0.0,1025.8
01.12.2022,05:49,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:50,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:51,4.3,99.0,1009.6,0.00,0.0,195,0.0,1025.8
01.12.2022,05:52,4.3,99.0,1009.6,0.00,0.0,196,0.0,1025.8
01.12.2022,05:53,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:54,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:55,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:56,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:57,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,05:58,4.3,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,05:59,4.3,99.0,1009.7,0.00,0.0,196,0.0,1025.9
01.12.2022,06:00,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:01,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:02,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:03,4.4,99.0,1009.8,0.20,0.0,196,0.0,1026.0
01.12.2022,06:04,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:05,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.1
01.12.2022,06:06,4.4,99.0,1009.9,0.00,0.0,195,0.0,1026.0
01.12.2022,06:07,4.4,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,06:08,4.4,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,06:09,4.4,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,06:10,4.4,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,06:11,4.4,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,06:12,4.4,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,06:13,4.4,99.0,1009.9,0.00,0.0,196,0.0,1026.1
01.12.2022,06:14,4.4,99.0,1009.9,0.00,0.0,196,0.0,1026.0
01.12.2022,06:15,4.4,99.0,1009.8,0.00,0.0,195,0.0,1026.0
01.12.2022,06:16,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:17,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:18,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:19,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:20,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:21,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:22,4.4,99.0,1009.8,0.00,0.0,195,0.0,1026.0
01.12.2022,06:23,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:24,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:25,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:26,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:27,4.4,99.0,1009.8,0.20,0.0,196,0.0,1026.0
01.12.2022,06:28,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:29,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:30,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:31,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:32,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:33,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:34,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:35,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:36,4.4,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:37,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:38,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:39,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:40,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:41,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:42,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:43,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:44,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:45,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:46,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0
01.12.2022,06:47,4.5,99.0,1009.8,0.00,0.0,196,0.0,1026.0