Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.05.2017,00:00,7.3,92.0,990.4,0.00,20.9,59,24.1,1006.0
01.05.2017,00:01,7.3,92.0,990.3,0.00,20.9,85,20.9,1006.0
01.05.2017,00:02,7.3,92.0,990.3,0.00,19.8,91,28.8,1005.9
01.05.2017,00:03,7.3,92.0,990.3,0.00,19.4,76,20.9,1006.0
01.05.2017,00:04,7.3,92.0,990.4,0.00,19.4,76,25.9,1006.0
01.05.2017,00:05,7.3,92.0,990.4,0.00,19.4,96,24.1,1006.0
01.05.2017,00:06,7.3,92.0,990.4,0.00,19.4,75,24.1,1006.0
01.05.2017,00:07,7.3,92.0,990.3,0.00,19.4,71,25.9,1006.0
01.05.2017,00:08,7.3,92.0,990.3,0.00,18.2,78,20.9,1006.0
01.05.2017,00:09,7.3,92.0,990.3,0.00,17.6,57,28.8,1006.0
01.05.2017,00:10,7.3,92.0,990.4,0.00,16.6,73,19.4,1006.0
01.05.2017,00:11,7.3,92.0,990.3,0.00,16.2,42,25.9,1006.0
01.05.2017,00:12,7.3,92.0,990.4,0.00,17.3,88,27.4,1006.0
01.05.2017,00:13,7.3,92.0,990.4,0.00,17.6,68,27.4,1006.0
01.05.2017,00:14,7.3,92.0,990.4,0.00,17.6,92,30.6,1006.0
01.05.2017,00:15,7.3,92.0,990.4,0.00,17.6,90,28.8,1006.0
01.05.2017,00:16,7.3,92.0,990.4,0.00,17.6,65,27.4,1006.0
01.05.2017,00:17,7.3,92.0,990.4,0.00,17.6,65,28.8,1006.0
01.05.2017,00:18,7.3,92.0,990.5,0.00,17.6,80,20.9,1006.1
01.05.2017,00:19,7.3,92.0,990.4,0.00,18.9,61,27.4,1006.0
01.05.2017,00:20,7.3,92.0,990.4,0.00,19.4,80,20.9,1006.0
01.05.2017,00:21,7.3,92.0,990.4,0.00,19.4,82,27.4,1006.0
01.05.2017,00:22,7.3,92.0,990.4,0.00,19.4,61,24.1,1006.0
01.05.2017,00:23,7.3,92.0,990.3,0.00,19.4,85,27.4,1005.9
01.05.2017,00:24,7.3,92.0,990.3,0.00,19.4,92,20.9,1006.0
01.05.2017,00:25,7.3,92.0,990.4,0.00,18.2,59,25.9,1006.0
01.05.2017,00:26,7.3,92.0,990.3,0.00,19.0,57,22.7,1006.0
01.05.2017,00:27,7.3,92.0,990.4,0.00,18.3,43,20.9,1006.0
01.05.2017,00:28,7.3,92.0,990.3,0.00,17.6,88,27.4,1005.9
01.05.2017,00:29,7.3,92.0,990.3,0.00,17.6,73,27.4,1006.0
01.05.2017,00:30,7.3,92.0,990.4,0.00,17.6,75,25.9,1006.0
01.05.2017,00:31,7.3,92.0,990.3,0.00,17.6,80,24.1,1006.0
01.05.2017,00:32,7.3,92.0,990.4,0.00,17.6,52,25.9,1006.0
01.05.2017,00:33,7.3,92.0,990.4,0.00,17.6,61,28.8,1006.0
01.05.2017,00:34,7.3,92.0,990.4,0.00,17.6,57,22.7,1006.0
01.05.2017,00:35,7.3,92.0,990.4,0.00,17.6,60,22.7,1006.0
01.05.2017,00:36,7.3,92.0,990.4,0.00,17.6,67,24.1,1006.0
01.05.2017,00:37,7.3,92.0,990.4,0.00,17.6,86,17.6,1006.0
01.05.2017,00:38,7.3,92.0,990.4,0.00,17.6,36,20.9,1006.0
01.05.2017,00:39,7.3,92.0,990.4,0.00,17.6,57,19.4,1006.0
01.05.2017,00:40,7.3,92.0,990.4,0.00,16.6,46,27.4,1006.0
01.05.2017,00:41,7.3,92.0,990.4,0.00,17.2,54,24.1,1006.0
01.05.2017,00:42,7.3,92.0,990.4,0.00,17.6,52,25.9,1006.0
01.05.2017,00:43,7.3,92.0,990.5,0.00,17.6,59,28.8,1006.1
01.05.2017,00:44,7.3,92.0,990.4,0.00,17.6,85,24.1,1006.0
01.05.2017,00:45,7.3,92.0,990.4,0.00,17.6,43,19.4,1006.0
01.05.2017,00:46,7.3,92.0,990.4,0.00,17.6,74,24.1,1006.0
01.05.2017,00:47,7.3,92.0,990.3,0.00,17.6,64,24.1,1006.0
01.05.2017,00:48,7.3,92.0,990.3,0.00,17.6,67,25.9,1006.0
01.05.2017,00:49,7.3,92.0,990.3,0.00,18.9,50,22.7,1005.9
01.05.2017,00:50,7.3,92.0,990.3,0.00,19.4,63,24.1,1005.9
01.05.2017,00:51,7.3,92.0,990.3,0.00,19.4,54,25.9,1005.9
01.05.2017,00:52,7.3,92.0,990.3,0.00,19.4,74,28.8,1006.0
01.05.2017,00:53,7.3,92.0,990.3,0.00,19.4,76,32.0,1005.9
01.05.2017,00:54,7.3,92.0,990.4,0.00,19.4,56,22.7,1006.0
01.05.2017,00:55,7.3,92.0,990.3,0.00,19.4,55,28.8,1005.9
01.05.2017,00:56,7.3,92.0,990.3,0.00,19.4,91,25.9,1006.0
01.05.2017,00:57,7.3,92.0,990.3,0.00,19.4,49,20.9,1005.9
01.05.2017,00:58,7.2,92.0,990.3,0.00,19.4,71,24.1,1006.0
01.05.2017,00:59,7.3,92.0,990.4,0.00,19.4,68,27.4,1006.0
01.05.2017,01:00,7.2,92.0,990.4,0.00,19.4,86,19.4,1006.0
01.05.2017,01:01,7.2,92.0,990.4,0.00,19.4,36,19.4,1006.0
01.05.2017,01:02,7.2,92.0,990.4,0.00,18.2,68,20.9,1006.0
01.05.2017,01:03,7.2,92.0,990.4,0.00,17.6,55,25.9,1006.0
01.05.2017,01:04,7.2,92.0,990.5,0.00,17.6,71,16.2,1006.2
01.05.2017,01:05,7.2,92.0,990.5,0.00,17.6,89,22.7,1006.1
01.05.2017,01:06,7.2,92.0,990.5,0.00,16.7,69,17.6,1006.1
01.05.2017,01:07,7.2,92.0,990.5,0.00,16.2,44,22.7,1006.1
01.05.2017,01:08,7.2,92.0,990.5,0.00,16.2,70,20.9,1006.2
01.05.2017,01:09,7.2,92.0,990.5,0.00,14.9,71,14.4,1006.2
01.05.2017,01:10,7.2,92.0,990.5,0.00,14.4,72,17.6,1006.1
01.05.2017,01:11,7.2,92.0,990.5,0.00,13.4,78,17.6,1006.1
01.05.2017,01:12,7.2,92.0,990.5,0.00,13.0,64,22.7,1006.1
01.05.2017,01:13,7.2,92.0,990.5,0.00,13.0,88,17.6,1006.1
01.05.2017,01:14,7.2,92.0,990.5,0.00,13.0,67,22.7,1006.2
01.05.2017,01:15,7.2,92.0,990.5,0.00,14.0,65,24.1,1006.1
01.05.2017,01:16,7.2,92.0,990.4,0.00,14.4,90,22.7,1006.0
01.05.2017,01:17,7.2,92.0,990.5,0.00,14.4,83,25.9,1006.1
01.05.2017,01:18,7.2,92.0,990.4,0.00,14.4,82,28.8,1006.0
01.05.2017,01:19,7.2,92.0,990.4,0.00,14.4,56,25.9,1006.0
01.05.2017,01:20,7.2,92.0,990.4,0.00,14.4,71,16.2,1006.0
01.05.2017,01:21,7.2,92.0,990.3,0.00,14.4,77,27.4,1006.0
01.05.2017,01:22,7.2,92.0,990.4,0.00,15.6,78,20.9,1006.0
01.05.2017,01:23,7.2,92.0,990.4,0.00,14.9,96,17.6,1006.0
01.05.2017,01:24,7.2,92.0,990.4,0.00,14.4,20,20.9,1006.0
01.05.2017,01:25,7.2,92.0,990.4,0.00,14.4,51,20.9,1006.0
01.05.2017,01:26,7.2,92.0,990.4,0.00,14.4,65,19.4,1006.0
01.05.2017,01:27,7.2,92.0,990.4,0.00,14.4,62,17.6,1006.0
01.05.2017,01:28,7.2,92.0,990.4,0.00,14.4,58,17.6,1006.0
01.05.2017,01:29,7.2,92.0,990.4,0.00,14.4,55,24.1,1006.0
01.05.2017,01:30,7.2,92.0,990.4,0.00,14.4,86,20.9,1006.0
01.05.2017,01:31,7.2,92.0,990.5,0.00,14.4,61,20.9,1006.1
01.05.2017,01:32,7.2,92.0,990.5,0.00,14.4,93,22.7,1006.1
01.05.2017,01:33,7.2,92.0,990.6,0.00,14.4,91,14.4,1006.2
01.05.2017,01:34,7.2,92.0,990.7,0.00,14.4,102,17.6,1006.3
01.05.2017,01:35,7.2,92.0,990.7,0.00,14.4,80,20.9,1006.3
01.05.2017,01:36,7.2,92.0,990.7,0.00,14.4,74,20.9,1006.3
01.05.2017,01:37,7.2,92.0,990.7,0.00,14.4,58,24.1,1006.3
01.05.2017,01:38,7.2,92.0,990.7,0.00,14.4,46,22.7,1006.3
01.05.2017,01:39,7.2,92.0,990.6,0.00,15.6,57,22.7,1006.3
01.05.2017,01:40,7.2,92.0,990.6,0.00,16.2,67,19.4,1006.2
01.05.2017,01:41,7.2,92.0,990.6,0.00,16.2,44,20.9,1006.2
01.05.2017,01:42,7.2,92.0,990.5,0.00,16.2,58,20.9,1006.1
01.05.2017,01:43,7.2,92.0,990.5,0.00,16.2,53,19.4,1006.1
01.05.2017,01:44,7.2,92.0,990.5,0.00,16.2,53,19.4,1006.2
01.05.2017,01:45,7.2,92.0,990.5,0.00,16.2,67,17.6,1006.1
01.05.2017,01:46,7.2,92.0,990.5,0.00,16.2,64,24.1,1006.1
01.05.2017,01:47,7.2,92.0,990.5,0.00,15.0,60,22.7,1006.1
01.05.2017,01:48,7.2,92.0,990.5,0.00,14.4,70,13.0,1006.1
01.05.2017,01:49,7.2,92.0,990.5,0.00,14.4,50,13.0,1006.2
01.05.2017,01:50,7.2,92.0,990.5,0.00,13.4,5,13.0,1006.1
01.05.2017,01:51,7.2,92.0,990.5,0.00,13.0,35,22.7,1006.2
01.05.2017,01:52,7.2,92.0,990.5,0.00,13.0,62,17.6,1006.2
01.05.2017,01:53,7.2,92.0,990.6,0.00,13.0,70,16.2,1006.2
01.05.2017,01:54,7.2,92.0,990.6,0.00,11.8,84,20.9,1006.2
01.05.2017,01:55,7.2,92.0,990.5,0.00,12.4,57,20.9,1006.2
01.05.2017,01:56,7.2,92.0,990.5,0.00,13.0,63,19.4,1006.2
01.05.2017,01:57,7.2,92.0,990.5,0.00,13.0,60,16.2,1006.2
01.05.2017,01:58,7.2,92.0,990.5,0.00,13.0,54,19.4,1006.1
01.05.2017,01:59,7.2,92.0,990.5,0.00,13.0,61,19.4,1006.1
01.05.2017,02:00,7.2,92.0,990.5,0.00,13.0,44,17.6,1006.2
01.05.2017,02:01,7.2,92.0,990.6,0.00,13.0,28,25.9,1006.2
01.05.2017,02:02,7.2,92.0,990.6,0.00,14.0,47,22.7,1006.2
01.05.2017,02:03,7.2,92.0,990.5,0.00,14.4,70,19.4,1006.2
01.05.2017,02:04,7.2,92.0,990.5,0.00,14.4,61,19.4,1006.2
01.05.2017,02:05,7.2,92.0,990.6,0.00,14.4,84,20.9,1006.2
01.05.2017,02:06,7.2,92.0,990.6,0.00,13.4,47,22.7,1006.3
01.05.2017,02:07,7.2,92.0,990.6,0.00,13.9,63,19.4,1006.3
01.05.2017,02:08,7.2,92.0,990.7,0.00,14.4,66,19.4,1006.3
01.05.2017,02:09,7.2,92.0,990.6,0.00,13.4,44,17.6,1006.2
01.05.2017,02:10,7.3,92.0,990.6,0.00,13.0,54,19.4,1006.2
01.05.2017,02:11,7.2,92.0,990.6,0.00,13.0,30,22.7,1006.2
01.05.2017,02:12,7.3,92.0,990.5,0.00,13.0,59,20.9,1006.2
01.05.2017,02:13,7.3,92.0,990.5,0.00,13.0,69,19.4,1006.2
01.05.2017,02:14,7.3,92.0,990.5,0.00,13.0,57,17.6,1006.2
01.05.2017,02:15,7.3,92.0,990.6,0.00,13.0,42,19.4,1006.2
01.05.2017,02:16,7.3,92.0,990.6,0.00,13.0,82,16.2,1006.2
01.05.2017,02:17,7.3,92.0,990.6,0.00,13.0,27,20.9,1006.2
01.05.2017,02:18,7.3,92.0,990.5,0.00,13.0,54,20.9,1006.2
01.05.2017,02:19,7.3,92.0,990.5,0.00,13.0,57,17.6,1006.2
01.05.2017,02:20,7.3,92.0,990.6,0.00,13.0,42,17.6,1006.2
01.05.2017,02:21,7.3,92.0,990.6,0.00,13.0,44,20.9,1006.2
01.05.2017,02:22,7.3,92.0,990.6,0.00,13.0,51,19.4,1006.2
01.05.2017,02:23,7.3,92.0,990.6,0.00,13.0,43,14.4,1006.2
01.05.2017,02:24,7.3,92.0,990.6,0.00,13.0,58,19.4,1006.3
01.05.2017,02:25,7.3,92.0,990.6,0.00,13.0,59,24.1,1006.2
01.05.2017,02:26,7.3,92.0,990.6,0.00,13.0,51,24.1,1006.2
01.05.2017,02:27,7.3,92.0,990.5,0.00,14.0,57,19.4,1006.1
01.05.2017,02:28,7.3,92.0,990.5,0.00,14.4,28,17.6,1006.1
01.05.2017,02:29,7.3,92.0,990.5,0.00,13.5,52,17.6,1006.1
01.05.2017,02:30,7.3,92.0,990.5,0.00,13.0,57,20.9,1006.1
01.05.2017,02:31,7.3,92.0,990.5,0.00,14.0,50,20.9,1006.0
01.05.2017,02:32,7.3,92.0,990.5,0.00,14.4,54,19.4,1006.1
01.05.2017,02:33,7.3,92.0,990.5,0.00,14.4,63,22.7,1006.1
01.05.2017,02:34,7.3,92.0,990.5,0.00,14.4,69,27.4,1006.1
01.05.2017,02:35,7.3,92.0,990.5,0.00,15.6,63,24.1,1006.1
01.05.2017,02:36,7.3,92.0,990.5,0.00,16.2,69,22.7,1006.2
01.05.2017,02:37,7.3,92.0,990.6,0.00,16.2,55,24.1,1006.2
01.05.2017,02:38,7.3,92.0,990.6,0.00,16.2,72,20.9,1006.2
01.05.2017,02:39,7.3,92.0,990.6,0.00,16.2,76,22.7,1006.2
01.05.2017,02:40,7.3,92.0,990.6,0.00,16.2,53,20.9,1006.2
01.05.2017,02:41,7.3,92.0,990.6,0.00,17.2,69,25.9,1006.2
01.05.2017,02:42,7.3,92.0,990.6,0.00,17.6,55,27.4,1006.2
01.05.2017,02:43,7.3,92.0,990.6,0.00,17.6,96,27.4,1006.2
01.05.2017,02:44,7.3,92.0,990.5,0.00,17.6,48,17.6,1006.2
01.05.2017,02:45,7.3,92.0,990.5,0.00,17.6,58,22.7,1006.2
01.05.2017,02:46,7.3,92.0,990.6,0.00,17.6,69,22.7,1006.2
01.05.2017,02:47,7.3,92.0,990.6,0.00,17.6,44,22.7,1006.2
01.05.2017,02:48,7.3,92.0,990.5,0.00,17.6,74,24.1,1006.2
01.05.2017,02:49,7.3,92.0,990.5,0.00,17.6,62,24.1,1006.2
01.05.2017,02:50,7.3,92.0,990.5,0.00,17.6,63,22.7,1006.1
01.05.2017,02:51,7.3,92.0,990.5,0.00,17.6,53,19.4,1006.2
01.05.2017,02:52,7.3,92.0,990.5,0.00,17.6,63,24.1,1006.2
01.05.2017,02:53,7.3,92.0,990.6,0.00,17.6,62,24.1,1006.2
01.05.2017,02:54,7.3,92.0,990.6,0.00,17.6,56,24.1,1006.3
01.05.2017,02:55,7.3,92.0,990.6,0.00,17.6,44,22.7,1006.2
01.05.2017,02:56,7.3,92.0,990.6,0.00,17.6,49,25.9,1006.2
01.05.2017,02:57,7.3,92.0,990.6,0.00,17.6,37,24.1,1006.2
01.05.2017,02:58,7.3,92.0,990.6,0.00,17.6,46,22.7,1006.2
01.05.2017,02:59,7.3,92.0,990.6,0.00,17.6,67,24.1,1006.2
01.05.2017,03:00,7.3,92.0,990.6,0.00,17.6,58,25.9,1006.2
01.05.2017,03:01,7.3,92.0,990.6,0.00,17.6,71,20.9,1006.2
01.05.2017,03:02,7.3,92.0,990.5,0.00,17.6,57,27.4,1006.2
01.05.2017,03:03,7.3,92.0,990.6,0.00,17.6,48,24.1,1006.2
01.05.2017,03:04,7.3,92.0,990.6,0.00,17.6,64,20.9,1006.2
01.05.2017,03:05,7.3,92.0,990.6,0.00,16.7,46,22.7,1006.2
01.05.2017,03:06,7.3,92.0,990.5,0.00,16.2,34,24.1,1006.2
01.05.2017,03:07,7.3,92.0,990.5,0.00,16.2,71,19.4,1006.2
01.05.2017,03:08,7.3,92.0,990.6,0.00,16.2,74,20.9,1006.2
01.05.2017,03:09,7.3,92.0,990.6,0.00,16.2,44,20.9,1006.3
01.05.2017,03:10,7.3,92.0,990.6,0.00,16.2,30,19.4,1006.2
01.05.2017,03:11,7.3,92.0,990.6,0.00,16.2,71,16.2,1006.2
01.05.2017,03:12,7.3,92.0,990.6,0.00,16.2,49,20.9,1006.2
01.05.2017,03:13,7.3,92.0,990.6,0.00,16.2,45,20.9,1006.3
01.05.2017,03:14,7.3,92.0,990.6,0.00,16.2,67,22.7,1006.3
01.05.2017,03:15,7.3,92.0,990.6,0.00,14.9,69,20.9,1006.3
01.05.2017,03:16,7.3,92.0,990.6,0.00,14.4,41,20.9,1006.3
01.05.2017,03:17,7.3,92.0,990.6,0.00,14.4,49,16.2,1006.2
01.05.2017,03:18,7.3,92.0,990.6,0.00,14.4,73,20.9,1006.2
01.05.2017,03:19,7.3,92.0,990.6,0.00,14.4,51,19.4,1006.2
01.05.2017,03:20,7.3,92.0,990.6,0.00,14.4,59,25.9,1006.2
01.05.2017,03:21,7.3,92.0,990.6,0.00,14.4,67,22.7,1006.2
01.05.2017,03:22,7.3,92.0,990.6,0.00,15.6,46,22.7,1006.2
01.05.2017,03:23,7.3,92.0,990.6,0.00,16.2,51,25.9,1006.2
01.05.2017,03:24,7.4,92.0,990.6,0.00,16.2,74,22.7,1006.3
01.05.2017,03:25,7.3,92.0,990.6,0.00,16.2,65,27.4,1006.3
01.05.2017,03:26,7.4,92.0,990.6,0.00,16.2,41,27.4,1006.2
01.05.2017,03:27,7.4,92.0,990.6,0.00,16.2,72,20.9,1006.2
01.05.2017,03:28,7.4,92.0,990.6,0.00,16.2,57,20.9,1006.3
01.05.2017,03:29,7.4,92.0,990.7,0.00,16.2,70,27.4,1006.3
01.05.2017,03:30,7.4,92.0,990.7,0.00,17.2,72,24.1,1006.3
01.05.2017,03:31,7.4,92.0,990.6,0.00,17.6,69,25.9,1006.3
01.05.2017,03:32,7.4,92.0,990.6,0.00,17.6,63,25.9,1006.3
01.05.2017,03:33,7.4,92.0,990.6,0.00,17.6,70,20.9,1006.3
01.05.2017,03:34,7.4,91.0,990.6,0.00,17.6,44,25.9,1006.2
01.05.2017,03:35,7.4,91.0,990.6,0.00,17.6,61,27.4,1006.2
01.05.2017,03:36,7.4,91.0,990.5,0.00,17.6,82,30.6,1006.2
01.05.2017,03:37,7.4,91.0,990.6,0.00,17.6,69,28.8,1006.2
01.05.2017,03:38,7.5,91.0,990.6,0.00,18.8,60,22.7,1006.2
01.05.2017,03:39,7.5,91.0,990.6,0.00,19.4,67,25.9,1006.3
01.05.2017,03:40,7.5,91.0,990.6,0.00,19.4,60,19.4,1006.3
01.05.2017,03:41,7.5,91.0,990.6,0.00,19.4,63,22.7,1006.3
01.05.2017,03:42,7.5,91.0,990.7,0.00,18.2,43,24.1,1006.3
01.05.2017,03:43,7.5,91.0,990.7,0.00,17.6,57,24.1,1006.3
01.05.2017,03:44,7.5,91.0,990.7,0.00,17.6,55,20.9,1006.4
01.05.2017,03:45,7.5,91.0,990.7,0.00,17.6,66,25.9,1006.3
01.05.2017,03:46,7.6,91.0,990.7,0.00,17.6,64,25.9,1006.3
01.05.2017,03:47,7.5,91.0,990.7,0.00,17.6,52,27.4,1006.4
01.05.2017,03:48,7.5,91.0,990.7,0.00,16.7,43,20.9,1006.4
01.05.2017,03:49,7.6,91.0,990.8,0.00,16.2,54,25.9,1006.4
01.05.2017,03:50,7.6,91.0,990.7,0.00,16.2,55,17.6,1006.4
01.05.2017,03:51,7.6,91.0,990.7,0.00,16.2,57,20.9,1006.4
01.05.2017,03:52,7.6,91.0,990.7,0.00,16.2,67,20.9,1006.4
01.05.2017,03:53,7.6,91.0,990.7,0.00,16.2,50,22.7,1006.4
01.05.2017,03:54,7.6,91.0,990.8,0.00,14.7,84,19.4,1006.4
01.05.2017,03:55,7.6,91.0,990.7,0.00,14.4,59,19.4,1006.4
01.05.2017,03:56,7.6,91.0,990.7,0.00,14.4,70,17.6,1006.4
01.05.2017,03:57,7.6,91.0,990.7,0.00,14.4,29,22.7,1006.4
01.05.2017,03:58,7.6,91.0,990.8,0.00,14.4,32,20.9,1006.4
01.05.2017,03:59,7.6,91.0,990.7,0.00,14.4,49,20.9,1006.4
01.05.2017,04:00,7.6,91.0,990.7,0.00,14.4,60,20.9,1006.3
01.05.2017,04:01,7.6,91.0,990.7,0.00,14.4,51,22.7,1006.4
01.05.2017,04:02,7.6,91.0,990.7,0.00,14.4,34,17.6,1006.4
01.05.2017,04:03,7.5,91.0,990.7,0.00,14.4,5,20.9,1006.4
01.05.2017,04:04,7.5,91.0,990.7,0.00,14.4,44,20.9,1006.3
01.05.2017,04:05,7.5,91.0,990.8,0.00,14.4,35,22.7,1006.4
01.05.2017,04:06,7.5,91.0,990.7,0.00,14.4,32,20.9,1006.4
01.05.2017,04:07,7.5,91.0,990.7,0.00,14.4,38,17.6,1006.4
01.05.2017,04:08,7.5,91.0,990.7,0.00,14.4,28,14.4,1006.4
01.05.2017,04:09,7.5,91.0,990.7,0.00,13.4,36,9.7,1006.3
01.05.2017,04:10,7.5,91.0,990.7,0.00,13.0,43,19.4,1006.3
01.05.2017,04:11,7.5,91.0,990.6,0.00,13.0,38,17.6,1006.3
01.05.2017,04:12,7.5,91.0,990.6,0.00,13.0,36,13.0,1006.3
01.05.2017,04:13,7.5,91.0,990.7,0.00,11.7,30,9.7,1006.3
01.05.2017,04:14,7.5,91.0,990.7,0.00,11.2,30,19.4,1006.3
01.05.2017,04:15,7.5,91.0,990.6,0.00,11.2,30,16.2,1006.3
01.05.2017,04:16,7.5,91.0,990.7,0.00,10.1,86,9.7,1006.3
01.05.2017,04:17,7.4,91.0,990.7,0.00,9.7,50,13.0,1006.4
01.05.2017,04:18,7.4,91.0,990.8,0.00,9.7,43,9.7,1006.4
01.05.2017,04:19,7.4,91.0,990.8,0.00,9.7,28,11.2,1006.4
01.05.2017,04:20,7.4,91.0,990.8,0.00,9.7,63,16.2,1006.4
01.05.2017,04:21,7.4,91.0,990.8,0.00,9.7,32,19.4,1006.5
01.05.2017,04:22,7.4,91.0,990.8,0.00,9.7,51,14.4,1006.4
01.05.2017,04:23,7.4,91.0,990.8,0.00,9.7,36,22.7,1006.4
01.05.2017,04:24,7.4,91.0,990.8,0.00,9.7,57,19.4,1006.4
01.05.2017,04:25,7.4,91.0,990.7,0.00,9.7,53,20.9,1006.4
01.05.2017,04:26,7.4,91.0,990.8,0.00,9.7,44,19.4,1006.4
01.05.2017,04:27,7.4,91.0,990.8,0.00,10.8,66,24.1,1006.4
01.05.2017,04:28,7.4,91.0,990.8,0.00,11.2,29,20.9,1006.4
01.05.2017,04:29,7.4,91.0,990.8,0.00,12.4,29,20.9,1006.4
01.05.2017,04:30,7.4,91.0,990.8,0.00,13.0,70,22.7,1006.4
01.05.2017,04:31,7.4,91.0,990.8,0.00,14.0,53,17.6,1006.4
01.05.2017,04:32,7.4,91.0,990.8,0.00,14.4,26,19.4,1006.5
01.05.2017,04:33,7.4,91.0,990.9,0.00,14.4,43,19.4,1006.5
01.05.2017,04:34,7.4,91.0,990.9,0.00,14.4,74,22.7,1006.5
01.05.2017,04:35,7.4,91.0,990.9,0.00,15.6,63,22.7,1006.5
01.05.2017,04:36,7.4,91.0,990.9,0.00,16.2,48,19.4,1006.5
01.05.2017,04:37,7.4,91.0,990.9,0.00,16.2,60,24.1,1006.5
01.05.2017,04:38,7.4,91.0,991.0,0.00,14.9,70,22.7,1006.6
01.05.2017,04:39,7.4,91.0,990.9,0.00,15.7,27,16.2,1006.6
01.05.2017,04:40,7.4,91.0,990.9,0.00,16.2,36,19.4,1006.6
01.05.2017,04:41,7.4,91.0,990.9,0.00,15.0,49,19.4,1006.6
01.05.2017,04:42,7.4,91.0,990.9,0.00,14.4,39,22.7,1006.6
01.05.2017,04:43,7.3,91.0,991.0,0.00,14.4,60,16.2,1006.6
01.05.2017,04:44,7.3,91.0,991.0,0.00,14.4,40,17.6,1006.5
01.05.2017,04:45,7.3,91.0,990.9,0.00,14.4,61,20.9,1006.6
01.05.2017,04:46,7.3,91.0,990.9,0.00,14.4,55,17.6,1006.6
01.05.2017,04:47,7.3,91.0,990.9,0.00,14.4,61,19.4,1006.6
01.05.2017,04:48,7.3,91.0,990.9,0.00,14.4,64,22.7,1006.6
01.05.2017,04:49,7.3,91.0,990.9,0.00,13.5,65,16.2,1006.6
01.05.2017,04:50,7.3,91.0,991.0,0.00,13.0,73,17.6,1006.6
01.05.2017,04:51,7.3,91.0,991.0,0.00,13.0,70,20.9,1006.6
01.05.2017,04:52,7.3,91.0,991.0,0.00,13.0,66,22.7,1006.6
01.05.2017,04:53,7.3,91.0,991.0,0.00,13.0,43,20.9,1006.5
01.05.2017,04:54,7.3,91.0,991.0,0.00,13.0,69,19.4,1006.6
01.05.2017,04:55,7.3,91.0,990.9,0.00,13.0,53,20.9,1006.6
01.05.2017,04:56,7.3,91.0,991.0,0.00,13.0,51,19.4,1006.6
01.05.2017,04:57,7.3,91.0,991.0,0.00,14.0,45,17.6,1006.6
01.05.2017,04:58,7.3,91.0,991.0,0.00,13.4,61,19.4,1006.6
01.05.2017,04:59,7.3,91.0,991.0,0.00,13.0,67,19.4,1006.7
01.05.2017,05:00,7.3,91.0,991.0,0.00,14.0,42,19.4,1006.7
01.05.2017,05:01,7.3,91.0,991.1,0.00,14.4,71,19.4,1006.7
01.05.2017,05:02,7.3,91.0,991.1,0.00,14.4,51,17.6,1006.7
01.05.2017,05:03,7.3,91.0,991.1,0.00,14.4,44,17.6,1006.8
01.05.2017,05:04,7.3,91.0,991.1,0.00,14.4,80,16.2,1006.8
01.05.2017,05:05,7.3,91.0,991.2,0.00,14.4,50,20.9,1006.8
01.05.2017,05:06,7.3,91.5,991.2,0.00,13.4,40,16.2,1006.8
01.05.2017,05:07,7.3,92.0,991.2,0.00,13.0,34,16.2,1006.8
01.05.2017,05:08,7.3,92.0,991.2,0.00,13.0,41,19.4,1006.8
01.05.2017,05:09,7.3,92.0,991.2,0.00,13.0,32,19.4,1006.8
01.05.2017,05:10,7.3,92.0,991.2,0.00,13.0,66,14.4,1006.8
01.05.2017,05:11,7.3,91.0,991.2,0.00,13.0,83,20.9,1006.8
01.05.2017,05:12,7.3,91.0,991.2,0.00,13.0,61,19.4,1006.8
01.05.2017,05:13,7.3,91.0,991.2,0.00,13.0,62,17.6,1006.8
01.05.2017,05:14,7.4,91.0,991.2,0.00,13.0,33,16.2,1006.9
01.05.2017,05:15,7.3,91.0,991.2,0.00,13.0,61,16.2,1006.9
01.05.2017,05:16,7.4,91.0,991.2,0.00,13.0,63,16.2,1006.8
01.05.2017,05:17,7.3,91.0,991.2,0.00,13.0,53,22.7,1006.9
01.05.2017,05:18,7.4,91.0,991.2,0.00,13.0,58,17.6,1006.9
01.05.2017,05:19,7.4,91.0,991.2,0.00,13.0,63,19.4,1006.8
01.05.2017,05:20,7.4,91.0,991.2,0.00,13.0,51,22.7,1006.8
01.05.2017,05:21,7.4,91.0,991.2,0.00,13.0,40,16.2,1006.8
01.05.2017,05:22,7.4,91.0,991.2,0.00,13.0,69,20.9,1006.8
01.05.2017,05:23,7.4,91.0,991.2,0.00,13.0,76,19.4,1006.9
01.05.2017,05:24,7.4,91.0,991.3,0.00,13.0,91,22.7,1006.9
01.05.2017,05:25,7.4,91.0,991.2,0.00,13.0,66,19.4,1006.9
01.05.2017,05:26,7.4,91.0,991.2,0.00,14.0,95,19.4,1006.9
01.05.2017,05:27,7.4,91.0,991.2,0.00,14.4,74,20.9,1006.9
01.05.2017,05:28,7.4,91.0,991.2,0.00,14.4,46,17.6,1006.8
01.05.2017,05:29,7.4,91.0,991.2,0.00,14.4,58,19.4,1006.8
01.05.2017,05:30,7.4,91.0,991.1,0.00,14.4,55,24.1,1006.8
01.05.2017,05:31,7.4,91.0,991.2,0.00,14.4,51,20.9,1006.8
01.05.2017,05:32,7.4,91.0,991.2,0.00,14.4,61,17.6,1006.8
01.05.2017,05:33,7.4,91.0,991.2,0.00,14.4,69,17.6,1006.9
01.05.2017,05:34,7.4,91.0,991.3,0.00,14.4,88,16.2,1006.9
01.05.2017,05:35,7.4,91.0,991.3,0.00,13.4,55,22.7,1007.0
01.05.2017,05:36,7.4,91.0,991.3,0.00,13.0,72,20.9,1007.0
01.05.2017,05:37,7.5,91.7,991.3,0.00,13.0,62,22.7,1007.0
01.05.2017,05:38,7.5,91.0,991.3,0.00,13.0,51,20.9,1007.0
01.05.2017,05:39,7.5,91.3,991.4,0.00,13.0,47,14.4,1007.0
01.05.2017,05:40,7.5,92.0,991.4,0.00,13.0,46,20.9,1007.0
01.05.2017,05:41,7.5,92.0,991.4,0.00,13.0,69,17.6,1007.0
01.05.2017,05:42,7.5,92.0,991.4,0.00,13.0,67,17.6,1007.0
01.05.2017,05:43,7.5,92.0,991.5,0.00,13.0,76,17.6,1007.1
01.05.2017,05:44,7.5,91.0,991.5,0.00,13.0,57,14.4,1007.1
01.05.2017,05:45,7.5,91.0,991.6,0.00,13.0,47,20.9,1007.2
01.05.2017,05:46,7.5,91.0,991.6,0.00,13.0,69,20.9,1007.2
01.05.2017,05:47,7.6,91.0,991.6,0.00,13.0,55,19.4,1007.2
01.05.2017,05:48,7.6,91.0,991.6,0.00,13.0,71,17.6,1007.2
01.05.2017,05:49,7.6,91.0,991.6,0.00,13.0,66,17.6,1007.2
01.05.2017,05:50,7.6,91.5,991.6,0.00,13.0,63,19.4,1007.3
01.05.2017,05:51,7.6,92.0,991.7,0.00,13.0,53,17.6,1007.3
01.05.2017,05:52,7.6,92.0,991.7,0.00,13.0,82,22.7,1007.3
01.05.2017,05:53,7.6,92.0,991.6,0.00,13.0,61,19.4,1007.2
01.05.2017,05:54,7.6,92.0,991.6,0.00,13.0,56,22.7,1007.2
01.05.2017,05:55,7.6,92.0,991.6,0.00,13.0,59,17.6,1007.3
01.05.2017,05:56,7.6,92.0,991.7,0.00,13.0,58,20.9,1007.3
01.05.2017,05:57,7.6,92.0,991.7,0.00,13.9,57,20.9,1007.3
01.05.2017,05:58,7.6,92.0,991.7,0.00,13.4,55,16.2,1007.3
01.05.2017,05:59,7.7,91.2,991.7,0.00,13.0,65,17.6,1007.4
01.05.2017,06:00,7.7,91.0,991.8,0.00,13.0,60,17.6,1007.4
01.05.2017,06:01,7.7,91.0,991.8,0.00,13.0,50,17.6,1007.4
01.05.2017,06:02,7.7,91.0,991.7,0.00,13.0,74,19.4,1007.4
01.05.2017,06:03,7.7,91.0,991.7,0.00,13.0,52,24.1,1007.3
01.05.2017,06:04,7.7,91.0,991.8,0.00,13.0,42,20.9,1007.4
01.05.2017,06:05,7.7,91.0,991.8,0.00,13.0,54,19.4,1007.4
01.05.2017,06:06,7.7,91.0,991.8,0.00,13.0,53,16.2,1007.5
01.05.2017,06:07,7.7,91.0,991.9,0.00,13.0,62,14.4,1007.5
01.05.2017,06:08,7.7,91.0,991.8,0.00,13.0,63,19.4,1007.5
01.05.2017,06:09,7.7,91.0,991.9,0.00,13.0,98,19.4,1007.5
01.05.2017,06:10,7.7,91.0,991.9,0.00,13.0,63,22.7,1007.5
01.05.2017,06:11,7.7,91.0,991.9,0.00,13.0,46,16.2,1007.5
01.05.2017,06:12,7.7,91.0,991.9,0.00,13.0,38,14.4,1007.6
01.05.2017,06:13,7.7,91.0,991.9,0.00,13.0,28,20.9,1007.6
01.05.2017,06:14,7.7,91.0,992.0,0.00,13.0,37,19.4,1007.6
01.05.2017,06:15,7.8,91.0,991.9,0.00,13.0,39,17.6,1007.6
01.05.2017,06:16,7.8,91.0,992.0,0.00,13.0,60,22.7,1007.6
01.05.2017,06:17,7.8,91.0,992.0,0.00,14.0,50,14.4,1007.7
01.05.2017,06:18,7.8,91.0,992.0,0.00,13.3,54,25.9,1007.7
01.05.2017,06:19,7.8,91.0,992.0,0.00,13.9,43,20.9,1007.7
01.05.2017,06:20,7.8,91.0,992.0,0.00,14.4,69,19.4,1007.6
01.05.2017,06:21,7.8,91.0,992.0,0.00,13.4,45,24.1,1007.6
01.05.2017,06:22,7.8,91.0,992.0,0.00,13.0,74,17.6,1007.6
01.05.2017,06:23,7.8,91.0,992.0,0.00,13.0,36,20.9,1007.7
01.05.2017,06:24,7.8,91.0,992.0,0.00,13.0,71,20.9,1007.7
01.05.2017,06:25,7.8,91.0,992.1,0.00,14.0,61,24.1,1007.7
01.05.2017,06:26,7.8,91.0,992.1,0.00,14.4,49,22.7,1007.8
01.05.2017,06:27,7.8,91.0,992.2,0.00,14.4,46,19.4,1007.8
01.05.2017,06:28,7.9,91.0,992.1,0.00,14.4,56,22.7,1007.8
01.05.2017,06:29,7.9,91.0,992.1,0.00,14.4,32,16.2,1007.8
01.05.2017,06:30,7.9,91.0,992.2,0.00,14.4,54,16.2,1007.8
01.05.2017,06:31,7.9,91.0,992.2,0.00,14.4,21,20.9,1007.8
01.05.2017,06:32,7.9,91.0,992.2,0.00,14.4,44,20.9,1007.8
01.05.2017,06:33,7.9,91.0,992.2,0.00,14.4,34,17.6,1007.9
01.05.2017,06:34,7.9,91.0,992.2,0.00,14.4,58,25.9,1007.9
01.05.2017,06:35,7.9,91.0,992.3,0.00,14.4,30,14.4,1007.9
01.05.2017,06:36,7.9,91.0,992.3,0.00,14.4,59,19.4,1007.9
01.05.2017,06:37,7.9,91.0,992.3,0.00,13.5,52,19.4,1008.0
01.05.2017,06:38,7.9,91.0,992.3,0.00,13.0,55,19.4,1008.0
01.05.2017,06:39,7.9,91.0,992.4,0.00,13.0,40,16.2,1008.0
01.05.2017,06:40,7.9,91.0,992.4,0.00,13.0,38,22.7,1008.0
01.05.2017,06:41,7.9,91.0,992.4,0.00,13.9,46,24.1,1008.0
01.05.2017,06:42,8.0,91.0,992.4,0.00,14.4,52,25.9,1008.0
01.05.2017,06:43,8.0,91.0,992.4,0.00,14.4,47,24.1,1008.0
01.05.2017,06:44,8.0,91.0,992.4,0.00,14.4,61,22.7,1008.0
01.05.2017,06:45,8.0,91.0,992.4,0.00,14.4,40,24.1,1008.0
01.05.2017,06:46,8.0,91.0,992.4,0.00,15.6,44,22.7,1008.0
01.05.2017,06:47,8.0,91.0,992.4,0.00,16.2,62,27.4,1008.1
01.05.2017,06:48,8.0,91.0,992.4,0.00,16.2,50,22.7,1008.1