Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.03.2010,00:00,0.4,74.0,985.0,0.00,14.8,339,,23.8,1001.9
01.03.2010,00:01,0.4,74.0,985.0,0.00,14.8,330,,22.0,1001.9
01.03.2010,00:02,0.4,73.0,985.0,0.00,13.0,339,,20.2,1001.9
01.03.2010,00:03,0.4,73.0,985.0,0.00,13.0,331,,18.4,1001.9
01.03.2010,00:04,0.4,73.0,985.0,0.00,13.0,322,,18.4,1001.9
01.03.2010,00:05,0.4,73.0,985.0,0.00,13.0,328,,18.4,1001.9
01.03.2010,00:06,0.4,73.0,985.0,0.00,13.0,342,,22.0,1001.9
01.03.2010,00:07,0.4,73.0,985.0,0.00,13.0,329,,22.0,1001.9
01.03.2010,00:08,0.4,73.0,985.0,0.00,14.8,321,,25.9,1001.9
01.03.2010,00:09,0.4,73.0,985.0,0.00,13.0,330,,20.2,1001.9
01.03.2010,00:10,0.4,73.0,985.0,0.00,13.0,325,,22.0,1001.9
01.03.2010,00:11,0.4,73.0,985.0,0.00,13.0,327,,22.0,1001.9
01.03.2010,00:12,0.4,73.0,985.0,0.00,13.0,336,,22.0,1001.9
01.03.2010,00:13,0.3,73.0,985.0,0.00,13.0,328,,22.0,1001.9
01.03.2010,00:14,0.3,73.0,985.0,0.00,13.0,345,,20.2,1001.9
01.03.2010,00:15,0.3,73.0,985.0,0.00,9.0,342,,14.8,1001.9
01.03.2010,00:16,0.3,73.0,985.0,0.00,9.0,326,,18.4,1001.9
01.03.2010,00:17,0.3,73.0,985.0,0.00,10.8,330,,18.4,1001.9
01.03.2010,00:18,0.3,73.0,985.0,0.00,10.8,317,,13.0,1001.9
01.03.2010,00:19,0.3,73.0,985.0,0.00,9.0,335,,16.6,1001.9
01.03.2010,00:20,0.3,73.0,985.0,0.00,9.0,330,,13.0,1001.9
01.03.2010,00:21,0.3,73.0,985.0,0.00,7.2,320,,13.0,1001.9
01.03.2010,00:22,0.2,73.0,985.0,0.00,9.0,320,,13.0,1001.9
01.03.2010,00:23,0.2,73.0,985.0,0.00,7.2,326,,13.0,1001.9
01.03.2010,00:24,0.2,73.0,985.0,0.00,5.4,315,,9.0,1001.9
01.03.2010,00:25,0.1,73.0,985.0,0.00,3.6,319,,10.8,1001.9
01.03.2010,00:26,0.1,74.0,985.0,0.00,3.6,304,,10.8,1001.9
01.03.2010,00:27,0.1,74.0,985.0,0.00,7.2,311,,10.8,1001.9
01.03.2010,00:28,0.0,75.0,985.0,0.00,7.2,301,,9.0,1001.9
01.03.2010,00:29,-0.1,75.0,985.0,0.00,5.4,308,,10.8,1001.9
01.03.2010,00:30,-0.1,75.0,985.0,0.00,5.4,305,,10.8,1001.9
01.03.2010,00:31,-0.2,76.0,985.0,0.00,5.4,305,,10.8,1001.9
01.03.2010,00:32,-0.2,76.0,985.0,0.00,5.4,301,,10.8,1001.9
01.03.2010,00:33,-0.3,76.0,985.0,0.00,7.2,307,,13.0,1001.9
01.03.2010,00:34,-0.3,76.0,985.0,0.00,7.2,299,,10.8,1001.9
01.03.2010,00:35,-0.4,76.0,985.0,0.00,7.2,304,,10.8,1001.9
01.03.2010,00:36,-0.4,77.0,985.0,0.00,5.4,301,,10.8,1001.9
01.03.2010,00:37,-0.5,77.0,985.0,0.00,5.4,308,,9.0,1001.9
01.03.2010,00:38,-0.5,77.0,985.0,0.00,5.4,295,,9.0,1001.9
01.03.2010,00:39,-0.5,77.0,985.0,0.00,7.2,293,,10.8,1001.9
01.03.2010,00:40,-0.5,77.0,985.0,0.00,7.2,309,,13.0,1001.9
01.03.2010,00:41,-0.5,77.0,985.0,0.00,7.2,300,,10.8,1001.9
01.03.2010,00:42,-0.5,77.0,985.0,0.00,5.4,315,,10.8,1001.9
01.03.2010,00:43,-0.6,77.0,985.0,0.00,7.2,314,,13.0,1001.9
01.03.2010,00:44,-0.6,77.0,985.0,0.00,7.2,309,,10.8,1001.9
01.03.2010,00:45,-0.6,77.0,985.9,0.00,5.4,297,,10.8,1002.8
01.03.2010,00:46,-0.6,77.0,986.0,0.00,5.4,301,,10.8,1002.9
01.03.2010,00:47,-0.6,77.0,986.0,0.00,5.4,299,,10.8,1002.9
01.03.2010,00:48,-0.6,77.0,986.0,0.00,9.0,301,,18.4,1002.9
01.03.2010,00:49,-0.7,77.0,986.0,0.00,9.0,285,,13.0,1002.9
01.03.2010,00:50,-0.7,77.0,986.0,0.00,9.0,297,,13.0,1002.9
01.03.2010,00:51,-0.7,77.0,986.0,0.00,7.2,291,,13.0,1002.9
01.03.2010,00:52,-0.7,77.0,986.0,0.00,7.2,305,,10.8,1002.9
01.03.2010,00:53,-0.7,77.0,986.0,0.00,7.2,301,,13.0,1002.9
01.03.2010,00:54,-0.7,77.0,986.0,0.00,7.2,300,,16.6,1002.9
01.03.2010,00:55,-0.7,77.0,986.0,0.00,9.0,285,,13.0,1002.9
01.03.2010,00:56,-0.7,77.0,986.0,0.00,9.0,296,,13.0,1002.9
01.03.2010,00:57,-0.7,77.0,986.0,0.00,9.0,305,,10.8,1002.9
01.03.2010,00:58,-0.7,77.0,986.0,0.00,7.2,303,,16.6,1002.9
01.03.2010,00:59,-0.7,77.0,986.0,0.00,9.0,300,,13.0,1002.9
01.03.2010,01:00,-0.7,77.0,986.0,0.00,7.2,308,,10.8,1002.9
01.03.2010,01:01,-0.7,77.0,986.0,0.00,7.2,305,,13.0,1002.9
01.03.2010,01:02,-0.7,77.0,986.0,0.00,7.2,313,,13.0,1002.9
01.03.2010,01:03,-0.7,77.0,986.0,0.00,7.2,323,,13.0,1002.9
01.03.2010,01:04,-0.7,77.0,986.0,0.00,7.2,311,,14.8,1002.9
01.03.2010,01:05,-0.7,77.0,986.0,0.00,7.2,316,,13.0,1002.9
01.03.2010,01:06,-0.7,77.0,986.0,0.00,7.2,318,,13.0,1002.9
01.03.2010,01:07,-0.7,77.0,986.0,0.00,9.0,332,,10.8,1002.9
01.03.2010,01:08,-0.7,76.0,986.0,0.00,5.4,325,,9.0,1002.9
01.03.2010,01:09,-0.7,76.0,986.0,0.00,5.4,319,,9.0,1002.9
01.03.2010,01:10,-0.7,76.0,986.0,0.00,5.4,312,,9.0,1002.9
01.03.2010,01:11,-0.7,76.0,986.0,0.00,5.4,321,,13.0,1002.9
01.03.2010,01:12,-0.8,76.0,986.0,0.00,5.4,300,,9.0,1002.9
01.03.2010,01:13,-0.8,76.0,986.0,0.00,3.6,315,,9.0,1002.9
01.03.2010,01:14,-0.8,76.0,986.0,0.00,3.6,310,,9.0,1002.9
01.03.2010,01:15,-0.8,77.0,986.0,0.00,5.4,308,,9.0,1002.9
01.03.2010,01:16,-0.8,76.0,986.0,0.00,5.4,299,,9.0,1002.9
01.03.2010,01:17,-0.9,76.0,986.0,0.00,5.4,315,,9.0,1002.9
01.03.2010,01:18,-0.9,76.0,986.0,0.00,3.6,304,,9.0,1002.9
01.03.2010,01:19,-0.9,77.0,986.0,0.00,5.4,318,,10.8,1002.9
01.03.2010,01:20,-0.9,77.0,986.0,0.00,5.4,313,,10.8,1002.9
01.03.2010,01:21,-0.9,77.0,986.0,0.00,3.6,305,,9.0,1002.9
01.03.2010,01:22,-1.0,77.0,986.0,0.00,3.6,317,,9.0,1002.9
01.03.2010,01:23,-1.0,77.0,986.0,0.00,5.4,318,,13.0,1002.9
01.03.2010,01:24,-1.0,77.0,986.0,0.00,7.2,307,,10.8,1002.9
01.03.2010,01:25,-1.0,77.0,986.0,0.00,7.2,311,,9.0,1002.9
01.03.2010,01:26,-1.0,76.0,986.0,0.00,5.4,296,,10.8,1002.9
01.03.2010,01:27,-1.0,76.0,986.0,0.00,7.2,307,,10.8,1002.9
01.03.2010,01:28,-1.0,76.0,986.0,0.00,7.2,301,,13.0,1002.9
01.03.2010,01:29,-1.0,76.0,986.0,0.00,7.2,301,,9.0,1002.9
01.03.2010,01:30,-1.0,76.0,986.0,0.00,7.2,306,,10.8,1002.9
01.03.2010,01:31,-0.9,75.0,986.0,0.00,7.2,302,,13.0,1002.9
01.03.2010,01:32,-0.9,75.0,986.0,0.00,9.0,302,,13.0,1002.9
01.03.2010,01:33,-0.9,75.0,986.0,0.00,9.0,301,,14.8,1002.9
01.03.2010,01:34,-0.9,75.0,986.0,0.00,9.0,306,,13.0,1002.9
01.03.2010,01:35,-0.9,75.0,986.0,0.00,7.2,308,,13.0,1002.9
01.03.2010,01:36,-0.9,75.0,986.0,0.00,9.0,313,,18.4,1002.9
01.03.2010,01:37,-0.8,75.0,986.0,0.00,13.0,306,,20.2,1002.9
01.03.2010,01:38,-0.8,75.0,986.0,0.00,9.0,299,,18.4,1002.9
01.03.2010,01:39,-0.8,75.0,986.0,0.00,9.0,305,,13.0,1002.9
01.03.2010,01:40,-0.8,75.0,986.0,0.00,10.8,302,,18.4,1002.9
01.03.2010,01:41,-0.7,75.0,986.0,0.00,10.8,301,,18.4,1002.9
01.03.2010,01:42,-0.7,75.0,986.0,0.00,10.8,299,,16.6,1002.9
01.03.2010,01:43,-0.7,75.0,986.0,0.00,10.8,309,,18.4,1002.9
01.03.2010,01:44,-0.7,75.0,986.0,0.00,10.8,311,,16.6,1002.9
01.03.2010,01:45,-0.7,75.0,986.0,0.00,9.0,303,,13.0,1002.9
01.03.2010,01:46,-0.7,75.0,986.0,0.00,9.0,311,,13.0,1002.9
01.03.2010,01:47,-0.7,75.0,986.0,0.00,9.0,314,,13.0,1002.9
01.03.2010,01:48,-0.7,74.0,986.0,0.00,9.0,305,,13.0,1002.9
01.03.2010,01:49,-0.7,74.0,986.0,0.00,9.0,311,,13.0,1002.9
01.03.2010,01:50,-0.8,74.0,986.0,0.00,7.2,318,,13.0,1002.9
01.03.2010,01:51,-0.8,74.0,986.0,0.00,7.2,317,,13.0,1002.9
01.03.2010,01:52,-0.8,74.0,986.0,0.00,7.2,303,,10.8,1002.9
01.03.2010,01:53,-0.8,74.0,986.0,0.00,7.2,304,,13.0,1002.9
01.03.2010,01:54,-0.9,74.0,986.0,0.00,7.2,308,,14.8,1002.9
01.03.2010,01:55,-0.9,74.0,986.0,0.00,7.2,312,,13.0,1002.9
01.03.2010,01:56,-0.9,74.0,986.0,0.00,7.2,317,,13.0,1002.9
01.03.2010,01:57,-0.9,74.0,986.0,0.00,9.0,312,,13.0,1002.9
01.03.2010,01:58,-1.0,74.0,986.0,0.00,9.0,305,,16.6,1002.9
01.03.2010,01:59,-1.0,73.0,986.0,0.00,9.0,309,,13.0,1002.9
01.03.2010,02:00,-1.0,73.0,986.0,0.00,9.0,313,,16.6,1002.9
01.03.2010,02:01,-0.9,73.0,986.0,0.00,10.8,314,,16.6,1002.9
01.03.2010,02:02,-0.9,73.0,986.0,0.00,10.8,302,,13.0,1002.9
01.03.2010,02:03,-0.9,73.0,986.0,0.00,10.8,311,,14.8,1002.9
01.03.2010,02:04,-0.9,73.0,986.0,0.00,9.0,319,,16.6,1002.9
01.03.2010,02:05,-1.0,73.0,986.0,0.00,9.0,310,,13.0,1002.9
01.03.2010,02:06,-1.0,73.0,986.0,0.00,9.0,303,,18.4,1002.9
01.03.2010,02:07,-1.0,73.0,986.0,0.00,10.8,290,,16.6,1002.9
01.03.2010,02:08,-1.0,73.0,986.0,0.00,9.0,299,,13.0,1002.9
01.03.2010,02:09,-1.0,72.0,986.0,0.00,9.0,305,,16.6,1002.9
01.03.2010,02:10,-1.0,72.0,986.0,0.00,9.0,306,,10.8,1002.9
01.03.2010,02:11,-1.0,72.0,986.0,0.00,7.2,294,,13.0,1002.9
01.03.2010,02:12,-1.0,71.0,986.0,0.00,9.0,298,,16.6,1002.9
01.03.2010,02:13,-0.9,71.0,986.0,0.00,10.8,308,,16.6,1002.9
01.03.2010,02:14,-0.9,71.0,986.0,0.00,10.8,308,,16.6,1002.9
01.03.2010,02:15,-1.0,71.0,986.0,0.00,7.2,303,,13.0,1002.9
01.03.2010,02:16,-1.0,71.0,986.0,0.00,7.2,300,,13.0,1002.9
01.03.2010,02:17,-1.0,71.0,986.0,0.00,7.2,298,,13.0,1002.9
01.03.2010,02:18,-1.0,71.0,986.0,0.00,7.2,292,,13.0,1002.9
01.03.2010,02:19,-1.0,71.0,986.0,0.00,7.2,294,,13.0,1002.9
01.03.2010,02:20,-1.0,71.0,986.0,0.00,7.2,292,,13.0,1002.9
01.03.2010,02:21,-1.0,71.0,986.0,0.00,7.2,295,,13.0,1002.9
01.03.2010,02:22,-1.0,71.0,986.0,0.00,5.4,295,,9.0,1002.9
01.03.2010,02:23,-1.0,72.0,986.0,0.00,3.6,297,,9.0,1002.9
01.03.2010,02:24,-1.0,72.0,986.0,0.00,3.6,304,,9.0,1002.9
01.03.2010,02:25,-1.1,72.0,986.0,0.00,3.6,291,,9.0,1002.9
01.03.2010,02:26,-1.1,72.0,986.0,0.00,5.4,280,,13.0,1002.9
01.03.2010,02:27,-1.1,72.0,986.0,0.00,9.0,281,,13.0,1002.9
01.03.2010,02:28,-1.2,73.0,986.0,0.00,7.2,283,,13.0,1002.9
01.03.2010,02:29,-1.2,73.0,986.0,0.00,7.2,283,,13.0,1002.9
01.03.2010,02:30,-1.2,73.0,986.0,0.00,7.2,298,,13.0,1002.9
01.03.2010,02:31,-1.2,73.0,986.0,0.00,7.2,293,,10.8,1002.9
01.03.2010,02:32,-1.2,72.0,986.0,0.00,5.4,291,,10.8,1002.9
01.03.2010,02:33,-1.2,72.0,986.0,0.00,7.2,294,,13.0,1002.9
01.03.2010,02:34,-1.2,72.0,986.0,0.00,7.2,299,,13.0,1002.9
01.03.2010,02:35,-1.2,72.0,986.0,0.00,7.2,301,,13.0,1002.9
01.03.2010,02:36,-1.3,71.0,986.0,0.00,7.2,297,,13.0,1002.9
01.03.2010,02:37,-1.3,71.0,986.0,0.00,9.0,293,,13.0,1002.9
01.03.2010,02:38,-1.2,71.0,986.0,0.00,9.0,285,,13.0,1002.9
01.03.2010,02:39,-1.2,71.0,986.0,0.00,7.2,291,,13.0,1002.9
01.03.2010,02:40,-1.2,71.0,986.0,0.00,7.2,286,,13.0,1002.9
01.03.2010,02:41,-1.2,71.0,986.0,0.00,5.4,284,,9.0,1002.9
01.03.2010,02:42,-1.3,71.0,986.0,0.00,3.6,281,,9.0,1002.9
01.03.2010,02:43,-1.3,71.0,986.0,0.00,3.6,278,,10.8,1002.9
01.03.2010,02:44,-1.3,71.0,986.0,0.00,5.4,278,,10.8,1002.9
01.03.2010,02:45,-1.4,71.0,986.0,0.00,3.6,288,,10.8,1002.9
01.03.2010,02:46,-1.4,71.0,986.0,0.00,5.4,292,,9.0,1002.9
01.03.2010,02:47,-1.4,72.0,986.0,0.00,5.4,283,,10.8,1002.9
01.03.2010,02:48,-1.4,72.0,986.0,0.00,5.4,293,,10.8,1002.9
01.03.2010,02:49,-1.4,72.0,986.0,0.00,5.4,293,,10.8,1002.9
01.03.2010,02:50,-1.4,72.0,986.0,0.00,5.4,287,,9.0,1002.9
01.03.2010,02:51,-1.5,72.0,986.0,0.00,5.4,285,,13.0,1002.9
01.03.2010,02:52,-1.5,72.0,986.0,0.00,5.4,290,,13.0,1002.9
01.03.2010,02:53,-1.5,72.0,986.0,0.00,5.4,285,,13.0,1002.9
01.03.2010,02:54,-1.5,72.0,986.0,0.00,5.4,290,,10.8,1002.9
01.03.2010,02:55,-1.5,72.0,986.0,0.00,3.6,293,,9.0,1002.9
01.03.2010,02:56,-1.5,72.0,986.0,0.00,5.4,279,,10.8,1002.9
01.03.2010,02:57,-1.6,72.0,986.0,0.00,5.4,280,,9.0,1002.9
01.03.2010,02:58,-1.6,72.0,986.0,0.00,3.6,279,,7.2,1002.9
01.03.2010,02:59,-1.6,72.0,986.0,0.00,3.6,279,,7.2,1002.9
01.03.2010,03:00,-1.6,72.0,986.0,0.00,5.4,281,,9.0,1002.9
01.03.2010,03:01,-1.7,72.0,986.0,0.00,5.4,276,,9.0,1002.9
01.03.2010,03:02,-1.7,72.0,986.0,0.00,3.6,278,,9.0,1002.9
01.03.2010,03:03,-1.7,72.0,986.0,0.00,3.6,280,,7.2,1002.9
01.03.2010,03:04,-1.7,72.0,986.0,0.00,3.6,267,,7.2,1002.9
01.03.2010,03:05,-1.7,72.0,986.0,0.00,3.6,281,,9.0,1002.9
01.03.2010,03:06,-1.8,72.0,986.0,0.00,3.6,284,,9.0,1002.9
01.03.2010,03:07,-1.8,73.0,986.0,0.00,3.6,287,,9.0,1002.9
01.03.2010,03:08,-1.8,73.0,986.0,0.00,3.6,277,,9.0,1002.9
01.03.2010,03:09,-1.7,73.0,986.0,0.00,3.6,274,,9.0,1002.9
01.03.2010,03:10,-1.8,73.0,986.0,0.00,5.4,281,,9.0,1002.9
01.03.2010,03:11,-1.8,73.0,986.0,0.00,5.4,274,,9.0,1002.9
01.03.2010,03:12,-1.8,73.0,986.0,0.00,3.6,282,,9.0,1002.9
01.03.2010,03:13,-1.8,73.0,986.0,0.00,3.6,276,,9.0,1002.9
01.03.2010,03:14,-1.8,73.0,986.0,0.00,3.6,267,,9.0,1002.9
01.03.2010,03:15,-1.8,73.0,986.0,0.00,5.4,278,,13.0,1002.9
01.03.2010,03:16,-1.8,74.0,986.0,0.00,7.2,281,,10.8,1002.9
01.03.2010,03:17,-1.8,74.0,986.0,0.00,5.4,262,,10.8,1002.9
01.03.2010,03:18,-1.9,74.0,986.0,0.00,5.4,295,,10.8,1002.9
01.03.2010,03:19,-1.9,74.0,986.0,0.00,5.4,278,,9.0,1002.9
01.03.2010,03:20,-1.9,74.0,986.0,0.00,5.4,284,,9.0,1002.9
01.03.2010,03:21,-1.9,74.0,986.0,0.00,5.4,286,,9.0,1002.9
01.03.2010,03:22,-1.9,74.0,986.0,0.00,5.4,279,,9.0,1002.9
01.03.2010,03:23,-1.9,74.0,986.0,0.00,5.4,280,,9.0,1002.9
01.03.2010,03:24,-1.9,74.0,986.0,0.00,3.6,268,,13.0,1002.9
01.03.2010,03:25,-1.9,74.0,986.0,0.00,7.2,268,,13.0,1002.9
01.03.2010,03:26,-1.9,74.0,986.0,0.00,7.2,271,,13.0,1002.9
01.03.2010,03:27,-1.9,74.0,986.0,0.00,7.2,269,,13.0,1002.9
01.03.2010,03:28,-1.9,74.0,986.0,0.00,9.0,281,,13.0,1002.9
01.03.2010,03:29,-1.9,74.0,986.0,0.00,7.2,279,,13.0,1002.9
01.03.2010,03:30,-1.9,74.0,986.6,0.00,7.2,271,,13.0,1003.5
01.03.2010,03:31,-1.9,74.0,987.0,0.00,5.4,276,,10.8,1003.9
01.03.2010,03:32,-1.9,74.0,987.0,0.00,5.4,274,,9.0,1003.9
01.03.2010,03:33,-1.9,74.0,987.0,0.00,5.4,272,,10.8,1003.9
01.03.2010,03:34,-2.0,74.0,987.0,0.00,5.4,267,,10.8,1003.9
01.03.2010,03:35,-2.0,74.0,987.0,0.00,3.6,271,,9.0,1003.9
01.03.2010,03:36,-2.0,74.0,987.0,0.00,5.4,257,,10.8,1003.9
01.03.2010,03:37,-2.0,74.0,987.0,0.00,7.2,276,,10.8,1003.9
01.03.2010,03:38,-2.0,74.0,987.0,0.00,5.4,275,,9.0,1003.9
01.03.2010,03:39,-2.0,74.0,987.0,0.00,3.6,260,,10.8,1003.9
01.03.2010,03:40,-2.0,74.0,987.0,0.00,5.4,279,,10.8,1003.9
01.03.2010,03:41,-2.0,74.0,987.0,0.00,5.4,279,,9.0,1003.9
01.03.2010,03:42,-2.1,74.0,987.0,0.00,5.4,276,,9.0,1003.9
01.03.2010,03:43,-2.0,74.0,987.0,0.00,5.4,278,,10.8,1003.9
01.03.2010,03:44,-2.0,74.0,987.0,0.00,5.4,267,,10.8,1003.9
01.03.2010,03:45,-2.1,74.0,987.0,0.00,5.4,276,,10.8,1003.9
01.03.2010,03:46,-2.0,74.0,987.0,0.00,5.4,280,,10.8,1003.9
01.03.2010,03:47,-2.0,74.0,987.0,0.00,7.2,277,,13.0,1003.9
01.03.2010,03:48,-2.0,74.0,987.0,0.00,7.2,262,,9.0,1003.9
01.03.2010,03:49,-2.1,74.0,987.0,0.00,5.4,265,,9.0,1003.9
01.03.2010,03:50,-2.1,74.0,987.0,0.00,3.6,270,,9.0,1003.9
01.03.2010,03:51,-2.1,74.0,987.0,0.00,3.6,277,,9.0,1003.9
01.03.2010,03:52,-2.1,74.0,987.0,0.00,5.4,264,,10.8,1003.9
01.03.2010,03:53,-2.2,74.0,987.0,0.00,5.4,265,,9.0,1003.9
01.03.2010,03:54,-2.2,74.0,987.0,0.00,5.4,260,,9.0,1003.9
01.03.2010,03:55,-2.2,74.0,987.0,0.00,3.6,260,,9.0,1003.9
01.03.2010,03:56,-2.2,74.0,987.0,0.00,5.4,266,,9.0,1003.9
01.03.2010,03:57,-2.3,74.0,987.0,0.00,5.4,258,,10.8,1003.9
01.03.2010,03:58,-2.3,74.0,987.0,0.00,5.4,256,,9.0,1003.9
01.03.2010,03:59,-2.3,74.0,987.0,0.00,5.4,246,,9.0,1003.9
01.03.2010,04:00,-2.3,74.0,987.0,0.00,3.6,268,,9.0,1003.9
01.03.2010,04:01,-2.3,74.0,987.0,0.00,5.4,270,,9.0,1003.9
01.03.2010,04:02,-2.3,74.0,987.0,0.00,5.4,257,,9.0,1003.9
01.03.2010,04:03,-2.3,74.0,987.0,0.00,5.4,254,,10.8,1003.9
01.03.2010,04:04,-2.4,74.0,987.0,0.00,5.4,254,,10.8,1003.9
01.03.2010,04:05,-2.4,75.0,987.0,0.00,5.4,251,,9.0,1003.9
01.03.2010,04:06,-2.4,75.0,987.0,0.00,3.6,251,,9.0,1003.9
01.03.2010,04:07,-2.4,75.0,987.0,0.00,5.4,256,,9.0,1003.9
01.03.2010,04:08,-2.4,75.0,987.0,0.00,5.4,260,,9.0,1003.9
01.03.2010,04:09,-2.4,75.0,987.0,0.00,3.6,250,,9.0,1003.9
01.03.2010,04:10,-2.4,75.0,987.0,0.00,3.6,246,,7.2,1003.9
01.03.2010,04:11,-2.4,76.0,987.0,0.00,3.6,256,,9.0,1003.9
01.03.2010,04:12,-2.4,76.0,987.0,0.00,3.6,251,,9.0,1003.9
01.03.2010,04:13,-2.4,76.0,987.0,0.00,3.6,246,,3.6,1003.9
01.03.2010,04:14,-2.4,76.0,987.0,0.00,3.6,256,,3.6,1003.9
01.03.2010,04:15,-2.5,76.0,987.0,0.00,3.6,257,,9.0,1003.9
01.03.2010,04:16,-2.5,76.0,987.0,0.00,3.6,238,,3.6,1003.9
01.03.2010,04:17,-2.5,76.0,987.0,0.00,1.8,245,,7.2,1003.9
01.03.2010,04:18,-2.5,76.0,987.0,0.00,1.8,246,,7.2,1003.9
01.03.2010,04:19,-2.5,76.0,987.0,0.00,1.8,257,,7.2,1003.9
01.03.2010,04:20,-2.5,76.0,987.0,0.00,3.6,259,,9.0,1003.9
01.03.2010,04:21,-2.4,76.0,987.0,0.00,3.6,244,,9.0,1003.9
01.03.2010,04:22,-2.4,76.0,987.0,0.00,3.6,274,,13.0,1003.9
01.03.2010,04:23,-2.4,76.0,987.0,0.00,3.6,284,,9.0,1003.9
01.03.2010,04:24,-2.4,75.0,987.0,0.00,3.6,284,,7.2,1003.9
01.03.2010,04:25,-2.4,75.0,987.0,0.00,3.6,283,,7.2,1003.9
01.03.2010,04:26,-2.4,75.0,987.0,0.00,3.6,283,,3.6,1003.9
01.03.2010,04:27,-2.4,75.0,987.0,0.00,3.6,283,,9.0,1003.9
01.03.2010,04:28,-2.4,75.0,987.0,0.00,3.6,281,,7.2,1003.9
01.03.2010,04:29,-2.4,75.0,987.0,0.00,1.8,281,,3.6,1003.9
01.03.2010,04:30,-2.4,74.0,987.0,0.00,1.8,281,,3.6,1003.9
01.03.2010,04:31,-2.4,74.0,987.0,0.00,1.8,281,,3.6,1003.9
01.03.2010,04:32,-2.4,74.0,987.0,0.00,1.8,281,,3.6,1003.9
01.03.2010,04:33,-2.4,74.0,987.0,0.00,1.8,281,,3.6,1003.9
01.03.2010,04:34,-2.4,75.0,987.0,0.00,3.6,281,,9.0,1003.9
01.03.2010,04:35,-2.4,75.0,987.0,0.00,3.6,281,,3.6,1003.9
01.03.2010,04:36,-2.5,75.0,987.0,0.00,3.6,281,,7.2,1003.9
01.03.2010,04:37,-2.5,75.0,987.0,0.00,3.6,281,,9.0,1003.9
01.03.2010,04:38,-2.5,74.0,987.0,0.00,3.6,281,,7.2,1003.9
01.03.2010,04:39,-2.5,74.0,987.0,0.00,3.6,281,,7.2,1003.9
01.03.2010,04:40,-2.5,74.0,987.0,0.00,3.6,281,,7.2,1003.9
01.03.2010,04:41,-2.6,75.0,987.0,0.00,1.8,281,,3.6,1003.9
01.03.2010,04:42,-2.6,75.0,987.0,0.00,3.6,281,,7.2,1003.9
01.03.2010,04:43,-2.6,75.0,987.0,0.00,3.6,281,,3.6,1003.9
01.03.2010,04:44,-2.6,74.0,987.0,0.00,3.6,281,,7.2,1003.9
01.03.2010,04:45,-2.6,74.0,987.0,0.00,3.6,281,,7.2,1003.9
01.03.2010,04:46,-2.6,75.0,987.0,0.00,3.6,281,,7.2,1003.9
01.03.2010,04:47,-2.6,75.0,987.0,0.00,3.6,281,,3.6,1003.9
01.03.2010,04:48,-2.6,75.0,987.0,0.00,3.6,281,,9.0,1003.9
01.03.2010,04:49,-2.6,75.0,987.0,0.00,3.6,281,,9.0,1003.9
01.03.2010,04:50,-2.6,75.0,987.0,0.00,5.4,281,,9.0,1003.9
01.03.2010,04:51,-2.6,75.0,987.0,0.00,5.4,281,,7.2,1003.9
01.03.2010,04:52,-2.6,75.0,987.0,0.00,3.6,281,,9.0,1003.9
01.03.2010,04:53,-2.6,75.0,987.0,0.00,3.6,280,,9.0,1003.9
01.03.2010,04:54,-2.6,75.0,987.0,0.00,3.6,280,,9.0,1003.9
01.03.2010,04:55,-2.6,75.0,987.0,0.00,5.4,274,,9.0,1003.9
01.03.2010,04:56,-2.6,74.0,987.0,0.00,5.4,233,,9.0,1003.9
01.03.2010,04:57,-2.6,74.0,987.0,0.00,5.4,221,,9.0,1003.9
01.03.2010,04:58,-2.5,73.0,987.0,0.00,5.4,231,,9.0,1003.9
01.03.2010,04:59,-2.5,73.0,987.0,0.00,5.4,218,,9.0,1003.9
01.03.2010,05:00,-2.5,73.0,987.0,0.00,7.2,214,,9.0,1003.9
01.03.2010,05:01,-2.5,73.0,987.0,0.00,5.4,216,,9.0,1003.9
01.03.2010,05:02,-2.4,73.0,987.0,0.00,5.4,206,,9.0,1003.9
01.03.2010,05:03,-2.4,72.0,987.0,0.00,5.4,213,,9.0,1003.9
01.03.2010,05:04,-2.4,72.0,987.0,0.00,5.4,218,,9.0,1003.9
01.03.2010,05:05,-2.4,72.0,987.0,0.00,3.6,218,,9.0,1003.9
01.03.2010,05:06,-2.4,72.0,987.0,0.00,5.4,212,,9.0,1003.9
01.03.2010,05:07,-2.4,72.0,987.0,0.00,5.4,205,,9.0,1003.9
01.03.2010,05:08,-2.4,72.0,987.0,0.00,5.4,223,,9.0,1003.9
01.03.2010,05:09,-2.4,72.0,987.0,0.00,5.4,218,,9.0,1003.9
01.03.2010,05:10,-2.4,72.0,987.0,0.00,5.4,221,,9.0,1003.9
01.03.2010,05:11,-2.4,72.0,987.0,0.00,3.6,221,,9.0,1003.9
01.03.2010,05:12,-2.4,72.0,987.0,0.00,5.4,223,,9.0,1003.9
01.03.2010,05:13,-2.5,73.0,987.0,0.00,5.4,216,,9.0,1003.9
01.03.2010,05:14,-2.5,73.0,987.1,0.00,5.4,225,,9.0,1004.0
01.03.2010,05:15,-2.5,73.0,988.0,0.00,5.4,238,,9.0,1004.9
01.03.2010,05:16,-2.5,73.0,988.0,0.00,5.4,219,,9.0,1004.9
01.03.2010,05:17,-2.6,73.0,988.0,0.00,3.6,222,,7.2,1004.9
01.03.2010,05:18,-2.6,74.0,988.0,0.00,5.4,232,,9.0,1004.9
01.03.2010,05:19,-2.6,74.0,988.0,0.00,5.4,229,,9.0,1004.9
01.03.2010,05:20,-2.6,74.0,988.0,0.00,5.4,221,,7.2,1004.9
01.03.2010,05:21,-2.6,73.0,988.0,0.00,3.6,216,,7.2,1004.9
01.03.2010,05:22,-2.6,74.0,988.0,0.00,3.6,203,,10.8,1004.9
01.03.2010,05:23,-2.6,74.0,988.0,0.00,5.4,211,,10.8,1004.9
01.03.2010,05:24,-2.6,74.0,988.0,0.00,7.2,229,,9.0,1004.9
01.03.2010,05:25,-2.6,74.0,988.0,0.00,5.4,207,,10.8,1004.9
01.03.2010,05:26,-2.6,74.0,988.0,0.00,5.4,210,,10.8,1004.9
01.03.2010,05:27,-2.6,74.0,988.0,0.00,7.2,211,,13.0,1004.9
01.03.2010,05:28,-2.6,74.0,988.0,0.00,7.2,220,,9.0,1004.9
01.03.2010,05:29,-2.6,73.0,988.0,0.00,7.2,223,,10.8,1004.9
01.03.2010,05:30,-2.6,73.0,988.0,0.00,7.2,216,,10.8,1004.9
01.03.2010,05:31,-2.5,73.0,988.0,0.00,9.0,220,,13.0,1004.9
01.03.2010,05:32,-2.5,72.0,988.0,0.00,7.2,215,,13.0,1004.9
01.03.2010,05:33,-2.5,72.0,988.0,0.00,7.2,225,,9.0,1004.9
01.03.2010,05:34,-2.5,72.0,988.0,0.00,7.2,229,,10.8,1004.9
01.03.2010,05:35,-2.4,72.0,988.0,0.00,7.2,221,,9.0,1004.9
01.03.2010,05:36,-2.4,72.0,988.0,0.00,5.4,230,,9.0,1004.9
01.03.2010,05:37,-2.4,72.0,988.0,0.00,5.4,237,,9.0,1004.9
01.03.2010,05:38,-2.5,72.0,988.0,0.00,5.4,230,,10.8,1004.9
01.03.2010,05:39,-2.5,73.0,988.0,0.00,5.4,233,,9.0,1004.9
01.03.2010,05:40,-2.5,73.0,988.0,0.00,3.6,225,,7.2,1004.9
01.03.2010,05:41,-2.5,73.0,988.0,0.00,3.6,222,,9.0,1004.9
01.03.2010,05:42,-2.5,73.0,988.0,0.00,5.4,228,,9.0,1004.9
01.03.2010,05:43,-2.5,73.0,988.0,0.00,3.6,233,,9.0,1004.9
01.03.2010,05:44,-2.5,73.0,988.0,0.00,5.4,223,,9.0,1004.9
01.03.2010,05:45,-2.5,73.0,988.0,0.00,3.6,237,,9.0,1004.9
01.03.2010,05:46,-2.6,73.0,988.0,0.00,3.6,246,,3.6,1004.9
01.03.2010,05:47,-2.6,73.0,988.0,0.00,1.8,243,,3.6,1004.9
01.03.2010,05:48,-2.6,74.0,988.0,0.00,1.8,236,,9.0,1004.9
01.03.2010,05:49,-2.7,74.0,988.0,0.00,5.4,236,,13.0,1004.9
01.03.2010,05:50,-2.7,74.0,988.0,0.00,3.6,243,,7.2,1004.9
01.03.2010,05:51,-2.7,74.0,988.0,0.00,3.6,246,,9.0,1004.9
01.03.2010,05:52,-2.7,74.0,988.0,0.00,3.6,244,,10.8,1004.9
01.03.2010,05:53,-2.7,75.0,988.0,0.00,3.6,253,,10.8,1004.9
01.03.2010,05:54,-2.7,75.0,988.0,0.00,1.8,241,,3.6,1004.9
01.03.2010,05:55,-2.8,75.0,988.0,0.00,3.6,255,,9.0,1004.9
01.03.2010,05:56,-2.8,75.0,988.0,0.00,5.4,261,,9.0,1004.9
01.03.2010,05:57,-2.8,75.0,988.0,0.00,3.6,242,,7.2,1004.9
01.03.2010,05:58,-2.8,75.0,988.0,0.00,3.6,267,,13.0,1004.9
01.03.2010,05:59,-2.8,76.0,988.0,0.00,5.4,273,,9.0,1004.9
01.03.2010,06:00,-2.8,76.0,988.0,0.00,5.4,267,,9.0,1004.9
01.03.2010,06:01,-2.8,76.0,988.0,0.00,3.6,278,,10.8,1004.9
01.03.2010,06:02,-2.8,76.0,988.0,0.00,5.4,270,,10.8,1004.9
01.03.2010,06:03,-2.9,76.0,988.0,0.00,3.6,268,,9.0,1004.9
01.03.2010,06:04,-2.9,76.0,988.0,0.00,5.4,268,,9.0,1004.9
01.03.2010,06:05,-2.9,76.0,988.0,0.00,5.4,264,,13.0,1004.9
01.03.2010,06:06,-2.9,76.0,988.0,0.00,7.2,255,,9.0,1004.9
01.03.2010,06:07,-2.9,76.0,988.0,0.00,5.4,249,,9.0,1004.9
01.03.2010,06:08,-2.9,76.0,988.0,0.00,5.4,252,,9.0,1004.9
01.03.2010,06:09,-2.9,76.0,988.0,0.00,5.4,250,,9.0,1004.9
01.03.2010,06:10,-2.9,76.0,988.0,0.00,5.4,250,,9.0,1004.9
01.03.2010,06:11,-3.0,77.0,988.0,0.00,5.4,248,,9.0,1004.9
01.03.2010,06:12,-3.0,77.0,988.0,0.00,5.4,244,,10.8,1004.9
01.03.2010,06:13,-3.0,77.0,988.0,0.00,5.4,250,,9.0,1004.9
01.03.2010,06:14,-3.0,77.0,988.0,0.00,5.4,255,,13.0,1004.9
01.03.2010,06:15,-3.0,77.0,988.0,0.00,5.4,247,,9.0,1004.9
01.03.2010,06:16,-3.0,77.0,988.0,0.00,5.4,252,,9.0,1004.9
01.03.2010,06:17,-3.0,78.0,988.0,0.00,5.4,251,,9.0,1004.9
01.03.2010,06:18,-3.0,78.0,988.0,0.00,5.4,255,,9.0,1004.9
01.03.2010,06:19,-3.0,78.0,988.0,0.00,5.4,248,,9.0,1004.9
01.03.2010,06:20,-3.0,78.0,988.0,0.00,5.4,243,,9.0,1004.9
01.03.2010,06:21,-3.0,78.0,988.0,0.00,5.4,250,,9.0,1004.9
01.03.2010,06:22,-3.0,78.0,988.0,0.00,5.4,248,,9.0,1004.9
01.03.2010,06:23,-3.0,78.0,988.0,0.00,5.4,251,,9.0,1004.9
01.03.2010,06:24,-3.0,78.0,988.0,0.00,5.4,247,,9.0,1004.9
01.03.2010,06:25,-3.0,78.0,988.0,0.00,5.4,230,,3.6,1004.9
01.03.2010,06:26,-3.0,78.0,988.0,0.00,3.6,232,,7.2,1004.9
01.03.2010,06:27,-3.0,78.0,988.0,0.00,3.6,250,,10.8,1004.9
01.03.2010,06:28,-3.0,78.0,988.0,0.00,3.6,240,,7.2,1004.9
01.03.2010,06:29,-3.0,78.0,988.0,0.00,3.6,230,,7.2,1004.9
01.03.2010,06:30,-3.0,78.0,988.0,0.00,3.6,228,,7.2,1004.9
01.03.2010,06:31,-3.0,78.0,988.0,0.00,3.6,229,,9.0,1004.9
01.03.2010,06:32,-3.0,78.0,988.0,0.00,3.6,234,,9.0,1004.9
01.03.2010,06:33,-3.0,78.0,988.0,0.00,3.6,238,,7.2,1004.9
01.03.2010,06:34,-3.0,78.0,988.0,0.00,3.6,238,,7.2,1004.9
01.03.2010,06:35,-3.0,78.0,988.0,0.00,3.6,239,,3.6,1004.9
01.03.2010,06:36,-3.0,78.0,988.0,0.00,3.6,226,,7.2,1004.9
01.03.2010,06:37,-3.0,78.0,988.0,0.00,1.8,241,,7.2,1004.9