Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.02.2011,00:00,7.4,99.0,994.0,0.00,16.6,222,,29.5,1010.9
01.02.2011,00:01,7.4,99.0,994.0,0.00,14.8,242,,31.3,1010.9
01.02.2011,00:02,7.4,99.0,994.0,0.00,14.8,241,,22.0,1010.9
01.02.2011,00:03,7.4,99.0,994.0,0.00,14.8,243,,23.8,1010.9
01.02.2011,00:04,7.4,99.0,994.0,0.00,14.8,236,,27.7,1010.9
01.02.2011,00:05,7.4,99.0,994.0,0.00,13.0,243,,27.7,1010.9
01.02.2011,00:06,7.4,99.0,994.0,0.00,16.6,227,,25.9,1010.9
01.02.2011,00:07,7.4,99.0,994.0,0.00,14.8,232,,29.5,1010.9
01.02.2011,00:08,7.4,99.0,994.0,0.00,18.4,231,,23.8,1010.9
01.02.2011,00:09,7.4,99.0,994.0,0.00,14.8,239,,29.5,1010.9
01.02.2011,00:10,7.4,99.0,994.0,0.36,18.4,236,,29.5,1010.9
01.02.2011,00:11,7.4,99.0,994.0,0.00,16.6,232,,22.0,1010.9
01.02.2011,00:12,7.4,99.0,994.0,0.00,13.0,240,,20.2,1010.9
01.02.2011,00:13,7.4,99.0,994.0,0.00,10.8,243,,18.4,1010.9
01.02.2011,00:14,7.4,99.0,994.0,0.00,10.8,249,,18.4,1010.9
01.02.2011,00:15,7.4,99.0,994.0,0.00,10.8,234,,18.4,1010.9
01.02.2011,00:16,7.4,99.0,994.0,0.00,9.0,232,,27.7,1010.9
01.02.2011,00:17,7.4,99.0,994.0,0.00,14.8,230,,27.7,1010.9
01.02.2011,00:18,7.4,99.0,994.0,0.00,10.8,246,,18.4,1010.9
01.02.2011,00:19,7.4,99.0,994.0,0.00,10.8,251,,16.6,1010.9
01.02.2011,00:20,7.4,99.0,994.0,0.00,13.0,232,,29.5,1010.9
01.02.2011,00:21,7.5,99.0,994.0,0.00,14.8,232,,31.3,1010.9
01.02.2011,00:22,7.5,99.0,994.0,0.00,18.4,245,,27.7,1010.9
01.02.2011,00:23,7.5,99.0,994.0,0.00,14.8,241,,25.9,1010.9
01.02.2011,00:24,7.5,99.0,994.0,0.00,14.8,247,,25.9,1010.9
01.02.2011,00:25,7.5,99.0,994.0,0.00,14.8,250,,23.8,1010.9
01.02.2011,00:26,7.6,99.0,994.0,0.00,14.8,245,,31.3,1010.9
01.02.2011,00:27,7.6,99.0,994.0,0.00,18.4,237,,31.3,1010.9
01.02.2011,00:28,7.6,99.0,994.0,0.00,18.4,245,,27.7,1010.9
01.02.2011,00:29,7.6,99.0,994.0,0.00,14.8,240,,34.9,1010.9
01.02.2011,00:30,7.6,99.0,994.0,0.00,16.6,224,,27.7,1010.9
01.02.2011,00:31,7.7,99.0,994.0,0.00,18.4,236,,27.7,1010.9
01.02.2011,00:32,7.7,100.0,994.0,0.00,14.8,239,,23.8,1010.9
01.02.2011,00:33,7.7,100.0,994.0,0.00,16.6,234,,27.7,1010.9
01.02.2011,00:34,7.7,100.0,994.0,0.00,18.4,232,,42.5,1010.9
01.02.2011,00:35,7.7,100.0,994.0,0.00,22.0,245,,42.5,1010.9
01.02.2011,00:36,7.8,100.0,994.0,0.00,25.9,228,,40.7,1010.9
01.02.2011,00:37,7.8,100.0,994.0,0.00,23.8,238,,27.7,1010.9
01.02.2011,00:38,7.8,100.0,994.0,0.00,16.6,244,,31.3,1010.9
01.02.2011,00:39,7.8,100.0,993.8,0.00,16.6,235,,22.0,1010.7
01.02.2011,00:40,7.9,100.0,993.0,0.00,13.0,234,,23.8,1009.9
01.02.2011,00:41,7.9,100.0,993.0,0.00,14.8,255,,23.8,1009.9
01.02.2011,00:42,7.9,100.0,993.0,0.00,16.6,245,,27.7,1009.9
01.02.2011,00:43,7.9,100.0,993.0,0.00,18.4,228,,27.7,1009.9
01.02.2011,00:44,7.9,100.0,993.0,0.00,18.4,238,,34.9,1009.9
01.02.2011,00:45,7.9,100.0,993.0,0.00,23.8,233,,40.7,1009.9
01.02.2011,00:46,7.9,100.0,993.0,0.00,23.8,242,,34.9,1009.9
01.02.2011,00:47,8.0,100.0,993.0,0.00,20.2,233,,42.5,1009.9
01.02.2011,00:48,8.0,100.0,993.0,0.00,22.0,245,,42.5,1009.9
01.02.2011,00:49,8.0,100.0,993.0,0.00,22.0,232,,31.3,1009.9
01.02.2011,00:50,8.0,100.0,993.0,0.00,16.6,227,,29.5,1009.9
01.02.2011,00:51,8.0,100.0,993.0,0.00,13.0,256,,20.2,1009.9
01.02.2011,00:52,8.0,100.0,993.0,0.00,16.6,219,,38.9,1009.9
01.02.2011,00:53,8.0,100.0,993.0,0.00,20.2,228,,27.7,1009.9
01.02.2011,00:54,8.0,100.0,993.6,0.00,16.6,241,,31.3,1010.5
01.02.2011,00:55,8.0,100.0,994.0,0.00,20.2,229,,34.9,1010.9
01.02.2011,00:56,8.0,100.0,994.0,0.00,22.0,236,,31.3,1010.9
01.02.2011,00:57,8.0,100.0,994.0,0.00,16.6,228,,31.3,1010.9
01.02.2011,00:58,8.0,100.0,994.0,0.00,22.0,224,,34.9,1010.9
01.02.2011,00:59,8.0,100.0,994.0,0.00,18.4,228,,31.3,1010.9
01.02.2011,01:00,8.0,100.0,994.0,0.00,18.4,227,,27.7,1010.9
01.02.2011,01:01,8.0,100.0,994.0,0.00,20.2,229,,25.9,1010.9
01.02.2011,01:02,8.0,100.0,994.0,0.00,14.8,241,,20.2,1010.9
01.02.2011,01:03,8.0,100.0,994.0,0.00,14.8,248,,40.7,1010.9
01.02.2011,01:04,8.0,100.0,994.0,0.00,23.8,233,,40.7,1010.9
01.02.2011,01:05,8.0,100.0,994.0,0.00,18.4,246,,31.3,1010.9
01.02.2011,01:06,8.0,100.0,994.0,0.00,16.6,252,,23.8,1010.9
01.02.2011,01:07,8.0,100.0,994.0,0.00,14.8,246,,18.4,1010.9
01.02.2011,01:08,8.0,100.0,994.0,0.00,10.8,248,,22.0,1010.9
01.02.2011,01:09,8.0,100.0,994.0,0.00,10.8,244,,23.8,1010.9
01.02.2011,01:10,8.0,100.0,994.0,0.00,14.8,234,,29.5,1010.9
01.02.2011,01:11,8.0,100.0,994.0,0.00,16.6,245,,29.5,1010.9
01.02.2011,01:12,8.0,100.0,994.0,0.00,14.8,239,,22.0,1010.9
01.02.2011,01:13,8.0,100.0,994.0,0.00,13.0,242,,20.2,1010.9
01.02.2011,01:14,8.0,100.0,994.0,0.00,10.8,226,,27.7,1010.9
01.02.2011,01:15,8.0,100.0,994.0,0.00,13.0,237,,27.7,1010.9
01.02.2011,01:16,8.0,100.0,994.0,0.00,10.8,258,,22.0,1010.9
01.02.2011,01:17,8.0,100.0,994.0,0.00,14.8,250,,25.9,1010.9
01.02.2011,01:18,8.0,100.0,994.0,0.00,10.8,236,,22.0,1010.9
01.02.2011,01:19,8.0,100.0,994.0,0.00,13.0,238,,22.0,1010.9
01.02.2011,01:20,8.0,100.0,994.0,0.00,14.8,248,,25.9,1010.9
01.02.2011,01:21,8.0,100.0,994.0,0.00,14.8,227,,23.8,1010.9
01.02.2011,01:22,8.0,100.0,994.0,0.00,14.8,244,,27.7,1010.9
01.02.2011,01:23,8.0,100.0,994.0,0.00,20.2,234,,40.7,1010.9
01.02.2011,01:24,8.1,100.0,993.8,0.00,18.4,237,,27.7,1010.7
01.02.2011,01:25,8.1,100.0,993.0,0.00,20.2,239,,31.3,1009.9
01.02.2011,01:26,8.1,100.0,993.0,0.00,20.2,238,,34.9,1009.9
01.02.2011,01:27,8.1,100.0,993.0,0.00,18.4,243,,34.9,1009.9
01.02.2011,01:28,8.1,100.0,993.0,0.00,18.4,220,,44.3,1009.9
01.02.2011,01:29,8.1,100.0,993.0,0.00,22.0,228,,40.7,1009.9
01.02.2011,01:30,8.1,100.0,993.0,0.00,16.6,237,,34.9,1009.9
01.02.2011,01:31,8.1,100.0,993.0,0.00,22.0,240,,34.9,1009.9
01.02.2011,01:32,8.1,100.0,993.0,0.00,18.4,238,,23.8,1009.9
01.02.2011,01:33,8.1,100.0,993.0,0.00,16.6,228,,33.1,1009.9
01.02.2011,01:34,8.1,100.0,993.0,0.00,18.4,227,,29.5,1009.9
01.02.2011,01:35,8.1,100.0,993.0,0.00,18.4,249,,31.3,1009.9
01.02.2011,01:36,8.1,100.0,993.0,0.00,16.6,254,,25.9,1009.9
01.02.2011,01:37,8.1,100.0,993.0,0.00,14.8,249,,27.7,1009.9
01.02.2011,01:38,8.1,100.0,993.0,0.00,14.8,247,,20.2,1009.9
01.02.2011,01:39,8.1,100.0,993.0,0.00,13.0,240,,27.7,1009.9
01.02.2011,01:40,8.1,100.0,993.0,0.00,14.8,234,,27.7,1009.9
01.02.2011,01:41,8.1,100.0,993.0,0.00,14.8,247,,25.9,1009.9
01.02.2011,01:42,8.1,100.0,993.0,0.00,13.0,248,,23.8,1009.9
01.02.2011,01:43,8.1,100.0,993.0,0.00,10.8,249,,20.2,1009.9
01.02.2011,01:44,8.1,100.0,993.0,0.00,13.0,249,,22.0,1009.9
01.02.2011,01:45,8.1,100.0,993.0,0.00,13.0,253,,22.0,1009.9
01.02.2011,01:46,8.1,100.0,993.0,0.00,14.8,229,,22.0,1009.9
01.02.2011,01:47,8.1,100.0,993.0,0.00,16.6,235,,29.5,1009.9
01.02.2011,01:48,8.1,100.0,993.0,0.00,14.8,238,,20.2,1009.9
01.02.2011,01:49,8.1,100.0,993.0,0.00,13.0,250,,22.0,1009.9
01.02.2011,01:50,8.1,100.0,993.0,0.00,14.8,243,,31.3,1009.9
01.02.2011,01:51,8.1,100.0,993.0,0.00,16.6,238,,31.3,1009.9
01.02.2011,01:52,8.1,100.0,993.0,0.00,18.4,250,,31.3,1009.9
01.02.2011,01:53,8.1,100.0,993.0,0.00,18.4,215,,31.3,1009.9
01.02.2011,01:54,8.1,100.0,993.0,0.00,13.0,243,,20.2,1009.9
01.02.2011,01:55,8.1,100.0,993.0,0.00,13.0,260,,29.5,1009.9
01.02.2011,01:56,8.1,100.0,993.0,0.00,14.8,241,,23.8,1009.9
01.02.2011,01:57,8.1,100.0,993.0,0.00,14.8,229,,31.3,1009.9
01.02.2011,01:58,8.1,100.0,993.0,0.00,13.0,230,,18.4,1009.9
01.02.2011,01:59,8.1,100.0,993.0,0.00,13.0,234,,27.7,1009.9
01.02.2011,02:00,8.1,100.0,993.0,0.00,16.6,236,,36.7,1009.9
01.02.2011,02:01,8.1,100.0,993.0,0.00,14.8,235,,23.8,1009.9
01.02.2011,02:02,8.1,100.0,993.0,0.00,14.8,240,,22.0,1009.9
01.02.2011,02:03,8.0,100.0,993.0,0.00,13.0,234,,20.2,1009.9
01.02.2011,02:04,8.0,100.0,993.0,0.00,14.8,237,,27.7,1009.9
01.02.2011,02:05,8.0,100.0,993.0,0.00,14.8,233,,29.5,1009.9
01.02.2011,02:06,8.1,100.0,993.0,0.00,13.0,241,,29.5,1009.9
01.02.2011,02:07,8.1,100.0,993.0,0.00,14.8,234,,34.9,1009.9
01.02.2011,02:08,8.1,100.0,993.0,0.00,20.2,242,,27.7,1009.9
01.02.2011,02:09,8.1,100.0,993.0,0.00,16.6,241,,23.8,1009.9
01.02.2011,02:10,8.1,100.0,993.0,0.00,13.0,243,,18.4,1009.9
01.02.2011,02:11,8.1,100.0,993.0,0.00,13.0,231,,34.9,1009.9
01.02.2011,02:12,8.1,100.0,993.0,0.00,16.6,244,,31.3,1009.9
01.02.2011,02:13,8.1,100.0,993.0,0.00,16.6,229,,23.8,1009.9
01.02.2011,02:14,8.1,100.0,993.0,0.00,14.8,236,,22.0,1009.9
01.02.2011,02:15,8.1,100.0,993.0,0.00,13.0,241,,22.0,1009.9
01.02.2011,02:16,8.1,100.0,993.0,0.00,13.0,241,,22.0,1009.9
01.02.2011,02:17,8.1,100.0,993.0,0.00,10.8,243,,22.0,1009.9
01.02.2011,02:18,8.1,100.0,993.0,0.00,10.8,250,,22.0,1009.9
01.02.2011,02:19,8.1,100.0,993.0,0.00,13.0,249,,22.0,1009.9
01.02.2011,02:20,8.1,100.0,993.0,0.00,13.0,246,,23.8,1009.9
01.02.2011,02:21,8.1,100.0,993.0,0.00,13.0,238,,20.2,1009.9
01.02.2011,02:22,8.1,100.0,993.0,0.00,14.8,240,,34.9,1009.9
01.02.2011,02:23,8.1,100.0,993.0,0.00,10.8,242,,31.3,1009.9
01.02.2011,02:24,8.1,100.0,993.0,0.00,16.6,239,,31.3,1009.9
01.02.2011,02:25,8.1,100.0,993.0,0.00,14.8,236,,25.9,1009.9
01.02.2011,02:26,8.1,100.0,993.0,0.00,13.0,254,,22.0,1009.9
01.02.2011,02:27,8.1,100.0,993.0,0.00,14.8,238,,29.5,1009.9
01.02.2011,02:28,8.1,100.0,993.0,0.00,13.0,241,,31.3,1009.9
01.02.2011,02:29,8.1,100.0,993.0,0.00,14.8,236,,22.0,1009.9
01.02.2011,02:30,8.1,100.0,993.0,0.00,13.0,246,,22.0,1009.9
01.02.2011,02:31,8.1,100.0,993.0,0.00,13.0,258,,22.0,1009.9
01.02.2011,02:32,8.1,100.0,993.0,0.00,13.0,250,,22.0,1009.9
01.02.2011,02:33,8.1,100.0,993.0,0.00,13.0,253,,22.0,1009.9
01.02.2011,02:34,8.1,100.0,993.0,0.00,13.0,238,,20.2,1009.9
01.02.2011,02:35,8.1,100.0,993.0,0.00,13.0,230,,27.7,1009.9
01.02.2011,02:36,8.1,100.0,993.0,0.00,14.8,235,,31.3,1009.9
01.02.2011,02:37,8.0,100.0,993.0,0.00,13.0,237,,16.6,1009.9
01.02.2011,02:38,8.0,100.0,993.0,0.00,10.8,251,,18.4,1009.9
01.02.2011,02:39,8.0,100.0,993.0,0.00,13.0,254,,18.4,1009.9
01.02.2011,02:40,8.0,100.0,993.0,0.00,10.8,252,,18.4,1009.9
01.02.2011,02:41,8.0,100.0,993.0,0.00,10.8,246,,23.8,1009.9
01.02.2011,02:42,8.0,100.0,993.0,0.00,13.0,247,,25.9,1009.9
01.02.2011,02:43,8.0,100.0,993.0,0.00,13.0,244,,18.4,1009.9
01.02.2011,02:44,8.0,100.0,993.0,0.00,10.8,238,,23.8,1009.9
01.02.2011,02:45,8.0,100.0,993.0,0.00,13.0,239,,23.8,1009.9
01.02.2011,02:46,8.0,100.0,993.0,0.00,13.0,250,,18.4,1009.9
01.02.2011,02:47,8.0,100.0,993.0,0.00,9.0,250,,22.0,1009.9
01.02.2011,02:48,8.0,100.0,993.0,0.00,10.8,245,,23.8,1009.9
01.02.2011,02:49,8.0,100.0,993.0,0.00,10.8,255,,18.4,1009.9
01.02.2011,02:50,8.0,100.0,993.0,0.00,10.8,247,,22.0,1009.9
01.02.2011,02:51,8.0,100.0,993.0,0.00,10.8,248,,25.9,1009.9
01.02.2011,02:52,8.0,100.0,993.0,0.00,14.8,244,,25.9,1009.9
01.02.2011,02:53,8.0,100.0,993.0,0.00,13.0,249,,18.4,1009.9
01.02.2011,02:54,8.0,100.0,993.0,0.00,14.8,251,,27.7,1009.9
01.02.2011,02:55,8.0,100.0,993.0,0.00,16.6,254,,27.7,1009.9
01.02.2011,02:56,8.0,100.0,993.0,0.00,13.0,248,,22.0,1009.9
01.02.2011,02:57,8.0,100.0,993.0,0.00,10.8,256,,25.9,1009.9
01.02.2011,02:58,7.9,100.0,993.0,0.00,13.0,254,,25.9,1009.9
01.02.2011,02:59,7.9,100.0,993.0,0.00,10.8,251,,22.0,1009.9
01.02.2011,03:00,7.9,100.0,993.0,0.00,10.8,244,,18.4,1009.9
01.02.2011,03:01,7.9,100.0,993.0,0.00,9.0,252,,18.4,1009.9
01.02.2011,03:02,7.9,100.0,993.0,0.00,9.0,243,,20.2,1009.9
01.02.2011,03:03,7.8,100.0,993.0,0.00,10.8,249,,27.7,1009.9
01.02.2011,03:04,7.8,100.0,993.0,0.00,16.6,239,,27.7,1009.9
01.02.2011,03:05,7.7,100.0,993.0,0.00,14.8,255,,27.7,1009.9
01.02.2011,03:06,7.7,100.0,993.0,0.00,14.8,255,,23.8,1009.9
01.02.2011,03:07,7.7,100.0,993.0,0.00,14.8,233,,22.0,1009.9
01.02.2011,03:08,7.7,100.0,993.0,0.00,16.6,250,,22.0,1009.9
01.02.2011,03:09,7.6,100.0,993.0,0.00,14.8,257,,27.7,1009.9
01.02.2011,03:10,7.5,100.0,993.0,0.00,13.0,252,,18.4,1009.9
01.02.2011,03:11,7.5,100.0,993.0,0.00,13.0,244,,23.8,1009.9
01.02.2011,03:12,7.5,100.0,993.0,0.00,14.8,249,,18.4,1009.9
01.02.2011,03:13,7.5,100.0,993.0,0.00,13.0,242,,27.7,1009.9
01.02.2011,03:14,7.4,100.0,993.0,0.00,13.0,261,,23.8,1009.9
01.02.2011,03:15,7.4,100.0,993.0,0.00,14.8,255,,23.8,1009.9
01.02.2011,03:16,7.4,100.0,993.0,0.00,13.0,252,,22.0,1009.9
01.02.2011,03:17,7.4,99.0,993.0,0.00,13.0,236,,22.0,1009.9
01.02.2011,03:18,7.3,99.0,993.0,0.00,13.0,254,,27.7,1009.9
01.02.2011,03:19,7.3,99.0,993.0,0.00,10.8,266,,22.0,1009.9
01.02.2011,03:20,7.3,99.0,993.0,0.00,13.0,253,,22.0,1009.9
01.02.2011,03:21,7.3,99.0,993.0,0.00,14.8,255,,18.4,1009.9
01.02.2011,03:22,7.3,99.0,993.0,0.00,10.8,244,,20.2,1009.9
01.02.2011,03:23,7.2,99.0,993.0,0.00,13.0,255,,23.8,1009.9
01.02.2011,03:24,7.2,99.0,993.0,0.00,10.8,249,,20.2,1009.9
01.02.2011,03:25,7.2,99.0,993.0,0.00,13.0,250,,23.8,1009.9
01.02.2011,03:26,7.1,99.0,993.0,0.00,10.8,265,,18.4,1009.9
01.02.2011,03:27,7.1,99.0,993.0,0.00,13.0,247,,22.0,1009.9
01.02.2011,03:28,7.1,99.0,993.0,0.00,13.0,244,,27.7,1009.9
01.02.2011,03:29,7.1,99.0,993.0,0.00,13.0,248,,18.4,1009.9
01.02.2011,03:30,7.1,99.0,993.0,0.00,13.0,254,,23.8,1009.9
01.02.2011,03:31,7.1,99.0,993.0,0.00,14.8,246,,20.2,1009.9
01.02.2011,03:32,7.0,99.0,993.0,0.00,10.8,247,,20.2,1009.9
01.02.2011,03:33,7.0,99.0,993.0,0.00,10.8,261,,18.4,1009.9
01.02.2011,03:34,7.0,99.0,993.0,0.00,10.8,260,,18.4,1009.9
01.02.2011,03:35,7.0,99.0,993.0,0.00,13.0,264,,31.3,1009.9
01.02.2011,03:36,7.0,99.0,993.0,0.00,16.6,246,,23.8,1009.9
01.02.2011,03:37,7.0,99.0,993.0,0.00,14.8,234,,27.7,1009.9
01.02.2011,03:38,7.0,99.0,993.0,0.00,16.6,255,,22.0,1009.9
01.02.2011,03:39,7.0,99.0,993.0,0.00,13.0,243,,27.7,1009.9
01.02.2011,03:40,7.1,99.0,993.0,0.00,14.8,248,,22.0,1009.9
01.02.2011,03:41,7.0,99.0,993.0,0.00,13.0,251,,22.0,1009.9
01.02.2011,03:42,7.0,99.0,993.0,0.00,13.0,256,,22.0,1009.9
01.02.2011,03:43,7.0,99.0,993.0,0.00,10.8,257,,18.4,1009.9
01.02.2011,03:44,7.0,99.0,993.0,0.00,13.0,257,,22.0,1009.9
01.02.2011,03:45,7.0,99.0,993.0,0.00,13.0,252,,22.0,1009.9
01.02.2011,03:46,6.9,99.0,993.0,0.00,13.0,253,,18.4,1009.9
01.02.2011,03:47,6.9,99.0,993.0,0.00,13.0,250,,22.0,1009.9
01.02.2011,03:48,6.9,99.0,993.0,0.00,13.0,245,,16.6,1009.9
01.02.2011,03:49,6.8,99.0,993.0,0.00,13.0,256,,23.8,1009.9
01.02.2011,03:50,6.8,99.0,993.0,0.00,16.6,248,,31.3,1009.9
01.02.2011,03:51,6.9,99.0,993.0,0.00,16.6,246,,23.8,1009.9
01.02.2011,03:52,6.8,99.0,993.0,0.00,14.8,248,,23.8,1009.9
01.02.2011,03:53,6.8,99.0,993.0,0.00,13.0,247,,20.2,1009.9
01.02.2011,03:54,6.8,99.0,993.0,0.00,13.0,246,,23.8,1009.9
01.02.2011,03:55,6.8,99.0,993.0,0.00,14.8,240,,22.0,1009.9
01.02.2011,03:56,6.8,99.0,993.0,0.00,14.8,260,,22.0,1009.9
01.02.2011,03:57,6.8,99.0,993.0,0.00,13.0,242,,20.2,1009.9
01.02.2011,03:58,6.8,99.0,993.0,0.00,10.8,258,,18.4,1009.9
01.02.2011,03:59,6.8,99.0,993.0,0.00,10.8,258,,16.6,1009.9
01.02.2011,04:00,6.8,99.0,993.0,0.00,13.0,250,,25.9,1009.9
01.02.2011,04:01,6.8,99.0,993.0,0.00,14.8,249,,25.9,1009.9
01.02.2011,04:02,6.8,99.0,993.0,0.00,10.8,253,,20.2,1009.9
01.02.2011,04:03,6.8,99.0,993.0,0.00,10.8,238,,18.4,1009.9
01.02.2011,04:04,6.8,99.0,993.0,0.00,13.0,235,,22.0,1009.9
01.02.2011,04:05,6.7,99.0,993.0,0.00,13.0,247,,23.8,1009.9
01.02.2011,04:06,6.7,99.0,993.0,0.00,13.0,234,,22.0,1009.9
01.02.2011,04:07,6.7,99.0,993.0,0.00,13.0,255,,20.2,1009.9
01.02.2011,04:08,6.7,99.0,993.0,0.00,9.0,250,,23.8,1009.9
01.02.2011,04:09,6.7,99.0,993.0,0.00,10.8,249,,22.0,1009.9
01.02.2011,04:10,6.7,99.0,993.0,0.00,10.8,245,,18.4,1009.9
01.02.2011,04:11,6.7,99.0,993.0,0.00,10.8,262,,16.6,1009.9
01.02.2011,04:12,6.7,99.0,993.0,0.00,10.8,249,,18.4,1009.9
01.02.2011,04:13,6.7,99.0,993.0,0.00,10.8,255,,20.2,1009.9
01.02.2011,04:14,6.7,99.0,993.0,0.00,13.0,248,,20.2,1009.9
01.02.2011,04:15,6.7,99.0,993.0,0.00,14.8,249,,23.8,1009.9
01.02.2011,04:16,6.7,99.0,993.0,0.00,10.8,246,,20.2,1009.9
01.02.2011,04:17,6.7,99.0,993.0,0.00,10.8,251,,20.2,1009.9
01.02.2011,04:18,6.7,99.0,993.0,0.00,10.8,244,,18.4,1009.9
01.02.2011,04:19,6.7,99.0,993.0,0.00,13.0,254,,18.4,1009.9
01.02.2011,04:20,6.7,99.0,993.0,0.00,13.0,247,,22.0,1009.9
01.02.2011,04:21,6.7,99.0,993.0,0.00,14.8,233,,23.8,1009.9
01.02.2011,04:22,6.8,99.0,993.0,0.00,13.0,255,,22.0,1009.9
01.02.2011,04:23,6.8,99.0,993.0,0.00,13.0,240,,22.0,1009.9
01.02.2011,04:24,6.8,99.0,993.4,0.00,13.0,255,,18.4,1010.3
01.02.2011,04:25,6.8,99.0,994.0,0.00,10.8,236,,18.4,1010.9
01.02.2011,04:26,6.8,99.0,994.0,0.00,10.8,242,,20.2,1010.9
01.02.2011,04:27,6.8,99.0,994.0,0.00,13.0,237,,23.8,1010.9
01.02.2011,04:28,6.8,99.0,994.0,0.00,13.0,243,,22.0,1010.9
01.02.2011,04:29,6.8,99.0,994.0,0.00,13.0,239,,23.8,1010.9
01.02.2011,04:30,6.8,99.0,994.0,0.00,10.8,238,,25.9,1010.9
01.02.2011,04:31,6.7,99.0,994.0,0.00,13.0,241,,18.4,1010.9
01.02.2011,04:32,6.7,99.0,994.0,0.00,13.0,242,,20.2,1010.9
01.02.2011,04:33,6.7,99.0,994.0,0.00,13.0,255,,22.0,1010.9
01.02.2011,04:34,6.7,99.0,994.0,0.00,13.0,238,,18.4,1010.9
01.02.2011,04:35,6.7,99.0,994.0,0.00,10.8,241,,13.0,1010.9
01.02.2011,04:36,6.7,99.0,994.0,0.00,9.0,244,,13.0,1010.9
01.02.2011,04:37,6.6,99.0,994.0,0.00,9.0,247,,18.4,1010.9
01.02.2011,04:38,6.6,99.0,994.0,0.00,10.8,254,,16.6,1010.9
01.02.2011,04:39,6.6,99.0,994.0,0.00,9.0,244,,18.4,1010.9
01.02.2011,04:40,6.5,99.0,994.0,0.00,9.0,242,,18.4,1010.9
01.02.2011,04:41,6.5,99.0,994.0,0.00,10.8,240,,13.0,1010.9
01.02.2011,04:42,6.5,99.0,994.0,0.00,10.8,244,,22.0,1010.9
01.02.2011,04:43,6.5,99.0,994.0,0.00,14.8,237,,23.8,1010.9
01.02.2011,04:44,6.5,99.0,994.0,0.00,13.0,240,,20.2,1010.9
01.02.2011,04:45,6.5,99.0,994.0,0.00,13.0,248,,22.0,1010.9
01.02.2011,04:46,6.5,99.0,994.0,0.00,13.0,247,,20.2,1010.9
01.02.2011,04:47,6.5,99.0,994.0,0.00,10.8,248,,18.4,1010.9
01.02.2011,04:48,6.5,99.0,994.0,0.00,10.8,256,,18.4,1010.9
01.02.2011,04:49,6.5,99.0,994.0,0.00,13.0,256,,20.2,1010.9
01.02.2011,04:50,6.5,99.0,994.0,0.00,10.8,228,,18.4,1010.9
01.02.2011,04:51,6.5,99.0,994.0,0.00,13.0,241,,20.2,1010.9
01.02.2011,04:52,6.6,99.0,994.0,0.00,13.0,255,,20.2,1010.9
01.02.2011,04:53,6.6,99.0,994.0,0.00,9.0,250,,18.4,1010.9
01.02.2011,04:54,6.6,99.0,994.0,0.00,13.0,247,,22.0,1010.9
01.02.2011,04:55,6.6,99.0,994.0,0.00,10.8,245,,18.4,1010.9
01.02.2011,04:56,6.6,99.0,994.0,0.00,10.8,243,,27.7,1010.9
01.02.2011,04:57,6.6,99.0,994.0,0.00,13.0,242,,22.0,1010.9
01.02.2011,04:58,6.6,99.0,994.0,0.00,13.0,246,,25.9,1010.9
01.02.2011,04:59,6.6,99.0,994.0,0.00,13.0,245,,22.0,1010.9
01.02.2011,05:00,6.6,99.0,994.0,0.00,14.8,231,,22.0,1010.9
01.02.2011,05:01,6.6,99.0,994.0,0.00,14.8,232,,22.0,1010.9
01.02.2011,05:02,6.6,99.0,994.0,0.00,13.0,239,,22.0,1010.9
01.02.2011,05:03,6.6,99.0,994.0,0.00,13.0,258,,22.0,1010.9
01.02.2011,05:04,6.6,99.0,994.0,0.00,10.8,225,,22.0,1010.9
01.02.2011,05:05,6.5,99.0,994.0,0.00,13.0,246,,22.0,1010.9
01.02.2011,05:06,6.5,99.0,994.0,0.00,13.0,245,,22.0,1010.9
01.02.2011,05:07,6.5,99.0,994.0,0.00,14.8,239,,27.7,1010.9
01.02.2011,05:08,6.5,99.0,994.0,0.00,14.8,244,,22.0,1010.9
01.02.2011,05:09,6.5,99.0,993.6,0.00,16.6,236,,31.3,1010.5
01.02.2011,05:10,6.5,99.0,993.0,0.00,16.6,237,,27.7,1009.9
01.02.2011,05:11,6.5,99.0,993.0,0.00,14.8,244,,25.9,1009.9
01.02.2011,05:12,6.6,99.0,993.0,0.00,14.8,240,,20.2,1009.9
01.02.2011,05:13,6.6,99.0,993.0,0.00,14.8,244,,29.5,1009.9
01.02.2011,05:14,6.5,99.0,993.0,0.00,13.0,247,,25.9,1009.9
01.02.2011,05:15,6.5,99.0,993.0,0.00,14.8,245,,22.0,1009.9
01.02.2011,05:16,6.5,99.0,993.0,0.00,13.0,237,,22.0,1009.9
01.02.2011,05:17,6.5,99.0,993.0,0.00,13.0,237,,22.0,1009.9
01.02.2011,05:18,6.5,99.0,993.0,0.00,10.8,243,,22.0,1009.9
01.02.2011,05:19,6.5,99.0,993.0,0.00,16.6,236,,31.3,1009.9
01.02.2011,05:20,6.5,99.0,993.0,0.00,13.0,236,,18.4,1009.9
01.02.2011,05:21,6.5,99.0,993.0,0.00,9.0,246,,20.2,1009.9
01.02.2011,05:22,6.5,99.0,993.0,0.00,13.0,249,,22.0,1009.9
01.02.2011,05:23,6.5,99.0,993.0,0.00,14.8,248,,25.9,1009.9
01.02.2011,05:24,6.5,99.0,993.0,0.00,13.0,240,,20.2,1009.9
01.02.2011,05:25,6.5,99.0,993.0,0.00,13.0,245,,27.7,1009.9
01.02.2011,05:26,6.5,99.0,993.0,0.00,13.0,250,,20.2,1009.9
01.02.2011,05:27,6.5,99.0,993.0,0.00,10.8,253,,22.0,1009.9
01.02.2011,05:28,6.5,99.0,993.0,0.00,13.0,243,,23.8,1009.9
01.02.2011,05:29,6.5,99.0,993.0,0.00,13.0,246,,18.4,1009.9
01.02.2011,05:30,6.5,99.0,993.0,0.00,9.0,243,,20.2,1009.9
01.02.2011,05:31,6.5,99.0,993.0,0.00,10.8,250,,18.4,1009.9
01.02.2011,05:32,6.5,99.0,993.0,0.00,9.0,246,,14.8,1009.9
01.02.2011,05:33,6.5,99.0,993.0,0.00,10.8,250,,22.0,1009.9
01.02.2011,05:34,6.5,99.0,993.0,0.00,10.8,259,,23.8,1009.9
01.02.2011,05:35,6.5,99.0,993.0,0.00,13.0,246,,18.4,1009.9
01.02.2011,05:36,6.5,99.0,993.0,0.00,10.8,251,,18.4,1009.9
01.02.2011,05:37,6.5,99.0,993.0,0.00,13.0,254,,31.3,1009.9
01.02.2011,05:38,6.5,99.0,993.0,0.00,18.4,245,,29.5,1009.9
01.02.2011,05:39,6.5,99.0,993.6,0.00,16.6,247,,22.0,1010.5
01.02.2011,05:40,6.5,99.0,994.0,0.00,13.0,236,,25.9,1010.9
01.02.2011,05:41,6.5,99.0,994.0,0.00,13.0,232,,16.6,1010.9
01.02.2011,05:42,6.5,99.0,994.0,0.00,10.8,260,,27.7,1010.9
01.02.2011,05:43,6.5,99.0,994.0,0.00,13.0,253,,25.9,1010.9
01.02.2011,05:44,6.5,99.0,994.0,0.00,16.6,242,,23.8,1010.9
01.02.2011,05:45,6.5,99.0,994.0,0.00,14.8,244,,22.0,1010.9
01.02.2011,05:46,6.5,99.0,994.0,0.00,14.8,247,,22.0,1010.9
01.02.2011,05:47,6.5,99.0,994.0,0.00,10.8,247,,18.4,1010.9
01.02.2011,05:48,6.5,99.0,994.0,0.00,13.0,240,,22.0,1010.9
01.02.2011,05:49,6.5,99.0,994.0,0.00,14.8,240,,29.5,1010.9
01.02.2011,05:50,6.5,99.0,994.0,0.00,16.6,247,,22.0,1010.9
01.02.2011,05:51,6.5,99.0,994.0,0.00,14.8,241,,18.4,1010.9
01.02.2011,05:52,6.5,99.0,994.0,0.00,13.0,266,,23.8,1010.9
01.02.2011,05:53,6.5,99.0,994.0,0.00,14.8,237,,34.9,1010.9
01.02.2011,05:54,6.5,99.0,994.0,0.00,14.8,253,,27.7,1010.9
01.02.2011,05:55,6.5,99.0,994.0,0.00,14.8,249,,27.7,1010.9
01.02.2011,05:56,6.5,99.0,994.0,0.00,14.8,253,,25.9,1010.9
01.02.2011,05:57,6.5,99.0,994.0,0.00,16.6,243,,25.9,1010.9
01.02.2011,05:58,6.5,99.0,994.0,0.00,16.6,257,,31.3,1010.9
01.02.2011,05:59,6.6,99.0,994.0,0.00,16.6,266,,27.7,1010.9
01.02.2011,06:00,6.6,99.0,994.0,0.00,16.6,257,,23.8,1010.9
01.02.2011,06:01,6.7,99.0,994.0,0.00,16.6,256,,27.7,1010.9
01.02.2011,06:02,6.8,99.0,994.0,0.00,20.2,260,,55.4,1010.9
01.02.2011,06:03,6.8,99.0,994.0,0.00,31.3,268,,55.4,1010.9
01.02.2011,06:04,6.8,99.0,994.0,0.36,23.8,251,,31.3,1010.9
01.02.2011,06:05,6.8,99.0,994.0,0.00,23.8,275,,40.7,1010.9
01.02.2011,06:06,6.8,99.0,994.0,0.00,22.0,269,,44.3,1010.9
01.02.2011,06:07,6.8,99.0,994.0,0.00,23.8,277,,31.3,1010.9
01.02.2011,06:08,6.8,98.0,994.0,0.00,18.4,266,,25.9,1010.9
01.02.2011,06:09,6.8,98.0,994.0,0.00,16.6,269,,27.7,1010.9
01.02.2011,06:10,6.7,98.0,994.0,0.00,16.6,273,,27.7,1010.9
01.02.2011,06:11,6.7,98.0,994.0,0.00,20.2,266,,31.3,1010.9
01.02.2011,06:12,6.7,98.0,994.0,0.00,18.4,269,,34.9,1010.9
01.02.2011,06:13,6.6,98.0,994.0,0.00,20.2,273,,34.9,1010.9
01.02.2011,06:14,6.6,98.0,994.0,0.00,18.4,277,,27.7,1010.9
01.02.2011,06:15,6.5,98.0,994.0,0.00,14.8,264,,23.8,1010.9
01.02.2011,06:16,6.5,98.0,994.0,0.00,14.8,264,,20.2,1010.9
01.02.2011,06:17,6.5,98.0,994.0,0.00,13.0,253,,18.4,1010.9
01.02.2011,06:18,6.4,97.0,994.0,0.00,14.8,262,,22.0,1010.9
01.02.2011,06:19,6.4,97.0,994.0,0.00,13.0,263,,23.8,1010.9
01.02.2011,06:20,6.4,97.0,994.0,0.00,13.0,269,,27.7,1010.9
01.02.2011,06:21,6.4,97.0,994.0,0.00,14.8,268,,22.0,1010.9
01.02.2011,06:22,6.3,97.0,994.0,0.00,10.8,260,,16.6,1010.9
01.02.2011,06:23,6.3,97.0,994.0,0.00,9.0,255,,16.6,1010.9
01.02.2011,06:24,6.3,97.0,994.0,0.00,10.8,265,,20.2,1010.9
01.02.2011,06:25,6.3,97.0,994.0,0.00,13.0,256,,23.8,1010.9
01.02.2011,06:26,6.3,97.0,994.0,0.00,14.8,262,,31.3,1010.9
01.02.2011,06:27,6.2,97.0,994.0,0.00,14.8,251,,18.4,1010.9
01.02.2011,06:28,6.2,96.0,994.0,0.00,13.0,266,,22.0,1010.9
01.02.2011,06:29,6.1,96.0,994.0,0.00,13.0,267,,20.2,1010.9
01.02.2011,06:30,6.1,96.0,994.0,0.00,10.8,243,,22.0,1010.9
01.02.2011,06:31,6.1,96.0,994.0,0.00,13.0,256,,22.0,1010.9