Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.04.2021,00:00,4.5,84.0,1011.9,0.00,16.2,63,19.4,1028.0
01.04.2021,00:01,4.5,84.0,1012.0,0.00,16.2,63,17.6,1028.0
01.04.2021,00:02,4.5,84.0,1011.9,0.00,16.2,55,25.9,1028.0
01.04.2021,00:03,4.5,84.0,1012.0,0.00,16.2,67,24.1,1028.0
01.04.2021,00:04,4.5,84.0,1011.9,0.00,16.2,53,20.9,1028.1
01.04.2021,00:05,4.5,84.0,1012.0,0.00,16.2,69,24.1,1028.1
01.04.2021,00:06,4.5,84.0,1011.9,0.00,16.2,27,22.7,1028.0
01.04.2021,00:07,4.4,84.0,1012.0,0.00,16.3,62,25.9,1028.0
01.04.2021,00:08,4.5,84.0,1012.0,0.00,17.6,55,24.1,1028.1
01.04.2021,00:09,4.5,84.0,1012.0,0.00,16.2,57,19.4,1028.1
01.04.2021,00:10,4.5,84.0,1012.0,0.00,16.2,56,20.9,1028.1
01.04.2021,00:11,4.5,84.0,1012.0,0.00,16.2,35,20.9,1028.1
01.04.2021,00:12,4.4,84.0,1012.0,0.00,16.2,53,22.7,1028.1
01.04.2021,00:13,4.4,85.0,1012.0,0.00,16.2,36,22.7,1028.1
01.04.2021,00:14,4.5,85.0,1012.0,0.00,16.2,76,19.4,1028.1
01.04.2021,00:15,4.4,85.0,1012.1,0.00,16.2,61,19.4,1028.1
01.04.2021,00:16,4.4,85.0,1012.1,0.00,16.2,49,19.4,1028.2
01.04.2021,00:17,4.4,85.0,1012.1,0.00,16.1,58,16.2,1028.2
01.04.2021,00:18,4.4,85.0,1012.1,0.00,14.4,59,27.4,1028.2
01.04.2021,00:19,4.4,85.0,1012.2,0.00,14.5,46,22.7,1028.2
01.04.2021,00:20,4.4,85.0,1012.1,0.00,16.2,42,16.2,1028.2
01.04.2021,00:21,4.4,85.0,1012.1,0.00,16.1,47,16.2,1028.2
01.04.2021,00:22,4.4,85.0,1012.1,0.00,14.4,34,19.4,1028.2
01.04.2021,00:23,4.4,85.0,1012.1,0.00,14.4,56,22.7,1028.2
01.04.2021,00:24,4.4,85.0,1012.1,0.00,14.4,61,17.6,1028.1
01.04.2021,00:25,4.4,85.0,1012.1,0.00,14.3,67,17.6,1028.2
01.04.2021,00:26,4.4,85.0,1012.1,0.00,13.0,59,25.9,1028.2
01.04.2021,00:27,4.4,85.0,1012.2,0.00,13.1,60,24.1,1028.2
01.04.2021,00:28,4.4,85.0,1012.2,0.00,14.4,49,20.9,1028.2
01.04.2021,00:29,4.4,85.0,1012.2,0.00,14.3,67,14.4,1028.2
01.04.2021,00:30,4.4,85.0,1012.1,0.00,13.1,78,24.1,1028.2
01.04.2021,00:31,4.4,85.0,1012.1,0.00,14.4,43,24.1,1028.2
01.04.2021,00:32,4.4,85.0,1012.1,0.00,14.4,76,25.9,1028.2
01.04.2021,00:33,4.4,85.0,1012.1,0.00,14.6,57,22.7,1028.2
01.04.2021,00:34,4.4,85.0,1012.1,0.00,16.2,56,20.9,1028.2
01.04.2021,00:35,4.3,85.0,1012.1,0.00,16.2,70,19.4,1028.2
01.04.2021,00:36,4.3,85.0,1012.1,0.00,16.2,74,25.9,1028.2
01.04.2021,00:37,4.3,85.0,1012.1,0.00,16.2,55,25.9,1028.1
01.04.2021,00:38,4.3,85.0,1012.1,0.00,16.2,59,24.1,1028.2
01.04.2021,00:39,4.3,85.0,1012.1,0.00,16.2,62,22.7,1028.2
01.04.2021,00:40,4.3,85.0,1012.1,0.00,16.2,57,20.9,1028.2
01.04.2021,00:41,4.3,85.0,1012.2,0.00,16.2,54,28.8,1028.2
01.04.2021,00:42,4.3,85.0,1012.1,0.00,16.2,57,27.4,1028.2
01.04.2021,00:43,4.3,85.0,1012.1,0.00,16.2,63,24.1,1028.2
01.04.2021,00:44,4.3,85.0,1012.1,0.00,16.3,63,24.1,1028.2
01.04.2021,00:45,4.3,85.0,1012.1,0.00,17.6,52,27.4,1028.2
01.04.2021,00:46,4.3,85.0,1012.1,0.00,17.6,63,20.9,1028.2
01.04.2021,00:47,4.2,85.0,1012.1,0.00,17.6,50,19.4,1028.2
01.04.2021,00:48,4.2,85.0,1012.1,0.00,17.6,62,27.4,1028.2
01.04.2021,00:49,4.2,85.0,1012.2,0.00,17.6,81,25.9,1028.2
01.04.2021,00:50,4.2,85.0,1012.1,0.00,17.6,63,19.4,1028.2
01.04.2021,00:51,4.2,85.0,1012.1,0.00,17.6,70,22.7,1028.2
01.04.2021,00:52,4.2,85.0,1012.2,0.00,17.6,54,17.6,1028.2
01.04.2021,00:53,4.2,85.0,1012.1,0.00,17.6,70,16.2,1028.2
01.04.2021,00:54,4.2,85.0,1012.1,0.00,16.1,82,20.9,1028.2
01.04.2021,00:55,4.1,85.0,1012.1,0.00,14.4,48,20.9,1028.2
01.04.2021,00:56,4.1,85.0,1012.1,0.00,14.4,90,22.7,1028.2
01.04.2021,00:57,4.1,85.0,1012.2,0.00,14.4,62,16.2,1028.2
01.04.2021,00:58,4.1,85.0,1012.2,0.00,14.4,57,17.6,1028.2
01.04.2021,00:59,4.1,85.0,1012.1,0.00,14.4,98,16.2,1028.2
01.04.2021,01:00,4.0,85.0,1012.2,0.00,14.4,44,20.9,1028.2
01.04.2021,01:01,4.0,85.0,1012.2,0.00,14.4,65,20.9,1028.2
01.04.2021,01:02,4.0,85.0,1012.2,0.00,14.4,82,22.7,1028.3
01.04.2021,01:03,4.0,85.8,1012.1,0.00,14.4,67,19.4,1028.2
01.04.2021,01:04,3.9,86.0,1012.1,0.00,14.4,55,19.4,1028.2
01.04.2021,01:05,3.9,86.0,1012.2,0.00,14.4,63,14.4,1028.2
01.04.2021,01:06,3.9,86.0,1012.2,0.00,14.4,65,14.4,1028.2
01.04.2021,01:07,3.9,86.0,1012.2,0.00,13.0,71,14.4,1028.2
01.04.2021,01:08,3.9,86.0,1012.2,0.00,13.0,65,16.2,1028.2
01.04.2021,01:09,3.9,86.0,1012.2,0.00,13.0,62,16.2,1028.3
01.04.2021,01:10,3.9,86.0,1012.1,0.00,12.9,93,16.2,1028.2
01.04.2021,01:11,3.8,86.0,1012.1,0.00,11.2,75,17.6,1028.2
01.04.2021,01:12,3.8,86.0,1012.1,0.00,11.2,66,19.4,1028.2
01.04.2021,01:13,3.8,86.0,1012.1,0.00,11.2,67,14.4,1028.2
01.04.2021,01:14,3.8,86.0,1012.1,0.00,11.2,52,19.4,1028.2
01.04.2021,01:15,3.8,86.0,1012.1,0.00,11.2,57,17.6,1028.2
01.04.2021,01:16,3.8,86.0,1012.1,0.00,11.3,61,17.6,1028.2
01.04.2021,01:17,3.8,86.0,1012.1,0.00,13.0,68,13.0,1028.2
01.04.2021,01:18,3.8,86.0,1012.1,0.00,13.0,80,19.4,1028.2
01.04.2021,01:19,3.8,86.0,1012.1,0.00,13.0,57,19.4,1028.2
01.04.2021,01:20,3.8,86.0,1012.2,0.00,13.0,73,17.6,1028.2
01.04.2021,01:21,3.8,86.0,1012.2,0.00,13.0,67,14.4,1028.2
01.04.2021,01:22,3.8,86.0,1012.2,0.00,13.0,63,16.2,1028.2
01.04.2021,01:23,3.7,86.0,1012.1,0.00,13.0,62,16.2,1028.2
01.04.2021,01:24,3.8,86.0,1012.2,0.00,13.0,59,20.9,1028.3
01.04.2021,01:25,3.7,86.0,1012.2,0.00,12.9,76,16.2,1028.3
01.04.2021,01:26,3.7,86.0,1012.2,0.00,11.2,70,19.4,1028.3
01.04.2021,01:27,3.7,86.0,1012.2,0.00,11.2,69,14.4,1028.3
01.04.2021,01:28,3.7,86.0,1012.2,0.00,11.2,72,17.6,1028.3
01.04.2021,01:29,3.7,86.0,1012.2,0.00,11.2,17,14.4,1028.3
01.04.2021,01:30,3.7,86.0,1012.2,0.00,11.2,51,11.2,1028.3
01.04.2021,01:31,3.7,86.0,1012.2,0.00,11.2,81,13.0,1028.3
01.04.2021,01:32,3.7,86.0,1012.2,0.00,11.2,57,14.4,1028.3
01.04.2021,01:33,3.7,86.0,1012.3,0.00,11.1,76,14.4,1028.4
01.04.2021,01:34,3.7,86.0,1012.2,0.00,9.7,55,14.4,1028.3
01.04.2021,01:35,3.7,86.0,1012.2,0.00,9.7,55,19.4,1028.3
01.04.2021,01:36,3.7,86.0,1012.2,0.00,9.7,63,13.0,1028.3
01.04.2021,01:37,3.7,86.0,1012.3,0.00,9.7,55,19.4,1028.4
01.04.2021,01:38,3.7,86.0,1012.3,0.00,9.7,79,17.6,1028.4
01.04.2021,01:39,3.7,86.0,1012.3,0.00,9.7,53,17.6,1028.4
01.04.2021,01:40,3.7,86.0,1012.3,0.00,9.8,61,17.6,1028.4
01.04.2021,01:41,3.7,86.0,1012.3,0.00,11.2,66,17.6,1028.4
01.04.2021,01:42,3.7,86.0,1012.3,0.00,11.2,65,16.2,1028.5
01.04.2021,01:43,3.7,86.0,1012.4,0.00,11.2,53,14.4,1028.5
01.04.2021,01:44,3.7,86.0,1012.3,0.00,11.2,78,17.6,1028.4
01.04.2021,01:45,3.6,86.0,1012.4,0.00,11.2,62,20.9,1028.5
01.04.2021,01:46,3.6,86.0,1012.4,0.00,11.2,46,22.7,1028.5
01.04.2021,01:47,3.6,86.2,1012.4,0.00,11.2,46,17.6,1028.5
01.04.2021,01:48,3.6,87.0,1012.4,0.00,11.2,45,16.2,1028.5
01.04.2021,01:49,3.6,86.0,1012.4,0.00,11.2,61,20.9,1028.5
01.04.2021,01:50,3.6,87.0,1012.4,0.00,11.2,58,25.9,1028.5
01.04.2021,01:51,3.6,86.0,1012.4,0.00,11.2,56,19.4,1028.5
01.04.2021,01:52,3.6,86.0,1012.4,0.00,11.2,63,14.4,1028.5
01.04.2021,01:53,3.6,86.0,1012.4,0.00,11.2,47,14.4,1028.5
01.04.2021,01:54,3.6,86.0,1012.3,0.00,11.2,74,17.6,1028.4
01.04.2021,01:55,3.6,86.0,1012.4,0.00,11.2,78,19.4,1028.5
01.04.2021,01:56,3.6,86.5,1012.4,0.00,12.9,46,16.2,1028.5
01.04.2021,01:57,3.5,87.0,1012.4,0.00,11.2,76,16.2,1028.5
01.04.2021,01:58,3.5,87.0,1012.4,0.00,11.2,71,19.4,1028.5
01.04.2021,01:59,3.5,87.0,1012.5,0.00,11.2,59,16.2,1028.6
01.04.2021,02:00,3.5,87.0,1012.5,0.00,12.9,61,16.2,1028.5
01.04.2021,02:01,3.5,87.0,1012.4,0.00,11.2,60,17.6,1028.5
01.04.2021,02:02,3.5,87.0,1012.4,0.00,11.2,78,19.4,1028.5
01.04.2021,02:03,3.4,87.0,1012.4,0.00,13.0,83,16.2,1028.5
01.04.2021,02:04,3.4,87.0,1012.4,0.00,13.0,74,20.9,1028.5
01.04.2021,02:05,3.4,87.0,1012.4,0.00,13.0,63,14.4,1028.5
01.04.2021,02:06,3.4,87.0,1012.5,0.00,13.0,57,14.4,1028.6
01.04.2021,02:07,3.4,87.0,1012.5,0.00,13.0,64,17.6,1028.6
01.04.2021,02:08,3.4,87.0,1012.5,0.00,13.0,80,16.2,1028.6
01.04.2021,02:09,3.4,87.0,1012.5,0.00,13.0,60,16.2,1028.6
01.04.2021,02:10,3.4,87.0,1012.5,0.00,11.2,51,11.2,1028.6
01.04.2021,02:11,3.4,87.0,1012.5,0.00,11.2,60,19.4,1028.6
01.04.2021,02:12,3.4,87.0,1012.5,0.00,11.2,64,13.0,1028.6
01.04.2021,02:13,3.4,87.0,1012.5,0.00,11.2,55,20.9,1028.6
01.04.2021,02:14,3.4,87.0,1012.5,0.00,11.2,61,19.4,1028.6
01.04.2021,02:15,3.4,87.0,1012.5,0.00,11.2,53,14.4,1028.6
01.04.2021,02:16,3.4,87.0,1012.5,0.00,11.2,66,17.6,1028.6
01.04.2021,02:17,3.3,88.0,1012.5,0.00,11.2,82,16.2,1028.6
01.04.2021,02:18,3.4,88.0,1012.5,0.00,11.2,46,19.4,1028.6
01.04.2021,02:19,3.4,88.0,1012.5,0.00,11.2,41,13.0,1028.6
01.04.2021,02:20,3.4,88.0,1012.5,0.00,11.2,61,17.6,1028.6
01.04.2021,02:21,3.4,88.0,1012.5,0.00,11.2,63,16.2,1028.6
01.04.2021,02:22,3.4,88.0,1012.5,0.00,11.2,51,16.2,1028.6
01.04.2021,02:23,3.4,88.0,1012.5,0.00,11.2,61,14.4,1028.6
01.04.2021,02:24,3.4,88.0,1012.5,0.00,11.2,63,20.9,1028.6
01.04.2021,02:25,3.4,88.0,1012.5,0.00,11.2,82,16.2,1028.6
01.04.2021,02:26,3.4,88.0,1012.5,0.00,11.2,69,14.4,1028.6
01.04.2021,02:27,3.4,88.0,1012.5,0.00,11.2,80,16.2,1028.6
01.04.2021,02:28,3.4,88.0,1012.5,0.00,11.2,67,16.2,1028.6
01.04.2021,02:29,3.4,88.0,1012.5,0.00,11.2,63,9.7,1028.6
01.04.2021,02:30,3.4,88.0,1012.5,0.00,11.2,67,14.4,1028.6
01.04.2021,02:31,3.4,88.0,1012.5,0.00,11.2,73,16.2,1028.6
01.04.2021,02:32,3.4,87.0,1012.5,0.00,11.2,65,19.4,1028.6
01.04.2021,02:33,3.4,88.0,1012.5,0.00,11.2,55,16.2,1028.6
01.04.2021,02:34,3.4,87.0,1012.5,0.00,11.2,61,16.2,1028.6
01.04.2021,02:35,3.4,87.0,1012.5,0.00,11.2,61,14.4,1028.6
01.04.2021,02:36,3.4,87.0,1012.5,0.00,11.2,76,16.2,1028.6
01.04.2021,02:37,3.4,87.0,1012.5,0.00,11.2,84,11.2,1028.6
01.04.2021,02:38,3.4,87.0,1012.5,0.00,9.7,84,11.2,1028.6
01.04.2021,02:39,3.4,87.0,1012.5,0.00,9.8,65,17.6,1028.6
01.04.2021,02:40,3.4,87.0,1012.5,0.00,11.2,68,14.4,1028.6
01.04.2021,02:41,3.5,87.0,1012.5,0.00,11.1,77,13.0,1028.6
01.04.2021,02:42,3.4,87.0,1012.5,0.00,9.7,48,13.0,1028.6
01.04.2021,02:43,3.5,87.0,1012.5,0.00,9.7,76,13.0,1028.6
01.04.2021,02:44,3.5,87.0,1012.5,0.00,9.7,59,14.4,1028.6
01.04.2021,02:45,3.5,87.0,1012.5,0.00,9.7,51,16.2,1028.6
01.04.2021,02:46,3.5,87.0,1012.5,0.00,9.7,71,13.0,1028.6
01.04.2021,02:47,3.5,87.0,1012.5,0.00,9.7,42,13.0,1028.6
01.04.2021,02:48,3.5,87.0,1012.5,0.00,9.7,61,13.0,1028.6
01.04.2021,02:49,3.5,88.0,1012.5,0.00,9.7,75,13.0,1028.6
01.04.2021,02:50,3.5,87.0,1012.5,0.00,9.6,67,13.0,1028.6
01.04.2021,02:51,3.5,87.0,1012.5,0.00,7.9,66,13.0,1028.6
01.04.2021,02:52,3.5,87.0,1012.5,0.00,7.9,69,9.7,1028.6
01.04.2021,02:53,3.5,87.0,1012.5,0.00,7.9,68,13.0,1028.6
01.04.2021,02:54,3.5,87.0,1012.5,0.00,7.9,82,11.2,1028.6
01.04.2021,02:55,3.5,87.0,1012.5,0.00,7.9,69,11.2,1028.6
01.04.2021,02:56,3.5,87.0,1012.5,0.00,7.9,53,13.0,1028.6
01.04.2021,02:57,3.5,87.0,1012.5,0.00,7.9,61,9.7,1028.6
01.04.2021,02:58,3.5,87.0,1012.5,0.00,7.9,42,9.7,1028.6
01.04.2021,02:59,3.5,87.0,1012.5,0.00,7.9,66,13.0,1028.6
01.04.2021,03:00,3.5,87.0,1012.5,0.00,7.9,63,9.7,1028.6
01.04.2021,03:01,3.4,87.0,1012.5,0.00,7.9,71,13.0,1028.6
01.04.2021,03:02,3.5,87.0,1012.5,0.00,7.9,79,14.4,1028.6
01.04.2021,03:03,3.4,87.0,1012.5,0.00,7.9,65,16.2,1028.5
01.04.2021,03:04,3.4,87.0,1012.4,0.00,7.9,73,13.0,1028.5
01.04.2021,03:05,3.4,87.0,1012.5,0.00,7.9,60,13.0,1028.6
01.04.2021,03:06,3.4,87.0,1012.5,0.00,7.9,60,7.9,1028.6
01.04.2021,03:07,3.4,87.0,1012.5,0.00,7.9,57,13.0,1028.6
01.04.2021,03:08,3.4,87.0,1012.5,0.00,7.9,63,7.9,1028.6
01.04.2021,03:09,3.4,87.5,1012.4,0.00,7.9,62,13.0,1028.5
01.04.2021,03:10,3.4,88.0,1012.4,0.00,7.9,76,11.2,1028.5
01.04.2021,03:11,3.4,88.0,1012.4,0.00,7.9,68,11.2,1028.5
01.04.2021,03:12,3.3,88.0,1012.5,0.00,7.9,66,11.2,1028.6
01.04.2021,03:13,3.3,88.0,1012.5,0.00,7.9,62,13.0,1028.6
01.04.2021,03:14,3.3,88.0,1012.5,0.00,7.9,63,14.4,1028.6
01.04.2021,03:15,3.3,88.0,1012.4,0.00,7.9,55,14.4,1028.5
01.04.2021,03:16,3.3,88.0,1012.5,0.00,7.9,67,14.4,1028.6
01.04.2021,03:17,3.3,88.0,1012.5,0.00,7.9,71,13.0,1028.6
01.04.2021,03:18,3.3,88.0,1012.5,0.00,7.9,63,13.0,1028.6
01.04.2021,03:19,3.3,88.0,1012.5,0.00,7.9,65,7.9,1028.6
01.04.2021,03:20,3.2,88.0,1012.5,0.00,7.9,63,9.7,1028.6
01.04.2021,03:21,3.2,88.0,1012.5,0.00,7.9,67,9.7,1028.6
01.04.2021,03:22,3.2,88.0,1012.4,0.00,7.9,67,13.0,1028.5
01.04.2021,03:23,3.2,88.0,1012.4,0.00,7.9,65,9.7,1028.5
01.04.2021,03:24,3.2,88.0,1012.4,0.00,7.9,63,7.9,1028.5
01.04.2021,03:25,3.2,88.0,1012.4,0.00,6.5,63,9.7,1028.5
01.04.2021,03:26,3.2,88.0,1012.4,0.00,6.5,68,13.0,1028.5
01.04.2021,03:27,3.2,88.0,1012.4,0.00,6.5,65,9.7,1028.5
01.04.2021,03:28,3.2,88.0,1012.4,0.00,6.5,69,13.0,1028.5
01.04.2021,03:29,3.2,88.0,1012.4,0.00,6.5,58,14.4,1028.5
01.04.2021,03:30,3.2,88.0,1012.4,0.00,6.5,77,7.9,1028.5
01.04.2021,03:31,3.1,88.0,1012.4,0.00,6.5,73,11.2,1028.5
01.04.2021,03:32,3.1,88.0,1012.3,0.00,6.5,67,13.0,1028.4
01.04.2021,03:33,3.1,88.0,1012.4,0.00,6.5,67,7.9,1028.5
01.04.2021,03:34,3.1,88.0,1012.4,0.00,6.5,66,6.5,1028.5
01.04.2021,03:35,3.1,88.0,1012.4,0.00,6.5,71,9.7,1028.5
01.04.2021,03:36,3.1,88.0,1012.4,0.00,6.5,59,9.7,1028.5
01.04.2021,03:37,3.1,88.0,1012.4,0.00,6.5,61,7.9,1028.5
01.04.2021,03:38,3.1,88.0,1012.4,0.00,6.5,76,9.7,1028.5
01.04.2021,03:39,3.1,88.0,1012.4,0.00,6.5,59,9.7,1028.5
01.04.2021,03:40,3.1,88.0,1012.4,0.00,6.5,59,7.9,1028.5
01.04.2021,03:41,3.0,88.0,1012.4,0.00,6.5,61,13.0,1028.5
01.04.2021,03:42,3.0,88.0,1012.5,0.00,6.5,45,7.9,1028.5
01.04.2021,03:43,3.0,88.0,1012.4,0.00,6.5,57,6.5,1028.5
01.04.2021,03:44,3.0,88.0,1012.4,0.00,6.5,63,9.7,1028.5
01.04.2021,03:45,3.0,88.0,1012.4,0.00,6.5,64,7.9,1028.5
01.04.2021,03:46,2.9,88.0,1012.4,0.00,6.5,64,6.5,1028.5
01.04.2021,03:47,2.9,88.0,1012.4,0.00,6.5,64,9.7,1028.5
01.04.2021,03:48,2.9,88.0,1012.4,0.00,6.5,59,7.9,1028.5
01.04.2021,03:49,2.9,88.0,1012.4,0.00,6.5,57,7.9,1028.5
01.04.2021,03:50,2.9,88.0,1012.4,0.00,6.5,69,9.7,1028.5
01.04.2021,03:51,2.9,88.0,1012.4,0.00,6.5,63,7.9,1028.5
01.04.2021,03:52,2.9,88.0,1012.4,0.00,6.5,63,7.9,1028.5
01.04.2021,03:53,2.8,88.0,1012.5,0.00,6.5,71,9.7,1028.5
01.04.2021,03:54,2.8,88.0,1012.4,0.00,6.5,62,9.7,1028.5
01.04.2021,03:55,2.8,88.0,1012.4,0.00,6.5,54,9.7,1028.5
01.04.2021,03:56,2.8,88.0,1012.4,0.00,6.5,58,11.2,1028.6
01.04.2021,03:57,2.8,88.0,1012.4,0.00,6.5,57,9.7,1028.6
01.04.2021,03:58,2.8,88.0,1012.5,0.00,6.5,73,13.0,1028.6
01.04.2021,03:59,2.8,88.0,1012.5,0.00,6.5,69,7.9,1028.6
01.04.2021,04:00,2.7,88.0,1012.5,0.00,6.5,63,9.7,1028.6
01.04.2021,04:01,2.7,88.0,1012.4,0.00,6.5,63,6.5,1028.6
01.04.2021,04:02,2.7,88.0,1012.5,0.00,6.4,63,6.5,1028.6
01.04.2021,04:03,2.7,88.0,1012.5,0.00,4.7,63,4.7,1028.6
01.04.2021,04:04,2.7,88.0,1012.5,0.00,4.7,63,1.4,1028.7
01.04.2021,04:05,2.7,88.0,1012.5,0.00,4.7,63,4.7,1028.7
01.04.2021,04:06,2.6,88.0,1012.5,0.00,4.7,63,4.7,1028.7
01.04.2021,04:07,2.6,88.0,1012.5,0.00,4.6,63,4.7,1028.7
01.04.2021,04:08,2.6,88.0,1012.5,0.00,3.2,63,6.5,1028.7
01.04.2021,04:09,2.6,88.0,1012.5,0.00,3.2,63,6.5,1028.6
01.04.2021,04:10,2.6,88.0,1012.5,0.00,3.2,61,6.5,1028.7
01.04.2021,04:11,2.5,88.0,1012.6,0.00,3.2,61,6.5,1028.7
01.04.2021,04:12,2.5,88.0,1012.5,0.00,3.2,61,7.9,1028.6
01.04.2021,04:13,2.5,88.0,1012.5,0.00,3.4,62,7.9,1028.7
01.04.2021,04:14,2.5,88.0,1012.5,0.00,4.7,61,7.9,1028.7
01.04.2021,04:15,2.4,88.0,1012.5,0.00,4.7,64,7.9,1028.7
01.04.2021,04:16,2.4,88.0,1012.5,0.00,4.7,64,4.7,1028.7
01.04.2021,04:17,2.4,88.0,1012.5,0.00,4.7,43,6.5,1028.7
01.04.2021,04:18,2.4,88.0,1012.5,0.00,4.7,78,7.9,1028.6
01.04.2021,04:19,2.4,88.0,1012.5,0.00,4.7,69,7.9,1028.7
01.04.2021,04:20,2.3,88.0,1012.5,0.00,4.7,59,9.7,1028.6
01.04.2021,04:21,2.3,88.0,1012.5,0.00,4.7,59,9.7,1028.6
01.04.2021,04:22,2.3,88.0,1012.5,0.00,4.7,59,6.5,1028.6
01.04.2021,04:23,2.3,88.0,1012.5,0.00,4.7,53,14.4,1028.6
01.04.2021,04:24,2.3,88.0,1012.5,0.00,4.8,49,14.4,1028.6
01.04.2021,04:25,2.2,88.0,1012.5,0.00,6.5,68,13.0,1028.7
01.04.2021,04:26,2.2,88.0,1012.5,0.00,6.5,59,9.7,1028.6
01.04.2021,04:27,2.2,88.0,1012.5,0.00,6.5,50,14.4,1028.6
01.04.2021,04:28,2.2,88.0,1012.5,0.00,6.5,69,9.7,1028.6
01.04.2021,04:29,2.2,89.0,1012.5,0.00,6.5,62,11.2,1028.7
01.04.2021,04:30,2.2,89.0,1012.5,0.00,6.5,60,11.2,1028.6
01.04.2021,04:31,2.2,89.0,1012.5,0.00,6.5,59,7.9,1028.6
01.04.2021,04:32,2.2,89.0,1012.5,0.00,6.5,65,9.7,1028.7
01.04.2021,04:33,2.2,89.0,1012.5,0.00,6.6,65,14.4,1028.7
01.04.2021,04:34,2.2,89.0,1012.5,0.00,7.9,48,9.7,1028.6
01.04.2021,04:35,2.2,89.0,1012.5,0.00,6.5,53,9.7,1028.6
01.04.2021,04:36,2.2,89.0,1012.5,0.00,6.5,69,9.7,1028.6
01.04.2021,04:37,2.2,89.0,1012.5,0.00,6.5,63,7.9,1028.6
01.04.2021,04:38,2.1,89.0,1012.5,0.00,6.5,67,7.9,1028.6
01.04.2021,04:39,2.1,89.0,1012.5,0.00,6.5,67,7.9,1028.6
01.04.2021,04:40,2.1,89.0,1012.5,0.00,6.5,61,9.7,1028.6
01.04.2021,04:41,2.1,89.0,1012.5,0.00,6.5,63,6.5,1028.6
01.04.2021,04:42,2.1,89.0,1012.5,0.00,6.5,64,7.9,1028.6
01.04.2021,04:43,2.1,89.0,1012.5,0.00,6.5,64,7.9,1028.6
01.04.2021,04:44,2.1,89.0,1012.5,0.00,6.5,65,7.9,1028.7
01.04.2021,04:45,2.1,89.0,1012.5,0.00,6.5,66,6.5,1028.7
01.04.2021,04:46,2.1,89.0,1012.5,0.00,6.5,66,6.5,1028.7
01.04.2021,04:47,2.1,89.0,1012.5,0.00,6.5,69,7.9,1028.6
01.04.2021,04:48,2.1,89.0,1012.5,0.00,6.5,78,6.5,1028.6
01.04.2021,04:49,2.1,89.0,1012.5,0.00,6.3,78,7.9,1028.6
01.04.2021,04:50,2.0,89.0,1012.5,0.00,4.7,78,6.5,1028.6
01.04.2021,04:51,2.1,89.0,1012.4,0.00,4.7,72,6.5,1028.6
01.04.2021,04:52,2.0,89.0,1012.4,0.00,4.7,73,6.5,1028.6
01.04.2021,04:53,2.0,89.0,1012.4,0.00,4.7,74,7.9,1028.5
01.04.2021,04:54,2.0,89.0,1012.4,0.00,4.7,72,7.9,1028.6
01.04.2021,04:55,2.0,89.0,1012.5,0.00,4.7,77,7.9,1028.6
01.04.2021,04:56,2.0,89.0,1012.4,0.00,4.7,69,7.9,1028.6
01.04.2021,04:57,2.0,89.0,1012.4,0.00,4.7,68,7.9,1028.6
01.04.2021,04:58,1.9,89.0,1012.4,0.00,4.7,69,6.5,1028.6
01.04.2021,04:59,1.9,89.0,1012.4,0.00,4.7,68,6.5,1028.5
01.04.2021,05:00,1.9,89.0,1012.4,0.00,4.7,67,6.5,1028.5
01.04.2021,05:01,1.9,89.0,1012.4,0.00,4.7,67,4.7,1028.5
01.04.2021,05:02,1.9,89.0,1012.4,0.00,4.7,67,6.5,1028.5
01.04.2021,05:03,1.9,89.0,1012.4,0.00,4.7,67,6.5,1028.5
01.04.2021,05:04,1.9,89.0,1012.4,0.00,4.7,69,7.9,1028.5
01.04.2021,05:05,1.9,89.0,1012.4,0.00,4.7,62,7.9,1028.5
01.04.2021,05:06,1.9,89.0,1012.4,0.00,4.7,65,7.9,1028.5
01.04.2021,05:07,1.9,89.0,1012.4,0.00,4.7,64,6.5,1028.5
01.04.2021,05:08,1.9,89.0,1012.3,0.00,4.7,64,6.5,1028.5
01.04.2021,05:09,1.8,89.0,1012.4,0.00,4.7,65,6.5,1028.5
01.04.2021,05:10,1.8,89.0,1012.4,0.00,4.7,65,7.9,1028.5
01.04.2021,05:11,1.8,89.0,1012.3,0.00,4.7,65,7.9,1028.5
01.04.2021,05:12,1.8,89.0,1012.4,0.00,4.7,61,6.5,1028.5
01.04.2021,05:13,1.9,89.0,1012.4,0.00,4.7,62,4.7,1028.5
01.04.2021,05:14,1.8,89.0,1012.4,0.00,4.7,61,7.9,1028.5
01.04.2021,05:15,1.8,89.0,1012.4,0.00,4.7,61,6.5,1028.5
01.04.2021,05:16,1.8,89.0,1012.4,0.00,4.7,63,7.9,1028.5
01.04.2021,05:17,1.8,89.0,1012.4,0.00,4.7,63,7.9,1028.5
01.04.2021,05:18,1.8,89.0,1012.3,0.00,4.7,62,7.9,1028.5
01.04.2021,05:19,1.8,89.0,1012.3,0.00,4.7,61,13.0,1028.5
01.04.2021,05:20,1.8,89.0,1012.4,0.00,4.7,63,7.9,1028.5
01.04.2021,05:21,1.8,89.0,1012.4,0.00,4.7,63,6.5,1028.5
01.04.2021,05:22,1.8,89.0,1012.4,0.00,4.7,64,7.9,1028.5
01.04.2021,05:23,1.8,89.0,1012.4,0.00,4.8,65,7.9,1028.5
01.04.2021,05:24,1.8,89.0,1012.4,0.00,6.4,63,7.9,1028.5
01.04.2021,05:25,1.8,89.0,1012.4,0.00,4.7,63,6.5,1028.6
01.04.2021,05:26,1.8,89.0,1012.4,0.00,4.7,63,7.9,1028.6
01.04.2021,05:27,1.8,89.0,1012.5,0.00,4.7,61,6.5,1028.6
01.04.2021,05:28,1.8,89.0,1012.5,0.00,4.7,61,4.7,1028.6
01.04.2021,05:29,1.8,89.0,1012.5,0.00,4.7,61,6.5,1028.6
01.04.2021,05:30,1.7,89.0,1012.5,0.00,4.7,61,7.9,1028.7
01.04.2021,05:31,1.8,89.0,1012.5,0.00,4.7,61,6.5,1028.7
01.04.2021,05:32,1.7,89.0,1012.5,0.00,4.7,61,6.5,1028.7
01.04.2021,05:33,1.7,89.0,1012.6,0.00,4.7,60,7.9,1028.8
01.04.2021,05:34,1.7,89.0,1012.6,0.00,4.7,60,6.5,1028.8
01.04.2021,05:35,1.7,89.0,1012.6,0.00,4.7,59,6.5,1028.7
01.04.2021,05:36,1.7,89.0,1012.6,0.00,4.7,54,6.5,1028.8
01.04.2021,05:37,1.7,89.0,1012.6,0.00,4.7,55,6.5,1028.8
01.04.2021,05:38,1.7,89.0,1012.7,0.00,4.7,55,7.9,1028.8
01.04.2021,05:39,1.7,89.0,1012.7,0.00,4.7,56,7.9,1028.8
01.04.2021,05:40,1.7,89.0,1012.7,0.00,4.7,55,7.9,1028.9
01.04.2021,05:41,1.7,90.0,1012.8,0.00,4.7,55,6.5,1028.9
01.04.2021,05:42,1.7,90.0,1012.7,0.00,4.7,57,6.5,1028.9
01.04.2021,05:43,1.7,90.0,1012.8,0.00,4.7,57,6.5,1028.9
01.04.2021,05:44,1.7,90.0,1012.8,0.00,4.7,58,6.5,1028.9
01.04.2021,05:45,1.7,90.0,1012.8,0.00,4.7,59,6.5,1028.9
01.04.2021,05:46,1.7,90.0,1012.8,0.00,4.7,59,6.5,1028.9
01.04.2021,05:47,1.7,89.5,1012.8,0.00,4.7,59,7.9,1028.9
01.04.2021,05:48,1.7,89.5,1012.8,0.00,4.7,59,4.7,1029.0
01.04.2021,05:49,1.7,89.0,1012.8,0.00,4.7,59,4.7,1029.0
01.04.2021,05:50,1.6,89.0,1012.8,0.00,4.6,59,4.7,1029.0
01.04.2021,05:51,1.6,89.0,1012.8,0.00,3.2,59,4.7,1028.9
01.04.2021,05:52,1.6,89.0,1012.8,0.00,3.2,59,6.5,1029.0
01.04.2021,05:53,1.6,89.0,1012.8,0.00,3.2,59,3.2,1029.0
01.04.2021,05:54,1.6,89.5,1012.8,0.00,3.2,59,6.5,1029.0
01.04.2021,05:55,1.6,90.0,1012.8,0.00,3.2,60,6.5,1029.0
01.04.2021,05:56,1.6,90.0,1012.8,0.00,3.2,60,6.5,1029.0
01.04.2021,05:57,1.6,90.0,1012.8,0.00,3.2,60,6.5,1029.0
01.04.2021,05:58,1.6,90.0,1012.8,0.00,3.2,61,6.5,1029.0
01.04.2021,05:59,1.6,90.0,1012.8,0.00,3.2,61,6.5,1028.9
01.04.2021,06:00,1.6,90.0,1012.8,0.00,3.3,61,4.7,1029.0
01.04.2021,06:01,1.6,90.0,1012.8,0.00,4.7,61,6.5,1029.0
01.04.2021,06:02,1.6,90.0,1012.8,0.00,4.7,61,6.5,1029.0
01.04.2021,06:03,1.6,90.0,1012.8,0.00,4.7,61,6.5,1028.9
01.04.2021,06:04,1.5,90.0,1012.8,0.00,4.7,61,6.5,1029.0
01.04.2021,06:05,1.6,90.0,1012.8,0.00,4.7,63,7.9,1029.0
01.04.2021,06:06,1.5,90.0,1012.8,0.00,4.7,63,6.5,1029.0
01.04.2021,06:07,1.5,90.0,1012.8,0.00,4.7,63,7.9,1029.0
01.04.2021,06:08,1.5,90.0,1012.8,0.00,4.7,64,7.9,1029.0
01.04.2021,06:09,1.5,90.0,1012.8,0.00,4.7,63,7.9,1029.0
01.04.2021,06:10,1.5,90.0,1012.8,0.00,4.7,63,6.5,1029.0
01.04.2021,06:11,1.5,90.0,1012.8,0.00,4.7,63,6.5,1029.0
01.04.2021,06:12,1.5,90.0,1012.8,0.00,4.7,63,6.5,1029.0
01.04.2021,06:13,1.4,90.0,1012.8,0.00,4.7,69,4.7,1029.0
01.04.2021,06:14,1.4,90.0,1012.8,0.00,4.7,69,6.5,1029.0
01.04.2021,06:15,1.4,90.0,1012.9,0.00,4.7,69,6.5,1029.0
01.04.2021,06:16,1.4,90.0,1012.9,0.00,4.7,69,4.7,1029.1
01.04.2021,06:17,1.4,90.0,1012.9,0.00,4.7,68,7.9,1029.1
01.04.2021,06:18,1.4,90.0,1012.9,0.00,4.7,68,6.5,1029.1
01.04.2021,06:19,1.4,90.0,1012.9,0.00,4.7,68,6.5,1029.1
01.04.2021,06:20,1.4,90.0,1013.0,0.00,4.7,68,4.7,1029.1
01.04.2021,06:21,1.4,90.0,1013.0,0.00,4.6,68,6.5,1029.2
01.04.2021,06:22,1.4,90.0,1013.0,0.00,3.2,69,6.5,1029.2
01.04.2021,06:23,1.4,90.0,1013.0,0.00,3.2,71,7.9,1029.2
01.04.2021,06:24,1.4,90.0,1013.0,0.00,3.2,71,7.9,1029.3
01.04.2021,06:25,1.4,90.0,1013.0,0.00,4.7,74,7.9,1029.2
01.04.2021,06:26,1.4,90.0,1013.0,0.00,4.7,68,7.9,1029.2
01.04.2021,06:27,1.4,90.0,1013.0,0.00,4.7,71,7.9,1029.3
01.04.2021,06:28,1.4,90.0,1013.1,0.00,4.7,70,6.5,1029.3
01.04.2021,06:29,1.4,90.0,1013.1,0.00,4.7,71,7.9,1029.3
01.04.2021,06:30,1.4,90.0,1013.1,0.00,4.7,70,7.9,1029.3
01.04.2021,06:31,1.4,90.0,1013.2,0.00,4.7,72,7.9,1029.4
01.04.2021,06:32,1.4,90.0,1013.2,0.00,4.7,72,6.5,1029.4
01.04.2021,06:33,1.4,90.0,1013.2,0.00,4.7,69,7.9,1029.4
01.04.2021,06:34,1.4,90.0,1013.2,0.00,4.7,67,13.0,1029.4
01.04.2021,06:35,1.4,90.0,1013.2,0.00,4.7,59,9.7,1029.5
01.04.2021,06:36,1.4,90.0,1013.3,0.00,4.7,42,14.4,1029.5
01.04.2021,06:37,1.4,90.0,1013.3,0.00,6.5,52,9.7,1029.5
01.04.2021,06:38,1.4,90.0,1013.4,0.00,6.5,29,7.9,1029.6
01.04.2021,06:39,1.4,90.0,1013.3,0.00,6.5,53,13.0,1029.5
01.04.2021,06:40,1.4,90.0,1013.4,0.00,6.5,55,9.7,1029.6
01.04.2021,06:41,1.4,90.0,1013.4,0.00,6.5,64,14.4,1029.6
01.04.2021,06:42,1.4,90.0,1013.5,0.00,6.5,45,16.2,1029.7
01.04.2021,06:43,1.4,90.0,1013.4,0.00,7.9,49,16.2,1029.6
01.04.2021,06:44,1.4,90.0,1013.4,0.00,7.9,60,16.2,1029.6
01.04.2021,06:45,1.4,90.0,1013.4,0.00,7.9,55,9.7,1029.6
01.04.2021,06:46,1.4,90.0,1013.5,0.00,7.9,48,14.4,1029.7
01.04.2021,06:47,1.4,90.0,1013.5,0.00,7.9,45,14.4,1029.6
01.04.2021,06:48,1.4,90.0,1013.4,0.00,8.0,65,11.2,1029.6