Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.04.2018,00:00,0.7,90.0,995.7,0.00,8.1,13,9.7,1011.9
01.04.2018,00:01,0.7,90.0,995.8,0.00,7.9,0,9.7,1011.9
01.04.2018,00:02,0.7,90.0,995.8,0.00,7.9,9,14.4,1011.9
01.04.2018,00:03,0.7,90.0,995.8,0.00,7.9,350,7.9,1011.9
01.04.2018,00:04,0.7,90.0,995.8,0.00,7.9,21,7.9,1011.9
01.04.2018,00:05,0.7,90.0,995.8,0.00,6.6,13,4.7,1011.9
01.04.2018,00:06,0.6,90.0,995.8,0.00,6.5,355,14.4,1011.9
01.04.2018,00:07,0.6,90.0,995.8,0.00,6.5,355,17.6,1011.9
01.04.2018,00:08,0.6,90.0,995.8,0.00,6.5,12,14.4,1011.9
01.04.2018,00:09,0.6,90.0,995.8,0.00,6.5,351,13.0,1011.9
01.04.2018,00:10,0.6,90.0,995.8,0.00,6.5,0,14.4,1012.0
01.04.2018,00:11,0.6,90.0,995.9,0.00,6.5,5,13.0,1012.0
01.04.2018,00:12,0.6,90.0,995.9,0.00,7.7,21,13.0,1012.0
01.04.2018,00:13,0.6,90.0,995.8,0.00,6.6,0,14.4,1012.0
01.04.2018,00:14,0.5,90.0,995.8,0.00,7.8,5,9.7,1012.0
01.04.2018,00:15,0.5,90.0,995.9,0.00,7.9,5,11.2,1012.0
01.04.2018,00:16,0.5,90.0,995.9,0.00,7.9,355,6.5,1012.0
01.04.2018,00:17,0.5,90.0,995.9,0.00,7.9,344,14.4,1012.0
01.04.2018,00:18,0.5,90.0,995.9,0.00,7.9,344,4.7,1012.0
01.04.2018,00:19,0.5,90.0,995.9,0.00,6.6,349,7.9,1012.0
01.04.2018,00:20,0.5,90.0,995.9,0.00,6.5,5,9.7,1012.0
01.04.2018,00:21,0.4,90.0,995.9,0.00,6.5,15,6.5,1012.0
01.04.2018,00:22,0.4,90.0,995.9,0.00,6.5,10,6.5,1012.0
01.04.2018,00:23,0.4,90.0,995.9,0.00,6.5,11,4.7,1012.0
01.04.2018,00:24,0.4,90.0,995.9,0.00,6.5,11,7.9,1012.0
01.04.2018,00:25,0.4,90.0,995.9,0.00,4.8,21,9.7,1012.0
01.04.2018,00:26,0.4,90.0,995.9,0.00,4.7,5,7.9,1012.0
01.04.2018,00:27,0.4,90.0,995.9,0.00,4.7,10,6.5,1012.0
01.04.2018,00:28,0.4,90.0,995.9,0.00,4.7,9,6.5,1012.0
01.04.2018,00:29,0.4,90.0,995.9,0.00,4.7,355,7.9,1012.0
01.04.2018,00:30,0.4,90.0,996.0,0.00,4.7,11,9.7,1012.1
01.04.2018,00:31,0.3,90.0,996.0,0.00,4.7,32,9.7,1012.1
01.04.2018,00:32,0.3,90.0,996.0,0.00,4.7,5,13.0,1012.1
01.04.2018,00:33,0.3,90.0,996.0,0.00,4.7,9,7.9,1012.1
01.04.2018,00:34,0.3,90.0,996.0,0.00,6.3,13,7.9,1012.2
01.04.2018,00:35,0.3,90.0,996.0,0.00,6.5,349,9.7,1012.1
01.04.2018,00:36,0.3,90.0,996.0,0.00,6.5,355,7.9,1012.1
01.04.2018,00:37,0.3,90.0,996.0,0.00,6.5,355,6.5,1012.1
01.04.2018,00:38,0.3,90.0,996.0,0.00,6.5,349,7.9,1012.1
01.04.2018,00:39,0.3,90.0,996.0,0.00,6.5,0,16.2,1012.2
01.04.2018,00:40,0.3,90.0,996.0,0.00,6.5,345,13.0,1012.2
01.04.2018,00:41,0.3,90.0,996.0,0.00,6.5,5,7.9,1012.2
01.04.2018,00:42,0.3,90.0,996.0,0.00,6.5,22,13.0,1012.2
01.04.2018,00:43,0.3,90.0,996.1,0.00,6.5,5,9.7,1012.2
01.04.2018,00:44,0.2,90.0,996.1,0.00,6.5,15,11.2,1012.2
01.04.2018,00:45,0.2,90.0,996.1,0.00,6.5,13,7.9,1012.2
01.04.2018,00:46,0.2,90.0,996.1,0.00,6.5,5,9.7,1012.2
01.04.2018,00:47,0.2,90.0,996.1,0.00,6.5,11,7.9,1012.2
01.04.2018,00:48,0.2,90.0,996.1,0.00,6.5,5,14.4,1012.3
01.04.2018,00:49,0.2,90.0,996.1,0.00,7.8,5,13.0,1012.3
01.04.2018,00:50,0.2,90.0,996.1,0.00,6.6,5,13.0,1012.3
01.04.2018,00:51,0.2,90.0,996.1,0.00,6.5,0,11.2,1012.3
01.04.2018,00:52,0.2,90.0,996.2,0.00,7.7,355,6.5,1012.3
01.04.2018,00:53,0.2,90.0,996.2,0.00,6.6,5,6.5,1012.3
01.04.2018,00:54,0.1,90.0,996.2,0.00,6.5,355,13.0,1012.3
01.04.2018,00:55,0.1,90.0,996.2,0.00,6.5,355,13.0,1012.3
01.04.2018,00:56,0.1,90.0,996.2,0.00,6.5,342,13.0,1012.4
01.04.2018,00:57,0.1,90.0,996.2,0.00,6.5,355,6.5,1012.4
01.04.2018,00:58,0.1,90.0,996.2,0.00,6.5,346,7.9,1012.4
01.04.2018,00:59,0.1,90.0,996.2,0.00,6.5,345,7.9,1012.3
01.04.2018,01:00,0.1,90.0,996.2,0.00,6.5,5,9.7,1012.4
01.04.2018,01:01,0.1,90.0,996.2,0.00,6.5,5,7.9,1012.4
01.04.2018,01:02,0.1,90.0,996.2,0.00,6.5,5,4.7,1012.4
01.04.2018,01:03,0.1,90.0,996.2,0.00,6.5,12,7.9,1012.4
01.04.2018,01:04,0.1,90.0,996.2,0.00,6.5,0,11.2,1012.4
01.04.2018,01:05,0.1,90.0,996.2,0.00,6.5,5,13.0,1012.4
01.04.2018,01:06,0.1,90.0,996.2,0.00,6.5,355,11.2,1012.4
01.04.2018,01:07,0.1,90.0,996.2,0.00,6.5,345,7.9,1012.4
01.04.2018,01:08,0.1,90.0,996.2,0.00,6.5,346,6.5,1012.4
01.04.2018,01:09,0.1,90.0,996.3,0.00,6.5,346,6.5,1012.4
01.04.2018,01:10,0.1,90.0,996.3,0.00,6.5,355,7.9,1012.4
01.04.2018,01:11,0.1,90.0,996.2,0.00,4.8,5,6.5,1012.4
01.04.2018,01:12,0.1,90.0,996.2,0.00,4.7,5,4.7,1012.4
01.04.2018,01:13,0.1,90.0,996.3,0.00,4.7,344,7.9,1012.4
01.04.2018,01:14,0.1,90.0,996.2,0.00,4.7,344,4.7,1012.4
01.04.2018,01:15,0.1,90.0,996.2,0.00,4.7,350,6.5,1012.4
01.04.2018,01:16,0.1,90.0,996.2,0.00,4.7,5,6.5,1012.4
01.04.2018,01:17,0.1,90.0,996.2,0.00,4.7,346,7.9,1012.4
01.04.2018,01:18,0.1,90.0,996.2,0.00,4.7,347,6.5,1012.4
01.04.2018,01:19,0.1,90.0,996.2,0.00,4.7,5,6.5,1012.3
01.04.2018,01:20,0.1,90.0,996.2,0.00,4.7,5,3.2,1012.4
01.04.2018,01:21,0.1,90.0,996.2,0.00,3.4,9,3.2,1012.4
01.04.2018,01:22,0.1,90.0,996.2,0.00,3.2,5,4.7,1012.4
01.04.2018,01:23,0.1,90.0,996.2,0.00,3.2,332,6.5,1012.4
01.04.2018,01:24,0.1,90.0,996.2,0.00,3.2,355,13.0,1012.4
01.04.2018,01:25,0.0,90.0,996.2,0.00,3.2,346,7.9,1012.4
01.04.2018,01:26,0.0,90.0,996.2,0.00,4.6,355,13.0,1012.3
01.04.2018,01:27,0.1,90.0,996.2,0.00,4.7,350,13.0,1012.4
01.04.2018,01:28,0.0,89.4,996.2,0.00,4.7,0,9.7,1012.4
01.04.2018,01:29,0.1,89.8,996.2,0.00,4.7,350,7.9,1012.4
01.04.2018,01:30,0.1,90.0,996.2,0.00,4.7,355,6.5,1012.4
01.04.2018,01:31,0.1,90.0,996.2,0.00,6.3,355,9.7,1012.4
01.04.2018,01:32,0.1,89.5,996.3,0.00,6.5,346,7.9,1012.4
01.04.2018,01:33,0.1,89.0,996.3,0.00,6.5,349,7.9,1012.4
01.04.2018,01:34,0.1,89.0,996.3,0.00,6.5,342,9.7,1012.4
01.04.2018,01:35,0.1,89.0,996.3,0.00,6.5,338,9.7,1012.4
01.04.2018,01:36,0.1,89.0,996.3,0.00,6.5,346,6.5,1012.4
01.04.2018,01:37,0.1,89.0,996.3,0.00,6.5,355,7.9,1012.5
01.04.2018,01:38,0.1,89.0,996.4,0.00,6.5,332,7.9,1012.5
01.04.2018,01:39,0.1,89.0,996.4,0.00,6.5,355,9.7,1012.5
01.04.2018,01:40,0.1,89.0,996.4,0.00,6.5,343,6.5,1012.5
01.04.2018,01:41,0.1,89.0,996.4,0.00,6.5,355,7.9,1012.5
01.04.2018,01:42,0.1,89.0,996.4,0.00,6.5,338,6.5,1012.5
01.04.2018,01:43,0.1,89.0,996.3,0.00,6.5,344,6.5,1012.5
01.04.2018,01:44,0.1,89.0,996.4,0.00,6.5,355,7.9,1012.5
01.04.2018,01:45,0.1,89.0,996.4,0.00,4.9,333,9.7,1012.5
01.04.2018,01:46,0.0,89.0,996.3,0.00,4.7,348,11.2,1012.5
01.04.2018,01:47,0.1,89.0,996.4,0.00,4.7,355,9.7,1012.5
01.04.2018,01:48,0.1,89.0,996.4,0.00,4.7,351,7.9,1012.5
01.04.2018,01:49,0.1,89.0,996.4,0.00,4.7,355,7.9,1012.5
01.04.2018,01:50,0.0,89.0,996.4,0.00,4.7,355,7.9,1012.5
01.04.2018,01:51,0.0,89.0,996.4,0.00,4.7,5,9.7,1012.5
01.04.2018,01:52,0.1,89.0,996.4,0.00,6.3,348,9.7,1012.5
01.04.2018,01:53,0.0,89.0,996.3,0.00,6.5,348,7.9,1012.5
01.04.2018,01:54,0.1,89.0,996.3,0.00,6.5,355,6.5,1012.5
01.04.2018,01:55,0.1,89.0,996.3,0.00,6.5,5,7.9,1012.5
01.04.2018,01:56,0.0,89.0,996.3,0.00,6.5,342,13.0,1012.5
01.04.2018,01:57,0.0,89.0,996.3,0.00,6.5,344,11.2,1012.5
01.04.2018,01:58,0.1,89.0,996.3,0.00,6.5,338,14.4,1012.4
01.04.2018,01:59,0.0,88.5,996.3,0.00,6.5,355,7.9,1012.4
01.04.2018,02:00,0.0,88.0,996.3,0.00,6.5,355,11.2,1012.4
01.04.2018,02:01,0.0,88.0,996.3,0.00,6.5,355,7.9,1012.4
01.04.2018,02:02,0.0,88.0,996.3,0.00,6.5,349,7.9,1012.4
01.04.2018,02:03,0.0,88.0,996.3,0.00,6.5,9,11.2,1012.5
01.04.2018,02:04,0.0,88.0,996.3,0.00,6.5,346,13.0,1012.5
01.04.2018,02:05,0.0,88.0,996.3,0.00,6.5,0,11.2,1012.4
01.04.2018,02:06,0.0,88.0,996.3,0.00,6.5,5,9.7,1012.4
01.04.2018,02:07,0.0,88.0,996.3,0.00,6.5,9,9.7,1012.4
01.04.2018,02:08,0.0,88.0,996.3,0.00,6.5,13,7.9,1012.4
01.04.2018,02:09,0.0,88.0,996.3,0.00,6.5,19,6.5,1012.4
01.04.2018,02:10,0.0,88.0,996.3,0.00,6.5,10,11.2,1012.4
01.04.2018,02:11,0.0,88.0,996.3,0.00,6.5,348,9.7,1012.4
01.04.2018,02:12,-0.1,88.0,996.3,0.00,6.5,348,6.5,1012.5
01.04.2018,02:13,-0.1,88.0,996.3,0.00,6.5,5,11.2,1012.5
01.04.2018,02:14,-0.1,88.0,996.3,0.00,6.5,355,6.5,1012.5
01.04.2018,02:15,-0.1,88.0,996.3,0.00,6.5,17,7.9,1012.5
01.04.2018,02:16,-0.0,88.0,996.3,0.00,6.5,13,6.5,1012.5
01.04.2018,02:17,-0.1,88.0,996.3,0.00,4.9,19,6.5,1012.4
01.04.2018,02:18,-0.1,88.0,996.3,0.00,4.7,30,6.5,1012.4
01.04.2018,02:19,-0.1,88.0,996.3,0.00,4.7,30,6.5,1012.4
01.04.2018,02:20,-0.1,88.0,996.3,0.00,4.7,5,6.5,1012.4
01.04.2018,02:21,-0.1,88.0,996.3,0.00,4.7,14,7.9,1012.5
01.04.2018,02:22,-0.1,88.0,996.3,0.00,4.7,14,4.7,1012.5
01.04.2018,02:23,-0.1,88.0,996.3,0.00,4.7,14,4.7,1012.4
01.04.2018,02:24,-0.1,88.0,996.3,0.00,4.7,14,6.5,1012.5
01.04.2018,02:25,-0.1,88.0,996.3,0.00,3.4,14,6.5,1012.4
01.04.2018,02:26,-0.1,88.0,996.3,0.00,3.2,14,6.5,1012.4
01.04.2018,02:27,-0.1,88.0,996.3,0.00,3.2,14,3.2,1012.4
01.04.2018,02:28,-0.1,87.0,996.3,0.00,3.2,14,3.2,1012.4
01.04.2018,02:29,-0.1,87.0,996.3,0.00,3.2,14,4.7,1012.5
01.04.2018,02:30,-0.2,87.0,996.3,0.00,3.2,14,3.2,1012.5
01.04.2018,02:31,-0.2,88.0,996.3,0.00,3.2,14,3.2,1012.5
01.04.2018,02:32,-0.1,88.0,996.3,0.00,1.5,14,3.2,1012.5
01.04.2018,02:33,-0.2,87.4,996.3,0.00,1.4,14,3.2,1012.5
01.04.2018,02:34,-0.2,88.0,996.4,0.00,1.4,14,3.2,1012.5
01.04.2018,02:35,-0.2,88.0,996.4,0.00,1.4,14,3.2,1012.5
01.04.2018,02:36,-0.2,88.0,996.4,0.00,1.4,14,4.7,1012.5
01.04.2018,02:37,-0.2,88.0,996.4,0.00,1.4,14,4.7,1012.5
01.04.2018,02:38,-0.2,88.0,996.4,0.00,1.4,14,4.7,1012.6
01.04.2018,02:39,-0.2,88.0,996.4,0.00,1.4,14,3.2,1012.5
01.04.2018,02:40,-0.2,88.0,996.4,0.00,1.4,14,3.2,1012.5
01.04.2018,02:41,-0.2,88.0,996.4,0.00,1.4,14,3.2,1012.5
01.04.2018,02:42,-0.2,88.0,996.4,0.00,1.4,14,3.2,1012.6
01.04.2018,02:43,-0.2,88.0,996.4,0.00,1.4,14,1.4,1012.6
01.04.2018,02:44,-0.2,88.0,996.4,0.00,1.4,14,3.2,1012.6
01.04.2018,02:45,-0.2,88.0,996.4,0.00,1.4,14,3.2,1012.6
01.04.2018,02:46,-0.2,88.0,996.5,0.00,1.4,14,4.7,1012.6
01.04.2018,02:47,-0.2,88.0,996.5,0.00,1.4,14,4.7,1012.6
01.04.2018,02:48,-0.2,88.0,996.4,0.00,1.4,14,3.2,1012.6
01.04.2018,02:49,-0.2,88.0,996.5,0.00,1.4,14,3.2,1012.6
01.04.2018,02:50,-0.2,88.0,996.5,0.00,1.4,14,4.7,1012.6
01.04.2018,02:51,-0.2,88.0,996.5,0.00,1.4,14,4.7,1012.6
01.04.2018,02:52,-0.2,88.0,996.5,0.00,1.4,14,1.4,1012.6
01.04.2018,02:53,-0.2,88.0,996.5,0.00,1.4,14,3.2,1012.6
01.04.2018,02:54,-0.2,87.5,996.5,0.00,1.4,14,0.0,1012.6
01.04.2018,02:55,-0.2,87.0,996.5,0.00,1.4,14,4.7,1012.6
01.04.2018,02:56,-0.2,87.0,996.5,0.00,1.4,14,3.2,1012.7
01.04.2018,02:57,-0.2,87.0,996.5,0.00,1.4,14,1.4,1012.7
01.04.2018,02:58,-0.2,87.0,996.5,0.00,1.4,14,3.2,1012.7
01.04.2018,02:59,-0.2,87.0,996.5,0.00,1.4,14,3.2,1012.7
01.04.2018,03:00,-0.2,87.0,996.5,0.00,1.4,14,3.2,1012.6
01.04.2018,03:01,-0.2,87.0,996.5,0.00,1.4,14,3.2,1012.6
01.04.2018,03:02,-0.2,87.0,996.5,0.00,1.4,14,4.7,1012.6
01.04.2018,03:03,-0.2,87.0,996.5,0.00,1.4,14,3.2,1012.6
01.04.2018,03:04,-0.2,87.0,996.5,0.00,1.4,14,3.2,1012.7
01.04.2018,03:05,-0.2,87.0,996.5,0.00,1.4,14,1.4,1012.7
01.04.2018,03:06,-0.2,87.0,996.5,0.00,1.4,14,1.4,1012.7
01.04.2018,03:07,-0.2,87.0,996.5,0.00,1.4,14,3.2,1012.7
01.04.2018,03:08,-0.2,87.0,996.5,0.00,1.4,14,3.2,1012.7
01.04.2018,03:09,-0.2,87.0,996.5,0.00,1.4,14,1.4,1012.7
01.04.2018,03:10,-0.2,87.0,996.6,0.00,1.4,14,3.2,1012.7
01.04.2018,03:11,-0.2,87.0,996.6,0.00,1.4,14,3.2,1012.7
01.04.2018,03:12,-0.2,87.0,996.6,0.00,1.4,14,3.2,1012.7
01.04.2018,03:13,-0.2,87.0,996.6,0.00,1.4,27,7.9,1012.7
01.04.2018,03:14,-0.2,87.0,996.6,0.00,1.4,27,6.5,1012.7
01.04.2018,03:15,-0.2,87.0,996.6,0.00,1.4,27,4.7,1012.7
01.04.2018,03:16,-0.2,87.0,996.7,0.00,1.4,27,3.2,1012.8
01.04.2018,03:17,-0.3,87.5,996.6,0.00,1.4,27,1.4,1012.8
01.04.2018,03:18,-0.2,88.0,996.6,0.00,1.4,20,4.7,1012.8
01.04.2018,03:19,-0.2,88.0,996.6,0.00,1.4,20,3.2,1012.8
01.04.2018,03:20,-0.3,88.0,996.6,0.00,1.4,20,4.7,1012.8
01.04.2018,03:21,-0.3,88.0,996.6,0.00,1.4,20,0.0,1012.8
01.04.2018,03:22,-0.3,88.0,996.6,0.00,1.4,20,3.2,1012.8
01.04.2018,03:23,-0.3,88.0,996.6,0.00,1.4,20,3.2,1012.8
01.04.2018,03:24,-0.3,88.0,996.6,0.00,1.4,20,1.4,1012.8
01.04.2018,03:25,-0.3,88.0,996.6,0.00,1.4,20,1.4,1012.8
01.04.2018,03:26,-0.3,88.0,996.6,0.00,1.4,20,1.4,1012.8
01.04.2018,03:27,-0.3,88.0,996.6,0.00,1.4,20,3.2,1012.8
01.04.2018,03:28,-0.3,88.0,996.6,0.00,1.4,20,3.2,1012.8
01.04.2018,03:29,-0.3,88.0,996.6,0.00,1.4,19,4.7,1012.8
01.04.2018,03:30,-0.3,88.0,996.6,0.00,1.4,19,4.7,1012.8
01.04.2018,03:31,-0.3,88.0,996.6,0.00,1.4,19,1.4,1012.8
01.04.2018,03:32,-0.3,88.0,996.7,0.00,1.4,19,0.0,1012.8
01.04.2018,03:33,-0.3,88.0,996.6,0.00,1.4,19,1.4,1012.8
01.04.2018,03:34,-0.3,88.0,996.6,0.00,1.4,19,1.4,1012.8
01.04.2018,03:35,-0.3,88.0,996.6,0.00,1.4,19,1.4,1012.8
01.04.2018,03:36,-0.3,88.0,996.6,0.00,1.4,19,1.4,1012.8
01.04.2018,03:37,-0.3,88.0,996.6,0.00,1.4,19,1.4,1012.8
01.04.2018,03:38,-0.3,88.0,996.6,0.00,0.2,19,0.0,1012.8
01.04.2018,03:39,-0.3,88.0,996.6,0.00,0.0,19,1.4,1012.8
01.04.2018,03:40,-0.3,88.0,996.6,0.00,0.0,19,4.7,1012.8
01.04.2018,03:41,-0.3,88.0,996.7,0.00,0.0,19,3.2,1012.8
01.04.2018,03:42,-0.3,88.0,996.6,0.00,0.0,19,3.2,1012.8
01.04.2018,03:43,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,03:44,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,03:45,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,03:46,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,03:47,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,03:48,-0.3,88.0,996.7,0.00,0.0,19,3.2,1012.9
01.04.2018,03:49,-0.3,88.0,996.7,0.00,0.0,19,1.4,1012.9
01.04.2018,03:50,-0.3,88.0,996.7,0.00,0.0,19,1.4,1012.8
01.04.2018,03:51,-0.3,88.0,996.6,0.00,0.0,19,1.4,1012.8
01.04.2018,03:52,-0.3,88.0,996.6,0.00,0.0,19,1.4,1012.8
01.04.2018,03:53,-0.3,88.0,996.6,0.00,0.0,19,1.4,1012.8
01.04.2018,03:54,-0.3,88.0,996.6,0.00,0.0,19,1.4,1012.8
01.04.2018,03:55,-0.3,88.0,996.6,0.00,0.0,19,1.4,1012.8
01.04.2018,03:56,-0.3,88.0,996.6,0.00,0.0,19,3.2,1012.8
01.04.2018,03:57,-0.3,88.0,996.6,0.00,0.0,19,3.2,1012.8
01.04.2018,03:58,-0.3,88.0,996.6,0.00,0.0,19,3.2,1012.8
01.04.2018,03:59,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,04:00,-0.3,88.0,996.6,0.00,0.0,19,1.4,1012.8
01.04.2018,04:01,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,04:02,-0.3,88.0,996.7,0.00,0.0,19,0.0,1012.8
01.04.2018,04:03,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,04:04,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,04:05,-0.3,88.0,996.6,0.00,0.0,19,1.4,1012.8
01.04.2018,04:06,-0.3,88.0,996.7,0.00,0.0,19,1.4,1012.8
01.04.2018,04:07,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,04:08,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,04:09,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,04:10,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,04:11,-0.3,88.0,996.7,0.00,0.0,19,0.0,1012.8
01.04.2018,04:12,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,04:13,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,04:14,-0.3,88.0,996.6,0.00,0.0,19,0.0,1012.8
01.04.2018,04:15,-0.3,88.0,996.7,0.00,0.0,19,0.0,1012.8
01.04.2018,04:16,-0.3,88.0,996.7,0.00,0.0,19,0.0,1012.8
01.04.2018,04:17,-0.3,88.0,996.7,0.00,0.0,19,0.0,1012.8
01.04.2018,04:18,-0.3,88.0,996.7,0.00,0.0,19,0.0,1012.9
01.04.2018,04:19,-0.3,88.0,996.8,0.00,0.0,19,0.0,1012.9
01.04.2018,04:20,-0.3,88.0,996.8,0.00,0.0,19,0.0,1012.9
01.04.2018,04:21,-0.3,88.0,996.7,0.00,0.0,19,0.0,1012.9
01.04.2018,04:22,-0.3,88.0,996.8,0.00,0.0,19,0.0,1012.9
01.04.2018,04:23,-0.3,88.0,996.8,0.00,0.0,19,0.0,1012.9
01.04.2018,04:24,-0.3,88.0,996.8,0.00,0.0,19,3.2,1012.9
01.04.2018,04:25,-0.3,88.0,996.8,0.00,0.0,19,1.4,1012.9
01.04.2018,04:26,-0.3,88.0,996.8,0.00,0.0,19,0.0,1012.9
01.04.2018,04:27,-0.3,88.0,996.8,0.00,0.0,355,4.7,1012.9
01.04.2018,04:28,-0.3,88.0,996.8,0.00,0.0,355,3.2,1012.9
01.04.2018,04:29,-0.3,88.0,996.8,0.00,0.0,355,4.7,1013.0
01.04.2018,04:30,-0.3,88.0,996.8,0.00,0.0,355,3.2,1013.0
01.04.2018,04:31,-0.3,88.0,996.8,0.00,1.3,355,3.2,1012.9
01.04.2018,04:32,-0.3,88.0,996.8,0.00,1.4,0,6.5,1012.9
01.04.2018,04:33,-0.3,88.0,996.8,0.00,1.4,0,4.7,1012.9
01.04.2018,04:34,-0.3,88.0,996.8,0.00,1.4,0,4.7,1012.9
01.04.2018,04:35,-0.3,88.0,996.8,0.00,1.4,0,3.2,1012.9
01.04.2018,04:36,-0.3,88.0,996.8,0.00,1.4,0,6.5,1012.9
01.04.2018,04:37,-0.3,88.0,996.8,0.00,3.1,355,4.7,1012.9
01.04.2018,04:38,-0.3,88.0,996.8,0.00,3.2,348,6.5,1013.0
01.04.2018,04:39,-0.3,88.0,996.8,0.00,3.2,344,7.9,1013.0
01.04.2018,04:40,-0.3,88.0,996.8,0.00,3.2,344,7.9,1012.9
01.04.2018,04:41,-0.3,88.0,996.8,0.00,3.2,355,7.9,1012.9
01.04.2018,04:42,-0.3,88.0,996.8,0.00,3.2,350,6.5,1012.9
01.04.2018,04:43,-0.3,88.0,996.8,0.00,4.5,350,6.5,1012.9
01.04.2018,04:44,-0.3,87.5,996.8,0.00,4.7,350,7.9,1012.9
01.04.2018,04:45,-0.3,87.0,996.8,0.00,4.7,344,4.7,1013.0
01.04.2018,04:46,-0.3,87.0,996.9,0.00,4.7,342,6.5,1013.0
01.04.2018,04:47,-0.2,87.0,996.9,0.00,4.7,342,6.5,1013.0
01.04.2018,04:48,-0.2,87.0,996.9,0.00,4.7,350,7.9,1013.0
01.04.2018,04:49,-0.2,87.0,996.9,0.00,4.7,350,6.5,1013.0
01.04.2018,04:50,-0.2,87.0,996.9,0.00,4.7,350,4.7,1013.0
01.04.2018,04:51,-0.2,87.0,996.9,0.00,4.7,350,4.7,1013.0
01.04.2018,04:52,-0.2,87.0,996.9,0.00,4.7,346,4.7,1013.0
01.04.2018,04:53,-0.2,87.0,996.9,0.00,4.7,346,4.7,1013.0
01.04.2018,04:54,-0.2,87.0,996.9,0.00,3.4,333,9.7,1013.0
01.04.2018,04:55,-0.2,87.0,996.9,0.00,4.6,333,7.9,1013.0
01.04.2018,04:56,-0.2,87.0,996.9,0.00,4.7,332,6.5,1013.0
01.04.2018,04:57,-0.2,87.0,996.9,0.00,4.7,332,6.5,1013.0
01.04.2018,04:58,-0.2,87.0,996.9,0.00,4.7,332,4.7,1013.0
01.04.2018,04:59,-0.2,87.0,996.9,0.00,4.7,330,7.9,1013.0
01.04.2018,05:00,-0.2,87.0,996.9,0.00,4.7,325,6.5,1013.0
01.04.2018,05:01,-0.2,87.0,996.9,0.00,4.7,312,9.7,1013.0
01.04.2018,05:02,-0.2,87.0,996.9,0.00,4.7,325,7.9,1013.0
01.04.2018,05:03,-0.2,87.0,996.9,0.00,4.7,331,9.7,1013.0
01.04.2018,05:04,-0.1,87.0,996.9,0.00,4.7,331,7.9,1013.0
01.04.2018,05:05,-0.1,87.0,996.8,0.00,4.7,350,7.9,1013.0
01.04.2018,05:06,-0.1,87.0,996.9,0.00,4.7,336,7.9,1013.0
01.04.2018,05:07,-0.1,87.0,996.9,0.00,4.7,336,4.7,1013.0
01.04.2018,05:08,-0.1,87.0,996.9,0.00,4.7,343,9.7,1013.0
01.04.2018,05:09,-0.1,87.0,996.8,0.00,4.7,0,9.7,1012.9
01.04.2018,05:10,-0.1,87.0,996.8,0.00,4.7,346,13.0,1012.9
01.04.2018,05:11,-0.1,86.5,996.8,0.00,6.2,355,9.7,1013.0
01.04.2018,05:12,-0.1,86.0,996.8,0.00,6.5,329,9.7,1013.0
01.04.2018,05:13,-0.1,86.0,996.8,0.00,6.5,337,7.9,1013.0
01.04.2018,05:14,-0.1,86.0,996.8,0.00,4.8,336,6.5,1013.0
01.04.2018,05:15,-0.1,86.5,996.9,0.00,4.7,355,6.5,1013.0
01.04.2018,05:16,-0.1,87.0,996.9,0.00,4.7,351,6.5,1012.9
01.04.2018,05:17,-0.1,87.0,996.9,0.00,4.7,351,3.2,1013.0
01.04.2018,05:18,-0.1,87.0,996.9,0.00,4.7,350,6.5,1013.0
01.04.2018,05:19,-0.1,87.0,996.9,0.00,4.7,327,7.9,1013.0
01.04.2018,05:20,-0.1,87.0,996.8,0.00,4.7,327,6.5,1013.0
01.04.2018,05:21,-0.1,87.0,996.9,0.00,4.7,333,4.7,1013.0
01.04.2018,05:22,-0.1,87.0,996.9,0.00,4.7,335,4.7,1013.0
01.04.2018,05:23,-0.1,87.0,996.9,0.00,3.4,336,6.5,1013.0
01.04.2018,05:24,-0.1,87.0,996.9,0.00,3.2,337,6.5,1012.9
01.04.2018,05:25,-0.1,87.0,996.9,0.00,3.2,338,6.5,1013.0
01.04.2018,05:26,-0.1,87.0,996.9,0.00,3.2,338,6.5,1013.0
01.04.2018,05:27,-0.1,86.5,996.8,0.00,3.2,338,6.5,1013.0
01.04.2018,05:28,-0.1,86.0,996.8,0.00,3.2,338,4.7,1013.0
01.04.2018,05:29,-0.1,86.0,996.9,0.00,3.2,338,3.2,1013.0
01.04.2018,05:30,-0.1,87.0,996.8,0.00,3.2,342,6.5,1013.0
01.04.2018,05:31,-0.1,87.0,996.9,0.00,3.2,342,4.7,1013.0
01.04.2018,05:32,-0.1,86.5,996.9,0.00,3.2,342,3.2,1013.0
01.04.2018,05:33,-0.1,86.0,996.9,0.00,3.2,341,4.7,1013.0
01.04.2018,05:34,-0.1,86.0,996.9,0.00,3.2,341,4.7,1013.0
01.04.2018,05:35,-0.1,86.0,996.9,0.00,3.2,340,4.7,1013.0
01.04.2018,05:36,-0.1,86.0,996.9,0.00,3.2,340,4.7,1013.1
01.04.2018,05:37,-0.1,86.0,996.9,0.00,3.2,340,6.5,1013.0
01.04.2018,05:38,-0.1,86.0,996.9,0.00,3.2,331,4.7,1013.0
01.04.2018,05:39,-0.1,86.0,996.9,0.00,3.2,331,3.2,1013.0
01.04.2018,05:40,-0.2,86.0,996.9,0.00,3.2,331,3.2,1013.0
01.04.2018,05:41,-0.2,86.0,996.9,0.00,3.2,331,4.7,1013.0
01.04.2018,05:42,-0.2,86.0,996.9,0.00,3.2,331,4.7,1013.0
01.04.2018,05:43,-0.2,86.0,996.9,0.00,3.2,331,1.4,1013.1
01.04.2018,05:44,-0.2,86.0,996.9,0.00,3.2,331,0.0,1013.1
01.04.2018,05:45,-0.2,86.0,996.9,0.00,1.7,331,0.0,1013.1
01.04.2018,05:46,-0.2,86.0,997.0,0.00,1.4,331,3.2,1013.1
01.04.2018,05:47,-0.2,86.0,997.0,0.00,1.4,331,1.4,1013.1
01.04.2018,05:48,-0.2,86.0,997.0,0.00,1.4,331,1.4,1013.1
01.04.2018,05:49,-0.2,86.0,997.0,0.00,1.4,331,1.4,1013.1
01.04.2018,05:50,-0.2,86.0,997.0,0.00,1.4,331,1.4,1013.1
01.04.2018,05:51,-0.2,86.0,997.0,0.00,0.1,331,0.0,1013.1
01.04.2018,05:52,-0.2,86.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,05:53,-0.3,86.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,05:54,-0.3,86.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,05:55,-0.3,85.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,05:56,-0.3,85.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,05:57,-0.3,85.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,05:58,-0.3,85.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,05:59,-0.3,86.0,997.0,0.00,0.0,331,0.0,1013.2
01.04.2018,06:00,-0.3,86.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,06:01,-0.3,85.5,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,06:02,-0.3,86.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,06:03,-0.3,86.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,06:04,-0.3,86.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,06:05,-0.3,86.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,06:06,-0.3,86.0,997.0,0.00,0.0,331,0.0,1013.2
01.04.2018,06:07,-0.3,86.0,997.0,0.00,0.0,331,0.0,1013.2
01.04.2018,06:08,-0.3,86.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,06:09,-0.3,86.0,997.0,0.00,0.0,331,0.0,1013.1
01.04.2018,06:10,-0.4,86.0,997.0,0.00,0.0,331,0.0,1013.2
01.04.2018,06:11,-0.4,86.0,997.0,0.00,0.0,331,0.0,1013.3
01.04.2018,06:12,-0.4,86.0,997.1,0.00,0.0,331,0.0,1013.3
01.04.2018,06:13,-0.4,86.0,997.1,0.00,0.0,331,0.0,1013.3
01.04.2018,06:14,-0.4,86.0,997.1,0.00,0.0,331,0.0,1013.2
01.04.2018,06:15,-0.4,86.0,997.0,0.00,0.0,331,0.0,1013.2
01.04.2018,06:16,-0.5,86.0,997.0,0.00,0.0,331,0.0,1013.3
01.04.2018,06:17,-0.5,86.0,997.1,0.00,0.0,331,0.0,1013.3
01.04.2018,06:18,-0.5,86.0,997.1,0.00,0.0,331,0.0,1013.3
01.04.2018,06:19,-0.5,86.0,997.1,0.00,0.0,331,0.0,1013.3
01.04.2018,06:20,-0.6,86.0,997.1,0.00,0.0,331,0.0,1013.3
01.04.2018,06:21,-0.6,86.0,997.1,0.00,0.0,331,0.0,1013.3
01.04.2018,06:22,-0.6,86.0,997.1,0.00,0.0,331,0.0,1013.3
01.04.2018,06:23,-0.6,86.0,997.1,0.00,0.0,331,0.0,1013.3
01.04.2018,06:24,-0.6,86.0,997.1,0.00,0.0,331,0.0,1013.3
01.04.2018,06:25,-0.6,86.0,997.1,0.00,0.0,331,0.0,1013.3
01.04.2018,06:26,-0.6,86.0,997.1,0.00,0.0,331,0.0,1013.3
01.04.2018,06:27,-0.6,86.0,997.1,0.00,0.0,331,3.2,1013.3
01.04.2018,06:28,-0.6,86.0,997.1,0.00,0.0,331,3.2,1013.3
01.04.2018,06:29,-0.6,86.0,997.2,0.00,0.0,331,4.7,1013.3
01.04.2018,06:30,-0.7,86.0,997.1,0.00,0.0,331,4.7,1013.3
01.04.2018,06:31,-0.7,86.0,997.2,0.00,1.3,0,9.7,1013.3
01.04.2018,06:32,-0.7,86.0,997.2,0.00,1.4,0,3.2,1013.4
01.04.2018,06:33,-0.7,86.0,997.2,0.00,1.4,0,3.2,1013.3
01.04.2018,06:34,-0.7,86.0,997.2,0.00,1.4,0,4.7,1013.4
01.04.2018,06:35,-0.7,86.0,997.2,0.00,1.4,0,1.4,1013.4
01.04.2018,06:36,-0.7,86.0,997.2,0.00,1.4,0,3.2,1013.4
01.04.2018,06:37,-0.7,86.0,997.3,0.00,1.4,0,3.2,1013.4
01.04.2018,06:38,-0.7,86.0,997.2,0.00,1.4,0,4.7,1013.4
01.04.2018,06:39,-0.7,86.0,997.2,0.00,1.4,0,4.7,1013.4
01.04.2018,06:40,-0.7,86.0,997.2,0.00,1.4,355,4.7,1013.4
01.04.2018,06:41,-0.7,86.0,997.2,0.00,1.4,355,4.7,1013.4
01.04.2018,06:42,-0.7,86.0,997.2,0.00,1.4,355,4.7,1013.4
01.04.2018,06:43,-0.7,86.0,997.3,0.00,1.4,355,6.5,1013.4
01.04.2018,06:44,-0.8,86.0,997.2,0.00,1.4,345,7.9,1013.4
01.04.2018,06:45,-0.7,85.4,997.3,0.00,3.1,345,6.5,1013.4
01.04.2018,06:46,-0.7,85.0,997.3,0.00,3.2,346,4.7,1013.4
01.04.2018,06:47,-0.7,85.0,997.3,0.00,3.2,346,4.7,1013.4
01.04.2018,06:48,-0.7,85.0,997.3,0.00,3.2,336,6.5,1013.4
01.04.2018,06:49,-0.7,85.0,997.3,0.00,3.2,350,7.9,1013.4
01.04.2018,06:50,-0.7,85.0,997.3,0.00,3.2,27,7.9,1013.5
01.04.2018,06:51,-0.7,85.0,997.3,0.00,3.2,335,9.7,1013.5
01.04.2018,06:52,-0.7,85.0,997.2,0.00,3.2,9,9.7,1013.5
01.04.2018,06:53,-0.7,85.0,997.2,0.00,3.2,9,4.7,1013.4
01.04.2018,06:54,-0.7,85.0,997.2,0.00,3.2,5,3.2,1013.4