Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.03.2023,00:00,4.9,83.0,1023.3,0.00,9.7,355,9.7,1039.7
01.03.2023,00:01,4.9,83.0,1023.3,0.00,9.7,54,14.4,1039.7
01.03.2023,00:02,4.9,82.0,1023.3,0.00,9.7,40,16.2,1039.7
01.03.2023,00:03,5.0,82.0,1023.2,0.00,10.1,11,20.9,1039.7
01.03.2023,00:04,5.0,81.3,1023.2,0.00,11.2,40,19.4,1039.6
01.03.2023,00:05,5.1,81.6,1023.2,0.00,11.2,26,19.4,1039.6
01.03.2023,00:06,5.1,81.7,1023.2,0.00,11.2,25,19.4,1039.6
01.03.2023,00:07,5.1,81.0,1023.2,0.00,11.2,9,19.4,1039.6
01.03.2023,00:08,5.1,81.0,1023.2,0.00,11.2,42,14.4,1039.6
01.03.2023,00:09,5.1,81.0,1023.2,0.00,11.2,51,14.4,1039.6
01.03.2023,00:10,5.1,81.0,1023.2,0.00,11.2,59,17.6,1039.6
01.03.2023,00:11,5.1,81.0,1023.2,0.00,11.2,37,22.7,1039.6
01.03.2023,00:12,5.1,81.0,1023.2,0.00,11.2,36,19.4,1039.6
01.03.2023,00:13,5.1,81.0,1023.2,0.00,11.2,35,14.4,1039.6
01.03.2023,00:14,5.1,81.0,1023.2,0.00,11.2,5,24.1,1039.6
01.03.2023,00:15,5.1,81.0,1023.2,0.00,11.2,48,17.6,1039.6
01.03.2023,00:16,5.1,81.0,1023.2,0.00,11.2,30,19.4,1039.6
01.03.2023,00:17,5.2,81.0,1023.2,0.00,11.6,22,16.2,1039.6
01.03.2023,00:18,5.2,81.0,1023.2,0.00,13.0,55,16.2,1039.6
01.03.2023,00:19,5.2,81.0,1023.2,0.00,13.0,28,14.4,1039.6
01.03.2023,00:20,5.1,81.0,1023.2,0.00,13.0,50,16.2,1039.6
01.03.2023,00:21,5.2,81.0,1023.2,0.00,12.4,355,19.4,1039.6
01.03.2023,00:22,5.1,81.0,1023.2,0.00,11.2,28,19.4,1039.6
01.03.2023,00:23,5.2,81.0,1023.2,0.00,11.2,34,14.4,1039.6
01.03.2023,00:24,5.2,81.0,1023.2,0.00,11.2,54,14.4,1039.6
01.03.2023,00:25,5.1,81.0,1023.2,0.00,11.2,38,17.6,1039.7
01.03.2023,00:26,5.1,81.0,1023.2,0.00,11.2,45,19.4,1039.7
01.03.2023,00:27,5.2,81.0,1023.2,0.00,11.2,26,19.4,1039.7
01.03.2023,00:28,5.1,81.0,1023.3,0.00,11.2,60,17.6,1039.7
01.03.2023,00:29,5.1,80.7,1023.3,0.00,11.2,28,20.9,1039.7
01.03.2023,00:30,5.1,80.6,1023.3,0.00,11.7,22,24.1,1039.7
01.03.2023,00:31,5.1,80.0,1023.3,0.00,13.0,35,25.9,1039.6
01.03.2023,00:32,5.1,79.0,1023.3,0.00,13.4,39,27.4,1039.7
01.03.2023,00:33,5.1,79.0,1023.3,0.00,14.4,32,14.4,1039.7
01.03.2023,00:34,5.1,79.0,1023.3,0.00,14.4,40,24.1,1039.7
01.03.2023,00:35,5.2,79.0,1023.3,0.00,14.9,57,22.7,1039.7
01.03.2023,00:36,5.2,79.0,1023.3,0.00,16.2,31,27.4,1039.7
01.03.2023,00:37,5.2,79.0,1023.2,0.00,16.2,37,22.7,1039.7
01.03.2023,00:38,5.2,79.0,1023.2,0.00,16.6,26,37.1,1039.6
01.03.2023,00:39,5.2,79.0,1023.2,0.00,17.6,57,27.4,1039.6
01.03.2023,00:40,5.2,79.0,1023.2,0.00,18.2,0,30.6,1039.6
01.03.2023,00:41,5.2,79.0,1023.2,0.00,18.9,14,17.6,1039.6
01.03.2023,00:42,5.2,79.0,1023.2,0.00,17.6,37,19.4,1039.6
01.03.2023,00:43,5.2,79.0,1023.2,0.00,17.6,30,17.6,1039.6
01.03.2023,00:44,5.2,79.0,1023.2,0.00,17.6,37,22.7,1039.6
01.03.2023,00:45,5.2,79.0,1023.2,0.00,17.6,36,24.1,1039.6
01.03.2023,00:46,5.2,79.0,1023.2,0.00,17.6,12,25.9,1039.6
01.03.2023,00:47,5.2,80.0,1023.1,0.00,17.6,36,19.4,1039.5
01.03.2023,00:48,5.2,80.0,1023.1,0.00,17.3,39,24.1,1039.5
01.03.2023,00:49,5.1,80.0,1023.0,0.00,16.2,47,24.1,1039.5
01.03.2023,00:50,5.2,80.0,1023.0,0.00,16.2,63,25.9,1039.5
01.03.2023,00:51,5.1,80.0,1023.1,0.00,16.2,30,24.1,1039.5
01.03.2023,00:52,5.1,80.0,1023.1,0.00,16.6,28,28.8,1039.5
01.03.2023,00:53,5.1,80.0,1023.1,0.00,17.6,9,27.4,1039.5
01.03.2023,00:54,5.1,80.0,1023.1,0.00,17.6,59,24.1,1039.5
01.03.2023,00:55,5.1,80.0,1023.1,0.00,17.6,61,20.9,1039.5
01.03.2023,00:56,5.1,80.0,1023.1,0.00,17.6,64,20.9,1039.5
01.03.2023,00:57,5.1,80.0,1023.1,0.00,17.6,39,20.9,1039.5
01.03.2023,00:58,5.1,80.0,1023.1,0.00,17.6,34,19.4,1039.5
01.03.2023,00:59,5.0,80.0,1023.1,0.00,17.6,51,20.9,1039.5
01.03.2023,01:00,5.1,80.0,1023.1,0.00,17.2,30,16.2,1039.5
01.03.2023,01:01,5.0,80.0,1023.2,0.00,16.2,17,20.9,1039.6
01.03.2023,01:02,5.0,80.0,1023.2,0.00,16.2,0,14.4,1039.6
01.03.2023,01:03,5.0,80.0,1023.2,0.00,15.6,45,22.7,1039.6
01.03.2023,01:04,5.0,80.0,1023.1,0.00,14.1,38,13.0,1039.5
01.03.2023,01:05,5.0,80.0,1023.1,0.00,13.0,30,16.2,1039.6
01.03.2023,01:06,5.0,80.0,1023.1,0.00,13.0,28,22.7,1039.5
01.03.2023,01:07,5.0,80.0,1023.1,0.00,13.0,62,20.9,1039.6
01.03.2023,01:08,4.9,80.0,1023.2,0.00,13.0,38,19.4,1039.6
01.03.2023,01:09,5.0,80.0,1023.1,0.00,13.0,58,22.7,1039.5
01.03.2023,01:10,4.9,80.0,1023.1,0.00,13.0,35,17.6,1039.5
01.03.2023,01:11,5.0,80.0,1023.1,0.00,13.0,40,17.6,1039.6
01.03.2023,01:12,5.0,80.0,1023.1,0.00,13.0,39,14.4,1039.5
01.03.2023,01:13,4.9,80.0,1023.1,0.00,13.0,32,11.2,1039.5
01.03.2023,01:14,5.0,80.0,1023.1,0.00,13.0,45,14.4,1039.5
01.03.2023,01:15,5.0,80.0,1023.1,0.00,13.0,49,16.2,1039.5
01.03.2023,01:16,5.0,80.0,1023.1,0.00,13.0,38,11.2,1039.5
01.03.2023,01:17,5.0,80.0,1023.1,0.00,12.7,31,14.4,1039.5
01.03.2023,01:18,4.9,80.0,1023.1,0.00,11.2,16,14.4,1039.5
01.03.2023,01:19,5.0,80.0,1023.1,0.00,10.7,18,13.0,1039.5
01.03.2023,01:20,4.9,80.0,1023.1,0.00,9.7,27,9.7,1039.5
01.03.2023,01:21,4.9,80.0,1023.0,0.00,9.2,33,13.0,1039.5
01.03.2023,01:22,4.9,80.0,1023.0,0.00,7.9,42,7.9,1039.4
01.03.2023,01:23,4.9,80.0,1023.0,0.00,7.9,35,11.2,1039.4
01.03.2023,01:24,4.9,80.0,1023.0,0.00,7.9,30,13.0,1039.4
01.03.2023,01:25,4.9,81.0,1023.0,0.00,7.9,19,9.7,1039.4
01.03.2023,01:26,4.9,81.0,1023.0,0.00,7.9,49,11.2,1039.4
01.03.2023,01:27,4.9,81.0,1023.0,0.00,7.9,59,9.7,1039.4
01.03.2023,01:28,4.9,81.0,1023.0,0.00,7.9,26,11.2,1039.3
01.03.2023,01:29,4.9,81.0,1023.0,0.00,7.6,14,9.7,1039.4
01.03.2023,01:30,4.9,81.0,1023.0,0.00,6.5,35,9.7,1039.4
01.03.2023,01:31,4.9,81.0,1023.0,0.00,6.5,32,14.4,1039.4
01.03.2023,01:32,4.9,81.0,1023.0,0.00,6.9,46,13.0,1039.4
01.03.2023,01:33,4.9,81.0,1023.0,0.00,7.6,26,9.7,1039.4
01.03.2023,01:34,4.9,81.0,1023.0,0.00,6.5,15,11.2,1039.4
01.03.2023,01:35,4.9,81.0,1023.0,0.00,6.5,29,11.2,1039.4
01.03.2023,01:36,4.9,81.0,1023.0,0.00,6.5,31,11.2,1039.4
01.03.2023,01:37,4.8,81.0,1023.0,0.00,6.5,38,6.5,1039.4
01.03.2023,01:38,4.9,81.0,1023.0,0.00,6.5,41,9.7,1039.4
01.03.2023,01:39,4.8,81.0,1023.0,0.00,6.5,22,6.5,1039.4
01.03.2023,01:40,4.9,81.0,1023.0,0.00,6.5,17,11.2,1039.3
01.03.2023,01:41,4.8,81.0,1022.9,0.00,6.5,9,22.7,1039.3
01.03.2023,01:42,4.8,81.0,1022.9,0.00,6.8,30,22.7,1039.2
01.03.2023,01:43,4.8,81.0,1022.9,0.00,7.9,40,17.6,1039.2
01.03.2023,01:44,4.8,81.0,1022.8,0.00,8.4,34,19.4,1039.2
01.03.2023,01:45,4.8,81.0,1022.8,0.00,9.7,38,20.9,1039.2
01.03.2023,01:46,4.8,81.0,1022.8,0.00,10.2,35,19.4,1039.1
01.03.2023,01:47,4.8,81.0,1022.8,0.00,11.2,48,24.1,1039.2
01.03.2023,01:48,4.8,81.0,1022.8,0.00,11.6,69,22.7,1039.2
01.03.2023,01:49,4.8,81.0,1022.8,0.00,13.3,58,20.9,1039.2
01.03.2023,01:50,4.8,81.0,1022.8,0.00,14.4,63,16.2,1039.2
01.03.2023,01:51,4.8,81.0,1022.8,0.00,14.4,31,11.2,1039.2
01.03.2023,01:52,4.8,81.0,1022.8,0.00,14.4,51,16.2,1039.2
01.03.2023,01:53,4.8,82.0,1022.7,0.00,14.4,61,17.6,1039.0
01.03.2023,01:54,4.8,82.0,1022.7,0.00,14.4,68,14.4,1039.0
01.03.2023,01:55,4.8,82.0,1022.6,0.00,14.1,34,16.2,1039.0
01.03.2023,01:56,4.8,82.0,1022.6,0.00,13.0,58,16.2,1038.9
01.03.2023,01:57,4.8,82.0,1022.6,0.00,13.0,57,14.4,1038.9
01.03.2023,01:58,4.8,82.0,1022.6,0.00,12.8,46,16.2,1038.9
01.03.2023,01:59,4.7,82.0,1022.5,0.00,11.2,65,11.2,1038.9
01.03.2023,02:00,4.7,82.0,1022.5,0.00,10.8,42,13.0,1038.8
01.03.2023,02:01,4.7,82.0,1022.5,0.00,9.7,51,11.2,1038.8
01.03.2023,02:02,4.7,82.0,1022.5,0.00,9.7,57,11.2,1038.9
01.03.2023,02:03,4.6,82.0,1022.5,0.00,9.7,53,17.6,1038.9
01.03.2023,02:04,4.6,82.0,1022.5,0.00,9.7,45,14.4,1038.9
01.03.2023,02:05,4.5,82.0,1022.5,0.00,9.7,58,13.0,1038.9
01.03.2023,02:06,4.5,82.0,1022.5,0.00,9.4,44,13.0,1038.9
01.03.2023,02:07,4.5,83.0,1022.6,0.00,7.9,47,9.7,1038.9
01.03.2023,02:08,4.4,83.0,1022.6,0.00,7.9,64,13.0,1038.9
01.03.2023,02:09,4.4,83.0,1022.6,0.00,7.9,60,14.4,1038.9
01.03.2023,02:10,4.4,83.0,1022.6,0.00,7.9,63,9.7,1039.0
01.03.2023,02:11,4.4,83.0,1022.6,0.00,7.9,40,14.4,1039.0
01.03.2023,02:12,4.3,83.0,1022.6,0.00,7.9,67,9.7,1039.0
01.03.2023,02:13,4.3,83.0,1022.6,0.00,7.9,68,11.2,1039.0
01.03.2023,02:14,4.3,83.0,1022.6,0.00,7.9,63,7.9,1039.0
01.03.2023,02:15,4.3,83.0,1022.6,0.00,7.9,66,11.2,1039.0
01.03.2023,02:16,4.2,83.5,1022.6,0.00,7.9,44,14.4,1039.0
01.03.2023,02:17,4.2,84.0,1022.6,0.00,7.9,57,9.7,1039.0
01.03.2023,02:18,4.2,84.0,1022.6,0.00,7.9,52,9.7,1039.0
01.03.2023,02:19,4.2,84.0,1022.6,0.00,7.9,53,9.7,1039.0
01.03.2023,02:20,4.2,84.0,1022.6,0.00,7.9,42,9.7,1039.0
01.03.2023,02:21,4.2,84.0,1022.6,0.00,7.9,35,9.7,1039.0
01.03.2023,02:22,4.2,84.0,1022.6,0.00,7.9,24,9.7,1039.0
01.03.2023,02:23,4.2,84.0,1022.5,0.00,7.9,43,9.7,1038.9
01.03.2023,02:24,4.2,84.0,1022.5,0.00,7.9,30,7.9,1038.9
01.03.2023,02:25,4.2,85.0,1022.6,0.00,7.9,49,9.7,1038.9
01.03.2023,02:26,4.2,84.5,1022.5,0.00,7.6,49,6.5,1038.9
01.03.2023,02:27,4.2,84.0,1022.5,0.00,6.5,35,9.7,1038.9
01.03.2023,02:28,4.2,84.0,1022.5,0.00,6.5,62,7.9,1038.9
01.03.2023,02:29,4.2,84.0,1022.5,0.00,6.5,45,4.7,1038.8
01.03.2023,02:30,4.2,84.0,1022.5,0.00,6.5,47,7.9,1038.8
01.03.2023,02:31,4.1,84.2,1022.5,0.00,6.5,34,7.9,1038.8
01.03.2023,02:32,4.2,85.0,1022.5,0.00,6.5,30,6.5,1038.9
01.03.2023,02:33,4.1,85.0,1022.5,0.00,6.5,32,7.9,1038.8
01.03.2023,02:34,4.1,85.0,1022.5,0.00,6.5,40,7.9,1038.9
01.03.2023,02:35,4.1,85.0,1022.5,0.00,6.5,45,9.7,1038.9
01.03.2023,02:36,4.1,85.0,1022.5,0.00,6.5,49,11.2,1038.9
01.03.2023,02:37,4.1,85.0,1022.5,0.00,6.5,59,14.4,1038.9
01.03.2023,02:38,4.1,85.0,1022.5,0.00,6.5,39,9.7,1038.9
01.03.2023,02:39,4.1,85.0,1022.5,0.00,6.5,54,11.2,1038.9
01.03.2023,02:40,4.1,85.0,1022.5,0.00,6.5,49,9.7,1038.9
01.03.2023,02:41,4.0,85.0,1022.5,0.00,6.5,32,9.7,1038.9
01.03.2023,02:42,4.0,85.0,1022.5,0.00,6.5,41,9.7,1038.8
01.03.2023,02:43,4.0,85.0,1022.4,0.00,6.9,55,9.7,1038.8
01.03.2023,02:44,4.0,85.0,1022.4,0.00,7.9,55,9.7,1038.8
01.03.2023,02:45,4.0,85.5,1022.4,0.00,7.9,41,9.7,1038.8
01.03.2023,02:46,4.0,86.0,1022.4,0.00,7.9,69,7.9,1038.8
01.03.2023,02:47,3.9,86.0,1022.4,0.00,7.9,47,7.9,1038.7
01.03.2023,02:48,3.9,86.0,1022.4,0.00,7.5,60,6.5,1038.7
01.03.2023,02:49,3.9,86.0,1022.4,0.00,6.5,42,7.9,1038.7
01.03.2023,02:50,3.9,86.0,1022.4,0.00,6.5,42,7.9,1038.7
01.03.2023,02:51,3.9,86.0,1022.4,0.00,6.5,44,7.9,1038.7
01.03.2023,02:52,3.9,86.0,1022.3,0.00,6.5,44,7.9,1038.7
01.03.2023,02:53,3.9,86.0,1022.3,0.00,6.5,42,9.7,1038.7
01.03.2023,02:54,3.9,86.0,1022.3,0.00,6.5,53,9.7,1038.7
01.03.2023,02:55,3.8,86.0,1022.3,0.00,6.5,40,9.7,1038.6
01.03.2023,02:56,3.9,86.0,1022.3,0.00,6.5,38,7.9,1038.6
01.03.2023,02:57,3.8,86.0,1022.3,0.00,6.0,49,6.5,1038.6
01.03.2023,02:58,3.9,86.0,1022.3,0.00,4.7,62,7.9,1038.6
01.03.2023,02:59,3.8,87.0,1022.3,0.00,4.7,68,4.7,1038.6
01.03.2023,03:00,3.8,87.0,1022.3,0.00,4.7,44,6.5,1038.6
01.03.2023,03:01,3.8,87.0,1022.3,0.00,4.7,64,4.7,1038.6
01.03.2023,03:02,3.8,87.0,1022.3,0.00,4.7,63,6.5,1038.7
01.03.2023,03:03,3.8,87.0,1022.3,0.00,4.7,36,6.5,1038.7
01.03.2023,03:04,3.8,87.0,1022.3,0.00,4.7,59,7.9,1038.7
01.03.2023,03:05,3.8,87.0,1022.3,0.00,4.7,44,4.7,1038.6
01.03.2023,03:06,3.8,87.0,1022.3,0.00,4.7,67,7.9,1038.6
01.03.2023,03:07,3.8,87.0,1022.2,0.00,4.7,41,11.2,1038.6
01.03.2023,03:08,3.8,87.0,1022.1,0.00,4.7,42,7.9,1038.5
01.03.2023,03:09,3.8,87.0,1022.1,0.00,4.7,49,7.9,1038.5
01.03.2023,03:10,3.8,87.0,1022.1,0.00,4.7,40,7.9,1038.5
01.03.2023,03:11,3.8,87.0,1022.1,0.00,4.7,49,7.9,1038.5
01.03.2023,03:12,3.8,87.0,1022.1,0.00,4.7,44,6.5,1038.4
01.03.2023,03:13,3.8,87.0,1022.0,0.00,4.7,42,7.9,1038.4
01.03.2023,03:14,3.7,87.0,1022.1,0.00,4.7,48,6.5,1038.4
01.03.2023,03:15,3.8,87.0,1022.1,0.00,5.2,47,7.9,1038.4
01.03.2023,03:16,3.7,87.0,1022.1,0.00,6.5,55,6.5,1038.4
01.03.2023,03:17,3.7,87.0,1022.0,0.00,6.0,54,4.7,1038.4
01.03.2023,03:18,3.7,87.0,1022.1,0.00,4.7,53,6.5,1038.4
01.03.2023,03:19,3.7,87.0,1022.1,0.00,4.7,61,6.5,1038.5
01.03.2023,03:20,3.7,87.0,1022.1,0.00,4.7,57,6.5,1038.5
01.03.2023,03:21,3.6,88.0,1022.1,0.00,4.7,49,6.5,1038.5
01.03.2023,03:22,3.6,88.0,1022.1,0.00,4.7,49,4.7,1038.5
01.03.2023,03:23,3.6,87.0,1022.1,0.00,4.7,49,4.7,1038.5
01.03.2023,03:24,3.6,87.0,1022.1,0.00,4.7,49,3.2,1038.5
01.03.2023,03:25,3.6,87.0,1022.1,0.00,4.3,49,4.7,1038.4
01.03.2023,03:26,3.6,87.0,1022.1,0.00,3.2,49,4.7,1038.5
01.03.2023,03:27,3.5,87.0,1022.1,0.00,3.2,49,1.4,1038.5
01.03.2023,03:28,3.5,87.0,1022.1,0.00,3.2,49,0.0,1038.4
01.03.2023,03:29,3.5,87.0,1022.1,0.00,2.7,49,0.0,1038.5
01.03.2023,03:30,3.4,87.0,1022.1,0.00,1.4,49,0.0,1038.5
01.03.2023,03:31,3.4,87.0,1022.1,0.00,1.4,49,0.0,1038.5
01.03.2023,03:32,3.4,87.0,1022.1,0.00,1.4,49,0.0,1038.5
01.03.2023,03:33,3.4,87.0,1022.1,0.00,1.4,49,0.0,1038.4
01.03.2023,03:34,3.3,87.0,1022.1,0.00,1.1,49,0.0,1038.5
01.03.2023,03:35,3.3,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:36,3.3,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:37,3.2,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:38,3.2,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:39,3.2,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:40,3.1,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:41,3.1,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:42,3.1,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:43,3.0,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:44,3.0,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:45,2.9,88.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:46,2.9,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:47,2.9,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:48,2.8,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:49,2.8,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:50,2.8,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:51,2.7,87.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:52,2.6,87.5,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:53,2.6,88.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:54,2.6,88.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:55,2.6,88.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:56,2.5,88.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:57,2.5,88.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:58,2.5,88.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,03:59,2.4,88.0,1022.1,0.00,0.0,49,0.0,1038.5
01.03.2023,04:00,2.4,88.5,1022.1,0.00,0.0,49,0.0,1038.4
01.03.2023,04:01,2.3,89.0,1022.1,0.00,0.0,49,0.0,1038.4
01.03.2023,04:02,2.3,89.0,1022.0,0.00,0.0,49,0.0,1038.4
01.03.2023,04:03,2.3,89.0,1022.0,0.00,0.0,49,0.0,1038.4
01.03.2023,04:04,2.2,89.0,1022.0,0.00,0.0,49,0.0,1038.4
01.03.2023,04:05,2.2,89.0,1022.0,0.00,0.0,48,0.0,1038.4
01.03.2023,04:06,2.2,89.5,1022.0,0.00,0.0,48,0.0,1038.4
01.03.2023,04:07,2.2,90.0,1022.1,0.00,0.0,48,0.0,1038.4
01.03.2023,04:08,2.2,90.0,1022.0,0.00,0.0,28,4.7,1038.4
01.03.2023,04:09,2.2,90.0,1022.0,0.00,0.0,28,4.7,1038.4
01.03.2023,04:10,2.2,90.0,1022.1,0.00,0.4,38,6.5,1038.4
01.03.2023,04:11,2.2,90.0,1022.0,0.00,1.4,40,6.5,1038.4
01.03.2023,04:12,2.2,90.6,1022.0,0.00,1.4,40,6.5,1038.4
01.03.2023,04:13,2.1,91.0,1022.0,0.00,1.4,40,4.7,1038.4
01.03.2023,04:14,2.1,91.0,1022.0,0.00,1.9,40,6.5,1038.4
01.03.2023,04:15,2.1,91.0,1022.0,0.00,3.2,40,7.9,1038.3
01.03.2023,04:16,2.1,91.0,1022.0,0.00,3.2,37,6.5,1038.3
01.03.2023,04:17,2.1,91.0,1022.0,0.00,3.2,38,4.7,1038.3
01.03.2023,04:18,2.1,91.0,1022.0,0.00,3.2,39,4.7,1038.3
01.03.2023,04:19,2.1,91.0,1021.9,0.00,3.2,38,4.7,1038.3
01.03.2023,04:20,2.1,91.0,1021.9,0.00,3.2,38,3.2,1038.3
01.03.2023,04:21,2.1,91.0,1021.9,0.00,3.2,39,3.2,1038.3
01.03.2023,04:22,2.1,91.0,1021.9,0.00,3.2,39,3.2,1038.2
01.03.2023,04:23,2.1,91.0,1021.9,0.00,3.2,38,3.2,1038.2
01.03.2023,04:24,2.0,91.0,1021.9,0.00,3.2,38,3.2,1038.2
01.03.2023,04:25,2.0,91.0,1021.8,0.00,3.2,45,6.5,1038.2
01.03.2023,04:26,2.0,91.0,1021.8,0.00,3.2,50,6.5,1038.2
01.03.2023,04:27,1.9,91.0,1021.8,0.00,3.2,64,7.9,1038.2
01.03.2023,04:28,2.0,91.0,1021.8,0.00,3.2,59,6.5,1038.2
01.03.2023,04:29,1.9,91.2,1021.8,0.00,3.2,58,4.7,1038.2
01.03.2023,04:30,2.0,92.0,1021.8,0.00,3.2,58,4.7,1038.1
01.03.2023,04:31,1.9,92.0,1021.8,0.00,3.2,56,6.5,1038.1
01.03.2023,04:32,1.9,92.0,1021.8,0.00,3.2,56,4.7,1038.1
01.03.2023,04:33,1.9,92.0,1021.8,0.00,3.2,60,6.5,1038.1
01.03.2023,04:34,1.9,92.0,1021.7,0.00,3.2,59,6.5,1038.1
01.03.2023,04:35,1.9,92.0,1021.7,0.00,3.7,65,7.9,1038.1
01.03.2023,04:36,1.9,92.0,1021.7,0.00,4.7,65,6.5,1038.0
01.03.2023,04:37,1.9,91.0,1021.7,0.00,4.4,52,6.5,1038.0
01.03.2023,04:38,1.9,91.0,1021.7,0.00,3.2,52,6.5,1038.0
01.03.2023,04:39,1.9,91.5,1021.6,0.00,3.2,52,3.2,1038.0
01.03.2023,04:40,1.9,92.0,1021.6,0.00,3.2,53,3.2,1038.0
01.03.2023,04:41,1.9,92.0,1021.6,0.00,3.2,53,4.7,1038.0
01.03.2023,04:42,1.8,92.0,1021.6,0.00,3.2,53,6.5,1038.0
01.03.2023,04:43,1.9,92.0,1021.6,0.00,3.2,53,3.2,1038.0
01.03.2023,04:44,1.9,92.0,1021.6,0.00,3.2,53,4.7,1038.0
01.03.2023,04:45,1.8,92.0,1021.6,0.00,3.2,53,3.2,1038.0
01.03.2023,04:46,1.8,92.0,1021.6,0.00,3.2,54,4.7,1038.0
01.03.2023,04:47,1.8,92.0,1021.6,0.00,3.2,75,4.7,1038.0
01.03.2023,04:48,1.8,92.0,1021.6,0.00,3.2,75,4.7,1038.0
01.03.2023,04:49,1.8,92.0,1021.6,0.00,3.2,85,4.7,1038.0
01.03.2023,04:50,1.8,92.0,1021.6,0.00,3.2,88,4.7,1038.0
01.03.2023,04:51,1.8,92.0,1021.6,0.00,3.2,78,4.7,1038.0
01.03.2023,04:52,1.8,92.0,1021.6,0.00,3.2,78,4.7,1038.0
01.03.2023,04:53,1.8,92.0,1021.6,0.00,3.2,78,4.7,1038.0
01.03.2023,04:54,1.8,92.0,1021.6,0.00,3.2,78,3.2,1037.9
01.03.2023,04:55,1.8,92.0,1021.5,0.00,3.2,77,4.7,1037.9
01.03.2023,04:56,1.8,92.0,1021.5,0.00,3.2,77,3.2,1037.9
01.03.2023,04:57,1.7,92.0,1021.5,0.00,3.2,78,3.2,1037.9
01.03.2023,04:58,1.7,92.0,1021.5,0.00,3.2,77,1.4,1037.9
01.03.2023,04:59,1.7,92.0,1021.5,0.00,3.2,77,1.4,1037.9
01.03.2023,05:00,1.7,92.0,1021.5,0.00,2.6,77,1.4,1037.9
01.03.2023,05:01,1.7,92.0,1021.6,0.00,1.4,77,1.4,1037.9
01.03.2023,05:02,1.7,92.0,1021.6,0.00,1.4,77,0.0,1038.0
01.03.2023,05:03,1.6,92.0,1021.6,0.00,1.4,77,0.0,1038.0
01.03.2023,05:04,1.6,92.0,1021.6,0.00,1.2,77,0.0,1038.0
01.03.2023,05:05,1.6,92.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:06,1.6,92.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:07,1.6,92.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:08,1.6,92.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:09,1.6,92.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:10,1.5,92.0,1021.6,0.00,0.0,78,0.0,1038.0
01.03.2023,05:11,1.5,92.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:12,1.5,92.0,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:13,1.4,91.5,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:14,1.4,91.0,1021.7,0.00,0.0,77,0.0,1038.1
01.03.2023,05:15,1.4,91.0,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:16,1.4,91.0,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:17,1.4,91.7,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:18,1.4,91.5,1021.7,0.00,0.0,76,0.0,1038.0
01.03.2023,05:19,1.3,91.5,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:20,1.3,92.0,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:21,1.3,92.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:22,1.3,92.0,1021.6,0.00,0.0,76,0.0,1038.0
01.03.2023,05:23,1.3,92.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:24,1.3,92.0,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:25,1.3,92.0,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:26,1.2,92.5,1021.7,0.00,0.0,76,0.0,1038.0
01.03.2023,05:27,1.2,92.5,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:28,1.3,92.4,1021.7,0.00,0.0,77,0.0,1038.1
01.03.2023,05:29,1.2,93.0,1021.7,0.00,0.0,77,0.0,1038.1
01.03.2023,05:30,1.2,93.0,1021.7,0.00,0.0,77,0.0,1038.1
01.03.2023,05:31,1.2,93.0,1021.7,0.00,0.0,77,0.0,1038.1
01.03.2023,05:32,1.2,93.0,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:33,1.2,93.0,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:34,1.2,93.0,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:35,1.2,93.0,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:36,1.2,93.0,1021.7,0.00,0.0,77,0.0,1038.1
01.03.2023,05:37,1.2,93.0,1021.7,0.00,0.0,77,0.0,1038.1
01.03.2023,05:38,1.2,93.0,1021.7,0.00,0.0,77,0.0,1038.0
01.03.2023,05:39,1.2,93.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:40,1.2,93.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:41,1.2,93.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:42,1.2,93.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:43,1.2,93.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:44,1.2,93.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:45,1.2,93.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:46,1.2,93.5,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:47,1.2,94.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:48,1.2,94.0,1021.6,0.00,0.0,77,0.0,1038.0
01.03.2023,05:49,1.3,94.0,1021.6,0.00,0.0,63,6.5,1038.0
01.03.2023,05:50,1.3,94.0,1021.6,0.00,0.0,96,4.7,1038.0
01.03.2023,05:51,1.3,94.0,1021.6,0.00,0.0,96,3.2,1038.0
01.03.2023,05:52,1.3,94.0,1021.6,0.00,0.0,96,3.2,1038.0
01.03.2023,05:53,1.3,94.0,1021.6,0.00,0.3,96,3.2,1038.1
01.03.2023,05:54,1.3,94.0,1021.6,0.00,1.4,95,4.7,1038.0
01.03.2023,05:55,1.3,94.0,1021.7,0.00,1.4,96,3.2,1038.0
01.03.2023,05:56,1.3,94.0,1021.7,0.00,1.4,96,1.4,1038.1
01.03.2023,05:57,1.4,94.0,1021.7,0.00,1.4,95,3.2,1038.1
01.03.2023,05:58,1.4,94.0,1021.7,0.00,1.4,95,1.4,1038.1
01.03.2023,05:59,1.4,93.0,1021.7,0.00,1.4,95,3.2,1038.1
01.03.2023,06:00,1.4,93.0,1021.7,0.00,1.4,95,1.4,1038.1
01.03.2023,06:01,1.4,93.0,1021.7,0.00,1.4,95,3.2,1038.1
01.03.2023,06:02,1.4,93.0,1021.8,0.00,1.4,95,1.4,1038.1
01.03.2023,06:03,1.4,93.0,1021.8,0.00,1.4,95,0.0,1038.1
01.03.2023,06:04,1.4,93.0,1021.7,0.00,1.4,96,0.0,1038.1
01.03.2023,06:05,1.4,93.0,1021.7,0.00,1.4,95,0.0,1038.1
01.03.2023,06:06,1.4,93.0,1021.7,0.00,1.1,95,0.0,1038.1
01.03.2023,06:07,1.4,93.0,1021.7,0.00,0.0,96,0.0,1038.1
01.03.2023,06:08,1.4,93.0,1021.7,0.00,0.0,96,0.0,1038.1
01.03.2023,06:09,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.1
01.03.2023,06:10,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.1
01.03.2023,06:11,1.4,93.0,1021.7,0.00,0.0,95,0.0,1038.1
01.03.2023,06:12,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.1
01.03.2023,06:13,1.4,93.0,1021.7,0.00,0.0,94,0.0,1038.1
01.03.2023,06:14,1.4,93.0,1021.7,0.00,0.0,95,0.0,1038.1
01.03.2023,06:15,1.4,93.0,1021.7,0.00,0.0,95,0.0,1038.1
01.03.2023,06:16,1.4,93.0,1021.7,0.00,0.0,96,0.0,1038.1
01.03.2023,06:17,1.4,93.0,1021.7,0.00,0.0,95,0.0,1038.0
01.03.2023,06:18,1.4,93.0,1021.7,0.00,0.0,95,0.0,1038.0
01.03.2023,06:19,1.4,93.0,1021.7,0.00,0.0,95,0.0,1038.0
01.03.2023,06:20,1.4,93.0,1021.7,0.00,0.0,95,0.0,1038.0
01.03.2023,06:21,1.4,93.0,1021.7,0.00,0.0,95,0.0,1038.0
01.03.2023,06:22,1.4,93.0,1021.7,0.00,0.0,95,0.0,1038.1
01.03.2023,06:23,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.1
01.03.2023,06:24,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.1
01.03.2023,06:25,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.1
01.03.2023,06:26,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.1
01.03.2023,06:27,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.1
01.03.2023,06:28,1.4,93.0,1021.8,0.00,0.0,96,0.0,1038.1
01.03.2023,06:29,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.1
01.03.2023,06:30,1.4,93.0,1021.8,0.00,0.0,96,0.0,1038.1
01.03.2023,06:31,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.2
01.03.2023,06:32,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.1
01.03.2023,06:33,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.1
01.03.2023,06:34,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.2
01.03.2023,06:35,1.4,93.0,1021.8,0.00,0.0,96,0.0,1038.2
01.03.2023,06:36,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.2
01.03.2023,06:37,1.4,93.0,1021.8,0.00,0.0,95,0.0,1038.2
01.03.2023,06:38,1.4,93.0,1021.9,0.00,0.0,95,0.0,1038.3
01.03.2023,06:39,1.4,93.0,1021.9,0.00,0.0,95,0.0,1038.3
01.03.2023,06:40,1.4,93.0,1021.9,0.00,0.0,95,0.0,1038.3
01.03.2023,06:41,1.4,93.0,1021.9,0.00,0.0,95,0.0,1038.3
01.03.2023,06:42,1.4,93.0,1021.9,0.00,0.0,95,0.0,1038.2
01.03.2023,06:43,1.4,93.0,1021.9,0.00,0.0,95,0.0,1038.2
01.03.2023,06:44,1.4,93.0,1021.9,0.00,0.0,95,0.0,1038.2
01.03.2023,06:45,1.4,93.0,1021.9,0.00,0.0,96,0.0,1038.3
01.03.2023,06:46,1.4,93.0,1021.9,0.00,0.0,95,0.0,1038.3
01.03.2023,06:47,1.4,93.0,1021.9,0.00,0.0,95,0.0,1038.3
01.03.2023,06:48,1.4,93.0,1021.9,0.00,0.0,95,0.0,1038.2
01.03.2023,06:49,1.5,93.0,1021.9,0.00,0.0,96,0.0,1038.3
01.03.2023,06:50,1.5,93.0,1021.9,0.00,0.0,95,0.0,1038.2
01.03.2023,06:51,1.5,93.0,1021.9,0.00,0.0,95,0.0,1038.2