Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.05.2006,00:00,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:01,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:02,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:03,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:04,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:05,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:06,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:07,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:08,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:09,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:10,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:11,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:12,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:13,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:14,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:15,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:16,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:17,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:18,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:19,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:20,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:21,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:22,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:23,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:24,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:25,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:26,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:27,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:28,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:29,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:30,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:31,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:32,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:33,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:34,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:35,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:36,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:37,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:38,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:39,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:40,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:41,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:42,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:43,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:44,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:45,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:46,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:47,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:48,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:49,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:50,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:51,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:52,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:53,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:54,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:55,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:56,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:57,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:58,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,00:59,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,01:00,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,01:01,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,01:02,5.5,86.0,983.0,0.00,5.4,85,,5.4,999.9
01.05.2006,01:03,6.3,88.0,982.0,0.00,7.2,128,,5.4,998.9
01.05.2006,01:04,6.3,88.0,982.0,0.00,5.4,112,,9.0,998.9
01.05.2006,01:05,6.3,88.0,982.0,0.00,5.4,114,,9.0,998.9
01.05.2006,01:06,6.3,89.0,982.0,0.00,5.4,121,,7.2,998.9
01.05.2006,01:07,6.3,89.0,982.0,0.00,5.4,126,,9.0,998.9
01.05.2006,01:08,6.3,90.0,982.0,0.00,5.4,129,,9.0,998.9
01.05.2006,01:09,6.4,90.0,982.0,0.00,5.4,127,,9.0,998.9
01.05.2006,01:10,6.4,90.0,982.0,0.00,5.4,130,,9.0,998.9
01.05.2006,01:11,6.4,90.0,982.0,0.00,5.4,138,,9.0,998.9
01.05.2006,01:12,6.4,90.0,982.0,0.00,5.4,142,,9.0,998.9
01.05.2006,01:13,6.4,91.0,982.0,0.00,5.4,144,,9.0,998.9
01.05.2006,01:14,6.4,91.0,982.0,0.00,7.2,136,,7.2,998.9
01.05.2006,01:15,6.4,91.0,982.0,0.00,5.4,134,,9.0,998.9
01.05.2006,01:16,6.4,92.0,982.0,0.00,5.4,140,,9.0,998.9
01.05.2006,01:17,6.4,92.0,982.0,0.00,5.4,137,,5.4,998.9
01.05.2006,01:18,6.4,92.0,982.0,0.00,5.4,130,,5.4,998.9
01.05.2006,01:19,6.5,92.0,982.0,0.00,3.6,142,,5.4,998.9
01.05.2006,01:20,6.5,93.0,982.0,0.00,5.4,135,,9.0,998.9
01.05.2006,01:21,6.5,93.0,982.0,0.00,7.2,134,,9.0,998.9
01.05.2006,01:22,6.5,93.0,982.0,0.00,7.2,129,,5.4,998.9
01.05.2006,01:23,6.5,93.0,982.0,0.00,5.4,125,,7.2,998.9
01.05.2006,01:24,6.5,93.0,982.0,0.00,5.4,129,,9.0,998.9
01.05.2006,01:25,6.5,93.0,982.0,0.00,5.4,131,,5.4,998.9
01.05.2006,01:26,6.5,93.0,982.0,0.00,5.4,128,,9.0,998.9
01.05.2006,01:27,6.5,94.0,982.0,0.00,7.2,125,,7.2,998.9
01.05.2006,01:28,6.5,94.0,982.0,0.00,5.4,130,,7.2,998.9
01.05.2006,01:29,6.5,94.0,982.0,0.00,5.4,125,,7.2,998.9
01.05.2006,01:30,6.5,94.0,982.0,0.00,5.4,120,,9.0,998.9
01.05.2006,01:31,6.5,94.0,982.0,0.00,5.4,122,,9.0,998.9
01.05.2006,01:32,6.5,94.0,982.0,0.00,5.4,120,,5.4,998.9
01.05.2006,01:33,6.5,94.0,982.0,0.00,5.4,128,,5.4,998.9
01.05.2006,01:34,6.5,94.0,982.0,0.00,5.4,126,,5.4,998.9
01.05.2006,01:35,6.5,95.0,982.0,0.00,5.4,115,,9.0,998.9
01.05.2006,01:36,6.5,95.0,982.0,0.00,7.2,108,,9.0,998.9
01.05.2006,01:37,6.5,95.0,982.0,0.00,7.2,117,,9.0,998.9
01.05.2006,01:38,6.5,95.0,982.0,0.00,7.2,116,,9.0,998.9
01.05.2006,01:39,6.5,95.0,982.0,0.00,7.2,108,,9.0,998.9
01.05.2006,01:40,6.5,95.0,982.0,0.00,7.2,107,,9.0,998.9
01.05.2006,01:41,6.5,95.0,982.0,0.00,7.2,135,,9.0,998.9
01.05.2006,01:42,6.5,95.0,982.0,0.00,7.2,125,,9.0,998.9
01.05.2006,01:43,6.5,95.0,982.0,0.00,5.4,110,,5.4,998.9
01.05.2006,01:44,6.5,95.0,982.0,0.00,5.4,112,,5.4,998.9
01.05.2006,01:45,6.5,95.0,982.0,0.00,5.4,117,,9.0,998.9
01.05.2006,01:46,6.5,95.0,982.0,0.00,7.2,124,,9.0,998.9
01.05.2006,01:47,6.5,95.0,982.0,0.00,5.4,129,,9.0,998.9
01.05.2006,01:48,6.5,95.0,982.0,0.00,7.2,122,,7.2,998.9
01.05.2006,01:49,6.5,95.0,982.0,0.00,7.2,124,,9.0,998.9
01.05.2006,01:50,6.5,95.0,982.0,0.00,7.2,115,,9.0,998.9
01.05.2006,01:51,6.5,96.0,982.0,0.00,7.2,126,,9.0,998.9
01.05.2006,01:52,6.5,96.0,982.0,0.00,7.2,135,,9.0,998.9
01.05.2006,01:53,6.5,96.0,982.0,0.00,7.2,128,,9.0,998.9
01.05.2006,01:54,6.5,96.0,982.0,0.00,5.4,125,,5.4,998.9
01.05.2006,01:55,6.5,96.0,982.0,0.00,5.4,124,,9.0,998.9
01.05.2006,01:56,6.5,96.0,982.0,0.00,5.4,130,,13.0,998.9
01.05.2006,01:57,6.5,96.0,982.0,0.00,9.0,124,,13.0,998.9
01.05.2006,01:58,6.5,96.0,982.0,0.00,10.8,124,,13.0,998.9
01.05.2006,01:59,6.4,96.0,982.0,0.00,9.0,119,,9.0,998.9
01.05.2006,02:00,6.4,96.0,982.0,0.00,7.2,120,,13.0,998.9
01.05.2006,02:01,6.4,96.0,982.0,0.00,9.0,117,,10.8,998.9
01.05.2006,02:02,6.4,96.0,982.0,0.00,7.2,110,,9.0,998.9
01.05.2006,02:03,6.4,96.0,982.0,0.00,7.2,120,,9.0,998.9
01.05.2006,02:04,6.4,96.0,982.0,0.00,9.0,118,,13.0,998.9
01.05.2006,02:05,6.4,96.0,982.0,0.00,9.0,112,,10.8,998.9
01.05.2006,02:06,6.4,97.0,982.0,0.00,9.0,123,,9.0,998.9
01.05.2006,02:07,6.3,97.0,982.0,0.00,7.2,120,,9.0,998.9
01.05.2006,02:08,6.3,97.0,982.0,0.00,9.0,129,,9.0,998.9
01.05.2006,02:09,6.3,97.0,982.0,0.00,7.2,134,,7.2,998.9
01.05.2006,02:10,6.3,97.0,982.0,0.00,7.2,136,,9.0,998.9
01.05.2006,02:11,6.3,97.0,982.0,0.00,7.2,131,,10.8,998.9
01.05.2006,02:12,6.3,97.0,982.0,0.00,9.0,130,,13.0,998.9
01.05.2006,02:13,6.3,97.0,982.0,0.00,7.2,126,,9.0,998.9
01.05.2006,02:14,6.2,97.0,982.0,0.00,7.2,129,,9.0,998.9
01.05.2006,02:15,6.2,97.0,981.8,0.00,5.4,117,,7.2,998.7
01.05.2006,02:16,6.2,97.0,981.5,0.00,5.4,123,,7.2,998.4
01.05.2006,02:17,6.2,97.0,981.3,0.00,7.2,122,,9.0,998.2
01.05.2006,02:18,6.2,97.0,981.0,0.00,7.2,122,,9.0,997.9
01.05.2006,02:19,6.2,97.0,981.0,0.00,9.0,127,,9.0,997.9
01.05.2006,02:20,6.2,97.0,981.0,1.00,9.0,128,,9.0,997.9
01.05.2006,02:21,6.1,97.0,981.0,0.00,9.0,130,,9.0,997.9
01.05.2006,02:22,6.1,97.0,981.0,0.00,9.0,131,,13.0,997.9
01.05.2006,02:23,6.1,97.0,981.0,0.00,9.0,117,,9.0,997.9
01.05.2006,02:24,6.1,97.0,981.0,0.00,7.2,112,,9.0,997.9
01.05.2006,02:25,6.1,97.0,981.0,0.00,7.2,106,,9.0,997.9
01.05.2006,02:26,6.1,97.0,981.0,0.00,7.2,101,,7.2,997.9
01.05.2006,02:27,6.1,97.0,981.0,0.00,7.2,106,,9.0,997.9
01.05.2006,02:28,6.1,97.0,981.0,0.00,7.2,104,,9.0,997.9
01.05.2006,02:29,6.1,97.0,981.0,0.00,7.2,97,,7.2,997.9
01.05.2006,02:30,6.1,97.0,981.0,0.00,7.2,109,,9.0,997.9
01.05.2006,02:31,6.1,97.0,981.0,0.00,5.4,104,,9.0,997.9
01.05.2006,02:32,6.1,97.0,981.0,0.00,7.2,124,,9.0,997.9
01.05.2006,02:33,6.0,97.0,981.0,0.00,5.4,125,,7.2,997.9
01.05.2006,02:34,6.0,97.0,981.0,0.00,5.4,107,,9.0,997.9
01.05.2006,02:35,6.0,97.0,981.0,0.00,5.4,112,,9.0,997.9
01.05.2006,02:36,6.0,97.0,981.0,0.00,5.4,123,,9.0,997.9
01.05.2006,02:37,6.0,97.0,981.0,0.00,5.4,117,,9.0,997.9
01.05.2006,02:38,6.0,97.0,981.0,0.00,5.4,118,,5.4,997.9
01.05.2006,02:39,6.0,97.0,981.0,0.00,5.4,128,,9.0,997.9
01.05.2006,02:40,6.0,97.0,981.0,0.00,5.4,123,,7.2,997.9
01.05.2006,02:41,6.0,97.0,981.0,0.00,5.4,131,,9.0,997.9
01.05.2006,02:42,6.0,97.0,981.0,0.00,7.2,124,,9.0,997.9
01.05.2006,02:43,6.0,97.0,981.0,0.00,7.2,117,,9.0,997.9
01.05.2006,02:44,6.0,97.0,981.0,0.00,7.2,103,,5.4,997.9
01.05.2006,02:45,6.0,97.0,981.0,0.00,5.4,102,,9.0,997.9
01.05.2006,02:46,6.0,98.0,981.0,0.00,7.2,119,,13.0,997.9
01.05.2006,02:47,6.0,99.0,981.0,0.00,7.2,125,,9.0,997.9
01.05.2006,02:48,6.0,100.0,981.0,0.00,7.2,134,,9.0,997.9
01.05.2006,02:49,6.0,100.0,981.0,0.00,7.2,128,,9.0,997.9
01.05.2006,02:50,6.0,100.0,981.0,0.00,7.2,123,,5.4,997.9
01.05.2006,02:51,6.0,100.0,981.0,0.00,5.4,111,,5.4,997.9
01.05.2006,02:52,6.0,100.0,981.0,0.00,5.4,127,,13.0,997.9
01.05.2006,02:53,6.0,100.0,981.0,0.00,7.2,111,,9.0,997.9
01.05.2006,02:54,6.0,100.0,981.0,0.00,9.0,119,,9.0,997.9
01.05.2006,02:55,6.0,100.0,981.0,0.00,7.2,123,,9.0,997.9
01.05.2006,02:56,6.0,100.0,981.0,0.00,7.2,119,,9.0,997.9
01.05.2006,02:57,6.0,100.0,981.0,0.00,7.2,116,,9.0,997.9
01.05.2006,02:58,6.0,100.0,981.0,0.00,7.2,118,,9.0,997.9
01.05.2006,02:59,6.0,100.0,981.0,0.00,7.2,117,,9.0,997.9
01.05.2006,03:00,6.0,100.0,981.0,0.00,7.2,117,,13.0,997.9
01.05.2006,03:01,6.0,100.0,981.0,0.00,9.0,121,,9.0,997.9
01.05.2006,03:02,6.0,100.0,981.0,0.00,9.0,121,,9.0,997.9
01.05.2006,03:03,6.0,100.0,981.0,0.00,7.2,120,,7.2,997.9
01.05.2006,03:04,6.0,100.0,981.0,0.00,5.4,115,,5.4,997.9
01.05.2006,03:05,5.9,100.0,981.0,0.00,5.4,115,,9.0,997.9
01.05.2006,03:06,5.9,100.0,981.0,0.00,5.4,118,,10.8,997.9
01.05.2006,03:07,5.9,100.0,981.0,0.00,7.2,117,,13.0,997.9
01.05.2006,03:08,5.9,100.0,981.0,0.00,9.0,115,,13.0,997.9
01.05.2006,03:09,5.9,100.0,981.0,0.00,9.0,121,,13.0,997.9
01.05.2006,03:10,5.9,100.0,981.0,0.00,9.0,117,,13.0,997.9
01.05.2006,03:11,5.9,100.0,981.0,0.00,10.8,117,,14.8,997.9
01.05.2006,03:12,5.9,100.0,981.0,0.00,7.2,117,,9.0,997.9
01.05.2006,03:13,5.9,100.0,981.0,0.00,7.2,111,,7.2,997.9
01.05.2006,03:14,5.9,100.0,981.0,0.00,7.2,106,,13.0,997.9
01.05.2006,03:15,5.9,100.0,981.0,0.00,7.2,116,,9.0,997.9
01.05.2006,03:16,5.9,100.0,981.0,0.00,9.0,116,,10.8,997.9
01.05.2006,03:17,5.9,100.0,981.0,0.00,9.0,108,,9.0,997.9
01.05.2006,03:18,5.8,100.0,981.0,0.00,7.2,115,,9.0,997.9
01.05.2006,03:19,5.8,100.0,981.0,0.00,7.2,96,,7.2,997.9
01.05.2006,03:20,5.8,100.0,981.0,1.00,5.4,102,,9.0,997.9
01.05.2006,03:21,5.8,100.0,981.0,0.00,5.4,96,,9.0,997.9
01.05.2006,03:22,5.8,100.0,981.0,0.00,5.4,100,,7.2,997.9
01.05.2006,03:23,5.8,100.0,981.0,0.00,5.4,97,,7.2,997.9
01.05.2006,03:24,5.8,100.0,981.0,0.00,5.4,94,,5.4,997.9
01.05.2006,03:25,5.8,100.0,981.0,0.00,5.4,99,,5.4,997.9
01.05.2006,03:26,5.8,100.0,981.0,0.00,5.4,112,,5.4,997.9
01.05.2006,03:27,5.8,100.0,981.0,0.00,3.6,110,,9.0,997.9
01.05.2006,03:28,5.8,100.0,981.0,0.00,5.4,114,,9.0,997.9
01.05.2006,03:29,5.8,100.0,981.0,0.00,7.2,111,,9.0,997.9
01.05.2006,03:30,5.8,100.0,981.0,0.00,7.2,98,,7.2,997.9
01.05.2006,03:31,5.8,100.0,981.0,0.00,5.4,102,,9.0,997.9
01.05.2006,03:32,5.8,100.0,981.0,0.00,5.4,114,,9.0,997.9
01.05.2006,03:33,5.8,100.0,981.0,0.00,5.4,106,,5.4,997.9
01.05.2006,03:34,5.8,100.0,981.0,0.00,3.6,102,,9.0,997.9
01.05.2006,03:35,5.8,100.0,981.0,0.00,5.4,105,,5.4,997.9
01.05.2006,03:36,5.8,100.0,981.0,0.00,5.4,109,,5.4,997.9
01.05.2006,03:37,5.8,100.0,981.0,0.00,5.4,103,,9.0,997.9
01.05.2006,03:38,5.8,100.0,981.0,0.00,7.2,108,,9.0,997.9
01.05.2006,03:39,5.8,100.0,981.0,0.00,7.2,102,,7.2,997.9
01.05.2006,03:40,5.8,100.0,981.0,0.00,5.4,100,,9.0,997.9
01.05.2006,03:41,5.8,100.0,981.0,0.00,5.4,93,,9.0,997.9
01.05.2006,03:42,5.8,100.0,981.0,0.00,5.4,103,,9.0,997.9
01.05.2006,03:43,5.8,100.0,981.0,0.00,5.4,97,,5.4,997.9
01.05.2006,03:44,5.7,100.0,981.0,0.00,5.4,102,,9.0,997.9
01.05.2006,03:45,5.7,100.0,980.8,0.00,5.4,97,,9.0,997.7
01.05.2006,03:46,5.7,100.0,980.5,0.00,5.4,96,,5.4,997.4
01.05.2006,03:47,5.7,100.0,980.3,0.00,5.4,88,,5.4,997.2
01.05.2006,03:48,5.7,100.0,980.0,0.00,5.4,86,,7.2,996.9
01.05.2006,03:49,5.7,100.0,980.0,0.00,5.4,85,,5.4,996.9
01.05.2006,03:50,5.7,100.0,980.0,0.00,5.4,93,,5.4,996.9
01.05.2006,03:51,5.7,100.0,980.0,0.00,3.6,91,,5.4,996.9
01.05.2006,03:52,5.7,100.0,980.0,0.00,5.4,97,,5.4,996.9
01.05.2006,03:53,5.7,100.0,980.0,0.00,5.4,103,,9.0,996.9
01.05.2006,03:54,5.7,100.0,980.0,0.00,5.4,103,,9.0,996.9
01.05.2006,03:55,5.7,100.0,980.0,0.00,5.4,114,,9.0,996.9
01.05.2006,03:56,5.7,100.0,980.0,0.00,7.2,117,,9.0,996.9
01.05.2006,03:57,5.7,100.0,980.0,0.00,7.2,107,,7.2,996.9
01.05.2006,03:58,5.7,100.0,980.0,0.00,5.4,109,,7.2,996.9
01.05.2006,03:59,5.7,100.0,980.0,0.00,5.4,111,,5.4,996.9
01.05.2006,04:00,5.7,100.0,980.0,0.00,5.4,117,,9.0,996.9
01.05.2006,04:01,5.7,100.0,980.0,0.00,5.4,115,,7.2,996.9
01.05.2006,04:02,5.7,100.0,980.0,0.00,5.4,107,,7.2,996.9
01.05.2006,04:03,5.7,100.0,980.0,0.00,5.4,94,,5.4,996.9
01.05.2006,04:04,5.7,100.0,980.0,0.00,5.4,98,,7.2,996.9
01.05.2006,04:05,5.7,100.0,980.0,0.00,5.4,99,,5.4,996.9
01.05.2006,04:06,5.7,100.0,980.0,0.00,5.4,99,,9.0,996.9
01.05.2006,04:07,5.7,100.0,980.0,0.00,5.4,92,,7.2,996.9
01.05.2006,04:08,5.7,100.0,980.0,0.00,5.4,96,,9.0,996.9
01.05.2006,04:09,5.7,100.0,980.0,0.00,7.2,96,,9.0,996.9
01.05.2006,04:10,5.7,100.0,980.0,0.00,5.4,96,,9.0,996.9
01.05.2006,04:11,5.7,100.0,980.0,1.00,7.2,99,,9.0,996.9
01.05.2006,04:12,5.6,100.0,980.0,0.00,7.2,94,,9.0,996.9
01.05.2006,04:13,5.6,100.0,980.0,0.00,5.4,94,,9.0,996.9
01.05.2006,04:14,5.6,100.0,980.0,0.00,7.2,95,,5.4,996.9
01.05.2006,04:15,5.6,100.0,980.0,0.00,5.4,82,,5.4,996.9
01.05.2006,04:16,5.6,100.0,980.0,0.00,3.6,92,,5.4,996.9
01.05.2006,04:17,5.6,100.0,980.0,0.00,5.4,112,,7.2,996.9
01.05.2006,04:18,5.6,100.0,980.0,0.00,5.4,111,,5.4,996.9
01.05.2006,04:19,5.6,100.0,980.0,0.00,3.6,100,,5.4,996.9
01.05.2006,04:20,5.6,100.0,980.0,0.00,3.6,93,,5.4,996.9
01.05.2006,04:21,5.6,100.0,980.0,0.00,3.6,96,,5.4,996.9
01.05.2006,04:22,5.6,100.0,980.0,0.00,5.4,102,,5.4,996.9
01.05.2006,04:23,5.6,100.0,980.0,0.00,5.4,99,,5.4,996.9
01.05.2006,04:24,5.6,100.0,980.0,0.00,5.4,93,,7.2,996.9
01.05.2006,04:25,5.6,100.0,980.0,0.00,5.4,101,,5.4,996.9
01.05.2006,04:26,5.6,100.0,980.0,0.00,5.4,96,,5.4,996.9
01.05.2006,04:27,5.6,100.0,980.0,0.00,5.4,92,,5.4,996.9
01.05.2006,04:28,5.6,100.0,980.0,0.00,5.4,89,,9.0,996.9
01.05.2006,04:29,5.6,100.0,980.0,0.00,5.4,112,,9.0,996.9
01.05.2006,04:30,5.6,100.0,980.0,0.00,5.4,101,,5.4,996.9
01.05.2006,04:31,5.6,100.0,980.0,0.00,5.4,98,,5.4,996.9
01.05.2006,04:32,5.6,100.0,980.0,0.00,5.4,80,,5.4,996.9
01.05.2006,04:33,5.6,100.0,980.0,0.00,3.6,66,,3.6,996.9
01.05.2006,04:34,5.6,100.0,980.0,0.00,1.8,76,,5.4,996.9
01.05.2006,04:35,5.6,100.0,980.0,0.00,3.6,82,,5.4,996.9
01.05.2006,04:36,5.6,100.0,980.0,0.00,5.4,91,,7.2,996.9
01.05.2006,04:37,5.6,100.0,980.0,0.00,5.4,91,,5.4,996.9
01.05.2006,04:38,5.6,100.0,980.0,0.00,5.4,88,,5.4,996.9
01.05.2006,04:39,5.6,100.0,980.0,0.00,3.6,98,,7.2,996.9
01.05.2006,04:40,5.6,100.0,980.0,0.00,5.4,89,,5.4,996.9
01.05.2006,04:41,5.6,100.0,980.0,0.00,5.4,92,,7.2,996.9
01.05.2006,04:42,5.6,100.0,980.0,0.00,5.4,86,,9.0,996.9
01.05.2006,04:43,5.6,100.0,980.0,0.00,5.4,102,,5.4,996.9
01.05.2006,04:44,5.6,100.0,980.0,0.00,5.4,117,,5.4,996.9
01.05.2006,04:45,5.6,100.0,980.0,0.00,3.6,113,,5.4,996.9
01.05.2006,04:46,5.6,100.0,980.0,0.00,5.4,95,,7.2,996.9
01.05.2006,04:47,5.6,100.0,980.0,0.00,5.4,98,,5.4,996.9
01.05.2006,04:48,5.6,100.0,980.0,0.00,5.4,93,,7.2,996.9
01.05.2006,04:49,5.6,100.0,980.0,1.00,5.4,87,,5.4,996.9
01.05.2006,04:50,5.6,100.0,980.0,0.00,5.4,85,,5.4,996.9
01.05.2006,04:51,5.6,100.0,980.0,0.00,5.4,95,,5.4,996.9
01.05.2006,04:52,5.6,100.0,980.0,0.00,5.4,89,,5.4,996.9
01.05.2006,04:53,5.6,100.0,980.0,0.00,5.4,90,,5.4,996.9
01.05.2006,04:54,5.6,100.0,980.0,0.00,3.6,99,,5.4,996.9
01.05.2006,04:55,5.6,100.0,980.0,0.00,3.6,110,,7.2,996.9
01.05.2006,04:56,5.6,100.0,980.0,0.00,5.4,104,,7.2,996.9
01.05.2006,04:57,5.6,100.0,980.0,0.00,5.4,106,,9.0,996.9
01.05.2006,04:58,5.6,100.0,980.0,0.00,5.4,111,,5.4,996.9
01.05.2006,04:59,5.6,100.0,980.0,0.00,5.4,113,,7.2,996.9
01.05.2006,05:00,5.6,100.0,980.0,0.00,7.2,105,,10.8,996.9
01.05.2006,05:01,5.6,100.0,980.0,0.00,7.2,111,,7.2,996.9
01.05.2006,05:02,5.6,100.0,980.0,0.00,5.4,110,,5.4,996.9
01.05.2006,05:03,5.5,100.0,980.0,0.00,5.4,101,,5.4,996.9
01.05.2006,05:04,5.5,100.0,980.0,0.00,3.6,103,,5.4,996.9
01.05.2006,05:05,5.5,100.0,980.0,0.00,3.6,111,,5.4,996.9
01.05.2006,05:06,5.5,100.0,980.0,0.00,3.6,97,,5.4,996.9
01.05.2006,05:07,5.5,100.0,980.0,0.00,3.6,101,,9.0,996.9
01.05.2006,05:08,5.5,100.0,980.0,0.00,5.4,106,,5.4,996.9
01.05.2006,05:09,5.5,100.0,980.0,0.00,3.6,108,,5.4,996.9
01.05.2006,05:10,5.5,100.0,980.0,0.00,3.6,108,,5.4,996.9
01.05.2006,05:11,5.5,100.0,980.0,0.00,3.6,107,,5.4,996.9
01.05.2006,05:12,5.5,100.0,980.0,0.00,5.4,99,,5.4,996.9
01.05.2006,05:13,5.5,100.0,980.0,0.00,5.4,95,,5.4,996.9
01.05.2006,05:14,5.5,100.0,980.0,0.00,5.4,95,,5.4,996.9
01.05.2006,05:15,5.5,100.0,979.8,0.00,5.4,100,,5.4,996.7
01.05.2006,05:16,5.5,100.0,979.5,0.00,5.4,100,,5.4,996.4
01.05.2006,05:17,5.5,100.0,979.3,0.00,5.4,81,,5.4,996.2
01.05.2006,05:18,5.5,100.0,979.0,0.00,5.4,89,,5.4,995.9
01.05.2006,05:19,5.5,100.0,979.0,0.00,5.4,93,,7.2,995.9
01.05.2006,05:20,5.5,100.0,979.0,0.00,5.4,90,,5.4,995.9
01.05.2006,05:21,5.5,100.0,979.0,0.00,5.4,95,,9.0,995.9
01.05.2006,05:22,5.5,100.0,979.0,0.00,5.4,97,,9.0,995.9
01.05.2006,05:23,5.5,100.0,979.0,0.00,5.4,88,,5.4,995.9
01.05.2006,05:24,5.5,100.0,979.0,0.00,5.4,92,,7.2,995.9
01.05.2006,05:25,5.5,100.0,979.0,0.00,5.4,89,,7.2,995.9
01.05.2006,05:26,5.5,100.0,979.0,0.00,5.4,91,,5.4,995.9
01.05.2006,05:27,5.5,100.0,979.0,0.00,5.4,96,,5.4,995.9
01.05.2006,05:28,5.5,100.0,979.0,0.00,5.4,93,,5.4,995.9
01.05.2006,05:29,5.5,100.0,979.0,0.00,3.6,91,,5.4,995.9
01.05.2006,05:30,5.5,100.0,979.0,0.00,5.4,90,,5.4,995.9
01.05.2006,05:31,5.5,100.0,979.0,0.00,3.6,92,,9.0,995.9
01.05.2006,05:32,5.5,100.0,979.0,0.00,5.4,88,,9.0,995.9
01.05.2006,05:33,5.5,100.0,979.0,0.00,5.4,93,,7.2,995.9
01.05.2006,05:34,5.5,100.0,979.0,0.00,5.4,87,,5.4,995.9
01.05.2006,05:35,5.5,100.0,979.0,0.00,3.6,87,,5.4,995.9
01.05.2006,05:36,5.5,100.0,979.0,0.00,3.6,96,,5.4,995.9
01.05.2006,05:37,5.5,100.0,979.0,0.00,3.6,94,,5.4,995.9
01.05.2006,05:38,5.5,100.0,979.0,0.00,5.4,93,,5.4,995.9
01.05.2006,05:39,5.5,100.0,979.0,0.00,5.4,103,,5.4,995.9
01.05.2006,05:40,5.5,100.0,979.0,0.00,5.4,101,,5.4,995.9
01.05.2006,05:41,5.4,100.0,979.0,0.00,5.4,88,,5.4,995.9
01.05.2006,05:42,5.4,100.0,979.0,0.00,3.6,109,,5.4,995.9
01.05.2006,05:43,5.4,100.0,979.0,0.00,3.6,100,,5.4,995.9
01.05.2006,05:44,5.4,100.0,979.0,0.00,5.4,99,,5.4,995.9
01.05.2006,05:45,5.4,100.0,979.0,0.00,5.4,111,,5.4,995.9
01.05.2006,05:46,5.4,100.0,979.0,0.00,5.4,106,,5.4,995.9
01.05.2006,05:47,5.4,100.0,979.0,0.00,3.6,102,,5.4,995.9
01.05.2006,05:48,5.4,100.0,979.0,0.00,3.6,106,,5.4,995.9
01.05.2006,05:49,5.4,100.0,979.0,0.00,5.4,102,,5.4,995.9
01.05.2006,05:50,5.4,100.0,979.0,0.00,3.6,122,,5.4,995.9
01.05.2006,05:51,5.4,100.0,979.0,0.00,3.6,126,,0.0,995.9
01.05.2006,05:52,5.4,100.0,979.0,1.00,1.8,97,,3.6,995.9
01.05.2006,05:53,5.4,100.0,979.0,0.00,0.0,98,,5.4,995.9
01.05.2006,05:54,5.4,100.0,979.0,0.00,3.6,114,,5.4,995.9
01.05.2006,05:55,5.4,100.0,979.0,0.00,3.6,107,,5.4,995.9
01.05.2006,05:56,5.4,100.0,979.0,0.00,5.4,95,,5.4,995.9
01.05.2006,05:57,5.4,100.0,979.0,0.00,3.6,99,,5.4,995.9
01.05.2006,05:58,5.4,100.0,979.0,0.00,3.6,97,,5.4,995.9
01.05.2006,05:59,5.4,100.0,979.0,0.00,3.6,92,,3.6,995.9
01.05.2006,06:00,5.4,100.0,979.0,0.00,1.8,89,,5.4,995.9
01.05.2006,06:01,5.4,100.0,979.0,0.00,3.6,95,,5.4,995.9
01.05.2006,06:02,5.4,100.0,979.0,0.00,3.6,100,,3.6,995.9
01.05.2006,06:03,5.4,100.0,979.0,0.00,1.8,96,,5.4,995.9
01.05.2006,06:04,5.4,100.0,979.0,0.00,3.6,96,,3.6,995.9
01.05.2006,06:05,5.4,100.0,979.0,0.00,3.6,101,,3.6,995.9
01.05.2006,06:06,5.4,100.0,979.0,0.00,1.8,96,,5.4,995.9
01.05.2006,06:07,5.4,100.0,979.0,0.00,1.8,94,,5.4,995.9
01.05.2006,06:08,5.4,100.0,979.0,0.00,0.0,103,,0.0,995.9
01.05.2006,06:09,5.4,100.0,979.0,0.00,0.0,97,,3.6,995.9
01.05.2006,06:10,5.4,100.0,979.0,0.00,0.0,72,,5.4,995.9
01.05.2006,06:11,5.4,100.0,979.0,0.00,0.0,81,,0.0,995.9
01.05.2006,06:12,5.4,100.0,979.0,0.00,0.0,86,,0.0,995.9
01.05.2006,06:13,5.4,100.0,979.0,0.00,0.0,86,,0.0,995.9
01.05.2006,06:14,5.4,100.0,979.0,0.00,0.0,86,,3.6,995.9
01.05.2006,06:15,5.4,100.0,979.0,0.00,0.0,91,,3.6,995.9
01.05.2006,06:16,5.4,100.0,979.0,0.00,1.8,93,,3.6,995.9
01.05.2006,06:17,5.4,100.0,979.0,0.00,0.0,92,,0.0,995.9
01.05.2006,06:18,5.4,100.0,979.0,0.00,0.0,91,,0.0,995.9
01.05.2006,06:19,5.4,100.0,979.0,0.00,0.0,88,,0.0,995.9
01.05.2006,06:20,5.4,100.0,979.0,0.00,0.0,80,,3.6,995.9
01.05.2006,06:21,5.5,100.0,979.0,0.00,0.0,96,,3.6,995.9
01.05.2006,06:22,5.5,100.0,979.0,0.00,3.6,105,,3.6,995.9
01.05.2006,06:23,5.5,100.0,979.0,0.00,1.8,94,,5.4,995.9
01.05.2006,06:24,5.5,100.0,979.0,0.00,1.8,73,,3.6,995.9
01.05.2006,06:25,5.5,100.0,979.0,0.00,0.0,85,,3.6,995.9
01.05.2006,06:26,5.5,100.0,979.0,0.00,0.0,93,,3.6,995.9
01.05.2006,06:27,5.5,100.0,979.0,0.00,0.0,93,,0.0,995.9
01.05.2006,06:28,5.5,100.0,979.0,0.00,0.0,92,,0.0,995.9
01.05.2006,06:29,5.5,100.0,979.0,0.00,0.0,91,,0.0,995.9
01.05.2006,06:30,5.5,100.0,979.0,0.00,0.0,90,,0.0,995.9
01.05.2006,06:31,5.5,100.0,979.0,0.00,0.0,86,,0.0,995.9
01.05.2006,06:32,5.5,100.0,979.0,0.00,0.0,76,,0.0,995.9
01.05.2006,06:33,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:34,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:35,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:36,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:37,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:38,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:39,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:40,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:41,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:42,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:43,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:44,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:45,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:46,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:47,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:48,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:49,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:50,5.5,100.0,979.0,0.00,0.0,74,,0.0,995.9
01.05.2006,06:51,5.5,100.0,979.0,0.00,0.0,69,,0.0,995.9
01.05.2006,06:52,5.5,100.0,979.0,0.00,0.0,66,,0.0,995.9
01.05.2006,06:53,5.5,100.0,979.0,0.00,0.0,58,,5.4,995.9
01.05.2006,06:54,5.5,100.0,979.0,0.00,1.8,56,,3.6,995.9