Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.03.2017,00:00,1.7,80.0,974.8,0.00,9.7,171,13.0,990.6
01.03.2017,00:01,1.7,80.0,974.8,0.00,9.7,159,11.2,990.6
01.03.2017,00:02,1.7,80.0,974.8,0.00,8.2,194,16.2,990.6
01.03.2017,00:03,1.7,81.0,974.8,0.00,9.5,182,11.2,990.6
01.03.2017,00:04,1.7,81.0,974.8,0.00,9.7,189,11.2,990.6
01.03.2017,00:05,1.6,81.0,974.9,0.00,9.7,183,9.7,990.7
01.03.2017,00:06,1.6,81.0,974.9,0.00,8.2,170,14.4,990.7
01.03.2017,00:07,1.6,81.0,974.9,0.00,9.5,172,11.2,990.7
01.03.2017,00:08,1.6,81.0,974.9,0.00,9.7,175,13.0,990.7
01.03.2017,00:09,1.6,81.0,974.9,0.00,9.7,165,14.4,990.7
01.03.2017,00:10,1.6,81.0,974.9,0.00,9.7,155,11.2,990.7
01.03.2017,00:11,1.6,81.0,974.9,0.00,9.7,174,13.0,990.7
01.03.2017,00:12,1.6,81.0,974.9,0.00,9.7,175,13.0,990.7
01.03.2017,00:13,1.5,81.0,974.9,0.00,9.7,176,13.0,990.7
01.03.2017,00:14,1.5,81.0,974.9,0.00,9.7,173,13.0,990.7
01.03.2017,00:15,1.5,81.0,974.9,0.00,9.7,192,14.4,990.7
01.03.2017,00:16,1.4,81.0,975.0,0.00,9.7,192,14.4,990.8
01.03.2017,00:17,1.4,81.5,974.9,0.00,9.7,188,11.2,990.7
01.03.2017,00:18,1.4,82.0,975.0,0.00,9.7,184,11.2,990.8
01.03.2017,00:19,1.4,82.0,975.0,0.00,9.7,191,14.4,990.8
01.03.2017,00:20,1.4,82.0,975.0,0.00,9.7,197,14.4,990.7
01.03.2017,00:21,1.4,82.0,975.0,0.00,9.7,194,11.2,990.8
01.03.2017,00:22,1.4,82.0,975.0,0.00,9.7,182,11.2,990.8
01.03.2017,00:23,1.4,82.0,975.0,0.00,9.7,196,11.2,990.8
01.03.2017,00:24,1.4,82.0,975.0,0.00,9.7,194,14.4,990.8
01.03.2017,00:25,1.3,82.0,975.0,0.00,9.7,190,13.0,990.8
01.03.2017,00:26,1.3,82.0,975.0,0.00,9.7,189,16.2,990.8
01.03.2017,00:27,1.3,82.0,975.0,0.00,9.7,199,16.2,990.8
01.03.2017,00:28,1.3,82.0,974.9,0.00,9.7,205,14.4,990.7
01.03.2017,00:29,1.3,82.0,974.9,0.00,9.7,202,16.2,990.7
01.03.2017,00:30,1.3,82.0,974.9,0.00,9.7,200,17.6,990.7
01.03.2017,00:31,1.3,82.0,974.9,0.00,10.6,208,16.2,990.7
01.03.2017,00:32,1.2,82.0,974.9,0.00,11.2,211,14.4,990.7
01.03.2017,00:33,1.2,82.0,974.9,0.00,11.2,202,11.2,990.7
01.03.2017,00:34,1.2,82.0,974.9,0.00,11.2,225,11.2,990.7
01.03.2017,00:35,1.2,83.0,974.9,0.00,11.2,203,7.9,990.7
01.03.2017,00:36,1.2,83.0,975.0,0.00,10.3,198,7.9,990.7
01.03.2017,00:37,1.2,83.0,974.9,0.00,9.7,191,7.9,990.7
01.03.2017,00:38,1.2,83.0,974.9,0.00,9.7,193,9.7,990.7
01.03.2017,00:39,1.2,83.0,974.9,0.00,9.7,207,16.2,990.7
01.03.2017,00:40,1.2,83.0,974.9,0.00,8.6,200,11.2,990.7
01.03.2017,00:41,1.1,83.0,974.9,0.00,7.9,199,11.2,990.7
01.03.2017,00:42,1.1,83.0,974.9,0.00,7.9,203,9.7,990.7
01.03.2017,00:43,1.1,83.0,974.9,0.00,7.9,219,13.0,990.7
01.03.2017,00:44,1.1,83.0,974.9,0.00,7.9,200,14.4,990.7
01.03.2017,00:45,1.1,83.0,974.9,0.00,7.9,204,16.2,990.7
01.03.2017,00:46,1.1,83.0,975.0,0.00,7.9,213,16.2,990.7
01.03.2017,00:47,1.1,83.0,975.0,0.00,8.9,242,16.2,990.7
01.03.2017,00:48,1.1,83.0,975.0,0.00,9.7,207,14.4,990.8
01.03.2017,00:49,1.1,83.0,975.0,0.00,9.7,211,19.4,990.8
01.03.2017,00:50,1.1,83.5,975.0,0.00,10.5,219,17.6,990.7
01.03.2017,00:51,1.1,84.0,975.0,0.00,11.2,225,19.4,990.7
01.03.2017,00:52,1.1,84.0,975.1,0.00,11.2,207,17.6,990.8
01.03.2017,00:53,1.1,84.0,975.0,0.00,12.1,225,19.4,990.8
01.03.2017,00:54,1.1,84.0,975.0,0.00,13.0,216,17.6,990.8
01.03.2017,00:55,1.1,84.0,975.1,0.00,13.0,202,16.2,990.8
01.03.2017,00:56,1.1,84.0,975.1,0.00,13.0,259,19.4,990.8
01.03.2017,00:57,1.1,84.0,975.1,0.00,13.7,198,19.4,990.9
01.03.2017,00:58,1.1,84.0,975.1,0.00,14.4,219,17.6,990.9
01.03.2017,00:59,1.2,84.0,975.2,0.00,14.4,192,16.2,990.9
01.03.2017,01:00,1.2,84.0,975.1,0.00,13.6,171,17.6,990.9
01.03.2017,01:01,1.2,84.0,975.1,0.00,13.0,204,14.4,990.9
01.03.2017,01:02,1.2,84.0,975.1,0.00,13.0,238,13.0,991.0
01.03.2017,01:03,1.2,84.0,975.2,0.00,13.0,205,14.4,991.0
01.03.2017,01:04,1.2,83.0,975.2,0.00,13.0,199,16.2,991.0
01.03.2017,01:05,1.2,83.0,975.2,0.00,12.0,200,11.2,991.0
01.03.2017,01:06,1.2,83.0,975.2,0.00,11.2,207,13.0,991.0
01.03.2017,01:07,1.2,83.0,975.2,0.00,11.2,219,16.2,991.0
01.03.2017,01:08,1.2,83.0,975.2,0.00,10.3,225,9.7,991.0
01.03.2017,01:09,1.2,83.0,975.2,0.00,9.7,217,13.0,991.0
01.03.2017,01:10,1.2,84.0,975.2,0.00,9.7,234,11.2,991.0
01.03.2017,01:11,1.2,84.0,975.2,0.00,9.7,223,16.2,991.0
01.03.2017,01:12,1.1,84.0,975.3,0.00,9.7,221,16.2,991.0
01.03.2017,01:13,1.1,84.0,975.3,0.00,9.7,221,14.4,991.0
01.03.2017,01:14,1.1,84.0,975.3,0.00,9.7,217,16.2,991.1
01.03.2017,01:15,1.1,84.0,975.3,0.00,9.7,221,14.4,991.0
01.03.2017,01:16,1.1,84.0,975.3,0.00,9.7,213,13.0,991.1
01.03.2017,01:17,1.1,84.0,975.3,0.00,9.7,221,14.4,991.1
01.03.2017,01:18,1.1,84.0,975.3,0.00,10.5,220,19.4,991.1
01.03.2017,01:19,1.1,84.0,975.3,0.00,11.2,229,16.2,991.1
01.03.2017,01:20,1.0,84.0,975.3,0.00,11.2,232,19.4,991.1
01.03.2017,01:21,1.0,84.0,975.3,0.00,11.2,232,16.2,991.1
01.03.2017,01:22,1.0,84.0,975.3,0.00,11.2,228,16.2,991.1
01.03.2017,01:23,0.9,85.0,975.4,0.00,12.8,249,16.2,991.1
01.03.2017,01:24,0.9,85.0,975.3,0.00,13.0,223,14.4,991.1
01.03.2017,01:25,0.9,85.0,975.3,0.00,13.0,223,16.2,991.0
01.03.2017,01:26,0.9,85.0,975.3,0.00,13.0,235,17.6,991.1
01.03.2017,01:27,0.9,85.0,975.3,0.00,13.0,242,16.2,991.1
01.03.2017,01:28,0.9,85.0,975.4,0.00,11.3,223,16.2,991.1
01.03.2017,01:29,0.8,85.0,975.3,0.00,11.2,236,19.4,991.1
01.03.2017,01:30,0.8,85.0,975.4,0.00,11.2,237,17.6,991.1
01.03.2017,01:31,0.8,85.0,975.3,0.00,11.2,240,14.4,991.1
01.03.2017,01:32,0.8,85.0,975.3,0.00,11.2,244,13.0,991.1
01.03.2017,01:33,0.8,85.0,975.4,0.00,11.2,241,13.0,991.1
01.03.2017,01:34,0.8,85.0,975.4,0.00,9.9,243,13.0,991.1
01.03.2017,01:35,0.7,85.0,975.4,0.00,9.7,239,13.0,991.2
01.03.2017,01:36,0.7,85.0,975.4,0.00,9.7,244,11.2,991.2
01.03.2017,01:37,0.7,85.0,975.5,0.00,9.7,238,16.2,991.2
01.03.2017,01:38,0.7,85.0,975.5,0.00,9.7,240,7.9,991.2
01.03.2017,01:39,0.7,86.0,975.5,0.00,8.7,229,7.9,991.3
01.03.2017,01:40,0.7,86.0,975.6,0.00,7.9,232,7.9,991.3
01.03.2017,01:41,0.7,86.0,975.6,0.00,7.9,237,16.2,991.3
01.03.2017,01:42,0.6,86.0,975.6,0.00,7.9,249,11.2,991.3
01.03.2017,01:43,0.6,86.0,975.6,0.00,7.9,227,11.2,991.3
01.03.2017,01:44,0.6,86.0,975.6,0.00,7.9,238,13.0,991.3
01.03.2017,01:45,0.6,86.0,975.5,0.00,7.9,237,16.2,991.2
01.03.2017,01:46,0.6,87.0,975.5,0.00,7.9,218,14.4,991.2
01.03.2017,01:47,0.6,87.0,975.5,0.00,7.9,232,11.2,991.3
01.03.2017,01:48,0.6,87.0,975.5,0.00,7.9,229,13.0,991.3
01.03.2017,01:49,0.6,87.0,975.5,0.00,7.9,234,14.4,991.3
01.03.2017,01:50,0.6,87.0,975.5,0.00,7.9,238,17.6,991.3
01.03.2017,01:51,0.6,87.0,975.5,0.00,8.9,243,16.2,991.2
01.03.2017,01:52,0.6,87.0,975.5,0.00,9.7,240,14.4,991.3
01.03.2017,01:53,0.5,87.0,975.5,0.00,9.7,249,13.0,991.3
01.03.2017,01:54,0.5,87.0,975.5,0.00,9.7,260,17.6,991.2
01.03.2017,01:55,0.5,87.0,975.5,0.00,9.7,257,13.0,991.3
01.03.2017,01:56,0.5,87.0,975.5,0.00,9.7,252,14.4,991.3
01.03.2017,01:57,0.5,87.0,975.5,0.00,9.7,255,14.4,991.3
01.03.2017,01:58,0.5,87.0,975.5,0.00,9.7,256,11.2,991.3
01.03.2017,01:59,0.5,87.0,975.5,0.00,9.7,265,14.4,991.3
01.03.2017,02:00,0.5,87.0,975.5,0.00,9.7,265,11.2,991.3
01.03.2017,02:01,0.5,87.0,975.5,0.00,8.6,259,13.0,991.3
01.03.2017,02:02,0.5,87.7,975.6,0.00,7.9,269,13.0,991.3
01.03.2017,02:03,0.4,88.0,975.6,0.00,7.9,252,14.4,991.3
01.03.2017,02:04,0.4,88.0,975.6,0.00,7.9,261,13.0,991.3
01.03.2017,02:05,0.4,88.0,975.6,0.00,7.9,258,13.0,991.4
01.03.2017,02:06,0.4,88.0,975.6,0.00,7.9,257,11.2,991.4
01.03.2017,02:07,0.4,88.0,975.6,0.00,7.9,261,13.0,991.4
01.03.2017,02:08,0.4,88.0,975.7,0.00,7.9,263,11.2,991.4
01.03.2017,02:09,0.4,88.0,975.7,0.00,7.9,256,11.2,991.4
01.03.2017,02:10,0.4,88.0,975.6,0.00,7.9,255,9.7,991.4
01.03.2017,02:11,0.4,88.0,975.7,0.00,7.9,254,11.2,991.4
01.03.2017,02:12,0.3,88.0,975.6,0.00,7.9,253,7.9,991.4
01.03.2017,02:13,0.4,88.0,975.6,0.00,7.9,239,9.7,991.4
01.03.2017,02:14,0.3,88.0,975.6,0.00,7.9,234,7.9,991.4
01.03.2017,02:15,0.3,88.0,975.7,0.00,7.9,236,11.2,991.4
01.03.2017,02:16,0.3,88.0,975.7,0.00,7.9,216,9.7,991.4
01.03.2017,02:17,0.3,88.0,975.7,0.00,7.9,228,11.2,991.4
01.03.2017,02:18,0.3,88.0,975.7,0.00,7.2,236,11.2,991.5
01.03.2017,02:19,0.3,88.0,975.7,0.00,7.3,226,13.0,991.4
01.03.2017,02:20,0.3,88.0,975.7,0.00,7.9,230,14.4,991.4
01.03.2017,02:21,0.3,88.0,975.7,0.00,7.9,234,16.2,991.5
01.03.2017,02:22,0.3,88.5,975.8,0.00,7.9,228,14.4,991.5
01.03.2017,02:23,0.3,89.0,975.7,0.00,8.9,239,16.2,991.5
01.03.2017,02:24,0.3,89.0,975.7,0.00,9.7,246,14.4,991.4
01.03.2017,02:25,0.3,89.0,975.7,0.00,9.7,236,14.4,991.4
01.03.2017,02:26,0.3,89.0,975.7,0.00,9.7,231,14.4,991.4
01.03.2017,02:27,0.3,89.0,975.7,0.00,9.7,215,17.6,991.4
01.03.2017,02:28,0.3,89.0,975.7,0.00,10.4,231,16.2,991.4
01.03.2017,02:29,0.3,89.0,975.6,0.00,11.2,225,20.9,991.4
01.03.2017,02:30,0.4,89.0,975.7,0.00,11.2,238,17.6,991.4
01.03.2017,02:31,0.4,89.0,975.7,0.00,11.2,236,19.4,991.4
01.03.2017,02:32,0.4,89.0,975.7,0.00,11.2,243,16.2,991.5
01.03.2017,02:33,0.4,89.0,975.7,0.00,11.2,252,16.2,991.4
01.03.2017,02:34,0.4,89.0,975.7,0.00,11.2,240,14.4,991.5
01.03.2017,02:35,0.4,89.0,975.7,0.00,11.2,242,20.9,991.5
01.03.2017,02:36,0.4,89.0,975.8,0.00,11.2,238,19.4,991.5
01.03.2017,02:37,0.4,89.0,975.8,0.00,12.5,236,22.7,991.4
01.03.2017,02:38,0.4,89.0,975.7,0.00,13.0,231,19.4,991.4
01.03.2017,02:39,0.5,89.0,975.7,0.00,13.0,246,19.4,991.5
01.03.2017,02:40,0.5,89.0,975.7,0.00,13.0,246,19.4,991.5
01.03.2017,02:41,0.5,89.0,975.7,0.00,13.0,257,19.4,991.5
01.03.2017,02:42,0.5,89.0,975.8,0.00,13.0,244,17.6,991.5
01.03.2017,02:43,0.5,89.0,975.8,0.00,13.0,240,17.6,991.6
01.03.2017,02:44,0.5,89.0,975.9,0.00,13.0,246,19.4,991.6
01.03.2017,02:45,0.5,89.0,975.8,0.00,13.0,227,17.6,991.6
01.03.2017,02:46,0.5,89.0,975.8,0.00,13.0,252,16.2,991.6
01.03.2017,02:47,0.5,89.0,975.8,0.00,13.0,251,17.6,991.6
01.03.2017,02:48,0.5,89.0,975.9,0.00,13.0,252,14.4,991.6
01.03.2017,02:49,0.5,89.0,975.8,0.00,13.0,250,13.0,991.6
01.03.2017,02:50,0.5,89.0,975.8,0.00,13.0,250,14.4,991.5
01.03.2017,02:51,0.5,89.0,975.8,0.00,11.5,261,13.0,991.5
01.03.2017,02:52,0.4,89.0,975.8,0.00,11.2,252,13.0,991.5
01.03.2017,02:53,0.4,89.0,975.7,0.00,11.2,244,13.0,991.5
01.03.2017,02:54,0.4,89.0,975.7,0.00,9.9,238,9.7,991.5
01.03.2017,02:55,0.4,89.0,975.7,0.00,9.7,244,13.0,991.4
01.03.2017,02:56,0.4,89.0,975.7,0.00,9.7,232,11.2,991.4
01.03.2017,02:57,0.4,89.0,975.7,0.00,8.3,238,13.0,991.5
01.03.2017,02:58,0.4,89.0,975.7,0.00,7.9,236,9.7,991.5
01.03.2017,02:59,0.4,89.0,975.7,0.00,7.9,263,11.2,991.4
01.03.2017,03:00,0.4,89.0,975.7,0.00,7.9,242,7.9,991.4
01.03.2017,03:01,0.4,89.0,975.8,0.00,7.9,250,7.9,991.5
01.03.2017,03:02,0.4,89.0,975.8,0.00,7.3,258,6.5,991.5
01.03.2017,03:03,0.4,89.0,975.8,0.00,6.5,252,6.5,991.5
01.03.2017,03:04,0.3,89.0,975.8,0.00,6.5,234,9.7,991.5
01.03.2017,03:05,0.3,89.0,975.9,0.00,6.5,234,11.2,991.6
01.03.2017,03:06,0.3,89.0,975.8,0.00,6.5,236,16.2,991.5
01.03.2017,03:07,0.3,89.0,975.8,0.00,6.5,224,13.0,991.6
01.03.2017,03:08,0.3,89.0,975.8,0.00,6.5,230,14.4,991.6
01.03.2017,03:09,0.3,89.0,975.8,0.00,6.5,242,16.2,991.6
01.03.2017,03:10,0.3,89.0,975.9,0.00,7.2,244,17.6,991.6
01.03.2017,03:11,0.3,89.0,975.8,0.00,7.9,246,16.2,991.6
01.03.2017,03:12,0.3,89.0,975.8,0.00,8.8,236,19.4,991.5
01.03.2017,03:13,0.3,90.0,975.8,0.00,9.7,235,17.6,991.5
01.03.2017,03:14,0.3,90.0,975.8,0.00,10.5,249,14.4,991.5
01.03.2017,03:15,0.4,90.0,975.9,0.00,11.2,227,14.4,991.6
01.03.2017,03:16,0.4,90.0,975.9,0.00,11.2,229,16.2,991.6
01.03.2017,03:17,0.4,90.0,975.9,0.00,11.2,242,14.4,991.6
01.03.2017,03:18,0.4,90.0,975.9,0.00,11.2,236,16.2,991.6
01.03.2017,03:19,0.4,90.0,975.9,0.00,11.2,232,16.2,991.6
01.03.2017,03:20,0.4,90.0,975.9,0.00,11.2,232,13.0,991.6
01.03.2017,03:21,0.4,90.0,975.9,0.00,11.2,237,13.0,991.6
01.03.2017,03:22,0.4,90.0,975.9,0.00,11.2,242,11.2,991.6
01.03.2017,03:23,0.4,90.0,975.9,0.00,9.9,241,13.0,991.6
01.03.2017,03:24,0.4,89.0,975.9,0.00,9.7,243,11.2,991.6
01.03.2017,03:25,0.4,90.0,975.9,0.00,9.7,234,13.0,991.6
01.03.2017,03:26,0.4,90.0,975.9,0.00,9.7,242,14.4,991.6
01.03.2017,03:27,0.4,89.0,975.9,0.00,8.2,241,14.4,991.6
01.03.2017,03:28,0.4,90.0,975.9,0.00,7.9,228,14.4,991.6
01.03.2017,03:29,0.4,90.0,975.9,0.00,7.9,229,13.0,991.7
01.03.2017,03:30,0.4,90.0,976.0,0.00,7.9,228,13.0,991.7
01.03.2017,03:31,0.4,90.0,975.9,0.00,7.9,228,13.0,991.7
01.03.2017,03:32,0.3,90.0,976.0,0.00,7.9,227,13.0,991.7
01.03.2017,03:33,0.4,90.0,975.9,0.00,7.9,226,13.0,991.7
01.03.2017,03:34,0.4,90.0,975.9,0.00,7.9,219,14.4,991.6
01.03.2017,03:35,0.4,90.0,975.9,0.00,7.9,228,14.4,991.7
01.03.2017,03:36,0.4,90.0,975.8,0.00,8.9,228,14.4,991.5
01.03.2017,03:37,0.4,90.0,975.8,0.00,9.7,233,9.7,991.6
01.03.2017,03:38,0.4,90.0,975.8,0.00,9.7,221,13.0,991.6
01.03.2017,03:39,0.4,90.0,975.8,0.00,9.7,221,14.4,991.6
01.03.2017,03:40,0.4,90.0,975.8,0.00,9.7,234,16.2,991.5
01.03.2017,03:41,0.4,90.0,975.8,0.00,9.7,238,14.4,991.5
01.03.2017,03:42,0.4,90.0,975.8,0.00,9.7,229,16.2,991.4
01.03.2017,03:43,0.4,90.0,975.7,0.00,9.7,228,17.6,991.4
01.03.2017,03:44,0.4,90.0,975.7,0.00,9.7,226,17.6,991.4
01.03.2017,03:45,0.4,90.0,975.7,0.00,10.5,230,19.4,991.4
01.03.2017,03:46,0.4,90.0,975.7,0.00,11.2,226,14.4,991.4
01.03.2017,03:47,0.5,90.0,975.6,0.00,11.2,229,17.6,991.3
01.03.2017,03:48,0.6,90.0,975.6,0.00,11.2,227,16.2,991.4
01.03.2017,03:49,0.6,90.0,975.7,0.00,11.2,207,17.6,991.4
01.03.2017,03:50,0.6,90.0,975.7,0.00,11.2,215,14.4,991.4
01.03.2017,03:51,0.6,90.0,975.6,0.00,11.2,228,13.0,991.4
01.03.2017,03:52,0.7,90.0,975.7,0.00,11.2,227,16.2,991.4
01.03.2017,03:53,0.7,90.0,975.7,0.00,11.2,221,11.2,991.4
01.03.2017,03:54,0.7,90.0,975.6,0.00,11.2,217,13.0,991.3
01.03.2017,03:55,0.7,90.0,975.6,0.00,11.2,220,13.0,991.4
01.03.2017,03:56,0.7,90.0,975.6,0.00,11.2,222,14.4,991.4
01.03.2017,03:57,0.7,90.0,975.7,0.00,11.2,229,14.4,991.4
01.03.2017,03:58,0.7,90.0,975.7,0.00,11.2,211,16.2,991.4
01.03.2017,03:59,0.7,90.0,975.7,0.00,11.2,211,14.4,991.4
01.03.2017,04:00,0.7,90.0,975.6,0.00,10.4,220,11.2,991.4
01.03.2017,04:01,0.7,89.0,975.6,0.00,9.7,227,11.2,991.4
01.03.2017,04:02,0.7,89.0,975.6,0.00,9.7,207,13.0,991.4
01.03.2017,04:03,0.7,89.0,975.7,0.00,9.7,217,16.2,991.4
01.03.2017,04:04,0.7,89.0,975.6,0.00,9.7,212,14.4,991.3
01.03.2017,04:05,0.7,89.0,975.6,0.00,9.7,200,11.2,991.4
01.03.2017,04:06,0.7,89.0,975.6,0.00,9.7,238,14.4,991.4
01.03.2017,04:07,0.7,89.0,975.7,0.00,9.7,227,14.4,991.4
01.03.2017,04:08,0.6,89.0,975.7,0.00,9.7,220,14.4,991.4
01.03.2017,04:09,0.7,89.0,975.7,0.00,9.7,223,16.2,991.4
01.03.2017,04:10,0.7,89.5,975.7,0.00,10.5,223,11.2,991.4
01.03.2017,04:11,0.6,90.0,975.7,0.00,10.3,234,9.7,991.4
01.03.2017,04:12,0.7,90.0,975.7,0.00,9.7,234,14.4,991.4
01.03.2017,04:13,0.7,90.0,975.7,0.00,9.7,215,9.7,991.4
01.03.2017,04:14,0.6,90.0,975.7,0.00,9.7,227,11.2,991.5
01.03.2017,04:15,0.6,90.0,975.7,0.00,9.7,228,11.2,991.4
01.03.2017,04:16,0.6,90.0,975.7,0.00,9.7,227,9.7,991.5
01.03.2017,04:17,0.6,89.0,975.7,0.00,9.7,229,13.0,991.4
01.03.2017,04:18,0.6,90.0,975.7,0.00,8.8,213,16.2,991.4
01.03.2017,04:19,0.6,89.0,975.7,0.00,7.9,240,13.0,991.4
01.03.2017,04:20,0.6,89.0,975.7,0.00,7.9,223,9.7,991.4
01.03.2017,04:21,0.6,89.5,975.7,0.00,7.9,220,13.0,991.4
01.03.2017,04:22,0.6,90.0,975.7,0.00,7.9,233,13.0,991.5
01.03.2017,04:23,0.6,90.0,975.7,0.00,7.9,230,14.4,991.4
01.03.2017,04:24,0.6,90.0,975.7,0.00,8.9,228,16.2,991.4
01.03.2017,04:25,0.6,90.0,975.7,0.00,9.7,224,13.0,991.4
01.03.2017,04:26,0.6,90.0,975.7,0.00,9.7,229,14.4,991.4
01.03.2017,04:27,0.6,90.0,975.7,0.00,9.7,199,14.4,991.4
01.03.2017,04:28,0.7,90.0,975.8,0.00,9.7,205,14.4,991.5
01.03.2017,04:29,0.7,90.0,975.8,0.00,9.7,219,9.7,991.4
01.03.2017,04:30,0.7,90.0,975.7,0.00,9.7,211,11.2,991.5
01.03.2017,04:31,0.6,90.0,975.7,0.00,9.7,218,9.7,991.5
01.03.2017,04:32,0.7,90.0,975.7,0.00,9.7,222,9.7,991.5
01.03.2017,04:33,0.7,90.0,975.8,0.00,9.7,217,9.7,991.5
01.03.2017,04:34,0.6,90.0,975.8,0.00,8.5,211,7.9,991.5
01.03.2017,04:35,0.6,90.0,975.8,0.00,7.9,211,6.5,991.6
01.03.2017,04:36,0.6,90.0,975.8,0.00,7.9,215,11.2,991.6
01.03.2017,04:37,0.6,90.0,975.8,0.00,7.9,217,7.9,991.5
01.03.2017,04:38,0.6,90.0,975.8,0.00,7.0,211,7.9,991.5
01.03.2017,04:39,0.6,90.0,975.8,0.00,6.5,209,6.5,991.5
01.03.2017,04:40,0.5,90.0,975.7,0.00,6.5,209,4.7,991.5
01.03.2017,04:41,0.5,90.0,975.8,0.00,6.5,209,3.2,991.5
01.03.2017,04:42,0.5,90.0,975.8,0.00,5.6,209,3.2,991.5
01.03.2017,04:43,0.5,90.0,975.8,0.00,4.7,209,3.2,991.6
01.03.2017,04:44,0.5,90.0,975.8,0.00,4.7,209,0.0,991.6
01.03.2017,04:45,0.4,90.0,975.9,0.00,3.9,209,1.4,991.6
01.03.2017,04:46,0.4,90.0,975.9,0.00,3.2,209,0.0,991.6
01.03.2017,04:47,0.4,90.0,975.9,0.00,2.3,209,0.0,991.6
01.03.2017,04:48,0.4,90.0,975.9,0.00,1.4,209,0.0,991.6
01.03.2017,04:49,0.4,90.0,975.8,0.00,1.4,209,3.2,991.6
01.03.2017,04:50,0.3,90.0,975.8,0.00,1.4,209,4.7,991.5
01.03.2017,04:51,0.3,90.0,975.8,0.00,1.4,209,4.7,991.6
01.03.2017,04:52,0.3,90.0,975.8,0.00,1.4,209,6.5,991.6
01.03.2017,04:53,0.3,90.0,975.8,0.00,1.4,209,6.5,991.6
01.03.2017,04:54,0.3,90.0,975.8,0.00,1.4,210,6.5,991.6
01.03.2017,04:55,0.2,90.0,975.8,0.00,2.3,211,7.9,991.6
01.03.2017,04:56,0.2,90.0,975.8,0.00,3.2,211,6.5,991.6
01.03.2017,04:57,0.2,90.0,975.8,0.00,3.2,211,6.5,991.6
01.03.2017,04:58,0.2,90.0,975.8,0.00,4.1,211,6.5,991.6
01.03.2017,04:59,0.2,90.0,975.9,0.00,4.7,212,6.5,991.6
01.03.2017,05:00,0.1,90.0,975.8,0.00,4.7,211,6.5,991.6
01.03.2017,05:01,0.1,90.0,975.9,0.00,4.7,211,4.7,991.6
01.03.2017,05:02,0.1,90.0,975.8,0.00,4.7,211,6.5,991.6
01.03.2017,05:03,0.1,90.0,975.9,0.00,4.7,211,6.5,991.6
01.03.2017,05:04,0.0,90.0,975.9,0.00,4.7,211,6.5,991.7
01.03.2017,05:05,0.0,90.0,975.9,0.00,4.7,214,7.9,991.7
01.03.2017,05:06,-0.1,90.0,975.9,0.00,4.7,217,6.5,991.6
01.03.2017,05:07,-0.1,90.0,975.9,0.00,4.7,219,7.9,991.7
01.03.2017,05:08,-0.1,90.0,975.9,0.00,4.7,219,6.5,991.7
01.03.2017,05:09,-0.1,90.0,975.9,0.00,4.7,220,6.5,991.7
01.03.2017,05:10,-0.2,90.0,975.9,0.00,4.7,219,4.7,991.7
01.03.2017,05:11,-0.2,90.0,975.9,0.00,4.7,225,7.9,991.7
01.03.2017,05:12,-0.2,90.0,975.9,0.00,4.7,249,7.9,991.7
01.03.2017,05:13,-0.2,90.0,975.9,0.00,4.7,257,7.9,991.6
01.03.2017,05:14,-0.2,90.0,975.9,0.00,4.7,252,7.9,991.6
01.03.2017,05:15,-0.2,90.0,975.9,0.00,4.7,230,7.9,991.7
01.03.2017,05:16,-0.3,90.7,975.9,0.00,4.7,234,9.7,991.6
01.03.2017,05:17,-0.2,91.0,975.9,0.00,4.7,242,9.7,991.6
01.03.2017,05:18,-0.2,91.0,975.9,0.00,4.7,242,11.2,991.6
01.03.2017,05:19,-0.3,91.0,975.9,0.00,4.7,245,7.9,991.6
01.03.2017,05:20,-0.3,91.0,976.0,0.00,4.7,228,16.2,991.7
01.03.2017,05:21,-0.2,91.0,976.0,0.00,5.9,234,7.9,991.7
01.03.2017,05:22,-0.3,91.0,976.0,0.00,6.5,235,7.9,991.7
01.03.2017,05:23,-0.3,91.0,976.0,0.00,6.5,236,9.7,991.7
01.03.2017,05:24,-0.3,91.0,975.9,0.00,6.5,234,13.0,991.7
01.03.2017,05:25,-0.3,91.0,976.0,0.00,6.5,239,6.5,991.7
01.03.2017,05:26,-0.3,91.0,976.0,0.00,6.5,242,6.5,991.8
01.03.2017,05:27,-0.3,91.0,976.0,0.00,6.5,242,6.5,991.8
01.03.2017,05:28,-0.3,91.0,976.0,0.00,6.5,243,4.7,991.8
01.03.2017,05:29,-0.3,91.0,976.0,0.00,5.3,243,4.7,991.8
01.03.2017,05:30,-0.3,91.0,976.0,0.00,4.7,255,7.9,991.8
01.03.2017,05:31,-0.3,91.0,976.0,0.00,4.7,242,13.0,991.8
01.03.2017,05:32,-0.3,91.0,976.0,0.00,4.7,238,13.0,991.8
01.03.2017,05:33,-0.3,91.5,976.0,0.00,5.6,232,14.4,991.8
01.03.2017,05:34,-0.3,92.0,976.0,0.00,6.5,226,16.2,991.7
01.03.2017,05:35,-0.3,92.0,976.0,0.00,6.5,242,17.6,991.7
01.03.2017,05:36,-0.3,92.0,976.0,0.00,6.5,238,17.6,991.7
01.03.2017,05:37,-0.3,92.0,976.0,0.00,7.2,255,16.2,991.8
01.03.2017,05:38,-0.3,92.0,976.0,0.00,8.9,244,17.6,991.8
01.03.2017,05:39,-0.2,92.8,976.0,0.00,9.7,265,17.6,991.8
01.03.2017,05:40,-0.2,93.0,976.0,0.00,10.4,252,16.2,991.8
01.03.2017,05:41,-0.2,93.0,976.0,0.00,11.2,234,17.6,991.7
01.03.2017,05:42,-0.1,93.0,976.0,0.00,11.2,243,17.6,991.8
01.03.2017,05:43,-0.1,93.0,976.0,0.00,11.2,234,16.2,991.8
01.03.2017,05:44,-0.1,93.0,976.1,0.00,11.2,244,17.6,991.8
01.03.2017,05:45,-0.1,93.0,976.0,0.00,11.2,243,17.6,991.8
01.03.2017,05:46,-0.1,93.0,976.0,0.00,11.2,238,16.2,991.8
01.03.2017,05:47,0.0,93.0,976.1,0.00,11.2,234,16.2,991.8
01.03.2017,05:48,0.0,93.0,976.1,0.00,11.2,232,16.2,991.9
01.03.2017,05:49,0.1,93.0,976.1,0.00,11.2,234,17.6,991.9
01.03.2017,05:50,0.1,93.0,976.1,0.00,11.2,213,17.6,991.9
01.03.2017,05:51,0.1,93.0,976.1,0.00,11.2,232,16.2,991.9
01.03.2017,05:52,0.1,93.0,976.1,0.00,11.2,243,13.0,991.9
01.03.2017,05:53,0.1,93.0,976.1,0.00,11.2,236,16.2,991.9
01.03.2017,05:54,0.1,93.0,976.1,0.00,11.2,230,16.2,991.9
01.03.2017,05:55,0.1,93.0,976.1,0.00,11.2,225,11.2,991.9
01.03.2017,05:56,0.1,93.0,976.2,0.00,11.2,229,9.7,991.9
01.03.2017,05:57,0.1,93.0,976.1,0.00,9.8,229,11.2,991.9
01.03.2017,05:58,0.1,93.0,976.1,0.00,9.7,237,13.0,991.9
01.03.2017,05:59,0.1,93.0,976.2,0.00,9.7,224,13.0,991.9
01.03.2017,06:00,0.1,93.0,976.2,0.00,9.7,234,11.2,992.0
01.03.2017,06:01,0.1,93.0,976.2,0.00,9.7,225,13.0,991.9
01.03.2017,06:02,0.1,93.0,976.2,0.00,9.7,232,11.2,992.0
01.03.2017,06:03,0.1,93.0,976.2,0.00,8.1,232,7.9,991.9
01.03.2017,06:04,0.1,93.0,976.2,0.00,7.9,232,11.2,992.0
01.03.2017,06:05,0.1,93.0,976.2,0.00,7.9,238,9.7,992.0
01.03.2017,06:06,0.2,93.0,976.2,0.00,7.9,223,11.2,992.0
01.03.2017,06:07,0.1,93.0,976.2,0.00,7.9,234,9.7,992.0
01.03.2017,06:08,0.1,93.0,976.2,0.00,7.9,235,14.4,991.9
01.03.2017,06:09,0.1,93.0,976.2,0.00,7.9,223,9.7,992.0
01.03.2017,06:10,0.1,93.0,976.2,0.00,7.1,231,7.9,992.0
01.03.2017,06:11,0.1,93.0,976.2,0.00,6.5,226,7.9,992.0
01.03.2017,06:12,0.1,93.0,976.2,0.00,6.5,217,7.9,992.0
01.03.2017,06:13,0.1,93.0,976.3,0.00,6.5,215,9.7,992.0
01.03.2017,06:14,0.1,93.0,976.3,0.00,6.5,218,7.9,992.0
01.03.2017,06:15,0.1,93.0,976.3,0.00,6.5,217,6.5,992.1
01.03.2017,06:16,0.1,93.0,976.3,0.00,6.5,217,6.5,992.1
01.03.2017,06:17,0.1,93.0,976.4,0.00,6.5,219,7.9,992.1
01.03.2017,06:18,0.1,93.0,976.4,0.00,5.5,214,7.9,992.2
01.03.2017,06:19,0.1,93.0,976.4,0.00,4.7,220,7.9,992.2
01.03.2017,06:20,0.1,93.0,976.4,0.00,4.7,219,7.9,992.1
01.03.2017,06:21,0.1,93.0,976.3,0.00,4.7,221,6.5,992.1
01.03.2017,06:22,0.1,93.0,976.3,0.00,4.7,221,3.2,992.1
01.03.2017,06:23,0.1,93.0,976.4,0.00,4.7,221,4.7,992.2
01.03.2017,06:24,0.1,93.0,976.4,0.00,4.7,223,6.5,992.1
01.03.2017,06:25,0.1,93.0,976.4,0.00,4.7,225,6.5,992.2
01.03.2017,06:26,0.1,93.0,976.4,0.00,4.7,229,6.5,992.2
01.03.2017,06:27,0.1,92.0,976.4,0.00,4.7,236,13.0,992.2
01.03.2017,06:28,0.0,92.0,976.5,0.00,4.7,234,7.9,992.2
01.03.2017,06:29,0.0,92.0,976.5,0.00,4.7,230,9.7,992.2
01.03.2017,06:30,-0.1,93.0,976.5,0.00,4.7,223,14.4,992.2
01.03.2017,06:31,-0.1,93.0,976.5,0.00,4.7,236,14.4,992.3
01.03.2017,06:32,-0.0,93.0,976.5,0.00,5.6,210,14.4,992.3
01.03.2017,06:33,-0.1,93.0,976.5,0.00,6.5,219,11.2,992.2
01.03.2017,06:34,-0.1,93.0,976.5,0.00,6.5,227,14.4,992.2
01.03.2017,06:35,0.0,93.0,976.5,0.00,7.3,229,14.4,992.2
01.03.2017,06:36,0.1,93.0,976.4,0.00,7.9,238,14.4,992.2
01.03.2017,06:37,0.1,93.0,976.4,0.00,7.9,221,14.4,992.2
01.03.2017,06:38,0.1,93.0,976.4,0.00,7.9,225,13.0,992.2
01.03.2017,06:39,0.1,93.0,976.4,0.00,8.8,224,13.0,992.2
01.03.2017,06:40,0.2,93.5,976.4,0.00,9.7,223,11.2,992.2
01.03.2017,06:41,0.2,94.0,976.4,0.00,9.7,219,9.7,992.2
01.03.2017,06:42,0.2,94.0,976.4,0.00,9.7,218,9.7,992.2
01.03.2017,06:43,0.2,93.0,976.4,0.00,9.7,219,11.2,992.2
01.03.2017,06:44,0.2,93.0,976.4,0.00,8.8,229,9.7,992.2
01.03.2017,06:45,0.2,93.8,976.4,0.00,7.9,232,13.0,992.2
01.03.2017,06:46,0.3,93.0,976.4,0.00,7.9,229,11.2,992.2
01.03.2017,06:47,0.2,93.0,976.4,0.00,7.9,224,11.2,992.2
01.03.2017,06:48,0.2,93.0,976.4,0.00,7.9,231,11.2,992.1
01.03.2017,06:49,0.3,93.0,976.4,0.00,7.9,219,9.7,992.1
01.03.2017,06:50,0.3,93.0,976.4,0.00,7.9,232,13.0,992.1
01.03.2017,06:51,0.2,93.0,976.4,0.00,7.9,232,9.7,992.2
01.03.2017,06:52,0.2,93.0,976.4,0.00,7.9,223,7.9,992.1
01.03.2017,06:53,0.2,93.0,976.4,0.00,7.9,200,9.7,992.1
01.03.2017,06:54,0.2,93.0,976.4,0.00,7.9,209,7.9,992.1