Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.02.2024,00:00,3.8,84.0,1002.2,0.00,20.9,262,28.8,1018.3
01.02.2024,00:01,3.8,84.0,1002.3,0.00,22.0,291,40.3,1018.3
01.02.2024,00:02,3.8,83.3,1002.2,0.00,22.7,0,27.4,1018.3
01.02.2024,00:03,3.9,83.0,1002.2,0.00,22.7,261,25.9,1018.4
01.02.2024,00:04,3.9,83.0,1002.3,0.00,22.7,268,33.8,1018.4
01.02.2024,00:05,3.9,83.0,1002.3,0.00,22.7,244,28.8,1018.4
01.02.2024,00:06,4.0,83.0,1002.3,0.00,22.7,267,27.4,1018.3
01.02.2024,00:07,4.0,83.0,1002.3,0.00,21.5,264,24.1,1018.4
01.02.2024,00:08,4.0,83.0,1002.4,0.00,20.9,266,25.9,1018.5
01.02.2024,00:09,4.0,83.0,1002.4,0.00,20.9,265,25.9,1018.5
01.02.2024,00:10,4.0,82.0,1002.3,0.00,20.9,252,30.6,1018.4
01.02.2024,00:11,4.0,82.0,1002.3,0.00,20.9,257,35.3,1018.4
01.02.2024,00:12,4.0,82.0,1002.3,0.00,20.9,269,33.8,1018.4
01.02.2024,00:13,4.0,82.0,1002.4,0.00,20.9,252,22.7,1018.4
01.02.2024,00:14,4.1,82.0,1002.4,0.00,20.9,0,19.4,1018.4
01.02.2024,00:15,4.1,82.0,1002.3,0.00,20.0,259,25.9,1018.4
01.02.2024,00:16,4.1,82.0,1002.4,0.00,19.4,0,30.6,1018.5
01.02.2024,00:17,4.1,82.0,1002.4,0.00,19.4,0,19.4,1018.5
01.02.2024,00:18,4.1,82.0,1002.4,0.00,19.4,0,20.9,1018.5
01.02.2024,00:19,4.1,82.0,1002.4,0.00,19.4,251,17.6,1018.5
01.02.2024,00:20,4.1,82.0,1002.4,0.00,18.4,0,17.6,1018.5
01.02.2024,00:21,4.1,82.0,1002.5,0.00,17.6,0,22.7,1018.6
01.02.2024,00:22,4.0,82.0,1002.5,0.00,17.6,250,17.6,1018.6
01.02.2024,00:23,4.0,82.0,1002.5,0.00,16.7,244,20.9,1018.6
01.02.2024,00:24,3.9,82.0,1002.7,0.00,16.2,0,17.6,1018.7
01.02.2024,00:25,3.9,83.0,1002.6,0.00,16.2,245,16.2,1018.7
01.02.2024,00:26,3.8,83.0,1002.6,0.00,15.0,250,19.4,1018.7
01.02.2024,00:27,3.8,83.0,1002.7,0.00,14.4,244,14.4,1018.7
01.02.2024,00:28,3.8,83.0,1002.7,0.00,14.4,248,16.2,1018.7
01.02.2024,00:29,3.8,83.0,1002.7,0.00,14.4,250,20.9,1018.7
01.02.2024,00:30,3.7,83.0,1002.7,0.00,14.4,0,19.4,1018.7
01.02.2024,00:31,3.7,83.0,1002.7,0.00,14.4,0,20.9,1018.8
01.02.2024,00:32,3.7,83.0,1002.7,0.00,14.4,254,20.9,1018.8
01.02.2024,00:33,3.7,83.0,1002.7,0.00,14.4,261,14.4,1018.8
01.02.2024,00:34,3.6,84.0,1002.7,0.00,13.4,0,16.2,1018.8
01.02.2024,00:35,3.6,84.0,1002.8,0.00,13.0,252,19.4,1018.8
01.02.2024,00:36,3.6,84.0,1002.8,0.00,13.0,252,14.4,1018.8
01.02.2024,00:37,3.6,84.0,1002.8,0.00,13.0,242,14.4,1018.8
01.02.2024,00:38,3.5,84.0,1002.8,0.00,13.0,0,16.2,1018.8
01.02.2024,00:39,3.5,84.0,1002.8,0.00,13.0,0,17.6,1018.8
01.02.2024,00:40,3.4,84.0,1002.8,0.00,13.0,0,13.0,1018.8
01.02.2024,00:41,3.4,84.0,1002.8,0.00,13.0,263,13.0,1018.8
01.02.2024,00:42,3.4,84.5,1002.8,0.00,11.9,242,14.4,1018.9
01.02.2024,00:43,3.4,84.0,1002.8,0.00,11.2,0,14.4,1018.9
01.02.2024,00:44,3.4,85.0,1002.8,0.00,11.2,0,13.0,1018.9
01.02.2024,00:45,3.4,85.0,1002.9,0.00,11.2,0,13.0,1019.0
01.02.2024,00:46,3.3,85.0,1002.9,0.00,10.3,246,14.4,1019.0
01.02.2024,00:47,3.3,85.0,1002.9,0.00,9.7,224,16.2,1018.9
01.02.2024,00:48,3.2,85.0,1002.9,0.00,9.7,219,16.2,1019.0
01.02.2024,00:49,3.2,85.0,1002.9,0.00,9.7,0,16.2,1018.9
01.02.2024,00:50,3.2,85.0,1002.9,0.00,9.7,0,16.2,1018.9
01.02.2024,00:51,3.2,86.0,1003.0,0.00,10.7,243,20.9,1019.0
01.02.2024,00:52,3.2,86.0,1003.0,0.00,11.2,218,20.9,1018.9
01.02.2024,00:53,3.1,86.0,1002.9,0.00,11.2,223,17.6,1019.0
01.02.2024,00:54,3.1,86.0,1002.9,0.00,11.2,0,22.7,1018.9
01.02.2024,00:55,3.1,86.0,1002.8,0.00,12.4,244,14.4,1018.8
01.02.2024,00:56,3.1,86.0,1002.8,0.00,13.0,0,16.2,1018.9
01.02.2024,00:57,3.1,86.0,1002.8,0.00,13.0,264,25.9,1019.0
01.02.2024,00:58,3.1,87.0,1002.9,0.00,13.0,0,22.7,1019.0
01.02.2024,00:59,3.1,87.0,1003.0,0.00,13.0,0,24.1,1019.0
01.02.2024,01:00,3.1,87.0,1003.0,0.00,13.0,243,19.4,1019.0
01.02.2024,01:01,3.1,87.0,1003.0,0.00,13.9,246,22.7,1019.1
01.02.2024,01:02,3.1,87.0,1003.1,0.00,14.4,241,28.8,1019.1
01.02.2024,01:03,3.2,87.0,1003.1,0.00,14.4,0,20.9,1019.2
01.02.2024,01:04,3.2,87.0,1003.1,0.00,14.4,0,20.9,1019.1
01.02.2024,01:05,3.2,87.0,1003.0,0.00,14.4,245,24.1,1019.1
01.02.2024,01:06,3.3,87.0,1003.0,0.00,15.6,248,20.9,1019.1
01.02.2024,01:07,3.3,87.0,1003.0,0.00,16.2,247,20.9,1019.1
01.02.2024,01:08,3.3,87.0,1003.0,0.00,16.2,246,22.7,1019.1
01.02.2024,01:09,3.3,87.0,1003.0,0.00,16.2,246,27.4,1019.1
01.02.2024,01:10,3.4,87.0,1003.0,0.00,17.2,197,25.9,1019.1
01.02.2024,01:11,3.5,87.0,1003.0,0.00,17.6,244,22.7,1019.1
01.02.2024,01:12,3.5,87.0,1003.0,0.00,17.6,242,24.1,1019.1
01.02.2024,01:13,3.5,87.0,1003.1,0.00,17.6,243,24.1,1019.2
01.02.2024,01:14,3.6,87.0,1003.1,0.00,17.6,246,22.7,1019.2
01.02.2024,01:15,3.6,87.0,1003.2,0.00,17.6,269,28.8,1019.2
01.02.2024,01:16,3.7,86.5,1003.2,0.00,17.6,269,22.7,1019.3
01.02.2024,01:17,3.7,86.0,1003.2,0.00,17.6,268,24.1,1019.2
01.02.2024,01:18,3.8,86.0,1003.2,0.00,17.6,269,20.9,1019.3
01.02.2024,01:19,3.8,86.0,1003.2,0.00,17.6,271,27.4,1019.4
01.02.2024,01:20,3.8,86.0,1003.3,0.00,17.6,0,20.9,1019.4
01.02.2024,01:21,3.8,86.0,1003.3,0.00,17.6,266,32.0,1019.4
01.02.2024,01:22,3.9,86.0,1003.4,0.00,17.6,250,25.9,1019.4
01.02.2024,01:23,3.9,85.0,1003.4,0.00,17.6,263,16.2,1019.4
01.02.2024,01:24,3.9,85.0,1003.4,0.00,17.6,250,22.7,1019.5
01.02.2024,01:25,3.9,85.0,1003.5,0.00,17.6,269,24.1,1019.5
01.02.2024,01:26,3.9,85.0,1003.5,0.00,16.8,263,22.7,1019.5
01.02.2024,01:27,3.9,85.0,1003.5,0.00,16.2,246,24.1,1019.6
01.02.2024,01:28,4.0,85.0,1003.5,0.00,17.1,257,20.9,1019.6
01.02.2024,01:29,4.0,85.0,1003.5,0.00,17.6,265,32.0,1019.6
01.02.2024,01:30,4.1,85.0,1003.5,0.00,17.6,274,24.1,1019.6
01.02.2024,01:31,4.0,85.0,1003.6,0.00,17.6,246,20.9,1019.7
01.02.2024,01:32,4.1,85.0,1003.5,0.00,17.6,260,30.6,1019.6
01.02.2024,01:33,4.1,84.0,1003.5,0.00,17.6,0,30.6,1019.7
01.02.2024,01:34,4.1,84.0,1003.5,0.00,17.6,0,28.8,1019.6
01.02.2024,01:35,4.2,84.0,1003.5,0.00,18.9,0,20.9,1019.6
01.02.2024,01:36,4.2,84.0,1003.6,0.00,19.4,248,22.7,1019.7
01.02.2024,01:37,4.2,84.0,1003.6,0.00,19.4,245,19.4,1019.7
01.02.2024,01:38,4.2,84.0,1003.6,0.00,18.3,0,17.6,1019.7
01.02.2024,01:39,4.2,84.0,1003.6,0.00,17.6,227,27.4,1019.6
01.02.2024,01:40,4.2,84.0,1003.6,0.00,17.6,213,22.7,1019.6
01.02.2024,01:41,4.2,84.0,1003.6,0.00,17.6,0,19.4,1019.7
01.02.2024,01:42,4.2,84.0,1003.6,0.00,17.6,0,27.4,1019.8
01.02.2024,01:43,4.2,84.0,1003.7,0.00,17.6,250,24.1,1019.8
01.02.2024,01:44,4.2,83.0,1003.7,0.00,17.6,240,20.9,1019.8
01.02.2024,01:45,4.2,83.0,1003.8,0.00,16.7,225,22.7,1019.8
01.02.2024,01:46,4.2,83.0,1003.8,0.00,17.1,0,20.9,1019.9
01.02.2024,01:47,4.2,83.0,1003.8,0.00,16.7,246,25.9,1019.9
01.02.2024,01:48,4.3,83.0,1003.8,0.00,17.1,225,17.6,1019.9
01.02.2024,01:49,4.3,83.0,1003.8,0.00,17.6,0,20.9,1019.9
01.02.2024,01:50,4.2,83.0,1003.8,0.00,16.7,0,22.7,1019.9
01.02.2024,01:51,4.2,83.0,1003.9,0.00,16.2,0,20.9,1019.9
01.02.2024,01:52,4.3,83.0,1003.9,0.00,16.2,243,25.9,1019.9
01.02.2024,01:53,4.2,83.0,1003.8,0.00,17.1,243,28.8,1019.9
01.02.2024,01:54,4.3,83.0,1003.9,0.00,17.6,215,17.6,1019.9
01.02.2024,01:55,4.3,83.0,1003.9,0.00,16.6,211,17.6,1020.0
01.02.2024,01:56,4.3,83.0,1003.9,0.00,16.2,242,28.8,1020.0
01.02.2024,01:57,4.2,83.0,1003.9,0.00,16.2,250,28.8,1020.0
01.02.2024,01:58,4.3,83.0,1004.0,0.00,16.2,250,28.8,1020.0
01.02.2024,01:59,4.2,83.0,1004.0,0.00,17.1,192,27.4,1020.0
01.02.2024,02:00,4.3,83.0,1004.0,0.00,17.6,215,27.4,1020.0
01.02.2024,02:01,4.3,83.0,1003.9,0.00,17.6,0,19.4,1020.0
01.02.2024,02:02,4.3,83.0,1004.0,0.00,17.6,0,24.1,1020.0
01.02.2024,02:03,4.3,83.0,1004.0,0.00,16.7,215,22.7,1020.0
01.02.2024,02:04,4.3,83.0,1004.0,0.00,17.2,214,27.4,1020.0
01.02.2024,02:05,4.3,83.0,1004.0,0.00,17.6,225,22.7,1020.0
01.02.2024,02:06,4.3,83.0,1004.0,0.00,17.6,220,33.8,1020.0
01.02.2024,02:07,4.3,83.0,1003.9,0.00,17.6,0,24.1,1020.0
01.02.2024,02:08,4.3,83.0,1003.9,0.00,17.6,221,28.8,1020.0
01.02.2024,02:09,4.3,83.0,1003.9,0.00,17.6,0,27.4,1019.9
01.02.2024,02:10,4.3,83.0,1003.9,0.00,17.6,248,27.4,1020.0
01.02.2024,02:11,4.3,83.0,1003.9,0.00,17.6,0,22.7,1020.0
01.02.2024,02:12,4.3,83.0,1004.0,0.00,17.6,0,24.1,1020.0
01.02.2024,02:13,4.3,83.0,1004.0,0.00,17.6,221,22.7,1020.0
01.02.2024,02:14,4.3,83.0,1004.0,0.00,17.6,0,25.9,1020.1
01.02.2024,02:15,4.3,83.0,1004.0,0.00,17.6,219,27.4,1020.1
01.02.2024,02:16,4.3,83.0,1004.0,0.00,17.6,221,30.6,1020.1
01.02.2024,02:17,4.3,83.0,1004.1,0.00,17.6,219,24.1,1020.1
01.02.2024,02:18,4.3,83.0,1004.0,0.00,17.6,0,20.9,1020.1
01.02.2024,02:19,4.3,83.0,1004.0,0.00,17.6,0,25.9,1020.2
01.02.2024,02:20,4.3,84.0,1004.1,0.00,17.6,0,24.1,1020.2
01.02.2024,02:21,4.3,84.0,1004.1,0.00,17.6,263,33.8,1020.2
01.02.2024,02:22,4.2,84.0,1004.2,0.00,17.6,0,27.4,1020.3
01.02.2024,02:23,4.2,84.0,1004.2,0.00,17.6,0,20.9,1020.3
01.02.2024,02:24,4.2,84.0,1004.2,0.00,17.6,241,27.4,1020.3
01.02.2024,02:25,4.2,84.0,1004.2,0.00,17.6,221,27.4,1020.4
01.02.2024,02:26,4.2,84.0,1004.2,0.00,17.6,218,22.7,1020.3
01.02.2024,02:27,4.2,84.0,1004.2,0.00,17.6,207,22.7,1020.4
01.02.2024,02:28,4.3,84.0,1004.3,0.00,17.6,192,14.4,1020.4
01.02.2024,02:29,4.2,84.0,1004.4,0.00,17.6,183,22.7,1020.5
01.02.2024,02:30,4.2,84.0,1004.4,0.00,16.7,207,19.4,1020.5
01.02.2024,02:31,4.2,84.0,1004.4,0.00,16.2,222,22.7,1020.5
01.02.2024,02:32,4.2,84.0,1004.4,0.00,16.2,189,24.1,1020.5
01.02.2024,02:33,4.2,84.0,1004.4,0.00,16.2,190,20.9,1020.5
01.02.2024,02:34,4.2,84.0,1004.4,0.00,15.1,183,19.4,1020.5
01.02.2024,02:35,4.2,84.0,1004.5,0.00,14.4,174,22.7,1020.6
01.02.2024,02:36,4.2,84.5,1004.5,0.00,14.4,217,24.1,1020.5
01.02.2024,02:37,4.2,84.0,1004.5,0.00,14.4,175,20.9,1020.6
01.02.2024,02:38,4.2,85.0,1004.4,0.00,14.4,191,27.4,1020.5
01.02.2024,02:39,4.2,85.0,1004.4,0.00,15.5,212,22.7,1020.5
01.02.2024,02:40,4.2,85.0,1004.4,0.00,16.2,200,19.4,1020.6
01.02.2024,02:41,4.2,85.0,1004.5,0.00,16.2,242,27.4,1020.6
01.02.2024,02:42,4.2,85.0,1004.5,0.00,16.2,219,27.4,1020.6
01.02.2024,02:43,4.2,85.0,1004.5,0.00,16.2,185,27.4,1020.6
01.02.2024,02:44,4.2,85.0,1004.5,0.00,16.2,196,22.7,1020.6
01.02.2024,02:45,4.3,85.0,1004.5,0.00,16.2,194,25.9,1020.6
01.02.2024,02:46,4.3,85.0,1004.5,0.00,17.1,180,24.1,1020.6
01.02.2024,02:47,4.3,85.0,1004.5,0.00,17.6,189,25.9,1020.6
01.02.2024,02:48,4.3,86.0,1004.5,0.00,17.6,206,20.9,1020.6
01.02.2024,02:49,4.3,86.0,1004.5,0.00,16.6,180,27.4,1020.7
01.02.2024,02:50,4.3,86.0,1004.6,0.00,16.2,192,24.1,1020.7
01.02.2024,02:51,4.3,86.0,1004.5,0.00,17.2,221,30.6,1020.6
01.02.2024,02:52,4.3,86.0,1004.5,0.00,17.6,215,25.9,1020.6
01.02.2024,02:53,4.4,86.0,1004.5,0.00,17.6,203,24.1,1020.7
01.02.2024,02:54,4.4,86.0,1004.6,0.00,17.6,200,28.8,1020.7
01.02.2024,02:55,4.4,86.0,1004.6,0.00,17.6,0,30.6,1020.7
01.02.2024,02:56,4.5,85.0,1004.6,0.00,17.6,0,35.3,1020.7
01.02.2024,02:57,4.4,85.0,1004.6,0.00,18.8,197,25.9,1020.7
01.02.2024,02:58,4.5,85.0,1004.6,0.00,18.2,0,30.6,1020.7
01.02.2024,02:59,4.5,85.0,1004.6,0.00,18.8,207,33.8,1020.8
01.02.2024,03:00,4.5,85.0,1004.6,0.00,19.4,0,32.0,1020.7
01.02.2024,03:01,4.6,85.0,1004.7,0.00,19.4,213,32.0,1020.8
01.02.2024,03:02,4.6,85.0,1004.7,0.00,20.4,215,28.8,1020.8
01.02.2024,03:03,4.6,85.0,1004.7,0.00,20.9,202,32.0,1020.8
01.02.2024,03:04,4.6,85.0,1004.7,0.00,20.9,213,28.8,1020.8
01.02.2024,03:05,4.7,85.0,1004.7,0.00,20.9,211,32.0,1020.8
01.02.2024,03:06,4.7,84.0,1004.8,0.00,20.9,241,27.4,1020.9
01.02.2024,03:07,4.7,84.0,1004.9,0.00,20.9,217,24.1,1021.0
01.02.2024,03:08,4.6,84.0,1004.9,0.00,20.9,0,22.7,1021.0
01.02.2024,03:09,4.7,84.0,1005.0,0.00,19.9,215,17.6,1021.0
01.02.2024,03:10,4.6,84.0,1005.0,0.00,19.4,222,25.9,1021.1
01.02.2024,03:11,4.6,84.0,1005.0,0.00,18.3,251,19.4,1021.1
01.02.2024,03:12,4.6,84.0,1005.0,0.00,17.6,219,22.7,1021.1
01.02.2024,03:13,4.6,84.0,1005.0,0.00,16.6,0,19.4,1021.1
01.02.2024,03:14,4.6,84.0,1005.1,0.00,16.2,221,25.9,1021.2
01.02.2024,03:15,4.6,84.0,1005.1,0.00,16.2,208,28.8,1021.2
01.02.2024,03:16,4.5,84.0,1005.1,0.00,15.0,0,20.9,1021.2
01.02.2024,03:17,4.6,84.0,1005.1,0.00,14.4,213,13.0,1021.2
01.02.2024,03:18,4.6,84.0,1005.1,0.00,14.4,211,14.4,1021.3
01.02.2024,03:19,4.6,84.0,1005.3,0.00,14.4,211,16.2,1021.4
01.02.2024,03:20,4.6,84.0,1005.3,0.00,13.4,212,19.4,1021.4
01.02.2024,03:21,4.6,84.0,1005.3,0.00,13.0,210,14.4,1021.4
01.02.2024,03:22,4.6,84.0,1005.3,0.00,13.0,227,24.1,1021.4
01.02.2024,03:23,4.6,84.0,1005.4,0.00,13.0,198,19.4,1021.4
01.02.2024,03:24,4.6,84.0,1005.4,0.00,13.0,217,16.2,1021.5
01.02.2024,03:25,4.6,84.0,1005.4,0.00,13.0,184,16.2,1021.5
01.02.2024,03:26,4.6,84.0,1005.4,0.00,13.0,185,19.4,1021.5
01.02.2024,03:27,4.6,84.0,1005.4,0.00,13.0,178,19.4,1021.6
01.02.2024,03:28,4.6,83.5,1005.5,0.00,13.0,178,17.6,1021.5
01.02.2024,03:29,4.6,83.0,1005.5,0.00,13.0,202,19.4,1021.5
01.02.2024,03:30,4.6,83.0,1005.5,0.00,13.0,184,20.9,1021.7
01.02.2024,03:31,4.6,83.0,1005.6,0.00,13.0,213,20.9,1021.7
01.02.2024,03:32,4.6,83.0,1005.7,0.00,13.0,172,17.6,1021.8
01.02.2024,03:33,4.6,83.0,1005.6,0.00,13.0,205,16.2,1021.8
01.02.2024,03:34,4.6,83.0,1005.6,0.00,13.0,196,19.4,1021.8
01.02.2024,03:35,4.6,83.0,1005.7,0.00,13.0,189,27.4,1021.8
01.02.2024,03:36,4.6,83.0,1005.8,0.00,13.0,199,19.4,1021.9
01.02.2024,03:37,4.6,83.0,1005.7,0.00,13.0,208,16.2,1021.8
01.02.2024,03:38,4.6,83.0,1005.8,0.00,13.0,194,24.1,1021.9
01.02.2024,03:39,4.6,83.0,1005.8,0.00,13.0,207,22.7,1021.9
01.02.2024,03:40,4.6,83.0,1005.8,0.00,13.0,198,20.9,1021.9
01.02.2024,03:41,4.7,83.0,1005.8,0.00,13.0,194,19.4,1021.9
01.02.2024,03:42,4.6,83.0,1005.8,0.00,13.0,181,25.9,1021.9
01.02.2024,03:43,4.7,83.0,1005.8,0.00,13.0,200,22.7,1021.9
01.02.2024,03:44,4.7,83.0,1005.8,0.00,13.0,198,24.1,1021.9
01.02.2024,03:45,4.6,83.0,1005.8,0.00,13.9,196,17.6,1021.9
01.02.2024,03:46,4.7,83.0,1005.9,0.00,13.4,181,20.9,1022.0
01.02.2024,03:47,4.7,83.0,1005.9,0.00,13.0,200,20.9,1022.0
01.02.2024,03:48,4.7,83.0,1005.9,0.00,14.0,180,19.4,1022.0
01.02.2024,03:49,4.7,83.0,1005.9,0.00,13.6,197,19.4,1022.1
01.02.2024,03:50,4.7,83.0,1006.0,0.00,13.0,186,20.9,1022.1
01.02.2024,03:51,4.7,83.0,1006.0,0.00,14.0,194,35.3,1022.1
01.02.2024,03:52,4.7,83.0,1006.0,0.00,14.4,225,22.7,1022.0
01.02.2024,03:53,4.7,83.0,1005.9,0.00,14.4,175,17.6,1022.0
01.02.2024,03:54,4.7,83.0,1005.9,0.00,14.4,186,17.6,1022.0
01.02.2024,03:55,4.7,84.0,1005.9,0.00,14.4,177,19.4,1022.1
01.02.2024,03:56,4.7,84.0,1006.0,0.00,14.4,217,19.4,1022.1
01.02.2024,03:57,4.7,84.0,1006.0,0.00,14.4,194,19.4,1022.1
01.02.2024,03:58,4.7,84.0,1006.0,0.00,14.4,202,19.4,1022.1
01.02.2024,03:59,4.7,84.0,1006.0,0.00,14.4,186,19.4,1022.1
01.02.2024,04:00,4.7,84.0,1006.1,0.00,14.4,189,20.9,1022.2
01.02.2024,04:01,4.7,84.0,1006.1,0.00,14.4,0,22.7,1022.2
01.02.2024,04:02,4.7,84.5,1006.1,0.00,14.4,223,24.1,1022.2
01.02.2024,04:03,4.7,84.5,1006.0,0.00,14.4,209,24.1,1022.1
01.02.2024,04:04,4.6,85.0,1006.0,0.00,14.4,199,22.7,1022.1
01.02.2024,04:05,4.7,85.0,1006.0,0.00,14.4,193,22.7,1022.2
01.02.2024,04:06,4.6,85.0,1006.1,0.00,14.4,208,19.4,1022.2
01.02.2024,04:07,4.6,85.0,1006.1,0.00,14.4,169,24.1,1022.2
01.02.2024,04:08,4.6,85.0,1006.1,0.00,14.4,185,20.9,1022.2
01.02.2024,04:09,4.6,85.0,1006.1,0.00,14.4,198,22.7,1022.2
01.02.2024,04:10,4.6,85.0,1006.0,0.00,15.5,179,24.1,1022.1
01.02.2024,04:11,4.6,85.0,1006.0,0.00,16.2,197,20.9,1022.1
01.02.2024,04:12,4.6,85.0,1006.0,0.00,16.2,193,24.1,1022.1
01.02.2024,04:13,4.6,85.0,1006.0,0.00,16.2,0,28.8,1022.0
01.02.2024,04:14,4.6,85.0,1005.9,0.00,16.2,204,24.1,1022.0
01.02.2024,04:15,4.6,85.0,1005.9,0.00,16.2,198,20.9,1022.0
01.02.2024,04:16,4.6,85.0,1005.9,0.00,16.2,221,25.9,1022.0
01.02.2024,04:17,4.6,85.0,1005.9,0.00,16.2,190,27.4,1022.1
01.02.2024,04:18,4.6,84.0,1005.9,0.00,17.1,193,24.1,1022.0
01.02.2024,04:19,4.6,84.0,1005.9,0.00,16.7,189,20.9,1022.0
01.02.2024,04:20,4.6,84.0,1005.9,0.00,16.2,157,28.8,1022.0
01.02.2024,04:21,4.6,84.0,1006.0,0.00,17.2,192,28.8,1022.1
01.02.2024,04:22,4.6,84.0,1006.0,0.00,17.6,187,28.8,1022.1
01.02.2024,04:23,4.6,84.0,1006.0,0.00,17.6,190,24.1,1022.1
01.02.2024,04:24,4.6,84.0,1006.0,0.00,17.6,209,24.1,1022.1
01.02.2024,04:25,4.6,84.0,1006.0,0.00,17.6,199,25.9,1022.1
01.02.2024,04:26,4.6,84.0,1006.0,0.00,17.6,196,27.4,1022.1
01.02.2024,04:27,4.6,84.0,1006.0,0.00,17.6,204,20.9,1022.2
01.02.2024,04:28,4.6,84.0,1006.1,0.00,17.6,205,24.1,1022.2
01.02.2024,04:29,4.6,84.0,1006.1,0.00,17.6,217,17.6,1022.2
01.02.2024,04:30,4.6,84.0,1006.1,0.00,17.6,194,22.7,1022.2
01.02.2024,04:31,4.5,84.0,1006.1,0.00,16.8,188,25.9,1022.2
01.02.2024,04:32,4.5,84.5,1006.1,0.00,16.2,207,19.4,1022.2
01.02.2024,04:33,4.5,85.0,1006.0,0.00,16.2,188,22.7,1022.1
01.02.2024,04:34,4.5,85.0,1006.0,0.00,16.2,183,20.9,1022.1
01.02.2024,04:35,4.5,85.0,1006.1,0.00,16.2,209,16.2,1022.2
01.02.2024,04:36,4.4,85.0,1006.1,0.00,15.1,185,20.9,1022.3
01.02.2024,04:37,4.4,85.0,1006.2,0.00,14.4,205,19.4,1022.3
01.02.2024,04:38,4.4,85.0,1006.2,0.00,14.4,206,25.9,1022.3
01.02.2024,04:39,4.4,85.0,1006.2,0.00,14.4,211,19.4,1022.3
01.02.2024,04:40,4.4,85.0,1006.1,0.00,14.4,194,19.4,1022.2
01.02.2024,04:41,4.4,85.0,1006.1,0.00,14.4,216,19.4,1022.2
01.02.2024,04:42,4.3,85.0,1006.1,0.00,14.4,202,25.9,1022.2
01.02.2024,04:43,4.3,85.0,1006.1,0.00,14.4,193,22.7,1022.2
01.02.2024,04:44,4.3,85.5,1006.1,0.00,14.4,195,22.7,1022.2
01.02.2024,04:45,4.3,86.0,1006.1,0.00,14.4,189,25.9,1022.2
01.02.2024,04:46,4.3,86.0,1006.2,0.00,15.6,203,24.1,1022.3
01.02.2024,04:47,4.3,86.0,1006.2,0.00,15.0,213,19.4,1022.4
01.02.2024,04:48,4.3,86.0,1006.3,0.00,14.4,205,24.1,1022.4
01.02.2024,04:49,4.2,86.0,1006.3,0.00,14.4,213,17.6,1022.5
01.02.2024,04:50,4.3,86.0,1006.3,0.00,14.4,175,17.6,1022.5
01.02.2024,04:51,4.2,86.0,1006.3,0.00,14.4,223,22.7,1022.5
01.02.2024,04:52,4.2,86.0,1006.2,0.00,14.4,196,16.2,1022.4
01.02.2024,04:53,4.2,86.0,1006.2,0.00,14.4,213,17.6,1022.4
01.02.2024,04:54,4.2,86.0,1006.3,0.00,14.4,193,20.9,1022.4
01.02.2024,04:55,4.1,86.2,1006.2,0.00,14.4,193,17.6,1022.4
01.02.2024,04:56,4.2,87.0,1006.2,0.00,14.4,188,20.9,1022.4
01.02.2024,04:57,4.1,87.0,1006.2,0.00,14.4,176,22.7,1022.4
01.02.2024,04:58,4.1,87.0,1006.3,0.00,14.4,205,22.7,1022.4
01.02.2024,04:59,4.1,87.0,1006.3,0.00,14.4,196,25.9,1022.4
01.02.2024,05:00,4.1,87.0,1006.3,0.00,14.4,204,24.1,1022.4
01.02.2024,05:01,4.1,87.0,1006.3,0.00,15.7,208,20.9,1022.5
01.02.2024,05:02,4.1,87.0,1006.3,0.00,16.2,202,25.9,1022.5
01.02.2024,05:03,4.1,87.0,1006.4,0.00,16.2,203,19.4,1022.5
01.02.2024,05:04,4.1,87.0,1006.4,0.00,16.2,207,20.9,1022.5
01.02.2024,05:05,4.1,87.0,1006.4,0.00,16.2,191,17.6,1022.5
01.02.2024,05:06,4.1,87.0,1006.4,0.00,16.2,194,20.9,1022.5
01.02.2024,05:07,4.1,87.0,1006.4,0.00,16.2,221,25.9,1022.5
01.02.2024,05:08,4.1,87.0,1006.5,0.00,16.2,200,14.4,1022.6
01.02.2024,05:09,4.0,87.0,1006.5,0.00,15.1,192,19.4,1022.7
01.02.2024,05:10,4.0,87.0,1006.5,0.00,14.4,0,17.6,1022.7
01.02.2024,05:11,3.9,88.0,1006.5,0.00,14.4,213,20.9,1022.7
01.02.2024,05:12,3.9,87.5,1006.6,0.00,14.4,194,22.7,1022.8
01.02.2024,05:13,3.9,88.0,1006.6,0.00,14.4,216,22.7,1022.8
01.02.2024,05:14,3.9,88.0,1006.6,0.00,14.4,184,20.9,1022.8
01.02.2024,05:15,3.9,88.0,1006.7,0.00,14.4,200,20.9,1022.8
01.02.2024,05:16,3.9,88.0,1006.7,0.00,14.4,194,19.4,1022.8
01.02.2024,05:17,3.9,88.0,1006.7,0.00,14.4,221,24.1,1022.9
01.02.2024,05:18,3.9,88.0,1006.7,0.00,14.4,205,22.7,1022.9
01.02.2024,05:19,3.9,88.0,1006.7,0.00,14.4,205,24.1,1022.8
01.02.2024,05:20,3.9,88.0,1006.7,0.00,15.6,220,20.9,1022.8
01.02.2024,05:21,3.9,88.0,1006.7,0.00,16.2,206,28.8,1022.8
01.02.2024,05:22,3.9,88.0,1006.7,0.00,16.2,190,22.7,1022.8
01.02.2024,05:23,3.9,88.0,1006.7,0.00,16.2,215,22.7,1022.8
01.02.2024,05:24,3.9,88.0,1006.6,0.00,16.2,0,30.6,1022.8
01.02.2024,05:25,3.9,88.0,1006.6,0.00,16.2,209,25.9,1022.8
01.02.2024,05:26,3.9,88.0,1006.6,0.00,16.2,207,24.1,1022.8
01.02.2024,05:27,3.9,88.0,1006.7,0.00,17.1,203,28.8,1022.8
01.02.2024,05:28,3.9,88.0,1006.7,0.00,17.6,198,28.8,1022.8
01.02.2024,05:29,4.0,88.0,1006.7,0.00,17.6,0,25.9,1022.8
01.02.2024,05:30,4.0,88.0,1006.7,0.00,17.6,190,27.4,1022.8
01.02.2024,05:31,4.0,88.0,1006.7,0.00,17.6,202,27.4,1022.9
01.02.2024,05:32,4.0,88.0,1006.7,0.00,18.8,201,25.9,1022.9
01.02.2024,05:33,4.0,88.0,1006.7,0.00,19.4,174,32.0,1022.9
01.02.2024,05:34,4.0,88.0,1006.7,0.00,19.4,0,28.8,1022.9
01.02.2024,05:35,4.1,88.0,1006.8,0.00,19.4,196,25.9,1022.9
01.02.2024,05:36,4.1,88.0,1006.7,0.00,19.4,215,30.6,1022.9
01.02.2024,05:37,4.1,88.0,1006.7,0.00,19.4,0,32.0,1022.9
01.02.2024,05:38,4.1,88.0,1006.8,0.00,20.4,213,25.9,1022.9
01.02.2024,05:39,4.1,88.0,1006.8,0.00,20.9,0,32.0,1023.0
01.02.2024,05:40,4.2,87.0,1006.8,0.00,20.9,223,30.6,1022.9
01.02.2024,05:41,4.2,87.0,1006.8,0.00,20.9,0,32.0,1022.9
01.02.2024,05:42,4.2,87.0,1006.8,0.00,20.9,0,25.9,1022.9
01.02.2024,05:43,4.2,87.0,1006.8,0.00,20.9,0,30.6,1022.9
01.02.2024,05:44,4.2,87.0,1006.8,0.00,20.9,0,30.6,1022.9
01.02.2024,05:45,4.2,87.0,1006.8,0.00,20.9,198,25.9,1022.9
01.02.2024,05:46,4.2,87.0,1006.8,0.00,20.9,0,30.6,1023.0
01.02.2024,05:47,4.2,86.0,1006.8,0.00,20.9,215,27.4,1022.9
01.02.2024,05:48,4.2,86.0,1006.8,0.00,20.9,180,24.1,1023.0
01.02.2024,05:49,4.2,86.0,1006.8,0.00,20.9,0,33.8,1022.9
01.02.2024,05:50,4.2,86.0,1006.8,0.00,20.9,208,32.0,1023.0
01.02.2024,05:51,4.2,86.0,1006.9,0.00,20.9,215,28.8,1023.0
01.02.2024,05:52,4.2,86.0,1006.9,0.00,20.9,225,28.8,1023.0
01.02.2024,05:53,4.2,86.0,1006.9,0.00,20.9,216,25.9,1023.1
01.02.2024,05:54,4.2,86.0,1006.9,0.00,20.9,216,24.1,1023.0
01.02.2024,05:55,4.2,86.0,1006.9,0.00,20.9,0,30.6,1023.0
01.02.2024,05:56,4.2,86.0,1006.9,0.00,20.9,217,22.7,1023.1
01.02.2024,05:57,4.2,86.0,1006.9,0.00,20.9,196,27.4,1023.1
01.02.2024,05:58,4.2,86.0,1007.0,0.00,20.9,225,22.7,1023.1
01.02.2024,05:59,4.2,86.0,1007.0,0.00,20.9,212,27.4,1023.1
01.02.2024,06:00,4.2,86.0,1007.0,0.00,20.9,0,32.0,1023.2
01.02.2024,06:01,4.2,87.0,1007.0,0.00,20.9,246,22.7,1023.2
01.02.2024,06:02,4.2,86.0,1007.0,0.00,20.0,215,24.1,1023.2
01.02.2024,06:03,4.2,86.0,1007.0,0.00,19.4,205,27.4,1023.2
01.02.2024,06:04,4.2,86.5,1007.1,0.00,19.4,197,28.8,1023.2
01.02.2024,06:05,4.2,87.0,1007.1,0.00,19.4,216,25.9,1023.2
01.02.2024,06:06,4.3,87.0,1007.1,0.00,19.4,211,24.1,1023.2
01.02.2024,06:07,4.2,87.0,1007.1,0.00,19.4,0,32.0,1023.2
01.02.2024,06:08,4.2,87.0,1007.1,0.00,19.4,199,24.1,1023.2
01.02.2024,06:09,4.3,87.0,1007.1,0.00,19.4,180,25.9,1023.3
01.02.2024,06:10,4.3,87.0,1007.2,0.00,19.4,214,27.4,1023.3
01.02.2024,06:11,4.3,87.0,1007.3,0.00,18.2,196,30.6,1023.4
01.02.2024,06:12,4.3,87.0,1007.3,0.00,17.6,0,27.4,1023.4
01.02.2024,06:13,4.2,87.0,1007.3,0.00,17.6,222,27.4,1023.5
01.02.2024,06:14,4.2,87.0,1007.4,0.00,17.6,209,27.4,1023.5
01.02.2024,06:15,4.3,87.0,1007.5,0.00,17.6,221,30.6,1023.5
01.02.2024,06:16,4.2,87.0,1007.5,0.00,17.6,209,27.4,1023.6
01.02.2024,06:17,4.3,87.0,1007.5,0.00,18.8,178,24.1,1023.5
01.02.2024,06:18,4.3,86.5,1007.5,0.00,19.4,222,25.9,1023.5
01.02.2024,06:19,4.3,86.0,1007.4,0.00,18.1,210,22.7,1023.5
01.02.2024,06:20,4.3,86.0,1007.4,0.00,17.6,197,20.9,1023.5
01.02.2024,06:21,4.3,86.0,1007.4,0.00,18.8,0,27.4,1023.5
01.02.2024,06:22,4.3,86.0,1007.4,0.00,19.4,223,24.1,1023.5
01.02.2024,06:23,4.3,86.0,1007.4,0.00,19.4,212,24.1,1023.5
01.02.2024,06:24,4.3,86.0,1007.5,0.00,19.4,201,25.9,1023.6
01.02.2024,06:25,4.3,86.0,1007.5,0.00,19.4,0,25.9,1023.6
01.02.2024,06:26,4.3,86.0,1007.5,0.00,18.4,178,25.9,1023.6
01.02.2024,06:27,4.3,86.0,1007.6,0.00,17.6,217,24.1,1023.7
01.02.2024,06:28,4.3,86.0,1007.6,0.00,17.6,205,25.9,1023.7
01.02.2024,06:29,4.3,86.5,1007.6,0.00,17.6,0,24.1,1023.7
01.02.2024,06:30,4.3,87.0,1007.6,0.00,17.6,0,25.9,1023.7
01.02.2024,06:31,4.3,87.0,1007.6,0.00,17.6,208,30.6,1023.7
01.02.2024,06:32,4.3,87.0,1007.6,0.00,17.6,211,28.8,1023.7
01.02.2024,06:33,4.3,87.0,1007.6,0.00,17.6,213,22.7,1023.8
01.02.2024,06:34,4.3,87.0,1007.7,0.00,17.6,225,22.7,1023.8
01.02.2024,06:35,4.3,87.0,1007.7,0.00,17.6,225,28.8,1023.9
01.02.2024,06:36,4.3,87.0,1007.7,0.00,17.6,0,27.4,1023.9
01.02.2024,06:37,4.3,87.0,1007.7,0.00,17.6,191,25.9,1023.8