Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.02.2009,00:00,2.6,56.0,1000.0,0.00,14.8,110,,22.0,1016.9
01.02.2009,00:01,2.6,55.0,1000.0,0.00,10.8,98,,18.4,1016.9
01.02.2009,00:02,2.6,55.0,1000.0,0.00,9.0,69,,23.8,1016.9
01.02.2009,00:03,2.6,55.0,1000.0,0.00,14.8,119,,23.8,1016.9
01.02.2009,00:04,2.6,56.0,1000.0,0.00,13.0,99,,22.0,1016.9
01.02.2009,00:05,2.6,56.0,1000.0,0.00,10.8,80,,16.6,1016.9
01.02.2009,00:06,2.6,56.0,1000.0,0.00,9.0,99,,18.4,1016.9
01.02.2009,00:07,2.6,56.0,1000.0,0.00,7.2,76,,13.0,1016.9
01.02.2009,00:08,2.6,56.0,1000.0,0.00,3.6,101,,9.0,1016.9
01.02.2009,00:09,2.6,56.0,1000.0,0.00,1.8,54,,9.0,1016.9
01.02.2009,00:10,2.6,56.0,1000.0,0.00,1.8,52,,9.0,1016.9
01.02.2009,00:11,2.6,56.0,1000.0,0.00,1.8,48,,7.2,1016.9
01.02.2009,00:12,2.6,56.0,1000.5,0.00,1.8,48,,9.0,1017.4
01.02.2009,00:13,2.6,56.0,1001.0,0.00,0.0,90,,7.2,1017.9
01.02.2009,00:14,2.6,56.0,1001.0,0.00,1.8,74,,3.6,1017.9
01.02.2009,00:15,2.5,57.0,1001.0,0.00,1.8,75,,13.0,1017.9
01.02.2009,00:16,2.5,57.0,1001.0,0.00,7.2,94,,13.0,1017.9
01.02.2009,00:17,2.5,56.0,1001.0,0.00,7.2,72,,16.6,1017.9
01.02.2009,00:18,2.5,56.0,1001.0,0.00,5.4,66,,9.0,1017.9
01.02.2009,00:19,2.6,56.0,1001.0,0.00,5.4,93,,13.0,1017.9
01.02.2009,00:20,2.6,56.0,1001.0,0.00,5.4,60,,13.0,1017.9
01.02.2009,00:21,2.6,56.0,1001.0,0.00,5.4,77,,10.8,1017.9
01.02.2009,00:22,2.6,56.0,1001.0,0.00,3.6,94,,9.0,1017.9
01.02.2009,00:23,2.6,56.0,1001.0,0.00,3.6,57,,10.8,1017.9
01.02.2009,00:24,2.6,56.0,1001.0,0.00,5.4,77,,13.0,1017.9
01.02.2009,00:25,2.6,56.0,1001.0,0.00,7.2,77,,10.8,1017.9
01.02.2009,00:26,2.6,56.0,1001.0,0.00,5.4,76,,9.0,1017.9
01.02.2009,00:27,2.6,56.0,1001.0,0.00,1.8,69,,3.6,1017.9
01.02.2009,00:28,2.6,56.0,1001.0,0.00,0.0,52,,9.0,1017.9
01.02.2009,00:29,2.6,56.0,1001.0,0.00,3.6,66,,13.0,1017.9
01.02.2009,00:30,2.6,57.0,1001.0,0.00,10.8,96,,22.0,1017.9
01.02.2009,00:31,2.7,56.0,1001.0,0.00,10.8,84,,22.0,1017.9
01.02.2009,00:32,2.7,56.0,1001.0,0.00,10.8,91,,20.2,1017.9
01.02.2009,00:33,2.7,56.0,1001.0,0.00,10.8,100,,20.2,1017.9
01.02.2009,00:34,2.7,56.0,1001.0,0.00,13.0,111,,20.2,1017.9
01.02.2009,00:35,2.7,56.0,1001.0,0.00,13.0,113,,16.6,1017.9
01.02.2009,00:36,2.7,57.0,1001.0,0.00,9.0,111,,20.2,1017.9
01.02.2009,00:37,2.8,57.0,1001.0,0.00,13.0,102,,29.5,1017.9
01.02.2009,00:38,2.8,56.0,1001.0,0.00,18.4,131,,29.5,1017.9
01.02.2009,00:39,2.8,56.0,1001.0,0.00,14.8,98,,31.3,1017.9
01.02.2009,00:40,2.8,56.0,1001.0,0.00,22.0,88,,31.3,1017.9
01.02.2009,00:41,2.8,55.0,1001.0,0.00,23.8,96,,31.3,1017.9
01.02.2009,00:42,2.8,55.0,1000.3,0.00,25.9,116,,34.9,1017.2
01.02.2009,00:43,2.8,54.0,1000.0,0.00,22.0,116,,29.5,1016.9
01.02.2009,00:44,2.8,54.0,1000.0,0.00,16.6,126,,22.0,1016.9
01.02.2009,00:45,2.8,54.0,1000.0,0.00,16.6,121,,27.7,1016.9
01.02.2009,00:46,2.8,54.0,1000.0,0.00,18.4,120,,29.5,1016.9
01.02.2009,00:47,2.8,54.0,1000.0,0.00,18.4,108,,27.7,1016.9
01.02.2009,00:48,2.8,54.0,1000.0,0.00,14.8,133,,18.4,1016.9
01.02.2009,00:49,2.8,55.0,1000.0,0.00,10.8,131,,23.8,1016.9
01.02.2009,00:50,2.8,55.0,1000.0,0.00,13.0,102,,22.0,1016.9
01.02.2009,00:51,2.8,55.0,1000.0,0.00,10.8,90,,22.0,1016.9
01.02.2009,00:52,2.8,55.0,1000.0,0.00,16.6,102,,31.3,1016.9
01.02.2009,00:53,2.8,55.0,1000.0,0.00,20.2,128,,29.5,1016.9
01.02.2009,00:54,2.8,55.0,1000.0,0.00,14.8,112,,23.8,1016.9
01.02.2009,00:55,2.8,55.0,1000.0,0.00,14.8,118,,29.5,1016.9
01.02.2009,00:56,2.8,55.0,1000.0,0.00,14.8,113,,31.3,1016.9
01.02.2009,00:57,2.8,55.0,1000.5,0.00,13.0,110,,18.4,1017.4
01.02.2009,00:58,2.8,55.0,1001.0,0.00,5.4,134,,20.2,1017.9
01.02.2009,00:59,2.8,55.0,1001.0,0.00,13.0,121,,27.7,1017.9
01.02.2009,01:00,2.8,55.0,1001.0,0.00,14.8,104,,22.0,1017.9
01.02.2009,01:01,2.8,55.0,1001.0,0.00,9.0,124,,18.4,1017.9
01.02.2009,01:02,2.8,55.0,1001.0,0.00,9.0,116,,16.6,1017.9
01.02.2009,01:03,2.8,55.0,1001.0,0.00,7.2,106,,13.0,1017.9
01.02.2009,01:04,2.8,55.0,1001.0,0.00,7.2,116,,10.8,1017.9
01.02.2009,01:05,2.7,55.0,1001.0,0.00,1.8,107,,9.0,1017.9
01.02.2009,01:06,2.7,55.0,1001.0,0.00,3.6,106,,10.8,1017.9
01.02.2009,01:07,2.7,55.0,1001.0,0.00,5.4,82,,9.0,1017.9
01.02.2009,01:08,2.7,55.0,1001.0,0.00,1.8,86,,7.2,1017.9
01.02.2009,01:09,2.7,55.0,1001.0,0.00,1.8,66,,9.0,1017.9
01.02.2009,01:10,2.7,55.0,1001.0,0.00,3.6,100,,13.0,1017.9
01.02.2009,01:11,2.7,55.0,1001.0,0.00,7.2,117,,9.0,1017.9
01.02.2009,01:12,2.7,55.0,1001.0,0.00,3.6,103,,9.0,1017.9
01.02.2009,01:13,2.7,55.0,1001.0,0.00,5.4,77,,9.0,1017.9
01.02.2009,01:14,2.8,55.0,1001.0,0.00,1.8,71,,0.0,1017.9
01.02.2009,01:15,2.8,55.0,1001.0,0.00,0.0,72,,3.6,1017.9
01.02.2009,01:16,2.7,55.0,1001.0,0.00,0.0,102,,7.2,1017.9
01.02.2009,01:17,2.7,55.0,1001.0,0.00,1.8,55,,9.0,1017.9
01.02.2009,01:18,2.7,55.0,1001.0,0.00,3.6,57,,9.0,1017.9
01.02.2009,01:19,2.8,55.0,1001.0,0.00,1.8,64,,9.0,1017.9
01.02.2009,01:20,2.8,56.0,1001.0,0.00,3.6,64,,3.6,1017.9
01.02.2009,01:21,2.8,56.0,1001.0,0.00,0.0,61,,0.0,1017.9
01.02.2009,01:22,2.8,56.0,1001.0,0.00,0.0,64,,9.0,1017.9
01.02.2009,01:23,2.8,56.0,1001.0,0.00,7.2,71,,18.4,1017.9
01.02.2009,01:24,2.8,56.0,1001.0,0.00,10.8,78,,13.0,1017.9
01.02.2009,01:25,2.8,56.0,1001.0,0.00,9.0,74,,20.2,1017.9
01.02.2009,01:26,2.8,56.0,1001.0,0.00,10.8,95,,18.4,1017.9
01.02.2009,01:27,2.8,56.0,1001.0,0.00,13.0,107,,27.7,1017.9
01.02.2009,01:28,2.7,56.0,1001.0,0.00,16.6,80,,22.0,1017.9
01.02.2009,01:29,2.7,56.0,1001.0,0.00,14.8,92,,20.2,1017.9
01.02.2009,01:30,2.7,55.0,1001.0,0.00,13.0,90,,22.0,1017.9
01.02.2009,01:31,2.7,56.0,1001.0,0.00,16.6,88,,22.0,1017.9
01.02.2009,01:32,2.7,55.0,1001.0,0.00,14.8,102,,23.8,1017.9
01.02.2009,01:33,2.7,55.0,1001.0,0.00,13.0,108,,27.7,1017.9
01.02.2009,01:34,2.7,55.0,1001.0,0.00,16.6,99,,27.7,1017.9
01.02.2009,01:35,2.7,55.0,1001.0,0.00,14.8,98,,31.3,1017.9
01.02.2009,01:36,2.7,55.0,1001.0,0.00,18.4,89,,22.0,1017.9
01.02.2009,01:37,2.7,55.0,1001.0,0.00,16.6,91,,27.7,1017.9
01.02.2009,01:38,2.7,55.0,1001.0,0.00,18.4,96,,31.3,1017.9
01.02.2009,01:39,2.7,54.0,1001.0,0.00,20.2,98,,29.5,1017.9
01.02.2009,01:40,2.7,54.0,1001.0,0.00,18.4,119,,27.7,1017.9
01.02.2009,01:41,2.7,54.0,1001.0,0.00,16.6,122,,29.5,1017.9
01.02.2009,01:42,2.7,54.0,1001.0,0.00,20.2,113,,27.7,1017.9
01.02.2009,01:43,2.7,54.0,1001.0,0.00,18.4,106,,23.8,1017.9
01.02.2009,01:44,2.7,54.0,1001.0,0.00,14.8,105,,23.8,1017.9
01.02.2009,01:45,2.7,54.0,1001.0,0.00,13.0,118,,27.7,1017.9
01.02.2009,01:46,2.7,54.0,1001.0,0.00,14.8,109,,23.8,1017.9
01.02.2009,01:47,2.7,54.0,1001.0,0.00,14.8,113,,27.7,1017.9
01.02.2009,01:48,2.7,54.0,1001.0,0.00,16.6,102,,31.3,1017.9
01.02.2009,01:49,2.7,54.0,1001.0,0.00,16.6,117,,33.1,1017.9
01.02.2009,01:50,2.7,54.0,1001.0,0.00,22.0,120,,40.7,1017.9
01.02.2009,01:51,2.7,54.0,1001.0,0.00,23.8,116,,40.7,1017.9
01.02.2009,01:52,2.7,54.0,1001.0,0.00,20.2,104,,33.1,1017.9
01.02.2009,01:53,2.7,54.0,1001.0,0.00,20.2,111,,51.8,1017.9
01.02.2009,01:54,2.6,53.0,1001.0,0.00,25.9,114,,42.5,1017.9
01.02.2009,01:55,2.6,53.0,1001.0,0.00,18.4,64,,27.7,1017.9
01.02.2009,01:56,2.6,53.0,1001.0,0.00,20.2,88,,31.3,1017.9
01.02.2009,01:57,2.6,53.0,1000.7,0.00,22.0,110,,34.9,1017.6
01.02.2009,01:58,2.6,53.0,1000.0,0.00,20.2,85,,34.9,1016.9
01.02.2009,01:59,2.6,53.0,1000.0,0.00,18.4,100,,22.0,1016.9
01.02.2009,02:00,2.6,53.0,1000.0,0.00,14.8,93,,22.0,1016.9
01.02.2009,02:01,2.6,53.0,1000.0,0.00,10.8,78,,22.0,1016.9
01.02.2009,02:02,2.6,53.0,1000.0,0.00,14.8,76,,23.8,1016.9
01.02.2009,02:03,2.6,53.0,1000.0,0.00,10.8,86,,27.7,1016.9
01.02.2009,02:04,2.6,54.0,1000.0,0.00,14.8,102,,22.0,1016.9
01.02.2009,02:05,2.5,54.0,1000.0,0.00,9.0,104,,27.7,1016.9
01.02.2009,02:06,2.5,54.0,1000.0,0.00,10.8,100,,20.2,1016.9
01.02.2009,02:07,2.5,54.0,1000.0,0.00,5.4,105,,13.0,1016.9
01.02.2009,02:08,2.5,54.0,1000.0,0.00,7.2,89,,22.0,1016.9
01.02.2009,02:09,2.5,54.0,1000.0,0.00,13.0,101,,22.0,1016.9
01.02.2009,02:10,2.5,54.0,1000.0,0.00,9.0,113,,22.0,1016.9
01.02.2009,02:11,2.5,54.0,1000.0,0.00,13.0,100,,18.4,1016.9
01.02.2009,02:12,2.6,54.0,1000.7,0.00,5.4,97,,9.0,1017.6
01.02.2009,02:13,2.6,55.0,1001.0,0.00,1.8,93,,9.0,1017.9
01.02.2009,02:14,2.6,55.0,1001.0,0.00,1.8,93,,9.0,1017.9
01.02.2009,02:15,2.6,55.0,1001.0,0.00,3.6,76,,18.4,1017.9
01.02.2009,02:16,2.6,55.0,1001.0,0.00,5.4,79,,18.4,1017.9
01.02.2009,02:17,2.6,55.0,1001.0,0.00,7.2,87,,18.4,1017.9
01.02.2009,02:18,2.6,55.0,1001.0,0.00,5.4,69,,9.0,1017.9
01.02.2009,02:19,2.6,55.0,1001.0,0.00,3.6,57,,9.0,1017.9
01.02.2009,02:20,2.6,55.0,1001.0,0.00,3.6,61,,9.0,1017.9
01.02.2009,02:21,2.6,55.0,1001.0,0.00,3.6,66,,16.6,1017.9
01.02.2009,02:22,2.6,55.0,1001.0,0.00,9.0,73,,18.4,1017.9
01.02.2009,02:23,2.6,55.0,1001.0,0.00,13.0,92,,22.0,1017.9
01.02.2009,02:24,2.6,55.0,1001.0,0.00,9.0,87,,10.8,1017.9
01.02.2009,02:25,2.6,55.0,1001.0,0.00,3.6,68,,9.0,1017.9
01.02.2009,02:26,2.6,55.0,1001.0,0.00,5.4,75,,18.4,1017.9
01.02.2009,02:27,2.6,55.0,1001.0,0.00,10.8,90,,16.6,1017.9
01.02.2009,02:28,2.6,55.0,1001.0,0.00,9.0,88,,20.2,1017.9
01.02.2009,02:29,2.6,55.0,1001.0,0.00,10.8,75,,18.4,1017.9
01.02.2009,02:30,2.6,54.0,1001.0,0.00,13.0,106,,18.4,1017.9
01.02.2009,02:31,2.6,54.0,1001.0,0.00,10.8,95,,22.0,1017.9
01.02.2009,02:32,2.6,53.0,1001.0,0.00,13.0,85,,22.0,1017.9
01.02.2009,02:33,2.6,53.0,1001.0,0.00,10.8,95,,18.4,1017.9
01.02.2009,02:34,2.6,53.0,1001.0,0.00,13.0,87,,31.3,1017.9
01.02.2009,02:35,2.6,53.0,1001.0,0.00,16.6,87,,23.8,1017.9
01.02.2009,02:36,2.6,53.0,1001.0,0.00,13.0,104,,20.2,1017.9
01.02.2009,02:37,2.6,53.0,1001.0,0.00,10.8,97,,20.2,1017.9
01.02.2009,02:38,2.6,54.0,1001.0,0.00,13.0,106,,18.4,1017.9
01.02.2009,02:39,2.6,54.0,1001.0,0.00,14.8,102,,27.7,1017.9
01.02.2009,02:40,2.6,54.0,1001.0,0.00,14.8,96,,20.2,1017.9
01.02.2009,02:41,2.6,54.0,1001.0,0.00,10.8,111,,16.6,1017.9
01.02.2009,02:42,2.6,54.0,1001.0,0.00,10.8,96,,18.4,1017.9
01.02.2009,02:43,2.6,54.0,1001.0,0.00,9.0,98,,13.0,1017.9
01.02.2009,02:44,2.6,54.0,1001.0,0.00,7.2,88,,13.0,1017.9
01.02.2009,02:45,2.6,54.0,1001.0,0.00,7.2,85,,10.8,1017.9
01.02.2009,02:46,2.6,54.0,1001.0,0.00,7.2,87,,16.6,1017.9
01.02.2009,02:47,2.6,54.0,1001.0,0.00,9.0,82,,16.6,1017.9
01.02.2009,02:48,2.6,54.0,1001.0,0.00,9.0,86,,13.0,1017.9
01.02.2009,02:49,2.6,54.0,1001.0,0.00,5.4,89,,13.0,1017.9
01.02.2009,02:50,2.6,54.0,1001.0,0.00,7.2,81,,13.0,1017.9
01.02.2009,02:51,2.6,54.0,1001.0,0.00,7.2,76,,18.4,1017.9
01.02.2009,02:52,2.6,54.0,1001.0,0.00,10.8,100,,20.2,1017.9
01.02.2009,02:53,2.6,55.0,1001.0,0.00,13.0,97,,27.7,1017.9
01.02.2009,02:54,2.6,54.0,1001.0,0.00,13.0,89,,22.0,1017.9
01.02.2009,02:55,2.6,54.0,1001.0,0.00,10.8,86,,13.0,1017.9
01.02.2009,02:56,2.6,54.0,1001.0,0.00,7.2,85,,10.8,1017.9
01.02.2009,02:57,2.6,55.0,1001.0,0.00,5.4,82,,22.0,1017.9
01.02.2009,02:58,2.6,55.0,1001.0,0.00,9.0,98,,13.0,1017.9
01.02.2009,02:59,2.6,55.0,1001.0,0.00,5.4,84,,13.0,1017.9
01.02.2009,03:00,2.6,55.0,1001.0,0.00,7.2,90,,13.0,1017.9
01.02.2009,03:01,2.6,55.0,1001.0,0.00,9.0,118,,13.0,1017.9
01.02.2009,03:02,2.6,55.0,1001.0,0.00,9.0,123,,18.4,1017.9
01.02.2009,03:03,2.6,55.0,1001.0,0.00,10.8,106,,22.0,1017.9
01.02.2009,03:04,2.6,55.0,1001.0,0.00,9.0,93,,18.4,1017.9
01.02.2009,03:05,2.6,55.0,1001.0,0.00,9.0,100,,22.0,1017.9
01.02.2009,03:06,2.6,55.0,1001.0,0.00,13.0,114,,22.0,1017.9
01.02.2009,03:07,2.6,54.0,1001.0,0.00,10.8,106,,23.8,1017.9
01.02.2009,03:08,2.6,54.0,1001.0,0.00,14.8,105,,27.7,1017.9
01.02.2009,03:09,2.6,54.0,1001.0,0.00,18.4,105,,27.7,1017.9
01.02.2009,03:10,2.6,53.0,1001.0,0.00,13.0,103,,22.0,1017.9
01.02.2009,03:11,2.6,53.0,1001.0,0.00,16.6,124,,29.5,1017.9
01.02.2009,03:12,2.6,53.0,1001.0,0.00,14.8,122,,18.4,1017.9
01.02.2009,03:13,2.6,53.0,1001.0,0.00,9.0,125,,13.0,1017.9
01.02.2009,03:14,2.6,53.0,1001.0,0.00,7.2,117,,20.2,1017.9
01.02.2009,03:15,2.6,53.0,1001.0,0.00,9.0,125,,22.0,1017.9
01.02.2009,03:16,2.6,53.0,1001.0,0.00,13.0,133,,22.0,1017.9
01.02.2009,03:17,2.6,53.0,1001.0,0.00,10.8,117,,22.0,1017.9
01.02.2009,03:18,2.6,53.0,1001.0,0.00,10.8,119,,18.4,1017.9
01.02.2009,03:19,2.6,53.0,1001.0,0.00,7.2,106,,10.8,1017.9
01.02.2009,03:20,2.6,53.0,1001.0,0.00,5.4,107,,10.8,1017.9
01.02.2009,03:21,2.6,53.0,1001.0,0.00,9.0,112,,22.0,1017.9
01.02.2009,03:22,2.6,53.0,1001.0,0.00,10.8,107,,13.0,1017.9
01.02.2009,03:23,2.6,53.0,1001.0,0.00,7.2,101,,10.8,1017.9
01.02.2009,03:24,2.6,53.0,1001.0,0.00,9.0,104,,22.0,1017.9
01.02.2009,03:25,2.6,53.0,1001.0,0.00,10.8,106,,20.2,1017.9
01.02.2009,03:26,2.6,54.0,1001.0,0.00,13.0,92,,20.2,1017.9
01.02.2009,03:27,2.6,54.0,1001.0,0.00,10.8,90,,16.6,1017.9
01.02.2009,03:28,2.6,54.0,1001.0,0.00,10.8,114,,18.4,1017.9
01.02.2009,03:29,2.6,54.0,1001.0,0.00,13.0,109,,18.4,1017.9
01.02.2009,03:30,2.6,54.0,1001.0,0.00,9.0,102,,16.6,1017.9
01.02.2009,03:31,2.6,54.0,1001.0,0.00,10.8,93,,22.0,1017.9
01.02.2009,03:32,2.6,54.0,1001.0,0.00,14.8,118,,23.8,1017.9
01.02.2009,03:33,2.6,54.0,1001.0,0.00,16.6,103,,31.3,1017.9
01.02.2009,03:34,2.6,53.0,1001.0,0.00,16.6,100,,23.8,1017.9
01.02.2009,03:35,2.6,53.0,1001.0,0.00,10.8,97,,23.8,1017.9
01.02.2009,03:36,2.6,53.0,1001.0,0.00,10.8,98,,18.4,1017.9
01.02.2009,03:37,2.6,53.0,1001.0,0.00,9.0,110,,20.2,1017.9
01.02.2009,03:38,2.6,53.0,1001.0,0.00,10.8,110,,22.0,1017.9
01.02.2009,03:39,2.6,53.0,1001.0,0.00,13.0,118,,22.0,1017.9
01.02.2009,03:40,2.6,53.0,1001.0,0.00,14.8,118,,20.2,1017.9
01.02.2009,03:41,2.6,53.0,1001.0,0.00,10.8,101,,13.0,1017.9
01.02.2009,03:42,2.6,53.0,1001.0,0.00,5.4,113,,13.0,1017.9
01.02.2009,03:43,2.6,53.0,1001.0,0.00,9.0,115,,22.0,1017.9
01.02.2009,03:44,2.6,53.0,1001.0,0.00,13.0,109,,18.4,1017.9
01.02.2009,03:45,2.6,53.0,1001.0,0.00,13.0,104,,22.0,1017.9
01.02.2009,03:46,2.6,53.0,1001.0,0.00,9.0,102,,13.0,1017.9
01.02.2009,03:47,2.6,53.0,1001.0,0.00,10.8,118,,20.2,1017.9
01.02.2009,03:48,2.6,53.0,1001.0,0.00,16.6,108,,29.5,1017.9
01.02.2009,03:49,2.6,52.0,1001.0,0.00,14.8,114,,18.4,1017.9
01.02.2009,03:50,2.6,52.0,1001.0,0.00,13.0,104,,23.8,1017.9
01.02.2009,03:51,2.6,52.0,1001.0,0.00,16.6,123,,22.0,1017.9
01.02.2009,03:52,2.6,52.0,1001.0,0.00,10.8,123,,22.0,1017.9
01.02.2009,03:53,2.6,52.0,1001.0,0.00,14.8,106,,27.7,1017.9
01.02.2009,03:54,2.6,52.0,1001.0,0.00,14.8,119,,20.2,1017.9
01.02.2009,03:55,2.6,52.0,1001.0,0.00,10.8,107,,18.4,1017.9
01.02.2009,03:56,2.6,52.0,1001.0,0.00,10.8,115,,20.2,1017.9
01.02.2009,03:57,2.6,52.0,1001.0,0.00,13.0,111,,18.4,1017.9
01.02.2009,03:58,2.6,52.0,1001.0,0.00,10.8,105,,20.2,1017.9
01.02.2009,03:59,2.6,52.0,1001.0,0.00,13.0,109,,22.0,1017.9
01.02.2009,04:00,2.6,52.0,1001.0,0.00,13.0,114,,22.0,1017.9
01.02.2009,04:01,2.6,52.0,1001.0,0.00,14.8,98,,22.0,1017.9
01.02.2009,04:02,2.6,52.0,1001.0,0.00,13.0,105,,22.0,1017.9
01.02.2009,04:03,2.6,52.0,1001.0,0.00,10.8,112,,18.4,1017.9
01.02.2009,04:04,2.6,53.0,1001.0,0.00,13.0,99,,25.9,1017.9
01.02.2009,04:05,2.6,53.0,1001.0,0.00,13.0,109,,18.4,1017.9
01.02.2009,04:06,2.6,53.0,1001.0,0.00,10.8,106,,18.4,1017.9
01.02.2009,04:07,2.6,53.0,1001.0,0.00,9.0,99,,13.0,1017.9
01.02.2009,04:08,2.6,53.0,1001.0,0.00,9.0,97,,20.2,1017.9
01.02.2009,04:09,2.6,53.0,1001.0,0.00,14.8,94,,23.8,1017.9
01.02.2009,04:10,2.6,53.0,1001.0,0.00,14.8,98,,23.8,1017.9
01.02.2009,04:11,2.6,53.0,1001.0,0.00,10.8,87,,18.4,1017.9
01.02.2009,04:12,2.6,53.0,1001.0,0.00,10.8,100,,18.4,1017.9
01.02.2009,04:13,2.6,53.0,1001.0,0.00,9.0,89,,13.0,1017.9
01.02.2009,04:14,2.6,53.0,1001.0,0.00,10.8,83,,18.4,1017.9
01.02.2009,04:15,2.6,53.0,1001.0,0.00,13.0,96,,22.0,1017.9
01.02.2009,04:16,2.6,53.0,1001.0,0.00,13.0,106,,18.4,1017.9
01.02.2009,04:17,2.6,53.0,1001.0,0.00,13.0,97,,22.0,1017.9
01.02.2009,04:18,2.6,53.0,1001.0,0.00,13.0,97,,18.4,1017.9
01.02.2009,04:19,2.6,53.0,1001.0,0.00,10.8,95,,16.6,1017.9
01.02.2009,04:20,2.6,53.0,1001.0,0.00,9.0,105,,22.0,1017.9
01.02.2009,04:21,2.6,54.0,1001.0,0.00,13.0,105,,22.0,1017.9
01.02.2009,04:22,2.6,53.0,1001.0,0.00,9.0,94,,14.8,1017.9
01.02.2009,04:23,2.6,53.0,1001.0,0.00,13.0,103,,31.3,1017.9
01.02.2009,04:24,2.6,53.0,1001.0,0.00,16.6,98,,23.8,1017.9
01.02.2009,04:25,2.6,53.0,1001.0,0.00,16.6,106,,27.7,1017.9
01.02.2009,04:26,2.6,53.0,1001.0,0.00,18.4,106,,31.3,1017.9
01.02.2009,04:27,2.6,53.0,1001.0,0.00,16.6,99,,23.8,1017.9
01.02.2009,04:28,2.6,53.0,1001.0,0.00,13.0,98,,20.2,1017.9
01.02.2009,04:29,2.6,53.0,1001.0,0.00,13.0,121,,29.5,1017.9
01.02.2009,04:30,2.6,53.0,1001.0,0.00,16.6,111,,23.8,1017.9
01.02.2009,04:31,2.6,52.0,1001.0,0.00,16.6,101,,23.8,1017.9
01.02.2009,04:32,2.6,52.0,1001.0,0.00,18.4,101,,31.3,1017.9
01.02.2009,04:33,2.6,52.0,1001.0,0.00,20.2,99,,31.3,1017.9
01.02.2009,04:34,2.6,52.0,1001.0,0.00,18.4,104,,22.0,1017.9
01.02.2009,04:35,2.6,52.0,1001.0,0.00,10.8,88,,22.0,1017.9
01.02.2009,04:36,2.6,52.0,1001.0,0.00,14.8,96,,23.8,1017.9
01.02.2009,04:37,2.6,52.0,1001.0,0.00,13.0,116,,27.7,1017.9
01.02.2009,04:38,2.6,52.0,1001.0,0.00,16.6,102,,23.8,1017.9
01.02.2009,04:39,2.6,52.0,1001.0,0.00,13.0,96,,18.4,1017.9
01.02.2009,04:40,2.6,52.0,1001.0,0.00,13.0,100,,22.0,1017.9
01.02.2009,04:41,2.6,52.0,1001.0,0.00,16.6,94,,23.8,1017.9
01.02.2009,04:42,2.6,52.0,1001.0,0.00,16.6,98,,22.0,1017.9
01.02.2009,04:43,2.6,52.0,1001.0,0.00,10.8,109,,20.2,1017.9
01.02.2009,04:44,2.6,53.0,1001.0,0.00,14.8,97,,22.0,1017.9
01.02.2009,04:45,2.6,53.0,1001.0,0.00,16.6,92,,27.7,1017.9
01.02.2009,04:46,2.6,53.0,1001.0,0.00,14.8,102,,23.8,1017.9
01.02.2009,04:47,2.6,53.0,1001.0,0.00,14.8,93,,22.0,1017.9
01.02.2009,04:48,2.6,53.0,1001.0,0.00,10.8,110,,18.4,1017.9
01.02.2009,04:49,2.6,53.0,1001.0,0.00,9.0,98,,18.4,1017.9
01.02.2009,04:50,2.6,53.0,1001.0,0.00,10.8,97,,18.4,1017.9
01.02.2009,04:51,2.6,53.0,1001.0,0.00,10.8,106,,13.0,1017.9
01.02.2009,04:52,2.6,53.0,1001.0,0.00,5.4,100,,9.0,1017.9
01.02.2009,04:53,2.6,53.0,1001.0,0.00,5.4,99,,13.0,1017.9
01.02.2009,04:54,2.6,53.0,1001.0,0.00,7.2,91,,18.4,1017.9
01.02.2009,04:55,2.6,53.0,1001.0,0.00,13.0,102,,18.4,1017.9
01.02.2009,04:56,2.6,53.0,1001.0,0.00,10.8,99,,22.0,1017.9
01.02.2009,04:57,2.6,53.0,1001.0,0.00,16.6,108,,27.7,1017.9
01.02.2009,04:58,2.6,53.0,1001.0,0.00,18.4,119,,27.7,1017.9
01.02.2009,04:59,2.6,52.0,1001.0,0.00,14.8,107,,18.4,1017.9
01.02.2009,05:00,2.6,52.0,1001.0,0.00,9.0,102,,22.0,1017.9
01.02.2009,05:01,2.6,52.0,1001.0,0.00,13.0,103,,22.0,1017.9
01.02.2009,05:02,2.6,52.0,1001.0,0.00,10.8,107,,27.7,1017.9
01.02.2009,05:03,2.6,52.0,1001.0,0.00,14.8,108,,27.7,1017.9
01.02.2009,05:04,2.6,52.0,1001.0,0.00,10.8,98,,22.0,1017.9
01.02.2009,05:05,2.6,52.0,1001.0,0.00,14.8,114,,22.0,1017.9
01.02.2009,05:06,2.6,52.0,1001.0,0.00,16.6,101,,27.7,1017.9
01.02.2009,05:07,2.6,52.0,1001.0,0.00,18.4,99,,27.7,1017.9
01.02.2009,05:08,2.6,52.0,1001.0,0.00,18.4,115,,22.0,1017.9
01.02.2009,05:09,2.6,52.0,1001.0,0.00,16.6,96,,23.8,1017.9
01.02.2009,05:10,2.6,52.0,1001.0,0.00,14.8,95,,27.7,1017.9
01.02.2009,05:11,2.6,52.0,1001.0,0.00,16.6,96,,27.7,1017.9
01.02.2009,05:12,2.6,52.0,1001.0,0.00,18.4,117,,31.3,1017.9
01.02.2009,05:13,2.6,52.0,1001.0,0.00,18.4,112,,29.5,1017.9
01.02.2009,05:14,2.6,51.0,1001.0,0.00,18.4,97,,22.0,1017.9
01.02.2009,05:15,2.6,51.0,1001.0,0.00,14.8,94,,18.4,1017.9
01.02.2009,05:16,2.6,51.0,1001.0,0.00,13.0,99,,23.8,1017.9
01.02.2009,05:17,2.5,51.0,1001.0,0.00,14.8,101,,23.8,1017.9
01.02.2009,05:18,2.5,51.0,1001.0,0.00,13.0,96,,22.0,1017.9
01.02.2009,05:19,2.5,51.0,1001.0,0.00,13.0,93,,31.3,1017.9
01.02.2009,05:20,2.5,51.0,1001.0,0.00,16.6,96,,22.0,1017.9
01.02.2009,05:21,2.5,50.0,1001.0,0.00,14.8,101,,22.0,1017.9
01.02.2009,05:22,2.5,50.0,1001.0,0.00,13.0,107,,23.8,1017.9
01.02.2009,05:23,2.5,51.0,1001.0,0.00,13.0,97,,23.8,1017.9
01.02.2009,05:24,2.5,51.0,1001.0,0.00,10.8,110,,16.6,1017.9
01.02.2009,05:25,2.5,51.0,1001.0,0.00,7.2,91,,13.0,1017.9
01.02.2009,05:26,2.5,51.0,1001.0,0.00,9.0,101,,16.6,1017.9
01.02.2009,05:27,2.5,51.0,1001.0,0.00,10.8,101,,22.0,1017.9
01.02.2009,05:28,2.5,51.0,1001.0,0.00,16.6,103,,31.3,1017.9
01.02.2009,05:29,2.5,51.0,1001.0,0.00,16.6,110,,22.0,1017.9
01.02.2009,05:30,2.5,51.0,1001.0,0.00,14.8,91,,27.7,1017.9
01.02.2009,05:31,2.5,51.0,1001.0,0.00,10.8,115,,18.4,1017.9
01.02.2009,05:32,2.5,51.0,1001.0,0.00,9.0,87,,22.0,1017.9
01.02.2009,05:33,2.5,51.0,1001.0,0.00,13.0,96,,22.0,1017.9
01.02.2009,05:34,2.5,51.0,1001.0,0.00,13.0,74,,22.0,1017.9
01.02.2009,05:35,2.5,51.0,1001.0,0.00,14.8,97,,22.0,1017.9
01.02.2009,05:36,2.5,51.0,1001.0,0.00,13.0,78,,22.0,1017.9
01.02.2009,05:37,2.5,51.0,1001.0,0.00,14.8,94,,23.8,1017.9
01.02.2009,05:38,2.5,51.0,1001.0,0.00,10.8,107,,16.6,1017.9
01.02.2009,05:39,2.5,51.0,1001.0,0.00,10.8,92,,34.9,1017.9
01.02.2009,05:40,2.5,51.0,1001.0,0.00,16.6,92,,34.9,1017.9
01.02.2009,05:41,2.5,51.0,1001.0,0.00,16.6,111,,27.7,1017.9
01.02.2009,05:42,2.5,51.0,1001.0,0.00,18.4,113,,31.3,1017.9
01.02.2009,05:43,2.5,51.0,1001.0,0.00,16.6,110,,23.8,1017.9
01.02.2009,05:44,2.5,50.0,1001.0,0.00,13.0,123,,22.0,1017.9
01.02.2009,05:45,2.5,50.0,1001.0,0.00,13.0,120,,18.4,1017.9
01.02.2009,05:46,2.5,50.0,1001.0,0.00,10.8,106,,29.5,1017.9
01.02.2009,05:47,2.5,51.0,1001.0,0.00,20.2,127,,34.9,1017.9
01.02.2009,05:48,2.5,51.0,1001.0,0.00,18.4,128,,22.0,1017.9
01.02.2009,05:49,2.5,51.0,1001.0,0.00,13.0,111,,22.0,1017.9
01.02.2009,05:50,2.5,51.0,1001.0,0.00,13.0,118,,27.7,1017.9
01.02.2009,05:51,2.5,51.0,1001.0,0.00,14.8,130,,27.7,1017.9
01.02.2009,05:52,2.4,51.0,1001.0,0.00,13.0,137,,22.0,1017.9
01.02.2009,05:53,2.4,50.0,1001.0,0.00,13.0,107,,22.0,1017.9
01.02.2009,05:54,2.4,50.0,1001.0,0.00,10.8,112,,27.7,1017.9
01.02.2009,05:55,2.4,50.0,1001.0,0.00,13.0,118,,14.8,1017.9
01.02.2009,05:56,2.4,50.0,1001.0,0.00,5.4,122,,16.6,1017.9
01.02.2009,05:57,2.4,50.0,1001.0,0.00,7.2,123,,13.0,1017.9
01.02.2009,05:58,2.4,51.0,1001.0,0.00,10.8,113,,29.5,1017.9
01.02.2009,05:59,2.4,51.0,1001.0,0.00,14.8,117,,22.0,1017.9
01.02.2009,06:00,2.4,51.0,1001.0,0.00,7.2,101,,10.8,1017.9
01.02.2009,06:01,2.4,51.0,1001.0,0.00,5.4,95,,20.2,1017.9
01.02.2009,06:02,2.4,51.0,1001.0,0.00,10.8,115,,20.2,1017.9
01.02.2009,06:03,2.4,51.0,1001.0,0.00,13.0,104,,31.3,1017.9
01.02.2009,06:04,2.4,51.0,1001.0,0.00,10.8,112,,22.0,1017.9
01.02.2009,06:05,2.4,51.0,1001.0,0.00,9.0,114,,23.8,1017.9
01.02.2009,06:06,2.4,51.0,1001.0,0.00,10.8,94,,22.0,1017.9
01.02.2009,06:07,2.4,51.0,1001.0,0.00,10.8,120,,22.0,1017.9
01.02.2009,06:08,2.4,51.0,1001.0,0.00,9.0,101,,22.0,1017.9
01.02.2009,06:09,2.4,51.0,1001.0,0.00,5.4,118,,23.8,1017.9
01.02.2009,06:10,2.4,51.0,1001.0,0.00,14.8,120,,31.3,1017.9
01.02.2009,06:11,2.4,51.0,1001.0,0.00,18.4,122,,27.7,1017.9
01.02.2009,06:12,2.4,51.0,1001.0,0.00,13.0,88,,22.0,1017.9
01.02.2009,06:13,2.4,51.0,1001.0,0.00,10.8,110,,31.3,1017.9
01.02.2009,06:14,2.4,50.0,1001.0,0.00,18.4,106,,34.9,1017.9
01.02.2009,06:15,2.4,50.0,1001.0,0.00,23.8,114,,42.5,1017.9
01.02.2009,06:16,2.4,50.0,1001.0,0.00,14.8,116,,18.4,1017.9
01.02.2009,06:17,2.4,50.0,1001.0,0.00,14.8,111,,40.7,1017.9
01.02.2009,06:18,2.4,50.0,1001.0,0.00,23.8,106,,44.3,1017.9
01.02.2009,06:19,2.4,50.0,1001.0,0.00,20.2,108,,38.9,1017.9
01.02.2009,06:20,2.4,50.0,1001.0,0.00,20.2,112,,31.3,1017.9
01.02.2009,06:21,2.4,50.0,1001.0,0.00,22.0,112,,34.9,1017.9
01.02.2009,06:22,2.4,50.0,1001.0,0.00,18.4,111,,29.5,1017.9
01.02.2009,06:23,2.4,50.0,1001.0,0.00,14.8,104,,31.3,1017.9
01.02.2009,06:24,2.4,50.0,1001.0,0.00,20.2,112,,31.3,1017.9
01.02.2009,06:25,2.4,50.0,1001.0,0.00,18.4,105,,31.3,1017.9
01.02.2009,06:26,2.4,50.0,1001.0,0.00,14.8,105,,33.1,1017.9
01.02.2009,06:27,2.4,50.0,1001.0,0.00,20.2,99,,34.9,1017.9
01.02.2009,06:28,2.4,50.0,1001.0,0.00,18.4,108,,40.7,1017.9
01.02.2009,06:29,2.4,50.0,1001.0,0.00,23.8,110,,40.7,1017.9
01.02.2009,06:30,2.4,50.0,1001.0,0.00,22.0,112,,40.7,1017.9
01.02.2009,06:31,2.4,50.0,1001.0,0.00,20.2,107,,31.3,1017.9
01.02.2009,06:32,2.4,50.0,1001.0,0.00,18.4,116,,44.3,1017.9
01.02.2009,06:33,2.4,50.0,1001.0,0.00,23.8,105,,44.3,1017.9