Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.07.2022,00:00,13.1,87.0,994.5,0.00,0.0,244,0.0,1009.9
01.07.2022,00:01,13.1,87.0,994.5,0.00,0.0,262,0.0,1009.9
01.07.2022,00:02,13.1,87.0,994.5,0.00,0.0,262,0.0,1009.9
01.07.2022,00:03,13.1,87.0,994.5,0.00,0.0,262,0.0,1009.9
01.07.2022,00:04,13.1,87.0,994.5,0.00,0.0,218,0.0,1009.8
01.07.2022,00:05,13.1,87.0,994.5,0.00,0.0,217,0.0,1009.8
01.07.2022,00:06,13.1,87.0,994.5,0.00,0.0,218,0.0,1009.9
01.07.2022,00:07,13.1,87.0,994.5,0.00,0.0,221,0.0,1009.9
01.07.2022,00:08,13.1,87.0,994.5,0.00,0.0,255,1.4,1009.9
01.07.2022,00:09,13.1,87.0,994.5,0.00,0.0,257,0.0,1009.9
01.07.2022,00:10,13.1,87.0,994.5,0.00,0.0,258,0.0,1009.9
01.07.2022,00:11,13.1,87.0,994.6,0.00,0.0,258,0.0,1010.0
01.07.2022,00:12,13.1,87.0,994.6,0.00,0.0,258,0.0,1010.0
01.07.2022,00:13,13.1,87.0,994.6,0.00,0.0,258,0.0,1010.0
01.07.2022,00:14,13.1,87.0,994.6,0.00,0.0,259,0.0,1010.0
01.07.2022,00:15,13.1,87.0,994.7,0.00,0.0,258,0.0,1010.0
01.07.2022,00:16,13.0,87.0,994.7,0.00,0.0,257,0.0,1010.0
01.07.2022,00:17,13.1,87.0,994.7,0.00,0.0,258,0.0,1010.0
01.07.2022,00:18,13.0,87.0,994.7,0.00,0.0,257,0.0,1010.1
01.07.2022,00:19,13.0,87.0,994.7,0.00,0.0,258,0.0,1010.1
01.07.2022,00:20,13.0,87.0,994.7,0.00,0.0,257,0.0,1010.1
01.07.2022,00:21,13.0,87.0,994.7,0.00,0.0,258,0.0,1010.0
01.07.2022,00:22,13.0,87.0,994.7,0.00,0.0,258,0.0,1010.0
01.07.2022,00:23,13.0,87.0,994.7,0.00,0.0,257,0.0,1010.0
01.07.2022,00:24,12.9,87.0,994.7,0.00,0.0,257,0.0,1010.0
01.07.2022,00:25,12.9,87.0,994.7,0.00,0.0,257,0.0,1010.0
01.07.2022,00:26,12.9,87.0,994.7,0.00,0.0,257,0.0,1010.0
01.07.2022,00:27,12.9,87.0,994.6,0.00,0.0,257,0.0,1010.0
01.07.2022,00:28,12.9,87.0,994.6,0.00,0.0,257,1.4,1010.0
01.07.2022,00:29,12.9,87.0,994.6,0.00,0.0,272,0.0,1010.0
01.07.2022,00:30,12.9,87.0,994.6,0.00,0.0,272,0.0,1010.0
01.07.2022,00:31,12.9,87.0,994.7,0.00,0.0,272,0.0,1010.1
01.07.2022,00:32,12.9,87.0,994.7,0.00,0.0,272,0.0,1010.1
01.07.2022,00:33,12.9,87.0,994.7,0.00,0.0,272,1.4,1010.0
01.07.2022,00:34,12.8,87.0,994.7,0.00,0.0,272,1.4,1010.0
01.07.2022,00:35,12.8,87.0,994.7,0.00,0.0,279,3.2,1010.0
01.07.2022,00:36,12.8,87.0,994.6,0.00,0.0,279,3.2,1010.0
01.07.2022,00:37,12.8,87.0,994.6,0.00,0.0,276,3.2,1010.0
01.07.2022,00:38,12.8,87.0,994.7,0.00,0.0,261,3.2,1010.0
01.07.2022,00:39,12.8,87.0,994.7,0.00,0.0,278,3.2,1010.0
01.07.2022,00:40,12.8,87.0,994.7,0.00,0.0,279,3.2,1010.0
01.07.2022,00:41,12.8,87.0,994.7,0.00,0.0,273,3.2,1010.0
01.07.2022,00:42,12.8,87.0,994.7,0.00,0.0,297,3.2,1010.0
01.07.2022,00:43,12.8,87.0,994.7,0.00,0.0,296,0.0,1010.0
01.07.2022,00:44,12.8,87.0,994.7,0.00,0.0,297,0.0,1010.0
01.07.2022,00:45,12.7,87.5,994.7,0.00,0.0,286,4.7,1010.0
01.07.2022,00:46,12.8,88.0,994.7,0.00,0.0,286,1.4,1010.0
01.07.2022,00:47,12.7,88.0,994.7,0.00,0.0,262,0.0,1010.0
01.07.2022,00:48,12.7,88.0,994.6,0.00,0.0,262,1.4,1010.0
01.07.2022,00:49,12.7,87.5,994.7,0.00,0.0,261,1.4,1010.0
01.07.2022,00:50,12.7,87.0,994.6,0.00,0.0,262,0.0,1010.0
01.07.2022,00:51,12.7,87.0,994.6,0.00,0.0,261,0.0,1010.0
01.07.2022,00:52,12.7,87.0,994.6,0.00,0.0,306,1.4,1010.0
01.07.2022,00:53,12.7,88.0,994.6,0.00,0.0,223,1.4,1010.0
01.07.2022,00:54,12.7,88.0,994.6,0.00,0.0,222,1.4,1010.0
01.07.2022,00:55,12.7,88.0,994.6,0.00,0.0,223,0.0,1010.0
01.07.2022,00:56,12.6,88.0,994.7,0.00,0.0,223,0.0,1010.0
01.07.2022,00:57,12.6,88.0,994.7,0.00,0.0,223,1.4,1010.0
01.07.2022,00:58,12.6,88.0,994.7,0.00,0.0,226,1.4,1010.0
01.07.2022,00:59,12.6,88.0,994.7,0.00,0.0,196,3.2,1010.0
01.07.2022,01:00,12.6,88.0,994.7,0.00,0.0,201,1.4,1010.0
01.07.2022,01:01,12.6,88.0,994.7,0.00,0.0,251,1.4,1010.0
01.07.2022,01:02,12.6,88.0,994.7,0.00,0.0,227,3.2,1010.1
01.07.2022,01:03,12.6,88.0,994.7,0.00,0.0,238,3.2,1010.0
01.07.2022,01:04,12.6,88.0,994.7,0.00,0.0,209,1.4,1010.1
01.07.2022,01:05,12.6,88.0,994.7,0.00,0.0,215,1.4,1010.1
01.07.2022,01:06,12.6,88.0,994.8,0.00,0.0,200,1.4,1010.1
01.07.2022,01:07,12.6,88.0,994.8,0.00,0.0,258,1.4,1010.1
01.07.2022,01:08,12.6,88.0,994.8,0.00,0.0,217,1.4,1010.1
01.07.2022,01:09,12.5,88.0,994.7,0.00,0.0,217,0.0,1010.0
01.07.2022,01:10,12.5,88.0,994.8,0.00,0.0,217,1.4,1010.0
01.07.2022,01:11,12.5,88.0,994.8,0.00,0.0,257,1.4,1010.1
01.07.2022,01:12,12.5,88.0,994.7,0.00,0.0,257,0.0,1010.1
01.07.2022,01:13,12.4,88.0,994.7,0.00,0.0,226,1.4,1010.0
01.07.2022,01:14,12.4,88.0,994.7,0.00,0.0,248,1.4,1010.0
01.07.2022,01:15,12.4,88.0,994.7,0.00,0.0,261,1.4,1010.1
01.07.2022,01:16,12.4,88.0,994.8,0.00,0.0,267,1.4,1010.1
01.07.2022,01:17,12.4,88.0,994.8,0.00,0.0,265,1.4,1010.1
01.07.2022,01:18,12.4,88.0,994.8,0.00,0.0,259,1.4,1010.1
01.07.2022,01:19,12.4,88.0,994.8,0.00,0.0,228,1.4,1010.1
01.07.2022,01:20,12.4,88.0,994.8,0.00,0.0,206,1.4,1010.2
01.07.2022,01:21,12.4,88.0,994.8,0.00,0.0,232,3.2,1010.1
01.07.2022,01:22,12.4,88.0,994.8,0.00,0.0,238,1.4,1010.1
01.07.2022,01:23,12.4,88.0,994.8,0.00,0.0,211,1.4,1010.1
01.07.2022,01:24,12.4,88.0,994.8,0.00,0.0,248,1.4,1010.1
01.07.2022,01:25,12.4,88.0,994.7,0.00,0.0,243,1.4,1010.1
01.07.2022,01:26,12.4,88.0,994.7,0.00,0.0,223,1.4,1010.0
01.07.2022,01:27,12.4,88.0,994.7,0.00,0.0,238,1.4,1010.0
01.07.2022,01:28,12.4,88.5,994.7,0.00,0.0,198,3.2,1010.0
01.07.2022,01:29,12.4,89.0,994.7,0.00,0.0,265,4.7,1010.0
01.07.2022,01:30,12.4,89.0,994.7,0.00,0.0,206,1.4,1010.0
01.07.2022,01:31,12.4,89.0,994.7,0.00,0.0,212,4.7,1010.0
01.07.2022,01:32,12.4,89.0,994.7,0.00,0.0,242,3.2,1010.0
01.07.2022,01:33,12.4,89.0,994.8,0.00,0.0,213,3.2,1010.1
01.07.2022,01:34,12.4,89.0,994.7,0.00,0.7,217,3.2,1010.0
01.07.2022,01:35,12.3,89.0,994.7,0.00,1.4,246,3.2,1010.0
01.07.2022,01:36,12.3,89.0,994.7,0.00,1.4,223,1.4,1010.0
01.07.2022,01:37,12.3,89.0,994.7,0.00,1.4,223,1.4,1010.0
01.07.2022,01:38,12.3,89.0,994.7,0.00,1.4,225,1.4,1010.0
01.07.2022,01:39,12.3,89.0,994.8,0.00,1.4,217,1.4,1010.1
01.07.2022,01:40,12.3,89.0,994.8,0.00,0.8,217,1.4,1010.1
01.07.2022,01:41,12.3,89.0,994.8,0.00,0.0,227,3.2,1010.1
01.07.2022,01:42,12.3,89.0,994.8,0.00,0.0,215,4.7,1010.1
01.07.2022,01:43,12.3,89.0,994.9,0.00,0.0,215,4.7,1010.2
01.07.2022,01:44,12.3,89.0,994.9,0.00,0.0,211,3.2,1010.2
01.07.2022,01:45,12.3,89.0,994.9,0.00,0.0,211,3.2,1010.2
01.07.2022,01:46,12.3,89.0,994.9,0.00,0.8,213,4.7,1010.2
01.07.2022,01:47,12.3,89.0,994.9,0.00,1.4,213,3.2,1010.2
01.07.2022,01:48,12.4,89.0,994.9,0.00,1.4,221,3.2,1010.2
01.07.2022,01:49,12.4,89.0,994.9,0.00,1.4,221,6.5,1010.2
01.07.2022,01:50,12.4,89.0,994.9,0.00,1.4,238,7.9,1010.2
01.07.2022,01:51,12.4,89.0,994.9,0.00,1.4,229,4.7,1010.2
01.07.2022,01:52,12.4,89.0,994.8,0.00,1.4,223,4.7,1010.2
01.07.2022,01:53,12.4,89.0,994.8,0.00,1.4,215,6.5,1010.1
01.07.2022,01:54,12.4,89.0,994.8,0.00,1.4,215,3.2,1010.1
01.07.2022,01:55,12.4,89.0,994.8,0.00,1.4,281,1.4,1010.1
01.07.2022,01:56,12.4,89.0,994.8,0.00,1.4,272,1.4,1010.1
01.07.2022,01:57,12.4,89.0,994.7,0.00,1.4,269,1.4,1010.1
01.07.2022,01:58,12.4,89.0,994.7,0.00,1.4,223,3.2,1010.0
01.07.2022,01:59,12.4,89.0,994.7,0.00,1.4,239,3.2,1010.1
01.07.2022,02:00,12.3,89.0,994.7,0.00,1.4,244,1.4,1010.0
01.07.2022,02:01,12.3,89.0,994.7,0.00,1.4,227,3.2,1010.0
01.07.2022,02:02,12.4,89.0,994.7,0.00,1.4,265,3.2,1010.0
01.07.2022,02:03,12.3,89.0,994.7,0.00,0.5,200,3.2,1010.0
01.07.2022,02:04,12.3,89.0,994.7,0.00,0.0,200,1.4,1010.0
01.07.2022,02:05,12.3,89.0,994.7,0.00,0.0,262,1.4,1010.0
01.07.2022,02:06,12.3,89.0,994.7,0.00,0.0,262,1.4,1010.0
01.07.2022,02:07,12.3,89.0,994.7,0.00,0.0,250,1.4,1010.0
01.07.2022,02:08,12.3,89.0,994.7,0.00,0.0,238,1.4,1010.0
01.07.2022,02:09,12.3,89.0,994.7,0.00,0.0,262,3.2,1010.0
01.07.2022,02:10,12.3,89.0,994.7,0.00,0.0,285,4.7,1010.0
01.07.2022,02:11,12.3,89.0,994.7,0.00,0.0,242,3.2,1010.0
01.07.2022,02:12,12.3,89.0,994.7,0.00,0.0,261,1.4,1010.0
01.07.2022,02:13,12.3,89.0,994.8,0.00,0.0,261,1.4,1010.1
01.07.2022,02:14,12.3,89.0,994.8,0.00,0.0,213,1.4,1010.1
01.07.2022,02:15,12.3,89.0,994.8,0.00,0.0,273,1.4,1010.1
01.07.2022,02:16,12.2,89.0,994.8,0.00,0.0,267,4.7,1010.1
01.07.2022,02:17,12.2,89.0,994.7,0.00,0.0,267,3.2,1010.1
01.07.2022,02:18,12.2,89.0,994.7,0.00,0.0,259,1.4,1010.1
01.07.2022,02:19,12.2,89.0,994.7,0.00,0.0,303,1.4,1010.0
01.07.2022,02:20,12.2,89.0,994.7,0.00,0.0,302,3.2,1010.0
01.07.2022,02:21,12.2,89.0,994.7,0.00,0.0,300,1.4,1010.0
01.07.2022,02:22,12.2,89.0,994.7,0.00,0.0,263,1.4,1010.1
01.07.2022,02:23,12.2,89.0,994.7,0.00,0.0,263,1.4,1010.1
01.07.2022,02:24,12.2,89.0,994.8,0.00,0.0,268,3.2,1010.0
01.07.2022,02:25,12.2,89.0,994.7,0.00,0.0,259,3.2,1010.0
01.07.2022,02:26,12.2,89.0,994.7,0.00,0.0,267,3.2,1010.0
01.07.2022,02:27,12.2,89.0,994.6,0.00,0.0,267,1.4,1010.0
01.07.2022,02:28,12.2,89.0,994.6,0.00,0.0,214,3.2,1010.0
01.07.2022,02:29,12.2,89.0,994.6,0.00,0.0,240,1.4,1010.0
01.07.2022,02:30,12.2,89.0,994.6,0.00,0.0,257,0.0,1010.0
01.07.2022,02:31,12.1,89.0,994.6,0.00,0.0,267,0.0,1010.0
01.07.2022,02:32,12.1,89.0,994.6,0.00,0.0,271,3.2,1010.0
01.07.2022,02:33,12.1,89.0,994.6,0.00,0.0,264,1.4,1010.0
01.07.2022,02:34,12.1,89.0,994.6,0.00,0.0,219,3.2,1010.0
01.07.2022,02:35,12.1,89.0,994.6,0.00,0.0,205,3.2,1010.0
01.07.2022,02:36,12.1,89.0,994.6,0.00,0.0,232,4.7,1010.0
01.07.2022,02:37,12.1,89.0,994.6,0.00,0.0,217,3.2,1010.0
01.07.2022,02:38,12.1,89.0,994.7,0.00,0.0,219,1.4,1010.0
01.07.2022,02:39,12.1,89.0,994.7,0.00,0.0,227,1.4,1010.0
01.07.2022,02:40,12.1,89.0,994.6,0.00,0.0,220,1.4,1010.0
01.07.2022,02:41,12.1,89.0,994.6,0.00,0.0,203,3.2,1010.0
01.07.2022,02:42,12.1,89.0,994.6,0.00,0.0,213,1.4,1009.9
01.07.2022,02:43,12.1,89.0,994.6,0.00,0.0,253,3.2,1009.9
01.07.2022,02:44,12.1,89.0,994.6,0.00,0.8,214,3.2,1009.9
01.07.2022,02:45,12.1,89.0,994.6,0.00,1.4,197,3.2,1009.9
01.07.2022,02:46,12.1,89.0,994.5,0.00,1.4,240,1.4,1009.9
01.07.2022,02:47,12.1,89.0,994.6,0.00,1.4,240,1.4,1009.9
01.07.2022,02:48,12.0,89.0,994.5,0.00,1.4,265,1.4,1009.9
01.07.2022,02:49,12.1,89.0,994.5,0.00,1.4,238,3.2,1009.9
01.07.2022,02:50,12.1,89.0,994.5,0.00,1.4,0,3.2,1009.9
01.07.2022,02:51,12.1,89.0,994.5,0.00,1.4,230,1.4,1009.9
01.07.2022,02:52,12.0,89.0,994.5,0.00,1.4,229,3.2,1009.9
01.07.2022,02:53,12.0,89.0,994.5,0.00,1.4,275,1.4,1009.9
01.07.2022,02:54,12.0,89.0,994.6,0.00,0.7,264,1.4,1009.9
01.07.2022,02:55,12.0,89.0,994.6,0.00,0.0,256,1.4,1010.0
01.07.2022,02:56,12.0,89.0,994.6,0.00,0.0,256,1.4,1010.0
01.07.2022,02:57,12.0,89.0,994.6,0.00,0.0,211,4.7,1010.0
01.07.2022,02:58,12.0,89.0,994.6,0.00,0.0,225,3.2,1010.0
01.07.2022,02:59,11.9,89.0,994.6,0.00,0.0,225,1.4,1009.9
01.07.2022,03:00,11.9,89.0,994.6,0.00,0.0,225,1.4,1010.0
01.07.2022,03:01,11.9,89.0,994.6,0.00,0.0,225,1.4,1010.0
01.07.2022,03:02,11.9,89.0,994.6,0.00,0.0,248,4.7,1010.0
01.07.2022,03:03,11.9,89.0,994.6,0.00,0.0,246,1.4,1009.9
01.07.2022,03:04,11.9,89.0,994.6,0.00,0.0,246,1.4,1010.0
01.07.2022,03:05,11.9,89.0,994.6,0.00,0.0,246,0.0,1010.0
01.07.2022,03:06,11.9,89.0,994.6,0.00,0.0,246,1.4,1009.9
01.07.2022,03:07,11.9,89.0,994.5,0.00,0.0,245,1.4,1009.9
01.07.2022,03:08,11.9,89.0,994.5,0.00,0.0,246,1.4,1009.9
01.07.2022,03:09,11.9,89.0,994.5,0.00,0.0,246,1.4,1009.9
01.07.2022,03:10,11.9,89.0,994.5,0.00,0.0,249,1.4,1009.9
01.07.2022,03:11,11.9,89.0,994.5,0.00,0.0,248,1.4,1009.8
01.07.2022,03:12,11.9,89.0,994.5,0.00,0.0,250,0.0,1009.8
01.07.2022,03:13,11.9,89.0,994.5,0.00,0.0,249,0.0,1009.8
01.07.2022,03:14,11.9,89.0,994.5,0.00,0.0,250,0.0,1009.9
01.07.2022,03:15,11.8,89.0,994.5,0.00,0.0,249,1.4,1009.9
01.07.2022,03:16,11.8,89.0,994.5,0.00,0.0,249,0.0,1009.9
01.07.2022,03:17,11.8,89.0,994.5,0.00,0.0,249,0.0,1009.9
01.07.2022,03:18,11.8,89.0,994.5,0.00,0.0,249,0.0,1009.9
01.07.2022,03:19,11.8,89.0,994.5,0.00,0.0,250,0.0,1009.9
01.07.2022,03:20,11.8,89.0,994.5,0.00,0.0,249,1.4,1009.9
01.07.2022,03:21,11.8,89.0,994.5,0.00,0.0,249,3.2,1009.9
01.07.2022,03:22,11.8,89.0,994.5,0.00,0.0,243,4.7,1009.9
01.07.2022,03:23,11.8,89.0,994.6,0.00,0.0,244,3.2,1009.9
01.07.2022,03:24,11.8,89.0,994.6,0.00,0.0,243,1.4,1009.9
01.07.2022,03:25,11.8,89.0,994.5,0.00,0.0,243,1.4,1009.9
01.07.2022,03:26,11.8,89.0,994.5,0.00,0.0,243,1.4,1009.9
01.07.2022,03:27,11.8,89.0,994.5,0.00,0.0,244,1.4,1009.9
01.07.2022,03:28,11.7,89.0,994.5,0.00,0.0,244,1.4,1009.9
01.07.2022,03:29,11.7,89.0,994.5,0.00,0.0,243,3.2,1009.9
01.07.2022,03:30,11.7,89.0,994.5,0.00,0.7,0,4.7,1009.9
01.07.2022,03:31,11.7,89.0,994.5,0.00,1.4,219,6.5,1009.9
01.07.2022,03:32,11.7,89.0,994.5,0.00,1.4,221,6.5,1009.9
01.07.2022,03:33,11.7,89.0,994.5,0.00,1.4,220,6.5,1009.9
01.07.2022,03:34,11.7,89.0,994.5,0.00,1.4,221,4.7,1009.9
01.07.2022,03:35,11.7,89.0,994.5,0.00,2.4,223,4.7,1009.9
01.07.2022,03:36,11.7,89.0,994.5,0.00,3.2,0,4.7,1009.9
01.07.2022,03:37,11.7,89.0,994.5,0.00,3.2,215,4.7,1009.8
01.07.2022,03:38,11.7,89.0,994.5,0.00,3.2,217,4.7,1009.8
01.07.2022,03:39,11.7,89.0,994.5,0.00,3.2,229,4.7,1009.8
01.07.2022,03:40,11.7,89.0,994.5,0.00,3.2,222,4.7,1009.8
01.07.2022,03:41,11.7,89.0,994.5,0.00,3.2,0,4.7,1009.8
01.07.2022,03:42,11.7,89.0,994.5,0.00,3.2,221,6.5,1009.8
01.07.2022,03:43,11.7,89.0,994.5,0.00,3.2,209,6.5,1009.8
01.07.2022,03:44,11.7,89.0,994.4,0.00,3.2,215,6.5,1009.8
01.07.2022,03:45,11.7,89.0,994.4,0.00,3.2,216,7.9,1009.7
01.07.2022,03:46,11.7,89.5,994.4,0.00,3.2,217,7.9,1009.7
01.07.2022,03:47,11.8,90.0,994.4,0.00,3.2,217,7.9,1009.7
01.07.2022,03:48,11.8,90.0,994.4,0.00,4.1,206,7.9,1009.7
01.07.2022,03:49,11.8,90.0,994.4,0.00,4.7,224,6.5,1009.7
01.07.2022,03:50,11.8,90.0,994.4,0.00,4.7,213,6.5,1009.8
01.07.2022,03:51,11.8,90.0,994.4,0.00,4.7,211,6.5,1009.8
01.07.2022,03:52,11.8,90.0,994.5,0.00,4.7,225,7.9,1009.8
01.07.2022,03:53,11.8,90.0,994.5,0.00,4.7,222,4.7,1009.8
01.07.2022,03:54,11.8,90.0,994.5,0.00,4.7,223,6.5,1009.8
01.07.2022,03:55,11.8,90.0,994.5,0.00,4.7,208,7.9,1009.8
01.07.2022,03:56,11.8,90.0,994.5,0.00,4.7,230,6.5,1009.9
01.07.2022,03:57,11.8,90.0,994.5,0.00,4.7,213,7.9,1009.9
01.07.2022,03:58,11.8,90.0,994.5,0.00,4.7,221,6.5,1009.9
01.07.2022,03:59,11.8,90.0,994.5,0.00,4.7,215,6.5,1009.9
01.07.2022,04:00,11.8,90.0,994.5,0.00,4.7,213,6.5,1009.9
01.07.2022,04:01,11.8,90.0,994.5,0.00,4.7,220,6.5,1009.9
01.07.2022,04:02,11.8,90.0,994.5,0.00,4.7,214,6.5,1009.9
01.07.2022,04:03,11.8,90.0,994.5,0.00,4.7,220,4.7,1009.8
01.07.2022,04:04,11.8,90.0,994.5,0.00,4.7,222,6.5,1009.8
01.07.2022,04:05,11.8,90.0,994.4,0.00,4.7,222,4.7,1009.8
01.07.2022,04:06,11.8,90.0,994.4,0.00,4.7,220,4.7,1009.8
01.07.2022,04:07,11.8,90.0,994.4,0.00,4.7,211,4.7,1009.8
01.07.2022,04:08,11.8,90.0,994.4,0.00,4.7,222,4.7,1009.8
01.07.2022,04:09,11.8,90.0,994.4,0.00,4.7,222,4.7,1009.7
01.07.2022,04:10,11.8,90.0,994.3,0.00,4.0,195,4.7,1009.7
01.07.2022,04:11,11.8,90.0,994.4,0.00,3.2,196,4.7,1009.7
01.07.2022,04:12,11.8,90.0,994.4,0.00,3.2,225,4.7,1009.7
01.07.2022,04:13,11.8,90.0,994.4,0.00,3.2,194,6.5,1009.8
01.07.2022,04:14,11.8,90.0,994.5,0.00,3.2,189,4.7,1009.8
01.07.2022,04:15,11.8,90.0,994.5,0.00,3.2,185,4.7,1009.8
01.07.2022,04:16,11.8,90.0,994.5,0.00,3.2,187,4.7,1009.9
01.07.2022,04:17,11.8,90.0,994.5,0.00,3.2,187,3.2,1009.9
01.07.2022,04:18,11.8,90.0,994.5,0.00,3.2,188,6.5,1009.9
01.07.2022,04:19,11.8,90.0,994.5,0.00,3.2,185,4.7,1009.9
01.07.2022,04:20,11.8,90.0,994.4,0.00,3.2,186,6.5,1009.8
01.07.2022,04:21,11.8,90.0,994.5,0.00,3.2,186,4.7,1009.8
01.07.2022,04:22,11.8,90.0,994.5,0.00,3.2,186,3.2,1009.8
01.07.2022,04:23,11.8,90.0,994.4,0.00,3.2,186,3.2,1009.8
01.07.2022,04:24,11.8,90.0,994.4,0.00,3.2,199,6.5,1009.7
01.07.2022,04:25,11.8,90.0,994.4,0.00,3.2,190,4.7,1009.8
01.07.2022,04:26,11.8,90.0,994.5,0.00,3.2,190,4.7,1009.8
01.07.2022,04:27,11.8,90.0,994.5,0.00,3.2,190,3.2,1009.8
01.07.2022,04:28,11.8,90.0,994.5,0.00,3.2,190,3.2,1009.8
01.07.2022,04:29,11.8,90.0,994.5,0.00,3.2,190,3.2,1009.8
01.07.2022,04:30,11.8,90.0,994.5,0.00,3.2,190,4.7,1009.8
01.07.2022,04:31,11.8,90.0,994.4,0.00,3.2,190,4.7,1009.8
01.07.2022,04:32,11.8,90.0,994.4,0.00,3.2,190,3.2,1009.8
01.07.2022,04:33,11.8,90.0,994.4,0.00,3.2,190,3.2,1009.8
01.07.2022,04:34,11.8,90.0,994.4,0.00,2.4,198,4.7,1009.8
01.07.2022,04:35,11.8,90.0,994.4,0.00,1.4,198,4.7,1009.7
01.07.2022,04:36,11.8,90.0,994.4,0.00,1.4,198,3.2,1009.7
01.07.2022,04:37,11.8,90.0,994.3,0.00,1.4,205,4.7,1009.7
01.07.2022,04:38,11.8,90.0,994.3,0.00,1.4,205,3.2,1009.7
01.07.2022,04:39,11.8,90.0,994.3,0.00,1.4,205,4.7,1009.7
01.07.2022,04:40,11.8,90.0,994.3,0.00,1.4,206,3.2,1009.7
01.07.2022,04:41,11.8,90.0,994.3,0.00,1.4,207,3.2,1009.7
01.07.2022,04:42,11.8,90.0,994.3,0.00,1.4,209,1.4,1009.7
01.07.2022,04:43,11.8,90.0,994.3,0.00,1.4,209,3.2,1009.7
01.07.2022,04:44,11.8,90.0,994.3,0.00,1.4,209,4.7,1009.7
01.07.2022,04:45,11.8,90.0,994.3,0.00,1.4,214,3.2,1009.7
01.07.2022,04:46,11.8,90.0,994.3,0.00,1.4,214,4.7,1009.7
01.07.2022,04:47,11.8,90.0,994.3,0.00,1.4,213,1.4,1009.7
01.07.2022,04:48,11.8,90.0,994.3,0.00,1.4,211,4.7,1009.6
01.07.2022,04:49,11.8,90.0,994.3,0.00,1.4,225,3.2,1009.7
01.07.2022,04:50,11.8,90.0,994.3,0.00,1.4,275,4.7,1009.7
01.07.2022,04:51,11.8,90.0,994.3,0.00,1.4,265,3.2,1009.7
01.07.2022,04:52,11.8,90.0,994.3,0.00,1.4,224,4.7,1009.6
01.07.2022,04:53,11.8,90.0,994.3,0.00,1.4,242,4.7,1009.6
01.07.2022,04:54,11.8,90.0,994.2,0.00,1.4,269,4.7,1009.6
01.07.2022,04:55,11.7,90.0,994.2,0.00,1.4,233,6.5,1009.6
01.07.2022,04:56,11.8,90.0,994.2,0.00,1.4,238,6.5,1009.6
01.07.2022,04:57,11.7,90.0,994.2,0.00,1.4,189,4.7,1009.6
01.07.2022,04:58,11.7,90.0,994.2,0.00,1.4,209,4.7,1009.6
01.07.2022,04:59,11.7,90.0,994.2,0.00,1.4,242,7.9,1009.6
01.07.2022,05:00,11.7,90.0,994.3,0.00,2.3,201,7.9,1009.7
01.07.2022,05:01,11.7,90.0,994.3,0.00,3.2,215,9.7,1009.7
01.07.2022,05:02,11.7,90.0,994.3,0.00,3.2,187,9.7,1009.6
01.07.2022,05:03,11.7,90.0,994.3,0.00,3.2,213,6.5,1009.7
01.07.2022,05:04,11.7,90.0,994.3,0.00,3.2,200,13.0,1009.7
01.07.2022,05:05,11.7,90.0,994.3,0.00,3.2,271,6.5,1009.7
01.07.2022,05:06,11.7,90.0,994.4,0.00,3.2,246,6.5,1009.7
01.07.2022,05:07,11.7,90.0,994.4,0.00,3.2,220,4.7,1009.8
01.07.2022,05:08,11.7,90.0,994.4,0.00,3.2,224,4.7,1009.8
01.07.2022,05:09,11.7,90.0,994.4,0.00,3.2,255,4.7,1009.8
01.07.2022,05:10,11.7,90.0,994.5,0.00,3.2,243,3.2,1009.8
01.07.2022,05:11,11.7,90.0,994.4,0.00,3.2,0,3.2,1009.8
01.07.2022,05:12,11.7,90.0,994.4,0.00,3.2,207,3.2,1009.8
01.07.2022,05:13,11.7,90.0,994.4,0.00,3.2,269,6.5,1009.8
01.07.2022,05:14,11.6,90.0,994.4,0.00,2.4,188,3.2,1009.8
01.07.2022,05:15,11.7,90.0,994.4,0.00,1.4,188,1.4,1009.7
01.07.2022,05:16,11.7,90.0,994.4,0.00,1.4,221,7.9,1009.8
01.07.2022,05:17,11.7,90.0,994.4,0.00,1.4,226,6.5,1009.7
01.07.2022,05:18,11.7,90.0,994.4,0.00,1.4,227,1.4,1009.8
01.07.2022,05:19,11.6,90.0,994.4,0.00,1.4,294,4.7,1009.8
01.07.2022,05:20,11.7,90.0,994.4,0.00,1.4,277,3.2,1009.8
01.07.2022,05:21,11.6,90.0,994.4,0.00,1.4,268,3.2,1009.8
01.07.2022,05:22,11.6,90.0,994.4,0.00,1.4,261,3.2,1009.8
01.07.2022,05:23,11.6,90.0,994.4,0.00,1.4,295,4.7,1009.8
01.07.2022,05:24,11.6,90.0,994.4,0.00,1.4,282,6.5,1009.8
01.07.2022,05:25,11.6,90.0,994.4,0.00,1.4,288,6.5,1009.8
01.07.2022,05:26,11.6,90.0,994.4,0.00,1.4,288,3.2,1009.8
01.07.2022,05:27,11.6,90.0,994.4,0.00,1.4,288,4.7,1009.8
01.07.2022,05:28,11.6,90.0,994.4,0.00,1.4,294,6.5,1009.8
01.07.2022,05:29,11.6,90.0,994.4,0.00,1.4,296,6.5,1009.8
01.07.2022,05:30,11.6,90.0,994.4,0.00,2.2,299,4.7,1009.7
01.07.2022,05:31,11.6,90.0,994.4,0.00,3.2,298,9.7,1009.7
01.07.2022,05:32,11.6,90.0,994.4,0.00,3.2,290,6.5,1009.8
01.07.2022,05:33,11.6,90.0,994.4,0.00,3.2,280,13.0,1009.7
01.07.2022,05:34,11.6,90.0,994.4,0.00,3.2,311,6.5,1009.8
01.07.2022,05:35,11.6,90.0,994.5,0.00,3.2,281,6.5,1009.8
01.07.2022,05:36,11.6,90.0,994.5,0.00,3.9,281,4.7,1009.9
01.07.2022,05:37,11.6,90.0,994.5,0.00,4.7,269,4.7,1009.9
01.07.2022,05:38,11.6,90.0,994.5,0.00,4.7,289,3.2,1009.9
01.07.2022,05:39,11.6,90.0,994.5,0.00,4.0,287,3.2,1009.9
01.07.2022,05:40,11.6,90.0,994.6,0.00,3.2,296,4.7,1009.9
01.07.2022,05:41,11.6,90.0,994.6,0.00,3.2,284,6.5,1009.9
01.07.2022,05:42,11.6,90.0,994.6,0.00,3.2,284,6.5,1009.9
01.07.2022,05:43,11.6,90.0,994.6,0.00,3.2,286,4.7,1009.9
01.07.2022,05:44,11.6,90.0,994.6,0.00,3.2,286,3.2,1010.0
01.07.2022,05:45,11.6,90.0,994.7,0.00,2.3,284,4.7,1010.0
01.07.2022,05:46,11.6,90.0,994.6,0.00,1.4,275,3.2,1010.0
01.07.2022,05:47,11.6,90.0,994.6,0.00,1.4,257,3.2,1010.0
01.07.2022,05:48,11.6,90.0,994.7,0.00,1.4,247,1.4,1010.0
01.07.2022,05:49,11.6,90.0,994.6,0.00,1.4,265,3.2,1010.0
01.07.2022,05:50,11.6,90.0,994.6,0.00,1.4,257,1.4,1010.0
01.07.2022,05:51,11.6,90.0,994.6,0.00,1.4,194,3.2,1010.0
01.07.2022,05:52,11.6,90.0,994.6,0.00,1.4,194,3.2,1010.0
01.07.2022,05:53,11.6,90.0,994.6,0.00,1.4,194,3.2,1010.0
01.07.2022,05:54,11.6,90.0,994.6,0.00,1.4,194,1.4,1010.0
01.07.2022,05:55,11.6,90.0,994.7,0.00,1.4,194,3.2,1010.0
01.07.2022,05:56,11.5,90.0,994.7,0.00,1.4,194,1.4,1010.0
01.07.2022,05:57,11.5,90.0,994.8,0.00,1.4,202,3.2,1010.0
01.07.2022,05:58,11.5,90.0,994.8,0.00,1.4,188,3.2,1010.1
01.07.2022,05:59,11.5,90.0,994.8,0.00,1.4,243,1.4,1010.1
01.07.2022,06:00,11.5,90.0,994.8,0.00,1.4,244,1.4,1010.0
01.07.2022,06:01,11.5,90.0,994.7,0.00,1.4,238,3.2,1010.1
01.07.2022,06:02,11.5,90.0,994.7,0.00,1.4,269,3.2,1010.0
01.07.2022,06:03,11.5,90.0,994.7,0.00,1.4,238,3.2,1010.0
01.07.2022,06:04,11.5,90.0,994.7,0.00,1.4,265,3.2,1010.0
01.07.2022,06:05,11.4,90.0,994.7,0.00,1.4,234,4.7,1010.0
01.07.2022,06:06,11.5,90.0,994.7,0.00,1.4,238,4.7,1010.0
01.07.2022,06:07,11.4,90.0,994.7,0.00,1.4,238,9.7,1010.0
01.07.2022,06:08,11.4,90.0,994.7,0.00,1.4,202,7.9,1010.0
01.07.2022,06:09,11.5,90.0,994.7,0.00,1.4,248,6.5,1010.0
01.07.2022,06:10,11.4,90.0,994.7,0.00,2.4,200,7.9,1010.0
01.07.2022,06:11,11.5,90.0,994.7,0.00,3.2,234,7.9,1010.0
01.07.2022,06:12,11.5,90.0,994.7,0.00,3.2,208,7.9,1010.0
01.07.2022,06:13,11.5,91.0,994.7,0.00,3.2,254,7.9,1010.0
01.07.2022,06:14,11.5,90.0,994.7,0.00,4.0,272,7.9,1010.0
01.07.2022,06:15,11.5,91.0,994.7,0.00,4.7,225,6.5,1010.1
01.07.2022,06:16,11.5,91.0,994.8,0.00,4.7,264,6.5,1010.1
01.07.2022,06:17,11.5,91.0,994.8,0.00,4.7,198,6.5,1010.1
01.07.2022,06:18,11.5,91.0,994.8,0.00,4.7,229,6.5,1010.1
01.07.2022,06:19,11.5,91.0,994.8,0.00,4.7,221,6.5,1010.1
01.07.2022,06:20,11.5,91.0,994.8,0.00,4.7,213,4.7,1010.1
01.07.2022,06:21,11.5,91.0,994.8,0.00,4.7,215,7.9,1010.1
01.07.2022,06:22,11.5,91.0,994.8,0.00,4.7,211,6.5,1010.1
01.07.2022,06:23,11.5,91.0,994.8,0.00,4.0,236,4.7,1010.1
01.07.2022,06:24,11.5,91.0,994.8,0.00,3.2,198,6.5,1010.1
01.07.2022,06:25,11.5,91.0,994.8,0.00,3.2,219,7.9,1010.1
01.07.2022,06:26,11.5,91.0,994.8,0.00,3.2,234,4.7,1010.1
01.07.2022,06:27,11.5,91.0,994.8,0.00,3.2,227,3.2,1010.1
01.07.2022,06:28,11.6,91.0,994.8,0.00,3.2,221,4.7,1010.1
01.07.2022,06:29,11.5,91.0,994.8,0.00,3.2,218,4.7,1010.1
01.07.2022,06:30,11.6,91.0,994.8,0.00,3.2,252,4.7,1010.2
01.07.2022,06:31,11.6,91.0,994.8,0.00,3.2,261,7.9,1010.2
01.07.2022,06:32,11.6,91.0,994.8,0.00,3.2,225,4.7,1010.2
01.07.2022,06:33,11.6,91.0,994.8,0.00,3.2,231,4.7,1010.2
01.07.2022,06:34,11.6,91.0,994.8,0.00,3.2,227,4.7,1010.2
01.07.2022,06:35,11.6,91.0,994.8,0.00,3.2,254,4.7,1010.2
01.07.2022,06:36,11.6,91.0,994.9,0.00,3.2,225,6.5,1010.2
01.07.2022,06:37,11.6,91.0,994.9,0.00,3.2,209,6.5,1010.2
01.07.2022,06:38,11.6,91.0,994.9,0.00,3.2,212,6.5,1010.2
01.07.2022,06:39,11.6,91.0,994.8,0.00,3.2,218,6.5,1010.2
01.07.2022,06:40,11.7,91.0,994.8,0.00,3.2,236,4.7,1010.2
01.07.2022,06:41,11.7,91.0,994.9,0.00,3.2,220,6.5,1010.2
01.07.2022,06:42,11.7,91.0,994.9,0.00,3.2,233,9.7,1010.2
01.07.2022,06:43,11.7,91.0,994.8,0.00,3.2,211,3.2,1010.2
01.07.2022,06:44,11.7,91.0,994.8,0.00,3.2,226,6.5,1010.2
01.07.2022,06:45,11.7,91.0,994.8,0.00,3.2,219,4.7,1010.2
01.07.2022,06:46,11.7,91.0,994.8,0.00,3.2,225,6.5,1010.1
01.07.2022,06:47,11.7,91.0,994.8,0.00,3.2,248,4.7,1010.1
01.07.2022,06:48,11.8,91.0,994.8,0.00,3.2,212,4.7,1010.1