Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.07.2021,00:00,11.6,87.0,1003.7,0.00,3.2,83,4.7,1019.3
01.07.2021,00:01,11.6,87.0,1003.7,0.00,3.9,83,4.7,1019.3
01.07.2021,00:02,11.6,87.0,1003.7,0.00,4.7,85,4.7,1019.2
01.07.2021,00:03,11.6,87.0,1003.6,0.00,4.0,85,7.9,1019.3
01.07.2021,00:04,11.6,87.0,1003.6,0.00,3.8,85,7.9,1019.2
01.07.2021,00:05,11.6,87.0,1003.6,0.00,4.7,86,6.5,1019.2
01.07.2021,00:06,11.6,87.0,1003.6,0.00,4.7,88,6.5,1019.2
01.07.2021,00:07,11.6,87.0,1003.6,0.00,4.7,89,4.7,1019.2
01.07.2021,00:08,11.6,87.0,1003.6,0.00,4.7,90,6.5,1019.2
01.07.2021,00:09,11.6,87.0,1003.6,0.00,4.7,90,4.7,1019.2
01.07.2021,00:10,11.6,87.0,1003.6,0.00,4.7,90,4.7,1019.2
01.07.2021,00:11,11.6,87.0,1003.6,0.00,4.7,90,4.7,1019.2
01.07.2021,00:12,11.6,87.0,1003.6,0.00,4.7,90,6.5,1019.2
01.07.2021,00:13,11.6,87.0,1003.6,0.00,4.7,90,6.5,1019.2
01.07.2021,00:14,11.5,87.0,1003.6,0.00,4.7,90,6.5,1019.2
01.07.2021,00:15,11.6,87.0,1003.7,0.00,4.7,90,6.5,1019.3
01.07.2021,00:16,11.5,87.0,1003.7,0.00,4.7,90,6.5,1019.3
01.07.2021,00:17,11.5,87.0,1003.7,0.00,4.7,90,4.7,1019.2
01.07.2021,00:18,11.5,87.0,1003.6,0.00,4.7,89,6.5,1019.2
01.07.2021,00:19,11.5,87.0,1003.6,0.00,4.7,90,4.7,1019.3
01.07.2021,00:20,11.5,87.0,1003.6,0.00,4.7,90,3.2,1019.2
01.07.2021,00:21,11.5,87.0,1003.6,0.00,4.7,90,4.7,1019.2
01.07.2021,00:22,11.5,87.5,1003.6,0.00,4.7,90,4.7,1019.2
01.07.2021,00:23,11.5,88.0,1003.6,0.00,4.1,90,4.7,1019.2
01.07.2021,00:24,11.5,88.0,1003.6,0.00,3.2,90,4.7,1019.2
01.07.2021,00:25,11.5,88.0,1003.6,0.00,3.2,90,4.7,1019.2
01.07.2021,00:26,11.5,88.0,1003.6,0.00,3.2,90,4.7,1019.3
01.07.2021,00:27,11.5,88.0,1003.7,0.00,3.2,90,6.5,1019.3
01.07.2021,00:28,11.5,88.0,1003.7,0.00,3.2,90,4.7,1019.3
01.07.2021,00:29,11.5,88.0,1003.7,0.00,3.2,90,3.2,1019.3
01.07.2021,00:30,11.5,88.0,1003.7,0.00,3.2,90,3.2,1019.3
01.07.2021,00:31,11.4,88.0,1003.7,0.00,3.2,90,4.7,1019.3
01.07.2021,00:32,11.5,88.0,1003.7,0.00,3.2,90,3.2,1019.3
01.07.2021,00:33,11.4,88.0,1003.6,0.00,3.2,90,3.2,1019.2
01.07.2021,00:34,11.4,88.0,1003.6,0.00,2.4,90,4.7,1019.2
01.07.2021,00:35,11.4,88.0,1003.6,0.00,1.4,90,1.4,1019.2
01.07.2021,00:36,11.5,88.0,1003.6,0.00,1.4,90,1.4,1019.2
01.07.2021,00:37,11.5,88.0,1003.6,0.00,1.4,90,1.4,1019.2
01.07.2021,00:38,11.4,88.0,1003.6,0.00,1.4,90,3.2,1019.2
01.07.2021,00:39,11.4,88.0,1003.6,0.00,1.4,90,1.4,1019.2
01.07.2021,00:40,11.4,88.0,1003.6,0.00,1.4,90,1.4,1019.2
01.07.2021,00:41,11.4,88.0,1003.6,0.00,1.4,90,1.4,1019.2
01.07.2021,00:42,11.5,88.0,1003.6,0.00,1.4,90,1.4,1019.2
01.07.2021,00:43,11.5,88.0,1003.6,0.00,1.4,90,3.2,1019.2
01.07.2021,00:44,11.4,88.0,1003.6,0.00,0.9,90,1.4,1019.2
01.07.2021,00:45,11.4,88.0,1003.6,0.00,0.0,90,1.4,1019.2
01.07.2021,00:46,11.4,88.0,1003.6,0.00,0.0,90,0.0,1019.2
01.07.2021,00:47,11.4,88.0,1003.6,0.00,0.0,90,0.0,1019.2
01.07.2021,00:48,11.4,88.0,1003.6,0.00,0.0,90,1.4,1019.2
01.07.2021,00:49,11.4,88.0,1003.6,0.00,0.0,90,1.4,1019.2
01.07.2021,00:50,11.4,88.0,1003.6,0.00,0.0,90,1.4,1019.2
01.07.2021,00:51,11.4,89.0,1003.6,0.00,0.0,90,0.0,1019.2
01.07.2021,00:52,11.4,89.0,1003.6,0.00,0.0,90,1.4,1019.2
01.07.2021,00:53,11.4,89.0,1003.6,0.00,0.0,90,1.4,1019.2
01.07.2021,00:54,11.4,89.0,1003.6,0.00,0.0,90,0.0,1019.2
01.07.2021,00:55,11.4,89.0,1003.6,0.00,0.0,90,1.4,1019.2
01.07.2021,00:56,11.4,89.0,1003.6,0.00,0.0,90,3.2,1019.2
01.07.2021,00:57,11.4,89.0,1003.6,0.00,0.0,90,3.2,1019.2
01.07.2021,00:58,11.4,89.0,1003.6,0.00,0.0,90,4.7,1019.2
01.07.2021,00:59,11.4,89.0,1003.6,0.00,0.6,90,4.7,1019.2
01.07.2021,01:00,11.4,89.0,1003.5,0.00,1.4,90,3.2,1019.1
01.07.2021,01:01,11.4,89.0,1003.5,0.00,1.4,90,4.7,1019.1
01.07.2021,01:02,11.4,89.0,1003.5,0.00,1.4,90,3.2,1019.1
01.07.2021,01:03,11.4,89.0,1003.5,0.00,1.4,90,3.2,1019.1
01.07.2021,01:04,11.4,89.0,1003.5,0.00,1.4,90,1.4,1019.1
01.07.2021,01:05,11.4,89.0,1003.5,0.00,1.4,90,3.2,1019.1
01.07.2021,01:06,11.3,89.0,1003.5,0.00,1.4,90,3.2,1019.2
01.07.2021,01:07,11.4,89.0,1003.5,0.00,1.4,90,1.4,1019.1
01.07.2021,01:08,11.4,89.0,1003.5,0.00,1.4,90,1.4,1019.1
01.07.2021,01:09,11.3,89.0,1003.5,0.00,1.4,90,0.0,1019.1
01.07.2021,01:10,11.3,89.0,1003.5,0.00,1.4,90,0.0,1019.1
01.07.2021,01:11,11.4,89.0,1003.5,0.00,0.6,90,1.4,1019.1
01.07.2021,01:12,11.3,89.0,1003.5,0.00,0.0,90,1.4,1019.1
01.07.2021,01:13,11.4,89.0,1003.5,0.00,0.0,90,0.0,1019.1
01.07.2021,01:14,11.3,89.0,1003.5,0.00,0.0,90,1.4,1019.1
01.07.2021,01:15,11.3,89.0,1003.5,0.00,0.0,90,1.4,1019.1
01.07.2021,01:16,11.3,89.0,1003.5,0.00,0.0,90,1.4,1019.0
01.07.2021,01:17,11.4,89.0,1003.4,0.00,0.0,90,3.2,1019.0
01.07.2021,01:18,11.3,89.0,1003.4,0.00,0.0,90,1.4,1019.0
01.07.2021,01:19,11.3,89.0,1003.4,0.00,0.0,90,3.2,1019.0
01.07.2021,01:20,11.4,89.0,1003.4,0.00,0.0,90,1.4,1019.0
01.07.2021,01:21,11.3,89.0,1003.4,0.00,0.0,90,3.2,1019.0
01.07.2021,01:22,11.3,89.0,1003.4,0.00,0.5,90,3.2,1019.0
01.07.2021,01:23,11.4,89.0,1003.4,0.00,1.4,90,3.2,1018.9
01.07.2021,01:24,11.3,89.0,1003.4,0.00,1.4,90,1.4,1019.0
01.07.2021,01:25,11.3,89.0,1003.4,0.00,1.4,90,0.0,1019.0
01.07.2021,01:26,11.3,89.0,1003.4,0.00,1.4,90,3.2,1018.9
01.07.2021,01:27,11.3,89.0,1003.4,0.00,1.4,90,4.7,1019.0
01.07.2021,01:28,11.3,89.0,1003.4,0.00,1.4,90,3.2,1019.0
01.07.2021,01:29,11.3,89.0,1003.4,0.00,1.4,90,3.2,1018.9
01.07.2021,01:30,11.3,89.0,1003.3,0.00,1.4,90,1.4,1018.9
01.07.2021,01:31,11.3,89.0,1003.4,0.00,1.4,90,3.2,1019.0
01.07.2021,01:32,11.3,89.0,1003.4,0.00,1.4,90,1.4,1019.0
01.07.2021,01:33,11.3,89.0,1003.4,0.00,1.4,90,0.0,1018.9
01.07.2021,01:34,11.3,89.0,1003.3,0.00,1.4,90,0.0,1018.9
01.07.2021,01:35,11.3,89.0,1003.3,0.00,1.4,90,0.0,1018.9
01.07.2021,01:36,11.3,89.0,1003.4,0.00,1.4,90,0.0,1019.0
01.07.2021,01:37,11.3,89.0,1003.4,0.00,1.4,90,0.0,1019.0
01.07.2021,01:38,11.3,89.5,1003.3,0.00,0.8,90,0.0,1018.9
01.07.2021,01:39,11.3,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:40,11.3,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:41,11.3,90.0,1003.3,0.00,0.0,90,0.0,1019.0
01.07.2021,01:42,11.3,90.0,1003.4,0.00,0.0,90,0.0,1019.0
01.07.2021,01:43,11.2,90.0,1003.4,0.00,0.0,90,0.0,1019.0
01.07.2021,01:44,11.2,90.0,1003.4,0.00,0.0,90,0.0,1019.0
01.07.2021,01:45,11.2,90.0,1003.4,0.00,0.0,90,0.0,1019.0
01.07.2021,01:46,11.2,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:47,11.2,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:48,11.2,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:49,11.2,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:50,11.2,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:51,11.2,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:52,11.2,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:53,11.2,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:54,11.2,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:55,11.2,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:56,11.2,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:57,11.1,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:58,11.2,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,01:59,11.1,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,02:00,11.1,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,02:01,11.1,90.0,1003.3,0.00,0.0,90,0.0,1019.0
01.07.2021,02:02,11.1,90.0,1003.4,0.00,0.0,90,0.0,1019.0
01.07.2021,02:03,11.1,90.0,1003.4,0.00,0.0,90,0.0,1019.0
01.07.2021,02:04,11.1,90.0,1003.4,0.00,0.0,90,0.0,1019.0
01.07.2021,02:05,11.1,90.0,1003.4,0.00,0.0,90,0.0,1018.9
01.07.2021,02:06,11.1,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,02:07,11.1,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,02:08,11.1,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,02:09,11.1,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,02:10,11.1,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,02:11,11.1,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,02:12,11.1,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,02:13,11.0,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,02:14,11.0,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,02:15,11.0,90.0,1003.3,0.00,0.0,90,0.0,1018.9
01.07.2021,02:16,10.9,90.0,1003.3,0.00,0.0,90,0.0,1018.8
01.07.2021,02:17,10.9,90.0,1003.2,0.00,0.0,90,0.0,1018.8
01.07.2021,02:18,10.9,90.0,1003.2,0.00,0.0,90,0.0,1018.8
01.07.2021,02:19,10.9,90.0,1003.2,0.00,0.0,90,0.0,1018.8
01.07.2021,02:20,10.9,90.0,1003.2,0.00,0.0,90,0.0,1018.8
01.07.2021,02:21,10.9,90.0,1003.2,0.00,0.0,90,0.0,1018.8
01.07.2021,02:22,10.9,90.0,1003.2,0.00,0.0,90,0.0,1018.8
01.07.2021,02:23,10.9,90.0,1003.1,0.00,0.0,90,0.0,1018.7
01.07.2021,02:24,10.9,90.0,1003.1,0.00,0.0,90,0.0,1018.8
01.07.2021,02:25,10.9,90.0,1003.2,0.00,0.0,90,0.0,1018.8
01.07.2021,02:26,10.8,90.0,1003.1,0.00,0.0,90,0.0,1018.8
01.07.2021,02:27,10.8,90.0,1003.1,0.00,0.0,90,3.2,1018.7
01.07.2021,02:28,10.8,90.0,1003.1,0.00,0.0,90,0.0,1018.7
01.07.2021,02:29,10.8,90.0,1003.1,0.00,0.0,90,1.4,1018.7
01.07.2021,02:30,10.8,90.0,1003.1,0.00,0.0,90,0.0,1018.7
01.07.2021,02:31,10.8,90.0,1003.1,0.00,0.0,90,0.0,1018.6
01.07.2021,02:32,10.8,90.0,1003.0,0.00,0.0,90,0.0,1018.6
01.07.2021,02:33,10.7,90.0,1003.0,0.00,0.0,90,3.2,1018.6
01.07.2021,02:34,10.7,90.0,1003.0,0.00,0.0,90,3.2,1018.6
01.07.2021,02:35,10.7,90.0,1003.0,0.00,0.0,90,3.2,1018.6
01.07.2021,02:36,10.7,90.0,1003.0,0.00,0.0,90,3.2,1018.6
01.07.2021,02:37,10.7,90.0,1003.0,0.00,0.6,90,3.2,1018.6
01.07.2021,02:38,10.7,90.0,1003.0,0.00,1.4,90,1.4,1018.6
01.07.2021,02:39,10.7,90.0,1003.0,0.00,1.4,90,0.0,1018.6
01.07.2021,02:40,10.6,90.0,1003.0,0.00,1.4,90,0.0,1018.6
01.07.2021,02:41,10.6,90.0,1003.0,0.00,1.4,90,0.0,1018.6
01.07.2021,02:42,10.6,90.0,1003.0,0.00,1.4,90,0.0,1018.6
01.07.2021,02:43,10.6,90.0,1003.0,0.00,1.4,90,0.0,1018.6
01.07.2021,02:44,10.6,90.0,1003.0,0.00,1.4,90,0.0,1018.6
01.07.2021,02:45,10.5,90.0,1003.0,0.00,0.8,90,0.0,1018.6
01.07.2021,02:46,10.6,90.0,1003.0,0.00,0.0,90,0.0,1018.6
01.07.2021,02:47,10.5,90.0,1003.0,0.00,0.0,90,0.0,1018.6
01.07.2021,02:48,10.4,90.0,1003.0,0.00,0.0,90,0.0,1018.6
01.07.2021,02:49,10.4,90.0,1003.0,0.00,0.0,90,0.0,1018.5
01.07.2021,02:50,10.4,90.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,02:51,10.4,90.0,1002.9,0.00,0.0,90,0.0,1018.6
01.07.2021,02:52,10.4,90.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,02:53,10.4,90.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,02:54,10.4,90.0,1003.0,0.00,0.0,90,0.0,1018.6
01.07.2021,02:55,10.3,90.0,1003.0,0.00,0.0,90,0.0,1018.5
01.07.2021,02:56,10.3,90.0,1002.9,0.00,0.0,90,0.0,1018.6
01.07.2021,02:57,10.3,90.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,02:58,10.3,90.0,1002.9,0.00,0.0,90,0.0,1018.6
01.07.2021,02:59,10.3,90.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:00,10.3,90.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:01,10.3,90.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:02,10.3,90.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:03,10.3,90.5,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:04,10.3,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:05,10.2,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:06,10.2,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:07,10.2,90.5,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:08,10.2,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:09,10.2,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:10,10.2,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:11,10.2,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:12,10.2,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:13,10.2,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:14,10.1,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:15,10.1,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:16,10.1,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:17,10.1,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:18,10.1,91.0,1002.8,0.00,0.0,90,0.0,1018.5
01.07.2021,03:19,10.1,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:20,10.1,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:21,10.0,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:22,10.0,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:23,10.0,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:24,10.0,91.0,1002.9,0.00,0.0,90,0.0,1018.5
01.07.2021,03:25,10.0,91.0,1002.8,0.00,0.0,90,0.0,1018.5
01.07.2021,03:26,9.9,91.0,1002.8,0.00,0.0,90,0.0,1018.4
01.07.2021,03:27,9.9,91.0,1002.8,0.00,0.0,90,0.0,1018.4
01.07.2021,03:28,9.9,91.0,1002.8,0.00,0.0,90,0.0,1018.5
01.07.2021,03:29,9.9,91.0,1002.8,0.00,0.0,90,0.0,1018.5
01.07.2021,03:30,9.9,91.0,1002.8,0.00,0.0,90,0.0,1018.5
01.07.2021,03:31,9.9,91.0,1002.8,0.00,0.0,90,0.0,1018.4
01.07.2021,03:32,9.9,91.0,1002.8,0.00,0.0,90,0.0,1018.4
01.07.2021,03:33,9.9,91.0,1002.8,0.00,0.0,90,0.0,1018.4
01.07.2021,03:34,9.9,91.0,1002.8,0.00,0.0,90,0.0,1018.5
01.07.2021,03:35,9.9,91.0,1002.8,0.00,0.0,90,0.0,1018.5
01.07.2021,03:36,9.9,91.0,1002.8,0.00,0.0,90,0.0,1018.5
01.07.2021,03:37,9.9,91.5,1002.8,0.00,0.0,90,3.2,1018.4
01.07.2021,03:38,9.9,92.0,1002.8,0.00,0.0,91,4.7,1018.4
01.07.2021,03:39,9.9,92.0,1002.8,0.00,0.0,91,3.2,1018.4
01.07.2021,03:40,9.9,92.0,1002.8,0.00,0.0,91,3.2,1018.5
01.07.2021,03:41,9.9,92.0,1002.8,0.00,0.5,91,4.7,1018.5
01.07.2021,03:42,9.9,92.0,1002.8,0.00,1.4,92,4.7,1018.5
01.07.2021,03:43,9.9,92.0,1002.8,0.00,1.4,91,3.2,1018.5
01.07.2021,03:44,9.9,92.0,1002.8,0.00,1.4,92,3.2,1018.4
01.07.2021,03:45,9.9,92.0,1002.8,0.00,1.4,92,3.2,1018.4
01.07.2021,03:46,9.9,92.0,1002.8,0.00,2.4,93,3.2,1018.5
01.07.2021,03:47,9.9,92.0,1002.8,0.00,3.2,93,3.2,1018.5
01.07.2021,03:48,9.9,92.0,1002.8,0.00,3.2,94,3.2,1018.5
01.07.2021,03:49,9.9,92.0,1002.8,0.00,3.2,94,4.7,1018.4
01.07.2021,03:50,9.9,92.0,1002.8,0.00,3.2,94,4.7,1018.4
01.07.2021,03:51,9.9,92.0,1002.7,0.00,3.2,99,4.7,1018.4
01.07.2021,03:52,9.9,92.0,1002.8,0.00,3.2,106,6.5,1018.4
01.07.2021,03:53,9.9,92.0,1002.7,0.00,3.2,107,4.7,1018.4
01.07.2021,03:54,9.9,92.0,1002.8,0.00,3.2,107,4.7,1018.4
01.07.2021,03:55,9.9,92.0,1002.8,0.00,3.2,107,4.7,1018.4
01.07.2021,03:56,9.9,92.0,1002.7,0.00,3.2,107,3.2,1018.3
01.07.2021,03:57,9.9,92.0,1002.7,0.00,3.2,108,4.7,1018.3
01.07.2021,03:58,9.9,92.0,1002.6,0.00,3.2,108,4.7,1018.3
01.07.2021,03:59,9.9,92.0,1002.6,0.00,3.2,108,4.7,1018.3
01.07.2021,04:00,9.9,92.0,1002.7,0.00,3.2,109,4.7,1018.3
01.07.2021,04:01,9.9,92.0,1002.6,0.00,3.2,109,3.2,1018.3
01.07.2021,04:02,9.9,92.0,1002.6,0.00,3.2,109,3.2,1018.3
01.07.2021,04:03,9.8,92.0,1002.6,0.00,3.2,109,3.2,1018.2
01.07.2021,04:04,9.8,92.0,1002.6,0.00,3.2,109,3.2,1018.2
01.07.2021,04:05,9.8,92.0,1002.6,0.00,3.2,109,3.2,1018.3
01.07.2021,04:06,9.8,92.0,1002.6,0.00,3.2,109,3.2,1018.3
01.07.2021,04:07,9.8,92.0,1002.6,0.00,3.2,109,1.4,1018.3
01.07.2021,04:08,9.8,92.0,1002.6,0.00,3.2,109,1.4,1018.2
01.07.2021,04:09,9.8,92.0,1002.6,0.00,2.6,109,1.4,1018.3
01.07.2021,04:10,9.8,92.5,1002.6,0.00,1.4,109,1.4,1018.3
01.07.2021,04:11,9.9,92.0,1002.6,0.00,1.4,109,3.2,1018.3
01.07.2021,04:12,9.9,92.0,1002.7,0.00,1.4,109,3.2,1018.3
01.07.2021,04:13,9.9,93.0,1002.7,0.00,1.4,109,3.2,1018.3
01.07.2021,04:14,9.9,93.0,1002.6,0.00,1.4,109,1.4,1018.3
01.07.2021,04:15,9.9,93.0,1002.6,0.00,1.4,109,1.4,1018.3
01.07.2021,04:16,9.9,93.0,1002.6,0.00,1.4,109,3.2,1018.3
01.07.2021,04:17,9.9,92.5,1002.6,0.00,1.4,109,1.4,1018.3
01.07.2021,04:18,9.9,92.0,1002.6,0.00,1.4,109,1.4,1018.3
01.07.2021,04:19,9.9,92.0,1002.7,0.00,1.4,109,0.0,1018.3
01.07.2021,04:20,9.9,92.0,1002.7,0.00,1.4,109,0.0,1018.3
01.07.2021,04:21,9.9,92.0,1002.7,0.00,1.4,109,0.0,1018.3
01.07.2021,04:22,9.9,92.0,1002.7,0.00,1.4,109,0.0,1018.3
01.07.2021,04:23,9.9,92.0,1002.7,0.00,0.8,109,0.0,1018.4
01.07.2021,04:24,9.9,92.0,1002.7,0.00,0.0,109,0.0,1018.4
01.07.2021,04:25,9.9,92.0,1002.7,0.00,0.0,109,1.4,1018.3
01.07.2021,04:26,9.9,92.0,1002.7,0.00,0.0,109,0.0,1018.3
01.07.2021,04:27,9.9,92.0,1002.7,0.00,0.0,109,0.0,1018.4
01.07.2021,04:28,9.9,92.0,1002.7,0.00,0.0,109,0.0,1018.4
01.07.2021,04:29,9.9,92.5,1002.7,0.00,0.0,108,0.0,1018.4
01.07.2021,04:30,9.9,93.0,1002.8,0.00,0.0,109,0.0,1018.4
01.07.2021,04:31,9.9,93.0,1002.8,0.00,0.0,109,3.2,1018.4
01.07.2021,04:32,9.9,93.0,1002.8,0.00,0.0,109,4.7,1018.4
01.07.2021,04:33,9.9,93.0,1002.7,0.00,0.0,109,4.7,1018.4
01.07.2021,04:34,9.8,93.0,1002.8,0.00,0.6,109,4.7,1018.4
01.07.2021,04:35,9.8,93.0,1002.8,0.00,1.4,109,4.7,1018.4
01.07.2021,04:36,9.9,93.0,1002.8,0.00,1.4,109,3.2,1018.4
01.07.2021,04:37,9.9,93.0,1002.8,0.00,1.4,109,3.2,1018.4
01.07.2021,04:38,9.9,93.0,1002.8,0.00,1.4,109,4.7,1018.5
01.07.2021,04:39,9.9,93.0,1002.8,0.00,2.1,109,4.7,1018.4
01.07.2021,04:40,9.9,93.0,1002.8,0.00,3.2,109,4.7,1018.4
01.07.2021,04:41,9.9,93.0,1002.8,0.00,3.2,110,4.7,1018.4
01.07.2021,04:42,9.9,93.0,1002.8,0.00,3.2,109,4.7,1018.4
01.07.2021,04:43,9.9,93.0,1002.8,0.00,3.2,109,4.7,1018.4
01.07.2021,04:44,9.9,93.0,1002.8,0.00,3.2,109,4.7,1018.4
01.07.2021,04:45,9.9,93.0,1002.8,0.00,3.2,110,3.2,1018.5
01.07.2021,04:46,9.9,93.0,1002.8,0.00,3.2,109,3.2,1018.5
01.07.2021,04:47,9.9,93.0,1002.8,0.00,3.2,110,4.7,1018.5
01.07.2021,04:48,9.9,93.0,1002.8,0.00,3.2,110,4.7,1018.5
01.07.2021,04:49,10.0,93.0,1002.8,0.00,3.2,110,3.2,1018.4
01.07.2021,04:50,10.0,93.0,1002.8,0.00,3.2,110,3.2,1018.4
01.07.2021,04:51,10.0,93.0,1002.8,0.00,3.2,110,3.2,1018.4
01.07.2021,04:52,10.0,93.0,1002.8,0.00,3.2,110,3.2,1018.4
01.07.2021,04:53,10.0,93.0,1002.8,0.00,3.2,110,4.7,1018.4
01.07.2021,04:54,10.0,93.0,1002.8,0.00,3.2,111,6.5,1018.4
01.07.2021,04:55,10.0,93.0,1002.8,0.00,3.2,123,6.5,1018.4
01.07.2021,04:56,10.1,93.0,1002.7,0.00,3.2,124,6.5,1018.4
01.07.2021,04:57,10.1,93.0,1002.8,0.00,3.2,126,6.5,1018.4
01.07.2021,04:58,10.1,93.0,1002.7,0.00,3.2,168,7.9,1018.4
01.07.2021,04:59,10.1,93.0,1002.7,0.00,3.2,169,7.9,1018.3
01.07.2021,05:00,10.1,93.0,1002.7,0.00,3.2,169,7.9,1018.4
01.07.2021,05:01,10.1,93.0,1002.7,0.00,3.8,169,7.9,1018.4
01.07.2021,05:02,10.1,93.0,1002.7,0.00,4.7,169,6.5,1018.4
01.07.2021,05:03,10.1,93.0,1002.7,0.00,4.7,169,6.5,1018.4
01.07.2021,05:04,10.1,93.0,1002.7,0.00,4.7,169,7.9,1018.3
01.07.2021,05:05,10.1,93.0,1002.7,0.00,4.7,169,6.5,1018.3
01.07.2021,05:06,10.1,93.0,1002.7,0.00,4.7,169,6.5,1018.3
01.07.2021,05:07,10.1,93.0,1002.7,0.00,4.7,169,6.5,1018.3
01.07.2021,05:08,10.1,93.0,1002.7,0.00,4.7,169,6.5,1018.4
01.07.2021,05:09,10.1,93.0,1002.7,0.00,4.7,169,3.2,1018.4
01.07.2021,05:10,10.2,93.0,1002.7,0.00,4.1,169,3.2,1018.3
01.07.2021,05:11,10.2,93.0,1002.7,0.00,3.2,169,3.2,1018.3
01.07.2021,05:12,10.1,93.0,1002.7,0.00,3.2,169,1.4,1018.3
01.07.2021,05:13,10.2,93.0,1002.6,0.00,3.2,169,3.2,1018.3
01.07.2021,05:14,10.2,93.0,1002.6,0.00,3.2,169,3.2,1018.3
01.07.2021,05:15,10.2,93.0,1002.6,0.00,3.2,169,3.2,1018.3
01.07.2021,05:16,10.2,93.0,1002.6,0.00,2.5,169,3.2,1018.3
01.07.2021,05:17,10.2,93.0,1002.6,0.00,1.4,169,1.4,1018.2
01.07.2021,05:18,10.2,93.0,1002.6,0.00,1.4,169,0.0,1018.2
01.07.2021,05:19,10.2,93.0,1002.7,0.00,1.4,169,1.4,1018.3
01.07.2021,05:20,10.2,93.0,1002.7,0.00,1.4,169,1.4,1018.3
01.07.2021,05:21,10.1,93.0,1002.7,0.00,1.4,169,1.4,1018.3
01.07.2021,05:22,10.1,93.0,1002.7,0.00,1.4,169,0.0,1018.4
01.07.2021,05:23,10.1,93.0,1002.7,0.00,1.4,169,0.0,1018.4
01.07.2021,05:24,10.1,93.0,1002.7,0.00,0.9,169,0.0,1018.4
01.07.2021,05:25,10.1,93.0,1002.7,0.00,0.0,169,0.0,1018.3
01.07.2021,05:26,10.0,93.0,1002.7,0.00,0.0,169,0.0,1018.3
01.07.2021,05:27,9.9,93.0,1002.7,0.00,0.0,169,0.0,1018.3
01.07.2021,05:28,9.9,93.0,1002.7,0.00,0.0,169,0.0,1018.3
01.07.2021,05:29,9.9,93.0,1002.7,0.00,0.0,169,0.0,1018.4
01.07.2021,05:30,9.9,93.0,1002.7,0.00,0.0,169,0.0,1018.4
01.07.2021,05:31,9.9,93.0,1002.7,0.00,0.0,169,0.0,1018.4
01.07.2021,05:32,9.9,93.0,1002.8,0.00,0.0,169,0.0,1018.4
01.07.2021,05:33,9.9,93.0,1002.7,0.00,0.0,169,0.0,1018.4
01.07.2021,05:34,9.9,93.0,1002.7,0.00,0.0,169,0.0,1018.4
01.07.2021,05:35,9.8,93.0,1002.8,0.00,0.0,174,0.0,1018.4
01.07.2021,05:36,9.8,93.0,1002.8,0.00,0.0,174,0.0,1018.4
01.07.2021,05:37,9.8,93.0,1002.8,0.00,0.0,174,0.0,1018.4
01.07.2021,05:38,9.8,92.5,1002.8,0.00,0.0,174,0.0,1018.4
01.07.2021,05:39,9.8,92.0,1002.8,0.00,0.0,174,0.0,1018.4
01.07.2021,05:40,9.8,92.0,1002.8,0.00,0.0,174,0.0,1018.4
01.07.2021,05:41,9.8,92.0,1002.7,0.00,0.0,174,0.0,1018.4
01.07.2021,05:42,9.8,92.0,1002.7,0.00,0.0,174,0.0,1018.4
01.07.2021,05:43,9.8,92.0,1002.7,0.00,0.0,174,0.0,1018.4
01.07.2021,05:44,9.8,92.0,1002.8,0.00,0.0,324,1.4,1018.4
01.07.2021,05:45,9.8,92.0,1002.8,0.00,0.0,324,1.4,1018.4
01.07.2021,05:46,9.7,92.0,1002.8,0.00,0.0,324,1.4,1018.4
01.07.2021,05:47,9.7,92.0,1002.8,0.00,0.0,324,0.0,1018.4
01.07.2021,05:48,9.7,92.0,1002.7,0.00,0.0,324,0.0,1018.3
01.07.2021,05:49,9.7,92.0,1002.7,0.00,0.0,324,0.0,1018.4
01.07.2021,05:50,9.7,92.0,1002.7,0.00,0.0,324,0.0,1018.4
01.07.2021,05:51,9.7,92.0,1002.7,0.00,0.0,324,0.0,1018.4
01.07.2021,05:52,9.7,92.0,1002.8,0.00,0.0,324,0.0,1018.4
01.07.2021,05:53,9.7,92.0,1002.8,0.00,0.0,324,0.0,1018.3
01.07.2021,05:54,9.7,92.0,1002.7,0.00,0.0,324,0.0,1018.3
01.07.2021,05:55,9.7,92.0,1002.7,0.00,0.0,324,0.0,1018.3
01.07.2021,05:56,9.7,92.0,1002.7,0.00,0.0,324,0.0,1018.3
01.07.2021,05:57,9.7,92.0,1002.7,0.00,0.0,324,4.7,1018.3
01.07.2021,05:58,9.7,92.0,1002.7,0.00,0.0,324,4.7,1018.3
01.07.2021,05:59,9.7,92.0,1002.7,0.00,0.6,324,4.7,1018.4
01.07.2021,06:00,9.7,92.0,1002.8,0.00,1.4,324,4.7,1018.4
01.07.2021,06:01,9.8,92.0,1002.8,0.00,1.4,324,3.2,1018.4
01.07.2021,06:02,9.8,92.0,1002.8,0.00,1.4,324,4.7,1018.4
01.07.2021,06:03,9.8,92.0,1002.7,0.00,1.4,323,4.7,1018.4
01.07.2021,06:04,9.8,93.0,1002.7,0.00,2.3,320,4.7,1018.4
01.07.2021,06:05,9.8,93.0,1002.7,0.00,3.2,319,4.7,1018.4
01.07.2021,06:06,9.8,93.0,1002.7,0.00,3.2,319,4.7,1018.4
01.07.2021,06:07,9.8,93.0,1002.7,0.00,3.2,318,4.7,1018.4
01.07.2021,06:08,9.8,93.0,1002.8,0.00,3.2,318,4.7,1018.4
01.07.2021,06:09,9.9,93.0,1002.7,0.00,3.2,318,3.2,1018.4
01.07.2021,06:10,9.9,93.0,1002.8,0.00,3.2,317,4.7,1018.4
01.07.2021,06:11,9.9,93.0,1002.8,0.00,3.2,317,4.7,1018.4
01.07.2021,06:12,9.9,93.0,1002.8,0.00,3.2,317,4.7,1018.4
01.07.2021,06:13,10.0,93.0,1002.8,0.00,3.2,317,4.7,1018.5
01.07.2021,06:14,10.0,93.0,1002.8,0.00,3.2,317,4.7,1018.5
01.07.2021,06:15,10.0,93.0,1002.8,0.00,3.2,317,3.2,1018.5
01.07.2021,06:16,10.1,93.0,1002.9,0.00,3.2,317,3.2,1018.5
01.07.2021,06:17,10.1,93.0,1002.9,0.00,3.2,317,4.7,1018.5
01.07.2021,06:18,10.1,93.0,1002.9,0.00,3.2,317,3.2,1018.5
01.07.2021,06:19,10.1,93.0,1002.9,0.00,3.2,317,4.7,1018.5
01.07.2021,06:20,10.1,93.0,1002.9,0.00,3.2,317,3.2,1018.5
01.07.2021,06:21,10.2,93.0,1002.9,0.00,3.2,317,3.2,1018.5
01.07.2021,06:22,10.2,93.0,1002.9,0.00,3.2,317,4.7,1018.5
01.07.2021,06:23,10.2,93.0,1002.8,0.00,3.2,316,4.7,1018.5
01.07.2021,06:24,10.2,93.0,1002.9,0.00,3.2,315,4.7,1018.5
01.07.2021,06:25,10.2,93.0,1002.9,0.00,3.2,315,4.7,1018.5
01.07.2021,06:26,10.2,93.0,1002.9,0.00,3.2,315,4.7,1018.5
01.07.2021,06:27,10.2,93.0,1002.9,0.00,3.2,314,4.7,1018.5
01.07.2021,06:28,10.3,93.0,1002.9,0.00,3.2,314,4.7,1018.5
01.07.2021,06:29,10.3,93.0,1002.9,0.00,3.2,313,4.7,1018.5
01.07.2021,06:30,10.3,93.0,1002.9,0.00,3.2,313,3.2,1018.5
01.07.2021,06:31,10.3,93.0,1002.9,0.00,3.2,313,6.5,1018.5
01.07.2021,06:32,10.4,93.0,1002.9,0.00,3.2,313,6.5,1018.5
01.07.2021,06:33,10.4,92.5,1002.9,0.00,3.2,313,4.7,1018.5
01.07.2021,06:34,10.4,92.0,1002.9,0.00,3.2,313,4.7,1018.5
01.07.2021,06:35,10.5,92.0,1002.9,0.00,3.2,313,4.7,1018.5
01.07.2021,06:36,10.6,92.0,1002.9,0.00,3.2,313,1.4,1018.5
01.07.2021,06:37,10.6,92.0,1002.9,0.00,3.2,290,4.7,1018.5
01.07.2021,06:38,10.6,92.0,1002.9,0.00,3.2,0,4.7,1018.5
01.07.2021,06:39,10.7,92.0,1002.9,0.00,3.2,0,3.2,1018.5
01.07.2021,06:40,10.7,92.0,1002.9,0.00,3.2,0,3.2,1018.5
01.07.2021,06:41,10.7,92.0,1002.8,0.00,3.2,0,4.7,1018.5
01.07.2021,06:42,10.7,92.0,1002.8,0.00,3.2,0,3.2,1018.5
01.07.2021,06:43,10.8,92.0,1002.8,0.00,3.2,295,4.7,1018.5
01.07.2021,06:44,10.8,92.0,1002.8,0.00,3.2,295,4.7,1018.4
01.07.2021,06:45,10.8,92.0,1002.8,0.00,2.5,296,1.4,1018.4
01.07.2021,06:46,10.8,92.0,1002.8,0.00,1.4,295,3.2,1018.5
01.07.2021,06:47,10.9,92.0,1002.8,0.00,1.4,295,3.2,1018.5