Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.05.2023,00:00,9.1,96.0,997.4,0.00,4.7,222,9.7,1013.1
01.05.2023,00:01,9.1,96.0,997.5,0.00,5.4,226,9.7,1013.1
01.05.2023,00:02,9.1,96.0,997.5,0.00,6.5,238,13.0,1013.1
01.05.2023,00:03,9.1,96.0,997.4,0.00,6.5,0,11.2,1013.1
01.05.2023,00:04,9.1,96.0,997.5,0.00,6.5,225,7.9,1013.1
01.05.2023,00:05,9.1,96.0,997.5,0.00,6.5,254,13.0,1013.1
01.05.2023,00:06,9.1,96.0,997.5,0.00,6.5,258,11.2,1013.1
01.05.2023,00:07,9.1,96.0,997.5,0.00,6.5,250,11.2,1013.1
01.05.2023,00:08,9.1,96.0,997.5,0.00,6.5,0,7.9,1013.1
01.05.2023,00:09,9.1,96.0,997.5,0.00,6.5,266,9.7,1013.2
01.05.2023,00:10,9.1,96.0,997.5,0.00,6.5,238,9.7,1013.2
01.05.2023,00:11,9.1,96.0,997.5,0.00,6.5,237,14.4,1013.2
01.05.2023,00:12,9.1,96.0,997.5,0.00,6.5,0,9.7,1013.2
01.05.2023,00:13,9.1,96.0,997.5,0.00,6.5,227,11.2,1013.2
01.05.2023,00:14,9.1,96.0,997.5,0.00,6.5,260,7.9,1013.2
01.05.2023,00:15,9.1,96.0,997.5,0.00,6.5,236,7.9,1013.2
01.05.2023,00:16,9.1,96.0,997.5,0.00,6.5,239,9.7,1013.3
01.05.2023,00:17,9.1,96.0,997.5,0.00,6.5,246,7.9,1013.2
01.05.2023,00:18,9.1,96.0,997.5,0.00,6.5,240,7.9,1013.3
01.05.2023,00:19,9.1,96.0,997.6,0.00,6.5,240,6.5,1013.3
01.05.2023,00:20,9.1,96.0,997.6,0.00,6.5,238,6.5,1013.3
01.05.2023,00:21,9.0,96.0,997.6,0.00,6.5,225,9.7,1013.3
01.05.2023,00:22,9.0,96.0,997.6,0.00,6.5,0,11.2,1013.3
01.05.2023,00:23,8.9,96.0,997.6,0.00,6.5,0,6.5,1013.3
01.05.2023,00:24,8.9,96.0,997.6,0.00,6.5,242,9.7,1013.3
01.05.2023,00:25,8.9,96.0,997.6,0.00,6.5,237,9.7,1013.3
01.05.2023,00:26,8.9,96.0,997.6,0.00,6.5,0,13.0,1013.3
01.05.2023,00:27,8.9,96.0,997.6,0.00,6.5,265,11.2,1013.3
01.05.2023,00:28,8.9,96.0,997.6,0.00,6.5,275,13.0,1013.3
01.05.2023,00:29,8.9,96.0,997.6,0.00,6.5,268,11.2,1013.3
01.05.2023,00:30,8.9,96.0,997.6,0.00,6.5,257,6.5,1013.3
01.05.2023,00:31,8.9,96.0,997.6,0.00,6.5,258,9.7,1013.3
01.05.2023,00:32,8.9,96.0,997.6,0.00,6.5,269,6.5,1013.3
01.05.2023,00:33,8.9,96.0,997.6,0.00,6.5,0,6.5,1013.3
01.05.2023,00:34,8.9,96.0,997.6,0.00,6.5,242,7.9,1013.3
01.05.2023,00:35,8.9,96.0,997.6,0.00,6.5,274,13.0,1013.3
01.05.2023,00:36,8.8,96.0,997.6,0.00,6.5,252,9.7,1013.3
01.05.2023,00:37,8.8,96.0,997.6,0.00,6.5,263,13.0,1013.3
01.05.2023,00:38,8.8,96.0,997.6,0.00,6.5,272,9.7,1013.3
01.05.2023,00:39,8.8,96.0,997.6,0.00,5.7,248,9.7,1013.2
01.05.2023,00:40,8.8,96.0,997.5,0.00,4.7,224,6.5,1013.2
01.05.2023,00:41,8.8,96.0,997.5,0.00,4.7,267,6.5,1013.2
01.05.2023,00:42,8.8,96.0,997.5,0.00,4.7,267,4.7,1013.2
01.05.2023,00:43,8.8,96.0,997.5,0.00,4.7,222,6.5,1013.2
01.05.2023,00:44,8.8,96.0,997.5,0.00,4.7,222,7.9,1013.2
01.05.2023,00:45,8.8,96.0,997.5,0.00,4.7,0,9.7,1013.2
01.05.2023,00:46,8.8,96.0,997.5,0.00,4.7,209,7.9,1013.2
01.05.2023,00:47,8.8,96.0,997.5,0.00,4.7,209,6.5,1013.2
01.05.2023,00:48,8.8,96.0,997.5,0.00,4.7,217,6.5,1013.2
01.05.2023,00:49,8.8,96.0,997.5,0.00,4.7,227,7.9,1013.2
01.05.2023,00:50,8.8,96.0,997.5,0.00,4.7,246,7.9,1013.3
01.05.2023,00:51,8.8,96.0,997.6,0.00,4.7,278,6.5,1013.3
01.05.2023,00:52,8.8,96.0,997.5,0.00,4.7,257,9.7,1013.2
01.05.2023,00:53,8.7,96.0,997.5,0.00,4.7,261,4.7,1013.2
01.05.2023,00:54,8.7,96.0,997.5,0.00,4.7,275,9.7,1013.2
01.05.2023,00:55,8.7,96.0,997.5,0.00,4.7,246,11.2,1013.2
01.05.2023,00:56,8.7,96.0,997.5,0.00,4.7,267,6.5,1013.2
01.05.2023,00:57,8.7,96.0,997.5,0.00,4.7,264,6.5,1013.2
01.05.2023,00:58,8.7,96.0,997.5,0.00,4.7,245,6.5,1013.2
01.05.2023,00:59,8.6,96.0,997.5,0.00,4.7,246,6.5,1013.2
01.05.2023,01:00,8.6,96.0,997.5,0.00,4.7,225,7.9,1013.2
01.05.2023,01:01,8.6,96.0,997.5,0.00,4.7,222,13.0,1013.2
01.05.2023,01:02,8.6,96.0,997.5,0.00,4.7,227,11.2,1013.2
01.05.2023,01:03,8.6,96.0,997.5,0.00,5.6,254,11.2,1013.2
01.05.2023,01:04,8.5,96.0,997.5,0.00,6.5,267,11.2,1013.2
01.05.2023,01:05,8.4,96.0,997.5,0.00,6.5,247,13.0,1013.1
01.05.2023,01:06,8.5,96.0,997.5,0.00,6.5,246,14.4,1013.1
01.05.2023,01:07,8.4,96.0,997.4,0.00,6.5,242,9.7,1013.1
01.05.2023,01:08,8.4,96.0,997.4,0.00,7.1,244,13.0,1013.1
01.05.2023,01:09,8.4,96.0,997.4,0.00,7.9,246,14.4,1013.1
01.05.2023,01:10,8.4,96.0,997.4,0.00,7.9,244,17.6,1013.1
01.05.2023,01:11,8.4,96.0,997.4,0.00,7.9,0,13.0,1013.1
01.05.2023,01:12,8.4,96.0,997.4,0.00,7.9,256,14.4,1013.1
01.05.2023,01:13,8.4,96.0,997.5,0.00,8.7,198,16.2,1013.2
01.05.2023,01:14,8.4,96.0,997.5,0.00,9.7,252,19.4,1013.1
01.05.2023,01:15,8.4,96.0,997.5,0.00,9.7,248,16.2,1013.1
01.05.2023,01:16,8.4,96.0,997.5,0.00,9.7,261,13.0,1013.2
01.05.2023,01:17,8.4,96.0,997.5,0.00,9.7,236,16.2,1013.2
01.05.2023,01:18,8.4,96.0,997.5,0.00,10.3,0,16.2,1013.1
01.05.2023,01:19,8.4,96.0,997.5,0.00,11.2,0,19.4,1013.1
01.05.2023,01:20,8.4,96.0,997.5,0.00,11.2,0,13.0,1013.1
01.05.2023,01:21,8.4,96.0,997.4,0.00,11.2,225,16.2,1013.1
01.05.2023,01:22,8.4,96.0,997.4,0.00,11.2,242,16.2,1013.1
01.05.2023,01:23,8.4,96.0,997.4,0.00,11.2,0,14.4,1013.1
01.05.2023,01:24,8.4,96.0,997.4,0.00,11.2,242,17.6,1013.1
01.05.2023,01:25,8.4,96.0,997.4,0.00,11.2,207,14.4,1013.1
01.05.2023,01:26,8.4,96.0,997.4,0.00,11.2,248,17.6,1013.0
01.05.2023,01:27,8.4,96.0,997.4,0.00,11.2,0,14.4,1013.1
01.05.2023,01:28,8.4,96.0,997.4,0.00,11.2,257,17.6,1013.1
01.05.2023,01:29,8.4,96.0,997.4,0.00,10.4,239,16.2,1013.1
01.05.2023,01:30,8.4,96.0,997.4,0.00,9.7,248,13.0,1013.1
01.05.2023,01:31,8.4,96.0,997.4,0.00,9.7,0,17.6,1013.1
01.05.2023,01:32,8.4,96.0,997.4,0.00,9.7,221,14.4,1013.1
01.05.2023,01:33,8.4,96.0,997.4,0.00,9.7,246,14.4,1013.0
01.05.2023,01:34,8.4,96.0,997.4,0.00,9.7,244,14.4,1013.1
01.05.2023,01:35,8.4,96.0,997.4,0.00,9.7,238,20.9,1013.1
01.05.2023,01:36,8.4,96.0,997.4,0.00,9.7,250,13.0,1013.1
01.05.2023,01:37,8.4,96.0,997.4,0.00,9.7,238,17.6,1013.1
01.05.2023,01:38,8.4,96.0,997.4,0.00,9.7,246,17.6,1013.0
01.05.2023,01:39,8.4,96.0,997.4,0.00,10.4,244,14.4,1013.1
01.05.2023,01:40,8.4,95.0,997.4,0.00,11.2,248,16.2,1013.0
01.05.2023,01:41,8.4,95.0,997.4,0.00,11.2,198,13.0,1013.0
01.05.2023,01:42,8.4,95.0,997.4,0.00,11.2,0,13.0,1013.0
01.05.2023,01:43,8.4,95.0,997.4,0.00,11.2,223,11.2,1013.0
01.05.2023,01:44,8.4,95.0,997.4,0.00,11.2,251,17.6,1013.0
01.05.2023,01:45,8.4,95.0,997.5,0.00,11.2,248,14.4,1013.1
01.05.2023,01:46,8.4,95.0,997.5,0.00,11.2,259,16.2,1013.2
01.05.2023,01:47,8.4,95.0,997.5,0.00,11.2,243,14.4,1013.1
01.05.2023,01:48,8.4,95.0,997.5,0.00,10.6,244,14.4,1013.1
01.05.2023,01:49,8.4,95.0,997.5,0.00,9.7,259,13.0,1013.1
01.05.2023,01:50,8.4,95.0,997.5,0.00,9.7,263,14.4,1013.1
01.05.2023,01:51,8.4,95.0,997.5,0.00,9.7,252,17.6,1013.1
01.05.2023,01:52,8.4,95.0,997.5,0.00,9.7,217,17.6,1013.1
01.05.2023,01:53,8.4,95.0,997.5,0.00,10.3,250,17.6,1013.1
01.05.2023,01:54,8.4,95.0,997.5,0.00,11.2,242,14.4,1013.1
01.05.2023,01:55,8.4,95.0,997.5,0.00,10.6,252,13.0,1013.1
01.05.2023,01:56,8.4,95.0,997.5,0.00,9.7,219,17.6,1013.1
01.05.2023,01:57,8.4,95.0,997.5,0.00,9.7,220,20.9,1013.1
01.05.2023,01:58,8.3,95.0,997.5,0.00,10.3,247,14.4,1013.1
01.05.2023,01:59,8.3,95.0,997.4,0.00,11.2,256,16.2,1013.1
01.05.2023,02:00,8.3,95.0,997.4,0.00,11.2,254,16.2,1013.1
01.05.2023,02:01,8.3,95.0,997.4,0.00,11.2,245,16.2,1013.0
01.05.2023,02:02,8.3,95.0,997.4,0.00,10.5,247,13.0,1013.1
01.05.2023,02:03,8.3,95.0,997.4,0.00,9.7,255,17.6,1013.1
01.05.2023,02:04,8.3,95.0,997.4,0.00,9.7,0,16.2,1013.0
01.05.2023,02:05,8.3,95.0,997.4,0.00,9.7,243,14.4,1013.0
01.05.2023,02:06,8.3,95.0,997.4,0.00,9.7,266,14.4,1013.1
01.05.2023,02:07,8.3,95.0,997.4,0.00,9.7,238,19.4,1013.0
01.05.2023,02:08,8.3,95.0,997.4,0.00,9.7,259,16.2,1013.0
01.05.2023,02:09,8.3,95.0,997.4,0.00,9.7,0,19.4,1013.1
01.05.2023,02:10,8.3,95.0,997.4,0.00,9.7,239,17.6,1013.1
01.05.2023,02:11,8.3,95.0,997.4,0.00,9.7,247,11.2,1013.0
01.05.2023,02:12,8.2,95.0,997.4,0.00,9.7,244,17.6,1013.0
01.05.2023,02:13,8.2,95.0,997.4,0.00,9.7,0,14.4,1013.0
01.05.2023,02:14,8.2,95.0,997.4,0.00,9.7,0,14.4,1013.0
01.05.2023,02:15,8.2,95.0,997.4,0.00,9.7,0,16.2,1013.0
01.05.2023,02:16,8.2,95.0,997.4,0.00,10.5,213,14.4,1013.0
01.05.2023,02:17,8.2,95.0,997.4,0.00,11.2,0,16.2,1013.0
01.05.2023,02:18,8.2,95.0,997.4,0.00,11.2,0,17.6,1013.0
01.05.2023,02:19,8.2,95.0,997.4,0.00,10.5,265,14.4,1013.0
01.05.2023,02:20,8.2,95.0,997.4,0.00,9.7,242,16.2,1013.0
01.05.2023,02:21,8.1,95.0,997.4,0.00,10.3,237,16.2,1013.0
01.05.2023,02:22,8.2,95.0,997.3,0.00,11.2,213,16.2,1013.0
01.05.2023,02:23,8.1,95.0,997.3,0.00,11.2,0,14.4,1013.0
01.05.2023,02:24,8.1,95.0,997.3,0.00,11.2,219,19.4,1013.0
01.05.2023,02:25,8.1,95.0,997.3,0.00,11.2,206,17.6,1013.0
01.05.2023,02:26,8.1,95.0,997.3,0.00,11.2,214,17.6,1013.0
01.05.2023,02:27,8.1,95.0,997.3,0.00,11.2,220,19.4,1013.0
01.05.2023,02:28,8.1,95.0,997.3,0.00,11.2,239,13.0,1013.0
01.05.2023,02:29,8.1,95.0,997.3,0.00,11.2,263,24.1,1013.0
01.05.2023,02:30,8.1,95.0,997.3,0.00,11.2,0,14.4,1013.0
01.05.2023,02:31,8.1,95.0,997.3,0.00,11.2,0,11.2,1013.0
01.05.2023,02:32,8.1,95.0,997.3,0.00,11.2,244,13.0,1013.0
01.05.2023,02:33,8.0,95.0,997.3,0.00,11.2,257,14.4,1013.0
01.05.2023,02:34,8.0,95.0,997.3,0.00,10.6,240,16.2,1013.0
01.05.2023,02:35,8.0,95.0,997.3,0.00,9.7,240,14.4,1013.0
01.05.2023,02:36,7.9,95.0,997.3,0.00,9.7,217,14.4,1013.0
01.05.2023,02:37,8.0,95.0,997.3,0.00,9.7,0,13.0,1013.0
01.05.2023,02:38,7.9,95.0,997.4,0.00,9.7,240,14.4,1013.0
01.05.2023,02:39,7.9,95.0,997.4,0.00,9.1,251,14.4,1013.0
01.05.2023,02:40,7.9,95.0,997.3,0.00,7.9,243,14.4,1013.0
01.05.2023,02:41,7.9,95.0,997.3,0.00,7.9,0,16.2,1013.0
01.05.2023,02:42,7.9,95.0,997.4,0.00,7.9,236,14.4,1013.0
01.05.2023,02:43,7.9,95.0,997.4,0.00,8.7,240,13.0,1013.0
01.05.2023,02:44,7.9,95.0,997.3,0.00,9.7,0,14.4,1013.0
01.05.2023,02:45,7.8,95.0,997.3,0.00,9.7,221,19.4,1013.0
01.05.2023,02:46,7.9,95.0,997.3,0.00,9.7,246,17.6,1012.9
01.05.2023,02:47,7.8,95.0,997.2,0.00,9.7,202,16.2,1012.9
01.05.2023,02:48,7.8,95.0,997.2,0.00,9.7,185,16.2,1012.9
01.05.2023,02:49,7.9,95.0,997.2,0.00,9.7,0,16.2,1012.9
01.05.2023,02:50,7.9,95.0,997.2,0.00,9.7,206,14.4,1012.9
01.05.2023,02:51,7.9,95.0,997.2,0.00,9.7,0,16.2,1012.8
01.05.2023,02:52,7.9,95.0,997.2,0.00,9.7,255,16.2,1012.9
01.05.2023,02:53,7.8,95.0,997.2,0.00,9.7,240,14.4,1012.9
01.05.2023,02:54,7.9,95.0,997.2,0.00,10.3,242,14.4,1012.9
01.05.2023,02:55,7.8,95.0,997.2,0.00,10.6,0,14.4,1012.9
01.05.2023,02:56,7.9,95.0,997.2,0.00,9.7,239,14.4,1012.9
01.05.2023,02:57,7.9,95.0,997.2,0.00,9.7,246,13.0,1012.8
01.05.2023,02:58,7.8,95.0,997.2,0.00,9.7,254,16.2,1012.8
01.05.2023,02:59,7.9,95.0,997.2,0.00,9.7,246,11.2,1012.9
01.05.2023,03:00,7.9,95.0,997.2,0.00,9.7,248,11.2,1012.9
01.05.2023,03:01,7.9,95.0,997.2,0.00,9.7,243,9.7,1012.9
01.05.2023,03:02,7.9,95.0,997.2,0.00,9.7,0,7.9,1012.9
01.05.2023,03:03,7.8,95.0,997.2,0.00,9.7,250,14.4,1012.9
01.05.2023,03:04,7.9,95.0,997.2,0.00,9.7,211,17.6,1012.9
01.05.2023,03:05,7.9,95.0,997.2,0.00,9.7,262,11.2,1012.9
01.05.2023,03:06,7.9,95.0,997.2,0.00,8.9,240,13.0,1012.9
01.05.2023,03:07,7.9,95.0,997.2,0.00,7.9,225,13.0,1012.9
01.05.2023,03:08,7.9,95.0,997.2,0.00,7.9,245,11.2,1012.9
01.05.2023,03:09,7.9,95.0,997.2,0.00,7.9,238,17.6,1012.9
01.05.2023,03:10,7.9,95.0,997.2,0.00,7.9,242,13.0,1012.9
01.05.2023,03:11,7.9,95.0,997.2,0.00,7.9,240,11.2,1012.9
01.05.2023,03:12,7.9,95.0,997.2,0.00,7.9,237,11.2,1012.9
01.05.2023,03:13,7.9,95.0,997.2,0.00,8.8,240,17.6,1012.9
01.05.2023,03:14,7.9,95.0,997.2,0.00,9.7,241,13.0,1012.9
01.05.2023,03:15,7.9,95.0,997.2,0.00,9.7,257,14.4,1012.9
01.05.2023,03:16,7.8,95.0,997.2,0.00,9.7,242,13.0,1012.9
01.05.2023,03:17,7.9,95.0,997.2,0.00,9.7,238,13.0,1012.8
01.05.2023,03:18,7.9,95.0,997.2,0.00,9.7,225,16.2,1012.9
01.05.2023,03:19,7.9,95.0,997.2,0.00,8.9,258,11.2,1012.9
01.05.2023,03:20,7.9,95.0,997.2,0.00,7.9,261,13.0,1012.8
01.05.2023,03:21,7.9,95.0,997.1,0.00,7.9,215,13.0,1012.8
01.05.2023,03:22,7.9,95.0,997.1,0.00,7.9,250,11.2,1012.8
01.05.2023,03:23,7.9,95.0,997.1,0.00,7.9,0,14.4,1012.8
01.05.2023,03:24,7.9,95.0,997.1,0.00,7.9,250,14.4,1012.8
01.05.2023,03:25,7.9,95.0,997.1,0.00,7.9,252,13.0,1012.8
01.05.2023,03:26,7.9,95.0,997.1,0.00,7.9,220,13.0,1012.8
01.05.2023,03:27,7.9,95.0,997.1,0.00,7.9,0,16.2,1012.8
01.05.2023,03:28,7.8,95.0,997.1,0.00,8.8,220,16.2,1012.8
01.05.2023,03:29,7.8,95.0,997.1,0.00,9.7,246,13.0,1012.8
01.05.2023,03:30,7.8,95.0,997.1,0.00,9.7,240,13.0,1012.8
01.05.2023,03:31,7.9,95.0,997.1,0.00,9.7,236,14.4,1012.7
01.05.2023,03:32,7.8,95.0,997.0,0.00,9.7,244,14.4,1012.7
01.05.2023,03:33,7.8,95.0,997.0,0.00,9.7,257,14.4,1012.7
01.05.2023,03:34,7.8,95.0,997.0,0.00,9.7,249,16.2,1012.7
01.05.2023,03:35,7.8,95.0,997.0,0.00,9.7,227,13.0,1012.7
01.05.2023,03:36,7.8,95.0,997.0,0.00,9.7,252,17.6,1012.7
01.05.2023,03:37,7.8,95.0,997.0,0.00,9.7,239,14.4,1012.7
01.05.2023,03:38,7.8,95.0,997.0,0.00,9.7,262,13.0,1012.7
01.05.2023,03:39,7.8,95.0,997.1,0.00,9.7,246,16.2,1012.8
01.05.2023,03:40,7.8,95.0,997.1,0.00,9.7,259,11.2,1012.8
01.05.2023,03:41,7.8,95.0,997.1,0.00,9.7,213,14.4,1012.7
01.05.2023,03:42,7.8,95.0,997.1,0.00,9.7,260,16.2,1012.8
01.05.2023,03:43,7.8,95.0,997.1,0.00,9.7,284,14.4,1012.7
01.05.2023,03:44,7.8,95.0,997.1,0.00,9.7,240,16.2,1012.8
01.05.2023,03:45,7.8,95.0,997.1,0.00,9.7,245,16.2,1012.7
01.05.2023,03:46,7.8,95.0,997.1,0.00,9.7,247,14.4,1012.7
01.05.2023,03:47,7.7,95.0,997.1,0.00,9.7,222,14.4,1012.7
01.05.2023,03:48,7.7,95.0,997.0,0.00,9.7,265,14.4,1012.7
01.05.2023,03:49,7.7,95.0,997.0,0.00,9.7,225,14.4,1012.7
01.05.2023,03:50,7.7,95.0,997.0,0.00,9.7,242,17.6,1012.7
01.05.2023,03:51,7.7,95.0,997.0,0.00,9.7,215,11.2,1012.7
01.05.2023,03:52,7.7,95.0,997.0,0.00,9.7,252,13.0,1012.7
01.05.2023,03:53,7.7,95.0,997.0,0.00,9.7,0,16.2,1012.7
01.05.2023,03:54,7.7,95.0,997.1,0.00,9.7,253,14.4,1012.7
01.05.2023,03:55,7.7,95.0,997.1,0.00,9.7,0,14.4,1012.8
01.05.2023,03:56,7.7,95.0,997.1,0.00,9.7,0,16.2,1012.8
01.05.2023,03:57,7.7,95.0,997.1,0.00,9.7,241,13.0,1012.7
01.05.2023,03:58,7.6,95.0,997.1,0.00,9.7,242,13.0,1012.7
01.05.2023,03:59,7.7,95.0,997.1,0.00,9.7,256,16.2,1012.7
01.05.2023,04:00,7.7,95.0,997.1,0.00,9.7,238,17.6,1012.7
01.05.2023,04:01,7.7,95.0,997.0,0.00,10.4,252,14.4,1012.7
01.05.2023,04:02,7.6,95.0,997.0,0.00,11.2,257,14.4,1012.7
01.05.2023,04:03,7.6,95.0,997.0,0.00,11.2,252,19.4,1012.6
01.05.2023,04:04,7.6,95.0,997.0,0.00,11.2,263,16.2,1012.6
01.05.2023,04:05,7.6,95.0,996.9,0.00,11.2,240,14.4,1012.5
01.05.2023,04:06,7.6,95.0,996.9,0.00,11.2,226,22.7,1012.5
01.05.2023,04:07,7.6,95.0,996.8,0.00,11.2,218,14.4,1012.4
01.05.2023,04:08,7.6,95.0,996.8,0.00,11.2,238,14.4,1012.4
01.05.2023,04:09,7.6,95.0,996.8,0.00,11.2,0,16.2,1012.5
01.05.2023,04:10,7.6,95.0,996.8,0.00,11.2,227,16.2,1012.5
01.05.2023,04:11,7.6,95.0,996.9,0.00,11.2,238,19.4,1012.5
01.05.2023,04:12,7.6,95.0,996.9,0.00,11.2,238,17.6,1012.5
01.05.2023,04:13,7.6,95.0,996.9,0.00,11.2,0,16.2,1012.5
01.05.2023,04:14,7.6,95.0,996.9,0.00,11.2,241,16.2,1012.5
01.05.2023,04:15,7.6,95.0,996.9,0.00,11.2,243,17.6,1012.5
01.05.2023,04:16,7.6,95.0,996.9,0.00,11.2,254,24.1,1012.6
01.05.2023,04:17,7.6,95.0,996.9,0.00,11.2,248,19.4,1012.6
01.05.2023,04:18,7.6,95.0,997.0,0.00,11.2,244,13.0,1012.7
01.05.2023,04:19,7.6,95.0,997.0,0.00,11.2,244,14.4,1012.6
01.05.2023,04:20,7.6,95.0,997.0,0.00,11.2,222,13.0,1012.6
01.05.2023,04:21,7.7,95.0,997.0,0.00,11.2,243,16.2,1012.7
01.05.2023,04:22,7.7,95.0,997.0,0.00,10.5,0,13.0,1012.7
01.05.2023,04:23,7.7,95.0,997.0,0.00,9.7,260,17.6,1012.7
01.05.2023,04:24,7.6,95.0,997.0,0.00,9.7,244,16.2,1012.6
01.05.2023,04:25,7.7,95.0,997.0,0.00,9.7,243,13.0,1012.6
01.05.2023,04:26,7.7,95.0,997.0,0.00,9.7,219,17.6,1012.6
01.05.2023,04:27,7.7,95.0,997.0,0.00,9.7,254,20.9,1012.6
01.05.2023,04:28,7.7,95.0,996.9,0.00,10.4,0,16.2,1012.6
01.05.2023,04:29,7.7,95.0,997.0,0.00,11.2,226,14.4,1012.6
01.05.2023,04:30,7.7,95.0,997.0,0.00,11.2,0,17.6,1012.6
01.05.2023,04:31,7.7,95.0,997.0,0.00,11.2,244,16.2,1012.6
01.05.2023,04:32,7.7,95.0,997.0,0.00,11.2,246,16.2,1012.6
01.05.2023,04:33,7.7,95.0,997.0,0.00,11.2,208,20.9,1012.7
01.05.2023,04:34,7.7,95.0,997.0,0.00,11.2,237,16.2,1012.6
01.05.2023,04:35,7.7,95.0,997.0,0.00,11.2,0,14.4,1012.6
01.05.2023,04:36,7.7,95.0,997.0,0.00,11.2,227,14.4,1012.6
01.05.2023,04:37,7.7,95.0,997.0,0.00,11.2,0,13.0,1012.6
01.05.2023,04:38,7.7,95.0,997.0,0.00,11.2,274,13.0,1012.6
01.05.2023,04:39,7.7,95.0,997.0,0.00,10.4,239,16.2,1012.6
01.05.2023,04:40,7.7,95.0,997.0,0.00,9.7,243,19.4,1012.6
01.05.2023,04:41,7.7,95.0,997.0,0.00,9.7,0,11.2,1012.6
01.05.2023,04:42,7.7,95.0,996.9,0.00,9.7,265,17.6,1012.5
01.05.2023,04:43,7.7,95.0,996.9,0.00,9.7,217,14.4,1012.5
01.05.2023,04:44,7.7,95.0,996.9,0.00,9.7,0,20.9,1012.5
01.05.2023,04:45,7.7,95.0,996.9,0.00,9.7,250,16.2,1012.5
01.05.2023,04:46,7.7,95.0,996.9,0.00,9.7,211,22.7,1012.5
01.05.2023,04:47,7.7,95.0,996.9,0.00,10.3,248,19.4,1012.5
01.05.2023,04:48,7.7,95.0,996.9,0.00,11.2,227,19.4,1012.5
01.05.2023,04:49,7.7,95.0,996.9,0.00,11.2,244,16.2,1012.5
01.05.2023,04:50,7.7,95.0,996.9,0.00,11.2,225,20.9,1012.5
01.05.2023,04:51,7.7,95.0,996.9,0.00,11.2,217,19.4,1012.5
01.05.2023,04:52,7.7,95.0,996.9,0.00,11.9,0,17.6,1012.6
01.05.2023,04:53,7.7,96.0,996.9,0.00,13.0,227,17.6,1012.5
01.05.2023,04:54,7.7,96.0,996.9,0.00,13.0,255,16.2,1012.5
01.05.2023,04:55,7.7,96.0,996.9,0.00,13.0,0,20.9,1012.5
01.05.2023,04:56,7.7,96.0,996.9,0.00,13.0,0,14.4,1012.6
01.05.2023,04:57,7.7,96.0,996.9,0.00,13.0,212,20.9,1012.5
01.05.2023,04:58,7.7,96.0,997.0,0.00,13.0,0,16.2,1012.6
01.05.2023,04:59,7.7,96.0,996.9,0.00,13.0,211,19.4,1012.6
01.05.2023,05:00,7.7,96.0,996.9,0.00,13.0,244,22.7,1012.5
01.05.2023,05:01,7.7,96.0,996.9,0.00,13.0,0,17.6,1012.6
01.05.2023,05:02,7.7,96.0,996.9,0.00,13.0,250,17.6,1012.6
01.05.2023,05:03,7.7,96.0,996.9,0.00,13.0,249,17.6,1012.5
01.05.2023,05:04,7.7,96.0,996.9,0.00,13.0,246,22.7,1012.5
01.05.2023,05:05,7.8,96.0,996.9,0.00,13.0,0,16.2,1012.5
01.05.2023,05:06,7.7,96.0,996.9,0.00,13.0,221,19.4,1012.5
01.05.2023,05:07,7.8,96.0,996.9,0.00,13.0,252,22.7,1012.5
01.05.2023,05:08,7.8,96.0,996.9,0.00,13.0,198,19.4,1012.5
01.05.2023,05:09,7.8,96.0,996.9,0.00,13.0,208,19.4,1012.5
01.05.2023,05:10,7.8,96.0,996.9,0.00,13.0,0,19.4,1012.5
01.05.2023,05:11,7.8,96.0,996.9,0.00,13.7,215,20.9,1012.5
01.05.2023,05:12,7.9,96.0,996.9,0.00,14.4,242,20.9,1012.5
01.05.2023,05:13,7.8,96.0,996.9,0.00,14.4,0,17.6,1012.6
01.05.2023,05:14,7.9,96.0,996.9,0.00,13.7,257,19.4,1012.5
01.05.2023,05:15,7.9,96.0,996.9,0.00,13.6,240,16.2,1012.5
01.05.2023,05:16,7.9,96.0,996.9,0.00,13.7,0,13.0,1012.5
01.05.2023,05:17,7.9,96.0,996.9,0.00,13.0,218,16.2,1012.5
01.05.2023,05:18,7.9,96.0,996.9,0.00,13.0,222,19.4,1012.5
01.05.2023,05:19,7.9,96.0,996.9,0.00,13.0,0,16.2,1012.5
01.05.2023,05:20,7.8,96.0,996.9,0.00,12.2,219,16.2,1012.5
01.05.2023,05:21,7.8,96.0,996.9,0.00,11.2,221,17.6,1012.5
01.05.2023,05:22,7.8,96.0,997.0,0.00,11.2,0,16.2,1012.6
01.05.2023,05:23,7.8,96.0,997.0,0.00,11.2,0,17.6,1012.6
01.05.2023,05:24,7.8,96.0,997.0,0.00,11.2,254,19.4,1012.6
01.05.2023,05:25,7.8,96.0,997.0,0.00,11.2,238,16.2,1012.7
01.05.2023,05:26,7.8,96.0,997.0,0.00,11.2,0,16.2,1012.7
01.05.2023,05:27,7.9,96.0,997.0,0.00,11.2,237,13.0,1012.7
01.05.2023,05:28,7.8,96.0,997.0,0.00,11.2,255,14.4,1012.7
01.05.2023,05:29,7.8,96.0,997.0,0.00,11.2,241,13.0,1012.6
01.05.2023,05:30,7.8,96.0,997.0,0.00,10.5,0,17.6,1012.6
01.05.2023,05:31,7.8,96.0,997.0,0.00,9.7,239,20.9,1012.7
01.05.2023,05:32,7.8,96.0,997.0,0.00,10.4,227,16.2,1012.7
01.05.2023,05:33,7.8,96.0,997.1,0.00,10.6,238,9.7,1012.8
01.05.2023,05:34,7.8,96.0,997.1,0.00,9.7,212,14.4,1012.8
01.05.2023,05:35,7.8,96.0,997.1,0.00,9.7,240,16.2,1012.7
01.05.2023,05:36,7.8,96.0,997.1,0.00,9.7,244,13.0,1012.8
01.05.2023,05:37,7.8,96.0,997.1,0.00,9.7,0,13.0,1012.8
01.05.2023,05:38,7.8,96.0,997.1,0.00,9.7,0,17.6,1012.8
01.05.2023,05:39,7.8,96.0,997.1,0.00,9.7,236,13.0,1012.7
01.05.2023,05:40,7.8,96.0,997.1,0.00,9.7,228,13.0,1012.8
01.05.2023,05:41,7.8,96.0,997.1,0.00,9.7,244,14.4,1012.8
01.05.2023,05:42,7.8,96.0,997.2,0.00,8.9,256,13.0,1012.8
01.05.2023,05:43,7.8,96.0,997.2,0.00,7.9,262,11.2,1012.8
01.05.2023,05:44,7.8,96.0,997.2,0.00,7.9,254,13.0,1012.9
01.05.2023,05:45,7.8,96.0,997.2,0.00,7.9,254,11.2,1012.9
01.05.2023,05:46,7.8,96.0,997.2,0.00,7.9,249,9.7,1012.9
01.05.2023,05:47,7.8,96.0,997.2,0.00,7.9,244,9.7,1012.9
01.05.2023,05:48,7.8,96.0,997.2,0.00,7.9,250,9.7,1012.9
01.05.2023,05:49,7.7,96.0,997.2,0.00,7.9,286,13.0,1012.9
01.05.2023,05:50,7.7,96.0,997.3,0.00,7.9,262,14.4,1012.9
01.05.2023,05:51,7.7,96.0,997.3,0.00,7.9,252,11.2,1013.0
01.05.2023,05:52,7.7,96.0,997.3,0.00,7.9,244,14.4,1013.0
01.05.2023,05:53,7.7,96.0,997.3,0.00,7.9,254,14.4,1013.0
01.05.2023,05:54,7.7,96.0,997.3,0.00,7.9,266,16.2,1013.0
01.05.2023,05:55,7.7,96.0,997.3,0.00,7.9,247,17.6,1013.0
01.05.2023,05:56,7.7,96.0,997.3,0.00,7.9,259,16.2,1013.0
01.05.2023,05:57,7.7,96.0,997.3,0.00,7.9,242,13.0,1013.0
01.05.2023,05:58,7.7,96.0,997.3,0.00,7.9,251,13.0,1013.0
01.05.2023,05:59,7.7,96.0,997.3,0.00,8.8,241,16.2,1013.0
01.05.2023,06:00,7.7,96.0,997.4,0.00,9.7,261,16.2,1013.0
01.05.2023,06:01,7.7,96.0,997.4,0.00,9.7,256,17.6,1013.0
01.05.2023,06:02,7.8,96.0,997.4,0.00,9.7,210,13.0,1013.0
01.05.2023,06:03,7.8,96.0,997.4,0.00,9.7,225,17.6,1013.0
01.05.2023,06:04,7.8,96.0,997.4,0.00,9.7,0,13.0,1013.1
01.05.2023,06:05,7.8,96.0,997.4,0.00,9.7,255,17.6,1013.1
01.05.2023,06:06,7.8,96.0,997.4,0.00,9.7,217,9.7,1013.1
01.05.2023,06:07,7.8,96.0,997.4,0.00,9.7,259,11.2,1013.1
01.05.2023,06:08,7.8,96.0,997.4,0.00,8.9,0,13.0,1013.1
01.05.2023,06:09,7.8,96.0,997.5,0.00,7.9,258,11.2,1013.1
01.05.2023,06:10,7.8,96.0,997.5,0.00,7.9,258,19.4,1013.1
01.05.2023,06:11,7.8,96.0,997.4,0.00,7.9,0,11.2,1013.1
01.05.2023,06:12,7.8,96.0,997.4,0.00,7.9,240,11.2,1013.1
01.05.2023,06:13,7.8,96.0,997.4,0.00,7.9,245,7.9,1013.1
01.05.2023,06:14,7.8,96.0,997.4,0.00,7.9,251,13.0,1013.0
01.05.2023,06:15,7.8,96.0,997.4,0.00,7.9,253,9.7,1013.0
01.05.2023,06:16,7.8,96.0,997.3,0.00,7.9,257,11.2,1013.0
01.05.2023,06:17,7.8,96.0,997.3,0.00,7.9,247,13.0,1013.0
01.05.2023,06:18,7.8,96.0,997.3,0.00,7.9,247,11.2,1013.0
01.05.2023,06:19,7.8,96.0,997.4,0.00,7.9,273,13.0,1013.0
01.05.2023,06:20,7.9,96.0,997.4,0.00,7.9,0,14.4,1013.0
01.05.2023,06:21,7.8,96.0,997.5,0.00,7.9,0,14.4,1013.1
01.05.2023,06:22,7.9,96.0,997.4,0.00,7.9,226,13.0,1013.1
01.05.2023,06:23,7.9,96.0,997.4,0.00,8.7,252,13.0,1013.1
01.05.2023,06:24,7.9,96.0,997.5,0.00,9.7,248,14.4,1013.1
01.05.2023,06:25,7.9,96.0,997.5,0.00,9.7,0,16.2,1013.1
01.05.2023,06:26,7.9,96.0,997.4,0.00,9.7,246,19.4,1013.0
01.05.2023,06:27,7.9,96.0,997.4,0.00,9.7,244,14.4,1013.0
01.05.2023,06:28,8.0,96.0,997.4,0.00,9.7,248,11.2,1013.0
01.05.2023,06:29,8.0,96.0,997.4,0.00,9.7,258,11.2,1013.0
01.05.2023,06:30,8.0,96.0,997.3,0.00,9.7,242,19.4,1013.0
01.05.2023,06:31,8.1,96.0,997.4,0.00,9.7,218,17.6,1013.0
01.05.2023,06:32,8.1,96.0,997.4,0.00,9.7,251,14.4,1013.0
01.05.2023,06:33,8.1,96.0,997.4,0.00,9.7,247,17.6,1013.1
01.05.2023,06:34,8.1,96.0,997.4,0.00,9.7,248,16.2,1013.0
01.05.2023,06:35,8.2,96.0,997.4,0.00,9.7,250,16.2,1013.1
01.05.2023,06:36,8.2,96.0,997.4,0.00,10.4,257,16.2,1013.1
01.05.2023,06:37,8.1,96.0,997.4,0.00,11.2,227,17.6,1013.0
01.05.2023,06:38,8.2,96.0,997.4,0.00,11.2,223,16.2,1013.0
01.05.2023,06:39,8.2,96.0,997.4,0.00,11.2,220,17.6,1013.1
01.05.2023,06:40,8.2,96.0,997.4,0.00,11.2,217,14.4,1013.1
01.05.2023,06:41,8.2,96.0,997.4,0.00,11.2,0,14.4,1013.1
01.05.2023,06:42,8.2,96.0,997.4,0.00,11.2,217,16.2,1013.1
01.05.2023,06:43,8.2,96.0,997.5,0.00,11.2,0,19.4,1013.2
01.05.2023,06:44,8.2,96.0,997.5,0.00,11.2,211,14.4,1013.2
01.05.2023,06:45,8.2,96.0,997.5,0.00,10.4,224,13.0,1013.1
01.05.2023,06:46,8.2,96.0,997.5,0.00,9.7,0,13.0,1013.1
01.05.2023,06:47,8.3,96.0,997.5,0.00,9.7,248,19.4,1013.1
01.05.2023,06:48,8.3,96.0,997.5,0.00,9.7,246,11.2,1013.1
01.05.2023,06:49,8.3,96.0,997.4,0.00,9.7,249,17.6,1013.1