Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.12.2020,00:00,3.3,85.0,1008.4,0.00,3.2,289,3.2,1024.5
01.12.2020,00:01,3.3,85.0,1008.4,0.00,3.2,289,4.7,1024.5
01.12.2020,00:02,3.3,85.0,1008.4,0.00,3.2,292,4.7,1024.5
01.12.2020,00:03,3.3,85.0,1008.4,0.00,3.2,355,6.5,1024.5
01.12.2020,00:04,3.3,85.0,1008.4,0.00,3.2,355,4.7,1024.5
01.12.2020,00:05,3.3,85.0,1008.5,0.00,3.2,355,3.2,1024.5
01.12.2020,00:06,3.3,85.5,1008.5,0.00,2.0,355,0.0,1024.6
01.12.2020,00:07,3.3,86.0,1008.5,0.00,1.4,355,0.0,1024.6
01.12.2020,00:08,3.3,86.0,1008.5,0.00,1.4,355,6.5,1024.6
01.12.2020,00:09,3.3,86.0,1008.5,0.00,1.4,173,7.9,1024.6
01.12.2020,00:10,3.3,86.0,1008.5,0.00,1.4,173,7.9,1024.6
01.12.2020,00:11,3.3,86.0,1008.5,0.00,1.4,173,7.9,1024.6
01.12.2020,00:12,3.3,86.0,1008.5,0.00,2.7,171,7.9,1024.6
01.12.2020,00:13,3.3,86.0,1008.5,0.00,3.2,168,7.9,1024.7
01.12.2020,00:14,3.3,86.0,1008.6,0.00,3.2,168,3.2,1024.7
01.12.2020,00:15,3.4,86.0,1008.6,0.00,3.2,168,6.5,1024.7
01.12.2020,00:16,3.3,86.0,1008.6,0.00,3.2,169,7.9,1024.8
01.12.2020,00:17,3.4,86.0,1008.7,0.00,4.2,168,7.9,1024.8
01.12.2020,00:18,3.4,86.0,1008.7,0.00,4.7,168,6.5,1024.8
01.12.2020,00:19,3.4,86.0,1008.7,0.00,4.7,169,7.9,1024.8
01.12.2020,00:20,3.4,86.0,1008.7,0.00,4.7,172,9.7,1024.8
01.12.2020,00:21,3.4,86.0,1008.7,0.00,4.7,182,9.7,1024.8
01.12.2020,00:22,3.4,86.0,1008.7,0.00,4.7,175,9.7,1024.8
01.12.2020,00:23,3.4,86.0,1008.7,0.00,4.7,200,9.7,1024.8
01.12.2020,00:24,3.4,86.0,1008.7,0.00,6.0,187,14.4,1024.8
01.12.2020,00:25,3.4,85.0,1008.8,0.00,6.5,194,11.2,1024.8
01.12.2020,00:26,3.4,85.0,1008.8,0.00,6.5,208,6.5,1024.8
01.12.2020,00:27,3.4,85.0,1008.8,0.00,6.5,230,14.4,1024.9
01.12.2020,00:28,3.4,85.0,1008.8,0.00,6.5,227,16.2,1024.8
01.12.2020,00:29,3.4,85.0,1008.7,0.00,7.5,217,14.4,1024.8
01.12.2020,00:30,3.4,85.0,1008.7,0.00,7.9,212,13.0,1024.8
01.12.2020,00:31,3.4,85.0,1008.8,0.00,7.9,242,9.7,1024.8
01.12.2020,00:32,3.4,85.0,1008.8,0.00,7.9,229,13.0,1024.9
01.12.2020,00:33,3.4,85.0,1008.8,0.00,7.9,217,7.9,1024.8
01.12.2020,00:34,3.4,85.0,1008.7,0.00,7.9,219,7.9,1024.8
01.12.2020,00:35,3.4,85.0,1008.7,0.00,7.9,221,7.9,1024.8
01.12.2020,00:36,3.4,85.0,1008.8,0.00,7.9,217,9.7,1024.8
01.12.2020,00:37,3.4,85.0,1008.8,0.00,7.9,209,7.9,1024.9
01.12.2020,00:38,3.4,85.0,1008.8,0.00,7.9,202,7.9,1024.9
01.12.2020,00:39,3.4,85.0,1008.8,0.00,7.0,202,7.9,1025.0
01.12.2020,00:40,3.4,85.0,1008.9,0.00,6.5,200,7.9,1025.0
01.12.2020,00:41,3.4,85.0,1008.9,0.00,6.5,182,9.7,1025.0
01.12.2020,00:42,3.4,85.0,1008.9,0.00,6.5,177,9.7,1025.0
01.12.2020,00:43,3.4,85.0,1008.9,0.00,6.5,171,11.2,1025.0
01.12.2020,00:44,3.4,85.0,1008.9,0.00,6.5,187,14.4,1025.0
01.12.2020,00:45,3.4,85.0,1008.9,0.00,6.5,164,16.2,1025.1
01.12.2020,00:46,3.4,85.0,1009.0,0.00,7.4,169,14.4,1025.1
01.12.2020,00:47,3.4,85.0,1009.0,0.00,7.9,158,11.2,1025.1
01.12.2020,00:48,3.4,84.0,1009.0,0.00,7.9,175,14.4,1025.1
01.12.2020,00:49,3.4,84.0,1009.0,0.00,7.9,177,16.2,1025.1
01.12.2020,00:50,3.4,84.0,1009.0,0.00,9.2,175,17.6,1025.1
01.12.2020,00:51,3.4,84.0,1009.0,0.00,9.7,164,17.6,1025.1
01.12.2020,00:52,3.4,84.0,1009.0,0.00,9.7,183,16.2,1025.1
01.12.2020,00:53,3.4,84.0,1009.0,0.00,10.7,186,14.4,1025.1
01.12.2020,00:54,3.4,84.0,1009.0,0.00,11.2,199,14.4,1025.2
01.12.2020,00:55,3.4,84.0,1009.1,0.00,11.2,193,13.0,1025.2
01.12.2020,00:56,3.4,84.0,1009.1,0.00,10.2,194,11.2,1025.2
01.12.2020,00:57,3.4,85.0,1009.0,0.00,9.7,199,14.4,1025.2
01.12.2020,00:58,3.4,85.0,1009.0,0.00,9.7,213,19.4,1025.1
01.12.2020,00:59,3.4,85.0,1009.0,0.00,10.7,223,14.4,1025.2
01.12.2020,01:00,3.5,85.0,1009.0,0.00,10.2,215,16.2,1025.1
01.12.2020,01:01,3.5,85.0,1009.0,0.00,10.7,207,14.4,1025.2
01.12.2020,01:02,3.7,84.7,1009.1,0.00,10.1,192,9.7,1025.2
01.12.2020,01:03,3.7,84.0,1009.1,0.00,9.7,192,7.9,1025.2
01.12.2020,01:04,3.7,84.0,1009.1,0.00,9.7,192,4.7,1025.2
01.12.2020,01:05,3.7,84.0,1009.1,0.00,9.7,193,6.5,1025.3
01.12.2020,01:06,3.7,84.0,1009.2,0.00,8.5,207,6.5,1025.3
01.12.2020,01:07,3.8,84.0,1009.2,0.00,7.9,276,11.2,1025.3
01.12.2020,01:08,3.8,84.0,1009.2,0.00,7.9,268,6.5,1025.3
01.12.2020,01:09,3.8,84.0,1009.2,0.00,7.0,267,6.5,1025.3
01.12.2020,01:10,3.8,84.0,1009.2,0.00,6.5,267,6.5,1025.3
01.12.2020,01:11,3.8,84.0,1009.2,0.00,5.3,267,6.5,1025.4
01.12.2020,01:12,3.8,83.0,1009.3,0.00,4.7,267,6.5,1025.4
01.12.2020,01:13,3.8,83.0,1009.3,0.00,4.7,267,6.5,1025.4
01.12.2020,01:14,3.8,83.0,1009.3,0.00,4.7,267,4.7,1025.4
01.12.2020,01:15,3.8,83.0,1009.2,0.00,4.7,263,4.7,1025.3
01.12.2020,01:16,3.8,83.0,1009.2,0.00,4.7,253,4.7,1025.3
01.12.2020,01:17,3.7,83.0,1009.2,0.00,4.7,265,11.2,1025.3
01.12.2020,01:18,3.7,83.0,1009.2,0.00,4.7,264,6.5,1025.3
01.12.2020,01:19,3.7,83.0,1009.3,0.00,4.7,264,6.5,1025.4
01.12.2020,01:20,3.7,83.0,1009.3,0.00,4.7,273,9.7,1025.4
01.12.2020,01:21,3.7,83.0,1009.3,0.00,3.6,273,4.7,1025.4
01.12.2020,01:22,3.7,83.0,1009.3,0.00,3.2,254,6.5,1025.4
01.12.2020,01:23,3.6,83.0,1009.3,0.00,3.2,253,6.5,1025.4
01.12.2020,01:24,3.6,83.0,1009.3,0.00,3.2,252,4.7,1025.4
01.12.2020,01:25,3.6,83.0,1009.3,0.00,4.2,253,6.5,1025.4
01.12.2020,01:26,3.6,83.0,1009.3,0.00,4.7,243,7.9,1025.4
01.12.2020,01:27,3.6,83.0,1009.3,0.00,4.7,253,9.7,1025.4
01.12.2020,01:28,3.5,83.0,1009.3,0.00,4.7,236,7.9,1025.4
01.12.2020,01:29,3.5,83.0,1009.3,0.00,4.7,234,7.9,1025.4
01.12.2020,01:30,3.5,83.0,1009.3,0.00,4.7,232,7.9,1025.4
01.12.2020,01:31,3.5,83.0,1009.3,0.00,4.7,209,7.9,1025.4
01.12.2020,01:32,3.4,83.5,1009.3,0.00,5.9,197,7.9,1025.5
01.12.2020,01:33,3.4,84.0,1009.4,0.00,6.5,189,7.9,1025.5
01.12.2020,01:34,3.4,83.0,1009.4,0.00,6.5,198,11.2,1025.4
01.12.2020,01:35,3.4,83.0,1009.3,0.00,6.5,194,9.7,1025.4
01.12.2020,01:36,3.4,83.0,1009.4,0.00,6.5,196,7.9,1025.5
01.12.2020,01:37,3.4,84.0,1009.4,0.00,6.5,197,7.9,1025.4
01.12.2020,01:38,3.4,84.0,1009.3,0.00,6.5,209,7.9,1025.4
01.12.2020,01:39,3.3,84.0,1009.3,0.00,6.5,213,7.9,1025.4
01.12.2020,01:40,3.3,84.0,1009.3,0.00,6.5,246,7.9,1025.4
01.12.2020,01:41,3.3,84.0,1009.3,0.00,6.5,226,6.5,1025.4
01.12.2020,01:42,3.3,84.0,1009.3,0.00,6.5,224,7.9,1025.3
01.12.2020,01:43,3.2,84.0,1009.2,0.00,6.5,225,6.5,1025.4
01.12.2020,01:44,3.2,84.0,1009.2,0.00,6.5,227,6.5,1025.3
01.12.2020,01:45,3.2,84.0,1009.3,0.00,5.2,227,6.5,1025.4
01.12.2020,01:46,3.2,84.0,1009.3,0.00,4.7,227,4.7,1025.4
01.12.2020,01:47,3.2,84.0,1009.3,0.00,4.7,227,4.7,1025.3
01.12.2020,01:48,3.2,84.0,1009.2,0.00,4.7,227,4.7,1025.4
01.12.2020,01:49,3.1,84.0,1009.2,0.00,4.7,225,4.7,1025.3
01.12.2020,01:50,3.1,84.3,1009.3,0.00,4.7,222,6.5,1025.4
01.12.2020,01:51,3.1,84.0,1009.3,0.00,4.7,221,6.5,1025.4
01.12.2020,01:52,3.1,84.0,1009.3,0.00,4.7,221,6.5,1025.4
01.12.2020,01:53,3.1,85.0,1009.3,0.00,4.7,219,6.5,1025.5
01.12.2020,01:54,3.1,85.0,1009.4,0.00,4.7,219,6.5,1025.5
01.12.2020,01:55,3.1,85.0,1009.4,0.00,4.7,219,6.5,1025.5
01.12.2020,01:56,3.1,85.0,1009.4,0.00,4.7,218,7.9,1025.5
01.12.2020,01:57,3.1,85.0,1009.4,0.00,4.7,207,7.9,1025.6
01.12.2020,01:58,3.1,85.0,1009.5,0.00,5.9,207,9.7,1025.6
01.12.2020,01:59,3.0,85.0,1009.5,0.00,6.5,202,7.9,1025.6
01.12.2020,02:00,3.0,85.0,1009.6,0.00,6.5,215,9.7,1025.7
01.12.2020,02:01,3.0,85.0,1009.6,0.00,6.5,211,9.7,1025.7
01.12.2020,02:02,3.0,85.0,1009.6,0.00,6.5,215,9.7,1025.7
01.12.2020,02:03,2.9,85.0,1009.6,0.00,6.5,216,11.2,1025.7
01.12.2020,02:04,2.9,85.0,1009.6,0.00,6.5,223,9.7,1025.6
01.12.2020,02:05,2.9,85.0,1009.6,0.00,6.5,234,11.2,1025.7
01.12.2020,02:06,2.9,85.0,1009.5,0.00,7.5,234,11.2,1025.6
01.12.2020,02:07,2.9,85.0,1009.5,0.00,7.9,234,9.7,1025.6
01.12.2020,02:08,2.9,85.0,1009.5,0.00,7.9,240,9.7,1025.6
01.12.2020,02:09,2.9,85.0,1009.5,0.00,7.9,242,9.7,1025.6
01.12.2020,02:10,2.9,85.0,1009.5,0.00,6.9,263,11.2,1025.6
01.12.2020,02:11,2.9,85.0,1009.5,0.00,6.5,246,13.0,1025.6
01.12.2020,02:12,2.9,85.0,1009.5,0.00,6.5,275,13.0,1025.6
01.12.2020,02:13,2.8,85.0,1009.4,0.00,6.5,274,6.5,1025.6
01.12.2020,02:14,2.8,85.0,1009.5,0.00,6.5,280,9.7,1025.6
01.12.2020,02:15,2.8,85.0,1009.5,0.00,6.5,283,13.0,1025.6
01.12.2020,02:16,2.8,85.0,1009.5,0.00,6.5,277,11.2,1025.6
01.12.2020,02:17,2.8,85.0,1009.4,0.00,6.5,263,11.2,1025.6
01.12.2020,02:18,2.8,85.0,1009.5,0.00,6.5,262,13.0,1025.6
01.12.2020,02:19,2.7,85.3,1009.5,0.00,6.5,246,11.2,1025.6
01.12.2020,02:20,2.7,86.0,1009.5,0.00,6.5,247,6.5,1025.6
01.12.2020,02:21,2.7,86.0,1009.5,0.00,6.5,258,11.2,1025.7
01.12.2020,02:22,2.7,86.0,1009.6,0.00,6.5,258,6.5,1025.7
01.12.2020,02:23,2.7,86.0,1009.6,0.00,6.5,256,6.5,1025.7
01.12.2020,02:24,2.7,86.0,1009.6,0.00,6.5,249,6.5,1025.7
01.12.2020,02:25,2.7,86.0,1009.6,0.00,6.5,265,11.2,1025.7
01.12.2020,02:26,2.7,86.0,1009.6,0.00,6.5,265,6.5,1025.7
01.12.2020,02:27,2.7,86.0,1009.6,0.00,6.5,271,6.5,1025.7
01.12.2020,02:28,2.6,86.0,1009.6,0.00,6.5,278,9.7,1025.7
01.12.2020,02:29,2.6,86.0,1009.6,0.00,5.3,269,6.5,1025.7
01.12.2020,02:30,2.6,86.0,1009.6,0.00,4.7,269,6.5,1025.7
01.12.2020,02:31,2.6,86.0,1009.6,0.00,4.7,269,6.5,1025.7
01.12.2020,02:32,2.6,86.0,1009.6,0.00,4.7,269,4.7,1025.7
01.12.2020,02:33,2.6,86.0,1009.6,0.00,4.7,269,4.7,1025.7
01.12.2020,02:34,2.6,86.0,1009.6,0.00,4.7,269,4.7,1025.7
01.12.2020,02:35,2.5,86.0,1009.6,0.00,4.7,269,4.7,1025.7
01.12.2020,02:36,2.5,86.0,1009.6,0.00,4.7,269,3.2,1025.7
01.12.2020,02:37,2.5,86.0,1009.6,0.00,4.7,269,4.7,1025.7
01.12.2020,02:38,2.5,86.0,1009.6,0.00,3.7,269,4.7,1025.7
01.12.2020,02:39,2.4,86.0,1009.6,0.00,3.2,269,6.5,1025.7
01.12.2020,02:40,2.4,86.0,1009.6,0.00,3.2,269,4.7,1025.7
01.12.2020,02:41,2.4,86.0,1009.6,0.00,3.2,268,6.5,1025.7
01.12.2020,02:42,2.4,86.0,1009.6,0.00,3.2,268,4.7,1025.7
01.12.2020,02:43,2.4,86.0,1009.6,0.00,3.2,267,6.5,1025.7
01.12.2020,02:44,2.3,86.0,1009.6,0.00,3.2,253,6.5,1025.7
01.12.2020,02:45,2.3,86.0,1009.5,0.00,3.2,253,4.7,1025.6
01.12.2020,02:46,2.3,86.0,1009.5,0.00,3.2,253,4.7,1025.6
01.12.2020,02:47,2.3,86.0,1009.5,0.00,3.2,254,6.5,1025.6
01.12.2020,02:48,2.3,87.0,1009.5,0.00,4.1,254,6.5,1025.7
01.12.2020,02:49,2.2,87.0,1009.6,0.00,4.7,254,6.5,1025.7
01.12.2020,02:50,2.2,87.0,1009.6,0.00,4.7,254,6.5,1025.7
01.12.2020,02:51,2.2,87.0,1009.6,0.00,4.7,253,6.5,1025.7
01.12.2020,02:52,2.2,87.0,1009.6,0.00,4.7,240,7.9,1025.8
01.12.2020,02:53,2.2,87.0,1009.6,0.00,4.7,239,13.0,1025.7
01.12.2020,02:54,2.1,87.0,1009.6,0.00,4.7,235,13.0,1025.7
01.12.2020,02:55,2.1,87.0,1009.6,0.00,4.7,240,14.4,1025.8
01.12.2020,02:56,2.1,87.0,1009.7,0.00,4.7,240,7.9,1025.8
01.12.2020,02:57,2.1,87.0,1009.7,0.00,5.8,238,6.5,1025.8
01.12.2020,02:58,2.1,87.0,1009.7,0.00,6.5,232,14.4,1025.8
01.12.2020,02:59,2.1,88.0,1009.7,0.00,6.5,229,7.9,1025.8
01.12.2020,03:00,2.1,88.0,1009.7,0.00,6.5,229,4.7,1025.8
01.12.2020,03:01,2.1,88.0,1009.7,0.00,6.5,229,6.5,1025.8
01.12.2020,03:02,2.1,88.0,1009.7,0.00,6.5,229,4.7,1025.8
01.12.2020,03:03,2.1,88.0,1009.7,0.00,5.4,229,6.5,1025.8
01.12.2020,03:04,2.1,88.0,1009.7,0.00,4.7,228,6.5,1025.8
01.12.2020,03:05,2.1,88.0,1009.7,0.00,4.7,228,6.5,1025.8
01.12.2020,03:06,2.1,88.0,1009.7,0.00,4.7,231,6.5,1025.8
01.12.2020,03:07,2.0,88.0,1009.7,0.00,4.7,231,4.7,1025.8
01.12.2020,03:08,2.0,88.0,1009.7,0.00,4.7,230,6.5,1025.8
01.12.2020,03:09,2.0,88.0,1009.7,0.00,3.6,239,6.5,1025.8
01.12.2020,03:10,2.0,88.0,1009.7,0.00,4.1,238,6.5,1025.8
01.12.2020,03:11,2.0,88.0,1009.7,0.00,3.7,238,3.2,1025.8
01.12.2020,03:12,1.9,88.0,1009.7,0.00,3.2,242,7.9,1025.8
01.12.2020,03:13,1.9,88.0,1009.7,0.00,3.2,223,9.7,1025.8
01.12.2020,03:14,1.9,88.0,1009.7,0.00,3.2,229,9.7,1025.8
01.12.2020,03:15,1.9,88.0,1009.7,0.00,3.2,231,7.9,1025.8
01.12.2020,03:16,1.9,88.0,1009.7,0.00,4.1,232,9.7,1025.8
01.12.2020,03:17,1.9,88.0,1009.7,0.00,4.7,232,9.7,1025.8
01.12.2020,03:18,1.9,88.0,1009.7,0.00,4.7,229,9.7,1025.8
01.12.2020,03:19,1.9,88.5,1009.7,0.00,4.7,211,9.7,1025.8
01.12.2020,03:20,1.9,89.0,1009.7,0.00,4.7,218,9.7,1025.8
01.12.2020,03:21,1.9,89.0,1009.7,0.00,6.1,212,9.7,1025.7
01.12.2020,03:22,1.9,89.0,1009.6,0.00,6.5,223,11.2,1025.7
01.12.2020,03:23,1.9,89.0,1009.6,0.00,6.5,214,7.9,1025.8
01.12.2020,03:24,2.0,89.0,1009.6,0.00,6.5,208,9.7,1025.7
01.12.2020,03:25,2.0,89.0,1009.6,0.00,6.5,190,11.2,1025.7
01.12.2020,03:26,2.0,89.0,1009.6,0.00,6.5,191,6.5,1025.8
01.12.2020,03:27,2.1,89.0,1009.7,0.00,6.5,191,7.9,1025.8
01.12.2020,03:28,2.1,89.0,1009.7,0.00,6.5,191,11.2,1025.8
01.12.2020,03:29,2.1,89.0,1009.7,0.00,7.4,182,9.7,1025.8
01.12.2020,03:30,2.1,89.0,1009.7,0.00,7.9,180,7.9,1025.8
01.12.2020,03:31,2.1,89.0,1009.7,0.00,7.9,186,7.9,1025.8
01.12.2020,03:32,2.1,89.0,1009.7,0.00,7.0,187,11.2,1025.8
01.12.2020,03:33,2.1,89.0,1009.6,0.00,7.4,180,9.7,1025.7
01.12.2020,03:34,2.1,89.0,1009.6,0.00,7.9,189,11.2,1025.7
01.12.2020,03:35,2.1,89.0,1009.6,0.00,7.9,192,13.0,1025.7
01.12.2020,03:36,2.1,89.0,1009.6,0.00,7.9,192,9.7,1025.7
01.12.2020,03:37,2.1,89.0,1009.6,0.00,7.9,209,11.2,1025.7
01.12.2020,03:38,2.1,89.0,1009.6,0.00,7.9,209,9.7,1025.7
01.12.2020,03:39,2.1,89.0,1009.6,0.00,7.9,216,7.9,1025.7
01.12.2020,03:40,2.1,89.0,1009.6,0.00,7.9,232,9.7,1025.8
01.12.2020,03:41,2.1,89.0,1009.6,0.00,7.9,232,11.2,1025.7
01.12.2020,03:42,2.1,89.0,1009.6,0.00,7.9,239,9.7,1025.7
01.12.2020,03:43,2.1,88.0,1009.6,0.00,7.0,244,7.9,1025.7
01.12.2020,03:44,2.1,88.0,1009.6,0.00,6.5,241,6.5,1025.7
01.12.2020,03:45,2.1,88.0,1009.6,0.00,6.5,241,7.9,1025.7
01.12.2020,03:46,2.1,88.5,1009.6,0.00,6.5,242,7.9,1025.7
01.12.2020,03:47,2.1,89.0,1009.6,0.00,6.5,230,9.7,1025.7
01.12.2020,03:48,2.0,89.0,1009.6,0.00,6.5,245,7.9,1025.7
01.12.2020,03:49,2.0,89.0,1009.6,0.00,6.5,243,7.9,1025.7
01.12.2020,03:50,2.0,89.0,1009.6,0.00,6.5,268,11.2,1025.8
01.12.2020,03:51,2.0,89.0,1009.7,0.00,6.5,244,11.2,1025.8
01.12.2020,03:52,2.0,88.5,1009.7,0.00,6.5,250,7.9,1025.8
01.12.2020,03:53,1.9,88.0,1009.8,0.00,6.5,261,9.7,1025.8
01.12.2020,03:54,1.9,88.0,1009.8,0.00,6.5,243,9.7,1025.9
01.12.2020,03:55,1.9,88.5,1009.8,0.00,6.5,244,11.2,1025.9
01.12.2020,03:56,1.9,89.0,1009.8,0.00,6.5,234,9.7,1025.9
01.12.2020,03:57,1.9,89.0,1009.8,0.00,6.5,227,7.9,1025.9
01.12.2020,03:58,1.9,89.0,1009.8,0.00,6.5,211,11.2,1025.9
01.12.2020,03:59,1.9,89.0,1009.8,0.00,6.5,211,6.5,1025.8
01.12.2020,04:00,1.9,89.0,1009.7,0.00,6.5,205,7.9,1025.8
01.12.2020,04:01,1.9,89.0,1009.7,0.00,6.5,205,11.2,1025.8
01.12.2020,04:02,1.9,89.0,1009.7,0.00,6.5,187,9.7,1025.7
01.12.2020,04:03,1.9,89.0,1009.6,0.00,6.5,182,9.7,1025.8
01.12.2020,04:04,1.9,89.0,1009.6,0.00,6.5,186,9.7,1025.8
01.12.2020,04:05,1.9,89.0,1009.6,0.00,6.5,181,9.7,1025.8
01.12.2020,04:06,1.9,89.0,1009.7,0.00,6.5,182,9.7,1025.8
01.12.2020,04:07,1.9,89.0,1009.7,0.00,6.5,186,7.9,1025.8
01.12.2020,04:08,1.9,89.0,1009.7,0.00,6.5,186,7.9,1025.7
01.12.2020,04:09,1.9,89.0,1009.6,0.00,6.5,190,7.9,1025.7
01.12.2020,04:10,1.9,89.0,1009.6,0.00,6.5,197,7.9,1025.7
01.12.2020,04:11,1.9,89.0,1009.6,0.00,6.5,217,6.5,1025.7
01.12.2020,04:12,1.9,89.0,1009.6,0.00,6.5,217,6.5,1025.7
01.12.2020,04:13,1.9,89.0,1009.6,0.00,6.5,217,6.5,1025.7
01.12.2020,04:14,1.9,89.0,1009.6,0.00,6.5,217,4.7,1025.7
01.12.2020,04:15,1.9,89.0,1009.6,0.00,5.3,216,4.7,1025.7
01.12.2020,04:16,1.9,89.0,1009.6,0.00,4.7,197,7.9,1025.7
01.12.2020,04:17,1.9,89.0,1009.6,0.00,4.7,182,11.2,1025.7
01.12.2020,04:18,1.9,89.0,1009.6,0.00,4.7,182,6.5,1025.7
01.12.2020,04:19,1.9,89.0,1009.6,0.00,4.7,183,7.9,1025.7
01.12.2020,04:20,1.9,89.0,1009.6,0.00,4.7,187,7.9,1025.7
01.12.2020,04:21,1.9,89.0,1009.6,0.00,4.7,180,7.9,1025.7
01.12.2020,04:22,1.9,89.0,1009.6,0.00,4.7,180,6.5,1025.8
01.12.2020,04:23,1.9,89.0,1009.6,0.00,4.7,182,6.5,1025.7
01.12.2020,04:24,1.9,89.0,1009.7,0.00,5.9,182,7.9,1025.8
01.12.2020,04:25,1.9,89.0,1009.7,0.00,6.5,184,9.7,1025.8
01.12.2020,04:26,1.9,89.0,1009.7,0.00,6.5,181,7.9,1025.8
01.12.2020,04:27,1.9,89.0,1009.7,0.00,6.5,178,7.9,1025.8
01.12.2020,04:28,1.9,89.0,1009.7,0.00,6.5,180,7.9,1025.8
01.12.2020,04:29,1.9,89.0,1009.7,0.00,6.5,184,7.9,1025.8
01.12.2020,04:30,1.9,89.0,1009.7,0.00,6.5,199,11.2,1025.8
01.12.2020,04:31,1.9,89.0,1009.7,0.00,6.5,190,11.2,1025.8
01.12.2020,04:32,2.0,89.0,1009.7,0.00,6.5,191,9.7,1025.8
01.12.2020,04:33,2.0,89.0,1009.7,0.00,6.5,206,6.5,1025.8
01.12.2020,04:34,2.0,89.0,1009.7,0.00,6.5,200,9.7,1025.8
01.12.2020,04:35,2.0,89.0,1009.7,0.00,6.5,201,9.7,1025.8
01.12.2020,04:36,2.0,89.0,1009.7,0.00,6.5,207,9.7,1025.8
01.12.2020,04:37,2.0,89.0,1009.7,0.00,6.5,208,9.7,1025.8
01.12.2020,04:38,2.0,89.0,1009.7,0.00,6.5,204,7.9,1025.8
01.12.2020,04:39,2.0,89.0,1009.7,0.00,6.5,205,9.7,1025.8
01.12.2020,04:40,2.0,89.0,1009.7,0.00,6.5,202,7.9,1025.8
01.12.2020,04:41,2.0,89.0,1009.7,0.00,6.5,203,7.9,1025.8
01.12.2020,04:42,2.1,89.0,1009.8,0.00,6.5,220,6.5,1025.9
01.12.2020,04:43,2.0,89.0,1009.8,0.00,6.5,201,7.9,1025.8
01.12.2020,04:44,2.1,89.0,1009.8,0.00,6.5,232,9.7,1025.8
01.12.2020,04:45,2.1,89.5,1009.8,0.00,6.5,231,6.5,1025.8
01.12.2020,04:46,2.1,89.0,1009.8,0.00,6.5,209,6.5,1025.9
01.12.2020,04:47,2.1,90.0,1009.8,0.00,5.4,209,6.5,1025.9
01.12.2020,04:48,2.1,90.0,1009.8,0.00,4.7,209,6.5,1025.9
01.12.2020,04:49,2.1,89.0,1009.8,0.00,4.7,208,4.7,1025.9
01.12.2020,04:50,2.1,89.0,1009.8,0.00,4.7,208,4.7,1025.9
01.12.2020,04:51,2.1,89.0,1009.8,0.00,4.7,209,6.5,1026.0
01.12.2020,04:52,2.1,89.0,1009.9,0.00,4.7,209,4.7,1026.0
01.12.2020,04:53,2.1,89.0,1009.9,0.00,4.7,209,4.7,1026.0
01.12.2020,04:54,2.1,89.0,1009.9,0.00,3.7,209,4.7,1026.0
01.12.2020,04:55,2.1,89.0,1009.9,0.00,3.2,209,4.7,1026.0
01.12.2020,04:56,2.1,89.0,1009.9,0.00,3.2,209,4.7,1026.0
01.12.2020,04:57,2.1,89.0,1009.9,0.00,3.2,208,6.5,1026.0
01.12.2020,04:58,2.1,89.0,1009.8,0.00,3.2,208,4.7,1025.9
01.12.2020,04:59,2.1,89.0,1009.8,0.00,3.2,191,6.5,1026.0
01.12.2020,05:00,2.1,89.0,1009.9,0.00,3.2,178,9.7,1026.0
01.12.2020,05:01,2.1,90.0,1009.9,0.00,3.2,180,7.9,1026.0
01.12.2020,05:02,2.1,90.0,1009.9,0.00,4.2,180,6.5,1026.0
01.12.2020,05:03,2.2,90.0,1009.9,0.00,4.7,197,9.7,1026.0
01.12.2020,05:04,2.2,90.0,1009.9,0.00,4.7,197,6.5,1026.1
01.12.2020,05:05,2.2,90.0,1009.9,0.00,4.7,207,6.5,1026.0
01.12.2020,05:06,2.2,90.0,1009.9,0.00,4.7,207,7.9,1026.1
01.12.2020,05:07,2.2,90.0,1009.9,0.00,4.7,203,6.5,1026.0
01.12.2020,05:08,2.2,90.0,1009.9,0.00,4.7,242,11.2,1026.0
01.12.2020,05:09,2.2,90.0,1009.9,0.00,5.8,240,6.5,1026.0
01.12.2020,05:10,2.2,90.0,1009.9,0.00,6.5,238,6.5,1026.0
01.12.2020,05:11,2.2,90.0,1009.9,0.00,5.4,239,4.7,1026.0
01.12.2020,05:12,2.3,90.0,1009.9,0.00,4.7,230,9.7,1026.1
01.12.2020,05:13,2.3,90.0,1009.9,0.00,4.7,231,7.9,1026.0
01.12.2020,05:14,2.3,89.5,1010.0,0.00,4.7,232,7.9,1026.0
01.12.2020,05:15,2.3,89.0,1010.0,0.00,5.7,238,9.7,1026.1
01.12.2020,05:16,2.3,89.0,1010.0,0.00,6.5,229,9.7,1026.1
01.12.2020,05:17,2.3,90.0,1010.0,0.00,6.5,229,6.5,1026.2
01.12.2020,05:18,2.3,90.0,1010.0,0.00,6.5,229,9.7,1026.2
01.12.2020,05:19,2.4,90.0,1010.0,0.00,6.5,229,7.9,1026.2
01.12.2020,05:20,2.4,89.5,1010.0,0.00,6.5,228,6.5,1026.2
01.12.2020,05:21,2.4,89.0,1010.1,0.00,6.5,228,7.9,1026.2
01.12.2020,05:22,2.4,89.0,1010.1,0.00,6.5,230,7.9,1026.2
01.12.2020,05:23,2.4,89.0,1010.1,0.00,6.5,233,7.9,1026.2
01.12.2020,05:24,2.4,89.0,1010.1,0.00,6.5,234,6.5,1026.2
01.12.2020,05:25,2.4,89.0,1010.1,0.00,6.5,238,9.7,1026.2
01.12.2020,05:26,2.4,89.0,1010.1,0.00,6.5,238,6.5,1026.3
01.12.2020,05:27,2.4,89.0,1010.1,0.00,6.5,238,6.5,1026.3
01.12.2020,05:28,2.4,89.0,1010.1,0.00,5.3,237,6.5,1026.3
01.12.2020,05:29,2.4,89.0,1010.1,0.00,4.7,236,4.7,1026.3
01.12.2020,05:30,2.4,89.0,1010.1,0.00,4.7,236,6.5,1026.3
01.12.2020,05:31,2.4,89.0,1010.1,0.00,4.7,234,6.5,1026.3
01.12.2020,05:32,2.4,89.0,1010.1,0.00,4.7,234,4.7,1026.3
01.12.2020,05:33,2.4,89.0,1010.1,0.00,4.7,234,4.7,1026.3
01.12.2020,05:34,2.4,89.0,1010.2,0.00,4.7,234,6.5,1026.3
01.12.2020,05:35,2.4,89.0,1010.2,0.00,4.7,242,6.5,1026.3
01.12.2020,05:36,2.4,89.0,1010.2,0.00,4.7,242,4.7,1026.3
01.12.2020,05:37,2.4,89.0,1010.2,0.00,4.7,242,6.5,1026.3
01.12.2020,05:38,2.4,89.0,1010.1,0.00,4.7,242,4.7,1026.3
01.12.2020,05:39,2.4,89.0,1010.1,0.00,3.7,242,4.7,1026.3
01.12.2020,05:40,2.4,89.0,1010.1,0.00,3.2,228,6.5,1026.3
01.12.2020,05:41,2.4,89.0,1010.2,0.00,3.2,227,4.7,1026.4
01.12.2020,05:42,2.4,89.0,1010.2,0.00,3.2,204,6.5,1026.3
01.12.2020,05:43,2.4,89.0,1010.2,0.00,3.2,203,6.5,1026.4
01.12.2020,05:44,2.4,89.0,1010.2,0.00,4.2,204,7.9,1026.4
01.12.2020,05:45,2.4,89.0,1010.2,0.00,4.7,205,6.5,1026.4
01.12.2020,05:46,2.4,89.0,1010.2,0.00,4.7,205,6.5,1026.4
01.12.2020,05:47,2.5,89.0,1010.3,0.00,4.7,205,6.5,1026.4
01.12.2020,05:48,2.5,89.0,1010.3,0.00,4.7,205,6.5,1026.4
01.12.2020,05:49,2.5,89.0,1010.3,0.00,4.7,192,9.7,1026.4
01.12.2020,05:50,2.5,89.0,1010.3,0.00,4.7,204,9.7,1026.4
01.12.2020,05:51,2.5,89.0,1010.3,0.00,4.7,186,9.7,1026.4
01.12.2020,05:52,2.6,89.0,1010.3,0.00,4.7,178,9.7,1026.4
01.12.2020,05:53,2.6,89.0,1010.3,0.00,4.7,180,7.9,1026.4
01.12.2020,05:54,2.6,89.0,1010.3,0.00,4.7,190,9.7,1026.4
01.12.2020,05:55,2.6,89.0,1010.3,0.00,4.7,192,6.5,1026.4
01.12.2020,05:56,2.6,89.0,1010.3,0.00,4.7,192,7.9,1026.4
01.12.2020,05:57,2.6,89.0,1010.3,0.00,5.9,186,9.7,1026.4
01.12.2020,05:58,2.6,89.0,1010.3,0.00,6.5,187,6.5,1026.4
01.12.2020,05:59,2.7,89.0,1010.3,0.00,6.5,190,7.9,1026.4
01.12.2020,06:00,2.7,89.0,1010.3,0.00,6.5,190,9.7,1026.4
01.12.2020,06:01,2.7,89.0,1010.3,0.00,6.5,190,9.7,1026.5
01.12.2020,06:02,2.7,89.0,1010.3,0.00,6.5,190,6.5,1026.5
01.12.2020,06:03,2.7,89.0,1010.4,0.00,6.5,196,9.7,1026.6
01.12.2020,06:04,2.7,89.0,1010.4,0.00,6.5,198,6.5,1026.5
01.12.2020,06:05,2.7,89.0,1010.4,0.00,6.5,195,7.9,1026.5
01.12.2020,06:06,2.7,89.0,1010.4,0.00,6.5,191,6.5,1026.5
01.12.2020,06:07,2.7,89.0,1010.5,0.00,5.3,190,7.9,1026.7
01.12.2020,06:08,2.7,89.0,1010.5,0.00,4.7,188,6.5,1026.6
01.12.2020,06:09,2.7,89.0,1010.5,0.00,4.7,188,4.7,1026.7
01.12.2020,06:10,2.7,89.0,1010.5,0.00,4.7,188,4.7,1026.7
01.12.2020,06:11,2.7,89.0,1010.5,0.00,4.7,192,7.9,1026.7
01.12.2020,06:12,2.7,89.0,1010.5,0.00,4.7,192,6.5,1026.7
01.12.2020,06:13,2.7,89.0,1010.5,0.00,4.7,192,4.7,1026.7
01.12.2020,06:14,2.7,89.0,1010.5,0.00,4.7,192,6.5,1026.7
01.12.2020,06:15,2.7,89.0,1010.5,0.00,4.7,193,6.5,1026.7
01.12.2020,06:16,2.7,89.0,1010.5,0.00,4.7,193,6.5,1026.7
01.12.2020,06:17,2.7,89.0,1010.5,0.00,4.7,192,6.5,1026.7
01.12.2020,06:18,2.8,89.0,1010.5,0.00,4.7,192,6.5,1026.7
01.12.2020,06:19,2.8,89.0,1010.5,0.00,4.7,192,7.9,1026.7
01.12.2020,06:20,2.8,89.0,1010.5,0.00,4.7,193,6.5,1026.7
01.12.2020,06:21,2.8,89.0,1010.5,0.00,4.7,192,7.9,1026.7
01.12.2020,06:22,2.8,89.0,1010.5,0.00,4.7,197,9.7,1026.7
01.12.2020,06:23,2.8,89.0,1010.5,0.00,4.7,198,9.7,1026.7
01.12.2020,06:24,2.8,89.0,1010.5,0.00,6.0,198,7.9,1026.7
01.12.2020,06:25,2.8,89.0,1010.5,0.00,6.5,198,7.9,1026.7
01.12.2020,06:26,2.8,89.0,1010.5,0.00,6.5,196,7.9,1026.7
01.12.2020,06:27,2.8,89.0,1010.5,0.00,6.5,195,7.9,1026.7
01.12.2020,06:28,2.8,89.0,1010.5,0.00,6.5,196,6.5,1026.7
01.12.2020,06:29,2.8,89.0,1010.5,0.00,6.5,196,9.7,1026.7
01.12.2020,06:30,2.8,89.0,1010.5,0.00,6.5,198,7.9,1026.7
01.12.2020,06:31,2.8,89.0,1010.5,0.00,6.5,198,9.7,1026.7
01.12.2020,06:32,2.8,89.0,1010.5,0.00,6.5,200,7.9,1026.7
01.12.2020,06:33,2.8,89.0,1010.5,0.00,6.5,198,7.9,1026.7
01.12.2020,06:34,2.8,89.0,1010.5,0.00,6.5,198,9.7,1026.7
01.12.2020,06:35,2.8,89.0,1010.5,0.00,6.5,200,9.7,1026.7
01.12.2020,06:36,2.8,89.0,1010.5,0.00,6.5,200,7.9,1026.7
01.12.2020,06:37,2.8,89.0,1010.5,0.00,6.5,196,7.9,1026.7
01.12.2020,06:38,2.8,89.0,1010.5,0.00,6.5,209,11.2,1026.7
01.12.2020,06:39,2.8,89.0,1010.5,0.00,6.5,206,7.9,1026.7
01.12.2020,06:40,2.8,89.0,1010.5,0.00,6.5,202,9.7,1026.7
01.12.2020,06:41,2.8,89.0,1010.5,0.00,6.5,198,9.7,1026.7
01.12.2020,06:42,2.8,89.0,1010.5,0.00,6.5,192,9.7,1026.6
01.12.2020,06:43,2.9,89.0,1010.5,0.00,6.5,193,7.9,1026.7
01.12.2020,06:44,2.8,89.0,1010.5,0.00,6.5,194,9.7,1026.7
01.12.2020,06:45,2.9,89.0,1010.5,0.00,6.5,196,9.7,1026.7
01.12.2020,06:46,2.9,89.0,1010.5,0.00,6.5,200,9.7,1026.7