Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.07.2013,00:00,11.7,78.0,993.0,0.00,8.6,247,,9.4,1009.9
01.07.2013,00:01,11.7,78.0,993.0,0.00,9.1,247,,19.1,1009.9
01.07.2013,00:02,11.6,78.0,993.0,0.00,10.8,225,,10.4,1009.9
01.07.2013,00:03,11.6,78.0,993.0,0.00,9.2,270,,19.8,1009.9
01.07.2013,00:04,11.6,78.0,993.0,0.00,10.0,202,,11.2,1009.9
01.07.2013,00:05,11.6,78.0,993.0,0.00,7.3,247,,10.4,1009.9
01.07.2013,00:06,11.6,78.0,993.0,0.00,8.1,292,,23.4,1009.9
01.07.2013,00:07,11.6,78.0,993.0,0.00,11.7,247,,16.2,1009.9
01.07.2013,00:08,11.6,78.0,993.0,0.00,11.6,292,,23.4,1009.9
01.07.2013,00:09,11.6,78.0,993.0,0.00,11.8,292,,14.8,1009.9
01.07.2013,00:10,11.6,78.0,993.0,0.00,10.0,247,,14.0,1009.9
01.07.2013,00:11,11.6,78.0,993.0,0.00,10.3,270,,19.4,1009.9
01.07.2013,00:12,11.6,78.0,993.0,0.00,12.2,180,,13.7,1009.9
01.07.2013,00:13,11.6,78.0,993.0,0.00,11.0,292,,16.9,1009.9
01.07.2013,00:14,11.6,78.0,993.0,0.00,8.6,247,,14.0,1009.9
01.07.2013,00:15,11.5,78.0,993.0,0.00,11.2,247,,16.6,1009.9
01.07.2013,00:16,11.5,78.0,993.0,0.00,8.7,270,,12.6,1009.9
01.07.2013,00:17,11.5,78.0,993.0,0.00,8.7,270,,9.4,1009.9
01.07.2013,00:18,11.5,78.0,993.0,0.00,8.5,270,,10.4,1009.9
01.07.2013,00:19,11.5,78.0,993.0,0.00,9.4,247,,15.8,1009.9
01.07.2013,00:20,11.5,78.0,993.0,0.00,9.2,315,,9.0,1009.9
01.07.2013,00:21,11.5,78.0,993.0,0.00,8.6,292,,9.4,1009.9
01.07.2013,00:22,11.5,78.0,993.0,0.00,7.9,315,,9.7,1009.9
01.07.2013,00:23,11.5,78.0,993.0,0.00,7.1,270,,9.0,1009.9
01.07.2013,00:24,11.4,78.0,993.0,0.00,8.7,225,,21.2,1009.9
01.07.2013,00:25,11.4,78.0,993.0,0.00,11.0,247,,13.0,1009.9
01.07.2013,00:26,11.4,78.0,993.0,0.00,9.0,247,,14.8,1009.9
01.07.2013,00:27,11.4,78.0,993.0,0.00,8.9,270,,25.2,1009.9
01.07.2013,00:28,11.3,78.0,993.0,0.00,13.6,225,,17.6,1009.9
01.07.2013,00:29,11.3,78.0,993.0,0.00,12.0,292,,16.9,1009.9
01.07.2013,00:30,11.3,78.0,993.0,0.00,11.1,225,,15.8,1009.9
01.07.2013,00:31,11.3,78.0,993.0,0.00,9.5,225,,15.5,1009.9
01.07.2013,00:32,11.3,78.0,993.0,0.00,9.9,202,,17.3,1009.9
01.07.2013,00:33,11.3,78.0,993.0,0.00,9.9,270,,9.4,1009.9
01.07.2013,00:34,11.3,78.0,993.0,0.00,8.6,247,,16.2,1009.9
01.07.2013,00:35,11.2,79.0,993.0,0.00,7.4,225,,13.0,1009.9
01.07.2013,00:36,11.2,79.0,993.0,0.00,6.6,270,,17.3,1009.9
01.07.2013,00:37,11.2,79.0,993.0,0.00,6.5,202,,12.2,1009.9
01.07.2013,00:38,11.2,79.0,993.0,0.00,11.2,202,,13.7,1009.9
01.07.2013,00:39,11.2,79.0,993.0,0.00,8.8,225,,9.4,1009.9
01.07.2013,00:40,11.1,79.0,993.0,0.00,7.1,225,,19.1,1009.9
01.07.2013,00:41,11.1,79.0,993.0,0.00,8.2,225,,20.5,1009.9
01.07.2013,00:42,11.1,79.0,993.0,0.00,12.2,315,,16.9,1009.9
01.07.2013,00:43,11.1,79.0,993.0,0.00,9.7,225,,15.5,1009.9
01.07.2013,00:44,11.1,79.0,993.0,0.00,7.6,315,,11.9,1009.9
01.07.2013,00:45,11.1,79.0,993.0,0.00,8.2,292,,12.6,1009.9
01.07.2013,00:46,11.1,79.0,993.0,0.00,8.1,247,,15.5,1009.9
01.07.2013,00:47,11.0,79.0,993.0,0.00,10.4,225,,20.2,1009.9
01.07.2013,00:48,11.0,80.0,993.0,0.00,10.4,247,,15.1,1009.9
01.07.2013,00:49,11.0,79.0,993.0,0.00,9.5,247,,11.9,1009.9
01.07.2013,00:50,11.0,79.0,993.0,0.00,9.5,292,,10.4,1009.9
01.07.2013,00:51,11.0,79.0,993.0,0.00,8.5,270,,15.1,1009.9
01.07.2013,00:52,11.0,79.0,993.0,0.00,7.7,247,,13.0,1009.9
01.07.2013,00:53,11.0,79.0,993.0,0.00,8.3,202,,20.9,1009.9
01.07.2013,00:54,11.0,79.5,993.0,0.00,8.0,247,,10.1,1009.9
01.07.2013,00:55,11.0,80.0,993.0,0.00,8.2,247,,16.2,1009.9
01.07.2013,00:56,11.0,80.0,993.0,0.00,12.2,225,,15.5,1009.9
01.07.2013,00:57,11.0,80.0,993.0,0.00,10.8,247,,11.9,1009.9
01.07.2013,00:58,11.0,80.0,993.0,0.00,8.5,202,,9.7,1009.9
01.07.2013,00:59,11.0,80.0,993.0,0.00,7.1,247,,9.0,1009.9
01.07.2013,01:00,11.0,80.0,993.0,0.00,6.2,0,,13.0,1009.9
01.07.2013,01:01,11.0,80.0,993.0,0.00,8.9,270,,15.5,1009.9
01.07.2013,01:02,10.9,80.0,993.0,0.00,9.5,225,,15.5,1009.9
01.07.2013,01:03,10.9,80.0,993.0,0.00,9.5,247,,13.7,1009.9
01.07.2013,01:04,10.9,80.0,992.5,0.00,10.0,292,,17.3,1009.4
01.07.2013,01:05,10.9,81.0,992.0,0.00,12.2,270,,18.4,1008.9
01.07.2013,01:06,10.9,81.0,992.0,0.00,13.4,270,,17.3,1008.9
01.07.2013,01:07,10.9,81.0,992.0,0.00,9.8,247,,10.1,1008.9
01.07.2013,01:08,10.9,81.0,992.0,0.00,7.9,292,,10.4,1008.9
01.07.2013,01:09,10.9,81.0,992.0,0.00,8.6,225,,16.2,1008.9
01.07.2013,01:10,10.9,81.0,992.0,0.00,8.9,315,,19.8,1008.9
01.07.2013,01:11,10.9,81.0,992.0,0.00,10.2,247,,13.0,1008.9
01.07.2013,01:12,10.9,81.0,992.0,0.00,10.6,202,,13.7,1008.9
01.07.2013,01:13,10.9,81.0,992.0,0.00,9.8,292,,16.6,1008.9
01.07.2013,01:14,10.9,81.0,992.0,0.00,9.5,247,,13.7,1008.9
01.07.2013,01:15,10.9,81.0,992.0,0.00,9.4,247,,13.0,1008.9
01.07.2013,01:16,10.9,81.0,992.0,0.00,8.3,247,,19.8,1008.9
01.07.2013,01:17,10.9,82.0,992.0,0.00,9.6,270,,6.8,1008.9
01.07.2013,01:18,10.8,82.0,992.0,0.00,8.5,247,,13.0,1008.9
01.07.2013,01:19,10.8,82.0,992.0,0.00,9.7,247,,10.4,1008.9
01.07.2013,01:20,10.8,82.0,993.0,0.00,7.2,225,,9.0,1009.9
01.07.2013,01:21,10.8,82.0,993.0,0.00,6.6,270,,10.1,1009.9
01.07.2013,01:22,10.8,82.0,993.0,0.00,7.6,202,,11.9,1009.9
01.07.2013,01:23,10.8,82.0,993.0,0.00,8.2,202,,9.0,1009.9
01.07.2013,01:24,10.7,82.0,993.0,0.00,8.6,270,,9.0,1009.9
01.07.2013,01:25,10.7,82.0,993.0,0.00,7.8,270,,16.9,1009.9
01.07.2013,01:26,10.7,82.0,993.0,0.00,8.8,247,,20.5,1009.9
01.07.2013,01:27,10.7,82.0,993.0,0.00,7.9,135,,6.1,1009.9
01.07.2013,01:28,10.7,82.0,993.0,0.00,6.8,315,,13.0,1009.9
01.07.2013,01:29,10.6,82.0,993.0,0.00,7.2,292,,9.7,1009.9
01.07.2013,01:30,10.6,82.0,993.0,0.00,7.2,270,,8.6,1009.9
01.07.2013,01:31,10.6,82.0,993.0,0.00,7.2,270,,9.4,1009.9
01.07.2013,01:32,10.6,82.0,993.0,0.00,7.1,292,,9.7,1009.9
01.07.2013,01:33,10.6,82.0,993.0,0.00,6.8,337,,9.7,1009.9
01.07.2013,01:34,10.6,82.0,993.0,0.00,6.7,247,,8.6,1009.9
01.07.2013,01:35,10.6,82.0,993.0,0.00,6.9,315,,6.8,1009.9
01.07.2013,01:36,10.5,82.0,993.0,0.00,6.3,225,,14.0,1009.9
01.07.2013,01:37,10.6,82.0,993.0,0.00,6.3,292,,9.0,1009.9
01.07.2013,01:38,10.5,82.0,993.0,0.00,5.8,247,,7.9,1009.9
01.07.2013,01:39,10.5,82.0,993.0,0.00,7.1,225,,12.6,1009.9
01.07.2013,01:40,10.5,82.0,993.0,0.00,8.9,270,,10.4,1009.9
01.07.2013,01:41,10.5,82.0,993.0,0.00,7.7,247,,6.8,1009.9
01.07.2013,01:42,10.5,82.0,993.0,0.00,5.2,247,,6.5,1009.9
01.07.2013,01:43,10.5,82.0,993.0,0.00,6.1,247,,10.1,1009.9
01.07.2013,01:44,10.5,82.0,993.0,0.00,6.8,225,,12.2,1009.9
01.07.2013,01:45,10.5,82.0,993.0,0.00,6.9,225,,12.6,1009.9
01.07.2013,01:46,10.5,82.0,993.0,0.00,6.9,270,,13.0,1009.9
01.07.2013,01:47,10.5,82.0,993.0,0.00,7.4,202,,16.2,1009.9
01.07.2013,01:48,10.4,82.0,993.0,0.00,9.1,270,,7.9,1009.9
01.07.2013,01:49,10.4,83.0,993.0,0.00,7.9,247,,13.7,1009.9
01.07.2013,01:50,10.4,83.0,993.0,0.00,7.9,225,,10.1,1009.9
01.07.2013,01:51,10.4,83.0,993.0,0.00,7.0,247,,13.7,1009.9
01.07.2013,01:52,10.4,82.0,993.0,0.00,8.8,247,,7.9,1009.9
01.07.2013,01:53,10.4,83.0,993.0,0.00,6.3,270,,8.6,1009.9
01.07.2013,01:54,10.4,83.0,993.0,0.00,6.6,225,,8.6,1009.9
01.07.2013,01:55,10.4,83.0,993.0,0.00,6.0,247,,5.4,1009.9
01.07.2013,01:56,10.5,83.0,993.0,0.00,3.9,292,,7.2,1009.9
01.07.2013,01:57,10.5,83.0,993.0,0.00,5.3,315,,9.7,1009.9
01.07.2013,01:58,10.5,83.0,993.0,0.00,6.1,225,,9.0,1009.9
01.07.2013,01:59,10.5,83.0,993.0,0.00,5.8,315,,5.4,1009.9
01.07.2013,02:00,10.5,83.0,993.0,0.00,5.9,315,,11.9,1009.9
01.07.2013,02:01,10.5,83.0,993.0,0.00,7.8,270,,14.0,1009.9
01.07.2013,02:02,10.5,83.0,993.0,0.00,9.0,270,,14.0,1009.9
01.07.2013,02:03,10.5,83.0,993.0,0.00,8.1,225,,9.0,1009.9
01.07.2013,02:04,10.5,83.0,993.0,0.00,7.0,292,,10.4,1009.9
01.07.2013,02:05,10.5,83.0,993.0,0.00,7.4,337,,10.4,1009.9
01.07.2013,02:06,10.5,83.0,993.0,0.00,7.6,292,,8.6,1009.9
01.07.2013,02:07,10.5,83.0,993.0,0.00,7.6,225,,12.6,1009.9
01.07.2013,02:08,10.5,83.0,993.0,0.00,9.4,315,,11.2,1009.9
01.07.2013,02:09,10.5,83.0,993.0,0.00,7.7,337,,10.8,1009.9
01.07.2013,02:10,10.5,83.0,993.0,0.00,7.5,292,,9.7,1009.9
01.07.2013,02:11,10.5,83.0,993.0,0.00,7.0,225,,11.9,1009.9
01.07.2013,02:12,10.5,83.0,993.0,0.00,7.9,292,,10.1,1009.9
01.07.2013,02:13,10.5,83.0,993.0,0.00,8.1,270,,11.9,1009.9
01.07.2013,02:14,10.5,83.0,993.0,0.00,9.1,225,,16.6,1009.9
01.07.2013,02:15,10.5,83.0,993.0,0.00,9.5,315,,11.5,1009.9
01.07.2013,02:16,10.5,83.0,993.0,0.00,8.3,270,,10.1,1009.9
01.07.2013,02:17,10.6,83.0,993.0,0.00,7.2,337,,8.6,1009.9
01.07.2013,02:18,10.6,83.0,993.0,0.00,6.5,292,,8.6,1009.9
01.07.2013,02:19,10.6,83.0,993.0,0.00,5.9,247,,7.9,1009.9
01.07.2013,02:20,10.6,83.0,993.0,0.00,6.8,292,,13.7,1009.9
01.07.2013,02:21,10.6,83.0,993.0,0.00,8.8,315,,15.8,1009.9
01.07.2013,02:22,10.6,83.0,993.0,0.00,11.5,270,,11.5,1009.9
01.07.2013,02:23,10.6,83.0,993.0,0.00,11.7,202,,16.2,1009.9
01.07.2013,02:24,10.6,83.0,993.0,0.00,10.8,202,,11.9,1009.9
01.07.2013,02:25,10.6,83.0,993.0,0.00,9.0,225,,12.2,1009.9
01.07.2013,02:26,10.6,83.0,993.0,0.00,9.0,270,,9.0,1009.9
01.07.2013,02:27,10.6,83.0,993.0,0.00,7.9,315,,13.7,1009.9
01.07.2013,02:28,10.6,83.0,993.0,0.00,8.4,247,,12.2,1009.9
01.07.2013,02:29,10.6,83.0,993.0,0.00,9.2,247,,10.4,1009.9
01.07.2013,02:30,10.6,83.0,993.0,0.00,9.1,315,,9.0,1009.9
01.07.2013,02:31,10.6,83.0,993.0,0.00,8.5,247,,15.5,1009.9
01.07.2013,02:32,10.6,83.0,993.0,0.00,12.3,225,,17.3,1009.9
01.07.2013,02:33,10.6,83.0,993.0,0.00,12.2,292,,17.3,1009.9
01.07.2013,02:34,10.6,83.0,993.0,0.00,10.6,247,,19.8,1009.9
01.07.2013,02:35,10.6,83.0,993.0,0.00,10.4,247,,15.8,1009.9
01.07.2013,02:36,10.6,83.0,993.0,0.00,10.9,292,,17.3,1009.9
01.07.2013,02:37,10.6,83.0,993.0,0.00,10.7,247,,9.7,1009.9
01.07.2013,02:38,10.6,83.0,993.0,0.00,9.5,247,,13.0,1009.9
01.07.2013,02:39,10.6,83.0,993.0,0.00,7.4,292,,6.5,1009.9
01.07.2013,02:40,10.6,83.0,993.0,0.00,5.6,270,,9.4,1009.9
01.07.2013,02:41,10.6,83.0,993.0,0.00,7.4,180,,16.9,1009.9
01.07.2013,02:42,10.6,83.0,993.0,0.00,6.8,225,,10.1,1009.9
01.07.2013,02:43,10.6,83.0,993.0,0.00,5.0,292,,6.8,1009.9
01.07.2013,02:44,10.6,83.0,993.0,0.00,5.8,247,,10.1,1009.9
01.07.2013,02:45,10.6,83.0,993.0,0.00,10.1,180,,17.6,1009.9
01.07.2013,02:46,10.6,83.0,993.0,0.00,10.1,292,,11.5,1009.9
01.07.2013,02:47,10.6,83.0,993.0,0.00,8.5,247,,11.5,1009.9
01.07.2013,02:48,10.5,83.0,993.0,0.00,7.7,292,,15.5,1009.9
01.07.2013,02:49,10.5,82.0,993.0,0.00,9.7,0,,11.9,1009.9
01.07.2013,02:50,10.5,82.0,992.0,0.00,8.4,292,,9.0,1008.9
01.07.2013,02:51,10.5,82.0,992.0,0.00,8.1,247,,19.8,1008.9
01.07.2013,02:52,10.5,82.0,992.0,0.00,9.5,337,,11.9,1008.9
01.07.2013,02:53,10.4,82.0,992.0,0.00,7.6,270,,6.5,1008.9
01.07.2013,02:54,10.4,82.0,992.0,0.00,5.4,247,,5.8,1008.9
01.07.2013,02:55,10.4,82.0,992.0,0.00,8.1,292,,16.9,1008.9
01.07.2013,02:56,10.4,82.0,992.0,0.00,7.9,270,,11.9,1008.9
01.07.2013,02:57,10.4,82.0,992.0,0.00,7.4,270,,19.4,1008.9
01.07.2013,02:58,10.4,82.0,992.0,0.00,9.5,270,,15.5,1008.9
01.07.2013,02:59,10.4,82.0,992.0,0.00,10.5,247,,13.7,1008.9
01.07.2013,03:00,10.3,82.0,992.0,0.00,8.8,270,,11.9,1008.9
01.07.2013,03:01,10.3,82.0,992.0,0.00,8.0,270,,16.2,1008.9
01.07.2013,03:02,10.3,82.0,992.0,0.00,9.9,270,,17.6,1008.9
01.07.2013,03:03,10.3,82.0,992.0,0.00,11.8,247,,12.6,1008.9
01.07.2013,03:04,10.3,82.0,992.0,0.00,11.9,225,,11.5,1008.9
01.07.2013,03:05,10.3,82.0,992.0,0.00,7.6,225,,12.2,1008.9
01.07.2013,03:06,10.3,82.0,992.0,0.00,11.7,247,,16.6,1008.9
01.07.2013,03:07,10.3,83.0,992.0,0.00,10.6,292,,12.2,1008.9
01.07.2013,03:08,10.3,83.0,992.0,0.00,8.9,292,,17.3,1008.9
01.07.2013,03:09,10.3,83.0,992.0,0.00,9.6,247,,11.5,1008.9
01.07.2013,03:10,10.3,83.0,992.0,0.00,8.1,292,,7.9,1008.9
01.07.2013,03:11,10.3,83.0,992.0,0.00,7.2,225,,16.9,1008.9
01.07.2013,03:12,10.3,83.0,992.0,0.00,10.3,292,,10.4,1008.9
01.07.2013,03:13,10.3,83.0,992.0,0.00,9.5,247,,9.4,1008.9
01.07.2013,03:14,10.3,83.0,992.0,0.00,8.2,270,,11.2,1008.9
01.07.2013,03:15,10.3,83.0,992.0,0.00,8.9,292,,13.0,1008.9
01.07.2013,03:16,10.3,83.0,992.0,0.00,9.4,292,,10.1,1008.9
01.07.2013,03:17,10.3,83.0,992.0,0.00,8.6,270,,24.8,1008.9
01.07.2013,03:18,10.3,83.0,992.0,0.00,10.9,225,,19.1,1008.9
01.07.2013,03:19,10.3,83.0,992.0,0.00,11.1,225,,12.2,1008.9
01.07.2013,03:20,10.3,83.0,992.0,0.00,8.1,292,,11.2,1008.9
01.07.2013,03:21,10.3,83.0,992.0,0.00,8.9,247,,19.1,1008.9
01.07.2013,03:22,10.3,83.0,992.0,0.00,10.0,247,,20.2,1008.9
01.07.2013,03:23,10.3,83.0,992.0,0.00,11.8,337,,9.0,1008.9
01.07.2013,03:24,10.3,83.0,992.0,0.00,5.8,247,,10.4,1008.9
01.07.2013,03:25,10.3,83.0,992.0,0.00,6.5,247,,7.6,1008.9
01.07.2013,03:26,10.3,83.0,992.0,0.00,5.9,247,,12.2,1008.9
01.07.2013,03:27,10.3,83.0,992.0,0.00,7.2,22,,11.5,1008.9
01.07.2013,03:28,10.2,83.0,992.0,0.00,6.8,315,,12.2,1008.9
01.07.2013,03:29,10.2,83.0,992.0,0.00,7.3,292,,6.8,1008.9
01.07.2013,03:30,10.2,83.0,992.0,0.00,6.5,180,,7.6,1008.9
01.07.2013,03:31,10.2,83.0,992.0,0.00,7.3,270,,16.2,1008.9
01.07.2013,03:32,10.2,83.0,992.0,0.00,10.1,225,,18.0,1008.9
01.07.2013,03:33,10.2,83.0,992.0,0.00,10.2,292,,15.1,1008.9
01.07.2013,03:34,10.2,83.0,992.0,0.00,8.9,270,,12.2,1008.9
01.07.2013,03:35,10.2,83.0,992.0,0.00,7.0,247,,14.0,1008.9
01.07.2013,03:36,10.1,83.0,992.0,0.00,7.9,315,,11.5,1008.9
01.07.2013,03:37,10.1,83.0,992.0,0.00,8.6,270,,11.5,1008.9
01.07.2013,03:38,10.1,83.0,992.0,0.00,7.6,247,,14.0,1008.9
01.07.2013,03:39,10.1,83.0,992.0,0.00,8.6,225,,19.4,1008.9
01.07.2013,03:40,10.1,83.0,992.0,0.00,9.7,247,,6.8,1008.9
01.07.2013,03:41,10.1,83.0,992.0,0.00,6.8,292,,9.4,1008.9
01.07.2013,03:42,10.1,83.0,992.0,0.00,7.2,247,,20.2,1008.9
01.07.2013,03:43,10.1,83.0,992.0,0.00,7.7,292,,10.4,1008.9
01.07.2013,03:44,10.1,83.0,992.0,0.00,8.3,247,,14.0,1008.9
01.07.2013,03:45,10.0,83.0,992.0,0.00,9.4,247,,10.4,1008.9
01.07.2013,03:46,10.0,84.0,992.0,0.00,8.9,247,,11.5,1008.9
01.07.2013,03:47,10.0,84.0,992.0,0.00,7.8,292,,14.0,1008.9
01.07.2013,03:48,10.0,84.0,992.0,0.00,7.9,202,,12.6,1008.9
01.07.2013,03:49,10.0,84.0,992.0,0.00,7.9,270,,14.0,1008.9
01.07.2013,03:50,10.0,84.0,992.0,0.00,10.1,247,,13.0,1008.9
01.07.2013,03:51,9.9,85.0,992.0,0.00,10.1,270,,12.6,1008.9
01.07.2013,03:52,9.9,85.0,992.0,0.00,9.0,337,,16.6,1008.9
01.07.2013,03:53,9.9,84.0,992.0,0.00,7.3,202,,6.5,1008.9
01.07.2013,03:54,9.9,85.0,992.0,0.00,5.8,292,,8.6,1008.9
01.07.2013,03:55,9.9,85.0,992.0,0.00,8.4,247,,14.0,1008.9
01.07.2013,03:56,9.9,85.0,992.0,0.00,8.8,225,,11.2,1008.9
01.07.2013,03:57,9.9,85.0,992.0,0.00,6.1,292,,6.1,1008.9
01.07.2013,03:58,9.9,85.0,992.0,0.00,6.5,292,,13.0,1008.9
01.07.2013,03:59,9.9,85.0,992.0,0.00,10.9,315,,12.2,1008.9
01.07.2013,04:00,9.9,85.0,992.0,0.00,8.8,225,,6.5,1008.9
01.07.2013,04:01,9.8,85.0,992.0,0.00,6.1,180,,7.6,1008.9
01.07.2013,04:02,9.8,85.0,992.0,0.00,6.3,225,,16.2,1008.9
01.07.2013,04:03,9.8,85.0,992.0,0.00,7.1,292,,9.0,1008.9
01.07.2013,04:04,9.8,85.0,992.0,0.00,7.6,225,,13.0,1008.9
01.07.2013,04:05,9.8,85.0,992.0,0.00,7.9,247,,6.8,1008.9
01.07.2013,04:06,9.8,85.0,992.0,0.00,6.9,225,,15.1,1008.9
01.07.2013,04:07,9.8,85.0,992.0,0.00,7.6,247,,8.6,1008.9
01.07.2013,04:08,9.8,85.0,992.0,0.00,6.3,225,,15.8,1008.9
01.07.2013,04:09,9.8,85.0,992.0,0.00,7.6,247,,10.1,1008.9
01.07.2013,04:10,9.8,85.0,992.0,0.00,5.8,202,,9.7,1008.9
01.07.2013,04:11,9.7,85.0,992.0,0.00,6.1,270,,15.1,1008.9
01.07.2013,04:12,9.7,85.0,992.0,0.00,7.8,202,,14.0,1008.9
01.07.2013,04:13,9.7,85.0,992.0,0.00,8.4,247,,16.9,1008.9
01.07.2013,04:14,9.7,85.0,992.0,0.00,7.7,247,,13.7,1008.9
01.07.2013,04:15,9.7,85.0,992.0,0.00,7.2,247,,9.0,1008.9
01.07.2013,04:16,9.6,85.0,992.0,0.00,7.2,225,,14.0,1008.9
01.07.2013,04:17,9.6,85.0,992.0,0.00,8.4,202,,10.1,1008.9
01.07.2013,04:18,9.6,85.0,992.0,0.00,8.6,225,,11.5,1008.9
01.07.2013,04:19,9.6,85.0,992.0,0.00,8.0,225,,10.1,1008.9
01.07.2013,04:20,9.6,85.0,992.0,0.00,9.1,270,,11.9,1008.9
01.07.2013,04:21,9.6,85.0,992.0,0.00,8.4,270,,6.8,1008.9
01.07.2013,04:22,9.6,85.0,992.0,0.00,7.9,247,,10.1,1008.9
01.07.2013,04:23,9.6,85.0,992.0,0.00,8.9,270,,9.4,1008.9
01.07.2013,04:24,9.6,86.0,992.0,0.00,9.2,292,,13.0,1008.9
01.07.2013,04:25,9.6,86.0,992.0,0.00,8.9,292,,15.5,1008.9
01.07.2013,04:26,9.6,86.0,992.0,0.00,8.5,270,,15.8,1008.9
01.07.2013,04:27,9.5,86.0,992.0,0.00,7.5,247,,9.0,1008.9
01.07.2013,04:28,9.5,86.0,992.0,0.00,7.5,315,,15.8,1008.9
01.07.2013,04:29,9.5,86.0,992.0,0.00,9.2,225,,9.7,1008.9
01.07.2013,04:30,9.5,86.0,992.0,0.00,8.6,225,,12.2,1008.9
01.07.2013,04:31,9.5,86.0,992.0,0.00,7.0,292,,17.6,1008.9
01.07.2013,04:32,9.5,86.0,992.0,0.00,6.8,247,,15.5,1008.9
01.07.2013,04:33,9.5,86.0,992.0,0.00,9.0,225,,16.9,1008.9
01.07.2013,04:34,9.5,86.0,992.0,0.00,7.9,202,,9.0,1008.9
01.07.2013,04:35,9.5,86.0,992.0,0.00,6.7,270,,9.4,1008.9
01.07.2013,04:36,9.5,86.0,992.0,0.00,6.5,202,,11.2,1008.9
01.07.2013,04:37,9.5,86.0,992.0,0.00,8.1,225,,15.8,1008.9
01.07.2013,04:38,9.5,87.0,992.0,0.00,9.6,202,,15.8,1008.9
01.07.2013,04:39,9.5,87.0,992.0,0.00,9.0,247,,10.1,1008.9
01.07.2013,04:40,9.4,86.0,992.0,0.00,7.3,225,,21.2,1008.9
01.07.2013,04:41,9.4,86.0,992.0,0.00,6.3,247,,16.9,1008.9
01.07.2013,04:42,9.4,86.0,992.0,0.00,8.4,247,,10.4,1008.9
01.07.2013,04:43,9.4,86.0,992.0,0.00,7.2,225,,9.7,1008.9
01.07.2013,04:44,9.4,86.0,992.0,0.00,8.2,247,,11.9,1008.9
01.07.2013,04:45,9.4,86.0,992.0,0.00,7.0,225,,11.9,1008.9
01.07.2013,04:46,9.4,86.0,992.0,0.00,7.5,292,,14.0,1008.9
01.07.2013,04:47,9.4,86.0,992.0,0.00,8.8,292,,11.2,1008.9
01.07.2013,04:48,9.4,86.0,992.0,0.00,8.1,247,,12.6,1008.9
01.07.2013,04:49,9.4,86.0,992.0,0.00,9.5,247,,19.1,1008.9
01.07.2013,04:50,9.4,86.0,992.0,0.00,9.6,225,,16.9,1008.9
01.07.2013,04:51,9.4,86.0,992.0,0.00,9.4,157,,16.6,1008.9
01.07.2013,04:52,9.4,86.0,992.0,0.00,9.0,292,,12.6,1008.9
01.07.2013,04:53,9.4,86.0,992.0,0.00,7.9,225,,11.9,1008.9
01.07.2013,04:54,9.4,86.0,992.0,0.00,8.2,270,,16.2,1008.9
01.07.2013,04:55,9.4,86.0,992.0,0.00,7.9,225,,14.0,1008.9
01.07.2013,04:56,9.4,86.0,992.0,0.00,7.8,270,,14.0,1008.9
01.07.2013,04:57,9.4,86.0,992.0,0.00,10.2,247,,17.3,1008.9
01.07.2013,04:58,9.4,86.0,992.0,0.00,10.5,247,,12.6,1008.9
01.07.2013,04:59,9.4,87.0,992.0,0.00,8.4,270,,16.6,1008.9
01.07.2013,05:00,9.4,87.0,992.0,0.00,9.7,247,,11.2,1008.9
01.07.2013,05:01,9.4,87.0,992.0,0.00,9.7,247,,21.2,1008.9
01.07.2013,05:02,9.4,87.0,992.0,0.00,11.9,247,,15.8,1008.9
01.07.2013,05:03,9.4,87.0,992.0,0.00,10.5,247,,16.6,1008.9
01.07.2013,05:04,9.4,87.0,992.0,0.00,9.7,292,,12.6,1008.9
01.07.2013,05:05,9.4,87.0,992.0,0.00,8.4,202,,8.6,1008.9
01.07.2013,05:06,9.4,87.0,992.0,0.00,5.9,22,,5.0,1008.9
01.07.2013,05:07,9.4,87.0,992.0,0.00,5.9,270,,7.9,1008.9
01.07.2013,05:08,9.4,87.0,992.0,0.00,7.3,247,,9.7,1008.9
01.07.2013,05:09,9.4,87.0,992.0,0.00,7.3,292,,11.5,1008.9
01.07.2013,05:10,9.4,87.0,992.0,0.00,6.8,270,,14.0,1008.9
01.07.2013,05:11,9.4,87.0,992.0,0.00,7.1,225,,6.5,1008.9
01.07.2013,05:12,9.4,87.5,992.0,0.00,6.6,202,,9.7,1008.9
01.07.2013,05:13,9.4,88.0,992.0,0.00,6.9,292,,10.4,1008.9
01.07.2013,05:14,9.5,88.0,992.0,0.00,8.5,202,,12.2,1008.9
01.07.2013,05:15,9.5,88.0,992.0,0.00,8.4,292,,16.9,1008.9
01.07.2013,05:16,9.5,88.0,992.0,0.00,9.7,247,,14.4,1008.9
01.07.2013,05:17,9.5,88.0,992.0,0.00,8.6,180,,13.0,1008.9
01.07.2013,05:18,9.5,88.0,992.0,0.00,8.4,337,,20.2,1008.9
01.07.2013,05:19,9.5,88.0,992.0,0.00,10.6,292,,16.6,1008.9
01.07.2013,05:20,9.5,88.0,992.0,0.00,9.0,292,,15.1,1008.9
01.07.2013,05:21,9.5,88.0,992.0,0.00,8.5,337,,12.6,1008.9
01.07.2013,05:22,9.5,88.0,992.0,0.00,10.1,225,,13.7,1008.9
01.07.2013,05:23,9.5,89.0,992.0,0.00,9.6,202,,19.8,1008.9
01.07.2013,05:24,9.6,88.0,992.0,0.00,9.6,225,,10.1,1008.9
01.07.2013,05:25,9.6,89.0,992.0,0.00,11.4,292,,16.9,1008.9
01.07.2013,05:26,9.6,88.0,992.0,0.00,11.2,315,,17.6,1008.9
01.07.2013,05:27,9.6,88.0,992.0,0.00,10.8,202,,14.0,1008.9
01.07.2013,05:28,9.6,88.0,992.0,0.00,11.0,225,,14.0,1008.9
01.07.2013,05:29,9.6,88.0,992.0,0.00,9.6,292,,7.2,1008.9
01.07.2013,05:30,9.6,88.0,992.0,0.00,5.8,202,,9.0,1008.9
01.07.2013,05:31,9.6,88.0,992.0,0.00,5.5,247,,4.3,1008.9
01.07.2013,05:32,9.6,88.0,992.0,0.00,5.9,225,,10.1,1008.9
01.07.2013,05:33,9.6,88.0,992.0,0.00,8.2,157,,14.0,1008.9
01.07.2013,05:34,9.6,88.0,992.0,0.00,7.7,225,,10.4,1008.9
01.07.2013,05:35,9.6,88.0,992.0,0.00,8.6,270,,9.7,1008.9
01.07.2013,05:36,9.6,88.0,992.0,0.00,7.9,292,,15.5,1008.9
01.07.2013,05:37,9.6,88.0,992.0,0.00,8.3,292,,12.2,1008.9
01.07.2013,05:38,9.6,88.0,992.0,0.00,7.4,247,,19.4,1008.9
01.07.2013,05:39,9.6,88.0,992.0,0.00,7.4,247,,7.9,1008.9
01.07.2013,05:40,9.7,88.0,992.0,0.00,7.6,247,,16.9,1008.9
01.07.2013,05:41,9.6,88.0,992.0,0.00,9.0,247,,15.1,1008.9
01.07.2013,05:42,9.7,88.0,992.0,0.00,9.3,247,,13.7,1008.9
01.07.2013,05:43,9.7,88.0,992.0,0.00,9.0,292,,27.7,1008.9
01.07.2013,05:44,9.6,88.0,992.0,0.00,12.2,270,,15.1,1008.9
01.07.2013,05:45,9.7,88.0,992.0,0.00,8.5,225,,15.5,1008.9
01.07.2013,05:46,9.6,88.0,992.0,0.00,7.2,247,,16.6,1008.9
01.07.2013,05:47,9.6,88.0,992.0,0.00,9.5,247,,10.4,1008.9
01.07.2013,05:48,9.6,88.0,992.0,0.00,6.3,292,,6.1,1008.9
01.07.2013,05:49,9.6,88.0,992.0,0.00,6.2,157,,9.0,1008.9
01.07.2013,05:50,9.7,88.0,992.0,0.00,6.3,247,,5.4,1008.9
01.07.2013,05:51,9.7,88.0,992.0,0.00,6.1,202,,11.9,1008.9
01.07.2013,05:52,9.7,88.0,992.0,0.00,6.5,315,,9.7,1008.9
01.07.2013,05:53,9.7,88.0,992.0,0.00,7.0,247,,9.4,1008.9
01.07.2013,05:54,9.7,88.0,992.0,0.00,5.9,202,,12.6,1008.9
01.07.2013,05:55,9.7,88.0,992.0,0.00,6.5,292,,12.6,1008.9
01.07.2013,05:56,9.7,88.0,992.0,0.00,5.8,247,,10.1,1008.9
01.07.2013,05:57,9.7,88.0,992.0,0.00,6.8,315,,14.4,1008.9
01.07.2013,05:58,9.8,88.0,992.0,0.00,7.7,202,,13.0,1008.9
01.07.2013,05:59,9.8,88.0,992.0,0.00,8.8,202,,14.0,1008.9
01.07.2013,06:00,9.8,88.0,992.0,0.00,11.0,247,,12.2,1008.9
01.07.2013,06:01,9.8,88.0,992.0,0.00,9.6,270,,13.0,1008.9
01.07.2013,06:02,9.8,88.0,992.0,0.00,9.4,247,,11.9,1008.9
01.07.2013,06:03,9.9,88.0,992.0,0.00,9.1,292,,10.8,1008.9
01.07.2013,06:04,9.9,88.0,992.0,0.00,8.7,337,,9.0,1008.9
01.07.2013,06:05,9.9,88.0,992.0,0.00,8.0,247,,13.0,1008.9
01.07.2013,06:06,9.9,88.0,992.0,0.00,9.5,270,,15.5,1008.9
01.07.2013,06:07,10.0,88.0,992.0,0.00,8.2,292,,10.1,1008.9
01.07.2013,06:08,10.0,88.0,992.0,0.00,7.7,270,,9.7,1008.9
01.07.2013,06:09,10.0,88.0,992.0,0.00,9.2,247,,13.7,1008.9
01.07.2013,06:10,10.0,88.0,992.0,0.00,8.8,225,,10.4,1008.9
01.07.2013,06:11,10.0,87.0,992.0,0.00,9.5,270,,12.2,1008.9
01.07.2013,06:12,10.0,87.0,992.0,0.00,9.7,247,,13.7,1008.9
01.07.2013,06:13,10.0,87.0,992.0,0.00,9.6,270,,13.0,1008.9
01.07.2013,06:14,10.1,87.0,992.0,0.00,9.5,292,,10.1,1008.9
01.07.2013,06:15,10.1,87.0,992.0,0.00,9.9,270,,11.9,1008.9
01.07.2013,06:16,10.1,87.0,992.0,0.00,9.9,202,,13.0,1008.9
01.07.2013,06:17,10.1,87.0,992.0,0.00,11.2,337,,9.4,1008.9
01.07.2013,06:18,10.1,87.0,992.0,0.00,9.6,225,,9.0,1008.9
01.07.2013,06:19,10.1,87.0,992.0,0.00,7.5,202,,11.5,1008.9
01.07.2013,06:20,10.2,87.0,993.0,0.00,7.9,247,,10.4,1009.9
01.07.2013,06:21,10.2,87.0,993.0,0.00,9.5,270,,14.4,1009.9
01.07.2013,06:22,10.3,87.0,993.0,0.00,8.4,270,,9.4,1009.9
01.07.2013,06:23,10.3,87.0,993.0,0.00,9.0,270,,4.0,1009.9
01.07.2013,06:24,10.3,87.0,993.0,0.00,8.1,247,,6.8,1009.9
01.07.2013,06:25,10.4,87.0,993.0,0.00,5.8,292,,9.7,1009.9
01.07.2013,06:26,10.4,87.0,993.0,0.00,9.1,202,,17.3,1009.9
01.07.2013,06:27,10.4,87.0,993.0,0.00,10.7,270,,6.8,1009.9
01.07.2013,06:28,10.4,87.0,993.0,0.00,5.1,247,,7.2,1009.9
01.07.2013,06:29,10.4,87.0,993.0,0.00,6.4,292,,14.0,1009.9
01.07.2013,06:30,10.4,87.0,993.0,0.00,9.4,247,,13.0,1009.9
01.07.2013,06:31,10.4,86.0,993.0,0.00,9.8,270,,7.6,1009.9
01.07.2013,06:32,10.4,86.0,993.0,0.00,7.3,247,,14.0,1009.9
01.07.2013,06:33,10.4,86.0,993.0,0.00,8.3,225,,10.1,1009.9
01.07.2013,06:34,10.4,86.0,992.5,0.00,7.4,270,,7.6,1009.4
01.07.2013,06:35,10.5,86.0,992.0,0.00,7.5,270,,15.8,1008.9
01.07.2013,06:36,10.5,86.0,992.0,0.00,10.8,270,,16.6,1008.9
01.07.2013,06:37,10.6,86.0,992.0,0.00,11.7,247,,16.2,1008.9