Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.02.2021,00:00,-1.6,94.0,980.8,0.00,0.0,78,3.2,996.9
01.02.2021,00:01,-1.7,94.0,980.9,0.00,0.0,79,3.2,996.9
01.02.2021,00:02,-1.7,94.0,980.9,0.00,0.0,78,1.4,996.9
01.02.2021,00:03,-1.7,94.0,980.8,0.00,0.0,78,3.2,996.8
01.02.2021,00:04,-1.7,94.0,980.8,0.00,0.0,78,1.4,996.8
01.02.2021,00:05,-1.7,94.0,980.8,0.00,0.0,78,1.4,996.9
01.02.2021,00:06,-1.7,94.0,980.8,0.00,0.0,79,3.2,996.9
01.02.2021,00:07,-1.7,94.0,980.8,0.00,1.1,79,1.4,996.8
01.02.2021,00:08,-1.7,94.0,980.8,0.00,1.4,78,1.4,996.8
01.02.2021,00:09,-1.7,94.0,980.8,0.00,1.4,78,0.0,996.9
01.02.2021,00:10,-1.7,94.0,980.8,0.00,1.4,79,1.4,996.8
01.02.2021,00:11,-1.7,94.0,980.8,0.00,0.1,79,1.4,996.8
01.02.2021,00:12,-1.7,94.0,980.8,0.00,0.0,78,1.4,996.8
01.02.2021,00:13,-1.7,95.0,980.8,0.00,0.0,78,1.4,996.8
01.02.2021,00:14,-1.7,95.0,980.8,0.00,0.0,79,1.4,996.8
01.02.2021,00:15,-1.7,95.0,980.8,0.00,1.2,79,1.4,996.8
01.02.2021,00:16,-1.7,94.5,980.8,0.00,1.4,79,1.4,996.8
01.02.2021,00:17,-1.7,94.0,980.8,0.00,1.4,78,1.4,996.8
01.02.2021,00:18,-1.7,94.0,980.8,0.00,1.4,79,1.4,996.8
01.02.2021,00:19,-1.7,94.0,980.8,0.00,1.4,78,1.4,996.8
01.02.2021,00:20,-1.7,94.0,980.7,0.00,1.4,79,1.4,996.7
01.02.2021,00:21,-1.7,94.0,980.8,0.00,1.4,79,0.0,996.8
01.02.2021,00:22,-1.7,94.0,980.8,0.00,1.4,79,0.0,996.8
01.02.2021,00:23,-1.7,94.0,980.8,0.00,1.4,79,1.4,996.8
01.02.2021,00:24,-1.7,94.0,980.8,0.00,1.4,78,0.0,996.8
01.02.2021,00:25,-1.7,95.0,980.8,0.00,0.3,79,1.4,996.8
01.02.2021,00:26,-1.7,95.0,980.8,0.00,0.0,79,1.4,996.8
01.02.2021,00:27,-1.7,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,00:28,-1.7,95.0,980.8,0.00,0.0,78,1.4,996.8
01.02.2021,00:29,-1.7,95.0,980.8,0.00,0.0,79,1.4,996.8
01.02.2021,00:30,-1.7,95.0,980.8,0.00,0.0,79,1.4,996.8
01.02.2021,00:31,-1.7,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,00:32,-1.7,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,00:33,-1.8,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,00:34,-1.8,94.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,00:35,-1.8,94.0,980.8,0.00,0.0,78,0.0,996.9
01.02.2021,00:36,-1.8,94.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,00:37,-1.8,94.0,980.9,0.00,0.0,79,0.0,996.9
01.02.2021,00:38,-1.8,94.0,980.9,0.00,0.0,79,0.0,996.9
01.02.2021,00:39,-1.8,94.0,980.8,0.00,0.0,78,0.0,996.9
01.02.2021,00:40,-1.8,94.5,980.8,0.00,0.0,79,0.0,996.9
01.02.2021,00:41,-1.8,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,00:42,-1.9,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,00:43,-1.9,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,00:44,-1.9,95.0,980.7,0.00,0.0,78,0.0,996.8
01.02.2021,00:45,-1.9,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,00:46,-1.9,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,00:47,-1.9,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,00:48,-1.9,95.0,980.7,0.00,0.0,79,0.0,996.8
01.02.2021,00:49,-1.9,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,00:50,-1.9,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,00:51,-1.9,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,00:52,-1.9,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,00:53,-1.9,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,00:54,-1.9,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,00:55,-2.0,95.0,980.7,0.00,0.0,79,0.0,996.8
01.02.2021,00:56,-2.0,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,00:57,-2.0,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,00:58,-2.0,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,00:59,-2.1,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:00,-2.1,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:01,-2.1,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,01:02,-2.1,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:03,-2.1,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:04,-2.1,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,01:05,-2.1,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,01:06,-2.1,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,01:07,-2.1,95.0,980.7,0.00,0.0,78,0.0,996.8
01.02.2021,01:08,-2.2,95.0,980.8,0.00,0.0,78,3.2,996.8
01.02.2021,01:09,-2.2,95.0,980.8,0.00,0.0,79,3.2,996.8
01.02.2021,01:10,-2.2,95.0,980.8,0.00,0.0,78,1.4,996.8
01.02.2021,01:11,-2.2,95.0,980.8,0.00,0.0,79,1.4,996.8
01.02.2021,01:12,-2.2,95.0,980.8,0.00,1.3,78,3.2,996.8
01.02.2021,01:13,-2.2,95.0,980.7,0.00,1.4,79,3.2,996.8
01.02.2021,01:14,-2.2,95.0,980.7,0.00,1.4,79,1.4,996.8
01.02.2021,01:15,-2.2,95.0,980.7,0.00,1.4,78,1.4,996.8
01.02.2021,01:16,-2.2,95.0,980.7,0.00,1.4,79,1.4,996.8
01.02.2021,01:17,-2.2,95.0,980.7,0.00,1.4,79,1.4,996.8
01.02.2021,01:18,-2.2,95.0,980.7,0.00,1.4,78,1.4,996.7
01.02.2021,01:19,-2.2,95.0,980.7,0.00,1.4,78,1.4,996.7
01.02.2021,01:20,-2.2,95.0,980.7,0.00,0.3,78,1.4,996.7
01.02.2021,01:21,-2.2,95.0,980.6,0.00,0.0,78,1.4,996.6
01.02.2021,01:22,-2.3,95.0,980.6,0.00,0.0,79,0.0,996.6
01.02.2021,01:23,-2.2,95.0,980.7,0.00,0.0,78,1.4,996.7
01.02.2021,01:24,-2.3,95.0,980.7,0.00,0.0,78,1.4,996.7
01.02.2021,01:25,-2.3,95.0,980.7,0.00,0.0,79,1.4,996.7
01.02.2021,01:26,-2.3,95.0,980.7,0.00,0.0,78,3.2,996.7
01.02.2021,01:27,-2.3,95.0,980.7,0.00,0.0,79,3.2,996.8
01.02.2021,01:28,-2.3,95.0,980.7,0.00,0.0,78,3.2,996.7
01.02.2021,01:29,-2.3,95.0,980.7,0.00,0.0,79,1.4,996.8
01.02.2021,01:30,-2.3,95.0,980.7,0.00,0.0,78,1.4,996.8
01.02.2021,01:31,-2.3,95.0,980.7,0.00,1.2,79,3.2,996.8
01.02.2021,01:32,-2.3,95.0,980.7,0.00,1.4,79,1.4,996.8
01.02.2021,01:33,-2.3,95.0,980.8,0.00,1.4,78,0.0,996.8
01.02.2021,01:34,-2.3,95.0,980.8,0.00,1.4,79,0.0,996.8
01.02.2021,01:35,-2.4,95.0,980.8,0.00,1.4,78,1.4,996.8
01.02.2021,01:36,-2.4,95.0,980.8,0.00,1.4,78,0.0,996.8
01.02.2021,01:37,-2.4,95.0,980.8,0.00,1.4,78,0.0,996.8
01.02.2021,01:38,-2.4,95.0,980.8,0.00,0.2,78,0.0,996.8
01.02.2021,01:39,-2.4,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:40,-2.4,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,01:41,-2.4,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,01:42,-2.4,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:43,-2.4,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,01:44,-2.4,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,01:45,-2.4,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,01:46,-2.4,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:47,-2.5,95.0,980.7,0.00,0.0,78,0.0,996.8
01.02.2021,01:48,-2.5,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:49,-2.5,95.0,980.7,0.00,0.0,79,0.0,996.8
01.02.2021,01:50,-2.5,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,01:51,-2.5,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:52,-2.5,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,01:53,-2.5,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:54,-2.5,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:55,-2.5,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:56,-2.5,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:57,-2.4,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,01:58,-2.4,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,01:59,-2.4,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,02:00,-2.4,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,02:01,-2.4,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,02:02,-2.4,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,02:03,-2.4,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,02:04,-2.4,95.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,02:05,-2.4,95.0,980.8,0.00,0.0,79,0.0,996.8
01.02.2021,02:06,-2.4,95.0,980.8,0.00,0.0,79,1.4,996.9
01.02.2021,02:07,-2.4,95.0,980.9,0.00,0.0,78,3.2,996.9
01.02.2021,02:08,-2.4,95.0,980.9,0.00,0.0,79,3.2,996.9
01.02.2021,02:09,-2.4,95.0,980.9,0.00,0.0,78,3.2,996.9
01.02.2021,02:10,-2.4,95.0,980.8,0.00,0.0,78,4.7,996.9
01.02.2021,02:11,-2.4,95.0,980.8,0.00,1.2,78,3.2,996.9
01.02.2021,02:12,-2.3,95.0,980.8,0.00,1.4,78,4.7,996.9
01.02.2021,02:13,-2.3,95.0,980.8,0.00,1.4,78,3.2,996.9
01.02.2021,02:14,-2.3,96.0,980.8,0.00,1.4,78,4.7,996.9
01.02.2021,02:15,-2.3,95.0,980.8,0.00,1.4,78,4.7,996.8
01.02.2021,02:16,-2.3,95.0,980.8,0.00,1.4,78,4.7,996.8
01.02.2021,02:17,-2.3,95.0,980.8,0.00,3.0,78,6.5,996.8
01.02.2021,02:18,-2.2,95.0,980.8,0.00,3.2,78,4.7,996.8
01.02.2021,02:19,-2.2,96.0,980.8,0.00,3.2,78,4.7,996.8
01.02.2021,02:20,-2.2,96.0,980.8,0.00,3.2,78,4.7,996.8
01.02.2021,02:21,-2.2,96.0,980.8,0.00,3.2,78,4.7,996.8
01.02.2021,02:22,-2.1,96.0,980.8,0.00,3.2,78,4.7,996.9
01.02.2021,02:23,-2.1,96.0,980.8,0.00,3.2,78,4.7,996.9
01.02.2021,02:24,-2.1,96.0,980.8,0.00,3.2,78,3.2,996.8
01.02.2021,02:25,-2.1,96.0,980.8,0.00,3.2,78,3.2,996.9
01.02.2021,02:26,-2.1,96.0,980.8,0.00,3.2,78,3.2,996.9
01.02.2021,02:27,-2.1,96.0,980.8,0.00,3.2,78,3.2,996.9
01.02.2021,02:28,-2.1,96.0,980.8,0.00,3.2,78,3.2,996.8
01.02.2021,02:29,-2.1,96.0,980.8,0.00,3.2,78,4.7,996.9
01.02.2021,02:30,-2.1,96.0,980.8,0.00,3.2,78,3.2,996.8
01.02.2021,02:31,-2.0,95.8,980.8,0.00,3.2,78,1.4,996.8
01.02.2021,02:32,-2.0,95.0,980.8,0.00,1.8,78,1.4,996.9
01.02.2021,02:33,-2.0,95.0,980.8,0.00,1.4,78,1.4,996.9
01.02.2021,02:34,-2.0,95.0,980.8,0.00,1.4,78,1.4,996.9
01.02.2021,02:35,-2.0,95.0,980.8,0.00,1.4,78,1.4,996.9
01.02.2021,02:36,-2.0,95.0,980.8,0.00,1.4,78,1.4,996.8
01.02.2021,02:37,-2.0,95.0,980.8,0.00,1.4,78,1.4,996.8
01.02.2021,02:38,-2.0,95.0,980.8,0.00,1.4,78,1.4,996.8
01.02.2021,02:39,-2.0,95.0,980.8,0.00,1.4,78,1.4,996.9
01.02.2021,02:40,-2.0,95.0,980.8,0.00,1.4,78,1.4,996.9
01.02.2021,02:41,-1.9,96.0,980.8,0.00,1.4,78,0.0,996.8
01.02.2021,02:42,-1.9,96.0,980.8,0.00,1.4,78,0.0,996.8
01.02.2021,02:43,-1.9,96.0,980.8,0.00,1.4,78,0.0,996.8
01.02.2021,02:44,-1.9,96.0,980.8,0.00,1.4,78,0.0,996.8
01.02.2021,02:45,-1.9,96.0,980.8,0.00,0.3,78,0.0,996.8
01.02.2021,02:46,-1.9,96.0,980.8,0.00,0.0,78,0.0,996.9
01.02.2021,02:47,-1.9,96.0,980.8,0.00,0.0,78,0.0,996.9
01.02.2021,02:48,-1.8,96.0,980.8,0.00,0.0,78,0.0,996.9
01.02.2021,02:49,-1.8,96.0,980.8,0.00,0.0,78,0.0,996.9
01.02.2021,02:50,-1.8,96.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,02:51,-1.8,96.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,02:52,-1.8,96.0,980.8,0.00,0.0,78,0.0,996.8
01.02.2021,02:53,-1.8,96.0,980.8,0.00,0.0,78,0.0,996.9
01.02.2021,02:54,-1.8,96.0,980.8,0.00,0.0,78,0.0,996.9
01.02.2021,02:55,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,02:56,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,02:57,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,02:58,-1.8,96.0,980.8,0.00,0.0,78,0.0,996.9
01.02.2021,02:59,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:00,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:01,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:02,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:03,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:04,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:05,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:06,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:07,-1.8,96.0,980.9,0.00,0.0,78,0.0,997.0
01.02.2021,03:08,-1.8,96.0,980.9,0.00,0.0,78,0.0,997.0
01.02.2021,03:09,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:10,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:11,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:12,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:13,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:14,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:15,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:16,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:17,-1.8,96.0,980.9,0.00,0.0,78,0.0,996.9
01.02.2021,03:18,-1.8,96.0,980.9,0.00,0.0,78,0.0,997.0
01.02.2021,03:19,-1.8,96.0,980.9,0.00,0.0,78,0.0,997.0
01.02.2021,03:20,-1.8,96.0,980.9,0.00,0.0,78,3.2,996.9
01.02.2021,03:21,-1.8,96.0,980.9,0.00,0.0,78,4.7,996.9
01.02.2021,03:22,-1.8,96.0,980.9,0.00,0.0,78,3.2,996.9
01.02.2021,03:23,-1.8,96.0,980.9,0.00,0.0,78,3.2,997.0
01.02.2021,03:24,-1.8,96.0,980.9,0.00,1.2,78,3.2,997.0
01.02.2021,03:25,-1.8,96.0,980.9,0.00,1.4,78,1.4,997.0
01.02.2021,03:26,-1.8,96.0,980.9,0.00,1.4,78,3.2,997.0
01.02.2021,03:27,-1.8,96.0,981.0,0.00,1.4,78,0.0,997.0
01.02.2021,03:28,-1.8,96.0,981.0,0.00,1.4,78,0.0,997.0
01.02.2021,03:29,-1.8,96.0,980.9,0.00,1.4,78,0.0,996.9
01.02.2021,03:30,-1.8,96.0,981.0,0.00,1.4,78,0.0,997.0
01.02.2021,03:31,-1.8,96.0,981.0,0.00,1.4,78,0.0,997.0
01.02.2021,03:32,-1.8,96.0,981.0,0.00,0.2,78,0.0,997.0
01.02.2021,03:33,-1.8,96.0,981.0,0.00,0.0,78,0.0,997.0
01.02.2021,03:34,-1.8,96.0,981.0,0.00,0.0,78,0.0,997.0
01.02.2021,03:35,-1.8,96.0,981.0,0.00,0.0,78,0.0,997.0
01.02.2021,03:36,-1.8,96.0,981.0,0.00,0.0,78,0.0,997.0
01.02.2021,03:37,-1.9,96.0,981.0,0.00,0.0,78,0.0,997.0
01.02.2021,03:38,-1.8,96.0,981.0,0.00,0.0,78,0.0,997.0
01.02.2021,03:39,-1.9,96.0,981.0,0.00,0.0,78,0.0,997.1
01.02.2021,03:40,-1.8,96.0,981.0,0.00,0.0,78,0.0,997.1
01.02.2021,03:41,-1.8,96.0,981.1,0.00,0.0,78,0.0,997.1
01.02.2021,03:42,-1.8,96.0,981.1,0.00,0.0,78,0.0,997.1
01.02.2021,03:43,-1.8,96.0,981.2,0.00,0.0,78,0.0,997.2
01.02.2021,03:44,-1.8,96.0,981.2,0.00,0.0,59,7.9,997.2
01.02.2021,03:45,-1.8,96.0,981.1,0.00,0.0,59,4.7,997.2
01.02.2021,03:46,-1.8,96.0,981.1,0.00,0.0,59,4.7,997.1
01.02.2021,03:47,-1.7,96.0,981.0,0.00,1.3,59,4.7,997.1
01.02.2021,03:48,-1.7,96.0,981.0,0.00,1.4,59,3.2,997.1
01.02.2021,03:49,-1.7,96.0,981.1,0.00,1.4,59,4.7,997.2
01.02.2021,03:50,-1.7,96.0,981.1,0.00,1.4,59,4.7,997.2
01.02.2021,03:51,-1.7,96.0,981.1,0.00,1.4,59,3.2,997.2
01.02.2021,03:52,-1.7,96.0,981.1,0.00,3.0,59,3.2,997.2
01.02.2021,03:53,-1.7,96.0,981.1,0.00,3.2,59,4.7,997.1
01.02.2021,03:54,-1.7,96.0,981.1,0.00,3.2,59,4.7,997.1
01.02.2021,03:55,-1.6,96.0,981.1,0.00,3.2,59,4.7,997.2
01.02.2021,03:56,-1.6,96.0,981.1,0.00,3.2,59,4.7,997.2
01.02.2021,03:57,-1.6,96.0,981.1,0.00,3.2,59,3.2,997.1
01.02.2021,03:58,-1.6,96.0,981.1,0.00,3.2,59,3.2,997.1
01.02.2021,03:59,-1.6,96.0,981.1,0.00,3.2,59,3.2,997.1
01.02.2021,04:00,-1.6,96.0,981.1,0.00,1.8,59,3.2,997.1
01.02.2021,04:01,-1.6,96.0,981.1,0.00,1.4,59,1.4,997.2
01.02.2021,04:02,-1.6,96.0,981.1,0.00,1.4,59,3.2,997.2
01.02.2021,04:03,-1.6,96.0,981.1,0.00,1.4,59,3.2,997.2
01.02.2021,04:04,-1.6,96.0,981.1,0.00,1.4,59,3.2,997.2
01.02.2021,04:05,-1.6,96.0,981.1,0.00,1.4,59,3.2,997.2
01.02.2021,04:06,-1.6,96.0,981.1,0.00,1.4,59,3.2,997.2
01.02.2021,04:07,-1.6,96.0,981.2,0.00,1.4,59,3.2,997.2
01.02.2021,04:08,-1.6,96.0,981.1,0.00,1.4,59,3.2,997.2
01.02.2021,04:09,-1.6,96.0,981.2,0.00,1.4,59,3.2,997.2
01.02.2021,04:10,-1.6,96.0,981.2,0.00,1.4,59,3.2,997.2
01.02.2021,04:11,-1.5,96.0,981.2,0.00,3.0,59,3.2,997.2
01.02.2021,04:12,-1.5,96.0,981.2,0.00,3.2,59,3.2,997.3
01.02.2021,04:13,-1.5,96.0,981.2,0.00,3.2,59,3.2,997.3
01.02.2021,04:14,-1.5,96.0,981.2,0.00,1.6,59,3.2,997.3
01.02.2021,04:15,-1.5,96.0,981.2,0.00,1.4,59,3.2,997.3
01.02.2021,04:16,-1.5,96.0,981.2,0.00,3.0,59,3.2,997.2
01.02.2021,04:17,-1.5,96.0,981.2,0.00,3.2,59,3.2,997.3
01.02.2021,04:18,-1.5,96.0,981.2,0.00,3.2,59,3.2,997.3
01.02.2021,04:19,-1.5,96.0,981.2,0.00,3.2,59,3.2,997.2
01.02.2021,04:20,-1.5,96.0,981.2,0.00,1.7,59,3.2,997.2
01.02.2021,04:21,-1.6,96.0,981.2,0.00,1.4,59,3.2,997.3
01.02.2021,04:22,-1.6,96.0,981.2,0.00,1.4,59,3.2,997.3
01.02.2021,04:23,-1.6,96.0,981.2,0.00,1.4,59,3.2,997.3
01.02.2021,04:24,-1.6,96.0,981.3,0.00,1.4,59,3.2,997.3
01.02.2021,04:25,-1.6,96.0,981.2,0.00,1.4,59,3.2,997.3
01.02.2021,04:26,-1.6,96.0,981.2,0.00,1.4,59,3.2,997.3
01.02.2021,04:27,-1.6,96.0,981.2,0.00,1.4,59,3.2,997.3
01.02.2021,04:28,-1.6,96.0,981.3,0.00,1.4,59,3.2,997.3
01.02.2021,04:29,-1.6,96.0,981.3,0.00,1.4,59,3.2,997.3
01.02.2021,04:30,-1.6,96.0,981.3,0.00,1.4,59,4.7,997.4
01.02.2021,04:31,-1.6,96.0,981.3,0.00,1.4,59,3.2,997.4
01.02.2021,04:32,-1.7,96.0,981.3,0.00,3.0,59,4.7,997.4
01.02.2021,04:33,-1.7,96.0,981.3,0.00,3.2,59,4.7,997.4
01.02.2021,04:34,-1.7,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,04:35,-1.7,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,04:36,-1.7,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,04:37,-1.7,96.0,981.3,0.00,3.2,59,4.7,997.4
01.02.2021,04:38,-1.7,96.0,981.3,0.00,3.2,59,4.7,997.4
01.02.2021,04:39,-1.7,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,04:40,-1.7,96.0,981.4,0.00,3.2,59,4.7,997.4
01.02.2021,04:41,-1.7,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,04:42,-1.7,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,04:43,-1.7,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,04:44,-1.7,96.0,981.3,0.00,1.7,59,3.2,997.4
01.02.2021,04:45,-1.7,96.0,981.4,0.00,1.4,59,3.2,997.4
01.02.2021,04:46,-1.7,96.0,981.3,0.00,1.4,59,3.2,997.4
01.02.2021,04:47,-1.7,96.0,981.4,0.00,1.4,59,4.7,997.4
01.02.2021,04:48,-1.7,96.0,981.4,0.00,3.0,59,3.2,997.4
01.02.2021,04:49,-1.7,96.0,981.4,0.00,3.2,59,4.7,997.4
01.02.2021,04:50,-1.7,96.0,981.4,0.00,3.2,59,3.2,997.4
01.02.2021,04:51,-1.7,96.0,981.4,0.00,3.2,59,4.7,997.4
01.02.2021,04:52,-1.7,96.0,981.4,0.00,3.2,59,4.7,997.4
01.02.2021,04:53,-1.7,96.0,981.4,0.00,3.2,59,3.2,997.4
01.02.2021,04:54,-1.7,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,04:55,-1.8,96.0,981.4,0.00,3.2,59,3.2,997.4
01.02.2021,04:56,-1.8,96.0,981.4,0.00,3.2,59,4.7,997.4
01.02.2021,04:57,-1.8,96.0,981.3,0.00,3.2,59,4.7,997.4
01.02.2021,04:58,-1.8,96.0,981.3,0.00,3.2,59,4.7,997.4
01.02.2021,04:59,-1.8,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,05:00,-1.8,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,05:01,-1.8,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,05:02,-1.8,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,05:03,-1.8,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,05:04,-1.8,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,05:05,-1.8,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,05:06,-1.8,96.0,981.3,0.00,3.2,59,3.2,997.4
01.02.2021,05:07,-1.8,96.0,981.4,0.00,3.2,59,3.2,997.4
01.02.2021,05:08,-1.8,96.0,981.4,0.00,3.2,59,3.2,997.4
01.02.2021,05:09,-1.9,96.0,981.4,0.00,1.8,59,1.4,997.4
01.02.2021,05:10,-1.9,96.0,981.4,0.00,1.4,59,3.2,997.5
01.02.2021,05:11,-1.9,96.0,981.4,0.00,1.4,59,3.2,997.5
01.02.2021,05:12,-1.9,96.0,981.4,0.00,1.4,59,3.2,997.5
01.02.2021,05:13,-1.9,96.0,981.4,0.00,1.4,59,3.2,997.5
01.02.2021,05:14,-1.9,96.0,981.4,0.00,1.4,59,1.4,997.5
01.02.2021,05:15,-1.9,96.0,981.4,0.00,1.4,59,3.2,997.5
01.02.2021,05:16,-1.9,96.0,981.5,0.00,1.4,59,3.2,997.5
01.02.2021,05:17,-2.0,96.0,981.5,0.00,1.4,59,3.2,997.5
01.02.2021,05:18,-2.0,96.0,981.5,0.00,1.4,59,3.2,997.5
01.02.2021,05:19,-2.0,96.0,981.5,0.00,1.4,59,3.2,997.5
01.02.2021,05:20,-2.0,96.0,981.5,0.00,1.4,59,3.2,997.5
01.02.2021,05:21,-2.1,96.0,981.5,0.00,1.4,59,3.2,997.6
01.02.2021,05:22,-2.1,96.0,981.5,0.00,2.9,59,3.2,997.6
01.02.2021,05:23,-2.1,96.0,981.5,0.00,3.2,59,3.2,997.6
01.02.2021,05:24,-2.1,96.0,981.5,0.00,3.2,59,3.2,997.6
01.02.2021,05:25,-2.1,96.0,981.5,0.00,3.2,59,3.2,997.6
01.02.2021,05:26,-2.1,96.0,981.5,0.00,3.2,59,3.2,997.6
01.02.2021,05:27,-2.1,96.0,981.6,0.00,3.2,59,3.2,997.7
01.02.2021,05:28,-2.1,96.0,981.5,0.00,3.2,59,3.2,997.6
01.02.2021,05:29,-2.1,96.0,981.5,0.00,3.2,59,6.5,997.7
01.02.2021,05:30,-2.1,96.0,981.6,0.00,3.2,59,6.5,997.6
01.02.2021,05:31,-2.1,96.0,981.6,0.00,3.2,57,4.7,997.6
01.02.2021,05:32,-2.1,96.0,981.6,0.00,3.2,57,4.7,997.6
01.02.2021,05:33,-2.1,96.0,981.6,0.00,3.2,57,6.5,997.6
01.02.2021,05:34,-2.0,96.0,981.6,0.00,3.2,51,7.9,997.6
01.02.2021,05:35,-1.9,96.0,981.6,0.00,3.2,50,6.5,997.7
01.02.2021,05:36,-1.9,96.0,981.6,0.00,4.5,47,7.9,997.7
01.02.2021,05:37,-1.9,96.0,981.6,0.00,4.7,46,4.7,997.7
01.02.2021,05:38,-1.8,97.0,981.6,0.00,4.7,48,6.5,997.7
01.02.2021,05:39,-1.8,97.0,981.6,0.00,4.7,47,7.9,997.7
01.02.2021,05:40,-1.7,97.0,981.6,0.00,4.7,42,7.9,997.7
01.02.2021,05:41,-1.7,97.0,981.6,0.00,4.7,61,14.4,997.7
01.02.2021,05:42,-1.6,97.0,981.7,0.00,4.7,40,7.9,997.7
01.02.2021,05:43,-1.6,97.0,981.7,0.00,4.7,44,7.9,997.7
01.02.2021,05:44,-1.5,97.0,981.6,0.00,4.7,43,7.9,997.7
01.02.2021,05:45,-1.4,97.0,981.6,0.00,4.7,44,6.5,997.8
01.02.2021,05:46,-1.4,97.0,981.7,0.00,4.7,44,4.7,997.7
01.02.2021,05:47,-1.4,97.0,981.6,0.00,4.7,44,4.7,997.7
01.02.2021,05:48,-1.4,97.0,981.7,0.00,4.7,44,4.7,997.8
01.02.2021,05:49,-1.3,97.0,981.7,0.00,4.7,44,4.7,997.7
01.02.2021,05:50,-1.3,97.0,981.7,0.00,4.7,44,4.7,997.7
01.02.2021,05:51,-1.3,97.0,981.7,0.00,4.7,45,7.9,997.8
01.02.2021,05:52,-1.3,97.0,981.7,0.00,4.7,45,6.5,997.7
01.02.2021,05:53,-1.3,97.0,981.7,0.00,4.7,45,6.5,997.7
01.02.2021,05:54,-1.3,97.0,981.7,0.00,4.7,45,4.7,997.7
01.02.2021,05:55,-1.3,97.0,981.7,0.00,4.7,46,6.5,997.7
01.02.2021,05:56,-1.2,97.0,981.7,0.00,4.7,47,7.9,997.7
01.02.2021,05:57,-1.2,97.0,981.6,0.00,4.7,47,7.9,997.7
01.02.2021,05:58,-1.2,97.0,981.6,0.00,4.7,46,6.5,997.7
01.02.2021,05:59,-1.2,97.0,981.6,0.00,4.7,47,6.5,997.7
01.02.2021,06:00,-1.2,97.0,981.6,0.00,4.7,48,6.5,997.7
01.02.2021,06:01,-1.2,97.0,981.6,0.00,4.7,48,6.5,997.7
01.02.2021,06:02,-1.1,97.0,981.6,0.00,4.7,47,7.9,997.7
01.02.2021,06:03,-1.1,97.0,981.6,0.00,4.7,48,7.9,997.7
01.02.2021,06:04,-1.1,97.0,981.7,0.00,4.7,48,6.5,997.7
01.02.2021,06:05,-1.1,97.0,981.7,0.00,4.7,49,6.5,997.7
01.02.2021,06:06,-1.1,97.0,981.7,0.00,4.7,49,7.9,997.7
01.02.2021,06:07,-1.1,97.0,981.6,0.00,4.7,49,4.7,997.7
01.02.2021,06:08,-1.0,97.0,981.6,0.00,4.7,55,7.9,997.7
01.02.2021,06:09,-0.9,97.0,981.6,0.00,4.7,55,6.5,997.7
01.02.2021,06:10,-0.9,97.0,981.6,0.00,4.7,57,7.9,997.7
01.02.2021,06:11,-0.9,97.0,981.6,0.00,4.7,58,6.5,997.7
01.02.2021,06:12,-0.9,97.0,981.6,0.00,4.7,57,6.5,997.7
01.02.2021,06:13,-0.9,97.0,981.6,0.00,4.7,58,6.5,997.7
01.02.2021,06:14,-0.9,97.0,981.6,0.00,4.7,58,7.9,997.6
01.02.2021,06:15,-0.9,97.0,981.6,0.00,4.7,59,6.5,997.6
01.02.2021,06:16,-0.9,97.0,981.6,0.00,4.7,59,7.9,997.7
01.02.2021,06:17,-0.9,97.0,981.7,0.00,4.7,59,6.5,997.7
01.02.2021,06:18,-0.9,97.0,981.7,0.00,4.7,59,6.5,997.8
01.02.2021,06:19,-0.9,97.0,981.7,0.00,4.7,59,6.5,997.7
01.02.2021,06:20,-0.9,97.0,981.7,0.00,4.7,59,6.5,997.7
01.02.2021,06:21,-0.9,97.0,981.6,0.00,4.7,59,6.5,997.7
01.02.2021,06:22,-0.9,97.0,981.6,0.00,4.7,40,6.5,997.7
01.02.2021,06:23,-0.9,97.0,981.7,0.00,4.7,40,6.5,997.7
01.02.2021,06:24,-0.9,97.0,981.7,0.00,4.7,40,4.7,997.7
01.02.2021,06:25,-0.9,97.0,981.7,0.00,4.7,41,6.5,997.7
01.02.2021,06:26,-0.9,97.0,981.7,0.00,4.7,41,4.7,997.8
01.02.2021,06:27,-0.9,97.0,981.7,0.00,4.7,41,7.9,997.8
01.02.2021,06:28,-1.0,97.0,981.7,0.00,4.7,42,7.9,997.8
01.02.2021,06:29,-1.0,96.0,981.7,0.00,4.7,42,4.7,997.8
01.02.2021,06:30,-1.0,97.0,981.7,0.00,4.7,42,6.5,997.8
01.02.2021,06:31,-1.0,96.0,981.7,0.00,4.7,42,4.7,997.8
01.02.2021,06:32,-1.0,96.0,981.8,0.00,4.7,41,6.5,997.8
01.02.2021,06:33,-1.1,96.0,981.8,0.00,4.7,42,4.7,997.8
01.02.2021,06:34,-1.1,96.0,981.8,0.00,4.7,42,4.7,997.8
01.02.2021,06:35,-1.1,96.0,981.8,0.00,4.7,42,6.5,997.8
01.02.2021,06:36,-1.1,96.0,981.8,0.00,4.7,42,3.2,997.8
01.02.2021,06:37,-1.1,96.0,981.8,0.00,4.7,42,3.2,997.8
01.02.2021,06:38,-1.1,96.0,981.7,0.00,3.5,42,3.2,997.8
01.02.2021,06:39,-1.1,96.0,981.8,0.00,3.2,42,3.2,997.8
01.02.2021,06:40,-1.1,96.0,981.8,0.00,3.2,42,3.2,997.8
01.02.2021,06:41,-1.1,96.0,981.8,0.00,3.2,42,3.2,997.8
01.02.2021,06:42,-1.1,96.0,981.8,0.00,3.2,42,4.7,997.8
01.02.2021,06:43,-1.2,96.0,981.8,0.00,3.2,42,3.2,997.8
01.02.2021,06:44,-1.2,96.0,981.8,0.00,3.2,42,3.2,997.8
01.02.2021,06:45,-1.2,96.0,981.8,0.00,3.2,42,4.7,997.9
01.02.2021,06:46,-1.2,96.0,981.8,0.00,3.2,42,4.7,997.9
01.02.2021,06:47,-1.2,96.0,981.9,0.00,3.2,42,4.7,997.9
01.02.2021,06:48,-1.2,96.0,981.9,0.00,3.2,42,4.7,997.9
01.02.2021,06:49,-1.2,96.0,981.9,0.00,3.2,42,4.7,997.9
01.02.2021,06:50,-1.3,96.0,981.9,0.00,3.2,42,4.7,998.0
01.02.2021,06:51,-1.3,96.0,981.9,0.00,3.2,42,4.7,998.0
01.02.2021,06:52,-1.3,96.0,982.0,0.00,3.2,42,4.7,998.0
01.02.2021,06:53,-1.3,96.0,982.0,0.00,3.2,42,6.5,998.1
01.02.2021,06:54,-1.3,96.0,982.0,0.00,3.2,42,4.7,998.1
01.02.2021,06:55,-1.4,96.0,982.0,0.00,3.2,42,4.7,998.1
01.02.2021,06:56,-1.4,96.0,982.0,0.00,3.2,42,6.5,998.1
01.02.2021,06:57,-1.4,96.0,982.0,0.00,3.2,42,6.5,998.1
01.02.2021,06:58,-1.4,96.0,982.0,0.00,3.2,42,6.5,998.1
01.02.2021,06:59,-1.4,96.0,982.0,0.00,4.4,43,6.5,998.1
01.02.2021,07:00,-1.4,96.0,982.0,0.00,4.7,44,4.7,998.1
01.02.2021,07:01,-1.4,96.0,982.0,0.00,4.7,45,7.9,998.1
01.02.2021,07:02,-1.4,96.0,982.1,0.00,4.7,47,7.9,998.1