Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.10.2009,00:00,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:01,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:02,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:03,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:04,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:05,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:06,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:07,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:08,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:09,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:10,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:11,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:12,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:13,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:14,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:15,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:16,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:17,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:18,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:19,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:20,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:21,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:22,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:23,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:24,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:25,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:26,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:27,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:28,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:29,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:30,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:31,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:32,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:33,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:34,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:35,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:36,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:37,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:38,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:39,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:40,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:41,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:42,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:43,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:44,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:45,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:46,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:47,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:48,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:49,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:50,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:51,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:52,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:53,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:54,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:55,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:56,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:57,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:58,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,00:59,9.4,85.0,998.0,0.00,0.0,250,,0.0,1014.9
01.10.2009,01:00,9.0,80.0,999.0,0.00,0.0,267,,0.0,1015.9
01.10.2009,01:01,9.0,80.0,999.0,0.00,0.0,266,,0.0,1015.9
01.10.2009,01:02,8.9,80.0,999.0,0.00,0.0,266,,0.0,1015.9
01.10.2009,01:03,8.9,80.0,999.0,0.00,0.0,267,,9.0,1015.9
01.10.2009,01:04,8.9,81.0,999.0,0.00,3.6,303,,9.0,1015.9
01.10.2009,01:05,8.9,81.0,999.0,0.00,1.8,288,,9.0,1015.9
01.10.2009,01:06,8.9,82.0,999.0,0.00,1.8,266,,0.0,1015.9
01.10.2009,01:07,8.9,82.0,999.0,0.00,1.8,277,,7.2,1015.9
01.10.2009,01:08,8.8,82.0,999.0,0.00,3.6,266,,7.2,1015.9
01.10.2009,01:09,8.8,82.0,999.0,0.00,1.8,253,,9.0,1015.9
01.10.2009,01:10,8.8,82.0,999.0,0.00,1.8,243,,10.8,1015.9
01.10.2009,01:11,8.7,82.0,999.0,0.00,3.6,259,,9.0,1015.9
01.10.2009,01:12,8.7,83.0,999.0,0.00,3.6,271,,9.0,1015.9
01.10.2009,01:13,8.7,83.0,999.0,0.00,3.6,259,,10.8,1015.9
01.10.2009,01:14,8.7,83.0,999.0,0.00,3.6,246,,9.0,1015.9
01.10.2009,01:15,8.6,84.0,999.0,0.00,3.6,254,,9.0,1015.9
01.10.2009,01:16,8.6,84.0,999.0,0.00,5.4,266,,9.0,1015.9
01.10.2009,01:17,8.6,83.0,999.0,0.00,1.8,244,,9.0,1015.9
01.10.2009,01:18,8.6,83.0,999.0,0.00,3.6,254,,9.0,1015.9
01.10.2009,01:19,8.5,84.0,999.0,0.00,5.4,256,,9.0,1015.9
01.10.2009,01:20,8.5,84.0,999.0,0.00,3.6,258,,10.8,1015.9
01.10.2009,01:21,8.5,84.0,999.0,0.00,3.6,254,,7.2,1015.9
01.10.2009,01:22,8.5,84.0,999.0,0.00,1.8,267,,9.0,1015.9
01.10.2009,01:23,8.5,84.0,999.0,0.00,3.6,242,,9.0,1015.9
01.10.2009,01:24,8.5,84.0,999.0,0.00,3.6,262,,9.0,1015.9
01.10.2009,01:25,8.4,84.0,999.0,0.00,3.6,260,,9.0,1015.9
01.10.2009,01:26,8.4,84.0,999.0,0.00,5.4,254,,10.8,1015.9
01.10.2009,01:27,8.4,85.0,999.0,0.00,5.4,255,,9.0,1015.9
01.10.2009,01:28,8.4,85.0,999.0,0.00,5.4,264,,9.0,1015.9
01.10.2009,01:29,8.3,85.0,999.0,0.00,3.6,264,,13.0,1015.9
01.10.2009,01:30,8.3,85.0,999.0,0.00,5.4,256,,9.0,1015.9
01.10.2009,01:31,8.2,85.0,999.0,0.00,5.4,251,,9.0,1015.9
01.10.2009,01:32,8.2,85.0,999.0,0.00,5.4,245,,9.0,1015.9
01.10.2009,01:33,8.2,85.0,999.0,0.00,5.4,250,,10.8,1015.9
01.10.2009,01:34,8.2,85.0,999.0,0.00,3.6,249,,10.8,1015.9
01.10.2009,01:35,8.2,85.0,999.0,0.00,1.8,236,,9.0,1015.9
01.10.2009,01:36,8.2,85.0,999.0,0.00,3.6,244,,10.8,1015.9
01.10.2009,01:37,8.1,85.0,999.0,0.00,3.6,253,,10.8,1015.9
01.10.2009,01:38,8.1,85.0,999.0,0.00,3.6,251,,9.0,1015.9
01.10.2009,01:39,8.1,85.0,999.0,0.00,1.8,235,,9.0,1015.9
01.10.2009,01:40,8.0,85.0,999.0,0.00,5.4,263,,10.8,1015.9
01.10.2009,01:41,8.0,85.0,999.0,0.00,5.4,268,,13.0,1015.9
01.10.2009,01:42,8.0,85.0,999.0,0.00,5.4,254,,13.0,1015.9
01.10.2009,01:43,7.9,85.0,999.0,0.00,7.2,259,,13.0,1015.9
01.10.2009,01:44,7.9,84.0,999.0,0.00,3.6,277,,9.0,1015.9
01.10.2009,01:45,7.9,84.0,999.0,0.00,3.6,251,,9.0,1015.9
01.10.2009,01:46,7.9,85.0,999.0,0.00,5.4,258,,9.0,1015.9
01.10.2009,01:47,7.9,85.0,999.0,0.00,3.6,275,,9.0,1015.9
01.10.2009,01:48,7.9,84.0,999.0,0.00,5.4,285,,10.8,1015.9
01.10.2009,01:49,7.9,84.0,999.0,0.00,5.4,266,,10.8,1015.9
01.10.2009,01:50,7.9,85.0,999.0,0.00,5.4,271,,9.0,1015.9
01.10.2009,01:51,7.9,85.0,999.0,0.00,5.4,264,,9.0,1015.9
01.10.2009,01:52,7.9,85.0,999.0,0.00,5.4,284,,9.0,1015.9
01.10.2009,01:53,7.8,85.0,999.0,0.00,5.4,283,,9.0,1015.9
01.10.2009,01:54,7.8,85.0,999.0,0.00,3.6,276,,9.0,1015.9
01.10.2009,01:55,7.8,85.0,999.0,0.00,3.6,266,,7.2,1015.9
01.10.2009,01:56,7.8,85.0,999.0,0.00,3.6,252,,3.6,1015.9
01.10.2009,01:57,7.7,85.0,999.0,0.00,0.0,240,,0.0,1015.9
01.10.2009,01:58,7.7,85.0,999.0,0.00,0.0,240,,0.0,1015.9
01.10.2009,01:59,7.7,86.0,999.0,0.00,0.0,250,,9.0,1015.9
01.10.2009,02:00,7.6,86.0,999.0,0.00,3.6,240,,9.0,1015.9
01.10.2009,02:01,7.6,86.0,999.0,0.00,3.6,239,,9.0,1015.9
01.10.2009,02:02,7.6,86.0,999.0,0.00,5.4,239,,9.0,1015.9
01.10.2009,02:03,7.6,86.0,999.0,0.00,5.4,247,,9.0,1015.9
01.10.2009,02:04,7.5,86.0,999.0,0.00,5.4,247,,13.0,1015.9
01.10.2009,02:05,7.5,86.0,999.0,0.00,5.4,254,,9.0,1015.9
01.10.2009,02:06,7.5,86.0,999.0,0.00,5.4,261,,9.0,1015.9
01.10.2009,02:07,7.5,86.0,999.0,0.00,1.8,262,,0.0,1015.9
01.10.2009,02:08,7.4,86.0,999.0,0.00,0.0,262,,3.6,1015.9
01.10.2009,02:09,7.4,86.0,999.0,0.00,1.8,261,,7.2,1015.9
01.10.2009,02:10,7.4,86.0,999.0,0.00,3.6,260,,7.2,1015.9
01.10.2009,02:11,7.4,86.0,999.0,0.00,1.8,249,,3.6,1015.9
01.10.2009,02:12,7.4,87.0,999.0,0.00,1.8,261,,7.2,1015.9
01.10.2009,02:13,7.3,87.0,999.0,0.00,1.8,265,,3.6,1015.9
01.10.2009,02:14,7.3,87.0,999.0,0.00,1.8,265,,3.6,1015.9
01.10.2009,02:15,7.3,87.0,999.0,0.00,1.8,256,,3.6,1015.9
01.10.2009,02:16,7.3,87.0,999.0,0.00,1.8,252,,3.6,1015.9
01.10.2009,02:17,7.2,88.0,999.0,0.00,1.8,245,,7.2,1015.9
01.10.2009,02:18,7.2,88.0,999.0,0.00,3.6,244,,9.0,1015.9
01.10.2009,02:19,7.1,88.0,999.0,0.00,5.4,245,,9.0,1015.9
01.10.2009,02:20,7.1,88.0,999.0,0.00,5.4,241,,9.0,1015.9
01.10.2009,02:21,7.1,88.0,999.0,0.00,3.6,245,,9.0,1015.9
01.10.2009,02:22,7.0,88.0,999.0,0.00,3.6,246,,9.0,1015.9
01.10.2009,02:23,7.0,88.0,999.0,0.00,3.6,250,,7.2,1015.9
01.10.2009,02:24,7.0,88.0,999.0,0.00,1.8,260,,10.8,1015.9
01.10.2009,02:25,6.9,88.0,999.0,0.00,3.6,254,,10.8,1015.9
01.10.2009,02:26,6.9,89.0,999.0,0.00,1.8,258,,9.0,1015.9
01.10.2009,02:27,6.9,89.0,999.0,0.00,1.8,276,,3.6,1015.9
01.10.2009,02:28,6.9,89.0,999.0,0.00,0.0,250,,9.0,1015.9
01.10.2009,02:29,6.9,89.0,999.0,0.00,3.6,249,,9.0,1015.9
01.10.2009,02:30,6.8,89.0,999.0,0.00,5.4,258,,9.0,1015.9
01.10.2009,02:31,6.8,89.0,999.0,0.00,5.4,242,,9.0,1015.9
01.10.2009,02:32,6.8,89.0,999.0,0.00,3.6,249,,9.0,1015.9
01.10.2009,02:33,6.8,89.0,999.0,0.00,1.8,246,,9.0,1015.9
01.10.2009,02:34,6.8,89.0,999.0,0.00,3.6,247,,7.2,1015.9
01.10.2009,02:35,6.7,89.0,999.0,0.00,3.6,256,,9.0,1015.9
01.10.2009,02:36,6.7,89.0,999.0,0.00,3.6,239,,9.0,1015.9
01.10.2009,02:37,6.7,90.0,999.0,0.00,3.6,235,,9.0,1015.9
01.10.2009,02:38,6.7,90.0,999.0,0.00,3.6,239,,3.6,1015.9
01.10.2009,02:39,6.7,90.0,999.0,0.00,1.8,259,,7.2,1015.9
01.10.2009,02:40,6.7,90.0,999.0,0.00,1.8,247,,9.0,1015.9
01.10.2009,02:41,6.7,90.0,999.0,0.00,3.6,268,,9.0,1015.9
01.10.2009,02:42,6.7,90.0,999.0,0.00,3.6,258,,9.0,1015.9
01.10.2009,02:43,6.7,90.0,999.0,0.00,3.6,267,,9.0,1015.9
01.10.2009,02:44,6.7,90.0,999.0,0.00,3.6,262,,9.0,1015.9
01.10.2009,02:45,6.6,90.0,999.0,0.00,5.4,264,,9.0,1015.9
01.10.2009,02:46,6.6,90.0,999.0,0.00,5.4,256,,9.0,1015.9
01.10.2009,02:47,6.6,90.0,999.0,0.00,5.4,267,,9.0,1015.9
01.10.2009,02:48,6.6,90.0,999.0,0.00,5.4,270,,9.0,1015.9
01.10.2009,02:49,6.6,90.0,999.0,0.00,5.4,257,,9.0,1015.9
01.10.2009,02:50,6.5,90.0,999.0,0.00,3.6,247,,9.0,1015.9
01.10.2009,02:51,6.5,90.0,999.0,0.00,3.6,253,,9.0,1015.9
01.10.2009,02:52,6.5,90.0,999.0,0.00,5.4,271,,10.8,1015.9
01.10.2009,02:53,6.5,90.0,999.0,0.00,5.4,265,,10.8,1015.9
01.10.2009,02:54,6.5,89.0,999.0,0.00,5.4,276,,10.8,1015.9
01.10.2009,02:55,6.5,88.0,999.0,0.00,5.4,263,,13.0,1015.9
01.10.2009,02:56,6.5,88.0,999.0,0.00,5.4,265,,13.0,1015.9
01.10.2009,02:57,6.5,88.0,999.0,0.00,5.4,262,,9.0,1015.9
01.10.2009,02:58,6.5,88.0,999.0,0.00,5.4,261,,9.0,1015.9
01.10.2009,02:59,6.5,88.0,999.0,0.00,5.4,268,,9.0,1015.9
01.10.2009,03:00,6.5,88.0,999.0,0.00,1.8,244,,1.8,1015.9
01.10.2009,03:01,6.5,88.0,999.0,0.00,1.8,254,,10.8,1015.9
01.10.2009,03:02,6.5,88.0,999.0,0.00,3.6,256,,9.0,1015.9
01.10.2009,03:03,6.5,88.0,999.0,0.00,3.6,262,,9.0,1015.9
01.10.2009,03:04,6.5,88.0,999.0,0.00,5.4,275,,10.8,1015.9
01.10.2009,03:05,6.5,88.0,999.0,0.00,3.6,278,,9.0,1015.9
01.10.2009,03:06,6.5,88.0,999.0,0.00,3.6,271,,9.0,1015.9
01.10.2009,03:07,6.5,88.0,999.0,0.00,3.6,284,,9.0,1015.9
01.10.2009,03:08,6.5,88.0,999.0,0.00,1.8,279,,7.2,1015.9
01.10.2009,03:09,6.5,88.0,999.0,0.00,0.0,254,,0.0,1015.9
01.10.2009,03:10,6.4,88.0,999.0,0.00,0.0,252,,0.0,1015.9
01.10.2009,03:11,6.4,88.0,999.0,0.00,1.8,241,,7.2,1015.9
01.10.2009,03:12,6.4,88.0,999.0,0.00,3.6,254,,7.2,1015.9
01.10.2009,03:13,6.4,88.0,999.0,0.00,3.6,283,,7.2,1015.9
01.10.2009,03:14,6.4,88.0,999.0,0.00,1.8,284,,3.6,1015.9
01.10.2009,03:15,6.4,88.0,999.0,0.00,0.0,256,,9.0,1015.9
01.10.2009,03:16,6.4,88.0,999.0,0.00,1.8,250,,3.6,1015.9
01.10.2009,03:17,6.4,88.0,999.0,0.00,1.8,251,,0.0,1015.9
01.10.2009,03:18,6.3,88.0,999.0,0.00,0.0,264,,9.0,1015.9
01.10.2009,03:19,6.3,88.0,999.0,0.00,3.6,245,,9.0,1015.9
01.10.2009,03:20,6.3,88.0,999.0,0.00,3.6,246,,9.0,1015.9
01.10.2009,03:21,6.3,88.0,999.0,0.00,3.6,251,,9.0,1015.9
01.10.2009,03:22,6.3,88.0,999.0,0.00,1.8,259,,0.0,1015.9
01.10.2009,03:23,6.3,89.0,999.0,0.00,0.0,252,,7.2,1015.9
01.10.2009,03:24,6.3,89.0,999.0,0.00,3.6,248,,9.0,1015.9
01.10.2009,03:25,6.3,89.0,999.0,0.00,3.6,248,,9.0,1015.9
01.10.2009,03:26,6.3,89.0,999.0,0.00,3.6,253,,9.0,1015.9
01.10.2009,03:27,6.3,89.0,999.0,0.00,3.6,255,,7.2,1015.9
01.10.2009,03:28,6.3,89.0,999.0,0.00,3.6,238,,9.0,1015.9
01.10.2009,03:29,6.3,89.0,999.0,0.00,5.4,237,,9.0,1015.9
01.10.2009,03:30,6.3,89.0,999.0,0.00,3.6,255,,7.2,1015.9
01.10.2009,03:31,6.3,89.0,999.0,0.00,3.6,247,,9.0,1015.9
01.10.2009,03:32,6.3,90.0,999.0,0.00,3.6,254,,9.0,1015.9
01.10.2009,03:33,6.3,90.0,999.0,0.00,3.6,261,,9.0,1015.9
01.10.2009,03:34,6.3,90.0,999.0,0.00,3.6,265,,7.2,1015.9
01.10.2009,03:35,6.3,89.0,999.0,0.00,3.6,277,,9.0,1015.9
01.10.2009,03:36,6.3,89.0,999.0,0.00,5.4,253,,10.8,1015.9
01.10.2009,03:37,6.3,89.0,999.0,0.00,5.4,281,,10.8,1015.9
01.10.2009,03:38,6.3,89.0,999.0,0.00,5.4,264,,13.0,1015.9
01.10.2009,03:39,6.3,89.0,999.0,0.00,5.4,276,,9.0,1015.9
01.10.2009,03:40,6.3,89.0,999.0,0.00,5.4,276,,10.8,1015.9
01.10.2009,03:41,6.3,89.0,999.0,0.00,5.4,274,,9.0,1015.9
01.10.2009,03:42,6.3,88.0,999.0,0.00,5.4,264,,9.0,1015.9
01.10.2009,03:43,6.3,88.0,999.0,0.00,5.4,282,,10.8,1015.9
01.10.2009,03:44,6.3,87.0,999.0,0.00,5.4,279,,10.8,1015.9
01.10.2009,03:45,6.3,86.0,999.0,0.00,3.6,254,,10.8,1015.9
01.10.2009,03:46,6.4,86.0,999.0,0.00,7.2,271,,10.8,1015.9
01.10.2009,03:47,6.3,86.0,999.0,0.00,5.4,278,,9.0,1015.9
01.10.2009,03:48,6.4,86.0,999.0,0.00,5.4,280,,9.0,1015.9
01.10.2009,03:49,6.4,85.0,999.0,0.00,3.6,278,,9.0,1015.9
01.10.2009,03:50,6.4,85.0,999.0,0.00,3.6,245,,9.0,1015.9
01.10.2009,03:51,6.4,85.0,999.0,0.00,3.6,261,,9.0,1015.9
01.10.2009,03:52,6.4,85.0,999.0,0.00,1.8,277,,7.2,1015.9
01.10.2009,03:53,6.4,85.0,999.0,0.00,5.4,281,,9.0,1015.9
01.10.2009,03:54,6.4,85.0,999.0,0.00,5.4,270,,9.0,1015.9
01.10.2009,03:55,6.4,85.0,999.0,0.00,3.6,281,,9.0,1015.9
01.10.2009,03:56,6.4,85.0,999.0,0.00,3.6,279,,9.0,1015.9
01.10.2009,03:57,6.4,85.0,999.0,0.00,3.6,256,,7.2,1015.9
01.10.2009,03:58,6.3,86.0,999.0,0.00,3.6,289,,7.2,1015.9
01.10.2009,03:59,6.3,86.0,999.0,0.00,3.6,275,,9.0,1015.9
01.10.2009,04:00,6.3,86.0,999.0,0.00,3.6,271,,9.0,1015.9
01.10.2009,04:01,6.3,86.0,999.0,0.00,3.6,292,,9.0,1015.9
01.10.2009,04:02,6.2,85.0,999.0,0.00,3.6,279,,9.0,1015.9
01.10.2009,04:03,6.2,85.0,999.0,0.00,3.6,284,,9.0,1015.9
01.10.2009,04:04,6.2,85.0,999.0,0.00,1.8,306,,9.0,1015.9
01.10.2009,04:05,6.2,85.0,999.0,0.00,1.8,272,,3.6,1015.9
01.10.2009,04:06,6.2,85.0,999.0,0.00,0.0,277,,0.0,1015.9
01.10.2009,04:07,6.2,85.0,999.0,0.00,0.0,274,,0.0,1015.9
01.10.2009,04:08,6.2,85.0,999.0,0.00,0.0,275,,0.0,1015.9
01.10.2009,04:09,6.2,85.0,999.0,0.00,0.0,258,,0.0,1015.9
01.10.2009,04:10,6.2,85.0,999.0,0.00,0.0,247,,0.0,1015.9
01.10.2009,04:11,6.2,86.0,999.8,0.00,0.0,248,,7.2,1016.7
01.10.2009,04:12,6.1,86.0,1000.0,0.00,1.8,263,,9.0,1016.9
01.10.2009,04:13,6.1,86.0,1000.0,0.00,5.4,260,,9.0,1016.9
01.10.2009,04:14,6.1,86.0,1000.0,0.00,5.4,271,,9.0,1016.9
01.10.2009,04:15,6.0,86.0,1000.0,0.00,5.4,256,,9.0,1016.9
01.10.2009,04:16,6.0,86.0,1000.0,0.00,3.6,262,,9.0,1016.9
01.10.2009,04:17,6.0,86.0,1000.0,0.00,3.6,266,,3.6,1016.9
01.10.2009,04:18,6.0,86.0,1000.0,0.00,1.8,262,,9.0,1016.9
01.10.2009,04:19,6.0,87.0,1000.0,0.00,3.6,255,,9.0,1016.9
01.10.2009,04:20,6.0,87.0,1000.0,0.00,5.4,258,,9.0,1016.9
01.10.2009,04:21,6.0,87.0,1000.0,0.00,3.6,227,,9.0,1016.9
01.10.2009,04:22,5.9,87.0,1000.0,0.00,1.8,220,,0.0,1016.9
01.10.2009,04:23,5.9,87.0,1000.0,0.00,1.8,243,,7.2,1016.9
01.10.2009,04:24,5.9,88.0,1000.0,0.00,3.6,273,,7.2,1016.9
01.10.2009,04:25,5.9,88.0,1000.0,0.00,3.6,261,,9.0,1016.9
01.10.2009,04:26,5.8,88.0,1000.0,0.00,1.8,241,,7.2,1016.9
01.10.2009,04:27,5.8,88.0,1000.0,0.00,1.8,248,,7.2,1016.9
01.10.2009,04:28,5.8,88.0,1000.0,0.00,1.8,264,,9.0,1016.9
01.10.2009,04:29,5.8,88.0,1000.0,0.00,1.8,260,,7.2,1016.9
01.10.2009,04:30,5.8,88.0,1000.0,0.00,1.8,253,,3.6,1016.9
01.10.2009,04:31,5.8,88.0,1000.0,0.00,0.0,246,,0.0,1016.9
01.10.2009,04:32,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:33,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:34,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:35,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:36,5.8,89.0,1000.0,0.00,0.0,242,,0.0,1016.9
01.10.2009,04:37,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:38,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:39,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:40,5.7,88.0,1000.0,0.00,0.0,244,,0.0,1016.9
01.10.2009,04:41,5.8,87.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:42,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:43,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:44,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:45,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:46,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:47,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:48,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:49,5.8,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:50,5.7,88.0,1000.0,0.00,0.0,244,,0.0,1016.9
01.10.2009,04:51,5.7,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:52,5.7,88.0,1000.0,0.00,0.0,244,,0.0,1016.9
01.10.2009,04:53,5.7,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:54,5.7,87.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:55,5.7,87.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:56,5.7,87.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:57,5.7,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,04:58,5.7,88.0,1000.0,0.00,0.0,244,,0.0,1016.9
01.10.2009,04:59,5.7,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,05:00,5.7,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,05:01,5.7,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,05:02,5.7,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,05:03,5.6,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,05:04,5.6,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,05:05,5.7,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,05:06,5.7,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,05:07,5.7,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,05:08,5.7,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,05:09,5.7,88.0,1000.0,0.00,0.0,243,,0.0,1016.9
01.10.2009,05:10,5.7,88.0,1000.0,0.00,0.0,243,,7.2,1016.9
01.10.2009,05:11,5.7,88.0,1000.0,0.00,1.8,227,,7.2,1016.9
01.10.2009,05:12,5.6,88.0,1000.0,0.00,0.0,225,,0.0,1016.9
01.10.2009,05:13,5.6,88.0,1000.0,0.00,0.0,225,,9.0,1016.9
01.10.2009,05:14,5.7,88.0,1000.0,0.00,1.8,222,,7.2,1016.9
01.10.2009,05:15,5.7,88.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:16,5.7,87.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:17,5.7,87.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:18,5.7,87.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:19,5.7,86.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:20,5.7,86.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:21,5.7,86.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:22,5.7,87.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:23,5.7,87.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:24,5.7,87.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:25,5.7,87.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:26,5.7,87.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:27,5.7,88.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:28,5.7,88.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:29,5.6,88.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:30,5.6,88.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:31,5.6,88.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:32,5.6,88.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:33,5.6,88.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:34,5.6,89.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:35,5.6,89.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:36,5.6,89.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:37,5.6,89.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:38,5.6,90.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:39,5.6,90.0,1000.0,0.00,0.0,222,,3.6,1016.9
01.10.2009,05:40,5.5,90.0,1000.0,0.00,1.8,222,,7.2,1016.9
01.10.2009,05:41,5.5,90.0,1000.0,0.00,1.8,222,,0.0,1016.9
01.10.2009,05:42,5.6,90.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:43,5.5,90.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:44,5.5,90.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:45,5.5,90.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:46,5.5,90.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:47,5.5,90.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:48,5.5,90.0,1000.0,0.00,0.0,222,,0.0,1016.9
01.10.2009,05:49,5.5,90.0,1000.0,0.00,0.0,226,,0.0,1016.9
01.10.2009,05:50,5.5,90.0,1000.0,0.00,0.0,229,,0.0,1016.9
01.10.2009,05:51,5.6,89.0,1000.0,0.00,0.0,228,,0.0,1016.9
01.10.2009,05:52,5.6,89.0,1000.0,0.00,1.8,277,,9.0,1016.9
01.10.2009,05:53,5.6,88.0,1000.0,0.00,3.6,299,,3.6,1016.9
01.10.2009,05:54,5.7,88.0,1000.0,0.00,1.8,295,,0.0,1016.9
01.10.2009,05:55,5.7,88.0,1000.0,0.00,0.0,236,,0.0,1016.9
01.10.2009,05:56,5.8,88.0,1000.6,0.00,0.0,232,,0.0,1017.5
01.10.2009,05:57,5.8,88.0,1001.0,0.00,1.8,215,,7.2,1017.9
01.10.2009,05:58,5.8,88.0,1001.0,0.00,1.8,203,,1.8,1017.9
01.10.2009,05:59,5.9,88.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:00,5.9,88.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:01,5.9,88.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:02,5.9,88.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:03,6.0,87.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:04,6.0,86.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:05,6.0,87.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:06,6.0,87.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:07,6.1,88.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:08,6.1,88.0,1001.0,0.00,1.8,203,,7.2,1017.9
01.10.2009,06:09,6.1,89.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:10,6.1,88.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:11,6.1,88.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:12,6.1,88.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:13,6.1,88.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:14,6.1,88.0,1001.0,0.00,0.0,203,,0.0,1017.9
01.10.2009,06:15,6.1,89.0,1001.0,0.00,0.0,203,,3.6,1017.9
01.10.2009,06:16,6.1,89.0,1001.0,0.00,1.8,263,,3.6,1017.9
01.10.2009,06:17,6.1,88.0,1001.0,0.00,0.0,266,,0.0,1017.9
01.10.2009,06:18,6.1,88.0,1001.0,0.00,0.0,249,,3.6,1017.9
01.10.2009,06:19,6.1,88.0,1001.0,0.00,1.8,230,,7.2,1017.9
01.10.2009,06:20,6.1,88.0,1001.0,0.00,3.6,249,,7.2,1017.9
01.10.2009,06:21,6.1,88.0,1001.0,0.00,1.8,290,,3.6,1017.9
01.10.2009,06:22,6.1,88.0,1001.0,0.00,0.0,312,,7.2,1017.9
01.10.2009,06:23,6.1,88.0,1001.0,0.00,1.8,299,,7.2,1017.9
01.10.2009,06:24,6.1,87.0,1001.0,0.00,1.8,302,,9.0,1017.9
01.10.2009,06:25,6.1,87.0,1001.0,0.00,5.4,300,,9.0,1017.9
01.10.2009,06:26,6.1,87.0,1001.0,0.00,3.6,328,,9.0,1017.9
01.10.2009,06:27,6.1,86.0,1001.0,0.00,5.4,338,,10.8,1017.9
01.10.2009,06:28,6.1,86.0,1001.0,0.00,7.2,330,,16.6,1017.9
01.10.2009,06:29,6.2,86.0,1001.0,0.00,9.0,315,,13.0,1017.9
01.10.2009,06:30,6.2,85.0,1001.0,0.00,7.2,315,,9.0,1017.9
01.10.2009,06:31,6.3,84.0,1001.0,0.00,5.4,301,,9.0,1017.9
01.10.2009,06:32,6.3,84.0,1001.0,0.00,1.8,295,,9.0,1017.9
01.10.2009,06:33,6.3,83.0,1001.0,0.00,1.8,279,,3.6,1017.9
01.10.2009,06:34,6.3,82.0,1001.0,0.00,0.0,278,,0.0,1017.9
01.10.2009,06:35,6.3,82.0,1001.0,0.00,0.0,278,,0.0,1017.9
01.10.2009,06:36,6.4,83.0,1001.0,0.00,0.0,278,,0.0,1017.9
01.10.2009,06:37,6.4,84.0,1001.0,0.00,0.0,278,,0.0,1017.9
01.10.2009,06:38,6.3,84.0,1001.0,0.00,0.0,278,,3.6,1017.9
01.10.2009,06:39,6.3,84.0,1001.0,0.00,1.8,311,,7.2,1017.9
01.10.2009,06:40,6.3,84.0,1001.0,0.00,1.8,317,,7.2,1017.9
01.10.2009,06:41,6.3,84.0,1001.0,0.00,3.6,253,,9.0,1017.9
01.10.2009,06:42,6.3,83.0,1001.0,0.00,1.8,239,,7.2,1017.9
01.10.2009,06:43,6.3,84.0,1001.0,0.00,1.8,253,,7.2,1017.9
01.10.2009,06:44,6.2,84.0,1001.0,0.00,3.6,288,,9.0,1017.9