Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.07.2006,00:00,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:01,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:02,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:03,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:04,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:05,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:06,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:07,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:08,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:09,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:10,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:11,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:12,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:13,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:14,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:15,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:16,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:17,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:18,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:19,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:20,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:21,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:22,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:23,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:24,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:25,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:26,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:27,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:28,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:29,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:30,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:31,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:32,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:33,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:34,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:35,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:36,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:37,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:38,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:39,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:40,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:41,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:42,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:43,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:44,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:45,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:46,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:47,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:48,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:49,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:50,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:51,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:52,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:53,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:54,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:55,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:56,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:57,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:58,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,00:59,13.4,94.0,1007.0,0.00,0.0,244,,0.0,1023.9
01.07.2006,01:00,12.4,96.0,1007.0,0.00,3.6,256,,5.4,1023.9
01.07.2006,01:01,12.4,96.0,1007.0,0.00,3.6,257,,5.4,1023.9
01.07.2006,01:02,12.4,96.0,1007.0,0.00,3.6,259,,3.6,1023.9
01.07.2006,01:03,12.4,96.0,1007.0,0.00,1.8,253,,5.4,1023.9
01.07.2006,01:04,12.4,96.0,1007.0,0.00,3.6,274,,5.4,1023.9
01.07.2006,01:05,12.4,96.0,1007.0,0.00,3.6,262,,5.4,1023.9
01.07.2006,01:06,12.4,96.0,1007.0,0.00,3.6,248,,5.4,1023.9
01.07.2006,01:07,12.4,96.0,1007.0,0.00,3.6,255,,5.4,1023.9
01.07.2006,01:08,12.4,96.0,1007.0,0.00,1.8,253,,5.4,1023.9
01.07.2006,01:09,12.4,96.0,1007.0,0.00,1.8,279,,5.4,1023.9
01.07.2006,01:10,12.4,96.0,1007.0,0.00,3.6,270,,5.4,1023.9
01.07.2006,01:11,12.4,96.0,1007.0,0.00,3.6,266,,5.4,1023.9
01.07.2006,01:12,12.4,96.0,1007.0,0.00,1.8,266,,5.4,1023.9
01.07.2006,01:13,12.4,96.0,1007.0,0.00,3.6,253,,3.6,1023.9
01.07.2006,01:14,12.3,96.0,1007.0,0.00,0.0,246,,0.0,1023.9
01.07.2006,01:15,12.3,96.0,1007.0,0.00,0.0,261,,0.0,1023.9
01.07.2006,01:16,12.3,96.0,1007.0,0.00,0.0,280,,0.0,1023.9
01.07.2006,01:17,12.3,96.0,1007.2,0.00,0.0,247,,0.0,1024.1
01.07.2006,01:18,12.3,96.0,1007.5,0.00,0.0,265,,0.0,1024.4
01.07.2006,01:19,12.3,96.0,1007.7,0.00,0.0,269,,0.0,1024.6
01.07.2006,01:20,12.3,96.0,1008.0,0.00,0.0,221,,0.0,1024.9
01.07.2006,01:21,12.3,96.0,1008.0,0.00,0.0,211,,0.0,1024.9
01.07.2006,01:22,12.3,96.0,1008.0,0.00,0.0,218,,0.0,1024.9
01.07.2006,01:23,12.2,96.0,1008.0,0.00,0.0,218,,0.0,1024.9
01.07.2006,01:24,12.2,96.0,1008.0,0.00,0.0,220,,5.4,1024.9
01.07.2006,01:25,12.2,96.0,1008.0,0.00,3.6,218,,3.6,1024.9
01.07.2006,01:26,12.2,96.0,1008.0,0.00,1.8,211,,3.6,1024.9
01.07.2006,01:27,12.2,96.0,1008.0,0.00,0.0,213,,3.6,1024.9
01.07.2006,01:28,12.2,96.0,1008.0,0.00,3.6,213,,0.0,1024.9
01.07.2006,01:29,12.2,97.0,1008.0,0.00,1.8,213,,0.0,1024.9
01.07.2006,01:30,12.2,97.0,1008.0,0.00,0.0,213,,0.0,1024.9
01.07.2006,01:31,12.2,97.0,1008.0,0.00,0.0,213,,0.0,1024.9
01.07.2006,01:32,12.1,97.0,1007.7,0.00,0.0,213,,0.0,1024.6
01.07.2006,01:33,12.1,97.0,1007.5,0.00,0.0,213,,0.0,1024.4
01.07.2006,01:34,12.1,97.0,1007.2,0.00,0.0,220,,0.0,1024.1
01.07.2006,01:35,12.1,97.0,1007.0,0.00,0.0,236,,0.0,1023.9
01.07.2006,01:36,12.1,97.0,1007.0,0.00,0.0,237,,0.0,1023.9
01.07.2006,01:37,12.1,97.0,1007.0,0.00,0.0,237,,0.0,1023.9
01.07.2006,01:38,12.1,97.0,1007.0,0.00,0.0,233,,0.0,1023.9
01.07.2006,01:39,12.1,97.0,1007.0,0.00,0.0,219,,0.0,1023.9
01.07.2006,01:40,12.1,97.0,1007.0,0.00,0.0,215,,0.0,1023.9
01.07.2006,01:41,12.1,97.0,1007.0,0.00,0.0,208,,0.0,1023.9
01.07.2006,01:42,12.1,97.0,1007.0,0.00,0.0,212,,0.0,1023.9
01.07.2006,01:43,12.1,97.0,1007.0,0.00,0.0,213,,0.0,1023.9
01.07.2006,01:44,12.1,97.0,1007.0,0.00,0.0,213,,0.0,1023.9
01.07.2006,01:45,12.1,97.0,1007.0,0.00,0.0,213,,0.0,1023.9
01.07.2006,01:46,12.1,97.0,1007.0,0.00,0.0,212,,0.0,1023.9
01.07.2006,01:47,12.1,97.0,1007.2,0.00,0.0,190,,0.0,1024.1
01.07.2006,01:48,12.1,97.0,1007.5,0.00,0.0,170,,0.0,1024.4
01.07.2006,01:49,12.1,97.0,1007.8,0.00,0.0,164,,3.6,1024.7
01.07.2006,01:50,12.1,97.0,1008.0,0.00,1.8,169,,3.6,1024.9
01.07.2006,01:51,12.1,97.0,1008.0,0.00,3.6,181,,3.6,1024.9
01.07.2006,01:52,12.1,97.0,1008.0,0.00,3.6,175,,3.6,1024.9
01.07.2006,01:53,12.1,97.0,1008.0,0.00,0.0,187,,0.0,1024.9
01.07.2006,01:54,12.1,97.0,1008.0,0.00,0.0,203,,0.0,1024.9
01.07.2006,01:55,12.1,97.0,1008.0,0.00,0.0,199,,0.0,1024.9
01.07.2006,01:56,12.1,97.0,1008.0,0.00,0.0,211,,0.0,1024.9
01.07.2006,01:57,12.1,97.0,1008.0,0.00,0.0,212,,0.0,1024.9
01.07.2006,01:58,12.1,97.0,1008.0,0.00,0.0,208,,0.0,1024.9
01.07.2006,01:59,12.1,97.0,1008.0,0.00,0.0,201,,5.4,1024.9
01.07.2006,02:00,12.1,97.0,1008.0,0.00,0.0,192,,5.4,1024.9
01.07.2006,02:01,12.1,97.0,1008.0,0.00,3.6,187,,5.4,1024.9
01.07.2006,02:02,12.1,97.0,1008.0,0.00,3.6,183,,5.4,1024.9
01.07.2006,02:03,12.1,97.0,1008.0,0.00,3.6,175,,5.4,1024.9
01.07.2006,02:04,12.1,97.0,1008.0,0.00,5.4,174,,5.4,1024.9
01.07.2006,02:05,12.1,97.0,1008.0,0.00,5.4,171,,5.4,1024.9
01.07.2006,02:06,12.1,97.0,1008.0,0.00,5.4,171,,5.4,1024.9
01.07.2006,02:07,12.1,97.0,1008.0,0.00,5.4,165,,5.4,1024.9
01.07.2006,02:08,12.2,97.0,1008.0,0.00,5.4,160,,5.4,1024.9
01.07.2006,02:09,12.2,97.0,1008.0,0.00,5.4,155,,5.4,1024.9
01.07.2006,02:10,12.2,97.0,1008.0,0.00,3.6,151,,3.6,1024.9
01.07.2006,02:11,12.2,97.0,1008.0,0.00,3.6,151,,3.6,1024.9
01.07.2006,02:12,12.2,97.0,1008.0,0.00,1.8,153,,3.6,1024.9
01.07.2006,02:13,12.2,97.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:14,12.2,97.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:15,12.2,97.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:16,12.2,97.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:17,12.2,97.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:18,12.2,97.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:19,12.2,97.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:20,12.2,97.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:21,12.2,97.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:22,12.2,97.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:23,12.2,98.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:24,12.2,98.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:25,12.2,100.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:26,12.2,100.0,1008.0,0.00,0.0,157,,0.0,1024.9
01.07.2006,02:27,12.2,100.0,1008.0,0.00,0.0,122,,0.0,1024.9
01.07.2006,02:28,12.2,100.0,1008.0,0.00,0.0,48,,0.0,1024.9
01.07.2006,02:29,12.1,99.0,1008.0,0.00,0.0,46,,0.0,1024.9
01.07.2006,02:30,12.1,98.0,1008.0,0.00,0.0,46,,0.0,1024.9
01.07.2006,02:31,12.1,98.0,1008.0,0.00,0.0,47,,3.6,1024.9
01.07.2006,02:32,12.1,97.0,1008.0,0.00,0.0,41,,5.4,1024.9
01.07.2006,02:33,12.0,98.0,1008.0,0.00,1.8,40,,5.4,1024.9
01.07.2006,02:34,12.0,98.0,1008.0,0.00,3.6,50,,0.0,1024.9
01.07.2006,02:35,11.9,99.0,1008.0,0.00,0.0,49,,0.0,1024.9
01.07.2006,02:36,11.9,100.0,1008.0,0.00,0.0,59,,0.0,1024.9
01.07.2006,02:37,11.9,100.0,1008.0,0.00,0.0,70,,0.0,1024.9
01.07.2006,02:38,11.8,100.0,1008.0,0.00,0.0,72,,0.0,1024.9
01.07.2006,02:39,11.8,100.0,1008.0,0.00,0.0,72,,0.0,1024.9
01.07.2006,02:40,11.8,100.0,1008.0,0.00,0.0,72,,0.0,1024.9
01.07.2006,02:41,11.7,100.0,1008.0,0.00,0.0,81,,0.0,1024.9
01.07.2006,02:42,11.7,100.0,1008.0,0.00,0.0,106,,0.0,1024.9
01.07.2006,02:43,11.7,99.0,1008.0,0.00,0.0,123,,0.0,1024.9
01.07.2006,02:44,11.7,98.0,1008.0,0.00,0.0,128,,0.0,1024.9
01.07.2006,02:45,11.7,98.0,1008.0,0.00,0.0,129,,0.0,1024.9
01.07.2006,02:46,11.7,98.0,1008.0,0.00,0.0,128,,0.0,1024.9
01.07.2006,02:47,11.6,98.0,1008.0,0.00,0.0,128,,0.0,1024.9
01.07.2006,02:48,11.6,98.0,1008.0,0.00,0.0,107,,0.0,1024.9
01.07.2006,02:49,11.6,97.0,1008.0,0.00,0.0,87,,0.0,1024.9
01.07.2006,02:50,11.6,97.0,1008.0,0.00,0.0,81,,0.0,1024.9
01.07.2006,02:51,11.6,97.0,1008.0,0.00,0.0,82,,0.0,1024.9
01.07.2006,02:52,11.6,97.0,1008.0,0.00,0.0,76,,0.0,1024.9
01.07.2006,02:53,11.6,97.0,1008.0,0.00,0.0,73,,0.0,1024.9
01.07.2006,02:54,11.6,97.0,1008.0,0.00,0.0,73,,0.0,1024.9
01.07.2006,02:55,11.6,97.0,1008.0,0.00,0.0,73,,0.0,1024.9
01.07.2006,02:56,11.6,97.0,1008.0,0.00,0.0,73,,0.0,1024.9
01.07.2006,02:57,11.6,97.0,1008.0,0.00,0.0,73,,0.0,1024.9
01.07.2006,02:58,11.5,97.0,1008.0,0.00,0.0,73,,0.0,1024.9
01.07.2006,02:59,11.5,97.0,1008.0,0.00,0.0,73,,0.0,1024.9
01.07.2006,03:00,11.5,97.0,1008.0,0.00,0.0,75,,0.0,1024.9
01.07.2006,03:01,11.5,97.0,1008.0,0.00,0.0,81,,0.0,1024.9
01.07.2006,03:02,11.5,97.0,1008.0,0.00,0.0,82,,0.0,1024.9
01.07.2006,03:03,11.5,97.0,1008.0,0.00,0.0,87,,3.6,1024.9
01.07.2006,03:04,11.5,97.0,1008.0,0.00,1.8,89,,5.4,1024.9
01.07.2006,03:05,11.5,97.0,1008.0,0.00,3.6,93,,5.4,1024.9
01.07.2006,03:06,11.5,97.0,1008.0,0.00,3.6,89,,5.4,1024.9
01.07.2006,03:07,11.5,97.0,1008.0,0.00,3.6,86,,5.4,1024.9
01.07.2006,03:08,11.5,97.0,1008.0,0.00,3.6,80,,5.4,1024.9
01.07.2006,03:09,11.5,97.0,1008.0,0.00,5.4,82,,5.4,1024.9
01.07.2006,03:10,11.5,97.0,1008.0,0.00,3.6,78,,3.6,1024.9
01.07.2006,03:11,11.5,97.0,1008.0,0.00,1.8,76,,5.4,1024.9
01.07.2006,03:12,11.5,97.0,1008.0,0.00,3.6,82,,5.4,1024.9
01.07.2006,03:13,11.5,97.0,1008.0,0.00,3.6,89,,5.4,1024.9
01.07.2006,03:14,11.6,98.0,1008.0,0.00,3.6,88,,3.6,1024.9
01.07.2006,03:15,11.6,98.0,1008.0,0.00,3.6,89,,3.6,1024.9
01.07.2006,03:16,11.6,99.0,1008.0,0.00,3.6,87,,3.6,1024.9
01.07.2006,03:17,11.6,100.0,1007.7,0.00,3.6,93,,3.6,1024.6
01.07.2006,03:18,11.6,100.0,1007.5,0.00,3.6,97,,5.4,1024.4
01.07.2006,03:19,11.6,100.0,1007.2,0.00,3.6,101,,5.4,1024.1
01.07.2006,03:20,11.6,100.0,1007.0,0.00,3.6,102,,5.4,1023.9
01.07.2006,03:21,11.6,100.0,1007.0,0.00,5.4,109,,7.2,1023.9
01.07.2006,03:22,11.6,100.0,1007.0,0.00,5.4,100,,7.2,1023.9
01.07.2006,03:23,11.6,100.0,1007.0,0.00,5.4,88,,5.4,1023.9
01.07.2006,03:24,11.6,100.0,1007.0,0.00,5.4,96,,7.2,1023.9
01.07.2006,03:25,11.6,100.0,1007.0,0.00,5.4,93,,5.4,1023.9
01.07.2006,03:26,11.6,100.0,1007.0,0.00,5.4,98,,5.4,1023.9
01.07.2006,03:27,11.6,100.0,1007.0,0.00,5.4,104,,5.4,1023.9
01.07.2006,03:28,11.6,100.0,1007.0,0.00,5.4,106,,9.0,1023.9
01.07.2006,03:29,11.6,100.0,1007.0,0.00,5.4,107,,7.2,1023.9
01.07.2006,03:30,11.6,100.0,1007.0,0.00,5.4,110,,7.2,1023.9
01.07.2006,03:31,11.6,100.0,1007.0,0.00,5.4,109,,5.4,1023.9
01.07.2006,03:32,11.6,100.0,1007.0,0.00,5.4,104,,5.4,1023.9
01.07.2006,03:33,11.7,100.0,1007.0,0.00,5.4,92,,5.4,1023.9
01.07.2006,03:34,11.6,100.0,1007.0,0.00,5.4,91,,5.4,1023.9
01.07.2006,03:35,11.7,100.0,1007.0,0.00,5.4,83,,5.4,1023.9
01.07.2006,03:36,11.7,100.0,1007.0,0.00,3.6,77,,3.6,1023.9
01.07.2006,03:37,11.7,100.0,1007.0,0.00,0.0,77,,3.6,1023.9
01.07.2006,03:38,11.7,100.0,1007.0,0.00,0.0,77,,0.0,1023.9
01.07.2006,03:39,11.7,100.0,1007.0,0.00,0.0,77,,0.0,1023.9
01.07.2006,03:40,11.7,100.0,1007.0,0.00,0.0,79,,0.0,1023.9
01.07.2006,03:41,11.7,100.0,1007.0,0.00,0.0,84,,0.0,1023.9
01.07.2006,03:42,11.7,100.0,1007.0,0.00,0.0,92,,0.0,1023.9
01.07.2006,03:43,11.7,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,03:44,11.7,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,03:45,11.7,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,03:46,11.7,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,03:47,11.6,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,03:48,11.6,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,03:49,11.6,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,03:50,11.6,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,03:51,11.6,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,03:52,11.6,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,03:53,11.6,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,03:54,11.6,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,03:55,11.6,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,03:56,11.6,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,03:57,11.6,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,03:58,11.6,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,03:59,11.6,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:00,11.6,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:01,11.6,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:02,11.6,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:03,11.5,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:04,11.5,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:05,11.5,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:06,11.5,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:07,11.5,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:08,11.4,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:09,11.4,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:10,11.4,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:11,11.4,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:12,11.3,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:13,11.3,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:14,11.3,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:15,11.3,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:16,11.2,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:17,11.2,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:18,11.1,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:19,11.1,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:20,11.1,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:21,11.1,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:22,11.0,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:23,11.0,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:24,11.0,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:25,11.0,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:26,11.0,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:27,10.9,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:28,10.9,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:29,10.9,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:30,10.9,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:31,10.9,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:32,10.8,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:33,10.8,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:34,10.8,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:35,10.8,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:36,10.8,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:37,10.7,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:38,10.7,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:39,10.7,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:40,10.7,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:41,10.7,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:42,10.7,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:43,10.7,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:44,10.6,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:45,10.6,100.0,1007.0,0.00,0.0,96,,0.0,1023.9
01.07.2006,04:46,10.6,100.0,1007.0,0.00,0.0,97,,0.0,1023.9
01.07.2006,04:47,10.6,100.0,1007.0,0.00,0.0,91,,3.6,1023.9
01.07.2006,04:48,10.6,100.0,1007.0,0.00,0.0,81,,3.6,1023.9
01.07.2006,04:49,10.6,100.0,1007.0,0.00,0.0,81,,3.6,1023.9
01.07.2006,04:50,10.6,100.0,1007.0,0.00,0.0,81,,0.0,1023.9
01.07.2006,04:51,10.6,100.0,1007.0,0.00,0.0,81,,0.0,1023.9
01.07.2006,04:52,10.6,100.0,1007.0,0.00,0.0,81,,0.0,1023.9
01.07.2006,04:53,10.6,100.0,1007.0,0.00,0.0,81,,0.0,1023.9
01.07.2006,04:54,10.6,100.0,1007.0,0.00,0.0,81,,0.0,1023.9
01.07.2006,04:55,10.6,100.0,1007.0,0.00,0.0,81,,0.0,1023.9
01.07.2006,04:56,10.6,100.0,1007.0,0.00,0.0,78,,0.0,1023.9
01.07.2006,04:57,10.7,100.0,1007.0,0.00,0.0,68,,0.0,1023.9
01.07.2006,04:58,10.7,100.0,1007.0,0.00,0.0,67,,0.0,1023.9
01.07.2006,04:59,10.7,100.0,1007.0,0.00,0.0,61,,0.0,1023.9
01.07.2006,05:00,10.7,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:01,10.7,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:02,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:03,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:04,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:05,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:06,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:07,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:08,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:09,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:10,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:11,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:12,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:13,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:14,10.8,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:15,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:16,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:17,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:18,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:19,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:20,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:21,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:22,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:23,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:24,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:25,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:26,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:27,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:28,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:29,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:30,10.9,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:31,11.0,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:32,11.0,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:33,11.0,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:34,11.0,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:35,11.0,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:36,11.0,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:37,11.0,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:38,11.1,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:39,11.1,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:40,11.1,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:41,11.1,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:42,11.1,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:43,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:44,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:45,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:46,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:47,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:48,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:49,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:50,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:51,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:52,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:53,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:54,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:55,11.2,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:56,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:57,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:58,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,05:59,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:00,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:01,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:02,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:03,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:04,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:05,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:06,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:07,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:08,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:09,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:10,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:11,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:12,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:13,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:14,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:15,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:16,11.3,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:17,11.4,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:18,11.4,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:19,11.4,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:20,11.4,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:21,11.5,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:22,11.5,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:23,11.5,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:24,11.5,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:25,11.5,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:26,11.5,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:27,11.6,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:28,11.6,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:29,11.6,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:30,11.6,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:31,11.7,100.0,1007.0,0.00,0.0,56,,0.0,1023.9
01.07.2006,06:32,11.7,100.0,1007.0,0.00,0.0,59,,0.0,1023.9
01.07.2006,06:33,11.7,100.0,1007.0,0.00,0.0,61,,0.0,1023.9
01.07.2006,06:34,11.7,100.0,1007.0,0.00,0.0,61,,0.0,1023.9