Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.07.2015,00:00,17.9,93.0,997.8,0.00,4.7,63,7.9,1013.1
01.07.2015,00:01,17.9,93.0,997.7,0.00,4.7,66,9.7,1013.0
01.07.2015,00:02,17.9,93.0,997.7,0.00,4.7,66,7.9,1013.0
01.07.2015,00:03,17.9,93.0,997.7,0.00,4.7,67,7.9,1013.0
01.07.2015,00:04,17.9,93.0,997.7,0.00,4.7,58,6.5,1013.0
01.07.2015,00:05,17.9,94.0,997.7,0.00,4.7,58,6.5,1013.0
01.07.2015,00:06,17.8,94.0,997.7,0.00,4.7,58,6.5,1013.0
01.07.2015,00:07,17.8,94.0,997.7,0.00,4.7,58,4.7,1013.0
01.07.2015,00:08,17.8,93.5,997.7,0.00,4.7,58,6.5,1013.0
01.07.2015,00:09,17.8,93.0,997.7,0.00,4.7,58,3.2,1013.0
01.07.2015,00:10,17.8,93.0,997.7,0.00,4.7,58,3.2,1013.0
01.07.2015,00:11,17.8,93.0,997.7,0.00,4.7,58,3.2,1013.0
01.07.2015,00:12,17.8,93.0,997.7,0.00,4.4,58,3.2,1013.0
01.07.2015,00:13,17.7,93.0,997.7,0.00,3.2,58,3.2,1013.0
01.07.2015,00:14,17.7,93.0,997.7,0.00,3.2,58,3.2,1013.0
01.07.2015,00:15,17.7,93.0,997.7,0.00,3.2,58,4.7,1013.0
01.07.2015,00:16,17.7,93.0,997.7,0.00,3.2,58,3.2,1013.0
01.07.2015,00:17,17.7,93.0,997.7,0.00,3.2,58,4.7,1013.0
01.07.2015,00:18,17.6,93.0,997.7,0.00,2.7,58,1.4,1013.0
01.07.2015,00:19,17.6,92.0,997.7,0.00,1.4,58,4.7,1013.0
01.07.2015,00:20,17.6,92.0,997.7,0.00,1.4,58,4.7,1013.0
01.07.2015,00:21,17.5,92.0,997.7,0.00,1.4,58,4.7,1013.0
01.07.2015,00:22,17.4,92.0,997.7,0.00,1.6,58,6.5,1013.0
01.07.2015,00:23,17.4,92.0,997.7,0.00,3.2,59,7.9,1013.0
01.07.2015,00:24,17.4,92.0,997.7,0.00,3.2,71,7.9,1013.0
01.07.2015,00:25,17.4,93.0,997.7,0.00,3.2,78,11.2,1013.0
01.07.2015,00:26,17.4,93.0,997.7,0.00,3.5,75,11.2,1013.0
01.07.2015,00:27,17.3,93.0,997.6,0.00,4.7,75,7.9,1013.0
01.07.2015,00:28,17.3,93.0,997.7,0.00,4.7,86,13.0,1013.0
01.07.2015,00:29,17.3,94.0,997.7,0.00,4.8,76,7.9,1013.0
01.07.2015,00:30,17.3,93.0,997.6,0.00,6.5,80,11.2,1012.9
01.07.2015,00:31,17.3,94.0,997.6,0.00,6.5,74,11.2,1013.0
01.07.2015,00:32,17.3,94.0,997.6,0.00,6.5,71,13.0,1012.9
01.07.2015,00:33,17.3,94.0,997.6,0.00,6.5,73,7.9,1012.9
01.07.2015,00:34,17.3,94.0,997.6,0.00,6.5,72,7.9,1012.9
01.07.2015,00:35,17.3,94.0,997.7,0.00,6.5,72,6.5,1013.0
01.07.2015,00:36,17.3,94.0,997.7,0.00,6.5,71,6.5,1013.0
01.07.2015,00:37,17.3,94.0,997.6,0.00,6.5,71,6.5,1013.0
01.07.2015,00:38,17.3,94.0,997.7,0.00,6.5,71,4.7,1013.0
01.07.2015,00:39,17.3,94.0,997.7,0.00,5.6,71,0.0,1013.0
01.07.2015,00:40,17.3,94.0,997.6,0.00,4.7,71,3.2,1013.0
01.07.2015,00:41,17.2,94.0,997.6,0.00,4.5,71,4.7,1012.9
01.07.2015,00:42,17.2,94.0,997.6,0.00,3.2,71,3.2,1012.9
01.07.2015,00:43,17.2,94.0,997.6,0.00,3.2,71,0.0,1012.9
01.07.2015,00:44,17.2,94.0,997.6,0.00,2.3,71,0.0,1012.9
01.07.2015,00:45,17.2,93.0,997.6,0.00,1.4,71,0.0,1012.9
01.07.2015,00:46,17.2,93.0,997.6,0.00,1.4,71,0.0,1012.9
01.07.2015,00:47,17.1,93.0,997.6,0.00,1.4,71,0.0,1012.9
01.07.2015,00:48,17.1,93.0,997.6,0.00,0.7,71,0.0,1012.9
01.07.2015,00:49,17.1,93.0,997.5,0.00,0.0,71,0.0,1012.8
01.07.2015,00:50,17.0,93.0,997.5,0.00,0.0,71,0.0,1012.8
01.07.2015,00:51,17.0,93.0,997.5,0.00,0.0,71,0.0,1012.8
01.07.2015,00:52,16.9,93.0,997.5,0.00,0.0,71,0.0,1012.8
01.07.2015,00:53,16.9,93.0,997.5,0.00,0.0,71,0.0,1012.8
01.07.2015,00:54,16.9,93.0,997.5,0.00,0.0,71,0.0,1012.8
01.07.2015,00:55,16.8,93.0,997.5,0.00,0.0,71,0.0,1012.8
01.07.2015,00:56,16.8,93.0,997.5,0.00,0.0,71,0.0,1012.9
01.07.2015,00:57,16.8,93.0,997.6,0.00,0.0,71,0.0,1012.9
01.07.2015,00:58,16.8,93.0,997.5,0.00,0.0,71,0.0,1012.8
01.07.2015,00:59,16.7,93.0,997.5,0.00,0.0,71,0.0,1012.8
01.07.2015,01:00,16.7,93.0,997.6,0.00,0.0,71,0.0,1012.9
01.07.2015,01:01,16.7,93.0,997.5,0.00,0.0,71,0.0,1012.8
01.07.2015,01:02,16.6,93.0,997.5,0.00,0.0,71,3.2,1012.8
01.07.2015,01:03,16.6,93.0,997.5,0.00,0.0,71,3.2,1012.8
01.07.2015,01:04,16.6,93.0,997.5,0.00,0.2,71,4.7,1012.9
01.07.2015,01:05,16.6,93.0,997.6,0.00,1.4,71,3.2,1012.9
01.07.2015,01:06,16.5,93.0,997.6,0.00,1.4,71,3.2,1012.9
01.07.2015,01:07,16.5,93.0,997.5,0.00,1.4,71,3.2,1012.9
01.07.2015,01:08,16.4,93.0,997.5,0.00,1.4,71,3.2,1012.8
01.07.2015,01:09,16.4,93.0,997.5,0.00,1.4,71,1.4,1012.8
01.07.2015,01:10,16.4,93.0,997.5,0.00,1.4,71,0.0,1012.8
01.07.2015,01:11,16.4,93.0,997.5,0.00,1.4,71,0.0,1012.8
01.07.2015,01:12,16.4,93.0,997.5,0.00,1.4,71,0.0,1012.8
01.07.2015,01:13,16.4,93.0,997.4,0.00,1.4,71,0.0,1012.7
01.07.2015,01:14,16.4,93.0,997.4,0.00,1.4,71,0.0,1012.7
01.07.2015,01:15,16.3,93.0,997.4,0.00,0.7,71,0.0,1012.7
01.07.2015,01:16,16.3,93.0,997.4,0.00,0.0,71,0.0,1012.7
01.07.2015,01:17,16.3,93.0,997.4,0.00,0.0,71,0.0,1012.7
01.07.2015,01:18,16.3,93.0,997.4,0.00,0.0,71,0.0,1012.7
01.07.2015,01:19,16.3,93.0,997.4,0.00,0.0,71,0.0,1012.7
01.07.2015,01:20,16.3,93.0,997.4,0.00,0.0,71,0.0,1012.7
01.07.2015,01:21,16.3,93.0,997.4,0.00,0.0,71,0.0,1012.7
01.07.2015,01:22,16.3,93.0,997.4,0.00,0.0,71,3.2,1012.7
01.07.2015,01:23,16.3,93.0,997.5,0.00,0.0,71,3.2,1012.8
01.07.2015,01:24,16.2,93.0,997.5,0.00,0.0,71,1.4,1012.8
01.07.2015,01:25,16.2,93.0,997.5,0.00,0.0,71,3.2,1012.8
01.07.2015,01:26,16.2,93.0,997.4,0.00,0.3,71,3.2,1012.7
01.07.2015,01:27,16.2,93.0,997.5,0.00,1.4,71,3.2,1012.8
01.07.2015,01:28,16.2,93.0,997.4,0.00,1.4,71,4.7,1012.7
01.07.2015,01:29,16.2,93.0,997.4,0.00,1.4,71,4.7,1012.7
01.07.2015,01:30,16.2,93.5,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:31,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:32,16.2,94.0,997.4,0.00,1.4,71,1.4,1012.7
01.07.2015,01:33,16.2,94.0,997.4,0.00,1.4,71,1.4,1012.7
01.07.2015,01:34,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:35,16.2,94.0,997.4,0.00,1.4,71,1.4,1012.7
01.07.2015,01:36,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:37,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:38,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:39,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:40,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:41,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:42,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:43,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:44,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:45,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,01:46,16.2,94.0,997.3,0.00,1.4,71,3.2,1012.6
01.07.2015,01:47,16.2,94.0,997.3,0.00,1.4,71,3.2,1012.6
01.07.2015,01:48,16.2,94.0,997.3,0.00,1.4,71,3.2,1012.6
01.07.2015,01:49,16.2,94.0,997.4,0.00,1.4,71,3.2,1012.6
01.07.2015,01:50,16.2,94.0,997.3,0.00,1.4,71,3.2,1012.6
01.07.2015,01:51,16.2,94.0,997.4,0.00,1.4,71,0.0,1012.7
01.07.2015,01:52,16.2,94.0,997.3,0.00,1.4,71,0.0,1012.6
01.07.2015,01:53,16.1,94.0,997.3,0.00,1.4,71,0.0,1012.6
01.07.2015,01:54,16.1,94.0,997.3,0.00,1.4,71,0.0,1012.6
01.07.2015,01:55,16.1,94.0,997.4,0.00,1.4,71,0.0,1012.6
01.07.2015,01:56,16.1,94.0,997.3,0.00,0.7,71,0.0,1012.6
01.07.2015,01:57,16.1,94.0,997.4,0.00,0.0,71,0.0,1012.7
01.07.2015,01:58,16.1,94.0,997.4,0.00,0.0,71,0.0,1012.7
01.07.2015,01:59,16.1,94.0,997.4,0.00,0.0,71,0.0,1012.7
01.07.2015,02:00,16.1,94.0,997.4,0.00,0.0,71,0.0,1012.7
01.07.2015,02:01,16.1,94.0,997.4,0.00,0.0,71,0.0,1012.7
01.07.2015,02:02,16.1,94.5,997.4,0.00,0.0,71,0.0,1012.6
01.07.2015,02:03,16.1,95.0,997.3,0.00,0.0,71,0.0,1012.6
01.07.2015,02:04,16.1,95.0,997.3,0.00,0.0,71,0.0,1012.6
01.07.2015,02:05,16.1,95.0,997.3,0.00,0.0,71,0.0,1012.6
01.07.2015,02:06,16.1,95.0,997.4,0.00,0.0,71,0.0,1012.6
01.07.2015,02:07,16.1,95.0,997.3,0.00,0.0,71,0.0,1012.6
01.07.2015,02:08,16.1,95.0,997.4,0.00,0.0,71,3.2,1012.7
01.07.2015,02:09,16.1,95.0,997.4,0.00,0.0,71,3.2,1012.7
01.07.2015,02:10,16.1,95.0,997.3,0.00,0.0,71,1.4,1012.6
01.07.2015,02:11,16.1,95.0,997.3,0.00,0.0,71,1.4,1012.6
01.07.2015,02:12,16.1,95.0,997.3,0.00,0.0,71,0.0,1012.6
01.07.2015,02:13,16.1,95.0,997.3,0.00,0.0,71,0.0,1012.6
01.07.2015,02:14,16.1,95.0,997.3,0.00,0.0,71,0.0,1012.6
01.07.2015,02:15,16.1,95.0,997.3,0.00,0.0,71,3.2,1012.6
01.07.2015,02:16,16.1,95.0,997.3,0.00,0.0,71,3.2,1012.6
01.07.2015,02:17,16.1,95.0,997.4,0.00,0.2,71,3.2,1012.6
01.07.2015,02:18,16.1,95.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,02:19,16.1,95.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,02:20,16.1,95.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,02:21,16.1,95.0,997.4,0.00,1.4,71,4.7,1012.7
01.07.2015,02:22,16.1,95.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,02:23,16.0,95.0,997.4,0.00,1.4,71,1.4,1012.7
01.07.2015,02:24,16.0,95.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,02:25,16.0,95.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,02:26,16.1,95.0,997.5,0.00,1.4,71,3.2,1012.8
01.07.2015,02:27,16.0,95.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,02:28,16.0,95.0,997.5,0.00,1.4,71,4.7,1012.8
01.07.2015,02:29,16.0,95.0,997.4,0.00,1.4,71,3.2,1012.7
01.07.2015,02:30,16.0,95.0,997.4,0.00,1.4,71,4.7,1012.7
01.07.2015,02:31,16.0,95.0,997.3,0.00,1.7,71,6.5,1012.6
01.07.2015,02:32,16.0,95.0,997.4,0.00,3.2,71,4.7,1012.7
01.07.2015,02:33,16.0,95.0,997.4,0.00,3.2,71,4.7,1012.7
01.07.2015,02:34,16.0,95.0,997.4,0.00,3.2,71,4.7,1012.7
01.07.2015,02:35,16.1,95.0,997.4,0.00,3.2,71,6.5,1012.7
01.07.2015,02:36,16.1,95.0,997.4,0.00,3.2,71,4.7,1012.6
01.07.2015,02:37,16.1,95.0,997.3,0.00,3.2,71,6.5,1012.6
01.07.2015,02:38,16.1,95.0,997.3,0.00,3.4,71,6.5,1012.6
01.07.2015,02:39,16.1,95.0,997.4,0.00,4.7,71,4.7,1012.6
01.07.2015,02:40,16.1,95.0,997.3,0.00,4.7,71,6.5,1012.6
01.07.2015,02:41,16.1,95.0,997.3,0.00,4.7,71,6.5,1012.6
01.07.2015,02:42,16.1,95.0,997.3,0.00,4.7,71,7.9,1012.6
01.07.2015,02:43,16.1,95.0,997.3,0.00,4.7,71,6.5,1012.6
01.07.2015,02:44,16.1,95.0,997.4,0.00,4.7,71,6.5,1012.6
01.07.2015,02:45,16.2,95.0,997.3,0.00,4.7,71,6.5,1012.6
01.07.2015,02:46,16.2,95.0,997.3,0.00,4.7,71,6.5,1012.6
01.07.2015,02:47,16.2,95.0,997.4,0.00,4.7,71,4.7,1012.7
01.07.2015,02:48,16.2,95.0,997.3,0.00,4.7,71,4.7,1012.6
01.07.2015,02:49,16.2,95.0,997.3,0.00,4.7,71,4.7,1012.6
01.07.2015,02:50,16.2,95.0,997.3,0.00,4.4,71,4.7,1012.6
01.07.2015,02:51,16.2,95.0,997.3,0.00,3.2,71,4.7,1012.6
01.07.2015,02:52,16.2,95.0,997.3,0.00,3.2,71,4.7,1012.6
01.07.2015,02:53,16.2,95.0,997.3,0.00,3.2,71,4.7,1012.6
01.07.2015,02:54,16.1,95.0,997.3,0.00,3.2,71,6.5,1012.6
01.07.2015,02:55,16.1,95.0,997.3,0.00,3.2,71,6.5,1012.6
01.07.2015,02:56,16.1,95.0,997.3,0.00,3.2,71,4.7,1012.6
01.07.2015,02:57,16.1,95.0,997.3,0.00,3.2,71,6.5,1012.6
01.07.2015,02:58,16.1,95.0,997.2,0.00,3.2,71,6.5,1012.5
01.07.2015,02:59,16.1,95.0,997.2,0.00,3.2,71,4.7,1012.5
01.07.2015,03:00,16.1,95.0,997.2,0.00,3.2,71,7.9,1012.5
01.07.2015,03:01,16.1,95.0,997.2,0.00,3.5,71,7.9,1012.5
01.07.2015,03:02,16.1,95.0,997.2,0.00,4.7,72,6.5,1012.5
01.07.2015,03:03,16.1,95.0,997.2,0.00,4.7,72,7.9,1012.5
01.07.2015,03:04,16.1,95.0,997.2,0.00,4.7,72,7.9,1012.5
01.07.2015,03:05,16.1,95.0,997.2,0.00,4.7,72,7.9,1012.5
01.07.2015,03:06,16.1,95.0,997.2,0.00,4.7,72,6.5,1012.5
01.07.2015,03:07,16.1,95.0,997.2,0.00,4.7,78,7.9,1012.5
01.07.2015,03:08,16.1,95.0,997.2,0.00,4.7,78,6.5,1012.5
01.07.2015,03:09,16.1,95.0,997.1,0.00,4.7,78,7.9,1012.5
01.07.2015,03:10,16.1,95.0,997.1,0.00,4.7,78,7.9,1012.4
01.07.2015,03:11,16.1,95.0,997.1,0.00,4.7,78,7.9,1012.4
01.07.2015,03:12,16.1,95.0,997.1,0.00,4.7,80,7.9,1012.4
01.07.2015,03:13,16.1,95.0,997.1,0.00,4.7,80,11.2,1012.4
01.07.2015,03:14,16.1,94.0,997.1,0.00,5.0,80,7.9,1012.4
01.07.2015,03:15,16.1,94.0,997.1,0.00,6.5,80,7.9,1012.4
01.07.2015,03:16,16.1,94.0,997.1,0.00,6.5,80,6.5,1012.4
01.07.2015,03:17,16.1,94.0,997.1,0.00,6.5,80,13.0,1012.4
01.07.2015,03:18,16.1,94.0,997.0,0.00,6.5,79,7.9,1012.4
01.07.2015,03:19,16.1,94.0,997.0,0.00,6.5,79,6.5,1012.3
01.07.2015,03:20,16.1,94.0,997.0,0.00,6.5,79,11.2,1012.3
01.07.2015,03:21,16.1,94.0,997.0,0.00,6.5,78,11.2,1012.4
01.07.2015,03:22,16.1,94.0,997.1,0.00,6.5,76,13.0,1012.4
01.07.2015,03:23,16.1,94.0,997.0,0.00,6.5,76,7.9,1012.3
01.07.2015,03:24,16.1,94.0,997.1,0.00,6.5,76,11.2,1012.4
01.07.2015,03:25,16.1,94.0,997.0,0.00,6.5,74,7.9,1012.3
01.07.2015,03:26,16.1,94.0,997.1,0.00,6.5,84,11.2,1012.4
01.07.2015,03:27,16.1,94.0,997.1,0.00,6.5,89,9.7,1012.4
01.07.2015,03:28,16.1,94.0,997.0,0.00,6.5,69,7.9,1012.3
01.07.2015,03:29,16.1,94.0,997.0,0.00,6.5,79,11.2,1012.4
01.07.2015,03:30,16.1,94.0,997.0,0.00,6.5,72,7.9,1012.4
01.07.2015,03:31,16.1,94.0,997.0,0.00,6.5,77,7.9,1012.3
01.07.2015,03:32,16.0,94.0,997.1,0.00,6.5,65,9.7,1012.4
01.07.2015,03:33,16.1,94.0,997.0,0.00,6.5,74,7.9,1012.3
01.07.2015,03:34,16.0,94.0,997.1,0.00,6.5,71,7.9,1012.4
01.07.2015,03:35,16.0,94.0,997.0,0.00,6.5,85,6.5,1012.3
01.07.2015,03:36,16.0,94.0,997.1,0.00,6.5,68,7.9,1012.4
01.07.2015,03:37,16.0,94.0,997.1,0.00,6.5,72,7.9,1012.4
01.07.2015,03:38,16.0,94.0,997.1,0.00,6.5,72,7.9,1012.4
01.07.2015,03:39,15.9,94.0,997.1,0.00,6.5,72,7.9,1012.4
01.07.2015,03:40,15.9,94.0,997.0,0.00,6.5,72,7.9,1012.4
01.07.2015,03:41,15.9,94.0,997.0,0.00,6.5,72,6.5,1012.3
01.07.2015,03:42,15.9,94.0,997.0,0.00,6.5,72,6.5,1012.3
01.07.2015,03:43,15.9,94.0,997.0,0.00,6.1,72,6.5,1012.3
01.07.2015,03:44,15.9,94.0,997.0,0.00,4.7,72,4.7,1012.3
01.07.2015,03:45,15.9,94.0,997.0,0.00,4.7,72,6.5,1012.3
01.07.2015,03:46,15.9,94.0,997.0,0.00,4.7,63,6.5,1012.3
01.07.2015,03:47,15.9,94.0,997.0,0.00,4.7,77,7.9,1012.3
01.07.2015,03:48,15.8,94.0,997.0,0.00,4.7,77,11.2,1012.3
01.07.2015,03:49,15.8,94.0,997.0,0.00,4.8,76,11.2,1012.3
01.07.2015,03:50,15.8,94.0,997.0,0.00,6.5,82,9.7,1012.3
01.07.2015,03:51,15.8,94.0,997.0,0.00,6.5,80,11.2,1012.3
01.07.2015,03:52,15.8,94.0,997.0,0.00,6.5,62,13.0,1012.3
01.07.2015,03:53,15.8,94.0,997.0,0.00,6.5,63,7.9,1012.3
01.07.2015,03:54,15.8,94.0,997.0,0.00,6.5,68,11.2,1012.3
01.07.2015,03:55,15.8,94.0,997.0,0.00,6.5,76,13.0,1012.3
01.07.2015,03:56,15.8,94.0,997.0,0.00,6.5,74,11.2,1012.3
01.07.2015,03:57,15.8,94.0,997.0,0.00,6.7,67,9.7,1012.3
01.07.2015,03:58,15.8,94.0,997.0,0.00,7.9,61,7.9,1012.2
01.07.2015,03:59,15.8,94.0,997.0,0.00,7.9,62,13.0,1012.3
01.07.2015,04:00,15.8,94.0,997.0,0.00,7.9,75,14.4,1012.3
01.07.2015,04:01,15.8,94.0,997.0,0.00,7.9,77,11.2,1012.3
01.07.2015,04:02,15.7,94.0,996.9,0.00,7.9,65,13.0,1012.2
01.07.2015,04:03,15.7,94.0,996.9,0.00,7.9,63,13.0,1012.2
01.07.2015,04:04,15.7,94.0,996.9,0.00,7.9,65,9.7,1012.2
01.07.2015,04:05,15.7,94.0,996.9,0.00,7.9,63,9.7,1012.2
01.07.2015,04:06,15.7,94.0,996.9,0.00,7.9,67,11.2,1012.2
01.07.2015,04:07,15.7,94.0,996.9,0.00,7.9,60,7.9,1012.2
01.07.2015,04:08,15.7,94.0,996.9,0.00,7.9,63,7.9,1012.2
01.07.2015,04:09,15.7,94.0,996.9,0.00,7.9,63,9.7,1012.2
01.07.2015,04:10,15.7,94.0,996.9,0.00,7.9,64,11.2,1012.2
01.07.2015,04:11,15.7,94.0,996.9,0.00,7.9,66,9.7,1012.2
01.07.2015,04:12,15.6,94.0,996.9,0.00,7.9,62,11.2,1012.2
01.07.2015,04:13,15.6,94.0,996.9,0.00,7.9,65,7.9,1012.2
01.07.2015,04:14,15.6,94.0,996.9,0.00,7.7,65,9.7,1012.2
01.07.2015,04:15,15.6,94.0,996.9,0.00,6.5,67,9.7,1012.2
01.07.2015,04:16,15.6,94.0,996.9,0.00,6.5,80,13.0,1012.2
01.07.2015,04:17,15.6,94.0,996.9,0.00,6.6,76,13.0,1012.2
01.07.2015,04:18,15.6,94.0,996.9,0.00,7.9,80,11.2,1012.1
01.07.2015,04:19,15.5,94.0,996.8,0.00,7.9,76,13.0,1012.1
01.07.2015,04:20,15.5,94.0,996.8,0.00,7.9,75,7.9,1012.1
01.07.2015,04:21,15.5,94.0,996.8,0.00,7.9,85,11.2,1012.1
01.07.2015,04:22,15.4,93.2,996.8,0.00,7.7,92,11.2,1012.1
01.07.2015,04:23,15.4,93.0,996.8,0.00,6.5,82,7.9,1012.1
01.07.2015,04:24,15.4,93.0,996.8,0.00,6.6,84,11.2,1012.1
01.07.2015,04:25,15.4,93.0,996.8,0.00,7.9,77,11.2,1012.1
01.07.2015,04:26,15.4,93.0,996.8,0.00,7.9,81,13.0,1012.1
01.07.2015,04:27,15.4,93.0,996.8,0.00,7.9,71,14.4,1012.1
01.07.2015,04:28,15.4,93.0,996.8,0.00,7.9,76,11.2,1012.1
01.07.2015,04:29,15.4,93.0,996.8,0.00,7.9,79,9.7,1012.1
01.07.2015,04:30,15.4,93.0,996.8,0.00,7.9,96,13.0,1012.1
01.07.2015,04:31,15.4,93.0,996.8,0.00,7.9,84,11.2,1012.1
01.07.2015,04:32,15.3,93.0,996.8,0.00,7.9,82,13.0,1012.1
01.07.2015,04:33,15.3,93.0,996.8,0.00,7.9,78,11.2,1012.1
01.07.2015,04:34,15.3,93.0,996.8,0.00,7.9,78,14.4,1012.1
01.07.2015,04:35,15.3,93.0,996.8,0.00,7.9,79,13.0,1012.1
01.07.2015,04:36,15.3,93.0,996.8,0.00,7.9,78,7.9,1012.1
01.07.2015,04:37,15.3,93.0,996.8,0.00,7.9,75,7.9,1012.1
01.07.2015,04:38,15.3,93.0,996.8,0.00,7.8,75,13.0,1012.1
01.07.2015,04:39,15.3,93.0,996.8,0.00,6.5,76,11.2,1012.1
01.07.2015,04:40,15.3,93.0,996.8,0.00,6.5,57,9.7,1012.1
01.07.2015,04:41,15.3,93.0,996.8,0.00,6.5,76,7.9,1012.1
01.07.2015,04:42,15.3,93.0,996.9,0.00,6.5,76,7.9,1012.1
01.07.2015,04:43,15.3,93.0,996.8,0.00,6.5,74,13.0,1012.1
01.07.2015,04:44,15.3,93.0,996.8,0.00,6.5,74,7.9,1012.1
01.07.2015,04:45,15.3,94.0,996.9,0.00,6.5,83,7.9,1012.1
01.07.2015,04:46,15.2,93.0,996.8,0.00,6.5,85,7.9,1012.1
01.07.2015,04:47,15.2,93.0,996.8,0.00,6.5,71,7.9,1012.1
01.07.2015,04:48,15.2,93.5,996.8,0.00,6.5,78,6.5,1012.1
01.07.2015,04:49,15.2,94.0,996.8,0.00,6.5,71,7.9,1012.1
01.07.2015,04:50,15.2,94.0,996.8,0.00,6.5,71,7.9,1012.1
01.07.2015,04:51,15.2,94.0,996.8,0.00,6.5,74,7.9,1012.1
01.07.2015,04:52,15.2,94.0,996.8,0.00,6.5,73,11.2,1012.1
01.07.2015,04:53,15.2,94.0,996.8,0.00,6.5,69,11.2,1012.1
01.07.2015,04:54,15.2,94.0,996.8,0.00,6.5,71,9.7,1012.1
01.07.2015,04:55,15.2,94.0,996.8,0.00,6.5,80,11.2,1012.1
01.07.2015,04:56,15.2,94.0,996.8,0.00,6.5,78,7.9,1012.0
01.07.2015,04:57,15.2,94.0,996.8,0.00,6.5,70,13.0,1012.1
01.07.2015,04:58,15.2,94.0,996.8,0.00,6.5,71,9.7,1012.1
01.07.2015,04:59,15.2,94.0,996.8,0.00,6.5,80,11.2,1012.1
01.07.2015,05:00,15.2,94.0,996.8,0.00,6.5,78,11.2,1012.0
01.07.2015,05:01,15.2,94.0,996.8,0.00,6.5,81,11.2,1012.1
01.07.2015,05:02,15.2,94.0,996.7,0.00,6.5,81,6.5,1012.0
01.07.2015,05:03,15.2,94.0,996.7,0.00,6.5,79,7.9,1012.0
01.07.2015,05:04,15.2,94.0,996.7,0.00,6.5,79,11.2,1012.0
01.07.2015,05:05,15.2,94.0,996.7,0.00,6.5,79,7.9,1012.0
01.07.2015,05:06,15.2,94.0,996.7,0.00,6.5,80,11.2,1012.0
01.07.2015,05:07,15.2,94.0,996.7,0.00,6.5,81,13.0,1012.0
01.07.2015,05:08,15.2,94.0,996.7,0.00,6.5,80,13.0,1012.0
01.07.2015,05:09,15.2,94.0,996.7,0.00,6.7,80,13.0,1012.0
01.07.2015,05:10,15.2,94.0,996.7,0.00,7.9,79,11.2,1012.0
01.07.2015,05:11,15.2,94.0,996.7,0.00,7.7,78,11.2,1012.0
01.07.2015,05:12,15.2,94.0,996.7,0.00,6.5,76,13.0,1012.0
01.07.2015,05:13,15.2,94.0,996.7,0.00,6.6,71,13.0,1012.0
01.07.2015,05:14,15.3,94.0,996.7,0.00,7.9,75,11.2,1012.0
01.07.2015,05:15,15.2,94.0,996.7,0.00,7.9,76,11.2,1012.0
01.07.2015,05:16,15.3,94.0,996.7,0.00,7.9,76,13.0,1012.0
01.07.2015,05:17,15.3,94.0,996.7,0.00,7.9,80,11.2,1012.0
01.07.2015,05:18,15.3,94.0,996.7,0.00,7.7,73,9.7,1012.0
01.07.2015,05:19,15.3,94.0,996.7,0.00,6.5,74,9.7,1012.0
01.07.2015,05:20,15.3,94.0,996.7,0.00,6.5,74,13.0,1012.0
01.07.2015,05:21,15.3,93.0,996.7,0.00,6.5,69,7.9,1012.0
01.07.2015,05:22,15.3,93.0,996.7,0.00,6.7,69,14.4,1012.0
01.07.2015,05:23,15.3,93.0,996.7,0.00,7.9,100,13.0,1012.0
01.07.2015,05:24,15.4,93.0,996.7,0.00,7.9,65,13.0,1012.0
01.07.2015,05:25,15.4,93.0,996.7,0.00,7.9,70,13.0,1012.0
01.07.2015,05:26,15.4,93.0,996.6,0.00,7.9,67,13.0,1012.0
01.07.2015,05:27,15.4,93.0,996.7,0.00,7.9,69,9.7,1012.0
01.07.2015,05:28,15.4,93.0,996.7,0.00,7.9,69,6.5,1012.0
01.07.2015,05:29,15.4,93.0,996.7,0.00,7.9,67,7.9,1012.0
01.07.2015,05:30,15.4,93.0,996.7,0.00,7.9,72,13.0,1012.0
01.07.2015,05:31,15.4,93.0,996.6,0.00,7.7,42,9.7,1011.9
01.07.2015,05:32,15.4,93.0,996.6,0.00,6.5,69,7.9,1012.0
01.07.2015,05:33,15.4,93.0,996.7,0.00,6.5,82,6.5,1012.0
01.07.2015,05:34,15.4,93.0,996.6,0.00,6.5,61,6.5,1011.9
01.07.2015,05:35,15.4,93.0,996.7,0.00,6.5,60,7.9,1012.0
01.07.2015,05:36,15.4,93.0,996.6,0.00,6.3,50,7.9,1011.9
01.07.2015,05:37,15.4,93.0,996.6,0.00,4.7,50,6.5,1011.9
01.07.2015,05:38,15.4,93.0,996.6,0.00,4.7,50,6.5,1012.0
01.07.2015,05:39,15.5,93.0,996.6,0.00,4.7,50,7.9,1011.9
01.07.2015,05:40,15.5,93.0,996.6,0.00,4.7,50,9.7,1011.9
01.07.2015,05:41,15.5,93.0,996.7,0.00,4.7,65,9.7,1012.0
01.07.2015,05:42,15.5,93.0,996.6,0.00,4.7,65,6.5,1012.0
01.07.2015,05:43,15.5,93.0,996.6,0.00,4.7,66,9.7,1011.9
01.07.2015,05:44,15.5,92.0,996.7,0.00,4.9,69,9.7,1012.0
01.07.2015,05:45,15.5,92.0,996.7,0.00,6.5,74,11.2,1012.0
01.07.2015,05:46,15.4,92.0,996.7,0.00,6.5,78,11.2,1012.0
01.07.2015,05:47,15.4,92.0,996.7,0.00,6.5,78,11.2,1012.0
01.07.2015,05:48,15.4,92.0,996.7,0.00,6.5,80,13.0,1012.0
01.07.2015,05:49,15.4,92.0,996.6,0.00,6.5,78,11.2,1012.0
01.07.2015,05:50,15.4,92.0,996.6,0.00,6.5,64,13.0,1012.0
01.07.2015,05:51,15.4,92.0,996.6,0.00,6.5,66,7.9,1011.9
01.07.2015,05:52,15.4,92.0,996.6,0.00,6.5,66,7.9,1011.9
01.07.2015,05:53,15.4,92.0,996.6,0.00,6.5,73,11.2,1011.9
01.07.2015,05:54,15.4,92.0,996.6,0.00,6.5,76,7.9,1011.9
01.07.2015,05:55,15.4,92.0,996.6,0.00,6.5,73,6.5,1011.9
01.07.2015,05:56,15.4,92.0,996.6,0.00,6.5,68,13.0,1012.0
01.07.2015,05:57,15.4,92.0,996.6,0.00,6.5,71,13.0,1012.0
01.07.2015,05:58,15.4,92.0,996.6,0.00,6.5,66,13.0,1012.0
01.07.2015,05:59,15.4,92.0,996.6,0.00,6.6,78,13.0,1011.9
01.07.2015,06:00,15.4,92.0,996.7,0.00,7.7,67,11.2,1012.0
01.07.2015,06:01,15.4,92.0,996.6,0.00,6.5,71,7.9,1011.9
01.07.2015,06:02,15.4,92.0,996.6,0.00,6.5,74,7.9,1011.9
01.07.2015,06:03,15.4,92.0,996.6,0.00,6.5,57,7.9,1011.9
01.07.2015,06:04,15.4,92.0,996.6,0.00,6.5,59,7.9,1011.9
01.07.2015,06:05,15.4,92.0,996.6,0.00,6.5,59,6.5,1011.9
01.07.2015,06:06,15.4,92.0,996.6,0.00,6.5,59,6.5,1011.9
01.07.2015,06:07,15.4,92.0,996.6,0.00,6.5,59,6.5,1011.9
01.07.2015,06:08,15.4,92.0,996.6,0.00,6.5,59,6.5,1011.9
01.07.2015,06:09,15.4,92.0,996.6,0.00,6.5,60,6.5,1011.9
01.07.2015,06:10,15.4,92.0,996.6,0.00,6.5,60,9.7,1011.9
01.07.2015,06:11,15.4,92.0,996.6,0.00,6.5,60,6.5,1011.9
01.07.2015,06:12,15.4,92.0,996.6,0.00,6.5,58,13.0,1011.9
01.07.2015,06:13,15.4,92.0,996.5,0.00,6.5,63,7.9,1011.9
01.07.2015,06:14,15.4,92.0,996.6,0.00,6.3,63,7.9,1011.9
01.07.2015,06:15,15.5,92.0,996.6,0.00,4.7,76,11.2,1011.9
01.07.2015,06:16,15.5,92.0,996.6,0.00,4.9,59,11.2,1011.9
01.07.2015,06:17,15.5,92.0,996.5,0.00,6.5,62,7.9,1011.8
01.07.2015,06:18,15.5,92.0,996.5,0.00,6.5,67,13.0,1011.8
01.07.2015,06:19,15.5,92.0,996.5,0.00,6.5,74,7.9,1011.8
01.07.2015,06:20,15.5,92.0,996.5,0.00,6.5,74,7.9,1011.9
01.07.2015,06:21,15.5,92.0,996.5,0.00,6.5,67,9.7,1011.8
01.07.2015,06:22,15.5,92.0,996.5,0.00,6.5,69,6.5,1011.8
01.07.2015,06:23,15.5,92.0,996.5,0.00,6.5,72,9.7,1011.8
01.07.2015,06:24,15.5,92.0,996.5,0.00,6.5,50,6.5,1011.8
01.07.2015,06:25,15.5,92.0,996.5,0.00,6.5,50,6.5,1011.8
01.07.2015,06:26,15.5,92.0,996.5,0.00,6.5,66,7.9,1011.8
01.07.2015,06:27,15.5,92.0,996.5,0.00,6.5,67,7.9,1011.8
01.07.2015,06:28,15.5,92.0,996.5,0.00,6.2,72,14.4,1011.8
01.07.2015,06:29,15.6,92.0,996.5,0.00,5.0,63,9.7,1011.8
01.07.2015,06:30,15.6,92.0,996.5,0.00,6.5,79,16.2,1011.8
01.07.2015,06:31,15.6,91.0,996.5,0.00,6.5,75,11.2,1011.8
01.07.2015,06:32,15.6,91.0,996.5,0.00,6.5,70,14.4,1011.8
01.07.2015,06:33,15.6,91.0,996.5,0.00,6.5,78,9.7,1011.8
01.07.2015,06:34,15.6,91.0,996.5,0.00,6.5,76,9.7,1011.8
01.07.2015,06:35,15.6,91.0,996.5,0.00,6.5,73,7.9,1011.8
01.07.2015,06:36,15.6,91.0,996.5,0.00,6.7,94,11.2,1011.8
01.07.2015,06:37,15.6,91.0,996.5,0.00,7.9,78,14.4,1011.8
01.07.2015,06:38,15.7,91.0,996.5,0.00,7.9,80,11.2,1011.8
01.07.2015,06:39,15.7,91.0,996.5,0.00,7.9,80,9.7,1011.8
01.07.2015,06:40,15.7,91.0,996.5,0.00,7.9,83,14.4,1011.8
01.07.2015,06:41,15.7,91.0,996.5,0.00,7.9,73,14.4,1011.8
01.07.2015,06:42,15.7,91.0,996.5,0.00,7.9,69,14.4,1011.8
01.07.2015,06:43,15.7,91.0,996.5,0.00,7.9,74,13.0,1011.8
01.07.2015,06:44,15.8,91.0,996.5,0.00,7.9,80,14.4,1011.9
01.07.2015,06:45,15.8,91.0,996.5,0.00,7.9,83,13.0,1011.9
01.07.2015,06:46,15.8,90.5,996.5,0.00,9.7,74,14.4,1011.8
01.07.2015,06:47,15.8,91.0,996.5,0.00,9.7,80,16.2,1011.8
01.07.2015,06:48,15.9,90.5,996.5,0.00,9.7,87,14.4,1011.8
01.07.2015,06:49,15.9,90.0,996.5,0.00,9.7,62,13.0,1011.8
01.07.2015,06:50,15.9,90.0,996.5,0.00,9.7,89,13.0,1011.8
01.07.2015,06:51,16.0,90.3,996.5,0.00,9.7,63,11.2,1011.8
01.07.2015,06:52,16.1,90.0,996.5,0.00,9.7,51,11.2,1011.8
01.07.2015,06:53,16.1,90.0,996.5,0.00,9.7,64,13.0,1011.8