Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.01.2023,00:00,0.9,96.0,980.8,0.00,13.0,13,17.6,996.6
01.01.2023,00:01,0.9,96.0,980.7,0.00,13.0,61,17.6,996.6
01.01.2023,00:02,0.9,96.0,980.7,0.00,12.5,57,19.4,996.6
01.01.2023,00:03,0.9,96.0,980.7,0.00,11.2,47,17.6,996.6
01.01.2023,00:04,0.9,96.0,980.7,0.00,11.2,51,19.4,996.5
01.01.2023,00:05,1.0,96.0,980.7,0.00,11.2,26,11.2,996.6
01.01.2023,00:06,0.9,96.0,980.7,0.00,10.7,69,19.4,996.5
01.01.2023,00:07,1.0,96.0,980.7,0.00,9.7,34,19.4,996.5
01.01.2023,00:08,1.1,96.0,980.7,0.00,10.3,57,24.1,996.5
01.01.2023,00:09,1.1,96.0,980.6,0.00,11.2,15,14.4,996.5
01.01.2023,00:10,1.1,96.0,980.7,0.00,11.2,55,20.9,996.6
01.01.2023,00:11,1.1,96.0,980.7,0.00,11.7,54,17.6,996.5
01.01.2023,00:12,1.1,96.0,980.7,0.00,12.5,57,14.4,996.6
01.01.2023,00:13,1.1,96.0,980.7,0.00,11.2,36,17.6,996.6
01.01.2023,00:14,1.1,96.0,980.7,0.00,11.2,20,17.6,996.5
01.01.2023,00:15,1.1,96.0,980.8,0.00,11.2,40,17.6,996.6
01.01.2023,00:16,1.1,96.0,980.8,0.00,11.8,25,17.6,996.6
01.01.2023,00:17,1.1,96.0,980.7,0.00,13.0,53,13.0,996.5
01.01.2023,00:18,1.2,96.0,980.7,0.00,12.3,21,13.0,996.6
01.01.2023,00:19,1.2,96.0,980.7,0.00,11.2,38,20.9,996.5
01.01.2023,00:20,1.2,96.0,980.7,0.00,11.2,30,16.2,996.5
01.01.2023,00:21,1.2,96.0,980.7,0.20,11.2,34,16.2,996.5
01.01.2023,00:22,1.2,96.0,980.7,0.00,11.2,36,14.4,996.4
01.01.2023,00:23,1.2,96.0,980.6,0.00,11.2,52,11.2,996.5
01.01.2023,00:24,1.2,96.0,980.6,0.00,11.2,43,16.2,996.5
01.01.2023,00:25,1.2,96.0,980.6,0.00,11.2,46,11.2,996.4
01.01.2023,00:26,1.2,96.0,980.6,0.00,10.7,28,14.4,996.4
01.01.2023,00:27,1.2,96.0,980.6,0.00,9.7,14,16.2,996.4
01.01.2023,00:28,1.2,96.0,980.5,0.00,9.7,37,14.4,996.4
01.01.2023,00:29,1.2,96.0,980.5,0.00,9.7,43,19.4,996.4
01.01.2023,00:30,1.2,96.0,980.5,0.00,9.7,40,17.6,996.4
01.01.2023,00:31,1.2,96.0,980.6,0.00,9.7,39,11.2,996.4
01.01.2023,00:32,1.2,96.0,980.5,0.00,9.7,47,14.4,996.4
01.01.2023,00:33,1.2,96.0,980.5,0.00,9.7,32,9.7,996.4
01.01.2023,00:34,1.2,96.0,980.5,0.00,9.7,50,14.4,996.4
01.01.2023,00:35,1.2,96.0,980.5,0.00,9.7,69,17.6,996.4
01.01.2023,00:36,1.2,96.0,980.5,0.00,9.7,48,11.2,996.3
01.01.2023,00:37,1.2,96.0,980.5,0.00,9.7,47,16.2,996.4
01.01.2023,00:38,1.2,96.0,980.5,0.00,9.7,39,13.0,996.4
01.01.2023,00:39,1.2,96.0,980.5,0.00,9.7,27,9.7,996.3
01.01.2023,00:40,1.2,96.0,980.5,0.00,9.7,27,16.2,996.3
01.01.2023,00:41,1.2,96.0,980.4,0.00,9.7,45,13.0,996.2
01.01.2023,00:42,1.2,96.0,980.4,0.00,9.7,30,16.2,996.2
01.01.2023,00:43,1.2,96.0,980.4,0.00,9.7,24,13.0,996.2
01.01.2023,00:44,1.2,96.0,980.4,0.00,9.7,47,17.6,996.1
01.01.2023,00:45,1.2,96.0,980.3,0.00,9.7,30,16.2,996.1
01.01.2023,00:46,1.2,96.0,980.2,0.00,9.7,45,14.4,996.1
01.01.2023,00:47,1.2,96.0,980.2,0.00,9.7,29,13.0,996.1
01.01.2023,00:48,1.2,96.0,980.2,0.00,9.7,40,17.6,996.1
01.01.2023,00:49,1.2,96.0,980.2,0.00,9.7,33,16.2,996.0
01.01.2023,00:50,1.2,97.0,980.2,0.00,9.7,34,7.9,996.0
01.01.2023,00:51,1.3,97.0,980.2,0.00,9.7,40,6.5,996.0
01.01.2023,00:52,1.2,97.0,980.2,0.00,9.7,44,16.2,996.0
01.01.2023,00:53,1.3,97.0,980.2,0.00,9.7,53,13.0,996.0
01.01.2023,00:54,1.3,97.0,980.1,0.20,9.7,50,14.4,996.0
01.01.2023,00:55,1.2,97.0,980.1,0.00,9.1,55,13.0,996.0
01.01.2023,00:56,1.3,97.0,980.2,0.00,7.9,42,9.7,996.0
01.01.2023,00:57,1.3,97.0,980.2,0.00,7.9,24,19.4,996.0
01.01.2023,00:58,1.3,97.0,980.2,0.00,7.9,36,11.2,996.1
01.01.2023,00:59,1.3,97.0,980.2,0.00,7.9,30,11.2,996.0
01.01.2023,01:00,1.3,97.0,980.3,0.00,7.9,41,13.0,996.1
01.01.2023,01:01,1.3,97.0,980.3,0.00,7.9,61,14.4,996.1
01.01.2023,01:02,1.3,97.0,980.3,0.00,7.9,36,6.5,996.1
01.01.2023,01:03,1.3,97.0,980.4,0.00,7.9,38,6.5,996.2
01.01.2023,01:04,1.3,97.0,980.4,0.00,7.9,40,6.5,996.2
01.01.2023,01:05,1.3,97.0,980.4,0.00,7.9,15,6.5,996.2
01.01.2023,01:06,1.3,97.0,980.4,0.00,7.5,44,9.7,996.2
01.01.2023,01:07,1.4,97.0,980.4,0.00,6.5,9,7.9,996.2
01.01.2023,01:08,1.4,97.0,980.4,0.00,6.5,34,7.9,996.2
01.01.2023,01:09,1.3,97.0,980.4,0.00,6.5,13,13.0,996.2
01.01.2023,01:10,1.4,97.0,980.4,0.00,6.5,42,17.6,996.2
01.01.2023,01:11,1.3,97.0,980.4,0.00,6.5,39,16.2,996.2
01.01.2023,01:12,1.4,97.0,980.4,0.00,6.5,26,9.7,996.2
01.01.2023,01:13,1.4,97.0,980.4,0.00,6.5,41,7.9,996.2
01.01.2023,01:14,1.4,97.0,980.3,0.00,7.0,23,13.0,996.2
01.01.2023,01:15,1.4,97.0,980.3,0.00,7.9,42,13.0,996.2
01.01.2023,01:16,1.4,97.0,980.3,0.00,7.9,29,6.5,996.2
01.01.2023,01:17,1.4,97.0,980.3,0.00,7.9,36,7.9,996.2
01.01.2023,01:18,1.4,97.0,980.3,0.20,7.9,25,7.9,996.1
01.01.2023,01:19,1.4,97.0,980.2,0.00,7.9,34,9.7,996.1
01.01.2023,01:20,1.4,97.0,980.2,0.00,7.9,5,9.7,996.1
01.01.2023,01:21,1.4,97.0,980.2,0.00,7.5,9,14.4,996.1
01.01.2023,01:22,1.4,97.0,980.2,0.00,6.5,24,11.2,996.1
01.01.2023,01:23,1.4,97.0,980.2,0.00,6.5,15,9.7,996.0
01.01.2023,01:24,1.4,97.0,980.1,0.00,7.0,29,17.6,996.0
01.01.2023,01:25,1.4,97.0,980.1,0.00,7.9,327,13.0,996.0
01.01.2023,01:26,1.4,97.0,980.1,0.00,7.9,19,9.7,996.0
01.01.2023,01:27,1.4,97.0,980.1,0.00,7.9,25,14.4,996.0
01.01.2023,01:28,1.4,97.0,980.1,0.00,7.9,346,14.4,996.0
01.01.2023,01:29,1.4,97.0,980.1,0.00,8.3,19,16.2,996.0
01.01.2023,01:30,1.4,97.0,980.1,0.00,9.7,30,14.4,995.9
01.01.2023,01:31,1.4,97.0,980.0,0.00,9.7,38,14.4,995.9
01.01.2023,01:32,1.4,97.0,980.0,0.00,9.7,51,7.9,995.9
01.01.2023,01:33,1.4,97.0,980.0,0.00,9.7,51,9.7,995.9
01.01.2023,01:34,1.4,97.0,980.0,0.00,9.7,17,16.2,995.8
01.01.2023,01:35,1.4,97.0,980.0,0.00,9.7,34,14.4,995.8
01.01.2023,01:36,1.4,97.0,980.0,0.00,9.7,42,17.6,995.9
01.01.2023,01:37,1.4,97.0,980.0,0.00,9.7,57,17.6,995.8
01.01.2023,01:38,1.4,97.0,980.0,0.00,9.7,49,19.4,995.8
01.01.2023,01:39,1.4,97.0,980.0,0.00,9.7,52,13.0,995.8
01.01.2023,01:40,1.4,97.0,979.9,0.00,9.7,40,13.0,995.7
01.01.2023,01:41,1.4,97.0,979.9,0.00,9.7,58,14.4,995.7
01.01.2023,01:42,1.4,97.0,979.9,0.00,9.7,58,16.2,995.7
01.01.2023,01:43,1.4,97.0,979.8,0.00,9.7,34,16.2,995.7
01.01.2023,01:44,1.4,97.0,979.8,0.00,10.3,40,16.2,995.7
01.01.2023,01:45,1.4,97.0,979.8,0.20,11.2,32,14.4,995.7
01.01.2023,01:46,1.4,97.0,979.8,0.00,11.2,39,9.7,995.6
01.01.2023,01:47,1.4,97.0,979.8,0.00,10.7,60,11.2,995.6
01.01.2023,01:48,1.4,97.0,979.8,0.00,9.7,39,13.0,995.7
01.01.2023,01:49,1.5,97.0,979.8,0.00,9.7,47,16.2,995.6
01.01.2023,01:50,1.4,97.0,979.8,0.00,9.7,55,14.4,995.6
01.01.2023,01:51,1.5,97.0,979.8,0.00,9.7,47,11.2,995.6
01.01.2023,01:52,1.5,97.0,979.7,0.00,9.7,36,14.4,995.6
01.01.2023,01:53,1.5,97.0,979.8,0.00,9.7,49,16.2,995.6
01.01.2023,01:54,1.5,97.0,979.7,0.00,9.7,57,16.2,995.6
01.01.2023,01:55,1.5,97.0,979.8,0.20,9.7,38,14.4,995.6
01.01.2023,01:56,1.6,97.0,979.8,0.00,9.7,31,16.2,995.6
01.01.2023,01:57,1.6,97.0,979.8,0.00,9.7,45,14.4,995.6
01.01.2023,01:58,1.5,97.0,979.8,0.00,9.7,39,14.4,995.6
01.01.2023,01:59,1.6,97.0,979.8,0.00,9.7,58,13.0,995.6
01.01.2023,02:00,1.6,97.0,979.8,0.00,9.7,59,16.2,995.6
01.01.2023,02:01,1.6,97.0,979.8,0.00,9.7,41,14.4,995.7
01.01.2023,02:02,1.6,97.0,979.8,0.00,9.7,51,17.6,995.7
01.01.2023,02:03,1.6,97.0,979.8,0.00,9.7,59,16.2,995.7
01.01.2023,02:04,1.6,97.0,979.8,0.20,9.7,40,16.2,995.7
01.01.2023,02:05,1.6,97.0,979.8,0.00,9.7,59,16.2,995.7
01.01.2023,02:06,1.6,97.0,979.8,0.00,9.7,35,14.4,995.6
01.01.2023,02:07,1.6,97.0,979.8,0.00,9.7,27,13.0,995.7
01.01.2023,02:08,1.6,97.0,979.8,0.00,9.7,27,16.2,995.7
01.01.2023,02:09,1.6,97.0,979.8,0.00,9.7,34,16.2,995.7
01.01.2023,02:10,1.6,97.0,979.8,0.00,9.7,46,16.2,995.7
01.01.2023,02:11,1.7,97.0,979.8,0.00,10.0,39,16.2,995.7
01.01.2023,02:12,1.7,97.0,979.8,0.00,11.2,58,14.4,995.7
01.01.2023,02:13,1.7,97.0,979.8,0.00,10.6,28,13.0,995.7
01.01.2023,02:14,1.7,97.0,979.9,0.00,9.7,52,13.0,995.7
01.01.2023,02:15,1.7,97.0,979.8,0.00,9.7,51,11.2,995.7
01.01.2023,02:16,1.7,97.0,979.8,0.00,9.7,50,9.7,995.7
01.01.2023,02:17,1.7,97.0,979.8,0.00,9.7,21,9.7,995.7
01.01.2023,02:18,1.7,97.0,979.8,0.00,9.7,40,13.0,995.7
01.01.2023,02:19,1.7,97.0,979.8,0.00,9.7,30,11.2,995.7
01.01.2023,02:20,1.7,97.0,979.8,0.20,9.7,13,13.0,995.7
01.01.2023,02:21,1.7,97.0,979.8,0.00,9.3,32,13.0,995.7
01.01.2023,02:22,1.7,97.0,979.8,0.00,7.9,22,13.0,995.7
01.01.2023,02:23,1.7,97.0,979.8,0.00,7.9,21,7.9,995.7
01.01.2023,02:24,1.8,97.0,979.8,0.00,7.9,24,7.9,995.7
01.01.2023,02:25,1.8,97.0,979.8,0.00,7.9,20,6.5,995.7
01.01.2023,02:26,1.8,97.0,979.8,0.00,7.9,40,7.9,995.7
01.01.2023,02:27,1.8,97.0,979.8,0.00,7.4,14,7.9,995.7
01.01.2023,02:28,1.8,97.0,979.8,0.00,6.5,50,6.5,995.7
01.01.2023,02:29,1.8,97.0,979.8,0.00,6.5,55,14.4,995.7
01.01.2023,02:30,1.8,97.5,979.8,0.00,6.5,71,13.0,995.7
01.01.2023,02:31,1.8,98.0,979.8,0.00,6.5,42,16.2,995.7
01.01.2023,02:32,1.8,98.0,979.8,0.00,6.5,57,13.0,995.7
01.01.2023,02:33,1.8,98.0,979.8,0.00,6.5,30,13.0,995.7
01.01.2023,02:34,1.8,98.0,979.8,0.00,6.5,32,11.2,995.7
01.01.2023,02:35,1.8,97.5,979.8,0.00,6.5,44,13.0,995.6
01.01.2023,02:36,1.8,98.0,979.8,0.00,6.5,24,9.7,995.7
01.01.2023,02:37,1.8,97.0,979.8,0.00,6.5,17,6.5,995.7
01.01.2023,02:38,1.9,97.5,979.8,0.00,6.5,35,6.5,995.6
01.01.2023,02:39,1.9,97.5,979.8,0.20,6.5,36,9.7,995.6
01.01.2023,02:40,1.9,98.0,979.8,0.00,6.5,40,14.4,995.6
01.01.2023,02:41,1.9,98.0,979.8,0.00,6.5,0,16.2,995.6
01.01.2023,02:42,1.9,98.0,979.7,0.00,6.5,26,16.2,995.6
01.01.2023,02:43,1.9,98.0,979.7,0.00,7.0,37,16.2,995.6
01.01.2023,02:44,1.9,98.0,979.7,0.00,7.9,47,17.6,995.6
01.01.2023,02:45,1.9,98.0,979.7,0.00,7.9,36,13.0,995.6
01.01.2023,02:46,1.9,98.0,979.7,0.00,7.9,46,16.2,995.6
01.01.2023,02:47,1.9,98.0,979.7,0.00,8.4,36,14.4,995.5
01.01.2023,02:48,2.0,98.0,979.6,0.00,9.7,28,11.2,995.5
01.01.2023,02:49,2.0,98.0,979.6,0.00,9.7,34,19.4,995.5
01.01.2023,02:50,2.0,98.0,979.6,0.00,10.1,45,14.4,995.5
01.01.2023,02:51,2.1,98.0,979.6,0.00,11.2,36,13.0,995.5
01.01.2023,02:52,2.1,98.0,979.6,0.00,10.5,21,9.7,995.5
01.01.2023,02:53,2.1,98.0,979.6,0.00,9.7,51,9.7,995.5
01.01.2023,02:54,2.1,98.0,979.6,0.00,9.7,33,13.0,995.5
01.01.2023,02:55,2.1,98.0,979.6,0.00,9.7,40,11.2,995.5
01.01.2023,02:56,2.1,98.0,979.6,0.00,9.3,40,9.7,995.5
01.01.2023,02:57,2.1,98.0,979.6,0.00,7.9,44,9.7,995.5
01.01.2023,02:58,2.1,98.0,979.6,0.00,7.9,44,7.9,995.5
01.01.2023,02:59,2.1,98.0,979.6,0.00,7.9,46,7.9,995.5
01.01.2023,03:00,2.2,98.0,979.6,0.20,7.4,36,6.5,995.5
01.01.2023,03:01,2.1,98.0,979.6,0.00,6.5,16,13.0,995.6
01.01.2023,03:02,2.2,98.0,979.6,0.00,6.5,36,11.2,995.5
01.01.2023,03:03,2.2,98.0,979.6,0.00,6.5,27,7.9,995.6
01.01.2023,03:04,2.2,98.0,979.7,0.00,6.5,49,7.9,995.6
01.01.2023,03:05,2.2,98.0,979.7,0.00,6.5,26,7.9,995.6
01.01.2023,03:06,2.2,98.0,979.8,0.00,6.5,21,6.5,995.6
01.01.2023,03:07,2.2,98.0,979.8,0.00,6.0,22,9.7,995.6
01.01.2023,03:08,2.3,98.0,979.8,0.00,4.7,17,6.5,995.7
01.01.2023,03:09,2.2,98.0,979.8,0.00,4.7,27,6.5,995.7
01.01.2023,03:10,2.3,98.0,979.8,0.00,4.7,28,4.7,995.6
01.01.2023,03:11,2.3,98.0,979.8,0.00,4.7,39,4.7,995.6
01.01.2023,03:12,2.3,98.0,979.8,0.20,4.7,25,6.5,995.6
01.01.2023,03:13,2.3,98.0,979.8,0.00,4.7,50,6.5,995.7
01.01.2023,03:14,2.3,98.0,979.8,0.00,4.7,63,7.9,995.7
01.01.2023,03:15,2.3,98.0,979.8,0.00,4.7,56,7.9,995.7
01.01.2023,03:16,2.3,98.0,979.8,0.00,4.7,70,11.2,995.7
01.01.2023,03:17,2.4,98.0,979.8,0.00,4.7,22,9.7,995.7
01.01.2023,03:18,2.4,98.0,979.8,0.00,4.7,16,7.9,995.7
01.01.2023,03:19,2.4,98.0,979.8,0.00,4.7,23,9.7,995.7
01.01.2023,03:20,2.4,98.0,979.8,0.00,4.7,24,7.9,995.7
01.01.2023,03:21,2.4,98.0,979.8,0.00,5.2,39,9.7,995.7
01.01.2023,03:22,2.4,98.0,979.8,0.20,6.5,40,6.5,995.7
01.01.2023,03:23,2.4,98.0,979.8,0.00,6.5,58,11.2,995.7
01.01.2023,03:24,2.4,98.0,979.8,0.00,6.5,52,7.9,995.7
01.01.2023,03:25,2.5,98.0,979.8,0.00,6.5,30,7.9,995.7
01.01.2023,03:26,2.5,98.0,979.8,0.00,6.5,36,9.7,995.7
01.01.2023,03:27,2.5,98.0,979.8,0.00,6.5,46,9.7,995.6
01.01.2023,03:28,2.5,98.0,979.8,0.00,6.5,42,9.7,995.7
01.01.2023,03:29,2.5,98.0,979.8,0.00,6.5,51,7.9,995.6
01.01.2023,03:30,2.6,98.0,979.8,0.00,6.5,36,7.9,995.6
01.01.2023,03:31,2.6,98.0,979.8,0.20,6.5,35,13.0,995.6
01.01.2023,03:32,2.6,98.0,979.8,0.00,6.5,46,6.5,995.6
01.01.2023,03:33,2.5,98.0,979.8,0.00,6.5,33,7.9,995.6
01.01.2023,03:34,2.6,98.0,979.8,0.00,6.5,40,6.5,995.6
01.01.2023,03:35,2.6,98.0,979.8,0.00,6.5,59,11.2,995.6
01.01.2023,03:36,2.6,98.0,979.8,0.00,6.5,53,9.7,995.6
01.01.2023,03:37,2.6,98.0,979.8,0.20,6.5,37,7.9,995.6
01.01.2023,03:38,2.6,98.0,979.8,0.00,6.5,28,13.0,995.6
01.01.2023,03:39,2.6,98.0,979.8,0.00,6.5,40,7.9,995.6
01.01.2023,03:40,2.6,98.0,979.8,0.00,6.5,50,7.9,995.6
01.01.2023,03:41,2.6,98.0,979.8,0.00,6.5,42,9.7,995.7
01.01.2023,03:42,2.6,98.0,979.8,0.00,6.5,39,7.9,995.7
01.01.2023,03:43,2.6,98.0,979.8,0.20,6.5,32,7.9,995.7
01.01.2023,03:44,2.6,98.0,979.8,0.00,6.5,53,9.7,995.7
01.01.2023,03:45,2.6,98.0,979.9,0.00,6.5,52,7.9,995.7
01.01.2023,03:46,2.6,98.0,979.9,0.00,6.5,28,6.5,995.7
01.01.2023,03:47,2.6,98.0,979.8,0.00,6.5,45,9.7,995.7
01.01.2023,03:48,2.6,98.0,979.8,0.00,6.5,15,7.9,995.7
01.01.2023,03:49,2.6,98.0,979.8,0.20,6.5,31,4.7,995.6
01.01.2023,03:50,2.6,98.0,979.8,0.00,6.5,36,4.7,995.6
01.01.2023,03:51,2.6,98.0,979.7,0.00,6.0,23,6.5,995.6
01.01.2023,03:52,2.6,98.0,979.8,0.00,4.7,41,7.9,995.7
01.01.2023,03:53,2.6,98.0,979.8,0.00,4.7,35,7.9,995.6
01.01.2023,03:54,2.6,98.0,979.7,0.00,4.7,42,7.9,995.6
01.01.2023,03:55,2.6,98.0,979.8,0.00,4.7,40,7.9,995.6
01.01.2023,03:56,2.6,98.0,979.8,0.00,4.7,56,6.5,995.6
01.01.2023,03:57,2.6,98.0,979.6,0.00,4.7,33,7.9,995.5
01.01.2023,03:58,2.6,98.0,979.6,0.20,4.7,43,6.5,995.5
01.01.2023,03:59,2.6,98.0,979.6,0.00,4.7,57,7.9,995.5
01.01.2023,04:00,2.7,98.0,979.6,0.00,5.4,40,7.9,995.5
01.01.2023,04:01,2.6,98.0,979.6,0.00,6.5,46,7.9,995.5
01.01.2023,04:02,2.6,98.0,979.6,0.00,6.5,42,9.7,995.5
01.01.2023,04:03,2.6,98.0,979.5,0.00,6.5,49,7.9,995.5
01.01.2023,04:04,2.7,98.0,979.5,0.00,6.5,75,7.9,995.5
01.01.2023,04:05,2.6,98.0,979.6,0.00,6.5,63,14.4,995.5
01.01.2023,04:06,2.6,98.0,979.6,0.00,6.5,27,16.2,995.5
01.01.2023,04:07,2.7,98.0,979.6,0.00,6.5,17,14.4,995.5
01.01.2023,04:08,2.6,98.0,979.6,0.00,6.5,57,13.0,995.5
01.01.2023,04:09,2.7,98.0,979.6,0.00,6.9,54,9.7,995.5
01.01.2023,04:10,2.7,98.0,979.5,0.20,7.9,50,7.9,995.4
01.01.2023,04:11,2.7,98.0,979.5,0.00,7.4,51,7.9,995.5
01.01.2023,04:12,2.7,98.0,979.6,0.00,7.0,57,7.9,995.5
01.01.2023,04:13,2.7,98.0,979.6,0.00,7.9,65,7.9,995.5
01.01.2023,04:14,2.7,98.0,979.6,0.00,7.4,53,11.2,995.5
01.01.2023,04:15,2.7,98.0,979.6,0.00,6.5,37,9.7,995.5
01.01.2023,04:16,2.7,98.0,979.6,0.00,6.5,50,7.9,995.5
01.01.2023,04:17,2.7,98.0,979.6,0.00,6.5,57,7.9,995.5
01.01.2023,04:18,2.7,98.0,979.6,0.00,6.5,52,6.5,995.5
01.01.2023,04:19,2.7,98.0,979.6,0.00,6.5,32,7.9,995.5
01.01.2023,04:20,2.8,98.0,979.6,0.00,6.1,38,7.9,995.5
01.01.2023,04:21,2.8,98.0,979.6,0.00,4.7,38,4.7,995.6
01.01.2023,04:22,2.7,98.0,979.7,0.00,4.7,40,6.5,995.6
01.01.2023,04:23,2.8,98.0,979.7,0.00,4.7,29,6.5,995.6
01.01.2023,04:24,2.8,98.0,979.7,0.00,4.7,41,7.9,995.5
01.01.2023,04:25,2.7,98.0,979.6,0.00,4.7,0,7.9,995.5
01.01.2023,04:26,2.7,98.0,979.6,0.00,4.7,36,9.7,995.5
01.01.2023,04:27,2.8,98.0,979.6,0.00,4.7,44,7.9,995.6
01.01.2023,04:28,2.7,98.0,979.6,0.00,4.7,17,6.5,995.5
01.01.2023,04:29,2.8,98.0,979.6,0.00,4.7,36,6.5,995.5
01.01.2023,04:30,2.8,98.0,979.6,0.00,4.7,36,6.5,995.5
01.01.2023,04:31,2.8,98.0,979.6,0.00,4.7,36,6.5,995.5
01.01.2023,04:32,2.8,98.0,979.6,0.00,4.7,17,4.7,995.6
01.01.2023,04:33,2.8,98.0,979.6,0.00,4.7,30,6.5,995.5
01.01.2023,04:34,2.8,98.0,979.6,0.00,4.7,17,6.5,995.5
01.01.2023,04:35,2.8,98.0,979.6,0.20,4.7,16,3.2,995.6
01.01.2023,04:36,2.8,98.0,979.7,0.00,4.7,36,6.5,995.6
01.01.2023,04:37,2.8,98.0,979.7,0.00,4.7,44,6.5,995.6
01.01.2023,04:38,2.8,98.0,979.8,0.00,4.3,36,4.7,995.6
01.01.2023,04:39,2.8,98.0,979.8,0.00,3.2,22,4.7,995.7
01.01.2023,04:40,2.8,98.0,979.8,0.00,3.2,32,4.7,995.7
01.01.2023,04:41,2.8,98.0,979.8,0.00,3.2,36,6.5,995.7
01.01.2023,04:42,2.8,98.0,979.8,0.00,3.2,26,7.9,995.6
01.01.2023,04:43,2.8,98.0,979.8,0.00,3.2,32,4.7,995.6
01.01.2023,04:44,2.8,98.0,979.8,0.00,3.2,32,4.7,995.7
01.01.2023,04:45,2.8,98.0,979.8,0.00,3.2,22,4.7,995.7
01.01.2023,04:46,2.8,98.0,979.9,0.00,3.2,17,4.7,995.7
01.01.2023,04:47,2.8,98.0,979.9,0.00,3.2,17,4.7,995.7
01.01.2023,04:48,2.8,98.0,979.8,0.00,3.2,19,4.7,995.7
01.01.2023,04:49,2.8,98.0,979.9,0.00,3.2,19,3.2,995.7
01.01.2023,04:50,2.8,98.0,979.9,0.20,3.2,19,6.5,995.7
01.01.2023,04:51,2.8,98.0,979.9,0.00,3.2,19,6.5,995.7
01.01.2023,04:52,2.8,98.0,979.9,0.00,3.2,19,3.2,995.7
01.01.2023,04:53,2.8,98.0,979.9,0.00,3.2,19,4.7,995.7
01.01.2023,04:54,2.8,98.0,979.8,0.20,3.2,15,6.5,995.7
01.01.2023,04:55,2.9,98.0,979.9,0.00,3.2,40,6.5,995.8
01.01.2023,04:56,2.9,98.0,979.9,0.00,3.2,30,6.5,995.7
01.01.2023,04:57,2.8,98.0,979.9,0.00,3.2,25,7.9,995.7
01.01.2023,04:58,2.9,98.0,979.9,0.00,3.2,25,4.7,995.8
01.01.2023,04:59,2.9,98.0,979.9,0.00,3.2,11,6.5,995.7
01.01.2023,05:00,2.9,98.0,979.9,0.00,3.2,11,4.7,995.8
01.01.2023,05:01,2.9,98.0,979.9,0.00,3.2,11,3.2,995.8
01.01.2023,05:02,2.9,98.0,979.9,0.20,3.2,11,3.2,995.8
01.01.2023,05:03,2.9,98.0,979.9,0.00,3.2,11,3.2,995.8
01.01.2023,05:04,2.9,98.0,979.9,0.00,3.2,11,3.2,995.8
01.01.2023,05:05,2.9,98.0,979.9,0.00,3.2,11,4.7,995.8
01.01.2023,05:06,2.9,98.0,979.9,0.00,3.2,11,3.2,995.8
01.01.2023,05:07,2.9,98.0,979.9,0.00,3.2,9,4.7,995.8
01.01.2023,05:08,2.9,98.0,979.9,0.00,3.2,0,7.9,995.8
01.01.2023,05:09,2.9,98.0,979.9,0.00,3.2,0,6.5,995.8
01.01.2023,05:10,2.9,98.0,979.9,0.00,3.2,10,7.9,995.8
01.01.2023,05:11,2.9,98.0,979.9,0.00,3.2,0,7.9,995.8
01.01.2023,05:12,2.9,98.0,979.9,0.00,3.6,15,6.5,995.8
01.01.2023,05:13,2.9,98.0,979.9,0.00,4.7,15,6.5,995.8
01.01.2023,05:14,2.9,98.0,979.9,0.00,4.7,15,4.7,995.7
01.01.2023,05:15,2.9,98.0,979.9,0.00,4.7,17,6.5,995.8
01.01.2023,05:16,2.9,98.0,979.9,0.00,4.7,17,4.7,995.8
01.01.2023,05:17,2.9,98.0,979.9,0.00,4.7,13,6.5,995.8
01.01.2023,05:18,2.9,98.0,979.9,0.00,4.7,46,7.9,995.8
01.01.2023,05:19,2.9,98.0,979.9,0.00,4.7,26,7.9,995.8
01.01.2023,05:20,2.9,98.0,979.9,0.00,4.7,26,4.7,995.8
01.01.2023,05:21,2.9,98.0,979.9,0.00,4.7,9,4.7,995.8
01.01.2023,05:22,2.9,98.0,979.9,0.00,4.7,9,3.2,995.8
01.01.2023,05:23,2.9,98.0,979.9,0.00,4.7,5,4.7,995.8
01.01.2023,05:24,2.8,98.0,979.9,0.00,4.7,9,3.2,995.8
01.01.2023,05:25,2.8,98.0,979.9,0.00,4.2,9,4.7,995.8
01.01.2023,05:26,2.9,98.0,980.0,0.00,3.2,9,3.2,995.8
01.01.2023,05:27,2.8,98.0,980.0,0.00,3.2,9,3.2,995.8
01.01.2023,05:28,2.9,98.0,980.0,0.00,3.2,9,4.7,995.8
01.01.2023,05:29,2.8,98.0,980.0,0.00,3.2,5,3.2,995.8
01.01.2023,05:30,2.8,98.0,980.0,0.20,3.2,9,6.5,995.8
01.01.2023,05:31,2.8,98.0,980.0,0.00,3.2,9,4.7,995.9
01.01.2023,05:32,2.8,98.0,980.0,0.00,3.2,9,4.7,995.9
01.01.2023,05:33,2.8,98.0,980.0,0.00,3.2,9,6.5,995.9
01.01.2023,05:34,2.8,98.0,980.0,0.00,3.2,5,4.7,995.9
01.01.2023,05:35,2.8,98.0,980.0,0.00,3.2,22,4.7,995.9
01.01.2023,05:36,2.8,98.0,980.0,0.00,3.2,22,4.7,995.9
01.01.2023,05:37,2.8,98.0,980.0,0.00,3.2,22,4.7,995.9
01.01.2023,05:38,2.8,98.0,980.0,0.00,3.2,22,4.7,995.8
01.01.2023,05:39,2.8,98.0,980.0,0.00,3.2,9,4.7,995.8
01.01.2023,05:40,2.8,98.0,980.0,0.00,3.2,9,4.7,995.8
01.01.2023,05:41,2.8,98.0,979.9,0.00,3.2,9,6.5,995.8
01.01.2023,05:42,2.8,98.0,979.9,0.00,3.2,348,4.7,995.8
01.01.2023,05:43,2.8,98.0,979.9,0.00,3.2,355,4.7,995.8
01.01.2023,05:44,2.8,98.0,979.9,0.00,3.2,355,4.7,995.8
01.01.2023,05:45,2.8,98.0,979.9,0.00,3.2,355,4.7,995.8
01.01.2023,05:46,2.8,98.0,979.9,0.00,3.2,355,4.7,995.8
01.01.2023,05:47,2.8,98.0,979.9,0.00,3.2,347,6.5,995.8
01.01.2023,05:48,2.8,98.0,979.9,0.00,3.2,341,6.5,995.7
01.01.2023,05:49,2.7,98.0,979.9,0.00,3.2,347,4.7,995.8
01.01.2023,05:50,2.8,98.0,979.9,0.00,3.2,348,4.7,995.8
01.01.2023,05:51,2.8,98.0,979.9,0.00,3.2,10,4.7,995.8
01.01.2023,05:52,2.8,98.0,979.9,0.00,3.7,11,7.9,995.8
01.01.2023,05:53,2.7,98.0,979.9,0.00,4.7,13,11.2,995.8
01.01.2023,05:54,2.7,98.0,979.9,0.00,4.7,27,6.5,995.8
01.01.2023,05:55,2.7,98.0,979.9,0.00,4.7,18,4.7,995.8
01.01.2023,05:56,2.7,98.0,980.0,0.00,4.7,16,6.5,995.8
01.01.2023,05:57,2.7,98.0,980.0,0.00,4.7,16,7.9,995.8
01.01.2023,05:58,2.7,98.0,980.0,0.00,4.7,9,6.5,995.8
01.01.2023,05:59,2.7,98.0,979.9,0.00,4.7,15,6.5,995.8
01.01.2023,06:00,2.7,98.0,980.0,0.00,4.7,10,4.7,995.8
01.01.2023,06:01,2.7,98.0,980.0,0.00,4.7,355,7.9,995.8
01.01.2023,06:02,2.7,98.0,980.0,0.00,4.7,9,7.9,995.8
01.01.2023,06:03,2.7,98.0,980.0,0.00,4.7,9,3.2,995.8
01.01.2023,06:04,2.7,98.0,980.0,0.20,4.7,13,6.5,995.8
01.01.2023,06:05,2.6,98.0,980.0,0.00,4.7,21,6.5,995.9
01.01.2023,06:06,2.7,98.0,980.0,0.00,4.7,21,4.7,995.9
01.01.2023,06:07,2.6,98.0,980.1,0.00,4.7,21,4.7,995.9
01.01.2023,06:08,2.6,98.0,980.1,0.00,4.7,21,3.2,995.9
01.01.2023,06:09,2.6,98.0,980.1,0.00,4.7,20,4.7,995.9
01.01.2023,06:10,2.6,98.0,980.1,0.00,4.2,20,3.2,996.0
01.01.2023,06:11,2.6,98.0,980.1,0.00,3.2,20,4.7,996.0
01.01.2023,06:12,2.6,98.0,980.1,0.00,3.2,349,3.2,995.9
01.01.2023,06:13,2.6,98.0,980.1,0.00,3.2,349,4.7,995.9
01.01.2023,06:14,2.6,98.0,980.1,0.00,3.2,349,3.2,995.9
01.01.2023,06:15,2.6,98.0,980.0,0.00,3.2,349,3.2,995.9
01.01.2023,06:16,2.6,98.0,980.0,0.00,3.2,327,6.5,995.9
01.01.2023,06:17,2.6,98.0,980.0,0.00,3.2,320,6.5,995.9
01.01.2023,06:18,2.6,98.0,980.0,0.00,3.2,321,4.7,995.9
01.01.2023,06:19,2.6,98.0,980.0,0.00,3.2,328,7.9,995.9
01.01.2023,06:20,2.6,98.0,980.1,0.00,3.2,327,6.5,995.9
01.01.2023,06:21,2.6,98.0,980.1,0.00,3.2,336,6.5,995.9
01.01.2023,06:22,2.6,98.0,980.0,0.00,3.6,350,9.7,995.9
01.01.2023,06:23,2.6,98.0,980.0,0.00,4.7,0,7.9,995.9
01.01.2023,06:24,2.6,98.0,980.0,0.00,4.7,355,6.5,995.9
01.01.2023,06:25,2.6,98.0,980.0,0.00,4.7,347,6.5,995.9
01.01.2023,06:26,2.6,98.0,980.1,0.00,4.7,347,6.5,995.9
01.01.2023,06:27,2.6,98.0,980.1,0.00,4.7,347,4.7,995.9
01.01.2023,06:28,2.6,98.0,980.1,0.00,4.7,347,4.7,996.0
01.01.2023,06:29,2.6,98.0,980.1,0.00,4.7,347,7.9,996.0
01.01.2023,06:30,2.6,98.0,980.1,0.00,4.7,347,6.5,996.0
01.01.2023,06:31,2.6,98.0,980.1,0.00,4.7,336,4.7,996.0
01.01.2023,06:32,2.6,98.0,980.1,0.00,4.7,335,6.5,996.0
01.01.2023,06:33,2.6,98.0,980.2,0.00,4.7,335,4.7,996.1
01.01.2023,06:34,2.6,98.0,980.2,0.00,4.7,335,4.7,996.1
01.01.2023,06:35,2.6,98.0,980.2,0.00,4.7,355,6.5,996.1
01.01.2023,06:36,2.6,98.0,980.2,0.00,4.7,12,6.5,996.1
01.01.2023,06:37,2.6,98.0,980.3,0.00,4.7,351,6.5,996.1
01.01.2023,06:38,2.6,98.0,980.2,0.00,4.7,9,6.5,996.1
01.01.2023,06:39,2.6,98.0,980.2,0.00,4.7,342,6.5,996.1
01.01.2023,06:40,2.6,98.0,980.2,0.00,4.7,342,4.7,996.1
01.01.2023,06:41,2.6,98.0,980.2,0.00,4.7,342,4.7,996.2
01.01.2023,06:42,2.6,98.0,980.3,0.00,4.7,342,4.7,996.2
01.01.2023,06:43,2.6,98.0,980.3,0.00,4.7,342,4.7,996.2
01.01.2023,06:44,2.6,98.0,980.4,0.00,4.7,342,3.2,996.2
01.01.2023,06:45,2.6,98.0,980.4,0.00,4.7,341,3.2,996.2
01.01.2023,06:46,2.6,98.0,980.4,0.00,4.3,341,3.2,996.2
01.01.2023,06:47,2.6,98.0,980.4,0.00,3.2,335,4.7,996.2
01.01.2023,06:48,2.6,98.0,980.4,0.00,3.2,335,3.2,996.3
01.01.2023,06:49,2.6,98.0,980.4,0.20,3.2,335,3.2,996.3
01.01.2023,06:50,2.6,98.0,980.4,0.00,3.2,334,3.2,996.3
01.01.2023,06:51,2.6,98.0,980.5,0.00,3.2,334,3.2,996.3
01.01.2023,06:52,2.6,98.0,980.5,0.00,3.2,335,3.2,996.3
01.01.2023,06:53,2.6,98.0,980.5,0.00,2.7,334,4.7,996.3
01.01.2023,06:54,2.6,98.0,980.5,0.00,1.4,334,3.2,996.3
01.01.2023,06:55,2.5,98.0,980.5,0.00,1.4,334,3.2,996.4
01.01.2023,06:56,2.5,98.0,980.5,0.00,1.4,334,3.2,996.4
01.01.2023,06:57,2.5,98.0,980.5,0.00,1.4,334,3.2,996.4
01.01.2023,06:58,2.5,98.0,980.5,0.00,1.4,334,3.2,996.4
01.01.2023,06:59,2.5,98.0,980.5,0.00,1.4,334,4.7,996.4
01.01.2023,07:00,2.5,98.0,980.5,0.00,1.4,334,3.2,996.4
01.01.2023,07:01,2.5,98.0,980.5,0.00,1.4,334,3.2,996.4
01.01.2023,07:02,2.5,98.0,980.5,0.00,1.4,334,1.4,996.4
01.01.2023,07:03,2.4,98.0,980.5,0.00,1.4,334,1.4,996.4
01.01.2023,07:04,2.4,98.0,980.5,0.00,1.4,334,1.4,996.4
01.01.2023,07:05,2.4,98.0,980.5,0.00,1.4,334,1.4,996.4
01.01.2023,07:06,2.4,98.0,980.5,0.20,1.4,334,1.4,996.4