Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.05.2013,00:00,7.4,57.0,1004.0,0.00,8.5,202,0.0,9.7,1020.9
01.05.2013,00:01,7.4,57.0,1004.0,0.00,7.1,202,0.0,11.2,1020.9
01.05.2013,00:02,7.3,57.0,1004.0,0.00,7.9,202,0.0,9.4,1020.9
01.05.2013,00:03,7.3,57.0,1004.0,0.00,6.7,202,0.0,9.4,1020.9
01.05.2013,00:04,7.3,57.0,1004.0,0.00,9.1,247,0.0,12.2,1020.9
01.05.2013,00:05,7.3,57.0,1004.0,0.00,9.4,225,0.0,10.1,1020.9
01.05.2013,00:06,7.3,57.0,1004.0,0.00,6.5,202,0.0,10.1,1020.9
01.05.2013,00:07,7.3,57.0,1004.0,0.00,9.0,202,0.0,10.1,1020.9
01.05.2013,00:08,7.3,57.0,1004.0,0.00,9.0,225,0.0,10.1,1020.9
01.05.2013,00:09,7.3,57.0,1004.0,0.00,9.0,202,0.0,9.0,1020.9
01.05.2013,00:10,7.3,57.0,1004.0,0.00,7.8,202,0.0,13.7,1020.9
01.05.2013,00:11,7.3,57.0,1004.0,0.00,9.6,225,0.0,9.4,1020.9
01.05.2013,00:12,7.3,57.0,1004.0,0.00,7.2,225,0.0,10.4,1020.9
01.05.2013,00:13,7.3,57.0,1004.0,0.00,9.4,247,0.0,13.0,1020.9
01.05.2013,00:14,7.3,57.0,1004.0,0.00,12.5,225,0.0,16.6,1020.9
01.05.2013,00:15,7.3,57.0,1004.0,0.00,10.5,225,0.0,15.5,1020.9
01.05.2013,00:16,7.3,57.0,1004.0,0.00,10.8,225,0.0,10.1,1020.9
01.05.2013,00:17,7.3,57.0,1004.0,0.00,10.8,247,0.0,20.9,1020.9
01.05.2013,00:18,7.3,57.0,1004.0,0.00,15.2,225,0.0,13.7,1020.9
01.05.2013,00:19,7.3,57.0,1004.0,0.00,11.2,225,0.0,13.7,1020.9
01.05.2013,00:20,7.3,57.0,1004.0,0.00,11.2,225,0.0,14.0,1020.9
01.05.2013,00:21,7.3,57.0,1004.0,0.00,10.7,157,0.0,13.0,1020.9
01.05.2013,00:22,7.3,57.0,1004.0,0.00,8.8,202,0.0,15.8,1020.9
01.05.2013,00:23,7.3,57.0,1004.0,0.00,11.2,202,0.0,15.5,1020.9
01.05.2013,00:24,7.3,57.0,1004.0,0.00,11.0,202,0.0,13.7,1020.9
01.05.2013,00:25,7.2,57.0,1004.0,0.00,10.5,225,0.0,12.2,1020.9
01.05.2013,00:26,7.2,57.0,1004.0,0.00,10.8,202,0.0,15.1,1020.9
01.05.2013,00:27,7.2,57.0,1004.0,0.00,11.2,225,0.0,11.9,1020.9
01.05.2013,00:28,7.2,57.0,1004.0,0.00,10.0,225,0.0,16.6,1020.9
01.05.2013,00:29,7.2,57.0,1004.0,0.00,11.9,247,0.0,12.2,1020.9
01.05.2013,00:30,7.2,57.0,1004.0,0.00,9.7,202,0.0,18.0,1020.9
01.05.2013,00:31,7.2,57.0,1004.0,0.00,10.8,225,0.0,16.2,1020.9
01.05.2013,00:32,7.2,57.0,1004.0,0.00,10.6,247,0.0,13.7,1020.9
01.05.2013,00:33,7.2,57.0,1004.0,0.00,10.1,202,0.0,10.4,1020.9
01.05.2013,00:34,7.2,57.0,1004.0,0.00,9.6,202,0.0,12.2,1020.9
01.05.2013,00:35,7.1,57.0,1004.0,0.00,10.0,202,0.0,16.2,1020.9
01.05.2013,00:36,7.1,56.0,1004.0,0.00,11.2,225,0.0,11.2,1020.9
01.05.2013,00:37,7.1,56.0,1004.0,0.00,9.0,225,0.0,10.8,1020.9
01.05.2013,00:38,7.1,57.0,1004.0,0.00,8.8,202,0.0,10.4,1020.9
01.05.2013,00:39,7.1,57.0,1004.0,0.00,9.4,225,0.0,11.9,1020.9
01.05.2013,00:40,7.1,56.0,1004.0,0.00,9.4,225,0.0,13.0,1020.9
01.05.2013,00:41,7.0,56.5,1004.0,0.00,10.4,225,0.0,11.9,1020.9
01.05.2013,00:42,7.0,57.0,1004.0,0.00,9.6,225,0.0,14.0,1020.9
01.05.2013,00:43,7.0,57.0,1004.0,0.00,9.6,225,0.0,11.9,1020.9
01.05.2013,00:44,7.0,57.0,1004.0,0.00,10.4,202,0.0,10.4,1020.9
01.05.2013,00:45,7.0,57.0,1004.0,0.00,8.6,247,0.0,10.8,1020.9
01.05.2013,00:46,7.0,57.0,1004.0,0.00,7.1,247,0.0,9.4,1020.9
01.05.2013,00:47,7.0,57.0,1004.0,0.00,7.9,225,0.0,12.2,1020.9
01.05.2013,00:48,7.0,56.5,1004.0,0.00,7.6,225,0.0,12.6,1020.9
01.05.2013,00:49,7.0,56.0,1004.0,0.00,10.0,225,0.0,12.2,1020.9
01.05.2013,00:50,7.0,57.0,1004.0,0.00,9.3,225,0.0,11.9,1020.9
01.05.2013,00:51,7.0,57.0,1004.0,0.00,7.9,225,0.0,9.7,1020.9
01.05.2013,00:52,7.0,57.0,1004.0,0.00,7.6,225,0.0,11.2,1020.9
01.05.2013,00:53,7.0,57.0,1004.0,0.00,8.2,247,0.0,9.7,1020.9
01.05.2013,00:54,7.0,57.0,1004.0,0.00,9.0,202,0.0,12.2,1020.9
01.05.2013,00:55,7.0,57.0,1004.0,0.00,9.1,225,0.0,12.6,1020.9
01.05.2013,00:56,7.0,57.0,1004.0,0.00,9.9,202,0.0,11.9,1020.9
01.05.2013,00:57,7.0,57.0,1004.0,0.00,10.6,225,0.0,10.4,1020.9
01.05.2013,00:58,7.0,57.0,1004.0,0.00,11.2,225,0.0,13.7,1020.9
01.05.2013,00:59,7.0,57.0,1004.0,0.00,11.3,225,0.0,14.0,1020.9
01.05.2013,01:00,7.0,57.0,1004.0,0.00,11.2,225,0.0,16.9,1020.9
01.05.2013,01:01,7.0,57.0,1004.0,0.00,12.2,225,0.0,9.7,1020.9
01.05.2013,01:02,7.0,57.0,1004.0,0.00,7.9,225,0.0,11.9,1020.9
01.05.2013,01:03,7.0,57.0,1004.0,0.00,10.1,202,0.0,11.9,1020.9
01.05.2013,01:04,7.0,57.0,1004.0,0.00,10.5,225,0.0,15.8,1020.9
01.05.2013,01:05,7.0,57.0,1004.0,0.00,11.9,247,0.0,14.0,1020.9
01.05.2013,01:06,7.0,57.0,1004.0,0.00,8.9,180,0.0,11.9,1020.9
01.05.2013,01:07,7.0,57.0,1004.0,0.00,8.2,247,0.0,8.6,1020.9
01.05.2013,01:08,7.0,57.0,1004.0,0.00,6.8,247,0.0,9.4,1020.9
01.05.2013,01:09,7.0,57.0,1004.0,0.00,7.2,247,0.0,6.8,1020.9
01.05.2013,01:10,7.0,57.0,1004.0,0.00,6.0,225,0.0,12.6,1020.9
01.05.2013,01:11,7.0,57.0,1004.0,0.00,8.3,247,0.0,10.4,1020.9
01.05.2013,01:12,7.0,57.0,1004.0,0.00,7.2,247,0.0,9.0,1020.9
01.05.2013,01:13,7.0,57.0,1004.0,0.00,8.5,225,0.0,10.1,1020.9
01.05.2013,01:14,7.0,57.0,1004.0,0.00,8.4,247,0.0,11.5,1020.9
01.05.2013,01:15,7.0,57.0,1004.0,0.00,9.7,247,0.0,10.1,1020.9
01.05.2013,01:16,7.0,57.0,1004.0,0.00,10.0,225,0.0,16.2,1020.9
01.05.2013,01:17,7.0,57.0,1004.0,0.00,10.3,225,0.0,9.7,1020.9
01.05.2013,01:18,7.0,57.0,1004.0,0.00,8.2,225,0.0,14.0,1020.9
01.05.2013,01:19,7.0,57.0,1004.0,0.00,9.0,225,0.0,12.6,1020.9
01.05.2013,01:20,7.0,57.0,1004.0,0.00,11.7,247,0.0,17.6,1020.9
01.05.2013,01:21,7.0,57.0,1004.0,0.00,12.0,225,0.0,13.7,1020.9
01.05.2013,01:22,7.0,57.0,1004.0,0.00,11.2,247,0.0,11.5,1020.9
01.05.2013,01:23,7.0,57.0,1004.0,0.00,8.6,247,0.0,12.2,1020.9
01.05.2013,01:24,7.0,57.0,1004.0,0.00,9.6,247,0.0,14.0,1020.9
01.05.2013,01:25,7.0,57.0,1004.0,0.00,12.4,247,0.0,16.9,1020.9
01.05.2013,01:26,7.0,57.0,1004.0,0.00,13.0,270,0.0,15.5,1020.9
01.05.2013,01:27,7.0,57.0,1004.0,0.00,11.1,247,0.0,13.7,1020.9
01.05.2013,01:28,7.0,57.0,1004.0,0.00,10.9,247,0.0,13.7,1020.9
01.05.2013,01:29,7.0,57.0,1004.0,0.00,11.2,225,0.0,11.9,1020.9
01.05.2013,01:30,7.0,57.0,1004.0,0.00,9.0,247,0.0,9.0,1020.9
01.05.2013,01:31,7.0,57.0,1004.0,0.00,8.2,247,0.0,10.4,1020.9
01.05.2013,01:32,7.0,57.0,1004.0,0.00,10.2,247,0.0,16.2,1020.9
01.05.2013,01:33,7.0,57.0,1003.0,0.00,12.6,247,0.0,16.9,1019.9
01.05.2013,01:34,7.0,57.0,1003.0,0.00,12.7,247,0.0,17.6,1019.9
01.05.2013,01:35,7.0,57.0,1003.0,0.00,11.6,247,0.0,16.6,1019.9
01.05.2013,01:36,7.0,57.0,1003.0,0.00,10.8,247,0.0,20.2,1019.9
01.05.2013,01:37,7.0,57.0,1003.0,0.00,15.1,225,0.0,11.5,1019.9
01.05.2013,01:38,7.0,57.0,1003.0,0.00,10.0,225,0.0,16.6,1019.9
01.05.2013,01:39,7.0,57.0,1003.0,0.00,12.7,225,0.0,16.2,1019.9
01.05.2013,01:40,7.0,57.0,1003.0,0.00,13.0,247,0.0,16.9,1019.9
01.05.2013,01:41,7.0,57.0,1003.0,0.00,14.8,202,0.0,16.9,1019.9
01.05.2013,01:42,7.0,57.0,1003.0,0.00,13.8,247,0.0,20.5,1019.9
01.05.2013,01:43,7.0,57.0,1003.0,0.00,14.0,225,0.0,13.0,1019.9
01.05.2013,01:44,7.0,57.0,1003.0,0.00,10.4,225,0.0,14.0,1019.9
01.05.2013,01:45,7.0,57.0,1003.0,0.00,12.1,225,0.0,13.0,1019.9
01.05.2013,01:46,7.0,57.0,1003.0,0.00,11.3,247,0.0,12.2,1019.9
01.05.2013,01:47,7.0,57.0,1003.0,0.00,10.8,225,0.0,16.2,1019.9
01.05.2013,01:48,6.9,57.0,1003.0,0.00,11.4,270,0.0,16.2,1019.9
01.05.2013,01:49,6.9,57.0,1003.0,0.00,12.3,225,0.0,15.8,1019.9
01.05.2013,01:50,6.9,57.0,1003.0,0.00,12.6,225,0.0,14.4,1019.9
01.05.2013,01:51,6.9,57.0,1003.0,0.00,10.1,202,0.0,12.2,1019.9
01.05.2013,01:52,6.9,57.0,1003.0,0.00,10.4,247,0.0,16.9,1019.9
01.05.2013,01:53,6.9,57.0,1003.0,0.00,12.1,225,0.0,12.6,1019.9
01.05.2013,01:54,6.8,57.0,1003.0,0.00,12.6,247,0.0,14.0,1019.9
01.05.2013,01:55,6.8,57.0,1003.0,0.00,10.3,225,0.0,16.2,1019.9
01.05.2013,01:56,6.8,57.0,1003.0,0.00,10.1,225,0.0,13.0,1019.9
01.05.2013,01:57,6.8,57.0,1003.0,0.00,11.2,225,0.0,14.0,1019.9
01.05.2013,01:58,6.8,57.0,1003.0,0.00,8.6,225,0.0,13.0,1019.9
01.05.2013,01:59,6.8,57.0,1003.0,0.00,9.6,225,0.0,12.6,1019.9
01.05.2013,02:00,6.7,57.0,1003.0,0.00,10.2,225,0.0,13.0,1019.9
01.05.2013,02:01,6.7,57.0,1003.0,0.00,9.4,225,0.0,10.4,1019.9
01.05.2013,02:02,6.7,57.0,1003.0,0.00,8.7,225,0.0,10.1,1019.9
01.05.2013,02:03,6.7,57.0,1003.0,0.00,8.1,247,0.0,14.0,1019.9
01.05.2013,02:04,6.7,57.0,1003.0,0.00,9.7,225,0.0,14.0,1019.9
01.05.2013,02:05,6.6,57.0,1003.0,0.00,10.9,225,0.0,13.0,1019.9
01.05.2013,02:06,6.6,57.0,1003.0,0.00,8.9,225,0.0,13.0,1019.9
01.05.2013,02:07,6.6,57.0,1003.0,0.00,9.8,225,0.0,11.9,1019.9
01.05.2013,02:08,6.5,57.0,1003.0,0.00,10.1,225,0.0,11.9,1019.9
01.05.2013,02:09,6.5,57.0,1003.0,0.00,8.8,225,0.0,11.9,1019.9
01.05.2013,02:10,6.5,57.0,1003.0,0.00,7.8,247,0.0,8.6,1019.9
01.05.2013,02:11,6.5,57.0,1003.0,0.00,7.6,225,0.0,10.1,1019.9
01.05.2013,02:12,6.5,57.0,1003.0,0.00,8.6,247,0.0,12.6,1019.9
01.05.2013,02:13,6.5,57.0,1003.0,0.00,8.6,225,0.0,9.4,1019.9
01.05.2013,02:14,6.4,57.0,1003.0,0.00,7.7,247,0.0,12.6,1019.9
01.05.2013,02:15,6.4,57.0,1003.0,0.00,9.4,247,0.0,6.5,1019.9
01.05.2013,02:16,6.4,57.0,1003.0,0.00,6.3,247,0.0,9.0,1019.9
01.05.2013,02:17,6.3,57.0,1003.0,0.00,6.8,247,0.0,7.9,1019.9
01.05.2013,02:18,6.3,58.0,1003.0,0.00,6.5,225,0.0,10.1,1019.9
01.05.2013,02:19,6.3,57.0,1003.0,0.00,7.9,225,0.0,11.9,1019.9
01.05.2013,02:20,6.2,58.0,1003.0,0.00,8.9,225,0.0,9.4,1019.9
01.05.2013,02:21,6.2,58.0,1003.0,0.00,9.1,247,0.0,13.7,1019.9
01.05.2013,02:22,6.2,58.0,1003.0,0.00,10.4,247,0.0,11.9,1019.9
01.05.2013,02:23,6.2,58.0,1003.0,0.00,9.3,247,0.0,9.7,1019.9
01.05.2013,02:24,6.1,58.0,1003.0,0.00,9.3,247,0.0,12.2,1019.9
01.05.2013,02:25,6.1,58.0,1003.0,0.00,10.1,225,0.0,11.5,1019.9
01.05.2013,02:26,6.1,58.0,1003.0,0.00,8.4,247,0.0,9.7,1019.9
01.05.2013,02:27,6.1,58.0,1003.0,0.00,8.7,225,0.0,16.6,1019.9
01.05.2013,02:28,6.1,59.0,1003.0,0.00,11.7,225,0.0,16.6,1019.9
01.05.2013,02:29,6.1,59.0,1003.0,0.00,10.1,225,0.0,10.4,1019.9
01.05.2013,02:30,6.0,59.0,1003.0,0.00,9.9,247,0.0,10.4,1019.9
01.05.2013,02:31,6.0,59.0,1003.0,0.00,9.6,225,0.0,15.1,1019.9
01.05.2013,02:32,6.0,59.0,1003.0,0.00,10.4,225,0.0,10.8,1019.9
01.05.2013,02:33,6.0,59.0,1003.0,0.00,9.4,225,0.0,12.2,1019.9
01.05.2013,02:34,6.0,59.0,1003.0,0.00,9.3,202,0.0,14.0,1019.9
01.05.2013,02:35,6.0,59.0,1003.0,0.00,10.7,247,0.0,16.6,1019.9
01.05.2013,02:36,6.0,60.0,1003.0,0.00,11.5,225,0.0,12.2,1019.9
01.05.2013,02:37,6.0,60.0,1003.0,0.00,9.9,225,0.0,17.3,1019.9
01.05.2013,02:38,5.9,61.0,1003.0,0.00,11.0,247,0.0,16.6,1019.9
01.05.2013,02:39,5.9,61.0,1003.0,0.00,12.6,225,0.0,17.6,1019.9
01.05.2013,02:40,5.9,61.0,1003.0,0.00,14.8,247,0.0,14.0,1019.9
01.05.2013,02:41,5.9,61.0,1003.0,0.00,12.0,247,0.0,16.9,1019.9
01.05.2013,02:42,5.9,61.5,1003.0,0.00,12.1,247,0.0,15.5,1019.9
01.05.2013,02:43,5.9,61.5,1003.0,0.00,11.5,225,0.0,15.5,1019.9
01.05.2013,02:44,5.9,62.0,1003.0,0.00,10.7,202,0.0,20.9,1019.9
01.05.2013,02:45,5.9,62.0,1003.0,0.00,11.3,225,0.0,10.1,1019.9
01.05.2013,02:46,5.9,62.0,1003.0,0.00,9.7,225,0.0,15.1,1019.9
01.05.2013,02:47,5.9,63.0,1003.0,0.00,13.0,247,0.0,17.3,1019.9
01.05.2013,02:48,5.9,63.0,1003.0,0.00,15.6,225,0.0,19.8,1019.9
01.05.2013,02:49,5.8,64.0,1003.0,0.00,12.8,202,0.0,15.8,1019.9
01.05.2013,02:50,5.8,64.0,1003.0,0.00,12.2,247,0.0,12.2,1019.9
01.05.2013,02:51,5.8,64.0,1003.0,0.00,11.1,247,0.0,16.9,1019.9
01.05.2013,02:52,5.8,64.0,1003.0,0.00,13.1,270,0.0,12.6,1019.9
01.05.2013,02:53,5.8,64.0,1003.0,0.00,11.5,225,0.0,19.1,1019.9
01.05.2013,02:54,5.8,64.0,1003.0,0.00,11.2,225,0.0,20.2,1019.9
01.05.2013,02:55,5.8,64.0,1003.0,0.00,13.6,225,0.0,14.0,1019.9
01.05.2013,02:56,5.8,64.0,1003.0,0.00,11.9,225,0.0,16.6,1019.9
01.05.2013,02:57,5.8,65.0,1003.0,0.00,11.9,225,0.0,12.2,1019.9
01.05.2013,02:58,5.8,65.0,1003.0,0.00,11.4,247,0.0,17.6,1019.9
01.05.2013,02:59,5.8,65.0,1003.0,0.00,12.6,202,0.0,12.6,1019.9
01.05.2013,03:00,5.8,65.0,1003.0,0.00,12.6,225,0.0,14.0,1019.9
01.05.2013,03:01,5.8,65.0,1003.0,0.00,12.2,225,0.0,16.6,1019.9
01.05.2013,03:02,5.8,65.0,1003.0,0.00,12.1,225,0.0,15.5,1019.9
01.05.2013,03:03,5.8,65.0,1002.0,0.00,12.5,202,0.0,14.4,1018.9
01.05.2013,03:04,5.8,66.0,1002.0,0.00,12.2,225,0.0,10.4,1018.9
01.05.2013,03:05,5.8,65.5,1002.0,0.00,9.7,225,0.0,13.0,1018.9
01.05.2013,03:06,5.7,66.0,1002.0,0.00,9.5,225,0.0,10.1,1018.9
01.05.2013,03:07,5.7,66.0,1002.0,0.00,8.6,202,0.0,10.4,1018.9
01.05.2013,03:08,5.7,65.0,1002.0,0.00,8.6,247,0.0,11.5,1018.9
01.05.2013,03:09,5.7,66.0,1002.0,0.00,9.5,202,0.0,11.5,1018.9
01.05.2013,03:10,5.7,66.0,1002.0,0.00,9.5,225,0.0,9.7,1018.9
01.05.2013,03:11,5.7,66.0,1002.0,0.00,7.6,225,0.0,10.1,1018.9
01.05.2013,03:12,5.7,66.0,1002.0,0.00,7.3,247,0.0,10.4,1018.9
01.05.2013,03:13,5.7,66.0,1002.0,0.00,7.9,202,0.0,9.4,1018.9
01.05.2013,03:14,5.6,66.0,1002.0,0.00,7.9,202,0.0,13.7,1018.9
01.05.2013,03:15,5.6,66.0,1002.0,0.00,10.1,202,0.0,13.0,1018.9
01.05.2013,03:16,5.6,67.0,1002.0,0.00,10.3,225,0.0,13.7,1018.9
01.05.2013,03:17,5.6,67.0,1002.0,0.00,10.4,247,0.0,12.2,1018.9
01.05.2013,03:18,5.6,67.0,1002.0,0.00,9.4,225,0.0,14.0,1018.9
01.05.2013,03:19,5.6,67.0,1002.0,0.00,8.6,202,0.0,9.4,1018.9
01.05.2013,03:20,5.6,67.0,1002.0,0.00,8.0,202,0.0,12.6,1018.9
01.05.2013,03:21,5.6,67.0,1002.0,0.00,10.4,247,0.0,11.9,1018.9
01.05.2013,03:22,5.6,67.0,1002.0,0.00,10.1,202,0.0,11.9,1018.9
01.05.2013,03:23,5.6,68.0,1002.0,0.00,9.5,225,0.0,11.9,1018.9
01.05.2013,03:24,5.5,68.0,1002.0,0.00,10.3,225,0.0,13.0,1018.9
01.05.2013,03:25,5.5,68.0,1002.0,0.00,10.8,247,0.0,13.0,1018.9
01.05.2013,03:26,5.5,68.0,1002.0,0.00,9.9,202,0.0,12.2,1018.9
01.05.2013,03:27,5.5,67.5,1002.0,0.00,9.5,225,0.0,12.2,1018.9
01.05.2013,03:28,5.5,67.0,1002.0,0.00,9.7,202,0.0,13.0,1018.9
01.05.2013,03:29,5.5,67.0,1002.0,0.00,11.2,225,0.0,12.2,1018.9
01.05.2013,03:30,5.5,68.0,1002.0,0.00,10.0,225,0.0,11.5,1018.9
01.05.2013,03:31,5.5,68.0,1002.0,0.00,10.0,247,0.0,17.3,1018.9
01.05.2013,03:32,5.5,68.0,1002.0,0.00,10.8,225,0.0,10.4,1018.9
01.05.2013,03:33,5.4,69.0,1002.0,0.00,10.5,225,0.0,16.9,1018.9
01.05.2013,03:34,5.4,68.0,1002.0,0.00,10.4,202,0.0,10.4,1018.9
01.05.2013,03:35,5.4,68.5,1002.0,0.00,9.7,247,0.0,16.6,1018.9
01.05.2013,03:36,5.4,69.0,1002.0,0.00,11.2,247,0.0,21.2,1018.9
01.05.2013,03:37,5.4,68.0,1002.0,0.00,10.2,202,0.0,16.6,1018.9
01.05.2013,03:38,5.4,68.0,1002.0,0.00,11.7,225,0.0,15.8,1018.9
01.05.2013,03:39,5.4,68.0,1002.0,0.00,11.2,225,0.0,16.2,1018.9
01.05.2013,03:40,5.4,69.0,1002.0,0.00,11.1,202,0.0,13.0,1018.9
01.05.2013,03:41,5.4,69.0,1002.0,0.00,9.4,225,0.0,10.1,1018.9
01.05.2013,03:42,5.4,69.0,1002.0,0.00,9.4,225,0.0,15.1,1018.9
01.05.2013,03:43,5.4,69.0,1002.0,0.00,11.9,225,0.0,13.0,1018.9
01.05.2013,03:44,5.4,69.0,1002.0,0.00,11.4,202,0.0,17.3,1018.9
01.05.2013,03:45,5.4,69.0,1002.0,0.00,13.3,202,0.0,12.6,1018.9
01.05.2013,03:46,5.3,69.0,1002.0,0.00,11.2,225,0.0,16.2,1018.9
01.05.2013,03:47,5.3,69.0,1002.0,0.00,11.9,202,0.0,13.0,1018.9
01.05.2013,03:48,5.3,69.0,1002.0,0.00,8.6,202,0.0,7.9,1018.9
01.05.2013,03:49,5.3,69.0,1002.0,0.00,7.6,247,0.0,14.0,1018.9
01.05.2013,03:50,5.3,69.0,1002.0,0.00,9.6,225,0.0,10.4,1018.9
01.05.2013,03:51,5.3,69.0,1002.0,0.00,8.5,247,0.0,12.2,1018.9
01.05.2013,03:52,5.3,69.0,1002.0,0.00,9.7,247,0.0,11.9,1018.9
01.05.2013,03:53,5.3,69.0,1002.0,0.00,9.7,202,0.0,8.6,1018.9
01.05.2013,03:54,5.3,69.0,1002.0,0.00,7.6,247,0.0,12.6,1018.9
01.05.2013,03:55,5.3,69.0,1002.0,0.00,9.0,225,0.0,10.1,1018.9
01.05.2013,03:56,5.2,69.0,1002.0,0.00,9.0,225,0.0,13.0,1018.9
01.05.2013,03:57,5.2,69.0,1002.0,0.00,9.4,247,0.0,11.5,1018.9
01.05.2013,03:58,5.2,70.0,1002.0,0.00,10.1,247,0.0,10.1,1018.9
01.05.2013,03:59,5.2,70.0,1002.0,0.00,8.4,247,0.0,9.7,1018.9
01.05.2013,04:00,5.2,70.0,1002.0,0.00,7.6,225,0.0,10.1,1018.9
01.05.2013,04:01,5.2,70.0,1002.0,0.00,9.7,225,0.0,10.4,1018.9
01.05.2013,04:02,5.2,70.0,1002.0,0.00,10.1,247,0.0,15.1,1018.9
01.05.2013,04:03,5.1,70.0,1002.0,0.00,11.2,247,0.0,13.0,1018.9
01.05.2013,04:04,5.1,70.0,1002.0,0.00,11.2,247,0.0,18.0,1018.9
01.05.2013,04:05,5.1,70.0,1002.0,0.00,12.6,202,0.0,19.8,1018.9
01.05.2013,04:06,5.1,70.0,1002.0,0.00,12.7,225,0.0,16.2,1018.9
01.05.2013,04:07,5.1,71.0,1002.0,0.00,13.0,247,0.0,10.4,1018.9
01.05.2013,04:08,5.1,71.0,1002.0,0.00,10.3,247,0.0,16.2,1018.9
01.05.2013,04:09,5.1,71.0,1002.0,0.00,12.8,247,0.0,9.7,1018.9
01.05.2013,04:10,5.1,71.0,1002.0,0.00,9.0,225,0.0,15.8,1018.9
01.05.2013,04:11,5.1,71.0,1002.0,0.00,11.9,180,0.0,15.5,1018.9
01.05.2013,04:12,5.1,71.0,1002.0,0.00,11.9,202,0.0,12.6,1018.9
01.05.2013,04:13,5.1,71.0,1002.0,0.00,11.9,225,0.0,15.8,1018.9
01.05.2013,04:14,5.1,72.0,1002.0,0.00,11.9,225,0.0,13.7,1018.9
01.05.2013,04:15,5.1,72.0,1002.0,0.00,10.4,247,0.0,14.4,1018.9
01.05.2013,04:16,5.1,72.0,1002.0,0.00,12.1,247,0.0,14.0,1018.9
01.05.2013,04:17,5.1,72.0,1002.0,0.00,12.6,225,0.0,16.9,1018.9
01.05.2013,04:18,5.1,71.0,1002.0,0.00,12.2,225,0.0,10.4,1018.9
01.05.2013,04:19,5.1,72.0,1002.0,0.00,11.1,225,0.0,15.5,1018.9
01.05.2013,04:20,5.0,72.0,1002.0,0.00,12.9,202,0.0,18.0,1018.9
01.05.2013,04:21,5.0,72.0,1002.0,0.00,14.8,225,0.0,17.6,1018.9
01.05.2013,04:22,5.0,73.0,1002.0,0.00,13.7,225,0.0,17.6,1018.9
01.05.2013,04:23,5.0,73.0,1002.0,0.00,14.8,225,0.0,16.9,1018.9
01.05.2013,04:24,5.0,72.0,1002.0,0.00,11.5,225,0.0,15.5,1018.9
01.05.2013,04:25,5.0,72.0,1002.0,0.00,11.5,225,0.0,13.0,1018.9
01.05.2013,04:26,5.0,73.0,1002.0,0.00,10.8,247,0.0,15.5,1018.9
01.05.2013,04:27,5.0,73.0,1002.0,0.00,11.8,202,0.0,12.6,1018.9
01.05.2013,04:28,5.0,73.0,1002.0,0.00,10.4,202,0.0,12.6,1018.9
01.05.2013,04:29,5.0,72.0,1002.0,0.00,9.9,225,0.0,14.8,1018.9
01.05.2013,04:30,5.0,72.0,1002.0,0.00,10.4,202,0.0,13.0,1018.9
01.05.2013,04:31,5.0,72.0,1002.0,0.00,9.4,225,0.0,13.0,1018.9
01.05.2013,04:32,5.0,73.0,1002.0,0.00,13.0,225,0.0,16.2,1018.9
01.05.2013,04:33,5.0,73.0,1002.0,0.00,13.1,202,0.0,21.2,1018.9
01.05.2013,04:34,5.0,73.0,1002.0,0.00,12.9,225,0.0,13.0,1018.9
01.05.2013,04:35,5.0,72.0,1002.0,0.00,10.4,225,0.0,17.3,1018.9
01.05.2013,04:36,5.0,73.0,1002.0,0.00,12.2,225,0.0,11.9,1018.9
01.05.2013,04:37,5.0,73.0,1002.0,0.00,10.4,225,0.0,11.9,1018.9
01.05.2013,04:38,5.0,73.0,1002.0,0.00,10.4,225,0.0,12.2,1018.9
01.05.2013,04:39,5.0,73.0,1002.0,0.00,11.9,225,0.0,15.8,1018.9
01.05.2013,04:40,5.0,74.0,1002.0,0.00,11.6,225,0.0,16.9,1018.9
01.05.2013,04:41,4.9,74.0,1002.0,0.00,10.6,225,0.0,13.0,1018.9
01.05.2013,04:42,4.9,74.0,1002.0,0.00,11.2,225,0.0,14.0,1018.9
01.05.2013,04:43,4.9,73.0,1002.0,0.00,10.9,202,0.0,14.8,1018.9
01.05.2013,04:44,4.9,73.0,1002.0,0.00,10.9,225,0.0,13.7,1018.9
01.05.2013,04:45,4.9,73.0,1002.0,0.00,10.1,225,0.0,11.5,1018.9
01.05.2013,04:46,4.9,74.0,1002.0,0.00,9.7,247,0.0,13.0,1018.9
01.05.2013,04:47,4.9,74.0,1002.0,0.00,11.0,225,0.0,13.0,1018.9
01.05.2013,04:48,4.9,74.0,1002.0,0.00,12.1,225,0.0,20.9,1018.9
01.05.2013,04:49,4.8,75.0,1002.0,0.00,16.9,225,0.0,16.6,1018.9
01.05.2013,04:50,4.8,75.0,1002.0,0.00,11.0,225,0.0,10.1,1018.9
01.05.2013,04:51,4.9,75.0,1002.0,0.00,10.1,225,0.0,13.0,1018.9
01.05.2013,04:52,4.8,75.0,1002.0,0.00,12.2,225,0.0,15.5,1018.9
01.05.2013,04:53,4.9,75.0,1002.0,0.00,12.6,225,0.0,13.7,1018.9
01.05.2013,04:54,4.8,75.0,1002.0,0.00,11.7,247,0.0,14.0,1018.9
01.05.2013,04:55,4.8,75.0,1002.0,0.00,11.2,247,0.0,15.5,1018.9
01.05.2013,04:56,4.8,75.0,1002.0,0.00,12.6,225,0.0,15.8,1018.9
01.05.2013,04:57,4.8,75.0,1002.0,0.00,14.0,247,0.0,17.6,1018.9
01.05.2013,04:58,4.8,75.0,1002.0,0.00,13.7,247,0.0,15.5,1018.9
01.05.2013,04:59,4.8,75.0,1002.0,0.00,12.6,270,0.0,15.5,1018.9
01.05.2013,05:00,4.8,75.0,1002.0,0.00,11.9,247,0.0,12.2,1018.9
01.05.2013,05:01,4.8,75.0,1002.0,0.00,11.3,225,0.0,16.9,1018.9
01.05.2013,05:02,4.8,75.0,1002.0,0.00,14.2,247,0.0,16.9,1018.9
01.05.2013,05:03,4.8,75.0,1001.0,0.00,12.6,247,0.0,15.5,1017.9
01.05.2013,05:04,4.8,75.0,1001.0,0.00,13.5,225,0.0,17.6,1017.9
01.05.2013,05:05,4.8,75.0,1001.0,0.00,13.0,225,0.0,14.0,1017.9
01.05.2013,05:06,4.8,75.0,1001.0,0.00,13.0,225,0.0,16.6,1017.9
01.05.2013,05:07,4.8,75.0,1001.0,0.00,11.9,225,0.0,16.6,1017.9
01.05.2013,05:08,4.8,75.0,1001.0,0.00,13.3,225,0.0,20.9,1017.9
01.05.2013,05:09,4.8,75.0,1001.0,0.00,15.3,225,0.0,12.2,1017.9
01.05.2013,05:10,4.8,75.0,1001.0,0.00,11.5,270,0.0,12.6,1017.9
01.05.2013,05:11,4.8,75.0,1001.0,0.00,11.7,202,0.0,20.2,1017.9
01.05.2013,05:12,4.8,75.0,1001.0,0.00,14.7,247,0.0,16.2,1017.9
01.05.2013,05:13,4.8,75.0,1001.0,0.00,12.2,247,0.0,14.8,1017.9
01.05.2013,05:14,4.8,76.0,1001.0,0.00,13.7,225,0.0,20.2,1017.9
01.05.2013,05:15,4.7,76.0,1001.0,0.00,15.4,225,0.0,18.4,1017.9
01.05.2013,05:16,4.7,76.0,1001.0,0.00,11.9,225,0.0,12.2,1017.9
01.05.2013,05:17,4.7,76.0,1001.0,0.00,12.6,202,0.0,15.5,1017.9
01.05.2013,05:18,4.7,76.0,1001.0,0.00,14.0,225,0.0,19.4,1017.9
01.05.2013,05:19,4.7,76.0,1001.0,0.00,13.7,225,0.0,16.2,1017.9
01.05.2013,05:20,4.7,76.0,1001.0,0.00,13.7,247,0.0,20.5,1017.9
01.05.2013,05:21,4.8,77.0,1001.0,0.00,14.4,202,0.0,16.6,1017.9
01.05.2013,05:22,4.8,77.0,1001.0,0.00,14.3,225,0.0,19.1,1017.9
01.05.2013,05:23,4.7,78.0,1001.0,0.00,14.9,225,0.0,16.9,1017.9
01.05.2013,05:24,4.8,78.0,1001.0,0.00,14.4,247,0.0,19.4,1017.9
01.05.2013,05:25,4.8,78.0,1001.0,0.00,14.2,247,0.0,16.6,1017.9
01.05.2013,05:26,4.8,77.0,1001.0,0.00,11.6,225,0.0,11.2,1017.9
01.05.2013,05:27,4.8,77.0,1001.0,0.00,11.2,202,0.0,16.6,1017.9
01.05.2013,05:28,4.8,77.0,1001.0,0.00,12.6,202,0.0,16.2,1017.9
01.05.2013,05:29,4.8,77.0,1001.0,0.00,12.5,225,0.0,17.3,1017.9
01.05.2013,05:30,4.8,77.0,1001.0,0.00,12.4,225,0.0,17.6,1017.9
01.05.2013,05:31,4.8,77.0,1001.0,0.00,14.0,225,0.0,20.5,1017.9
01.05.2013,05:32,4.8,77.0,1001.0,0.00,13.8,202,0.0,16.9,1017.9
01.05.2013,05:33,4.8,77.0,1001.0,0.00,13.1,202,0.0,16.6,1017.9
01.05.2013,05:34,4.8,77.0,1001.0,0.00,13.7,180,0.0,16.9,1017.9
01.05.2013,05:35,4.8,77.0,1001.0,0.00,15.5,202,0.0,19.4,1017.9
01.05.2013,05:36,4.8,77.0,1001.0,0.00,14.6,225,0.0,14.8,1017.9
01.05.2013,05:37,4.8,77.0,1001.0,0.00,11.6,247,0.0,16.6,1017.9
01.05.2013,05:38,4.8,77.0,1001.0,0.00,13.0,202,0.0,16.2,1017.9
01.05.2013,05:39,4.8,77.0,1001.0,0.00,14.3,225,0.0,13.0,1017.9
01.05.2013,05:40,4.8,78.0,1001.0,0.00,11.6,202,0.0,11.5,1017.9
01.05.2013,05:41,4.8,77.0,1001.0,0.00,9.7,225,0.0,11.2,1017.9
01.05.2013,05:42,4.8,77.0,1001.0,0.00,9.7,225,0.0,15.8,1017.9
01.05.2013,05:43,4.8,77.0,1001.0,0.00,11.8,202,0.0,14.0,1017.9
01.05.2013,05:44,4.8,77.0,1001.0,0.00,9.8,225,0.0,10.1,1017.9
01.05.2013,05:45,4.8,77.0,1001.0,0.00,9.4,202,0.0,13.7,1017.9
01.05.2013,05:46,4.8,78.0,1001.0,0.00,11.7,225,0.0,15.8,1017.9
01.05.2013,05:47,4.8,78.0,1001.0,0.00,11.2,202,0.0,14.4,1017.9
01.05.2013,05:48,4.8,77.0,1001.0,0.00,11.5,225,0.0,13.7,1017.9
01.05.2013,05:49,4.8,77.0,1001.0,0.00,9.8,202,0.0,13.7,1017.9
01.05.2013,05:50,4.9,77.0,1001.0,0.00,9.9,225,0.0,15.5,1017.9
01.05.2013,05:51,4.9,77.0,1001.0,0.00,9.5,225,0.0,11.5,1017.9
01.05.2013,05:52,4.9,77.0,1001.0,0.00,9.7,202,0.0,12.2,1017.9
01.05.2013,05:53,5.0,78.0,1001.0,0.00,7.9,247,0.0,10.1,1017.9
01.05.2013,05:54,5.0,77.0,1001.0,0.00,7.8,202,0.0,9.4,1017.9
01.05.2013,05:55,5.0,77.0,1001.0,0.00,7.6,225,0.0,8.6,1017.9
01.05.2013,05:56,5.0,77.0,1001.0,0.00,6.8,202,0.0,10.4,1017.9
01.05.2013,05:57,5.0,77.0,1001.0,0.00,8.5,202,0.0,10.4,1017.9
01.05.2013,05:58,5.0,77.0,1001.0,0.00,8.1,180,0.0,9.4,1017.9
01.05.2013,05:59,5.0,77.5,1001.0,0.00,8.6,247,0.0,9.7,1017.9
01.05.2013,06:00,5.1,77.0,1001.0,0.00,7.9,225,0.0,12.2,1017.9
01.05.2013,06:01,5.1,77.0,1001.0,0.00,10.3,225,0.0,11.5,1017.9
01.05.2013,06:02,5.1,77.0,1001.0,0.00,8.6,202,0.0,13.0,1017.9
01.05.2013,06:03,5.1,77.0,1001.0,0.00,8.6,247,0.0,9.7,1017.9
01.05.2013,06:04,5.2,77.0,1001.0,0.00,7.9,247,0.0,10.4,1017.9
01.05.2013,06:05,5.2,78.0,1001.0,0.00,8.6,247,0.0,14.0,1017.9
01.05.2013,06:06,5.2,77.5,1001.0,0.00,10.4,202,0.0,14.0,1017.9
01.05.2013,06:07,5.3,78.0,1001.0,0.00,9.0,247,0.0,15.1,1017.9
01.05.2013,06:08,5.4,78.0,1001.0,0.00,9.1,202,0.0,12.2,1017.9
01.05.2013,06:09,5.4,79.0,1001.0,0.00,9.4,202,0.0,9.0,1017.9
01.05.2013,06:10,5.4,79.0,1001.0,0.00,8.9,225,0.0,17.3,1017.9
01.05.2013,06:11,5.4,79.0,1001.0,0.00,13.6,225,0.0,17.6,1017.9
01.05.2013,06:12,5.4,79.0,1001.0,0.00,13.1,247,0.0,13.7,1017.9