Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.06.2019,00:00,9.6,96.0,997.9,0.00,11.2,260,17.6,1013.5
01.06.2019,00:01,9.7,96.0,997.9,0.00,11.2,267,22.7,1013.5
01.06.2019,00:02,9.7,96.0,997.9,0.00,11.2,222,16.2,1013.5
01.06.2019,00:03,9.7,97.0,997.9,0.00,11.2,193,22.7,1013.5
01.06.2019,00:04,9.7,97.0,997.9,0.00,11.2,282,20.9,1013.5
01.06.2019,00:05,9.7,97.0,997.9,0.00,11.2,233,19.4,1013.5
01.06.2019,00:06,9.7,97.0,997.9,0.00,11.2,237,13.0,1013.4
01.06.2019,00:07,9.7,97.0,997.8,0.00,11.2,198,20.9,1013.4
01.06.2019,00:08,9.7,96.5,997.8,0.00,11.2,253,32.0,1013.4
01.06.2019,00:09,9.7,96.0,997.8,0.00,11.2,233,14.4,1013.4
01.06.2019,00:10,9.7,96.0,997.8,0.00,11.2,252,22.7,1013.4
01.06.2019,00:11,9.7,96.0,997.8,0.00,11.2,254,20.9,1013.4
01.06.2019,00:12,9.7,96.0,997.8,0.00,11.2,254,20.9,1013.4
01.06.2019,00:13,9.7,96.0,997.9,0.00,11.2,266,22.7,1013.4
01.06.2019,00:14,9.7,96.0,997.9,0.00,11.2,278,22.7,1013.5
01.06.2019,00:15,9.7,96.0,998.0,0.00,11.2,214,19.4,1013.5
01.06.2019,00:16,9.7,96.0,998.0,0.00,11.2,290,19.4,1013.6
01.06.2019,00:17,9.7,96.0,998.0,0.00,11.2,281,19.4,1013.6
01.06.2019,00:18,9.7,96.0,998.1,0.00,11.2,222,19.4,1013.7
01.06.2019,00:19,9.7,96.0,998.1,0.00,12.2,227,19.4,1013.7
01.06.2019,00:20,9.7,96.0,998.1,0.00,13.0,227,25.9,1013.7
01.06.2019,00:21,9.7,96.0,998.2,0.00,13.0,255,22.7,1013.8
01.06.2019,00:22,9.7,96.0,998.2,0.00,13.0,213,24.1,1013.8
01.06.2019,00:23,9.7,96.0,998.2,0.00,13.0,253,20.9,1013.9
01.06.2019,00:24,9.7,96.5,998.2,0.00,13.0,235,17.6,1013.9
01.06.2019,00:25,9.7,97.0,998.2,0.00,13.0,234,17.6,1013.8
01.06.2019,00:26,9.7,97.0,998.2,0.00,13.0,215,24.1,1013.8
01.06.2019,00:27,9.7,97.0,998.2,0.00,13.0,220,22.7,1013.7
01.06.2019,00:28,9.8,97.0,998.1,0.00,13.0,238,24.1,1013.7
01.06.2019,00:29,9.7,97.0,998.1,0.00,13.0,219,14.4,1013.7
01.06.2019,00:30,9.8,97.0,998.1,0.00,11.9,277,22.7,1013.7
01.06.2019,00:31,9.7,96.7,998.1,0.00,11.2,227,20.9,1013.7
01.06.2019,00:32,9.7,96.0,998.1,0.00,11.2,267,27.4,1013.6
01.06.2019,00:33,9.7,96.0,998.1,0.00,11.2,221,20.9,1013.6
01.06.2019,00:34,9.7,96.0,998.0,0.00,11.2,252,22.7,1013.6
01.06.2019,00:35,9.7,96.0,998.0,0.00,12.3,232,27.4,1013.6
01.06.2019,00:36,9.7,96.0,998.0,0.00,13.0,220,28.8,1013.6
01.06.2019,00:37,9.7,96.0,998.0,0.00,13.0,219,27.4,1013.6
01.06.2019,00:38,9.7,96.0,998.0,0.00,13.0,223,24.1,1013.6
01.06.2019,00:39,9.7,96.0,998.1,0.00,13.8,268,20.9,1013.7
01.06.2019,00:40,9.7,96.0,998.1,0.00,14.4,259,22.7,1013.6
01.06.2019,00:41,9.7,96.0,998.0,0.00,14.4,254,25.9,1013.6
01.06.2019,00:42,9.7,96.0,998.0,0.00,14.4,233,20.9,1013.7
01.06.2019,00:43,9.6,96.0,998.1,0.00,14.4,250,20.9,1013.6
01.06.2019,00:44,9.6,96.0,998.1,0.00,14.4,242,19.4,1013.6
01.06.2019,00:45,9.6,96.0,998.1,0.00,14.4,250,19.4,1013.6
01.06.2019,00:46,9.6,96.0,998.1,0.00,13.6,251,13.0,1013.6
01.06.2019,00:47,9.6,96.0,998.1,0.00,13.0,269,20.9,1013.6
01.06.2019,00:48,9.6,96.0,998.1,0.00,13.0,238,16.2,1013.6
01.06.2019,00:49,9.6,96.0,998.1,0.00,11.9,224,16.2,1013.7
01.06.2019,00:50,9.6,96.0,998.1,0.00,11.2,210,11.2,1013.7
01.06.2019,00:51,9.5,96.0,998.1,0.00,11.2,225,16.2,1013.6
01.06.2019,00:52,9.5,96.0,998.1,0.00,10.2,252,14.4,1013.6
01.06.2019,00:53,9.4,96.0,998.1,0.00,9.7,288,16.2,1013.7
01.06.2019,00:54,9.4,96.0,998.1,0.00,9.7,257,13.0,1013.7
01.06.2019,00:55,9.4,96.0,998.2,0.00,9.7,274,14.4,1013.8
01.06.2019,00:56,9.4,96.0,998.2,0.00,8.7,209,17.6,1013.8
01.06.2019,00:57,9.4,96.0,998.2,0.00,7.9,260,19.4,1013.9
01.06.2019,00:58,9.4,96.0,998.2,0.00,7.9,226,16.2,1013.8
01.06.2019,00:59,9.3,96.0,998.3,0.00,7.9,220,16.2,1013.9
01.06.2019,01:00,9.3,96.0,998.3,0.00,7.9,260,19.4,1013.9
01.06.2019,01:01,9.3,96.0,998.3,0.00,8.9,219,19.4,1013.9
01.06.2019,01:02,9.3,96.0,998.3,0.00,9.7,238,20.9,1013.9
01.06.2019,01:03,9.3,96.0,998.3,0.00,9.7,214,24.1,1013.9
01.06.2019,01:04,9.3,96.0,998.3,0.00,9.7,229,19.4,1013.9
01.06.2019,01:05,9.3,96.0,998.3,0.00,10.5,240,20.9,1013.9
01.06.2019,01:06,9.3,96.0,998.3,0.00,11.2,211,16.2,1014.0
01.06.2019,01:07,9.3,96.0,998.4,0.00,11.2,219,13.0,1014.0
01.06.2019,01:08,9.3,96.0,998.4,0.00,11.2,249,16.2,1014.0
01.06.2019,01:09,9.3,96.0,998.4,0.00,11.2,225,16.2,1014.0
01.06.2019,01:10,9.3,97.0,998.4,0.00,11.2,248,19.4,1014.1
01.06.2019,01:11,9.3,97.0,998.5,0.00,11.2,205,17.6,1014.0
01.06.2019,01:12,9.3,97.0,998.4,0.00,11.2,239,19.4,1014.0
01.06.2019,01:13,9.4,97.0,998.4,0.00,11.2,255,17.6,1014.0
01.06.2019,01:14,9.4,97.0,998.4,0.00,11.2,246,19.4,1014.0
01.06.2019,01:15,9.4,97.0,998.4,0.00,10.3,229,20.9,1014.0
01.06.2019,01:16,9.4,97.0,998.4,0.00,10.6,229,17.6,1014.0
01.06.2019,01:17,9.5,97.0,998.5,0.00,11.2,225,17.6,1014.0
01.06.2019,01:18,9.6,97.0,998.5,0.00,11.2,263,17.6,1014.0
01.06.2019,01:19,9.6,97.0,998.5,0.00,10.3,248,16.2,1014.1
01.06.2019,01:20,9.6,97.0,998.5,0.00,9.7,211,16.2,1014.1
01.06.2019,01:21,9.6,97.0,998.5,0.00,9.7,253,19.4,1014.1
01.06.2019,01:22,9.6,97.0,998.5,0.00,9.7,238,16.2,1014.1
01.06.2019,01:23,9.6,97.0,998.5,0.00,9.7,263,9.7,1014.1
01.06.2019,01:24,9.7,97.0,998.5,0.00,9.7,229,14.4,1014.1
01.06.2019,01:25,9.7,97.0,998.5,0.00,9.7,259,13.0,1014.2
01.06.2019,01:26,9.7,97.0,998.5,0.00,8.7,218,11.2,1014.1
01.06.2019,01:27,9.7,97.0,998.5,0.00,7.9,246,16.2,1014.1
01.06.2019,01:28,9.7,97.0,998.5,0.00,7.9,279,11.2,1014.1
01.06.2019,01:29,9.7,97.0,998.5,0.00,7.9,246,17.6,1014.2
01.06.2019,01:30,9.7,97.0,998.6,0.00,7.0,267,19.4,1014.2
01.06.2019,01:31,9.7,97.0,998.6,0.00,7.3,271,16.2,1014.2
01.06.2019,01:32,9.8,97.0,998.6,0.00,7.1,267,13.0,1014.2
01.06.2019,01:33,9.8,97.0,998.6,0.00,6.5,271,9.7,1014.2
01.06.2019,01:34,9.8,97.0,998.6,0.00,6.5,232,9.7,1014.1
01.06.2019,01:35,9.8,97.0,998.5,0.00,6.5,229,11.2,1014.2
01.06.2019,01:36,9.8,97.0,998.5,0.00,6.5,229,14.4,1014.1
01.06.2019,01:37,9.8,97.0,998.5,0.00,6.5,218,20.9,1014.1
01.06.2019,01:38,9.8,97.0,998.5,0.00,7.3,288,16.2,1014.1
01.06.2019,01:39,9.8,97.0,998.5,0.00,7.9,261,13.0,1014.1
01.06.2019,01:40,9.8,97.0,998.5,0.00,7.9,215,14.4,1014.1
01.06.2019,01:41,9.8,97.0,998.5,0.00,7.9,252,22.7,1014.1
01.06.2019,01:42,9.8,97.0,998.5,0.00,7.9,239,22.7,1014.1
01.06.2019,01:43,9.8,97.0,998.5,0.00,7.9,277,19.4,1014.2
01.06.2019,01:44,9.8,97.0,998.5,0.00,8.9,256,22.7,1014.1
01.06.2019,01:45,9.8,97.0,998.5,0.00,9.7,243,13.0,1014.1
01.06.2019,01:46,9.9,97.0,998.5,0.00,9.7,299,17.6,1014.1
01.06.2019,01:47,9.8,97.0,998.5,0.00,9.7,260,11.2,1014.1
01.06.2019,01:48,9.9,97.0,998.5,0.00,9.7,234,14.4,1014.1
01.06.2019,01:49,9.9,97.0,998.5,0.00,9.7,254,19.4,1014.1
01.06.2019,01:50,9.9,97.0,998.5,0.00,9.7,266,24.1,1014.1
01.06.2019,01:51,9.9,97.0,998.5,0.00,9.7,227,13.0,1014.1
01.06.2019,01:52,9.9,97.0,998.5,0.00,9.7,240,16.2,1014.1
01.06.2019,01:53,9.9,97.0,998.5,0.00,9.7,229,14.4,1014.1
01.06.2019,01:54,9.9,97.0,998.5,0.00,9.7,238,20.9,1014.1
01.06.2019,01:55,9.9,97.0,998.5,0.00,9.7,225,14.4,1014.1
01.06.2019,01:56,9.9,97.0,998.5,0.00,9.7,234,27.4,1014.1
01.06.2019,01:57,9.9,97.0,998.5,0.00,9.7,242,22.7,1014.1
01.06.2019,01:58,9.9,97.0,998.5,0.00,10.5,269,25.9,1014.1
01.06.2019,01:59,9.9,97.0,998.5,0.00,11.2,244,22.7,1014.1
01.06.2019,02:00,9.9,97.0,998.5,0.00,11.2,221,24.1,1014.1
01.06.2019,02:01,9.9,97.0,998.5,0.00,12.3,254,19.4,1014.1
01.06.2019,02:02,9.9,97.0,998.5,0.00,12.0,288,17.6,1014.0
01.06.2019,02:03,9.9,97.0,998.4,0.00,12.2,244,22.7,1014.0
01.06.2019,02:04,10.0,97.0,998.5,0.00,11.9,250,19.4,1014.0
01.06.2019,02:05,10.0,97.0,998.5,0.00,11.2,289,22.7,1014.1
01.06.2019,02:06,10.0,97.0,998.5,0.00,12.2,267,19.4,1014.1
01.06.2019,02:07,10.0,97.0,998.5,0.00,11.9,234,13.0,1014.1
01.06.2019,02:08,10.0,97.0,998.5,0.00,11.2,277,16.2,1014.1
01.06.2019,02:09,10.0,97.0,998.5,0.00,11.2,229,20.9,1014.1
01.06.2019,02:10,10.1,97.0,998.5,0.00,11.2,219,28.8,1014.1
01.06.2019,02:11,10.1,97.0,998.5,0.00,11.2,248,20.9,1014.1
01.06.2019,02:12,10.1,97.0,998.5,0.00,11.2,246,24.1,1014.1
01.06.2019,02:13,10.1,97.0,998.5,0.00,11.2,236,22.7,1014.1
01.06.2019,02:14,10.1,97.0,998.5,0.00,11.2,248,20.9,1014.1
01.06.2019,02:15,10.1,97.0,998.5,0.00,11.2,231,19.4,1014.1
01.06.2019,02:16,10.1,97.0,998.5,0.00,11.2,227,13.0,1014.0
01.06.2019,02:17,10.1,97.0,998.4,0.00,11.2,226,17.6,1014.0
01.06.2019,02:18,10.1,97.0,998.4,0.00,11.2,241,20.9,1014.0
01.06.2019,02:19,10.1,97.0,998.4,0.00,11.2,240,17.6,1014.0
01.06.2019,02:20,10.1,97.0,998.2,0.00,11.2,211,19.4,1013.9
01.06.2019,02:21,10.1,97.0,998.2,0.00,11.2,219,22.7,1013.7
01.06.2019,02:22,10.0,97.0,998.1,0.00,11.2,235,24.1,1013.7
01.06.2019,02:23,10.0,97.0,998.2,0.00,12.2,247,22.7,1013.7
01.06.2019,02:24,9.9,96.0,998.2,0.00,13.0,238,22.7,1013.8
01.06.2019,02:25,9.9,96.0,998.2,0.00,13.0,213,30.6,1013.9
01.06.2019,02:26,9.9,96.0,998.3,0.00,13.8,265,30.6,1013.9
01.06.2019,02:27,9.9,96.0,998.3,0.00,14.4,213,25.9,1013.8
01.06.2019,02:28,9.9,96.0,998.3,0.00,14.4,242,20.9,1013.9
01.06.2019,02:29,9.9,96.0,998.3,0.00,14.4,247,22.7,1013.9
01.06.2019,02:30,9.9,96.0,998.3,0.00,14.4,238,24.1,1013.8
01.06.2019,02:31,9.9,96.0,998.2,0.00,14.4,240,30.6,1013.9
01.06.2019,02:32,9.9,96.0,998.3,0.00,15.5,252,24.1,1013.9
01.06.2019,02:33,9.9,96.0,998.3,0.00,16.2,255,25.9,1013.9
01.06.2019,02:34,9.9,96.0,998.3,0.00,16.2,244,25.9,1013.9
01.06.2019,02:35,9.9,96.0,998.3,0.00,16.2,234,24.1,1013.9
01.06.2019,02:36,9.9,96.0,998.3,0.00,16.2,239,24.1,1014.0
01.06.2019,02:37,9.8,96.0,998.4,0.00,15.1,225,24.1,1014.0
01.06.2019,02:38,9.8,96.0,998.3,0.00,14.4,254,19.4,1013.9
01.06.2019,02:39,9.8,96.0,998.4,0.00,14.4,286,22.7,1014.0
01.06.2019,02:40,9.8,96.0,998.4,0.00,14.4,265,25.9,1014.0
01.06.2019,02:41,9.8,97.0,998.4,0.00,14.4,204,19.4,1014.0
01.06.2019,02:42,9.8,97.0,998.4,0.00,14.4,257,24.1,1014.0
01.06.2019,02:43,9.9,97.0,998.4,0.00,14.4,221,17.6,1014.0
01.06.2019,02:44,9.9,97.0,998.4,0.00,13.6,238,17.6,1014.0
01.06.2019,02:45,9.9,97.0,998.4,0.00,13.0,242,24.1,1014.1
01.06.2019,02:46,9.9,97.0,998.5,0.00,13.0,286,16.2,1014.1
01.06.2019,02:47,9.9,97.0,998.5,0.00,13.0,271,16.2,1014.1
01.06.2019,02:48,9.9,97.0,998.5,0.00,13.0,226,17.6,1014.1
01.06.2019,02:49,9.9,97.0,998.5,0.00,12.0,232,14.4,1014.1
01.06.2019,02:50,9.9,97.0,998.5,0.00,11.2,248,14.4,1014.2
01.06.2019,02:51,9.9,97.0,998.5,0.00,10.3,214,16.2,1014.1
01.06.2019,02:52,9.9,97.0,998.5,0.00,9.7,261,25.9,1014.1
01.06.2019,02:53,9.9,97.0,998.6,0.00,9.7,209,27.4,1014.2
01.06.2019,02:54,9.9,97.0,998.6,0.00,9.7,271,19.4,1014.1
01.06.2019,02:55,9.9,97.0,998.5,0.00,10.5,215,22.7,1014.1
01.06.2019,02:56,10.0,97.0,998.5,0.00,10.3,268,16.2,1014.1
01.06.2019,02:57,10.0,97.0,998.6,0.00,9.7,231,19.4,1014.2
01.06.2019,02:58,10.0,97.0,998.6,0.00,9.7,236,14.4,1014.2
01.06.2019,02:59,10.0,97.0,998.6,0.00,9.7,283,19.4,1014.2
01.06.2019,03:00,10.0,97.0,998.6,0.00,9.7,245,19.4,1014.2
01.06.2019,03:01,10.0,97.0,998.6,0.00,10.6,249,14.4,1014.2
01.06.2019,03:02,10.1,97.0,998.6,0.00,11.2,210,19.4,1014.2
01.06.2019,03:03,10.0,97.0,998.6,0.00,11.2,231,17.6,1014.3
01.06.2019,03:04,10.1,97.0,998.7,0.00,10.3,260,17.6,1014.3
01.06.2019,03:05,10.1,97.0,998.7,0.00,9.7,229,22.7,1014.3
01.06.2019,03:06,10.1,97.0,998.7,0.00,9.7,222,19.4,1014.3
01.06.2019,03:07,10.1,97.0,998.7,0.00,10.6,215,24.1,1014.3
01.06.2019,03:08,10.1,97.0,998.7,0.00,11.2,219,17.6,1014.3
01.06.2019,03:09,10.1,97.0,998.7,0.00,11.2,260,24.1,1014.3
01.06.2019,03:10,10.1,97.0,998.7,0.00,11.2,265,22.7,1014.3
01.06.2019,03:11,10.1,97.0,998.7,0.00,11.2,223,16.2,1014.3
01.06.2019,03:12,10.1,97.0,998.7,0.00,11.2,213,17.6,1014.2
01.06.2019,03:13,10.1,97.0,998.6,0.00,11.2,207,20.9,1014.2
01.06.2019,03:14,10.1,97.0,998.6,0.00,11.2,225,19.4,1014.2
01.06.2019,03:15,10.1,97.0,998.6,0.00,11.2,256,20.9,1014.2
01.06.2019,03:16,10.1,97.0,998.6,0.00,11.2,223,24.1,1014.2
01.06.2019,03:17,10.1,97.0,998.6,0.00,11.2,215,14.4,1014.2
01.06.2019,03:18,10.1,97.0,998.6,0.00,11.2,227,17.6,1014.2
01.06.2019,03:19,10.1,97.0,998.6,0.00,11.2,251,14.4,1014.2
01.06.2019,03:20,10.1,97.0,998.6,0.00,11.2,247,17.6,1014.3
01.06.2019,03:21,10.1,97.0,998.7,0.00,11.2,254,19.4,1014.3
01.06.2019,03:22,10.1,97.0,998.7,0.00,11.2,218,16.2,1014.3
01.06.2019,03:23,10.1,97.0,998.7,0.00,11.2,226,19.4,1014.3
01.06.2019,03:24,10.1,97.0,998.6,0.00,11.2,227,14.4,1014.2
01.06.2019,03:25,10.1,97.0,998.6,0.00,11.2,223,13.0,1014.2
01.06.2019,03:26,10.1,97.0,998.6,0.00,11.2,254,22.7,1014.2
01.06.2019,03:27,10.1,97.0,998.6,0.00,11.2,226,14.4,1014.2
01.06.2019,03:28,10.1,97.0,998.6,0.00,10.3,275,16.2,1014.2
01.06.2019,03:29,10.1,97.0,998.6,0.00,9.7,229,20.9,1014.2
01.06.2019,03:30,10.1,97.0,998.6,0.00,9.7,269,19.4,1014.2
01.06.2019,03:31,10.1,97.0,998.6,0.00,9.7,234,20.9,1014.2
01.06.2019,03:32,10.1,97.0,998.6,0.00,9.7,205,17.6,1014.2
01.06.2019,03:33,10.1,97.0,998.6,0.00,9.7,234,20.9,1014.3
01.06.2019,03:34,10.1,97.0,998.7,0.00,9.7,244,14.4,1014.3
01.06.2019,03:35,10.1,97.0,998.6,0.00,9.7,252,14.4,1014.2
01.06.2019,03:36,10.1,97.0,998.6,0.00,9.7,248,16.2,1014.2
01.06.2019,03:37,10.1,97.0,998.6,0.00,9.7,248,14.4,1014.2
01.06.2019,03:38,10.1,97.0,998.6,0.00,9.7,253,16.2,1014.2
01.06.2019,03:39,10.1,97.0,998.6,0.00,9.7,237,14.4,1014.2
01.06.2019,03:40,10.1,97.0,998.6,0.00,8.5,222,14.4,1014.2
01.06.2019,03:41,10.1,97.0,998.6,0.00,7.9,230,13.0,1014.2
01.06.2019,03:42,10.1,97.0,998.6,0.00,7.9,234,13.0,1014.2
01.06.2019,03:43,10.1,97.0,998.6,0.00,7.9,227,14.4,1014.2
01.06.2019,03:44,10.1,97.0,998.6,0.00,7.9,238,14.4,1014.2
01.06.2019,03:45,10.1,97.0,998.6,0.00,7.9,243,17.6,1014.2
01.06.2019,03:46,10.1,97.0,998.6,0.00,7.9,260,19.4,1014.2
01.06.2019,03:47,10.0,97.0,998.6,0.00,7.9,213,17.6,1014.2
01.06.2019,03:48,10.0,97.0,998.7,0.00,8.9,252,20.9,1014.3
01.06.2019,03:49,10.0,97.0,998.7,0.00,9.7,266,25.9,1014.3
01.06.2019,03:50,10.0,97.0,998.7,0.00,9.7,238,19.4,1014.3
01.06.2019,03:51,9.9,97.0,998.7,0.00,9.7,237,20.9,1014.3
01.06.2019,03:52,9.9,97.0,998.7,0.00,10.6,240,20.9,1014.3
01.06.2019,03:53,9.9,96.0,998.7,0.00,11.2,227,19.4,1014.3
01.06.2019,03:54,9.9,97.0,998.7,0.00,11.2,216,19.4,1014.4
01.06.2019,03:55,9.9,97.0,998.7,0.00,11.2,256,24.1,1014.3
01.06.2019,03:56,9.9,97.0,998.7,0.00,12.2,255,20.9,1014.3
01.06.2019,03:57,9.9,97.0,998.8,0.00,13.0,230,24.1,1014.4
01.06.2019,03:58,9.9,97.0,998.8,0.00,13.0,254,17.6,1014.3
01.06.2019,03:59,9.9,97.0,998.7,0.00,13.0,236,17.6,1014.3
01.06.2019,04:00,9.9,97.0,998.7,0.00,13.0,240,19.4,1014.3
01.06.2019,04:01,9.9,96.5,998.8,0.00,13.0,254,24.1,1014.4
01.06.2019,04:02,9.9,96.0,998.8,0.00,13.0,225,11.2,1014.4
01.06.2019,04:03,9.9,96.0,998.8,0.00,13.0,235,27.4,1014.3
01.06.2019,04:04,9.9,96.0,998.7,0.00,13.0,231,20.9,1014.3
01.06.2019,04:05,9.9,96.0,998.7,0.00,13.0,223,22.7,1014.3
01.06.2019,04:06,9.8,96.0,998.7,0.00,11.9,229,19.4,1014.3
01.06.2019,04:07,9.8,96.0,998.7,0.00,12.2,225,17.6,1014.3
01.06.2019,04:08,9.8,96.0,998.8,0.00,13.0,238,22.7,1014.4
01.06.2019,04:09,9.8,96.0,998.9,0.00,13.0,261,17.6,1014.5
01.06.2019,04:10,9.8,96.0,998.9,0.00,13.0,239,19.4,1014.4
01.06.2019,04:11,9.8,96.0,998.8,0.00,12.0,254,16.2,1014.4
01.06.2019,04:12,9.8,96.0,998.8,0.00,11.2,234,19.4,1014.4
01.06.2019,04:13,9.8,96.0,998.8,0.00,12.2,261,16.2,1014.4
01.06.2019,04:14,9.8,96.0,998.8,0.00,13.0,259,16.2,1014.5
01.06.2019,04:15,9.8,96.0,998.9,0.00,12.0,244,14.4,1014.5
01.06.2019,04:16,9.8,96.0,998.9,0.00,11.2,228,14.4,1014.5
01.06.2019,04:17,9.8,96.0,998.9,0.00,11.2,258,27.4,1014.5
01.06.2019,04:18,9.8,96.5,998.9,0.00,11.2,277,11.2,1014.5
01.06.2019,04:19,9.8,97.0,998.9,0.00,10.4,277,11.2,1014.5
01.06.2019,04:20,9.8,97.0,998.9,0.00,9.7,248,9.7,1014.5
01.06.2019,04:21,9.8,97.0,998.9,0.00,9.7,238,17.6,1014.5
01.06.2019,04:22,9.8,96.0,998.9,0.00,9.7,210,19.4,1014.5
01.06.2019,04:23,9.8,96.0,999.0,0.00,9.7,244,27.4,1014.5
01.06.2019,04:24,9.8,96.0,999.0,0.00,9.7,221,22.7,1014.5
01.06.2019,04:25,9.8,96.0,999.0,0.00,9.7,161,16.2,1014.5
01.06.2019,04:26,9.8,96.0,999.0,0.00,9.7,238,14.4,1014.6
01.06.2019,04:27,9.8,96.5,999.0,0.00,9.7,246,19.4,1014.6
01.06.2019,04:28,9.8,97.0,999.0,0.00,9.7,251,20.9,1014.6
01.06.2019,04:29,9.8,97.0,999.0,0.00,10.6,235,13.0,1014.6
01.06.2019,04:30,9.8,97.0,999.0,0.00,11.2,262,13.0,1014.6
01.06.2019,04:31,9.8,97.0,999.0,0.00,11.2,251,16.2,1014.6
01.06.2019,04:32,9.8,97.0,999.0,0.00,11.2,242,19.4,1014.5
01.06.2019,04:33,9.8,97.0,999.0,0.00,11.2,229,11.2,1014.5
01.06.2019,04:34,9.8,96.5,999.0,0.00,10.3,241,14.4,1014.6
01.06.2019,04:35,9.8,96.0,999.0,0.00,9.7,220,16.2,1014.6
01.06.2019,04:36,9.8,96.0,999.0,0.00,9.7,232,11.2,1014.5
01.06.2019,04:37,9.8,96.0,999.0,0.00,8.8,228,9.7,1014.5
01.06.2019,04:38,9.8,96.0,999.0,0.00,7.9,247,13.0,1014.5
01.06.2019,04:39,9.8,96.0,999.0,0.00,7.9,216,14.4,1014.6
01.06.2019,04:40,9.8,96.0,999.0,0.00,7.9,232,20.9,1014.5
01.06.2019,04:41,9.7,96.0,999.0,0.00,7.9,237,19.4,1014.5
01.06.2019,04:42,9.7,96.0,999.0,0.00,7.9,195,17.6,1014.5
01.06.2019,04:43,9.7,96.0,998.9,0.00,7.9,227,16.2,1014.5
01.06.2019,04:44,9.7,96.0,999.0,0.00,7.9,224,16.2,1014.5
01.06.2019,04:45,9.7,96.0,999.0,0.00,8.9,227,16.2,1014.6
01.06.2019,04:46,9.6,96.0,999.0,0.00,9.7,223,16.2,1014.6
01.06.2019,04:47,9.6,96.0,999.0,0.00,9.7,249,16.2,1014.5
01.06.2019,04:48,9.6,96.0,999.0,0.00,9.7,254,14.4,1014.5
01.06.2019,04:49,9.6,96.0,999.0,0.00,9.7,250,17.6,1014.6
01.06.2019,04:50,9.6,96.0,999.0,0.00,9.7,232,16.2,1014.6
01.06.2019,04:51,9.6,96.0,999.0,0.00,9.7,225,16.2,1014.6
01.06.2019,04:52,9.6,96.0,999.0,0.00,9.7,257,14.4,1014.6
01.06.2019,04:53,9.6,96.0,999.0,0.00,9.7,264,14.4,1014.6
01.06.2019,04:54,9.6,96.0,999.0,0.00,9.7,219,11.2,1014.6
01.06.2019,04:55,9.6,96.0,999.1,0.00,8.7,226,13.0,1014.6
01.06.2019,04:56,9.6,96.0,999.1,0.00,7.9,245,13.0,1014.6
01.06.2019,04:57,9.6,96.0,999.1,0.00,7.9,222,16.2,1014.7
01.06.2019,04:58,9.6,96.0,999.1,0.00,7.9,227,11.2,1014.7
01.06.2019,04:59,9.6,97.0,999.1,0.00,7.9,264,17.6,1014.7
01.06.2019,05:00,9.7,97.0,999.1,0.00,7.0,229,7.9,1014.7
01.06.2019,05:01,9.7,97.0,999.1,0.00,6.5,248,16.2,1014.8
01.06.2019,05:02,9.7,97.0,999.1,0.00,6.5,233,16.2,1014.8
01.06.2019,05:03,9.7,97.0,999.1,0.00,6.5,250,11.2,1014.7
01.06.2019,05:04,9.7,97.0,999.1,0.00,6.5,241,9.7,1014.7
01.06.2019,05:05,9.7,97.0,999.1,0.00,6.5,229,14.4,1014.8
01.06.2019,05:06,9.7,97.0,999.2,0.00,6.5,225,11.2,1014.8
01.06.2019,05:07,9.7,97.0,999.2,0.00,6.5,238,9.7,1014.8
01.06.2019,05:08,9.7,97.0,999.2,0.00,6.5,216,11.2,1014.8
01.06.2019,05:09,9.7,97.0,999.2,0.00,6.5,219,14.4,1014.8
01.06.2019,05:10,9.7,96.0,999.2,0.00,6.5,232,13.0,1014.8
01.06.2019,05:11,9.6,96.0,999.2,0.00,6.5,229,17.6,1014.8
01.06.2019,05:12,9.6,96.0,999.1,0.00,6.5,237,14.4,1014.8
01.06.2019,05:13,9.6,96.0,999.1,0.00,6.5,228,24.1,1014.7
01.06.2019,05:14,9.6,96.0,999.1,0.00,7.3,217,16.2,1014.7
01.06.2019,05:15,9.6,96.0,999.1,0.00,7.9,242,16.2,1014.8
01.06.2019,05:16,9.6,96.0,999.1,0.00,7.9,243,13.0,1014.8
01.06.2019,05:17,9.6,96.0,999.1,0.00,7.9,236,16.2,1014.8
01.06.2019,05:18,9.6,96.0,999.2,0.00,7.9,242,16.2,1014.8
01.06.2019,05:19,9.6,96.0,999.2,0.00,7.9,230,16.2,1014.8
01.06.2019,05:20,9.6,96.0,999.2,0.00,7.9,266,11.2,1014.8
01.06.2019,05:21,9.6,96.0,999.2,0.00,7.9,263,11.2,1014.8
01.06.2019,05:22,9.6,96.0,999.1,0.00,7.9,238,14.4,1014.8
01.06.2019,05:23,9.6,97.0,999.1,0.00,7.9,233,14.4,1014.7
01.06.2019,05:24,9.6,96.0,999.1,0.00,7.9,295,13.0,1014.8
01.06.2019,05:25,9.6,97.0,999.2,0.00,7.9,291,11.2,1014.8
01.06.2019,05:26,9.5,97.0,999.2,0.00,7.9,234,9.7,1014.8
01.06.2019,05:27,9.6,97.0,999.2,0.00,7.1,228,6.5,1014.8
01.06.2019,05:28,9.5,97.0,999.2,0.00,6.5,234,7.9,1014.8
01.06.2019,05:29,9.6,97.0,999.1,0.00,6.5,246,7.9,1014.8
01.06.2019,05:30,9.6,97.0,999.1,0.00,5.4,236,6.5,1014.7
01.06.2019,05:31,9.6,97.0,999.1,0.00,4.7,234,6.5,1014.8
01.06.2019,05:32,9.6,97.0,999.2,0.00,4.7,229,9.7,1014.8
01.06.2019,05:33,9.6,97.0,999.2,0.00,4.7,232,9.7,1014.8
01.06.2019,05:34,9.6,97.0,999.2,0.00,4.7,250,11.2,1014.8
01.06.2019,05:35,9.6,97.0,999.2,0.00,4.7,223,9.7,1014.8
01.06.2019,05:36,9.6,97.0,999.2,0.00,4.7,227,7.9,1014.8
01.06.2019,05:37,9.6,97.0,999.2,0.00,4.7,254,11.2,1014.8
01.06.2019,05:38,9.6,97.0,999.2,0.00,4.7,229,14.4,1014.8
01.06.2019,05:39,9.6,97.0,999.2,0.00,4.7,271,14.4,1014.8
01.06.2019,05:40,9.6,97.0,999.2,0.00,4.7,228,16.2,1014.8
01.06.2019,05:41,9.7,97.0,999.2,0.00,5.8,254,14.4,1014.8
01.06.2019,05:42,9.7,97.0,999.2,0.00,6.5,256,14.4,1014.8
01.06.2019,05:43,9.7,97.0,999.2,0.00,6.5,249,11.2,1014.8
01.06.2019,05:44,9.7,97.0,999.2,0.00,6.5,228,11.2,1014.8
01.06.2019,05:45,9.8,97.0,999.2,0.00,6.5,256,19.4,1014.8
01.06.2019,05:46,9.8,97.0,999.2,0.00,6.5,258,11.2,1014.8
01.06.2019,05:47,9.8,97.0,999.2,0.00,7.3,239,13.0,1014.8
01.06.2019,05:48,9.8,97.0,999.2,0.00,7.9,231,7.9,1014.8
01.06.2019,05:49,9.8,97.0,999.3,0.00,7.0,287,11.2,1014.9
01.06.2019,05:50,9.9,97.0,999.2,0.00,6.5,195,13.0,1014.9
01.06.2019,05:51,9.9,97.0,999.2,0.00,6.5,232,9.7,1014.8
01.06.2019,05:52,9.9,97.0,999.2,0.00,6.5,274,11.2,1014.8
01.06.2019,05:53,9.9,97.0,999.2,0.00,6.5,245,16.2,1014.8
01.06.2019,05:54,10.0,97.0,999.2,0.00,6.5,232,14.4,1014.8
01.06.2019,05:55,10.0,97.0,999.2,0.00,6.5,219,14.4,1014.9
01.06.2019,05:56,10.0,97.0,999.3,0.00,6.5,243,13.0,1014.9
01.06.2019,05:57,10.1,97.0,999.3,0.00,6.5,257,13.0,1014.9
01.06.2019,05:58,10.1,97.0,999.3,0.00,6.5,244,11.2,1015.0
01.06.2019,05:59,10.1,97.0,999.4,0.00,6.5,227,14.4,1015.0
01.06.2019,06:00,10.1,97.0,999.3,0.00,6.5,234,9.7,1014.9
01.06.2019,06:01,10.1,97.0,999.4,0.00,6.5,270,9.7,1015.0
01.06.2019,06:02,10.1,97.0,999.4,0.00,6.5,233,11.2,1015.0
01.06.2019,06:03,10.1,97.0,999.3,0.00,6.5,273,13.0,1014.9
01.06.2019,06:04,10.2,97.0,999.3,0.00,6.5,231,11.2,1014.9
01.06.2019,06:05,10.2,97.0,999.3,0.00,6.5,221,9.7,1014.9
01.06.2019,06:06,10.2,97.0,999.3,0.00,6.5,234,24.1,1014.9
01.06.2019,06:07,10.2,97.0,999.3,0.00,6.5,285,14.4,1014.9
01.06.2019,06:08,10.2,97.0,999.3,0.00,7.3,246,14.4,1014.9
01.06.2019,06:09,10.2,97.0,999.3,0.00,7.9,268,14.4,1015.0
01.06.2019,06:10,10.2,97.0,999.4,0.00,7.9,226,11.2,1015.0
01.06.2019,06:11,10.2,97.0,999.4,0.00,7.9,231,9.7,1015.0
01.06.2019,06:12,10.2,97.0,999.4,0.00,7.9,233,17.6,1015.0
01.06.2019,06:13,10.2,97.0,999.4,0.00,7.9,236,16.2,1015.0
01.06.2019,06:14,10.3,97.0,999.4,0.00,7.9,257,14.4,1015.0
01.06.2019,06:15,10.3,97.0,999.3,0.00,7.9,238,7.9,1014.9
01.06.2019,06:16,10.3,97.0,999.3,0.00,7.9,254,7.9,1014.9
01.06.2019,06:17,10.3,97.0,999.3,0.00,7.1,250,11.2,1014.9
01.06.2019,06:18,10.3,97.0,999.3,0.00,6.5,238,11.2,1014.9
01.06.2019,06:19,10.3,97.0,999.3,0.00,6.5,249,13.0,1014.9
01.06.2019,06:20,10.3,97.0,999.3,0.00,6.5,264,9.7,1014.9
01.06.2019,06:21,10.3,97.0,999.3,0.00,6.5,222,9.7,1014.9
01.06.2019,06:22,10.3,97.0,999.3,0.00,5.5,263,9.7,1014.9
01.06.2019,06:23,10.3,97.0,999.3,0.00,4.7,240,6.5,1014.9
01.06.2019,06:24,10.3,97.0,999.3,0.00,4.7,246,6.5,1014.9
01.06.2019,06:25,10.3,97.0,999.3,0.00,4.7,242,7.9,1014.9
01.06.2019,06:26,10.3,97.0,999.3,0.00,4.7,230,6.5,1014.9
01.06.2019,06:27,10.4,97.0,999.3,0.00,4.7,273,9.7,1014.8
01.06.2019,06:28,10.4,97.0,999.3,0.00,4.7,231,11.2,1014.9
01.06.2019,06:29,10.4,97.0,999.2,0.00,4.7,239,14.4,1014.8
01.06.2019,06:30,10.4,97.0,999.2,0.00,4.7,233,17.6,1014.9
01.06.2019,06:31,10.3,97.0,999.2,0.00,5.8,266,16.2,1014.9
01.06.2019,06:32,10.3,97.0,999.2,0.00,6.5,228,14.4,1014.8
01.06.2019,06:33,10.3,97.0,999.2,0.00,6.5,229,16.2,1014.9
01.06.2019,06:34,10.3,97.0,999.2,0.00,6.5,261,14.4,1014.8
01.06.2019,06:35,10.3,97.0,999.3,0.00,6.5,244,6.5,1014.9
01.06.2019,06:36,10.3,97.0,999.3,0.00,6.5,233,9.7,1014.9
01.06.2019,06:37,10.3,97.0,999.3,0.00,6.5,227,17.6,1014.9
01.06.2019,06:38,10.3,97.0,999.3,0.00,7.4,246,14.4,1014.9
01.06.2019,06:39,10.3,97.0,999.3,0.00,7.9,232,16.2,1014.9
01.06.2019,06:40,10.3,97.0,999.2,0.00,7.9,231,19.4,1014.9
01.06.2019,06:41,10.3,97.0,999.2,0.00,7.9,227,13.0,1014.9
01.06.2019,06:42,10.3,97.0,999.3,0.00,7.9,241,14.4,1014.9
01.06.2019,06:43,10.3,97.0,999.3,0.00,7.9,248,17.6,1014.9