Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.01.2011,00:00,5.1,100.0,1004.0,0.00,13.0,237,,18.4,1020.9
01.01.2011,00:01,5.1,100.0,1004.0,0.00,9.0,239,,18.4,1020.9
01.01.2011,00:02,5.1,100.0,1004.0,0.00,9.0,244,,13.0,1020.9
01.01.2011,00:03,5.1,100.0,1004.0,0.00,9.0,238,,13.0,1020.9
01.01.2011,00:04,5.0,100.0,1004.0,0.00,9.0,237,,13.0,1020.9
01.01.2011,00:05,5.0,100.0,1004.0,0.00,7.2,232,,13.0,1020.9
01.01.2011,00:06,5.0,100.0,1004.0,0.00,7.2,231,,13.0,1020.9
01.01.2011,00:07,5.0,100.0,1004.0,0.00,9.0,237,,13.0,1020.9
01.01.2011,00:08,5.0,100.0,1004.0,0.00,9.0,235,,16.6,1020.9
01.01.2011,00:09,5.0,100.0,1004.0,0.00,7.2,237,,13.0,1020.9
01.01.2011,00:10,5.0,100.0,1004.0,0.00,7.2,254,,18.4,1020.9
01.01.2011,00:11,5.0,100.0,1004.0,0.00,9.0,247,,16.6,1020.9
01.01.2011,00:12,5.0,100.0,1004.0,0.00,9.0,244,,13.0,1020.9
01.01.2011,00:13,5.0,100.0,1004.0,0.00,7.2,246,,13.0,1020.9
01.01.2011,00:14,5.0,100.0,1004.0,0.00,7.2,245,,10.8,1020.9
01.01.2011,00:15,5.0,100.0,1004.0,0.00,5.4,239,,13.0,1020.9
01.01.2011,00:16,5.0,100.0,1004.0,0.00,7.2,252,,10.8,1020.9
01.01.2011,00:17,5.0,100.0,1004.0,0.00,5.4,241,,9.0,1020.9
01.01.2011,00:18,5.0,100.0,1004.0,0.00,3.6,241,,10.8,1020.9
01.01.2011,00:19,5.0,100.0,1004.0,0.00,5.4,244,,13.0,1020.9
01.01.2011,00:20,5.0,100.0,1004.0,0.00,5.4,244,,9.0,1020.9
01.01.2011,00:21,5.0,100.0,1004.0,0.00,3.6,256,,10.8,1020.9
01.01.2011,00:22,5.0,100.0,1004.0,0.00,5.4,247,,13.0,1020.9
01.01.2011,00:23,5.0,100.0,1004.0,0.00,5.4,267,,10.8,1020.9
01.01.2011,00:24,5.0,100.0,1004.0,0.00,5.4,267,,9.0,1020.9
01.01.2011,00:25,5.0,100.0,1004.0,0.00,7.2,269,,16.6,1020.9
01.01.2011,00:26,5.1,100.0,1004.0,0.00,9.0,274,,18.4,1020.9
01.01.2011,00:27,5.1,100.0,1004.0,0.00,10.8,277,,18.4,1020.9
01.01.2011,00:28,5.1,100.0,1004.0,0.00,10.8,267,,18.4,1020.9
01.01.2011,00:29,5.1,100.0,1004.0,0.00,9.0,254,,18.4,1020.9
01.01.2011,00:30,5.1,100.0,1004.0,0.00,9.0,254,,20.2,1020.9
01.01.2011,00:31,5.2,100.0,1004.0,0.00,10.8,255,,20.2,1020.9
01.01.2011,00:32,5.2,100.0,1004.0,0.00,9.0,258,,18.4,1020.9
01.01.2011,00:33,5.2,100.0,1004.0,0.00,10.8,259,,22.0,1020.9
01.01.2011,00:34,5.3,100.0,1004.0,0.00,10.8,263,,18.4,1020.9
01.01.2011,00:35,5.3,100.0,1004.0,0.00,10.8,255,,25.9,1020.9
01.01.2011,00:36,5.3,100.0,1004.0,0.00,10.8,254,,13.0,1020.9
01.01.2011,00:37,5.3,100.0,1004.0,0.00,9.0,235,,18.4,1020.9
01.01.2011,00:38,5.3,100.0,1004.0,0.00,10.8,250,,16.6,1020.9
01.01.2011,00:39,5.3,100.0,1004.0,0.00,9.0,264,,16.6,1020.9
01.01.2011,00:40,5.3,100.0,1004.0,0.00,9.0,250,,18.4,1020.9
01.01.2011,00:41,5.3,100.0,1004.0,0.00,10.8,257,,18.4,1020.9
01.01.2011,00:42,5.3,100.0,1004.0,0.00,10.8,245,,18.4,1020.9
01.01.2011,00:43,5.3,100.0,1004.0,0.00,10.8,263,,18.4,1020.9
01.01.2011,00:44,5.3,100.0,1004.0,0.00,10.8,248,,18.4,1020.9
01.01.2011,00:45,5.2,100.0,1004.0,0.00,10.8,261,,18.4,1020.9
01.01.2011,00:46,5.3,100.0,1004.0,0.00,10.8,252,,18.4,1020.9
01.01.2011,00:47,5.2,100.0,1004.0,0.00,10.8,257,,16.6,1020.9
01.01.2011,00:48,5.3,100.0,1004.0,0.00,9.0,262,,18.4,1020.9
01.01.2011,00:49,5.3,100.0,1004.0,0.00,10.8,254,,20.2,1020.9
01.01.2011,00:50,5.3,100.0,1004.0,0.00,10.8,254,,16.6,1020.9
01.01.2011,00:51,5.3,100.0,1004.0,0.00,7.2,268,,10.8,1020.9
01.01.2011,00:52,5.3,100.0,1004.0,0.00,7.2,254,,10.8,1020.9
01.01.2011,00:53,5.3,100.0,1004.0,0.00,7.2,272,,10.8,1020.9
01.01.2011,00:54,5.3,100.0,1004.0,0.00,7.2,260,,18.4,1020.9
01.01.2011,00:55,5.3,100.0,1004.0,0.00,7.2,258,,13.0,1020.9
01.01.2011,00:56,5.3,100.0,1004.0,0.00,5.4,278,,9.0,1020.9
01.01.2011,00:57,5.3,100.0,1004.0,0.00,5.4,284,,13.0,1020.9
01.01.2011,00:58,5.3,100.0,1004.0,0.00,5.4,268,,10.8,1020.9
01.01.2011,00:59,5.3,100.0,1004.0,0.00,5.4,281,,13.0,1020.9
01.01.2011,01:00,5.3,100.0,1004.0,0.00,7.2,272,,13.0,1020.9
01.01.2011,01:01,5.2,100.0,1004.0,0.00,5.4,268,,9.0,1020.9
01.01.2011,01:02,5.2,100.0,1004.0,0.00,5.4,275,,9.0,1020.9
01.01.2011,01:03,5.2,100.0,1004.0,0.00,5.4,286,,9.0,1020.9
01.01.2011,01:04,5.2,100.0,1004.0,0.00,7.2,279,,10.8,1020.9
01.01.2011,01:05,5.2,100.0,1004.0,0.00,7.2,285,,13.0,1020.9
01.01.2011,01:06,5.2,100.0,1004.0,0.00,7.2,297,,13.0,1020.9
01.01.2011,01:07,5.2,100.0,1004.0,0.00,5.4,295,,9.0,1020.9
01.01.2011,01:08,5.2,100.0,1004.0,0.00,7.2,288,,13.0,1020.9
01.01.2011,01:09,5.2,100.0,1004.0,0.00,7.2,290,,9.0,1020.9
01.01.2011,01:10,5.2,100.0,1004.0,0.00,5.4,294,,9.0,1020.9
01.01.2011,01:11,5.2,100.0,1004.0,0.00,7.2,292,,10.8,1020.9
01.01.2011,01:12,5.1,100.0,1004.0,0.00,5.4,274,,9.0,1020.9
01.01.2011,01:13,5.1,100.0,1004.0,0.00,5.4,287,,10.8,1020.9
01.01.2011,01:14,5.1,100.0,1004.0,0.00,5.4,288,,9.0,1020.9
01.01.2011,01:15,5.1,100.0,1004.0,0.00,3.6,287,,7.2,1020.9
01.01.2011,01:16,5.0,100.0,1004.0,0.00,3.6,261,,9.0,1020.9
01.01.2011,01:17,5.0,100.0,1004.0,0.00,5.4,272,,9.0,1020.9
01.01.2011,01:18,5.0,100.0,1004.0,0.00,3.6,265,,9.0,1020.9
01.01.2011,01:19,5.0,100.0,1004.0,0.00,3.6,248,,9.0,1020.9
01.01.2011,01:20,5.0,100.0,1004.0,0.00,3.6,274,,9.0,1020.9
01.01.2011,01:21,5.1,100.0,1004.0,0.00,3.6,315,,10.8,1020.9
01.01.2011,01:22,5.1,100.0,1004.0,0.00,5.4,299,,10.8,1020.9
01.01.2011,01:23,5.1,100.0,1004.0,0.00,3.6,297,,7.2,1020.9
01.01.2011,01:24,5.1,100.0,1004.0,0.00,1.8,288,,9.0,1020.9
01.01.2011,01:25,5.1,100.0,1004.0,0.00,3.6,276,,9.0,1020.9
01.01.2011,01:26,5.0,100.0,1004.0,0.00,5.4,270,,13.0,1020.9
01.01.2011,01:27,5.0,100.0,1004.0,0.00,3.6,263,,9.0,1020.9
01.01.2011,01:28,5.0,100.0,1004.0,0.00,5.4,260,,13.0,1020.9
01.01.2011,01:29,5.0,100.0,1004.0,0.00,7.2,260,,9.0,1020.9
01.01.2011,01:30,5.1,100.0,1004.0,0.00,5.4,282,,9.0,1020.9
01.01.2011,01:31,5.1,100.0,1004.0,0.00,3.6,289,,9.0,1020.9
01.01.2011,01:32,5.1,100.0,1004.0,0.00,3.6,305,,9.0,1020.9
01.01.2011,01:33,5.1,100.0,1004.0,0.00,3.6,308,,9.0,1020.9
01.01.2011,01:34,5.1,100.0,1004.0,0.00,3.6,305,,7.2,1020.9
01.01.2011,01:35,5.1,100.0,1004.0,0.00,1.8,304,,3.6,1020.9
01.01.2011,01:36,5.0,100.0,1004.0,0.00,1.8,304,,3.6,1020.9
01.01.2011,01:37,5.0,100.0,1004.0,0.00,1.8,304,,3.6,1020.9
01.01.2011,01:38,5.0,100.0,1004.0,0.00,3.6,304,,7.2,1020.9
01.01.2011,01:39,5.0,100.0,1004.0,0.00,3.6,304,,9.0,1020.9
01.01.2011,01:40,5.0,100.0,1004.0,0.00,5.4,314,,9.0,1020.9
01.01.2011,01:41,5.0,100.0,1004.0,0.00,5.4,305,,9.0,1020.9
01.01.2011,01:42,5.0,100.0,1004.0,0.00,7.2,290,,10.8,1020.9
01.01.2011,01:43,5.0,100.0,1004.0,0.00,7.2,296,,13.0,1020.9
01.01.2011,01:44,5.0,100.0,1004.0,0.00,7.2,295,,13.0,1020.9
01.01.2011,01:45,5.0,100.0,1004.0,0.00,7.2,285,,10.8,1020.9
01.01.2011,01:46,5.0,100.0,1004.0,0.00,7.2,282,,9.0,1020.9
01.01.2011,01:47,5.0,100.0,1004.0,0.00,7.2,279,,14.8,1020.9
01.01.2011,01:48,5.1,100.0,1004.0,0.00,7.2,272,,13.0,1020.9
01.01.2011,01:49,5.1,100.0,1004.0,0.00,7.2,271,,13.0,1020.9
01.01.2011,01:50,5.1,100.0,1004.0,0.00,7.2,278,,10.8,1020.9
01.01.2011,01:51,5.1,100.0,1004.0,0.00,7.2,287,,10.8,1020.9
01.01.2011,01:52,5.1,100.0,1004.0,0.00,7.2,285,,13.0,1020.9
01.01.2011,01:53,5.1,100.0,1004.0,0.00,9.0,275,,16.6,1020.9
01.01.2011,01:54,5.1,100.0,1004.0,0.00,7.2,262,,18.4,1020.9
01.01.2011,01:55,5.2,100.0,1004.0,0.00,9.0,255,,18.4,1020.9
01.01.2011,01:56,5.2,100.0,1004.0,0.00,10.8,257,,20.2,1020.9
01.01.2011,01:57,5.2,100.0,1004.0,0.00,9.0,241,,13.0,1020.9
01.01.2011,01:58,5.2,100.0,1004.0,0.00,7.2,261,,13.0,1020.9
01.01.2011,01:59,5.2,100.0,1004.0,0.00,5.4,257,,10.8,1020.9
01.01.2011,02:00,5.3,100.0,1004.0,0.00,7.2,264,,13.0,1020.9
01.01.2011,02:01,5.3,100.0,1004.0,0.00,7.2,259,,13.0,1020.9
01.01.2011,02:02,5.3,100.0,1004.0,0.00,7.2,257,,13.0,1020.9
01.01.2011,02:03,5.3,100.0,1004.0,0.00,7.2,249,,9.0,1020.9
01.01.2011,02:04,5.3,100.0,1004.0,0.00,5.4,264,,13.0,1020.9
01.01.2011,02:05,5.3,100.0,1004.0,0.00,3.6,237,,9.0,1020.9
01.01.2011,02:06,5.3,100.0,1004.0,0.00,3.6,260,,13.0,1020.9
01.01.2011,02:07,5.3,100.0,1004.0,0.00,5.4,267,,13.0,1020.9
01.01.2011,02:08,5.3,100.0,1004.0,0.00,7.2,258,,13.0,1020.9
01.01.2011,02:09,5.3,100.0,1004.0,0.00,9.0,268,,13.0,1020.9
01.01.2011,02:10,5.3,100.0,1004.0,0.00,7.2,267,,10.8,1020.9
01.01.2011,02:11,5.3,100.0,1004.0,0.00,7.2,253,,16.6,1020.9
01.01.2011,02:12,5.3,100.0,1004.0,0.00,7.2,253,,10.8,1020.9
01.01.2011,02:13,5.4,100.0,1004.0,0.00,5.4,277,,9.0,1020.9
01.01.2011,02:14,5.4,100.0,1004.0,0.00,3.6,254,,9.0,1020.9
01.01.2011,02:15,5.3,100.0,1004.0,0.00,3.6,256,,9.0,1020.9
01.01.2011,02:16,5.3,100.0,1004.0,0.00,3.6,260,,9.0,1020.9
01.01.2011,02:17,5.3,100.0,1004.0,0.00,1.8,264,,7.2,1020.9
01.01.2011,02:18,5.3,100.0,1004.0,0.00,1.8,264,,3.6,1020.9
01.01.2011,02:19,5.3,100.0,1004.0,0.00,1.8,264,,7.2,1020.9
01.01.2011,02:20,5.3,100.0,1004.0,0.00,1.8,264,,7.2,1020.9
01.01.2011,02:21,5.3,100.0,1004.0,0.00,3.6,268,,9.0,1020.9
01.01.2011,02:22,5.3,100.0,1004.0,0.00,3.6,265,,3.6,1020.9
01.01.2011,02:23,5.2,100.0,1004.0,0.00,3.6,272,,7.2,1020.9
01.01.2011,02:24,5.2,100.0,1004.0,0.00,3.6,285,,9.0,1020.9
01.01.2011,02:25,5.2,100.0,1004.0,0.00,3.6,267,,9.0,1020.9
01.01.2011,02:26,5.2,100.0,1004.0,0.00,5.4,272,,10.8,1020.9
01.01.2011,02:27,5.2,100.0,1004.0,0.00,5.4,275,,7.2,1020.9
01.01.2011,02:28,5.2,100.0,1004.0,0.00,5.4,252,,9.0,1020.9
01.01.2011,02:29,5.1,100.0,1004.0,0.00,5.4,252,,9.0,1020.9
01.01.2011,02:30,5.1,100.0,1004.0,0.00,5.4,253,,9.0,1020.9
01.01.2011,02:31,5.1,100.0,1004.0,0.00,5.4,253,,9.0,1020.9
01.01.2011,02:32,5.1,100.0,1004.0,0.00,5.4,253,,9.0,1020.9
01.01.2011,02:33,5.1,100.0,1004.0,0.00,5.4,253,,7.2,1020.9
01.01.2011,02:34,5.1,100.0,1004.0,0.00,3.6,253,,7.2,1020.9
01.01.2011,02:35,5.1,100.0,1004.0,0.00,3.6,253,,9.0,1020.9
01.01.2011,02:36,5.1,100.0,1004.0,0.00,3.6,253,,7.2,1020.9
01.01.2011,02:37,5.1,100.0,1004.0,0.00,3.6,253,,7.2,1020.9
01.01.2011,02:38,5.1,100.0,1004.0,0.00,3.6,254,,7.2,1020.9
01.01.2011,02:39,5.0,100.0,1004.0,0.00,3.6,253,,9.0,1020.9
01.01.2011,02:40,5.0,100.0,1004.0,0.00,5.4,254,,9.0,1020.9
01.01.2011,02:41,5.0,100.0,1004.0,0.00,3.6,259,,9.0,1020.9
01.01.2011,02:42,5.0,100.0,1004.0,0.00,3.6,265,,7.2,1020.9
01.01.2011,02:43,5.0,100.0,1004.0,0.00,1.8,265,,3.6,1020.9
01.01.2011,02:44,5.1,100.0,1004.0,0.00,1.8,265,,3.6,1020.9
01.01.2011,02:45,5.1,100.0,1004.0,0.00,1.8,265,,3.6,1020.9
01.01.2011,02:46,5.1,100.0,1004.0,0.00,0.0,265,,3.6,1020.9
01.01.2011,02:47,5.1,100.0,1004.0,0.00,0.0,265,,1.8,1020.9
01.01.2011,02:48,5.1,100.0,1004.0,0.00,0.0,265,,0.0,1020.9
01.01.2011,02:49,5.1,100.0,1004.0,0.00,0.0,264,,0.0,1020.9
01.01.2011,02:50,5.1,100.0,1004.0,0.00,0.0,265,,0.0,1020.9
01.01.2011,02:51,5.1,100.0,1004.0,0.00,0.0,265,,0.0,1020.9
01.01.2011,02:52,5.1,100.0,1004.0,0.00,0.0,265,,0.0,1020.9
01.01.2011,02:53,5.1,100.0,1004.2,0.00,0.0,265,,0.0,1021.1
01.01.2011,02:54,5.1,100.0,1005.0,0.00,0.0,265,,0.0,1021.9
01.01.2011,02:55,5.1,100.0,1005.0,0.00,0.0,265,,0.0,1021.9
01.01.2011,02:56,5.1,100.0,1005.0,0.00,0.0,265,,0.0,1021.9
01.01.2011,02:57,5.1,100.0,1005.0,0.00,0.0,265,,1.8,1021.9
01.01.2011,02:58,5.0,100.0,1005.0,0.00,0.0,265,,3.6,1021.9
01.01.2011,02:59,5.0,100.0,1005.0,0.36,0.0,265,,3.6,1021.9
01.01.2011,03:00,5.0,100.0,1005.0,0.00,1.8,265,,3.6,1021.9
01.01.2011,03:01,5.0,100.0,1005.0,0.00,1.8,265,,3.6,1021.9
01.01.2011,03:02,5.0,100.0,1005.0,0.00,1.8,265,,3.6,1021.9
01.01.2011,03:03,5.0,100.0,1005.0,0.00,1.8,265,,9.0,1021.9
01.01.2011,03:04,5.0,100.0,1005.0,0.00,3.6,267,,7.2,1021.9
01.01.2011,03:05,5.1,100.0,1005.0,0.00,1.8,285,,9.0,1021.9
01.01.2011,03:06,5.1,100.0,1005.0,0.00,3.6,257,,7.2,1021.9
01.01.2011,03:07,5.1,100.0,1005.0,0.00,3.6,257,,9.0,1021.9
01.01.2011,03:08,5.1,100.0,1005.0,0.00,3.6,256,,7.2,1021.9
01.01.2011,03:09,5.1,100.0,1005.0,0.00,3.6,259,,9.0,1021.9
01.01.2011,03:10,5.1,100.0,1005.0,0.00,5.4,275,,10.8,1021.9
01.01.2011,03:11,5.1,100.0,1005.0,0.00,5.4,273,,10.8,1021.9
01.01.2011,03:12,5.1,100.0,1005.0,0.00,5.4,266,,9.0,1021.9
01.01.2011,03:13,5.1,100.0,1005.0,0.00,5.4,268,,9.0,1021.9
01.01.2011,03:14,5.1,100.0,1005.0,0.00,5.4,272,,10.8,1021.9
01.01.2011,03:15,5.1,100.0,1005.0,0.00,5.4,290,,9.0,1021.9
01.01.2011,03:16,5.1,100.0,1005.0,0.00,5.4,280,,10.8,1021.9
01.01.2011,03:17,5.1,100.0,1005.0,0.00,7.2,282,,9.0,1021.9
01.01.2011,03:18,5.1,100.0,1005.0,0.00,7.2,275,,13.0,1021.9
01.01.2011,03:19,5.2,100.0,1005.0,0.00,7.2,278,,9.0,1021.9
01.01.2011,03:20,5.2,100.0,1005.0,0.00,5.4,287,,10.8,1021.9
01.01.2011,03:21,5.2,100.0,1005.0,0.00,7.2,288,,13.0,1021.9
01.01.2011,03:22,5.2,100.0,1005.0,0.00,7.2,283,,10.8,1021.9
01.01.2011,03:23,5.2,100.0,1005.0,0.00,7.2,275,,10.8,1021.9
01.01.2011,03:24,5.2,100.0,1005.0,0.00,5.4,294,,10.8,1021.9
01.01.2011,03:25,5.2,100.0,1005.0,0.00,7.2,293,,9.0,1021.9
01.01.2011,03:26,5.2,100.0,1005.0,0.00,5.4,290,,9.0,1021.9
01.01.2011,03:27,5.2,100.0,1005.0,0.00,5.4,287,,9.0,1021.9
01.01.2011,03:28,5.1,100.0,1005.0,0.00,5.4,287,,9.0,1021.9
01.01.2011,03:29,5.1,100.0,1005.0,0.00,5.4,287,,9.0,1021.9
01.01.2011,03:30,5.1,100.0,1005.0,0.00,5.4,288,,9.0,1021.9
01.01.2011,03:31,5.1,100.0,1005.0,0.00,5.4,295,,10.8,1021.9
01.01.2011,03:32,5.1,100.0,1005.0,0.00,7.2,304,,16.6,1021.9
01.01.2011,03:33,5.2,100.0,1005.0,0.00,7.2,301,,9.0,1021.9
01.01.2011,03:34,5.2,100.0,1005.0,0.00,5.4,307,,9.0,1021.9
01.01.2011,03:35,5.2,100.0,1005.0,0.00,3.6,312,,9.0,1021.9
01.01.2011,03:36,5.2,100.0,1005.0,0.00,3.6,312,,9.0,1021.9
01.01.2011,03:37,5.2,100.0,1005.0,0.00,5.4,312,,9.0,1021.9
01.01.2011,03:38,5.2,100.0,1005.0,0.00,7.2,308,,13.0,1021.9
01.01.2011,03:39,5.2,100.0,1005.0,0.00,7.2,306,,9.0,1021.9
01.01.2011,03:40,5.2,100.0,1005.0,0.00,5.4,314,,7.2,1021.9
01.01.2011,03:41,5.2,100.0,1005.0,0.00,5.4,319,,10.8,1021.9
01.01.2011,03:42,5.2,100.0,1005.0,0.00,5.4,320,,9.0,1021.9
01.01.2011,03:43,5.3,100.0,1005.0,0.00,5.4,311,,9.0,1021.9
01.01.2011,03:44,5.3,100.0,1005.0,0.00,3.6,311,,7.2,1021.9
01.01.2011,03:45,5.3,100.0,1005.0,0.00,3.6,309,,3.6,1021.9
01.01.2011,03:46,5.3,100.0,1005.0,0.00,3.6,309,,7.2,1021.9
01.01.2011,03:47,5.3,100.0,1005.0,0.00,3.6,309,,3.6,1021.9
01.01.2011,03:48,5.3,100.0,1005.0,0.00,1.8,309,,3.6,1021.9
01.01.2011,03:49,5.2,100.0,1005.0,0.00,3.6,309,,3.6,1021.9
01.01.2011,03:50,5.2,100.0,1005.0,0.00,3.6,326,,9.0,1021.9
01.01.2011,03:51,5.3,100.0,1005.0,0.00,5.4,341,,9.0,1021.9
01.01.2011,03:52,5.3,100.0,1005.0,0.00,3.6,341,,7.2,1021.9
01.01.2011,03:53,5.3,100.0,1005.0,0.00,3.6,341,,7.2,1021.9
01.01.2011,03:54,5.3,100.0,1005.0,0.00,3.6,341,,7.2,1021.9
01.01.2011,03:55,5.3,100.0,1005.0,0.00,3.6,341,,7.2,1021.9
01.01.2011,03:56,5.3,100.0,1005.0,0.00,3.6,341,,7.2,1021.9
01.01.2011,03:57,5.3,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,03:58,5.3,100.0,1005.0,0.00,3.6,341,,3.6,1021.9
01.01.2011,03:59,5.3,100.0,1005.0,0.00,3.6,341,,3.6,1021.9
01.01.2011,04:00,5.3,100.0,1005.0,0.00,3.6,341,,3.6,1021.9
01.01.2011,04:01,5.2,100.0,1005.0,0.00,3.6,341,,5.4,1021.9
01.01.2011,04:02,5.2,100.0,1005.0,0.00,3.6,341,,3.6,1021.9
01.01.2011,04:03,5.2,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:04,5.2,100.0,1005.0,0.00,3.6,341,,3.6,1021.9
01.01.2011,04:05,5.1,100.0,1005.0,0.00,3.6,341,,7.2,1021.9
01.01.2011,04:06,5.1,100.0,1005.0,0.00,3.6,341,,7.2,1021.9
01.01.2011,04:07,5.1,100.0,1005.0,0.00,3.6,341,,9.0,1021.9
01.01.2011,04:08,5.1,100.0,1005.0,0.00,3.6,341,,7.2,1021.9
01.01.2011,04:09,5.1,100.0,1005.0,0.00,3.6,341,,3.6,1021.9
01.01.2011,04:10,5.1,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:11,5.1,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:12,5.1,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:13,5.1,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:14,5.1,100.0,1005.0,0.00,0.0,341,,1.8,1021.9
01.01.2011,04:15,5.0,100.0,1005.0,0.00,0.0,340,,0.0,1021.9
01.01.2011,04:16,5.0,100.0,1005.0,0.00,0.0,340,,3.6,1021.9
01.01.2011,04:17,5.0,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:18,5.0,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:19,5.0,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:20,5.0,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:21,4.9,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:22,4.9,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:23,4.9,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:24,4.9,100.0,1005.0,0.00,1.8,340,,3.6,1021.9
01.01.2011,04:25,4.8,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:26,4.8,100.0,1005.0,0.00,3.6,341,,3.6,1021.9
01.01.2011,04:27,4.8,100.0,1005.0,0.00,3.6,341,,7.2,1021.9
01.01.2011,04:28,4.8,100.0,1005.0,0.00,3.6,341,,7.2,1021.9
01.01.2011,04:29,4.8,100.0,1005.0,0.00,3.6,341,,7.2,1021.9
01.01.2011,04:30,4.8,100.0,1005.0,0.00,3.6,341,,3.6,1021.9
01.01.2011,04:31,4.8,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:32,4.8,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:33,4.8,100.0,1005.0,0.00,1.8,341,,3.6,1021.9
01.01.2011,04:34,4.8,100.0,1005.0,0.00,0.0,341,,1.8,1021.9
01.01.2011,04:35,4.8,100.0,1005.0,0.00,0.0,341,,0.0,1021.9
01.01.2011,04:36,4.8,100.0,1005.0,0.00,0.0,341,,0.0,1021.9
01.01.2011,04:37,4.8,100.0,1005.0,0.00,0.0,340,,0.0,1021.9
01.01.2011,04:38,4.8,100.0,1005.0,0.00,0.0,341,,0.0,1021.9
01.01.2011,04:39,4.8,100.0,1005.0,0.00,0.0,340,,0.0,1021.9
01.01.2011,04:40,4.8,100.0,1005.0,0.00,0.0,341,,0.0,1021.9
01.01.2011,04:41,4.8,100.0,1005.0,0.00,0.0,341,,0.0,1021.9
01.01.2011,04:42,4.8,100.0,1005.0,0.00,0.0,340,,0.0,1021.9
01.01.2011,04:43,4.8,100.0,1005.0,0.00,0.0,341,,0.0,1021.9
01.01.2011,04:44,4.8,100.0,1005.0,0.00,0.0,341,,0.0,1021.9
01.01.2011,04:45,4.8,100.0,1005.0,0.00,0.0,341,,0.0,1021.9
01.01.2011,04:46,4.9,100.0,1005.0,0.00,1.8,1,,13.0,1021.9
01.01.2011,04:47,5.0,100.0,1005.0,0.00,7.2,65,,16.6,1021.9
01.01.2011,04:48,5.0,100.0,1005.0,0.00,10.8,63,,22.0,1021.9
01.01.2011,04:49,5.1,100.0,1005.0,0.00,13.0,56,,20.2,1021.9
01.01.2011,04:50,5.0,100.0,1005.0,0.00,13.0,67,,20.2,1021.9
01.01.2011,04:51,5.0,100.0,1005.0,0.00,14.8,53,,20.2,1021.9
01.01.2011,04:52,5.0,100.0,1005.0,0.00,13.0,51,,18.4,1021.9
01.01.2011,04:53,5.0,100.0,1005.5,0.00,9.0,68,,18.4,1022.4
01.01.2011,04:54,4.9,100.0,1006.0,0.00,9.0,43,,18.4,1022.9
01.01.2011,04:55,4.9,100.0,1006.0,0.00,10.8,53,,18.4,1022.9
01.01.2011,04:56,4.8,100.0,1006.0,0.00,10.8,52,,13.0,1022.9
01.01.2011,04:57,4.8,100.0,1006.0,0.00,7.2,42,,13.0,1022.9
01.01.2011,04:58,4.8,100.0,1006.0,0.00,9.0,50,,13.0,1022.9
01.01.2011,04:59,4.7,100.0,1006.0,0.00,7.2,64,,18.4,1022.9
01.01.2011,05:00,4.7,100.0,1006.0,0.00,9.0,47,,13.0,1022.9
01.01.2011,05:01,4.7,100.0,1006.0,0.00,7.2,54,,13.0,1022.9
01.01.2011,05:02,4.7,100.0,1006.0,0.00,9.0,58,,14.8,1022.9
01.01.2011,05:03,4.6,100.0,1006.0,0.00,9.0,56,,18.4,1022.9
01.01.2011,05:04,4.6,100.0,1006.0,0.00,9.0,59,,13.0,1022.9
01.01.2011,05:05,4.6,100.0,1006.0,0.00,7.2,50,,9.0,1022.9
01.01.2011,05:06,4.6,100.0,1006.0,0.00,5.4,48,,9.0,1022.9
01.01.2011,05:07,4.6,100.0,1006.0,0.00,5.4,51,,9.0,1022.9
01.01.2011,05:08,4.5,100.0,1006.0,0.00,5.4,41,,10.8,1022.9
01.01.2011,05:09,4.5,100.0,1006.0,0.00,5.4,50,,9.0,1022.9
01.01.2011,05:10,4.5,100.0,1006.0,0.00,5.4,54,,10.8,1022.9
01.01.2011,05:11,4.5,100.0,1006.0,0.00,7.2,50,,13.0,1022.9
01.01.2011,05:12,4.4,100.0,1006.0,0.00,7.2,50,,10.8,1022.9
01.01.2011,05:13,4.4,100.0,1006.0,0.00,5.4,49,,9.0,1022.9
01.01.2011,05:14,4.4,100.0,1006.0,0.00,5.4,56,,10.8,1022.9
01.01.2011,05:15,4.4,100.0,1006.0,0.00,7.2,55,,9.0,1022.9
01.01.2011,05:16,4.4,100.0,1006.0,0.36,5.4,52,,10.8,1022.9
01.01.2011,05:17,4.3,100.0,1006.0,0.00,7.2,64,,13.0,1022.9
01.01.2011,05:18,4.3,100.0,1006.0,0.00,7.2,54,,16.6,1022.9
01.01.2011,05:19,4.3,100.0,1006.0,0.00,9.0,57,,13.0,1022.9
01.01.2011,05:20,4.3,100.0,1006.0,0.00,7.2,53,,13.0,1022.9
01.01.2011,05:21,4.3,100.0,1006.0,0.00,7.2,50,,10.8,1022.9
01.01.2011,05:22,4.3,100.0,1006.0,0.00,5.4,44,,13.0,1022.9
01.01.2011,05:23,4.3,100.0,1006.0,0.00,7.2,48,,10.8,1022.9
01.01.2011,05:24,4.3,100.0,1006.0,0.00,7.2,50,,13.0,1022.9
01.01.2011,05:25,4.3,100.0,1006.0,0.00,5.4,48,,13.0,1022.9
01.01.2011,05:26,4.2,100.0,1006.0,0.00,7.2,48,,13.0,1022.9
01.01.2011,05:27,4.2,100.0,1006.0,0.00,9.0,48,,18.4,1022.9
01.01.2011,05:28,4.2,100.0,1006.0,0.00,7.2,54,,18.4,1022.9
01.01.2011,05:29,4.2,100.0,1006.0,0.00,7.2,43,,10.8,1022.9
01.01.2011,05:30,4.1,100.0,1006.0,0.00,7.2,45,,13.0,1022.9
01.01.2011,05:31,4.1,100.0,1006.0,0.00,7.2,43,,10.8,1022.9
01.01.2011,05:32,4.1,100.0,1006.0,0.00,7.2,45,,10.8,1022.9
01.01.2011,05:33,4.1,100.0,1006.0,0.00,5.4,37,,13.0,1022.9
01.01.2011,05:34,4.1,100.0,1006.0,0.00,9.0,34,,13.0,1022.9
01.01.2011,05:35,4.0,100.0,1006.0,0.00,7.2,42,,13.0,1022.9
01.01.2011,05:36,4.0,100.0,1006.0,0.00,7.2,38,,16.6,1022.9
01.01.2011,05:37,4.0,100.0,1006.0,0.00,7.2,47,,13.0,1022.9
01.01.2011,05:38,4.0,100.0,1006.0,0.00,9.0,44,,18.4,1022.9
01.01.2011,05:39,4.0,100.0,1006.0,0.00,9.0,52,,13.0,1022.9
01.01.2011,05:40,4.0,100.0,1006.0,0.00,7.2,60,,13.0,1022.9
01.01.2011,05:41,4.0,100.0,1006.0,0.00,7.2,48,,10.8,1022.9
01.01.2011,05:42,3.9,100.0,1006.0,0.00,5.4,58,,10.8,1022.9
01.01.2011,05:43,3.9,100.0,1006.0,0.00,5.4,44,,18.4,1022.9
01.01.2011,05:44,3.9,100.0,1006.0,0.00,7.2,40,,16.6,1022.9
01.01.2011,05:45,3.8,100.0,1006.0,0.00,7.2,39,,13.0,1022.9
01.01.2011,05:46,3.8,100.0,1006.0,0.00,7.2,51,,18.4,1022.9
01.01.2011,05:47,3.8,100.0,1006.0,0.00,9.0,37,,16.6,1022.9
01.01.2011,05:48,3.8,100.0,1006.0,0.00,9.0,39,,13.0,1022.9
01.01.2011,05:49,3.8,100.0,1006.0,0.00,7.2,45,,16.6,1022.9
01.01.2011,05:50,3.8,100.0,1006.0,0.00,7.2,44,,10.8,1022.9
01.01.2011,05:51,3.8,100.0,1006.0,0.00,5.4,42,,13.0,1022.9
01.01.2011,05:52,3.8,100.0,1006.0,0.00,7.2,44,,10.8,1022.9
01.01.2011,05:53,3.7,100.0,1006.0,0.00,5.4,55,,9.0,1022.9
01.01.2011,05:54,3.7,100.0,1006.0,0.00,5.4,58,,10.8,1022.9
01.01.2011,05:55,3.7,100.0,1006.0,0.00,5.4,52,,10.8,1022.9
01.01.2011,05:56,3.7,100.0,1006.0,0.00,3.6,48,,9.0,1022.9
01.01.2011,05:57,3.7,100.0,1006.0,0.00,3.6,53,,9.0,1022.9
01.01.2011,05:58,3.7,100.0,1006.0,0.00,3.6,54,,7.2,1022.9
01.01.2011,05:59,3.7,100.0,1006.0,0.00,3.6,60,,13.0,1022.9
01.01.2011,06:00,3.7,100.0,1006.0,0.00,5.4,65,,13.0,1022.9
01.01.2011,06:01,3.6,100.0,1006.0,0.00,3.6,57,,9.0,1022.9
01.01.2011,06:02,3.6,100.0,1006.0,0.00,3.6,53,,13.0,1022.9
01.01.2011,06:03,3.6,100.0,1006.0,0.00,7.2,57,,10.8,1022.9
01.01.2011,06:04,3.6,100.0,1006.0,0.00,5.4,49,,9.0,1022.9
01.01.2011,06:05,3.6,100.0,1006.0,0.00,5.4,54,,9.0,1022.9
01.01.2011,06:06,3.6,100.0,1006.0,0.00,5.4,44,,9.0,1022.9
01.01.2011,06:07,3.5,100.0,1006.0,0.00,5.4,65,,10.8,1022.9
01.01.2011,06:08,3.5,100.0,1006.0,0.00,3.6,71,,10.8,1022.9
01.01.2011,06:09,3.5,100.0,1006.0,0.00,5.4,61,,13.0,1022.9
01.01.2011,06:10,3.5,100.0,1006.0,0.00,5.4,58,,9.0,1022.9
01.01.2011,06:11,3.4,100.0,1006.0,0.00,7.2,56,,9.0,1022.9
01.01.2011,06:12,3.4,100.0,1006.0,0.00,5.4,54,,9.0,1022.9
01.01.2011,06:13,3.4,100.0,1006.0,0.00,5.4,45,,13.0,1022.9
01.01.2011,06:14,3.4,100.0,1006.0,0.00,7.2,59,,9.0,1022.9
01.01.2011,06:15,3.4,100.0,1006.0,0.00,5.4,55,,10.8,1022.9
01.01.2011,06:16,3.4,100.0,1006.0,0.00,5.4,44,,10.8,1022.9
01.01.2011,06:17,3.4,100.0,1006.0,0.00,5.4,51,,9.0,1022.9
01.01.2011,06:18,3.4,100.0,1006.0,0.00,5.4,55,,16.6,1022.9
01.01.2011,06:19,3.3,100.0,1006.0,0.00,9.0,39,,13.0,1022.9
01.01.2011,06:20,3.3,100.0,1006.0,0.00,5.4,48,,9.0,1022.9
01.01.2011,06:21,3.3,100.0,1006.0,0.00,5.4,42,,18.4,1022.9
01.01.2011,06:22,3.3,100.0,1006.0,0.00,9.0,45,,18.4,1022.9
01.01.2011,06:23,3.3,100.0,1006.5,0.00,7.2,35,,13.0,1023.4
01.01.2011,06:24,3.3,100.0,1007.0,0.00,5.4,32,,13.0,1023.9
01.01.2011,06:25,3.3,100.0,1007.0,0.00,7.2,40,,13.0,1023.9
01.01.2011,06:26,3.3,100.0,1007.0,0.00,5.4,54,,10.8,1023.9
01.01.2011,06:27,3.3,100.0,1007.0,0.00,5.4,36,,10.8,1023.9
01.01.2011,06:28,3.3,100.0,1007.0,0.00,5.4,59,,13.0,1023.9
01.01.2011,06:29,3.2,100.0,1007.0,0.00,7.2,44,,13.0,1023.9
01.01.2011,06:30,3.2,100.0,1007.0,0.00,5.4,59,,9.0,1023.9
01.01.2011,06:31,3.2,100.0,1007.0,0.00,5.4,41,,9.0,1023.9
01.01.2011,06:32,3.2,100.0,1007.0,0.00,5.4,73,,9.0,1023.9