Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.05.2018,00:00,2.7,89.0,991.4,0.00,0.0,91,0.0,1007.2
01.05.2018,00:01,2.7,88.0,991.3,0.00,0.0,91,0.0,1007.1
01.05.2018,00:02,2.7,89.0,991.4,0.00,0.0,91,0.0,1007.2
01.05.2018,00:03,2.7,89.0,991.4,0.00,0.0,91,0.0,1007.1
01.05.2018,00:04,2.7,89.0,991.3,0.00,0.0,91,0.0,1007.1
01.05.2018,00:05,2.6,89.0,991.3,0.00,0.0,91,0.0,1007.1
01.05.2018,00:06,2.6,89.0,991.3,0.00,0.0,91,0.0,1007.1
01.05.2018,00:07,2.6,89.0,991.2,0.00,0.0,91,0.0,1007.0
01.05.2018,00:08,2.6,89.0,991.2,0.00,0.0,91,0.0,1007.0
01.05.2018,00:09,2.6,89.0,991.2,0.00,0.0,91,0.0,1007.0
01.05.2018,00:10,2.5,89.0,991.2,0.00,0.0,91,0.0,1007.0
01.05.2018,00:11,2.5,89.0,991.1,0.00,0.0,91,0.0,1006.9
01.05.2018,00:12,2.5,89.0,991.1,0.00,0.0,91,0.0,1007.0
01.05.2018,00:13,2.5,89.0,991.1,0.00,0.0,91,0.0,1006.9
01.05.2018,00:14,2.4,89.0,991.1,0.00,0.0,91,0.0,1007.0
01.05.2018,00:15,2.4,89.0,991.1,0.00,0.0,91,0.0,1007.0
01.05.2018,00:16,2.4,89.0,991.1,0.00,0.0,91,0.0,1006.9
01.05.2018,00:17,2.4,89.0,991.1,0.00,0.0,91,0.0,1006.9
01.05.2018,00:18,2.4,89.0,991.1,0.00,0.0,91,0.0,1006.9
01.05.2018,00:19,2.3,89.0,991.1,0.00,0.0,90,0.0,1006.9
01.05.2018,00:20,2.3,89.0,991.0,0.00,0.0,91,0.0,1006.8
01.05.2018,00:21,2.3,89.0,991.0,0.00,0.0,91,0.0,1006.8
01.05.2018,00:22,2.3,89.0,991.0,0.00,0.0,92,0.0,1006.8
01.05.2018,00:23,2.3,89.0,991.0,0.00,0.0,92,0.0,1006.8
01.05.2018,00:24,2.3,89.0,991.0,0.00,0.0,92,0.0,1006.8
01.05.2018,00:25,2.3,89.0,991.0,0.00,0.0,92,0.0,1006.8
01.05.2018,00:26,2.2,89.0,991.0,0.00,0.0,92,0.0,1006.7
01.05.2018,00:27,2.2,89.0,991.0,0.00,0.0,92,0.0,1006.8
01.05.2018,00:28,2.2,89.0,990.9,0.00,0.0,92,0.0,1006.7
01.05.2018,00:29,2.2,89.0,990.9,0.00,0.0,92,0.0,1006.7
01.05.2018,00:30,2.2,89.0,990.9,0.00,0.0,92,0.0,1006.6
01.05.2018,00:31,2.2,90.0,990.9,0.00,0.0,92,0.0,1006.6
01.05.2018,00:32,2.2,90.0,990.9,0.00,0.0,92,0.0,1006.6
01.05.2018,00:33,2.2,90.0,990.8,0.00,0.0,92,0.0,1006.6
01.05.2018,00:34,2.2,90.0,990.8,0.00,0.0,92,0.0,1006.5
01.05.2018,00:35,2.2,90.0,990.8,0.00,0.0,92,0.0,1006.6
01.05.2018,00:36,2.1,90.0,990.8,0.00,0.0,92,0.0,1006.6
01.05.2018,00:37,2.1,90.0,990.8,0.00,0.0,92,0.0,1006.6
01.05.2018,00:38,2.1,90.0,990.8,0.00,0.0,92,0.0,1006.5
01.05.2018,00:39,2.1,90.0,990.8,0.00,0.0,92,0.0,1006.5
01.05.2018,00:40,2.1,90.0,990.7,0.00,0.0,92,0.0,1006.5
01.05.2018,00:41,2.1,90.0,990.7,0.00,0.0,92,0.0,1006.5
01.05.2018,00:42,2.1,90.0,990.7,0.00,0.0,92,0.0,1006.5
01.05.2018,00:43,2.1,90.0,990.8,0.00,0.0,92,0.0,1006.5
01.05.2018,00:44,2.1,90.0,990.8,0.00,0.0,92,0.0,1006.5
01.05.2018,00:45,2.1,90.0,990.7,0.00,0.0,92,0.0,1006.5
01.05.2018,00:46,2.1,90.0,990.7,0.00,0.0,92,0.0,1006.5
01.05.2018,00:47,2.1,90.0,990.7,0.00,0.0,92,0.0,1006.5
01.05.2018,00:48,2.1,90.0,990.7,0.00,0.0,92,0.0,1006.5
01.05.2018,00:49,2.1,90.0,990.7,0.00,0.0,92,0.0,1006.5
01.05.2018,00:50,2.1,90.0,990.7,0.00,0.0,92,0.0,1006.4
01.05.2018,00:51,2.1,90.0,990.6,0.00,0.0,92,0.0,1006.4
01.05.2018,00:52,2.0,90.0,990.6,0.00,0.0,92,0.0,1006.4
01.05.2018,00:53,2.0,90.0,990.6,0.00,0.0,92,0.0,1006.3
01.05.2018,00:54,2.0,90.0,990.6,0.00,0.0,92,0.0,1006.4
01.05.2018,00:55,2.0,90.0,990.6,0.00,0.0,92,0.0,1006.3
01.05.2018,00:56,2.0,90.0,990.5,0.00,0.0,92,0.0,1006.3
01.05.2018,00:57,2.0,90.0,990.5,0.00,0.0,92,0.0,1006.3
01.05.2018,00:58,2.0,90.0,990.6,0.00,0.0,92,0.0,1006.3
01.05.2018,00:59,1.9,90.0,990.6,0.00,0.0,92,0.0,1006.3
01.05.2018,01:00,1.9,90.0,990.5,0.00,0.0,92,0.0,1006.3
01.05.2018,01:01,1.9,90.0,990.5,0.00,0.0,92,0.0,1006.3
01.05.2018,01:02,1.9,90.0,990.5,0.00,0.0,92,0.0,1006.3
01.05.2018,01:03,1.9,90.0,990.5,0.00,0.0,92,0.0,1006.2
01.05.2018,01:04,1.9,90.0,990.4,0.00,0.0,92,0.0,1006.2
01.05.2018,01:05,1.9,90.0,990.4,0.00,0.0,92,0.0,1006.2
01.05.2018,01:06,1.9,90.0,990.4,0.00,0.0,92,0.0,1006.2
01.05.2018,01:07,1.9,90.0,990.3,0.00,0.0,92,0.0,1006.1
01.05.2018,01:08,1.9,90.0,990.4,0.00,0.0,92,0.0,1006.2
01.05.2018,01:09,1.9,90.0,990.4,0.00,0.0,92,0.0,1006.1
01.05.2018,01:10,1.9,90.0,990.3,0.00,0.0,92,0.0,1006.1
01.05.2018,01:11,1.9,90.0,990.3,0.00,0.0,92,0.0,1006.1
01.05.2018,01:12,1.8,90.0,990.3,0.00,0.0,92,0.0,1006.1
01.05.2018,01:13,1.8,90.0,990.3,0.00,0.0,92,0.0,1006.1
01.05.2018,01:14,1.8,90.0,990.2,0.00,0.0,92,0.0,1006.0
01.05.2018,01:15,1.8,90.0,990.2,0.00,0.0,92,0.0,1006.0
01.05.2018,01:16,1.8,90.0,990.2,0.00,0.0,92,0.0,1006.0
01.05.2018,01:17,1.8,90.0,990.3,0.00,0.0,92,0.0,1006.1
01.05.2018,01:18,1.8,90.0,990.2,0.00,0.0,92,0.0,1006.0
01.05.2018,01:19,1.8,90.0,990.2,0.00,0.0,92,0.0,1006.1
01.05.2018,01:20,1.8,90.0,990.3,0.00,0.0,93,0.0,1006.1
01.05.2018,01:21,1.8,90.0,990.2,0.00,0.0,93,0.0,1006.0
01.05.2018,01:22,1.8,90.0,990.2,0.00,0.0,93,0.0,1006.0
01.05.2018,01:23,1.8,90.0,990.2,0.00,0.0,93,0.0,1006.0
01.05.2018,01:24,1.8,90.0,990.2,0.00,0.0,93,0.0,1006.0
01.05.2018,01:25,1.8,90.0,990.2,0.00,0.0,93,0.0,1006.0
01.05.2018,01:26,1.8,90.0,990.2,0.00,0.0,93,0.0,1006.0
01.05.2018,01:27,1.7,90.0,990.1,0.00,0.0,93,0.0,1005.9
01.05.2018,01:28,1.7,90.0,990.1,0.00,0.0,93,0.0,1005.9
01.05.2018,01:29,1.7,90.0,990.1,0.00,0.0,93,0.0,1005.9
01.05.2018,01:30,1.7,90.0,990.1,0.00,0.0,93,0.0,1005.9
01.05.2018,01:31,1.7,90.0,990.1,0.00,0.0,93,0.0,1005.9
01.05.2018,01:32,1.7,90.0,990.1,0.00,0.0,93,0.0,1005.9
01.05.2018,01:33,1.7,90.5,990.0,0.00,0.0,93,0.0,1005.8
01.05.2018,01:34,1.7,91.0,990.0,0.00,0.0,93,0.0,1005.8
01.05.2018,01:35,1.7,91.0,990.0,0.00,0.0,93,0.0,1005.8
01.05.2018,01:36,1.7,91.0,990.0,0.00,0.0,93,0.0,1005.8
01.05.2018,01:37,1.7,91.0,990.0,0.00,0.0,93,0.0,1005.8
01.05.2018,01:38,1.7,91.0,990.0,0.00,0.0,93,0.0,1005.7
01.05.2018,01:39,1.7,91.0,989.9,0.00,0.0,93,0.0,1005.7
01.05.2018,01:40,1.7,91.0,989.9,0.00,0.0,92,0.0,1005.7
01.05.2018,01:41,1.7,91.0,989.9,0.00,0.0,93,0.0,1005.7
01.05.2018,01:42,1.7,91.0,989.9,0.00,0.0,93,0.0,1005.7
01.05.2018,01:43,1.6,91.0,989.9,0.00,0.0,93,0.0,1005.7
01.05.2018,01:44,1.6,91.0,989.9,0.00,0.0,92,0.0,1005.7
01.05.2018,01:45,1.6,91.0,989.9,0.00,0.0,93,0.0,1005.7
01.05.2018,01:46,1.6,91.0,989.8,0.00,0.0,93,0.0,1005.6
01.05.2018,01:47,1.6,91.0,989.8,0.00,0.0,93,0.0,1005.6
01.05.2018,01:48,1.6,91.0,989.8,0.00,0.0,93,0.0,1005.6
01.05.2018,01:49,1.6,91.0,989.8,0.00,0.0,93,0.0,1005.6
01.05.2018,01:50,1.6,91.0,989.8,0.00,0.0,93,0.0,1005.6
01.05.2018,01:51,1.6,91.0,989.8,0.00,0.0,93,0.0,1005.6
01.05.2018,01:52,1.6,91.0,989.7,0.00,0.0,93,0.0,1005.5
01.05.2018,01:53,1.6,91.0,989.7,0.00,0.0,93,0.0,1005.5
01.05.2018,01:54,1.6,91.0,989.7,0.00,0.0,93,0.0,1005.5
01.05.2018,01:55,1.6,91.0,989.7,0.00,0.0,93,0.0,1005.5
01.05.2018,01:56,1.6,91.0,989.6,0.00,0.0,93,0.0,1005.4
01.05.2018,01:57,1.6,91.0,989.7,0.00,0.0,93,0.0,1005.5
01.05.2018,01:58,1.6,91.0,989.6,0.00,0.0,93,0.0,1005.4
01.05.2018,01:59,1.6,91.0,989.6,0.00,0.0,93,0.0,1005.4
01.05.2018,02:00,1.6,91.0,989.6,0.00,0.0,93,0.0,1005.4
01.05.2018,02:01,1.6,91.0,989.6,0.00,0.0,93,0.0,1005.4
01.05.2018,02:02,1.6,91.0,989.6,0.00,0.0,93,0.0,1005.4
01.05.2018,02:03,1.6,91.0,989.6,0.00,0.0,93,0.0,1005.4
01.05.2018,02:04,1.5,91.0,989.6,0.00,0.0,93,0.0,1005.4
01.05.2018,02:05,1.5,91.0,989.6,0.00,0.0,94,0.0,1005.4
01.05.2018,02:06,1.5,91.0,989.6,0.00,0.0,94,1.4,1005.4
01.05.2018,02:07,1.4,91.0,989.6,0.00,0.0,94,1.4,1005.4
01.05.2018,02:08,1.5,91.0,989.6,0.00,0.0,94,1.4,1005.4
01.05.2018,02:09,1.4,91.0,989.6,0.00,0.0,93,0.0,1005.4
01.05.2018,02:10,1.4,91.0,989.6,0.00,0.0,93,1.4,1005.4
01.05.2018,02:11,1.4,91.0,989.5,0.00,0.0,93,0.0,1005.3
01.05.2018,02:12,1.4,91.0,989.5,0.00,0.0,94,1.4,1005.3
01.05.2018,02:13,1.4,91.0,989.6,0.00,0.0,93,1.4,1005.4
01.05.2018,02:14,1.4,91.0,989.6,0.00,0.0,94,0.0,1005.4
01.05.2018,02:15,1.4,91.0,989.6,0.00,0.0,94,1.4,1005.4
01.05.2018,02:16,1.4,91.0,989.5,0.00,0.0,94,1.4,1005.3
01.05.2018,02:17,1.3,91.0,989.5,0.00,0.0,94,1.4,1005.3
01.05.2018,02:18,1.3,91.0,989.5,0.00,0.0,125,3.2,1005.3
01.05.2018,02:19,1.3,91.0,989.5,0.00,0.0,125,3.2,1005.2
01.05.2018,02:20,1.3,91.0,989.5,0.00,0.0,126,3.2,1005.2
01.05.2018,02:21,1.3,91.0,989.5,0.00,0.0,126,3.2,1005.2
01.05.2018,02:22,1.3,91.0,989.5,0.00,1.4,126,3.2,1005.2
01.05.2018,02:23,1.3,91.0,989.5,0.00,1.4,126,3.2,1005.2
01.05.2018,02:24,1.4,92.0,989.4,0.00,1.4,126,3.2,1005.2
01.05.2018,02:25,1.4,92.0,989.5,0.00,1.4,126,3.2,1005.2
01.05.2018,02:26,1.4,92.0,989.5,0.00,1.4,126,3.2,1005.2
01.05.2018,02:27,1.4,92.0,989.4,0.00,1.4,126,3.2,1005.2
01.05.2018,02:28,1.4,92.0,989.5,0.00,1.4,128,3.2,1005.2
01.05.2018,02:29,1.4,92.0,989.5,0.00,1.4,128,3.2,1005.2
01.05.2018,02:30,1.4,92.0,989.5,0.00,1.4,128,3.2,1005.2
01.05.2018,02:31,1.4,92.0,989.5,0.00,1.4,129,4.7,1005.2
01.05.2018,02:32,1.4,92.0,989.5,0.00,1.4,130,3.2,1005.1
01.05.2018,02:33,1.4,92.0,989.4,0.00,1.4,144,4.7,1005.1
01.05.2018,02:34,1.4,92.0,989.4,0.00,1.4,147,4.7,1005.1
01.05.2018,02:35,1.4,92.0,989.4,0.00,1.4,147,3.2,1005.1
01.05.2018,02:36,1.5,92.0,989.4,0.00,1.4,147,4.7,1005.1
01.05.2018,02:37,1.5,92.0,989.3,0.00,1.4,148,3.2,1005.1
01.05.2018,02:38,1.5,92.0,989.3,0.00,1.4,147,3.2,1005.1
01.05.2018,02:39,1.5,92.0,989.3,0.00,1.4,147,1.4,1005.1
01.05.2018,02:40,1.5,92.0,989.2,0.00,1.4,148,3.2,1005.0
01.05.2018,02:41,1.5,92.0,989.3,0.00,1.4,147,1.4,1005.0
01.05.2018,02:42,1.5,91.0,989.3,0.00,1.4,148,1.4,1005.0
01.05.2018,02:43,1.5,91.0,989.3,0.00,1.4,147,1.4,1005.0
01.05.2018,02:44,1.5,91.0,989.2,0.00,1.4,147,1.4,1005.0
01.05.2018,02:45,1.5,91.0,989.2,0.00,1.4,148,0.0,1005.0
01.05.2018,02:46,1.5,91.0,989.2,0.00,1.4,148,0.0,1005.0
01.05.2018,02:47,1.4,91.0,989.2,0.00,0.0,147,0.0,1005.0
01.05.2018,02:48,1.4,91.0,989.2,0.00,0.0,148,0.0,1004.9
01.05.2018,02:49,1.4,91.0,989.2,0.00,0.0,147,0.0,1004.9
01.05.2018,02:50,1.4,91.0,989.2,0.00,0.0,148,0.0,1004.9
01.05.2018,02:51,1.4,91.0,989.1,0.00,0.0,147,0.0,1004.9
01.05.2018,02:52,1.4,91.0,989.1,0.00,0.0,147,0.0,1004.9
01.05.2018,02:53,1.4,91.0,989.1,0.00,0.0,148,0.0,1004.9
01.05.2018,02:54,1.4,91.0,989.1,0.00,0.0,147,0.0,1004.8
01.05.2018,02:55,1.4,91.0,989.1,0.00,0.0,147,0.0,1004.8
01.05.2018,02:56,1.4,91.0,989.1,0.00,0.0,147,0.0,1004.8
01.05.2018,02:57,1.4,91.0,989.1,0.00,0.0,148,0.0,1004.9
01.05.2018,02:58,1.4,91.0,989.1,0.00,0.0,147,0.0,1004.9
01.05.2018,02:59,1.4,91.0,989.1,0.00,0.0,147,0.0,1004.9
01.05.2018,03:00,1.4,91.0,989.2,0.00,0.0,148,0.0,1004.9
01.05.2018,03:01,1.3,91.0,989.1,0.00,0.0,148,0.0,1004.9
01.05.2018,03:02,1.3,91.0,989.1,0.00,0.0,148,0.0,1004.9
01.05.2018,03:03,1.3,91.0,989.1,0.00,0.0,148,0.0,1004.9
01.05.2018,03:04,1.3,91.0,989.1,0.00,0.0,147,0.0,1004.9
01.05.2018,03:05,1.3,91.0,989.1,0.00,0.0,147,0.0,1004.9
01.05.2018,03:06,1.3,91.0,989.1,0.00,0.0,148,0.0,1004.9
01.05.2018,03:07,1.3,91.0,989.1,0.00,0.0,147,0.0,1004.9
01.05.2018,03:08,1.3,90.0,989.1,0.00,0.0,148,0.0,1004.9
01.05.2018,03:09,1.3,90.0,989.1,0.00,0.0,147,0.0,1004.9
01.05.2018,03:10,1.3,91.0,989.1,0.00,0.0,147,0.0,1004.9
01.05.2018,03:11,1.3,91.0,989.1,0.00,0.0,148,3.2,1004.9
01.05.2018,03:12,1.2,91.0,989.1,0.00,0.0,148,3.2,1004.9
01.05.2018,03:13,1.2,91.0,989.1,0.00,0.0,147,1.4,1004.9
01.05.2018,03:14,1.2,90.5,989.1,0.00,0.0,148,3.2,1004.8
01.05.2018,03:15,1.2,90.0,989.1,0.00,0.0,148,1.4,1004.8
01.05.2018,03:16,1.2,90.0,989.1,0.00,1.4,148,3.2,1004.8
01.05.2018,03:17,1.2,90.0,989.1,0.00,1.4,148,3.2,1004.8
01.05.2018,03:18,1.2,91.0,989.0,0.00,1.4,148,4.7,1004.8
01.05.2018,03:19,1.2,91.0,989.0,0.00,1.4,148,3.2,1004.9
01.05.2018,03:20,1.1,91.0,989.1,0.00,1.4,198,6.5,1004.9
01.05.2018,03:21,1.1,91.0,989.2,0.00,1.4,201,6.5,1004.9
01.05.2018,03:22,1.1,91.0,989.1,0.00,3.2,202,4.7,1004.9
01.05.2018,03:23,1.1,91.0,989.1,0.00,3.2,204,4.7,1004.9
01.05.2018,03:24,1.1,91.0,989.1,0.00,3.2,204,4.7,1004.8
01.05.2018,03:25,1.1,91.0,989.1,0.00,3.2,204,3.2,1004.8
01.05.2018,03:26,1.1,91.0,989.1,0.00,3.2,204,3.2,1004.8
01.05.2018,03:27,1.1,91.0,989.0,0.00,3.2,204,3.2,1004.8
01.05.2018,03:28,1.1,91.0,989.0,0.00,3.2,204,3.2,1004.9
01.05.2018,03:29,1.1,91.0,989.1,0.00,3.2,205,3.2,1004.8
01.05.2018,03:30,1.1,91.0,989.1,0.00,3.2,205,4.7,1004.9
01.05.2018,03:31,1.1,91.0,989.0,0.00,3.2,205,4.7,1004.8
01.05.2018,03:32,1.1,91.0,989.0,0.00,3.2,205,4.7,1004.8
01.05.2018,03:33,1.1,91.0,989.1,0.00,3.2,205,4.7,1004.8
01.05.2018,03:34,1.1,91.0,989.0,0.00,3.2,205,3.2,1004.8
01.05.2018,03:35,1.1,91.0,989.0,0.00,3.2,205,3.2,1004.8
01.05.2018,03:36,1.1,91.0,989.0,0.00,3.2,205,1.4,1004.8
01.05.2018,03:37,1.1,91.0,989.0,0.00,3.2,205,1.4,1004.7
01.05.2018,03:38,1.1,91.0,989.0,0.00,3.2,205,3.2,1004.8
01.05.2018,03:39,1.1,91.0,989.0,0.00,3.2,205,3.2,1004.7
01.05.2018,03:40,1.2,91.0,989.0,0.00,1.5,205,3.2,1004.7
01.05.2018,03:41,1.2,91.0,988.9,0.00,1.4,205,3.2,1004.7
01.05.2018,03:42,1.2,91.0,988.9,0.00,1.4,205,3.2,1004.7
01.05.2018,03:43,1.2,91.0,988.9,0.00,1.4,205,3.2,1004.7
01.05.2018,03:44,1.2,92.0,988.9,0.00,1.4,205,4.7,1004.7
01.05.2018,03:45,1.2,91.0,988.9,0.00,1.4,205,3.2,1004.6
01.05.2018,03:46,1.2,91.0,988.9,0.00,1.4,205,3.2,1004.6
01.05.2018,03:47,1.2,91.0,988.9,0.00,1.4,205,3.2,1004.7
01.05.2018,03:48,1.2,91.0,988.9,0.00,1.4,206,4.7,1004.6
01.05.2018,03:49,1.2,91.0,988.9,0.00,1.4,206,4.7,1004.6
01.05.2018,03:50,1.2,91.0,988.9,0.00,1.4,206,3.2,1004.6
01.05.2018,03:51,1.2,91.0,988.9,0.00,1.4,206,3.2,1004.6
01.05.2018,03:52,1.2,91.0,988.9,0.00,1.4,206,3.2,1004.6
01.05.2018,03:53,1.2,91.0,988.9,0.00,1.4,206,3.2,1004.6
01.05.2018,03:54,1.2,91.0,988.9,0.00,1.4,207,4.7,1004.6
01.05.2018,03:55,1.2,91.0,988.9,0.00,1.4,207,4.7,1004.6
01.05.2018,03:56,1.2,91.0,988.9,0.00,1.4,207,4.7,1004.6
01.05.2018,03:57,1.2,91.0,988.9,0.00,1.4,207,4.7,1004.6
01.05.2018,03:58,1.2,91.0,988.8,0.00,1.4,207,3.2,1004.6
01.05.2018,03:59,1.1,91.0,988.8,0.00,1.4,208,3.2,1004.6
01.05.2018,04:00,1.1,91.0,988.8,0.00,1.4,207,3.2,1004.6
01.05.2018,04:01,1.1,91.0,988.8,0.00,1.4,208,4.7,1004.6
01.05.2018,04:02,1.1,91.0,988.8,0.00,3.2,208,4.7,1004.5
01.05.2018,04:03,1.1,91.0,988.8,0.00,3.2,209,4.7,1004.5
01.05.2018,04:04,1.1,91.0,988.7,0.00,3.2,211,4.7,1004.5
01.05.2018,04:05,1.1,91.0,988.7,0.00,3.2,216,6.5,1004.5
01.05.2018,04:06,1.1,91.0,988.7,0.00,3.2,221,6.5,1004.5
01.05.2018,04:07,1.1,91.0,988.7,0.00,3.2,224,6.5,1004.5
01.05.2018,04:08,1.1,91.0,988.8,0.00,3.2,227,6.5,1004.5
01.05.2018,04:09,1.0,91.0,988.8,0.00,3.2,226,4.7,1004.5
01.05.2018,04:10,1.0,91.0,988.8,0.00,3.2,220,6.5,1004.5
01.05.2018,04:11,1.0,91.0,988.7,0.00,4.6,223,6.5,1004.5
01.05.2018,04:12,1.0,91.0,988.7,0.00,4.7,225,6.5,1004.5
01.05.2018,04:13,0.9,91.0,988.7,0.00,4.7,225,4.7,1004.5
01.05.2018,04:14,0.9,91.0,988.7,0.00,3.2,225,1.4,1004.5
01.05.2018,04:15,0.9,91.0,988.7,0.00,3.2,225,4.7,1004.4
01.05.2018,04:16,0.9,91.0,988.7,0.00,3.2,225,4.7,1004.4
01.05.2018,04:17,0.9,91.0,988.7,0.00,3.2,225,4.7,1004.5
01.05.2018,04:18,0.9,91.0,988.7,0.00,3.2,225,4.7,1004.5
01.05.2018,04:19,0.9,91.0,988.7,0.00,3.2,225,6.5,1004.5
01.05.2018,04:20,0.9,91.0,988.7,0.00,3.2,225,6.5,1004.4
01.05.2018,04:21,0.9,91.0,988.7,0.00,3.2,225,4.7,1004.4
01.05.2018,04:22,0.9,91.0,988.6,0.00,3.2,225,4.7,1004.4
01.05.2018,04:23,0.9,91.0,988.6,0.00,3.2,225,4.7,1004.4
01.05.2018,04:24,0.9,92.0,988.6,0.00,3.2,225,4.7,1004.4
01.05.2018,04:25,0.9,92.0,988.6,0.00,3.2,225,4.7,1004.4
01.05.2018,04:26,0.9,92.0,988.6,0.00,3.2,225,4.7,1004.4
01.05.2018,04:27,0.9,92.0,988.6,0.00,3.2,225,4.7,1004.4
01.05.2018,04:28,0.9,92.0,988.6,0.00,3.2,225,3.2,1004.4
01.05.2018,04:29,0.9,92.0,988.6,0.00,3.2,225,3.2,1004.4
01.05.2018,04:30,0.9,92.0,988.6,0.00,3.2,225,3.2,1004.4
01.05.2018,04:31,0.9,92.0,988.6,0.00,3.2,225,3.2,1004.4
01.05.2018,04:32,0.9,92.0,988.5,0.00,3.2,225,1.4,1004.3
01.05.2018,04:33,0.9,92.0,988.5,0.00,3.2,225,3.2,1004.3
01.05.2018,04:34,0.9,92.0,988.5,0.00,1.4,225,3.2,1004.3
01.05.2018,04:35,0.9,92.0,988.5,0.00,1.4,225,3.2,1004.3
01.05.2018,04:36,0.9,92.0,988.6,0.00,1.4,225,3.2,1004.3
01.05.2018,04:37,0.9,91.5,988.5,0.00,1.4,225,4.7,1004.3
01.05.2018,04:38,0.9,92.0,988.5,0.00,1.4,225,4.7,1004.3
01.05.2018,04:39,0.9,91.0,988.5,0.00,1.4,225,4.7,1004.2
01.05.2018,04:40,0.9,91.0,988.5,0.00,1.4,225,4.7,1004.2
01.05.2018,04:41,0.9,91.0,988.5,0.00,1.4,225,4.7,1004.3
01.05.2018,04:42,0.9,92.0,988.5,0.00,1.4,225,4.7,1004.3
01.05.2018,04:43,0.9,92.0,988.5,0.00,3.2,225,4.7,1004.2
01.05.2018,04:44,0.9,92.0,988.4,0.00,3.2,225,4.7,1004.2
01.05.2018,04:45,0.9,92.0,988.4,0.00,3.2,225,4.7,1004.2
01.05.2018,04:46,0.9,92.0,988.4,0.00,3.2,225,4.7,1004.2
01.05.2018,04:47,0.9,92.0,988.4,0.00,3.2,223,6.5,1004.1
01.05.2018,04:48,0.9,92.0,988.4,0.00,3.2,220,7.9,1004.2
01.05.2018,04:49,0.9,92.0,988.4,0.00,3.2,209,7.9,1004.1
01.05.2018,04:50,1.1,92.0,988.3,0.00,3.2,210,6.5,1004.1
01.05.2018,04:51,1.1,93.0,988.3,0.00,4.6,211,7.9,1004.1
01.05.2018,04:52,1.2,93.0,988.4,0.00,4.7,215,7.9,1004.1
01.05.2018,04:53,1.3,93.0,988.4,0.00,4.7,215,7.9,1004.1
01.05.2018,04:54,1.3,93.0,988.3,0.00,4.7,216,6.5,1004.1
01.05.2018,04:55,1.4,92.0,988.3,0.00,4.7,216,6.5,1004.1
01.05.2018,04:56,1.4,92.0,988.3,0.00,4.7,217,6.5,1004.0
01.05.2018,04:57,1.4,92.0,988.3,0.00,6.4,217,6.5,1004.0
01.05.2018,04:58,1.6,92.0,988.2,0.00,6.5,216,6.5,1003.9
01.05.2018,04:59,1.6,92.0,988.2,0.00,6.5,216,6.5,1004.0
01.05.2018,05:00,1.6,91.3,988.2,0.00,6.5,215,6.5,1004.0
01.05.2018,05:01,1.7,91.0,988.2,0.00,6.5,215,6.5,1003.9
01.05.2018,05:02,1.7,91.0,988.1,0.00,4.8,217,6.5,1003.9
01.05.2018,05:03,1.7,91.0,988.1,0.00,4.7,217,6.5,1003.9
01.05.2018,05:04,1.7,90.5,988.1,0.00,4.7,215,6.5,1003.9
01.05.2018,05:05,1.8,90.0,988.1,0.00,4.7,213,6.5,1003.9
01.05.2018,05:06,1.8,90.0,988.1,0.00,4.7,212,4.7,1003.9
01.05.2018,05:07,1.8,90.0,988.1,0.00,4.7,211,4.7,1003.9
01.05.2018,05:08,1.8,90.0,988.0,0.00,4.7,211,4.7,1003.8
01.05.2018,05:09,1.8,90.0,988.0,0.00,4.7,211,6.5,1003.8
01.05.2018,05:10,1.8,90.0,988.0,0.00,4.7,215,6.5,1003.8
01.05.2018,05:11,1.8,90.0,988.1,0.00,4.7,217,7.9,1003.9
01.05.2018,05:12,1.8,90.0,988.1,0.00,4.7,219,6.5,1003.9
01.05.2018,05:13,1.8,89.0,988.1,0.00,4.7,219,6.5,1003.8
01.05.2018,05:14,1.8,89.0,988.0,0.00,4.7,218,4.7,1003.8
01.05.2018,05:15,1.8,89.0,988.0,0.00,4.7,217,6.5,1003.7
01.05.2018,05:16,1.9,89.0,988.0,0.00,4.7,214,6.5,1003.7
01.05.2018,05:17,1.9,89.0,988.0,0.00,4.7,215,7.9,1003.7
01.05.2018,05:18,1.9,89.0,988.0,0.00,4.7,217,6.5,1003.7
01.05.2018,05:19,1.9,89.0,988.0,0.00,4.7,219,6.5,1003.8
01.05.2018,05:20,1.9,89.0,988.0,0.00,4.7,219,6.5,1003.8
01.05.2018,05:21,1.9,89.0,988.0,0.00,4.7,219,6.5,1003.7
01.05.2018,05:22,1.9,89.0,988.0,0.00,4.7,219,6.5,1003.7
01.05.2018,05:23,1.9,89.0,988.0,0.00,4.7,219,6.5,1003.7
01.05.2018,05:24,1.9,89.0,988.0,0.00,4.7,219,6.5,1003.7
01.05.2018,05:25,1.9,89.0,988.0,0.00,4.7,215,6.5,1003.7
01.05.2018,05:26,1.9,89.0,987.9,0.00,4.7,214,4.7,1003.7
01.05.2018,05:27,1.9,89.0,987.9,0.00,4.7,214,4.7,1003.7
01.05.2018,05:28,1.9,89.0,987.9,0.00,4.7,214,4.7,1003.6
01.05.2018,05:29,1.8,89.0,987.9,0.00,4.7,214,4.7,1003.6
01.05.2018,05:30,1.8,89.0,987.9,0.00,4.7,214,4.7,1003.7
01.05.2018,05:31,1.8,89.0,987.9,0.00,4.7,213,4.7,1003.6
01.05.2018,05:32,1.8,89.0,987.9,0.00,4.7,214,4.7,1003.7
01.05.2018,05:33,1.8,89.0,987.9,0.00,4.7,214,3.2,1003.6
01.05.2018,05:34,1.8,89.0,987.9,0.00,4.7,215,3.2,1003.6
01.05.2018,05:35,1.8,89.0,987.9,0.00,3.2,215,4.7,1003.7
01.05.2018,05:36,1.8,89.0,987.9,0.00,3.2,216,3.2,1003.7
01.05.2018,05:37,1.7,89.0,987.9,0.00,3.2,215,3.2,1003.6
01.05.2018,05:38,1.7,89.0,987.9,0.00,3.2,215,3.2,1003.6
01.05.2018,05:39,1.7,89.0,987.9,0.00,3.2,216,4.7,1003.6
01.05.2018,05:40,1.7,89.0,987.9,0.00,3.2,216,4.7,1003.6
01.05.2018,05:41,1.7,89.0,987.8,0.00,3.2,216,4.7,1003.6
01.05.2018,05:42,1.7,89.0,987.9,0.00,3.2,216,3.2,1003.6
01.05.2018,05:43,1.7,89.0,987.9,0.00,3.2,216,4.7,1003.6
01.05.2018,05:44,1.7,89.0,987.8,0.00,3.2,216,4.7,1003.6
01.05.2018,05:45,1.6,89.0,987.8,0.00,3.2,216,4.7,1003.6
01.05.2018,05:46,1.6,89.0,987.9,0.00,3.2,216,4.7,1003.6
01.05.2018,05:47,1.6,89.0,987.9,0.00,3.2,216,4.7,1003.6
01.05.2018,05:48,1.6,89.0,987.8,0.00,3.2,215,4.7,1003.6
01.05.2018,05:49,1.6,89.0,987.8,0.00,3.2,216,4.7,1003.5
01.05.2018,05:50,1.6,90.0,987.8,0.00,3.2,216,4.7,1003.5
01.05.2018,05:51,1.6,90.0,987.8,0.00,3.2,216,4.7,1003.5
01.05.2018,05:52,1.6,90.0,987.8,0.00,3.2,216,6.5,1003.6
01.05.2018,05:53,1.6,90.0,987.8,0.00,3.2,216,4.7,1003.6
01.05.2018,05:54,1.6,90.0,987.8,0.00,3.2,215,4.7,1003.5
01.05.2018,05:55,1.6,90.0,987.8,0.00,3.2,215,4.7,1003.5
01.05.2018,05:56,1.6,90.0,987.8,0.00,3.2,214,4.7,1003.5
01.05.2018,05:57,1.6,90.0,987.8,0.00,3.2,214,6.5,1003.6
01.05.2018,05:58,1.6,90.0,987.8,0.00,3.2,212,6.5,1003.5
01.05.2018,05:59,1.6,90.0,987.8,0.00,3.2,211,6.5,1003.5
01.05.2018,06:00,1.6,90.0,987.8,0.00,3.2,211,4.7,1003.5
01.05.2018,06:01,1.6,90.0,987.7,0.00,3.2,211,4.7,1003.5
01.05.2018,06:02,1.6,90.5,987.7,0.00,3.2,211,6.5,1003.5
01.05.2018,06:03,1.6,90.0,987.7,0.00,3.2,212,6.5,1003.5
01.05.2018,06:04,1.6,91.0,987.8,0.00,3.2,215,6.5,1003.5
01.05.2018,06:05,1.6,90.0,987.8,0.00,4.6,215,6.5,1003.5
01.05.2018,06:06,1.6,91.0,987.8,0.00,4.7,216,7.9,1003.5
01.05.2018,06:07,1.6,91.0,987.7,0.00,4.7,215,6.5,1003.5
01.05.2018,06:08,1.6,91.0,987.7,0.00,4.7,213,7.9,1003.5
01.05.2018,06:09,1.6,91.0,987.7,0.00,4.7,212,6.5,1003.5
01.05.2018,06:10,1.6,91.0,987.7,0.00,4.7,207,6.5,1003.5
01.05.2018,06:11,1.7,91.0,987.7,0.00,4.7,207,4.7,1003.4
01.05.2018,06:12,1.6,91.0,987.7,0.00,4.7,207,6.5,1003.5
01.05.2018,06:13,1.6,91.0,987.7,0.00,4.7,207,6.5,1003.5
01.05.2018,06:14,1.6,91.0,987.7,0.00,4.7,200,6.5,1003.5
01.05.2018,06:15,1.6,90.0,987.7,0.00,4.7,200,6.5,1003.5
01.05.2018,06:16,1.6,91.0,987.7,0.00,4.7,200,6.5,1003.5
01.05.2018,06:17,1.6,91.0,987.7,0.00,4.7,200,4.7,1003.5
01.05.2018,06:18,1.6,91.0,987.7,0.00,4.7,201,4.7,1003.4
01.05.2018,06:19,1.6,91.0,987.7,0.00,4.7,201,4.7,1003.5
01.05.2018,06:20,1.6,91.0,987.7,0.00,4.7,201,4.7,1003.4
01.05.2018,06:21,1.6,91.0,987.7,0.00,4.7,201,4.7,1003.4
01.05.2018,06:22,1.6,91.0,987.6,0.00,4.7,201,4.7,1003.4
01.05.2018,06:23,1.6,91.0,987.6,0.00,4.7,201,3.2,1003.4
01.05.2018,06:24,1.6,91.0,987.6,0.00,3.3,201,3.2,1003.4
01.05.2018,06:25,1.6,91.0,987.6,0.00,3.2,201,3.2,1003.4
01.05.2018,06:26,1.6,91.0,987.6,0.00,3.2,201,3.2,1003.4
01.05.2018,06:27,1.6,91.0,987.6,0.00,3.2,201,3.2,1003.4
01.05.2018,06:28,1.6,91.0,987.6,0.00,3.2,201,3.2,1003.4
01.05.2018,06:29,1.6,92.0,987.6,0.00,3.2,201,4.7,1003.3
01.05.2018,06:30,1.6,92.0,987.5,0.00,3.2,201,4.7,1003.3
01.05.2018,06:31,1.6,92.0,987.5,0.00,3.2,201,4.7,1003.3
01.05.2018,06:32,1.7,92.0,987.5,0.00,3.2,201,3.2,1003.3
01.05.2018,06:33,1.7,92.0,987.6,0.00,3.2,201,4.7,1003.3
01.05.2018,06:34,1.7,92.0,987.5,0.00,3.2,204,4.7,1003.3
01.05.2018,06:35,1.7,92.0,987.5,0.00,3.2,205,4.7,1003.4
01.05.2018,06:36,1.7,92.0,987.6,0.00,3.2,209,4.7,1003.4
01.05.2018,06:37,1.7,92.0,987.6,0.00,3.2,213,4.7,1003.4
01.05.2018,06:38,1.7,92.0,987.6,0.00,3.2,213,4.7,1003.3
01.05.2018,06:39,1.7,92.0,987.5,0.00,3.2,212,4.7,1003.3
01.05.2018,06:40,1.8,92.0,987.5,0.00,3.2,212,3.2,1003.3
01.05.2018,06:41,1.8,92.0,987.5,0.00,3.2,212,6.5,1003.2
01.05.2018,06:42,1.8,92.0,987.5,0.00,3.2,211,4.7,1003.2
01.05.2018,06:43,1.8,91.5,987.5,0.00,3.2,212,4.7,1003.2
01.05.2018,06:44,1.8,91.0,987.5,0.00,3.2,212,4.7,1003.2
01.05.2018,06:45,1.8,91.0,987.4,0.00,3.2,217,3.2,1003.1
01.05.2018,06:46,1.8,91.0,987.3,0.00,3.2,217,4.7,1003.1
01.05.2018,06:47,1.8,91.0,987.4,0.00,3.2,217,4.7,1003.1
01.05.2018,06:48,1.8,91.0,987.4,0.00,3.2,219,6.5,1003.0
01.05.2018,06:49,1.8,91.0,987.3,0.00,3.2,218,4.7,1003.0
01.05.2018,06:50,1.8,91.0,987.3,0.00,3.2,218,3.2,1003.0
01.05.2018,06:51,1.8,91.0,987.2,0.00,3.2,218,4.7,1003.0
01.05.2018,06:52,1.9,91.0,987.2,0.00,3.2,217,3.2,1002.9
01.05.2018,06:53,1.9,91.0,987.2,0.00,3.2,217,3.2,1002.9
01.05.2018,06:54,1.9,91.0,987.1,0.00,3.2,218,3.2,1002.9
01.05.2018,06:55,1.9,91.5,987.1,0.00,3.2,217,4.7,1002.9
01.05.2018,06:56,1.9,91.0,987.1,0.00,3.2,217,1.4,1002.9
01.05.2018,06:57,1.9,91.0,987.1,0.00,3.2,217,1.4,1002.8