Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.03.2024,00:00,2.8,91.0,978.1,0.00,4.7,192,9.7,993.7
01.03.2024,00:01,2.8,91.0,978.1,0.00,4.7,0,6.5,993.7
01.03.2024,00:02,2.8,91.0,978.1,0.00,4.7,0,7.9,993.7
01.03.2024,00:03,2.8,91.0,978.1,0.00,4.7,0,6.5,993.7
01.03.2024,00:04,2.8,91.0,978.1,0.00,4.7,0,6.5,993.8
01.03.2024,00:05,2.7,91.0,978.1,0.00,4.7,223,9.7,993.7
01.03.2024,00:06,2.7,91.0,978.1,0.00,4.7,271,9.7,993.7
01.03.2024,00:07,2.7,91.0,978.1,0.00,4.7,0,9.7,993.7
01.03.2024,00:08,2.7,91.0,978.1,0.00,4.7,215,7.9,993.7
01.03.2024,00:09,2.6,91.0,978.1,0.00,6.4,216,7.9,993.7
01.03.2024,00:10,2.6,91.0,978.1,0.00,4.8,216,7.9,993.7
01.03.2024,00:11,2.6,91.0,978.1,0.00,4.7,215,7.9,993.7
01.03.2024,00:12,2.6,91.0,978.1,0.00,6.3,216,6.5,993.7
01.03.2024,00:13,2.6,91.0,978.1,0.00,6.5,216,6.5,993.7
01.03.2024,00:14,2.6,91.0,978.1,0.00,6.5,216,4.7,993.7
01.03.2024,00:15,2.5,91.0,978.1,0.00,6.5,216,7.9,993.7
01.03.2024,00:16,2.5,91.0,978.1,0.00,4.8,216,4.7,993.7
01.03.2024,00:17,2.5,91.0,978.1,0.00,4.7,216,7.9,993.7
01.03.2024,00:18,2.4,90.5,978.1,0.00,6.3,216,6.5,993.7
01.03.2024,00:19,2.4,91.0,978.1,0.00,4.8,208,9.7,993.7
01.03.2024,00:20,2.3,90.2,978.0,0.00,6.2,214,9.7,993.6
01.03.2024,00:21,2.3,90.5,978.0,0.00,4.8,213,7.9,993.6
01.03.2024,00:22,2.3,91.0,978.0,0.00,4.7,214,7.9,993.6
01.03.2024,00:23,2.3,91.0,978.1,0.00,4.7,214,4.7,993.7
01.03.2024,00:24,2.2,91.0,978.1,0.00,4.7,214,4.7,993.7
01.03.2024,00:25,2.2,91.0,978.0,0.00,4.7,214,4.7,993.6
01.03.2024,00:26,2.2,91.0,978.1,0.00,4.7,214,4.7,993.7
01.03.2024,00:27,2.2,91.0,978.1,0.00,4.7,214,6.5,993.7
01.03.2024,00:28,2.2,91.0,978.1,0.00,4.7,214,7.9,993.7
01.03.2024,00:29,2.2,91.0,978.1,0.00,4.7,214,4.7,993.7
01.03.2024,00:30,2.2,91.0,978.0,0.00,4.7,214,4.7,993.6
01.03.2024,00:31,2.2,91.0,978.0,0.00,3.4,214,4.7,993.6
01.03.2024,00:32,2.2,91.0,978.0,0.00,3.2,214,4.7,993.7
01.03.2024,00:33,2.2,91.0,978.0,0.00,3.2,214,4.7,993.6
01.03.2024,00:34,2.1,91.0,978.0,0.00,3.2,214,3.2,993.6
01.03.2024,00:35,2.2,91.0,978.0,0.00,3.2,214,3.2,993.6
01.03.2024,00:36,2.2,91.0,978.0,0.00,3.2,214,4.7,993.6
01.03.2024,00:37,2.1,91.0,978.0,0.00,3.2,190,6.5,993.6
01.03.2024,00:38,2.1,91.2,978.1,0.00,3.2,189,4.7,993.7
01.03.2024,00:39,2.1,92.0,978.1,0.00,3.2,189,4.7,993.7
01.03.2024,00:40,2.1,92.0,978.1,0.00,3.2,189,4.7,993.7
01.03.2024,00:41,2.2,92.0,978.1,0.00,3.2,189,4.7,993.7
01.03.2024,00:42,2.1,92.0,978.1,0.00,3.2,189,4.7,993.7
01.03.2024,00:43,2.1,92.0,978.1,0.00,3.2,189,4.7,993.7
01.03.2024,00:44,2.1,92.0,978.1,0.00,3.2,189,4.7,993.7
01.03.2024,00:45,2.1,92.0,978.1,0.00,3.2,189,6.5,993.7
01.03.2024,00:46,2.1,92.0,978.1,0.00,3.2,189,6.5,993.7
01.03.2024,00:47,2.1,92.0,978.0,0.00,3.2,189,7.9,993.6
01.03.2024,00:48,2.1,92.0,978.0,0.00,3.2,178,9.7,993.7
01.03.2024,00:49,2.1,92.0,978.0,0.00,4.7,186,6.5,993.6
01.03.2024,00:50,2.1,92.0,978.0,0.00,4.7,185,7.9,993.6
01.03.2024,00:51,2.1,92.0,978.0,0.00,4.7,181,7.9,993.6
01.03.2024,00:52,2.1,92.0,978.0,0.00,4.7,181,7.9,993.6
01.03.2024,00:53,2.1,92.0,978.0,0.00,4.7,181,6.5,993.6
01.03.2024,00:54,2.1,92.0,978.0,0.00,4.7,162,9.7,993.6
01.03.2024,00:55,2.1,92.0,978.0,0.00,4.7,163,9.7,993.6
01.03.2024,00:56,2.1,92.0,978.0,0.00,6.4,163,6.5,993.6
01.03.2024,00:57,2.0,92.0,978.1,0.00,6.5,163,7.9,993.7
01.03.2024,00:58,2.0,92.0,978.1,0.00,4.8,163,7.9,993.7
01.03.2024,00:59,2.0,92.0,978.1,0.00,4.7,163,7.9,993.7
01.03.2024,01:00,2.0,92.0,978.1,0.00,4.7,163,6.5,993.8
01.03.2024,01:01,1.9,92.0,978.1,0.00,4.7,163,7.9,993.8
01.03.2024,01:02,1.9,92.0,978.1,0.00,4.7,163,7.9,993.7
01.03.2024,01:03,1.9,92.0,978.1,0.00,4.7,163,6.5,993.7
01.03.2024,01:04,1.9,92.0,978.1,0.00,4.7,163,7.9,993.7
01.03.2024,01:05,1.9,92.0,978.1,0.00,4.7,163,7.9,993.7
01.03.2024,01:06,1.9,92.0,978.1,0.00,4.7,163,7.9,993.7
01.03.2024,01:07,1.9,92.0,978.1,0.00,4.7,163,6.5,993.7
01.03.2024,01:08,1.9,92.0,978.1,0.00,4.7,163,6.5,993.8
01.03.2024,01:09,1.9,92.0,978.1,0.00,4.7,163,7.9,993.7
01.03.2024,01:10,1.9,92.0,978.1,0.00,4.7,163,6.5,993.8
01.03.2024,01:11,1.9,92.0,978.1,0.00,4.7,163,7.9,993.8
01.03.2024,01:12,1.9,92.0,978.1,0.00,4.7,163,3.2,993.8
01.03.2024,01:13,1.9,92.0,978.2,0.00,3.4,163,6.5,993.8
01.03.2024,01:14,1.9,92.0,978.2,0.00,3.2,163,6.5,993.8
01.03.2024,01:15,1.9,92.0,978.2,0.00,3.2,163,3.2,993.8
01.03.2024,01:16,1.9,92.0,978.1,0.00,3.2,163,6.5,993.8
01.03.2024,01:17,1.8,92.0,978.2,0.00,3.2,163,3.2,993.8
01.03.2024,01:18,1.9,91.3,978.2,0.00,3.2,163,3.2,993.8
01.03.2024,01:19,1.8,91.0,978.2,0.00,3.2,163,3.2,993.8
01.03.2024,01:20,1.8,91.0,978.1,0.00,3.2,163,0.0,993.8
01.03.2024,01:21,1.8,91.0,978.1,0.00,1.6,163,1.4,993.8
01.03.2024,01:22,1.8,91.0,978.1,0.00,1.4,163,1.4,993.8
01.03.2024,01:23,1.8,91.0,978.1,0.00,1.4,163,1.4,993.8
01.03.2024,01:24,1.8,91.0,978.1,0.00,1.4,163,0.0,993.8
01.03.2024,01:25,1.7,91.0,978.1,0.00,1.4,163,0.0,993.8
01.03.2024,01:26,1.8,91.0,978.1,0.00,1.4,163,0.0,993.8
01.03.2024,01:27,1.7,91.0,978.2,0.00,0.0,163,3.2,993.8
01.03.2024,01:28,1.7,91.0,978.2,0.00,0.0,163,3.2,993.8
01.03.2024,01:29,1.6,91.0,978.1,0.00,0.0,163,3.2,993.8
01.03.2024,01:30,1.6,91.0,978.1,0.00,0.0,163,1.4,993.7
01.03.2024,01:31,1.6,91.0,978.1,0.00,0.0,163,1.4,993.8
01.03.2024,01:32,1.6,91.0,978.1,0.00,0.0,163,1.4,993.8
01.03.2024,01:33,1.6,91.0,978.1,0.00,1.3,163,1.4,993.8
01.03.2024,01:34,1.5,91.0,978.1,0.00,1.4,163,0.0,993.8
01.03.2024,01:35,1.5,91.0,978.1,0.00,1.4,163,0.0,993.8
01.03.2024,01:36,1.4,91.0,978.1,0.00,1.4,163,0.0,993.7
01.03.2024,01:37,1.4,91.0,978.1,0.00,1.4,163,0.0,993.7
01.03.2024,01:38,1.4,91.0,978.1,0.00,0.1,163,1.4,993.7
01.03.2024,01:39,1.4,91.0,978.1,0.00,0.0,163,0.0,993.7
01.03.2024,01:40,1.3,91.0,978.1,0.00,0.0,163,0.0,993.7
01.03.2024,01:41,1.3,91.0,978.1,0.00,0.0,163,0.0,993.7
01.03.2024,01:42,1.3,91.0,978.1,0.00,0.0,163,0.0,993.7
01.03.2024,01:43,1.2,91.0,978.1,0.00,0.0,163,0.0,993.7
01.03.2024,01:44,1.2,91.0,978.1,0.00,0.0,163,0.0,993.7
01.03.2024,01:45,1.2,91.0,978.0,0.00,0.0,163,0.0,993.7
01.03.2024,01:46,1.2,92.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,01:47,1.2,91.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,01:48,1.2,91.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,01:49,1.2,91.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,01:50,1.2,91.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,01:51,1.2,91.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,01:52,1.1,91.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,01:53,1.1,91.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,01:54,1.1,91.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,01:55,1.1,91.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,01:56,1.1,91.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,01:57,1.1,91.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,01:58,1.0,91.0,977.9,0.00,0.0,163,0.0,993.6
01.03.2024,01:59,1.0,91.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,02:00,1.0,91.5,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,02:01,1.0,92.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,02:02,0.9,92.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,02:03,0.9,92.0,977.9,0.00,0.0,163,0.0,993.6
01.03.2024,02:04,0.9,92.0,977.9,0.00,0.0,163,0.0,993.6
01.03.2024,02:05,0.9,92.0,977.9,0.00,0.0,163,0.0,993.6
01.03.2024,02:06,1.0,92.0,977.9,0.00,0.0,163,0.0,993.6
01.03.2024,02:07,0.9,92.0,978.0,0.00,0.0,163,0.0,993.6
01.03.2024,02:08,0.9,92.0,978.0,0.00,0.0,163,6.5,993.6
01.03.2024,02:09,0.9,92.0,978.0,0.00,0.0,163,6.5,993.6
01.03.2024,02:10,0.9,92.0,978.0,0.00,1.3,163,6.5,993.6
01.03.2024,02:11,0.9,92.0,977.9,0.00,1.4,163,6.5,993.5
01.03.2024,02:12,0.9,92.0,977.9,0.00,1.4,163,6.5,993.5
01.03.2024,02:13,0.9,92.0,977.9,0.00,3.1,163,6.5,993.5
01.03.2024,02:14,0.9,93.0,977.9,0.00,3.2,163,6.5,993.6
01.03.2024,02:15,0.9,93.0,977.9,0.00,3.2,163,6.5,993.6
01.03.2024,02:16,0.9,93.0,977.9,0.00,4.5,163,6.5,993.5
01.03.2024,02:17,0.9,93.0,977.9,0.00,4.7,163,6.5,993.5
01.03.2024,02:18,0.9,93.0,977.9,0.00,4.7,163,3.2,993.5
01.03.2024,02:19,0.9,93.0,977.9,0.00,4.7,163,6.5,993.5
01.03.2024,02:20,0.9,93.0,977.9,0.00,4.7,163,3.2,993.5
01.03.2024,02:21,0.9,93.0,977.9,0.00,4.7,163,3.2,993.5
01.03.2024,02:22,0.9,93.0,977.9,0.00,4.7,163,3.2,993.5
01.03.2024,02:23,0.9,93.0,977.9,0.00,3.4,163,3.2,993.5
01.03.2024,02:24,0.9,93.0,977.9,0.00,3.2,163,3.2,993.5
01.03.2024,02:25,0.9,93.0,977.9,0.00,3.2,163,3.2,993.5
01.03.2024,02:26,0.9,93.0,977.9,0.00,3.2,163,3.2,993.5
01.03.2024,02:27,0.9,93.0,977.9,0.00,3.2,163,3.2,993.5
01.03.2024,02:28,0.9,93.0,977.9,0.00,3.2,163,6.5,993.5
01.03.2024,02:29,0.9,93.0,977.9,0.00,3.2,163,6.5,993.5
01.03.2024,02:30,0.9,93.0,977.9,0.00,3.2,163,6.5,993.5
01.03.2024,02:31,0.9,93.0,977.8,0.00,3.2,163,6.5,993.5
01.03.2024,02:32,0.9,93.0,977.8,0.00,3.2,163,6.5,993.5
01.03.2024,02:33,0.9,93.0,977.9,0.00,3.2,163,6.5,993.5
01.03.2024,02:34,0.9,93.0,977.9,0.00,3.2,163,3.2,993.4
01.03.2024,02:35,0.9,93.0,977.8,0.00,3.2,163,6.5,993.4
01.03.2024,02:36,0.9,93.0,977.8,0.00,3.2,163,3.2,993.5
01.03.2024,02:37,0.9,93.0,977.8,0.00,3.2,163,3.2,993.5
01.03.2024,02:38,0.9,93.0,977.8,0.00,3.2,163,1.4,993.4
01.03.2024,02:39,0.9,93.0,977.8,0.00,3.2,163,1.4,993.4
01.03.2024,02:40,0.9,93.0,977.8,0.00,3.2,163,1.4,993.4
01.03.2024,02:41,0.9,92.0,977.8,0.00,3.2,163,0.0,993.4
01.03.2024,02:42,0.9,92.0,977.8,0.00,1.4,163,3.2,993.4
01.03.2024,02:43,0.8,92.0,977.8,0.00,1.4,163,1.4,993.4
01.03.2024,02:44,0.8,92.0,977.7,0.00,1.4,163,1.4,993.4
01.03.2024,02:45,0.8,92.0,977.8,0.00,1.4,163,0.0,993.4
01.03.2024,02:46,0.8,92.0,977.8,0.00,1.4,163,1.4,993.4
01.03.2024,02:47,0.8,92.0,977.8,0.00,0.1,163,3.2,993.4
01.03.2024,02:48,0.7,92.0,977.8,0.00,0.0,163,3.2,993.4
01.03.2024,02:49,0.7,92.0,977.8,0.00,0.0,163,6.5,993.5
01.03.2024,02:50,0.7,92.0,977.8,0.00,1.3,163,6.5,993.5
01.03.2024,02:51,0.7,92.0,977.9,0.00,1.4,163,6.5,993.5
01.03.2024,02:52,0.7,92.0,977.9,0.00,1.4,163,6.5,993.5
01.03.2024,02:53,0.7,92.5,977.9,0.00,3.0,163,6.5,993.5
01.03.2024,02:54,0.7,93.0,977.9,0.00,3.2,163,6.5,993.5
01.03.2024,02:55,0.7,93.0,977.9,0.00,3.2,163,6.5,993.5
01.03.2024,02:56,0.7,93.0,977.9,0.00,3.2,163,6.5,993.5
01.03.2024,02:57,0.7,93.0,977.9,0.00,3.2,163,6.5,993.5
01.03.2024,02:58,0.7,93.0,977.9,0.00,4.6,163,6.5,993.5
01.03.2024,02:59,0.7,93.0,977.8,0.00,4.7,163,3.2,993.5
01.03.2024,03:00,0.7,93.0,977.8,0.00,4.7,163,3.2,993.5
01.03.2024,03:01,0.7,93.0,977.8,0.00,4.7,163,3.2,993.5
01.03.2024,03:02,0.7,93.0,977.7,0.00,3.4,163,6.5,993.3
01.03.2024,03:03,0.7,93.0,977.7,0.00,3.2,163,3.2,993.4
01.03.2024,03:04,0.6,93.0,977.7,0.00,3.2,163,6.5,993.3
01.03.2024,03:05,0.7,93.0,977.7,0.00,3.2,163,6.5,993.3
01.03.2024,03:06,0.6,93.0,977.7,0.00,3.2,163,7.9,993.3
01.03.2024,03:07,0.6,93.0,977.7,0.00,3.2,163,6.5,993.3
01.03.2024,03:08,0.6,93.0,977.7,0.00,3.2,163,6.5,993.3
01.03.2024,03:09,0.6,93.0,977.7,0.00,3.2,163,3.2,993.3
01.03.2024,03:10,0.6,93.0,977.7,0.00,3.2,163,6.5,993.4
01.03.2024,03:11,0.6,93.0,977.7,0.00,3.2,163,6.5,993.3
01.03.2024,03:12,0.6,93.0,977.7,0.00,3.2,163,6.5,993.4
01.03.2024,03:13,0.5,92.5,977.7,0.00,3.2,163,6.5,993.4
01.03.2024,03:14,0.6,92.0,977.7,0.00,3.2,163,3.2,993.4
01.03.2024,03:15,0.5,92.0,977.7,0.00,3.2,163,0.0,993.3
01.03.2024,03:16,0.4,92.0,977.7,0.00,3.2,163,1.4,993.4
01.03.2024,03:17,0.5,92.0,977.7,0.00,3.2,163,3.2,993.4
01.03.2024,03:18,0.4,92.0,977.7,0.00,3.2,163,3.2,993.4
01.03.2024,03:19,0.4,92.0,977.7,0.00,3.2,163,3.2,993.4
01.03.2024,03:20,0.4,92.0,977.7,0.00,1.6,163,3.2,993.3
01.03.2024,03:21,0.4,92.0,977.7,0.00,1.4,163,3.2,993.4
01.03.2024,03:22,0.4,92.0,977.7,0.00,1.4,163,1.4,993.4
01.03.2024,03:23,0.3,92.0,977.8,0.00,1.4,163,1.4,993.4
01.03.2024,03:24,0.3,92.0,977.8,0.00,1.4,163,0.0,993.5
01.03.2024,03:25,0.3,92.0,977.8,0.00,1.4,163,0.0,993.5
01.03.2024,03:26,0.3,92.0,977.8,0.00,1.4,163,1.4,993.5
01.03.2024,03:27,0.3,92.0,977.8,0.00,1.4,163,1.4,993.5
01.03.2024,03:28,0.3,92.0,977.8,0.00,1.4,163,0.0,993.5
01.03.2024,03:29,0.2,92.0,977.8,0.00,1.4,163,0.0,993.5
01.03.2024,03:30,0.2,92.0,977.9,0.00,0.1,163,1.4,993.5
01.03.2024,03:31,0.2,92.0,977.9,0.00,0.0,163,1.4,993.5
01.03.2024,03:32,0.2,92.0,977.8,0.00,0.0,163,1.4,993.5
01.03.2024,03:33,0.1,92.0,977.9,0.00,0.0,163,0.0,993.5
01.03.2024,03:34,0.1,92.0,977.9,0.00,0.0,163,0.0,993.5
01.03.2024,03:35,0.1,92.0,977.8,0.00,0.0,163,0.0,993.4
01.03.2024,03:36,0.1,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:37,0.1,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:38,0.1,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:39,0.1,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:40,0.1,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:41,0.1,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:42,0.1,93.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:43,0.1,93.0,977.7,0.00,0.0,163,0.0,993.3
01.03.2024,03:44,0.1,93.0,977.7,0.00,0.0,163,0.0,993.3
01.03.2024,03:45,0.1,93.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:46,0.1,93.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:47,0.1,93.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:48,0.1,93.0,977.8,0.00,0.0,163,0.0,993.4
01.03.2024,03:49,0.0,93.0,977.8,0.00,0.0,163,0.0,993.4
01.03.2024,03:50,-0.1,93.0,977.8,0.00,0.0,163,0.0,993.4
01.03.2024,03:51,-0.1,93.0,977.8,0.00,0.0,163,0.0,993.4
01.03.2024,03:52,-0.1,92.5,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:53,-0.1,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:54,-0.1,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:55,-0.1,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:56,-0.1,92.0,977.7,0.00,0.0,163,0.0,993.3
01.03.2024,03:57,-0.2,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:58,-0.2,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,03:59,-0.2,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,04:00,-0.2,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,04:01,-0.2,92.0,977.7,0.00,0.0,163,0.0,993.4
01.03.2024,04:02,-0.3,92.0,977.7,0.00,0.0,163,0.0,993.3
01.03.2024,04:03,-0.3,92.0,977.6,0.00,0.0,163,0.0,993.4
01.03.2024,04:04,-0.3,92.0,977.6,0.00,0.0,163,0.0,993.3
01.03.2024,04:05,-0.3,92.0,977.6,0.00,0.0,163,3.2,993.3
01.03.2024,04:06,-0.3,92.0,977.6,0.00,0.0,163,3.2,993.3
01.03.2024,04:07,-0.3,92.0,977.6,0.00,0.0,163,6.5,993.3
01.03.2024,04:08,-0.3,93.0,977.6,0.00,1.2,163,6.5,993.3
01.03.2024,04:09,-0.3,93.0,977.6,0.00,1.4,163,6.5,993.3
01.03.2024,04:10,-0.3,93.0,977.5,0.00,1.4,163,3.2,993.2
01.03.2024,04:11,-0.3,93.0,977.5,0.00,1.4,163,6.5,993.3
01.03.2024,04:12,-0.3,93.0,977.5,0.00,1.4,163,3.2,993.2
01.03.2024,04:13,-0.3,93.0,977.5,0.00,3.1,163,3.2,993.2
01.03.2024,04:14,-0.3,93.0,977.5,0.00,3.2,163,6.5,993.2
01.03.2024,04:15,-0.3,93.0,977.5,0.00,3.2,163,6.5,993.2
01.03.2024,04:16,-0.3,93.0,977.5,0.00,3.2,163,3.2,993.2
01.03.2024,04:17,-0.3,93.0,977.5,0.00,3.2,163,3.2,993.2
01.03.2024,04:18,-0.3,93.0,977.5,0.00,3.2,163,6.5,993.2
01.03.2024,04:19,-0.4,93.0,977.5,0.00,3.2,163,3.2,993.2
01.03.2024,04:20,-0.3,93.0,977.5,0.00,3.2,163,3.2,993.2
01.03.2024,04:21,-0.3,93.0,977.5,0.00,3.2,163,3.2,993.2
01.03.2024,04:22,-0.3,93.0,977.5,0.00,3.2,163,3.2,993.2
01.03.2024,04:23,-0.3,93.0,977.5,0.00,3.2,163,1.4,993.2
01.03.2024,04:24,-0.3,93.0,977.5,0.00,3.2,163,1.4,993.2
01.03.2024,04:25,-0.3,93.0,977.5,0.00,3.2,163,1.4,993.2
01.03.2024,04:26,-0.3,93.0,977.5,0.00,1.6,163,1.4,993.2
01.03.2024,04:27,-0.3,93.0,977.5,0.00,1.4,163,1.4,993.2
01.03.2024,04:28,-0.3,93.5,977.5,0.00,1.4,163,0.0,993.2
01.03.2024,04:29,-0.3,94.0,977.5,0.00,1.4,163,0.0,993.2
01.03.2024,04:30,-0.3,94.0,977.5,0.00,1.4,163,0.0,993.1
01.03.2024,04:31,-0.2,94.0,977.5,0.00,1.4,163,0.0,993.2
01.03.2024,04:32,-0.2,94.0,977.5,0.00,0.3,163,0.0,993.1
01.03.2024,04:33,-0.2,94.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,04:34,-0.2,94.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,04:35,-0.2,94.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,04:36,-0.2,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,04:37,-0.2,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,04:38,-0.2,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,04:39,-0.2,93.0,977.5,0.00,0.0,163,0.0,993.1
01.03.2024,04:40,-0.2,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,04:41,-0.2,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,04:42,-0.2,93.0,977.4,0.00,0.0,163,0.0,993.2
01.03.2024,04:43,-0.3,93.0,977.5,0.00,0.0,163,0.0,993.1
01.03.2024,04:44,-0.3,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,04:45,-0.3,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,04:46,-0.3,93.0,977.5,0.00,0.0,163,0.0,993.1
01.03.2024,04:47,-0.3,93.0,977.5,0.00,0.0,163,0.0,993.1
01.03.2024,04:48,-0.3,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,04:49,-0.3,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,04:50,-0.3,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,04:51,-0.3,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,04:52,-0.3,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,04:53,-0.3,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,04:54,-0.3,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,04:55,-0.3,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,04:56,-0.3,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,04:57,-0.3,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,04:58,-0.3,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,04:59,-0.4,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:00,-0.4,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:01,-0.4,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:02,-0.4,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:03,-0.4,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:04,-0.4,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:05,-0.4,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:06,-0.5,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:07,-0.4,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:08,-0.5,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:09,-0.5,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:10,-0.5,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:11,-0.5,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:12,-0.5,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:13,-0.5,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:14,-0.6,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:15,-0.5,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:16,-0.5,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:17,-0.6,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:18,-0.6,93.0,977.4,0.00,0.0,163,0.0,993.0
01.03.2024,05:19,-0.5,93.0,977.3,0.00,0.0,163,0.0,993.0
01.03.2024,05:20,-0.5,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:21,-0.5,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:22,-0.5,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:23,-0.4,93.0,977.3,0.00,0.0,163,0.0,993.1
01.03.2024,05:24,-0.5,94.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:25,-0.4,94.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:26,-0.4,93.5,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:27,-0.4,94.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:28,-0.4,94.0,977.3,0.00,0.0,163,0.0,993.1
01.03.2024,05:29,-0.4,94.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:30,-0.4,94.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:31,-0.4,94.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:32,-0.4,93.5,977.4,0.00,0.0,163,0.0,993.2
01.03.2024,05:33,-0.4,94.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,05:34,-0.4,94.0,977.5,0.00,0.0,163,0.0,993.3
01.03.2024,05:35,-0.4,94.0,977.5,0.00,0.0,163,0.0,993.3
01.03.2024,05:36,-0.4,94.0,977.5,0.00,0.0,163,0.0,993.3
01.03.2024,05:37,-0.4,94.0,977.6,0.00,0.0,163,0.0,993.3
01.03.2024,05:38,-0.5,93.6,977.6,0.00,0.0,163,0.0,993.3
01.03.2024,05:39,-0.4,94.0,977.6,0.00,0.0,163,0.0,993.3
01.03.2024,05:40,-0.5,93.0,977.6,0.00,0.0,163,0.0,993.2
01.03.2024,05:41,-0.5,93.0,977.5,0.00,0.0,163,0.0,993.3
01.03.2024,05:42,-0.6,93.0,977.6,0.00,0.0,163,0.0,993.3
01.03.2024,05:43,-0.6,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,05:44,-0.6,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,05:45,-0.6,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,05:46,-0.6,93.0,977.5,0.00,0.0,163,0.0,993.3
01.03.2024,05:47,-0.6,93.0,977.5,0.00,0.0,163,0.0,993.3
01.03.2024,05:48,-0.6,93.0,977.5,0.00,0.0,163,0.0,993.3
01.03.2024,05:49,-0.7,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,05:50,-0.7,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,05:51,-0.7,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,05:52,-0.7,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,05:53,-0.7,93.0,977.4,0.00,0.0,163,0.0,993.2
01.03.2024,05:54,-0.7,93.0,977.5,0.00,0.0,163,0.0,993.2
01.03.2024,05:55,-0.7,93.0,977.5,0.00,0.0,163,0.0,993.1
01.03.2024,05:56,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.2
01.03.2024,05:57,-0.7,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:58,-0.7,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,05:59,-0.7,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:00,-0.7,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:01,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:02,-0.7,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:03,-0.7,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:04,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:05,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:06,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:07,-0.7,93.0,977.3,0.00,0.0,163,0.0,993.1
01.03.2024,06:08,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:09,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:10,-0.8,93.0,977.3,0.00,0.0,163,0.0,993.0
01.03.2024,06:11,-0.8,93.0,977.3,0.00,0.0,163,0.0,993.1
01.03.2024,06:12,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:13,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:14,-0.8,93.0,977.3,0.00,0.0,163,0.0,993.0
01.03.2024,06:15,-0.8,93.0,977.3,0.00,0.0,163,0.0,993.1
01.03.2024,06:16,-0.8,93.0,977.3,0.00,0.0,163,0.0,993.1
01.03.2024,06:17,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:18,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:19,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:20,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:21,-0.9,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:22,-0.9,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:23,-0.9,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:24,-0.9,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:25,-0.9,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:26,-0.9,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:27,-0.9,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:28,-0.9,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:29,-0.9,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:30,-0.9,93.0,977.3,0.00,0.0,163,0.0,993.1
01.03.2024,06:31,-0.9,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:32,-0.9,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:33,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:34,-0.9,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:35,-0.8,93.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:36,-0.8,93.5,977.3,0.00,0.0,163,0.0,993.1
01.03.2024,06:37,-0.8,94.0,977.3,0.00,0.0,163,0.0,993.0
01.03.2024,06:38,-0.8,94.0,977.3,0.00,0.0,163,0.0,993.0
01.03.2024,06:39,-0.8,94.0,977.3,0.00,0.0,163,0.0,993.1
01.03.2024,06:40,-0.8,94.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:41,-0.8,94.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:42,-0.8,94.0,977.4,0.00,0.0,163,0.0,993.1
01.03.2024,06:43,-0.8,94.0,977.3,0.00,0.0,163,0.0,993.0
01.03.2024,06:44,-0.7,94.0,977.3,0.00,0.0,163,0.0,993.0
01.03.2024,06:45,-0.7,94.0,977.2,0.00,0.0,163,0.0,993.0
01.03.2024,06:46,-0.7,94.0,977.2,0.00,0.0,163,0.0,993.0
01.03.2024,06:47,-0.7,94.0,977.3,0.00,0.0,163,0.0,993.0
01.03.2024,06:48,-0.7,94.0,977.3,0.00,0.0,163,0.0,993.0
01.03.2024,06:49,-0.7,94.0,977.3,0.00,0.0,163,0.0,993.0
01.03.2024,06:50,-0.7,94.0,977.2,0.00,0.0,163,0.0,993.0
01.03.2024,06:51,-0.7,94.0,977.3,0.00,0.0,163,0.0,993.0
01.03.2024,06:52,-0.7,94.0,977.2,0.00,0.0,163,0.0,992.9
01.03.2024,06:53,-0.7,94.0,977.2,0.00,0.0,163,0.0,993.0
01.03.2024,06:54,-0.7,94.0,977.2,0.00,0.0,163,0.0,992.9
01.03.2024,06:55,-0.7,94.0,977.2,0.00,0.0,163,0.0,993.0
01.03.2024,06:56,-0.7,94.0,977.2,0.00,0.0,163,0.0,993.0
01.03.2024,06:57,-0.7,94.0,977.2,0.00,0.0,163,0.0,993.0
01.03.2024,06:58,-0.7,94.0,977.2,0.00,0.0,163,0.0,993.0
01.03.2024,06:59,-0.7,93.5,977.2,0.00,0.0,163,0.0,993.0