Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.04.2010,00:00,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:01,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:02,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:03,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:04,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:05,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:06,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:07,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:08,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:09,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:10,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:11,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:12,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:13,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:14,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:15,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:16,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:17,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:18,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:19,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:20,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:21,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:22,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:23,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:24,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:25,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:26,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:27,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:28,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:29,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:30,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:31,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:32,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:33,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:34,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:35,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:36,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:37,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:38,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:39,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:40,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:41,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:42,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:43,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:44,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:45,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:46,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:47,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:48,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:49,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:50,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:51,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:52,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:53,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:54,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:55,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:56,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:57,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:58,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,00:59,2.6,66.0,974.0,0.00,18.4,292,,27.7,990.9
01.04.2010,01:00,2.4,70.0,975.0,0.00,16.6,270,,22.0,991.9
01.04.2010,01:01,2.4,70.0,975.0,0.00,14.8,269,,22.0,991.9
01.04.2010,01:02,2.4,71.0,975.0,0.00,14.8,258,,20.2,991.9
01.04.2010,01:03,2.4,71.0,975.0,0.00,14.8,266,,22.0,991.9
01.04.2010,01:04,2.4,71.0,975.0,0.00,10.8,264,,22.0,991.9
01.04.2010,01:05,2.4,72.0,975.0,0.00,13.0,264,,20.2,991.9
01.04.2010,01:06,2.3,72.0,975.0,0.00,13.0,265,,20.2,991.9
01.04.2010,01:07,2.3,72.0,975.0,0.00,13.0,271,,23.8,991.9
01.04.2010,01:08,2.3,72.0,975.0,0.00,16.6,274,,38.9,991.9
01.04.2010,01:09,2.3,71.0,975.0,0.00,18.4,273,,23.8,991.9
01.04.2010,01:10,2.3,71.0,975.0,0.00,14.8,257,,22.0,991.9
01.04.2010,01:11,2.3,71.0,975.0,0.00,14.8,276,,27.7,991.9
01.04.2010,01:12,2.3,71.0,975.0,0.00,18.4,286,,22.0,991.9
01.04.2010,01:13,2.4,70.0,975.0,0.00,16.6,301,,27.7,991.9
01.04.2010,01:14,2.4,70.0,975.0,0.00,18.4,281,,29.5,991.9
01.04.2010,01:15,2.4,70.0,975.0,0.00,18.4,283,,29.5,991.9
01.04.2010,01:16,2.4,70.0,975.0,0.00,20.2,271,,29.5,991.9
01.04.2010,01:17,2.4,70.0,975.0,0.00,22.0,280,,27.7,991.9
01.04.2010,01:18,2.4,70.0,975.0,0.00,18.4,289,,31.3,991.9
01.04.2010,01:19,2.4,69.0,975.0,0.00,22.0,279,,34.9,991.9
01.04.2010,01:20,2.4,69.0,975.0,0.00,22.0,287,,29.5,991.9
01.04.2010,01:21,2.5,69.0,975.0,0.00,20.2,272,,31.3,991.9
01.04.2010,01:22,2.5,69.0,975.0,0.00,18.4,282,,31.3,991.9
01.04.2010,01:23,2.5,69.0,975.0,0.00,20.2,284,,31.3,991.9
01.04.2010,01:24,2.5,69.0,975.0,0.00,20.2,290,,34.9,991.9
01.04.2010,01:25,2.5,69.0,975.0,0.00,23.8,278,,31.3,991.9
01.04.2010,01:26,2.5,69.0,975.0,0.00,22.0,287,,33.1,991.9
01.04.2010,01:27,2.5,68.0,975.0,0.00,20.2,284,,31.3,991.9
01.04.2010,01:28,2.5,68.0,975.0,0.00,18.4,285,,33.1,991.9
01.04.2010,01:29,2.5,68.0,975.0,0.00,22.0,278,,38.9,991.9
01.04.2010,01:30,2.5,68.0,975.0,0.00,25.9,277,,33.1,991.9
01.04.2010,01:31,2.6,68.0,975.0,0.00,22.0,288,,22.0,991.9
01.04.2010,01:32,2.5,68.0,975.0,0.00,18.4,295,,31.3,991.9
01.04.2010,01:33,2.5,68.0,975.0,0.00,23.8,310,,31.3,991.9
01.04.2010,01:34,2.6,68.0,975.0,0.00,16.6,305,,31.3,991.9
01.04.2010,01:35,2.5,68.0,975.0,0.00,14.8,293,,31.3,991.9
01.04.2010,01:36,2.5,68.0,975.0,0.00,16.6,286,,23.8,991.9
01.04.2010,01:37,2.5,68.0,975.0,0.00,20.2,283,,29.5,991.9
01.04.2010,01:38,2.5,68.0,975.0,0.00,22.0,278,,33.1,991.9
01.04.2010,01:39,2.5,68.0,975.0,0.00,16.6,292,,25.9,991.9
01.04.2010,01:40,2.5,68.0,975.0,0.00,18.4,292,,23.8,991.9
01.04.2010,01:41,2.5,68.0,975.0,0.00,14.8,295,,22.0,991.9
01.04.2010,01:42,2.4,69.0,975.0,0.00,14.8,278,,22.0,991.9
01.04.2010,01:43,2.4,69.0,975.0,0.00,13.0,274,,22.0,991.9
01.04.2010,01:44,2.4,69.0,975.0,0.00,14.8,261,,22.0,991.9
01.04.2010,01:45,2.4,70.0,975.0,0.00,13.0,273,,22.0,991.9
01.04.2010,01:46,2.3,70.0,975.0,0.00,13.0,272,,22.0,991.9
01.04.2010,01:47,2.3,71.0,975.0,0.00,13.0,261,,22.0,991.9
01.04.2010,01:48,2.2,72.0,975.0,0.00,13.0,281,,27.7,991.9
01.04.2010,01:49,2.2,72.0,975.0,0.00,13.0,271,,22.0,991.9
01.04.2010,01:50,2.1,72.0,975.0,0.00,13.0,271,,20.2,991.9
01.04.2010,01:51,2.1,73.0,975.0,0.00,13.0,275,,31.3,991.9
01.04.2010,01:52,2.1,73.0,975.0,0.00,16.6,280,,23.8,991.9
01.04.2010,01:53,2.0,73.0,975.0,0.00,14.8,288,,22.0,991.9
01.04.2010,01:54,2.0,73.0,975.0,0.00,14.8,290,,22.0,991.9
01.04.2010,01:55,2.0,73.0,975.0,0.00,14.8,272,,27.7,991.9
01.04.2010,01:56,2.0,73.0,975.0,0.00,14.8,286,,22.0,991.9
01.04.2010,01:57,2.0,73.0,975.0,0.00,10.8,283,,33.1,991.9
01.04.2010,01:58,2.0,74.0,975.0,0.00,20.2,276,,31.3,991.9
01.04.2010,01:59,2.0,73.0,975.0,0.00,20.2,269,,29.5,991.9
01.04.2010,02:00,2.0,73.0,975.0,0.00,18.4,278,,27.7,991.9
01.04.2010,02:01,2.0,73.0,975.0,0.00,20.2,285,,31.3,991.9
01.04.2010,02:02,2.0,73.0,975.0,0.00,20.2,290,,31.3,991.9
01.04.2010,02:03,2.0,72.0,975.0,0.00,22.0,290,,31.3,991.9
01.04.2010,02:04,2.1,72.0,975.0,0.00,23.8,282,,40.7,991.9
01.04.2010,02:05,2.1,72.0,975.0,0.00,23.8,278,,36.7,991.9
01.04.2010,02:06,2.1,71.0,975.0,0.00,20.2,279,,23.8,991.9
01.04.2010,02:07,2.1,71.0,975.0,0.00,16.6,270,,27.7,991.9
01.04.2010,02:08,2.1,71.0,975.0,0.00,22.0,284,,33.1,991.9
01.04.2010,02:09,2.1,71.0,975.0,0.00,22.0,301,,31.3,991.9
01.04.2010,02:10,2.1,71.0,975.0,0.00,22.0,285,,31.3,991.9
01.04.2010,02:11,2.1,71.0,975.0,0.00,18.4,291,,31.3,991.9
01.04.2010,02:12,2.1,71.0,975.0,0.00,18.4,279,,31.3,991.9
01.04.2010,02:13,2.1,71.0,975.0,0.00,18.4,274,,33.1,991.9
01.04.2010,02:14,2.1,71.0,975.0,0.00,18.4,274,,33.1,991.9
01.04.2010,02:15,2.1,70.0,975.0,0.00,23.8,294,,33.1,991.9
01.04.2010,02:16,2.1,70.0,975.0,0.00,22.0,294,,31.3,991.9
01.04.2010,02:17,2.2,70.0,975.0,0.00,20.2,291,,31.3,991.9
01.04.2010,02:18,2.2,70.0,975.0,0.00,16.6,282,,31.3,991.9
01.04.2010,02:19,2.2,70.0,975.0,0.00,20.2,291,,34.9,991.9
01.04.2010,02:20,2.2,70.0,975.0,0.00,23.8,290,,34.9,991.9
01.04.2010,02:21,2.2,70.0,975.0,0.00,22.0,283,,31.3,991.9
01.04.2010,02:22,2.2,69.0,975.0,0.00,20.2,288,,31.3,991.9
01.04.2010,02:23,2.2,69.0,975.0,0.00,22.0,295,,34.9,991.9
01.04.2010,02:24,2.3,69.0,975.0,0.00,23.8,285,,27.7,991.9
01.04.2010,02:25,2.3,69.0,975.0,0.00,16.6,291,,27.7,991.9
01.04.2010,02:26,2.3,69.0,975.0,0.00,16.6,301,,27.7,991.9
01.04.2010,02:27,2.3,69.0,975.0,0.00,16.6,298,,23.8,991.9
01.04.2010,02:28,2.2,70.0,975.0,0.00,18.4,285,,27.7,991.9
01.04.2010,02:29,2.2,70.0,975.0,0.00,20.2,280,,40.7,991.9
01.04.2010,02:30,2.2,69.0,975.0,0.00,23.8,287,,34.9,991.9
01.04.2010,02:31,2.3,69.0,975.0,0.00,22.0,286,,33.1,991.9
01.04.2010,02:32,2.3,69.0,975.0,0.00,20.2,283,,27.7,991.9
01.04.2010,02:33,2.3,69.0,975.0,0.00,18.4,291,,27.7,991.9
01.04.2010,02:34,2.3,69.0,975.0,0.00,18.4,290,,31.3,991.9
01.04.2010,02:35,2.3,69.0,975.0,0.00,20.2,284,,31.3,991.9
01.04.2010,02:36,2.2,69.0,975.0,0.00,16.6,285,,27.7,991.9
01.04.2010,02:37,2.2,69.0,975.0,0.00,16.6,274,,27.7,991.9
01.04.2010,02:38,2.2,69.0,975.0,0.00,16.6,277,,27.7,991.9
01.04.2010,02:39,2.2,69.0,975.0,0.00,14.8,267,,23.8,991.9
01.04.2010,02:40,2.2,69.0,975.0,0.00,14.8,287,,23.8,991.9
01.04.2010,02:41,2.2,69.0,975.0,0.00,14.8,279,,22.0,991.9
01.04.2010,02:42,2.2,69.0,975.0,0.00,13.0,280,,18.4,991.9
01.04.2010,02:43,2.2,70.0,975.0,0.00,14.8,263,,23.8,991.9
01.04.2010,02:44,2.1,70.0,975.0,0.00,18.4,267,,31.3,991.9
01.04.2010,02:45,2.1,70.0,975.0,0.00,18.4,263,,27.7,991.9
01.04.2010,02:46,2.1,71.0,975.8,0.00,18.4,274,,27.7,992.7
01.04.2010,02:47,2.1,71.0,976.0,0.00,18.4,270,,23.8,992.9
01.04.2010,02:48,2.1,71.0,976.0,0.00,14.8,261,,20.2,992.9
01.04.2010,02:49,2.1,71.0,976.0,0.00,10.8,277,,20.2,992.9
01.04.2010,02:50,2.0,71.0,976.0,0.00,13.0,266,,31.3,992.9
01.04.2010,02:51,2.0,72.0,976.0,0.00,14.8,264,,31.3,992.9
01.04.2010,02:52,2.0,71.0,976.0,0.00,16.6,261,,23.8,992.9
01.04.2010,02:53,2.0,71.0,976.0,0.00,16.6,264,,29.5,992.9
01.04.2010,02:54,2.0,72.0,976.0,0.00,18.4,261,,27.7,992.9
01.04.2010,02:55,2.0,73.0,976.0,0.00,14.8,278,,22.0,992.9
01.04.2010,02:56,2.0,73.0,976.0,0.00,14.8,260,,25.9,992.9
01.04.2010,02:57,2.0,73.0,976.0,0.00,16.6,261,,22.0,992.9
01.04.2010,02:58,2.0,73.0,976.0,0.00,14.8,268,,27.7,992.9
01.04.2010,02:59,1.9,75.0,976.0,0.00,16.6,261,,27.7,992.9
01.04.2010,03:00,1.9,75.0,976.0,0.00,14.8,274,,23.8,992.9
01.04.2010,03:01,1.9,75.0,976.0,0.00,16.6,260,,22.0,992.9
01.04.2010,03:02,1.9,75.0,976.0,0.00,16.6,259,,27.7,992.9
01.04.2010,03:03,1.9,75.0,976.0,0.00,20.2,264,,29.5,992.9
01.04.2010,03:04,1.9,75.0,976.0,0.00,16.6,271,,22.0,992.9
01.04.2010,03:05,1.9,76.0,976.0,0.00,16.6,270,,31.3,992.9
01.04.2010,03:06,1.9,76.0,976.0,0.00,20.2,259,,31.3,992.9
01.04.2010,03:07,1.8,76.0,976.0,0.00,16.6,268,,22.0,992.9
01.04.2010,03:08,1.8,76.0,976.0,0.00,16.6,267,,25.9,992.9
01.04.2010,03:09,1.8,76.0,976.0,0.00,18.4,261,,31.3,992.9
01.04.2010,03:10,1.8,76.0,976.0,0.00,16.6,265,,22.0,992.9
01.04.2010,03:11,1.8,76.0,976.0,0.00,16.6,266,,27.7,992.9
01.04.2010,03:12,1.8,77.0,976.0,0.00,16.6,272,,27.7,992.9
01.04.2010,03:13,1.8,77.0,976.0,0.00,18.4,264,,31.3,992.9
01.04.2010,03:14,1.8,77.0,976.0,0.00,18.4,267,,31.3,992.9
01.04.2010,03:15,1.8,77.0,976.0,0.00,16.6,275,,31.3,992.9
01.04.2010,03:16,1.8,77.0,976.0,0.00,20.2,272,,31.3,992.9
01.04.2010,03:17,1.8,77.0,976.0,0.00,18.4,269,,31.3,992.9
01.04.2010,03:18,1.8,77.0,976.0,0.00,18.4,284,,29.5,992.9
01.04.2010,03:19,1.8,77.0,976.0,0.00,16.6,273,,22.0,992.9
01.04.2010,03:20,1.8,77.0,976.0,0.00,14.8,276,,22.0,992.9
01.04.2010,03:21,1.8,77.0,976.0,0.00,14.8,267,,22.0,992.9
01.04.2010,03:22,1.8,77.0,976.0,0.00,18.4,274,,31.3,992.9
01.04.2010,03:23,1.8,77.0,976.0,0.00,20.2,280,,31.3,992.9
01.04.2010,03:24,1.8,77.0,976.0,0.00,18.4,257,,27.7,992.9
01.04.2010,03:25,1.8,77.0,976.0,0.00,18.4,265,,29.5,992.9
01.04.2010,03:26,1.7,77.0,976.0,0.00,20.2,262,,29.5,992.9
01.04.2010,03:27,1.8,77.0,976.0,0.00,20.2,264,,23.8,992.9
01.04.2010,03:28,1.8,77.0,976.0,0.00,18.4,264,,29.5,992.9
01.04.2010,03:29,1.8,77.0,976.0,0.00,18.4,263,,27.7,992.9
01.04.2010,03:30,1.8,77.0,976.0,0.00,20.2,266,,31.3,992.9
01.04.2010,03:31,1.8,77.0,976.0,0.00,18.4,267,,31.3,992.9
01.04.2010,03:32,1.8,77.0,976.0,0.00,18.4,263,,27.7,992.9
01.04.2010,03:33,1.8,77.0,976.0,0.00,18.4,266,,27.7,992.9
01.04.2010,03:34,1.8,77.0,976.0,0.00,18.4,290,,27.7,992.9
01.04.2010,03:35,1.8,77.0,976.0,0.00,16.6,267,,27.7,992.9
01.04.2010,03:36,1.8,77.0,976.0,0.00,18.4,266,,31.3,992.9
01.04.2010,03:37,1.8,77.0,976.0,0.00,20.2,267,,29.5,992.9
01.04.2010,03:38,1.8,77.0,976.0,0.00,18.4,269,,22.0,992.9
01.04.2010,03:39,1.8,77.0,976.0,0.00,16.6,267,,22.0,992.9
01.04.2010,03:40,1.8,77.0,976.0,0.00,16.6,274,,27.7,992.9
01.04.2010,03:41,1.8,77.0,976.0,0.00,18.4,266,,27.7,992.9
01.04.2010,03:42,1.8,77.0,976.0,0.00,16.6,274,,23.8,992.9
01.04.2010,03:43,1.8,77.0,976.0,0.00,14.8,262,,23.8,992.9
01.04.2010,03:44,1.8,77.0,976.0,0.00,16.6,255,,20.2,992.9
01.04.2010,03:45,1.7,78.0,976.0,0.00,13.0,270,,22.0,992.9
01.04.2010,03:46,1.7,78.0,976.0,0.00,14.8,269,,22.0,992.9
01.04.2010,03:47,1.7,78.0,976.0,0.00,16.6,256,,27.7,992.9
01.04.2010,03:48,1.7,78.0,976.0,0.00,16.6,255,,22.0,992.9
01.04.2010,03:49,1.7,78.0,976.0,0.00,14.8,269,,27.7,992.9
01.04.2010,03:50,1.7,78.0,976.0,0.00,18.4,267,,25.9,992.9
01.04.2010,03:51,1.7,78.0,976.0,0.00,16.6,264,,22.0,992.9
01.04.2010,03:52,1.7,78.0,976.0,0.00,14.8,261,,22.0,992.9
01.04.2010,03:53,1.7,78.0,976.0,0.00,16.6,259,,23.8,992.9
01.04.2010,03:54,1.7,78.0,976.0,0.00,16.6,265,,23.8,992.9
01.04.2010,03:55,1.7,78.0,976.0,0.00,16.6,270,,27.7,992.9
01.04.2010,03:56,1.7,78.0,976.0,0.00,18.4,274,,22.0,992.9
01.04.2010,03:57,1.6,78.0,976.0,0.00,14.8,273,,25.9,992.9
01.04.2010,03:58,1.6,78.0,976.0,0.00,14.8,261,,27.7,992.9
01.04.2010,03:59,1.6,78.0,976.0,0.00,16.6,268,,27.7,992.9
01.04.2010,04:00,1.6,78.0,976.0,0.00,16.6,256,,25.9,992.9
01.04.2010,04:01,1.6,78.0,976.0,0.00,16.6,266,,27.7,992.9
01.04.2010,04:02,1.6,78.0,976.0,0.00,16.6,275,,27.7,992.9
01.04.2010,04:03,1.6,78.0,976.0,0.00,14.8,270,,23.8,992.9
01.04.2010,04:04,1.6,78.0,976.0,0.00,16.6,263,,23.8,992.9
01.04.2010,04:05,1.6,78.0,976.0,0.00,14.8,265,,20.2,992.9
01.04.2010,04:06,1.6,78.0,976.0,0.00,13.0,258,,22.0,992.9
01.04.2010,04:07,1.6,78.0,976.0,0.00,14.8,264,,22.0,992.9
01.04.2010,04:08,1.6,78.0,976.0,0.00,13.0,274,,22.0,992.9
01.04.2010,04:09,1.6,77.0,976.0,0.00,13.0,278,,27.7,992.9
01.04.2010,04:10,1.7,77.0,976.0,0.00,16.6,266,,27.7,992.9
01.04.2010,04:11,1.7,77.0,976.0,0.00,14.8,259,,18.4,992.9
01.04.2010,04:12,1.7,77.0,976.0,0.00,10.8,273,,31.3,992.9
01.04.2010,04:13,1.7,77.0,976.0,0.00,16.6,279,,38.9,992.9
01.04.2010,04:14,1.7,76.0,976.0,0.00,20.2,272,,23.8,992.9
01.04.2010,04:15,1.7,75.0,976.0,0.00,13.0,269,,16.6,992.9
01.04.2010,04:16,1.8,75.0,976.0,0.00,10.8,256,,23.8,992.9
01.04.2010,04:17,1.8,75.0,976.0,0.00,13.0,290,,18.4,992.9
01.04.2010,04:18,1.8,75.0,976.0,0.00,10.8,267,,29.5,992.9
01.04.2010,04:19,1.8,75.0,976.0,0.00,14.8,282,,22.0,992.9
01.04.2010,04:20,1.8,74.0,976.0,0.00,14.8,274,,22.0,992.9
01.04.2010,04:21,1.9,74.0,976.0,0.00,14.8,270,,22.0,992.9
01.04.2010,04:22,1.9,74.0,976.0,0.00,13.0,266,,23.8,992.9
01.04.2010,04:23,1.9,74.0,976.0,0.00,13.0,258,,22.0,992.9
01.04.2010,04:24,1.9,74.0,976.0,0.00,9.0,270,,20.2,992.9
01.04.2010,04:25,1.9,73.0,976.0,0.00,10.8,265,,13.0,992.9
01.04.2010,04:26,1.9,74.0,976.0,0.00,10.8,264,,22.0,992.9
01.04.2010,04:27,1.9,74.0,976.0,0.00,13.0,260,,22.0,992.9
01.04.2010,04:28,1.9,74.0,976.0,0.00,13.0,275,,22.0,992.9
01.04.2010,04:29,1.9,74.0,976.0,0.00,13.0,265,,18.4,992.9
01.04.2010,04:30,1.9,74.0,976.0,0.00,13.0,263,,22.0,992.9
01.04.2010,04:31,1.9,75.0,976.0,0.00,13.0,262,,20.2,992.9
01.04.2010,04:32,1.9,75.0,976.0,0.00,13.0,260,,20.2,992.9
01.04.2010,04:33,1.9,75.0,976.0,0.00,13.0,260,,29.5,992.9
01.04.2010,04:34,1.9,75.0,976.0,0.00,16.6,266,,22.0,992.9
01.04.2010,04:35,1.9,75.0,976.0,0.00,13.0,263,,22.0,992.9
01.04.2010,04:36,1.9,74.0,976.0,0.00,9.0,259,,13.0,992.9
01.04.2010,04:37,1.9,75.0,976.0,0.00,7.2,259,,18.4,992.9
01.04.2010,04:38,1.9,75.0,976.0,0.00,9.0,260,,18.4,992.9
01.04.2010,04:39,1.9,75.0,976.0,0.00,9.0,260,,20.2,992.9
01.04.2010,04:40,1.8,75.0,976.0,0.00,13.0,253,,22.0,992.9
01.04.2010,04:41,1.8,75.0,976.0,0.00,13.0,258,,20.2,992.9
01.04.2010,04:42,1.8,75.0,976.0,0.00,10.8,259,,22.0,992.9
01.04.2010,04:43,1.8,75.0,976.0,0.00,10.8,268,,23.8,992.9
01.04.2010,04:44,1.8,76.0,976.0,0.00,13.0,263,,23.8,992.9
01.04.2010,04:45,1.8,76.0,976.0,0.00,13.0,262,,20.2,992.9
01.04.2010,04:46,1.8,76.0,976.0,0.00,13.0,261,,18.4,992.9
01.04.2010,04:47,1.8,76.0,976.0,0.00,10.8,264,,25.9,992.9
01.04.2010,04:48,1.8,76.0,976.0,0.00,13.0,263,,25.9,992.9
01.04.2010,04:49,1.8,76.0,976.0,0.00,13.0,260,,22.0,992.9
01.04.2010,04:50,1.8,76.0,976.0,0.00,14.8,273,,23.8,992.9
01.04.2010,04:51,1.8,76.0,976.0,0.00,10.8,282,,18.4,992.9
01.04.2010,04:52,1.8,76.0,976.0,0.00,13.0,269,,25.9,992.9
01.04.2010,04:53,1.8,76.0,976.0,0.00,14.8,266,,23.8,992.9
01.04.2010,04:54,1.8,75.0,976.0,0.00,13.0,256,,18.4,992.9
01.04.2010,04:55,1.9,75.0,976.0,0.00,13.0,255,,20.2,992.9
01.04.2010,04:56,1.8,75.0,976.0,0.00,10.8,249,,20.2,992.9
01.04.2010,04:57,1.8,76.0,976.0,0.00,9.0,252,,18.4,992.9
01.04.2010,04:58,1.8,76.0,976.0,0.00,9.0,255,,18.4,992.9
01.04.2010,04:59,1.8,76.0,976.0,0.00,9.0,257,,18.4,992.9
01.04.2010,05:00,1.8,76.0,976.0,0.00,9.0,259,,18.4,992.9
01.04.2010,05:01,1.7,76.0,976.0,0.00,13.0,254,,23.8,992.9
01.04.2010,05:02,1.7,76.0,976.0,0.00,13.0,267,,23.8,992.9
01.04.2010,05:03,1.7,76.0,976.0,0.00,13.0,262,,18.4,992.9
01.04.2010,05:04,1.7,76.0,976.0,0.00,10.8,257,,22.0,992.9
01.04.2010,05:05,1.7,76.0,976.0,0.00,13.0,250,,27.7,992.9
01.04.2010,05:06,1.7,76.0,976.0,0.00,13.0,256,,18.4,992.9
01.04.2010,05:07,1.7,76.0,976.0,0.00,13.0,253,,22.0,992.9
01.04.2010,05:08,1.7,76.0,976.0,0.00,14.8,263,,27.7,992.9
01.04.2010,05:09,1.7,77.0,976.0,0.00,14.8,268,,27.7,992.9
01.04.2010,05:10,1.7,77.0,976.0,0.00,16.6,259,,22.0,992.9
01.04.2010,05:11,1.7,77.0,976.0,0.00,14.8,269,,29.5,992.9
01.04.2010,05:12,1.7,76.0,976.0,0.00,16.6,252,,27.7,992.9
01.04.2010,05:13,1.7,76.0,976.0,0.00,14.8,254,,22.0,992.9
01.04.2010,05:14,1.7,76.0,976.0,0.00,13.0,262,,25.9,992.9
01.04.2010,05:15,1.7,76.0,976.0,0.00,16.6,251,,31.3,992.9
01.04.2010,05:16,1.7,76.0,976.0,0.00,14.8,270,,20.2,992.9
01.04.2010,05:17,1.7,76.0,976.0,0.00,13.0,256,,31.3,992.9
01.04.2010,05:18,1.7,76.0,976.0,0.00,16.6,287,,27.7,992.9
01.04.2010,05:19,1.7,76.0,976.0,0.00,14.8,258,,22.0,992.9
01.04.2010,05:20,1.7,76.0,976.0,0.00,16.6,254,,27.7,992.9
01.04.2010,05:21,1.7,76.0,976.0,0.00,14.8,262,,22.0,992.9
01.04.2010,05:22,1.7,76.0,976.0,0.00,14.8,258,,22.0,992.9
01.04.2010,05:23,1.7,76.0,976.0,0.00,14.8,252,,25.9,992.9
01.04.2010,05:24,1.7,75.0,976.0,0.00,14.8,265,,27.7,992.9
01.04.2010,05:25,1.7,75.0,976.0,0.00,13.0,246,,25.9,992.9
01.04.2010,05:26,1.7,75.0,976.0,0.00,10.8,250,,13.0,992.9
01.04.2010,05:27,1.7,75.0,976.0,0.00,9.0,247,,27.7,992.9
01.04.2010,05:28,1.7,76.0,976.0,0.00,10.8,239,,18.4,992.9
01.04.2010,05:29,1.7,76.0,976.0,0.00,10.8,248,,18.4,992.9
01.04.2010,05:30,1.7,76.0,976.0,0.00,13.0,251,,22.0,992.9
01.04.2010,05:31,1.7,76.0,976.5,0.00,7.2,256,,16.6,993.4
01.04.2010,05:32,1.7,76.0,977.0,0.00,7.2,241,,14.8,993.9
01.04.2010,05:33,1.7,76.0,977.0,0.00,9.0,246,,23.8,993.9
01.04.2010,05:34,1.7,76.0,977.0,0.00,10.8,243,,20.2,993.9
01.04.2010,05:35,1.7,77.0,977.0,0.00,9.0,236,,22.0,993.9
01.04.2010,05:36,1.7,77.0,977.0,0.00,10.8,236,,18.4,993.9
01.04.2010,05:37,1.6,77.0,977.0,0.00,7.2,232,,18.4,993.9
01.04.2010,05:38,1.6,77.0,977.0,0.00,9.0,254,,18.4,993.9
01.04.2010,05:39,1.6,77.0,977.0,0.00,7.2,228,,20.2,993.9
01.04.2010,05:40,1.6,78.0,977.0,0.00,7.2,241,,20.2,993.9
01.04.2010,05:41,1.6,78.0,977.0,0.00,9.0,244,,16.6,993.9
01.04.2010,05:42,1.6,78.0,977.0,0.00,9.0,242,,18.4,993.9
01.04.2010,05:43,1.6,78.0,977.0,0.00,9.0,244,,22.0,993.9
01.04.2010,05:44,1.5,78.0,977.0,0.00,7.2,233,,14.8,993.9
01.04.2010,05:45,1.5,79.0,977.0,0.00,10.8,246,,18.4,993.9
01.04.2010,05:46,1.5,79.0,977.0,0.00,9.0,240,,18.4,993.9
01.04.2010,05:47,1.5,79.0,977.0,0.00,9.0,243,,18.4,993.9
01.04.2010,05:48,1.4,79.0,977.0,0.00,13.0,242,,18.4,993.9
01.04.2010,05:49,1.4,79.0,977.0,0.00,10.8,243,,16.6,993.9
01.04.2010,05:50,1.4,79.0,977.0,0.00,9.0,246,,18.4,993.9
01.04.2010,05:51,1.4,79.0,977.0,0.00,13.0,240,,18.4,993.9
01.04.2010,05:52,1.4,79.0,977.0,0.00,10.8,241,,16.6,993.9
01.04.2010,05:53,1.4,79.0,977.0,0.00,9.0,248,,20.2,993.9
01.04.2010,05:54,1.4,79.0,977.0,0.00,13.0,243,,22.0,993.9
01.04.2010,05:55,1.4,79.0,977.0,0.00,13.0,236,,18.4,993.9
01.04.2010,05:56,1.4,80.0,977.0,0.00,10.8,243,,18.4,993.9
01.04.2010,05:57,1.4,80.0,977.0,0.00,9.0,236,,22.0,993.9
01.04.2010,05:58,1.4,80.0,977.0,0.00,10.8,246,,20.2,993.9
01.04.2010,05:59,1.4,80.0,977.0,0.00,13.0,242,,31.3,993.9
01.04.2010,06:00,1.4,80.0,977.0,0.00,9.0,251,,16.6,993.9
01.04.2010,06:01,1.4,80.0,977.0,0.00,9.0,237,,18.4,993.9
01.04.2010,06:02,1.4,80.0,977.0,0.00,10.8,244,,18.4,993.9
01.04.2010,06:03,1.4,80.0,977.0,0.00,9.0,245,,23.8,993.9
01.04.2010,06:04,1.4,80.0,977.0,0.00,10.8,257,,23.8,993.9
01.04.2010,06:05,1.3,80.0,977.0,0.00,13.0,254,,23.8,993.9
01.04.2010,06:06,1.3,80.0,977.0,0.00,13.0,237,,18.4,993.9
01.04.2010,06:07,1.3,80.0,977.0,0.00,13.0,249,,29.5,993.9
01.04.2010,06:08,1.3,80.0,977.0,0.00,14.8,267,,20.2,993.9
01.04.2010,06:09,1.3,80.0,977.0,0.00,10.8,251,,23.8,993.9
01.04.2010,06:10,1.3,80.0,977.0,0.00,13.0,233,,27.7,993.9
01.04.2010,06:11,1.3,80.0,977.0,0.00,16.6,256,,27.7,993.9
01.04.2010,06:12,1.3,79.0,977.0,0.00,16.6,239,,34.9,993.9
01.04.2010,06:13,1.3,79.0,977.0,0.00,14.8,254,,27.7,993.9
01.04.2010,06:14,1.3,79.0,977.0,0.00,13.0,256,,23.8,993.9
01.04.2010,06:15,1.4,79.0,977.0,0.00,16.6,254,,29.5,993.9
01.04.2010,06:16,1.4,79.0,977.0,0.00,14.8,248,,22.0,993.9
01.04.2010,06:17,1.4,79.0,977.0,0.00,10.8,248,,16.6,993.9
01.04.2010,06:18,1.3,79.0,977.0,0.00,9.0,240,,22.0,993.9
01.04.2010,06:19,1.3,79.0,977.0,0.00,9.0,230,,22.0,993.9
01.04.2010,06:20,1.3,79.0,977.0,0.00,13.0,253,,22.0,993.9
01.04.2010,06:21,1.3,79.0,977.0,0.00,13.0,253,,18.4,993.9
01.04.2010,06:22,1.3,79.0,977.0,0.00,9.0,243,,16.6,993.9
01.04.2010,06:23,1.3,79.0,977.0,0.00,10.8,248,,23.8,993.9
01.04.2010,06:24,1.3,79.0,977.0,0.00,13.0,260,,22.0,993.9
01.04.2010,06:25,1.3,79.0,977.0,0.00,13.0,250,,23.8,993.9
01.04.2010,06:26,1.3,79.0,977.0,0.00,10.8,252,,22.0,993.9
01.04.2010,06:27,1.3,79.0,977.0,0.00,13.0,253,,22.0,993.9
01.04.2010,06:28,1.3,79.0,977.0,0.00,10.8,247,,27.7,993.9
01.04.2010,06:29,1.3,79.0,977.0,0.00,14.8,250,,29.5,993.9
01.04.2010,06:30,1.3,79.0,977.0,0.00,16.6,247,,29.5,993.9
01.04.2010,06:31,1.3,79.0,977.0,0.00,14.8,252,,31.3,993.9
01.04.2010,06:32,1.3,79.0,977.0,0.00,13.0,250,,22.0,993.9
01.04.2010,06:33,1.3,79.0,977.0,0.00,14.8,239,,22.0,993.9
01.04.2010,06:34,1.3,79.0,977.0,0.00,13.0,248,,20.2,993.9
01.04.2010,06:35,1.2,79.0,977.0,0.00,13.0,250,,25.9,993.9
01.04.2010,06:36,1.2,80.0,977.0,0.00,13.0,252,,27.7,993.9
01.04.2010,06:37,1.2,80.0,977.0,0.00,13.0,250,,27.7,993.9
01.04.2010,06:38,1.2,80.0,977.0,0.00,13.0,239,,22.0,993.9
01.04.2010,06:39,1.2,80.0,977.0,0.00,14.8,255,,29.5,993.9
01.04.2010,06:40,1.2,80.0,977.0,0.00,14.8,249,,20.2,993.9
01.04.2010,06:41,1.2,80.0,977.0,0.00,13.0,249,,20.2,993.9