Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.04.2007,00:00,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:01,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:02,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:03,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:04,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:05,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:06,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:07,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:08,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:09,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:10,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:11,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:12,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:13,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:14,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:15,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:16,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:17,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:18,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:19,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:20,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:21,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:22,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:23,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:24,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:25,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:26,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:27,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:28,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:29,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:30,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:31,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:32,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:33,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:34,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:35,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:36,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:37,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:38,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:39,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:40,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:41,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:42,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:43,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:44,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:45,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:46,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:47,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:48,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:49,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:50,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:51,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:52,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:53,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:54,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:55,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:56,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:57,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:58,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,00:59,5.6,53.0,1019.0,0.00,9.0,82,,13.0,1035.9
01.04.2007,01:00,5.4,51.0,1020.0,0.00,5.4,56,,9.0,1036.9
01.04.2007,01:01,5.4,51.0,1020.0,0.00,5.4,62,,9.0,1036.9
01.04.2007,01:02,5.4,52.0,1020.0,0.00,5.4,65,,7.2,1036.9
01.04.2007,01:03,5.4,52.0,1020.0,0.00,5.4,71,,7.2,1036.9
01.04.2007,01:04,5.4,52.0,1020.0,0.00,5.4,81,,9.0,1036.9
01.04.2007,01:05,5.4,52.0,1020.0,0.00,7.2,71,,9.0,1036.9
01.04.2007,01:06,5.4,52.0,1020.0,0.00,7.2,61,,5.4,1036.9
01.04.2007,01:07,5.4,52.0,1020.0,0.00,7.2,62,,10.8,1036.9
01.04.2007,01:08,5.3,52.0,1020.0,0.00,9.0,67,,13.0,1036.9
01.04.2007,01:09,5.3,52.0,1020.0,0.00,9.0,71,,9.0,1036.9
01.04.2007,01:10,5.3,52.0,1020.0,0.00,9.0,75,,9.0,1036.9
01.04.2007,01:11,5.3,52.0,1020.0,0.00,7.2,57,,9.0,1036.9
01.04.2007,01:12,5.3,51.0,1020.0,0.00,9.0,60,,13.0,1036.9
01.04.2007,01:13,5.3,51.0,1020.0,0.00,9.0,69,,9.0,1036.9
01.04.2007,01:14,5.3,50.0,1020.0,0.00,9.0,70,,9.0,1036.9
01.04.2007,01:15,5.3,50.0,1020.0,0.00,9.0,66,,14.8,1036.9
01.04.2007,01:16,5.3,50.0,1020.0,0.00,10.8,71,,9.0,1036.9
01.04.2007,01:17,5.3,50.0,1020.0,0.00,9.0,74,,13.0,1036.9
01.04.2007,01:18,5.3,50.0,1020.0,0.00,9.0,63,,14.8,1036.9
01.04.2007,01:19,5.2,50.0,1020.0,0.00,10.8,69,,14.8,1036.9
01.04.2007,01:20,5.2,50.0,1020.0,0.00,10.8,53,,10.8,1036.9
01.04.2007,01:21,5.2,49.0,1020.0,0.00,9.0,43,,13.0,1036.9
01.04.2007,01:22,5.2,49.0,1020.0,0.00,10.8,56,,14.8,1036.9
01.04.2007,01:23,5.2,49.0,1020.0,0.00,10.8,61,,14.8,1036.9
01.04.2007,01:24,5.2,49.0,1020.0,0.00,10.8,61,,13.0,1036.9
01.04.2007,01:25,5.2,49.0,1020.0,0.00,9.0,69,,13.0,1036.9
01.04.2007,01:26,5.2,49.0,1020.0,0.00,9.0,69,,13.0,1036.9
01.04.2007,01:27,5.1,48.0,1020.0,0.00,9.0,71,,9.0,1036.9
01.04.2007,01:28,5.1,48.0,1020.0,0.00,7.2,75,,10.8,1036.9
01.04.2007,01:29,5.1,48.0,1020.0,0.00,9.0,63,,13.0,1036.9
01.04.2007,01:30,5.1,48.0,1020.0,0.00,9.0,67,,14.8,1036.9
01.04.2007,01:31,5.1,48.0,1020.0,0.00,9.0,55,,13.0,1036.9
01.04.2007,01:32,5.1,49.0,1020.0,0.00,9.0,61,,9.0,1036.9
01.04.2007,01:33,5.1,49.0,1020.0,0.00,7.2,61,,10.8,1036.9
01.04.2007,01:34,5.1,49.0,1020.0,0.00,7.2,55,,7.2,1036.9
01.04.2007,01:35,5.1,49.0,1020.0,0.00,7.2,54,,9.0,1036.9
01.04.2007,01:36,5.1,49.0,1020.0,0.00,7.2,64,,13.0,1036.9
01.04.2007,01:37,5.1,49.0,1020.0,0.00,9.0,71,,9.0,1036.9
01.04.2007,01:38,5.1,49.0,1020.0,0.00,9.0,67,,13.0,1036.9
01.04.2007,01:39,5.1,49.0,1020.0,0.00,9.0,76,,9.0,1036.9
01.04.2007,01:40,5.1,49.0,1020.0,0.00,7.2,78,,9.0,1036.9
01.04.2007,01:41,5.1,49.0,1020.0,0.00,5.4,59,,13.0,1036.9
01.04.2007,01:42,5.1,49.0,1020.0,0.00,9.0,64,,13.0,1036.9
01.04.2007,01:43,5.1,49.0,1020.0,0.00,9.0,55,,13.0,1036.9
01.04.2007,01:44,5.1,49.0,1020.0,0.00,7.2,53,,14.8,1036.9
01.04.2007,01:45,5.0,49.0,1020.0,0.00,9.0,42,,14.8,1036.9
01.04.2007,01:46,5.0,49.0,1020.0,0.00,7.2,53,,9.0,1036.9
01.04.2007,01:47,5.0,49.0,1020.0,0.00,7.2,35,,13.0,1036.9
01.04.2007,01:48,5.0,49.0,1020.0,0.00,7.2,44,,14.8,1036.9
01.04.2007,01:49,5.0,49.0,1020.0,0.00,9.0,36,,13.0,1036.9
01.04.2007,01:50,5.0,49.0,1020.0,0.00,9.0,56,,9.0,1036.9
01.04.2007,01:51,5.0,49.0,1020.0,0.00,9.0,60,,10.8,1036.9
01.04.2007,01:52,5.0,49.0,1020.0,0.00,7.2,56,,13.0,1036.9
01.04.2007,01:53,5.0,49.0,1020.0,0.00,10.8,51,,13.0,1036.9
01.04.2007,01:54,5.0,49.0,1020.0,0.00,9.0,39,,9.0,1036.9
01.04.2007,01:55,5.0,49.0,1020.0,0.00,5.4,47,,5.4,1036.9
01.04.2007,01:56,5.0,49.0,1020.0,0.00,5.4,52,,9.0,1036.9
01.04.2007,01:57,5.0,49.0,1020.0,0.00,5.4,54,,9.0,1036.9
01.04.2007,01:58,5.0,49.0,1020.0,0.00,7.2,55,,9.0,1036.9
01.04.2007,01:59,5.0,49.0,1020.0,0.00,7.2,57,,9.0,1036.9
01.04.2007,02:00,5.0,49.0,1020.0,0.00,7.2,37,,9.0,1036.9
01.04.2007,02:01,5.0,49.0,1020.0,0.00,9.0,59,,13.0,1036.9
01.04.2007,02:02,5.0,49.0,1020.0,0.00,9.0,65,,9.0,1036.9
01.04.2007,02:03,5.0,49.0,1020.0,0.00,9.0,57,,10.8,1036.9
01.04.2007,02:04,5.0,49.0,1020.0,0.00,9.0,56,,9.0,1036.9
01.04.2007,02:05,5.0,49.0,1020.0,0.00,9.0,60,,7.2,1036.9
01.04.2007,02:06,5.0,49.0,1020.0,0.00,7.2,67,,9.0,1036.9
01.04.2007,02:07,5.0,49.0,1020.0,0.00,5.4,63,,5.4,1036.9
01.04.2007,02:08,5.0,49.0,1020.0,0.00,5.4,57,,7.2,1036.9
01.04.2007,02:09,5.0,49.0,1020.0,0.00,5.4,61,,9.0,1036.9
01.04.2007,02:10,5.0,49.0,1020.0,0.00,7.2,59,,9.0,1036.9
01.04.2007,02:11,5.0,49.0,1020.0,0.00,7.2,67,,9.0,1036.9
01.04.2007,02:12,5.0,49.0,1020.0,0.00,5.4,76,,13.0,1036.9
01.04.2007,02:13,5.0,49.0,1020.0,0.00,7.2,72,,13.0,1036.9
01.04.2007,02:14,5.0,49.0,1020.0,0.00,9.0,60,,9.0,1036.9
01.04.2007,02:15,5.0,49.0,1020.0,0.00,7.2,54,,9.0,1036.9
01.04.2007,02:16,5.0,49.0,1020.0,0.00,5.4,63,,9.0,1036.9
01.04.2007,02:17,5.0,49.0,1020.0,0.00,5.4,51,,5.4,1036.9
01.04.2007,02:18,5.0,49.0,1020.0,0.00,5.4,54,,5.4,1036.9
01.04.2007,02:19,5.0,49.0,1020.0,0.00,5.4,57,,7.2,1036.9
01.04.2007,02:20,5.0,49.0,1020.0,0.00,5.4,56,,7.2,1036.9
01.04.2007,02:21,5.0,49.0,1020.0,0.00,5.4,64,,9.0,1036.9
01.04.2007,02:22,5.0,49.0,1020.0,0.00,5.4,68,,9.0,1036.9
01.04.2007,02:23,5.0,49.0,1020.0,0.00,5.4,67,,5.4,1036.9
01.04.2007,02:24,5.0,49.0,1020.0,0.00,3.6,66,,3.6,1036.9
01.04.2007,02:25,5.0,49.0,1020.0,0.00,3.6,60,,5.4,1036.9
01.04.2007,02:26,5.0,49.0,1020.0,0.00,3.6,61,,9.0,1036.9
01.04.2007,02:27,5.0,49.0,1020.0,0.00,3.6,64,,7.2,1036.9
01.04.2007,02:28,5.0,49.0,1020.0,0.00,5.4,70,,5.4,1036.9
01.04.2007,02:29,5.0,49.0,1020.0,0.00,5.4,61,,5.4,1036.9
01.04.2007,02:30,5.0,50.0,1020.0,0.00,5.4,50,,9.0,1036.9
01.04.2007,02:31,5.0,50.0,1020.0,0.00,5.4,52,,9.0,1036.9
01.04.2007,02:32,5.0,50.0,1020.0,0.00,7.2,60,,9.0,1036.9
01.04.2007,02:33,5.0,50.0,1020.0,0.00,5.4,71,,9.0,1036.9
01.04.2007,02:34,5.0,50.0,1020.0,0.00,7.2,64,,9.0,1036.9
01.04.2007,02:35,5.0,50.0,1020.0,0.00,7.2,58,,5.4,1036.9
01.04.2007,02:36,5.0,50.0,1020.0,0.00,5.4,68,,7.2,1036.9
01.04.2007,02:37,5.0,50.0,1020.0,0.00,5.4,61,,9.0,1036.9
01.04.2007,02:38,5.0,50.0,1020.0,0.00,7.2,65,,9.0,1036.9
01.04.2007,02:39,5.0,50.0,1020.0,0.00,5.4,57,,5.4,1036.9
01.04.2007,02:40,5.0,50.0,1020.0,0.00,5.4,61,,9.0,1036.9
01.04.2007,02:41,5.0,50.0,1020.0,0.00,5.4,63,,9.0,1036.9
01.04.2007,02:42,5.0,50.0,1020.0,0.00,5.4,63,,7.2,1036.9
01.04.2007,02:43,5.0,50.0,1020.0,0.00,5.4,66,,9.0,1036.9
01.04.2007,02:44,4.9,50.0,1020.0,0.00,5.4,53,,7.2,1036.9
01.04.2007,02:45,4.9,51.0,1020.0,0.00,7.2,57,,9.0,1036.9
01.04.2007,02:46,4.9,51.0,1020.0,0.00,7.2,71,,9.0,1036.9
01.04.2007,02:47,4.9,51.0,1020.0,0.00,9.0,66,,9.0,1036.9
01.04.2007,02:48,4.9,51.0,1020.0,0.00,9.0,61,,13.0,1036.9
01.04.2007,02:49,4.9,51.0,1020.0,0.00,9.0,56,,13.0,1036.9
01.04.2007,02:50,4.9,51.0,1020.0,0.00,9.0,63,,7.2,1036.9
01.04.2007,02:51,4.9,51.0,1020.0,0.00,7.2,63,,9.0,1036.9
01.04.2007,02:52,4.9,51.0,1020.0,0.00,7.2,56,,9.0,1036.9
01.04.2007,02:53,4.9,51.0,1020.0,0.00,7.2,55,,7.2,1036.9
01.04.2007,02:54,4.9,51.0,1020.0,0.00,7.2,62,,9.0,1036.9
01.04.2007,02:55,4.9,51.0,1020.0,0.00,7.2,55,,7.2,1036.9
01.04.2007,02:56,4.9,51.0,1020.0,0.00,7.2,61,,7.2,1036.9
01.04.2007,02:57,4.9,51.0,1020.0,0.00,5.4,52,,5.4,1036.9
01.04.2007,02:58,4.9,51.0,1020.0,0.00,5.4,55,,9.0,1036.9
01.04.2007,02:59,4.8,51.0,1020.0,0.00,7.2,55,,9.0,1036.9
01.04.2007,03:00,4.8,51.0,1020.0,0.00,7.2,60,,5.4,1036.9
01.04.2007,03:01,4.8,51.0,1020.0,0.00,5.4,62,,5.4,1036.9
01.04.2007,03:02,4.8,51.0,1020.0,0.00,5.4,63,,7.2,1036.9
01.04.2007,03:03,4.8,51.0,1020.0,0.00,5.4,50,,7.2,1036.9
01.04.2007,03:04,4.8,51.0,1020.0,0.00,7.2,53,,9.0,1036.9
01.04.2007,03:05,4.8,51.0,1020.0,0.00,5.4,62,,7.2,1036.9
01.04.2007,03:06,4.8,51.0,1020.0,0.00,5.4,49,,9.0,1036.9
01.04.2007,03:07,4.8,51.0,1020.0,0.00,5.4,63,,9.0,1036.9
01.04.2007,03:08,4.8,51.0,1020.0,0.00,5.4,66,,7.2,1036.9
01.04.2007,03:09,4.8,51.0,1020.0,0.00,5.4,62,,13.0,1036.9
01.04.2007,03:10,4.8,51.0,1020.0,0.00,5.4,63,,9.0,1036.9
01.04.2007,03:11,4.8,51.0,1020.0,0.00,7.2,67,,9.0,1036.9
01.04.2007,03:12,4.8,51.0,1020.0,0.00,5.4,67,,9.0,1036.9
01.04.2007,03:13,4.8,51.0,1020.0,0.00,7.2,55,,13.0,1036.9
01.04.2007,03:14,4.8,51.0,1020.0,0.00,9.0,53,,13.0,1036.9
01.04.2007,03:15,4.8,51.0,1019.8,0.00,9.0,42,,9.0,1036.7
01.04.2007,03:16,4.8,51.0,1019.5,0.00,7.2,43,,5.4,1036.4
01.04.2007,03:17,4.8,51.0,1019.5,0.00,5.4,51,,10.8,1036.4
01.04.2007,03:18,4.7,50.0,1019.2,0.00,7.2,53,,10.8,1036.1
01.04.2007,03:19,4.7,50.0,1019.0,0.00,9.0,60,,9.0,1035.9
01.04.2007,03:20,4.7,50.0,1019.0,0.00,9.0,61,,10.8,1035.9
01.04.2007,03:21,4.7,50.0,1019.0,0.00,7.2,55,,9.0,1035.9
01.04.2007,03:22,4.7,50.0,1019.0,0.00,5.4,53,,9.0,1035.9
01.04.2007,03:23,4.7,50.0,1019.0,0.00,5.4,54,,5.4,1035.9
01.04.2007,03:24,4.7,50.0,1019.0,0.00,5.4,36,,9.0,1035.9
01.04.2007,03:25,4.7,50.0,1019.0,0.00,5.4,47,,9.0,1035.9
01.04.2007,03:26,4.7,50.0,1019.0,0.00,7.2,46,,14.8,1035.9
01.04.2007,03:27,4.7,50.0,1019.0,0.00,9.0,72,,9.0,1035.9
01.04.2007,03:28,4.7,50.0,1019.0,0.00,7.2,55,,9.0,1035.9
01.04.2007,03:29,4.7,50.0,1019.0,0.00,5.4,50,,9.0,1035.9
01.04.2007,03:30,4.7,50.0,1019.3,0.00,5.4,65,,9.0,1036.2
01.04.2007,03:31,4.7,50.0,1019.5,0.00,5.4,57,,7.2,1036.4
01.04.2007,03:32,4.7,50.0,1019.8,0.00,5.4,56,,7.2,1036.7
01.04.2007,03:33,4.7,50.0,1020.0,0.00,5.4,56,,9.0,1036.9
01.04.2007,03:34,4.7,50.0,1020.0,0.00,5.4,62,,9.0,1036.9
01.04.2007,03:35,4.7,50.0,1020.0,0.00,7.2,66,,9.0,1036.9
01.04.2007,03:36,4.7,50.0,1020.0,0.00,7.2,65,,9.0,1036.9
01.04.2007,03:37,4.7,51.0,1020.0,0.00,7.2,56,,9.0,1036.9
01.04.2007,03:38,4.7,51.0,1020.0,0.00,7.2,55,,5.4,1036.9
01.04.2007,03:39,4.7,51.0,1020.0,0.00,5.4,54,,9.0,1036.9
01.04.2007,03:40,4.6,51.0,1020.0,0.00,5.4,70,,9.0,1036.9
01.04.2007,03:41,4.6,51.0,1020.0,0.00,5.4,63,,9.0,1036.9
01.04.2007,03:42,4.6,51.0,1020.0,0.00,5.4,45,,9.0,1036.9
01.04.2007,03:43,4.6,51.0,1020.0,0.00,5.4,60,,7.2,1036.9
01.04.2007,03:44,4.6,51.0,1020.0,0.00,5.4,58,,7.2,1036.9
01.04.2007,03:45,4.6,51.0,1020.0,0.00,7.2,61,,9.0,1036.9
01.04.2007,03:46,4.6,51.0,1020.0,0.00,7.2,70,,9.0,1036.9
01.04.2007,03:47,4.6,51.0,1020.0,0.00,7.2,63,,7.2,1036.9
01.04.2007,03:48,4.6,51.0,1020.0,0.00,5.4,61,,5.4,1036.9
01.04.2007,03:49,4.6,51.0,1020.0,0.00,5.4,63,,5.4,1036.9
01.04.2007,03:50,4.6,51.0,1020.0,0.00,5.4,62,,9.0,1036.9
01.04.2007,03:51,4.6,51.0,1020.0,0.00,7.2,60,,10.8,1036.9
01.04.2007,03:52,4.6,50.0,1020.0,0.00,7.2,69,,10.8,1036.9
01.04.2007,03:53,4.6,50.0,1020.0,0.00,7.2,67,,7.2,1036.9
01.04.2007,03:54,4.6,50.0,1020.0,0.00,5.4,73,,9.0,1036.9
01.04.2007,03:55,4.6,50.0,1020.0,0.00,7.2,68,,9.0,1036.9
01.04.2007,03:56,4.6,50.0,1020.0,0.00,5.4,61,,9.0,1036.9
01.04.2007,03:57,4.6,50.0,1020.0,0.00,7.2,64,,5.4,1036.9
01.04.2007,03:58,4.6,50.0,1020.0,0.00,5.4,61,,7.2,1036.9
01.04.2007,03:59,4.6,50.0,1019.8,0.00,5.4,61,,9.0,1036.7
01.04.2007,04:00,4.6,50.0,1019.7,0.00,7.2,57,,9.0,1036.6
01.04.2007,04:01,4.6,50.0,1019.3,0.00,9.0,57,,9.0,1036.2
01.04.2007,04:02,4.6,50.0,1019.3,0.00,7.2,63,,13.0,1036.2
01.04.2007,04:03,4.6,51.0,1019.0,0.00,7.2,67,,9.0,1035.9
01.04.2007,04:04,4.6,51.0,1019.0,0.00,7.2,61,,9.0,1035.9
01.04.2007,04:05,4.6,51.0,1019.0,0.00,9.0,60,,9.0,1035.9
01.04.2007,04:06,4.6,51.0,1019.0,0.00,7.2,46,,9.0,1035.9
01.04.2007,04:07,4.6,51.0,1019.0,0.00,7.2,46,,9.0,1035.9
01.04.2007,04:08,4.6,51.0,1019.0,0.00,7.2,71,,13.0,1035.9
01.04.2007,04:09,4.6,51.0,1019.0,0.00,9.0,62,,9.0,1035.9
01.04.2007,04:10,4.6,51.0,1019.0,0.00,9.0,59,,9.0,1035.9
01.04.2007,04:11,4.6,51.0,1019.0,0.00,9.0,74,,9.0,1035.9
01.04.2007,04:12,4.6,50.0,1019.0,0.00,7.2,69,,9.0,1035.9
01.04.2007,04:13,4.6,50.0,1019.0,0.00,7.2,61,,14.8,1035.9
01.04.2007,04:14,4.6,50.0,1019.0,0.00,9.0,62,,13.0,1035.9
01.04.2007,04:15,4.6,50.0,1019.0,0.00,9.0,61,,9.0,1035.9
01.04.2007,04:16,4.6,50.0,1019.0,0.00,7.2,63,,9.0,1035.9
01.04.2007,04:17,4.5,50.0,1019.0,0.00,7.2,61,,7.2,1035.9
01.04.2007,04:18,4.5,50.0,1019.0,0.00,5.4,64,,7.2,1035.9
01.04.2007,04:19,4.5,50.0,1019.0,0.00,5.4,60,,7.2,1035.9
01.04.2007,04:20,4.5,50.0,1019.0,0.00,5.4,52,,5.4,1035.9
01.04.2007,04:21,4.5,50.0,1019.0,0.00,5.4,56,,5.4,1035.9
01.04.2007,04:22,4.5,50.0,1019.0,0.00,5.4,70,,7.2,1035.9
01.04.2007,04:23,4.5,50.0,1019.0,0.00,5.4,64,,5.4,1035.9
01.04.2007,04:24,4.5,50.0,1019.0,0.00,5.4,52,,9.0,1035.9
01.04.2007,04:25,4.5,50.0,1019.0,0.00,5.4,42,,9.0,1035.9
01.04.2007,04:26,4.5,50.0,1019.0,0.00,7.2,51,,5.4,1035.9
01.04.2007,04:27,4.5,50.0,1019.0,0.00,5.4,48,,5.4,1035.9
01.04.2007,04:28,4.5,50.0,1019.0,0.00,5.4,51,,5.4,1035.9
01.04.2007,04:29,4.5,50.0,1019.0,0.00,5.4,40,,9.0,1035.9
01.04.2007,04:30,4.5,50.0,1019.2,0.00,5.4,50,,5.4,1036.1
01.04.2007,04:31,4.5,50.0,1019.3,0.00,5.4,60,,7.2,1036.2
01.04.2007,04:32,4.5,50.0,1019.7,0.00,7.2,58,,9.0,1036.6
01.04.2007,04:33,4.5,50.0,1019.8,0.00,7.2,42,,9.0,1036.7
01.04.2007,04:34,4.5,51.0,1020.0,0.00,7.2,48,,7.2,1036.9
01.04.2007,04:35,4.5,51.0,1020.0,0.00,5.4,58,,5.4,1036.9
01.04.2007,04:36,4.5,51.0,1020.0,0.00,5.4,64,,5.4,1036.9
01.04.2007,04:37,4.5,51.0,1020.0,0.00,3.6,57,,5.4,1036.9
01.04.2007,04:38,4.5,51.0,1020.0,0.00,5.4,54,,5.4,1036.9
01.04.2007,04:39,4.5,51.0,1020.0,0.00,5.4,61,,5.4,1036.9
01.04.2007,04:40,4.5,51.0,1020.0,0.00,5.4,62,,7.2,1036.9
01.04.2007,04:41,4.5,51.0,1020.0,0.00,5.4,53,,5.4,1036.9
01.04.2007,04:42,4.5,51.0,1020.0,0.00,5.4,60,,7.2,1036.9
01.04.2007,04:43,4.5,51.0,1020.0,0.00,5.4,69,,9.0,1036.9
01.04.2007,04:44,4.5,51.0,1020.0,0.00,5.4,60,,9.0,1036.9
01.04.2007,04:45,4.5,51.0,1020.0,0.00,5.4,64,,9.0,1036.9
01.04.2007,04:46,4.5,51.0,1020.0,0.00,5.4,75,,5.4,1036.9
01.04.2007,04:47,4.5,51.0,1020.0,0.00,5.4,72,,5.4,1036.9
01.04.2007,04:48,4.5,51.0,1020.0,0.00,5.4,47,,9.0,1036.9
01.04.2007,04:49,4.5,51.0,1020.0,0.00,5.4,47,,9.0,1036.9
01.04.2007,04:50,4.4,51.0,1020.0,0.00,5.4,58,,9.0,1036.9
01.04.2007,04:51,4.4,51.0,1020.0,0.00,7.2,74,,9.0,1036.9
01.04.2007,04:52,4.4,51.0,1020.0,0.00,7.2,65,,9.0,1036.9
01.04.2007,04:53,4.4,51.0,1020.0,0.00,9.0,64,,9.0,1036.9
01.04.2007,04:54,4.4,50.0,1020.0,0.00,7.2,68,,9.0,1036.9
01.04.2007,04:55,4.4,50.0,1020.0,0.00,7.2,60,,9.0,1036.9
01.04.2007,04:56,4.4,50.0,1020.0,0.00,7.2,59,,13.0,1036.9
01.04.2007,04:57,4.4,50.0,1020.0,0.00,7.2,61,,9.0,1036.9
01.04.2007,04:58,4.4,50.0,1020.0,0.00,9.0,54,,9.0,1036.9
01.04.2007,04:59,4.4,50.0,1020.0,0.00,7.2,54,,9.0,1036.9
01.04.2007,05:00,4.4,50.0,1020.0,0.00,5.4,59,,9.0,1036.9
01.04.2007,05:01,4.4,49.0,1020.0,0.00,5.4,56,,9.0,1036.9
01.04.2007,05:02,4.4,49.0,1020.0,0.00,7.2,46,,13.0,1036.9
01.04.2007,05:03,4.4,49.0,1020.0,0.00,9.0,54,,13.0,1036.9
01.04.2007,05:04,4.4,49.0,1020.0,0.00,9.0,52,,10.8,1036.9
01.04.2007,05:05,4.4,49.0,1020.0,0.00,9.0,71,,9.0,1036.9
01.04.2007,05:06,4.4,48.0,1020.0,0.00,9.0,67,,10.8,1036.9
01.04.2007,05:07,4.4,48.0,1020.0,0.00,9.0,53,,9.0,1036.9
01.04.2007,05:08,4.4,48.0,1020.0,0.00,7.2,47,,9.0,1036.9
01.04.2007,05:09,4.4,48.0,1020.0,0.00,5.4,44,,7.2,1036.9
01.04.2007,05:10,4.4,48.0,1020.0,0.00,5.4,43,,9.0,1036.9
01.04.2007,05:11,4.4,48.0,1020.0,0.00,5.4,49,,5.4,1036.9
01.04.2007,05:12,4.4,48.0,1020.0,0.00,5.4,55,,5.4,1036.9
01.04.2007,05:13,4.4,49.0,1020.0,0.00,5.4,64,,9.0,1036.9
01.04.2007,05:14,4.4,49.0,1020.0,0.00,5.4,59,,5.4,1036.9
01.04.2007,05:15,4.4,49.0,1020.0,0.00,5.4,71,,5.4,1036.9
01.04.2007,05:16,4.4,49.0,1020.0,0.00,5.4,77,,5.4,1036.9
01.04.2007,05:17,4.4,49.0,1020.0,0.00,3.6,65,,7.2,1036.9
01.04.2007,05:18,4.4,49.0,1020.0,0.00,1.8,69,,5.4,1036.9
01.04.2007,05:19,4.3,49.0,1020.0,0.00,5.4,68,,5.4,1036.9
01.04.2007,05:20,4.3,49.0,1020.0,0.00,5.4,66,,9.0,1036.9
01.04.2007,05:21,4.3,49.0,1020.0,0.00,7.2,61,,5.4,1036.9
01.04.2007,05:22,4.3,49.0,1020.0,0.00,5.4,58,,5.4,1036.9
01.04.2007,05:23,4.3,49.0,1020.0,0.00,5.4,55,,9.0,1036.9
01.04.2007,05:24,4.3,49.0,1020.0,0.00,7.2,62,,7.2,1036.9
01.04.2007,05:25,4.3,49.0,1020.0,0.00,5.4,68,,5.4,1036.9
01.04.2007,05:26,4.3,49.0,1020.0,0.00,5.4,58,,5.4,1036.9
01.04.2007,05:27,4.3,50.0,1020.0,0.00,5.4,57,,9.0,1036.9
01.04.2007,05:28,4.3,50.0,1020.0,0.00,5.4,66,,7.2,1036.9
01.04.2007,05:29,4.3,50.0,1020.0,0.00,5.4,64,,9.0,1036.9
01.04.2007,05:30,4.3,50.0,1020.0,0.00,5.4,51,,7.2,1036.9
01.04.2007,05:31,4.3,50.0,1020.0,0.00,5.4,63,,7.2,1036.9
01.04.2007,05:32,4.3,50.0,1020.0,0.00,5.4,64,,5.4,1036.9
01.04.2007,05:33,4.3,50.0,1020.0,0.00,3.6,66,,5.4,1036.9
01.04.2007,05:34,4.3,50.0,1020.0,0.00,3.6,65,,5.4,1036.9
01.04.2007,05:35,4.3,50.0,1020.0,0.00,3.6,56,,5.4,1036.9
01.04.2007,05:36,4.3,50.0,1020.0,0.00,5.4,47,,5.4,1036.9
01.04.2007,05:37,4.3,50.0,1020.0,0.00,5.4,60,,7.2,1036.9
01.04.2007,05:38,4.3,50.0,1020.0,0.00,5.4,59,,9.0,1036.9
01.04.2007,05:39,4.3,50.0,1020.0,0.00,5.4,57,,5.4,1036.9
01.04.2007,05:40,4.3,50.0,1020.0,0.00,5.4,60,,9.0,1036.9
01.04.2007,05:41,4.3,50.0,1020.0,0.00,5.4,57,,9.0,1036.9
01.04.2007,05:42,4.3,50.0,1020.0,0.00,5.4,53,,5.4,1036.9
01.04.2007,05:43,4.3,50.0,1020.0,0.00,5.4,59,,9.0,1036.9
01.04.2007,05:44,4.3,50.0,1020.0,0.00,5.4,62,,9.0,1036.9
01.04.2007,05:45,4.3,50.0,1020.0,0.00,7.2,62,,7.2,1036.9
01.04.2007,05:46,4.3,50.0,1020.0,0.00,5.4,53,,7.2,1036.9
01.04.2007,05:47,4.3,50.0,1020.0,0.00,5.4,62,,9.0,1036.9
01.04.2007,05:48,4.3,50.0,1020.0,0.00,7.2,52,,9.0,1036.9
01.04.2007,05:49,4.3,50.0,1020.0,0.00,7.2,42,,7.2,1036.9
01.04.2007,05:50,4.3,50.0,1020.0,0.00,7.2,44,,9.0,1036.9
01.04.2007,05:51,4.3,50.0,1020.0,0.00,7.2,52,,7.2,1036.9
01.04.2007,05:52,4.3,50.0,1020.0,0.00,5.4,56,,5.4,1036.9
01.04.2007,05:53,4.3,50.0,1020.0,0.00,5.4,51,,5.4,1036.9
01.04.2007,05:54,4.3,49.0,1020.0,0.00,5.4,59,,5.4,1036.9
01.04.2007,05:55,4.3,49.0,1020.0,0.00,5.4,62,,9.0,1036.9
01.04.2007,05:56,4.3,49.0,1020.0,0.00,5.4,63,,7.2,1036.9
01.04.2007,05:57,4.3,49.0,1020.0,0.00,5.4,55,,5.4,1036.9
01.04.2007,05:58,4.3,49.0,1020.0,0.00,5.4,62,,9.0,1036.9
01.04.2007,05:59,4.3,49.0,1020.0,0.00,5.4,58,,9.0,1036.9
01.04.2007,06:00,4.3,49.0,1020.0,0.00,7.2,55,,9.0,1036.9
01.04.2007,06:01,4.3,49.0,1020.0,0.00,7.2,60,,9.0,1036.9
01.04.2007,06:02,4.3,49.0,1020.0,0.00,7.2,62,,9.0,1036.9
01.04.2007,06:03,4.3,49.0,1020.0,0.00,7.2,64,,9.0,1036.9
01.04.2007,06:04,4.3,49.0,1020.0,0.00,7.2,62,,9.0,1036.9
01.04.2007,06:05,4.3,49.0,1020.0,0.00,7.2,59,,7.2,1036.9
01.04.2007,06:06,4.3,49.0,1020.0,0.00,5.4,61,,9.0,1036.9
01.04.2007,06:07,4.3,49.0,1020.0,0.00,7.2,64,,7.2,1036.9
01.04.2007,06:08,4.3,49.0,1020.0,0.00,5.4,55,,5.4,1036.9
01.04.2007,06:09,4.3,49.0,1020.0,0.00,5.4,61,,5.4,1036.9
01.04.2007,06:10,4.3,49.0,1020.0,0.00,5.4,68,,7.2,1036.9
01.04.2007,06:11,4.3,49.0,1020.0,0.00,5.4,53,,7.2,1036.9
01.04.2007,06:12,4.3,49.0,1020.0,0.00,3.6,65,,5.4,1036.9
01.04.2007,06:13,4.3,49.0,1020.0,0.00,1.8,71,,5.4,1036.9
01.04.2007,06:14,4.3,49.0,1020.0,0.00,3.6,70,,5.4,1036.9
01.04.2007,06:15,4.3,49.0,1020.0,0.00,5.4,69,,5.4,1036.9
01.04.2007,06:16,4.3,49.0,1020.0,0.00,5.4,73,,7.2,1036.9
01.04.2007,06:17,4.3,49.0,1020.0,0.00,5.4,63,,9.0,1036.9
01.04.2007,06:18,4.3,49.0,1020.0,0.00,5.4,64,,9.0,1036.9
01.04.2007,06:19,4.3,49.0,1020.0,0.00,5.4,77,,5.4,1036.9
01.04.2007,06:20,4.3,49.0,1020.0,0.00,5.4,67,,5.4,1036.9
01.04.2007,06:21,4.3,49.0,1020.0,0.00,5.4,66,,9.0,1036.9
01.04.2007,06:22,4.3,49.0,1020.0,0.00,7.2,61,,9.0,1036.9
01.04.2007,06:23,4.3,49.0,1020.0,0.00,7.2,67,,9.0,1036.9
01.04.2007,06:24,4.3,49.0,1020.0,0.00,7.2,67,,9.0,1036.9
01.04.2007,06:25,4.3,49.0,1020.0,0.00,7.2,76,,9.0,1036.9
01.04.2007,06:26,4.3,49.0,1020.0,0.00,7.2,72,,9.0,1036.9
01.04.2007,06:27,4.3,49.0,1020.0,0.00,7.2,70,,9.0,1036.9
01.04.2007,06:28,4.3,49.0,1020.0,0.00,7.2,71,,7.2,1036.9
01.04.2007,06:29,4.3,49.0,1020.0,0.00,5.4,77,,7.2,1036.9
01.04.2007,06:30,4.3,49.0,1020.0,0.00,5.4,68,,7.2,1036.9
01.04.2007,06:31,4.3,49.0,1020.0,0.00,5.4,64,,5.4,1036.9
01.04.2007,06:32,4.3,49.0,1020.0,0.00,5.4,64,,5.4,1036.9
01.04.2007,06:33,4.3,49.0,1020.0,0.00,5.4,63,,5.4,1036.9
01.04.2007,06:34,4.3,49.0,1020.0,0.00,3.6,47,,5.4,1036.9
01.04.2007,06:35,4.3,49.0,1020.0,0.00,5.4,51,,5.4,1036.9
01.04.2007,06:36,4.3,49.0,1020.0,0.00,3.6,50,,5.4,1036.9
01.04.2007,06:37,4.3,49.0,1020.0,0.00,3.6,53,,5.4,1036.9
01.04.2007,06:38,4.3,49.0,1020.0,0.00,1.8,70,,5.4,1036.9
01.04.2007,06:39,4.3,49.0,1020.0,0.00,5.4,66,,5.4,1036.9
01.04.2007,06:40,4.3,49.0,1020.0,0.00,1.8,63,,0.0,1036.9
01.04.2007,06:41,4.3,49.0,1020.0,0.00,0.0,63,,5.4,1036.9
01.04.2007,06:42,4.3,49.0,1020.0,0.00,1.8,67,,7.2,1036.9
01.04.2007,06:43,4.3,49.0,1020.0,0.00,5.4,70,,5.4,1036.9
01.04.2007,06:44,4.3,49.0,1020.0,0.00,3.6,73,,3.6,1036.9
01.04.2007,06:45,4.3,49.0,1020.0,0.00,0.0,73,,0.0,1036.9
01.04.2007,06:46,4.3,49.0,1020.0,0.00,0.0,65,,3.6,1036.9