Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.11.2018,00:00,5.9,90.0,986.0,0.00,0.0,188,0.0,1001.8
01.11.2018,00:01,5.9,90.7,986.0,0.00,0.0,188,0.0,1001.8
01.11.2018,00:02,5.8,90.0,986.0,0.00,0.0,188,0.0,1001.9
01.11.2018,00:03,5.8,90.0,986.1,0.00,0.0,189,0.0,1001.9
01.11.2018,00:04,5.8,90.5,986.1,0.00,0.0,188,0.0,1001.9
01.11.2018,00:05,5.8,91.0,986.1,0.00,0.0,189,0.0,1001.9
01.11.2018,00:06,5.8,91.0,986.0,0.00,0.0,189,0.0,1001.9
01.11.2018,00:07,5.8,91.0,986.0,0.00,0.0,188,0.0,1001.8
01.11.2018,00:08,5.8,91.0,986.0,0.00,0.0,189,0.0,1001.8
01.11.2018,00:09,5.8,91.0,986.0,0.20,0.0,188,0.0,1001.8
01.11.2018,00:10,5.8,91.0,986.0,0.00,0.0,189,0.0,1001.8
01.11.2018,00:11,5.8,91.0,986.0,0.00,0.0,188,0.0,1001.8
01.11.2018,00:12,5.8,91.0,986.0,0.00,0.0,188,0.0,1001.8
01.11.2018,00:13,5.8,91.0,986.0,0.00,0.0,188,0.0,1001.8
01.11.2018,00:14,5.8,91.0,986.0,0.00,0.0,189,0.0,1001.7
01.11.2018,00:15,5.8,91.0,986.0,0.00,0.0,188,0.0,1001.7
01.11.2018,00:16,5.8,91.0,985.9,0.00,0.0,189,0.0,1001.7
01.11.2018,00:17,5.8,91.0,985.9,0.00,0.0,189,0.0,1001.7
01.11.2018,00:18,5.8,91.0,986.0,0.00,0.0,188,0.0,1001.7
01.11.2018,00:19,5.8,91.0,986.0,0.00,0.0,188,0.0,1001.8
01.11.2018,00:20,5.8,91.0,986.0,0.00,0.0,188,0.0,1001.8
01.11.2018,00:21,5.8,91.0,986.0,0.00,0.0,188,0.0,1001.7
01.11.2018,00:22,5.8,91.0,986.0,0.00,0.0,188,0.0,1001.7
01.11.2018,00:23,5.7,91.0,986.0,0.00,0.0,188,0.0,1001.7
01.11.2018,00:24,5.7,91.0,986.0,0.00,0.0,188,0.0,1001.7
01.11.2018,00:25,5.7,91.0,985.9,0.00,0.0,188,0.0,1001.7
01.11.2018,00:26,5.7,91.0,985.9,0.00,0.0,188,0.0,1001.7
01.11.2018,00:27,5.7,91.0,986.0,0.00,0.0,189,0.0,1001.7
01.11.2018,00:28,5.7,91.0,986.0,0.00,0.0,188,0.0,1001.7
01.11.2018,00:29,5.7,91.5,985.9,0.00,0.0,188,0.0,1001.7
01.11.2018,00:30,5.7,92.0,985.9,0.00,0.0,188,0.0,1001.7
01.11.2018,00:31,5.7,92.0,985.9,0.00,0.0,188,0.0,1001.7
01.11.2018,00:32,5.7,92.0,985.9,0.00,0.0,189,0.0,1001.7
01.11.2018,00:33,5.7,92.0,985.9,0.00,0.0,188,0.0,1001.6
01.11.2018,00:34,5.7,92.0,985.9,0.20,0.0,188,0.0,1001.6
01.11.2018,00:35,5.7,92.0,985.9,0.00,0.0,188,0.0,1001.6
01.11.2018,00:36,5.7,92.0,985.9,0.00,0.0,188,0.0,1001.6
01.11.2018,00:37,5.7,92.0,985.8,0.00,0.0,188,0.0,1001.6
01.11.2018,00:38,5.7,92.0,985.8,0.00,0.0,189,0.0,1001.6
01.11.2018,00:39,5.7,92.0,985.8,0.00,0.0,188,0.0,1001.6
01.11.2018,00:40,5.7,92.0,985.8,0.00,0.0,188,0.0,1001.5
01.11.2018,00:41,5.7,92.0,985.8,0.00,0.0,188,0.0,1001.6
01.11.2018,00:42,5.7,92.0,985.8,0.00,0.0,188,0.0,1001.6
01.11.2018,00:43,5.7,92.0,985.8,0.00,0.0,188,0.0,1001.6
01.11.2018,00:44,5.7,92.0,985.8,0.00,0.0,188,0.0,1001.5
01.11.2018,00:45,5.7,92.0,985.8,0.00,0.0,188,0.0,1001.5
01.11.2018,00:46,5.7,92.0,985.8,0.20,0.0,188,0.0,1001.5
01.11.2018,00:47,5.7,92.0,985.8,0.00,0.0,188,0.0,1001.5
01.11.2018,00:48,5.7,92.0,985.7,0.00,0.0,188,0.0,1001.5
01.11.2018,00:49,5.7,92.0,985.8,0.00,0.0,188,0.0,1001.5
01.11.2018,00:50,5.7,92.0,985.8,0.00,0.0,189,0.0,1001.5
01.11.2018,00:51,5.7,92.0,985.8,0.00,0.0,188,0.0,1001.5
01.11.2018,00:52,5.7,92.0,985.8,0.00,0.0,188,0.0,1001.5
01.11.2018,00:53,5.7,92.0,985.7,0.00,0.0,189,0.0,1001.4
01.11.2018,00:54,5.7,92.0,985.7,0.00,0.0,188,0.0,1001.4
01.11.2018,00:55,5.7,92.0,985.7,0.20,0.0,188,0.0,1001.4
01.11.2018,00:56,5.6,92.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,00:57,5.7,92.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,00:58,5.6,92.7,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,00:59,5.6,92.3,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:00,5.7,92.0,985.6,0.00,0.0,189,0.0,1001.4
01.11.2018,01:01,5.6,92.5,985.6,0.20,0.0,188,0.0,1001.4
01.11.2018,01:02,5.6,93.0,985.6,0.00,0.0,188,0.0,1001.5
01.11.2018,01:03,5.6,93.0,985.7,0.00,0.0,188,0.0,1001.5
01.11.2018,01:04,5.6,93.0,985.7,0.00,0.0,188,0.0,1001.4
01.11.2018,01:05,5.6,93.0,985.7,0.00,0.0,188,0.0,1001.5
01.11.2018,01:06,5.6,93.0,985.7,0.00,0.0,189,0.0,1001.5
01.11.2018,01:07,5.6,93.0,985.6,0.00,0.0,188,0.0,1001.5
01.11.2018,01:08,5.6,93.0,985.7,0.00,0.0,188,0.0,1001.4
01.11.2018,01:09,5.6,93.0,985.6,0.20,0.0,188,0.0,1001.4
01.11.2018,01:10,5.6,93.0,985.6,0.00,0.0,189,0.0,1001.4
01.11.2018,01:11,5.6,93.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:12,5.6,93.0,985.6,0.00,0.0,188,1.4,1001.4
01.11.2018,01:13,5.6,93.0,985.6,0.20,0.0,188,0.0,1001.4
01.11.2018,01:14,5.6,93.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:15,5.6,93.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:16,5.6,93.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:17,5.6,93.0,985.7,0.00,0.0,188,0.0,1001.4
01.11.2018,01:18,5.6,93.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:19,5.6,93.0,985.6,0.20,0.0,188,0.0,1001.4
01.11.2018,01:20,5.6,93.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:21,5.6,93.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:22,5.6,93.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:23,5.6,93.0,985.7,0.00,0.0,188,0.0,1001.4
01.11.2018,01:24,5.6,93.0,985.7,0.20,0.0,188,0.0,1001.4
01.11.2018,01:25,5.6,93.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:26,5.6,93.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:27,5.6,93.0,985.6,0.00,0.0,187,3.2,1001.4
01.11.2018,01:28,5.5,93.0,985.6,0.00,0.0,187,0.0,1001.4
01.11.2018,01:29,5.6,93.0,985.6,0.00,0.0,187,0.0,1001.4
01.11.2018,01:30,5.5,93.0,985.6,0.00,0.0,187,3.2,1001.4
01.11.2018,01:31,5.6,93.0,985.6,0.20,0.0,186,3.2,1001.4
01.11.2018,01:32,5.5,93.0,985.6,0.00,0.0,186,0.0,1001.4
01.11.2018,01:33,5.5,93.0,985.6,0.00,0.0,186,0.0,1001.4
01.11.2018,01:34,5.5,93.0,985.6,0.00,0.0,186,0.0,1001.4
01.11.2018,01:35,5.5,93.0,985.6,0.00,0.0,186,0.0,1001.4
01.11.2018,01:36,5.5,93.0,985.6,0.20,0.0,186,0.0,1001.4
01.11.2018,01:37,5.5,93.0,985.6,0.00,0.0,186,0.0,1001.4
01.11.2018,01:38,5.5,93.0,985.6,0.00,0.0,186,0.0,1001.4
01.11.2018,01:39,5.5,93.0,985.6,0.00,0.0,186,0.0,1001.4
01.11.2018,01:40,5.5,93.0,985.6,0.00,0.0,186,1.4,1001.3
01.11.2018,01:41,5.5,93.0,985.5,0.00,0.0,186,3.2,1001.3
01.11.2018,01:42,5.5,93.0,985.5,0.00,0.0,186,3.2,1001.3
01.11.2018,01:43,5.5,93.5,985.6,0.20,0.0,190,4.7,1001.4
01.11.2018,01:44,5.5,94.0,985.6,0.00,0.0,190,3.2,1001.3
01.11.2018,01:45,5.5,94.0,985.6,0.00,0.0,190,3.2,1001.3
01.11.2018,01:46,5.5,94.0,985.6,0.00,0.0,188,3.2,1001.4
01.11.2018,01:47,5.5,94.0,985.6,0.00,0.0,188,3.2,1001.4
01.11.2018,01:48,5.5,94.0,985.6,0.20,0.0,188,0.0,1001.4
01.11.2018,01:49,5.5,94.0,985.6,0.00,0.0,188,1.4,1001.4
01.11.2018,01:50,5.5,94.0,985.6,0.00,0.0,188,1.4,1001.3
01.11.2018,01:51,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.3
01.11.2018,01:52,5.5,94.0,985.6,0.00,0.0,188,0.0,1001.3
01.11.2018,01:53,5.5,94.0,985.6,0.00,0.0,188,1.4,1001.3
01.11.2018,01:54,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:55,5.4,94.0,985.6,0.20,0.0,188,0.0,1001.4
01.11.2018,01:56,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:57,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:58,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,01:59,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,02:00,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,02:01,5.4,94.0,985.6,0.20,0.0,188,0.0,1001.4
01.11.2018,02:02,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.4
01.11.2018,02:03,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.3
01.11.2018,02:04,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.3
01.11.2018,02:05,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.3
01.11.2018,02:06,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.3
01.11.2018,02:07,5.4,94.0,985.6,0.00,0.0,188,0.0,1001.3
01.11.2018,02:08,5.4,94.0,985.5,0.00,0.0,188,0.0,1001.3
01.11.2018,02:09,5.4,94.0,985.5,0.00,0.0,188,0.0,1001.3
01.11.2018,02:10,5.4,94.0,985.5,0.00,0.0,188,0.0,1001.3
01.11.2018,02:11,5.3,94.0,985.5,0.20,0.0,188,0.0,1001.2
01.11.2018,02:12,5.4,94.0,985.4,0.00,0.0,188,0.0,1001.1
01.11.2018,02:13,5.3,94.0,985.4,0.00,0.0,188,0.0,1001.1
01.11.2018,02:14,5.3,94.0,985.4,0.00,0.0,188,0.0,1001.1
01.11.2018,02:15,5.3,94.0,985.4,0.00,0.0,188,0.0,1001.1
01.11.2018,02:16,5.3,94.0,985.4,0.00,0.0,188,0.0,1001.1
01.11.2018,02:17,5.3,94.0,985.4,0.00,0.0,188,0.0,1001.2
01.11.2018,02:18,5.3,94.0,985.4,0.00,0.0,188,0.0,1001.2
01.11.2018,02:19,5.3,94.0,985.4,0.00,0.0,188,0.0,1001.2
01.11.2018,02:20,5.3,94.0,985.4,0.00,0.0,188,0.0,1001.2
01.11.2018,02:21,5.3,94.0,985.4,0.20,0.0,188,0.0,1001.2
01.11.2018,02:22,5.3,94.0,985.4,0.00,0.0,188,0.0,1001.2
01.11.2018,02:23,5.3,94.0,985.4,0.00,0.0,188,1.4,1001.2
01.11.2018,02:24,5.3,94.0,985.4,0.00,0.0,188,4.7,1001.2
01.11.2018,02:25,5.3,94.0,985.4,0.00,0.0,188,3.2,1001.2
01.11.2018,02:26,5.3,94.0,985.4,0.00,0.0,190,4.7,1001.2
01.11.2018,02:27,5.3,94.0,985.4,0.00,0.0,190,4.7,1001.2
01.11.2018,02:28,5.3,94.0,985.5,0.00,1.2,192,4.7,1001.2
01.11.2018,02:29,5.3,94.0,985.5,0.00,1.4,192,0.0,1001.2
01.11.2018,02:30,5.3,94.0,985.5,0.00,1.4,192,1.4,1001.2
01.11.2018,02:31,5.3,94.0,985.5,0.00,1.4,192,4.7,1001.2
01.11.2018,02:32,5.3,94.0,985.5,0.00,1.4,193,6.5,1001.2
01.11.2018,02:33,5.3,94.0,985.5,0.00,1.4,194,6.5,1001.3
01.11.2018,02:34,5.3,94.0,985.5,0.20,1.4,195,4.7,1001.2
01.11.2018,02:35,5.3,94.0,985.5,0.00,2.8,195,3.2,1001.2
01.11.2018,02:36,5.3,94.0,985.5,0.00,3.2,207,4.7,1001.2
01.11.2018,02:37,5.3,94.0,985.5,0.00,3.2,217,4.7,1001.2
01.11.2018,02:38,5.3,94.0,985.5,0.00,3.2,236,6.5,1001.2
01.11.2018,02:39,5.3,94.0,985.5,0.00,3.2,236,1.4,1001.2
01.11.2018,02:40,5.3,94.0,985.5,0.00,3.2,236,4.7,1001.2
01.11.2018,02:41,5.3,95.0,985.4,0.00,3.2,236,4.7,1001.2
01.11.2018,02:42,5.3,95.0,985.5,0.00,3.2,242,11.2,1001.2
01.11.2018,02:43,5.3,95.0,985.5,0.20,3.2,244,11.2,1001.2
01.11.2018,02:44,5.3,95.0,985.4,0.00,3.2,243,7.9,1001.2
01.11.2018,02:45,5.3,95.0,985.4,0.00,3.2,254,4.7,1001.2
01.11.2018,02:46,5.3,95.0,985.4,0.00,3.2,271,6.5,1001.2
01.11.2018,02:47,5.3,95.0,985.4,0.00,3.2,259,3.2,1001.2
01.11.2018,02:48,5.3,95.0,985.4,0.00,3.2,260,4.7,1001.2
01.11.2018,02:49,5.3,95.0,985.4,0.00,3.2,257,6.5,1001.2
01.11.2018,02:50,5.3,95.0,985.4,0.00,3.2,258,4.7,1001.2
01.11.2018,02:51,5.3,95.0,985.4,0.00,3.2,250,6.5,1001.2
01.11.2018,02:52,5.3,95.0,985.4,0.00,3.2,250,3.2,1001.2
01.11.2018,02:53,5.3,95.0,985.4,0.00,3.2,242,6.5,1001.2
01.11.2018,02:54,5.3,95.0,985.4,0.00,3.2,242,4.7,1001.2
01.11.2018,02:55,5.3,95.0,985.4,0.00,3.2,242,4.7,1001.2
01.11.2018,02:56,5.3,95.0,985.4,0.00,3.2,242,4.7,1001.1
01.11.2018,02:57,5.2,95.0,985.4,0.20,2.0,242,3.2,1001.1
01.11.2018,02:58,5.2,95.0,985.4,0.00,1.4,242,4.7,1001.2
01.11.2018,02:59,5.2,95.0,985.4,0.00,1.4,242,4.7,1001.2
01.11.2018,03:00,5.2,95.0,985.4,0.00,1.4,240,6.5,1001.2
01.11.2018,03:01,5.2,95.0,985.4,0.00,1.4,240,3.2,1001.2
01.11.2018,03:02,5.2,95.0,985.4,0.00,2.8,240,3.2,1001.2
01.11.2018,03:03,5.2,95.0,985.4,0.00,3.2,240,3.2,1001.2
01.11.2018,03:04,5.2,95.0,985.4,0.00,3.2,239,4.7,1001.1
01.11.2018,03:05,5.2,95.0,985.4,0.00,3.2,239,4.7,1001.1
01.11.2018,03:06,5.2,95.0,985.3,0.20,3.2,239,4.7,1001.1
01.11.2018,03:07,5.2,95.0,985.3,0.00,3.2,239,4.7,1001.1
01.11.2018,03:08,5.2,95.0,985.3,0.00,3.2,239,3.2,1001.1
01.11.2018,03:09,5.2,95.0,985.3,0.00,3.2,239,3.2,1001.1
01.11.2018,03:10,5.2,95.0,985.3,0.00,1.9,238,3.2,1001.0
01.11.2018,03:11,5.1,95.0,985.3,0.00,1.4,239,4.7,1001.0
01.11.2018,03:12,5.1,95.0,985.3,0.00,1.4,239,3.2,1001.0
01.11.2018,03:13,5.2,95.0,985.3,0.00,1.4,239,3.2,1000.9
01.11.2018,03:14,5.1,95.0,985.2,0.00,1.4,239,3.2,1000.9
01.11.2018,03:15,5.1,95.0,985.2,0.00,1.4,239,0.0,1000.9
01.11.2018,03:16,5.1,95.0,985.2,0.00,1.4,239,1.4,1000.9
01.11.2018,03:17,5.1,95.0,985.2,0.00,1.4,239,1.4,1000.9
01.11.2018,03:18,5.1,95.0,985.2,0.00,1.4,239,1.4,1000.9
01.11.2018,03:19,5.1,95.0,985.1,0.00,1.4,239,3.2,1000.9
01.11.2018,03:20,5.1,95.0,985.1,0.20,1.4,239,3.2,1000.9
01.11.2018,03:21,5.1,95.0,985.1,0.00,1.4,239,3.2,1000.9
01.11.2018,03:22,5.1,95.0,985.1,0.00,1.4,239,3.2,1000.9
01.11.2018,03:23,5.1,95.0,985.1,0.00,1.4,239,3.2,1000.9
01.11.2018,03:24,5.0,95.0,985.2,0.00,1.4,239,3.2,1000.9
01.11.2018,03:25,5.0,95.0,985.1,0.00,1.4,239,1.4,1000.9
01.11.2018,03:26,5.0,95.0,985.1,0.00,1.4,239,3.2,1000.8
01.11.2018,03:27,5.0,95.0,985.1,0.00,1.4,239,1.4,1000.8
01.11.2018,03:28,5.0,95.0,985.1,0.00,1.4,239,1.4,1000.8
01.11.2018,03:29,5.0,95.0,985.0,0.00,1.4,239,1.4,1000.8
01.11.2018,03:30,5.0,95.0,985.0,0.00,1.4,259,4.7,1000.8
01.11.2018,03:31,5.0,95.0,985.0,0.20,1.4,261,6.5,1000.8
01.11.2018,03:32,4.9,95.0,985.1,0.00,1.4,261,1.4,1000.8
01.11.2018,03:33,4.9,95.0,985.1,0.00,0.4,261,1.4,1000.8
01.11.2018,03:34,4.9,95.0,985.1,0.00,0.0,261,1.4,1000.8
01.11.2018,03:35,4.9,95.0,985.1,0.00,0.0,261,0.0,1000.8
01.11.2018,03:36,4.9,95.0,985.1,0.00,0.0,261,1.4,1000.8
01.11.2018,03:37,4.9,95.0,985.1,0.00,0.0,261,1.4,1000.9
01.11.2018,03:38,4.9,95.0,985.1,0.00,0.0,261,3.2,1000.9
01.11.2018,03:39,4.9,95.0,985.1,0.00,0.0,261,1.4,1000.9
01.11.2018,03:40,4.9,95.0,985.1,0.00,0.0,261,0.0,1000.9
01.11.2018,03:41,4.9,95.0,985.1,0.00,0.0,261,0.0,1000.9
01.11.2018,03:42,4.9,95.0,985.1,0.00,0.0,260,1.4,1000.9
01.11.2018,03:43,4.9,95.0,985.1,0.00,0.0,260,1.4,1000.8
01.11.2018,03:44,4.9,95.0,985.1,0.00,0.0,259,4.7,1000.9
01.11.2018,03:45,4.9,95.0,985.1,0.20,0.0,259,3.2,1000.9
01.11.2018,03:46,4.9,95.0,985.2,0.00,0.0,259,3.2,1000.9
01.11.2018,03:47,4.8,95.0,985.2,0.00,0.0,259,3.2,1000.9
01.11.2018,03:48,4.8,95.0,985.2,0.00,0.0,259,3.2,1000.9
01.11.2018,03:49,4.8,95.0,985.2,0.00,1.1,259,1.4,1000.9
01.11.2018,03:50,4.8,95.0,985.2,0.00,1.4,259,3.2,1000.9
01.11.2018,03:51,4.8,95.0,985.2,0.00,1.4,259,0.0,1001.0
01.11.2018,03:52,4.8,95.0,985.2,0.00,1.4,259,0.0,1000.9
01.11.2018,03:53,4.8,95.0,985.2,0.00,1.4,259,0.0,1000.9
01.11.2018,03:54,4.8,95.0,985.2,0.00,1.4,259,0.0,1000.9
01.11.2018,03:55,4.8,95.0,985.2,0.00,1.4,259,0.0,1000.9
01.11.2018,03:56,4.8,95.0,985.1,0.20,0.3,259,0.0,1000.9
01.11.2018,03:57,4.8,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,03:58,4.8,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,03:59,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.8
01.11.2018,04:00,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.8
01.11.2018,04:01,4.8,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:02,4.8,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:03,4.8,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:04,4.8,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:05,4.8,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:06,4.8,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:07,4.8,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:08,4.8,95.0,985.1,0.00,0.0,259,0.0,1000.9
01.11.2018,04:09,4.8,95.0,985.1,0.20,0.0,259,0.0,1000.8
01.11.2018,04:10,4.8,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:11,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.8
01.11.2018,04:12,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.8
01.11.2018,04:13,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:14,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:15,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:16,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:17,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.8
01.11.2018,04:18,4.8,95.0,985.0,0.20,0.0,259,0.0,1000.7
01.11.2018,04:19,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:20,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:21,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:22,4.7,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:23,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.8
01.11.2018,04:24,4.7,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:25,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:26,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:27,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:28,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:29,4.7,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:30,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.7
01.11.2018,04:31,4.8,95.0,985.0,0.00,0.0,259,0.0,1000.8
01.11.2018,04:32,4.7,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:33,4.7,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:34,4.7,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:35,4.7,95.0,985.1,0.20,0.0,259,0.0,1000.8
01.11.2018,04:36,4.7,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:37,4.7,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:38,4.7,95.0,985.1,0.00,0.0,259,0.0,1000.8
01.11.2018,04:39,4.7,95.0,985.1,0.00,0.0,259,0.0,1000.9
01.11.2018,04:40,4.7,95.0,985.2,0.00,0.0,259,0.0,1000.9
01.11.2018,04:41,4.7,95.0,985.2,0.00,0.0,259,0.0,1001.0
01.11.2018,04:42,4.7,95.0,985.2,0.00,0.0,259,0.0,1000.9
01.11.2018,04:43,4.7,95.0,985.2,0.00,0.0,259,0.0,1000.9
01.11.2018,04:44,4.7,95.0,985.2,0.00,0.0,259,0.0,1001.0
01.11.2018,04:45,4.7,95.0,985.3,0.20,0.0,259,0.0,1001.0
01.11.2018,04:46,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,04:47,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,04:48,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,04:49,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,04:50,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.1
01.11.2018,04:51,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.1
01.11.2018,04:52,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.1
01.11.2018,04:53,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.1
01.11.2018,04:54,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,04:55,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,04:56,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,04:57,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,04:58,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,04:59,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,05:00,4.7,95.0,985.3,0.20,0.0,259,0.0,1001.0
01.11.2018,05:01,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,05:02,4.7,95.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,05:03,4.7,95.5,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,05:04,4.7,96.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,05:05,4.7,96.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,05:06,4.7,96.0,985.2,0.00,0.0,259,0.0,1000.9
01.11.2018,05:07,4.7,96.0,985.2,0.00,0.0,259,0.0,1000.9
01.11.2018,05:08,4.7,96.0,985.2,0.00,0.0,259,0.0,1001.0
01.11.2018,05:09,4.7,96.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,05:10,4.7,96.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,05:11,4.7,96.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,05:12,4.7,96.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,05:13,4.7,96.0,985.3,0.00,0.0,259,0.0,1001.1
01.11.2018,05:14,4.7,96.0,985.3,0.00,0.0,259,0.0,1001.1
01.11.2018,05:15,4.7,96.0,985.4,0.00,0.0,259,0.0,1001.1
01.11.2018,05:16,4.7,96.0,985.4,0.00,0.0,259,0.0,1001.1
01.11.2018,05:17,4.7,96.0,985.4,0.00,0.0,259,0.0,1001.1
01.11.2018,05:18,4.7,96.0,985.4,0.00,0.0,259,0.0,1001.1
01.11.2018,05:19,4.7,96.0,985.4,0.00,0.0,259,0.0,1001.1
01.11.2018,05:20,4.7,96.0,985.4,0.00,0.0,259,0.0,1001.1
01.11.2018,05:21,4.7,96.0,985.3,0.00,0.0,259,0.0,1001.1
01.11.2018,05:22,4.7,96.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,05:23,4.7,96.0,985.3,0.00,0.0,259,0.0,1001.0
01.11.2018,05:24,4.7,96.0,985.3,0.00,0.0,248,3.2,1001.0
01.11.2018,05:25,4.7,96.0,985.3,0.00,0.0,248,1.4,1001.0
01.11.2018,05:26,4.7,96.0,985.3,0.00,0.0,242,4.7,1001.0
01.11.2018,05:27,4.7,96.0,985.3,0.00,0.0,240,3.2,1001.1
01.11.2018,05:28,4.7,95.5,985.3,0.00,0.0,240,3.2,1001.1
01.11.2018,05:29,4.7,96.0,985.3,0.00,0.0,240,3.2,1001.0
01.11.2018,05:30,4.7,95.0,985.3,0.00,0.0,239,4.7,1001.0
01.11.2018,05:31,4.7,96.0,985.3,0.00,0.0,239,0.0,1001.0
01.11.2018,05:32,4.7,95.5,985.3,0.00,0.0,236,3.2,1001.0
01.11.2018,05:33,4.7,96.0,985.3,0.00,1.0,233,3.2,1001.0
01.11.2018,05:34,4.7,96.0,985.3,0.00,1.4,232,1.4,1001.0
01.11.2018,05:35,4.7,96.0,985.3,0.00,1.4,232,3.2,1001.0
01.11.2018,05:36,4.7,96.0,985.3,0.00,1.4,231,3.2,1001.0
01.11.2018,05:37,4.7,96.0,985.3,0.00,1.4,230,1.4,1001.0
01.11.2018,05:38,4.7,96.0,985.3,0.00,1.4,227,3.2,1001.0
01.11.2018,05:39,4.7,96.0,985.3,0.00,1.4,221,4.7,1001.0
01.11.2018,05:40,4.7,96.0,985.3,0.00,1.4,216,3.2,1001.0
01.11.2018,05:41,4.7,96.0,985.3,0.00,1.4,216,4.7,1001.0
01.11.2018,05:42,4.7,96.0,985.3,0.00,1.4,213,4.7,1001.0
01.11.2018,05:43,4.7,96.0,985.3,0.00,1.4,213,3.2,1001.0
01.11.2018,05:44,4.7,96.0,985.3,0.00,1.4,213,3.2,1001.0
01.11.2018,05:45,4.7,96.0,985.3,0.00,1.4,213,3.2,1001.0
01.11.2018,05:46,4.7,96.0,985.3,0.00,1.4,211,3.2,1001.0
01.11.2018,05:47,4.6,96.0,985.3,0.00,1.4,212,3.2,1001.0
01.11.2018,05:48,4.6,96.0,985.3,0.00,1.4,210,3.2,1001.0
01.11.2018,05:49,4.6,96.0,985.3,0.00,1.4,210,3.2,1001.0
01.11.2018,05:50,4.6,96.0,985.3,0.00,1.4,210,1.4,1001.0
01.11.2018,05:51,4.6,96.0,985.3,0.00,1.4,210,0.0,1000.9
01.11.2018,05:52,4.6,96.0,985.2,0.00,1.4,210,1.4,1000.9
01.11.2018,05:53,4.6,96.0,985.2,0.00,1.4,210,0.0,1000.9
01.11.2018,05:54,4.6,96.0,985.2,0.00,1.4,210,0.0,1000.9
01.11.2018,05:55,4.6,96.0,985.2,0.00,1.4,210,0.0,1000.9
01.11.2018,05:56,4.6,96.0,985.2,0.00,0.5,210,0.0,1000.9
01.11.2018,05:57,4.6,96.0,985.2,0.00,0.0,210,0.0,1000.9
01.11.2018,05:58,4.6,96.0,985.2,0.00,0.0,210,0.0,1000.9
01.11.2018,05:59,4.6,96.0,985.2,0.00,0.0,210,0.0,1001.0
01.11.2018,06:00,4.6,96.0,985.3,0.00,0.0,210,0.0,1001.0
01.11.2018,06:01,4.5,96.0,985.3,0.00,0.0,210,0.0,1001.0
01.11.2018,06:02,4.5,96.0,985.3,0.00,0.0,210,0.0,1001.0
01.11.2018,06:03,4.5,96.0,985.3,0.00,0.0,210,0.0,1001.0
01.11.2018,06:04,4.5,96.0,985.3,0.00,0.0,210,0.0,1001.0
01.11.2018,06:05,4.5,96.0,985.3,0.00,0.0,210,0.0,1001.0
01.11.2018,06:06,4.4,95.5,985.3,0.00,0.0,210,0.0,1001.0
01.11.2018,06:07,4.4,95.0,985.3,0.00,0.0,210,0.0,1001.0
01.11.2018,06:08,4.4,95.0,985.3,0.00,0.0,210,0.0,1001.1
01.11.2018,06:09,4.4,95.0,985.3,0.00,0.0,210,0.0,1001.1
01.11.2018,06:10,4.4,95.0,985.3,0.00,0.0,210,0.0,1001.1
01.11.2018,06:11,4.4,95.0,985.4,0.00,0.0,210,1.4,1001.1
01.11.2018,06:12,4.4,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:13,4.3,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:14,4.3,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:15,4.3,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:16,4.3,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:17,4.3,95.0,985.4,0.00,0.0,209,0.0,1001.1
01.11.2018,06:18,4.3,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:19,4.3,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:20,4.3,95.0,985.4,0.00,0.0,209,0.0,1001.2
01.11.2018,06:21,4.3,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:22,4.3,95.0,985.4,0.00,0.0,210,0.0,1001.2
01.11.2018,06:23,4.3,95.0,985.5,0.00,0.0,210,1.4,1001.2
01.11.2018,06:24,4.2,95.0,985.5,0.00,0.0,210,3.2,1001.2
01.11.2018,06:25,4.2,95.0,985.5,0.00,0.0,210,1.4,1001.2
01.11.2018,06:26,4.2,95.0,985.4,0.00,0.0,210,0.0,1001.2
01.11.2018,06:27,4.2,95.0,985.4,0.00,0.0,210,0.0,1001.2
01.11.2018,06:28,4.2,95.0,985.5,0.00,0.0,210,0.0,1001.2
01.11.2018,06:29,4.2,95.0,985.5,0.00,0.0,210,0.0,1001.2
01.11.2018,06:30,4.2,95.0,985.5,0.00,0.0,209,0.0,1001.2
01.11.2018,06:31,4.2,95.0,985.5,0.00,0.0,210,0.0,1001.2
01.11.2018,06:32,4.2,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:33,4.2,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:34,4.2,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:35,4.2,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:36,4.1,95.0,985.4,0.00,0.0,210,0.0,1001.1
01.11.2018,06:37,4.2,95.0,985.4,0.00,0.0,210,1.4,1001.1
01.11.2018,06:38,4.1,95.0,985.4,0.00,0.0,210,1.4,1001.1
01.11.2018,06:39,4.1,95.0,985.5,0.00,0.0,210,4.7,1001.2
01.11.2018,06:40,4.1,95.0,985.5,0.00,0.0,210,1.4,1001.2
01.11.2018,06:41,4.1,95.0,985.5,0.00,0.0,211,4.7,1001.2
01.11.2018,06:42,4.1,95.5,985.5,0.00,0.0,210,3.2,1001.2
01.11.2018,06:43,4.1,95.0,985.4,0.00,0.0,211,3.2,1001.2
01.11.2018,06:44,4.1,95.0,985.5,0.00,1.1,211,4.7,1001.2
01.11.2018,06:45,4.1,95.0,985.5,0.00,1.4,213,4.7,1001.2
01.11.2018,06:46,4.1,95.0,985.5,0.00,1.4,222,4.7,1001.2
01.11.2018,06:47,4.1,95.0,985.5,0.00,1.4,221,4.7,1001.3
01.11.2018,06:48,4.1,95.0,985.6,0.00,1.4,219,6.5,1001.3
01.11.2018,06:49,4.1,95.5,985.6,0.00,2.8,219,3.2,1001.3
01.11.2018,06:50,4.0,96.0,985.6,0.00,3.2,219,3.2,1001.3
01.11.2018,06:51,4.0,96.0,985.6,0.00,3.2,213,4.7,1001.3
01.11.2018,06:52,4.0,96.0,985.6,0.00,3.2,215,6.5,1001.3
01.11.2018,06:53,4.0,95.0,985.6,0.00,3.2,214,4.7,1001.4
01.11.2018,06:54,4.0,95.0,985.6,0.00,3.2,215,4.7,1001.3
01.11.2018,06:55,3.9,95.0,985.6,0.00,3.2,215,3.2,1001.4