Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.04.2006,00:00,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:01,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:02,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:03,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:04,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:05,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:06,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:07,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:08,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:09,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:10,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:11,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:12,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:13,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:14,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:15,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:16,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:17,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:18,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:19,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:20,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:21,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:22,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:23,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:24,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:25,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:26,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:27,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:28,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:29,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:30,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:31,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:32,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:33,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:34,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:35,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:36,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:37,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:38,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:39,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:40,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:41,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:42,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:43,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:44,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:45,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:46,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:47,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:48,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:49,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:50,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:51,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:52,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:53,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:54,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:55,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:56,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:57,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:58,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,00:59,6.1,100.0,978.0,0.00,7.2,115,,9.0,994.9
01.04.2006,01:00,6.6,100.0,978.0,0.00,0.0,168,,0.0,994.9
01.04.2006,01:01,6.6,100.0,978.0,0.00,0.0,168,,0.0,994.9
01.04.2006,01:02,6.6,100.0,978.0,0.00,0.0,168,,0.0,994.9
01.04.2006,01:03,6.6,100.0,978.0,0.00,0.0,161,,3.6,994.9
01.04.2006,01:04,6.6,100.0,978.0,0.00,1.8,130,,5.4,994.9
01.04.2006,01:05,6.6,100.0,978.0,0.00,1.8,126,,0.0,994.9
01.04.2006,01:06,6.6,100.0,978.0,0.00,0.0,126,,0.0,994.9
01.04.2006,01:07,6.5,100.0,978.0,0.00,0.0,125,,0.0,994.9
01.04.2006,01:08,6.5,100.0,978.0,0.00,0.0,124,,0.0,994.9
01.04.2006,01:09,6.5,100.0,978.0,0.00,0.0,124,,0.0,994.9
01.04.2006,01:10,6.5,100.0,978.0,0.00,0.0,124,,0.0,994.9
01.04.2006,01:11,6.5,100.0,978.0,0.00,0.0,124,,0.0,994.9
01.04.2006,01:12,6.5,100.0,978.0,0.00,0.0,124,,0.0,994.9
01.04.2006,01:13,6.5,100.0,978.0,0.00,0.0,124,,0.0,994.9
01.04.2006,01:14,6.5,100.0,978.0,0.00,0.0,123,,0.0,994.9
01.04.2006,01:15,6.5,100.0,978.0,0.00,0.0,120,,0.0,994.9
01.04.2006,01:16,6.5,100.0,978.0,0.00,0.0,50,,5.4,994.9
01.04.2006,01:17,6.5,100.0,978.0,0.00,0.0,33,,3.6,994.9
01.04.2006,01:18,6.5,100.0,978.0,0.00,1.8,42,,5.4,994.9
01.04.2006,01:19,6.5,100.0,978.0,0.00,1.8,45,,0.0,994.9
01.04.2006,01:20,6.4,100.0,978.0,0.00,0.0,52,,0.0,994.9
01.04.2006,01:21,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:22,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:23,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:24,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:25,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:26,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:27,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:28,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:29,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:30,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:31,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:32,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:33,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:34,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:35,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:36,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:37,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:38,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:39,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:40,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:41,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:42,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:43,6.4,100.0,978.0,0.00,0.0,54,,0.0,994.9
01.04.2006,01:44,6.4,100.0,978.0,0.00,0.0,55,,0.0,994.9
01.04.2006,01:45,6.4,100.0,978.0,0.00,0.0,56,,0.0,994.9
01.04.2006,01:46,6.4,100.0,978.0,0.00,0.0,57,,0.0,994.9
01.04.2006,01:47,6.4,100.0,978.0,0.00,0.0,57,,0.0,994.9
01.04.2006,01:48,6.4,100.0,978.0,0.00,0.0,57,,0.0,994.9
01.04.2006,01:49,6.4,100.0,978.0,0.00,0.0,57,,0.0,994.9
01.04.2006,01:50,6.4,100.0,978.0,0.00,0.0,57,,0.0,994.9
01.04.2006,01:51,6.4,100.0,978.0,0.00,0.0,70,,0.0,994.9
01.04.2006,01:52,6.4,100.0,978.0,0.00,0.0,89,,0.0,994.9
01.04.2006,01:53,6.4,100.0,978.0,0.00,0.0,133,,0.0,994.9
01.04.2006,01:54,6.5,100.0,978.0,0.00,0.0,163,,0.0,994.9
01.04.2006,01:55,6.5,100.0,978.0,0.00,0.0,164,,0.0,994.9
01.04.2006,01:56,6.5,100.0,978.0,0.00,0.0,164,,0.0,994.9
01.04.2006,01:57,6.5,100.0,978.0,0.00,0.0,164,,0.0,994.9
01.04.2006,01:58,6.5,100.0,978.0,0.00,0.0,164,,0.0,994.9
01.04.2006,01:59,6.5,100.0,978.0,0.00,0.0,164,,0.0,994.9
01.04.2006,02:00,6.5,100.0,978.0,0.00,0.0,164,,0.0,994.9
01.04.2006,02:01,6.5,100.0,978.0,0.00,0.0,164,,0.0,994.9
01.04.2006,02:02,6.5,100.0,978.0,0.00,0.0,164,,0.0,994.9
01.04.2006,02:03,6.5,100.0,978.0,0.00,0.0,164,,0.0,994.9
01.04.2006,02:04,6.5,100.0,978.0,0.00,0.0,164,,0.0,994.9
01.04.2006,02:05,6.5,100.0,978.0,0.00,0.0,164,,0.0,994.9
01.04.2006,02:06,6.5,100.0,978.0,0.00,0.0,164,,0.0,994.9
01.04.2006,02:07,6.5,100.0,978.0,0.00,0.0,160,,0.0,994.9
01.04.2006,02:08,6.5,100.0,978.0,0.00,0.0,156,,0.0,994.9
01.04.2006,02:09,6.5,100.0,978.0,0.00,0.0,156,,0.0,994.9
01.04.2006,02:10,6.5,100.0,978.0,0.00,0.0,156,,0.0,994.9
01.04.2006,02:11,6.5,100.0,978.0,0.00,0.0,156,,0.0,994.9
01.04.2006,02:12,6.5,100.0,978.0,0.00,0.0,156,,0.0,994.9
01.04.2006,02:13,6.5,100.0,978.0,0.00,0.0,156,,0.0,994.9
01.04.2006,02:14,6.5,100.0,978.0,0.00,0.0,126,,3.6,994.9
01.04.2006,02:15,6.5,100.0,978.0,0.00,1.8,15,,3.6,994.9
01.04.2006,02:16,6.5,100.0,978.0,0.00,3.6,8,,3.6,994.9
01.04.2006,02:17,6.5,100.0,978.0,0.00,3.6,9,,5.4,994.9
01.04.2006,02:18,6.5,100.0,978.0,0.00,1.8,11,,0.0,994.9
01.04.2006,02:19,6.5,100.0,978.0,0.00,0.0,11,,0.0,994.9
01.04.2006,02:20,6.5,100.0,978.0,0.00,0.0,11,,0.0,994.9
01.04.2006,02:21,6.5,100.0,978.0,0.00,0.0,11,,0.0,994.9
01.04.2006,02:22,6.5,100.0,978.0,0.00,0.0,24,,0.0,994.9
01.04.2006,02:23,6.5,100.0,978.0,0.00,0.0,67,,0.0,994.9
01.04.2006,02:24,6.5,100.0,978.0,0.00,0.0,74,,0.0,994.9
01.04.2006,02:25,6.5,100.0,978.0,0.00,0.0,74,,0.0,994.9
01.04.2006,02:26,6.5,100.0,978.0,0.00,0.0,78,,0.0,994.9
01.04.2006,02:27,6.5,100.0,978.0,0.00,0.0,85,,0.0,994.9
01.04.2006,02:28,6.5,100.0,978.0,0.00,0.0,97,,0.0,994.9
01.04.2006,02:29,6.5,100.0,978.0,0.00,0.0,115,,0.0,994.9
01.04.2006,02:30,6.5,100.0,978.0,0.00,0.0,166,,0.0,994.9
01.04.2006,02:31,6.5,100.0,978.0,0.00,0.0,200,,5.4,994.9
01.04.2006,02:32,6.5,100.0,978.0,0.00,1.8,209,,5.4,994.9
01.04.2006,02:33,6.5,100.0,978.0,0.00,3.6,214,,5.4,994.9
01.04.2006,02:34,6.5,100.0,978.0,0.00,5.4,216,,9.0,994.9
01.04.2006,02:35,6.5,100.0,978.0,0.00,5.4,221,,5.4,994.9
01.04.2006,02:36,6.5,100.0,978.0,0.00,5.4,221,,5.4,994.9
01.04.2006,02:37,6.5,100.0,978.0,0.00,5.4,219,,5.4,994.9
01.04.2006,02:38,6.5,100.0,978.0,0.00,5.4,217,,5.4,994.9
01.04.2006,02:39,6.5,100.0,978.0,0.00,5.4,212,,5.4,994.9
01.04.2006,02:40,6.5,100.0,978.0,0.00,3.6,205,,5.4,994.9
01.04.2006,02:41,6.5,100.0,978.0,0.00,3.6,202,,5.4,994.9
01.04.2006,02:42,6.5,100.0,978.0,0.00,3.6,205,,5.4,994.9
01.04.2006,02:43,6.5,100.0,978.0,0.00,3.6,202,,5.4,994.9
01.04.2006,02:44,6.5,100.0,977.7,0.00,1.8,201,,5.4,994.6
01.04.2006,02:45,6.5,100.0,977.5,0.00,1.8,202,,5.4,994.4
01.04.2006,02:46,6.5,100.0,977.2,0.00,3.6,205,,5.4,994.1
01.04.2006,02:47,6.5,100.0,977.0,0.00,3.6,203,,5.4,993.9
01.04.2006,02:48,6.5,100.0,977.0,0.00,1.8,214,,0.0,993.9
01.04.2006,02:49,6.5,100.0,977.0,0.00,0.0,218,,0.0,993.9
01.04.2006,02:50,6.4,100.0,977.0,0.00,0.0,206,,0.0,993.9
01.04.2006,02:51,6.4,100.0,977.0,0.00,0.0,204,,0.0,993.9
01.04.2006,02:52,6.4,100.0,977.0,0.00,0.0,202,,0.0,993.9
01.04.2006,02:53,6.4,100.0,977.0,0.00,0.0,202,,0.0,993.9
01.04.2006,02:54,6.4,100.0,977.0,0.00,0.0,201,,0.0,993.9
01.04.2006,02:55,6.4,100.0,977.0,0.00,0.0,201,,0.0,993.9
01.04.2006,02:56,6.4,100.0,977.0,0.00,0.0,198,,0.0,993.9
01.04.2006,02:57,6.4,100.0,977.0,0.00,0.0,206,,0.0,993.9
01.04.2006,02:58,6.4,100.0,977.0,0.00,0.0,205,,0.0,993.9
01.04.2006,02:59,6.4,100.0,977.2,0.00,0.0,202,,0.0,994.1
01.04.2006,03:00,6.5,100.0,977.5,0.00,0.0,197,,3.6,994.4
01.04.2006,03:01,6.5,100.0,977.8,0.00,1.8,199,,5.4,994.7
01.04.2006,03:02,6.5,100.0,978.0,0.00,1.8,201,,3.6,994.9
01.04.2006,03:03,6.5,100.0,978.0,0.00,0.0,205,,5.4,994.9
01.04.2006,03:04,6.5,100.0,978.0,0.00,3.6,200,,5.4,994.9
01.04.2006,03:05,6.5,100.0,978.0,0.00,1.8,200,,3.6,994.9
01.04.2006,03:06,6.5,100.0,978.0,0.00,0.0,200,,0.0,994.9
01.04.2006,03:07,6.5,100.0,978.0,0.00,0.0,209,,0.0,994.9
01.04.2006,03:08,6.5,100.0,978.0,0.00,0.0,219,,0.0,994.9
01.04.2006,03:09,6.5,100.0,978.0,0.00,0.0,217,,5.4,994.9
01.04.2006,03:10,6.5,100.0,978.0,0.00,1.8,210,,5.4,994.9
01.04.2006,03:11,6.5,100.0,978.0,0.00,3.6,209,,5.4,994.9
01.04.2006,03:12,6.5,100.0,978.0,0.00,3.6,214,,5.4,994.9
01.04.2006,03:13,6.5,100.0,978.0,0.00,3.6,207,,5.4,994.9
01.04.2006,03:14,6.5,100.0,978.0,0.00,3.6,202,,5.4,994.9
01.04.2006,03:15,6.5,100.0,978.0,0.00,5.4,216,,5.4,994.9
01.04.2006,03:16,6.5,100.0,978.0,0.00,5.4,217,,9.0,994.9
01.04.2006,03:17,6.5,100.0,978.0,0.00,5.4,206,,9.0,994.9
01.04.2006,03:18,6.5,100.0,978.0,0.00,7.2,213,,9.0,994.9
01.04.2006,03:19,6.5,100.0,978.0,0.00,5.4,213,,9.0,994.9
01.04.2006,03:20,6.5,100.0,978.0,0.00,7.2,207,,9.0,994.9
01.04.2006,03:21,6.5,100.0,978.0,0.00,7.2,205,,5.4,994.9
01.04.2006,03:22,6.5,100.0,978.0,0.00,7.2,205,,9.0,994.9
01.04.2006,03:23,6.5,100.0,978.0,0.00,7.2,205,,9.0,994.9
01.04.2006,03:24,6.5,100.0,978.0,0.00,9.0,203,,9.0,994.9
01.04.2006,03:25,6.5,100.0,978.0,0.00,7.2,208,,9.0,994.9
01.04.2006,03:26,6.5,100.0,978.0,0.00,9.0,203,,9.0,994.9
01.04.2006,03:27,6.5,100.0,978.0,0.00,7.2,208,,9.0,994.9
01.04.2006,03:28,6.5,100.0,978.0,0.00,7.2,213,,9.0,994.9
01.04.2006,03:29,6.5,100.0,978.0,0.00,9.0,202,,9.0,994.9
01.04.2006,03:30,6.5,100.0,978.0,0.00,7.2,201,,9.0,994.9
01.04.2006,03:31,6.6,100.0,978.0,0.00,7.2,209,,9.0,994.9
01.04.2006,03:32,6.6,100.0,978.0,0.00,7.2,205,,7.2,994.9
01.04.2006,03:33,6.6,100.0,978.0,0.00,7.2,207,,9.0,994.9
01.04.2006,03:34,6.6,100.0,978.0,0.00,5.4,202,,7.2,994.9
01.04.2006,03:35,6.6,100.0,978.0,0.00,5.4,210,,7.2,994.9
01.04.2006,03:36,6.6,100.0,978.0,0.00,5.4,209,,7.2,994.9
01.04.2006,03:37,6.6,100.0,978.0,0.00,5.4,214,,7.2,994.9
01.04.2006,03:38,6.6,100.0,978.0,0.00,5.4,217,,5.4,994.9
01.04.2006,03:39,6.6,100.0,978.0,0.00,5.4,214,,5.4,994.9
01.04.2006,03:40,6.5,100.0,978.0,0.00,5.4,217,,5.4,994.9
01.04.2006,03:41,6.5,100.0,978.0,0.00,5.4,218,,5.4,994.9
01.04.2006,03:42,6.5,100.0,978.0,0.00,3.6,215,,5.4,994.9
01.04.2006,03:43,6.5,100.0,978.0,0.00,1.8,216,,3.6,994.9
01.04.2006,03:44,6.5,100.0,978.0,0.00,0.0,216,,0.0,994.9
01.04.2006,03:45,6.5,100.0,978.0,0.00,0.0,216,,0.0,994.9
01.04.2006,03:46,6.5,100.0,978.0,0.00,0.0,216,,0.0,994.9
01.04.2006,03:47,6.5,100.0,978.0,0.00,0.0,216,,0.0,994.9
01.04.2006,03:48,6.4,100.0,978.0,0.00,0.0,216,,0.0,994.9
01.04.2006,03:49,6.4,100.0,978.0,0.00,0.0,216,,0.0,994.9
01.04.2006,03:50,6.4,100.0,978.0,0.00,0.0,216,,0.0,994.9
01.04.2006,03:51,6.4,100.0,978.0,0.00,0.0,211,,0.0,994.9
01.04.2006,03:52,6.4,100.0,978.0,0.00,0.0,209,,0.0,994.9
01.04.2006,03:53,6.4,100.0,978.0,0.00,0.0,212,,0.0,994.9
01.04.2006,03:54,6.4,100.0,978.0,0.00,0.0,216,,0.0,994.9
01.04.2006,03:55,6.4,100.0,978.0,0.00,0.0,215,,5.4,994.9
01.04.2006,03:56,6.4,100.0,978.0,0.00,1.8,216,,5.4,994.9
01.04.2006,03:57,6.4,100.0,978.0,0.00,3.6,218,,5.4,994.9
01.04.2006,03:58,6.4,100.0,978.0,0.00,3.6,218,,5.4,994.9
01.04.2006,03:59,6.4,100.0,978.0,0.00,3.6,218,,5.4,994.9
01.04.2006,04:00,6.4,100.0,978.0,0.00,3.6,218,,5.4,994.9
01.04.2006,04:01,6.4,100.0,978.0,0.00,3.6,218,,5.4,994.9
01.04.2006,04:02,6.3,100.0,978.0,0.00,5.4,218,,5.4,994.9
01.04.2006,04:03,6.3,100.0,978.0,0.00,5.4,213,,5.4,994.9
01.04.2006,04:04,6.3,100.0,978.0,0.00,3.6,208,,5.4,994.9
01.04.2006,04:05,6.3,100.0,978.0,0.00,3.6,210,,5.4,994.9
01.04.2006,04:06,6.3,100.0,978.0,0.00,3.6,213,,5.4,994.9
01.04.2006,04:07,6.3,100.0,978.0,0.00,5.4,215,,5.4,994.9
01.04.2006,04:08,6.3,100.0,978.0,0.00,5.4,214,,5.4,994.9
01.04.2006,04:09,6.3,100.0,978.0,0.00,5.4,213,,5.4,994.9
01.04.2006,04:10,6.3,100.0,978.0,0.00,5.4,210,,5.4,994.9
01.04.2006,04:11,6.3,100.0,978.0,0.00,3.6,208,,5.4,994.9
01.04.2006,04:12,6.3,100.0,978.0,0.00,5.4,205,,5.4,994.9
01.04.2006,04:13,6.3,100.0,978.0,0.00,5.4,199,,5.4,994.9
01.04.2006,04:14,6.3,100.0,978.0,0.00,5.4,203,,5.4,994.9
01.04.2006,04:15,6.4,100.0,978.0,0.00,5.4,204,,5.4,994.9
01.04.2006,04:16,6.4,100.0,978.0,0.00,5.4,204,,5.4,994.9
01.04.2006,04:17,6.4,100.0,978.0,0.00,5.4,204,,5.4,994.9
01.04.2006,04:18,6.4,100.0,978.0,0.00,5.4,200,,7.2,994.9
01.04.2006,04:19,6.4,100.0,978.0,0.00,5.4,194,,5.4,994.9
01.04.2006,04:20,6.4,100.0,978.0,0.00,5.4,201,,9.0,994.9
01.04.2006,04:21,6.4,100.0,978.0,0.00,7.2,203,,9.0,994.9
01.04.2006,04:22,6.4,100.0,978.0,0.00,7.2,198,,9.0,994.9
01.04.2006,04:23,6.4,100.0,978.0,0.00,7.2,204,,13.0,994.9
01.04.2006,04:24,6.4,100.0,978.0,0.00,9.0,206,,9.0,994.9
01.04.2006,04:25,6.4,100.0,978.0,0.00,7.2,217,,9.0,994.9
01.04.2006,04:26,6.5,100.0,978.0,0.00,7.2,216,,9.0,994.9
01.04.2006,04:27,6.5,100.0,978.0,0.00,7.2,216,,9.0,994.9
01.04.2006,04:28,6.5,100.0,978.0,0.00,9.0,212,,9.0,994.9
01.04.2006,04:29,6.5,100.0,977.7,0.00,7.2,206,,13.0,994.6
01.04.2006,04:30,6.5,100.0,977.5,0.00,7.2,214,,9.0,994.4
01.04.2006,04:31,6.5,100.0,977.2,0.00,9.0,213,,14.8,994.1
01.04.2006,04:32,6.5,100.0,977.0,0.00,10.8,209,,13.0,993.9
01.04.2006,04:33,6.5,100.0,977.0,0.00,9.0,211,,9.0,993.9
01.04.2006,04:34,6.5,100.0,977.0,0.00,7.2,205,,13.0,993.9
01.04.2006,04:35,6.5,100.0,977.0,0.00,9.0,192,,9.0,993.9
01.04.2006,04:36,6.5,100.0,977.0,0.00,9.0,199,,9.0,993.9
01.04.2006,04:37,6.5,100.0,977.0,0.00,7.2,202,,9.0,993.9
01.04.2006,04:38,6.5,100.0,977.0,0.00,7.2,213,,9.0,993.9
01.04.2006,04:39,6.5,100.0,977.0,0.00,7.2,213,,13.0,993.9
01.04.2006,04:40,6.6,100.0,977.0,0.00,7.2,214,,9.0,993.9
01.04.2006,04:41,6.6,100.0,977.0,0.00,7.2,209,,9.0,993.9
01.04.2006,04:42,6.6,100.0,977.0,0.00,7.2,204,,9.0,993.9
01.04.2006,04:43,6.6,100.0,977.0,0.00,7.2,206,,9.0,993.9
01.04.2006,04:44,6.6,100.0,977.2,0.00,7.2,210,,9.0,994.1
01.04.2006,04:45,6.6,100.0,977.5,0.00,7.2,201,,9.0,994.4
01.04.2006,04:46,6.6,100.0,977.7,0.00,9.0,200,,13.0,994.6
01.04.2006,04:47,6.6,100.0,978.0,0.00,7.2,200,,7.2,994.9
01.04.2006,04:48,6.6,100.0,978.0,0.00,7.2,186,,9.0,994.9
01.04.2006,04:49,6.6,100.0,978.0,0.00,9.0,192,,13.0,994.9
01.04.2006,04:50,6.6,100.0,978.0,0.00,9.0,194,,9.0,994.9
01.04.2006,04:51,6.6,100.0,978.0,0.00,7.2,207,,9.0,994.9
01.04.2006,04:52,6.6,100.0,978.0,0.00,9.0,189,,14.8,994.9
01.04.2006,04:53,6.6,100.0,978.0,0.00,9.0,194,,13.0,994.9
01.04.2006,04:54,6.6,100.0,978.0,0.00,9.0,193,,13.0,994.9
01.04.2006,04:55,6.6,100.0,978.0,0.00,9.0,197,,9.0,994.9
01.04.2006,04:56,6.6,100.0,978.0,0.00,7.2,209,,9.0,994.9
01.04.2006,04:57,6.6,100.0,978.0,0.00,7.2,216,,9.0,994.9
01.04.2006,04:58,6.6,100.0,978.0,0.00,9.0,212,,13.0,994.9
01.04.2006,04:59,6.6,100.0,978.0,0.00,9.0,221,,9.0,994.9
01.04.2006,05:00,6.6,100.0,978.0,0.00,9.0,216,,10.8,994.9
01.04.2006,05:01,6.6,100.0,978.0,0.00,9.0,218,,9.0,994.9
01.04.2006,05:02,6.6,100.0,978.0,0.00,9.0,222,,9.0,994.9
01.04.2006,05:03,6.6,100.0,978.0,0.00,7.2,219,,13.0,994.9
01.04.2006,05:04,6.6,100.0,978.0,0.00,9.0,219,,10.8,994.9
01.04.2006,05:05,6.6,100.0,978.0,0.00,10.8,215,,13.0,994.9
01.04.2006,05:06,6.6,100.0,978.0,0.00,10.8,220,,9.0,994.9
01.04.2006,05:07,6.5,100.0,978.0,0.00,10.8,218,,13.0,994.9
01.04.2006,05:08,6.5,100.0,978.0,0.00,10.8,216,,13.0,994.9
01.04.2006,05:09,6.5,100.0,978.0,0.00,10.8,214,,14.8,994.9
01.04.2006,05:10,6.5,100.0,978.0,0.00,10.8,214,,13.0,994.9
01.04.2006,05:11,6.5,100.0,978.0,0.00,10.8,212,,13.0,994.9
01.04.2006,05:12,6.5,100.0,978.0,0.00,9.0,215,,13.0,994.9
01.04.2006,05:13,6.5,100.0,978.0,0.00,10.8,214,,13.0,994.9
01.04.2006,05:14,6.5,100.0,978.0,0.00,10.8,208,,13.0,994.9
01.04.2006,05:15,6.5,100.0,978.0,0.00,9.0,212,,13.0,994.9
01.04.2006,05:16,6.5,100.0,978.0,0.00,9.0,209,,13.0,994.9
01.04.2006,05:17,6.5,100.0,978.0,0.00,9.0,209,,9.0,994.9
01.04.2006,05:18,6.5,100.0,978.0,0.00,7.2,207,,9.0,994.9
01.04.2006,05:19,6.5,100.0,978.0,0.00,7.2,201,,9.0,994.9
01.04.2006,05:20,6.5,100.0,978.0,0.00,7.2,195,,9.0,994.9
01.04.2006,05:21,6.5,100.0,978.0,0.00,7.2,201,,9.0,994.9
01.04.2006,05:22,6.5,100.0,978.0,0.00,7.2,202,,9.0,994.9
01.04.2006,05:23,6.5,100.0,978.0,0.00,7.2,204,,9.0,994.9
01.04.2006,05:24,6.5,100.0,978.0,0.00,9.0,209,,9.0,994.9
01.04.2006,05:25,6.5,100.0,978.0,0.00,9.0,207,,9.0,994.9
01.04.2006,05:26,6.5,100.0,978.0,0.00,7.2,203,,13.0,994.9
01.04.2006,05:27,6.5,100.0,978.0,0.00,7.2,202,,9.0,994.9
01.04.2006,05:28,6.5,100.0,978.0,0.00,9.0,207,,9.0,994.9
01.04.2006,05:29,6.5,100.0,978.0,0.00,7.2,213,,13.0,994.9
01.04.2006,05:30,6.5,100.0,978.0,0.00,7.2,206,,9.0,994.9
01.04.2006,05:31,6.5,100.0,978.0,0.00,9.0,206,,13.0,994.9
01.04.2006,05:32,6.5,100.0,978.0,0.00,9.0,205,,13.0,994.9
01.04.2006,05:33,6.5,100.0,978.0,0.00,9.0,215,,13.0,994.9
01.04.2006,05:34,6.5,100.0,978.0,0.00,9.0,214,,9.0,994.9
01.04.2006,05:35,6.5,100.0,978.0,0.00,9.0,216,,10.8,994.9
01.04.2006,05:36,6.5,100.0,978.0,0.00,9.0,214,,13.0,994.9
01.04.2006,05:37,6.5,100.0,978.0,0.00,9.0,204,,13.0,994.9
01.04.2006,05:38,6.5,100.0,978.0,0.00,10.8,209,,13.0,994.9
01.04.2006,05:39,6.5,100.0,978.0,0.00,10.8,218,,13.0,994.9
01.04.2006,05:40,6.5,100.0,978.0,0.00,10.8,216,,14.8,994.9
01.04.2006,05:41,6.5,100.0,978.0,0.00,10.8,219,,13.0,994.9
01.04.2006,05:42,6.5,100.0,978.0,0.00,10.8,218,,14.8,994.9
01.04.2006,05:43,6.5,100.0,978.0,0.00,10.8,221,,14.8,994.9
01.04.2006,05:44,6.5,100.0,977.8,0.00,10.8,218,,14.8,994.7
01.04.2006,05:45,6.5,100.0,977.5,0.00,10.8,228,,18.4,994.4
01.04.2006,05:46,6.5,100.0,977.3,0.00,13.0,221,,14.8,994.2
01.04.2006,05:47,6.5,100.0,977.0,0.00,13.0,215,,14.8,993.9
01.04.2006,05:48,6.5,100.0,977.0,0.00,13.0,211,,14.8,993.9
01.04.2006,05:49,6.5,100.0,977.0,0.00,10.8,220,,9.0,993.9
01.04.2006,05:50,6.5,100.0,977.0,0.00,9.0,221,,13.0,993.9
01.04.2006,05:51,6.5,100.0,977.0,0.00,9.0,218,,13.0,993.9
01.04.2006,05:52,6.5,100.0,977.0,0.00,10.8,215,,14.8,993.9
01.04.2006,05:53,6.5,100.0,977.0,0.00,10.8,211,,10.8,993.9
01.04.2006,05:54,6.5,100.0,977.0,0.00,9.0,209,,14.8,993.9
01.04.2006,05:55,6.5,100.0,977.0,0.00,10.8,214,,16.6,993.9
01.04.2006,05:56,6.5,100.0,977.0,0.00,10.8,224,,10.8,993.9
01.04.2006,05:57,6.5,100.0,977.0,0.00,9.0,218,,9.0,993.9
01.04.2006,05:58,6.4,100.0,977.0,0.00,9.0,220,,13.0,993.9
01.04.2006,05:59,6.4,100.0,977.3,0.00,9.0,211,,13.0,994.2
01.04.2006,06:00,6.4,100.0,977.5,0.00,10.8,217,,13.0,994.4
01.04.2006,06:01,6.4,100.0,977.8,0.00,10.8,219,,16.6,994.7
01.04.2006,06:02,6.4,100.0,978.0,0.00,13.0,221,,18.4,994.9
01.04.2006,06:03,6.4,100.0,978.0,0.00,13.0,221,,16.6,994.9
01.04.2006,06:04,6.4,100.0,978.0,0.00,13.0,221,,13.0,994.9
01.04.2006,06:05,6.4,100.0,978.0,0.00,13.0,229,,14.8,994.9
01.04.2006,06:06,6.4,100.0,978.0,0.00,13.0,223,,18.4,994.9
01.04.2006,06:07,6.4,100.0,978.0,0.00,14.8,220,,16.6,994.9
01.04.2006,06:08,6.3,100.0,978.0,0.00,13.0,225,,10.8,994.9
01.04.2006,06:09,6.3,100.0,978.0,0.00,10.8,219,,18.4,994.9
01.04.2006,06:10,6.3,100.0,978.0,0.00,13.0,216,,14.8,994.9
01.04.2006,06:11,6.3,100.0,978.0,0.00,13.0,229,,13.0,994.9
01.04.2006,06:12,6.3,100.0,978.0,0.00,10.8,218,,14.8,994.9
01.04.2006,06:13,6.3,100.0,978.0,0.00,13.0,216,,16.6,994.9
01.04.2006,06:14,6.3,100.0,977.8,0.00,14.8,223,,16.6,994.7
01.04.2006,06:15,6.3,100.0,977.5,0.00,14.8,222,,16.6,994.4
01.04.2006,06:16,6.3,100.0,977.3,0.00,13.0,222,,20.2,994.2
01.04.2006,06:17,6.3,100.0,977.0,0.00,13.0,225,,13.0,993.9
01.04.2006,06:18,6.3,100.0,977.0,0.00,13.0,226,,14.8,993.9
01.04.2006,06:19,6.3,100.0,977.0,0.00,10.8,225,,13.0,993.9
01.04.2006,06:20,6.2,100.0,977.0,0.00,10.8,232,,14.8,993.9
01.04.2006,06:21,6.2,100.0,977.0,0.00,10.8,232,,13.0,993.9
01.04.2006,06:22,6.2,100.0,977.0,0.00,9.0,232,,10.8,993.9
01.04.2006,06:23,6.2,100.0,977.0,0.00,9.0,236,,9.0,993.9
01.04.2006,06:24,6.2,100.0,977.0,0.00,9.0,240,,16.6,993.9
01.04.2006,06:25,6.2,100.0,977.0,0.00,9.0,242,,13.0,993.9
01.04.2006,06:26,6.2,100.0,977.0,0.00,10.8,250,,13.0,993.9
01.04.2006,06:27,6.2,100.0,977.0,0.00,9.0,237,,13.0,993.9
01.04.2006,06:28,6.2,100.0,977.0,0.00,9.0,235,,9.0,993.9
01.04.2006,06:29,6.1,100.0,977.2,0.00,7.2,233,,9.0,994.1
01.04.2006,06:30,6.1,100.0,977.5,0.00,7.2,221,,9.0,994.4
01.04.2006,06:31,6.1,100.0,977.7,0.00,7.2,239,,9.0,994.6
01.04.2006,06:32,6.1,100.0,978.0,0.00,7.2,231,,9.0,994.9
01.04.2006,06:33,6.1,100.0,978.0,0.00,7.2,225,,9.0,994.9
01.04.2006,06:34,6.1,100.0,978.0,0.00,7.2,233,,9.0,994.9
01.04.2006,06:35,6.1,100.0,978.0,0.00,9.0,229,,9.0,994.9
01.04.2006,06:36,6.1,100.0,978.0,0.00,9.0,235,,13.0,994.9
01.04.2006,06:37,6.1,100.0,978.0,0.00,9.0,233,,9.0,994.9
01.04.2006,06:38,6.1,100.0,978.0,0.00,9.0,234,,9.0,994.9
01.04.2006,06:39,6.1,100.0,978.0,0.00,7.2,226,,9.0,994.9
01.04.2006,06:40,6.1,100.0,978.0,0.00,7.2,233,,9.0,994.9
01.04.2006,06:41,6.1,100.0,978.0,0.00,7.2,223,,9.0,994.9
01.04.2006,06:42,6.1,100.0,978.0,0.00,7.2,234,,9.0,994.9
01.04.2006,06:43,6.0,100.0,978.0,0.00,7.2,227,,9.0,994.9
01.04.2006,06:44,6.0,100.0,978.0,0.00,7.2,220,,10.8,994.9
01.04.2006,06:45,6.0,100.0,978.0,0.00,9.0,230,,9.0,994.9
01.04.2006,06:46,6.0,100.0,978.0,0.00,9.0,237,,10.8,994.9