Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.01.2012,00:00,7.9,81.0,976.0,0.00,22.0,231,,34.9,992.9
01.01.2012,00:01,7.9,80.0,976.0,0.00,20.2,243,,31.3,992.9
01.01.2012,00:02,7.9,80.0,976.0,0.00,22.0,232,,29.5,992.9
01.01.2012,00:03,7.9,80.0,976.0,0.00,22.0,241,,40.7,992.9
01.01.2012,00:04,7.9,79.0,976.0,0.00,25.9,237,,31.3,992.9
01.01.2012,00:05,7.9,79.0,976.0,0.00,22.0,242,,31.3,992.9
01.01.2012,00:06,7.9,79.0,976.0,0.00,18.4,242,,31.3,992.9
01.01.2012,00:07,7.9,79.0,976.0,0.00,16.6,251,,29.5,992.9
01.01.2012,00:08,7.9,79.0,976.0,0.00,14.8,231,,27.7,992.9
01.01.2012,00:09,7.9,78.0,976.0,0.00,14.8,241,,22.0,992.9
01.01.2012,00:10,7.9,78.0,976.0,0.00,14.8,249,,34.9,992.9
01.01.2012,00:11,7.9,78.0,976.0,0.00,18.4,228,,27.7,992.9
01.01.2012,00:12,7.9,77.0,976.0,0.00,16.6,227,,27.7,992.9
01.01.2012,00:13,7.9,77.0,976.0,0.00,14.8,237,,27.7,992.9
01.01.2012,00:14,7.9,77.0,976.0,0.00,14.8,231,,33.1,992.9
01.01.2012,00:15,7.9,77.0,976.0,0.00,20.2,230,,33.1,992.9
01.01.2012,00:16,7.9,77.0,976.0,0.00,13.0,242,,31.3,992.9
01.01.2012,00:17,7.9,76.0,976.0,0.00,16.6,223,,31.3,992.9
01.01.2012,00:18,7.9,76.0,976.0,0.00,14.8,235,,29.5,992.9
01.01.2012,00:19,7.9,76.0,976.0,0.00,16.6,223,,29.5,992.9
01.01.2012,00:20,7.9,76.0,976.0,0.00,18.4,230,,31.3,992.9
01.01.2012,00:21,7.9,76.0,976.0,0.00,18.4,244,,34.9,992.9
01.01.2012,00:22,7.9,75.0,976.0,0.00,18.4,226,,29.5,992.9
01.01.2012,00:23,7.9,75.0,976.0,0.00,14.8,241,,29.5,992.9
01.01.2012,00:24,7.9,75.0,976.0,0.00,18.4,243,,40.7,992.9
01.01.2012,00:25,7.9,75.0,976.0,0.00,20.2,239,,33.1,992.9
01.01.2012,00:26,7.9,75.0,976.0,0.00,13.0,225,,29.5,992.9
01.01.2012,00:27,7.9,75.0,976.0,0.00,18.4,223,,29.5,992.9
01.01.2012,00:28,7.9,75.0,976.0,0.00,18.4,228,,40.7,992.9
01.01.2012,00:29,7.9,75.0,976.0,0.00,20.2,215,,33.1,992.9
01.01.2012,00:30,7.9,74.0,976.0,0.00,14.8,230,,25.9,992.9
01.01.2012,00:31,7.9,74.0,976.0,0.00,13.0,241,,34.9,992.9
01.01.2012,00:32,7.9,74.0,975.1,0.00,14.8,218,,27.7,992.0
01.01.2012,00:33,7.9,73.0,975.0,0.00,16.6,221,,27.7,991.9
01.01.2012,00:34,7.9,73.0,975.0,0.00,14.8,224,,20.2,991.9
01.01.2012,00:35,7.9,73.0,975.0,0.00,13.0,226,,31.3,991.9
01.01.2012,00:36,7.9,73.0,975.0,0.00,18.4,218,,33.1,991.9
01.01.2012,00:37,7.9,73.0,975.0,0.00,18.4,227,,27.7,991.9
01.01.2012,00:38,7.9,74.0,975.0,0.00,14.8,218,,27.7,991.9
01.01.2012,00:39,7.9,73.0,975.0,0.00,16.6,221,,31.3,991.9
01.01.2012,00:40,7.9,73.0,975.0,0.00,10.8,229,,23.8,991.9
01.01.2012,00:41,7.9,73.0,975.0,0.00,9.0,230,,22.0,991.9
01.01.2012,00:42,8.0,73.0,975.0,0.00,7.2,216,,23.8,991.9
01.01.2012,00:43,8.0,73.0,975.0,0.00,7.2,200,,22.0,991.9
01.01.2012,00:44,8.0,73.0,975.0,0.00,13.0,211,,27.7,991.9
01.01.2012,00:45,8.0,73.0,975.0,0.00,13.0,216,,22.0,991.9
01.01.2012,00:46,8.0,73.0,975.0,0.00,13.0,219,,33.1,991.9
01.01.2012,00:47,8.0,73.0,975.0,0.00,20.2,198,,33.1,991.9
01.01.2012,00:48,8.0,73.0,975.0,0.00,18.4,223,,33.1,991.9
01.01.2012,00:49,8.0,73.0,975.0,0.00,16.6,220,,29.5,991.9
01.01.2012,00:50,8.1,73.0,975.0,0.00,14.8,218,,34.9,991.9
01.01.2012,00:51,8.1,72.0,975.0,0.00,14.8,199,,22.0,991.9
01.01.2012,00:52,8.1,73.0,975.0,0.00,10.8,218,,33.1,991.9
01.01.2012,00:53,8.1,73.0,975.0,0.00,20.2,220,,40.7,991.9
01.01.2012,00:54,8.1,73.0,975.0,0.00,20.2,231,,31.3,991.9
01.01.2012,00:55,8.2,73.0,975.0,0.00,13.0,214,,33.1,991.9
01.01.2012,00:56,8.1,73.0,975.0,0.00,16.6,207,,33.1,991.9
01.01.2012,00:57,8.2,72.0,975.0,0.00,13.0,203,,31.3,991.9
01.01.2012,00:58,8.2,72.0,975.0,0.00,16.6,241,,31.3,991.9
01.01.2012,00:59,8.2,72.0,975.0,0.00,10.8,215,,27.7,991.9
01.01.2012,01:00,8.2,72.0,975.0,0.00,13.0,238,,31.3,991.9
01.01.2012,01:01,8.2,72.0,975.0,0.00,14.8,224,,31.3,991.9
01.01.2012,01:02,8.2,72.0,975.0,0.00,16.6,224,,27.7,991.9
01.01.2012,01:03,8.2,72.0,975.0,0.00,10.8,222,,22.0,991.9
01.01.2012,01:04,8.2,72.0,975.0,0.00,10.8,231,,34.9,991.9
01.01.2012,01:05,8.2,72.0,975.0,0.00,20.2,217,,40.7,991.9
01.01.2012,01:06,8.2,72.0,975.0,0.00,25.9,233,,40.7,991.9
01.01.2012,01:07,8.2,72.0,975.0,0.00,23.8,209,,34.9,991.9
01.01.2012,01:08,8.2,72.0,975.0,0.00,18.4,199,,23.8,991.9
01.01.2012,01:09,8.3,72.0,975.0,0.00,16.6,229,,31.3,991.9
01.01.2012,01:10,8.3,72.0,975.0,0.00,20.2,217,,34.9,991.9
01.01.2012,01:11,8.3,72.0,975.0,0.00,20.2,221,,33.1,991.9
01.01.2012,01:12,8.3,72.0,975.0,0.00,20.2,216,,27.7,991.9
01.01.2012,01:13,8.3,71.0,975.0,0.00,16.6,223,,31.3,991.9
01.01.2012,01:14,8.3,71.0,975.0,0.00,18.4,223,,31.3,991.9
01.01.2012,01:15,8.3,71.0,975.0,0.00,18.4,222,,27.7,991.9
01.01.2012,01:16,8.3,71.0,975.0,0.00,13.0,220,,23.8,991.9
01.01.2012,01:17,8.3,71.0,975.0,0.00,14.8,226,,36.7,991.9
01.01.2012,01:18,8.3,71.0,975.0,0.00,18.4,223,,27.7,991.9
01.01.2012,01:19,8.3,71.0,975.0,0.00,18.4,220,,33.1,991.9
01.01.2012,01:20,8.3,71.0,975.0,0.00,23.8,228,,34.9,991.9
01.01.2012,01:21,8.3,71.0,975.0,0.00,22.0,218,,29.5,991.9
01.01.2012,01:22,8.3,71.0,975.0,0.00,22.0,228,,40.7,991.9
01.01.2012,01:23,8.3,71.0,975.0,0.00,22.0,236,,27.7,991.9
01.01.2012,01:24,8.3,71.0,975.0,0.00,16.6,233,,29.5,991.9
01.01.2012,01:25,8.3,71.0,975.0,0.00,20.2,229,,31.3,991.9
01.01.2012,01:26,8.3,71.0,975.0,0.00,20.2,241,,34.9,991.9
01.01.2012,01:27,8.4,71.0,975.0,0.00,23.8,233,,44.3,991.9
01.01.2012,01:28,8.4,71.0,975.0,0.00,20.2,233,,34.9,991.9
01.01.2012,01:29,8.4,71.0,975.0,0.00,18.4,242,,31.3,991.9
01.01.2012,01:30,8.4,71.0,975.0,0.00,16.6,261,,34.9,991.9
01.01.2012,01:31,8.4,72.0,975.3,0.00,25.9,267,,75.6,992.2
01.01.2012,01:32,8.4,72.0,976.0,0.00,40.7,280,,68.4,992.9
01.01.2012,01:33,7.3,63.0,976.0,0.63,31.3,284,,53.6,992.9
01.01.2012,01:34,6.5,61.0,976.0,0.00,40.7,272,,53.6,992.9
01.01.2012,01:35,6.3,61.0,976.0,0.36,27.7,269,,53.6,992.9
01.01.2012,01:36,6.0,62.0,976.0,0.63,27.7,294,,53.6,992.9
01.01.2012,01:37,5.8,63.0,976.0,0.00,23.8,288,,44.3,992.9
01.01.2012,01:38,5.6,63.0,976.0,0.00,23.8,267,,34.9,992.9
01.01.2012,01:39,5.4,64.0,976.0,0.00,18.4,290,,33.1,992.9
01.01.2012,01:40,5.4,64.0,976.0,0.36,20.2,270,,31.3,992.9
01.01.2012,01:41,5.2,65.0,976.0,0.00,18.4,276,,27.7,992.9
01.01.2012,01:42,5.1,66.0,976.0,0.00,14.8,259,,20.2,992.9
01.01.2012,01:43,5.1,68.0,976.0,0.00,13.0,261,,27.7,992.9
01.01.2012,01:44,5.1,69.0,976.0,0.00,13.0,260,,23.8,992.9
01.01.2012,01:45,5.0,69.0,976.0,0.00,13.0,252,,25.9,992.9
01.01.2012,01:46,5.0,69.0,975.9,0.00,9.0,257,,18.4,992.8
01.01.2012,01:47,5.0,70.0,975.0,0.00,7.2,264,,20.2,991.9
01.01.2012,01:48,5.0,72.0,975.0,0.00,7.2,261,,18.4,991.9
01.01.2012,01:49,5.0,72.0,975.0,0.00,10.8,253,,22.0,991.9
01.01.2012,01:50,5.0,73.0,975.0,0.00,13.0,257,,18.4,991.9
01.01.2012,01:51,5.0,73.0,975.0,0.00,10.8,250,,23.8,991.9
01.01.2012,01:52,5.1,74.0,975.0,0.00,7.2,252,,13.0,991.9
01.01.2012,01:53,5.1,74.0,975.0,0.00,7.2,254,,22.0,991.9
01.01.2012,01:54,5.1,74.0,975.0,0.00,9.0,247,,18.4,991.9
01.01.2012,01:55,5.1,75.0,975.0,0.00,7.2,259,,18.4,991.9
01.01.2012,01:56,5.1,75.0,975.0,0.00,5.4,258,,16.6,991.9
01.01.2012,01:57,5.1,75.0,975.0,0.00,3.6,249,,13.0,991.9
01.01.2012,01:58,5.1,75.0,975.0,0.00,7.2,251,,13.0,991.9
01.01.2012,01:59,5.1,76.0,975.0,0.00,5.4,250,,13.0,991.9
01.01.2012,02:00,5.1,76.0,975.0,0.00,5.4,251,,13.0,991.9
01.01.2012,02:01,5.1,76.0,975.0,0.00,3.6,247,,9.0,991.9
01.01.2012,02:02,5.1,76.0,975.0,0.00,3.6,247,,13.0,991.9
01.01.2012,02:03,5.1,76.0,975.0,0.00,3.6,246,,9.0,991.9
01.01.2012,02:04,5.1,77.0,975.0,0.00,3.6,255,,13.0,991.9
01.01.2012,02:05,5.1,77.0,975.0,0.00,3.6,248,,13.0,991.9
01.01.2012,02:06,5.1,77.0,975.0,0.00,5.4,242,,10.8,991.9
01.01.2012,02:07,5.1,77.0,975.0,0.00,3.6,244,,9.0,991.9
01.01.2012,02:08,5.1,77.0,975.0,0.00,5.4,238,,18.4,991.9
01.01.2012,02:09,5.1,78.0,975.0,0.00,10.8,238,,22.0,991.9
01.01.2012,02:10,5.1,78.0,975.0,0.00,13.0,229,,27.7,991.9
01.01.2012,02:11,5.1,78.0,975.0,0.00,13.0,231,,22.0,991.9
01.01.2012,02:12,5.1,78.0,975.0,0.00,13.0,234,,22.0,991.9
01.01.2012,02:13,5.2,78.0,975.0,0.00,9.0,233,,18.4,991.9
01.01.2012,02:14,5.2,79.0,975.0,0.00,9.0,235,,22.0,991.9
01.01.2012,02:15,5.3,79.0,975.0,0.00,13.0,241,,22.0,991.9
01.01.2012,02:16,5.3,79.0,975.0,0.00,10.8,241,,18.4,991.9
01.01.2012,02:17,5.4,80.0,975.0,0.00,10.8,233,,18.4,991.9
01.01.2012,02:18,5.4,80.0,975.0,0.00,10.8,229,,23.8,991.9
01.01.2012,02:19,5.5,81.0,975.0,0.00,13.0,230,,22.0,991.9
01.01.2012,02:20,5.6,81.0,975.0,0.00,13.0,236,,22.0,991.9
01.01.2012,02:21,5.7,81.0,975.0,0.00,13.0,233,,23.8,991.9
01.01.2012,02:22,5.7,82.0,975.0,0.00,13.0,239,,20.2,991.9
01.01.2012,02:23,5.8,82.0,975.0,0.00,13.0,235,,22.0,991.9
01.01.2012,02:24,5.9,82.0,975.0,0.00,13.0,227,,20.2,991.9
01.01.2012,02:25,6.0,82.0,975.0,0.00,10.8,228,,22.0,991.9
01.01.2012,02:26,6.0,82.0,975.0,0.00,10.8,227,,16.6,991.9
01.01.2012,02:27,6.1,82.0,975.0,0.00,9.0,241,,16.6,991.9
01.01.2012,02:28,6.1,82.0,975.0,0.00,7.2,224,,22.0,991.9
01.01.2012,02:29,6.1,82.0,975.0,0.00,9.0,238,,18.4,991.9
01.01.2012,02:30,6.1,82.0,975.0,0.00,10.8,236,,18.4,991.9
01.01.2012,02:31,6.2,82.0,975.0,0.00,10.8,227,,22.0,991.9
01.01.2012,02:32,6.3,82.0,975.0,0.00,13.0,221,,22.0,991.9
01.01.2012,02:33,6.3,83.0,975.0,0.00,10.8,232,,20.2,991.9
01.01.2012,02:34,6.3,83.0,975.0,0.00,10.8,235,,20.2,991.9
01.01.2012,02:35,6.4,83.0,975.0,0.00,10.8,230,,18.4,991.9
01.01.2012,02:36,6.4,83.0,975.0,0.00,10.8,234,,20.2,991.9
01.01.2012,02:37,6.4,83.0,975.0,0.00,13.0,236,,27.7,991.9
01.01.2012,02:38,6.5,83.0,975.0,0.00,16.6,244,,31.3,991.9
01.01.2012,02:39,6.5,83.0,975.0,0.00,18.4,225,,25.9,991.9
01.01.2012,02:40,6.5,83.0,975.0,0.00,10.8,238,,18.4,991.9
01.01.2012,02:41,6.6,83.0,975.0,0.00,13.0,236,,31.3,991.9
01.01.2012,02:42,6.6,83.0,975.0,0.00,14.8,233,,27.7,991.9
01.01.2012,02:43,6.7,83.0,975.0,0.00,13.0,242,,22.0,991.9
01.01.2012,02:44,6.7,83.0,975.0,0.00,10.8,231,,20.2,991.9
01.01.2012,02:45,6.7,83.0,975.0,0.00,10.8,232,,20.2,991.9
01.01.2012,02:46,6.7,83.0,975.0,0.00,14.8,227,,29.5,991.9
01.01.2012,02:47,6.8,83.0,975.0,0.00,14.8,231,,20.2,991.9
01.01.2012,02:48,6.8,83.0,975.0,0.00,10.8,237,,23.8,991.9
01.01.2012,02:49,6.8,83.0,975.0,0.00,13.0,234,,23.8,991.9
01.01.2012,02:50,6.9,83.0,975.0,0.00,13.0,224,,23.8,991.9
01.01.2012,02:51,6.9,83.0,975.0,0.00,13.0,228,,23.8,991.9
01.01.2012,02:52,6.9,83.0,975.0,0.00,10.8,243,,18.4,991.9
01.01.2012,02:53,6.9,83.0,975.0,0.00,9.0,245,,13.0,991.9
01.01.2012,02:54,7.0,82.0,975.0,0.00,9.0,234,,18.4,991.9
01.01.2012,02:55,7.0,82.0,975.0,0.00,10.8,236,,22.0,991.9
01.01.2012,02:56,7.0,82.0,975.0,0.00,14.8,236,,25.9,991.9
01.01.2012,02:57,7.0,82.0,975.0,0.00,14.8,229,,23.8,991.9
01.01.2012,02:58,7.0,83.0,975.0,0.00,14.8,237,,31.3,991.9
01.01.2012,02:59,7.0,83.0,975.0,0.00,14.8,231,,31.3,991.9
01.01.2012,03:00,7.1,83.0,975.0,0.36,13.0,226,,27.7,991.9
01.01.2012,03:01,7.1,83.0,975.0,0.00,13.0,227,,27.7,991.9
01.01.2012,03:02,7.1,82.0,975.0,0.00,13.0,222,,25.9,991.9
01.01.2012,03:03,7.1,82.0,975.0,0.00,14.8,230,,23.8,991.9
01.01.2012,03:04,7.1,82.0,975.0,0.00,14.8,229,,27.7,991.9
01.01.2012,03:05,7.1,82.0,975.0,0.00,16.6,225,,25.9,991.9
01.01.2012,03:06,7.1,82.0,975.0,0.00,18.4,236,,31.3,991.9
01.01.2012,03:07,7.2,82.0,975.0,0.00,18.4,239,,23.8,991.9
01.01.2012,03:08,7.2,82.0,975.0,0.00,16.6,243,,22.0,991.9
01.01.2012,03:09,7.2,82.0,975.0,0.00,18.4,229,,33.1,991.9
01.01.2012,03:10,7.2,82.0,975.0,0.00,18.4,236,,25.9,991.9
01.01.2012,03:11,7.2,82.0,975.0,0.00,16.6,232,,27.7,991.9
01.01.2012,03:12,7.2,82.0,975.0,0.00,14.8,229,,22.0,991.9
01.01.2012,03:13,7.3,81.0,975.0,0.00,10.8,230,,20.2,991.9
01.01.2012,03:14,7.3,81.0,975.0,0.00,13.0,223,,33.1,991.9
01.01.2012,03:15,7.3,81.0,975.0,0.00,16.6,213,,31.3,991.9
01.01.2012,03:16,7.3,81.0,975.0,0.00,13.0,225,,25.9,991.9
01.01.2012,03:17,7.2,80.0,975.0,0.00,14.8,228,,18.4,991.9
01.01.2012,03:18,7.2,80.0,975.0,0.00,13.0,231,,23.8,991.9
01.01.2012,03:19,7.2,80.0,975.0,0.00,14.8,220,,33.1,991.9
01.01.2012,03:20,7.2,79.0,975.0,0.00,18.4,230,,27.7,991.9
01.01.2012,03:21,7.2,79.0,975.0,0.00,16.6,240,,23.8,991.9
01.01.2012,03:22,7.2,79.0,975.0,0.00,16.6,238,,22.0,991.9
01.01.2012,03:23,7.2,79.0,975.0,0.00,14.8,220,,27.7,991.9
01.01.2012,03:24,7.2,78.0,975.0,0.00,13.0,232,,23.8,991.9
01.01.2012,03:25,7.1,78.0,975.0,0.00,14.8,232,,27.7,991.9
01.01.2012,03:26,7.1,78.0,975.0,0.00,16.6,220,,33.1,991.9
01.01.2012,03:27,7.1,77.0,975.0,0.00,18.4,233,,23.8,991.9
01.01.2012,03:28,7.1,77.0,975.0,0.00,14.8,230,,31.3,991.9
01.01.2012,03:29,7.0,77.0,975.0,0.00,16.6,232,,27.7,991.9
01.01.2012,03:30,7.0,77.0,975.0,0.00,14.8,237,,31.3,991.9
01.01.2012,03:31,7.0,76.0,975.0,0.00,16.6,232,,22.0,991.9
01.01.2012,03:32,7.0,76.0,974.1,0.00,16.6,228,,31.3,991.0
01.01.2012,03:33,7.0,76.0,974.0,0.00,16.6,234,,23.8,990.9
01.01.2012,03:34,6.9,77.0,974.0,0.00,16.6,221,,25.9,990.9
01.01.2012,03:35,6.9,77.0,974.0,0.00,14.8,223,,27.7,990.9
01.01.2012,03:36,6.9,77.0,974.0,0.00,16.6,239,,25.9,990.9
01.01.2012,03:37,6.9,77.0,974.0,0.00,16.6,229,,31.3,990.9
01.01.2012,03:38,6.9,77.0,974.0,0.00,18.4,248,,44.3,990.9
01.01.2012,03:39,7.0,76.0,974.0,0.00,20.2,231,,29.5,990.9
01.01.2012,03:40,7.0,76.0,974.0,0.00,18.4,225,,25.9,990.9
01.01.2012,03:41,7.0,77.0,974.0,0.00,16.6,231,,40.7,990.9
01.01.2012,03:42,7.0,76.0,974.0,0.00,25.9,230,,46.1,990.9
01.01.2012,03:43,7.0,76.0,974.0,0.00,22.0,228,,31.3,990.9
01.01.2012,03:44,7.0,76.0,974.0,0.00,23.8,229,,34.9,990.9
01.01.2012,03:45,7.0,76.0,974.0,0.00,22.0,228,,33.1,990.9
01.01.2012,03:46,7.0,76.0,974.0,0.00,20.2,225,,34.9,990.9
01.01.2012,03:47,7.0,76.0,974.0,0.00,20.2,231,,31.3,990.9
01.01.2012,03:48,7.0,76.0,974.0,0.00,20.2,235,,40.7,990.9
01.01.2012,03:49,7.0,76.0,974.0,0.00,23.8,235,,33.1,990.9
01.01.2012,03:50,7.0,76.0,974.0,0.00,22.0,233,,31.3,990.9
01.01.2012,03:51,7.0,76.0,974.0,0.00,20.2,237,,33.1,990.9
01.01.2012,03:52,7.1,76.0,974.0,0.00,22.0,224,,31.3,990.9
01.01.2012,03:53,7.1,76.0,974.0,0.00,20.2,223,,33.1,990.9
01.01.2012,03:54,7.1,76.0,974.0,0.00,27.7,235,,46.1,990.9
01.01.2012,03:55,7.1,75.0,974.0,0.00,27.7,232,,40.7,990.9
01.01.2012,03:56,7.1,75.0,974.0,0.00,20.2,237,,31.3,990.9
01.01.2012,03:57,7.1,75.0,974.0,0.00,16.6,229,,31.3,990.9
01.01.2012,03:58,7.1,75.0,974.0,0.00,20.2,246,,36.7,990.9
01.01.2012,03:59,7.2,75.0,974.0,0.00,22.0,241,,36.7,990.9
01.01.2012,04:00,7.2,75.0,974.0,0.00,18.4,238,,31.3,990.9
01.01.2012,04:01,7.2,75.0,974.0,0.00,18.4,222,,23.8,990.9
01.01.2012,04:02,7.2,75.0,974.0,0.00,18.4,231,,31.3,990.9
01.01.2012,04:03,7.3,75.0,974.0,0.00,22.0,236,,34.9,990.9
01.01.2012,04:04,7.3,75.0,974.0,0.00,22.0,228,,34.9,990.9
01.01.2012,04:05,7.3,75.0,974.0,0.00,23.8,220,,49.7,990.9
01.01.2012,04:06,7.3,75.0,974.0,0.00,29.5,233,,40.7,990.9
01.01.2012,04:07,7.3,74.0,974.0,0.00,22.0,235,,33.1,990.9
01.01.2012,04:08,7.3,74.0,974.0,0.00,20.2,238,,29.5,990.9
01.01.2012,04:09,7.3,74.0,974.0,0.00,20.2,234,,31.3,990.9
01.01.2012,04:10,7.3,74.0,974.0,0.00,20.2,238,,44.3,990.9
01.01.2012,04:11,7.3,74.0,974.0,0.00,22.0,237,,38.9,990.9
01.01.2012,04:12,7.3,74.0,974.0,0.00,20.2,239,,29.5,990.9
01.01.2012,04:13,7.3,74.0,974.0,0.00,14.8,237,,31.3,990.9
01.01.2012,04:14,7.3,74.0,974.0,0.00,18.4,244,,31.3,990.9
01.01.2012,04:15,7.3,73.0,974.0,0.00,18.4,224,,25.9,990.9
01.01.2012,04:16,7.2,73.0,974.0,0.00,20.2,239,,40.7,990.9
01.01.2012,04:17,7.2,73.0,974.0,0.00,22.0,246,,31.3,990.9
01.01.2012,04:18,7.2,73.0,974.0,0.00,16.6,230,,27.7,990.9
01.01.2012,04:19,7.2,73.0,974.0,0.00,16.6,238,,31.3,990.9
01.01.2012,04:20,7.2,73.0,974.0,0.00,18.4,238,,27.7,990.9
01.01.2012,04:21,7.2,74.0,974.0,0.00,18.4,239,,34.9,990.9
01.01.2012,04:22,7.1,74.0,974.0,0.00,20.2,237,,29.5,990.9
01.01.2012,04:23,7.2,74.0,974.0,0.00,16.6,242,,31.3,990.9
01.01.2012,04:24,7.2,74.0,974.0,0.00,20.2,239,,40.7,990.9
01.01.2012,04:25,7.2,74.0,974.0,0.00,18.4,242,,25.9,990.9
01.01.2012,04:26,7.1,74.0,974.0,0.00,14.8,243,,27.7,990.9
01.01.2012,04:27,7.1,74.0,974.0,0.00,18.4,229,,40.7,990.9
01.01.2012,04:28,7.1,74.0,974.0,0.00,16.6,233,,33.1,990.9
01.01.2012,04:29,7.1,74.0,974.0,0.00,16.6,228,,33.1,990.9
01.01.2012,04:30,7.1,73.0,974.0,0.00,16.6,229,,40.7,990.9
01.01.2012,04:31,7.1,73.0,974.0,0.00,16.6,236,,27.7,990.9
01.01.2012,04:32,7.1,73.0,974.0,0.00,18.4,251,,31.3,990.9
01.01.2012,04:33,7.1,73.0,974.0,0.00,18.4,232,,31.3,990.9
01.01.2012,04:34,7.1,73.0,974.0,0.00,18.4,222,,34.9,990.9
01.01.2012,04:35,7.1,73.0,974.0,0.00,18.4,230,,29.5,990.9
01.01.2012,04:36,7.1,73.0,974.0,0.00,18.4,234,,34.9,990.9
01.01.2012,04:37,7.1,73.0,974.0,0.00,18.4,248,,25.9,990.9
01.01.2012,04:38,7.1,73.0,974.0,0.00,16.6,233,,23.8,990.9
01.01.2012,04:39,7.1,73.0,974.0,0.00,16.6,226,,23.8,990.9
01.01.2012,04:40,7.1,73.0,974.0,0.00,18.4,231,,23.8,990.9
01.01.2012,04:41,7.1,73.0,974.0,0.00,16.6,245,,29.5,990.9
01.01.2012,04:42,7.1,74.0,974.0,0.00,18.4,232,,33.1,990.9
01.01.2012,04:43,7.1,74.0,974.0,0.00,16.6,241,,22.0,990.9
01.01.2012,04:44,7.1,74.0,974.0,0.00,13.0,232,,23.8,990.9
01.01.2012,04:45,7.1,74.0,974.0,0.00,16.6,240,,31.3,990.9
01.01.2012,04:46,7.1,74.0,974.0,0.00,20.2,228,,31.3,990.9
01.01.2012,04:47,7.2,74.0,974.0,0.00,20.2,235,,33.1,990.9
01.01.2012,04:48,7.2,74.0,974.0,0.00,16.6,219,,31.3,990.9
01.01.2012,04:49,7.2,74.0,974.0,0.00,16.6,232,,34.9,990.9
01.01.2012,04:50,7.2,74.0,974.0,0.00,18.4,240,,34.9,990.9
01.01.2012,04:51,7.2,74.0,974.0,0.00,13.0,220,,25.9,990.9
01.01.2012,04:52,7.2,73.0,974.0,0.00,13.0,228,,22.0,990.9
01.01.2012,04:53,7.2,73.0,974.0,0.00,14.8,230,,20.2,990.9
01.01.2012,04:54,7.3,73.0,974.0,0.00,16.6,246,,27.7,990.9
01.01.2012,04:55,7.3,73.0,974.0,0.00,18.4,216,,29.5,990.9
01.01.2012,04:56,7.3,73.0,974.0,0.00,18.4,231,,27.7,990.9
01.01.2012,04:57,7.3,73.0,974.0,0.00,14.8,238,,27.7,990.9
01.01.2012,04:58,7.2,73.0,974.0,0.00,16.6,235,,27.7,990.9
01.01.2012,04:59,7.2,73.0,974.0,0.00,14.8,234,,31.3,990.9
01.01.2012,05:00,7.2,73.0,974.0,0.00,16.6,234,,22.0,990.9
01.01.2012,05:01,7.1,73.0,974.0,0.00,14.8,236,,29.5,990.9
01.01.2012,05:02,7.1,73.0,974.0,0.00,18.4,212,,25.9,990.9
01.01.2012,05:03,7.1,72.0,974.0,0.00,16.6,227,,23.8,990.9
01.01.2012,05:04,7.1,72.0,974.0,0.00,13.0,229,,20.2,990.9
01.01.2012,05:05,7.0,72.0,974.0,0.00,14.8,239,,27.7,990.9
01.01.2012,05:06,7.0,72.0,974.0,0.00,18.4,236,,29.5,990.9
01.01.2012,05:07,7.0,72.0,974.0,0.00,16.6,232,,22.0,990.9
01.01.2012,05:08,6.9,73.0,974.0,0.00,13.0,234,,29.5,990.9
01.01.2012,05:09,6.9,73.0,974.0,0.00,16.6,234,,27.7,990.9
01.01.2012,05:10,6.9,73.0,974.0,0.00,16.6,233,,36.7,990.9
01.01.2012,05:11,6.9,73.0,974.0,0.00,18.4,234,,36.7,990.9
01.01.2012,05:12,6.9,73.0,974.0,0.00,16.6,241,,27.7,990.9
01.01.2012,05:13,6.9,73.0,974.0,0.00,14.8,239,,38.9,990.9
01.01.2012,05:14,6.9,73.0,974.0,0.00,20.2,227,,38.9,990.9
01.01.2012,05:15,6.9,73.0,974.0,0.00,22.0,225,,34.9,990.9
01.01.2012,05:16,6.9,73.0,974.0,0.00,18.4,230,,31.3,990.9
01.01.2012,05:17,6.9,73.0,974.0,0.00,18.4,226,,31.3,990.9
01.01.2012,05:18,6.9,73.0,974.0,0.00,14.8,242,,22.0,990.9
01.01.2012,05:19,6.8,73.0,974.0,0.00,14.8,229,,31.3,990.9
01.01.2012,05:20,6.8,73.0,974.0,0.00,14.8,239,,22.0,990.9
01.01.2012,05:21,6.8,73.0,974.0,0.00,13.0,238,,33.1,990.9
01.01.2012,05:22,6.8,73.0,974.0,0.00,18.4,232,,40.7,990.9
01.01.2012,05:23,6.8,73.0,974.0,0.00,18.4,241,,40.7,990.9
01.01.2012,05:24,6.8,73.0,974.0,0.00,20.2,240,,33.1,990.9
01.01.2012,05:25,6.8,72.0,974.0,0.00,22.0,226,,42.5,990.9
01.01.2012,05:26,6.8,72.0,974.0,0.00,25.9,236,,42.5,990.9
01.01.2012,05:27,6.8,72.0,974.0,0.00,23.8,228,,34.9,990.9
01.01.2012,05:28,6.8,72.0,974.0,0.00,22.0,237,,33.1,990.9
01.01.2012,05:29,6.8,72.0,974.0,0.00,20.2,232,,33.1,990.9
01.01.2012,05:30,6.8,71.0,974.0,0.00,20.2,230,,34.9,990.9
01.01.2012,05:31,6.8,71.0,974.0,0.00,22.0,226,,34.9,990.9
01.01.2012,05:32,6.8,71.0,974.0,0.00,18.4,228,,31.3,990.9
01.01.2012,05:33,6.8,71.0,974.0,0.00,18.4,234,,31.3,990.9
01.01.2012,05:34,6.7,70.0,974.0,0.00,18.4,229,,34.9,990.9
01.01.2012,05:35,6.7,70.0,974.0,0.00,18.4,230,,31.3,990.9
01.01.2012,05:36,6.7,70.0,974.0,0.00,18.4,215,,31.3,990.9
01.01.2012,05:37,6.7,70.0,974.0,0.00,16.6,232,,31.3,990.9
01.01.2012,05:38,6.7,70.0,974.0,0.00,16.6,228,,34.9,990.9
01.01.2012,05:39,6.7,70.0,974.0,0.00,16.6,226,,34.9,990.9
01.01.2012,05:40,6.7,70.0,974.0,0.00,20.2,220,,40.7,990.9
01.01.2012,05:41,6.7,70.0,974.0,0.00,18.4,230,,25.9,990.9
01.01.2012,05:42,6.7,70.0,974.0,0.00,14.8,240,,22.0,990.9
01.01.2012,05:43,6.7,70.0,974.0,0.00,14.8,224,,23.8,990.9
01.01.2012,05:44,6.7,70.0,974.0,0.00,14.8,229,,29.5,990.9
01.01.2012,05:45,6.6,70.0,974.0,0.00,18.4,218,,40.7,990.9
01.01.2012,05:46,6.6,71.0,973.9,0.00,20.2,229,,31.3,990.8
01.01.2012,05:47,6.6,71.0,973.1,0.00,18.4,225,,25.9,990.0
01.01.2012,05:48,6.6,71.0,973.0,0.00,16.6,224,,34.9,989.9
01.01.2012,05:49,6.6,71.0,973.0,0.00,20.2,222,,34.9,989.9
01.01.2012,05:50,6.6,71.0,973.0,0.00,20.2,237,,31.3,989.9
01.01.2012,05:51,6.6,71.0,973.0,0.00,20.2,246,,34.9,989.9
01.01.2012,05:52,6.6,71.0,973.0,0.00,22.0,236,,34.9,989.9
01.01.2012,05:53,6.6,72.0,973.0,0.00,20.2,242,,40.7,989.9
01.01.2012,05:54,6.6,72.0,973.0,0.00,20.2,233,,34.9,989.9
01.01.2012,05:55,6.7,72.0,973.0,0.00,22.0,234,,34.9,989.9
01.01.2012,05:56,6.7,72.0,973.0,0.00,23.8,238,,31.3,989.9
01.01.2012,05:57,6.7,72.0,973.0,0.00,22.0,227,,40.7,989.9
01.01.2012,05:58,6.7,72.0,973.0,0.00,22.0,224,,31.3,989.9
01.01.2012,05:59,6.6,71.0,973.0,0.00,20.2,223,,31.3,989.9
01.01.2012,06:00,6.6,71.0,973.0,0.00,20.2,232,,31.3,989.9
01.01.2012,06:01,6.6,71.0,973.0,0.00,22.0,240,,31.3,989.9
01.01.2012,06:02,6.6,72.0,973.0,0.00,18.4,230,,29.5,989.9
01.01.2012,06:03,6.6,72.0,973.0,0.00,20.2,230,,42.5,989.9
01.01.2012,06:04,6.6,72.0,973.0,0.00,20.2,237,,34.9,989.9
01.01.2012,06:05,6.6,72.0,973.0,0.00,18.4,242,,31.3,989.9
01.01.2012,06:06,6.7,72.0,973.0,0.00,20.2,228,,40.7,989.9
01.01.2012,06:07,6.7,72.0,973.0,0.00,22.0,242,,27.7,989.9
01.01.2012,06:08,6.7,72.0,973.0,0.00,18.4,244,,31.3,989.9
01.01.2012,06:09,6.7,72.0,973.0,0.00,20.2,231,,27.7,989.9
01.01.2012,06:10,6.7,72.0,973.0,0.00,23.8,230,,40.7,989.9
01.01.2012,06:11,6.8,72.0,973.0,0.00,20.2,239,,27.7,989.9
01.01.2012,06:12,6.8,72.0,973.0,0.00,18.4,234,,29.5,989.9
01.01.2012,06:13,6.8,73.0,973.0,0.00,18.4,231,,31.3,989.9
01.01.2012,06:14,6.8,73.0,973.0,0.00,20.2,241,,27.7,989.9
01.01.2012,06:15,6.8,73.0,973.0,0.00,16.6,240,,27.7,989.9
01.01.2012,06:16,6.8,73.0,973.3,0.00,16.6,237,,33.1,990.2
01.01.2012,06:17,6.8,73.0,974.0,0.00,18.4,227,,27.7,990.9
01.01.2012,06:18,6.9,73.0,974.0,0.00,18.4,229,,34.9,990.9
01.01.2012,06:19,6.9,73.0,974.0,0.00,18.4,236,,31.3,990.9
01.01.2012,06:20,6.9,72.0,974.0,0.00,18.4,228,,34.9,990.9
01.01.2012,06:21,6.9,72.0,974.0,0.00,20.2,224,,34.9,990.9
01.01.2012,06:22,6.9,72.0,974.0,0.00,20.2,224,,25.9,990.9
01.01.2012,06:23,6.9,71.0,974.0,0.00,20.2,239,,36.7,990.9
01.01.2012,06:24,7.0,70.0,974.0,0.00,20.2,247,,33.1,990.9
01.01.2012,06:25,7.0,70.0,974.0,0.00,22.0,234,,34.9,990.9
01.01.2012,06:26,7.0,70.0,974.0,0.00,23.8,232,,34.9,990.9
01.01.2012,06:27,7.0,69.0,974.0,0.00,23.8,231,,31.3,990.9
01.01.2012,06:28,7.0,69.0,974.0,0.00,22.0,237,,31.3,990.9
01.01.2012,06:29,7.0,68.0,974.0,0.00,23.8,231,,53.6,990.9
01.01.2012,06:30,7.0,68.0,974.0,0.00,27.7,237,,34.9,990.9
01.01.2012,06:31,7.0,68.0,974.0,0.00,20.2,237,,31.3,990.9
01.01.2012,06:32,7.0,68.0,974.0,0.00,20.2,235,,47.9,990.9
01.01.2012,06:33,7.0,68.0,974.0,0.00,33.1,238,,57.2,990.9
01.01.2012,06:34,7.0,67.0,974.0,0.00,31.3,232,,42.5,990.9
01.01.2012,06:35,7.0,66.0,974.0,0.00,23.8,238,,38.9,990.9
01.01.2012,06:36,7.0,66.0,974.0,0.00,27.7,232,,59.0,990.9
01.01.2012,06:37,6.9,66.0,974.0,0.00,33.1,233,,40.7,990.9
01.01.2012,06:38,6.9,66.0,974.0,0.00,22.0,246,,34.9,990.9
01.01.2012,06:39,6.9,66.0,974.0,0.00,23.8,247,,33.1,990.9
01.01.2012,06:40,6.8,65.0,974.0,0.00,22.0,236,,34.9,990.9
01.01.2012,06:41,6.8,65.0,974.0,0.00,22.0,240,,31.3,990.9