Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.06.2013,00:00,11.5,65.0,1004.0,0.00,4.6,90,0.0,7.6,1020.9
01.06.2013,00:01,11.5,65.0,1004.0,0.00,6.0,90,0.0,7.6,1020.9
01.06.2013,00:02,11.5,66.0,1004.0,0.00,6.7,45,0.0,10.4,1020.9
01.06.2013,00:03,11.5,66.0,1004.0,0.00,8.2,112,0.0,13.7,1020.9
01.06.2013,00:04,11.5,66.0,1004.0,0.00,9.0,67,0.0,11.2,1020.9
01.06.2013,00:05,11.4,67.0,1004.0,0.00,9.7,90,0.0,9.4,1020.9
01.06.2013,00:06,11.4,66.5,1004.0,0.00,8.8,90,0.0,9.4,1020.9
01.06.2013,00:07,11.4,67.0,1004.0,0.00,9.8,112,0.0,12.2,1020.9
01.06.2013,00:08,11.4,67.0,1004.0,0.00,8.5,157,0.0,7.6,1020.9
01.06.2013,00:09,11.4,67.0,1004.0,0.00,8.9,135,0.0,14.8,1020.9
01.06.2013,00:10,11.4,67.0,1004.0,0.00,10.5,135,0.0,11.9,1020.9
01.06.2013,00:11,11.3,68.0,1004.0,0.00,9.4,112,0.0,7.9,1020.9
01.06.2013,00:12,11.3,67.0,1004.0,0.00,7.0,90,0.0,11.9,1020.9
01.06.2013,00:13,11.3,68.5,1004.0,0.00,8.1,135,0.0,12.6,1020.9
01.06.2013,00:14,11.3,70.0,1004.0,0.00,9.5,112,0.0,10.4,1020.9
01.06.2013,00:15,11.3,71.0,1004.0,0.00,9.7,90,0.0,13.0,1020.9
01.06.2013,00:16,11.3,71.0,1004.0,0.00,9.7,135,0.0,11.5,1020.9
01.06.2013,00:17,11.2,71.0,1004.0,0.00,9.2,135,0.0,9.0,1020.9
01.06.2013,00:18,11.2,71.0,1004.0,0.00,8.2,135,0.0,10.8,1020.9
01.06.2013,00:19,11.2,72.0,1004.0,0.00,9.2,135,0.0,13.7,1020.9
01.06.2013,00:20,11.2,73.0,1004.0,0.00,10.6,135,0.0,12.6,1020.9
01.06.2013,00:21,11.2,73.0,1004.0,0.00,9.6,135,0.0,10.4,1020.9
01.06.2013,00:22,11.2,73.0,1004.0,0.00,6.3,112,0.0,8.6,1020.9
01.06.2013,00:23,11.2,73.0,1004.0,0.00,7.3,112,0.0,10.4,1020.9
01.06.2013,00:24,11.1,73.0,1004.0,0.00,9.2,135,0.0,9.7,1020.9
01.06.2013,00:25,11.1,73.0,1004.0,0.00,7.7,112,0.0,10.1,1020.9
01.06.2013,00:26,11.1,74.0,1004.0,0.00,9.1,135,0.0,9.4,1020.9
01.06.2013,00:27,11.1,74.0,1004.0,0.00,8.1,157,0.0,9.4,1020.9
01.06.2013,00:28,11.1,74.5,1004.0,0.00,5.5,112,0.0,5.8,1020.9
01.06.2013,00:29,11.0,74.0,1004.0,0.00,5.0,157,0.0,7.9,1020.9
01.06.2013,00:30,11.0,74.0,1004.0,0.00,6.8,112,0.0,10.1,1020.9
01.06.2013,00:31,11.0,74.0,1004.0,0.00,7.4,112,0.0,10.4,1020.9
01.06.2013,00:32,11.0,75.0,1004.0,0.00,7.4,157,0.0,8.6,1020.9
01.06.2013,00:33,11.0,75.0,1004.0,0.00,7.2,135,0.0,11.5,1020.9
01.06.2013,00:34,11.0,75.0,1004.0,0.00,7.1,112,0.0,10.4,1020.9
01.06.2013,00:35,11.0,75.0,1004.0,0.00,7.2,135,0.0,9.4,1020.9
01.06.2013,00:36,11.0,74.5,1004.0,0.00,8.8,112,0.0,10.4,1020.9
01.06.2013,00:37,11.0,74.5,1004.0,0.00,9.2,135,0.0,10.8,1020.9
01.06.2013,00:38,10.9,75.0,1004.0,0.00,8.5,135,0.0,11.5,1020.9
01.06.2013,00:39,10.9,75.0,1004.0,0.00,7.4,112,0.0,7.9,1020.9
01.06.2013,00:40,10.9,76.0,1004.0,0.00,7.4,112,0.0,12.2,1020.9
01.06.2013,00:41,10.9,76.0,1004.0,0.00,8.4,90,0.0,9.7,1020.9
01.06.2013,00:42,10.9,75.0,1004.0,0.00,8.7,112,0.0,9.0,1020.9
01.06.2013,00:43,10.9,75.0,1004.0,0.00,9.5,112,0.0,12.2,1020.9
01.06.2013,00:44,10.8,76.0,1004.0,0.00,9.7,112,0.0,8.6,1020.9
01.06.2013,00:45,10.8,76.0,1004.0,0.00,7.6,112,0.0,7.9,1020.9
01.06.2013,00:46,10.8,76.0,1004.0,0.00,6.8,180,0.0,7.6,1020.9
01.06.2013,00:47,10.8,75.0,1004.0,0.00,6.0,157,0.0,6.5,1020.9
01.06.2013,00:48,10.8,76.0,1004.0,0.00,4.7,180,0.0,8.6,1020.9
01.06.2013,00:49,10.8,76.0,1004.0,0.00,5.3,202,0.0,6.1,1020.9
01.06.2013,00:50,10.8,76.0,1004.0,0.00,5.6,157,0.0,6.8,1020.9
01.06.2013,00:51,10.8,75.5,1004.0,0.00,6.4,112,0.0,11.5,1020.9
01.06.2013,00:52,10.7,77.0,1004.0,0.00,8.3,135,0.0,9.0,1020.9
01.06.2013,00:53,10.7,77.0,1004.0,0.00,6.8,135,0.0,9.0,1020.9
01.06.2013,00:54,10.7,77.0,1004.0,0.00,6.5,157,0.0,8.6,1020.9
01.06.2013,00:55,10.7,76.0,1004.0,0.00,7.3,157,0.0,10.4,1020.9
01.06.2013,00:56,10.7,77.0,1004.0,0.00,8.8,135,0.0,13.0,1020.9
01.06.2013,00:57,10.7,78.0,1004.0,0.00,9.6,180,0.0,10.1,1020.9
01.06.2013,00:58,10.7,78.0,1004.0,0.00,8.4,135,0.0,10.1,1020.9
01.06.2013,00:59,10.7,78.0,1004.0,0.00,6.5,157,0.0,9.0,1020.9
01.06.2013,01:00,10.7,78.0,1004.0,0.00,6.9,157,0.0,9.7,1020.9
01.06.2013,01:01,10.6,78.0,1004.0,0.00,7.0,135,0.0,6.8,1020.9
01.06.2013,01:02,10.6,78.0,1004.0,0.00,6.7,135,0.0,7.9,1020.9
01.06.2013,01:03,10.6,78.0,1004.0,0.00,5.8,157,0.0,5.4,1020.9
01.06.2013,01:04,10.6,78.0,1004.0,0.00,4.6,135,0.0,6.8,1020.9
01.06.2013,01:05,10.6,78.0,1004.0,0.00,5.4,135,0.0,10.1,1020.9
01.06.2013,01:06,10.6,78.5,1004.0,0.00,7.9,157,0.0,10.1,1020.9
01.06.2013,01:07,10.5,79.0,1004.0,0.00,6.8,90,0.0,6.8,1020.9
01.06.2013,01:08,10.5,78.0,1004.0,0.00,6.2,157,0.0,7.9,1020.9
01.06.2013,01:09,10.5,78.0,1004.0,0.00,6.6,157,0.0,9.4,1020.9
01.06.2013,01:10,10.5,79.0,1004.0,0.00,6.1,180,0.0,7.9,1020.9
01.06.2013,01:11,10.5,79.0,1004.0,0.00,5.5,157,0.0,5.4,1020.9
01.06.2013,01:12,10.5,78.0,1004.0,0.00,4.5,180,0.0,6.8,1020.9
01.06.2013,01:13,10.5,79.0,1004.0,0.00,5.0,180,0.0,5.8,1020.9
01.06.2013,01:14,10.5,78.0,1004.0,0.00,4.9,180,0.0,5.0,1020.9
01.06.2013,01:15,10.5,78.0,1004.0,0.00,3.7,180,0.0,2.2,1020.9
01.06.2013,01:16,10.5,78.0,1004.0,0.00,3.5,157,0.0,5.8,1020.9
01.06.2013,01:17,10.5,78.0,1004.0,0.00,4.0,180,0.0,3.6,1020.9
01.06.2013,01:18,10.5,78.0,1004.0,0.00,1.0,180,0.0,0.0,1020.9
01.06.2013,01:19,10.5,78.0,1004.0,0.00,0.0,202,0.0,3.2,1020.9
01.06.2013,01:20,10.5,77.0,1004.0,0.00,1.9,202,0.0,6.5,1020.9
01.06.2013,01:21,10.5,77.0,1004.0,0.00,4.7,202,0.0,5.4,1020.9
01.06.2013,01:22,10.5,77.0,1004.0,0.00,4.9,180,0.0,5.0,1020.9
01.06.2013,01:23,10.5,77.0,1004.0,0.00,2.6,247,0.0,4.0,1020.9
01.06.2013,01:24,10.5,77.0,1004.0,0.00,3.6,225,0.0,3.2,1020.9
01.06.2013,01:25,10.5,77.0,1004.0,0.00,2.8,225,0.0,3.6,1020.9
01.06.2013,01:26,10.5,76.0,1004.0,0.00,3.0,225,0.0,4.3,1020.9
01.06.2013,01:27,10.5,76.0,1004.0,0.00,2.4,225,0.0,2.2,1020.9
01.06.2013,01:28,10.5,76.0,1004.0,0.00,1.9,225,0.0,2.5,1020.9
01.06.2013,01:29,10.5,76.0,1004.0,0.00,0.9,247,0.0,0.0,1020.9
01.06.2013,01:30,10.5,75.0,1004.0,0.00,0.0,247,0.0,0.0,1020.9
01.06.2013,01:31,10.5,75.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,01:32,10.5,75.0,1004.0,0.00,1.4,225,0.0,2.5,1020.9
01.06.2013,01:33,10.5,75.0,1004.0,0.00,0.6,225,0.0,0.0,1020.9
01.06.2013,01:34,10.4,75.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,01:35,10.4,75.0,1004.0,0.00,0.0,225,0.0,1.4,1020.9
01.06.2013,01:36,10.4,75.0,1004.0,0.00,0.9,202,0.0,3.2,1020.9
01.06.2013,01:37,10.4,75.0,1004.0,0.00,0.7,225,0.0,4.0,1020.9
01.06.2013,01:38,10.4,75.0,1004.0,0.00,1.9,225,0.0,4.0,1020.9
01.06.2013,01:39,10.4,75.0,1004.0,0.00,3.3,225,0.0,4.3,1020.9
01.06.2013,01:40,10.4,74.0,1004.0,0.00,3.6,225,0.0,4.3,1020.9
01.06.2013,01:41,10.4,74.0,1004.0,0.00,3.4,247,0.0,3.2,1020.9
01.06.2013,01:42,10.4,74.0,1004.0,0.00,3.2,270,0.0,4.0,1020.9
01.06.2013,01:43,10.4,74.0,1004.0,0.00,1.6,270,0.0,0.0,1020.9
01.06.2013,01:44,10.4,73.0,1004.0,0.00,0.0,247,0.0,3.2,1020.9
01.06.2013,01:45,10.4,73.0,1004.0,0.00,2.2,247,0.0,2.5,1020.9
01.06.2013,01:46,10.4,73.0,1004.0,0.00,0.5,225,0.0,0.0,1020.9
01.06.2013,01:47,10.4,73.0,1004.0,0.00,1.1,247,0.0,4.0,1020.9
01.06.2013,01:48,10.4,73.0,1004.0,0.00,2.1,247,0.0,2.2,1020.9
01.06.2013,01:49,10.4,73.0,1004.0,0.00,1.6,225,0.0,2.5,1020.9
01.06.2013,01:50,10.4,72.0,1004.0,0.00,0.7,202,0.0,0.0,1020.9
01.06.2013,01:51,10.4,72.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,01:52,10.3,72.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,01:53,10.3,72.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,01:54,10.3,72.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,01:55,10.3,72.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,01:56,10.3,72.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,01:57,10.3,72.0,1004.0,0.00,1.1,225,0.0,4.0,1020.9
01.06.2013,01:58,10.3,72.0,1004.0,0.00,3.5,225,0.0,7.6,1020.9
01.06.2013,01:59,10.3,71.0,1004.0,0.00,5.7,247,0.0,6.1,1020.9
01.06.2013,02:00,10.3,71.0,1004.0,0.00,5.6,247,0.0,6.5,1020.9
01.06.2013,02:01,10.3,71.0,1004.0,0.00,5.8,225,0.0,6.5,1020.9
01.06.2013,02:02,10.2,70.0,1004.0,0.00,5.3,225,0.0,6.5,1020.9
01.06.2013,02:03,10.2,70.0,1004.0,0.00,5.0,225,0.0,5.4,1020.9
01.06.2013,02:04,10.2,70.0,1004.0,0.00,5.4,225,0.0,6.5,1020.9
01.06.2013,02:05,10.2,70.0,1004.0,0.00,5.8,225,0.0,6.5,1020.9
01.06.2013,02:06,10.2,70.0,1004.0,0.00,5.2,225,0.0,5.0,1020.9
01.06.2013,02:07,10.2,70.0,1004.0,0.00,4.7,247,0.0,5.0,1020.9
01.06.2013,02:08,10.2,70.0,1004.0,0.00,3.2,247,0.0,3.2,1020.9
01.06.2013,02:09,10.2,70.0,1004.0,0.00,1.7,225,0.0,3.2,1020.9
01.06.2013,02:10,10.2,70.0,1004.0,0.00,1.7,225,0.0,4.7,1020.9
01.06.2013,02:11,10.2,70.0,1004.0,0.00,2.9,225,0.0,5.0,1020.9
01.06.2013,02:12,10.1,70.0,1004.0,0.00,3.7,180,0.0,4.0,1020.9
01.06.2013,02:13,10.1,70.0,1004.0,0.00,0.9,180,0.0,0.0,1020.9
01.06.2013,02:14,10.1,70.0,1004.0,0.00,0.0,202,0.0,0.0,1020.9
01.06.2013,02:15,10.1,70.0,1004.0,0.00,0.0,202,0.0,0.0,1020.9
01.06.2013,02:16,10.1,70.0,1004.0,0.00,0.0,202,0.0,0.0,1020.9
01.06.2013,02:17,10.1,70.0,1004.0,0.00,1.4,202,0.0,4.3,1020.9
01.06.2013,02:18,10.1,70.0,1004.0,0.00,2.3,225,0.0,3.2,1020.9
01.06.2013,02:19,10.1,70.0,1004.0,0.00,2.1,225,0.0,3.6,1020.9
01.06.2013,02:20,10.1,70.0,1004.0,0.00,2.3,225,0.0,3.2,1020.9
01.06.2013,02:21,10.1,70.0,1004.0,0.00,0.6,202,0.0,0.0,1020.9
01.06.2013,02:22,10.1,70.0,1004.0,0.00,1.1,202,0.0,4.3,1020.9
01.06.2013,02:23,10.1,69.0,1004.0,0.00,2.8,202,0.0,3.6,1020.9
01.06.2013,02:24,10.1,69.0,1004.0,0.00,2.2,202,0.0,0.0,1020.9
01.06.2013,02:25,10.1,69.0,1004.0,0.00,1.2,225,0.0,1.4,1020.9
01.06.2013,02:26,10.1,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:27,10.1,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:28,10.1,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:29,10.1,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:30,10.1,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:31,10.0,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:32,10.0,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:33,10.0,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:34,10.0,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:35,10.0,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:36,10.0,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:37,10.0,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:38,10.0,69.0,1004.0,0.00,0.0,225,0.0,0.0,1020.9
01.06.2013,02:39,10.0,69.0,1004.0,0.00,0.0,202,0.0,0.0,1020.9
01.06.2013,02:40,10.0,70.0,1004.0,0.00,0.0,247,0.0,0.0,1020.9
01.06.2013,02:41,10.0,70.0,1004.0,0.00,0.0,180,0.0,0.0,1020.9
01.06.2013,02:42,10.0,70.0,1004.0,0.00,1.9,202,0.0,4.3,1020.9
01.06.2013,02:43,10.0,70.0,1004.0,0.00,3.2,225,0.0,4.7,1020.9
01.06.2013,02:44,10.0,70.0,1004.0,0.00,2.4,202,0.0,3.6,1020.9
01.06.2013,02:45,10.0,69.0,1004.0,0.00,2.2,225,0.0,3.2,1020.9
01.06.2013,02:46,10.0,69.0,1004.0,0.00,1.3,202,0.0,0.0,1020.9
01.06.2013,02:47,10.0,69.0,1004.0,0.00,0.0,202,0.0,0.0,1020.9
01.06.2013,02:48,10.0,69.0,1004.0,0.00,1.4,202,0.0,4.3,1020.9
01.06.2013,02:49,10.0,69.0,1004.0,0.00,2.2,202,0.0,3.6,1020.9
01.06.2013,02:50,10.0,69.0,1004.0,0.00,2.5,202,0.0,3.2,1020.9
01.06.2013,02:51,10.0,69.0,1004.0,0.00,2.0,202,0.0,3.2,1020.9
01.06.2013,02:52,10.0,69.0,1004.0,0.00,1.8,202,0.0,3.6,1020.9
01.06.2013,02:53,10.0,69.0,1004.0,0.00,1.6,157,0.0,2.2,1020.9
01.06.2013,02:54,10.0,69.0,1004.0,0.00,1.7,180,0.0,3.6,1020.9
01.06.2013,02:55,9.9,70.0,1004.0,0.00,2.1,180,0.0,4.3,1020.9
01.06.2013,02:56,9.9,70.0,1004.0,0.00,2.4,180,0.0,4.0,1020.9
01.06.2013,02:57,9.9,70.0,1004.0,0.00,2.0,180,0.0,4.7,1020.9
01.06.2013,02:58,9.9,70.0,1004.0,0.00,2.7,180,0.0,4.3,1020.9
01.06.2013,02:59,9.9,69.0,1004.0,0.00,3.7,180,0.0,4.3,1020.9
01.06.2013,03:00,9.9,69.0,1004.0,0.00,2.5,202,0.0,5.0,1020.9
01.06.2013,03:01,9.9,69.0,1004.0,0.00,2.5,180,0.0,4.0,1020.9
01.06.2013,03:02,9.9,69.0,1004.0,0.00,2.8,180,0.0,4.0,1020.9
01.06.2013,03:03,9.9,69.0,1004.0,0.00,3.6,180,0.0,4.7,1020.9
01.06.2013,03:04,9.9,69.0,1004.0,0.00,2.4,180,0.0,3.6,1020.9
01.06.2013,03:05,9.9,69.0,1004.0,0.00,1.4,180,0.0,2.5,1020.9
01.06.2013,03:06,9.9,69.0,1004.0,0.00,2.0,157,0.0,3.6,1020.9
01.06.2013,03:07,9.9,69.0,1004.0,0.00,2.9,180,0.0,4.3,1020.9
01.06.2013,03:08,9.9,69.0,1004.0,0.00,4.0,180,0.0,5.4,1020.9
01.06.2013,03:09,9.9,69.0,1004.0,0.00,4.6,180,0.0,5.8,1020.9
01.06.2013,03:10,9.8,69.0,1004.0,0.00,4.9,180,0.0,5.0,1020.9
01.06.2013,03:11,9.8,69.0,1004.0,0.00,4.2,180,0.0,4.0,1020.9
01.06.2013,03:12,9.8,69.0,1004.0,0.00,2.6,180,0.0,3.6,1020.9
01.06.2013,03:13,9.8,69.0,1004.0,0.00,3.2,180,0.0,6.1,1020.9
01.06.2013,03:14,9.8,69.0,1004.0,0.00,4.3,180,0.0,5.4,1020.9
01.06.2013,03:15,9.8,69.0,1004.0,0.00,4.6,180,0.0,5.0,1020.9
01.06.2013,03:16,9.8,69.0,1004.0,0.00,2.4,180,0.0,0.0,1020.9
01.06.2013,03:17,9.8,69.0,1004.0,0.00,2.9,180,0.0,6.5,1020.9
01.06.2013,03:18,9.8,69.0,1004.0,0.00,4.7,180,0.0,6.8,1020.9
01.06.2013,03:19,9.8,69.0,1004.0,0.00,5.9,157,0.0,8.6,1020.9
01.06.2013,03:20,9.7,68.0,1004.0,0.00,7.7,180,0.0,9.7,1020.9
01.06.2013,03:21,9.7,68.0,1004.0,0.00,7.6,202,0.0,7.6,1020.9
01.06.2013,03:22,9.7,68.0,1004.0,0.00,5.8,202,0.0,6.8,1020.9
01.06.2013,03:23,9.7,68.0,1004.0,0.00,5.6,180,0.0,7.9,1020.9
01.06.2013,03:24,9.7,68.0,1004.0,0.00,5.8,157,0.0,9.7,1020.9
01.06.2013,03:25,9.7,68.0,1004.0,0.00,6.0,180,0.0,6.1,1020.9
01.06.2013,03:26,9.7,68.0,1004.0,0.00,5.6,202,0.0,6.8,1020.9
01.06.2013,03:27,9.7,68.0,1004.0,0.00,5.9,180,0.0,6.8,1020.9
01.06.2013,03:28,9.7,68.0,1004.0,0.00,5.6,202,0.0,6.8,1020.9
01.06.2013,03:29,9.6,68.0,1004.0,0.00,5.7,225,0.0,6.5,1020.9
01.06.2013,03:30,9.6,68.0,1004.0,0.00,4.0,180,0.0,4.7,1020.9
01.06.2013,03:31,9.6,68.0,1004.0,0.00,2.5,202,0.0,1.4,1020.9
01.06.2013,03:32,9.6,68.0,1004.0,0.00,1.9,157,0.0,6.1,1020.9
01.06.2013,03:33,9.6,68.0,1004.0,0.00,4.0,157,0.0,4.3,1020.9
01.06.2013,03:34,9.5,68.0,1004.0,0.00,4.7,180,0.0,5.8,1020.9
01.06.2013,03:35,9.5,68.0,1004.0,0.00,4.7,180,0.0,6.8,1020.9
01.06.2013,03:36,9.5,68.0,1004.0,0.00,5.8,180,0.0,6.8,1020.9
01.06.2013,03:37,9.5,68.0,1004.0,0.00,5.7,202,0.0,5.4,1020.9
01.06.2013,03:38,9.4,68.0,1004.0,0.00,4.0,180,0.0,4.0,1020.9
01.06.2013,03:39,9.4,68.0,1004.0,0.00,4.2,202,0.0,6.8,1020.9
01.06.2013,03:40,9.4,68.0,1004.0,0.00,4.7,225,0.0,4.3,1020.9
01.06.2013,03:41,9.4,68.0,1004.0,0.00,3.1,202,0.0,3.6,1020.9
01.06.2013,03:42,9.4,68.0,1004.0,0.00,2.5,225,0.0,3.2,1020.9
01.06.2013,03:43,9.5,68.0,1004.0,0.00,2.3,202,0.0,5.0,1020.9
01.06.2013,03:44,9.5,69.0,1004.0,0.00,3.5,202,0.0,4.3,1020.9
01.06.2013,03:45,9.5,69.0,1004.0,0.00,3.5,202,0.0,4.0,1020.9
01.06.2013,03:46,9.5,69.0,1004.0,0.00,3.7,225,0.0,6.1,1020.9
01.06.2013,03:47,9.5,69.0,1004.0,0.00,4.5,180,0.0,4.3,1020.9
01.06.2013,03:48,9.5,69.0,1004.0,0.00,3.6,202,0.0,5.0,1020.9
01.06.2013,03:49,9.5,69.0,1004.0,0.00,2.9,202,0.0,5.8,1020.9
01.06.2013,03:50,9.5,69.0,1004.0,0.00,4.2,225,0.0,6.5,1020.9
01.06.2013,03:51,9.5,69.0,1004.0,0.00,5.7,202,0.0,7.9,1020.9
01.06.2013,03:52,9.5,69.0,1004.0,0.00,5.8,202,0.0,6.5,1020.9
01.06.2013,03:53,9.4,69.0,1004.0,0.00,5.3,202,0.0,7.9,1020.9
01.06.2013,03:54,9.4,69.0,1004.0,0.00,5.9,225,0.0,7.9,1020.9
01.06.2013,03:55,9.4,69.0,1004.0,0.00,6.8,225,0.0,7.9,1020.9
01.06.2013,03:56,9.4,69.0,1004.0,0.00,6.1,202,0.0,9.0,1020.9
01.06.2013,03:57,9.3,69.0,1004.0,0.00,6.2,225,0.0,9.0,1020.9
01.06.2013,03:58,9.3,69.0,1004.0,0.00,6.4,202,0.0,6.1,1020.9
01.06.2013,03:59,9.3,69.0,1004.0,0.00,5.9,202,0.0,8.6,1020.9
01.06.2013,04:00,9.3,69.0,1004.0,0.00,6.4,225,0.0,9.0,1020.9
01.06.2013,04:01,9.3,69.0,1004.0,0.00,6.3,202,0.0,7.9,1020.9
01.06.2013,04:02,9.3,69.0,1004.0,0.00,5.9,202,0.0,7.9,1020.9
01.06.2013,04:03,9.3,70.0,1004.0,0.00,5.8,225,0.0,7.9,1020.9
01.06.2013,04:04,9.3,70.0,1004.0,0.00,6.8,202,0.0,7.9,1020.9
01.06.2013,04:05,9.3,70.0,1004.0,0.00,7.2,202,0.0,10.1,1020.9
01.06.2013,04:06,9.2,70.0,1004.0,0.00,7.2,202,0.0,8.6,1020.9
01.06.2013,04:07,9.2,71.0,1004.0,0.00,6.7,202,0.0,6.5,1020.9
01.06.2013,04:08,9.2,71.0,1004.0,0.00,6.7,202,0.0,9.7,1020.9
01.06.2013,04:09,9.2,71.0,1004.0,0.00,6.6,225,0.0,7.9,1020.9
01.06.2013,04:10,9.1,71.0,1004.0,0.00,6.7,225,0.0,9.4,1020.9
01.06.2013,04:11,9.1,71.0,1004.0,0.00,7.5,247,0.0,10.1,1020.9
01.06.2013,04:12,9.1,71.0,1004.0,0.00,6.8,202,0.0,8.6,1020.9
01.06.2013,04:13,9.1,71.0,1004.0,0.00,6.7,225,0.0,7.9,1020.9
01.06.2013,04:14,9.1,72.0,1004.0,0.00,5.1,202,0.0,7.9,1020.9
01.06.2013,04:15,9.1,72.0,1004.0,0.00,6.5,247,0.0,6.5,1020.9
01.06.2013,04:16,9.1,72.0,1004.0,0.00,5.7,225,0.0,6.1,1020.9
01.06.2013,04:17,9.1,73.0,1004.0,0.00,5.2,225,0.0,5.8,1020.9
01.06.2013,04:18,9.1,73.0,1004.0,0.00,4.3,225,0.0,5.0,1020.9
01.06.2013,04:19,9.1,73.0,1004.0,0.00,4.7,202,0.0,7.9,1020.9
01.06.2013,04:20,9.0,73.0,1004.0,0.00,4.5,180,0.0,6.5,1020.9
01.06.2013,04:21,9.0,74.0,1004.0,0.00,4.3,247,0.0,6.5,1020.9
01.06.2013,04:22,9.0,74.0,1004.0,0.00,5.9,202,0.0,10.4,1020.9
01.06.2013,04:23,9.0,74.0,1004.0,0.00,6.5,225,0.0,7.9,1020.9
01.06.2013,04:24,9.0,73.0,1004.0,0.00,5.8,247,0.0,6.5,1020.9
01.06.2013,04:25,9.0,73.0,1004.0,0.00,4.6,225,0.0,6.1,1020.9
01.06.2013,04:26,9.0,73.0,1004.0,0.00,6.5,225,0.0,9.0,1020.9
01.06.2013,04:27,9.0,74.0,1004.0,0.00,5.9,247,0.0,6.5,1020.9
01.06.2013,04:28,9.0,74.0,1004.0,0.00,5.6,225,0.0,9.0,1020.9
01.06.2013,04:29,9.0,74.0,1004.0,0.00,5.6,225,0.0,6.8,1020.9
01.06.2013,04:30,9.0,75.0,1004.0,0.00,5.2,225,0.0,8.6,1020.9
01.06.2013,04:31,8.9,75.0,1004.0,0.00,5.8,202,0.0,6.8,1020.9
01.06.2013,04:32,8.9,75.0,1004.0,0.00,5.8,202,0.0,5.8,1020.9
01.06.2013,04:33,8.9,75.0,1004.0,0.00,5.1,247,0.0,6.8,1020.9
01.06.2013,04:34,8.9,75.0,1004.0,0.00,5.6,202,0.0,6.8,1020.9
01.06.2013,04:35,8.9,75.0,1004.0,0.00,5.8,202,0.0,9.4,1020.9
01.06.2013,04:36,8.9,75.0,1004.0,0.00,5.0,225,0.0,6.8,1020.9
01.06.2013,04:37,8.9,75.0,1004.0,0.00,5.4,202,0.0,6.8,1020.9
01.06.2013,04:38,8.8,75.5,1004.0,0.00,5.0,225,0.0,8.6,1020.9
01.06.2013,04:39,8.8,76.0,1004.0,0.00,5.5,225,0.0,7.9,1020.9
01.06.2013,04:40,8.8,76.0,1004.0,0.00,5.4,225,0.0,5.8,1020.9
01.06.2013,04:41,8.8,76.0,1004.0,0.00,5.6,202,0.0,6.8,1020.9
01.06.2013,04:42,8.8,76.0,1004.0,0.00,4.9,225,0.0,5.0,1020.9
01.06.2013,04:43,8.8,76.0,1004.0,0.00,3.8,225,0.0,4.7,1020.9
01.06.2013,04:44,8.7,76.0,1004.0,0.00,3.6,202,0.0,6.1,1020.9
01.06.2013,04:45,8.7,76.0,1004.0,0.00,4.1,225,0.0,5.4,1020.9
01.06.2013,04:46,8.7,76.0,1004.0,0.00,3.2,202,0.0,4.0,1020.9
01.06.2013,04:47,8.7,76.0,1004.0,0.00,3.5,225,0.0,6.1,1020.9
01.06.2013,04:48,8.7,76.0,1004.0,0.00,4.7,225,0.0,4.0,1020.9
01.06.2013,04:49,8.7,77.0,1004.0,0.00,4.0,225,0.0,4.7,1020.9
01.06.2013,04:50,8.7,77.0,1004.0,0.00,4.1,225,0.0,5.8,1020.9
01.06.2013,04:51,8.7,77.0,1004.0,0.00,4.1,247,0.0,5.4,1020.9
01.06.2013,04:52,8.7,77.0,1004.0,0.00,4.1,225,0.0,5.0,1020.9
01.06.2013,04:53,8.7,77.0,1004.0,0.00,5.2,247,0.0,7.6,1020.9
01.06.2013,04:54,8.7,77.0,1004.0,0.00,4.7,225,0.0,4.7,1020.9
01.06.2013,04:55,8.7,77.0,1004.0,0.00,4.3,202,0.0,5.4,1020.9
01.06.2013,04:56,8.7,77.0,1004.0,0.00,4.5,225,0.0,6.5,1020.9
01.06.2013,04:57,8.7,77.0,1004.0,0.00,5.0,247,0.0,5.0,1020.9
01.06.2013,04:58,8.7,77.0,1004.0,0.00,3.1,292,0.0,3.6,1020.9
01.06.2013,04:59,8.7,77.0,1004.0,0.00,1.8,247,0.0,4.7,1020.9
01.06.2013,05:00,8.7,77.0,1004.0,0.00,2.5,292,0.0,4.7,1020.9
01.06.2013,05:01,8.7,77.0,1004.0,0.00,2.7,247,0.0,6.1,1020.9
01.06.2013,05:02,8.7,77.0,1004.0,0.00,3.2,247,0.0,5.0,1020.9
01.06.2013,05:03,8.7,77.0,1004.0,0.00,2.7,247,0.0,4.0,1020.9
01.06.2013,05:04,8.7,77.0,1004.0,0.00,2.2,247,0.0,4.7,1020.9
01.06.2013,05:05,8.7,77.0,1004.0,0.00,2.5,247,0.0,4.3,1020.9
01.06.2013,05:06,8.7,77.0,1004.0,0.00,2.9,292,0.0,4.0,1020.9
01.06.2013,05:07,8.7,77.0,1004.0,0.00,3.2,270,0.0,4.3,1020.9
01.06.2013,05:08,8.7,77.0,1004.0,0.00,0.8,247,0.0,0.0,1020.9
01.06.2013,05:09,8.7,77.0,1004.0,0.00,1.1,247,0.0,2.2,1020.9
01.06.2013,05:10,8.7,77.0,1004.0,0.00,0.4,225,0.0,0.0,1020.9
01.06.2013,05:11,8.7,77.0,1004.0,0.00,0.0,247,0.0,4.7,1020.9
01.06.2013,05:12,8.7,78.0,1004.0,0.00,2.7,225,0.0,5.0,1020.9
01.06.2013,05:13,8.7,78.0,1004.0,0.00,3.2,247,0.0,4.3,1020.9
01.06.2013,05:14,8.7,78.0,1004.0,0.00,2.3,225,0.0,4.3,1020.9
01.06.2013,05:15,8.7,78.0,1004.0,0.00,3.2,225,0.0,4.3,1020.9
01.06.2013,05:16,8.7,78.0,1004.0,0.00,4.0,225,0.0,6.5,1020.9
01.06.2013,05:17,8.7,78.0,1004.0,0.00,5.2,225,0.0,6.5,1020.9
01.06.2013,05:18,8.7,78.0,1004.0,0.00,5.7,225,0.0,6.5,1020.9
01.06.2013,05:19,8.7,78.0,1004.0,0.00,5.9,247,0.0,7.2,1020.9
01.06.2013,05:20,8.7,78.0,1004.0,0.00,5.8,225,0.0,5.8,1020.9
01.06.2013,05:21,8.7,79.0,1004.0,0.00,5.1,247,0.0,5.8,1020.9
01.06.2013,05:22,8.6,79.0,1004.0,0.00,5.9,225,0.0,6.8,1020.9
01.06.2013,05:23,8.6,78.0,1004.0,0.00,5.6,247,0.0,6.5,1020.9
01.06.2013,05:24,8.6,78.0,1004.0,0.00,4.9,225,0.0,5.0,1020.9
01.06.2013,05:25,8.6,78.0,1004.0,0.00,3.5,225,0.0,3.2,1020.9
01.06.2013,05:26,8.6,78.0,1004.0,0.00,1.9,270,0.0,1.4,1020.9
01.06.2013,05:27,8.6,79.0,1004.0,0.00,1.4,247,0.0,2.2,1020.9
01.06.2013,05:28,8.6,79.0,1004.0,0.00,1.9,225,0.0,3.2,1020.9
01.06.2013,05:29,8.6,78.0,1004.0,0.00,1.9,225,0.0,4.3,1020.9
01.06.2013,05:30,8.6,78.0,1004.0,0.00,3.1,225,0.0,4.3,1020.9
01.06.2013,05:31,8.6,78.5,1004.0,0.00,3.1,225,0.0,2.5,1020.9
01.06.2013,05:32,8.6,78.0,1004.0,0.00,2.2,225,0.0,4.7,1020.9
01.06.2013,05:33,8.6,78.0,1004.0,0.00,2.4,225,0.0,4.3,1020.9
01.06.2013,05:34,8.6,78.0,1004.0,0.00,3.1,225,0.0,4.3,1020.9
01.06.2013,05:35,8.7,78.0,1004.0,0.00,2.5,247,0.0,4.0,1020.9
01.06.2013,05:36,8.7,78.0,1004.0,0.00,1.7,225,0.0,1.8,1020.9
01.06.2013,05:37,8.7,78.0,1004.0,0.00,1.8,225,0.0,4.3,1020.9
01.06.2013,05:38,8.7,78.0,1004.0,0.00,2.2,225,0.0,4.7,1020.9
01.06.2013,05:39,8.7,79.0,1004.0,0.00,3.2,225,0.0,4.7,1020.9
01.06.2013,05:40,8.7,79.0,1004.0,0.00,4.0,225,0.0,4.7,1020.9
01.06.2013,05:41,8.7,79.0,1004.0,0.00,4.1,225,0.0,5.4,1020.9
01.06.2013,05:42,8.7,79.0,1004.0,0.00,4.5,225,0.0,5.4,1020.9
01.06.2013,05:43,8.7,79.0,1004.0,0.00,4.7,225,0.0,6.8,1020.9
01.06.2013,05:44,8.7,79.0,1004.0,0.00,4.7,247,0.0,6.5,1020.9
01.06.2013,05:45,8.7,79.0,1004.0,0.00,5.1,225,0.0,6.1,1020.9
01.06.2013,05:46,8.7,79.0,1004.0,0.00,5.4,247,0.0,6.8,1020.9
01.06.2013,05:47,8.7,79.0,1004.0,0.00,5.7,247,0.0,6.5,1020.9
01.06.2013,05:48,8.7,79.0,1004.0,0.00,5.2,292,0.0,4.7,1020.9
01.06.2013,05:49,8.7,79.0,1004.0,0.00,5.3,225,0.0,8.6,1020.9
01.06.2013,05:50,8.7,79.0,1004.0,0.00,5.5,247,0.0,6.8,1020.9
01.06.2013,05:51,8.7,79.0,1004.0,0.00,5.9,180,0.0,7.9,1020.9
01.06.2013,05:52,8.7,79.0,1004.0,0.00,5.9,225,0.0,7.6,1020.9
01.06.2013,05:53,8.7,79.0,1004.0,0.00,6.5,270,0.0,7.9,1020.9
01.06.2013,05:54,8.7,80.0,1004.0,0.00,6.3,225,0.0,9.4,1020.9
01.06.2013,05:55,8.7,79.0,1004.0,0.00,6.8,202,0.0,7.6,1020.9
01.06.2013,05:56,8.7,79.0,1004.0,0.00,6.7,225,0.0,7.9,1020.9
01.06.2013,05:57,8.7,79.0,1004.0,0.00,4.7,225,0.0,5.4,1020.9
01.06.2013,05:58,8.7,79.0,1004.0,0.00,4.5,225,0.0,5.8,1020.9
01.06.2013,05:59,8.7,80.0,1004.0,0.00,4.7,225,0.0,6.8,1020.9
01.06.2013,06:00,8.7,80.0,1004.0,0.00,5.8,225,0.0,6.1,1020.9
01.06.2013,06:01,8.7,80.0,1004.0,0.00,5.6,225,0.0,6.1,1020.9
01.06.2013,06:02,8.7,80.0,1004.0,0.00,5.2,225,0.0,5.8,1020.9
01.06.2013,06:03,8.7,80.0,1004.0,0.00,5.0,225,0.0,6.5,1020.9
01.06.2013,06:04,8.7,79.0,1004.0,0.00,4.8,202,0.0,4.3,1020.9
01.06.2013,06:05,8.7,80.0,1004.0,0.00,3.6,202,0.0,4.7,1020.9
01.06.2013,06:06,8.7,80.0,1004.0,0.00,3.7,225,0.0,4.0,1020.9
01.06.2013,06:07,8.6,80.0,1004.0,0.00,4.2,225,0.0,5.8,1020.9
01.06.2013,06:08,8.6,80.0,1004.0,0.00,3.8,202,0.0,5.4,1020.9
01.06.2013,06:09,8.6,80.0,1004.0,0.00,3.2,202,0.0,4.7,1020.9
01.06.2013,06:10,8.6,80.0,1004.0,0.00,3.4,202,0.0,5.0,1020.9
01.06.2013,06:11,8.6,80.0,1004.0,0.00,4.2,202,0.0,4.7,1020.9
01.06.2013,06:12,8.6,80.0,1004.0,0.00,3.0,157,0.0,2.5,1020.9
01.06.2013,06:13,8.6,80.0,1004.0,0.00,2.0,202,0.0,2.2,1020.9
01.06.2013,06:14,8.6,80.0,1004.0,0.00,1.4,180,0.0,4.0,1020.9
01.06.2013,06:15,8.6,80.0,1004.0,0.00,1.8,202,0.0,4.7,1020.9
01.06.2013,06:16,8.6,80.0,1004.0,0.00,1.8,202,0.0,4.3,1020.9
01.06.2013,06:17,8.6,80.0,1004.0,0.00,2.2,180,0.0,5.4,1020.9
01.06.2013,06:18,8.6,80.0,1004.0,0.00,3.7,202,0.0,5.0,1020.9