Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.10.2018,00:00,6.5,74.0,1006.4,0.00,16.2,300,16.2,1022.4
01.10.2018,00:01,6.5,74.0,1006.5,0.00,16.2,324,19.4,1022.4
01.10.2018,00:02,6.5,74.0,1006.5,0.00,16.2,344,20.9,1022.4
01.10.2018,00:03,6.5,74.0,1006.5,0.00,16.2,318,20.9,1022.4
01.10.2018,00:04,6.5,74.0,1006.5,0.00,16.2,344,24.1,1022.4
01.10.2018,00:05,6.5,74.0,1006.5,0.00,16.2,319,20.9,1022.4
01.10.2018,00:06,6.5,74.0,1006.5,0.00,15.1,312,20.9,1022.5
01.10.2018,00:07,6.5,74.0,1006.5,0.00,14.4,323,13.0,1022.5
01.10.2018,00:08,6.5,74.0,1006.6,0.00,13.4,310,17.6,1022.5
01.10.2018,00:09,6.5,74.0,1006.5,0.00,13.0,334,22.7,1022.5
01.10.2018,00:10,6.5,74.0,1006.6,0.00,13.0,296,16.2,1022.5
01.10.2018,00:11,6.5,74.0,1006.6,0.00,13.0,304,28.8,1022.5
01.10.2018,00:12,6.5,74.0,1006.6,0.00,13.0,325,19.4,1022.5
01.10.2018,00:13,6.5,74.0,1006.6,0.00,13.0,280,20.9,1022.6
01.10.2018,00:14,6.5,73.0,1006.7,0.00,13.0,279,19.4,1022.7
01.10.2018,00:15,6.6,73.0,1006.7,0.00,13.0,306,9.7,1022.7
01.10.2018,00:16,6.6,73.0,1006.7,0.00,13.0,300,14.4,1022.7
01.10.2018,00:17,6.6,73.0,1006.7,0.00,11.5,304,4.7,1022.7
01.10.2018,00:18,6.6,73.0,1006.8,0.00,11.2,281,14.4,1022.7
01.10.2018,00:19,6.6,73.0,1006.8,0.00,11.2,278,14.4,1022.7
01.10.2018,00:20,6.6,73.0,1006.8,0.00,11.2,298,19.4,1022.7
01.10.2018,00:21,6.6,73.0,1006.8,0.00,10.2,291,14.4,1022.7
01.10.2018,00:22,6.6,73.0,1006.8,0.00,9.7,279,6.5,1022.7
01.10.2018,00:23,6.6,73.0,1006.8,0.00,8.5,308,11.2,1022.8
01.10.2018,00:24,6.5,73.0,1006.8,0.00,7.9,309,6.5,1022.8
01.10.2018,00:25,6.5,73.0,1006.8,0.00,6.9,325,9.7,1022.8
01.10.2018,00:26,6.5,73.0,1006.8,0.00,6.5,276,7.9,1022.8
01.10.2018,00:27,6.5,73.0,1006.8,0.00,6.5,314,25.9,1022.7
01.10.2018,00:28,6.5,73.0,1006.8,0.00,7.4,309,24.1,1022.7
01.10.2018,00:29,6.4,73.0,1006.8,0.00,7.9,327,11.2,1022.7
01.10.2018,00:30,6.5,73.0,1006.8,0.00,7.9,301,20.9,1022.7
01.10.2018,00:31,6.4,73.0,1006.8,0.00,7.9,313,20.9,1022.7
01.10.2018,00:32,6.4,73.0,1006.8,0.00,7.9,301,14.4,1022.7
01.10.2018,00:33,6.4,72.5,1006.8,0.00,7.9,309,4.7,1022.7
01.10.2018,00:34,6.5,73.0,1006.8,0.00,7.9,309,3.2,1022.8
01.10.2018,00:35,6.5,73.0,1006.8,0.00,7.9,310,7.9,1022.7
01.10.2018,00:36,6.5,73.0,1006.8,0.00,7.9,296,3.2,1022.8
01.10.2018,00:37,6.4,73.0,1006.8,0.00,7.9,296,1.4,1022.8
01.10.2018,00:38,6.4,73.0,1006.8,0.00,7.1,292,1.4,1022.8
01.10.2018,00:39,6.4,73.0,1006.8,0.00,5.4,290,3.2,1022.8
01.10.2018,00:40,6.4,73.0,1006.8,0.00,4.7,257,4.7,1022.8
01.10.2018,00:41,6.4,73.0,1006.9,0.00,3.8,241,6.5,1022.8
01.10.2018,00:42,6.4,73.0,1006.9,0.00,3.2,228,6.5,1022.8
01.10.2018,00:43,6.3,73.0,1006.9,0.00,3.2,209,6.5,1022.8
01.10.2018,00:44,6.3,73.0,1006.9,0.00,3.2,208,6.5,1022.8
01.10.2018,00:45,6.3,73.5,1006.8,0.00,3.2,200,4.7,1022.8
01.10.2018,00:46,6.3,74.0,1006.9,0.00,3.2,202,4.7,1022.8
01.10.2018,00:47,6.2,74.0,1006.9,0.00,3.2,202,6.5,1022.8
01.10.2018,00:48,6.2,74.0,1006.9,0.00,3.2,202,3.2,1022.8
01.10.2018,00:49,6.2,74.0,1006.9,0.00,3.2,219,6.5,1022.8
01.10.2018,00:50,6.1,74.0,1006.9,0.00,3.2,220,7.9,1022.8
01.10.2018,00:51,6.1,74.0,1006.9,0.00,3.2,239,6.5,1022.8
01.10.2018,00:52,6.1,74.0,1006.9,0.00,3.2,238,7.9,1022.8
01.10.2018,00:53,6.1,74.0,1006.9,0.00,3.2,225,7.9,1022.8
01.10.2018,00:54,6.0,74.0,1006.9,0.00,4.1,232,9.7,1022.8
01.10.2018,00:55,6.0,75.0,1006.9,0.00,4.7,221,7.9,1022.8
01.10.2018,00:56,5.9,75.0,1006.9,0.00,4.7,225,9.7,1022.8
01.10.2018,00:57,5.9,75.0,1006.9,0.00,4.7,234,6.5,1022.8
01.10.2018,00:58,5.9,75.0,1006.9,0.00,4.7,278,6.5,1022.8
01.10.2018,00:59,5.9,75.0,1006.9,0.00,4.7,278,3.2,1022.8
01.10.2018,01:00,5.9,75.0,1006.9,0.00,4.7,278,3.2,1022.8
01.10.2018,01:01,5.8,75.0,1006.9,0.00,3.7,263,4.7,1022.8
01.10.2018,01:02,5.8,75.0,1006.8,0.00,3.2,259,3.2,1022.8
01.10.2018,01:03,5.8,75.0,1006.8,0.00,3.2,256,4.7,1022.8
01.10.2018,01:04,5.8,75.0,1006.8,0.00,3.2,255,3.2,1022.8
01.10.2018,01:05,5.8,75.0,1006.9,0.00,3.2,255,0.0,1022.8
01.10.2018,01:06,5.8,75.0,1006.9,0.00,2.1,255,0.0,1022.8
01.10.2018,01:07,5.8,75.0,1006.8,0.00,1.4,255,3.2,1022.8
01.10.2018,01:08,5.8,75.0,1006.9,0.00,1.4,255,3.2,1022.8
01.10.2018,01:09,5.8,75.0,1006.9,0.00,1.4,255,3.2,1022.8
01.10.2018,01:10,5.7,75.0,1006.9,0.00,1.4,255,3.2,1022.8
01.10.2018,01:11,5.7,75.0,1006.9,0.00,1.4,255,0.0,1022.8
01.10.2018,01:12,5.7,75.0,1007.0,0.00,1.4,255,0.0,1022.9
01.10.2018,01:13,5.7,75.0,1007.0,0.00,1.4,255,0.0,1022.8
01.10.2018,01:14,5.7,76.0,1006.9,0.00,0.5,255,0.0,1022.9
01.10.2018,01:15,5.7,76.0,1007.0,0.00,0.0,255,0.0,1022.9
01.10.2018,01:16,5.7,76.0,1007.0,0.00,0.0,255,0.0,1022.9
01.10.2018,01:17,5.7,76.0,1007.0,0.00,0.0,255,0.0,1022.9
01.10.2018,01:18,5.6,76.0,1007.0,0.00,0.0,255,0.0,1022.9
01.10.2018,01:19,5.6,76.0,1007.0,0.00,0.0,255,0.0,1022.9
01.10.2018,01:20,5.6,76.0,1007.0,0.00,0.0,255,0.0,1022.9
01.10.2018,01:21,5.6,76.0,1007.0,0.00,0.0,255,1.4,1022.9
01.10.2018,01:22,5.6,76.0,1007.0,0.00,0.0,255,0.0,1022.9
01.10.2018,01:23,5.6,76.0,1007.0,0.00,0.0,255,0.0,1023.0
01.10.2018,01:24,5.6,76.0,1007.0,0.00,0.0,207,3.2,1023.0
01.10.2018,01:25,5.6,76.5,1007.0,0.00,0.0,207,0.0,1022.9
01.10.2018,01:26,5.5,76.7,1007.0,0.00,0.0,207,0.0,1023.0
01.10.2018,01:27,5.5,76.3,1007.0,0.00,0.0,196,3.2,1022.9
01.10.2018,01:28,5.5,77.0,1007.0,0.00,0.0,236,3.2,1023.0
01.10.2018,01:29,5.5,77.0,1007.0,0.00,0.0,240,3.2,1023.0
01.10.2018,01:30,5.5,77.0,1007.0,0.00,0.0,225,4.7,1023.0
01.10.2018,01:31,5.4,77.0,1007.0,0.00,0.0,254,7.9,1023.0
01.10.2018,01:32,5.4,77.0,1007.0,0.00,0.0,278,6.5,1023.0
01.10.2018,01:33,5.4,77.0,1007.0,0.00,0.9,251,4.7,1023.0
01.10.2018,01:34,5.4,77.0,1007.0,0.00,1.4,254,4.7,1023.0
01.10.2018,01:35,5.4,77.0,1007.0,0.00,1.4,254,1.4,1023.0
01.10.2018,01:36,5.3,77.0,1007.0,0.00,1.4,254,1.4,1023.0
01.10.2018,01:37,5.3,77.0,1007.0,0.00,1.4,273,6.5,1023.0
01.10.2018,01:38,5.3,77.0,1007.1,0.00,1.4,273,1.4,1023.0
01.10.2018,01:39,5.3,77.0,1007.1,0.00,1.4,273,1.4,1023.0
01.10.2018,01:40,5.3,77.0,1007.0,0.00,1.4,273,0.0,1023.0
01.10.2018,01:41,5.3,77.0,1007.0,0.00,1.4,264,4.7,1023.0
01.10.2018,01:42,5.3,78.0,1007.1,0.00,1.4,232,11.2,1023.0
01.10.2018,01:43,5.3,78.0,1007.1,0.00,1.4,227,6.5,1023.0
01.10.2018,01:44,5.2,78.0,1007.1,0.00,1.4,225,3.2,1023.0
01.10.2018,01:45,5.2,78.0,1007.1,0.00,1.4,238,6.5,1023.1
01.10.2018,01:46,5.2,78.0,1007.1,0.00,1.4,225,4.7,1023.1
01.10.2018,01:47,5.2,78.0,1007.1,0.00,1.4,237,3.2,1023.1
01.10.2018,01:48,5.2,78.0,1007.1,0.00,1.4,255,6.5,1023.1
01.10.2018,01:49,5.2,78.0,1007.2,0.00,1.4,259,3.2,1023.1
01.10.2018,01:50,5.2,78.0,1007.2,0.00,1.4,275,4.7,1023.1
01.10.2018,01:51,5.2,78.0,1007.2,0.00,2.6,284,6.5,1023.1
01.10.2018,01:52,5.1,78.7,1007.2,0.00,3.2,254,9.7,1023.1
01.10.2018,01:53,5.1,79.0,1007.2,0.00,3.2,233,7.9,1023.2
01.10.2018,01:54,5.2,79.0,1007.2,0.00,3.2,254,4.7,1023.1
01.10.2018,01:55,5.2,79.0,1007.2,0.00,3.2,228,7.9,1023.2
01.10.2018,01:56,5.1,79.0,1007.2,0.00,3.2,252,6.5,1023.1
01.10.2018,01:57,5.1,79.0,1007.2,0.00,3.2,250,6.5,1023.1
01.10.2018,01:58,5.1,79.0,1007.2,0.00,3.2,288,11.2,1023.1
01.10.2018,01:59,5.2,79.0,1007.2,0.00,3.2,303,9.7,1023.2
01.10.2018,02:00,5.1,79.0,1007.3,0.00,3.2,300,4.7,1023.3
01.10.2018,02:01,5.2,79.0,1007.3,0.00,3.2,295,4.7,1023.2
01.10.2018,02:02,5.2,79.0,1007.3,0.00,3.2,294,6.5,1023.2
01.10.2018,02:03,5.1,79.0,1007.4,0.00,3.2,289,6.5,1023.3
01.10.2018,02:04,5.2,79.0,1007.4,0.00,3.2,289,4.7,1023.3
01.10.2018,02:05,5.2,79.0,1007.3,0.00,3.2,286,6.5,1023.3
01.10.2018,02:06,5.2,79.0,1007.4,0.00,3.2,283,3.2,1023.4
01.10.2018,02:07,5.2,79.0,1007.4,0.00,3.2,280,9.7,1023.4
01.10.2018,02:08,5.1,79.0,1007.4,0.00,3.2,281,6.5,1023.4
01.10.2018,02:09,5.2,79.0,1007.4,0.00,3.2,282,4.7,1023.4
01.10.2018,02:10,5.2,79.0,1007.5,0.00,3.2,267,4.7,1023.4
01.10.2018,02:11,5.2,79.0,1007.5,0.00,3.2,275,9.7,1023.4
01.10.2018,02:12,5.2,80.0,1007.5,0.00,3.2,275,4.7,1023.4
01.10.2018,02:13,5.2,80.0,1007.5,0.00,3.2,267,6.5,1023.5
01.10.2018,02:14,5.2,80.0,1007.5,0.00,3.2,259,9.7,1023.5
01.10.2018,02:15,5.2,80.5,1007.5,0.00,3.2,275,6.5,1023.5
01.10.2018,02:16,5.2,81.0,1007.6,0.00,3.2,272,4.7,1023.5
01.10.2018,02:17,5.2,81.0,1007.6,0.00,3.2,277,9.7,1023.5
01.10.2018,02:18,5.2,81.0,1007.6,0.00,3.2,283,6.5,1023.5
01.10.2018,02:19,5.2,81.0,1007.6,0.00,3.2,280,6.5,1023.5
01.10.2018,02:20,5.2,81.0,1007.5,0.00,3.2,281,4.7,1023.5
01.10.2018,02:21,5.2,81.0,1007.5,0.00,3.2,282,4.7,1023.5
01.10.2018,02:22,5.3,81.0,1007.5,0.00,3.2,285,4.7,1023.5
01.10.2018,02:23,5.3,81.0,1007.5,0.00,3.2,285,4.7,1023.4
01.10.2018,02:24,5.3,81.0,1007.5,0.00,3.2,288,4.7,1023.4
01.10.2018,02:25,5.3,81.0,1007.5,0.00,3.2,288,4.7,1023.4
01.10.2018,02:26,5.3,81.0,1007.4,0.00,3.2,287,4.7,1023.4
01.10.2018,02:27,5.3,81.0,1007.4,0.00,3.2,290,4.7,1023.4
01.10.2018,02:28,5.3,81.0,1007.4,0.00,3.2,291,6.5,1023.4
01.10.2018,02:29,5.3,81.0,1007.4,0.00,3.2,292,4.7,1023.4
01.10.2018,02:30,5.3,81.0,1007.4,0.00,3.2,292,4.7,1023.4
01.10.2018,02:31,5.3,81.0,1007.4,0.00,3.2,292,3.2,1023.4
01.10.2018,02:32,5.3,81.0,1007.4,0.00,3.2,293,4.7,1023.4
01.10.2018,02:33,5.3,81.0,1007.4,0.00,3.2,293,4.7,1023.4
01.10.2018,02:34,5.3,81.0,1007.4,0.00,3.2,291,4.7,1023.4
01.10.2018,02:35,5.3,81.0,1007.4,0.00,3.2,289,9.7,1023.3
01.10.2018,02:36,5.3,81.0,1007.4,0.00,3.2,259,3.2,1023.3
01.10.2018,02:37,5.3,81.0,1007.4,0.00,3.2,254,4.7,1023.4
01.10.2018,02:38,5.3,81.0,1007.5,0.00,3.2,259,3.2,1023.4
01.10.2018,02:39,5.3,81.0,1007.4,0.00,3.2,242,3.2,1023.4
01.10.2018,02:40,5.3,81.0,1007.5,0.00,3.2,249,3.2,1023.4
01.10.2018,02:41,5.3,81.0,1007.5,0.00,3.2,249,4.7,1023.4
01.10.2018,02:42,5.3,81.0,1007.5,0.00,3.2,260,3.2,1023.4
01.10.2018,02:43,5.3,81.0,1007.5,0.00,2.1,260,1.4,1023.4
01.10.2018,02:44,5.3,81.0,1007.5,0.00,1.4,261,3.2,1023.4
01.10.2018,02:45,5.3,81.0,1007.5,0.00,1.4,262,0.0,1023.4
01.10.2018,02:46,5.3,81.0,1007.5,0.00,1.4,262,0.0,1023.4
01.10.2018,02:47,5.2,81.0,1007.5,0.00,1.4,262,0.0,1023.4
01.10.2018,02:48,5.2,81.0,1007.5,0.00,0.5,261,0.0,1023.4
01.10.2018,02:49,5.2,81.0,1007.5,0.00,0.0,261,0.0,1023.5
01.10.2018,02:50,5.2,82.0,1007.5,0.00,0.0,261,0.0,1023.5
01.10.2018,02:51,5.2,82.0,1007.5,0.00,0.0,261,0.0,1023.4
01.10.2018,02:52,5.2,82.0,1007.5,0.00,0.0,261,0.0,1023.5
01.10.2018,02:53,5.1,82.0,1007.6,0.00,0.0,261,0.0,1023.5
01.10.2018,02:54,5.1,82.0,1007.6,0.00,0.0,261,0.0,1023.6
01.10.2018,02:55,5.1,82.0,1007.6,0.00,0.0,261,0.0,1023.6
01.10.2018,02:56,5.1,82.0,1007.6,0.00,0.0,261,0.0,1023.6
01.10.2018,02:57,5.1,82.0,1007.7,0.00,0.0,261,0.0,1023.6
01.10.2018,02:58,5.1,82.0,1007.7,0.00,0.0,261,0.0,1023.6
01.10.2018,02:59,5.1,82.0,1007.7,0.00,0.0,242,0.0,1023.6
01.10.2018,03:00,5.1,82.0,1007.7,0.00,0.0,207,4.7,1023.6
01.10.2018,03:01,5.0,82.0,1007.8,0.00,0.0,177,4.7,1023.7
01.10.2018,03:02,5.0,83.0,1007.8,0.00,1.1,173,4.7,1023.7
01.10.2018,03:03,5.0,83.0,1007.8,0.00,1.4,172,4.7,1023.7
01.10.2018,03:04,5.0,83.0,1007.8,0.00,1.4,167,6.5,1023.7
01.10.2018,03:05,5.0,83.0,1007.8,0.00,1.4,165,7.9,1023.7
01.10.2018,03:06,5.0,83.0,1007.7,0.00,2.7,163,7.9,1023.6
01.10.2018,03:07,5.0,83.0,1007.7,0.00,3.2,163,6.5,1023.7
01.10.2018,03:08,5.1,83.0,1007.7,0.00,3.2,163,7.9,1023.6
01.10.2018,03:09,5.1,82.0,1007.7,0.00,4.3,173,9.7,1023.6
01.10.2018,03:10,5.1,83.0,1007.8,0.00,4.7,198,9.7,1023.7
01.10.2018,03:11,5.1,83.0,1007.8,0.00,4.7,197,7.9,1023.7
01.10.2018,03:12,5.1,83.0,1007.8,0.00,4.7,190,6.5,1023.7
01.10.2018,03:13,5.1,83.0,1007.8,0.00,4.7,187,6.5,1023.7
01.10.2018,03:14,5.1,82.5,1007.8,0.00,4.7,190,4.7,1023.7
01.10.2018,03:15,5.1,83.0,1007.8,0.00,4.7,190,4.7,1023.8
01.10.2018,03:16,5.1,83.0,1007.8,0.00,4.7,191,4.7,1023.8
01.10.2018,03:17,5.1,83.0,1007.9,0.00,4.7,192,4.7,1023.8
01.10.2018,03:18,5.1,83.0,1007.9,0.00,4.7,193,4.7,1023.8
01.10.2018,03:19,5.1,83.0,1007.8,0.00,3.8,193,3.2,1023.8
01.10.2018,03:20,5.1,83.0,1007.9,0.00,3.2,194,1.4,1023.8
01.10.2018,03:21,5.1,83.0,1007.9,0.00,3.2,194,1.4,1023.7
01.10.2018,03:22,5.1,83.0,1007.8,0.00,2.1,194,0.0,1023.7
01.10.2018,03:23,5.1,83.0,1007.8,0.00,1.4,194,0.0,1023.7
01.10.2018,03:24,5.1,83.0,1007.8,0.00,1.4,193,0.0,1023.8
01.10.2018,03:25,5.1,83.0,1007.8,0.00,1.4,194,0.0,1023.8
01.10.2018,03:26,5.1,83.0,1007.8,0.00,0.5,194,0.0,1023.7
01.10.2018,03:27,5.1,83.0,1007.8,0.00,0.0,194,0.0,1023.7
01.10.2018,03:28,5.1,83.0,1007.8,0.00,0.0,194,0.0,1023.8
01.10.2018,03:29,5.1,83.0,1007.8,0.00,0.0,194,0.0,1023.8
01.10.2018,03:30,5.1,83.0,1007.8,0.00,0.0,194,0.0,1023.8
01.10.2018,03:31,5.1,83.0,1007.8,0.00,0.0,194,0.0,1023.8
01.10.2018,03:32,5.1,83.0,1007.8,0.00,0.0,195,3.2,1023.8
01.10.2018,03:33,5.1,83.0,1007.9,0.00,0.0,254,4.7,1023.8
01.10.2018,03:34,5.1,83.0,1007.9,0.00,0.0,263,6.5,1023.8
01.10.2018,03:35,5.1,83.5,1007.9,0.00,0.0,263,3.2,1023.8
01.10.2018,03:36,5.1,84.0,1007.8,0.00,0.0,263,3.2,1023.7
01.10.2018,03:37,5.1,84.0,1007.8,0.00,0.9,333,4.7,1023.7
01.10.2018,03:38,5.2,84.0,1007.8,0.00,1.4,342,4.7,1023.7
01.10.2018,03:39,5.2,84.0,1007.8,0.00,1.4,5,6.5,1023.7
01.10.2018,03:40,5.2,84.0,1007.8,0.00,1.4,5,6.5,1023.7
01.10.2018,03:41,5.2,84.5,1007.8,0.00,2.7,9,7.9,1023.7
01.10.2018,03:42,5.2,85.0,1007.8,0.00,3.2,5,6.5,1023.7
01.10.2018,03:43,5.2,85.0,1007.8,0.00,3.2,0,7.9,1023.7
01.10.2018,03:44,5.2,85.0,1007.8,0.00,3.2,350,6.5,1023.8
01.10.2018,03:45,5.2,85.0,1007.8,0.00,4.1,329,7.9,1023.8
01.10.2018,03:46,5.2,85.0,1007.9,0.00,4.7,329,6.5,1023.8
01.10.2018,03:47,5.2,85.0,1007.9,0.00,4.7,337,7.9,1023.8
01.10.2018,03:48,5.2,85.0,1007.9,0.00,4.7,339,6.5,1023.8
01.10.2018,03:49,5.2,85.0,1007.9,0.00,4.7,340,6.5,1023.8
01.10.2018,03:50,5.2,85.0,1007.8,0.00,4.7,340,4.7,1023.7
01.10.2018,03:51,5.2,86.0,1007.8,0.00,4.7,340,4.7,1023.7
01.10.2018,03:52,5.2,86.0,1007.8,0.00,4.7,340,6.5,1023.7
01.10.2018,03:53,5.2,86.0,1007.9,0.00,4.7,340,6.5,1023.8
01.10.2018,03:54,5.2,86.0,1007.9,0.00,4.7,340,4.7,1023.8
01.10.2018,03:55,5.2,86.0,1007.9,0.00,4.7,340,4.7,1023.8
01.10.2018,03:56,5.2,86.0,1007.9,0.00,3.8,340,3.2,1023.8
01.10.2018,03:57,5.2,86.0,1007.9,0.00,3.2,340,1.4,1023.8
01.10.2018,03:58,5.2,86.0,1007.9,0.00,3.2,340,0.0,1023.8
01.10.2018,03:59,5.2,86.0,1007.9,0.00,1.9,340,0.0,1023.8
01.10.2018,04:00,5.1,86.0,1007.9,0.00,1.4,340,0.0,1023.8
01.10.2018,04:01,5.1,86.0,1007.9,0.00,1.4,340,0.0,1023.8
01.10.2018,04:02,5.1,86.0,1007.9,0.00,1.4,340,0.0,1023.8
01.10.2018,04:03,5.1,86.0,1007.8,0.00,0.5,340,0.0,1023.8
01.10.2018,04:04,5.1,86.0,1007.8,0.00,0.0,340,0.0,1023.8
01.10.2018,04:05,5.1,86.0,1007.8,0.00,0.0,340,0.0,1023.8
01.10.2018,04:06,5.1,86.0,1007.8,0.00,0.0,340,0.0,1023.8
01.10.2018,04:07,5.1,86.0,1007.8,0.00,0.0,340,0.0,1023.8
01.10.2018,04:08,5.1,86.0,1007.8,0.00,0.0,340,0.0,1023.8
01.10.2018,04:09,5.1,86.0,1007.8,0.00,0.0,340,0.0,1023.7
01.10.2018,04:10,5.0,86.0,1007.8,0.00,0.0,340,0.0,1023.7
01.10.2018,04:11,5.0,86.0,1007.8,0.00,0.0,340,0.0,1023.7
01.10.2018,04:12,5.0,86.0,1007.8,0.00,0.0,340,0.0,1023.7
01.10.2018,04:13,5.0,86.0,1007.8,0.00,0.0,330,0.0,1023.8
01.10.2018,04:14,5.0,87.0,1007.8,0.00,0.0,329,0.0,1023.8
01.10.2018,04:15,5.0,87.0,1007.8,0.00,0.0,242,0.0,1023.8
01.10.2018,04:16,4.9,87.0,1007.9,0.00,0.0,240,4.7,1023.8
01.10.2018,04:17,5.0,87.0,1007.8,0.00,0.0,240,3.2,1023.7
01.10.2018,04:18,4.9,87.0,1007.8,0.00,0.0,232,4.7,1023.8
01.10.2018,04:19,4.9,87.0,1007.9,0.00,0.9,249,4.7,1023.8
01.10.2018,04:20,4.9,87.0,1007.9,0.00,1.4,248,3.2,1023.8
01.10.2018,04:21,4.9,87.0,1007.9,0.00,1.4,248,3.2,1023.8
01.10.2018,04:22,4.9,88.0,1007.9,0.00,1.4,248,3.2,1023.8
01.10.2018,04:23,4.9,88.0,1007.9,0.00,1.4,248,0.0,1023.8
01.10.2018,04:24,4.9,88.0,1007.8,0.00,1.4,248,1.4,1023.8
01.10.2018,04:25,4.9,88.0,1007.8,0.00,1.4,248,0.0,1023.8
01.10.2018,04:26,4.9,88.0,1007.9,0.00,1.4,248,1.4,1023.8
01.10.2018,04:27,4.9,88.0,1007.9,0.00,0.4,248,0.0,1023.8
01.10.2018,04:28,4.8,88.0,1007.9,0.00,0.0,248,0.0,1023.8
01.10.2018,04:29,4.8,88.0,1007.9,0.00,0.0,248,1.4,1023.8
01.10.2018,04:30,4.8,88.0,1007.8,0.00,0.0,248,1.4,1023.7
01.10.2018,04:31,4.8,88.0,1007.8,0.00,0.0,248,0.0,1023.7
01.10.2018,04:32,4.8,88.0,1007.8,0.00,0.0,248,0.0,1023.7
01.10.2018,04:33,4.8,87.0,1007.8,0.00,0.0,250,0.0,1023.7
01.10.2018,04:34,4.8,87.0,1007.8,0.00,0.0,250,0.0,1023.7
01.10.2018,04:35,4.8,87.0,1007.8,0.00,0.0,250,0.0,1023.7
01.10.2018,04:36,4.8,87.0,1007.7,0.00,0.0,250,0.0,1023.7
01.10.2018,04:37,4.7,87.0,1007.8,0.00,0.0,250,0.0,1023.7
01.10.2018,04:38,4.7,87.0,1007.8,0.00,0.0,250,0.0,1023.7
01.10.2018,04:39,4.7,87.0,1007.7,0.00,0.0,251,0.0,1023.7
01.10.2018,04:40,4.7,87.0,1007.7,0.00,0.0,252,0.0,1023.6
01.10.2018,04:41,4.7,87.0,1007.7,0.00,0.0,252,0.0,1023.7
01.10.2018,04:42,4.7,87.0,1007.7,0.00,0.0,260,0.0,1023.6
01.10.2018,04:43,4.6,87.0,1007.6,0.00,0.0,261,1.4,1023.6
01.10.2018,04:44,4.6,87.0,1007.6,0.00,0.0,261,1.4,1023.6
01.10.2018,04:45,4.6,87.0,1007.6,0.00,0.0,261,1.4,1023.6
01.10.2018,04:46,4.6,87.0,1007.6,0.00,0.0,261,1.4,1023.5
01.10.2018,04:47,4.6,88.0,1007.6,0.00,0.0,261,0.0,1023.5
01.10.2018,04:48,4.6,88.0,1007.6,0.00,0.0,260,1.4,1023.5
01.10.2018,04:49,4.5,88.0,1007.6,0.00,0.0,266,1.4,1023.5
01.10.2018,04:50,4.5,88.0,1007.6,0.00,0.0,267,1.4,1023.5
01.10.2018,04:51,4.5,88.0,1007.6,0.00,0.0,261,3.2,1023.6
01.10.2018,04:52,4.5,88.0,1007.6,0.00,0.0,261,1.4,1023.6
01.10.2018,04:53,4.5,88.0,1007.6,0.00,0.0,261,1.4,1023.6
01.10.2018,04:54,4.4,88.0,1007.6,0.00,0.0,261,1.4,1023.6
01.10.2018,04:55,4.4,88.0,1007.7,0.00,0.0,261,3.2,1023.7
01.10.2018,04:56,4.4,88.0,1007.7,0.00,0.0,260,1.4,1023.7
01.10.2018,04:57,4.4,88.0,1007.8,0.00,0.0,259,1.4,1023.7
01.10.2018,04:58,4.4,88.0,1007.8,0.00,0.0,257,3.2,1023.7
01.10.2018,04:59,4.4,88.0,1007.8,0.00,0.0,255,3.2,1023.7
01.10.2018,05:00,4.4,88.0,1007.7,0.00,0.0,254,1.4,1023.7
01.10.2018,05:01,4.4,88.0,1007.7,0.00,0.0,254,0.0,1023.6
01.10.2018,05:02,4.3,89.0,1007.7,0.00,0.0,254,0.0,1023.6
01.10.2018,05:03,4.3,89.0,1007.7,0.00,0.0,254,0.0,1023.7
01.10.2018,05:04,4.3,89.0,1007.7,0.00,0.0,253,0.0,1023.7
01.10.2018,05:05,4.3,89.0,1007.7,0.00,0.0,252,3.2,1023.6
01.10.2018,05:06,4.3,89.0,1007.7,0.00,0.0,252,3.2,1023.6
01.10.2018,05:07,4.3,89.0,1007.7,0.00,0.0,251,3.2,1023.7
01.10.2018,05:08,4.3,89.0,1007.8,0.00,0.0,250,3.2,1023.7
01.10.2018,05:09,4.3,89.0,1007.7,0.00,0.9,250,4.7,1023.7
01.10.2018,05:10,4.3,89.0,1007.7,0.00,1.4,246,4.7,1023.7
01.10.2018,05:11,4.2,89.0,1007.7,0.00,1.4,246,4.7,1023.7
01.10.2018,05:12,4.2,89.0,1007.8,0.00,1.4,243,4.7,1023.7
01.10.2018,05:13,4.2,89.0,1007.8,0.00,1.4,242,4.7,1023.7
01.10.2018,05:14,4.2,89.0,1007.7,0.00,1.4,242,4.7,1023.6
01.10.2018,05:15,4.2,89.0,1007.7,0.00,2.5,242,4.7,1023.6
01.10.2018,05:16,4.2,89.0,1007.7,0.00,3.2,240,4.7,1023.6
01.10.2018,05:17,4.2,89.0,1007.7,0.00,3.2,240,3.2,1023.6
01.10.2018,05:18,4.1,89.0,1007.7,0.00,3.2,244,3.2,1023.6
01.10.2018,05:19,4.1,89.0,1007.6,0.00,3.2,244,4.7,1023.6
01.10.2018,05:20,4.1,89.0,1007.6,0.00,3.2,240,4.7,1023.6
01.10.2018,05:21,4.1,89.0,1007.6,0.00,3.2,240,3.2,1023.6
01.10.2018,05:22,4.1,89.0,1007.6,0.00,3.2,234,6.5,1023.6
01.10.2018,05:23,4.1,89.0,1007.6,0.00,3.2,212,6.5,1023.6
01.10.2018,05:24,4.1,89.0,1007.6,0.00,3.2,213,6.5,1023.6
01.10.2018,05:25,4.1,89.0,1007.6,0.00,3.2,213,7.9,1023.6
01.10.2018,05:26,4.1,89.0,1007.6,0.00,3.2,217,9.7,1023.6
01.10.2018,05:27,4.1,89.5,1007.6,0.00,4.1,225,9.7,1023.6
01.10.2018,05:28,4.2,90.0,1007.6,0.00,4.7,209,9.7,1023.5
01.10.2018,05:29,4.2,90.0,1007.6,0.00,4.7,213,9.7,1023.5
01.10.2018,05:30,4.2,89.5,1007.6,0.00,5.8,227,7.9,1023.5
01.10.2018,05:31,4.2,89.0,1007.6,0.00,6.5,201,9.7,1023.5
01.10.2018,05:32,4.2,89.0,1007.6,0.00,6.5,232,9.7,1023.5
01.10.2018,05:33,4.2,89.0,1007.6,0.00,6.5,233,7.9,1023.6
01.10.2018,05:34,4.3,89.0,1007.6,0.00,6.5,206,7.9,1023.5
01.10.2018,05:35,4.3,89.0,1007.6,0.00,6.5,220,11.2,1023.5
01.10.2018,05:36,4.3,89.0,1007.6,0.00,7.4,226,9.7,1023.5
01.10.2018,05:37,4.3,89.0,1007.6,0.00,7.1,225,9.7,1023.5
01.10.2018,05:38,4.3,89.0,1007.6,0.00,6.5,231,6.5,1023.6
01.10.2018,05:39,4.3,89.0,1007.7,0.00,6.5,231,3.2,1023.6
01.10.2018,05:40,4.3,88.5,1007.7,0.00,6.5,230,6.5,1023.6
01.10.2018,05:41,4.3,88.0,1007.8,0.00,5.3,230,1.4,1023.8
01.10.2018,05:42,4.3,88.0,1007.8,0.00,4.7,229,4.7,1023.8
01.10.2018,05:43,4.4,88.0,1007.8,0.00,4.7,230,6.5,1023.8
01.10.2018,05:44,4.3,88.0,1007.8,0.00,4.7,227,7.9,1023.8
01.10.2018,05:45,4.4,88.0,1007.8,0.00,4.7,231,6.5,1023.8
01.10.2018,05:46,4.4,88.0,1007.8,0.00,3.6,230,6.5,1023.7
01.10.2018,05:47,4.4,88.0,1007.8,0.00,3.2,225,9.7,1023.7
01.10.2018,05:48,4.4,88.0,1007.8,0.00,4.2,219,11.2,1023.7
01.10.2018,05:49,4.4,88.0,1007.8,0.00,4.7,239,9.7,1023.8
01.10.2018,05:50,4.4,88.0,1007.8,0.00,4.7,243,14.4,1023.8
01.10.2018,05:51,4.4,88.0,1007.8,0.00,4.7,232,9.7,1023.8
01.10.2018,05:52,4.4,88.0,1007.8,0.00,6.0,232,4.7,1023.8
01.10.2018,05:53,4.4,88.0,1007.8,0.00,6.5,232,3.2,1023.8
01.10.2018,05:54,4.4,88.0,1007.8,0.00,5.1,232,3.2,1023.9
01.10.2018,05:55,4.4,87.0,1007.9,0.00,4.7,5,6.5,1023.9
01.10.2018,05:56,4.5,87.2,1007.9,0.00,4.7,5,6.5,1023.9
01.10.2018,05:57,4.5,88.0,1007.9,0.00,4.7,9,6.5,1023.9
01.10.2018,05:58,4.5,88.0,1007.9,0.00,4.7,9,6.5,1023.9
01.10.2018,05:59,4.4,88.0,1007.9,0.00,3.8,9,4.7,1023.9
01.10.2018,06:00,4.5,88.0,1007.9,0.00,3.2,9,3.2,1023.9
01.10.2018,06:01,4.4,88.0,1008.0,0.00,3.2,9,3.2,1024.0
01.10.2018,06:02,4.4,88.0,1008.0,0.00,3.2,9,3.2,1024.0
01.10.2018,06:03,4.4,88.0,1008.0,0.00,3.2,9,4.7,1024.0
01.10.2018,06:04,4.4,88.0,1008.0,0.00,3.2,9,3.2,1024.0
01.10.2018,06:05,4.4,88.0,1008.0,0.00,3.2,9,1.4,1024.0
01.10.2018,06:06,4.4,88.0,1008.0,0.00,3.2,9,0.0,1024.0
01.10.2018,06:07,4.4,88.0,1008.0,0.00,2.0,9,0.0,1024.0
01.10.2018,06:08,4.4,88.0,1008.0,0.00,1.4,5,3.2,1024.0
01.10.2018,06:09,4.4,88.0,1008.0,0.00,1.4,5,0.0,1024.0
01.10.2018,06:10,4.3,88.0,1008.0,0.00,1.4,5,0.0,1024.1
01.10.2018,06:11,4.3,88.0,1008.1,0.00,1.4,5,0.0,1024.1
01.10.2018,06:12,4.3,88.0,1008.1,0.00,0.5,5,0.0,1024.1
01.10.2018,06:13,4.3,88.0,1008.1,0.00,0.0,5,0.0,1024.1
01.10.2018,06:14,4.3,88.0,1008.1,0.00,0.0,5,0.0,1024.1
01.10.2018,06:15,4.3,88.0,1008.1,0.00,0.0,5,0.0,1024.1
01.10.2018,06:16,4.3,88.0,1008.1,0.00,0.0,5,0.0,1024.1
01.10.2018,06:17,4.3,88.0,1008.2,0.00,0.0,5,0.0,1024.2
01.10.2018,06:18,4.3,88.0,1008.2,0.00,0.0,5,0.0,1024.2
01.10.2018,06:19,4.3,88.0,1008.2,0.00,0.0,5,0.0,1024.2
01.10.2018,06:20,4.3,88.0,1008.2,0.00,0.0,5,0.0,1024.2
01.10.2018,06:21,4.3,88.0,1008.2,0.00,0.0,5,0.0,1024.2
01.10.2018,06:22,4.3,88.0,1008.3,0.00,0.0,5,0.0,1024.2
01.10.2018,06:23,4.2,88.0,1008.3,0.00,0.0,5,0.0,1024.2
01.10.2018,06:24,4.2,88.0,1008.3,0.00,0.0,5,3.2,1024.2
01.10.2018,06:25,4.2,88.0,1008.2,0.00,0.0,5,1.4,1024.2
01.10.2018,06:26,4.2,88.0,1008.2,0.00,0.0,5,0.0,1024.2
01.10.2018,06:27,4.2,88.0,1008.2,0.00,0.0,5,0.0,1024.2
01.10.2018,06:28,4.2,88.0,1008.2,0.00,0.0,5,0.0,1024.2
01.10.2018,06:29,4.2,88.0,1008.2,0.00,0.0,5,0.0,1024.2
01.10.2018,06:30,4.2,88.0,1008.2,0.00,0.0,9,0.0,1024.2
01.10.2018,06:31,4.2,88.0,1008.2,0.00,0.0,9,0.0,1024.2
01.10.2018,06:32,4.2,88.0,1008.2,0.00,0.0,9,0.0,1024.2
01.10.2018,06:33,4.2,88.0,1008.2,0.00,0.0,9,0.0,1024.2
01.10.2018,06:34,4.2,88.0,1008.2,0.00,0.0,9,3.2,1024.2
01.10.2018,06:35,4.2,88.0,1008.2,0.00,0.0,9,0.0,1024.1
01.10.2018,06:36,4.2,88.0,1008.2,0.00,0.0,9,0.0,1024.1
01.10.2018,06:37,4.2,88.0,1008.2,0.00,0.0,10,4.7,1024.1
01.10.2018,06:38,4.2,88.0,1008.2,0.00,0.0,10,3.2,1024.2
01.10.2018,06:39,4.2,88.0,1008.3,0.00,0.0,10,1.4,1024.3
01.10.2018,06:40,4.2,88.0,1008.2,0.00,0.0,10,0.0,1024.2
01.10.2018,06:41,4.2,88.0,1008.2,0.00,0.0,10,0.0,1024.2
01.10.2018,06:42,4.2,88.0,1008.2,0.00,0.0,10,0.0,1024.2
01.10.2018,06:43,4.2,88.0,1008.2,0.00,0.0,10,0.0,1024.2
01.10.2018,06:44,4.2,88.0,1008.2,0.00,0.0,10,0.0,1024.2
01.10.2018,06:45,4.2,88.0,1008.2,0.00,0.0,10,0.0,1024.2
01.10.2018,06:46,4.2,88.0,1008.2,0.00,0.0,10,0.0,1024.2
01.10.2018,06:47,4.2,88.0,1008.2,0.00,0.0,10,0.0,1024.1
01.10.2018,06:48,4.2,88.0,1008.2,0.00,0.0,10,0.0,1024.2