Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.10.2010,00:00,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:01,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:02,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:03,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:04,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:05,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:06,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:07,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:08,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:09,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:10,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:11,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:12,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:13,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:14,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:15,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:16,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:17,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:18,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:19,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:20,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:21,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:22,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:23,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:24,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:25,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:26,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:27,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:28,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:29,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:30,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:31,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:32,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:33,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:34,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:35,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:36,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:37,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:38,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:39,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:40,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:41,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:42,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:43,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:44,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:45,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:46,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:47,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:48,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:49,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:50,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:51,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:52,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:53,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:54,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:55,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:56,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:57,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:58,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,00:59,9.6,100.0,988.0,0.00,5.4,109,,9.0,1004.9
01.10.2010,01:00,10.4,99.0,987.0,0.00,7.2,109,,13.0,1003.9
01.10.2010,01:01,10.4,99.0,987.0,0.00,7.2,122,,13.0,1003.9
01.10.2010,01:02,10.4,99.0,987.0,0.00,7.2,122,,18.4,1003.9
01.10.2010,01:03,10.4,99.0,987.0,0.00,9.0,119,,9.0,1003.9
01.10.2010,01:04,10.4,99.0,987.0,0.00,7.2,120,,13.0,1003.9
01.10.2010,01:05,10.4,99.0,987.0,0.00,7.2,110,,13.0,1003.9
01.10.2010,01:06,10.4,99.0,987.0,0.00,7.2,105,,10.8,1003.9
01.10.2010,01:07,10.4,99.0,987.0,0.00,7.2,100,,13.0,1003.9
01.10.2010,01:08,10.4,99.0,987.0,0.00,9.0,109,,13.0,1003.9
01.10.2010,01:09,10.4,99.0,987.0,0.00,9.0,108,,18.4,1003.9
01.10.2010,01:10,10.4,99.0,987.0,0.00,9.0,108,,13.0,1003.9
01.10.2010,01:11,10.5,99.0,987.0,0.00,7.2,115,,13.0,1003.9
01.10.2010,01:12,10.5,99.0,987.0,0.00,7.2,109,,13.0,1003.9
01.10.2010,01:13,10.5,99.0,987.0,0.00,7.2,114,,13.0,1003.9
01.10.2010,01:14,10.5,99.0,987.0,0.00,7.2,114,,14.8,1003.9
01.10.2010,01:15,10.5,99.0,987.0,0.00,7.2,128,,14.8,1003.9
01.10.2010,01:16,10.5,99.0,987.0,0.00,7.2,116,,10.8,1003.9
01.10.2010,01:17,10.5,99.0,987.0,0.00,7.2,109,,13.0,1003.9
01.10.2010,01:18,10.5,99.0,987.0,0.00,7.2,122,,9.0,1003.9
01.10.2010,01:19,10.5,99.0,987.0,0.00,5.4,116,,9.0,1003.9
01.10.2010,01:20,10.5,99.0,987.0,0.00,3.6,101,,9.0,1003.9
01.10.2010,01:21,10.5,99.0,987.0,0.00,3.6,108,,9.0,1003.9
01.10.2010,01:22,10.5,99.0,987.0,0.00,3.6,112,,3.6,1003.9
01.10.2010,01:23,10.4,99.0,987.0,0.00,3.6,116,,9.0,1003.9
01.10.2010,01:24,10.4,99.0,987.0,0.00,5.4,121,,9.0,1003.9
01.10.2010,01:25,10.4,99.0,987.0,0.00,7.2,114,,13.0,1003.9
01.10.2010,01:26,10.4,99.0,987.0,0.00,7.2,110,,13.0,1003.9
01.10.2010,01:27,10.4,99.0,987.0,0.00,5.4,90,,9.0,1003.9
01.10.2010,01:28,10.4,99.0,987.0,0.00,3.6,111,,9.0,1003.9
01.10.2010,01:29,10.4,99.0,987.0,0.00,5.4,100,,13.0,1003.9
01.10.2010,01:30,10.4,99.0,987.0,0.00,5.4,86,,9.0,1003.9
01.10.2010,01:31,10.4,99.0,987.0,0.00,3.6,88,,13.0,1003.9
01.10.2010,01:32,10.5,99.0,987.0,0.00,5.4,112,,13.0,1003.9
01.10.2010,01:33,10.5,99.0,987.0,0.00,5.4,99,,9.0,1003.9
01.10.2010,01:34,10.5,99.0,987.0,0.00,5.4,98,,10.8,1003.9
01.10.2010,01:35,10.5,99.0,987.0,0.00,5.4,85,,13.0,1003.9
01.10.2010,01:36,10.5,99.0,987.0,0.00,5.4,91,,13.0,1003.9
01.10.2010,01:37,10.5,99.0,986.1,0.00,5.4,93,,16.6,1003.0
01.10.2010,01:38,10.4,99.0,986.0,0.00,7.2,97,,13.0,1002.9
01.10.2010,01:39,10.4,99.0,986.0,0.00,5.4,105,,10.8,1002.9
01.10.2010,01:40,10.4,99.0,986.0,0.00,7.2,108,,13.0,1002.9
01.10.2010,01:41,10.4,99.0,986.0,0.00,7.2,106,,13.0,1002.9
01.10.2010,01:42,10.4,99.0,986.0,0.00,9.0,89,,13.0,1002.9
01.10.2010,01:43,10.4,99.0,986.0,0.00,7.2,97,,9.0,1002.9
01.10.2010,01:44,10.4,99.0,986.0,0.00,5.4,106,,9.0,1002.9
01.10.2010,01:45,10.5,99.0,986.0,0.00,3.6,114,,10.8,1002.9
01.10.2010,01:46,10.5,99.0,986.0,0.00,5.4,103,,13.0,1002.9
01.10.2010,01:47,10.5,99.0,986.0,0.00,5.4,99,,13.0,1002.9
01.10.2010,01:48,10.5,99.0,986.0,0.00,7.2,99,,13.0,1002.9
01.10.2010,01:49,10.5,99.0,986.0,0.00,7.2,103,,13.0,1002.9
01.10.2010,01:50,10.5,99.0,986.0,0.00,7.2,93,,13.0,1002.9
01.10.2010,01:51,10.5,99.0,986.0,0.00,7.2,101,,9.0,1002.9
01.10.2010,01:52,10.5,99.0,986.0,0.00,5.4,90,,9.0,1002.9
01.10.2010,01:53,10.5,99.0,986.0,0.00,3.6,93,,7.2,1002.9
01.10.2010,01:54,10.5,99.0,986.0,0.00,5.4,94,,9.0,1002.9
01.10.2010,01:55,10.5,99.0,986.0,0.00,5.4,91,,9.0,1002.9
01.10.2010,01:56,10.5,99.0,986.0,0.00,3.6,94,,9.0,1002.9
01.10.2010,01:57,10.5,99.0,986.0,0.00,3.6,97,,9.0,1002.9
01.10.2010,01:58,10.5,99.0,986.0,0.00,5.4,94,,9.0,1002.9
01.10.2010,01:59,10.5,99.0,986.0,0.00,5.4,90,,10.8,1002.9
01.10.2010,02:00,10.5,99.0,986.0,0.00,7.2,89,,13.0,1002.9
01.10.2010,02:01,10.5,99.0,986.0,0.00,5.4,92,,9.0,1002.9
01.10.2010,02:02,10.5,98.0,986.0,0.00,3.6,96,,9.0,1002.9
01.10.2010,02:03,10.5,98.0,986.0,0.00,3.6,87,,7.2,1002.9
01.10.2010,02:04,10.5,98.0,986.0,0.00,3.6,85,,9.0,1002.9
01.10.2010,02:05,10.5,98.0,986.0,0.00,5.4,89,,9.0,1002.9
01.10.2010,02:06,10.5,98.0,986.0,0.00,3.6,101,,7.2,1002.9
01.10.2010,02:07,10.5,98.0,986.0,0.00,5.4,93,,9.0,1002.9
01.10.2010,02:08,10.5,98.0,986.0,0.00,5.4,90,,9.0,1002.9
01.10.2010,02:09,10.5,98.0,986.0,0.00,3.6,92,,5.4,1002.9
01.10.2010,02:10,10.5,98.0,986.0,0.00,3.6,92,,13.0,1002.9
01.10.2010,02:11,10.5,98.0,986.0,0.00,5.4,95,,9.0,1002.9
01.10.2010,02:12,10.5,98.0,986.0,0.00,1.8,93,,9.0,1002.9
01.10.2010,02:13,10.5,98.0,986.0,0.00,1.8,97,,3.6,1002.9
01.10.2010,02:14,10.5,98.0,986.0,0.00,1.8,97,,3.6,1002.9
01.10.2010,02:15,10.5,98.0,986.0,0.00,1.8,97,,3.6,1002.9
01.10.2010,02:16,10.5,98.0,986.0,0.00,1.8,97,,3.6,1002.9
01.10.2010,02:17,10.5,98.0,986.0,0.00,1.8,96,,3.6,1002.9
01.10.2010,02:18,10.5,98.0,986.0,0.00,1.8,108,,3.6,1002.9
01.10.2010,02:19,10.5,98.0,986.0,0.00,1.8,105,,3.6,1002.9
01.10.2010,02:20,10.5,98.0,986.0,0.00,1.8,105,,3.6,1002.9
01.10.2010,02:21,10.5,98.0,986.0,0.00,1.8,105,,3.6,1002.9
01.10.2010,02:22,10.4,98.0,986.0,0.00,1.8,83,,3.6,1002.9
01.10.2010,02:23,10.4,98.0,986.0,0.00,3.6,66,,7.2,1002.9
01.10.2010,02:24,10.4,98.0,986.0,0.00,3.6,69,,7.2,1002.9
01.10.2010,02:25,10.4,98.0,986.0,0.00,3.6,71,,7.2,1002.9
01.10.2010,02:26,10.4,98.0,986.0,0.00,3.6,71,,9.0,1002.9
01.10.2010,02:27,10.4,98.0,986.0,0.00,3.6,73,,9.0,1002.9
01.10.2010,02:28,10.3,98.0,986.0,0.00,3.6,73,,9.0,1002.9
01.10.2010,02:29,10.3,98.0,986.0,0.00,3.6,69,,9.0,1002.9
01.10.2010,02:30,10.3,98.0,986.0,0.00,3.6,68,,9.0,1002.9
01.10.2010,02:31,10.3,98.0,986.0,0.00,3.6,78,,9.0,1002.9
01.10.2010,02:32,10.3,98.0,986.0,0.00,3.6,83,,7.2,1002.9
01.10.2010,02:33,10.3,98.0,986.0,0.00,3.6,82,,7.2,1002.9
01.10.2010,02:34,10.3,99.0,986.0,0.00,3.6,83,,9.0,1002.9
01.10.2010,02:35,10.2,99.0,986.0,0.00,3.6,80,,9.0,1002.9
01.10.2010,02:36,10.2,99.0,986.0,0.00,3.6,86,,9.0,1002.9
01.10.2010,02:37,10.2,99.0,985.4,0.00,3.6,87,,9.0,1002.3
01.10.2010,02:38,10.2,99.0,985.0,0.00,5.4,106,,9.0,1001.9
01.10.2010,02:39,10.2,99.0,985.0,0.00,3.6,110,,9.0,1001.9
01.10.2010,02:40,10.2,99.0,985.0,0.00,5.4,103,,9.0,1001.9
01.10.2010,02:41,10.2,99.0,985.0,0.00,5.4,103,,9.0,1001.9
01.10.2010,02:42,10.2,99.0,985.0,0.00,3.6,105,,9.0,1001.9
01.10.2010,02:43,10.2,99.0,985.0,0.00,5.4,104,,9.0,1001.9
01.10.2010,02:44,10.2,99.0,985.0,0.00,5.4,107,,9.0,1001.9
01.10.2010,02:45,10.2,99.0,985.0,0.00,5.4,114,,10.8,1001.9
01.10.2010,02:46,10.2,99.0,985.0,0.00,5.4,109,,9.0,1001.9
01.10.2010,02:47,10.2,99.0,985.0,0.00,5.4,111,,10.8,1001.9
01.10.2010,02:48,10.2,99.0,985.0,0.00,5.4,112,,9.0,1001.9
01.10.2010,02:49,10.2,99.0,985.0,0.00,5.4,110,,9.0,1001.9
01.10.2010,02:50,10.2,99.0,985.0,0.00,5.4,106,,3.6,1001.9
01.10.2010,02:51,10.2,99.0,985.0,0.00,3.6,110,,7.2,1001.9
01.10.2010,02:52,10.2,99.0,985.0,0.00,3.6,120,,16.6,1001.9
01.10.2010,02:53,10.2,99.0,985.0,0.00,9.0,120,,13.0,1001.9
01.10.2010,02:54,10.2,99.0,985.0,0.00,5.4,111,,9.0,1001.9
01.10.2010,02:55,10.2,99.0,985.0,0.00,5.4,111,,10.8,1001.9
01.10.2010,02:56,10.2,99.0,985.0,0.00,5.4,112,,9.0,1001.9
01.10.2010,02:57,10.2,99.0,985.0,0.00,5.4,105,,10.8,1001.9
01.10.2010,02:58,10.2,99.0,985.0,0.00,7.2,99,,13.0,1001.9
01.10.2010,02:59,10.2,99.0,985.0,0.00,7.2,107,,13.0,1001.9
01.10.2010,03:00,10.2,99.0,985.0,0.00,5.4,115,,9.0,1001.9
01.10.2010,03:01,10.2,98.0,985.0,0.00,5.4,105,,13.0,1001.9
01.10.2010,03:02,10.2,98.0,985.0,0.00,7.2,108,,13.0,1001.9
01.10.2010,03:03,10.2,98.0,985.0,0.00,7.2,106,,9.0,1001.9
01.10.2010,03:04,10.2,98.0,985.0,0.00,5.4,118,,10.8,1001.9
01.10.2010,03:05,10.2,98.0,985.0,0.00,7.2,114,,13.0,1001.9
01.10.2010,03:06,10.2,98.0,985.0,0.00,7.2,119,,10.8,1001.9
01.10.2010,03:07,10.2,98.0,985.0,0.00,5.4,103,,9.0,1001.9
01.10.2010,03:08,10.2,98.0,985.0,0.00,5.4,117,,10.8,1001.9
01.10.2010,03:09,10.2,98.0,985.0,0.00,7.2,105,,9.0,1001.9
01.10.2010,03:10,10.2,98.0,985.0,0.00,5.4,107,,10.8,1001.9
01.10.2010,03:11,10.2,98.0,985.0,0.00,7.2,104,,13.0,1001.9
01.10.2010,03:12,10.2,98.0,985.0,0.00,7.2,94,,13.0,1001.9
01.10.2010,03:13,10.2,98.0,985.0,0.00,5.4,87,,9.0,1001.9
01.10.2010,03:14,10.2,98.0,985.0,0.00,5.4,108,,13.0,1001.9
01.10.2010,03:15,10.2,98.0,985.0,0.00,9.0,95,,10.8,1001.9
01.10.2010,03:16,10.2,98.0,985.0,0.00,7.2,107,,9.0,1001.9
01.10.2010,03:17,10.2,98.0,985.0,0.00,5.4,102,,9.0,1001.9
01.10.2010,03:18,10.2,98.0,985.0,0.00,5.4,114,,9.0,1001.9
01.10.2010,03:19,10.2,98.0,985.0,0.00,7.2,111,,13.0,1001.9
01.10.2010,03:20,10.2,98.0,985.0,0.00,9.0,113,,18.4,1001.9
01.10.2010,03:21,10.2,98.0,985.0,0.00,9.0,109,,10.8,1001.9
01.10.2010,03:22,10.2,98.0,985.0,0.00,7.2,102,,13.0,1001.9
01.10.2010,03:23,10.2,98.0,985.0,0.00,7.2,107,,13.0,1001.9
01.10.2010,03:24,10.2,98.0,985.0,0.00,7.2,110,,13.0,1001.9
01.10.2010,03:25,10.2,98.0,985.0,0.00,7.2,117,,13.0,1001.9
01.10.2010,03:26,10.2,98.0,985.0,0.00,7.2,107,,9.0,1001.9
01.10.2010,03:27,10.2,98.0,985.0,0.00,5.4,108,,9.0,1001.9
01.10.2010,03:28,10.2,98.0,985.0,0.00,5.4,113,,18.4,1001.9
01.10.2010,03:29,10.2,98.0,985.0,0.00,9.0,105,,13.0,1001.9
01.10.2010,03:30,10.2,98.0,985.0,0.00,9.0,100,,13.0,1001.9
01.10.2010,03:31,10.2,98.0,985.0,0.00,7.2,114,,14.8,1001.9
01.10.2010,03:32,10.2,98.0,985.0,0.00,9.0,130,,13.0,1001.9
01.10.2010,03:33,10.2,98.0,985.0,0.00,7.2,119,,9.0,1001.9
01.10.2010,03:34,10.2,98.0,985.0,0.00,9.0,116,,20.2,1001.9
01.10.2010,03:35,10.2,98.0,985.0,0.00,10.8,101,,22.0,1001.9
01.10.2010,03:36,10.2,98.0,984.9,0.00,10.8,120,,14.8,1001.8
01.10.2010,03:37,10.2,98.0,984.0,0.00,10.8,118,,16.6,1000.9
01.10.2010,03:38,10.2,98.0,984.0,0.00,9.0,107,,13.0,1000.9
01.10.2010,03:39,10.2,98.0,984.0,0.00,10.8,121,,18.4,1000.9
01.10.2010,03:40,10.2,98.0,984.0,0.00,10.8,122,,18.4,1000.9
01.10.2010,03:41,10.2,98.0,984.0,0.00,10.8,120,,16.6,1000.9
01.10.2010,03:42,10.2,98.0,984.0,0.00,9.0,101,,13.0,1000.9
01.10.2010,03:43,10.2,98.0,984.0,0.00,9.0,125,,22.0,1000.9
01.10.2010,03:44,10.3,98.0,984.0,0.00,10.8,110,,18.4,1000.9
01.10.2010,03:45,10.3,98.0,984.0,0.00,13.0,119,,18.4,1000.9
01.10.2010,03:46,10.3,98.0,984.0,0.00,13.0,122,,20.2,1000.9
01.10.2010,03:47,10.3,98.0,984.0,0.00,14.8,118,,25.9,1000.9
01.10.2010,03:48,10.3,98.0,984.0,0.00,13.0,112,,18.4,1000.9
01.10.2010,03:49,10.3,98.0,984.0,0.00,14.8,133,,22.0,1000.9
01.10.2010,03:50,10.3,98.0,984.0,0.00,13.0,106,,16.6,1000.9
01.10.2010,03:51,10.3,98.0,984.0,0.00,7.2,102,,13.0,1000.9
01.10.2010,03:52,10.3,98.0,984.0,0.00,7.2,109,,18.4,1000.9
01.10.2010,03:53,10.3,98.0,984.0,0.00,9.0,102,,18.4,1000.9
01.10.2010,03:54,10.3,98.0,984.0,0.00,9.0,118,,18.4,1000.9
01.10.2010,03:55,10.3,98.0,984.0,0.00,7.2,124,,10.8,1000.9
01.10.2010,03:56,10.3,98.0,984.0,0.00,7.2,108,,16.6,1000.9
01.10.2010,03:57,10.3,98.0,984.0,0.00,9.0,103,,13.0,1000.9
01.10.2010,03:58,10.3,98.0,984.0,0.00,7.2,121,,13.0,1000.9
01.10.2010,03:59,10.3,98.0,984.0,0.00,7.2,125,,18.4,1000.9
01.10.2010,04:00,10.3,98.0,984.0,0.00,9.0,116,,16.6,1000.9
01.10.2010,04:01,10.3,98.0,984.0,0.00,9.0,125,,13.0,1000.9
01.10.2010,04:02,10.3,98.0,984.0,0.00,7.2,101,,16.6,1000.9
01.10.2010,04:03,10.3,98.0,984.0,0.00,9.0,113,,13.0,1000.9
01.10.2010,04:04,10.3,98.0,984.0,0.00,9.0,110,,18.4,1000.9
01.10.2010,04:05,10.3,98.0,984.0,0.00,9.0,107,,13.0,1000.9
01.10.2010,04:06,10.3,98.0,984.0,0.00,9.0,111,,13.0,1000.9
01.10.2010,04:07,10.3,98.0,984.0,0.00,7.2,116,,13.0,1000.9
01.10.2010,04:08,10.3,98.0,984.0,0.00,7.2,116,,16.6,1000.9
01.10.2010,04:09,10.3,98.0,984.0,0.00,7.2,102,,16.6,1000.9
01.10.2010,04:10,10.3,98.0,984.0,0.00,7.2,115,,13.0,1000.9
01.10.2010,04:11,10.3,98.0,984.0,0.00,7.2,112,,13.0,1000.9
01.10.2010,04:12,10.3,98.0,984.0,0.00,9.0,108,,10.8,1000.9
01.10.2010,04:13,10.3,98.0,984.0,0.00,5.4,118,,10.8,1000.9
01.10.2010,04:14,10.3,98.0,984.0,0.00,5.4,113,,13.0,1000.9
01.10.2010,04:15,10.3,98.0,984.0,0.00,7.2,111,,10.8,1000.9
01.10.2010,04:16,10.3,98.0,984.0,0.00,7.2,113,,13.0,1000.9
01.10.2010,04:17,10.4,98.0,984.0,0.00,7.2,111,,16.6,1000.9
01.10.2010,04:18,10.4,98.0,984.0,0.00,7.2,92,,13.0,1000.9
01.10.2010,04:19,10.4,98.0,984.0,0.00,5.4,98,,10.8,1000.9
01.10.2010,04:20,10.4,98.0,984.0,0.00,7.2,106,,16.6,1000.9
01.10.2010,04:21,10.4,98.0,984.0,0.00,9.0,102,,13.0,1000.9
01.10.2010,04:22,10.4,98.0,984.0,0.00,5.4,107,,13.0,1000.9
01.10.2010,04:23,10.4,98.0,984.0,0.00,5.4,111,,10.8,1000.9
01.10.2010,04:24,10.4,98.0,984.0,0.00,7.2,107,,16.6,1000.9
01.10.2010,04:25,10.4,98.0,984.0,0.00,9.0,106,,13.0,1000.9
01.10.2010,04:26,10.4,98.0,984.0,0.00,9.0,111,,18.4,1000.9
01.10.2010,04:27,10.4,98.0,984.0,0.00,9.0,100,,13.0,1000.9
01.10.2010,04:28,10.4,98.0,984.0,0.00,7.2,108,,13.0,1000.9
01.10.2010,04:29,10.4,98.0,984.0,0.00,7.2,99,,13.0,1000.9
01.10.2010,04:30,10.4,98.0,984.0,0.00,7.2,97,,13.0,1000.9
01.10.2010,04:31,10.4,98.0,984.0,0.00,9.0,102,,13.0,1000.9
01.10.2010,04:32,10.4,98.0,984.0,0.00,7.2,99,,13.0,1000.9
01.10.2010,04:33,10.4,98.0,984.0,0.00,5.4,101,,9.0,1000.9
01.10.2010,04:34,10.4,98.0,984.0,0.00,7.2,106,,13.0,1000.9
01.10.2010,04:35,10.4,98.0,984.0,0.00,7.2,104,,16.6,1000.9
01.10.2010,04:36,10.4,98.0,984.0,0.00,9.0,108,,16.6,1000.9
01.10.2010,04:37,10.4,98.0,983.1,0.00,7.2,111,,13.0,1000.0
01.10.2010,04:38,10.4,98.0,983.0,0.00,9.0,105,,18.4,999.9
01.10.2010,04:39,10.4,98.0,983.0,0.00,10.8,117,,22.0,999.9
01.10.2010,04:40,10.4,98.0,983.0,0.00,13.0,106,,20.2,999.9
01.10.2010,04:41,10.4,97.0,983.0,0.00,9.0,109,,16.6,999.9
01.10.2010,04:42,10.4,97.0,983.0,0.00,10.8,120,,20.2,999.9
01.10.2010,04:43,10.4,97.0,983.0,0.00,13.0,114,,20.2,999.9
01.10.2010,04:44,10.4,97.0,983.0,0.00,13.0,113,,22.0,999.9
01.10.2010,04:45,10.4,97.0,983.0,0.00,13.0,134,,20.2,999.9
01.10.2010,04:46,10.4,97.0,983.0,0.00,13.0,119,,20.2,999.9
01.10.2010,04:47,10.5,97.0,983.0,0.00,13.0,122,,20.2,999.9
01.10.2010,04:48,10.5,97.0,983.0,0.00,13.0,126,,20.2,999.9
01.10.2010,04:49,10.5,97.0,983.0,0.00,13.0,116,,22.0,999.9
01.10.2010,04:50,10.5,97.0,983.0,0.00,13.0,112,,20.2,999.9
01.10.2010,04:51,10.5,97.0,983.0,0.00,10.8,117,,18.4,999.9
01.10.2010,04:52,10.5,97.0,983.0,0.00,13.0,121,,20.2,999.9
01.10.2010,04:53,10.5,97.0,983.0,0.00,10.8,121,,18.4,999.9
01.10.2010,04:54,10.5,97.0,983.0,0.00,13.0,121,,18.4,999.9
01.10.2010,04:55,10.5,97.0,983.0,0.00,10.8,123,,18.4,999.9
01.10.2010,04:56,10.5,97.0,983.0,0.00,10.8,123,,18.4,999.9
01.10.2010,04:57,10.5,97.0,983.0,0.00,13.0,125,,18.4,999.9
01.10.2010,04:58,10.5,97.0,983.0,0.00,9.0,96,,13.0,999.9
01.10.2010,04:59,10.5,97.0,983.0,0.00,7.2,107,,16.6,999.9
01.10.2010,05:00,10.5,97.0,983.0,0.00,10.8,119,,20.2,999.9
01.10.2010,05:01,10.5,97.0,983.0,0.00,13.0,116,,20.2,999.9
01.10.2010,05:02,10.5,97.0,983.0,0.00,10.8,124,,20.2,999.9
01.10.2010,05:03,10.5,97.0,983.0,0.00,9.0,110,,16.6,999.9
01.10.2010,05:04,10.5,97.0,983.0,0.00,9.0,127,,18.4,999.9
01.10.2010,05:05,10.5,97.0,983.0,0.00,10.8,127,,18.4,999.9
01.10.2010,05:06,10.5,97.0,983.0,0.00,10.8,121,,18.4,999.9
01.10.2010,05:07,10.5,97.0,983.0,0.00,7.2,119,,13.0,999.9
01.10.2010,05:08,10.5,97.0,983.0,0.00,7.2,111,,18.4,999.9
01.10.2010,05:09,10.5,97.0,983.0,0.00,9.0,110,,18.4,999.9
01.10.2010,05:10,10.5,97.0,983.0,0.00,10.8,123,,18.4,999.9
01.10.2010,05:11,10.5,97.0,983.0,0.00,10.8,124,,16.6,999.9
01.10.2010,05:12,10.5,97.0,983.0,0.00,9.0,138,,22.0,999.9
01.10.2010,05:13,10.5,97.0,983.0,0.00,13.0,112,,20.2,999.9
01.10.2010,05:14,10.5,96.0,983.0,0.00,9.0,118,,13.0,999.9
01.10.2010,05:15,10.5,96.0,983.0,0.00,7.2,111,,13.0,999.9
01.10.2010,05:16,10.5,96.0,983.0,0.00,7.2,105,,13.0,999.9
01.10.2010,05:17,10.5,96.0,983.0,0.00,7.2,107,,13.0,999.9
01.10.2010,05:18,10.5,96.0,983.0,0.00,7.2,105,,13.0,999.9
01.10.2010,05:19,10.5,96.0,983.0,0.00,7.2,117,,18.4,999.9
01.10.2010,05:20,10.5,96.0,983.0,0.00,13.0,122,,22.0,999.9
01.10.2010,05:21,10.5,96.0,983.0,0.00,10.8,110,,16.6,999.9
01.10.2010,05:22,10.5,96.0,983.0,0.00,9.0,120,,16.6,999.9
01.10.2010,05:23,10.5,97.0,983.0,0.00,7.2,116,,18.4,999.9
01.10.2010,05:24,10.5,96.0,983.0,0.00,13.0,129,,27.7,999.9
01.10.2010,05:25,10.5,96.0,983.0,0.00,14.8,121,,18.4,999.9
01.10.2010,05:26,10.5,96.0,983.0,0.00,10.8,124,,16.6,999.9
01.10.2010,05:27,10.5,96.0,983.0,0.00,10.8,115,,22.0,999.9
01.10.2010,05:28,10.5,96.0,983.0,0.00,13.0,115,,22.0,999.9
01.10.2010,05:29,10.5,96.0,983.0,0.00,10.8,104,,18.4,999.9
01.10.2010,05:30,10.5,96.0,983.0,0.00,10.8,126,,20.2,999.9
01.10.2010,05:31,10.5,96.0,983.0,0.00,10.8,93,,18.4,999.9
01.10.2010,05:32,10.5,96.0,983.0,0.00,13.0,110,,18.4,999.9
01.10.2010,05:33,10.5,96.0,983.0,0.00,9.0,102,,18.4,999.9
01.10.2010,05:34,10.5,96.0,983.0,0.00,10.8,115,,18.4,999.9
01.10.2010,05:35,10.5,96.0,983.0,0.00,9.0,119,,13.0,999.9
01.10.2010,05:36,10.5,96.0,983.0,0.00,7.2,104,,13.0,999.9
01.10.2010,05:37,10.5,96.0,982.2,0.00,7.2,98,,16.6,999.1
01.10.2010,05:38,10.5,96.0,982.0,0.00,9.0,107,,16.6,998.9
01.10.2010,05:39,10.5,96.0,982.0,0.00,9.0,123,,16.6,998.9
01.10.2010,05:40,10.5,96.0,982.0,0.00,9.0,116,,13.0,998.9
01.10.2010,05:41,10.5,96.0,982.0,0.00,9.0,119,,22.0,998.9
01.10.2010,05:42,10.5,96.0,982.0,0.00,13.0,120,,22.0,998.9
01.10.2010,05:43,10.5,96.0,982.0,0.00,9.0,119,,13.0,998.9
01.10.2010,05:44,10.5,96.0,982.0,0.00,9.0,110,,18.4,998.9
01.10.2010,05:45,10.5,96.0,982.0,0.00,10.8,106,,20.2,998.9
01.10.2010,05:46,10.5,96.0,982.0,0.00,10.8,112,,23.8,998.9
01.10.2010,05:47,10.5,96.0,982.0,0.00,13.0,118,,23.8,998.9
01.10.2010,05:48,10.5,96.0,982.0,0.00,13.0,131,,18.4,998.9
01.10.2010,05:49,10.5,96.0,982.0,0.00,9.0,113,,20.2,998.9
01.10.2010,05:50,10.5,96.0,982.0,0.00,10.8,121,,20.2,998.9
01.10.2010,05:51,10.5,95.0,982.0,0.00,13.0,129,,22.0,998.9
01.10.2010,05:52,10.5,95.0,982.0,0.00,14.8,110,,27.7,998.9
01.10.2010,05:53,10.5,95.0,982.0,0.00,14.8,124,,18.4,998.9
01.10.2010,05:54,10.5,95.0,982.0,0.00,10.8,111,,18.4,998.9
01.10.2010,05:55,10.5,95.0,982.0,0.00,10.8,124,,18.4,998.9
01.10.2010,05:56,10.5,95.0,982.0,0.00,10.8,119,,22.0,998.9
01.10.2010,05:57,10.5,95.0,982.0,0.00,10.8,117,,16.6,998.9
01.10.2010,05:58,10.6,95.0,982.0,0.00,9.0,121,,22.0,998.9
01.10.2010,05:59,10.6,95.0,982.0,0.00,13.0,104,,22.0,998.9
01.10.2010,06:00,10.6,95.0,982.0,0.00,10.8,109,,13.0,998.9
01.10.2010,06:01,10.6,95.0,982.0,0.00,9.0,116,,13.0,998.9
01.10.2010,06:02,10.6,95.0,982.0,0.00,9.0,104,,20.2,998.9
01.10.2010,06:03,10.6,95.0,982.0,0.00,10.8,125,,18.4,998.9
01.10.2010,06:04,10.6,95.0,982.0,0.00,10.8,103,,16.6,998.9
01.10.2010,06:05,10.6,95.0,982.0,0.00,9.0,114,,22.0,998.9
01.10.2010,06:06,10.5,95.0,982.0,0.00,13.0,122,,22.0,998.9
01.10.2010,06:07,10.6,95.0,982.0,0.00,9.0,107,,14.8,998.9
01.10.2010,06:08,10.6,95.0,982.0,0.00,9.0,112,,25.9,998.9
01.10.2010,06:09,10.5,95.0,982.0,0.00,14.8,123,,22.0,998.9
01.10.2010,06:10,10.6,95.0,982.0,0.00,14.8,123,,20.2,998.9
01.10.2010,06:11,10.6,95.0,982.0,0.00,9.0,106,,13.0,998.9
01.10.2010,06:12,10.6,95.0,982.0,0.00,7.2,115,,9.0,998.9
01.10.2010,06:13,10.6,95.0,982.0,0.00,7.2,125,,13.0,998.9
01.10.2010,06:14,10.6,95.0,982.0,0.00,7.2,107,,18.4,998.9
01.10.2010,06:15,10.6,95.0,982.0,0.00,7.2,112,,18.4,998.9
01.10.2010,06:16,10.6,95.0,982.0,0.00,7.2,123,,22.0,998.9
01.10.2010,06:17,10.6,95.0,982.0,0.00,13.0,120,,23.8,998.9
01.10.2010,06:18,10.6,95.0,982.0,0.00,16.6,119,,27.7,998.9
01.10.2010,06:19,10.6,95.0,982.0,0.00,16.6,120,,22.0,998.9
01.10.2010,06:20,10.6,95.0,982.0,0.00,10.8,116,,22.0,998.9
01.10.2010,06:21,10.6,95.0,982.0,0.00,10.8,111,,22.0,998.9
01.10.2010,06:22,10.6,95.0,982.0,0.00,10.8,111,,18.4,998.9
01.10.2010,06:23,10.6,95.0,982.0,0.00,10.8,117,,18.4,998.9
01.10.2010,06:24,10.6,95.0,982.0,0.00,10.8,124,,16.6,998.9
01.10.2010,06:25,10.6,95.0,982.0,0.00,9.0,119,,13.0,998.9
01.10.2010,06:26,10.7,95.0,982.0,0.00,9.0,132,,18.4,998.9
01.10.2010,06:27,10.7,95.0,982.0,0.00,13.0,122,,18.4,998.9
01.10.2010,06:28,10.7,95.0,982.0,0.00,10.8,124,,13.0,998.9
01.10.2010,06:29,10.7,95.0,982.0,0.00,7.2,122,,18.4,998.9
01.10.2010,06:30,10.7,95.0,982.0,0.00,10.8,132,,18.4,998.9
01.10.2010,06:31,10.7,95.0,982.0,0.00,10.8,128,,18.4,998.9
01.10.2010,06:32,10.7,96.0,982.0,0.00,9.0,124,,18.4,998.9
01.10.2010,06:33,10.7,96.0,982.0,0.00,5.4,107,,13.0,998.9
01.10.2010,06:34,10.7,96.0,982.0,0.00,7.2,123,,13.0,998.9
01.10.2010,06:35,10.7,96.0,982.0,0.00,9.0,123,,16.6,998.9
01.10.2010,06:36,10.7,96.0,982.0,0.00,10.8,112,,20.2,998.9
01.10.2010,06:37,10.7,96.0,981.4,0.00,10.8,125,,16.6,998.3
01.10.2010,06:38,10.7,96.0,981.0,0.00,9.0,127,,13.0,997.9