Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.02.2015,00:00,2.9,76.0,980.5,0.00,28.5,322,43.6,995.8
01.02.2015,00:01,2.8,76.0,980.3,0.00,28.8,325,43.6,995.6
01.02.2015,00:02,2.8,76.0,980.2,0.00,28.8,338,35.3,995.5
01.02.2015,00:03,2.8,76.0,980.3,0.00,28.8,331,46.8,995.6
01.02.2015,00:04,2.8,75.5,980.1,0.00,30.2,313,50.0,995.4
01.02.2015,00:05,2.8,75.5,980.1,0.00,30.6,355,51.5,995.4
01.02.2015,00:06,2.8,75.5,980.1,0.00,30.6,332,50.0,995.4
01.02.2015,00:07,2.8,75.0,980.0,0.00,33.2,299,53.3,995.3
01.02.2015,00:08,2.8,75.0,980.0,0.00,33.8,272,48.2,995.3
01.02.2015,00:09,2.8,75.0,980.2,0.00,33.8,304,51.5,995.5
01.02.2015,00:10,2.8,75.0,980.0,0.00,35.0,320,54.7,995.3
01.02.2015,00:11,2.9,75.0,980.1,0.00,35.3,311,48.2,995.4
01.02.2015,00:12,2.9,75.0,980.0,0.00,35.3,317,53.3,995.3
01.02.2015,00:13,2.9,75.0,980.2,0.00,36.7,315,45.0,995.5
01.02.2015,00:14,2.9,75.0,980.2,0.00,35.7,327,51.5,995.5
01.02.2015,00:15,2.9,75.0,980.2,0.00,35.3,333,50.0,995.5
01.02.2015,00:16,2.9,75.0,980.2,0.00,36.7,316,53.3,995.5
01.02.2015,00:17,2.9,75.0,980.2,0.00,35.6,313,45.0,995.5
01.02.2015,00:18,2.9,75.0,980.2,0.00,35.3,313,40.3,995.5
01.02.2015,00:19,2.9,75.0,980.3,0.00,35.3,306,41.8,995.6
01.02.2015,00:20,2.9,75.0,980.2,0.00,34.2,311,54.7,995.5
01.02.2015,00:21,2.8,75.0,980.2,0.00,33.8,312,38.5,995.5
01.02.2015,00:22,2.8,76.0,980.4,0.00,32.4,328,46.8,995.7
01.02.2015,00:23,2.8,76.0,980.4,0.00,32.0,326,45.0,995.7
01.02.2015,00:24,2.8,76.0,980.4,0.00,32.0,303,53.3,995.7
01.02.2015,00:25,2.8,76.0,980.5,0.00,33.4,323,38.5,995.8
01.02.2015,00:26,2.8,76.0,980.7,0.00,32.4,331,54.7,996.0
01.02.2015,00:27,2.8,76.0,980.6,0.00,30.9,328,41.8,995.9
01.02.2015,00:28,2.8,76.0,980.5,0.00,30.6,284,37.1,995.8
01.02.2015,00:29,2.8,76.0,980.5,0.00,30.6,309,35.3,995.9
01.02.2015,00:30,2.8,76.0,980.6,0.00,30.6,298,33.8,995.9
01.02.2015,00:31,2.7,76.5,980.6,0.00,30.6,296,56.2,995.9
01.02.2015,00:32,2.7,76.0,980.7,0.00,30.6,319,40.3,996.0
01.02.2015,00:33,2.7,77.0,980.7,0.00,30.6,298,41.8,996.0
01.02.2015,00:34,2.7,76.5,980.7,0.00,29.1,307,33.8,996.0
01.02.2015,00:35,2.7,77.0,980.8,0.00,28.8,320,45.0,996.0
01.02.2015,00:36,2.7,76.0,980.7,0.00,30.3,321,56.2,996.0
01.02.2015,00:37,2.7,77.0,980.7,0.00,29.2,336,45.0,996.0
01.02.2015,00:38,2.6,77.0,980.8,0.00,30.2,336,58.0,996.1
01.02.2015,00:39,2.6,76.0,980.8,0.00,31.8,290,48.2,996.1
01.02.2015,00:40,2.6,76.0,980.9,0.00,32.0,317,43.6,996.2
01.02.2015,00:41,2.6,76.0,981.0,0.00,32.0,335,33.8,996.3
01.02.2015,00:42,2.6,76.0,980.9,0.00,32.0,325,45.0,996.2
01.02.2015,00:43,2.6,76.0,980.9,0.00,32.0,313,51.5,996.2
01.02.2015,00:44,2.6,76.0,980.9,0.00,32.0,332,33.8,996.2
01.02.2015,00:45,2.6,76.0,981.0,0.00,32.0,302,28.8,996.3
01.02.2015,00:46,2.6,76.5,981.0,0.00,30.9,333,37.1,996.3
01.02.2015,00:47,2.6,77.0,981.2,0.00,29.2,346,33.8,996.5
01.02.2015,00:48,2.6,76.0,981.2,0.00,28.8,329,37.1,996.5
01.02.2015,00:49,2.6,77.0,981.1,0.00,27.7,310,28.8,996.4
01.02.2015,00:50,2.6,77.0,981.0,0.00,26.2,336,40.3,996.3
01.02.2015,00:51,2.6,77.0,981.0,0.00,25.9,318,37.1,996.3
01.02.2015,00:52,2.6,77.0,981.0,0.00,25.9,321,28.8,996.3
01.02.2015,00:53,2.6,77.0,980.9,0.00,25.9,337,28.8,996.2
01.02.2015,00:54,2.5,77.0,981.0,0.00,24.5,342,30.6,996.3
01.02.2015,00:55,2.5,77.0,981.1,0.00,24.1,254,41.8,996.4
01.02.2015,00:56,2.5,77.0,981.1,0.00,24.1,332,40.3,996.4
01.02.2015,00:57,2.5,77.0,981.0,0.00,24.1,322,51.5,996.3
01.02.2015,00:58,2.5,77.0,981.1,0.00,25.6,26,43.6,996.4
01.02.2015,00:59,2.5,77.0,981.0,0.00,25.9,321,38.5,996.3
01.02.2015,01:00,2.5,77.0,981.2,0.00,27.0,302,38.5,996.5
01.02.2015,01:01,2.4,77.0,981.2,0.00,27.4,5,38.5,996.5
01.02.2015,01:02,2.4,77.0,981.1,0.00,27.4,332,46.8,996.4
01.02.2015,01:03,2.4,77.0,981.0,0.00,27.4,325,43.6,996.3
01.02.2015,01:04,2.4,77.0,981.3,0.00,28.4,313,43.6,996.6
01.02.2015,01:05,2.4,77.0,981.2,0.00,30.2,323,46.8,996.5
01.02.2015,01:06,2.4,77.0,981.4,0.00,30.6,313,40.3,996.7
01.02.2015,01:07,2.4,78.0,981.5,0.00,30.6,329,51.5,996.8
01.02.2015,01:08,2.4,78.0,981.3,0.00,31.7,316,50.0,996.6
01.02.2015,01:09,2.4,78.0,981.3,0.00,32.0,302,45.0,996.6
01.02.2015,01:10,2.4,78.0,981.3,0.00,32.0,320,50.0,996.6
01.02.2015,01:11,2.4,78.0,981.5,0.00,33.4,306,45.0,996.8
01.02.2015,01:12,2.4,78.0,981.6,0.00,33.8,311,53.3,996.9
01.02.2015,01:13,2.4,78.0,981.3,0.00,35.0,316,48.2,996.6
01.02.2015,01:14,2.4,78.0,981.6,0.00,35.3,298,32.0,996.9
01.02.2015,01:15,2.4,78.0,981.6,0.00,34.1,310,46.8,996.9
01.02.2015,01:16,2.4,78.0,981.5,0.00,33.8,5,43.6,996.8
01.02.2015,01:17,2.3,78.0,981.6,0.00,33.8,320,35.3,996.9
01.02.2015,01:18,2.3,78.0,981.6,0.00,32.4,300,33.8,996.9
01.02.2015,01:19,2.3,78.0,981.6,0.00,32.0,321,45.0,996.9
01.02.2015,01:20,2.3,78.0,981.6,0.00,32.0,334,51.5,996.9
01.02.2015,01:21,2.3,78.0,981.7,0.00,32.0,339,40.3,997.0
01.02.2015,01:22,2.3,78.0,981.7,0.00,30.9,346,40.3,997.0
01.02.2015,01:23,2.3,78.0,981.6,0.00,29.3,311,45.0,996.9
01.02.2015,01:24,2.3,78.0,981.8,0.00,30.2,355,43.6,997.1
01.02.2015,01:25,2.3,78.0,981.8,0.00,30.6,338,32.0,997.1
01.02.2015,01:26,2.3,78.0,981.9,0.00,29.2,328,30.6,997.2
01.02.2015,01:27,2.3,78.5,981.9,0.00,27.6,338,37.1,997.2
01.02.2015,01:28,2.3,79.0,981.9,0.00,27.4,315,48.2,997.2
01.02.2015,01:29,2.3,79.0,982.1,0.00,27.4,337,53.3,997.4
01.02.2015,01:30,2.3,79.0,982.0,0.00,27.4,319,37.1,997.3
01.02.2015,01:31,2.3,79.0,982.0,0.00,27.4,302,40.3,997.3
01.02.2015,01:32,2.3,79.0,982.0,0.00,27.4,355,35.3,997.3
01.02.2015,01:33,2.3,79.0,982.0,0.00,27.4,308,35.3,997.3
01.02.2015,01:34,2.3,79.0,982.1,0.00,26.2,312,46.8,997.4
01.02.2015,01:35,2.3,79.0,982.0,0.00,25.9,317,35.3,997.3
01.02.2015,01:36,2.3,79.0,982.0,0.00,27.0,323,33.8,997.3
01.02.2015,01:37,2.2,79.0,982.1,0.00,27.4,291,25.9,997.4
01.02.2015,01:38,2.2,79.5,982.1,0.00,27.4,336,28.8,997.4
01.02.2015,01:39,2.2,79.5,982.2,0.00,26.2,311,33.8,997.5
01.02.2015,01:40,2.2,80.0,982.1,0.00,24.6,342,46.8,997.4
01.02.2015,01:41,2.2,80.0,982.2,0.00,25.5,329,35.3,997.5
01.02.2015,01:42,2.2,80.0,982.1,0.00,24.5,305,38.5,997.4
01.02.2015,01:43,2.2,80.0,982.2,0.00,24.1,296,25.9,997.5
01.02.2015,01:44,2.2,80.0,982.2,0.00,24.1,311,43.6,997.5
01.02.2015,01:45,2.2,80.0,982.2,0.00,24.1,316,30.6,997.5
01.02.2015,01:46,2.2,80.0,982.3,0.00,24.1,323,35.3,997.6
01.02.2015,01:47,2.2,80.0,982.4,0.00,24.1,305,27.4,997.7
01.02.2015,01:48,2.2,80.0,982.4,0.00,24.1,321,32.0,997.7
01.02.2015,01:49,2.2,80.0,982.4,0.00,24.1,293,50.0,997.7
01.02.2015,01:50,2.2,80.0,982.4,0.00,24.1,312,35.3,997.7
01.02.2015,01:51,2.2,80.0,982.4,0.00,24.1,338,25.9,997.7
01.02.2015,01:52,2.2,80.0,982.5,0.00,22.9,343,37.1,997.8
01.02.2015,01:53,2.2,80.0,982.4,0.00,23.9,316,28.8,997.7
01.02.2015,01:54,2.2,80.0,982.5,0.00,24.1,291,38.5,997.8
01.02.2015,01:55,2.2,80.0,982.5,0.00,23.0,344,41.8,997.8
01.02.2015,01:56,2.2,80.0,982.5,0.00,23.9,319,30.6,997.8
01.02.2015,01:57,2.2,80.0,982.5,0.00,24.1,295,45.0,997.8
01.02.2015,01:58,2.2,80.0,982.4,0.00,24.1,320,33.8,997.7
01.02.2015,01:59,2.3,80.0,982.6,0.00,25.5,295,33.8,997.9
01.02.2015,02:00,2.3,80.0,982.5,0.00,24.5,290,25.9,997.8
01.02.2015,02:01,2.3,80.0,982.6,0.00,24.1,284,30.6,997.9
01.02.2015,02:02,2.3,80.0,982.5,0.00,24.1,302,25.9,997.9
01.02.2015,02:03,2.3,80.0,982.6,0.00,24.1,318,32.0,997.9
01.02.2015,02:04,2.3,80.0,982.7,0.00,24.1,312,22.7,998.0
01.02.2015,02:05,2.3,80.0,982.7,0.00,23.0,302,22.7,998.0
01.02.2015,02:06,2.3,80.0,982.6,0.00,22.7,321,25.9,997.9
01.02.2015,02:07,2.3,79.5,982.7,0.00,21.3,337,27.4,998.0
01.02.2015,02:08,2.3,79.5,982.8,0.00,20.9,306,30.6,998.1
01.02.2015,02:09,2.3,79.0,982.8,0.00,19.7,322,32.0,998.1
01.02.2015,02:10,2.3,79.0,982.8,0.00,19.4,323,25.9,998.1
01.02.2015,02:11,2.3,79.0,982.8,0.00,19.4,321,27.4,998.1
01.02.2015,02:12,2.3,79.0,982.8,0.00,19.4,315,20.9,998.1
01.02.2015,02:13,2.3,79.0,982.8,0.00,18.1,319,19.4,998.1
01.02.2015,02:14,2.2,79.0,982.9,0.00,17.6,351,20.9,998.2
01.02.2015,02:15,2.3,79.0,982.8,0.00,17.6,302,20.9,998.1
01.02.2015,02:16,2.2,79.0,982.9,0.00,17.6,325,41.8,998.2
01.02.2015,02:17,2.2,79.0,982.9,0.00,17.6,338,41.8,998.2
01.02.2015,02:18,2.2,79.0,982.8,0.00,19.1,321,45.0,998.1
01.02.2015,02:19,2.2,79.0,982.9,0.00,20.6,290,41.8,998.2
01.02.2015,02:20,2.2,79.0,982.9,0.00,20.9,294,32.0,998.2
01.02.2015,02:21,2.2,79.0,982.9,0.00,20.9,302,40.3,998.2
01.02.2015,02:22,2.2,79.0,983.0,0.00,20.9,327,27.4,998.3
01.02.2015,02:23,2.2,79.0,983.0,0.00,22.3,308,28.8,998.3
01.02.2015,02:24,2.2,78.0,983.0,0.00,22.7,306,40.3,998.3
01.02.2015,02:25,2.2,78.0,983.1,0.00,23.9,291,35.3,998.4
01.02.2015,02:26,2.2,78.0,983.0,0.00,24.1,287,25.9,998.3
01.02.2015,02:27,2.2,78.0,982.9,0.00,24.1,329,32.0,998.2
01.02.2015,02:28,2.2,78.0,983.0,0.00,24.1,350,33.8,998.3
01.02.2015,02:29,2.2,78.0,983.1,0.00,23.0,294,40.3,998.4
01.02.2015,02:30,2.2,78.0,983.2,0.00,22.7,298,38.5,998.5
01.02.2015,02:31,2.2,78.0,983.2,0.00,22.7,310,30.6,998.5
01.02.2015,02:32,2.2,78.0,983.0,0.00,22.7,302,32.0,998.3
01.02.2015,02:33,2.2,78.0,983.2,0.00,22.7,317,33.8,998.5
01.02.2015,02:34,2.2,78.0,983.2,0.00,22.7,302,22.7,998.5
01.02.2015,02:35,2.2,79.0,983.1,0.00,22.7,314,25.9,998.4
01.02.2015,02:36,2.2,79.0,983.1,0.00,21.3,279,32.0,998.4
01.02.2015,02:37,2.2,78.0,983.2,0.00,22.4,305,30.6,998.5
01.02.2015,02:38,2.2,78.0,983.2,0.00,22.7,321,27.4,998.5
01.02.2015,02:39,2.2,78.5,983.2,0.00,21.2,300,37.1,998.5
01.02.2015,02:40,2.2,79.0,983.2,0.00,22.4,292,43.6,998.5
01.02.2015,02:41,2.2,78.0,983.2,0.00,22.7,282,38.5,998.5
01.02.2015,02:42,2.2,78.0,983.3,0.00,23.8,302,41.8,998.6
01.02.2015,02:43,2.2,78.0,983.3,0.00,24.1,320,50.0,998.6
01.02.2015,02:44,2.2,78.0,983.3,0.00,25.6,287,35.3,998.6
01.02.2015,02:45,2.2,78.0,983.3,0.00,25.9,304,35.3,998.6
01.02.2015,02:46,2.2,78.0,983.3,0.00,25.9,308,30.6,998.6
01.02.2015,02:47,2.2,79.0,983.4,0.00,25.9,312,35.3,998.7
01.02.2015,02:48,2.2,79.0,983.3,0.00,25.9,291,33.8,998.6
01.02.2015,02:49,2.1,78.8,983.4,0.00,27.0,311,51.5,998.7
01.02.2015,02:50,2.1,78.0,983.4,0.00,27.4,304,32.0,998.7
01.02.2015,02:51,2.1,78.0,983.4,0.00,27.4,296,46.8,998.7
01.02.2015,02:52,2.1,78.0,983.4,0.00,27.4,290,48.2,998.7
01.02.2015,02:53,2.1,78.0,983.4,0.00,27.4,309,38.5,998.7
01.02.2015,02:54,2.1,78.0,983.5,0.00,27.4,311,37.1,998.8
01.02.2015,02:55,2.1,78.0,983.5,0.00,28.5,318,41.8,998.8
01.02.2015,02:56,2.1,78.0,983.5,0.00,28.8,308,37.1,998.8
01.02.2015,02:57,2.1,78.0,983.5,0.00,28.8,305,40.3,998.8
01.02.2015,02:58,2.1,78.0,983.5,0.00,28.8,275,38.5,998.8
01.02.2015,02:59,2.1,78.0,983.4,0.00,30.3,321,38.5,998.7
01.02.2015,03:00,2.1,78.0,983.5,0.00,29.2,316,45.0,998.8
01.02.2015,03:01,2.0,78.0,983.4,0.00,28.8,313,46.8,998.7
01.02.2015,03:02,2.0,78.0,983.5,0.00,28.8,321,38.5,998.8
01.02.2015,03:03,2.0,79.0,983.5,0.00,28.8,311,41.8,998.8
01.02.2015,03:04,2.0,78.0,983.4,0.00,28.8,304,45.0,998.7
01.02.2015,03:05,1.9,78.0,983.3,0.00,30.2,302,46.8,998.6
01.02.2015,03:06,1.9,78.3,983.4,0.00,30.6,316,45.0,998.7
01.02.2015,03:07,1.9,78.0,983.4,0.00,30.6,325,37.1,998.7
01.02.2015,03:08,1.9,79.0,983.3,0.00,30.6,291,53.3,998.6
01.02.2015,03:09,1.9,78.0,983.4,0.00,30.6,315,40.3,998.7
01.02.2015,03:10,1.9,79.0,983.3,0.00,30.6,317,41.8,998.6
01.02.2015,03:11,1.9,79.0,983.3,0.00,30.6,302,43.6,998.6
01.02.2015,03:12,1.8,79.0,983.3,0.00,30.6,314,43.6,998.6
01.02.2015,03:13,1.8,79.0,983.3,0.00,30.6,329,48.2,998.6
01.02.2015,03:14,1.8,79.0,983.3,0.00,30.6,320,40.3,998.6
01.02.2015,03:15,1.8,79.0,983.3,0.00,30.6,304,38.5,998.6
01.02.2015,03:16,1.8,79.0,983.3,0.00,30.6,302,43.6,998.6
01.02.2015,03:17,1.8,79.0,983.3,0.00,30.6,311,46.8,998.6
01.02.2015,03:18,1.8,79.0,983.2,0.00,30.6,321,46.8,998.5
01.02.2015,03:19,1.8,79.0,983.2,0.00,30.6,337,50.0,998.5
01.02.2015,03:20,1.8,79.0,983.2,0.00,31.8,306,41.8,998.5
01.02.2015,03:21,1.7,79.0,983.2,0.00,32.0,308,46.8,998.5
01.02.2015,03:22,1.8,79.0,983.1,0.00,32.0,315,45.0,998.4
01.02.2015,03:23,1.7,78.0,983.2,0.00,32.0,325,41.8,998.5
01.02.2015,03:24,1.7,78.0,983.2,0.00,32.0,293,46.8,998.5
01.02.2015,03:25,1.7,78.0,983.2,0.00,33.4,312,54.7,998.5
01.02.2015,03:26,1.7,78.0,983.2,0.00,33.8,308,40.3,998.5
01.02.2015,03:27,1.7,78.0,983.2,0.00,33.8,321,58.0,998.5
01.02.2015,03:28,1.7,78.0,983.1,0.00,33.8,299,50.0,998.4
01.02.2015,03:29,1.7,77.0,983.1,0.00,35.0,311,54.7,998.4
01.02.2015,03:30,1.7,77.0,983.2,0.00,35.3,311,53.3,998.5
01.02.2015,03:31,1.7,77.0,983.1,0.00,35.3,316,56.2,998.4
01.02.2015,03:32,1.7,77.0,983.1,0.00,36.8,317,50.0,998.4
01.02.2015,03:33,1.7,77.0,983.1,0.00,37.1,331,50.0,998.4
01.02.2015,03:34,1.7,77.0,983.1,0.00,37.1,5,54.7,998.4
01.02.2015,03:35,1.7,76.0,983.1,0.00,37.1,320,51.5,998.4
01.02.2015,03:36,1.7,76.0,983.1,0.00,37.1,323,50.0,998.4
01.02.2015,03:37,1.7,76.0,983.1,0.00,38.2,323,53.3,998.4
01.02.2015,03:38,1.7,76.0,983.1,0.00,38.5,326,38.5,998.4
01.02.2015,03:39,1.7,76.0,983.1,0.00,37.4,332,38.5,998.4
01.02.2015,03:40,1.7,76.0,983.1,0.00,37.1,312,40.3,998.4
01.02.2015,03:41,1.7,76.0,983.0,0.00,35.7,309,43.6,998.3
01.02.2015,03:42,1.7,76.0,983.1,0.00,35.3,336,43.6,998.4
01.02.2015,03:43,1.7,76.0,983.2,0.00,34.1,331,41.8,998.5
01.02.2015,03:44,1.7,76.0,983.2,0.00,33.8,342,40.3,998.5
01.02.2015,03:45,1.7,76.0,983.3,0.00,33.8,347,46.8,998.6
01.02.2015,03:46,1.7,76.0,983.2,0.00,32.4,345,48.2,998.5
01.02.2015,03:47,1.6,76.0,983.3,0.00,32.0,339,37.1,998.6
01.02.2015,03:48,1.6,76.0,983.3,0.00,30.9,340,50.0,998.6
01.02.2015,03:49,1.6,76.0,983.5,0.00,31.8,321,50.0,998.8
01.02.2015,03:50,1.6,76.0,983.4,0.00,32.0,11,50.0,998.7
01.02.2015,03:51,1.6,76.0,983.4,0.00,32.0,340,45.0,998.7
01.02.2015,03:52,1.6,76.0,983.5,0.00,33.4,317,54.7,998.8
01.02.2015,03:53,1.6,76.0,983.5,0.00,33.8,329,48.2,998.8
01.02.2015,03:54,1.6,76.0,983.7,0.00,33.8,328,37.1,999.0
01.02.2015,03:55,1.7,76.0,983.5,0.00,33.8,303,37.1,998.8
01.02.2015,03:56,1.7,76.0,983.7,0.00,33.8,345,38.5,999.0
01.02.2015,03:57,1.6,76.0,983.8,0.00,32.5,317,41.8,999.0
01.02.2015,03:58,1.6,76.0,983.8,0.00,33.4,336,58.0,999.1
01.02.2015,03:59,1.6,76.0,983.8,0.00,33.8,333,53.3,999.1
01.02.2015,04:00,1.6,76.3,983.8,0.00,32.4,338,43.6,999.1
01.02.2015,04:01,1.7,76.4,983.9,0.00,32.0,313,59.4,999.2
01.02.2015,04:02,1.6,76.0,983.8,0.00,33.5,323,48.2,999.1
01.02.2015,04:03,1.7,76.0,983.9,0.00,32.4,337,53.3,999.2
01.02.2015,04:04,1.7,77.0,984.0,0.00,32.0,339,43.6,999.3
01.02.2015,04:05,1.6,77.0,984.0,0.00,32.0,325,38.5,999.3
01.02.2015,04:06,1.7,76.3,983.9,0.00,33.5,330,38.5,999.2
01.02.2015,04:07,1.6,77.0,984.0,0.00,32.4,341,43.6,999.3
01.02.2015,04:08,1.6,76.0,984.0,0.00,32.0,337,50.0,999.3
01.02.2015,04:09,1.6,76.0,984.1,0.00,32.0,325,54.7,999.4
01.02.2015,04:10,1.6,76.0,984.0,0.00,32.0,314,45.0,999.3
01.02.2015,04:11,1.6,76.0,984.0,0.00,32.0,306,43.6,999.3
01.02.2015,04:12,1.6,76.0,984.1,0.00,30.9,342,32.0,999.4
01.02.2015,04:13,1.6,76.0,984.2,0.00,30.6,325,38.5,999.5
01.02.2015,04:14,1.6,76.0,984.2,0.00,30.6,286,41.8,999.5
01.02.2015,04:15,1.6,76.0,984.1,0.00,30.6,311,33.8,999.4
01.02.2015,04:16,1.6,76.0,984.2,0.00,30.6,330,38.5,999.5
01.02.2015,04:17,1.6,76.0,984.3,0.00,30.6,315,41.8,999.6
01.02.2015,04:18,1.6,76.0,984.4,0.00,29.2,329,35.3,999.7
01.02.2015,04:19,1.6,76.0,984.4,0.00,28.8,336,33.8,999.7
01.02.2015,04:20,1.6,76.0,984.4,0.00,27.7,355,30.6,999.7
01.02.2015,04:21,1.6,76.0,984.5,0.00,26.3,331,32.0,999.8
01.02.2015,04:22,1.6,77.0,984.5,0.00,25.9,328,33.8,999.8
01.02.2015,04:23,1.5,77.0,984.6,0.00,25.9,347,32.0,999.9
01.02.2015,04:24,1.5,77.0,984.6,0.00,24.5,323,37.1,999.9
01.02.2015,04:25,1.4,77.0,984.6,0.00,24.1,333,37.1,999.9
01.02.2015,04:26,1.4,77.0,984.6,0.00,24.1,333,30.6,999.9
01.02.2015,04:27,1.4,76.0,984.7,0.00,24.1,333,33.8,1000.0
01.02.2015,04:28,1.4,76.0,984.7,0.00,24.1,323,37.1,1000.0
01.02.2015,04:29,1.4,76.0,984.6,0.00,24.1,338,40.3,999.9
01.02.2015,04:30,1.4,76.0,984.7,0.00,25.6,355,37.1,1000.0
01.02.2015,04:31,1.4,76.0,984.7,0.00,25.9,344,38.5,1000.0
01.02.2015,04:32,1.4,76.0,984.7,0.00,25.9,309,35.3,1000.0
01.02.2015,04:33,1.4,76.0,984.9,0.00,25.9,309,32.0,1000.2
01.02.2015,04:34,1.4,76.0,984.8,0.00,25.9,331,38.5,1000.1
01.02.2015,04:35,1.4,76.0,984.8,0.00,25.9,319,32.0,1000.1
01.02.2015,04:36,1.4,76.0,984.9,0.00,25.9,327,50.0,1000.2
01.02.2015,04:37,1.4,76.0,984.8,0.00,25.9,355,41.8,1000.1
01.02.2015,04:38,1.4,76.0,984.8,0.00,27.1,327,33.8,1000.1
01.02.2015,04:39,1.4,76.0,984.9,0.00,26.2,350,25.9,1000.2
01.02.2015,04:40,1.3,76.0,984.9,0.00,25.9,336,33.8,1000.2
01.02.2015,04:41,1.3,76.0,984.9,0.00,25.9,329,37.1,1000.2
01.02.2015,04:42,1.3,76.0,984.9,0.00,25.9,333,37.1,1000.2
01.02.2015,04:43,1.3,76.0,984.9,0.00,25.9,346,37.1,1000.2
01.02.2015,04:44,1.3,76.0,984.9,0.00,25.9,16,38.5,1000.2
01.02.2015,04:45,1.3,76.0,984.9,0.00,25.9,329,32.0,1000.2
01.02.2015,04:46,1.3,75.5,984.9,0.00,25.9,355,40.3,1000.2
01.02.2015,04:47,1.3,75.0,984.9,0.00,25.9,338,35.3,1000.2
01.02.2015,04:48,1.3,75.0,985.0,0.00,25.9,355,35.3,1000.3
01.02.2015,04:49,1.3,75.0,984.9,0.00,25.9,335,38.5,1000.2
01.02.2015,04:50,1.3,75.0,984.9,0.00,25.9,314,33.8,1000.2
01.02.2015,04:51,1.3,75.0,985.0,0.00,25.9,326,35.3,1000.3
01.02.2015,04:52,1.3,75.0,984.9,0.00,25.9,5,33.8,1000.2
01.02.2015,04:53,1.3,75.0,984.9,0.00,25.9,330,33.8,1000.2
01.02.2015,04:54,1.3,75.0,984.9,0.00,25.9,339,32.0,1000.2
01.02.2015,04:55,1.3,75.0,984.9,0.00,25.9,289,32.0,1000.2
01.02.2015,04:56,1.3,75.0,984.8,0.00,25.9,333,35.3,1000.1
01.02.2015,04:57,1.3,75.0,984.9,0.00,24.5,325,40.3,1000.2
01.02.2015,04:58,1.2,75.0,984.8,0.00,24.1,322,30.6,1000.1
01.02.2015,04:59,1.2,75.0,984.9,0.00,22.9,328,25.9,1000.2
01.02.2015,05:00,1.2,75.0,984.9,0.00,22.7,326,33.8,1000.2
01.02.2015,05:01,1.2,75.0,984.9,0.00,22.7,347,24.1,1000.2
01.02.2015,05:02,1.2,75.0,985.0,0.00,21.3,336,33.8,1000.3
01.02.2015,05:03,1.2,75.0,985.0,0.00,20.9,315,28.8,1000.3
01.02.2015,05:04,1.2,75.0,985.0,0.00,20.9,346,38.5,1000.3
01.02.2015,05:05,1.2,74.5,985.1,0.00,22.4,355,38.5,1000.4
01.02.2015,05:06,1.2,75.0,985.1,0.00,22.7,315,32.0,1000.4
01.02.2015,05:07,1.1,75.0,985.1,0.00,22.7,9,27.4,1000.4
01.02.2015,05:08,1.1,75.0,985.1,0.00,22.7,0,32.0,1000.4
01.02.2015,05:09,1.1,75.0,985.0,0.00,22.7,319,25.9,1000.3
01.02.2015,05:10,1.1,75.0,985.1,0.00,22.7,332,38.5,1000.4
01.02.2015,05:11,1.1,75.0,985.1,0.00,22.7,318,30.6,1000.4
01.02.2015,05:12,1.1,75.0,985.1,0.00,22.7,330,38.5,1000.4
01.02.2015,05:13,1.1,75.0,985.0,0.00,23.9,307,43.6,1000.3
01.02.2015,05:14,1.1,74.0,985.0,0.00,24.1,329,37.1,1000.3
01.02.2015,05:15,1.1,74.5,985.2,0.00,24.1,312,32.0,1000.5
01.02.2015,05:16,1.1,75.0,985.0,0.00,24.1,0,32.0,1000.3
01.02.2015,05:17,1.1,75.0,985.1,0.00,24.1,346,41.8,1000.4
01.02.2015,05:18,1.1,74.0,985.2,0.00,24.1,324,33.8,1000.5
01.02.2015,05:19,1.1,75.0,985.2,0.00,24.1,355,32.0,1000.5
01.02.2015,05:20,1.1,74.0,985.2,0.00,24.1,319,33.8,1000.5
01.02.2015,05:21,1.1,74.0,985.2,0.00,24.1,332,38.5,1000.5
01.02.2015,05:22,1.1,74.0,985.3,0.00,25.5,313,43.6,1000.6
01.02.2015,05:23,1.1,74.0,985.2,0.00,25.9,315,41.8,1000.5
01.02.2015,05:24,1.1,74.0,985.3,0.00,25.9,329,32.0,1000.6
01.02.2015,05:25,1.1,74.0,985.3,0.00,24.4,314,35.3,1000.6
01.02.2015,05:26,1.1,74.0,985.3,0.00,24.1,309,28.8,1000.6
01.02.2015,05:27,1.1,74.0,985.3,0.00,24.1,315,30.6,1000.6
01.02.2015,05:28,1.1,74.0,985.4,0.00,24.1,329,33.8,1000.7
01.02.2015,05:29,1.1,74.0,985.3,0.00,24.1,315,24.1,1000.6
01.02.2015,05:30,1.1,74.0,985.3,0.00,24.1,336,25.9,1000.6
01.02.2015,05:31,1.0,74.0,985.3,0.00,23.0,323,22.7,1000.6
01.02.2015,05:32,1.0,74.0,985.5,0.00,22.7,333,25.9,1000.8
01.02.2015,05:33,1.0,74.0,985.4,0.00,21.3,344,32.0,1000.7
01.02.2015,05:34,1.0,74.0,985.4,0.00,20.9,317,27.4,1000.7
01.02.2015,05:35,1.0,74.0,985.4,0.00,20.9,306,28.8,1000.7
01.02.2015,05:36,1.0,74.0,985.5,0.00,20.9,336,27.4,1000.8
01.02.2015,05:37,1.0,74.0,985.5,0.00,20.9,316,27.4,1000.8
01.02.2015,05:38,0.9,74.0,985.5,0.00,20.9,286,24.1,1000.8
01.02.2015,05:39,0.9,74.0,985.6,0.00,19.8,355,27.4,1000.9
01.02.2015,05:40,0.9,74.0,985.6,0.00,19.4,9,17.6,1000.9
01.02.2015,05:41,0.9,74.0,985.6,0.00,19.4,325,25.9,1000.9
01.02.2015,05:42,0.9,73.0,985.6,0.00,19.4,306,22.7,1000.9
01.02.2015,05:43,0.9,74.0,985.6,0.00,19.4,342,20.9,1000.9
01.02.2015,05:44,0.9,74.0,985.7,0.00,18.0,304,25.9,1001.0
01.02.2015,05:45,0.9,74.0,985.6,0.00,17.6,346,30.6,1001.0
01.02.2015,05:46,0.9,73.5,985.6,0.00,17.6,319,25.9,1000.9
01.02.2015,05:47,0.8,73.0,985.5,0.00,17.6,336,22.7,1000.8
01.02.2015,05:48,0.9,73.0,985.7,0.00,17.6,327,22.7,1001.0
01.02.2015,05:49,0.8,73.0,985.7,0.00,17.6,332,20.9,1001.0
01.02.2015,05:50,0.8,73.0,985.7,0.00,17.6,342,28.8,1001.0
01.02.2015,05:51,0.8,73.0,985.6,0.00,17.6,347,27.4,1000.9
01.02.2015,05:52,0.8,73.0,985.5,0.00,17.6,315,24.1,1000.8
01.02.2015,05:53,0.8,73.0,985.6,0.00,17.6,300,30.6,1000.9
01.02.2015,05:54,0.8,73.0,985.6,0.00,17.6,350,20.9,1000.9
01.02.2015,05:55,0.8,73.0,985.5,0.00,17.6,355,24.1,1000.8
01.02.2015,05:56,0.8,73.0,985.6,0.00,16.5,355,27.4,1000.9
01.02.2015,05:57,0.8,73.0,985.6,0.00,16.2,327,19.4,1000.9
01.02.2015,05:58,0.8,73.0,985.6,0.00,16.2,347,25.9,1000.9
01.02.2015,05:59,0.8,73.0,985.5,0.00,17.3,325,20.9,1000.9
01.02.2015,06:00,0.8,74.0,985.5,0.00,17.6,355,32.0,1000.8
01.02.2015,06:01,0.8,74.0,985.5,0.00,17.6,330,27.4,1000.8
01.02.2015,06:02,0.8,73.5,985.5,0.00,17.6,297,25.9,1000.8
01.02.2015,06:03,0.8,74.0,985.5,0.00,17.6,340,24.1,1000.8
01.02.2015,06:04,0.8,74.0,985.5,0.00,17.6,349,25.9,1000.8
01.02.2015,06:05,0.8,74.0,985.5,0.00,17.6,322,28.8,1000.8
01.02.2015,06:06,0.7,74.0,985.6,0.00,19.1,344,35.3,1000.9
01.02.2015,06:07,0.7,74.0,985.6,0.00,19.4,321,28.8,1000.9
01.02.2015,06:08,0.7,74.0,985.5,0.00,19.4,328,28.8,1000.8
01.02.2015,06:09,0.7,74.0,985.5,0.00,19.4,316,35.3,1000.8
01.02.2015,06:10,0.7,74.0,985.5,0.00,19.4,355,25.9,1000.8
01.02.2015,06:11,0.7,74.0,985.5,0.00,19.4,335,32.0,1000.8
01.02.2015,06:12,0.7,74.0,985.6,0.00,19.4,339,28.8,1000.9
01.02.2015,06:13,0.7,74.0,985.6,0.00,20.6,315,30.6,1000.9
01.02.2015,06:14,0.7,74.0,985.6,0.00,20.9,308,33.8,1000.9
01.02.2015,06:15,0.7,74.0,985.6,0.00,22.3,300,32.0,1000.9
01.02.2015,06:16,0.7,74.0,985.6,0.00,22.7,317,32.0,1000.9
01.02.2015,06:17,0.7,74.0,985.6,0.00,22.7,346,30.6,1000.9
01.02.2015,06:18,0.7,74.0,985.6,0.00,22.7,331,28.8,1000.9
01.02.2015,06:19,0.7,74.0,985.6,0.00,22.7,335,24.1,1001.0
01.02.2015,06:20,0.7,74.0,985.6,0.00,22.7,321,32.0,1001.0
01.02.2015,06:21,0.7,74.0,985.7,0.00,22.7,315,37.1,1001.0
01.02.2015,06:22,0.7,74.0,985.7,0.00,22.7,328,32.0,1001.0
01.02.2015,06:23,0.7,74.0,985.7,0.00,22.7,336,32.0,1001.0
01.02.2015,06:24,0.7,74.0,985.8,0.00,22.7,322,35.3,1001.0
01.02.2015,06:25,0.7,74.0,985.8,0.00,22.7,332,37.1,1001.1
01.02.2015,06:26,0.7,74.0,985.7,0.00,23.8,326,28.8,1001.0
01.02.2015,06:27,0.7,74.0,985.7,0.00,24.1,321,41.8,1001.0
01.02.2015,06:28,0.7,74.0,985.7,0.00,24.1,339,40.3,1001.0
01.02.2015,06:29,0.7,74.0,985.8,0.00,24.1,303,38.5,1001.1
01.02.2015,06:30,0.7,74.0,985.7,0.00,25.5,0,45.0,1001.0
01.02.2015,06:31,0.7,74.0,985.8,0.00,25.9,306,30.6,1001.1
01.02.2015,06:32,0.7,74.0,985.8,0.00,25.9,323,37.1,1001.1
01.02.2015,06:33,0.7,74.0,985.8,0.00,25.9,325,43.6,1001.1
01.02.2015,06:34,0.7,74.0,985.7,0.00,25.9,323,41.8,1001.0
01.02.2015,06:35,0.7,74.0,985.7,0.00,27.0,351,40.3,1001.0
01.02.2015,06:36,0.7,74.0,985.6,0.00,27.4,298,40.3,1000.9
01.02.2015,06:37,0.7,73.0,985.6,0.00,27.4,335,45.0,1000.9
01.02.2015,06:38,0.7,73.0,985.6,0.00,27.4,301,38.5,1001.0
01.02.2015,06:39,0.7,73.0,985.7,0.00,28.5,291,43.6,1001.0
01.02.2015,06:40,0.7,73.0,985.7,0.00,27.6,307,35.3,1001.0
01.02.2015,06:41,0.7,73.0,985.6,0.00,27.4,313,32.0,1000.9
01.02.2015,06:42,0.7,73.0,985.8,0.00,27.4,339,35.3,1001.1
01.02.2015,06:43,0.8,73.0,985.7,0.00,27.4,333,30.6,1001.0
01.02.2015,06:44,0.7,73.0,985.8,0.00,27.4,340,38.5,1001.1
01.02.2015,06:45,0.7,73.0,985.7,0.00,27.4,331,38.5,1001.0