Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.08.2022,00:00,11.8,87.0,1001.2,0.00,0.0,45,0.0,1016.6
01.08.2022,00:01,11.8,87.0,1001.2,0.00,0.0,45,0.0,1016.6
01.08.2022,00:02,11.8,87.0,1001.1,0.00,0.0,45,0.0,1016.6
01.08.2022,00:03,11.8,87.0,1001.1,0.00,0.0,45,0.0,1016.6
01.08.2022,00:04,11.7,87.0,1001.1,0.00,0.0,45,0.0,1016.5
01.08.2022,00:05,11.7,87.0,1001.0,0.00,0.0,45,0.0,1016.5
01.08.2022,00:06,11.7,87.0,1001.0,0.00,0.0,45,0.0,1016.5
01.08.2022,00:07,11.7,87.0,1001.1,0.00,0.0,45,0.0,1016.5
01.08.2022,00:08,11.7,87.0,1001.1,0.00,0.0,45,0.0,1016.5
01.08.2022,00:09,11.7,87.0,1001.1,0.00,0.0,45,0.0,1016.5
01.08.2022,00:10,11.7,87.0,1001.1,0.00,0.0,45,0.0,1016.6
01.08.2022,00:11,11.6,87.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:12,11.6,87.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:13,11.6,87.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:14,11.6,87.0,1001.2,0.00,0.0,45,0.0,1016.6
01.08.2022,00:15,11.5,87.0,1001.1,0.00,0.0,45,0.0,1016.6
01.08.2022,00:16,11.6,87.0,1001.2,0.00,0.0,45,0.0,1016.6
01.08.2022,00:17,11.5,87.0,1001.2,0.00,0.0,45,0.0,1016.6
01.08.2022,00:18,11.4,87.0,1001.2,0.00,0.0,45,0.0,1016.6
01.08.2022,00:19,11.4,87.0,1001.2,0.00,0.0,45,0.0,1016.6
01.08.2022,00:20,11.4,87.0,1001.2,0.00,0.0,45,0.0,1016.6
01.08.2022,00:21,11.4,87.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:22,11.4,87.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:23,11.4,87.0,1001.2,0.00,0.0,45,0.0,1016.6
01.08.2022,00:24,11.4,87.5,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:25,11.4,88.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:26,11.4,88.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:27,11.3,88.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:28,11.3,88.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:29,11.3,88.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:30,11.3,88.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:31,11.3,88.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:32,11.3,88.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:33,11.3,88.0,1001.2,0.00,0.0,45,0.0,1016.8
01.08.2022,00:34,11.2,88.0,1001.3,0.00,0.0,45,0.0,1016.8
01.08.2022,00:35,11.2,88.0,1001.3,0.00,0.0,45,0.0,1016.8
01.08.2022,00:36,11.2,88.0,1001.3,0.00,0.0,45,0.0,1016.8
01.08.2022,00:37,11.2,88.0,1001.3,0.00,0.0,45,0.0,1016.8
01.08.2022,00:38,11.2,88.0,1001.3,0.00,0.0,45,0.0,1016.8
01.08.2022,00:39,11.2,88.0,1001.3,0.00,0.0,45,0.0,1016.8
01.08.2022,00:40,11.2,88.0,1001.3,0.00,0.0,45,0.0,1016.8
01.08.2022,00:41,11.2,88.0,1001.3,0.00,0.0,45,0.0,1016.8
01.08.2022,00:42,11.2,88.0,1001.3,0.00,0.0,45,0.0,1016.8
01.08.2022,00:43,11.2,88.0,1001.3,0.00,0.0,45,0.0,1016.7
01.08.2022,00:44,11.1,88.0,1001.3,0.00,0.0,45,0.0,1016.7
01.08.2022,00:45,11.1,88.0,1001.2,0.00,0.0,45,0.0,1016.7
01.08.2022,00:46,11.1,88.0,1001.3,0.00,0.0,44,0.0,1016.7
01.08.2022,00:47,11.1,88.0,1001.3,0.00,0.0,38,0.0,1016.7
01.08.2022,00:48,11.1,88.5,1001.2,0.00,0.0,37,3.2,1016.7
01.08.2022,00:49,11.1,89.0,1001.2,0.00,0.0,38,1.4,1016.7
01.08.2022,00:50,11.1,89.0,1001.2,0.00,0.0,318,3.2,1016.7
01.08.2022,00:51,11.1,89.0,1001.2,0.00,0.0,306,4.7,1016.7
01.08.2022,00:52,11.1,89.0,1001.2,0.00,0.0,306,3.2,1016.7
01.08.2022,00:53,11.1,89.0,1001.2,0.00,0.0,306,1.4,1016.7
01.08.2022,00:54,11.1,89.0,1001.2,0.00,0.0,305,3.2,1016.7
01.08.2022,00:55,11.1,89.0,1001.2,0.00,0.0,289,4.7,1016.7
01.08.2022,00:56,11.0,89.0,1001.2,0.00,0.0,290,1.4,1016.7
01.08.2022,00:57,11.0,89.0,1001.2,0.00,0.0,290,0.0,1016.7
01.08.2022,00:58,11.0,89.0,1001.2,0.00,0.0,263,1.4,1016.7
01.08.2022,00:59,10.9,89.0,1001.2,0.00,0.0,263,1.4,1016.7
01.08.2022,01:00,10.9,89.0,1001.2,0.00,0.0,264,1.4,1016.7
01.08.2022,01:01,10.9,89.0,1001.2,0.00,0.0,263,1.4,1016.7
01.08.2022,01:02,10.8,89.0,1001.2,0.00,0.0,265,0.0,1016.7
01.08.2022,01:03,10.8,89.0,1001.2,0.00,0.0,265,1.4,1016.7
01.08.2022,01:04,10.8,89.0,1001.2,0.00,0.0,277,3.2,1016.7
01.08.2022,01:05,10.8,89.0,1001.2,0.00,0.0,278,1.4,1016.6
01.08.2022,01:06,10.8,89.0,1001.2,0.00,0.0,277,1.4,1016.7
01.08.2022,01:07,10.7,89.0,1001.2,0.00,0.0,277,0.0,1016.6
01.08.2022,01:08,10.7,89.0,1001.2,0.00,0.0,246,1.4,1016.6
01.08.2022,01:09,10.7,89.0,1001.2,0.00,0.0,246,1.4,1016.7
01.08.2022,01:10,10.7,89.0,1001.2,0.00,0.0,246,1.4,1016.7
01.08.2022,01:11,10.7,89.0,1001.3,0.00,0.0,239,1.4,1016.7
01.08.2022,01:12,10.7,89.0,1001.3,0.00,0.0,239,0.0,1016.7
01.08.2022,01:13,10.7,89.0,1001.3,0.00,0.0,275,3.2,1016.7
01.08.2022,01:14,10.7,89.0,1001.2,0.00,0.0,275,1.4,1016.7
01.08.2022,01:15,10.7,89.0,1001.2,0.00,0.0,275,1.4,1016.7
01.08.2022,01:16,10.7,89.0,1001.2,0.00,0.0,275,1.4,1016.7
01.08.2022,01:17,10.7,89.0,1001.2,0.00,0.0,277,3.2,1016.6
01.08.2022,01:18,10.7,89.0,1001.1,0.00,1.1,277,3.2,1016.6
01.08.2022,01:19,10.7,89.0,1001.2,0.00,1.4,277,3.2,1016.6
01.08.2022,01:20,10.7,89.0,1001.2,0.00,1.4,277,3.2,1016.6
01.08.2022,01:21,10.7,89.0,1001.1,0.00,1.4,279,3.2,1016.6
01.08.2022,01:22,10.7,90.0,1001.2,0.00,1.4,278,1.4,1016.7
01.08.2022,01:23,10.7,90.0,1001.2,0.00,1.4,278,1.4,1016.7
01.08.2022,01:24,10.7,90.0,1001.2,0.00,1.4,292,3.2,1016.7
01.08.2022,01:25,10.6,90.0,1001.2,0.00,1.4,292,1.4,1016.7
01.08.2022,01:26,10.6,90.0,1001.2,0.00,1.4,292,1.4,1016.7
01.08.2022,01:27,10.6,90.0,1001.2,0.00,1.4,280,1.4,1016.6
01.08.2022,01:28,10.6,90.0,1001.2,0.00,0.4,280,1.4,1016.6
01.08.2022,01:29,10.6,90.0,1001.2,0.00,0.0,267,3.2,1016.6
01.08.2022,01:30,10.6,90.0,1001.2,0.00,0.0,261,3.2,1016.6
01.08.2022,01:31,10.6,90.0,1001.2,0.00,0.0,267,3.2,1016.6
01.08.2022,01:32,10.6,90.0,1001.1,0.00,1.0,249,4.7,1016.6
01.08.2022,01:33,10.6,90.0,1001.1,0.00,1.4,249,1.4,1016.6
01.08.2022,01:34,10.6,90.0,1001.1,0.00,1.4,249,3.2,1016.6
01.08.2022,01:35,10.6,90.0,1001.1,0.00,1.4,249,1.4,1016.6
01.08.2022,01:36,10.6,90.0,1001.1,0.00,1.4,249,1.4,1016.6
01.08.2022,01:37,10.6,90.0,1001.1,0.00,1.4,248,3.2,1016.6
01.08.2022,01:38,10.6,90.0,1001.1,0.00,1.4,248,3.2,1016.6
01.08.2022,01:39,10.6,90.0,1001.2,0.00,1.4,242,3.2,1016.6
01.08.2022,01:40,10.6,90.0,1001.1,0.00,1.4,242,3.2,1016.6
01.08.2022,01:41,10.6,90.0,1001.1,0.00,1.4,241,4.7,1016.7
01.08.2022,01:42,10.6,90.0,1001.2,0.00,1.4,241,4.7,1016.7
01.08.2022,01:43,10.6,90.0,1001.2,0.00,1.4,241,4.7,1016.7
01.08.2022,01:44,10.6,90.0,1001.2,0.00,1.4,241,4.7,1016.7
01.08.2022,01:45,10.6,91.0,1001.2,0.00,1.4,241,3.2,1016.7
01.08.2022,01:46,10.6,91.0,1001.2,0.00,2.8,241,4.7,1016.7
01.08.2022,01:47,10.6,91.0,1001.2,0.00,3.2,241,3.2,1016.7
01.08.2022,01:48,10.6,91.0,1001.2,0.00,3.2,240,4.7,1016.7
01.08.2022,01:49,10.6,91.0,1001.2,0.00,3.2,223,6.5,1016.8
01.08.2022,01:50,10.6,91.0,1001.2,0.00,3.2,216,6.5,1016.7
01.08.2022,01:51,10.6,91.0,1001.2,0.00,3.2,198,4.7,1016.7
01.08.2022,01:52,10.7,91.0,1001.2,0.00,3.2,205,6.5,1016.7
01.08.2022,01:53,10.7,91.0,1001.2,0.00,3.2,212,6.5,1016.7
01.08.2022,01:54,10.7,91.0,1001.1,0.00,4.3,200,6.5,1016.6
01.08.2022,01:55,10.7,91.0,1001.1,0.00,4.7,200,7.9,1016.6
01.08.2022,01:56,10.8,91.0,1001.1,0.00,4.7,199,7.9,1016.6
01.08.2022,01:57,10.8,91.0,1001.1,0.00,4.7,198,6.5,1016.6
01.08.2022,01:58,10.8,92.0,1001.1,0.00,4.7,201,6.5,1016.6
01.08.2022,01:59,10.8,92.0,1001.1,0.00,4.7,201,6.5,1016.6
01.08.2022,02:00,10.8,92.0,1001.1,0.00,4.7,202,6.5,1016.6
01.08.2022,02:01,10.9,92.0,1001.1,0.00,4.7,201,4.7,1016.6
01.08.2022,02:02,10.9,92.0,1001.1,0.00,4.7,202,6.5,1016.5
01.08.2022,02:03,10.9,92.0,1001.0,0.00,4.7,206,6.5,1016.5
01.08.2022,02:04,10.9,92.0,1001.0,0.00,4.7,205,4.7,1016.5
01.08.2022,02:05,10.9,92.0,1001.0,0.00,4.7,205,3.2,1016.5
01.08.2022,02:06,10.9,92.0,1000.9,0.00,4.7,206,3.2,1016.4
01.08.2022,02:07,10.9,92.0,1000.9,0.00,4.7,206,3.2,1016.4
01.08.2022,02:08,10.9,92.0,1000.9,0.00,3.7,205,3.2,1016.5
01.08.2022,02:09,10.9,92.0,1000.9,0.00,3.2,206,4.7,1016.4
01.08.2022,02:10,10.9,92.0,1000.9,0.00,3.2,205,3.2,1016.4
01.08.2022,02:11,10.9,92.0,1000.9,0.00,3.2,206,4.7,1016.4
01.08.2022,02:12,10.9,92.0,1000.9,0.00,3.2,205,6.5,1016.5
01.08.2022,02:13,10.9,92.0,1000.9,0.00,3.2,198,6.5,1016.5
01.08.2022,02:14,10.9,92.0,1000.9,0.00,3.2,191,7.9,1016.5
01.08.2022,02:15,10.9,92.0,1000.9,0.00,3.2,192,7.9,1016.5
01.08.2022,02:16,10.9,92.0,1000.9,0.00,3.2,192,6.5,1016.4
01.08.2022,02:17,10.9,92.0,1000.9,0.00,4.3,192,4.7,1016.4
01.08.2022,02:18,10.9,92.0,1000.9,0.00,4.7,192,4.7,1016.4
01.08.2022,02:19,10.9,92.0,1000.9,0.00,4.7,192,4.7,1016.4
01.08.2022,02:20,10.9,92.0,1000.9,0.00,4.7,196,4.7,1016.4
01.08.2022,02:21,10.9,92.0,1000.9,0.00,4.7,195,7.9,1016.5
01.08.2022,02:22,10.9,92.0,1000.9,0.00,4.7,211,7.9,1016.5
01.08.2022,02:23,10.9,92.0,1001.0,0.00,4.7,198,7.9,1016.5
01.08.2022,02:24,10.9,92.0,1001.0,0.00,4.7,192,6.5,1016.5
01.08.2022,02:25,10.9,92.0,1001.0,0.00,4.7,196,4.7,1016.5
01.08.2022,02:26,10.9,92.0,1001.0,0.00,4.7,214,6.5,1016.5
01.08.2022,02:27,10.9,92.0,1000.9,0.00,4.7,198,4.7,1016.5
01.08.2022,02:28,10.9,92.0,1001.0,0.00,4.7,204,6.5,1016.5
01.08.2022,02:29,10.9,92.0,1001.0,0.00,4.7,221,6.5,1016.5
01.08.2022,02:30,10.9,92.0,1001.0,0.00,4.7,227,7.9,1016.5
01.08.2022,02:31,10.9,92.0,1001.0,0.00,4.7,225,7.9,1016.5
01.08.2022,02:32,10.9,92.0,1000.9,0.00,4.7,221,7.9,1016.5
01.08.2022,02:33,10.9,92.0,1001.0,0.00,4.7,210,7.9,1016.5
01.08.2022,02:34,10.9,92.0,1001.0,0.00,4.7,220,9.7,1016.5
01.08.2022,02:35,10.9,92.0,1001.0,0.00,4.7,221,9.7,1016.5
01.08.2022,02:36,10.8,92.0,1001.0,0.00,4.7,219,7.9,1016.5
01.08.2022,02:37,10.9,92.0,1001.0,0.00,5.8,217,7.9,1016.5
01.08.2022,02:38,10.9,92.0,1001.0,0.00,6.5,219,6.5,1016.5
01.08.2022,02:39,10.8,92.0,1001.0,0.00,6.5,222,7.9,1016.6
01.08.2022,02:40,10.9,92.0,1001.0,0.00,6.5,0,7.9,1016.5
01.08.2022,02:41,10.9,92.0,1001.0,0.00,6.5,227,6.5,1016.5
01.08.2022,02:42,10.8,92.0,1001.0,0.00,6.5,0,3.2,1016.5
01.08.2022,02:43,10.8,92.0,1001.0,0.00,5.3,0,1.4,1016.5
01.08.2022,02:44,10.8,92.0,1001.0,0.00,4.7,0,0.0,1016.5
01.08.2022,02:45,10.8,92.0,1001.0,0.00,4.7,0,0.0,1016.5
01.08.2022,02:46,10.8,92.0,1001.0,0.00,3.7,0,0.0,1016.5
01.08.2022,02:47,10.8,92.0,1001.0,0.00,3.2,0,0.0,1016.5
01.08.2022,02:48,10.8,92.0,1000.9,0.00,2.0,0,1.4,1016.5
01.08.2022,02:49,10.8,92.0,1000.9,0.00,1.4,0,1.4,1016.4
01.08.2022,02:50,10.8,92.0,1000.9,0.00,1.4,0,0.0,1016.4
01.08.2022,02:51,10.8,92.0,1000.9,0.00,0.5,0,0.0,1016.4
01.08.2022,02:52,10.8,92.0,1000.9,0.00,0.0,0,0.0,1016.4
01.08.2022,02:53,10.7,92.0,1000.9,0.00,0.0,0,0.0,1016.4
01.08.2022,02:54,10.7,92.0,1000.9,0.00,0.0,0,0.0,1016.4
01.08.2022,02:55,10.7,92.0,1000.9,0.00,0.0,0,0.0,1016.4
01.08.2022,02:56,10.7,92.0,1000.8,0.00,0.0,0,0.0,1016.3
01.08.2022,02:57,10.7,92.0,1000.8,0.00,0.0,0,0.0,1016.3
01.08.2022,02:58,10.6,92.0,1000.8,0.00,0.0,0,0.0,1016.3
01.08.2022,02:59,10.6,92.0,1000.8,0.00,0.0,0,0.0,1016.3
01.08.2022,03:00,10.6,92.0,1000.8,0.00,0.0,0,0.0,1016.3
01.08.2022,03:01,10.6,92.0,1000.8,0.00,0.0,0,0.0,1016.3
01.08.2022,03:02,10.6,92.0,1000.8,0.00,0.0,0,0.0,1016.3
01.08.2022,03:03,10.6,92.0,1000.8,0.00,0.0,0,0.0,1016.4
01.08.2022,03:04,10.5,92.0,1000.8,0.00,0.0,0,0.0,1016.3
01.08.2022,03:05,10.5,92.0,1000.8,0.00,0.0,0,0.0,1016.4
01.08.2022,03:06,10.4,92.0,1000.8,0.00,0.0,0,0.0,1016.4
01.08.2022,03:07,10.4,92.0,1000.8,0.00,0.0,233,0.0,1016.4
01.08.2022,03:08,10.4,92.0,1000.8,0.00,0.0,0,0.0,1016.4
01.08.2022,03:09,10.4,92.0,1000.8,0.00,0.0,0,0.0,1016.4
01.08.2022,03:10,10.4,92.0,1000.8,0.00,0.0,0,0.0,1016.4
01.08.2022,03:11,10.4,91.0,1000.8,0.00,0.0,0,0.0,1016.4
01.08.2022,03:12,10.3,91.0,1000.8,0.00,0.0,0,0.0,1016.4
01.08.2022,03:13,10.3,91.0,1000.8,0.00,0.0,0,0.0,1016.3
01.08.2022,03:14,10.3,91.0,1000.8,0.00,0.0,0,0.0,1016.3
01.08.2022,03:15,10.3,91.0,1000.8,0.00,0.0,0,0.0,1016.2
01.08.2022,03:16,10.3,91.0,1000.7,0.00,0.0,0,0.0,1016.3
01.08.2022,03:17,10.3,91.0,1000.7,0.00,0.0,0,0.0,1016.2
01.08.2022,03:18,10.2,91.0,1000.7,0.00,0.0,0,0.0,1016.2
01.08.2022,03:19,10.2,91.0,1000.7,0.00,0.0,0,4.7,1016.2
01.08.2022,03:20,10.2,91.0,1000.7,0.00,0.0,213,4.7,1016.3
01.08.2022,03:21,10.2,91.0,1000.7,0.00,0.0,225,6.5,1016.2
01.08.2022,03:22,10.2,91.0,1000.7,0.00,1.0,225,4.7,1016.2
01.08.2022,03:23,10.2,91.0,1000.7,0.00,1.4,225,4.7,1016.3
01.08.2022,03:24,10.1,91.0,1000.7,0.00,1.4,217,6.5,1016.2
01.08.2022,03:25,10.1,91.0,1000.7,0.00,1.4,228,6.5,1016.2
01.08.2022,03:26,10.1,91.0,1000.7,0.00,2.6,205,6.5,1016.2
01.08.2022,03:27,10.1,91.0,1000.7,0.00,3.2,200,7.9,1016.2
01.08.2022,03:28,10.1,91.0,1000.7,0.00,3.2,203,7.9,1016.2
01.08.2022,03:29,10.1,91.5,1000.7,0.00,4.3,217,7.9,1016.2
01.08.2022,03:30,10.1,92.0,1000.7,0.00,4.7,219,7.9,1016.2
01.08.2022,03:31,10.1,91.5,1000.7,0.00,4.7,215,9.7,1016.2
01.08.2022,03:32,10.1,92.0,1000.7,0.00,4.7,213,9.7,1016.2
01.08.2022,03:33,10.1,92.0,1000.7,0.00,5.9,212,9.7,1016.2
01.08.2022,03:34,10.1,92.0,1000.7,0.00,6.5,212,9.7,1016.2
01.08.2022,03:35,10.1,92.0,1000.7,0.00,6.5,217,7.9,1016.2
01.08.2022,03:36,10.1,92.0,1000.7,0.00,6.5,205,9.7,1016.1
01.08.2022,03:37,10.1,92.0,1000.6,0.00,6.5,222,7.9,1016.1
01.08.2022,03:38,10.2,92.0,1000.7,0.00,6.5,205,9.7,1016.2
01.08.2022,03:39,10.2,92.0,1000.6,0.00,6.5,213,7.9,1016.2
01.08.2022,03:40,10.2,92.0,1000.6,0.00,6.5,214,6.5,1016.1
01.08.2022,03:41,10.2,92.0,1000.6,0.00,6.5,215,6.5,1016.1
01.08.2022,03:42,10.2,92.0,1000.6,0.00,6.5,200,7.9,1016.2
01.08.2022,03:43,10.2,92.0,1000.6,0.00,6.5,211,7.9,1016.2
01.08.2022,03:44,10.2,92.0,1000.6,0.00,6.5,211,9.7,1016.2
01.08.2022,03:45,10.2,92.0,1000.6,0.00,6.5,204,7.9,1016.2
01.08.2022,03:46,10.2,92.0,1000.6,0.00,6.5,207,6.5,1016.2
01.08.2022,03:47,10.2,92.0,1000.6,0.00,6.5,190,7.9,1016.2
01.08.2022,03:48,10.2,92.0,1000.6,0.00,6.5,211,7.9,1016.2
01.08.2022,03:49,10.2,92.0,1000.6,0.00,6.5,200,7.9,1016.2
01.08.2022,03:50,10.2,92.0,1000.7,0.00,6.5,205,6.5,1016.2
01.08.2022,03:51,10.2,92.0,1000.7,0.00,6.5,203,7.9,1016.2
01.08.2022,03:52,10.2,92.0,1000.7,0.00,6.5,202,6.5,1016.2
01.08.2022,03:53,10.1,92.0,1000.6,0.00,6.5,189,6.5,1016.2
01.08.2022,03:54,10.1,92.0,1000.6,0.00,6.5,189,4.7,1016.2
01.08.2022,03:55,10.1,92.0,1000.6,0.00,5.3,189,4.7,1016.2
01.08.2022,03:56,10.1,92.0,1000.6,0.00,4.7,190,4.7,1016.1
01.08.2022,03:57,10.1,92.0,1000.6,0.00,4.7,192,4.7,1016.1
01.08.2022,03:58,10.1,92.0,1000.6,0.00,4.7,197,4.7,1016.1
01.08.2022,03:59,10.1,92.0,1000.6,0.00,4.7,197,4.7,1016.2
01.08.2022,04:00,10.1,92.0,1000.6,0.00,4.7,198,4.7,1016.1
01.08.2022,04:01,10.1,92.0,1000.6,0.00,4.7,197,4.7,1016.1
01.08.2022,04:02,10.0,92.0,1000.6,0.00,4.7,194,6.5,1016.1
01.08.2022,04:03,10.0,92.0,1000.6,0.00,4.7,192,6.5,1016.1
01.08.2022,04:04,10.0,92.0,1000.6,0.00,4.7,198,6.5,1016.1
01.08.2022,04:05,10.0,92.0,1000.6,0.00,4.7,198,4.7,1016.1
01.08.2022,04:06,9.9,92.0,1000.6,0.00,4.7,198,6.5,1016.1
01.08.2022,04:07,9.9,92.0,1000.6,0.00,4.7,198,4.7,1016.1
01.08.2022,04:08,9.9,92.0,1000.6,0.00,4.7,202,6.5,1016.2
01.08.2022,04:09,9.9,92.0,1000.6,0.00,4.7,225,6.5,1016.2
01.08.2022,04:10,9.9,92.0,1000.6,0.00,4.7,215,6.5,1016.2
01.08.2022,04:11,9.9,92.0,1000.6,0.00,4.7,215,4.7,1016.2
01.08.2022,04:12,9.9,92.0,1000.6,0.00,4.7,215,4.7,1016.2
01.08.2022,04:13,9.9,92.0,1000.6,0.00,4.7,214,6.5,1016.2
01.08.2022,04:14,9.9,92.0,1000.6,0.00,4.7,215,4.7,1016.1
01.08.2022,04:15,9.9,92.0,1000.6,0.00,4.7,215,4.7,1016.1
01.08.2022,04:16,9.8,92.0,1000.6,0.00,4.7,215,3.2,1016.1
01.08.2022,04:17,9.8,92.0,1000.6,0.00,3.6,224,6.5,1016.1
01.08.2022,04:18,9.8,92.0,1000.5,0.00,3.2,210,6.5,1016.1
01.08.2022,04:19,9.8,92.0,1000.5,0.00,3.2,210,4.7,1016.1
01.08.2022,04:20,9.8,92.0,1000.6,0.00,3.2,210,4.7,1016.1
01.08.2022,04:21,9.8,92.0,1000.6,0.00,3.2,213,4.7,1016.1
01.08.2022,04:22,9.8,92.0,1000.6,0.00,3.2,219,7.9,1016.1
01.08.2022,04:23,9.8,92.0,1000.6,0.00,3.2,223,7.9,1016.1
01.08.2022,04:24,9.8,92.0,1000.6,0.00,3.2,215,7.9,1016.1
01.08.2022,04:25,9.7,92.0,1000.6,0.00,3.2,228,7.9,1016.2
01.08.2022,04:26,9.7,92.0,1000.6,0.00,4.3,210,6.5,1016.2
01.08.2022,04:27,9.7,92.0,1000.6,0.00,4.7,221,6.5,1016.2
01.08.2022,04:28,9.7,92.0,1000.6,0.00,4.7,205,7.9,1016.2
01.08.2022,04:29,9.7,92.0,1000.6,0.00,4.7,225,7.9,1016.2
01.08.2022,04:30,9.7,92.0,1000.6,0.00,4.7,225,6.5,1016.2
01.08.2022,04:31,9.7,92.0,1000.5,0.00,4.7,225,6.5,1016.1
01.08.2022,04:32,9.7,92.0,1000.5,0.00,4.7,225,4.7,1016.1
01.08.2022,04:33,9.7,92.0,1000.5,0.00,4.7,229,4.7,1016.1
01.08.2022,04:34,9.7,92.0,1000.5,0.00,4.7,0,3.2,1016.0
01.08.2022,04:35,9.7,92.0,1000.5,0.00,4.7,0,0.0,1016.0
01.08.2022,04:36,9.7,92.0,1000.5,0.00,3.7,0,0.0,1016.0
01.08.2022,04:37,9.7,92.0,1000.5,0.00,3.2,0,0.0,1016.1
01.08.2022,04:38,9.7,92.5,1000.5,0.00,3.2,0,0.0,1016.1
01.08.2022,04:39,9.7,93.0,1000.5,0.00,2.2,0,0.0,1016.1
01.08.2022,04:40,9.7,93.0,1000.6,0.00,1.4,238,0.0,1016.1
01.08.2022,04:41,9.7,93.0,1000.6,0.00,1.4,238,0.0,1016.1
01.08.2022,04:42,9.7,92.8,1000.5,0.00,0.4,0,0.0,1016.1
01.08.2022,04:43,9.6,92.0,1000.5,0.00,0.0,0,0.0,1016.1
01.08.2022,04:44,9.6,92.0,1000.5,0.00,0.0,0,0.0,1016.0
01.08.2022,04:45,9.6,92.0,1000.5,0.00,0.0,238,0.0,1016.1
01.08.2022,04:46,9.6,92.0,1000.5,0.00,0.0,0,0.0,1016.1
01.08.2022,04:47,9.6,92.0,1000.5,0.00,0.0,0,0.0,1016.0
01.08.2022,04:48,9.6,92.0,1000.5,0.00,0.0,237,0.0,1016.0
01.08.2022,04:49,9.5,92.0,1000.5,0.00,0.0,0,0.0,1016.0
01.08.2022,04:50,9.5,92.0,1000.5,0.00,0.0,0,0.0,1016.0
01.08.2022,04:51,9.4,92.0,1000.5,0.00,0.0,250,0.0,1016.1
01.08.2022,04:52,9.4,92.0,1000.5,0.00,0.0,250,0.0,1016.1
01.08.2022,04:53,9.4,92.0,1000.5,0.00,0.0,250,0.0,1016.1
01.08.2022,04:54,9.4,92.0,1000.5,0.00,0.0,250,0.0,1016.1
01.08.2022,04:55,9.3,92.0,1000.5,0.00,0.0,250,0.0,1016.1
01.08.2022,04:56,9.3,92.0,1000.5,0.00,0.0,250,0.0,1016.0
01.08.2022,04:57,9.3,92.0,1000.5,0.00,0.0,250,0.0,1016.0
01.08.2022,04:58,9.3,92.0,1000.5,0.00,0.0,250,0.0,1016.0
01.08.2022,04:59,9.3,92.0,1000.5,0.00,0.0,250,0.0,1016.0
01.08.2022,05:00,9.2,92.0,1000.5,0.00,0.0,248,0.0,1016.0
01.08.2022,05:01,9.2,92.0,1000.5,0.00,0.0,248,0.0,1016.0
01.08.2022,05:02,9.2,92.0,1000.5,0.00,0.0,248,0.0,1016.0
01.08.2022,05:03,9.2,92.0,1000.5,0.00,0.0,248,0.0,1016.0
01.08.2022,05:04,9.2,92.0,1000.5,0.00,0.0,229,9.7,1016.0
01.08.2022,05:05,9.1,92.0,1000.5,0.00,0.0,225,6.5,1016.0
01.08.2022,05:06,9.1,92.0,1000.5,0.00,0.9,205,9.7,1016.1
01.08.2022,05:07,9.1,92.0,1000.5,0.00,1.4,200,7.9,1016.1
01.08.2022,05:08,9.0,92.0,1000.5,0.00,2.7,223,9.7,1016.1
01.08.2022,05:09,9.0,92.0,1000.5,0.00,3.2,214,9.7,1016.1
01.08.2022,05:10,9.0,92.0,1000.5,0.00,4.2,229,11.2,1016.0
01.08.2022,05:11,9.0,92.0,1000.5,0.00,4.7,256,9.7,1016.0
01.08.2022,05:12,9.0,92.0,1000.5,0.00,4.7,228,7.9,1016.0
01.08.2022,05:13,9.0,92.0,1000.5,0.00,5.9,217,13.0,1016.0
01.08.2022,05:14,9.0,92.0,1000.5,0.00,6.5,205,7.9,1016.0
01.08.2022,05:15,9.0,92.0,1000.5,0.00,6.5,229,7.9,1016.1
01.08.2022,05:16,9.0,92.0,1000.6,0.00,6.5,217,9.7,1016.1
01.08.2022,05:17,9.0,92.0,1000.6,0.00,6.5,213,9.7,1016.1
01.08.2022,05:18,9.0,92.0,1000.6,0.00,6.5,202,9.7,1016.1
01.08.2022,05:19,8.9,92.0,1000.6,0.00,6.5,217,9.7,1016.1
01.08.2022,05:20,9.0,92.0,1000.6,0.00,5.3,269,6.5,1016.1
01.08.2022,05:21,8.9,92.0,1000.5,0.00,4.7,0,11.2,1016.1
01.08.2022,05:22,8.9,92.0,1000.6,0.00,4.7,207,6.5,1016.1
01.08.2022,05:23,8.9,92.0,1000.6,0.00,4.7,213,13.0,1016.1
01.08.2022,05:24,8.9,92.0,1000.6,0.00,4.7,221,6.5,1016.1
01.08.2022,05:25,8.9,92.0,1000.5,0.00,4.7,270,7.9,1016.0
01.08.2022,05:26,8.9,92.0,1000.5,0.00,4.7,0,7.9,1016.0
01.08.2022,05:27,8.9,92.0,1000.5,0.00,4.7,227,6.5,1016.0
01.08.2022,05:28,8.9,92.0,1000.5,0.00,4.7,241,4.7,1016.0
01.08.2022,05:29,8.9,92.5,1000.5,0.00,4.7,200,4.7,1016.0
01.08.2022,05:30,8.9,93.0,1000.5,0.00,4.7,252,6.5,1016.0
01.08.2022,05:31,8.9,93.0,1000.4,0.00,4.7,257,7.9,1016.0
01.08.2022,05:32,8.9,93.0,1000.4,0.00,4.7,250,7.9,1016.0
01.08.2022,05:33,8.9,93.0,1000.5,0.00,4.7,225,6.5,1016.0
01.08.2022,05:34,8.9,93.0,1000.5,0.00,4.7,263,6.5,1016.0
01.08.2022,05:35,8.9,93.0,1000.4,0.00,4.7,199,7.9,1016.0
01.08.2022,05:36,8.9,93.0,1000.4,0.00,4.7,222,6.5,1016.0
01.08.2022,05:37,8.9,93.0,1000.4,0.00,4.7,212,7.9,1016.0
01.08.2022,05:38,8.9,93.0,1000.4,0.00,4.7,231,6.5,1016.0
01.08.2022,05:39,8.9,93.0,1000.5,0.00,4.7,229,7.9,1016.0
01.08.2022,05:40,8.9,93.0,1000.5,0.00,4.7,245,9.7,1016.0
01.08.2022,05:41,8.9,93.0,1000.5,0.00,4.7,263,13.0,1016.0
01.08.2022,05:42,8.9,93.0,1000.5,0.00,4.7,198,9.7,1016.0
01.08.2022,05:43,8.9,93.0,1000.5,0.00,4.7,241,6.5,1016.0
01.08.2022,05:44,8.9,93.0,1000.5,0.00,4.7,221,7.9,1016.0
01.08.2022,05:45,8.9,93.0,1000.5,0.00,4.7,248,7.9,1016.0
01.08.2022,05:46,8.9,93.0,1000.5,0.00,4.7,256,6.5,1016.0
01.08.2022,05:47,8.9,93.0,1000.5,0.00,4.7,194,11.2,1016.0
01.08.2022,05:48,8.9,93.0,1000.5,0.00,4.7,224,7.9,1016.0
01.08.2022,05:49,8.9,93.0,1000.5,0.00,4.7,196,7.9,1016.0
01.08.2022,05:50,8.9,93.0,1000.5,0.00,4.7,227,11.2,1016.0
01.08.2022,05:51,8.9,93.0,1000.5,0.00,4.7,221,13.0,1016.0
01.08.2022,05:52,8.9,93.0,1000.5,0.00,4.7,217,14.4,1016.0
01.08.2022,05:53,8.9,93.0,1000.5,0.00,5.9,274,16.2,1016.0
01.08.2022,05:54,8.9,93.0,1000.5,0.00,6.5,205,13.0,1016.1
01.08.2022,05:55,8.9,93.0,1000.6,0.00,6.5,247,14.4,1016.1
01.08.2022,05:56,8.9,93.0,1000.5,0.00,7.4,256,13.0,1016.1
01.08.2022,05:57,8.9,93.0,1000.6,0.00,7.9,223,13.0,1016.1
01.08.2022,05:58,8.9,93.0,1000.6,0.00,7.9,222,17.6,1016.1
01.08.2022,05:59,8.9,93.0,1000.5,0.00,9.2,228,16.2,1016.1
01.08.2022,06:00,8.9,93.0,1000.5,0.00,9.7,210,19.4,1016.0
01.08.2022,06:01,8.9,93.0,1000.5,0.00,9.7,219,14.4,1016.0
01.08.2022,06:02,8.9,93.0,1000.5,0.00,10.7,215,14.4,1016.1
01.08.2022,06:03,8.9,93.0,1000.5,0.00,10.2,267,14.4,1016.1
01.08.2022,06:04,8.9,93.0,1000.5,0.00,10.7,227,14.4,1016.1
01.08.2022,06:05,9.0,93.0,1000.5,0.00,11.2,0,13.0,1016.1
01.08.2022,06:06,9.0,93.0,1000.5,0.00,11.2,208,16.2,1016.1
01.08.2022,06:07,9.0,93.0,1000.5,0.00,11.2,219,13.0,1016.1
01.08.2022,06:08,9.0,93.0,1000.6,0.00,11.2,198,14.4,1016.1
01.08.2022,06:09,9.0,93.0,1000.6,0.00,10.2,256,14.4,1016.1
01.08.2022,06:10,9.0,93.0,1000.6,0.00,9.7,223,9.7,1016.1
01.08.2022,06:11,8.9,93.0,1000.6,0.00,9.7,204,13.0,1016.1
01.08.2022,06:12,8.9,93.0,1000.6,0.00,9.7,214,14.4,1016.1
01.08.2022,06:13,9.0,93.0,1000.6,0.00,9.7,227,14.4,1016.2
01.08.2022,06:14,8.9,93.0,1000.7,0.00,9.7,221,13.0,1016.2
01.08.2022,06:15,9.0,93.0,1000.7,0.00,9.7,211,13.0,1016.2
01.08.2022,06:16,8.9,93.0,1000.7,0.00,9.7,240,13.0,1016.2
01.08.2022,06:17,8.9,93.0,1000.7,0.00,8.4,238,11.2,1016.2
01.08.2022,06:18,8.9,93.0,1000.7,0.00,7.9,217,7.9,1016.2
01.08.2022,06:19,8.9,93.0,1000.7,0.00,7.9,262,9.7,1016.2
01.08.2022,06:20,8.9,93.0,1000.6,0.00,7.9,215,9.7,1016.2
01.08.2022,06:21,8.9,93.0,1000.7,0.00,7.9,222,11.2,1016.2
01.08.2022,06:22,8.9,93.0,1000.7,0.00,7.9,217,7.9,1016.3
01.08.2022,06:23,8.9,92.0,1000.7,0.00,7.0,250,9.7,1016.3
01.08.2022,06:24,8.9,93.0,1000.6,0.00,6.5,267,7.9,1016.2
01.08.2022,06:25,8.9,93.0,1000.6,0.00,6.5,226,9.7,1016.2
01.08.2022,06:26,8.9,93.0,1000.6,0.00,6.5,222,11.2,1016.2
01.08.2022,06:27,8.9,93.0,1000.6,0.00,6.5,225,7.9,1016.3
01.08.2022,06:28,8.9,93.0,1000.7,0.00,5.4,221,7.9,1016.2
01.08.2022,06:29,8.9,93.0,1000.7,0.00,4.7,245,11.2,1016.3
01.08.2022,06:30,8.9,93.0,1000.7,0.00,4.7,237,9.7,1016.3
01.08.2022,06:31,8.9,93.0,1000.7,0.00,4.7,211,9.7,1016.3
01.08.2022,06:32,8.9,93.0,1000.7,0.00,4.7,211,6.5,1016.3
01.08.2022,06:33,8.9,93.0,1000.7,0.00,4.7,248,6.5,1016.3
01.08.2022,06:34,8.9,93.0,1000.7,0.00,4.7,219,6.5,1016.3
01.08.2022,06:35,8.9,93.0,1000.7,0.00,4.7,217,6.5,1016.3
01.08.2022,06:36,8.9,93.0,1000.7,0.00,4.7,215,6.5,1016.3
01.08.2022,06:37,8.9,93.0,1000.7,0.00,4.7,250,11.2,1016.2
01.08.2022,06:38,8.9,93.0,1000.7,0.00,4.7,238,13.0,1016.2
01.08.2022,06:39,8.9,93.0,1000.7,0.00,4.7,213,6.5,1016.2
01.08.2022,06:40,8.9,93.0,1000.6,0.00,4.7,223,11.2,1016.2
01.08.2022,06:41,8.9,93.0,1000.6,0.00,4.7,229,7.9,1016.2
01.08.2022,06:42,8.9,93.0,1000.6,0.00,4.7,225,7.9,1016.2
01.08.2022,06:43,8.9,93.0,1000.6,0.00,4.7,215,13.0,1016.2
01.08.2022,06:44,8.9,93.0,1000.6,0.00,4.7,224,7.9,1016.2
01.08.2022,06:45,8.9,93.0,1000.6,0.00,4.7,217,6.5,1016.2