Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.11.2007,00:00,12.8,76.0,1004.0,0.00,9.0,262,,18.4,1020.9
01.11.2007,00:01,12.8,76.0,1004.0,0.00,10.8,263,,18.4,1020.9
01.11.2007,00:02,12.8,76.0,1004.0,0.00,13.0,251,,18.4,1020.9
01.11.2007,00:03,12.8,76.0,1004.0,0.00,13.0,257,,20.2,1020.9
01.11.2007,00:04,12.8,76.0,1004.0,0.00,13.0,268,,22.0,1020.9
01.11.2007,00:05,12.8,76.0,1004.0,0.00,14.8,251,,18.4,1020.9
01.11.2007,00:06,12.8,76.0,1004.0,0.00,13.0,246,,18.4,1020.9
01.11.2007,00:07,12.8,77.0,1004.0,0.00,13.0,249,,18.4,1020.9
01.11.2007,00:08,12.8,77.0,1004.0,0.00,13.0,249,,18.4,1020.9
01.11.2007,00:09,12.8,77.0,1004.0,0.00,13.0,255,,16.6,1020.9
01.11.2007,00:10,12.8,77.0,1004.0,0.00,13.0,257,,16.6,1020.9
01.11.2007,00:11,12.8,77.0,1004.0,0.00,13.0,272,,18.4,1020.9
01.11.2007,00:12,12.7,77.0,1004.0,0.00,13.0,260,,22.0,1020.9
01.11.2007,00:13,12.7,77.0,1004.0,0.00,14.8,248,,27.7,1020.9
01.11.2007,00:14,12.7,77.0,1004.0,0.00,16.6,254,,23.8,1020.9
01.11.2007,00:15,12.7,77.0,1004.0,0.00,16.6,267,,18.4,1020.9
01.11.2007,00:16,12.7,77.0,1004.0,0.00,13.0,247,,23.8,1020.9
01.11.2007,00:17,12.7,77.0,1004.0,0.00,16.6,248,,23.8,1020.9
01.11.2007,00:18,12.7,77.0,1004.0,0.00,18.4,253,,14.8,1020.9
01.11.2007,00:19,12.7,77.0,1004.0,0.00,13.0,251,,14.8,1020.9
01.11.2007,00:20,12.7,77.0,1004.0,0.00,13.0,241,,14.8,1020.9
01.11.2007,00:21,12.7,77.0,1004.0,0.00,10.8,233,,16.6,1020.9
01.11.2007,00:22,12.7,77.0,1004.0,0.00,13.0,237,,20.2,1020.9
01.11.2007,00:23,12.7,77.0,1004.0,0.00,13.0,262,,18.4,1020.9
01.11.2007,00:24,12.7,77.0,1004.0,0.00,14.8,256,,23.8,1020.9
01.11.2007,00:25,12.7,77.0,1004.0,0.00,14.8,256,,25.9,1020.9
01.11.2007,00:26,12.7,77.0,1004.0,0.00,18.4,248,,23.8,1020.9
01.11.2007,00:27,12.7,77.0,1004.0,0.00,16.6,246,,20.2,1020.9
01.11.2007,00:28,12.7,77.0,1004.0,0.00,16.6,249,,27.7,1020.9
01.11.2007,00:29,12.7,78.0,1004.0,0.00,16.6,253,,20.2,1020.9
01.11.2007,00:30,12.7,78.0,1004.0,0.00,16.6,262,,23.8,1020.9
01.11.2007,00:31,12.7,78.0,1003.8,0.00,16.6,247,,20.2,1020.7
01.11.2007,00:32,12.8,78.0,1003.7,0.00,13.0,249,,23.8,1020.6
01.11.2007,00:33,12.8,77.0,1003.3,0.00,14.8,262,,23.8,1020.2
01.11.2007,00:34,12.8,77.0,1003.2,0.00,16.6,260,,20.2,1020.1
01.11.2007,00:35,12.8,77.0,1003.0,0.00,16.6,251,,14.8,1019.9
01.11.2007,00:36,12.8,77.0,1003.0,0.00,14.8,251,,25.9,1019.9
01.11.2007,00:37,12.8,77.0,1003.0,0.00,14.8,274,,27.7,1019.9
01.11.2007,00:38,12.8,77.0,1003.0,0.00,18.4,269,,14.8,1019.9
01.11.2007,00:39,12.8,77.0,1003.0,0.00,16.6,260,,16.6,1019.9
01.11.2007,00:40,12.8,77.0,1003.0,0.00,14.8,248,,18.4,1019.9
01.11.2007,00:41,12.8,77.0,1003.0,0.00,14.8,255,,22.0,1019.9
01.11.2007,00:42,12.8,77.0,1003.0,0.00,16.6,262,,23.8,1019.9
01.11.2007,00:43,12.8,77.0,1003.0,0.00,18.4,263,,16.6,1019.9
01.11.2007,00:44,12.8,77.0,1003.0,0.00,14.8,259,,16.6,1019.9
01.11.2007,00:45,12.8,77.0,1003.0,0.00,13.0,275,,20.2,1019.9
01.11.2007,00:46,12.8,77.0,1003.0,0.00,13.0,259,,20.2,1019.9
01.11.2007,00:47,12.8,77.0,1003.3,0.00,13.0,247,,20.2,1020.2
01.11.2007,00:48,12.8,77.0,1003.7,0.00,14.8,264,,16.6,1020.6
01.11.2007,00:49,12.8,77.0,1003.8,0.00,14.8,255,,20.2,1020.7
01.11.2007,00:50,12.8,77.0,1004.0,0.00,16.6,258,,27.7,1020.9
01.11.2007,00:51,12.8,77.0,1004.0,0.00,13.0,263,,16.6,1020.9
01.11.2007,00:52,12.8,77.0,1004.0,0.00,13.0,249,,16.6,1020.9
01.11.2007,00:53,12.8,77.0,1004.0,0.00,13.0,267,,16.6,1020.9
01.11.2007,00:54,12.8,77.0,1004.0,0.00,14.8,253,,20.2,1020.9
01.11.2007,00:55,12.8,77.0,1004.0,0.00,16.6,250,,14.8,1020.9
01.11.2007,00:56,12.8,77.0,1004.0,0.00,14.8,264,,23.8,1020.9
01.11.2007,00:57,12.8,77.0,1004.0,0.00,14.8,252,,20.2,1020.9
01.11.2007,00:58,12.8,77.0,1004.0,0.00,13.0,236,,20.2,1020.9
01.11.2007,00:59,12.8,77.0,1004.0,0.00,14.8,244,,18.4,1020.9
01.11.2007,01:00,12.8,77.0,1004.0,0.00,14.8,239,,27.7,1020.9
01.11.2007,01:01,12.8,77.0,1004.0,0.00,13.0,268,,18.4,1020.9
01.11.2007,01:02,12.8,77.0,1004.0,0.00,13.0,268,,14.8,1020.9
01.11.2007,01:03,12.8,77.0,1004.0,0.00,13.0,274,,23.8,1020.9
01.11.2007,01:04,12.8,77.0,1004.0,0.00,14.8,257,,14.8,1020.9
01.11.2007,01:05,12.9,77.0,1004.0,0.00,13.0,261,,14.8,1020.9
01.11.2007,01:06,12.9,77.0,1004.0,0.00,10.8,259,,20.2,1020.9
01.11.2007,01:07,12.9,77.0,1004.0,0.00,10.8,255,,13.0,1020.9
01.11.2007,01:08,12.9,77.0,1004.0,0.00,13.0,239,,20.2,1020.9
01.11.2007,01:09,12.9,77.0,1004.0,0.00,13.0,238,,13.0,1020.9
01.11.2007,01:10,12.9,77.0,1004.0,0.00,13.0,236,,23.8,1020.9
01.11.2007,01:11,12.9,77.0,1004.0,0.00,14.8,247,,18.4,1020.9
01.11.2007,01:12,12.9,77.0,1004.0,0.00,13.0,246,,18.4,1020.9
01.11.2007,01:13,12.9,77.0,1004.0,0.00,13.0,262,,20.2,1020.9
01.11.2007,01:14,12.9,77.0,1004.0,0.00,13.0,270,,16.6,1020.9
01.11.2007,01:15,12.9,77.0,1004.0,0.00,13.0,265,,18.4,1020.9
01.11.2007,01:16,12.9,77.0,1004.0,0.00,13.0,268,,20.2,1020.9
01.11.2007,01:17,13.0,76.0,1004.0,0.00,13.0,260,,18.4,1020.9
01.11.2007,01:18,13.0,76.0,1004.0,0.00,13.0,246,,22.0,1020.9
01.11.2007,01:19,13.0,76.0,1004.0,0.00,13.0,254,,18.4,1020.9
01.11.2007,01:20,13.0,76.0,1004.0,0.00,13.0,243,,16.6,1020.9
01.11.2007,01:21,13.0,76.0,1004.0,0.00,10.8,250,,13.0,1020.9
01.11.2007,01:22,13.0,76.0,1004.0,0.00,9.0,236,,14.8,1020.9
01.11.2007,01:23,13.0,76.0,1004.0,0.00,10.8,248,,23.8,1020.9
01.11.2007,01:24,13.0,76.0,1004.0,0.00,14.8,252,,23.8,1020.9
01.11.2007,01:25,13.0,76.0,1004.0,0.00,13.0,245,,14.8,1020.9
01.11.2007,01:26,13.0,76.0,1004.0,0.00,13.0,250,,20.2,1020.9
01.11.2007,01:27,13.0,76.0,1004.0,0.00,13.0,238,,10.8,1020.9
01.11.2007,01:28,13.0,76.0,1004.0,0.00,10.8,246,,13.0,1020.9
01.11.2007,01:29,13.0,76.0,1004.0,0.00,9.0,239,,18.4,1020.9
01.11.2007,01:30,13.0,76.0,1004.0,0.00,10.8,242,,14.8,1020.9
01.11.2007,01:31,13.0,76.0,1004.0,0.00,10.8,240,,14.8,1020.9
01.11.2007,01:32,13.0,76.0,1004.0,0.00,10.8,228,,16.6,1020.9
01.11.2007,01:33,13.0,76.0,1004.0,0.00,13.0,250,,13.0,1020.9
01.11.2007,01:34,13.0,76.0,1004.0,0.00,10.8,232,,16.6,1020.9
01.11.2007,01:35,13.0,76.0,1004.0,0.00,10.8,229,,13.0,1020.9
01.11.2007,01:36,13.0,76.0,1004.0,0.00,9.0,234,,18.4,1020.9
01.11.2007,01:37,13.0,76.0,1004.0,0.00,13.0,240,,14.8,1020.9
01.11.2007,01:38,13.0,76.0,1004.0,0.00,10.8,238,,16.6,1020.9
01.11.2007,01:39,13.0,76.0,1004.0,0.00,13.0,243,,31.3,1020.9
01.11.2007,01:40,13.0,76.0,1004.0,0.00,13.0,245,,16.6,1020.9
01.11.2007,01:41,13.0,76.0,1004.0,0.00,10.8,233,,20.2,1020.9
01.11.2007,01:42,13.0,76.0,1004.0,0.00,10.8,220,,23.8,1020.9
01.11.2007,01:43,13.0,76.0,1004.0,0.00,14.8,234,,16.6,1020.9
01.11.2007,01:44,13.0,76.0,1004.0,0.00,13.0,236,,16.6,1020.9
01.11.2007,01:45,13.0,76.0,1004.0,0.00,13.0,245,,16.6,1020.9
01.11.2007,01:46,13.0,76.0,1004.0,0.00,13.0,232,,9.0,1020.9
01.11.2007,01:47,13.0,76.0,1004.0,0.00,9.0,246,,13.0,1020.9
01.11.2007,01:48,13.0,76.0,1004.0,0.00,9.0,232,,20.2,1020.9
01.11.2007,01:49,13.0,76.0,1004.0,0.00,13.0,224,,31.3,1020.9
01.11.2007,01:50,13.0,76.0,1004.0,0.00,18.4,234,,14.8,1020.9
01.11.2007,01:51,13.0,76.0,1004.0,0.00,14.8,236,,27.7,1020.9
01.11.2007,01:52,13.1,76.0,1004.0,0.00,14.8,241,,18.4,1020.9
01.11.2007,01:53,13.1,76.0,1004.0,0.00,14.8,235,,16.6,1020.9
01.11.2007,01:54,13.1,76.0,1004.0,0.00,13.0,225,,14.8,1020.9
01.11.2007,01:55,13.1,76.0,1004.0,0.00,10.8,225,,22.0,1020.9
01.11.2007,01:56,13.1,76.0,1004.0,0.00,14.8,238,,14.8,1020.9
01.11.2007,01:57,13.1,76.0,1004.0,0.00,14.8,234,,20.2,1020.9
01.11.2007,01:58,13.1,76.0,1004.0,0.00,13.0,241,,20.2,1020.9
01.11.2007,01:59,13.1,76.0,1004.0,0.00,10.8,230,,14.8,1020.9
01.11.2007,02:00,13.1,76.0,1004.0,0.00,10.8,239,,16.6,1020.9
01.11.2007,02:01,13.1,76.0,1004.0,0.00,10.8,227,,20.2,1020.9
01.11.2007,02:02,13.1,76.0,1004.0,0.00,14.8,243,,13.0,1020.9
01.11.2007,02:03,13.1,76.0,1004.0,0.00,13.0,249,,16.6,1020.9
01.11.2007,02:04,13.1,76.0,1004.0,0.00,10.8,242,,18.4,1020.9
01.11.2007,02:05,13.1,76.0,1004.0,0.00,13.0,239,,20.2,1020.9
01.11.2007,02:06,13.1,76.0,1004.0,0.00,13.0,226,,27.7,1020.9
01.11.2007,02:07,13.1,76.0,1004.0,0.00,13.0,231,,20.2,1020.9
01.11.2007,02:08,13.1,76.0,1004.0,0.00,13.0,230,,13.0,1020.9
01.11.2007,02:09,13.1,76.0,1004.0,0.00,10.8,226,,13.0,1020.9
01.11.2007,02:10,13.1,76.0,1004.0,0.00,10.8,235,,18.4,1020.9
01.11.2007,02:11,13.1,76.0,1004.0,0.00,13.0,237,,13.0,1020.9
01.11.2007,02:12,13.1,76.0,1004.0,0.00,10.8,238,,14.8,1020.9
01.11.2007,02:13,13.1,76.0,1004.0,0.00,10.8,245,,16.6,1020.9
01.11.2007,02:14,13.1,76.0,1004.0,0.00,10.8,241,,18.4,1020.9
01.11.2007,02:15,13.1,76.0,1004.0,0.00,10.8,235,,13.0,1020.9
01.11.2007,02:16,13.1,76.0,1004.0,0.00,9.0,239,,10.8,1020.9
01.11.2007,02:17,13.1,76.0,1004.0,0.00,9.0,239,,13.0,1020.9
01.11.2007,02:18,13.1,76.0,1004.0,0.00,9.0,249,,14.8,1020.9
01.11.2007,02:19,13.1,76.0,1004.0,0.00,9.0,251,,16.6,1020.9
01.11.2007,02:20,13.1,76.0,1004.0,0.00,10.8,240,,14.8,1020.9
01.11.2007,02:21,13.1,76.0,1004.0,0.00,10.8,244,,9.0,1020.9
01.11.2007,02:22,13.1,76.0,1004.0,0.00,10.8,241,,16.6,1020.9
01.11.2007,02:23,13.1,76.0,1004.0,0.00,10.8,247,,13.0,1020.9
01.11.2007,02:24,13.2,76.0,1004.0,0.00,9.0,263,,14.8,1020.9
01.11.2007,02:25,13.2,76.0,1004.0,0.00,13.0,244,,18.4,1020.9
01.11.2007,02:26,13.2,77.0,1004.0,0.00,14.8,246,,13.0,1020.9
01.11.2007,02:27,13.2,77.0,1004.0,0.00,13.0,218,,23.8,1020.9
01.11.2007,02:28,13.2,77.0,1004.0,0.00,13.0,245,,23.8,1020.9
01.11.2007,02:29,13.2,77.0,1004.0,0.00,13.0,231,,14.8,1020.9
01.11.2007,02:30,13.2,77.0,1004.0,0.00,13.0,225,,9.0,1020.9
01.11.2007,02:31,13.2,77.0,1003.8,0.00,9.0,245,,18.4,1020.7
01.11.2007,02:32,13.2,77.0,1003.5,0.00,9.0,247,,20.2,1020.4
01.11.2007,02:33,13.2,76.0,1003.3,0.00,10.8,243,,14.8,1020.2
01.11.2007,02:34,13.2,76.0,1003.0,0.00,10.8,233,,18.4,1019.9
01.11.2007,02:35,13.2,76.0,1003.0,0.00,10.8,253,,14.8,1019.9
01.11.2007,02:36,13.2,76.0,1003.0,0.00,10.8,240,,14.8,1019.9
01.11.2007,02:37,13.2,76.0,1003.0,0.00,9.0,235,,18.4,1019.9
01.11.2007,02:38,13.2,76.0,1003.0,0.00,10.8,253,,16.6,1019.9
01.11.2007,02:39,13.2,76.0,1003.0,0.00,10.8,246,,14.8,1019.9
01.11.2007,02:40,13.2,76.0,1003.0,0.00,9.0,230,,20.2,1019.9
01.11.2007,02:41,13.2,76.0,1003.0,0.00,13.0,238,,18.4,1019.9
01.11.2007,02:42,13.2,76.0,1003.0,0.00,13.0,241,,16.6,1019.9
01.11.2007,02:43,13.2,77.0,1003.0,0.00,10.8,235,,22.0,1019.9
01.11.2007,02:44,13.2,77.0,1003.0,0.00,13.0,224,,20.2,1019.9
01.11.2007,02:45,13.2,77.0,1003.0,0.00,13.0,238,,16.6,1019.9
01.11.2007,02:46,13.2,77.0,1003.0,0.00,7.2,248,,13.0,1019.9
01.11.2007,02:47,13.2,77.0,1003.0,0.00,9.0,246,,16.6,1019.9
01.11.2007,02:48,13.2,77.0,1003.0,0.00,13.0,234,,18.4,1019.9
01.11.2007,02:49,13.2,77.0,1003.0,0.00,13.0,227,,16.6,1019.9
01.11.2007,02:50,13.2,77.0,1003.0,0.00,10.8,236,,18.4,1019.9
01.11.2007,02:51,13.2,77.0,1003.0,0.00,14.8,249,,20.2,1019.9
01.11.2007,02:52,13.2,77.0,1003.0,0.00,14.8,246,,10.8,1019.9
01.11.2007,02:53,13.1,77.0,1003.0,0.00,10.8,263,,9.0,1019.9
01.11.2007,02:54,13.1,77.0,1003.0,0.00,9.0,244,,10.8,1019.9
01.11.2007,02:55,13.1,77.0,1003.0,0.00,9.0,240,,13.0,1019.9
01.11.2007,02:56,13.1,77.0,1003.0,0.00,9.0,250,,14.8,1019.9
01.11.2007,02:57,13.1,77.0,1003.0,0.00,10.8,236,,14.8,1019.9
01.11.2007,02:58,13.1,77.0,1003.0,0.00,10.8,239,,9.0,1019.9
01.11.2007,02:59,13.1,77.0,1003.0,0.00,9.0,248,,13.0,1019.9
01.11.2007,03:00,13.1,77.0,1003.0,0.00,9.0,244,,9.0,1019.9
01.11.2007,03:01,13.1,78.0,1003.0,0.00,9.0,233,,9.0,1019.9
01.11.2007,03:02,13.1,78.0,1003.0,0.00,9.0,220,,16.6,1019.9
01.11.2007,03:03,13.1,78.0,1003.0,0.00,9.0,235,,10.8,1019.9
01.11.2007,03:04,13.1,78.0,1003.0,0.00,7.2,251,,9.0,1019.9
01.11.2007,03:05,13.1,78.0,1003.0,0.00,7.2,240,,16.6,1019.9
01.11.2007,03:06,13.1,78.0,1003.0,0.00,9.0,250,,7.2,1019.9
01.11.2007,03:07,13.1,78.0,1003.0,0.00,7.2,257,,9.0,1019.9
01.11.2007,03:08,13.1,78.0,1003.0,0.00,7.2,233,,9.0,1019.9
01.11.2007,03:09,13.1,78.0,1003.0,0.00,7.2,253,,9.0,1019.9
01.11.2007,03:10,13.1,78.0,1003.0,0.00,9.0,258,,9.0,1019.9
01.11.2007,03:11,13.1,78.0,1003.0,0.00,7.2,232,,14.8,1019.9
01.11.2007,03:12,13.1,78.0,1003.0,0.00,9.0,231,,16.6,1019.9
01.11.2007,03:13,13.1,78.0,1003.0,0.00,9.0,237,,9.0,1019.9
01.11.2007,03:14,13.0,78.0,1003.0,0.00,9.0,242,,13.0,1019.9
01.11.2007,03:15,13.0,78.0,1003.0,0.00,10.8,242,,16.6,1019.9
01.11.2007,03:16,13.0,78.0,1003.0,0.00,13.0,255,,14.8,1019.9
01.11.2007,03:17,13.0,78.0,1003.0,0.00,10.8,238,,13.0,1019.9
01.11.2007,03:18,13.0,78.0,1003.0,0.00,10.8,227,,18.4,1019.9
01.11.2007,03:19,13.0,78.0,1003.0,0.00,13.0,250,,20.2,1019.9
01.11.2007,03:20,13.0,78.0,1003.0,0.00,13.0,244,,13.0,1019.9
01.11.2007,03:21,13.0,79.0,1003.0,0.00,10.8,237,,14.8,1019.9
01.11.2007,03:22,13.0,79.0,1003.0,0.00,9.0,229,,16.6,1019.9
01.11.2007,03:23,13.0,79.0,1003.0,0.00,13.0,252,,14.8,1019.9
01.11.2007,03:24,13.1,79.0,1003.0,0.00,10.8,236,,16.6,1019.9
01.11.2007,03:25,13.1,79.0,1003.0,0.00,13.0,245,,13.0,1019.9
01.11.2007,03:26,13.1,79.0,1003.0,0.00,10.8,241,,13.0,1019.9
01.11.2007,03:27,13.1,79.0,1003.0,0.00,10.8,241,,13.0,1019.9
01.11.2007,03:28,13.1,79.0,1003.0,0.00,10.8,241,,9.0,1019.9
01.11.2007,03:29,13.1,79.0,1003.0,0.00,9.0,244,,9.0,1019.9
01.11.2007,03:30,13.1,79.0,1003.0,0.00,7.2,256,,16.6,1019.9
01.11.2007,03:31,13.1,79.0,1003.0,0.00,10.8,244,,14.8,1019.9
01.11.2007,03:32,13.1,79.0,1003.0,0.00,10.8,264,,18.4,1019.9
01.11.2007,03:33,13.1,79.0,1003.0,0.00,10.8,248,,18.4,1019.9
01.11.2007,03:34,13.1,79.0,1003.0,0.00,13.0,239,,13.0,1019.9
01.11.2007,03:35,13.1,79.0,1003.0,0.00,10.8,240,,18.4,1019.9
01.11.2007,03:36,13.1,79.0,1003.0,0.00,13.0,234,,18.4,1019.9
01.11.2007,03:37,13.1,79.0,1003.0,0.00,13.0,241,,16.6,1019.9
01.11.2007,03:38,13.1,79.0,1003.0,0.00,10.8,241,,14.8,1019.9
01.11.2007,03:39,13.1,79.0,1003.0,0.00,9.0,246,,13.0,1019.9
01.11.2007,03:40,13.1,79.0,1003.0,0.00,9.0,238,,9.0,1019.9
01.11.2007,03:41,13.1,79.0,1003.0,0.00,7.2,253,,13.0,1019.9
01.11.2007,03:42,13.1,79.0,1003.0,0.00,9.0,241,,9.0,1019.9
01.11.2007,03:43,13.1,79.0,1003.0,0.00,7.2,244,,9.0,1019.9
01.11.2007,03:44,13.1,79.0,1003.0,0.00,7.2,248,,9.0,1019.9
01.11.2007,03:45,13.1,79.0,1003.0,0.00,7.2,243,,10.8,1019.9
01.11.2007,03:46,13.1,79.0,1003.0,0.00,7.2,233,,14.8,1019.9
01.11.2007,03:47,13.1,79.0,1003.0,0.00,9.0,237,,14.8,1019.9
01.11.2007,03:48,13.1,79.0,1003.0,0.00,10.8,245,,13.0,1019.9
01.11.2007,03:49,13.1,79.0,1003.0,0.00,9.0,258,,16.6,1019.9
01.11.2007,03:50,13.1,79.0,1003.0,0.00,9.0,245,,16.6,1019.9
01.11.2007,03:51,13.1,79.0,1003.0,0.00,9.0,232,,13.0,1019.9
01.11.2007,03:52,13.1,79.0,1003.0,0.00,9.0,252,,18.4,1019.9
01.11.2007,03:53,13.1,79.0,1003.0,0.00,9.0,244,,14.8,1019.9
01.11.2007,03:54,13.2,79.0,1003.0,0.00,9.0,255,,16.6,1019.9
01.11.2007,03:55,13.2,79.0,1003.0,0.00,9.0,242,,18.4,1019.9
01.11.2007,03:56,13.2,79.0,1003.0,0.00,10.8,234,,14.8,1019.9
01.11.2007,03:57,13.2,79.0,1003.0,0.00,10.8,247,,13.0,1019.9
01.11.2007,03:58,13.2,79.0,1003.0,0.00,9.0,242,,9.0,1019.9
01.11.2007,03:59,13.2,79.0,1003.0,0.00,7.2,232,,10.8,1019.9
01.11.2007,04:00,13.2,79.0,1003.0,0.00,7.2,259,,13.0,1019.9
01.11.2007,04:01,13.2,79.0,1003.0,0.00,9.0,241,,9.0,1019.9
01.11.2007,04:02,13.2,79.0,1003.0,0.00,7.2,242,,10.8,1019.9
01.11.2007,04:03,13.2,79.0,1003.0,0.00,7.2,235,,16.6,1019.9
01.11.2007,04:04,13.2,79.0,1003.0,0.00,9.0,264,,13.0,1019.9
01.11.2007,04:05,13.2,79.0,1003.0,0.00,9.0,274,,13.0,1019.9
01.11.2007,04:06,13.2,79.0,1003.0,0.00,7.2,259,,16.6,1019.9
01.11.2007,04:07,13.2,79.0,1003.0,0.00,10.8,244,,9.0,1019.9
01.11.2007,04:08,13.2,79.0,1003.0,0.00,7.2,249,,9.0,1019.9
01.11.2007,04:09,13.2,79.0,1003.0,0.00,7.2,240,,14.8,1019.9
01.11.2007,04:10,13.2,79.0,1003.0,0.00,10.8,244,,14.8,1019.9
01.11.2007,04:11,13.2,79.0,1003.0,0.00,10.8,231,,13.0,1019.9
01.11.2007,04:12,13.2,79.0,1003.0,0.00,7.2,226,,13.0,1019.9
01.11.2007,04:13,13.2,79.0,1003.0,0.00,9.0,252,,13.0,1019.9
01.11.2007,04:14,13.2,80.0,1003.0,0.00,9.0,238,,13.0,1019.9
01.11.2007,04:15,13.2,80.0,1003.0,0.00,7.2,230,,16.6,1019.9
01.11.2007,04:16,13.2,80.0,1003.0,0.00,9.0,241,,9.0,1019.9
01.11.2007,04:17,13.2,80.0,1003.0,0.00,7.2,241,,10.8,1019.9
01.11.2007,04:18,13.2,80.0,1003.0,0.00,7.2,236,,16.6,1019.9
01.11.2007,04:19,13.2,80.0,1003.0,0.00,9.0,235,,13.0,1019.9
01.11.2007,04:20,13.2,80.0,1003.0,0.00,10.8,241,,16.6,1019.9
01.11.2007,04:21,13.2,80.0,1003.0,0.00,10.8,255,,18.4,1019.9
01.11.2007,04:22,13.2,80.0,1003.0,0.00,13.0,255,,16.6,1019.9
01.11.2007,04:23,13.2,80.0,1003.0,0.00,13.0,247,,16.6,1019.9
01.11.2007,04:24,13.2,80.0,1003.0,0.00,10.8,256,,13.0,1019.9
01.11.2007,04:25,13.2,80.0,1003.0,0.00,10.8,244,,22.0,1019.9
01.11.2007,04:26,13.2,80.0,1003.0,0.00,13.0,250,,18.4,1019.9
01.11.2007,04:27,13.2,80.0,1003.0,0.00,14.8,254,,18.4,1019.9
01.11.2007,04:28,13.2,80.0,1003.0,0.00,13.0,238,,18.4,1019.9
01.11.2007,04:29,13.2,80.0,1003.0,0.00,13.0,243,,16.6,1019.9
01.11.2007,04:30,13.3,80.0,1003.0,0.00,13.0,233,,14.8,1019.9
01.11.2007,04:31,13.3,80.0,1003.0,0.00,10.8,236,,14.8,1019.9
01.11.2007,04:32,13.3,80.0,1003.0,0.00,13.0,235,,13.0,1019.9
01.11.2007,04:33,13.3,80.0,1003.0,0.00,13.0,240,,13.0,1019.9
01.11.2007,04:34,13.3,80.0,1003.0,0.00,10.8,262,,16.6,1019.9
01.11.2007,04:35,13.3,80.0,1003.0,0.00,13.0,246,,20.2,1019.9
01.11.2007,04:36,13.3,80.0,1003.0,0.00,13.0,238,,16.6,1019.9
01.11.2007,04:37,13.3,80.0,1003.0,0.00,13.0,248,,18.4,1019.9
01.11.2007,04:38,13.3,80.0,1003.0,0.00,14.8,239,,20.2,1019.9
01.11.2007,04:39,13.3,80.0,1003.0,0.00,14.8,246,,13.0,1019.9
01.11.2007,04:40,13.3,80.0,1003.0,0.00,13.0,247,,27.7,1019.9
01.11.2007,04:41,13.3,80.0,1003.0,0.00,14.8,242,,27.7,1019.9
01.11.2007,04:42,13.3,80.0,1003.0,0.00,13.0,245,,16.6,1019.9
01.11.2007,04:43,13.3,80.0,1003.0,0.00,13.0,253,,13.0,1019.9
01.11.2007,04:44,13.3,81.0,1003.0,0.00,14.8,251,,22.0,1019.9
01.11.2007,04:45,13.3,81.0,1003.0,0.00,16.6,244,,27.7,1019.9
01.11.2007,04:46,13.3,81.0,1003.0,0.00,16.6,235,,18.4,1019.9
01.11.2007,04:47,13.3,81.0,1003.0,0.00,14.8,230,,27.7,1019.9
01.11.2007,04:48,13.3,81.0,1003.0,0.00,16.6,232,,14.8,1019.9
01.11.2007,04:49,13.3,81.0,1003.0,0.00,13.0,243,,14.8,1019.9
01.11.2007,04:50,13.3,81.0,1003.0,0.00,13.0,240,,22.0,1019.9
01.11.2007,04:51,13.3,81.0,1003.0,0.00,16.6,261,,18.4,1019.9
01.11.2007,04:52,13.3,81.0,1003.0,0.00,14.8,251,,22.0,1019.9
01.11.2007,04:53,13.3,81.0,1003.0,0.00,14.8,257,,16.6,1019.9
01.11.2007,04:54,13.3,81.0,1003.0,0.00,14.8,261,,18.4,1019.9
01.11.2007,04:55,13.3,81.0,1003.0,0.00,14.8,261,,23.8,1019.9
01.11.2007,04:56,13.3,81.0,1003.0,0.00,13.0,260,,18.4,1019.9
01.11.2007,04:57,13.3,82.0,1003.0,0.00,13.0,247,,20.2,1019.9
01.11.2007,04:58,13.3,82.0,1003.0,0.00,14.8,251,,22.0,1019.9
01.11.2007,04:59,13.3,82.0,1003.0,0.00,16.6,239,,25.9,1019.9
01.11.2007,05:00,13.3,82.0,1003.0,0.00,18.4,249,,20.2,1019.9
01.11.2007,05:01,13.3,82.0,1003.0,0.00,16.6,249,,23.8,1019.9
01.11.2007,05:02,13.3,82.0,1003.0,0.00,13.0,247,,14.8,1019.9
01.11.2007,05:03,13.3,82.0,1003.0,0.00,14.8,272,,20.2,1019.9
01.11.2007,05:04,13.3,82.0,1003.0,0.00,14.8,261,,13.0,1019.9
01.11.2007,05:05,13.3,82.0,1003.0,0.00,13.0,243,,27.7,1019.9
01.11.2007,05:06,13.3,82.0,1003.0,0.00,16.6,254,,18.4,1019.9
01.11.2007,05:07,13.3,82.0,1003.0,0.00,14.8,245,,20.2,1019.9
01.11.2007,05:08,13.3,82.0,1003.0,0.00,16.6,245,,22.0,1019.9
01.11.2007,05:09,13.3,83.0,1003.0,0.00,18.4,239,,16.6,1019.9
01.11.2007,05:10,13.3,83.0,1003.0,0.00,13.0,255,,20.2,1019.9
01.11.2007,05:11,13.3,83.0,1003.0,0.00,16.6,232,,22.0,1019.9
01.11.2007,05:12,13.3,83.0,1003.0,0.00,16.6,232,,27.7,1019.9
01.11.2007,05:13,13.3,83.0,1003.0,0.00,18.4,254,,18.4,1019.9
01.11.2007,05:14,13.3,84.0,1003.0,0.00,16.6,251,,18.4,1019.9
01.11.2007,05:15,13.3,84.0,1003.0,0.00,16.6,259,,25.9,1019.9
01.11.2007,05:16,13.3,84.0,1003.0,0.00,14.8,258,,20.2,1019.9
01.11.2007,05:17,13.3,84.0,1003.0,0.00,14.8,250,,23.8,1019.9
01.11.2007,05:18,13.3,84.0,1003.0,0.00,16.6,255,,20.2,1019.9
01.11.2007,05:19,13.3,84.0,1003.0,0.00,18.4,253,,27.7,1019.9
01.11.2007,05:20,13.3,85.0,1003.0,0.00,16.6,237,,18.4,1019.9
01.11.2007,05:21,13.3,85.0,1003.0,0.00,14.8,253,,27.7,1019.9
01.11.2007,05:22,13.3,85.0,1003.0,0.00,18.4,251,,20.2,1019.9
01.11.2007,05:23,13.3,85.0,1003.0,0.00,18.4,259,,18.4,1019.9
01.11.2007,05:24,13.3,85.0,1003.0,0.00,14.8,262,,16.6,1019.9
01.11.2007,05:25,13.3,85.0,1003.0,0.00,13.0,230,,14.8,1019.9
01.11.2007,05:26,13.3,85.0,1003.0,0.00,10.8,251,,14.8,1019.9
01.11.2007,05:27,13.3,85.0,1003.0,0.00,13.0,273,,25.9,1019.9
01.11.2007,05:28,13.3,85.0,1003.0,0.00,16.6,272,,23.8,1019.9
01.11.2007,05:29,13.3,85.0,1003.0,0.00,20.2,259,,23.8,1019.9
01.11.2007,05:30,13.3,85.0,1003.0,0.00,20.2,266,,27.7,1019.9
01.11.2007,05:31,13.3,85.0,1003.0,0.00,18.4,257,,20.2,1019.9
01.11.2007,05:32,13.3,85.0,1003.0,0.00,13.0,259,,14.8,1019.9
01.11.2007,05:33,13.3,85.0,1003.0,0.00,13.0,260,,20.2,1019.9
01.11.2007,05:34,13.3,85.0,1003.0,0.00,13.0,267,,23.8,1019.9
01.11.2007,05:35,13.3,85.0,1003.0,0.00,16.6,260,,23.8,1019.9
01.11.2007,05:36,13.3,85.0,1003.0,0.00,16.6,259,,20.2,1019.9
01.11.2007,05:37,13.3,85.0,1003.0,0.00,14.8,268,,14.8,1019.9
01.11.2007,05:38,13.3,85.0,1003.0,0.00,10.8,251,,14.8,1019.9
01.11.2007,05:39,13.3,85.0,1003.0,0.00,10.8,273,,20.2,1019.9
01.11.2007,05:40,13.3,85.0,1003.0,0.00,13.0,283,,16.6,1019.9
01.11.2007,05:41,13.3,85.0,1003.0,0.00,16.6,249,,23.8,1019.9
01.11.2007,05:42,13.3,86.0,1003.0,0.00,14.8,248,,16.6,1019.9
01.11.2007,05:43,13.3,86.0,1003.0,0.00,13.0,266,,16.6,1019.9
01.11.2007,05:44,13.3,86.0,1003.0,0.00,13.0,267,,16.6,1019.9
01.11.2007,05:45,13.3,86.0,1003.0,0.00,14.8,251,,20.2,1019.9
01.11.2007,05:46,13.2,87.0,1003.2,0.00,13.0,236,,14.8,1020.1
01.11.2007,05:47,13.2,87.0,1003.5,0.00,10.8,267,,14.8,1020.4
01.11.2007,05:48,13.2,87.0,1003.7,0.00,10.8,256,,16.6,1020.6
01.11.2007,05:49,13.2,87.0,1004.0,0.00,10.8,248,,18.4,1020.9
01.11.2007,05:50,13.2,88.0,1004.0,0.00,10.8,232,,13.0,1020.9
01.11.2007,05:51,13.2,88.0,1004.0,0.00,10.8,251,,14.8,1020.9
01.11.2007,05:52,13.2,88.0,1004.0,0.00,14.8,253,,20.2,1020.9
01.11.2007,05:53,13.2,88.0,1004.0,0.00,13.0,265,,13.0,1020.9
01.11.2007,05:54,13.2,88.0,1004.0,0.00,10.8,239,,13.0,1020.9
01.11.2007,05:55,13.2,88.0,1004.0,0.00,10.8,260,,23.8,1020.9
01.11.2007,05:56,13.1,88.0,1004.0,0.00,13.0,262,,18.4,1020.9
01.11.2007,05:57,13.1,88.0,1004.0,0.00,14.8,244,,13.0,1020.9
01.11.2007,05:58,13.1,88.0,1004.0,0.00,13.0,259,,16.6,1020.9
01.11.2007,05:59,13.1,89.0,1004.0,0.00,14.8,258,,20.2,1020.9
01.11.2007,06:00,13.1,89.0,1004.0,0.00,13.0,254,,13.0,1020.9
01.11.2007,06:01,13.1,89.0,1004.0,0.00,10.8,263,,23.8,1020.9
01.11.2007,06:02,13.1,90.0,1004.0,0.00,9.0,244,,13.0,1020.9
01.11.2007,06:03,13.1,90.0,1004.0,0.00,9.0,236,,13.0,1020.9
01.11.2007,06:04,13.1,90.0,1004.0,0.00,10.8,256,,18.4,1020.9
01.11.2007,06:05,13.1,90.0,1004.0,0.00,13.0,248,,18.4,1020.9
01.11.2007,06:06,13.1,90.0,1004.0,0.00,13.0,257,,13.0,1020.9
01.11.2007,06:07,13.1,90.0,1004.0,0.00,10.8,261,,14.8,1020.9
01.11.2007,06:08,13.1,90.0,1004.0,0.00,9.0,250,,22.0,1020.9
01.11.2007,06:09,13.1,90.0,1004.0,0.00,10.8,239,,14.8,1020.9
01.11.2007,06:10,13.1,90.0,1004.0,0.00,10.8,261,,18.4,1020.9
01.11.2007,06:11,13.1,90.0,1004.0,0.00,13.0,262,,16.6,1020.9
01.11.2007,06:12,13.1,90.0,1004.0,0.00,10.8,261,,16.6,1020.9
01.11.2007,06:13,13.1,90.0,1004.0,0.00,10.8,258,,16.6,1020.9
01.11.2007,06:14,13.1,91.0,1004.0,0.00,10.8,250,,18.4,1020.9
01.11.2007,06:15,13.1,91.0,1004.0,0.00,10.8,251,,27.7,1020.9
01.11.2007,06:16,13.1,91.0,1004.0,0.00,14.8,247,,14.8,1020.9
01.11.2007,06:17,13.1,91.0,1004.0,0.00,13.0,247,,18.4,1020.9
01.11.2007,06:18,13.1,91.0,1004.0,0.00,10.8,241,,13.0,1020.9
01.11.2007,06:19,13.1,91.0,1004.0,0.00,10.8,235,,18.4,1020.9
01.11.2007,06:20,13.1,91.0,1004.0,0.00,14.8,246,,13.0,1020.9
01.11.2007,06:21,13.1,91.0,1004.0,0.00,10.8,253,,14.8,1020.9
01.11.2007,06:22,13.1,91.0,1004.0,0.00,10.8,266,,20.2,1020.9
01.11.2007,06:23,13.1,91.0,1004.0,0.00,13.0,242,,16.6,1020.9