Datum,Zeit,Temp. 180_TempHumid,Hum. 180_TempHumid,Pressure,180_Rain,928_Wind,928_Wind Direction,180_UV,928_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,uvi,km/h
#Calibrate=1.000 #Regen0=0mm #Location=144/144m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,41,45,133
01.06.2006,00:00,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:01,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:02,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:03,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:04,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:05,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:06,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:07,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:08,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:09,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:10,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:11,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:12,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:13,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:14,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:15,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:16,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:17,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:18,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:19,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:20,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:21,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:22,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:23,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:24,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:25,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:26,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:27,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:28,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:29,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:30,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:31,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:32,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:33,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:34,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:35,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:36,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:37,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:38,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:39,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:40,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:41,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:42,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:43,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:44,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:45,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:46,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:47,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:48,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:49,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:50,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:51,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:52,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:53,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:54,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:55,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:56,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:57,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:58,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,00:59,9.2,73.0,1009.0,0.00,0.0,225,,0.0,1025.9
01.06.2006,01:00,9.8,88.0,1008.0,0.00,10.8,258,,20.2,1024.9
01.06.2006,01:01,9.8,88.0,1008.0,0.00,9.0,269,,9.0,1024.9
01.06.2006,01:02,9.9,88.0,1008.0,0.00,7.2,264,,9.0,1024.9
01.06.2006,01:03,9.9,88.0,1008.0,0.00,9.0,262,,16.6,1024.9
01.06.2006,01:04,9.9,88.0,1008.0,0.00,9.0,257,,16.6,1024.9
01.06.2006,01:05,9.9,89.0,1008.0,0.00,10.8,260,,13.0,1024.9
01.06.2006,01:06,9.9,89.0,1008.0,0.00,10.8,251,,16.6,1024.9
01.06.2006,01:07,9.9,89.0,1008.0,0.00,13.0,253,,16.6,1024.9
01.06.2006,01:08,10.0,88.0,1008.0,0.00,13.0,258,,13.0,1024.9
01.06.2006,01:09,10.0,88.0,1008.0,0.00,10.8,259,,20.2,1024.9
01.06.2006,01:10,10.0,88.0,1008.0,0.00,13.0,260,,16.6,1024.9
01.06.2006,01:11,10.0,88.0,1008.0,0.00,10.8,258,,13.0,1024.9
01.06.2006,01:12,10.0,88.0,1008.0,0.00,9.0,252,,13.0,1024.9
01.06.2006,01:13,10.0,88.0,1008.0,0.00,9.0,253,,9.0,1024.9
01.06.2006,01:14,10.0,88.0,1008.0,0.00,7.2,253,,13.0,1024.9
01.06.2006,01:15,10.0,88.0,1008.0,0.00,7.2,242,,9.0,1024.9
01.06.2006,01:16,10.0,88.0,1008.0,0.00,7.2,246,,5.4,1024.9
01.06.2006,01:17,10.0,88.0,1008.0,0.00,7.2,258,,13.0,1024.9
01.06.2006,01:18,10.0,88.0,1008.0,0.00,9.0,257,,13.0,1024.9
01.06.2006,01:19,10.0,88.0,1008.0,0.00,9.0,251,,9.0,1024.9
01.06.2006,01:20,10.0,88.0,1008.0,0.00,7.2,244,,13.0,1024.9
01.06.2006,01:21,10.0,88.0,1008.0,0.00,9.0,250,,9.0,1024.9
01.06.2006,01:22,10.0,88.0,1008.0,0.00,9.0,258,,14.8,1024.9
01.06.2006,01:23,10.0,88.0,1008.0,0.00,9.0,254,,9.0,1024.9
01.06.2006,01:24,10.0,88.0,1008.0,0.00,7.2,250,,9.0,1024.9
01.06.2006,01:25,10.0,89.0,1008.0,0.00,5.4,247,,9.0,1024.9
01.06.2006,01:26,10.0,89.0,1008.0,0.00,7.2,254,,13.0,1024.9
01.06.2006,01:27,10.0,89.0,1008.0,0.00,7.2,245,,9.0,1024.9
01.06.2006,01:28,10.0,89.0,1008.0,0.00,9.0,243,,9.0,1024.9
01.06.2006,01:29,10.0,89.0,1008.0,0.00,9.0,251,,13.0,1024.9
01.06.2006,01:30,10.0,89.0,1008.0,0.00,9.0,250,,13.0,1024.9
01.06.2006,01:31,10.0,89.0,1008.0,0.00,7.2,250,,13.0,1024.9
01.06.2006,01:32,10.0,89.0,1008.0,0.00,7.2,244,,9.0,1024.9
01.06.2006,01:33,10.0,89.0,1008.0,0.00,9.0,252,,9.0,1024.9
01.06.2006,01:34,10.0,89.0,1008.0,0.00,9.0,245,,20.2,1024.9
01.06.2006,01:35,10.0,90.0,1008.0,0.00,9.0,234,,9.0,1024.9
01.06.2006,01:36,10.0,90.0,1008.0,0.00,5.4,241,,9.0,1024.9
01.06.2006,01:37,10.0,90.0,1008.0,0.00,7.2,256,,13.0,1024.9
01.06.2006,01:38,10.0,90.0,1008.0,0.00,7.2,250,,13.0,1024.9
01.06.2006,01:39,10.0,90.0,1008.0,0.00,7.2,227,,13.0,1024.9
01.06.2006,01:40,10.0,90.0,1008.0,0.00,7.2,251,,13.0,1024.9
01.06.2006,01:41,10.0,90.0,1008.0,0.00,9.0,259,,10.8,1024.9
01.06.2006,01:42,10.0,90.0,1008.0,0.00,7.2,254,,5.4,1024.9
01.06.2006,01:43,10.0,90.0,1008.0,0.00,5.4,241,,9.0,1024.9
01.06.2006,01:44,10.0,90.0,1008.0,0.00,7.2,255,,10.8,1024.9
01.06.2006,01:45,10.0,90.0,1008.0,0.00,10.8,246,,13.0,1024.9
01.06.2006,01:46,10.0,90.0,1008.0,0.00,9.0,250,,9.0,1024.9
01.06.2006,01:47,10.0,90.0,1008.0,0.00,9.0,246,,13.0,1024.9
01.06.2006,01:48,10.0,90.0,1008.0,0.00,9.0,236,,13.0,1024.9
01.06.2006,01:49,10.0,91.0,1008.0,0.00,9.0,253,,14.8,1024.9
01.06.2006,01:50,10.0,91.0,1008.0,0.00,9.0,252,,14.8,1024.9
01.06.2006,01:51,10.0,91.0,1008.0,0.00,9.0,251,,13.0,1024.9
01.06.2006,01:52,10.0,91.0,1008.0,0.00,7.2,246,,13.0,1024.9
01.06.2006,01:53,10.0,91.0,1008.0,0.00,9.0,229,,9.0,1024.9
01.06.2006,01:54,10.0,91.0,1008.0,0.00,9.0,247,,13.0,1024.9
01.06.2006,01:55,10.0,91.0,1008.0,0.00,7.2,245,,9.0,1024.9
01.06.2006,01:56,10.0,91.0,1008.0,0.00,7.2,239,,9.0,1024.9
01.06.2006,01:57,10.0,91.0,1008.0,0.00,7.2,241,,14.8,1024.9
01.06.2006,01:58,10.0,91.0,1008.0,0.00,5.4,239,,9.0,1024.9
01.06.2006,01:59,10.0,92.0,1008.0,0.00,7.2,246,,9.0,1024.9
01.06.2006,02:00,10.0,92.0,1008.0,0.00,7.2,248,,9.0,1024.9
01.06.2006,02:01,10.0,92.0,1008.0,0.00,7.2,243,,13.0,1024.9
01.06.2006,02:02,10.0,92.0,1008.0,0.00,9.0,245,,9.0,1024.9
01.06.2006,02:03,10.0,92.0,1008.0,0.00,9.0,270,,13.0,1024.9
01.06.2006,02:04,10.0,92.0,1008.0,0.00,7.2,261,,5.4,1024.9
01.06.2006,02:05,10.0,92.0,1008.0,0.00,5.4,232,,9.0,1024.9
01.06.2006,02:06,10.0,92.0,1008.0,0.00,7.2,249,,13.0,1024.9
01.06.2006,02:07,10.0,92.0,1008.0,0.00,9.0,256,,13.0,1024.9
01.06.2006,02:08,10.0,92.0,1008.0,0.00,9.0,265,,14.8,1024.9
01.06.2006,02:09,10.0,92.0,1008.0,0.00,9.0,250,,9.0,1024.9
01.06.2006,02:10,10.0,92.0,1008.0,0.00,7.2,254,,9.0,1024.9
01.06.2006,02:11,10.0,93.0,1008.0,0.00,7.2,246,,16.6,1024.9
01.06.2006,02:12,10.0,93.0,1008.0,0.00,7.2,249,,9.0,1024.9
01.06.2006,02:13,10.0,93.0,1008.0,0.00,7.2,256,,9.0,1024.9
01.06.2006,02:14,10.0,93.0,1008.0,0.00,5.4,269,,9.0,1024.9
01.06.2006,02:15,10.0,93.0,1008.0,0.00,5.4,254,,9.0,1024.9
01.06.2006,02:16,10.0,93.0,1008.0,0.00,5.4,240,,9.0,1024.9
01.06.2006,02:17,10.0,93.0,1008.0,0.00,5.4,248,,9.0,1024.9
01.06.2006,02:18,10.0,93.0,1008.0,0.00,9.0,255,,14.8,1024.9
01.06.2006,02:19,10.0,93.0,1008.0,0.00,9.0,259,,16.6,1024.9
01.06.2006,02:20,10.0,93.0,1008.0,0.00,9.0,245,,9.0,1024.9
01.06.2006,02:21,10.0,93.0,1008.0,0.00,9.0,246,,7.2,1024.9
01.06.2006,02:22,10.0,93.0,1008.0,0.00,7.2,246,,9.0,1024.9
01.06.2006,02:23,10.0,93.0,1008.0,0.00,9.0,254,,16.6,1024.9
01.06.2006,02:24,10.0,93.0,1008.0,0.00,9.0,255,,13.0,1024.9
01.06.2006,02:25,10.0,93.0,1008.0,0.00,7.2,246,,5.4,1024.9
01.06.2006,02:26,10.0,93.0,1008.0,0.00,7.2,249,,9.0,1024.9
01.06.2006,02:27,10.0,93.0,1008.0,0.00,7.2,249,,13.0,1024.9
01.06.2006,02:28,10.0,93.0,1008.0,0.00,7.2,245,,9.0,1024.9
01.06.2006,02:29,10.0,93.0,1008.0,0.00,7.2,241,,20.2,1024.9
01.06.2006,02:30,10.1,93.0,1008.0,0.00,9.0,251,,9.0,1024.9
01.06.2006,02:31,10.1,93.0,1008.0,0.00,9.0,245,,16.6,1024.9
01.06.2006,02:32,10.1,93.0,1008.0,0.00,7.2,259,,9.0,1024.9
01.06.2006,02:33,10.1,93.0,1008.0,0.00,9.0,240,,9.0,1024.9
01.06.2006,02:34,10.1,94.0,1008.0,0.00,7.2,246,,13.0,1024.9
01.06.2006,02:35,10.1,94.0,1008.0,0.00,7.2,227,,9.0,1024.9
01.06.2006,02:36,10.1,94.0,1008.0,0.00,7.2,232,,13.0,1024.9
01.06.2006,02:37,10.1,94.0,1008.0,0.00,7.2,240,,13.0,1024.9
01.06.2006,02:38,10.1,94.0,1008.0,0.00,9.0,254,,13.0,1024.9
01.06.2006,02:39,10.1,94.0,1008.0,0.00,7.2,251,,9.0,1024.9
01.06.2006,02:40,10.1,94.0,1008.0,0.00,7.2,248,,13.0,1024.9
01.06.2006,02:41,10.1,94.0,1008.0,0.00,9.0,246,,13.0,1024.9
01.06.2006,02:42,10.1,94.0,1008.0,0.00,7.2,230,,9.0,1024.9
01.06.2006,02:43,10.1,94.0,1008.0,0.00,7.2,254,,9.0,1024.9
01.06.2006,02:44,10.1,94.0,1008.0,0.00,7.2,258,,13.0,1024.9
01.06.2006,02:45,10.1,94.0,1008.0,0.00,9.0,243,,9.0,1024.9
01.06.2006,02:46,10.1,94.0,1008.0,0.00,7.2,256,,10.8,1024.9
01.06.2006,02:47,10.1,94.0,1008.0,0.00,7.2,245,,9.0,1024.9
01.06.2006,02:48,10.1,94.0,1008.0,0.00,7.2,252,,9.0,1024.9
01.06.2006,02:49,10.1,94.0,1008.0,0.00,7.2,258,,10.8,1024.9
01.06.2006,02:50,10.1,95.0,1008.0,0.00,7.2,256,,5.4,1024.9
01.06.2006,02:51,10.1,95.0,1008.0,0.00,5.4,244,,10.8,1024.9
01.06.2006,02:52,10.1,95.0,1008.0,0.00,5.4,243,,10.8,1024.9
01.06.2006,02:53,10.1,95.0,1008.0,0.00,5.4,242,,9.0,1024.9
01.06.2006,02:54,10.1,95.0,1008.0,0.00,5.4,239,,9.0,1024.9
01.06.2006,02:55,10.1,95.0,1008.0,0.00,5.4,251,,9.0,1024.9
01.06.2006,02:56,10.1,95.0,1008.0,0.00,7.2,238,,9.0,1024.9
01.06.2006,02:57,10.1,95.0,1008.0,0.00,7.2,233,,9.0,1024.9
01.06.2006,02:58,10.1,95.0,1008.0,0.00,5.4,232,,5.4,1024.9
01.06.2006,02:59,10.1,95.0,1008.0,0.00,5.4,225,,9.0,1024.9
01.06.2006,03:00,10.1,95.0,1008.0,0.00,7.2,234,,9.0,1024.9
01.06.2006,03:01,10.1,95.0,1008.0,0.00,7.2,228,,9.0,1024.9
01.06.2006,03:02,10.1,95.0,1008.0,0.00,7.2,234,,13.0,1024.9
01.06.2006,03:03,10.1,95.0,1008.0,0.00,7.2,240,,9.0,1024.9
01.06.2006,03:04,10.1,95.0,1008.0,0.00,7.2,246,,14.8,1024.9
01.06.2006,03:05,10.1,95.0,1008.0,0.00,7.2,238,,9.0,1024.9
01.06.2006,03:06,10.1,95.0,1008.0,0.00,7.2,234,,10.8,1024.9
01.06.2006,03:07,10.1,95.0,1008.0,0.00,9.0,259,,13.0,1024.9
01.06.2006,03:08,10.1,95.0,1008.0,0.00,9.0,254,,13.0,1024.9
01.06.2006,03:09,10.1,95.0,1008.0,0.00,9.0,251,,18.4,1024.9
01.06.2006,03:10,10.1,95.0,1008.0,0.00,7.2,247,,7.2,1024.9
01.06.2006,03:11,10.1,96.0,1008.0,0.00,7.2,257,,9.0,1024.9
01.06.2006,03:12,10.1,96.0,1008.0,0.00,5.4,260,,9.0,1024.9
01.06.2006,03:13,10.1,96.0,1008.0,0.00,7.2,255,,16.6,1024.9
01.06.2006,03:14,10.1,96.0,1008.0,0.00,9.0,250,,9.0,1024.9
01.06.2006,03:15,10.1,96.0,1008.0,0.00,7.2,243,,13.0,1024.9
01.06.2006,03:16,10.1,96.0,1008.0,0.00,7.2,260,,9.0,1024.9
01.06.2006,03:17,10.1,96.0,1008.0,0.00,9.0,251,,16.6,1024.9
01.06.2006,03:18,10.1,96.0,1008.0,0.00,9.0,248,,16.6,1024.9
01.06.2006,03:19,10.1,96.0,1008.0,0.00,7.2,236,,16.6,1024.9
01.06.2006,03:20,10.1,96.0,1008.0,0.00,7.2,249,,13.0,1024.9
01.06.2006,03:21,10.1,96.0,1008.0,0.00,9.0,237,,14.8,1024.9
01.06.2006,03:22,10.1,96.0,1008.0,0.00,9.0,232,,13.0,1024.9
01.06.2006,03:23,10.1,96.0,1008.0,0.00,7.2,249,,18.4,1024.9
01.06.2006,03:24,10.1,96.0,1008.0,0.00,9.0,257,,18.4,1024.9
01.06.2006,03:25,10.1,96.0,1008.0,0.00,9.0,252,,9.0,1024.9
01.06.2006,03:26,10.1,96.0,1008.0,0.00,7.2,238,,13.0,1024.9
01.06.2006,03:27,10.1,96.0,1008.0,0.00,9.0,238,,13.0,1024.9
01.06.2006,03:28,10.1,96.0,1008.0,0.00,9.0,245,,13.0,1024.9
01.06.2006,03:29,10.1,96.0,1008.0,0.00,7.2,237,,9.0,1024.9
01.06.2006,03:30,10.1,96.0,1008.0,0.00,7.2,241,,9.0,1024.9
01.06.2006,03:31,10.1,96.0,1007.7,0.00,7.2,248,,13.0,1024.6
01.06.2006,03:32,10.1,96.0,1007.5,0.00,9.0,243,,16.6,1024.4
01.06.2006,03:33,10.1,96.0,1007.2,0.00,10.8,228,,9.0,1024.1
01.06.2006,03:34,10.2,97.0,1007.0,0.00,9.0,250,,16.6,1023.9
01.06.2006,03:35,10.2,97.0,1007.0,0.00,9.0,242,,14.8,1023.9
01.06.2006,03:36,10.2,97.0,1007.0,0.00,9.0,240,,9.0,1023.9
01.06.2006,03:37,10.2,97.0,1007.0,0.00,7.2,253,,13.0,1023.9
01.06.2006,03:38,10.2,97.0,1007.0,0.00,7.2,245,,10.8,1023.9
01.06.2006,03:39,10.2,97.0,1007.0,0.00,7.2,245,,13.0,1023.9
01.06.2006,03:40,10.2,97.0,1007.0,0.00,7.2,245,,9.0,1023.9
01.06.2006,03:41,10.2,97.0,1007.0,0.00,7.2,245,,9.0,1023.9
01.06.2006,03:42,10.2,97.0,1007.0,0.00,9.0,245,,9.0,1023.9
01.06.2006,03:43,10.2,97.0,1007.0,0.00,9.0,245,,9.0,1023.9
01.06.2006,03:44,10.2,97.0,1007.0,0.00,7.2,240,,7.2,1023.9
01.06.2006,03:45,10.2,97.0,1007.0,0.00,5.4,242,,14.8,1023.9
01.06.2006,03:46,10.2,97.0,1007.0,0.00,7.2,244,,9.0,1023.9
01.06.2006,03:47,10.2,97.0,1007.0,0.00,5.4,250,,5.4,1023.9
01.06.2006,03:48,10.2,97.0,1007.0,0.00,5.4,248,,13.0,1023.9
01.06.2006,03:49,10.2,97.0,1007.0,0.00,7.2,229,,13.0,1023.9
01.06.2006,03:50,10.2,97.0,1007.0,0.00,9.0,241,,13.0,1023.9
01.06.2006,03:51,10.2,97.0,1007.0,0.00,7.2,236,,7.2,1023.9
01.06.2006,03:52,10.2,97.0,1007.0,0.00,7.2,238,,7.2,1023.9
01.06.2006,03:53,10.2,97.0,1007.0,0.00,7.2,222,,9.0,1023.9
01.06.2006,03:54,10.2,97.0,1007.0,0.00,7.2,251,,13.0,1023.9
01.06.2006,03:55,10.2,97.0,1007.0,0.00,9.0,252,,16.6,1023.9
01.06.2006,03:56,10.2,97.0,1007.0,0.00,9.0,261,,10.8,1023.9
01.06.2006,03:57,10.2,97.0,1007.0,0.00,7.2,257,,13.0,1023.9
01.06.2006,03:58,10.2,97.0,1007.0,0.00,7.2,251,,13.0,1023.9
01.06.2006,03:59,10.2,97.0,1007.0,0.00,9.0,256,,14.8,1023.9
01.06.2006,04:00,10.2,97.0,1007.0,0.00,9.0,251,,14.8,1023.9
01.06.2006,04:01,10.2,97.0,1007.2,0.00,9.0,250,,9.0,1024.1
01.06.2006,04:02,10.2,97.0,1007.5,0.00,7.2,243,,13.0,1024.4
01.06.2006,04:03,10.2,97.0,1007.7,0.00,7.2,250,,13.0,1024.6
01.06.2006,04:04,10.2,97.0,1008.0,0.00,9.0,250,,13.0,1024.9
01.06.2006,04:05,10.2,97.0,1008.0,0.00,9.0,230,,13.0,1024.9
01.06.2006,04:06,10.3,97.0,1008.0,0.00,9.0,253,,14.8,1024.9
01.06.2006,04:07,10.3,97.0,1008.0,0.00,9.0,245,,16.6,1024.9
01.06.2006,04:08,10.3,97.0,1008.0,0.00,9.0,226,,14.8,1024.9
01.06.2006,04:09,10.3,97.0,1008.0,0.00,9.0,256,,14.8,1024.9
01.06.2006,04:10,10.3,97.0,1008.0,0.00,10.8,254,,13.0,1024.9
01.06.2006,04:11,10.3,97.0,1008.0,0.00,9.0,247,,16.6,1024.9
01.06.2006,04:12,10.3,97.0,1008.0,0.00,9.0,242,,13.0,1024.9
01.06.2006,04:13,10.3,97.0,1008.0,0.00,9.0,251,,16.6,1024.9
01.06.2006,04:14,10.3,97.0,1008.0,0.00,7.2,256,,9.0,1024.9
01.06.2006,04:15,10.3,97.0,1008.0,0.00,9.0,256,,14.8,1024.9
01.06.2006,04:16,10.3,97.0,1007.7,0.00,9.0,258,,16.6,1024.6
01.06.2006,04:17,10.3,97.0,1007.5,0.00,9.0,244,,16.6,1024.4
01.06.2006,04:18,10.3,97.0,1007.2,0.00,9.0,250,,9.0,1024.1
01.06.2006,04:19,10.3,97.0,1007.0,0.00,9.0,238,,14.8,1023.9
01.06.2006,04:20,10.3,97.0,1007.0,0.00,7.2,248,,13.0,1023.9
01.06.2006,04:21,10.3,97.0,1007.0,0.00,9.0,242,,16.6,1023.9
01.06.2006,04:22,10.3,97.0,1007.0,0.00,9.0,259,,9.0,1023.9
01.06.2006,04:23,10.3,97.0,1007.0,0.00,7.2,252,,5.4,1023.9
01.06.2006,04:24,10.3,97.0,1007.0,0.00,5.4,246,,9.0,1023.9
01.06.2006,04:25,10.3,97.0,1007.0,0.00,7.2,239,,13.0,1023.9
01.06.2006,04:26,10.3,97.0,1007.0,0.00,9.0,235,,13.0,1023.9
01.06.2006,04:27,10.3,97.0,1007.0,0.00,9.0,247,,13.0,1023.9
01.06.2006,04:28,10.3,97.0,1007.0,0.00,7.2,243,,9.0,1023.9
01.06.2006,04:29,10.3,97.0,1007.0,0.00,5.4,249,,13.0,1023.9
01.06.2006,04:30,10.3,97.0,1007.0,0.00,7.2,242,,7.2,1023.9
01.06.2006,04:31,10.3,97.0,1007.0,0.00,5.4,247,,13.0,1023.9
01.06.2006,04:32,10.3,97.0,1007.0,0.00,5.4,251,,5.4,1023.9
01.06.2006,04:33,10.4,97.0,1007.0,0.00,7.2,253,,13.0,1023.9
01.06.2006,04:34,10.4,97.0,1007.0,0.00,7.2,248,,13.0,1023.9
01.06.2006,04:35,10.4,97.0,1007.0,0.00,9.0,252,,14.8,1023.9
01.06.2006,04:36,10.4,97.0,1007.0,0.00,7.2,249,,9.0,1023.9
01.06.2006,04:37,10.4,97.0,1007.0,0.00,7.2,252,,9.0,1023.9
01.06.2006,04:38,10.4,97.0,1007.0,0.00,5.4,253,,7.2,1023.9
01.06.2006,04:39,10.4,97.0,1007.0,0.00,7.2,233,,14.8,1023.9
01.06.2006,04:40,10.4,97.0,1007.0,0.00,9.0,249,,13.0,1023.9
01.06.2006,04:41,10.4,97.0,1007.0,0.00,7.2,232,,9.0,1023.9
01.06.2006,04:42,10.4,97.0,1007.0,0.00,5.4,246,,9.0,1023.9
01.06.2006,04:43,10.4,97.0,1007.0,0.00,5.4,244,,9.0,1023.9
01.06.2006,04:44,10.4,97.0,1007.0,0.00,7.2,235,,13.0,1023.9
01.06.2006,04:45,10.4,97.0,1007.0,0.00,7.2,227,,7.2,1023.9
01.06.2006,04:46,10.4,97.0,1007.0,0.00,5.4,249,,9.0,1023.9
01.06.2006,04:47,10.4,97.0,1007.0,0.00,7.2,247,,13.0,1023.9
01.06.2006,04:48,10.4,97.0,1007.0,0.00,7.2,248,,9.0,1023.9
01.06.2006,04:49,10.4,97.0,1007.0,0.00,5.4,245,,5.4,1023.9
01.06.2006,04:50,10.4,97.0,1007.0,0.00,7.2,237,,9.0,1023.9
01.06.2006,04:51,10.4,97.0,1007.0,0.00,7.2,238,,9.0,1023.9
01.06.2006,04:52,10.4,97.0,1007.0,0.00,5.4,256,,13.0,1023.9
01.06.2006,04:53,10.4,97.0,1007.0,0.00,7.2,240,,9.0,1023.9
01.06.2006,04:54,10.4,97.0,1007.0,0.00,7.2,227,,13.0,1023.9
01.06.2006,04:55,10.4,97.0,1007.0,0.00,7.2,235,,9.0,1023.9
01.06.2006,04:56,10.4,97.0,1007.0,0.00,7.2,242,,16.6,1023.9
01.06.2006,04:57,10.4,97.0,1007.0,0.00,7.2,248,,7.2,1023.9
01.06.2006,04:58,10.4,97.0,1007.0,0.00,7.2,246,,9.0,1023.9
01.06.2006,04:59,10.4,97.0,1007.0,0.00,7.2,246,,13.0,1023.9
01.06.2006,05:00,10.4,97.0,1007.0,0.00,9.0,239,,13.0,1023.9
01.06.2006,05:01,10.4,97.0,1007.0,0.00,7.2,243,,9.0,1023.9
01.06.2006,05:02,10.4,97.0,1007.0,0.00,7.2,244,,7.2,1023.9
01.06.2006,05:03,10.4,97.0,1007.0,0.00,5.4,238,,7.2,1023.9
01.06.2006,05:04,10.4,97.0,1007.0,0.00,5.4,237,,9.0,1023.9
01.06.2006,05:05,10.4,97.0,1007.0,0.00,7.2,243,,9.0,1023.9
01.06.2006,05:06,10.4,97.0,1007.0,0.00,5.4,227,,13.0,1023.9
01.06.2006,05:07,10.4,97.0,1007.0,0.00,7.2,221,,10.8,1023.9
01.06.2006,05:08,10.4,97.0,1007.0,0.00,9.0,237,,9.0,1023.9
01.06.2006,05:09,10.4,97.0,1007.0,0.00,7.2,250,,9.0,1023.9
01.06.2006,05:10,10.4,97.0,1007.0,0.00,7.2,228,,9.0,1023.9
01.06.2006,05:11,10.4,97.0,1007.0,0.00,7.2,238,,9.0,1023.9
01.06.2006,05:12,10.4,97.0,1007.0,0.00,7.2,221,,9.0,1023.9
01.06.2006,05:13,10.4,97.0,1007.0,0.00,7.2,230,,9.0,1023.9
01.06.2006,05:14,10.4,97.0,1007.0,0.00,5.4,250,,5.4,1023.9
01.06.2006,05:15,10.4,97.0,1007.0,0.00,5.4,258,,9.0,1023.9
01.06.2006,05:16,10.4,97.0,1007.0,0.00,7.2,270,,10.8,1023.9
01.06.2006,05:17,10.4,97.0,1007.0,0.00,7.2,250,,9.0,1023.9
01.06.2006,05:18,10.5,97.0,1007.0,0.00,7.2,243,,9.0,1023.9
01.06.2006,05:19,10.5,97.0,1007.0,0.00,9.0,254,,16.6,1023.9
01.06.2006,05:20,10.5,97.0,1007.0,0.00,9.0,252,,13.0,1023.9
01.06.2006,05:21,10.5,97.0,1007.0,0.00,7.2,241,,9.0,1023.9
01.06.2006,05:22,10.5,97.0,1007.0,0.00,7.2,252,,9.0,1023.9
01.06.2006,05:23,10.5,97.0,1007.0,0.00,9.0,265,,13.0,1023.9
01.06.2006,05:24,10.5,97.0,1007.0,0.00,9.0,268,,9.0,1023.9
01.06.2006,05:25,10.5,97.0,1007.0,0.00,7.2,246,,16.6,1023.9
01.06.2006,05:26,10.5,97.0,1007.0,0.00,7.2,246,,14.8,1023.9
01.06.2006,05:27,10.5,97.0,1007.0,0.00,7.2,246,,9.0,1023.9
01.06.2006,05:28,10.5,96.0,1007.0,0.00,7.2,254,,9.0,1023.9
01.06.2006,05:29,10.5,96.0,1007.0,0.00,7.2,250,,5.4,1023.9
01.06.2006,05:30,10.5,96.0,1007.0,0.00,5.4,243,,9.0,1023.9
01.06.2006,05:31,10.5,96.0,1007.0,0.00,5.4,247,,9.0,1023.9
01.06.2006,05:32,10.5,96.0,1007.0,0.00,7.2,247,,9.0,1023.9
01.06.2006,05:33,10.5,96.0,1007.0,0.00,7.2,266,,9.0,1023.9
01.06.2006,05:34,10.5,96.0,1007.0,0.00,7.2,256,,13.0,1023.9
01.06.2006,05:35,10.5,96.0,1007.0,0.00,9.0,246,,10.8,1023.9
01.06.2006,05:36,10.5,96.0,1007.0,0.00,9.0,259,,16.6,1023.9
01.06.2006,05:37,10.5,96.0,1007.0,0.00,10.8,252,,14.8,1023.9
01.06.2006,05:38,10.5,96.0,1007.0,0.00,10.8,252,,13.0,1023.9
01.06.2006,05:39,10.5,96.0,1007.0,0.00,7.2,256,,9.0,1023.9
01.06.2006,05:40,10.5,96.0,1007.0,0.00,9.0,246,,13.0,1023.9
01.06.2006,05:41,10.6,96.0,1007.0,0.00,9.0,249,,16.6,1023.9
01.06.2006,05:42,10.6,96.0,1007.0,0.00,9.0,252,,13.0,1023.9
01.06.2006,05:43,10.6,96.0,1007.0,0.00,7.2,246,,9.0,1023.9
01.06.2006,05:44,10.6,96.0,1007.0,0.00,7.2,234,,13.0,1023.9
01.06.2006,05:45,10.6,96.0,1007.0,0.00,9.0,243,,10.8,1023.9
01.06.2006,05:46,10.6,96.0,1007.0,0.00,9.0,257,,14.8,1023.9
01.06.2006,05:47,10.6,96.0,1007.0,0.00,9.0,253,,9.0,1023.9
01.06.2006,05:48,10.6,96.0,1007.0,0.00,9.0,244,,14.8,1023.9
01.06.2006,05:49,10.6,96.0,1007.0,0.00,9.0,248,,13.0,1023.9
01.06.2006,05:50,10.6,95.0,1007.0,0.00,7.2,243,,16.6,1023.9
01.06.2006,05:51,10.6,95.0,1007.0,0.00,9.0,231,,14.8,1023.9
01.06.2006,05:52,10.6,95.0,1007.0,0.00,10.8,231,,13.0,1023.9
01.06.2006,05:53,10.7,95.0,1007.0,0.00,9.0,254,,13.0,1023.9
01.06.2006,05:54,10.7,95.0,1007.0,0.00,10.8,257,,13.0,1023.9
01.06.2006,05:55,10.7,95.0,1007.0,0.00,10.8,258,,13.0,1023.9
01.06.2006,05:56,10.7,95.0,1007.0,0.00,9.0,242,,14.8,1023.9
01.06.2006,05:57,10.7,95.0,1007.0,0.00,9.0,242,,9.0,1023.9
01.06.2006,05:58,10.7,95.0,1007.0,0.00,7.2,256,,5.4,1023.9
01.06.2006,05:59,10.7,95.0,1007.0,0.00,9.0,260,,13.0,1023.9
01.06.2006,06:00,10.7,95.0,1007.0,0.00,9.0,245,,9.0,1023.9
01.06.2006,06:01,10.7,95.0,1007.0,0.00,9.0,249,,16.6,1023.9
01.06.2006,06:02,10.7,95.0,1007.0,0.00,9.0,250,,14.8,1023.9
01.06.2006,06:03,10.7,94.0,1007.0,0.00,9.0,254,,13.0,1023.9
01.06.2006,06:04,10.7,94.0,1007.0,0.00,7.2,260,,14.8,1023.9
01.06.2006,06:05,10.7,94.0,1007.0,0.00,9.0,248,,13.0,1023.9
01.06.2006,06:06,10.7,94.0,1007.0,0.00,9.0,242,,9.0,1023.9
01.06.2006,06:07,10.7,94.0,1007.0,0.00,7.2,269,,13.0,1023.9
01.06.2006,06:08,10.7,94.0,1007.0,0.00,9.0,253,,13.0,1023.9
01.06.2006,06:09,10.8,94.0,1007.0,0.00,9.0,251,,13.0,1023.9
01.06.2006,06:10,10.8,94.0,1007.0,0.00,7.2,261,,13.0,1023.9
01.06.2006,06:11,10.8,94.0,1007.0,0.00,7.2,260,,9.0,1023.9
01.06.2006,06:12,10.8,94.0,1007.0,0.00,7.2,255,,9.0,1023.9
01.06.2006,06:13,10.8,94.0,1007.0,0.00,7.2,248,,9.0,1023.9
01.06.2006,06:14,10.8,94.0,1007.0,0.00,9.0,260,,10.8,1023.9
01.06.2006,06:15,10.8,94.0,1007.0,0.00,9.0,247,,16.6,1023.9
01.06.2006,06:16,10.8,94.0,1007.0,0.00,9.0,245,,16.6,1023.9
01.06.2006,06:17,10.8,94.0,1007.0,0.00,9.0,247,,9.0,1023.9
01.06.2006,06:18,10.8,94.0,1007.0,0.00,9.0,259,,18.4,1023.9
01.06.2006,06:19,10.8,94.0,1007.0,0.00,10.8,250,,13.0,1023.9
01.06.2006,06:20,10.8,94.0,1007.0,0.00,9.0,240,,14.8,1023.9
01.06.2006,06:21,10.9,94.0,1007.0,0.00,9.0,245,,14.8,1023.9
01.06.2006,06:22,10.9,94.0,1007.0,0.00,9.0,245,,9.0,1023.9
01.06.2006,06:23,10.9,94.0,1007.0,0.00,9.0,254,,16.6,1023.9
01.06.2006,06:24,10.9,94.0,1007.0,0.00,9.0,270,,18.4,1023.9
01.06.2006,06:25,10.9,94.0,1007.0,0.00,9.0,246,,14.8,1023.9
01.06.2006,06:26,10.9,94.0,1007.0,0.00,9.0,245,,9.0,1023.9
01.06.2006,06:27,10.9,94.0,1007.0,0.00,7.2,234,,7.2,1023.9
01.06.2006,06:28,10.9,93.0,1007.0,0.00,5.4,252,,9.0,1023.9
01.06.2006,06:29,10.9,93.0,1007.0,0.00,5.4,254,,14.8,1023.9
01.06.2006,06:30,10.9,93.0,1007.0,0.00,9.0,266,,10.8,1023.9
01.06.2006,06:31,10.9,93.0,1007.0,0.00,9.0,264,,14.8,1023.9
01.06.2006,06:32,10.9,93.0,1007.0,0.00,7.2,262,,9.0,1023.9