Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.08.2020,00:00,17.4,94.0,991.1,0.00,1.4,225,7.9,1006.2
01.08.2020,00:01,17.3,94.0,991.1,0.00,1.4,207,7.9,1006.2
01.08.2020,00:02,17.3,94.0,991.1,0.00,2.7,232,6.5,1006.2
01.08.2020,00:03,17.3,94.0,991.1,0.00,3.2,231,7.9,1006.2
01.08.2020,00:04,17.4,94.0,991.1,0.00,3.2,225,6.5,1006.2
01.08.2020,00:05,17.4,94.0,991.2,0.00,3.2,245,9.7,1006.3
01.08.2020,00:06,17.3,94.0,991.2,0.00,3.2,237,7.9,1006.3
01.08.2020,00:07,17.3,94.0,991.2,0.00,3.2,238,6.5,1006.3
01.08.2020,00:08,17.3,94.0,991.2,0.00,3.2,232,6.5,1006.3
01.08.2020,00:09,17.3,94.0,991.2,0.00,3.2,225,7.9,1006.2
01.08.2020,00:10,17.3,94.0,991.2,0.00,3.2,225,3.2,1006.2
01.08.2020,00:11,17.3,94.0,991.2,0.00,3.2,227,1.4,1006.2
01.08.2020,00:12,17.3,94.0,991.2,0.00,3.2,234,6.5,1006.2
01.08.2020,00:13,17.3,94.0,991.2,0.00,3.2,244,9.7,1006.3
01.08.2020,00:14,17.3,94.0,991.2,0.00,3.2,242,4.7,1006.3
01.08.2020,00:15,17.3,94.0,991.2,0.00,1.9,236,4.7,1006.4
01.08.2020,00:16,17.3,94.0,991.2,0.00,1.4,223,7.9,1006.3
01.08.2020,00:17,17.3,95.0,991.2,0.00,1.4,221,6.5,1006.3
01.08.2020,00:18,17.3,95.0,991.2,0.00,1.4,224,9.7,1006.4
01.08.2020,00:19,17.3,95.0,991.3,0.00,1.4,234,6.5,1006.4
01.08.2020,00:20,17.3,95.0,991.3,0.00,1.4,230,6.5,1006.3
01.08.2020,00:21,17.3,95.0,991.3,0.00,2.7,217,7.9,1006.4
01.08.2020,00:22,17.3,95.0,991.4,0.00,3.2,228,6.5,1006.4
01.08.2020,00:23,17.4,95.0,991.4,0.00,3.2,224,7.9,1006.5
01.08.2020,00:24,17.3,95.0,991.4,0.00,3.2,223,11.2,1006.5
01.08.2020,00:25,17.3,95.0,991.4,0.00,4.4,221,9.7,1006.5
01.08.2020,00:26,17.3,95.0,991.5,0.00,4.7,234,7.9,1006.5
01.08.2020,00:27,17.3,95.0,991.5,0.00,4.7,207,6.5,1006.5
01.08.2020,00:28,17.3,95.0,991.5,0.00,4.7,240,13.0,1006.5
01.08.2020,00:29,17.3,95.0,991.5,0.00,4.7,234,9.7,1006.6
01.08.2020,00:30,17.3,95.0,991.5,0.00,4.7,233,13.0,1006.5
01.08.2020,00:31,17.3,95.0,991.4,0.00,6.1,230,9.7,1006.5
01.08.2020,00:32,17.3,95.0,991.4,0.00,6.5,211,11.2,1006.5
01.08.2020,00:33,17.3,95.0,991.4,0.00,6.5,231,11.2,1006.5
01.08.2020,00:34,17.3,95.0,991.4,0.00,6.5,230,9.7,1006.5
01.08.2020,00:35,17.3,95.0,991.5,0.00,6.5,236,11.2,1006.5
01.08.2020,00:36,17.3,95.0,991.5,0.00,6.5,201,13.0,1006.5
01.08.2020,00:37,17.3,95.0,991.5,0.00,6.5,224,16.2,1006.5
01.08.2020,00:38,17.2,95.0,991.5,0.00,7.6,208,14.4,1006.5
01.08.2020,00:39,17.3,95.0,991.5,0.00,6.8,210,11.2,1006.6
01.08.2020,00:40,17.2,95.0,991.5,0.00,7.6,238,14.4,1006.6
01.08.2020,00:41,17.2,95.0,991.5,0.00,7.9,218,14.4,1006.6
01.08.2020,00:42,17.2,95.0,991.5,0.00,7.9,209,14.4,1006.6
01.08.2020,00:43,17.2,95.0,991.6,0.00,7.9,215,13.0,1006.6
01.08.2020,00:44,17.2,95.0,991.6,0.00,9.3,236,17.6,1006.7
01.08.2020,00:45,17.2,95.0,991.6,0.00,9.7,232,13.0,1006.7
01.08.2020,00:46,17.2,95.0,991.6,0.00,9.7,208,16.2,1006.6
01.08.2020,00:47,17.2,95.0,991.5,0.00,9.7,252,9.7,1006.6
01.08.2020,00:48,17.2,95.0,991.5,0.00,8.3,210,16.2,1006.5
01.08.2020,00:49,17.2,95.0,991.5,0.00,7.9,248,19.4,1006.5
01.08.2020,00:50,17.1,95.0,991.5,0.00,9.2,213,9.7,1006.5
01.08.2020,00:51,17.1,95.0,991.5,0.00,8.4,238,13.0,1006.5
01.08.2020,00:52,17.1,95.0,991.5,0.00,7.9,224,14.4,1006.6
01.08.2020,00:53,17.1,95.0,991.5,0.00,7.9,223,16.2,1006.6
01.08.2020,00:54,17.1,95.0,991.5,0.00,7.9,219,14.4,1006.6
01.08.2020,00:55,17.1,95.0,991.5,0.00,7.9,205,17.6,1006.5
01.08.2020,00:56,17.1,95.0,991.5,0.00,7.9,227,20.9,1006.5
01.08.2020,00:57,17.1,95.0,991.5,0.00,9.3,219,16.2,1006.5
01.08.2020,00:58,17.1,95.0,991.5,0.00,9.7,215,13.0,1006.5
01.08.2020,00:59,17.0,95.0,991.5,0.00,9.7,234,17.6,1006.5
01.08.2020,01:00,17.0,95.0,991.5,0.00,9.7,234,20.9,1006.6
01.08.2020,01:01,16.9,95.0,991.5,0.00,9.7,212,19.4,1006.6
01.08.2020,01:02,16.9,95.0,991.5,0.00,9.7,236,14.4,1006.5
01.08.2020,01:03,16.9,95.0,991.5,0.00,10.8,223,17.6,1006.5
01.08.2020,01:04,16.9,95.0,991.5,0.00,10.1,211,16.2,1006.5
01.08.2020,01:05,16.9,95.0,991.4,0.00,9.7,221,14.4,1006.5
01.08.2020,01:06,16.8,95.0,991.4,0.00,9.7,225,9.7,1006.5
01.08.2020,01:07,16.8,95.0,991.4,0.00,9.7,224,7.9,1006.5
01.08.2020,01:08,16.8,95.0,991.4,0.00,8.4,233,17.6,1006.5
01.08.2020,01:09,16.8,95.0,991.4,0.00,7.9,232,7.9,1006.5
01.08.2020,01:10,16.8,95.0,991.4,0.00,7.9,258,6.5,1006.5
01.08.2020,01:11,16.7,95.0,991.4,0.00,6.8,220,6.5,1006.5
01.08.2020,01:12,16.7,95.0,991.4,0.00,6.5,232,11.2,1006.5
01.08.2020,01:13,16.7,95.0,991.4,0.00,6.5,232,9.7,1006.5
01.08.2020,01:14,16.7,95.0,991.4,0.00,5.1,215,14.4,1006.5
01.08.2020,01:15,16.7,95.0,991.4,0.00,4.7,225,13.0,1006.5
01.08.2020,01:16,16.6,95.0,991.4,0.00,4.7,244,14.4,1006.5
01.08.2020,01:17,16.6,95.0,991.4,0.00,4.7,238,14.4,1006.5
01.08.2020,01:18,16.6,95.0,991.4,0.00,4.7,264,13.0,1006.5
01.08.2020,01:19,16.6,95.0,991.4,0.00,4.7,235,11.2,1006.5
01.08.2020,01:20,16.6,95.0,991.4,0.00,6.0,252,11.2,1006.5
01.08.2020,01:21,16.6,95.0,991.3,0.00,6.5,259,4.7,1006.4
01.08.2020,01:22,16.6,95.0,991.3,0.00,6.5,239,11.2,1006.4
01.08.2020,01:23,16.6,95.0,991.3,0.00,6.5,261,14.4,1006.4
01.08.2020,01:24,16.5,95.0,991.3,0.00,6.5,215,14.4,1006.4
01.08.2020,01:25,16.5,95.0,991.3,0.00,6.5,261,20.9,1006.4
01.08.2020,01:26,16.4,95.0,991.3,0.00,6.5,237,13.0,1006.4
01.08.2020,01:27,16.4,95.0,991.3,0.00,6.5,256,14.4,1006.4
01.08.2020,01:28,16.4,95.0,991.3,0.00,6.5,258,16.2,1006.3
01.08.2020,01:29,16.4,95.0,991.3,0.00,6.5,220,11.2,1006.3
01.08.2020,01:30,16.4,95.0,991.3,0.00,6.5,223,13.0,1006.3
01.08.2020,01:31,16.4,95.0,991.3,0.00,6.5,253,14.4,1006.3
01.08.2020,01:32,16.4,95.0,991.3,0.00,7.7,231,17.6,1006.4
01.08.2020,01:33,16.4,95.0,991.3,0.00,7.9,195,13.0,1006.4
01.08.2020,01:34,16.4,95.0,991.3,0.00,7.9,220,16.2,1006.4
01.08.2020,01:35,16.4,95.0,991.3,0.00,7.9,223,16.2,1006.4
01.08.2020,01:36,16.4,95.0,991.3,0.00,7.9,224,17.6,1006.4
01.08.2020,01:37,16.4,95.0,991.3,0.00,7.9,234,16.2,1006.4
01.08.2020,01:38,16.4,95.0,991.3,0.00,7.9,225,11.2,1006.4
01.08.2020,01:39,16.3,95.0,991.3,0.00,7.9,276,11.2,1006.4
01.08.2020,01:40,16.3,95.0,991.4,0.00,7.9,211,14.4,1006.4
01.08.2020,01:41,16.3,95.0,991.4,0.00,7.9,229,14.4,1006.4
01.08.2020,01:42,16.3,95.0,991.3,0.00,7.9,279,14.4,1006.4
01.08.2020,01:43,16.3,95.0,991.3,0.00,6.9,242,19.4,1006.4
01.08.2020,01:44,16.3,95.0,991.3,0.00,6.5,203,14.4,1006.4
01.08.2020,01:45,16.3,95.0,991.3,0.00,6.5,271,13.0,1006.3
01.08.2020,01:46,16.3,95.0,991.3,0.00,6.5,211,13.0,1006.4
01.08.2020,01:47,16.3,95.0,991.3,0.00,6.5,237,13.0,1006.4
01.08.2020,01:48,16.3,95.0,991.3,0.00,6.5,227,13.0,1006.4
01.08.2020,01:49,16.3,95.0,991.3,0.00,6.5,217,9.7,1006.4
01.08.2020,01:50,16.3,95.0,991.3,0.00,6.5,213,13.0,1006.4
01.08.2020,01:51,16.3,95.0,991.3,0.00,6.5,229,13.0,1006.4
01.08.2020,01:52,16.3,95.0,991.3,0.00,6.5,276,9.7,1006.3
01.08.2020,01:53,16.2,95.0,991.3,0.00,6.5,222,6.5,1006.3
01.08.2020,01:54,16.2,95.0,991.3,0.00,6.5,246,11.2,1006.4
01.08.2020,01:55,16.2,95.0,991.3,0.00,6.5,270,13.0,1006.4
01.08.2020,01:56,16.2,95.0,991.3,0.00,6.5,247,9.7,1006.4
01.08.2020,01:57,16.2,95.0,991.3,0.00,6.5,266,14.4,1006.4
01.08.2020,01:58,16.2,95.0,991.3,0.00,6.5,209,9.7,1006.4
01.08.2020,01:59,16.2,95.0,991.3,0.00,6.5,229,14.4,1006.4
01.08.2020,02:00,16.2,95.0,991.4,0.00,6.5,234,11.2,1006.4
01.08.2020,02:01,16.2,95.0,991.4,0.00,6.5,227,14.4,1006.4
01.08.2020,02:02,16.2,96.0,991.4,0.00,6.5,305,24.1,1006.5
01.08.2020,02:03,16.2,95.5,991.4,0.00,6.5,229,16.2,1006.5
01.08.2020,02:04,16.2,95.0,991.4,0.00,6.5,227,14.4,1006.5
01.08.2020,02:05,16.2,95.0,991.4,0.00,6.5,232,20.9,1006.5
01.08.2020,02:06,16.1,95.0,991.4,0.00,6.5,251,19.4,1006.5
01.08.2020,02:07,16.1,95.0,991.4,0.00,6.5,243,11.2,1006.5
01.08.2020,02:08,16.1,95.0,991.4,0.00,7.6,213,19.4,1006.5
01.08.2020,02:09,16.1,95.0,991.4,0.00,7.9,225,24.1,1006.5
01.08.2020,02:10,16.1,95.0,991.4,0.00,7.9,239,19.4,1006.5
01.08.2020,02:11,16.0,95.0,991.4,0.00,7.9,282,24.1,1006.5
01.08.2020,02:12,15.9,95.0,991.4,0.00,9.2,248,16.2,1006.5
01.08.2020,02:13,15.9,95.0,991.5,0.00,9.7,223,16.2,1006.5
01.08.2020,02:14,15.9,95.0,991.5,0.00,9.7,253,16.2,1006.5
01.08.2020,02:15,15.9,95.0,991.5,0.00,9.7,244,19.4,1006.5
01.08.2020,02:16,15.8,95.0,991.5,0.00,9.7,244,20.9,1006.6
01.08.2020,02:17,15.8,95.0,991.5,0.00,10.8,235,17.6,1006.6
01.08.2020,02:18,15.8,95.0,991.5,0.00,11.2,244,16.2,1006.6
01.08.2020,02:19,15.8,95.0,991.5,0.00,11.2,243,13.0,1006.6
01.08.2020,02:20,15.8,95.0,991.5,0.00,10.1,239,16.2,1006.6
01.08.2020,02:21,15.8,95.0,991.5,0.00,9.7,257,14.4,1006.6
01.08.2020,02:22,15.7,95.0,991.6,0.00,9.7,263,16.2,1006.6
01.08.2020,02:23,15.7,95.0,991.6,0.00,9.7,223,20.9,1006.6
01.08.2020,02:24,15.7,95.0,991.6,0.00,9.7,199,17.6,1006.6
01.08.2020,02:25,15.7,95.0,991.6,0.00,9.7,249,20.9,1006.6
01.08.2020,02:26,15.6,95.0,991.6,0.00,9.7,245,22.7,1006.6
01.08.2020,02:27,15.6,95.0,991.6,0.00,9.7,220,20.9,1006.7
01.08.2020,02:28,15.6,95.0,991.6,0.00,9.7,242,16.2,1006.7
01.08.2020,02:29,15.5,95.0,991.6,0.00,9.7,304,14.4,1006.7
01.08.2020,02:30,15.4,95.0,991.6,0.00,9.7,213,14.4,1006.6
01.08.2020,02:31,15.4,95.0,991.5,0.00,9.7,203,19.4,1006.6
01.08.2020,02:32,15.4,95.0,991.6,0.00,9.7,244,19.4,1006.7
01.08.2020,02:33,15.4,95.0,991.6,0.00,9.7,227,16.2,1006.7
01.08.2020,02:34,15.3,95.0,991.6,0.00,9.7,217,13.0,1006.7
01.08.2020,02:35,15.3,95.0,991.6,0.00,9.7,215,14.4,1006.7
01.08.2020,02:36,15.3,95.0,991.6,0.00,9.7,232,16.2,1006.7
01.08.2020,02:37,15.3,95.0,991.6,0.00,9.7,225,14.4,1006.7
01.08.2020,02:38,15.3,95.0,991.6,0.00,9.7,227,16.2,1006.7
01.08.2020,02:39,15.2,95.0,991.6,0.00,9.7,215,11.2,1006.7
01.08.2020,02:40,15.2,95.0,991.6,0.00,9.7,221,16.2,1006.7
01.08.2020,02:41,15.2,95.0,991.6,0.00,9.7,219,19.4,1006.7
01.08.2020,02:42,15.2,95.0,991.6,0.00,9.7,233,14.4,1006.7
01.08.2020,02:43,15.2,95.0,991.7,0.00,9.7,222,19.4,1006.8
01.08.2020,02:44,15.1,95.0,991.7,0.00,9.7,216,16.2,1006.8
01.08.2020,02:45,15.1,95.0,991.7,0.00,9.7,233,19.4,1006.8
01.08.2020,02:46,15.1,95.0,991.7,0.00,9.7,213,16.2,1006.8
01.08.2020,02:47,15.1,95.0,991.7,0.00,9.7,234,16.2,1006.8
01.08.2020,02:48,15.1,95.0,991.7,0.00,9.7,221,13.0,1006.7
01.08.2020,02:49,15.1,95.0,991.6,0.00,9.7,229,16.2,1006.7
01.08.2020,02:50,15.0,95.0,991.6,0.00,9.7,225,14.4,1006.7
01.08.2020,02:51,15.0,95.0,991.6,0.00,9.7,220,13.0,1006.7
01.08.2020,02:52,15.0,95.0,991.6,0.00,9.7,232,11.2,1006.7
01.08.2020,02:53,14.9,95.0,991.6,0.00,9.7,233,13.0,1006.7
01.08.2020,02:54,14.9,95.0,991.6,0.00,9.7,225,14.4,1006.7
01.08.2020,02:55,14.9,95.0,991.6,0.00,9.7,243,14.4,1006.7
01.08.2020,02:56,14.9,95.0,991.6,0.00,8.4,239,16.2,1006.7
01.08.2020,02:57,14.9,95.0,991.6,0.00,7.9,234,17.6,1006.8
01.08.2020,02:58,14.9,95.0,991.7,0.00,7.9,247,14.4,1006.8
01.08.2020,02:59,14.9,95.0,991.7,0.00,7.9,250,6.5,1006.8
01.08.2020,03:00,14.9,95.0,991.7,0.00,7.9,205,9.7,1006.8
01.08.2020,03:01,14.9,95.0,991.7,0.00,7.9,228,19.4,1006.8
01.08.2020,03:02,14.8,95.0,991.7,0.00,7.9,234,9.7,1006.8
01.08.2020,03:03,14.9,95.0,991.7,0.00,6.8,219,7.9,1006.8
01.08.2020,03:04,14.8,95.8,991.7,0.00,6.5,220,14.4,1006.8
01.08.2020,03:05,14.8,95.5,991.7,0.00,6.5,239,14.4,1006.8
01.08.2020,03:06,14.8,96.0,991.7,0.00,6.5,273,13.0,1006.7
01.08.2020,03:07,14.8,96.0,991.7,0.00,6.5,264,9.7,1006.8
01.08.2020,03:08,14.8,96.0,991.7,0.00,6.5,232,19.4,1006.8
01.08.2020,03:09,14.8,96.0,991.7,0.00,6.5,224,16.2,1006.8
01.08.2020,03:10,14.8,96.0,991.7,0.00,6.5,223,14.4,1006.8
01.08.2020,03:11,14.8,96.0,991.7,0.00,6.5,225,11.2,1006.8
01.08.2020,03:12,14.8,96.0,991.7,0.00,6.5,237,16.2,1006.7
01.08.2020,03:13,14.8,96.0,991.6,0.00,7.5,225,14.4,1006.7
01.08.2020,03:14,14.8,96.0,991.7,0.00,7.9,224,13.0,1006.8
01.08.2020,03:15,14.8,96.0,991.7,0.00,7.9,221,17.6,1006.8
01.08.2020,03:16,14.8,96.0,991.7,0.00,7.9,217,20.9,1006.8
01.08.2020,03:17,14.8,96.0,991.7,0.00,9.2,232,20.9,1006.8
01.08.2020,03:18,14.8,96.0,991.7,0.00,9.7,219,17.6,1006.8
01.08.2020,03:19,14.8,96.0,991.7,0.00,10.8,234,20.9,1006.8
01.08.2020,03:20,14.8,96.0,991.7,0.00,11.2,238,17.6,1006.8
01.08.2020,03:21,14.8,96.0,991.7,0.00,11.2,217,20.9,1006.8
01.08.2020,03:22,14.8,96.0,991.7,0.00,11.2,238,19.4,1006.8
01.08.2020,03:23,14.8,96.0,991.7,0.00,12.5,214,20.9,1006.8
01.08.2020,03:24,14.8,96.0,991.7,0.00,13.0,218,19.4,1006.8
01.08.2020,03:25,14.8,96.0,991.7,0.00,13.0,234,17.6,1006.8
01.08.2020,03:26,14.8,96.0,991.7,0.00,13.0,227,17.6,1006.8
01.08.2020,03:27,14.8,96.0,991.7,0.00,13.0,215,20.9,1006.8
01.08.2020,03:28,14.8,96.0,991.7,0.00,13.0,271,17.6,1006.8
01.08.2020,03:29,14.8,96.0,991.7,0.00,13.0,233,17.6,1006.8
01.08.2020,03:30,14.8,96.0,991.7,0.00,13.0,225,27.4,1006.8
01.08.2020,03:31,14.8,96.0,991.7,0.00,13.0,204,24.1,1006.8
01.08.2020,03:32,14.8,96.0,991.7,0.00,13.0,232,22.7,1006.8
01.08.2020,03:33,14.8,96.0,991.7,0.00,13.0,216,19.4,1006.8
01.08.2020,03:34,14.8,96.0,991.7,0.00,13.0,214,22.7,1006.8
01.08.2020,03:35,14.8,96.0,991.7,0.00,13.0,222,27.4,1006.8
01.08.2020,03:36,14.8,96.0,991.8,0.00,14.1,211,24.1,1006.8
01.08.2020,03:37,14.8,96.0,991.8,0.00,14.4,222,25.9,1006.8
01.08.2020,03:38,14.8,96.0,991.8,0.00,14.4,227,19.4,1006.9
01.08.2020,03:39,14.8,96.0,991.8,0.00,15.7,215,24.1,1006.9
01.08.2020,03:40,14.8,96.0,991.8,0.00,16.2,223,22.7,1006.9
01.08.2020,03:41,14.8,96.0,991.8,0.00,14.8,210,22.7,1006.9
01.08.2020,03:42,14.8,96.0,991.8,0.00,15.8,227,22.7,1006.9
01.08.2020,03:43,14.8,96.0,991.8,0.00,16.2,241,22.7,1006.9
01.08.2020,03:44,14.8,96.0,991.8,0.00,16.2,225,19.4,1006.9
01.08.2020,03:45,14.8,96.0,991.9,0.00,16.2,218,25.9,1006.9
01.08.2020,03:46,14.8,96.0,991.9,0.00,14.8,205,27.4,1006.9
01.08.2020,03:47,14.8,96.0,991.8,0.00,14.4,221,19.4,1006.9
01.08.2020,03:48,14.8,96.0,991.9,0.00,14.4,213,17.6,1006.9
01.08.2020,03:49,14.8,96.0,991.9,0.00,13.3,218,22.7,1006.9
01.08.2020,03:50,14.8,96.0,991.8,0.00,13.0,236,20.9,1006.9
01.08.2020,03:51,14.8,96.0,991.8,0.00,13.0,219,24.1,1006.9
01.08.2020,03:52,14.8,96.0,991.8,0.00,13.0,215,20.9,1006.9
01.08.2020,03:53,14.8,96.0,991.9,0.00,13.0,243,24.1,1006.9
01.08.2020,03:54,14.8,96.0,991.9,0.00,13.0,234,20.9,1006.9
01.08.2020,03:55,14.8,96.0,991.9,0.00,13.0,202,17.6,1007.0
01.08.2020,03:56,14.8,96.0,991.9,0.00,13.0,220,17.6,1007.0
01.08.2020,03:57,14.8,96.0,991.9,0.00,13.0,223,11.2,1007.0
01.08.2020,03:58,14.8,96.0,991.9,0.00,11.6,224,20.9,1007.0
01.08.2020,03:59,14.8,96.0,991.9,0.00,11.2,227,14.4,1007.0
01.08.2020,04:00,14.7,96.0,991.9,0.00,11.2,231,9.7,1007.0
01.08.2020,04:01,14.7,96.0,991.9,0.00,11.2,227,9.7,1007.0
01.08.2020,04:02,14.7,96.0,991.9,0.00,10.1,217,13.0,1007.0
01.08.2020,04:03,14.7,96.0,992.0,0.00,8.4,229,14.4,1007.0
01.08.2020,04:04,14.7,96.0,992.0,0.00,7.9,256,7.9,1007.0
01.08.2020,04:05,14.7,96.0,992.0,0.00,6.9,251,6.5,1007.0
01.08.2020,04:06,14.7,96.0,992.0,0.00,6.5,230,6.5,1007.1
01.08.2020,04:07,14.7,96.0,992.0,0.00,5.1,228,13.0,1007.1
01.08.2020,04:08,14.7,96.0,992.0,0.00,4.7,217,9.7,1007.1
01.08.2020,04:09,14.7,96.0,992.1,0.00,4.7,252,13.0,1007.1
01.08.2020,04:10,14.7,96.0,992.0,0.00,4.7,223,13.0,1007.1
01.08.2020,04:11,14.7,96.0,992.0,0.00,4.7,224,11.2,1007.1
01.08.2020,04:12,14.6,96.0,992.1,0.00,4.7,242,13.0,1007.1
01.08.2020,04:13,14.6,96.0,992.0,0.00,6.0,236,7.9,1007.1
01.08.2020,04:14,14.6,96.0,992.1,0.00,6.5,231,11.2,1007.2
01.08.2020,04:15,14.6,96.0,992.0,0.00,6.5,230,3.2,1007.1
01.08.2020,04:16,14.6,96.0,992.0,0.00,6.5,229,4.7,1007.1
01.08.2020,04:17,14.6,96.0,992.0,0.00,6.5,229,11.2,1007.1
01.08.2020,04:18,14.6,96.0,992.0,0.00,5.1,223,6.5,1007.1
01.08.2020,04:19,14.6,96.0,992.1,0.00,4.7,261,7.9,1007.1
01.08.2020,04:20,14.6,96.0,992.1,0.00,4.7,213,6.5,1007.2
01.08.2020,04:21,14.6,96.0,992.1,0.00,4.7,214,4.7,1007.2
01.08.2020,04:22,14.6,96.0,992.1,0.00,3.7,215,4.7,1007.2
01.08.2020,04:23,14.6,96.0,992.1,0.00,3.2,215,4.7,1007.2
01.08.2020,04:24,14.6,96.0,992.1,0.00,3.2,233,6.5,1007.2
01.08.2020,04:25,14.6,96.0,992.2,0.00,3.2,227,4.7,1007.3
01.08.2020,04:26,14.6,96.0,992.2,0.00,3.2,229,7.9,1007.3
01.08.2020,04:27,14.6,96.0,992.3,0.00,3.2,244,7.9,1007.3
01.08.2020,04:28,14.6,96.0,992.2,0.00,3.2,228,4.7,1007.3
01.08.2020,04:29,14.6,96.0,992.2,0.00,3.2,231,16.2,1007.3
01.08.2020,04:30,14.6,96.0,992.2,0.00,3.2,237,7.9,1007.3
01.08.2020,04:31,14.6,96.0,992.2,0.00,3.2,238,6.5,1007.3
01.08.2020,04:32,14.6,96.0,992.3,0.00,4.4,242,9.7,1007.3
01.08.2020,04:33,14.7,96.0,992.3,0.00,4.7,236,7.9,1007.4
01.08.2020,04:34,14.7,96.0,992.3,0.00,4.7,237,4.7,1007.3
01.08.2020,04:35,14.7,96.0,992.3,0.00,4.7,232,6.5,1007.3
01.08.2020,04:36,14.7,96.0,992.3,0.00,4.7,229,9.7,1007.4
01.08.2020,04:37,14.7,96.0,992.4,0.00,4.7,228,4.7,1007.5
01.08.2020,04:38,14.7,96.0,992.4,0.00,4.7,231,6.5,1007.5
01.08.2020,04:39,14.7,96.0,992.4,0.00,3.7,230,4.7,1007.4
01.08.2020,04:40,14.7,96.0,992.3,0.00,3.2,230,4.7,1007.4
01.08.2020,04:41,14.7,96.0,992.4,0.00,3.2,230,3.2,1007.5
01.08.2020,04:42,14.7,96.0,992.4,0.00,3.2,219,6.5,1007.5
01.08.2020,04:43,14.7,96.0,992.4,0.00,3.2,244,4.7,1007.5
01.08.2020,04:44,14.8,96.0,992.4,0.00,3.2,233,6.5,1007.5
01.08.2020,04:45,14.8,96.0,992.4,0.00,3.2,232,6.5,1007.5
01.08.2020,04:46,14.8,96.0,992.4,0.00,3.2,224,7.9,1007.5
01.08.2020,04:47,14.8,96.0,992.4,0.00,3.2,219,7.9,1007.5
01.08.2020,04:48,14.8,97.0,992.4,0.00,3.2,221,9.7,1007.6
01.08.2020,04:49,14.8,97.0,992.5,0.00,3.2,227,7.9,1007.5
01.08.2020,04:50,14.8,97.0,992.4,0.00,3.2,213,6.5,1007.5
01.08.2020,04:51,14.8,97.0,992.4,0.00,3.2,239,7.9,1007.5
01.08.2020,04:52,14.8,97.0,992.4,0.00,3.2,246,7.9,1007.5
01.08.2020,04:53,14.8,97.0,992.3,0.00,3.2,248,6.5,1007.4
01.08.2020,04:54,14.8,97.0,992.3,0.00,3.2,222,7.9,1007.5
01.08.2020,04:55,14.8,97.0,992.4,0.00,4.3,259,11.2,1007.5
01.08.2020,04:56,14.8,96.0,992.4,0.00,4.7,213,9.7,1007.5
01.08.2020,04:57,14.8,96.0,992.4,0.00,4.7,229,13.0,1007.5
01.08.2020,04:58,14.8,96.0,992.4,0.00,4.7,229,13.0,1007.5
01.08.2020,04:59,14.8,96.0,992.4,0.00,4.7,262,14.4,1007.6
01.08.2020,05:00,14.8,96.0,992.5,0.00,4.7,255,9.7,1007.6
01.08.2020,05:01,14.8,96.0,992.5,0.00,4.7,221,7.9,1007.6
01.08.2020,05:02,14.8,96.0,992.5,0.00,4.7,269,7.9,1007.6
01.08.2020,05:03,14.7,96.0,992.5,0.00,4.7,254,7.9,1007.6
01.08.2020,05:04,14.7,96.0,992.5,0.00,4.7,219,4.7,1007.5
01.08.2020,05:05,14.7,96.0,992.4,0.00,4.7,241,6.5,1007.5
01.08.2020,05:06,14.7,96.0,992.4,0.00,4.7,228,6.5,1007.5
01.08.2020,05:07,14.7,96.0,992.4,0.00,3.6,231,4.7,1007.5
01.08.2020,05:08,14.7,96.0,992.4,0.00,3.2,204,7.9,1007.5
01.08.2020,05:09,14.7,96.0,992.4,0.00,3.2,225,4.7,1007.5
01.08.2020,05:10,14.7,96.0,992.4,0.00,3.2,233,3.2,1007.5
01.08.2020,05:11,14.7,96.0,992.4,0.00,3.2,244,4.7,1007.5
01.08.2020,05:12,14.7,96.0,992.4,0.00,3.2,244,1.4,1007.5
01.08.2020,05:13,14.7,96.0,992.4,0.00,3.2,276,7.9,1007.5
01.08.2020,05:14,14.7,96.0,992.5,0.00,3.2,265,4.7,1007.6
01.08.2020,05:15,14.7,96.0,992.5,0.00,3.2,205,6.5,1007.6
01.08.2020,05:16,14.6,96.0,992.5,0.00,3.2,210,7.9,1007.6
01.08.2020,05:17,14.6,96.0,992.6,0.00,3.2,241,9.7,1007.7
01.08.2020,05:18,14.6,96.0,992.6,0.00,3.2,234,9.7,1007.7
01.08.2020,05:19,14.6,96.0,992.6,0.00,3.2,229,13.0,1007.7
01.08.2020,05:20,14.6,96.0,992.6,0.00,3.2,253,9.7,1007.7
01.08.2020,05:21,14.6,96.0,992.6,0.00,3.2,250,7.9,1007.7
01.08.2020,05:22,14.6,96.0,992.6,0.00,4.3,225,9.7,1007.7
01.08.2020,05:23,14.6,96.0,992.6,0.00,4.7,224,9.7,1007.7
01.08.2020,05:24,14.6,96.0,992.6,0.00,4.7,225,6.5,1007.7
01.08.2020,05:25,14.6,96.0,992.7,0.00,4.7,212,11.2,1007.7
01.08.2020,05:26,14.6,96.0,992.7,0.00,4.7,229,9.7,1007.8
01.08.2020,05:27,14.6,96.0,992.7,0.00,4.7,279,13.0,1007.8
01.08.2020,05:28,14.6,96.0,992.7,0.00,4.7,236,6.5,1007.8
01.08.2020,05:29,14.6,96.0,992.8,0.00,4.7,221,9.7,1007.8
01.08.2020,05:30,14.5,96.0,992.8,0.00,4.7,232,13.0,1007.8
01.08.2020,05:31,14.5,96.0,992.8,0.00,4.7,228,14.4,1007.9
01.08.2020,05:32,14.4,96.0,992.8,0.00,5.9,218,7.9,1007.9
01.08.2020,05:33,14.4,96.0,992.8,0.00,5.0,234,7.9,1007.8
01.08.2020,05:34,14.4,96.0,992.8,0.00,4.7,239,9.7,1007.8
01.08.2020,05:35,14.4,96.0,992.8,0.00,4.7,255,11.2,1007.9
01.08.2020,05:36,14.4,96.0,992.8,0.00,4.7,248,6.5,1007.9
01.08.2020,05:37,14.4,96.0,992.8,0.00,4.7,252,11.2,1007.9
01.08.2020,05:38,14.4,96.0,992.8,0.00,4.7,225,14.4,1007.9
01.08.2020,05:39,14.4,96.0,992.8,0.00,4.7,215,11.2,1007.9
01.08.2020,05:40,14.4,96.0,992.8,0.00,4.7,245,9.7,1007.9
01.08.2020,05:41,14.4,96.0,992.8,0.00,4.7,234,4.7,1007.9
01.08.2020,05:42,14.4,96.0,992.8,0.00,4.7,223,7.9,1007.9
01.08.2020,05:43,14.4,96.0,992.8,0.00,4.7,213,9.7,1007.9
01.08.2020,05:44,14.4,96.0,992.8,0.00,4.7,221,6.5,1007.9
01.08.2020,05:45,14.4,96.0,992.8,0.00,4.7,268,7.9,1007.9
01.08.2020,05:46,14.4,96.0,992.8,0.00,4.7,264,7.9,1008.0
01.08.2020,05:47,14.4,96.0,992.9,0.00,4.7,254,4.7,1008.0
01.08.2020,05:48,14.3,96.0,992.9,0.00,3.6,235,7.9,1008.0
01.08.2020,05:49,14.3,96.0,992.9,0.00,3.2,233,6.5,1008.0
01.08.2020,05:50,14.3,96.0,992.9,0.00,3.2,236,4.7,1008.0
01.08.2020,05:51,14.3,96.0,992.9,0.00,3.2,237,6.5,1008.0
01.08.2020,05:52,14.3,96.0,992.9,0.00,3.2,253,4.7,1008.0
01.08.2020,05:53,14.3,96.0,992.9,0.00,3.2,217,6.5,1008.0
01.08.2020,05:54,14.3,96.0,992.9,0.00,3.2,238,6.5,1008.1
01.08.2020,05:55,14.3,96.0,993.0,0.00,3.2,238,4.7,1008.0
01.08.2020,05:56,14.3,96.0,993.0,0.00,3.2,232,6.5,1008.1
01.08.2020,05:57,14.3,96.0,993.0,0.00,3.2,235,6.5,1008.1
01.08.2020,05:58,14.3,96.0,993.0,0.00,3.2,244,6.5,1008.1
01.08.2020,05:59,14.3,96.0,993.0,0.00,3.2,229,6.5,1008.1
01.08.2020,06:00,14.3,96.0,993.0,0.00,3.2,223,6.5,1008.1
01.08.2020,06:01,14.3,96.0,993.0,0.00,3.2,223,13.0,1008.1
01.08.2020,06:02,14.3,96.0,993.0,0.00,3.2,288,9.7,1008.1
01.08.2020,06:03,14.3,96.0,993.0,0.00,3.2,288,11.2,1008.1
01.08.2020,06:04,14.4,96.0,993.0,0.00,4.4,288,13.0,1008.1
01.08.2020,06:05,14.3,96.0,993.0,0.00,4.7,288,11.2,1008.1
01.08.2020,06:06,14.3,96.0,993.0,0.00,4.7,288,7.9,1008.1
01.08.2020,06:07,14.3,96.0,993.1,0.00,4.7,288,13.0,1008.2
01.08.2020,06:08,14.3,96.0,993.1,0.00,4.7,288,3.2,1008.2
01.08.2020,06:09,14.3,96.0,993.1,0.00,4.7,288,7.9,1008.2
01.08.2020,06:10,14.3,96.0,993.1,0.00,4.7,288,11.2,1008.2
01.08.2020,06:11,14.3,96.0,993.0,0.00,4.7,244,4.7,1008.1
01.08.2020,06:12,14.3,96.0,993.0,0.00,3.4,244,1.4,1008.1
01.08.2020,06:13,14.3,96.0,993.0,0.00,3.2,267,4.7,1008.2
01.08.2020,06:14,14.3,96.0,993.1,0.00,3.2,244,3.2,1008.2
01.08.2020,06:15,14.3,96.0,993.1,0.00,3.2,244,11.2,1008.2
01.08.2020,06:16,14.3,96.0,993.1,0.00,3.2,265,6.5,1008.2
01.08.2020,06:17,14.3,96.0,993.1,0.00,3.2,267,4.7,1008.2
01.08.2020,06:18,14.3,96.0,993.1,0.00,1.8,243,9.7,1008.2
01.08.2020,06:19,14.3,96.0,993.1,0.00,2.7,252,6.5,1008.2
01.08.2020,06:20,14.3,96.0,993.1,0.00,3.2,256,4.7,1008.2
01.08.2020,06:21,14.3,96.0,993.1,0.00,3.2,264,6.5,1008.2
01.08.2020,06:22,14.3,96.0,993.1,0.00,3.2,236,4.7,1008.3
01.08.2020,06:23,14.3,96.0,993.2,0.00,3.2,232,4.7,1008.3
01.08.2020,06:24,14.3,96.0,993.2,0.00,3.2,260,9.7,1008.3
01.08.2020,06:25,14.3,96.0,993.2,0.00,3.2,273,11.2,1008.3
01.08.2020,06:26,14.3,96.0,993.2,0.00,3.2,265,4.7,1008.3
01.08.2020,06:27,14.3,96.0,993.2,0.00,3.2,240,6.5,1008.4
01.08.2020,06:28,14.3,96.0,993.2,0.00,3.2,252,11.2,1008.3
01.08.2020,06:29,14.3,96.0,993.2,0.00,3.2,267,6.5,1008.3
01.08.2020,06:30,14.3,96.0,993.2,0.00,3.2,248,9.7,1008.3
01.08.2020,06:31,14.3,96.0,993.2,0.00,3.2,298,4.7,1008.4
01.08.2020,06:32,14.3,96.0,993.3,0.00,3.2,227,14.4,1008.4
01.08.2020,06:33,14.3,96.0,993.3,0.00,3.2,287,7.9,1008.4
01.08.2020,06:34,14.3,96.0,993.3,0.00,3.2,252,11.2,1008.4
01.08.2020,06:35,14.3,96.0,993.3,0.00,3.2,247,6.5,1008.3
01.08.2020,06:36,14.3,96.0,993.3,0.00,3.2,279,11.2,1008.4
01.08.2020,06:37,14.3,96.0,993.2,0.00,4.3,252,9.7,1008.3
01.08.2020,06:38,14.3,96.0,993.2,0.00,4.7,275,6.5,1008.3
01.08.2020,06:39,14.3,96.5,993.2,0.00,3.6,265,6.5,1008.3
01.08.2020,06:40,14.3,96.0,993.2,0.00,3.2,225,9.7,1008.3
01.08.2020,06:41,14.3,96.0,993.2,0.00,4.4,242,9.7,1008.3
01.08.2020,06:42,14.3,96.0,993.2,0.00,4.7,225,11.2,1008.3
01.08.2020,06:43,14.3,96.0,993.2,0.00,4.7,240,6.5,1008.3