Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.09.2021,00:00,12.4,87.0,1019.5,0.00,0.0,49,0.0,1035.3
01.09.2021,00:01,12.4,87.0,1019.5,0.00,0.0,49,0.0,1035.3
01.09.2021,00:02,12.3,87.0,1019.5,0.00,0.0,49,0.0,1035.3
01.09.2021,00:03,12.3,87.0,1019.5,0.00,0.0,49,0.0,1035.3
01.09.2021,00:04,12.3,87.0,1019.5,0.00,0.0,49,0.0,1035.3
01.09.2021,00:05,12.3,87.0,1019.5,0.00,0.0,49,0.0,1035.4
01.09.2021,00:06,12.2,87.0,1019.5,0.00,0.0,49,0.0,1035.4
01.09.2021,00:07,12.2,87.0,1019.5,0.00,0.0,49,0.0,1035.4
01.09.2021,00:08,12.2,87.0,1019.6,0.00,0.0,49,0.0,1035.4
01.09.2021,00:09,12.2,87.0,1019.5,0.00,0.0,49,0.0,1035.4
01.09.2021,00:10,12.1,87.0,1019.5,0.00,0.0,49,3.2,1035.4
01.09.2021,00:11,12.1,87.0,1019.6,0.00,0.0,50,4.7,1035.4
01.09.2021,00:12,12.1,87.0,1019.5,0.00,0.0,49,4.7,1035.4
01.09.2021,00:13,12.1,87.0,1019.5,0.00,1.3,50,3.2,1035.4
01.09.2021,00:14,12.0,87.0,1019.5,0.00,1.4,50,6.5,1035.4
01.09.2021,00:15,11.9,87.0,1019.5,0.00,1.4,51,4.7,1035.4
01.09.2021,00:16,11.9,87.0,1019.5,0.00,1.4,51,4.7,1035.3
01.09.2021,00:17,11.9,87.0,1019.5,0.00,1.4,51,4.7,1035.3
01.09.2021,00:18,11.9,87.0,1019.5,0.00,1.4,51,3.2,1035.3
01.09.2021,00:19,11.9,87.0,1019.5,0.00,2.8,51,3.2,1035.3
01.09.2021,00:20,11.8,87.0,1019.5,0.00,3.2,51,3.2,1035.3
01.09.2021,00:21,11.8,87.0,1019.5,0.00,3.2,51,3.2,1035.3
01.09.2021,00:22,11.8,87.0,1019.5,0.00,3.2,51,1.4,1035.3
01.09.2021,00:23,11.8,87.0,1019.5,0.00,3.2,51,3.2,1035.3
01.09.2021,00:24,11.8,87.0,1019.5,0.00,3.2,51,3.2,1035.3
01.09.2021,00:25,11.8,87.0,1019.5,0.00,3.2,51,3.2,1035.3
01.09.2021,00:26,11.7,87.0,1019.5,0.00,1.9,51,3.2,1035.3
01.09.2021,00:27,11.8,87.0,1019.5,0.00,1.4,51,3.2,1035.3
01.09.2021,00:28,11.7,87.0,1019.5,0.00,1.4,51,3.2,1035.3
01.09.2021,00:29,11.7,88.0,1019.5,0.00,1.4,51,3.2,1035.3
01.09.2021,00:30,11.7,88.0,1019.5,0.00,1.4,51,3.2,1035.3
01.09.2021,00:31,11.7,88.0,1019.5,0.00,1.4,51,4.7,1035.4
01.09.2021,00:32,11.7,88.0,1019.5,0.00,2.7,51,4.7,1035.4
01.09.2021,00:33,11.6,88.0,1019.5,0.00,3.2,51,1.4,1035.3
01.09.2021,00:34,11.7,88.0,1019.5,0.00,2.0,51,1.4,1035.3
01.09.2021,00:35,11.6,88.0,1019.5,0.00,1.4,51,1.4,1035.3
01.09.2021,00:36,11.6,88.0,1019.5,0.00,1.4,51,1.4,1035.3
01.09.2021,00:37,11.6,88.0,1019.5,0.00,1.4,51,1.4,1035.3
01.09.2021,00:38,11.6,88.0,1019.5,0.00,1.4,51,1.4,1035.3
01.09.2021,00:39,11.6,88.0,1019.5,0.00,1.4,51,1.4,1035.4
01.09.2021,00:40,11.5,88.0,1019.5,0.00,1.4,51,3.2,1035.4
01.09.2021,00:41,11.5,88.0,1019.5,0.00,1.4,51,1.4,1035.4
01.09.2021,00:42,11.4,88.0,1019.5,0.00,1.4,51,3.2,1035.4
01.09.2021,00:43,11.4,88.0,1019.5,0.00,1.4,51,3.2,1035.4
01.09.2021,00:44,11.4,88.0,1019.5,0.00,1.4,51,4.7,1035.3
01.09.2021,00:45,11.4,88.0,1019.5,0.00,1.4,57,6.5,1035.3
01.09.2021,00:46,11.4,88.0,1019.5,0.00,1.4,57,4.7,1035.4
01.09.2021,00:47,11.4,88.0,1019.5,0.00,1.4,57,1.4,1035.3
01.09.2021,00:48,11.4,88.0,1019.5,0.00,1.4,57,1.4,1035.3
01.09.2021,00:49,11.3,88.0,1019.5,0.00,1.4,57,4.7,1035.4
01.09.2021,00:50,11.3,88.0,1019.5,0.00,1.4,57,3.2,1035.4
01.09.2021,00:51,11.3,88.0,1019.5,0.00,1.4,57,3.2,1035.4
01.09.2021,00:52,11.3,88.0,1019.5,0.00,1.4,57,3.2,1035.3
01.09.2021,00:53,11.3,88.0,1019.5,0.00,1.4,57,4.7,1035.3
01.09.2021,00:54,11.3,88.0,1019.5,0.00,1.4,57,1.4,1035.3
01.09.2021,00:55,11.2,88.0,1019.5,0.00,1.4,57,3.2,1035.3
01.09.2021,00:56,11.2,88.0,1019.5,0.00,1.4,57,1.4,1035.3
01.09.2021,00:57,11.2,88.0,1019.5,0.00,1.4,57,0.0,1035.3
01.09.2021,00:58,11.2,88.0,1019.5,0.00,1.4,57,0.0,1035.3
01.09.2021,00:59,11.2,88.0,1019.5,0.00,1.4,57,0.0,1035.3
01.09.2021,01:00,11.2,88.0,1019.5,0.00,1.4,57,0.0,1035.3
01.09.2021,01:01,11.1,88.0,1019.5,0.00,1.4,57,0.0,1035.3
01.09.2021,01:02,11.1,88.0,1019.5,0.00,1.4,57,0.0,1035.3
01.09.2021,01:03,11.1,88.0,1019.5,0.00,0.4,57,0.0,1035.3
01.09.2021,01:04,11.1,88.0,1019.5,0.00,0.0,57,0.0,1035.3
01.09.2021,01:05,11.1,88.5,1019.5,0.00,0.0,57,3.2,1035.3
01.09.2021,01:06,11.1,89.0,1019.5,0.00,0.0,57,3.2,1035.3
01.09.2021,01:07,11.1,89.0,1019.5,0.00,0.0,57,4.7,1035.3
01.09.2021,01:08,11.1,89.0,1019.5,0.00,1.0,57,4.7,1035.3
01.09.2021,01:09,11.1,89.0,1019.5,0.00,1.4,57,4.7,1035.3
01.09.2021,01:10,11.1,89.0,1019.5,0.00,1.4,57,4.7,1035.3
01.09.2021,01:11,11.0,89.0,1019.5,0.00,1.4,57,4.7,1035.3
01.09.2021,01:12,11.1,89.0,1019.5,0.00,1.4,57,4.7,1035.4
01.09.2021,01:13,11.0,89.0,1019.5,0.00,2.8,58,4.7,1035.3
01.09.2021,01:14,11.0,89.8,1019.5,0.00,3.2,73,6.5,1035.3
01.09.2021,01:15,11.1,90.0,1019.5,0.00,3.2,74,4.7,1035.3
01.09.2021,01:16,11.1,90.0,1019.5,0.00,3.2,76,7.9,1035.3
01.09.2021,01:17,11.1,90.0,1019.5,0.00,3.2,78,7.9,1035.3
01.09.2021,01:18,11.1,90.0,1019.5,0.00,3.2,78,7.9,1035.3
01.09.2021,01:19,11.1,90.0,1019.5,0.00,4.4,78,6.5,1035.3
01.09.2021,01:20,11.1,90.0,1019.5,0.00,4.7,77,6.5,1035.3
01.09.2021,01:21,11.1,90.0,1019.4,0.00,4.7,72,7.9,1035.3
01.09.2021,01:22,11.1,90.0,1019.4,0.00,4.7,71,4.7,1035.3
01.09.2021,01:23,11.1,90.0,1019.5,0.00,4.7,72,4.7,1035.3
01.09.2021,01:24,11.1,90.0,1019.5,0.00,4.7,72,4.7,1035.3
01.09.2021,01:25,11.1,90.0,1019.5,0.00,4.7,71,6.5,1035.3
01.09.2021,01:26,11.1,90.0,1019.4,0.00,4.7,72,6.5,1035.3
01.09.2021,01:27,11.1,90.0,1019.4,0.00,4.7,72,4.7,1035.3
01.09.2021,01:28,11.1,90.0,1019.5,0.00,4.7,72,4.7,1035.3
01.09.2021,01:29,11.1,90.0,1019.5,0.00,3.7,72,3.2,1035.3
01.09.2021,01:30,11.1,90.0,1019.5,0.00,3.2,72,3.2,1035.3
01.09.2021,01:31,11.1,90.0,1019.5,0.00,3.2,72,3.2,1035.3
01.09.2021,01:32,11.1,90.0,1019.5,0.00,3.2,72,1.4,1035.3
01.09.2021,01:33,11.0,90.0,1019.5,0.00,3.2,71,1.4,1035.3
01.09.2021,01:34,11.0,90.0,1019.5,0.00,3.2,72,1.4,1035.3
01.09.2021,01:35,11.0,90.0,1019.5,0.00,2.0,71,1.4,1035.3
01.09.2021,01:36,10.9,90.0,1019.5,0.00,1.4,71,0.0,1035.3
01.09.2021,01:37,10.9,90.0,1019.5,0.00,1.4,72,0.0,1035.3
01.09.2021,01:38,10.9,90.0,1019.4,0.00,1.4,71,0.0,1035.3
01.09.2021,01:39,10.9,90.0,1019.4,0.00,0.2,71,0.0,1035.3
01.09.2021,01:40,10.9,90.0,1019.5,0.00,0.0,71,0.0,1035.3
01.09.2021,01:41,10.8,90.0,1019.5,0.00,0.0,72,0.0,1035.3
01.09.2021,01:42,10.8,90.0,1019.5,0.00,0.0,71,0.0,1035.4
01.09.2021,01:43,10.8,90.0,1019.5,0.00,0.0,71,0.0,1035.3
01.09.2021,01:44,10.8,90.0,1019.5,0.00,0.0,71,0.0,1035.3
01.09.2021,01:45,10.8,90.0,1019.5,0.00,0.0,71,0.0,1035.3
01.09.2021,01:46,10.7,90.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,01:47,10.7,89.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,01:48,10.7,89.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,01:49,10.7,89.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,01:50,10.7,89.5,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,01:51,10.7,90.0,1019.5,0.00,0.0,71,0.0,1035.4
01.09.2021,01:52,10.6,90.0,1019.5,0.00,0.0,71,0.0,1035.4
01.09.2021,01:53,10.6,90.0,1019.6,0.00,0.0,72,0.0,1035.4
01.09.2021,01:54,10.6,90.0,1019.6,0.00,0.0,72,0.0,1035.4
01.09.2021,01:55,10.6,90.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,01:56,10.6,90.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,01:57,10.6,90.0,1019.6,0.00,0.0,71,0.0,1035.5
01.09.2021,01:58,10.6,90.0,1019.6,0.00,0.0,72,0.0,1035.5
01.09.2021,01:59,10.6,90.0,1019.6,0.00,0.0,72,0.0,1035.4
01.09.2021,02:00,10.6,90.0,1019.6,0.00,0.0,72,0.0,1035.4
01.09.2021,02:01,10.5,90.0,1019.6,0.00,0.0,72,0.0,1035.4
01.09.2021,02:02,10.5,90.0,1019.6,0.00,0.0,72,0.0,1035.4
01.09.2021,02:03,10.4,90.0,1019.6,0.00,0.0,72,0.0,1035.4
01.09.2021,02:04,10.4,90.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,02:05,10.4,90.0,1019.6,0.00,0.0,71,0.0,1035.4
01.09.2021,02:06,10.4,90.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,02:07,10.4,90.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,02:08,10.4,90.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,02:09,10.4,90.0,1019.5,0.00,0.0,71,0.0,1035.4
01.09.2021,02:10,10.4,90.0,1019.5,0.00,0.0,71,0.0,1035.4
01.09.2021,02:11,10.4,90.0,1019.5,0.00,0.0,71,0.0,1035.4
01.09.2021,02:12,10.3,90.0,1019.6,0.00,0.0,71,0.0,1035.4
01.09.2021,02:13,10.3,90.0,1019.6,0.00,0.0,71,0.0,1035.4
01.09.2021,02:14,10.3,90.0,1019.6,0.00,0.0,71,0.0,1035.4
01.09.2021,02:15,10.3,90.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,02:16,10.3,90.0,1019.5,0.00,0.0,71,0.0,1035.4
01.09.2021,02:17,10.3,90.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,02:18,10.2,90.0,1019.5,0.00,0.0,72,0.0,1035.4
01.09.2021,02:19,10.2,90.0,1019.5,0.00,0.0,71,0.0,1035.4
01.09.2021,02:20,10.2,90.0,1019.5,0.00,0.0,71,0.0,1035.3
01.09.2021,02:21,10.2,90.0,1019.5,0.00,0.0,72,0.0,1035.3
01.09.2021,02:22,10.2,90.5,1019.5,0.00,0.0,71,0.0,1035.3
01.09.2021,02:23,10.2,90.0,1019.5,0.00,0.0,71,0.0,1035.3
01.09.2021,02:24,10.2,90.0,1019.4,0.00,0.0,71,0.0,1035.3
01.09.2021,02:25,10.1,90.0,1019.4,0.00,0.0,71,0.0,1035.3
01.09.2021,02:26,10.1,90.0,1019.4,0.00,0.0,72,0.0,1035.3
01.09.2021,02:27,10.1,90.0,1019.4,0.00,0.0,71,0.0,1035.3
01.09.2021,02:28,10.1,91.0,1019.4,0.00,0.0,71,0.0,1035.2
01.09.2021,02:29,10.1,91.0,1019.4,0.00,0.0,71,0.0,1035.2
01.09.2021,02:30,10.1,91.0,1019.4,0.00,0.0,71,0.0,1035.2
01.09.2021,02:31,10.1,91.0,1019.4,0.00,0.0,71,0.0,1035.3
01.09.2021,02:32,10.1,91.0,1019.4,0.00,0.0,71,0.0,1035.3
01.09.2021,02:33,10.1,91.0,1019.4,0.00,0.0,72,0.0,1035.3
01.09.2021,02:34,10.1,91.0,1019.4,0.00,0.0,72,0.0,1035.3
01.09.2021,02:35,10.1,91.0,1019.4,0.00,0.0,71,0.0,1035.2
01.09.2021,02:36,10.0,91.0,1019.4,0.00,0.0,72,0.0,1035.3
01.09.2021,02:37,10.0,91.0,1019.4,0.00,0.0,72,0.0,1035.3
01.09.2021,02:38,10.0,91.0,1019.4,0.00,0.0,71,0.0,1035.3
01.09.2021,02:39,9.9,91.0,1019.4,0.00,0.0,71,0.0,1035.3
01.09.2021,02:40,9.9,91.0,1019.4,0.00,0.0,71,0.0,1035.2
01.09.2021,02:41,9.9,91.0,1019.4,0.00,0.0,71,0.0,1035.2
01.09.2021,02:42,9.9,91.0,1019.4,0.00,0.0,72,0.0,1035.3
01.09.2021,02:43,9.9,91.0,1019.4,0.00,0.0,72,0.0,1035.3
01.09.2021,02:44,9.9,91.0,1019.4,0.00,0.0,71,0.0,1035.3
01.09.2021,02:45,9.9,91.0,1019.4,0.00,0.0,71,0.0,1035.3
01.09.2021,02:46,9.9,91.0,1019.4,0.00,0.0,72,0.0,1035.3
01.09.2021,02:47,9.8,91.0,1019.4,0.00,0.0,71,0.0,1035.3
01.09.2021,02:48,9.8,91.0,1019.5,0.00,0.0,71,0.0,1035.4
01.09.2021,02:49,9.8,91.0,1019.5,0.00,0.0,72,0.0,1035.3
01.09.2021,02:50,9.8,91.0,1019.5,0.00,0.0,71,0.0,1035.3
01.09.2021,02:51,9.8,91.0,1019.5,0.00,0.0,72,0.0,1035.3
01.09.2021,02:52,9.8,91.0,1019.5,0.00,0.0,71,0.0,1035.3
01.09.2021,02:53,9.8,91.0,1019.5,0.00,0.0,71,0.0,1035.3
01.09.2021,02:54,9.8,91.0,1019.4,0.00,0.0,71,0.0,1035.3
01.09.2021,02:55,9.7,91.0,1019.4,0.00,0.0,72,0.0,1035.3
01.09.2021,02:56,9.7,91.0,1019.4,0.00,0.0,72,0.0,1035.3
01.09.2021,02:57,9.7,91.0,1019.4,0.00,0.0,72,0.0,1035.3
01.09.2021,02:58,9.7,91.0,1019.4,0.00,0.0,72,1.4,1035.3
01.09.2021,02:59,9.7,91.0,1019.5,0.00,0.0,72,3.2,1035.3
01.09.2021,03:00,9.7,91.0,1019.5,0.00,0.0,72,3.2,1035.3
01.09.2021,03:01,9.6,91.0,1019.5,0.00,0.0,73,3.2,1035.3
01.09.2021,03:02,9.6,91.0,1019.5,0.00,0.0,73,3.2,1035.4
01.09.2021,03:03,9.6,91.0,1019.5,0.00,1.2,73,3.2,1035.3
01.09.2021,03:04,9.6,91.0,1019.4,0.00,1.4,74,3.2,1035.3
01.09.2021,03:05,9.6,91.0,1019.4,0.00,1.4,73,3.2,1035.3
01.09.2021,03:06,9.6,91.0,1019.5,0.00,1.4,73,1.4,1035.3
01.09.2021,03:07,9.6,91.0,1019.4,0.00,1.4,73,1.4,1035.3
01.09.2021,03:08,9.5,91.0,1019.5,0.00,1.4,73,1.4,1035.3
01.09.2021,03:09,9.6,91.0,1019.5,0.00,1.4,73,1.4,1035.3
01.09.2021,03:10,9.6,91.0,1019.5,0.00,1.4,73,1.4,1035.3
01.09.2021,03:11,9.6,91.5,1019.5,0.00,1.4,73,1.4,1035.3
01.09.2021,03:12,9.6,92.0,1019.5,0.00,1.4,73,0.0,1035.3
01.09.2021,03:13,9.6,92.0,1019.5,0.00,1.4,73,0.0,1035.3
01.09.2021,03:14,9.6,92.0,1019.5,0.00,1.4,73,0.0,1035.3
01.09.2021,03:15,9.6,92.0,1019.5,0.00,1.4,74,0.0,1035.3
01.09.2021,03:16,9.6,92.0,1019.5,0.00,1.4,73,0.0,1035.3
01.09.2021,03:17,9.6,92.0,1019.5,0.00,0.3,73,0.0,1035.4
01.09.2021,03:18,9.6,92.0,1019.5,0.00,0.0,73,0.0,1035.4
01.09.2021,03:19,9.6,92.0,1019.5,0.00,0.0,74,0.0,1035.4
01.09.2021,03:20,9.6,92.0,1019.5,0.00,0.0,73,0.0,1035.4
01.09.2021,03:21,9.7,92.0,1019.5,0.00,0.0,73,0.0,1035.4
01.09.2021,03:22,9.7,92.0,1019.5,0.00,0.0,73,0.0,1035.3
01.09.2021,03:23,9.6,92.0,1019.5,0.00,0.0,73,0.0,1035.4
01.09.2021,03:24,9.7,92.0,1019.5,0.00,0.0,73,0.0,1035.3
01.09.2021,03:25,9.7,92.0,1019.4,0.00,0.0,73,0.0,1035.3
01.09.2021,03:26,9.6,92.0,1019.4,0.00,0.0,74,0.0,1035.3
01.09.2021,03:27,9.6,92.0,1019.4,0.00,0.0,73,0.0,1035.3
01.09.2021,03:28,9.6,92.0,1019.4,0.00,0.0,74,0.0,1035.3
01.09.2021,03:29,9.6,92.0,1019.4,0.00,0.0,73,0.0,1035.3
01.09.2021,03:30,9.6,92.0,1019.5,0.00,0.0,73,0.0,1035.3
01.09.2021,03:31,9.6,92.0,1019.5,0.00,0.0,73,0.0,1035.3
01.09.2021,03:32,9.6,92.0,1019.4,0.00,0.0,73,0.0,1035.3
01.09.2021,03:33,9.6,92.0,1019.4,0.00,0.0,73,0.0,1035.3
01.09.2021,03:34,9.6,92.0,1019.4,0.00,0.0,73,0.0,1035.3
01.09.2021,03:35,9.6,92.0,1019.4,0.00,0.0,73,0.0,1035.3
01.09.2021,03:36,9.6,92.0,1019.4,0.00,0.0,73,0.0,1035.3
01.09.2021,03:37,9.5,92.0,1019.4,0.00,0.0,73,0.0,1035.3
01.09.2021,03:38,9.5,92.0,1019.4,0.00,0.0,73,0.0,1035.3
01.09.2021,03:39,9.5,92.0,1019.5,0.00,0.0,73,0.0,1035.3
01.09.2021,03:40,9.4,92.0,1019.5,0.00,0.0,73,0.0,1035.4
01.09.2021,03:41,9.4,92.0,1019.5,0.00,0.0,73,0.0,1035.4
01.09.2021,03:42,9.4,92.0,1019.5,0.00,0.0,73,0.0,1035.4
01.09.2021,03:43,9.4,92.0,1019.5,0.00,0.0,74,3.2,1035.4
01.09.2021,03:44,9.4,92.0,1019.5,0.00,0.0,74,3.2,1035.4
01.09.2021,03:45,9.3,92.0,1019.5,0.00,0.0,74,1.4,1035.4
01.09.2021,03:46,9.3,92.0,1019.6,0.00,0.0,74,3.2,1035.4
01.09.2021,03:47,9.3,92.0,1019.5,0.00,0.0,74,3.2,1035.4
01.09.2021,03:48,9.3,92.0,1019.5,0.00,0.0,74,3.2,1035.4
01.09.2021,03:49,9.3,92.0,1019.5,0.00,1.0,76,4.7,1035.4
01.09.2021,03:50,9.3,92.0,1019.5,0.00,1.4,76,4.7,1035.3
01.09.2021,03:51,9.3,92.0,1019.5,0.00,1.4,76,3.2,1035.4
01.09.2021,03:52,9.3,92.0,1019.5,0.00,1.4,76,3.2,1035.3
01.09.2021,03:53,9.2,92.0,1019.5,0.00,1.4,76,3.2,1035.4
01.09.2021,03:54,9.2,92.0,1019.5,0.00,1.4,76,1.4,1035.3
01.09.2021,03:55,9.2,92.0,1019.5,0.00,1.4,76,3.2,1035.3
01.09.2021,03:56,9.2,92.0,1019.5,0.00,1.4,78,4.7,1035.3
01.09.2021,03:57,9.2,92.0,1019.5,0.00,1.4,78,3.2,1035.3
01.09.2021,03:58,9.2,92.0,1019.4,0.00,1.4,80,3.2,1035.3
01.09.2021,03:59,9.2,92.0,1019.4,0.00,1.4,80,3.2,1035.3
01.09.2021,04:00,9.2,92.0,1019.4,0.00,1.4,80,3.2,1035.3
01.09.2021,04:01,9.2,92.0,1019.4,0.00,1.4,80,1.4,1035.3
01.09.2021,04:02,9.2,92.0,1019.4,0.00,1.4,80,1.4,1035.3
01.09.2021,04:03,9.2,92.0,1019.4,0.00,1.4,80,3.2,1035.3
01.09.2021,04:04,9.1,92.0,1019.4,0.00,1.4,81,3.2,1035.2
01.09.2021,04:05,9.1,92.0,1019.4,0.00,1.4,82,3.2,1035.2
01.09.2021,04:06,9.1,92.0,1019.4,0.00,1.4,82,4.7,1035.2
01.09.2021,04:07,9.1,92.3,1019.4,0.00,1.4,82,3.2,1035.2
01.09.2021,04:08,9.1,93.0,1019.4,0.00,1.4,82,3.2,1035.3
01.09.2021,04:09,9.2,93.0,1019.4,0.00,1.4,82,3.2,1035.3
01.09.2021,04:10,9.2,93.0,1019.4,0.00,2.8,83,4.7,1035.2
01.09.2021,04:11,9.2,93.0,1019.4,0.00,3.2,83,3.2,1035.2
01.09.2021,04:12,9.2,93.0,1019.4,0.00,3.2,83,3.2,1035.2
01.09.2021,04:13,9.2,93.0,1019.4,0.00,3.2,83,3.2,1035.2
01.09.2021,04:14,9.2,93.0,1019.4,0.00,3.2,83,1.4,1035.2
01.09.2021,04:15,9.2,93.0,1019.3,0.00,3.2,83,1.4,1035.2
01.09.2021,04:16,9.2,93.0,1019.3,0.00,1.7,83,1.4,1035.2
01.09.2021,04:17,9.2,93.0,1019.3,0.00,1.4,83,1.4,1035.2
01.09.2021,04:18,9.2,93.0,1019.3,0.00,1.4,83,1.4,1035.2
01.09.2021,04:19,9.2,93.0,1019.3,0.00,1.4,83,1.4,1035.2
01.09.2021,04:20,9.2,93.0,1019.4,0.00,1.4,83,1.4,1035.2
01.09.2021,04:21,9.2,93.0,1019.4,0.00,1.4,83,1.4,1035.2
01.09.2021,04:22,9.2,93.0,1019.4,0.00,1.4,83,1.4,1035.2
01.09.2021,04:23,9.2,93.0,1019.4,0.00,1.4,83,1.4,1035.2
01.09.2021,04:24,9.2,93.0,1019.3,0.00,1.4,83,1.4,1035.2
01.09.2021,04:25,9.2,93.0,1019.3,0.00,1.4,83,1.4,1035.2
01.09.2021,04:26,9.2,93.0,1019.3,0.00,0.4,83,1.4,1035.2
01.09.2021,04:27,9.1,93.0,1019.3,0.00,0.0,83,1.4,1035.1
01.09.2021,04:28,9.1,93.0,1019.3,0.00,0.0,83,3.2,1035.1
01.09.2021,04:29,9.1,93.0,1019.3,0.00,0.0,83,1.4,1035.1
01.09.2021,04:30,9.1,93.0,1019.2,0.00,1.2,83,1.4,1035.1
01.09.2021,04:31,9.1,93.0,1019.2,0.00,0.4,83,0.0,1035.1
01.09.2021,04:32,9.1,93.0,1019.2,0.00,0.0,83,0.0,1035.1
01.09.2021,04:33,9.1,93.0,1019.2,0.00,0.0,83,1.4,1035.1
01.09.2021,04:34,9.1,93.0,1019.2,0.00,0.0,83,1.4,1035.1
01.09.2021,04:35,9.1,93.0,1019.3,0.00,0.0,83,1.4,1035.1
01.09.2021,04:36,9.1,93.0,1019.2,0.00,0.0,83,1.4,1035.1
01.09.2021,04:37,9.0,93.0,1019.2,0.00,0.0,83,3.2,1035.2
01.09.2021,04:38,9.0,93.0,1019.2,0.00,0.0,83,1.4,1035.1
01.09.2021,04:39,9.0,93.0,1019.2,0.00,0.0,83,0.0,1035.1
01.09.2021,04:40,9.0,93.0,1019.2,0.00,0.0,83,0.0,1035.1
01.09.2021,04:41,9.0,93.0,1019.2,0.00,0.0,83,1.4,1035.1
01.09.2021,04:42,8.9,93.0,1019.2,0.00,0.0,83,1.4,1035.1
01.09.2021,04:43,8.9,93.0,1019.2,0.00,0.0,83,3.2,1035.1
01.09.2021,04:44,8.9,93.0,1019.2,0.00,0.0,83,3.2,1035.1
01.09.2021,04:45,8.9,93.0,1019.2,0.00,1.1,84,4.7,1035.1
01.09.2021,04:46,8.9,93.0,1019.2,0.00,1.4,86,4.7,1035.1
01.09.2021,04:47,8.9,93.0,1019.2,0.00,1.4,86,4.7,1035.1
01.09.2021,04:48,8.9,93.0,1019.2,0.00,1.4,90,4.7,1035.1
01.09.2021,04:49,8.9,93.0,1019.2,0.00,1.4,91,4.7,1035.1
01.09.2021,04:50,8.9,93.0,1019.2,0.00,1.4,91,4.7,1035.1
01.09.2021,04:51,8.9,93.0,1019.2,0.00,3.0,91,3.2,1035.0
01.09.2021,04:52,8.9,93.0,1019.2,0.00,3.2,91,3.2,1035.1
01.09.2021,04:53,8.9,93.0,1019.2,0.00,3.2,91,3.2,1035.1
01.09.2021,04:54,8.9,93.0,1019.2,0.00,3.2,91,0.0,1035.1
01.09.2021,04:55,8.9,93.0,1019.2,0.00,3.2,91,1.4,1035.1
01.09.2021,04:56,8.9,93.0,1019.2,0.00,1.8,91,0.0,1035.1
01.09.2021,04:57,8.9,93.0,1019.2,0.00,1.4,91,0.0,1035.1
01.09.2021,04:58,8.9,93.0,1019.2,0.00,1.4,91,0.0,1035.1
01.09.2021,04:59,8.9,93.0,1019.2,0.00,1.4,91,0.0,1035.0
01.09.2021,05:00,8.9,93.0,1019.2,0.00,1.4,90,0.0,1035.0
01.09.2021,05:01,8.9,93.0,1019.2,0.00,0.4,91,0.0,1035.1
01.09.2021,05:02,8.8,93.0,1019.2,0.00,0.0,91,0.0,1035.0
01.09.2021,05:03,8.8,93.0,1019.2,0.00,0.0,91,0.0,1035.0
01.09.2021,05:04,8.8,93.0,1019.2,0.00,0.0,91,0.0,1035.1
01.09.2021,05:05,8.8,93.0,1019.2,0.00,0.0,91,0.0,1035.1
01.09.2021,05:06,8.8,93.0,1019.2,0.00,0.0,91,0.0,1035.1
01.09.2021,05:07,8.8,93.0,1019.2,0.00,0.0,91,0.0,1035.1
01.09.2021,05:08,8.8,93.0,1019.2,0.00,0.0,91,0.0,1035.1
01.09.2021,05:09,8.8,94.0,1019.2,0.00,0.0,91,0.0,1035.0
01.09.2021,05:10,8.8,94.0,1019.2,0.00,0.0,91,0.0,1035.0
01.09.2021,05:11,8.9,94.0,1019.2,0.00,0.0,91,0.0,1035.0
01.09.2021,05:12,8.9,94.0,1019.2,0.00,0.0,91,0.0,1035.0
01.09.2021,05:13,8.9,94.0,1019.2,0.00,0.0,91,0.0,1035.0
01.09.2021,05:14,8.9,94.0,1019.2,0.00,0.0,91,0.0,1035.0
01.09.2021,05:15,8.9,94.0,1019.2,0.00,0.0,91,0.0,1035.0
01.09.2021,05:16,8.9,94.0,1019.2,0.00,0.0,91,0.0,1035.1
01.09.2021,05:17,8.9,94.0,1019.2,0.00,0.0,91,0.0,1035.0
01.09.2021,05:18,8.9,94.0,1019.1,0.00,0.0,91,3.2,1035.0
01.09.2021,05:19,8.9,94.0,1019.1,0.00,0.0,91,3.2,1035.0
01.09.2021,05:20,8.9,94.0,1019.1,0.00,0.0,91,3.2,1035.0
01.09.2021,05:21,8.9,94.0,1019.1,0.00,0.0,91,3.2,1035.0
01.09.2021,05:22,8.9,94.0,1019.1,0.00,1.1,91,3.2,1035.0
01.09.2021,05:23,8.9,94.0,1019.1,0.00,1.4,91,4.7,1034.9
01.09.2021,05:24,8.9,94.0,1019.1,0.00,1.4,92,4.7,1034.9
01.09.2021,05:25,8.9,94.0,1019.1,0.00,1.4,92,3.2,1034.9
01.09.2021,05:26,8.9,94.0,1019.1,0.00,1.4,92,3.2,1034.9
01.09.2021,05:27,8.9,94.0,1019.1,0.00,1.4,92,3.2,1034.9
01.09.2021,05:28,8.9,94.0,1019.1,0.00,1.4,92,1.4,1034.9
01.09.2021,05:29,8.9,94.0,1019.1,0.00,1.4,91,1.4,1034.9
01.09.2021,05:30,8.9,94.0,1019.1,0.00,1.4,91,0.0,1034.9
01.09.2021,05:31,8.9,94.0,1019.1,0.00,1.4,92,0.0,1034.9
01.09.2021,05:32,8.9,94.0,1019.1,0.00,1.4,91,1.4,1035.0
01.09.2021,05:33,8.9,94.0,1019.1,0.00,1.4,92,1.4,1035.0
01.09.2021,05:34,8.9,94.0,1019.1,0.00,1.4,91,0.0,1035.0
01.09.2021,05:35,8.9,94.0,1019.1,0.00,0.3,92,0.0,1035.0
01.09.2021,05:36,8.9,94.0,1019.1,0.00,0.0,91,0.0,1034.9
01.09.2021,05:37,8.9,94.0,1019.1,0.00,0.0,92,0.0,1034.9
01.09.2021,05:38,8.9,94.0,1019.1,0.00,0.0,91,0.0,1034.9
01.09.2021,05:39,8.9,94.0,1019.1,0.00,0.0,92,0.0,1035.0
01.09.2021,05:40,8.8,94.0,1019.1,0.00,0.0,91,0.0,1034.9
01.09.2021,05:41,8.8,94.0,1019.1,0.00,0.0,92,0.0,1035.0
01.09.2021,05:42,8.8,94.0,1019.1,0.00,0.0,92,1.4,1034.9
01.09.2021,05:43,8.8,94.0,1019.1,0.00,0.0,91,3.2,1035.0
01.09.2021,05:44,8.8,94.0,1019.1,0.00,0.0,92,3.2,1034.9
01.09.2021,05:45,8.8,94.0,1019.1,0.00,0.0,92,3.2,1034.9
01.09.2021,05:46,8.8,94.0,1019.1,0.00,1.1,92,3.2,1034.9
01.09.2021,05:47,8.8,94.0,1019.1,0.00,1.4,92,3.2,1034.9
01.09.2021,05:48,8.8,94.0,1019.1,0.00,1.4,92,3.2,1034.9
01.09.2021,05:49,8.8,94.0,1019.1,0.00,1.4,92,3.2,1034.9
01.09.2021,05:50,8.8,94.0,1019.1,0.00,1.4,92,1.4,1035.0
01.09.2021,05:51,8.8,94.0,1019.1,0.00,1.4,92,1.4,1035.0
01.09.2021,05:52,8.8,94.0,1019.1,0.00,1.4,92,1.4,1035.0
01.09.2021,05:53,8.8,94.0,1019.1,0.00,1.4,92,1.4,1035.0
01.09.2021,05:54,8.8,94.0,1019.1,0.00,1.4,92,1.4,1035.0
01.09.2021,05:55,8.8,94.0,1019.2,0.00,1.4,92,1.4,1035.0
01.09.2021,05:56,8.8,94.0,1019.2,0.00,1.4,92,1.4,1035.0
01.09.2021,05:57,8.8,94.0,1019.2,0.00,1.4,91,3.2,1035.0
01.09.2021,05:58,8.8,94.0,1019.2,0.00,1.4,92,1.4,1035.1
01.09.2021,05:59,8.8,94.0,1019.2,0.00,1.4,92,3.2,1035.1
01.09.2021,06:00,8.8,94.0,1019.2,0.00,1.4,92,1.4,1035.1
01.09.2021,06:01,8.8,94.0,1019.2,0.00,1.4,91,1.4,1035.1
01.09.2021,06:02,8.8,94.0,1019.2,0.00,1.4,91,1.4,1035.0
01.09.2021,06:03,8.8,94.0,1019.2,0.00,0.4,92,0.0,1035.0
01.09.2021,06:04,8.8,94.0,1019.2,0.00,0.0,91,0.0,1035.0
01.09.2021,06:05,8.7,94.0,1019.2,0.00,0.0,91,0.0,1035.0
01.09.2021,06:06,8.7,94.0,1019.2,0.00,0.0,92,1.4,1035.1
01.09.2021,06:07,8.7,94.0,1019.2,0.00,0.0,91,1.4,1035.1
01.09.2021,06:08,8.7,94.0,1019.2,0.00,0.0,92,1.4,1035.1
01.09.2021,06:09,8.7,94.0,1019.2,0.00,0.0,92,1.4,1035.1
01.09.2021,06:10,8.7,94.0,1019.2,0.00,0.0,92,1.4,1035.0
01.09.2021,06:11,8.7,94.0,1019.2,0.00,0.0,91,1.4,1035.0
01.09.2021,06:12,8.7,94.0,1019.2,0.00,0.0,91,1.4,1035.0
01.09.2021,06:13,8.7,94.0,1019.2,0.00,0.0,92,1.4,1035.1
01.09.2021,06:14,8.7,94.0,1019.2,0.00,0.0,91,0.0,1035.1
01.09.2021,06:15,8.7,94.0,1019.3,0.00,0.0,92,0.0,1035.2
01.09.2021,06:16,8.7,94.0,1019.3,0.00,0.0,91,0.0,1035.2
01.09.2021,06:17,8.7,94.0,1019.3,0.00,0.0,92,0.0,1035.1
01.09.2021,06:18,8.7,94.0,1019.3,0.00,0.0,91,0.0,1035.1
01.09.2021,06:19,8.7,94.0,1019.3,0.00,0.0,92,0.0,1035.1
01.09.2021,06:20,8.7,94.0,1019.3,0.00,0.0,91,0.0,1035.1
01.09.2021,06:21,8.7,94.0,1019.3,0.00,0.0,92,0.0,1035.1
01.09.2021,06:22,8.7,94.0,1019.3,0.00,0.0,92,0.0,1035.1
01.09.2021,06:23,8.7,94.0,1019.3,0.00,0.0,92,0.0,1035.1
01.09.2021,06:24,8.7,94.0,1019.3,0.00,0.0,91,0.0,1035.2
01.09.2021,06:25,8.7,94.0,1019.3,0.00,0.0,91,0.0,1035.2
01.09.2021,06:26,8.7,94.0,1019.3,0.00,0.0,91,0.0,1035.2
01.09.2021,06:27,8.7,94.0,1019.3,0.00,0.0,91,0.0,1035.2
01.09.2021,06:28,8.6,94.0,1019.3,0.00,0.0,92,0.0,1035.2
01.09.2021,06:29,8.6,94.0,1019.3,0.00,0.0,89,0.0,1035.2
01.09.2021,06:30,8.6,94.0,1019.3,0.00,0.0,88,0.0,1035.2
01.09.2021,06:31,8.6,94.0,1019.3,0.00,0.0,89,1.4,1035.2
01.09.2021,06:32,8.6,94.0,1019.3,0.00,0.0,88,1.4,1035.1
01.09.2021,06:33,8.6,94.0,1019.3,0.00,0.0,88,1.4,1035.2
01.09.2021,06:34,8.6,94.0,1019.3,0.00,0.0,88,0.0,1035.1
01.09.2021,06:35,8.6,94.0,1019.3,0.00,0.0,88,0.0,1035.1
01.09.2021,06:36,8.6,94.0,1019.3,0.00,0.0,89,0.0,1035.2
01.09.2021,06:37,8.6,94.0,1019.3,0.00,0.0,88,0.0,1035.2
01.09.2021,06:38,8.5,94.0,1019.3,0.00,0.0,88,0.0,1035.2
01.09.2021,06:39,8.6,94.0,1019.3,0.00,0.0,88,0.0,1035.1
01.09.2021,06:40,8.6,94.0,1019.2,0.00,0.0,88,0.0,1035.1
01.09.2021,06:41,8.5,94.0,1019.2,0.00,0.0,89,1.4,1035.1
01.09.2021,06:42,8.5,94.0,1019.3,0.00,0.0,82,1.4,1035.2
01.09.2021,06:43,8.5,94.0,1019.3,0.00,0.0,82,0.0,1035.2
01.09.2021,06:44,8.5,94.0,1019.3,0.00,0.0,82,0.0,1035.1
01.09.2021,06:45,8.5,94.0,1019.3,0.00,0.0,82,0.0,1035.1
01.09.2021,06:46,8.5,94.0,1019.3,0.00,0.0,81,0.0,1035.2
01.09.2021,06:47,8.5,94.0,1019.3,0.00,0.0,81,0.0,1035.2
01.09.2021,06:48,8.4,94.0,1019.3,0.00,0.0,81,0.0,1035.2
01.09.2021,06:49,8.4,94.0,1019.3,0.00,0.0,80,0.0,1035.2
01.09.2021,06:50,8.4,94.0,1019.3,0.00,0.0,80,1.4,1035.2
01.09.2021,06:51,8.4,94.0,1019.3,0.00,0.0,81,0.0,1035.2
01.09.2021,06:52,8.4,94.0,1019.3,0.00,0.0,81,1.4,1035.2