Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.06.2014,00:00,11.7,84.0,1006.6,0.00,3.2,227,3.2,1021.9
01.06.2014,00:01,11.7,84.0,1006.6,0.00,3.2,232,3.2,1021.9
01.06.2014,00:02,11.8,84.0,1006.6,0.00,3.2,232,3.2,1021.9
01.06.2014,00:03,11.8,84.0,1006.6,0.00,2.8,232,4.7,1021.9
01.06.2014,00:04,11.8,84.0,1006.5,0.00,1.4,232,3.2,1021.8
01.06.2014,00:05,11.8,84.0,1006.6,0.00,1.4,232,1.4,1021.9
01.06.2014,00:06,11.8,84.0,1006.5,0.00,1.4,233,3.2,1021.8
01.06.2014,00:07,11.8,84.5,1006.5,0.00,1.4,233,4.7,1021.8
01.06.2014,00:08,11.8,84.0,1006.6,0.00,1.4,233,3.2,1021.9
01.06.2014,00:09,11.8,85.0,1006.5,0.00,1.4,251,4.7,1021.8
01.06.2014,00:10,11.8,85.0,1006.5,0.00,1.4,251,1.4,1021.8
01.06.2014,00:11,11.8,85.0,1006.5,0.00,1.4,251,3.2,1021.8
01.06.2014,00:12,11.8,85.0,1006.5,0.00,1.4,250,3.2,1021.8
01.06.2014,00:13,11.8,85.0,1006.5,0.00,1.4,250,1.4,1021.8
01.06.2014,00:14,11.8,85.0,1006.5,0.00,1.4,286,3.2,1021.8
01.06.2014,00:15,11.8,85.0,1006.5,0.00,1.4,269,3.2,1021.8
01.06.2014,00:16,11.8,85.5,1006.5,0.00,1.4,207,6.5,1021.8
01.06.2014,00:17,11.8,85.5,1006.5,0.00,1.4,234,6.5,1021.8
01.06.2014,00:18,11.8,86.0,1006.5,0.00,1.4,209,6.5,1021.8
01.06.2014,00:19,11.8,86.0,1006.5,0.00,1.4,234,3.2,1021.8
01.06.2014,00:20,11.8,86.0,1006.6,0.00,1.4,263,9.7,1021.9
01.06.2014,00:21,11.9,86.0,1006.5,0.00,1.9,232,4.7,1021.8
01.06.2014,00:22,11.9,86.0,1006.5,0.00,3.2,234,4.7,1021.8
01.06.2014,00:23,11.9,86.0,1006.5,0.00,3.2,238,4.7,1021.8
01.06.2014,00:24,11.9,86.0,1006.5,0.00,3.2,259,6.5,1021.8
01.06.2014,00:25,11.9,86.0,1006.5,0.00,3.2,262,4.7,1021.8
01.06.2014,00:26,11.9,86.0,1006.5,0.00,3.2,246,6.5,1021.8
01.06.2014,00:27,11.9,86.0,1006.5,0.00,3.2,252,9.7,1021.8
01.06.2014,00:28,11.9,86.0,1006.5,0.00,3.2,252,3.2,1021.8
01.06.2014,00:29,11.9,86.0,1006.5,0.00,3.2,260,4.7,1021.8
01.06.2014,00:30,11.9,86.0,1006.5,0.00,3.2,242,6.5,1021.8
01.06.2014,00:31,11.9,86.0,1006.5,0.00,3.2,229,4.7,1021.8
01.06.2014,00:32,11.9,86.0,1006.5,0.00,3.2,229,3.2,1021.8
01.06.2014,00:33,11.9,86.0,1006.5,0.00,3.2,204,6.5,1021.8
01.06.2014,00:34,11.9,85.5,1006.5,0.00,3.2,237,4.7,1021.8
01.06.2014,00:35,12.0,85.0,1006.5,0.00,3.2,246,3.2,1021.8
01.06.2014,00:36,11.9,85.5,1006.5,0.00,3.2,245,3.2,1021.8
01.06.2014,00:37,11.9,86.0,1006.5,0.00,3.2,234,4.7,1021.8
01.06.2014,00:38,11.9,86.0,1006.5,0.00,3.2,248,6.5,1021.8
01.06.2014,00:39,11.9,86.0,1006.5,0.00,3.2,236,6.5,1021.8
01.06.2014,00:40,11.9,86.0,1006.5,0.00,3.2,236,3.2,1021.8
01.06.2014,00:41,11.9,86.0,1006.5,0.00,3.2,236,4.7,1021.8
01.06.2014,00:42,12.0,85.5,1006.5,0.00,3.2,236,3.2,1021.8
01.06.2014,00:43,11.9,85.0,1006.5,0.00,3.2,236,3.2,1021.8
01.06.2014,00:44,11.9,85.0,1006.5,0.00,3.2,236,1.4,1021.8
01.06.2014,00:45,11.9,85.0,1006.6,0.00,3.2,236,3.2,1021.9
01.06.2014,00:46,11.9,85.0,1006.5,0.00,2.2,236,3.2,1021.8
01.06.2014,00:47,11.9,85.0,1006.5,0.00,1.4,220,4.7,1021.8
01.06.2014,00:48,11.9,85.0,1006.5,0.00,1.4,221,4.7,1021.8
01.06.2014,00:49,11.9,86.0,1006.5,0.00,1.4,221,4.7,1021.8
01.06.2014,00:50,11.9,85.0,1006.5,0.00,1.4,225,3.2,1021.8
01.06.2014,00:51,11.9,85.0,1006.5,0.00,1.4,215,6.5,1021.8
01.06.2014,00:52,11.9,85.0,1006.5,0.00,1.4,213,4.7,1021.8
01.06.2014,00:53,11.9,85.0,1006.5,0.00,1.4,254,3.2,1021.8
01.06.2014,00:54,11.9,85.0,1006.5,0.00,1.4,254,1.4,1021.8
01.06.2014,00:55,11.9,85.0,1006.5,0.00,1.4,254,4.7,1021.8
01.06.2014,00:56,11.9,85.0,1006.5,0.00,1.4,254,3.2,1021.8
01.06.2014,00:57,11.9,85.0,1006.5,0.00,1.4,254,1.4,1021.8
01.06.2014,00:58,11.9,85.0,1006.5,0.00,1.4,254,3.2,1021.8
01.06.2014,00:59,11.9,85.0,1006.5,0.00,1.4,254,3.2,1021.8
01.06.2014,01:00,11.9,85.0,1006.5,0.00,1.4,254,1.4,1021.8
01.06.2014,01:01,11.9,85.0,1006.5,0.00,1.4,254,3.2,1021.8
01.06.2014,01:02,11.9,85.0,1006.5,0.00,1.4,254,3.2,1021.8
01.06.2014,01:03,11.9,85.5,1006.5,0.00,1.4,254,3.2,1021.8
01.06.2014,01:04,11.9,86.0,1006.5,0.00,1.4,243,7.9,1021.8
01.06.2014,01:05,11.9,86.0,1006.5,0.00,1.4,233,6.5,1021.8
01.06.2014,01:06,11.9,86.0,1006.5,0.00,1.4,224,6.5,1021.8
01.06.2014,01:07,11.9,86.0,1006.5,0.00,2.0,224,13.0,1021.8
01.06.2014,01:08,11.9,86.0,1006.5,0.00,3.2,230,7.9,1021.8
01.06.2014,01:09,11.9,86.0,1006.5,0.00,3.8,222,11.2,1021.8
01.06.2014,01:10,11.8,86.0,1006.4,0.00,4.7,219,11.2,1021.7
01.06.2014,01:11,11.8,86.0,1006.4,0.00,4.7,200,11.2,1021.7
01.06.2014,01:12,11.9,86.0,1006.4,0.00,5.4,212,16.2,1021.7
01.06.2014,01:13,11.9,86.0,1006.4,0.00,6.5,218,13.0,1021.7
01.06.2014,01:14,11.9,85.0,1006.4,0.00,7.0,233,14.4,1021.7
01.06.2014,01:15,11.9,85.5,1006.4,0.00,7.9,227,9.7,1021.7
01.06.2014,01:16,11.9,85.0,1006.4,0.00,7.9,238,14.4,1021.7
01.06.2014,01:17,11.9,85.0,1006.4,0.00,7.9,232,11.2,1021.7
01.06.2014,01:18,11.9,85.0,1006.4,0.00,7.9,238,13.0,1021.7
01.06.2014,01:19,11.9,86.0,1006.4,0.00,7.9,214,9.7,1021.7
01.06.2014,01:20,11.9,86.0,1006.4,0.00,7.9,232,9.7,1021.7
01.06.2014,01:21,11.9,85.5,1006.4,0.00,7.9,240,13.0,1021.7
01.06.2014,01:22,12.0,85.0,1006.4,0.00,7.9,226,9.7,1021.7
01.06.2014,01:23,12.0,85.0,1006.4,0.00,7.9,248,13.0,1021.7
01.06.2014,01:24,12.0,85.0,1006.4,0.00,7.9,242,9.7,1021.7
01.06.2014,01:25,12.0,85.0,1006.4,0.00,7.9,250,9.7,1021.7
01.06.2014,01:26,12.1,85.0,1006.4,0.00,7.9,232,11.2,1021.7
01.06.2014,01:27,12.1,85.0,1006.4,0.00,7.9,217,7.9,1021.7
01.06.2014,01:28,12.1,85.0,1006.4,0.00,7.9,197,11.2,1021.7
01.06.2014,01:29,12.1,85.0,1006.4,0.00,7.9,222,9.7,1021.7
01.06.2014,01:30,12.1,85.0,1006.3,0.00,7.9,219,9.7,1021.6
01.06.2014,01:31,12.1,85.0,1006.4,0.00,7.4,220,9.7,1021.7
01.06.2014,01:32,12.1,85.0,1006.4,0.00,6.5,240,9.7,1021.7
01.06.2014,01:33,12.1,85.0,1006.4,0.00,6.5,236,6.5,1021.7
01.06.2014,01:34,12.1,85.0,1006.3,0.00,6.5,218,7.9,1021.6
01.06.2014,01:35,12.0,85.0,1006.4,0.00,6.5,234,7.9,1021.7
01.06.2014,01:36,12.0,85.0,1006.4,0.00,5.9,217,6.5,1021.7
01.06.2014,01:37,12.0,85.0,1006.4,0.00,4.7,247,4.7,1021.7
01.06.2014,01:38,12.0,85.0,1006.4,0.00,4.7,245,4.7,1021.7
01.06.2014,01:39,12.0,85.0,1006.4,0.00,4.7,278,4.7,1021.7
01.06.2014,01:40,12.0,85.0,1006.4,0.00,4.7,286,4.7,1021.6
01.06.2014,01:41,12.0,85.0,1006.4,0.00,3.8,254,6.5,1021.6
01.06.2014,01:42,11.9,85.0,1006.4,0.00,3.2,245,4.7,1021.7
01.06.2014,01:43,11.9,85.0,1006.4,0.00,3.2,209,4.7,1021.7
01.06.2014,01:44,11.9,85.0,1006.4,0.00,3.2,249,6.5,1021.7
01.06.2014,01:45,11.9,85.0,1006.4,0.00,3.2,211,4.7,1021.7
01.06.2014,01:46,11.9,85.0,1006.4,0.00,3.2,286,6.5,1021.7
01.06.2014,01:47,11.9,85.0,1006.4,0.00,3.2,248,11.2,1021.7
01.06.2014,01:48,11.9,85.0,1006.4,0.00,3.2,277,9.7,1021.7
01.06.2014,01:49,11.9,85.0,1006.3,0.00,3.2,252,6.5,1021.6
01.06.2014,01:50,11.9,85.0,1006.4,0.00,3.2,268,6.5,1021.7
01.06.2014,01:51,11.9,85.0,1006.4,0.00,3.2,258,11.2,1021.7
01.06.2014,01:52,11.9,85.0,1006.3,0.00,3.2,224,11.2,1021.6
01.06.2014,01:53,11.9,85.0,1006.4,0.00,3.7,257,9.7,1021.7
01.06.2014,01:54,11.9,85.0,1006.4,0.00,4.7,257,4.7,1021.7
01.06.2014,01:55,11.9,85.0,1006.3,0.00,4.7,290,6.5,1021.6
01.06.2014,01:56,11.9,85.0,1006.3,0.00,4.7,222,7.9,1021.6
01.06.2014,01:57,11.9,86.0,1006.3,0.00,4.7,279,4.7,1021.6
01.06.2014,01:58,11.9,85.0,1006.3,0.00,4.7,242,4.7,1021.6
01.06.2014,01:59,11.9,85.0,1006.3,0.00,4.1,254,4.7,1021.6
01.06.2014,02:00,11.8,85.7,1006.3,0.00,3.2,254,3.2,1021.6
01.06.2014,02:01,11.8,86.0,1006.3,0.00,3.2,247,4.7,1021.6
01.06.2014,02:02,11.8,86.0,1006.3,0.00,3.2,243,4.7,1021.6
01.06.2014,02:03,11.8,86.0,1006.3,0.00,3.2,243,4.7,1021.6
01.06.2014,02:04,11.8,86.0,1006.2,0.00,3.2,234,6.5,1021.5
01.06.2014,02:05,11.8,86.0,1006.2,0.00,3.2,229,6.5,1021.5
01.06.2014,02:06,11.8,86.0,1006.2,0.00,3.2,235,4.7,1021.5
01.06.2014,02:07,11.8,86.0,1006.2,0.00,3.2,255,6.5,1021.5
01.06.2014,02:08,11.8,86.0,1006.2,0.00,3.2,252,7.9,1021.5
01.06.2014,02:09,11.8,86.0,1006.1,0.00,3.2,234,7.9,1021.4
01.06.2014,02:10,11.8,86.0,1006.2,0.00,3.2,266,6.5,1021.5
01.06.2014,02:11,11.8,86.0,1006.1,0.00,3.2,217,4.7,1021.4
01.06.2014,02:12,11.8,86.0,1006.1,0.00,3.2,226,7.9,1021.4
01.06.2014,02:13,11.8,86.0,1006.1,0.00,3.2,227,6.5,1021.4
01.06.2014,02:14,11.8,86.5,1006.2,0.00,3.2,234,7.9,1021.5
01.06.2014,02:15,11.8,87.0,1006.2,0.00,3.2,233,6.5,1021.5
01.06.2014,02:16,11.8,87.0,1006.2,0.00,3.2,245,6.5,1021.5
01.06.2014,02:17,11.8,87.0,1006.1,0.00,3.2,245,4.7,1021.4
01.06.2014,02:18,11.7,86.2,1006.2,0.00,3.2,257,6.5,1021.5
01.06.2014,02:19,11.7,86.0,1006.1,0.00,3.2,232,4.7,1021.4
01.06.2014,02:20,11.7,86.0,1006.2,0.00,3.2,240,9.7,1021.5
01.06.2014,02:21,11.7,86.0,1006.1,0.00,3.2,269,11.2,1021.4
01.06.2014,02:22,11.7,86.0,1006.1,0.00,3.2,261,4.7,1021.4
01.06.2014,02:23,11.7,86.0,1006.1,0.00,3.2,254,13.0,1021.4
01.06.2014,02:24,11.7,86.0,1006.2,0.00,3.2,241,6.5,1021.5
01.06.2014,02:25,11.7,86.0,1006.1,0.00,3.2,248,13.0,1021.4
01.06.2014,02:26,11.7,86.0,1006.2,0.00,3.2,242,3.2,1021.5
01.06.2014,02:27,11.7,86.0,1006.1,0.00,3.2,247,11.2,1021.4
01.06.2014,02:28,11.7,86.5,1006.2,0.00,3.8,254,7.9,1021.5
01.06.2014,02:29,11.7,87.0,1006.2,0.00,4.7,267,6.5,1021.5
01.06.2014,02:30,11.7,86.0,1006.2,0.00,4.7,248,4.7,1021.5
01.06.2014,02:31,11.7,86.0,1006.2,0.00,4.7,242,9.7,1021.5
01.06.2014,02:32,11.7,86.5,1006.2,0.00,4.7,272,9.7,1021.5
01.06.2014,02:33,11.7,87.0,1006.2,0.00,4.7,241,6.5,1021.5
01.06.2014,02:34,11.7,87.0,1006.2,0.00,4.7,303,7.9,1021.5
01.06.2014,02:35,11.7,87.0,1006.2,0.00,4.7,239,6.5,1021.5
01.06.2014,02:36,11.7,87.0,1006.2,0.00,4.7,272,6.5,1021.5
01.06.2014,02:37,11.7,87.0,1006.2,0.00,4.7,265,11.2,1021.5
01.06.2014,02:38,11.7,87.0,1006.2,0.00,4.7,257,4.7,1021.5
01.06.2014,02:39,11.7,87.0,1006.1,0.00,4.7,229,6.5,1021.4
01.06.2014,02:40,11.6,87.0,1006.1,0.00,4.7,239,9.7,1021.4
01.06.2014,02:41,11.6,87.0,1006.1,0.00,4.7,227,6.5,1021.4
01.06.2014,02:42,11.6,87.0,1006.1,0.00,4.7,254,6.5,1021.4
01.06.2014,02:43,11.6,87.0,1006.2,0.00,4.7,266,9.7,1021.5
01.06.2014,02:44,11.6,87.0,1006.1,0.00,4.7,283,9.7,1021.4
01.06.2014,02:45,11.6,87.0,1006.1,0.00,4.7,240,6.5,1021.4
01.06.2014,02:46,11.6,87.0,1006.1,0.00,4.7,219,6.5,1021.4
01.06.2014,02:47,11.6,87.0,1006.2,0.00,4.7,272,6.5,1021.5
01.06.2014,02:48,11.6,88.0,1006.1,0.00,4.7,225,9.7,1021.4
01.06.2014,02:49,11.6,88.0,1006.1,0.00,4.7,265,7.9,1021.4
01.06.2014,02:50,11.6,88.0,1006.1,0.00,4.7,261,4.7,1021.4
01.06.2014,02:51,11.6,88.0,1006.1,0.00,4.7,224,11.2,1021.4
01.06.2014,02:52,11.5,87.5,1006.1,0.00,4.7,272,4.7,1021.4
01.06.2014,02:53,11.5,87.0,1006.1,0.00,4.7,261,11.2,1021.4
01.06.2014,02:54,11.5,88.0,1006.0,0.00,4.7,240,11.2,1021.3
01.06.2014,02:55,11.4,88.0,1006.0,0.00,4.7,244,11.2,1021.3
01.06.2014,02:56,11.4,88.0,1006.0,0.00,4.7,257,7.9,1021.3
01.06.2014,02:57,11.4,88.0,1006.0,0.00,4.7,263,9.7,1021.3
01.06.2014,02:58,11.4,88.0,1006.0,0.00,4.7,269,9.7,1021.3
01.06.2014,02:59,11.4,88.0,1006.0,0.00,4.7,247,9.7,1021.3
01.06.2014,03:00,11.4,88.0,1006.0,0.00,4.7,261,6.5,1021.3
01.06.2014,03:01,11.4,88.0,1006.0,0.00,4.7,281,9.7,1021.3
01.06.2014,03:02,11.4,88.0,1006.0,0.00,4.7,275,9.7,1021.3
01.06.2014,03:03,11.4,88.0,1006.0,0.00,4.7,294,4.7,1021.3
01.06.2014,03:04,11.3,88.0,1006.0,0.00,4.7,267,7.9,1021.3
01.06.2014,03:05,11.3,88.0,1006.0,0.00,4.7,269,6.5,1021.3
01.06.2014,03:06,11.3,88.0,1006.0,0.00,3.9,282,4.7,1021.3
01.06.2014,03:07,11.3,88.0,1005.9,0.00,3.2,277,4.7,1021.2
01.06.2014,03:08,11.3,88.0,1005.9,0.00,3.2,277,3.2,1021.2
01.06.2014,03:09,11.3,88.0,1005.9,0.00,3.2,294,6.5,1021.2
01.06.2014,03:10,11.3,88.0,1006.0,0.00,3.2,294,3.2,1021.3
01.06.2014,03:11,11.3,88.0,1006.0,0.00,3.2,294,1.4,1021.3
01.06.2014,03:12,11.3,88.0,1005.9,0.00,3.2,294,3.2,1021.2
01.06.2014,03:13,11.2,88.0,1006.0,0.00,3.2,292,4.7,1021.3
01.06.2014,03:14,11.2,88.0,1005.9,0.00,3.2,292,3.2,1021.2
01.06.2014,03:15,11.2,88.0,1005.9,0.00,3.2,292,1.4,1021.2
01.06.2014,03:16,11.2,88.0,1005.9,0.00,2.5,292,3.2,1021.2
01.06.2014,03:17,11.2,88.0,1005.9,0.00,1.4,292,3.2,1021.2
01.06.2014,03:18,11.2,88.0,1005.9,0.00,1.4,292,3.2,1021.2
01.06.2014,03:19,11.2,88.0,1005.9,0.00,1.4,292,1.4,1021.2
01.06.2014,03:20,11.2,88.0,1005.9,0.00,1.4,292,0.0,1021.2
01.06.2014,03:21,11.1,88.0,1005.9,0.00,1.4,292,0.0,1021.2
01.06.2014,03:22,11.1,88.5,1005.9,0.00,1.4,292,0.0,1021.2
01.06.2014,03:23,11.1,88.0,1005.9,0.00,1.4,292,0.0,1021.2
01.06.2014,03:24,11.1,89.0,1005.9,0.00,0.7,292,0.0,1021.2
01.06.2014,03:25,11.1,89.0,1005.8,0.00,0.0,292,0.0,1021.1
01.06.2014,03:26,11.1,89.0,1005.8,0.00,0.0,292,0.0,1021.1
01.06.2014,03:27,11.0,89.0,1005.8,0.00,0.0,292,1.4,1021.1
01.06.2014,03:28,11.0,89.0,1005.8,0.00,0.0,209,3.2,1021.1
01.06.2014,03:29,10.9,89.0,1005.8,0.00,0.0,205,4.7,1021.1
01.06.2014,03:30,10.9,89.0,1005.8,0.00,0.3,205,4.7,1021.1
01.06.2014,03:31,10.9,89.0,1005.8,0.00,1.4,188,4.7,1021.1
01.06.2014,03:32,10.9,89.0,1005.8,0.00,1.4,193,6.5,1021.1
01.06.2014,03:33,10.9,89.0,1005.8,0.00,1.4,200,7.9,1021.1
01.06.2014,03:34,10.9,89.0,1005.8,0.00,2.1,216,9.7,1021.1
01.06.2014,03:35,10.8,89.0,1005.8,0.00,3.2,210,9.7,1021.1
01.06.2014,03:36,10.8,89.0,1005.8,0.00,3.2,200,7.9,1021.1
01.06.2014,03:37,10.8,89.0,1005.8,0.00,4.1,201,9.7,1021.1
01.06.2014,03:38,10.8,89.0,1005.8,0.00,4.7,190,9.7,1021.1
01.06.2014,03:39,10.8,89.0,1005.8,0.00,4.7,179,9.7,1021.1
01.06.2014,03:40,10.8,89.0,1005.8,0.00,4.7,198,9.7,1021.1
01.06.2014,03:41,10.8,89.0,1005.7,0.00,4.7,198,4.7,1021.0
01.06.2014,03:42,10.8,89.0,1005.7,0.00,4.7,190,7.9,1021.0
01.06.2014,03:43,10.8,89.0,1005.7,0.00,4.7,198,6.5,1021.0
01.06.2014,03:44,10.8,89.0,1005.8,0.00,4.7,198,6.5,1021.1
01.06.2014,03:45,10.8,89.0,1005.8,0.00,4.7,183,6.5,1021.1
01.06.2014,03:46,10.8,89.0,1005.8,0.00,4.7,185,6.5,1021.1
01.06.2014,03:47,10.8,89.0,1005.8,0.00,4.7,217,6.5,1021.1
01.06.2014,03:48,10.8,89.0,1005.8,0.00,4.7,194,6.5,1021.1
01.06.2014,03:49,10.8,88.0,1005.8,0.00,4.7,195,6.5,1021.1
01.06.2014,03:50,10.8,88.0,1005.8,0.00,4.7,196,3.2,1021.1
01.06.2014,03:51,10.8,88.0,1005.8,0.00,4.7,196,3.2,1021.1
01.06.2014,03:52,10.8,88.0,1005.8,0.00,4.7,196,3.2,1021.1
01.06.2014,03:53,10.8,88.0,1005.8,0.00,4.5,196,3.2,1021.1
01.06.2014,03:54,10.8,88.0,1005.8,0.00,3.2,196,3.2,1021.1
01.06.2014,03:55,10.8,88.0,1005.9,0.00,3.2,196,1.4,1021.2
01.06.2014,03:56,10.8,88.0,1005.8,0.00,3.2,196,3.2,1021.1
01.06.2014,03:57,10.8,88.0,1005.8,0.00,3.2,196,3.2,1021.1
01.06.2014,03:58,10.8,88.0,1005.8,0.00,3.2,196,3.2,1021.1
01.06.2014,03:59,10.7,88.0,1005.8,0.00,2.5,199,3.2,1021.1
01.06.2014,04:00,10.7,89.0,1005.8,0.00,1.4,199,3.2,1021.1
01.06.2014,04:01,10.7,89.0,1005.8,0.00,1.4,199,4.7,1021.1
01.06.2014,04:02,10.7,89.0,1005.8,0.00,1.4,199,4.7,1021.1
01.06.2014,04:03,10.7,89.0,1005.8,0.00,1.4,199,3.2,1021.1
01.06.2014,04:04,10.7,89.0,1005.8,0.00,1.4,199,3.2,1021.1
01.06.2014,04:05,10.6,89.0,1005.8,0.00,1.4,199,3.2,1021.1
01.06.2014,04:06,10.6,89.0,1005.8,0.00,1.9,199,3.2,1021.1
01.06.2014,04:07,10.6,89.0,1005.8,0.00,3.2,199,3.2,1021.1
01.06.2014,04:08,10.6,89.0,1005.8,0.00,3.2,199,3.2,1021.1
01.06.2014,04:09,10.6,89.0,1005.8,0.00,3.2,247,4.7,1021.1
01.06.2014,04:10,10.6,89.0,1005.8,0.00,3.2,247,4.7,1021.1
01.06.2014,04:11,10.5,89.0,1005.8,0.00,3.2,247,4.7,1021.1
01.06.2014,04:12,10.5,89.0,1005.8,0.00,3.2,246,4.7,1021.1
01.06.2014,04:13,10.4,89.5,1005.8,0.00,3.2,246,4.7,1021.0
01.06.2014,04:14,10.4,90.0,1005.8,0.00,3.2,246,1.4,1021.1
01.06.2014,04:15,10.4,89.0,1005.7,0.00,3.2,246,0.0,1021.0
01.06.2014,04:16,10.4,89.0,1005.8,0.00,2.3,246,0.0,1021.1
01.06.2014,04:17,10.4,90.0,1005.8,0.00,1.4,246,3.2,1021.1
01.06.2014,04:18,10.3,90.0,1005.8,0.00,1.4,246,1.4,1021.1
01.06.2014,04:19,10.3,90.0,1005.7,0.00,1.4,246,0.0,1021.0
01.06.2014,04:20,10.3,90.0,1005.7,0.00,1.4,246,0.0,1021.0
01.06.2014,04:21,10.3,90.0,1005.7,0.00,1.4,246,0.0,1021.0
01.06.2014,04:22,10.3,90.0,1005.7,0.00,0.0,246,0.0,1021.0
01.06.2014,04:23,10.3,90.0,1005.7,0.00,0.0,246,0.0,1021.0
01.06.2014,04:24,10.3,90.0,1005.7,0.00,0.0,246,0.0,1021.0
01.06.2014,04:25,10.2,90.0,1005.6,0.00,0.0,246,0.0,1021.0
01.06.2014,04:26,10.2,90.0,1005.6,0.00,0.0,246,0.0,1020.9
01.06.2014,04:27,10.2,90.0,1005.7,0.00,0.0,246,0.0,1021.0
01.06.2014,04:28,10.2,90.0,1005.6,0.00,0.0,246,3.2,1020.9
01.06.2014,04:29,10.2,91.0,1005.6,0.00,0.0,244,3.2,1020.9
01.06.2014,04:30,10.2,91.0,1005.7,0.00,0.0,242,4.7,1021.0
01.06.2014,04:31,10.2,91.0,1005.7,0.00,0.0,242,1.4,1021.0
01.06.2014,04:32,10.2,91.0,1005.7,0.00,0.5,206,6.5,1021.0
01.06.2014,04:33,10.2,90.0,1005.7,0.00,1.4,254,4.7,1021.0
01.06.2014,04:34,10.2,90.0,1005.7,0.00,1.4,254,3.2,1021.0
01.06.2014,04:35,10.2,90.0,1005.7,0.00,1.4,254,3.2,1021.0
01.06.2014,04:36,10.1,90.0,1005.7,0.00,1.4,254,3.2,1021.0
01.06.2014,04:37,10.1,90.0,1005.7,0.00,1.4,254,3.2,1021.0
01.06.2014,04:38,10.1,90.0,1005.7,0.00,1.4,254,3.2,1021.0
01.06.2014,04:39,10.1,90.0,1005.7,0.00,1.4,254,1.4,1021.0
01.06.2014,04:40,10.1,90.0,1005.7,0.00,1.4,254,1.4,1021.0
01.06.2014,04:41,10.1,90.0,1005.7,0.00,1.4,254,0.0,1021.0
01.06.2014,04:42,10.1,90.0,1005.7,0.00,1.4,254,0.0,1021.0
01.06.2014,04:43,10.1,90.0,1005.7,0.00,1.4,255,1.4,1021.0
01.06.2014,04:44,10.1,90.0,1005.7,0.00,1.4,221,4.7,1021.0
01.06.2014,04:45,10.1,90.7,1005.7,0.00,1.4,233,6.5,1021.0
01.06.2014,04:46,10.0,91.0,1005.7,0.00,1.4,252,4.7,1021.0
01.06.2014,04:47,10.0,91.0,1005.7,0.00,1.4,252,6.5,1021.0
01.06.2014,04:48,10.0,91.0,1005.7,0.00,1.4,253,4.7,1021.0
01.06.2014,04:49,9.9,91.0,1005.7,0.00,1.4,304,4.7,1021.0
01.06.2014,04:50,9.9,91.0,1005.6,0.00,1.4,257,4.7,1020.9
01.06.2014,04:51,9.9,91.0,1005.7,0.00,2.0,252,4.7,1021.0
01.06.2014,04:52,9.9,91.0,1005.7,0.00,3.2,252,3.2,1021.0
01.06.2014,04:53,9.9,91.0,1005.6,0.00,3.2,234,6.5,1020.9
01.06.2014,04:54,9.9,91.0,1005.6,0.00,3.2,243,4.7,1020.9
01.06.2014,04:55,9.9,91.0,1005.6,0.00,3.2,245,6.5,1020.9
01.06.2014,04:56,9.9,92.0,1005.6,0.00,3.2,246,4.7,1020.9
01.06.2014,04:57,9.9,92.0,1005.7,0.00,3.2,246,3.2,1021.0
01.06.2014,04:58,9.9,92.0,1005.7,0.00,3.2,246,3.2,1021.0
01.06.2014,04:59,9.9,92.0,1005.7,0.00,3.2,261,4.7,1021.0
01.06.2014,05:00,9.9,92.0,1005.6,0.00,3.2,40,4.7,1020.9
01.06.2014,05:01,9.9,92.0,1005.6,0.00,3.2,34,4.7,1020.9
01.06.2014,05:02,9.9,92.0,1005.6,0.00,3.2,209,3.2,1020.9
01.06.2014,05:03,9.9,92.0,1005.6,0.00,3.2,211,3.2,1020.9
01.06.2014,05:04,9.9,92.0,1005.6,0.00,3.2,200,7.9,1020.9
01.06.2014,05:05,9.9,92.0,1005.6,0.00,3.2,205,4.7,1020.9
01.06.2014,05:06,9.9,92.0,1005.5,0.00,3.2,220,4.7,1020.8
01.06.2014,05:07,9.9,92.0,1005.6,0.00,3.2,220,3.2,1020.9
01.06.2014,05:08,9.9,92.0,1005.6,0.00,3.2,238,4.7,1020.9
01.06.2014,05:09,9.9,92.0,1005.5,0.00,3.2,246,4.7,1020.9
01.06.2014,05:10,9.9,92.0,1005.5,0.00,3.2,236,6.5,1020.8
01.06.2014,05:11,9.9,92.0,1005.5,0.00,3.2,245,6.5,1020.8
01.06.2014,05:12,9.9,92.0,1005.5,0.00,3.2,258,4.7,1020.8
01.06.2014,05:13,9.9,93.0,1005.5,0.00,3.2,258,4.7,1020.8
01.06.2014,05:14,9.9,93.0,1005.5,0.00,3.2,263,4.7,1020.8
01.06.2014,05:15,9.9,93.0,1005.5,0.00,3.2,236,4.7,1020.8
01.06.2014,05:16,9.9,93.0,1005.5,0.00,3.2,235,4.7,1020.8
01.06.2014,05:17,9.9,93.0,1005.4,0.00,3.2,235,4.7,1020.7
01.06.2014,05:18,9.9,93.0,1005.4,0.00,3.2,227,6.5,1020.7
01.06.2014,05:19,9.9,93.0,1005.4,0.00,3.2,223,6.5,1020.7
01.06.2014,05:20,9.9,93.0,1005.4,0.00,3.2,203,6.5,1020.7
01.06.2014,05:21,9.9,93.0,1005.4,0.00,3.2,200,7.9,1020.7
01.06.2014,05:22,10.0,93.0,1005.4,0.00,3.2,213,9.7,1020.7
01.06.2014,05:23,10.1,93.0,1005.4,0.00,3.7,226,7.9,1020.7
01.06.2014,05:24,10.1,93.0,1005.4,0.00,4.7,227,6.5,1020.7
01.06.2014,05:25,10.1,93.0,1005.4,0.00,4.7,229,7.9,1020.7
01.06.2014,05:26,10.2,93.0,1005.4,0.00,4.7,225,6.5,1020.7
01.06.2014,05:27,10.2,93.0,1005.4,0.00,4.7,219,6.5,1020.7
01.06.2014,05:28,10.2,93.0,1005.4,0.00,4.7,223,6.5,1020.7
01.06.2014,05:29,10.2,93.0,1005.4,0.00,4.7,221,6.5,1020.7
01.06.2014,05:30,10.3,92.0,1005.4,0.00,4.7,229,6.5,1020.7
01.06.2014,05:31,10.3,92.0,1005.4,0.00,4.7,236,4.7,1020.6
01.06.2014,05:32,10.3,92.0,1005.4,0.00,4.7,236,4.7,1020.6
01.06.2014,05:33,10.4,92.0,1005.4,0.00,4.7,220,4.7,1020.7
01.06.2014,05:34,10.4,92.0,1005.4,0.00,4.7,220,3.2,1020.7
01.06.2014,05:35,10.5,92.0,1005.4,0.00,4.3,220,4.7,1020.7
01.06.2014,05:36,10.5,92.0,1005.4,0.00,3.2,220,3.2,1020.7
01.06.2014,05:37,10.6,92.0,1005.4,0.00,3.2,220,3.2,1020.7
01.06.2014,05:38,10.6,92.0,1005.4,0.00,3.2,220,1.4,1020.7
01.06.2014,05:39,10.6,92.0,1005.4,0.00,2.5,220,1.4,1020.7
01.06.2014,05:40,10.6,91.0,1005.5,0.00,1.4,220,1.4,1020.8
01.06.2014,05:41,10.6,91.0,1005.4,0.00,1.4,220,1.4,1020.7
01.06.2014,05:42,10.6,91.0,1005.5,0.00,1.4,220,1.4,1020.8
01.06.2014,05:43,10.6,91.0,1005.4,0.00,1.4,220,1.4,1020.7
01.06.2014,05:44,10.6,91.0,1005.4,0.00,1.4,220,1.4,1020.7
01.06.2014,05:45,10.6,91.0,1005.4,0.00,0.0,220,0.0,1020.7
01.06.2014,05:46,10.6,91.0,1005.4,0.00,0.0,220,1.4,1020.7
01.06.2014,05:47,10.6,91.0,1005.4,0.00,0.0,220,1.4,1020.7
01.06.2014,05:48,10.7,91.0,1005.4,0.00,0.0,220,1.4,1020.7
01.06.2014,05:49,10.7,91.0,1005.4,0.00,0.0,220,1.4,1020.7
01.06.2014,05:50,10.7,91.0,1005.4,0.00,0.0,220,1.4,1020.7
01.06.2014,05:51,10.7,91.0,1005.3,0.00,0.0,220,1.4,1020.6
01.06.2014,05:52,10.7,91.0,1005.4,0.00,0.0,220,1.4,1020.7
01.06.2014,05:53,10.7,91.0,1005.4,0.00,0.0,220,0.0,1020.7
01.06.2014,05:54,10.7,91.0,1005.4,0.00,0.0,220,1.4,1020.7
01.06.2014,05:55,10.7,91.0,1005.4,0.00,0.0,225,0.0,1020.7
01.06.2014,05:56,10.7,91.0,1005.4,0.00,0.0,225,1.4,1020.7
01.06.2014,05:57,10.7,91.0,1005.4,0.00,0.0,225,1.4,1020.7
01.06.2014,05:58,10.7,91.0,1005.3,0.00,0.0,225,3.2,1020.6
01.06.2014,05:59,10.7,91.0,1005.3,0.00,0.0,225,0.0,1020.6
01.06.2014,06:00,10.7,91.0,1005.3,0.00,0.0,225,0.0,1020.6
01.06.2014,06:01,10.7,91.0,1005.3,0.00,0.0,225,3.2,1020.6
01.06.2014,06:02,10.7,91.5,1005.3,0.00,0.0,225,3.2,1020.6
01.06.2014,06:03,10.7,92.0,1005.3,0.00,0.0,225,3.2,1020.6
01.06.2014,06:04,10.7,92.0,1005.3,0.00,1.0,234,4.7,1020.6
01.06.2014,06:05,10.7,92.0,1005.3,0.00,1.4,248,3.2,1020.6
01.06.2014,06:06,10.7,92.0,1005.3,0.00,1.4,248,1.4,1020.6
01.06.2014,06:07,10.7,92.0,1005.3,0.00,1.4,248,1.4,1020.6
01.06.2014,06:08,10.8,92.0,1005.3,0.00,1.4,248,1.4,1020.6
01.06.2014,06:09,10.8,92.0,1005.3,0.00,1.4,252,1.4,1020.6
01.06.2014,06:10,10.8,92.0,1005.3,0.00,1.4,252,3.2,1020.6
01.06.2014,06:11,10.8,92.0,1005.3,0.00,1.4,252,1.4,1020.6
01.06.2014,06:12,10.8,92.0,1005.3,0.00,1.4,252,3.2,1020.6
01.06.2014,06:13,10.8,92.0,1005.2,0.00,1.4,252,3.2,1020.5
01.06.2014,06:14,10.8,92.0,1005.2,0.00,1.4,252,3.2,1020.5
01.06.2014,06:15,10.8,92.0,1005.2,0.00,1.4,253,3.2,1020.5
01.06.2014,06:16,10.8,92.0,1005.2,0.00,1.4,253,1.4,1020.5
01.06.2014,06:17,10.8,92.0,1005.2,0.00,1.4,253,3.2,1020.5
01.06.2014,06:18,10.9,92.0,1005.2,0.00,1.4,253,3.2,1020.5
01.06.2014,06:19,10.8,92.0,1005.2,0.00,1.4,253,3.2,1020.5
01.06.2014,06:20,10.9,92.0,1005.2,0.00,1.4,253,3.2,1020.5
01.06.2014,06:21,10.9,93.0,1005.2,0.00,1.4,253,3.2,1020.5
01.06.2014,06:22,10.9,93.0,1005.2,0.00,1.4,253,3.2,1020.5
01.06.2014,06:23,10.9,93.0,1005.2,0.00,1.4,253,3.2,1020.5
01.06.2014,06:24,10.9,92.0,1005.2,0.00,1.4,253,3.2,1020.5
01.06.2014,06:25,11.0,92.3,1005.2,0.00,1.4,253,3.2,1020.5
01.06.2014,06:26,11.0,92.3,1005.2,0.00,1.4,255,4.7,1020.5
01.06.2014,06:27,11.1,93.0,1005.2,0.00,2.1,265,4.7,1020.5
01.06.2014,06:28,11.1,93.0,1005.1,0.00,3.2,265,3.2,1020.4
01.06.2014,06:29,11.1,93.0,1005.2,0.00,3.2,265,3.2,1020.5
01.06.2014,06:30,11.1,93.0,1005.2,0.00,3.2,265,3.2,1020.5
01.06.2014,06:31,11.2,93.0,1005.1,0.00,3.2,273,4.7,1020.4
01.06.2014,06:32,11.2,93.0,1005.1,0.00,3.2,273,3.2,1020.4
01.06.2014,06:33,11.2,93.0,1005.1,0.00,3.2,273,3.2,1020.4
01.06.2014,06:34,11.2,93.0,1005.1,0.00,3.2,273,3.2,1020.4
01.06.2014,06:35,11.3,93.0,1005.1,0.00,3.2,273,3.2,1020.4
01.06.2014,06:36,11.3,93.0,1005.1,0.00,3.2,273,3.2,1020.4
01.06.2014,06:37,11.3,93.0,1005.0,0.00,2.3,273,1.4,1020.3
01.06.2014,06:38,11.4,93.0,1005.0,0.00,1.4,273,1.4,1020.3
01.06.2014,06:39,11.4,93.0,1005.0,0.00,1.4,273,0.0,1020.3
01.06.2014,06:40,11.4,93.0,1005.0,0.00,1.4,273,0.0,1020.3
01.06.2014,06:41,11.4,93.0,1005.0,0.00,1.4,273,0.0,1020.3