Datum,Zeit,Temp. Davis_VP2_OTH,Hum. Davis_VP2_OTH,Pressure,Davis_VP2_Rain,Davis_VP2_Wind,Davis_VP2_Wind Direction,Davis_VP2_Wind Gust
,,�C,%,hPa,l/qm,km/h,�,km/h
#Calibrate=1.000 #Regen0=0mm #Location=130/130m #Baro_correction=0hPa #Station=meteohub
,,2,18,33,34,35,36,45,133
01.09.2022,00:00,10.9,86.0,1012.4,0.00,0.0,79,1.4,1028.1
01.09.2022,00:01,10.9,86.0,1012.4,0.00,0.0,79,1.4,1028.1
01.09.2022,00:02,10.8,86.0,1012.4,0.00,0.0,79,1.4,1028.1
01.09.2022,00:03,10.8,86.0,1012.4,0.00,0.0,79,0.0,1028.1
01.09.2022,00:04,10.8,86.0,1012.4,0.00,0.0,79,0.0,1028.1
01.09.2022,00:05,10.7,85.7,1012.4,0.00,0.0,79,0.0,1028.1
01.09.2022,00:06,10.7,85.0,1012.4,0.00,0.0,79,0.0,1028.1
01.09.2022,00:07,10.7,85.0,1012.4,0.00,0.0,79,1.4,1028.1
01.09.2022,00:08,10.7,86.0,1012.4,0.00,0.0,79,1.4,1028.1
01.09.2022,00:09,10.6,86.0,1012.4,0.00,0.0,79,0.0,1028.1
01.09.2022,00:10,10.6,86.0,1012.3,0.00,0.0,79,0.0,1028.1
01.09.2022,00:11,10.6,86.0,1012.3,0.00,0.0,79,0.0,1028.1
01.09.2022,00:12,10.6,86.0,1012.3,0.00,0.0,79,0.0,1028.1
01.09.2022,00:13,10.6,86.0,1012.3,0.00,0.0,79,0.0,1028.1
01.09.2022,00:14,10.5,86.0,1012.3,0.00,0.0,79,0.0,1028.0
01.09.2022,00:15,10.5,86.0,1012.3,0.00,0.0,79,0.0,1028.0
01.09.2022,00:16,10.5,86.0,1012.3,0.00,0.0,79,0.0,1028.0
01.09.2022,00:17,10.4,86.0,1012.3,0.00,0.0,79,0.0,1028.0
01.09.2022,00:18,10.4,86.0,1012.2,0.00,0.0,79,0.0,1028.0
01.09.2022,00:19,10.4,86.0,1012.2,0.00,0.0,79,0.0,1028.0
01.09.2022,00:20,10.4,86.0,1012.3,0.00,0.0,79,0.0,1028.0
01.09.2022,00:21,10.4,86.0,1012.3,0.00,0.0,79,0.0,1028.0
01.09.2022,00:22,10.4,86.0,1012.2,0.00,0.0,79,0.0,1028.0
01.09.2022,00:23,10.4,86.0,1012.2,0.00,0.0,79,0.0,1028.0
01.09.2022,00:24,10.4,86.0,1012.2,0.00,0.0,79,0.0,1027.9
01.09.2022,00:25,10.3,86.0,1012.2,0.00,0.0,79,0.0,1027.9
01.09.2022,00:26,10.3,87.0,1012.2,0.00,0.0,79,0.0,1027.9
01.09.2022,00:27,10.3,87.0,1012.2,0.00,0.0,79,0.0,1027.9
01.09.2022,00:28,10.3,87.0,1012.2,0.00,0.0,79,0.0,1027.9
01.09.2022,00:29,10.3,87.0,1012.2,0.00,0.0,79,0.0,1027.9
01.09.2022,00:30,10.3,87.0,1012.1,0.00,0.0,79,0.0,1027.8
01.09.2022,00:31,10.3,87.0,1012.1,0.00,0.0,79,0.0,1027.9
01.09.2022,00:32,10.3,87.0,1012.1,0.00,0.0,79,0.0,1027.8
01.09.2022,00:33,10.3,87.0,1012.1,0.00,0.0,79,0.0,1027.8
01.09.2022,00:34,10.3,87.0,1012.1,0.00,0.0,79,0.0,1027.8
01.09.2022,00:35,10.3,87.0,1012.1,0.00,0.0,79,0.0,1027.8
01.09.2022,00:36,10.3,87.0,1012.1,0.00,0.0,79,0.0,1027.8
01.09.2022,00:37,10.3,87.0,1012.1,0.00,0.0,79,0.0,1027.8
01.09.2022,00:38,10.2,87.0,1012.1,0.00,0.0,79,0.0,1027.8
01.09.2022,00:39,10.2,87.0,1012.1,0.00,0.0,79,0.0,1027.8
01.09.2022,00:40,10.2,87.0,1012.1,0.00,0.0,80,0.0,1027.8
01.09.2022,00:41,10.2,87.0,1012.0,0.00,0.0,79,0.0,1027.7
01.09.2022,00:42,10.2,87.0,1012.0,0.00,0.0,79,0.0,1027.7
01.09.2022,00:43,10.2,87.0,1012.0,0.00,0.0,79,0.0,1027.8
01.09.2022,00:44,10.2,87.0,1012.0,0.00,0.0,79,0.0,1027.8
01.09.2022,00:45,10.2,87.0,1012.0,0.00,0.0,79,0.0,1027.7
01.09.2022,00:46,10.2,87.0,1012.0,0.00,0.0,79,0.0,1027.7
01.09.2022,00:47,10.2,87.0,1012.0,0.00,0.0,79,0.0,1027.7
01.09.2022,00:48,10.2,87.0,1012.0,0.00,0.0,79,0.0,1027.7
01.09.2022,00:49,10.2,88.0,1012.0,0.00,0.0,79,0.0,1027.7
01.09.2022,00:50,10.2,88.0,1012.0,0.00,0.0,79,0.0,1027.7
01.09.2022,00:51,10.2,88.0,1012.0,0.00,0.0,79,0.0,1027.7
01.09.2022,00:52,10.1,88.0,1012.0,0.00,0.0,79,0.0,1027.7
01.09.2022,00:53,10.1,88.0,1012.0,0.00,0.0,79,0.0,1027.7
01.09.2022,00:54,10.1,88.0,1012.0,0.00,0.0,79,0.0,1027.7
01.09.2022,00:55,10.1,88.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,00:56,10.1,88.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,00:57,10.1,88.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,00:58,10.1,88.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,00:59,10.1,88.0,1011.9,0.00,0.0,79,0.0,1027.6
01.09.2022,01:00,10.1,88.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,01:01,10.1,88.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,01:02,10.1,88.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,01:03,10.1,88.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,01:04,10.1,88.0,1011.9,0.00,0.0,79,0.0,1027.6
01.09.2022,01:05,10.1,88.0,1011.9,0.00,0.0,79,0.0,1027.6
01.09.2022,01:06,10.1,88.0,1011.9,0.00,0.0,78,0.0,1027.6
01.09.2022,01:07,10.1,88.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,01:08,10.0,88.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,01:09,10.0,88.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,01:10,10.0,88.0,1011.9,0.00,0.0,79,0.0,1027.6
01.09.2022,01:11,9.9,88.0,1011.9,0.00,0.0,79,0.0,1027.6
01.09.2022,01:12,9.9,88.0,1011.9,0.00,0.0,79,0.0,1027.6
01.09.2022,01:13,9.9,88.0,1011.9,0.00,0.0,79,0.0,1027.6
01.09.2022,01:14,9.9,88.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,01:15,9.9,89.0,1011.9,0.00,0.0,79,0.0,1027.7
01.09.2022,01:16,9.9,89.0,1011.9,0.00,0.0,79,0.0,1027.6
01.09.2022,01:17,9.9,89.0,1011.8,0.00,0.0,79,0.0,1027.6
01.09.2022,01:18,9.9,89.0,1011.9,0.00,0.0,79,0.0,1027.6
01.09.2022,01:19,9.9,89.0,1011.8,0.00,0.0,79,0.0,1027.6
01.09.2022,01:20,9.9,89.0,1011.9,0.00,0.0,79,0.0,1027.6
01.09.2022,01:21,9.9,89.0,1011.9,0.00,0.0,79,0.0,1027.6
01.09.2022,01:22,9.9,89.0,1011.8,0.00,0.0,79,0.0,1027.6
01.09.2022,01:23,9.9,89.0,1011.8,0.00,0.0,79,0.0,1027.6
01.09.2022,01:24,9.9,89.0,1011.8,0.00,0.0,79,0.0,1027.6
01.09.2022,01:25,9.8,89.0,1011.9,0.00,0.0,79,0.0,1027.6
01.09.2022,01:26,9.8,89.0,1011.9,0.00,0.0,79,0.0,1027.5
01.09.2022,01:27,9.8,89.0,1011.8,0.00,0.0,79,0.0,1027.6
01.09.2022,01:28,9.9,89.0,1011.8,0.00,0.0,78,0.0,1027.5
01.09.2022,01:29,9.8,89.0,1011.8,0.00,0.0,79,0.0,1027.5
01.09.2022,01:30,9.8,89.0,1011.8,0.00,0.0,79,0.0,1027.5
01.09.2022,01:31,9.8,89.0,1011.8,0.00,0.0,79,0.0,1027.5
01.09.2022,01:32,9.8,89.0,1011.8,0.00,0.0,79,0.0,1027.5
01.09.2022,01:33,9.8,89.0,1011.8,0.00,0.0,79,0.0,1027.5
01.09.2022,01:34,9.8,89.0,1011.8,0.00,0.0,79,0.0,1027.5
01.09.2022,01:35,9.8,89.0,1011.8,0.00,0.0,79,0.0,1027.5
01.09.2022,01:36,9.8,89.0,1011.8,0.00,0.0,79,0.0,1027.5
01.09.2022,01:37,9.8,89.0,1011.8,0.00,0.0,79,0.0,1027.5
01.09.2022,01:38,9.8,89.0,1011.8,0.00,0.0,79,0.0,1027.5
01.09.2022,01:39,9.8,89.0,1011.7,0.00,0.0,78,0.0,1027.5
01.09.2022,01:40,9.8,89.0,1011.7,0.00,0.0,79,0.0,1027.5
01.09.2022,01:41,9.8,90.0,1011.7,0.00,0.0,79,0.0,1027.4
01.09.2022,01:42,9.8,90.0,1011.7,0.00,0.0,79,0.0,1027.4
01.09.2022,01:43,9.8,90.0,1011.7,0.00,0.0,79,0.0,1027.4
01.09.2022,01:44,9.8,90.0,1011.6,0.00,0.0,79,0.0,1027.4
01.09.2022,01:45,9.8,90.0,1011.6,0.00,0.0,79,0.0,1027.4
01.09.2022,01:46,9.8,90.0,1011.7,0.00,0.0,79,0.0,1027.4
01.09.2022,01:47,9.9,90.0,1011.6,0.00,0.0,79,0.0,1027.4
01.09.2022,01:48,9.9,90.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,01:49,9.9,91.0,1011.6,0.00,0.0,79,0.0,1027.3
01.09.2022,01:50,9.9,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,01:51,10.0,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,01:52,10.0,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,01:53,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,01:54,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,01:55,10.1,90.5,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,01:56,10.1,90.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,01:57,10.1,90.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,01:58,10.1,90.5,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,01:59,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:00,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:01,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:02,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:03,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:04,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:05,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:06,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:07,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:08,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:09,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:10,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.2
01.09.2022,02:11,10.1,91.0,1011.5,0.00,0.0,79,0.0,1027.2
01.09.2022,02:12,10.0,91.0,1011.5,0.00,0.0,79,0.0,1027.2
01.09.2022,02:13,10.0,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:14,10.0,91.0,1011.5,0.00,0.0,78,0.0,1027.3
01.09.2022,02:15,10.0,91.0,1011.5,0.00,0.0,79,0.0,1027.2
01.09.2022,02:16,10.0,91.0,1011.5,0.00,0.0,79,0.0,1027.2
01.09.2022,02:17,10.0,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:18,9.9,91.0,1011.5,0.00,0.0,79,0.0,1027.2
01.09.2022,02:19,10.0,91.0,1011.5,0.00,0.0,79,0.0,1027.2
01.09.2022,02:20,10.0,91.0,1011.5,0.00,0.0,79,0.0,1027.2
01.09.2022,02:21,10.0,91.0,1011.5,0.00,0.0,79,0.0,1027.3
01.09.2022,02:22,10.0,91.0,1011.5,0.00,0.0,78,0.0,1027.2
01.09.2022,02:23,9.9,91.0,1011.4,0.00,0.0,79,0.0,1027.2
01.09.2022,02:24,9.9,91.0,1011.4,0.00,0.0,79,0.0,1027.2
01.09.2022,02:25,9.9,91.0,1011.4,0.00,0.0,79,0.0,1027.2
01.09.2022,02:26,9.9,91.0,1011.4,0.00,0.0,79,0.0,1027.2
01.09.2022,02:27,9.9,91.0,1011.4,0.00,0.0,79,0.0,1027.2
01.09.2022,02:28,9.9,91.0,1011.4,0.00,0.0,79,0.0,1027.2
01.09.2022,02:29,9.9,91.0,1011.4,0.00,0.0,79,0.0,1027.2
01.09.2022,02:30,9.9,91.0,1011.4,0.00,0.0,79,0.0,1027.1
01.09.2022,02:31,9.9,91.0,1011.4,0.00,0.0,79,0.0,1027.1
01.09.2022,02:32,9.9,91.0,1011.4,0.00,0.0,79,0.0,1027.1
01.09.2022,02:33,9.8,91.0,1011.3,0.00,0.0,78,0.0,1027.1
01.09.2022,02:34,9.8,91.0,1011.3,0.00,0.0,79,0.0,1027.1
01.09.2022,02:35,9.8,91.0,1011.3,0.00,0.0,79,0.0,1027.1
01.09.2022,02:36,9.8,91.0,1011.3,0.00,0.0,79,0.0,1027.1
01.09.2022,02:37,9.8,91.0,1011.3,0.00,0.0,79,0.0,1027.1
01.09.2022,02:38,9.8,91.0,1011.3,0.00,0.0,79,0.0,1027.1
01.09.2022,02:39,9.8,91.0,1011.3,0.00,0.0,79,0.0,1027.1
01.09.2022,02:40,9.8,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,02:41,9.7,91.0,1011.3,0.00,0.0,79,0.0,1027.0
01.09.2022,02:42,9.7,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,02:43,9.7,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,02:44,9.7,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,02:45,9.7,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,02:46,9.7,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,02:47,9.7,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,02:48,9.7,91.0,1011.3,0.00,0.0,79,0.0,1027.0
01.09.2022,02:49,9.6,91.0,1011.3,0.00,0.0,79,0.0,1027.0
01.09.2022,02:50,9.6,91.0,1011.3,0.00,0.0,79,0.0,1027.0
01.09.2022,02:51,9.6,91.0,1011.3,0.00,0.0,79,0.0,1027.0
01.09.2022,02:52,9.6,91.0,1011.3,0.00,0.0,78,0.0,1027.0
01.09.2022,02:53,9.6,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,02:54,9.6,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,02:55,9.6,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,02:56,9.6,91.0,1011.2,0.00,0.0,78,0.0,1027.0
01.09.2022,02:57,9.6,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,02:58,9.5,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,02:59,9.5,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:00,9.5,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:01,9.5,91.0,1011.2,0.00,0.0,78,0.0,1027.0
01.09.2022,03:02,9.5,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:03,9.4,91.0,1011.3,0.00,0.0,78,0.0,1027.0
01.09.2022,03:04,9.4,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:05,9.4,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:06,9.4,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:07,9.4,91.5,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:08,9.4,92.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:09,9.4,92.0,1011.2,0.00,0.0,79,0.0,1026.9
01.09.2022,03:10,9.4,92.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:11,9.4,92.0,1011.2,0.00,0.0,78,0.0,1026.9
01.09.2022,03:12,9.4,92.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:13,9.3,92.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:14,9.3,92.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:15,9.3,92.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:16,9.3,92.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:17,9.3,92.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:18,9.3,91.5,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:19,9.3,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:20,9.2,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:21,9.2,91.0,1011.2,0.00,0.0,78,0.0,1026.9
01.09.2022,03:22,9.2,91.0,1011.2,0.00,0.0,79,0.0,1027.0
01.09.2022,03:23,9.2,91.0,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:24,9.2,91.0,1011.1,0.00,0.0,78,0.0,1027.0
01.09.2022,03:25,9.2,91.5,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:26,9.2,92.0,1011.2,0.00,0.0,79,0.0,1026.9
01.09.2022,03:27,9.2,92.0,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:28,9.2,92.0,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:29,9.2,92.0,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:30,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:31,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:32,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:33,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:34,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:35,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:36,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:37,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.8
01.09.2022,03:38,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.8
01.09.2022,03:39,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.8
01.09.2022,03:40,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.9
01.09.2022,03:41,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.8
01.09.2022,03:42,9.1,92.0,1011.0,0.00,0.0,79,0.0,1026.8
01.09.2022,03:43,9.1,92.0,1011.0,0.00,0.0,80,0.0,1026.8
01.09.2022,03:44,9.1,92.0,1011.0,0.00,0.0,79,0.0,1026.8
01.09.2022,03:45,9.1,92.0,1011.0,0.00,0.0,79,0.0,1026.8
01.09.2022,03:46,9.1,92.0,1011.0,0.00,0.0,79,0.0,1026.8
01.09.2022,03:47,9.1,92.0,1011.1,0.00,0.0,79,0.0,1026.8
01.09.2022,03:48,9.1,92.0,1011.0,0.00,0.0,79,0.0,1026.8
01.09.2022,03:49,9.1,92.0,1011.0,0.00,0.0,79,0.0,1026.8
01.09.2022,03:50,9.1,92.0,1011.0,0.00,0.0,79,0.0,1026.8
01.09.2022,03:51,9.1,92.0,1011.0,0.00,0.0,80,0.0,1026.8
01.09.2022,03:52,9.1,92.0,1011.0,0.00,0.0,79,0.0,1026.8
01.09.2022,03:53,9.1,92.0,1011.0,0.00,0.0,79,0.0,1026.8
01.09.2022,03:54,9.1,92.0,1011.0,0.00,0.0,79,0.0,1026.7
01.09.2022,03:55,9.1,92.0,1010.9,0.00,0.0,79,0.0,1026.7
01.09.2022,03:56,9.1,92.0,1010.9,0.00,0.0,79,0.0,1026.7
01.09.2022,03:57,9.1,92.0,1010.9,0.00,0.0,79,0.0,1026.7
01.09.2022,03:58,9.1,92.0,1010.9,0.00,0.0,79,0.0,1026.7
01.09.2022,03:59,9.1,92.0,1010.9,0.00,0.0,79,0.0,1026.7
01.09.2022,04:00,9.1,92.0,1010.9,0.00,0.0,79,0.0,1026.7
01.09.2022,04:01,9.1,92.0,1010.9,0.00,0.0,79,0.0,1026.6
01.09.2022,04:02,9.1,92.0,1010.9,0.00,0.0,79,0.0,1026.6
01.09.2022,04:03,9.1,92.0,1010.8,0.00,0.0,79,0.0,1026.6
01.09.2022,04:04,9.1,92.0,1010.8,0.00,0.0,79,0.0,1026.6
01.09.2022,04:05,9.1,93.0,1010.8,0.00,0.0,79,0.0,1026.6
01.09.2022,04:06,9.1,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:07,9.1,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:08,9.1,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:09,9.1,93.0,1010.8,0.00,0.0,79,0.0,1026.6
01.09.2022,04:10,9.1,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:11,9.1,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:12,9.1,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:13,9.1,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:14,9.1,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:15,9.1,93.0,1010.8,0.00,0.0,78,0.0,1026.5
01.09.2022,04:16,9.1,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:17,9.1,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:18,9.1,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:19,9.1,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:20,9.1,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:21,9.0,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:22,9.0,93.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,04:23,9.0,93.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,04:24,9.0,93.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,04:25,9.0,93.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,04:26,9.0,93.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,04:27,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,04:28,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,04:29,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:30,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,04:31,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:32,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:33,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:34,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:35,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:36,8.9,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:37,8.9,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:38,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:39,8.9,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:40,8.9,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:41,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:42,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:43,8.9,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:44,8.9,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:45,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:46,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:47,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:48,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:49,8.9,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:50,8.9,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:51,8.9,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:52,8.9,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:53,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:54,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:55,9.0,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:56,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,04:57,8.9,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,04:58,8.9,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,04:59,8.9,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,05:00,9.0,93.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,05:01,9.0,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,05:02,9.0,93.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,05:03,9.0,93.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,05:04,9.0,93.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,05:05,9.0,93.5,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,05:06,9.0,94.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,05:07,9.0,94.0,1010.8,0.00,0.0,79,0.0,1026.5
01.09.2022,05:08,9.0,94.0,1010.8,0.00,0.0,79,0.0,1026.4
01.09.2022,05:09,9.1,94.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,05:10,9.1,94.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,05:11,9.1,94.0,1010.7,0.00,0.0,79,0.0,1026.5
01.09.2022,05:12,9.1,94.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,05:13,9.1,94.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,05:14,9.1,94.0,1010.7,0.00,0.0,78,0.0,1026.4
01.09.2022,05:15,9.1,94.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,05:16,9.1,94.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,05:17,9.1,94.0,1010.6,0.00,0.0,79,0.0,1026.4
01.09.2022,05:18,9.1,94.0,1010.6,0.00,0.0,79,0.0,1026.4
01.09.2022,05:19,9.1,94.0,1010.7,0.00,0.0,79,0.0,1026.4
01.09.2022,05:20,9.1,94.0,1010.6,0.00,0.0,79,0.0,1026.4
01.09.2022,05:21,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.4
01.09.2022,05:22,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.4
01.09.2022,05:23,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.4
01.09.2022,05:24,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.4
01.09.2022,05:25,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.4
01.09.2022,05:26,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.3
01.09.2022,05:27,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.3
01.09.2022,05:28,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.3
01.09.2022,05:29,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.3
01.09.2022,05:30,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.3
01.09.2022,05:31,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.3
01.09.2022,05:32,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.3
01.09.2022,05:33,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.2
01.09.2022,05:34,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.3
01.09.2022,05:35,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.3
01.09.2022,05:36,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.3
01.09.2022,05:37,9.2,94.0,1010.6,0.00,0.0,79,0.0,1026.3
01.09.2022,05:38,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.3
01.09.2022,05:39,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.3
01.09.2022,05:40,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:41,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:42,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:43,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:44,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.3
01.09.2022,05:45,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:46,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:47,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.3
01.09.2022,05:48,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:49,9.2,94.0,1010.5,0.00,0.0,78,0.0,1026.2
01.09.2022,05:50,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:51,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:52,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:53,9.2,94.0,1010.5,0.00,0.0,78,0.0,1026.2
01.09.2022,05:54,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:55,9.2,94.0,1010.5,0.00,0.0,78,0.0,1026.2
01.09.2022,05:56,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:57,9.2,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,05:58,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,05:59,9.2,94.0,1010.5,0.00,0.0,78,0.0,1026.2
01.09.2022,06:00,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:01,9.2,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:02,9.2,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:03,9.2,94.0,1010.4,0.00,0.0,78,0.0,1026.2
01.09.2022,06:04,9.2,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:05,9.2,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:06,9.2,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:07,9.2,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:08,9.2,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:09,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:10,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:11,9.2,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:12,9.2,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:13,9.3,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:14,9.3,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:15,9.3,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:16,9.3,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:17,9.3,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:18,9.3,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:19,9.3,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:20,9.3,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:21,9.3,94.0,1010.4,0.00,0.0,79,0.0,1026.1
01.09.2022,06:22,9.3,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:23,9.3,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:24,9.4,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:25,9.4,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:26,9.4,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:27,9.4,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:28,9.4,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:29,9.4,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:30,9.4,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:31,9.5,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:32,9.5,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:33,9.5,94.0,1010.4,0.00,0.0,79,0.0,1026.2
01.09.2022,06:34,9.5,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:35,9.5,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:36,9.6,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:37,9.6,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:38,9.6,94.0,1010.5,0.00,0.0,79,0.0,1026.2
01.09.2022,06:39,9.6,94.0,1010.5,0.00,0.0,78,0.0,1026.2
01.09.2022,06:40,9.6,94.0,1010.5,0.00,0.0,78,0.0,1026.2
01.09.2022,06:41,9.6,94.0,1010.5,0.00,0.0,78,0.0,1026.2
01.09.2022,06:42,9.6,94.0,1010.5,0.00,0.0,76,0.0,1026.2
01.09.2022,06:43,9.7,94.0,1010.5,0.00,0.0,76,0.0,1026.2
01.09.2022,06:44,9.7,94.0,1010.5,0.00,0.0,76,0.0,1026.2
01.09.2022,06:45,9.7,94.5,1010.5,0.00,0.0,76,0.0,1026.2
01.09.2022,06:46,9.7,95.0,1010.5,0.00,0.0,76,0.0,1026.2
01.09.2022,06:47,9.7,95.0,1010.5,0.00,0.0,76,0.0,1026.2
01.09.2022,06:48,9.7,95.0,1010.4,0.00,0.0,76,0.0,1026.2
01.09.2022,06:49,9.8,95.0,1010.5,0.00,0.0,76,0.0,1026.2
01.09.2022,06:50,9.8,94.0,1010.5,0.00,0.0,76,0.0,1026.2
01.09.2022,06:51,9.8,94.0,1010.5,0.00,0.0,76,0.0,1026.2
01.09.2022,06:52,9.8,94.0,1010.5,0.00,0.0,76,0.0,1026.2
01.09.2022,06:53,9.8,94.0,1010.5,0.00,0.0,76,0.0,1026.2